Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 07:35:02;;;;;;;8.40;6.65;;;;;;;;;;13088334;22;20049;-85
2022/03/01 07:46:13;;;;;;;8.10;6.30;;;;;;;;;;12760186;23;20013;-86
2022/03/01 07:51:51;;;;;;;7.18;5.15;;;;;;;;;;13081089;22;20439;-86
2022/03/01 07:57:18;;;;;;;7.45;5.88;;;;;;;;;;13045408;22;20102;-86
2022/03/01 08:13:19;;;;;;;14.07;9.40;;;;;;;;;;12934274;23;20016;-78
2022/03/01 08:18:31;;;;;;;12.20;8.50;;;;;;;;;;12905757;23;20015;-78
2022/03/01 08:23:32;;;;;;;14.15;10.20;;;;;;;;;;12902139;23;20433;-76
2022/03/01 08:28:33;;;;;;;9.38;7.40;;;;;;;;;;12901675;23;20367;-77
2022/03/01 08:33:37;;;;;;;12.15;8.73;;;;;;;;;;12902574;23;20011;-77
2022/03/01 08:38:38;;;;;;;8.93;6.47;;;;;;;;;;12903626;23;20432;-78
2022/03/01 08:43:39;;;;;;;11.18;9.00;;;;;;;;;;12905750;23;20008;-80
2022/03/01 08:48:40;;;;;;;8.70;6.57;;;;;;;;;;12905973;23;20012;-79
2022/03/01 08:53:42;;;;;;;;;;;;;;;;;;12904814;23;20008;-79
2022/03/01 08:58:44;;;;;;;11.07;8.18;;;;;;;;;;12929088;23;20390;-78
2022/03/01 09:03:45;;;;;;;9.80;7.28;;;;;;;;;;12901052;23;20009;-77
2022/03/01 09:08:46;;;;;;;9.73;6.57;;;;;;;;;;12928691;23;20012;-78
2022/03/01 09:13:47;;;;;;;8.85;6.22;;;;;;;;;;12930466;23;20328;-78
2022/03/01 09:18:49;;;;;;;9.60;5.88;;;;;;;;;;12900477;23;20005;-78
2022/03/01 09:23:50;;;;;;;8.77;5.97;;;;;;;;;;12899818;23;20000;-77
2022/03/01 09:28:51;;;;;;;;;;;;;;;;;;12926486;23;20004;-77
2022/03/01 09:33:51;;;;;;;12.43;6.40;;;;;;;;;;12899975;23;19948;-76
2022/03/01 09:38:52;;;;;;;;;;;;;;;;;;12898763;23;20007;-76
2022/03/01 09:43:54;;;;;;;9.15;6.13;;;;;;;;;;12899538;23;19986;-78
2022/03/01 09:48:55;;;;;;;10.05;6.90;;;;;;;;;;12902098;23;20009;-78
2022/03/01 09:53:56;;;;;;;10.45;7.15;;;;;;;;;;12905461;23;20428;-77
2022/03/01 09:58:58;;;;;;;;;;;;;;;;;;12897461;23;20012;-76
2022/03/01 10:03:59;;;;;;;;;;;;;;;;;;12923841;23;19900;-78
2022/03/01 10:09:02;;;;;;;9.27;7.10;;;;;;;;;;12921654;23;19962;-76
2022/03/01 10:14:03;;;;;;;10.90;7.47;;;;;;;;;;12900550;23;20070;-77
2022/03/01 10:19:09;;;;;;;10.25;6.60;;;;;;;;;;12925163;23;20077;-76
2022/03/01 10:24:10;;;;;;;11.02;6.88;;;;;;;;;;12896783;23;20007;-77
2022/03/01 10:29:11;;;;;;;10.15;6.68;;;;;;;;;;12897005;23;20036;-77
2022/03/01 10:34:13;;;;;;;;;;;;;;;;;;12896707;23;20004;-77
2022/03/01 10:39:42;;;;;;;10.35;7.22;;;;;;;;;;12896841;23;19899;-77
2022/03/01 10:44:44;;;;;;;10.30;7.13;;;;;;;;;;12891632;23;20019;-76
2022/03/01 10:49:45;;;;;;;11.07;7.68;;;;;;;;;;12895394;23;20008;-76
2022/03/01 10:54:47;;;;;;;8.82;5.78;;;;;;;;;;12895447;23;20011;-77
2022/03/01 10:59:49;;;;;;;7.13;5.22;;;;;;;;;;12896029;23;20004;-76
2022/03/01 11:04:52;;;;;;;8.25;5.47;;;;;;;;;;12896178;23;20101;-76
2022/03/01 11:09:54;;;;;;;7.95;5.70;;;;;;;;;;12894578;23;20024;-76
2022/03/01 11:15:15;;;;;;;8.07;5.28;;;;;;;;;;12924547;23;20001;-76
2022/03/01 11:20:30;;;;;;;8.68;6.40;;;;;;;;;;12924534;23;20000;-79
2022/03/01 11:25:39;;;;;;;9.07;5.97;;;;;;;;;;12903963;23;20015;-79
2022/03/01 11:30:41;;;;;;;8.32;6.28;;;;;;;;;;12907143;23;20028;-79
2022/03/01 11:35:43;;;;;;;12.02;7.38;;;;;;;;;;12909838;23;20087;-80
2022/03/01 11:40:45;;;;;;;11.02;7.50;;;;;;;;;;12911859;23;20420;-80
2022/03/01 11:45:48;;;;;;;9.95;7.38;;;;;;;;;;12910995;23;20004;-79
2022/03/01 11:50:51;;;;;;;12.07;6.85;;;;;;;;;;12907755;23;20087;-80
2022/03/01 11:55:54;;;;;;;8.25;5.50;;;;;;;;;;12907884;23;20099;-79
2022/03/01 12:00:56;;;;;;;10.60;7.07;;;;;;;;;;12907671;23;20023;-79
2022/03/01 12:06:02;;;;;;;7.93;5.75;;;;;;;;;;12904917;23;20012;-79
2022/03/01 12:11:04;;;;;;;8.18;6.35;;;;;;;;;;12907038;23;20042;-79
2022/03/01 12:21:58;;;;;;;8.63;6.28;;;;;;;;;;12941932;23;20376;-79
2022/03/01 12:27:00;;;;;;;8.02;6.35;;;;;;;;;;12940817;23;20084;-79
2022/03/01 12:32:04;;;;;;;9.98;7.47;;;;;;;;;;12914038;23;20090;-79
2022/03/01 12:37:09;;;;;;;12.10;7.22;;;;;;;;;;12909074;23;20008;-78
2022/03/01 12:42:10;;;;;;;10.50;6.50;;;;;;;;;;12907148;23;20039;-79
2022/03/01 12:47:11;;;;;;;7.57;4.75;;;;;;;;;;12904102;23;20004;-78
2022/03/01 12:52:22;;;;;;;9.13;5.60;;;;;;;;;;12904053;23;20000;-79
2022/03/01 12:57:23;;;;;;;7.40;5.70;;;;;;;;;;12904105;23;20012;-77
2022/03/01 13:02:24;;;;;;;9.40;6.30;;;;;;;;;;12910068;23;20003;-77
2022/03/01 13:07:30;;;;;;;9.25;6.90;;;;;;;;;;12908664;23;20050;-77
2022/03/01 13:12:31;;;;;;;9.57;6.95;;;;;;;;;;12909816;23;20114;-76
2022/03/01 13:17:33;;;;;;;9.73;6.47;;;;;;;;;;12908845;23;20032;-77
2022/03/01 13:22:36;;;;;;;8.75;6.88;;;;;;;;;;12914352;23;20004;-76
2022/03/01 13:27:48;;;;;;;11.10;6.75;;;;;;;;;;12916709;23;20015;-76
2022/03/01 13:32:50;;;;;;;11.80;7.40;;;;;;;;;;12897739;23;20008;-76
2022/03/01 13:37:58;;;;;;;10.90;8.18;;;;;;;;;;12899805;23;20005;-76
2022/03/01 13:43:17;;;;;;;9.25;6.38;;;;;;;;;;12899548;23;20014;-76
2022/03/01 13:48:18;;;;;;;8.90;6.20;;;;;;;;;;12911769;23;20008;-77
2022/03/01 13:53:20;;;;;;;8.15;5.50;;;;;;;;;;12896212;23;20451;-77
2022/03/01 13:58:22;;;;;;;6.88;5.03;;;;;;;;;;12924096;23;20003;-76
2022/03/01 14:03:30;;;;;;;8.57;5.15;;;;;;;;;;12909579;23;20302;-77
2022/03/01 14:08:34;;;;;;;9.48;6.47;;;;;;;;;;12904627;23;20012;-78
2022/03/01 14:13:37;;;;;;;10.23;7.45;;;;;;;;;;12905297;23;20000;-78
2022/03/01 14:18:43;;;;;;;9.75;7.13;;;;;;;;;;12912774;23;20193;-78
2022/03/01 14:23:44;;;;;;;9.35;6.63;;;;;;;;;;12910317;23;20054;-78
2022/03/01 14:29:05;;;;;;;8.70;6.97;;;;;;;;;;12935486;23;20024;-77
2022/03/01 14:34:07;;;;;;;7.10;5.75;;;;;;;;;;12913251;23;20066;-77
2022/03/01 14:39:08;;;;;;;10.50;6.80;;;;;;;;;;12906735;23;20332;-78
2022/03/01 14:44:10;;;;;;;8.15;6.30;;;;;;;;;;12909936;23;20019;-77
2022/03/01 14:49:11;;;;;;;8.98;6.63;;;;;;;;;;12935144;23;20008;-78
2022/03/01 14:54:13;;;;;;;11.95;7.60;;;;;;;;;;12910655;23;20008;-78
2022/03/01 14:59:26;;;;;;;11.32;7.20;;;;;;;;;;12909656;23;20062;-79
2022/03/01 15:04:29;;;;;;;9.70;7.20;;;;;;;;;;12940760;23;20004;-80
2022/03/01 15:09:51;;;;;;;9.27;6.88;;;;;;;;;;12916823;23;20016;-80
2022/03/01 15:14:52;;;;;;;10.70;7.57;;;;;;;;;;12917011;23;20008;-78
2022/03/01 15:20:05;;;;;;;9.70;6.78;;;;;;;;;;12918125;23;20426;-81
2022/03/01 15:25:08;;;;;;;10.15;6.95;;;;;;;;;;12941336;23;20389;-79
2022/03/01 15:30:25;;;;;;;10.25;7.35;;;;;;;;;;12910043;23;20056;-79
2022/03/01 15:35:28;;;;;;;9.07;6.15;;;;;;;;;;12906931;23;20008;-79
2022/03/01 15:46:40;;;;;;;8.68;6.85;;;;;;;;;;12885911;23;20013;-77
2022/03/01 15:51:43;;;;;;;;;;;;;;;;;;12946285;23;20004;-78
2022/03/01 15:56:50;;;;;;;9.75;6.63;;;;;;;;;;12926451;23;19936;-79
2022/03/01 16:01:55;;;;;;;8.90;6.45;;;;;;;;;;12955096;23;20337;-78
2022/03/01 16:06:59;;;;;;;9.10;6.43;;;;;;;;;;12911129;23;20055;-80
2022/03/01 16:12:01;;;;;;;8.38;6.30;;;;;;;;;;12923290;23;20008;-78
2022/03/01 16:17:06;;;;;;;10.35;6.45;;;;;;;;;;12907436;23;20008;-78
2022/03/01 16:22:32;;;;;;;9.30;6.60;;;;;;;;;;12909311;23;20000;-82
2022/03/01 16:27:45;;;;;;;9.20;7.07;;;;;;;;;;12961130;23;20004;-84
2022/03/01 16:33:13;;;;;;;9.15;7.10;;;;;;;;;;12911410;23;20058;-78
2022/03/01 16:38:16;;;;;;;10.57;7.15;;;;;;;;;;12930578;23;20004;-78
2022/03/01 16:43:19;;;;;;;9.85;6.88;;;;;;;;;;12920050;23;20062;-78
2022/03/01 16:48:22;;;;;;;10.45;7.53;;;;;;;;;;12947551;23;20384;-78
2022/03/01 16:53:39;;;;;;;9.73;7.03;;;;;;;;;;12919252;23;20352;-78
2022/03/01 16:58:43;;;;;;;10.73;8.27;;;;;;;;;;12947143;23;20008;-78
2022/03/01 17:03:48;;;;;;;11.48;8.35;;;;;;;;;;12925112;23;20008;-77
2022/03/01 17:08:50;;;;;;;11.88;7.93;;;;;;;;;;12892445;23;20026;-77
2022/03/01 17:13:51;;;;;;;10.63;7.80;;;;;;;;;;12927361;23;20008;-77
2022/03/01 17:19:11;;;;;;;11.75;8.18;;;;;;;;;;12934004;23;20087;-83
