Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:42;;;;;;;14.37;4.77;;;;;;;14.37;59.86;95507.97;5005670;28;20234;-75
2023/10/10 00:04:10;;;;;;;12.70;4.40;;;;;;;14.58;59.29;95496.34;5007140;28;20271;-74
2023/10/10 00:06:38;;;;;;;12.00;4.30;;;;;;;14.56;59.03;95493.09;5002080;28;20238;-75
2023/10/10 00:09:11;;;;;;;14.30;4.40;;;;;;;14.45;59.11;95499.81;5010321;28;20259;-74
2023/10/10 00:11:41;;;;;;;10.30;4.10;;;;;;;14.45;59.11;95491.94;5024499;28;20789;-74
2023/10/10 00:14:15;;;;;;;10.50;3.93;;;;;;;14.54;58.56;95497.78;5022274;28;20292;-75
2023/10/10 00:16:41;;;;;;;9.97;4.30;;;;;;;14.52;58.77;95492.69;5020200;28;20230;-75
2023/10/10 00:21:51;;;;;;;9.20;3.80;;;;;;;14.46;59.14;95488.28;5017066;28;20259;-75
2023/10/10 00:24:23;;;;;;;8.93;3.80;;;;;;;14.62;58.89;95472.00;5017701;28;20218;-75
2023/10/10 00:26:49;;;;;;;12.13;3.83;;;;;;;14.69;57.93;95483.31;5009453;28;20230;-75
2023/10/10 00:29:18;;;;;;;11.17;3.80;;;;;;;14.59;58.12;95474.25;5002546;28;20269;-75
2023/10/10 00:31:47;;;;;;;8.90;3.70;;;;;;;14.40;59.18;95486.47;5034558;28;20241;-75
2023/10/10 00:34:13;;;;;;;10.90;3.43;;;;;;;14.38;59.02;95480.63;5005035;28;20742;-76
2023/10/10 00:36:40;;;;;;;7.83;3.63;;;;;;;14.54;58.17;95474.88;5016714;28;20237;-75
2023/10/10 00:41:44;;;;;;;10.27;3.60;;;;;;;14.57;58.26;95481.53;5016360;28;20685;-74
2023/10/10 00:44:15;;;;;;;13.37;3.70;;;;;;;14.52;58.09;95478.75;5009324;28;20279;-74
2023/10/10 00:46:42;;;;;;;11.67;3.80;;;;;;;14.49;57.81;95487.88;5038508;28;20279;-74
2023/10/10 00:49:13;;;;;;;9.23;3.90;;;;;;;14.51;57.84;95485.84;5015964;28;20910;-75
2023/10/10 00:51:39;;;;;;;10.93;3.67;;;;;;;14.44;58.16;95477.16;4994390;28;20259;-74
2023/10/10 00:57:00;;;;;;;12.00;3.60;;;;;;;14.52;57.22;95476.91;5029398;28;20222;-75
2023/10/10 00:59:35;;;;;;;9.43;3.57;;;;;;;14.48;57.30;95462.53;5000931;28;20229;-75
2023/10/10 01:02:04;;;;;;;10.00;3.20;;;;;;;14.58;57.36;95470.81;5005915;28;20253;-76
2023/10/10 01:07:26;;;;;;;10.83;3.40;;;;;;;14.46;57.81;95469.03;5027544;28;20792;-75
2023/10/10 01:12:24;;;;;;;6.53;3.23;;;;;;;14.50;57.63;95484.22;5019916;28;20738;-75
2023/10/10 01:14:54;;;;;;;10.97;3.70;;;;;;;14.50;58.30;95473.66;5005228;28;20251;-75
2023/10/10 01:17:25;;;;;;;11.03;3.57;;;;;;;14.59;57.05;95466.34;5022166;28;20229;-75
2023/10/10 01:19:51;;;;;;;10.70;3.50;;;;;;;14.48;57.87;95464.38;5021818;28;20242;-76
2023/10/10 01:22:36;;;;;;;11.43;3.70;;;;;;;14.52;58.31;95462.94;5021507;28;20828;-75
2023/10/10 01:25:05;;;;;;;12.40;3.80;;;;;;;14.41;58.39;95468.84;5008494;28;20238;-75
2023/10/10 01:27:31;;;;;;;12.67;3.90;;;;;;;14.32;58.88;95470.94;5023520;28;20735;-76
2023/10/10 01:32:41;;;;;;;11.33;3.80;;;;;;;14.46;57.80;95487.47;5035262;28;20237;-75
2023/10/10 01:35:16;;;;;;;9.97;3.77;;;;;;;14.45;58.14;95491.94;5032116;28;20225;-75
2023/10/10 01:37:43;;;;;;;9.63;3.67;;;;;;;14.23;59.19;95490.59;5032531;28;20316;-75
2023/10/10 01:40:16;;;;;;;10.87;3.80;;;;;;;14.41;58.76;95492.56;5002594;28;20711;-76
2023/10/10 01:42:51;;;;;;;10.63;3.67;;;;;;;14.37;58.74;95497.44;5006937;28;20226;-75
2023/10/10 01:45:19;;;;;;;10.80;3.90;;;;;;;14.36;58.67;95492.38;5015405;28;20233;-76
2023/10/10 01:47:56;;;;;;;10.57;3.60;;;;;;;14.41;58.76;95484.66;5016505;28;20230;-76
2023/10/10 01:50:25;;;;;;;11.50;3.90;;;;;;;14.46;58.66;95492.75;5013233;28;20245;-76
2023/10/10 01:52:51;;;;;;;8.87;3.77;;;;;;;14.57;58.45;95487.63;5018065;28;20230;-75
2023/10/10 01:55:17;;;;;;;10.63;3.87;;;;;;;14.70;58.77;95494.66;5018758;28;20584;-75
2023/10/10 01:57:43;;;;;;;9.87;3.70;;;;;;;14.69;58.81;95480.66;5017016;28;20230;-76
2023/10/10 02:00:25;;;;;;;11.93;3.70;;;;;;;14.72;59.36;95487.34;5048581;28;20238;-75
2023/10/10 02:02:53;;;;;;;12.73;3.70;;;;;;;14.66;59.76;95490.84;5021211;28;20613;-75
2023/10/10 02:08:01;;;;;;;11.97;3.60;;;;;;;14.77;59.77;95484.88;5020920;28;20250;-75
2023/10/10 02:10:29;;;;;;;13.00;3.83;;;;;;;14.69;60.28;95487.75;5025310;28;20319;-74
2023/10/10 02:12:59;;;;;;;12.30;3.60;;;;;;;14.61;60.36;95495.94;5016150;28;20248;-75
2023/10/10 02:15:26;;;;;;;13.53;3.83;;;;;;;14.61;60.82;95502.00;5009273;28;20647;-74
2023/10/10 02:17:56;;;;;;;13.17;3.73;;;;;;;14.74;59.65;95494.03;4999282;28;20710;-75
2023/10/10 02:25:55;;;;;;;13.93;3.20;;;;;;;15.70;57.62;95476.13;5031081;28;20237;-75
2023/10/10 02:28:30;;;;;;;9.40;3.23;;;;;;;15.88;57.47;95478.78;5013334;28;20311;-75
2023/10/10 02:31:02;;;;;;;13.57;3.20;;;;;;;16.04;57.52;95472.94;4996883;28;20268;-74
2023/10/10 02:33:31;;;;;;;12.43;3.10;;;;;;;16.16;56.68;95465.09;5015360;28;20230;-75
2023/10/10 02:35:57;;;;;;;16.47;3.00;;;;;;;16.20;56.74;95476.81;5008439;28;20245;-76
2023/10/10 02:39:18;;;;;;;13.97;3.17;;;;;;;16.21;56.96;95477.63;4985150;28;20272;-75
2023/10/10 02:46:34;;;;;;;8.97;3.10;;;;;;;16.41;57.30;95457.88;5014041;28;20261;-76
2023/10/10 02:51:51;;;;;;;12.27;2.83;;;;;;;16.57;56.89;95446.75;5031327;28;20276;-75
2023/10/10 02:56:56;;;;;;;15.73;3.60;;;;;;;16.61;56.74;95439.16;5020325;28;20240;-76
2023/10/10 02:59:32;;;;;;;12.20;3.53;;;;;;;16.60;57.43;95440.16;4998810;28;20264;-76
2023/10/10 03:02:08;;;;;;;15.03;4.10;;;;;;;16.64;57.95;95450.09;5006439;28;20225;-74
2023/10/10 03:04:52;;;;;;;12.93;3.90;;;;;;;16.72;57.32;95454.25;4999245;28;20237;-76
2023/10/10 03:07:27;;;;;;;9.53;3.40;;;;;;;16.69;57.71;95457.34;5004442;28;20277;-76
2023/10/10 03:12:32;;;;;;;13.63;3.60;;;;;;;16.77;58.65;95471.06;5013189;28;20230;-75
2023/10/10 03:15:51;;;;;;;10.30;2.87;;;;;;;16.78;59.23;95477.16;4998171;28;20230;-75
2023/10/10 03:20:38;;;;;;;8.53;3.00;;;;;;;16.81;59.00;95479.38;5034554;28;20264;-74
2023/10/10 03:31:04;;;;;;;14.00;3.23;;;;;;;16.72;59.55;95486.78;5031647;28;20302;-74
2023/10/10 05:24:55;;;;;;;13.37;4.07;;;;;;;16.98;65.83;95554.38;5017963;28;20241;-75
2023/10/10 05:27:29;;;;;;;9.53;4.00;;;;;;;17.01;65.91;95550.47;4985556;28;20211;-75
2023/10/10 05:29:55;;;;;;;12.03;4.20;;;;;;;17.00;65.48;95560.28;5010500;28;20225;-75
2023/10/10 05:32:22;;;;;;;15.70;3.93;;;;;;;16.96;65.88;95556.44;4994900;28;20639;-76
2023/10/10 05:34:49;;;;;;;14.43;4.17;;;;;;;16.99;65.81;95563.94;4998008;28;20238;-79
2023/10/10 05:37:15;;;;;;;11.43;3.93;;;;;;;17.01;66.00;95566.34;5026310;28;20226;-77
2023/10/10 05:39:41;;;;;;;10.83;3.63;;;;;;;16.99;66.01;95565.75;5015717;28;20222;-76
2023/10/10 05:42:08;;;;;;;10.47;3.83;;;;;;;16.91;66.98;95574.81;5010759;28;20241;-77
2023/10/10 05:44:38;;;;;;;8.67;3.50;;;;;;;16.92;66.61;95576.44;5015113;28;20242;-76
2023/10/10 05:47:06;;;;;;;11.17;3.70;;;;;;;16.94;66.88;95570.91;5020078;28;20230;-77
2023/10/10 05:49:36;;;;;;;11.33;3.83;;;;;;;16.95;66.49;95554.84;4999651;28;20236;-75
2023/10/10 05:52:02;;;;;;;12.87;3.90;;;;;;;16.96;66.69;95572.31;5014474;28;20225;-75
2023/10/10 05:54:27;;;;;;;13.40;3.97;;;;;;;17.06;66.20;95569.94;5029136;28;20656;-74
2023/10/10 05:56:53;;;;;;;11.03;3.80;;;;;;;17.09;66.55;95569.50;5021491;28;20870;-75
2023/10/10 05:59:19;;;;;;;9.20;3.73;;;;;;;17.12;65.53;95561.13;5017329;28;20294;-75
2023/10/10 06:01:44;;;;;;;11.93;4.00;;;;;;;17.11;65.92;95554.22;5023957;28;20241;-73
2023/10/10 06:04:11;;;;;;;11.77;3.80;;;;;;;17.24;65.75;95558.53;4997043;28;20223;-75
2023/10/10 06:06:37;;;;;;;11.70;4.17;;;;;;;17.29;65.18;95564.72;4998257;28;20230;-75
2023/10/10 06:09:05;;;;;;;11.93;3.90;;;;;;;17.40;64.74;95564.00;5005124;28;20230;-74
2023/10/10 06:11:34;;;;;;;12.90;3.73;;;;;;;17.40;64.43;95564.00;5008432;28;20696;-75
2023/10/10 06:14:00;;;;;;;12.77;4.00;;;;;;;17.38;64.32;95565.25;5010422;28;20234;-75
2023/10/10 06:16:26;;;;;;;12.23;4.10;;;;;;;17.37;64.73;95569.72;5017135;28;20223;-75
2023/10/10 06:18:53;;;;;;;13.80;4.23;;;;;;;17.39;65.26;95572.94;5014457;28;20629;-74
2023/10/10 06:21:20;;;;;;;17.03;3.90;;;;;;;17.33;65.06;95573.84;5011971;28;20225;-76
2023/10/10 06:23:47;;;;;;;13.60;3.97;;;;;;;17.31;65.11;95575.13;5013247;28;20261;-75
2023/10/10 06:26:13;;;;;;;12.97;4.00;;;;;;;17.34;65.42;95566.69;5010877;28;20238;-77
2023/10/10 06:28:45;;;;;;;14.47;4.10;;;;;;;17.36;65.77;95583.97;5012718;28;20230;-76
2023/10/10 06:31:14;;;;;;;14.43;3.73;;;;;;;17.40;65.27;95579.88;5013694;28;20303;-77
2023/10/10 06:33:42;;;;;;;12.50;3.90;;;;;;;17.59;64.97;95585.94;5032543;28;20673;-76
2023/10/10 06:38:46;;;;;;;11.07;4.17;;;;;;;17.67;64.52;95574.22;5014288;28;20229;-76
2023/10/10 06:41:17;;;;;;;14.53;4.07;;;;;;;17.66;64.60;95576.03;5014881;28;20249;-75
2023/10/10 06:43:46;;;;;;;13.50;4.27;;;;;;;17.73;64.20;95583.88;5015897;28;20727;-76
2023/10/10 06:46:17;;;;;;;13.00;4.13;;;;;;;17.72;63.99;95582.28;5012191;28;20233;-75
2023/10/10 06:48:47;;;;;;;16.97;4.13;;;;;;;17.70;64.39;95579.84;5032114;28;20782;-75
2023/10/10 06:51:15;;;;;;;8.30;3.40;;;;;;;17.71;64.21;95581.47;4988150;28;20283;-75
2023/10/10 06:53:44;;;;;;;10.37;3.83;;;;;;;17.64;64.98;95585.25;5001718;28;20234;-75
2023/10/10 06:56:17;;;;;;;13.53;3.87;;;;;;;17.63;64.95;95583.63;5016119;28;20310;-77
2023/10/10 06:58:46;;;;;;;13.23;4.00;;;;;;;17.67;64.93;95598.03;5015558;28;20229;-77
2023/10/10 07:01:12;;;;;;;11.83;4.00;;;;;;;17.64;64.96;95586.06;5002162;28;20225;-75
2023/10/10 07:03:46;;;;;;;14.83;3.93;;;;;;;17.81;64.37;95597.63;5015860;28;20237;-75
2023/10/10 07:06:12;;;;;;;10.67;3.73;;;;;;;17.89;64.54;95594.63;5013610;28;20674;-78
2023/10/10 07:08:37;;;;;;;13.60;3.93;;;;;;;17.85;64.49;95600.59;5003710;28;20230;-76
2023/10/10 07:11:03;;;;;;;14.07;4.10;;;;;;;17.92;64.76;95596.00;5016258;28;20222;-75
2023/10/10 07:13:32;;;;;;;11.10;3.77;;;;;;;17.89;64.60;95602.56;5028824;28;20238;-76
2023/10/10 07:16:01;;;;;;;9.10;3.80;;;;;;;17.90;64.37;95603.38;5020263;28;20268;-76
2023/10/10 07:18:27;;;;;;;13.00;3.67;;;;;;;17.98;64.51;95601.19;5021395;28;20236;-77
2023/10/10 07:21:17;;;;;;;11.23;3.90;;;;;;;18.00;64.34;95603.63;5020706;28;20226;-76
2023/10/10 07:26:42;;;;;;;10.53;3.90;;;;;;;18.06;64.76;95595.56;5000983;28;20229;-76
2023/10/10 07:32:28;;;;;;;16.30;4.20;;;;;;;18.00;65.25;95590.38;5010871;28;20613;-77
2023/10/10 07:34:52;;;;;;;12.40;4.40;;;;;;;17.98;65.52;95587.94;5037397;28;20234;-77
2023/10/10 07:37:18;;;;;;;14.67;4.07;;;;;;;17.84;65.53;95594.50;5042400;28;20699;-77
2023/10/10 07:39:57;;;;;;;11.77;4.00;;;;;;;17.85;65.67;95598.78;4998682;28;20236;-76
2023/10/10 07:42:30;;;;;;;13.27;4.30;;;;;;;17.89;65.94;95604.41;5007337;28;20308;-75
2023/10/10 07:45:02;;;;;;;10.00;4.17;;;;;;;17.81;66.21;95605.56;5009947;28;20248;-76
2023/10/10 07:47:32;;;;;;;14.93;4.57;;;;;;;17.70;66.69;95603.69;5009701;28;20269;-79
2023/10/10 07:49:59;;;;;;;18.80;4.60;;;;;;;17.74;66.84;95612.00;5020082;28;20244;-76
2023/10/10 07:52:25;;;;;;;11.23;4.20;;;;;;;17.77;66.70;95608.91;5015677;28;20233;-77
2023/10/10 07:54:51;;;;;;;17.27;4.87;;;;;;;17.82;66.54;95617.75;5008633;28;20257;-74
2023/10/10 07:57:22;;;;;;;15.23;4.40;;;;;;;17.92;66.48;95617.19;4991042;28;21128;-79
2023/10/10 07:59:49;;;;;;;13.70;4.13;;;;;;;18.06;66.00;95626.53;5018047;28;20252;-75
2023/10/10 08:02:25;;;;;;;20.87;4.50;;;;;;;18.13;65.53;95621.94;5014681;28;20309;-77
2023/10/10 08:04:52;;;;;;;10.83;4.23;;;;;;;18.29;64.85;95623.94;5024202;28;20628;-77
2023/10/10 08:07:18;;;;;;;16.60;4.63;;;;;;;18.26;65.07;95624.41;5016569;28;20237;-75
2023/10/10 08:09:48;;;;;;;14.03;4.33;;;;;;;18.30;65.02;95617.59;4973200;28;20225;-77
2023/10/10 08:12:15;;;;;;;11.57;4.30;;;;;;;18.35;64.67;95623.00;5008745;28;20905;-76
2023/10/10 08:14:41;;;;;;;11.00;4.27;;;;;;;18.22;65.43;95625.91;5018015;28;20296;-75
2023/10/10 08:17:18;;;;;;;15.20;4.30;;;;;;;18.24;65.53;95620.34;5017201;28;20723;-74
2023/10/10 08:19:50;;;;;;;14.57;4.63;;;;;;;18.08;65.59;95621.81;5007468;28;20241;-76
2023/10/10 08:22:25;;;;;;;13.83;4.33;;;;;;;18.08;66.26;95624.47;5000518;28;20259;-76
2023/10/10 08:24:51;;;;;;;15.67;4.70;;;;;;;18.15;66.21;95635.78;5005338;28;20241;-78
2023/10/10 08:27:17;;;;;;;13.90;4.67;;;;;;;18.09;66.43;95632.22;5024833;28;20220;-75
2023/10/10 08:29:43;;;;;;;16.33;4.80;;;;;;;18.19;65.96;95626.34;5032209;28;20344;-75
2023/10/10 08:32:08;;;;;;;15.17;4.50;;;;;;;18.01;66.28;95623.78;5001485;28;20225;-76
2023/10/10 08:34:42;;;;;;;16.50;4.80;;;;;;;17.93;66.35;95621.47;4997513;28;20333;-78
2023/10/10 08:37:09;;;;;;;18.67;5.20;;;;;;;18.04;66.57;95618.03;5017737;28;20287;-77
2023/10/10 08:39:35;;;;;;;16.53;5.00;;;;;;;18.08;65.83;95616.53;5015339;28;20241;-75
2023/10/10 08:42:05;;;;;;;18.73;5.40;;;;;;;18.06;66.15;95642.44;4997456;28;20315;-74
2023/10/10 08:44:37;;;;;;;17.70;5.20;;;;;;;18.21;65.81;95626.91;5008400;28;20239;-75
2023/10/10 08:47:03;;;;;;;13.97;5.30;;;;;;;18.27;65.63;95631.28;5018053;28;20287;-76
2023/10/10 08:49:29;;;;;;;22.50;5.77;;;;;;;18.29;65.62;95623.94;5013561;28;20245;-75
2023/10/10 08:52:00;;;;;;;13.73;5.07;;;;;;;18.14;66.24;95629.69;5023387;28;20242;-77
2023/10/10 08:54:26;;;;;;;17.07;5.20;;;;;;;18.15;66.58;95628.63;5018058;28;20268;-75
2023/10/10 08:57:09;;;;;;;11.50;5.40;;;;;;;18.13;66.94;95627.25;5038827;28;20225;-76
2023/10/10 08:59:35;;;;;;;17.17;5.20;;;;;;;18.05;67.27;95636.38;5010186;28;21273;-79
2023/10/10 09:02:06;;;;;;;14.27;5.23;;;;;;;18.04;67.57;95640.03;4991834;28;20230;-77
2023/10/10 09:04:33;;;;;;;14.93;5.20;;;;;;;17.99;68.22;95637.25;5041227;28;20272;-77
2023/10/10 09:07:00;;;;;;;13.87;5.03;;;;;;;18.09;67.59;95639.34;5015942;28;20340;-77
2023/10/10 09:09:37;;;;;;;14.47;5.20;;;;;;;18.11;67.48;95637.28;5001529;28;20237;-78
2023/10/10 09:12:09;;;;;;;18.53;5.27;;;;;;;18.18;67.02;95652.03;5025119;28;20270;-77
2023/10/10 09:14:41;;;;;;;19.07;5.27;;;;;;;18.12;67.29;95638.91;5014384;28;20267;-76
2023/10/10 09:17:14;;;;;;;15.00;5.37;;;;;;;18.07;67.36;95647.53;5003728;28;20236;-79
2023/10/10 09:19:46;;;;;;;14.30;5.10;;;;;;;18.03;67.24;95648.22;5010236;28;20230;-75
2023/10/10 09:22:25;;;;;;;13.63;4.77;;;;;;;18.14;67.39;95642.94;5018409;28;20253;-75
2023/10/10 09:24:55;;;;;;;14.83;5.30;;;;;;;18.12;67.28;95639.72;5020313;28;20237;-77
2023/10/10 09:27:27;;;;;;;17.97;4.83;;;;;;;18.24;66.26;95639.72;5019202;28;20225;-76
2023/10/10 09:29:56;;;;;;;15.40;5.20;;;;;;;18.27;66.35;95633.94;5013372;28;20237;-77
2023/10/10 09:32:36;;;;;;;12.90;4.57;;;;;;;18.34;66.63;95639.94;5000498;28;20237;-76
2023/10/10 09:35:05;;;;;;;14.90;5.07;;;;;;;18.39;66.70;95639.28;5013836;28;20233;-78
2023/10/10 09:37:35;;;;;;;15.37;4.80;;;;;;;18.37;66.04;95633.38;5011002;28;20329;-74
2023/10/10 09:40:04;;;;;;;13.03;4.60;;;;;;;18.45;65.79;95639.16;5020546;28;20305;-76
2023/10/10 09:43:24;;;;;;;15.83;4.60;;;;;;;18.58;65.48;95635.50;5015554;28;20230;-76
2023/10/10 09:48:17;;;;;;;9.83;4.23;;;;;;;18.80;64.61;95639.97;5031855;28;20245;-76
2023/10/10 09:51:07;;;;;;;13.03;4.17;;;;;;;18.94;64.31;95640.50;5003541;28;20295;-75
2023/10/10 09:53:32;;;;;;;11.77;4.40;;;;;;;18.92;63.90;95639.13;5017571;28;20264;-76
2023/10/10 09:56:01;;;;;;;11.50;4.10;;;;;;;18.84;64.29;95637.66;5014351;28;20249;-77
2023/10/10 09:58:27;;;;;;;11.97;3.90;;;;;;;18.76;64.24;95636.16;4982337;28;21126;-78
2023/10/10 10:00:53;;;;;;;14.13;4.13;;;;;;;18.89;64.06;95629.00;5021621;28;20316;-80
2023/10/10 10:03:31;;;;;;;12.30;4.10;;;;;;;18.93;63.72;95620.34;5023765;28;20333;-76
2023/10/10 10:06:37;;;;;;;11.30;4.27;;;;;;;18.98;63.69;95628.41;5013792;28;20225;-76
2023/10/10 10:09:18;;;;;;;11.57;4.13;;;;;;;19.07;63.57;95618.22;5032547;28;20238;-74
2023/10/10 10:12:29;;;;;;;10.90;3.97;;;;;;;19.26;63.16;95607.22;5034298;28;20708;-76
2023/10/10 10:15:24;;;;;;;10.30;3.70;;;;;;;19.17;63.39;95607.81;5031621;28;20233;-75
2023/10/10 10:18:13;;;;;;;12.43;3.83;;;;;;;19.20;63.09;95605.47;5021584;28;20236;-76
2023/10/10 10:21:04;;;;;;;11.53;4.27;;;;;;;19.19;63.44;95616.34;5019797;28;20301;-76
2023/10/10 10:23:33;;;;;;;11.20;3.80;;;;;;;19.15;63.08;95612.56;5006103;28;20226;-78
2023/10/10 10:26:08;;;;;;;8.87;3.83;;;;;;;19.11;62.63;95608.75;4995947;28;20230;-75
2023/10/10 10:28:37;;;;;;;9.90;3.77;;;;;;;19.15;63.21;95607.25;5003594;28;20301;-74
2023/10/10 10:31:16;;;;;;;9.33;3.60;;;;;;;19.09;62.76;95606.34;5032122;28;20221;-76
2023/10/10 10:34:00;;;;;;;9.37;3.53;;;;;;;19.05;62.91;95607.84;5020393;28;20238;-74
2023/10/10 10:36:27;;;;;;;10.23;3.23;;;;;;;19.03;63.06;95601.97;5038768;28;20225;-75
2023/10/10 10:41:58;;;;;;;9.33;3.70;;;;;;;18.98;63.28;95606.38;5021825;28;20249;-75
2023/10/10 10:44:44;;;;;;;9.93;3.40;;;;;;;18.94;63.49;95597.28;5021602;28;20233;-74
2023/10/10 10:47:35;;;;;;;11.90;3.97;;;;;;;18.94;63.57;95594.63;5011976;28;20923;-76
2023/10/10 10:50:29;;;;;;;11.23;3.90;;;;;;;18.92;63.82;95594.84;5034115;28;20229;-75
2023/10/10 10:52:58;;;;;;;7.83;3.33;;;;;;;18.81;63.84;95593.03;5021268;28;20226;-75
2023/10/10 10:55:28;;;;;;;11.27;3.67;;;;;;;18.86;63.96;95584.38;5003375;28;20337;-75
2023/10/10 10:58:20;;;;;;;14.43;4.10;;;;;;;18.79;63.68;95584.50;5019895;28;20222;-76
2023/10/10 11:03:25;;;;;;;9.23;3.80;;;;;;;18.81;63.68;95585.88;5022053;28;20260;-77
2023/10/10 11:05:54;;;;;;;8.40;3.63;;;;;;;18.76;63.80;95585.78;5016701;28;20290;-76
2023/10/10 11:08:50;;;;;;;9.80;3.93;;;;;;;18.83;63.23;95583.00;4998380;28;20285;-76
2023/10/10 11:11:58;;;;;;;12.20;3.93;;;;;;;18.83;63.41;95585.63;5018677;28;20238;-77
2023/10/10 11:13:59;;;;;;;9.80;3.80;;;;;;;18.90;63.39;95585.50;5015496;28;20260;-76
2023/10/10 11:16:36;;;;;;;14.07;4.17;;;;;;;18.91;63.33;95582.63;5003479;28;20232;-75
2023/10/10 11:19:12;;;;;;;10.53;3.70;;;;;;;18.93;63.02;95591.16;5017455;28;20225;-76
2023/10/10 11:21:47;;;;;;;8.53;3.60;;;;;;;18.98;62.53;95587.81;5014924;28;20302;-75
2023/10/10 11:24:13;;;;;;;12.73;3.70;;;;;;;19.00;62.56;95591.84;5016462;28;20243;-76
2023/10/10 11:26:40;;;;;;;13.23;3.87;;;;;;;18.97;62.32;95580.88;5014297;28;20225;-76
2023/10/10 11:29:28;;;;;;;9.27;3.83;;;;;;;18.96;62.63;95585.41;5023765;28;20310;-75
2023/10/10 11:32:07;;;;;;;8.50;3.47;;;;;;;19.06;62.13;95585.56;5013342;28;20273;-77
2023/10/10 11:34:45;;;;;;;9.67;3.40;;;;;;;19.08;62.26;95588.00;5006714;28;20307;-75
2023/10/10 11:37:15;;;;;;;10.37;3.60;;;;;;;19.07;62.06;95581.06;5004819;28;20234;-75
2023/10/10 11:40:05;;;;;;;8.63;3.30;;;;;;;19.15;61.75;95576.22;5015899;28;20240;-75
2023/10/10 11:42:33;;;;;;;12.17;3.80;;;;;;;19.19;61.66;95576.53;5017030;28;20229;-74
2023/10/10 11:45:17;;;;;;;11.67;3.77;;;;;;;19.16;61.27;95577.00;5008677;28;20225;-76
2023/10/10 11:47:44;;;;;;;8.63;3.67;;;;;;;19.17;61.21;95586.59;5005253;28;20777;-75
2023/10/10 11:50:15;;;;;;;10.07;4.13;;;;;;;19.16;61.65;95584.97;5006120;28;20768;-76
2023/10/10 11:52:52;;;;;;;8.67;3.30;;;;;;;19.12;61.91;95581.19;5022689;28;20719;-75
2023/10/10 11:55:20;;;;;;;9.43;3.50;;;;;;;19.06;61.90;95584.78;5015114;28;20805;-75
2023/10/10 11:57:49;;;;;;;10.67;3.73;;;;;;;19.08;61.85;95586.13;5002697;28;20229;-75
2023/10/10 12:00:22;;;;;;;12.43;3.90;;;;;;;19.05;61.47;95585.81;5014382;28;20221;-75
2023/10/10 12:02:48;;;;;;;10.83;3.60;;;;;;;19.01;61.62;95584.69;5008615;28;20253;-77
2023/10/10 12:05:37;;;;;;;9.90;3.70;;;;;;;19.03;62.06;95580.75;5015601;28;20316;-75
2023/10/10 12:08:01;;;;;;;11.30;3.60;;;;;;;19.06;61.77;95574.19;5017635;28;20222;-76
2023/10/10 12:10:47;;;;;;;8.40;3.40;;;;;;;19.13;61.68;95572.19;4999750;28;20245;-76
2023/10/10 12:16:00;;;;;;;10.93;3.50;;;;;;;19.12;61.86;95578.53;5026284;28;20357;-77
2023/10/10 12:18:30;;;;;;;7.77;3.73;;;;;;;19.10;61.63;95578.78;5003088;28;20324;-76
2023/10/10 12:20:57;;;;;;;17.07;4.23;;;;;;;19.06;61.17;95576.81;5004122;28;20699;-75
2023/10/10 12:23:23;;;;;;;11.80;4.13;;;;;;;19.05;61.82;95577.84;5020952;28;20260;-76
2023/10/10 12:25:49;;;;;;;14.43;3.83;;;;;;;19.03;61.70;95579.94;5019903;28;20225;-75
2023/10/10 12:28:17;;;;;;;12.20;3.80;;;;;;;19.07;62.17;95575.78;5017737;28;20237;-76
2023/10/10 12:30:43;;;;;;;9.80;3.60;;;;;;;19.07;61.87;95579.22;5020696;28;20710;-76
2023/10/10 12:33:12;;;;;;;9.97;4.00;;;;;;;19.00;62.11;95578.56;5004269;28;20240;-76
2023/10/10 12:35:47;;;;;;;11.03;3.97;;;;;;;19.00;62.25;95577.75;5016976;28;20314;-76
2023/10/10 12:38:20;;;;;;;11.40;3.93;;;;;;;18.97;63.08;95579.03;5027876;28;20234;-77
2023/10/10 12:40:47;;;;;;;9.50;4.17;;;;;;;18.94;63.49;95574.19;5008253;28;20284;-76
2023/10/10 12:43:13;;;;;;;13.57;4.13;;;;;;;18.93;63.12;95574.44;5019862;28;20237;-75
2023/10/10 12:45:39;;;;;;;15.57;3.83;;;;;;;18.98;62.50;95579.84;5024370;28;20994;-75
2023/10/10 12:48:13;;;;;;;8.43;3.60;;;;;;;19.00;62.33;95575.09;5003263;28;20240;-76
2023/10/10 12:50:42;;;;;;;9.03;3.57;;;;;;;18.98;62.38;95575.34;5036106;28;20320;-75
2023/10/10 12:53:08;;;;;;;9.33;3.77;;;;;;;19.00;62.29;95580.41;4995843;28;20706;-76
2023/10/10 12:55:48;;;;;;;9.23;3.70;;;;;;;18.96;62.13;95573.97;5008853;28;20391;-76
2023/10/10 12:58:16;;;;;;;11.23;3.60;;;;;;;18.94;61.84;95571.53;5034750;28;20244;-76
2023/10/10 13:00:51;;;;;;;10.33;3.37;;;;;;;18.98;61.87;95579.84;5009902;28;20230;-76
2023/10/10 13:03:29;;;;;;;9.93;3.60;;;;;;;18.96;61.62;95574.78;5011809;28;20225;-76
2023/10/10 13:05:59;;;;;;;7.90;3.30;;;;;;;18.91;60.59;95572.03;5021523;28;20224;-75
2023/10/10 13:08:25;;;;;;;9.80;3.17;;;;;;;18.95;60.50;95578.47;5003781;28;20318;-74
2023/10/10 13:10:54;;;;;;;11.43;3.27;;;;;;;18.97;60.31;95573.72;4989931;28;20226;-76
2023/10/10 13:13:31;;;;;;;11.70;3.20;;;;;;;18.94;60.02;95574.19;5016589;28;20370;-75
2023/10/10 13:18:42;;;;;;;9.97;3.63;;;;;;;19.07;59.89;95562.50;5022487;28;20233;-75
2023/10/10 13:21:07;;;;;;;9.70;3.43;;;;;;;19.01;59.73;95576.72;5017445;28;20279;-77
2023/10/10 13:23:35;;;;;;;11.30;3.20;;;;;;;19.05;59.80;95572.56;5020017;28;20315;-77
2023/10/10 13:26:01;;;;;;;7.27;3.07;;;;;;;19.08;59.65;95580.06;5020328;28;20226;-74
2023/10/10 13:28:29;;;;;;;9.67;3.40;;;;;;;19.13;59.59;95570.31;5018310;28;20222;-75
2023/10/10 13:30:55;;;;;;;12.70;3.57;;;;;;;19.16;60.01;95569.84;5022277;28;20233;-76
2023/10/10 13:33:21;;;;;;;8.57;3.40;;;;;;;19.22;59.72;95568.09;5003119;28;20237;-76
2023/10/10 13:35:48;;;;;;;9.93;3.60;;;;;;;19.20;59.70;95570.19;5016836;28;20335;-76
2023/10/10 13:38:14;;;;;;;9.23;3.27;;;;;;;19.18;59.76;95573.06;5007152;28;20230;-77
2023/10/10 13:40:46;;;;;;;12.73;3.20;;;;;;;19.20;59.76;95570.19;5032517;28;20867;-76
2023/10/10 13:43:21;;;;;;;10.30;3.27;;;;;;;19.17;59.81;95568.00;5002278;28;20222;-76
2023/10/10 13:45:51;;;;;;;9.70;3.30;;;;;;;19.19;60.09;95568.56;5028395;28;20236;-76
2023/10/10 13:48:21;;;;;;;9.93;3.20;;;;;;;19.24;59.93;95571.31;5033530;28;20225;-73
2023/10/10 13:50:51;;;;;;;13.53;3.80;;;;;;;19.15;60.36;95568.25;5032303;28;20336;-77
2023/10/10 13:53:16;;;;;;;9.17;3.70;;;;;;;19.11;60.22;95569.75;5023920;28;20238;-76
2023/10/10 13:55:43;;;;;;;12.07;3.90;;;;;;;19.08;60.54;95570.22;5031726;28;20232;-75
2023/10/10 13:58:16;;;;;;;15.80;3.60;;;;;;;19.10;60.92;95567.34;5003253;28;20218;-75
2023/10/10 14:00:55;;;;;;;8.73;4.00;;;;;;;19.10;60.73;95575.31;5016918;28;20311;-76
2023/10/10 14:03:35;;;;;;;11.07;3.80;;;;;;;19.07;60.79;95573.13;5016252;28;20226;-77
2023/10/10 14:06:03;;;;;;;15.33;4.20;;;;;;;19.06;61.06;95577.59;5016743;28;20734;-75
2023/10/10 14:08:30;;;;;;;10.17;3.90;;;;;;;19.08;61.40;95572.09;5015442;28;20374;-75
2023/10/10 14:10:59;;;;;;;12.07;4.00;;;;;;;19.06;60.81;95579.47;5016367;28;20276;-76
2023/10/10 14:13:25;;;;;;;13.20;3.90;;;;;;;19.06;61.20;95579.47;5012597;28;20673;-76
2023/10/10 14:15:54;;;;;;;10.67;3.60;;;;;;;19.06;61.29;95582.13;5020717;28;20233;-75
2023/10/10 14:18:27;;;;;;;11.57;3.50;;;;;;;19.06;61.25;95584.78;5020513;28;20232;-76
2023/10/10 14:20:54;;;;;;;14.83;3.47;;;;;;;18.98;61.13;95591.28;5021896;28;20237;-76
2023/10/10 14:23:21;;;;;;;9.63;3.50;;;;;;;18.96;61.12;95584.59;5002754;28;20703;-75
2023/10/10 14:25:49;;;;;;;9.67;3.50;;;;;;;19.02;61.02;95589.75;5000516;28;20222;-75
2023/10/10 14:28:16;;;;;;;11.03;3.37;;;;;;;19.03;61.19;95590.56;5021505;28;20255;-80
2023/10/10 14:30:51;;;;;;;11.97;3.60;;;;;;;19.04;61.11;95595.63;5005007;28;20314;-75
2023/10/10 14:33:17;;;;;;;10.90;3.60;;;;;;;19.10;61.23;95597.34;5023096;28;20298;-77
2023/10/10 14:35:44;;;;;;;8.47;3.30;;;;;;;19.09;60.80;95590.41;5007295;28;20279;-76
2023/10/10 14:38:14;;;;;;;11.60;3.40;;;;;;;19.05;61.26;95594.59;5014649;28;20280;-75
2023/10/10 14:40:41;;;;;;;12.40;3.40;;;;;;;19.00;60.82;95602.44;5015790;28;20605;-78
2023/10/10 14:43:07;;;;;;;11.23;3.23;;;;;;;19.02;61.24;95605.66;5006035;28;20229;-76
2023/10/10 14:45:34;;;;;;;11.13;3.60;;;;;;;19.02;61.49;95607.50;5018402;28;20221;-76
2023/10/10 14:48:04;;;;;;;10.60;3.33;;;;;;;19.04;61.28;95613.38;5003567;28;20616;-75