Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:03;;;;;;;5.45;4.60;;;;;;;;;;5005498;28;20225;-75
2022/03/19 00:04:31;;;;;;;4.90;3.65;;;;;;;;;;4999095;28;20211;-75
2022/03/19 00:06:58;;;;;;;5.40;4.20;;;;;;;;;;4994210;28;20221;-75
2022/03/19 00:09:26;;;;;;;5.78;4.20;;;;;;;;;;4991838;28;20299;-74
2022/03/19 00:11:54;;;;;;;11.52;6.28;;;;;;;;;;4991808;28;20319;-75
2022/03/19 00:14:24;;;;;;;9.20;4.57;;;;;;;;;;4991775;28;20292;-76
2022/03/19 00:16:52;;;;;;;10.38;5.47;;;;;;;;;;4992134;28;20295;-75
2022/03/19 00:19:20;;;;;;;9.02;5.15;;;;;;;;;;4993273;28;20236;-75
2022/03/19 00:21:47;;;;;;;7.05;5.28;;;;;;;;;;4993543;28;20228;-75
2022/03/19 00:24:14;;;;;;;11.18;5.38;;;;;;;;;;4995489;28;20216;-74
2022/03/19 00:26:42;;;;;;;8.10;5.40;;;;;;;;;;4998817;28;20694;-74
2022/03/19 00:29:10;;;;;;;8.52;5.00;;;;;;;;;;5005046;28;20920;-74
2022/03/19 00:31:37;;;;;;;6.78;5.50;;;;;;;;;;5010870;28;20215;-74
2022/03/19 00:34:04;;;;;;;8.82;5.15;;;;;;;;;;4993703;28;20546;-74
2022/03/19 00:36:31;;;;;;;11.25;4.93;;;;;;;;;;5011177;28;20274;-76
2022/03/19 00:38:58;;;;;;;9.57;5.40;;;;;;;;;;5011578;28;20200;-75
2022/03/19 00:41:26;;;;;;;9.57;5.80;;;;;;;;;;5012497;28;20208;-75
2022/03/19 00:43:54;;;;;;;9.07;5.35;;;;;;;;;;5012783;28;20290;-75
2022/03/19 00:46:21;;;;;;;7.18;5.28;;;;;;;;;;5009206;28;20229;-76
2022/03/19 00:48:48;;;;;;;8.43;5.57;;;;;;;;;;4998013;28;20204;-74
2022/03/19 00:51:16;;;;;;;9.55;5.32;;;;;;;;;;4995360;28;20549;-74
2022/03/19 00:53:43;;;;;;;8.82;5.60;;;;;;;;;;4990423;28;20217;-73
2022/03/19 00:56:10;;;;;;;9.40;5.28;;;;;;;;;;4990430;28;20311;-75
2022/03/19 00:58:37;;;;;;;8.70;5.15;;;;;;;;;;4990548;28;20231;-76
2022/03/19 01:01:06;;;;;;;9.25;5.32;;;;;;;;;;4991100;28;20209;-75
2022/03/19 01:03:33;;;;;;;8.70;5.15;;;;;;;;;;4993519;28;20230;-76
2022/03/19 01:06:01;;;;;;;9.13;5.50;;;;;;;;;;4998550;28;20219;-74
2022/03/19 01:08:28;;;;;;;11.68;5.35;;;;;;;;;;5002636;28;20246;-76
2022/03/19 01:10:55;;;;;;;11.20;5.32;;;;;;;;;;5010496;28;20203;-75
2022/03/19 01:13:22;;;;;;;9.18;5.38;;;;;;;;;;5010341;28;20705;-77
2022/03/19 01:15:49;;;;;;;10.15;5.15;;;;;;;;;;5010318;28;20200;-75
2022/03/19 01:18:18;;;;;;;6.40;5.30;;;;;;;;;;5011120;28;20214;-76
2022/03/19 01:20:45;;;;;;;7.68;5.07;;;;;;;;;;5011778;28;20215;-76
2022/03/19 01:23:12;;;;;;;7.60;5.28;;;;;;;;;;5012528;28;20319;-75
2022/03/19 01:25:40;;;;;;;17.30;5.68;;;;;;;;;;5011488;28;20602;-73
2022/03/19 01:28:07;;;;;;;6.50;5.38;;;;;;;;;;4998241;28;20204;-75
2022/03/19 01:30:34;;;;;;;5.53;4.57;;;;;;;;;;4997657;28;20216;-73
2022/03/19 01:33:01;;;;;;;7.25;5.45;;;;;;;;;;4989714;28;20592;-75
2022/03/19 01:35:32;;;;;;;9.77;5.55;;;;;;;;;;4990384;28;20219;-76
2022/03/19 01:37:59;;;;;;;7.88;4.95;;;;;;;;;;4994476;28;20204;-75
2022/03/19 01:40:26;;;;;;;7.65;5.35;;;;;;;;;;4994666;28;20586;-74
2022/03/19 01:42:57;;;;;;;6.70;5.22;;;;;;;;;;4996821;28;20233;-77
2022/03/19 01:45:25;;;;;;;6.20;4.72;;;;;;;;;;5001647;28;20197;-76
2022/03/19 01:47:53;;;;;;;7.07;5.15;;;;;;;;;;4987511;28;20216;-73
2022/03/19 01:50:21;;;;;;;7.50;5.32;;;;;;;;;;5007277;28;20228;-74
2022/03/19 01:52:50;;;;;;;8.68;5.43;;;;;;;;;;4995862;28;20223;-73
2022/03/19 01:55:19;;;;;;;10.45;5.60;;;;;;;;;;5013061;28;20203;-76
2022/03/19 01:57:47;;;;;;;7.15;5.47;;;;;;;;;;5014066;28;20204;-76
2022/03/19 02:00:16;;;;;;;9.18;5.60;;;;;;;;;;5014491;28;20568;-77
2022/03/19 02:02:44;;;;;;;9.00;5.10;;;;;;;;;;4985403;28;20232;-75
2022/03/19 02:05:14;;;;;;;9.02;5.35;;;;;;;;;;5001675;28;20590;-74
2022/03/19 02:07:41;;;;;;;9.07;4.82;;;;;;;;;;4976472;28;20237;-75
2022/03/19 02:10:10;;;;;;;8.23;4.68;;;;;;;;;;4994118;28;20204;-76
2022/03/19 02:12:38;;;;;;;6.55;5.32;;;;;;;;;;4977039;28;20224;-74
2022/03/19 02:15:05;;;;;;;8.25;4.70;;;;;;;;;;4994420;28;20234;-73
2022/03/19 02:17:33;;;;;;;7.15;5.07;;;;;;;;;;4994823;28;20612;-75
2022/03/19 02:20:02;;;;;;;8.98;4.60;;;;;;;;;;4995826;28;20201;-76
2022/03/19 02:22:29;;;;;;;8.10;4.90;;;;;;;;;;4995505;28;20235;-73
2022/03/19 02:27:39;;;;;;;5.03;4.28;;;;;;;;;;4984957;28;20228;-75
2022/03/19 02:30:09;;;;;;;7.78;5.03;;;;;;;;;;4993307;28;20208;-76
2022/03/19 02:32:36;;;;;;;8.27;5.28;;;;;;;;;;4993370;28;20260;-72
2022/03/19 02:35:03;;;;;;;8.35;5.18;;;;;;;;;;4993573;28;20217;-77
2022/03/19 02:37:38;;;;;;;9.52;5.22;;;;;;;;;;4993798;28;21191;-76
2022/03/19 02:40:08;;;;;;;5.78;4.75;;;;;;;;;;5002723;28;20215;-77
2022/03/19 02:42:35;;;;;;;7.32;4.28;;;;;;;;;;5015021;28;20224;-75
2022/03/19 02:45:02;;;;;;;6.80;5.28;;;;;;;;;;5014932;28;20230;-75
2022/03/19 02:47:29;;;;;;;8.95;4.57;;;;;;;;;;5002778;28;20220;-77
2022/03/19 02:49:56;;;;;;;10.15;7.00;;;;;;;;;;5000589;28;20683;-75
2022/03/19 02:52:23;;;;;;;12.77;5.53;;;;;;;;;;4994085;28;20224;-75
2022/03/19 02:54:50;;;;;;;8.30;4.15;;;;;;;;;;4993054;28;20657;-74
2022/03/19 02:57:19;;;;;;;7.35;4.55;;;;;;;;;;4993172;28;20211;-75
2022/03/19 02:59:46;;;;;;;9.75;4.30;;;;;;;;;;4993547;28;20556;-74
2022/03/19 03:02:13;;;;;;;6.72;4.57;;;;;;;;;;4993395;28;20216;-75
2022/03/19 03:04:41;;;;;;;11.93;4.75;;;;;;;;;;4995163;28;20212;-74
2022/03/19 03:07:08;;;;;;;6.93;4.30;;;;;;;;;;4994987;28;20686;-76
2022/03/19 03:09:35;;;;;;;7.93;4.35;;;;;;;;;;4997899;28;20669;-76
2022/03/19 03:12:02;;;;;;;8.35;4.20;;;;;;;;;;5000185;28;21216;-77
2022/03/19 03:14:31;;;;;;;7.38;4.90;;;;;;;;;;5007981;28;20672;-76
2022/03/19 03:16:59;;;;;;;7.28;4.63;;;;;;;;;;5012237;28;20204;-74
2022/03/19 03:19:27;;;;;;;8.55;4.35;;;;;;;;;;4995173;28;20207;-76
2022/03/19 03:21:54;;;;;;;5.93;4.20;;;;;;;;;;5012270;28;20594;-76
2022/03/19 03:24:22;;;;;;;5.22;3.78;;;;;;;;;;5012378;28;20204;-75
2022/03/19 03:26:49;;;;;;;8.88;4.18;;;;;;;;;;5001856;28;20979;-77
2022/03/19 03:29:17;;;;;;;10.68;4.05;;;;;;;;;;5000025;28;20348;-75
2022/03/19 03:31:45;;;;;;;8.63;4.88;;;;;;;;;;4992698;28;20300;-74
2022/03/19 03:34:13;;;;;;;10.07;4.55;;;;;;;;;;4992233;28;20204;-75
2022/03/19 03:36:40;;;;;;;9.00;5.75;;;;;;;;;;4992206;28;20196;-74
2022/03/19 03:39:07;;;;;;;7.45;4.22;;;;;;;;;;4992915;28;20209;-78
2022/03/19 03:41:34;;;;;;;5.00;4.50;;;;;;;;;;4992938;28;20208;-75
2022/03/19 03:44:02;;;;;;;4.90;3.78;;;;;;;;;;4994307;28;20578;-77
2022/03/19 03:46:29;;;;;;;9.55;4.35;;;;;;;;;;4994173;28;20323;-75
2022/03/19 03:48:58;;;;;;;4.68;4.03;;;;;;;;;;4997815;28;20208;-74
2022/03/19 03:51:25;;;;;;;10.27;4.55;;;;;;;;;;4999811;28;20208;-73
2022/03/19 03:53:52;;;;;;;10.52;4.80;;;;;;;;;;4993811;28;20227;-74
2022/03/19 03:56:19;;;;;;;6.65;3.90;;;;;;;;;;4992096;28;20204;-76
2022/03/19 03:58:46;;;;;;;8.00;4.70;;;;;;;;;;4992021;28;20572;-73
2022/03/19 04:01:14;;;;;;;5.70;4.45;;;;;;;;;;4992553;28;20748;-74
2022/03/19 04:03:41;;;;;;;9.57;4.80;;;;;;;;;;4993049;28;20220;-73
2022/03/19 04:06:09;;;;;;;7.68;4.38;;;;;;;;;;5013499;28;20211;-74
2022/03/19 04:08:37;;;;;;;6.10;3.72;;;;;;;;;;5013743;28;20204;-75
2022/03/19 04:11:04;;;;;;;7.47;3.88;;;;;;;;;;5006220;28;20204;-74
2022/03/19 04:13:31;;;;;;;5.55;4.07;;;;;;;;;;4999216;28;20223;-75
2022/03/19 04:15:58;;;;;;;7.15;3.55;;;;;;;;;;4994564;28;20598;-75
2022/03/19 04:18:26;;;;;;;9.27;3.88;;;;;;;;;;4991450;28;20205;-75
2022/03/19 04:20:54;;;;;;;9.20;4.15;;;;;;;;;;4991745;28;20212;-74
2022/03/19 04:23:22;;;;;;;9.40;3.97;;;;;;;;;;4991550;28;20254;-74
2022/03/19 04:25:49;;;;;;;7.28;3.83;;;;;;;;;;4992216;28;20216;-75
2022/03/19 04:28:17;;;;;;;5.20;3.50;;;;;;;;;;4993519;28;20229;-75
2022/03/19 04:30:44;;;;;;;6.18;3.90;;;;;;;;;;4993358;28;20205;-74
2022/03/19 04:33:12;;;;;;;9.13;4.68;;;;;;;;;;4994992;28;20321;-74
2022/03/19 04:38:21;;;;;;;7.35;3.50;;;;;;;;;;4994196;28;20232;-75
2022/03/19 04:40:51;;;;;;;9.30;4.32;;;;;;;;;;4991350;28;20203;-75
2022/03/19 04:43:18;;;;;;;6.30;3.88;;;;;;;;;;4974143;28;20231;-73
2022/03/19 04:45:45;;;;;;;10.70;4.28;;;;;;;;;;4991534;28;20209;-77
2022/03/19 04:48:13;;;;;;;7.00;3.90;;;;;;;;;;4992281;28;20229;-76
2022/03/19 04:50:41;;;;;;;3.97;3.50;;;;;;;;;;5008899;28;20683;-74
2022/03/19 04:53:09;;;;;;;7.47;3.60;;;;;;;;;;5012657;28;20224;-74
2022/03/19 04:55:36;;;;;;;8.68;3.58;;;;;;;;;;4992126;28;20662;-77
2022/03/19 04:58:05;;;;;;;8.55;3.65;;;;;;;;;;4998655;28;20207;-75
2022/03/19 05:00:33;;;;;;;7.63;4.53;;;;;;;;;;4995722;28;20558;-74
2022/03/19 05:03:00;;;;;;;7.10;3.47;;;;;;;;;;4973947;28;20231;-75
2022/03/19 05:05:27;;;;;;;7.43;3.80;;;;;;;;;;4990925;28;20215;-74
2022/03/19 05:07:54;;;;;;;7.32;3.63;;;;;;;;;;4990904;28;20638;-72
2022/03/19 05:13:04;;;;;;;5.35;4.45;;;;;;;;;;4995478;28;20232;-77
2022/03/19 05:15:32;;;;;;;4.32;3.53;;;;;;;;;;4996993;28;20204;-75
2022/03/19 05:17:59;;;;;;;8.05;3.55;;;;;;;;;;4997621;28;20216;-74
2022/03/19 05:20:26;;;;;;;10.10;4.13;;;;;;;;;;5002023;28;20214;-73
2022/03/19 05:22:53;;;;;;;8.02;4.20;;;;;;;;;;5004874;28;20235;-76
2022/03/19 05:25:20;;;;;;;8.10;3.67;;;;;;;;;;5014387;28;20203;-75
2022/03/19 05:27:48;;;;;;;8.35;4.30;;;;;;;;;;5014219;28;20228;-76
2022/03/19 05:30:17;;;;;;;5.35;3.30;;;;;;;;;;5014734;28;20298;-73
2022/03/19 05:32:45;;;;;;;7.00;3.90;;;;;;;;;;5014722;28;20761;-74
2022/03/19 05:35:12;;;;;;;7.60;3.90;;;;;;;;;;5016123;28;20216;-75
2022/03/19 05:37:41;;;;;;;6.07;4.00;;;;;;;;;;5016414;28;20203;-75
2022/03/19 05:40:09;;;;;;;9.48;3.70;;;;;;;;;;5016235;28;20218;-75
2022/03/19 05:42:36;;;;;;;7.88;4.35;;;;;;;;;;5002036;28;20227;-75
2022/03/19 05:45:04;;;;;;;7.07;4.03;;;;;;;;;;4985679;28;20668;-75
2022/03/19 05:47:32;;;;;;;7.60;4.18;;;;;;;;;;5013597;28;20228;-74
2022/03/19 05:49:59;;;;;;;6.57;3.85;;;;;;;;;;5013838;28;20212;-75
2022/03/19 05:52:26;;;;;;;6.75;4.15;;;;;;;;;;5014095;28;20581;-78
2022/03/19 05:54:54;;;;;;;4.80;3.63;;;;;;;;;;5014345;28;20210;-74
2022/03/19 05:57:21;;;;;;;7.85;4.50;;;;;;;;;;5014664;28;20560;-76
2022/03/19 05:59:49;;;;;;;11.10;4.25;;;;;;;;;;5015699;28;20627;-75
2022/03/19 06:02:16;;;;;;;9.13;4.18;;;;;;;;;;5015550;28;20220;-76
2022/03/19 06:04:44;;;;;;;9.38;4.75;;;;;;;;;;5004511;28;20611;-76
2022/03/19 06:07:11;;;;;;;5.90;4.63;;;;;;;;;;5001544;28;20220;-77
2022/03/19 06:09:38;;;;;;;6.50;4.13;;;;;;;;;;4994914;28;20205;-76
2022/03/19 06:12:06;;;;;;;6.38;4.22;;;;;;;;;;4994260;28;20228;-76
2022/03/19 06:14:33;;;;;;;5.72;4.30;;;;;;;;;;4994041;28;20205;-77
2022/03/19 06:17:00;;;;;;;9.05;5.03;;;;;;;;;;4994852;28;20200;-75
2022/03/19 06:19:27;;;;;;;6.28;4.65;;;;;;;;;;4997585;28;20562;-77
2022/03/19 06:21:56;;;;;;;9.30;5.38;;;;;;;;;;5015055;28;20637;-77
2022/03/19 06:24:23;;;;;;;5.85;3.97;;;;;;;;;;5015414;28;20204;-75
2022/03/19 06:26:50;;;;;;;3.40;3.10;;;;;;;;;;5006603;28;20307;-78
2022/03/19 06:29:18;;;;;;;4.75;4.25;;;;;;;;;;5000908;28;20203;-74
2022/03/19 06:31:45;;;;;;;7.15;4.18;;;;;;;;;;5009151;28;20612;-75
2022/03/19 06:34:12;;;;;;;7.25;4.40;;;;;;;;;;5013023;28;20204;-74
2022/03/19 06:39:22;;;;;;;5.20;3.70;;;;;;;;;;5013257;28;20527;-76
2022/03/19 06:41:49;;;;;;;6.18;4.03;;;;;;;;;;5013533;28;20878;-74
2022/03/19 06:44:16;;;;;;;4.60;3.80;;;;;;;;;;5014931;28;20200;-75
2022/03/19 06:46:43;;;;;;;4.23;3.80;;;;;;;;;;5015196;28;20458;-75
2022/03/19 06:49:10;;;;;;;7.33;4.30;;;;;;;;;;5007172;28;20482;-74
2022/03/19 06:51:37;;;;;;;5.37;3.70;;;;;;;;;;5000773;28;20447;-76
2022/03/19 06:54:05;;;;;;;6.10;3.90;;;;;;;;;;4995801;28;20471;-76
2022/03/19 06:56:33;;;;;;;6.50;3.70;;;;;;;;;;4993121;28;20450;-74
2022/03/19 06:59:01;;;;;;;4.13;3.30;;;;;;;;;;4993353;28;20454;-78
2022/03/19 07:01:28;;;;;;;8.10;3.70;;;;;;;;;;4993120;28;20926;-78
2022/03/19 07:03:55;;;;;;;7.43;3.80;;;;;;;;;;4993817;28;21002;-75
2022/03/19 07:06:23;;;;;;;4.23;3.77;;;;;;;;;;5013711;28;20451;-76
2022/03/19 07:08:50;;;;;;;5.93;3.63;;;;;;;;;;5014522;28;20525;-77
2022/03/19 07:11:18;;;;;;;6.80;3.97;;;;;;;;;;5007953;28;20514;-76
2022/03/19 07:13:46;;;;;;;5.57;3.67;;;;;;;;;;4999662;28;21209;-78
2022/03/19 07:16:15;;;;;;;6.53;3.90;;;;;;;;;;5006431;28;20967;-82
2022/03/19 07:18:43;;;;;;;14.20;4.80;;;;;;;;;;4999481;28;20462;-82
2022/03/19 07:21:10;;;;;;;5.10;3.77;;;;;;;;;;4992855;28;20452;-84
2022/03/19 07:23:37;;;;;;;5.70;3.70;;;;;;;;;;5011377;28;21048;-76
2022/03/19 07:26:04;;;;;;;7.70;4.27;;;;;;;;;;5012743;28;20793;-77
2022/03/19 07:28:31;;;;;;;6.73;4.20;;;;;;;;;;5005480;28;20487;-76
2022/03/19 07:31:00;;;;;;;7.20;3.80;;;;;;;;;;5000177;28;20447;-75
2022/03/19 07:33:29;;;;;;;3.33;3.03;;;;;;;;;;4994534;28;20496;-75
2022/03/19 07:35:56;;;;;;;6.37;3.93;;;;;;;;;;4992454;28;20661;-77
2022/03/19 07:38:23;;;;;;;12.13;3.73;;;;;;;;;;4992508;28;20440;-76
2022/03/19 07:43:32;;;;;;;4.73;3.20;;;;;;;;;;4992607;28;20440;-75
2022/03/19 07:46:00;;;;;;;8.20;4.20;;;;;;;;;;5013995;28;20534;-76
2022/03/19 07:48:27;;;;;;;7.67;4.23;;;;;;;;;;5013757;28;20478;-75
2022/03/19 07:50:55;;;;;;;4.93;3.93;;;;;;;;;;5007498;28;20794;-77
2022/03/19 07:53:22;;;;;;;7.73;4.10;;;;;;;;;;4982395;28;20456;-78
2022/03/19 07:55:50;;;;;;;5.63;4.00;;;;;;;;;;4995630;28;20680;-76
2022/03/19 07:58:17;;;;;;;6.93;4.30;;;;;;;;;;4992046;28;20444;-77
2022/03/19 08:00:45;;;;;;;7.53;4.10;;;;;;;;;;4992428;28;20444;-77
2022/03/19 08:03:13;;;;;;;8.20;5.00;;;;;;;;;;4991895;28;20902;-77
2022/03/19 08:05:41;;;;;;;7.00;4.70;;;;;;;;;;5004887;28;20823;-74
2022/03/19 08:08:09;;;;;;;6.23;4.30;;;;;;;;;;5000969;28;20494;-78
2022/03/19 08:10:36;;;;;;;9.60;4.30;;;;;;;;;;4999056;28;20448;-75
2022/03/19 08:13:05;;;;;;;8.47;4.40;;;;;;;;;;4997123;28;20470;-75
2022/03/19 08:15:32;;;;;;;4.63;3.80;;;;;;;;;;4991881;28;20451;-74
2022/03/19 08:18:00;;;;;;;6.63;4.00;;;;;;;;;;4974330;28;20929;-72
2022/03/19 08:20:29;;;;;;;6.43;4.10;;;;;;;;;;4991976;28;20447;-75
2022/03/19 08:22:56;;;;;;;7.70;4.80;;;;;;;;;;4991875;28;20566;-76
2022/03/19 08:25:24;;;;;;;5.57;4.03;;;;;;;;;;4986759;28;20515;-75
2022/03/19 08:27:51;;;;;;;8.30;4.87;;;;;;;;;;4987635;28;20479;-78
2022/03/19 08:30:19;;;;;;;8.97;4.40;;;;;;;;;;5012126;28;20455;-78
2022/03/19 08:32:46;;;;;;;8.30;4.37;;;;;;;;;;5002025;28;20463;-79
2022/03/19 08:35:13;;;;;;;9.30;4.27;;;;;;;;;;4997672;28;20928;-75
2022/03/19 08:37:42;;;;;;;7.43;4.23;;;;;;;;;;4992096;28;20964;-82
2022/03/19 08:40:16;;;;;;;8.17;4.50;;;;;;;;;;4991809;28;20470;-75
2022/03/19 08:42:43;;;;;;;8.00;4.37;;;;;;;;;;5010743;28;20463;-76
2022/03/19 08:45:10;;;;;;;6.73;3.60;;;;;;;;;;5009521;28;20843;-75
2022/03/19 08:47:38;;;;;;;5.90;4.53;;;;;;;;;;5010833;28;20470;-74
2022/03/19 08:50:05;;;;;;;8.00;4.73;;;;;;;;;;5013063;28;20450;-77
2022/03/19 08:52:33;;;;;;;6.30;4.30;;;;;;;;;;5012871;28;21007;-77
2022/03/19 08:55:02;;;;;;;9.30;4.53;;;;;;;;;;5005310;28;20449;-77
2022/03/19 08:57:29;;;;;;;9.10;5.10;;;;;;;;;;4999443;28;20440;-77
2022/03/19 08:59:56;;;;;;;4.93;3.87;;;;;;;;;;5004570;28;20486;-80
2022/03/19 09:02:23;;;;;;;7.60;4.93;;;;;;;;;;5010700;28;20467;-81
2022/03/19 09:04:51;;;;;;;6.80;4.00;;;;;;;;;;5009927;28;20454;-76
2022/03/19 09:07:18;;;;;;;9.03;4.90;;;;;;;;;;5011380;28;20796;-79
2022/03/19 09:09:52;;;;;;;8.30;4.97;;;;;;;;;;5010077;28;20483;-81
2022/03/19 09:12:21;;;;;;;8.53;4.50;;;;;;;;;;5012499;28;20964;-75
2022/03/19 09:14:48;;;;;;;5.30;4.00;;;;;;;;;;5011720;28;20446;-76
2022/03/19 09:17:15;;;;;;;7.70;5.53;;;;;;;;;;5009189;28;20450;-75
2022/03/19 09:19:42;;;;;;;6.40;3.60;;;;;;;;;;4997597;28;20451;-79
2022/03/19 09:22:09;;;;;;;6.43;4.10;;;;;;;;;;4994386;28;20836;-78
2022/03/19 09:24:36;;;;;;;8.20;4.13;;;;;;;;;;4991030;28;20634;-76
2022/03/19 09:27:04;;;;;;;7.27;4.30;;;;;;;;;;4999849;28;20465;-75
2022/03/19 09:29:32;;;;;;;6.63;4.50;;;;;;;;;;5010392;28;20486;-79
2022/03/19 09:31:59;;;;;;;6.40;4.27;;;;;;;;;;5010866;28;21120;-74
2022/03/19 09:34:26;;;;;;;7.63;4.50;;;;;;;;;;5011517;28;20474;-74
2022/03/19 09:36:53;;;;;;;10.00;4.30;;;;;;;;;;5011193;28;20454;-79
2022/03/19 09:39:21;;;;;;;10.93;4.90;;;;;;;;;;5012433;28;20443;-79
2022/03/19 09:41:48;;;;;;;8.20;4.57;;;;;;;;;;4998507;28;20474;-76
2022/03/19 09:44:17;;;;;;;4.73;3.37;;;;;;;;;;4998503;28;20534;-76
2022/03/19 09:46:47;;;;;;;8.20;4.40;;;;;;;;;;4992300;28;21210;-77
2022/03/19 09:49:15;;;;;;;4.03;3.40;;;;;;;;;;5009270;28;20479;-78
2022/03/19 09:51:44;;;;;;;5.23;3.20;;;;;;;;;;5009566;28;20814;-75
2022/03/19 09:54:11;;;;;;;6.03;3.67;;;;;;;;;;4994540;28;20455;-75
2022/03/19 09:56:38;;;;;;;7.37;3.43;;;;;;;;;;5012122;28;20573;-75
2022/03/19 09:59:06;;;;;;;4.23;3.23;;;;;;;;;;5012236;28;20454;-73
2022/03/19 10:01:33;;;;;;;7.60;4.27;;;;;;;;;;5001548;28;20541;-74
2022/03/19 10:04:03;;;;;;;5.10;3.47;;;;;;;;;;5007085;28;20461;-77
2022/03/19 10:09:18;;;;;;;4.30;3.00;;;;;;;;;;4997355;28;20482;-77
2022/03/19 10:11:48;;;;;;;7.70;3.40;;;;;;;;;;5013051;28;20461;-79
2022/03/19 10:14:20;;;;;;;9.43;2.97;;;;;;;;;;5013361;28;20446;-75
2022/03/19 10:16:49;;;;;;;5.47;3.23;;;;;;;;;;4995662;28;20470;-79
2022/03/19 10:19:17;;;;;;;6.47;3.90;;;;;;;;;;5005797;28;20458;-75
2022/03/19 10:21:45;;;;;;;4.23;3.40;;;;;;;;;;5009328;28;20956;-74
2022/03/19 10:24:21;;;;;;;3.93;2.90;;;;;;;;;;5000101;28;20524;-77
2022/03/19 10:26:49;;;;;;;5.40;2.90;;;;;;;;;;4988085;28;20532;-75
2022/03/19 10:29:22;;;;;;;4.27;2.70;;;;;;;;;;4995947;28;20482;-77
2022/03/19 10:31:50;;;;;;;6.83;3.30;;;;;;;;;;5011730;28;20514;-78
2022/03/19 10:34:18;;;;;;;4.73;2.93;;;;;;;;;;5012621;28;20459;-75
2022/03/19 10:36:46;;;;;;;4.10;3.10;;;;;;;;;;5012624;28;20466;-77
2022/03/19 10:39:14;;;;;;;4.23;2.20;;;;;;;;;;5013725;28;20462;-81
2022/03/19 10:41:43;;;;;;;3.13;2.67;;;;;;;;;;4997603;28;20449;-78
2022/03/19 10:44:11;;;;;;;3.30;2.90;;;;;;;;;;5013282;28;20979;-75
2022/03/19 10:46:38;;;;;;;5.03;2.77;;;;;;;;;;5000468;28;20451;-76
2022/03/19 10:49:12;;;;;;;4.83;2.60;;;;;;;;;;5000825;28;20479;-76
2022/03/19 10:51:40;;;;;;;3.97;2.57;;;;;;;;;;4993670;28;20537;-77
2022/03/19 10:54:08;;;;;;;4.80;2.30;;;;;;;;;;4993545;28;20443;-75
2022/03/19 10:56:36;;;;;;;4.07;2.67;;;;;;;;;;4975680;28;20444;-75
2022/03/19 10:59:03;;;;;;;7.47;2.80;;;;;;;;;;4993592;28;20454;-79
2022/03/19 11:01:30;;;;;;;3.20;2.40;;;;;;;;;;5006609;28;20469;-78
2022/03/19 11:03:57;;;;;;;4.63;2.90;;;;;;;;;;5004186;28;20447;-74
2022/03/19 11:06:25;;;;;;;5.00;2.90;;;;;;;;;;5000497;28;20435;-75
2022/03/19 11:08:55;;;;;;;3.30;2.13;;;;;;;;;;5008521;28;20487;-76
2022/03/19 11:11:24;;;;;;;4.23;2.13;;;;;;;;;;5011275;28;20455;-76
2022/03/19 11:13:54;;;;;;;3.47;2.20;;;;;;;;;;5011194;28;20478;-77
2022/03/19 11:16:22;;;;;;;2.83;2.03;;;;;;;;;;5011881;28;20458;-76
2022/03/19 11:18:52;;;;;;;5.10;2.50;;;;;;;;;;4994273;28;20545;-77
2022/03/19 11:21:19;;;;;;;2.03;1.87;;;;;;;;;;5001608;28;20511;-74
2022/03/19 11:23:50;;;;;;;4.80;2.13;;;;;;;;;;4994943;28;20487;-75
2022/03/19 11:26:21;;;;;;;3.00;2.63;;;;;;;;;;5010906;28;20545;-77
2022/03/19 11:28:48;;;;;;;3.50;2.50;;;;;;;;;;5012095;28;20499;-75
2022/03/19 11:31:16;;;;;;;2.80;1.90;;;;;;;;;;5011409;28;20450;-75
2022/03/19 11:33:45;;;;;;;3.57;2.40;;;;;;;;;;5011807;28;20533;-76
2022/03/19 11:36:13;;;;;;;3.93;2.10;;;;;;;;;;5003846;28;20468;-76
2022/03/19 11:38:41;;;;;;;3.17;2.00;;;;;;;;;;4994224;28;20951;-76
2022/03/19 11:41:24;;;;;;;3.53;2.03;;;;;;;;;;5009367;28;20459;-75
2022/03/19 11:44:13;;;;;;;2.97;1.87;;;;;;;;;;5003074;28;20510;-74
2022/03/19 11:46:55;;;;;;;2.60;1.70;;;;;;;;;;4998822;28;20438;-75
2022/03/19 11:49:37;;;;;;;3.80;1.50;;;;;;;;;;5006202;28;20490;-75
2022/03/19 11:52:04;;;;;;;4.00;1.60;;;;;;;;;;5010628;28;20459;-76
2022/03/19 11:54:54;;;;;;;2.40;1.77;;;;;;;;;;5010855;28;20463;-76
2022/03/19 11:57:21;;;;;;;1.90;1.73;;;;;;;;;;4991410;28;20455;-75
2022/03/19 11:59:50;;;;;;;2.93;1.73;;;;;;;;;;5011170;28;20459;-74
2022/03/19 12:02:18;;;;;;;2.03;1.83;;;;;;;;;;5013719;28;20964;-75
2022/03/19 12:04:47;;;;;;;5.53;2.43;;;;;;;;;;5012610;28;20463;-75
2022/03/19 12:07:14;;;;;;;3.10;1.60;;;;;;;;;;5001941;28;20451;-74
2022/03/19 12:09:56;;;;;;;2.23;1.70;;;;;;;;;;4998034;28;20483;-75
2022/03/19 12:12:24;;;;;;;4.13;1.90;;;;;;;;;;4991418;28;20494;-75
2022/03/19 12:14:54;;;;;;;4.57;1.50;;;;;;;;;;4991496;28;20440;-75
2022/03/19 12:17:23;;;;;;;2.00;1.37;;;;;;;;;;5003239;28;20455;-75
2022/03/19 12:19:53;;;;;;;4.10;1.80;;;;;;;;;;5011099;28;20447;-75
2022/03/19 12:22:35;;;;;;;4.23;1.80;;;;;;;;;;5002402;28;20554;-75
2022/03/19 12:25:08;;;;;;;2.07;1.50;;;;;;;;;;4978622;28;20466;-72
2022/03/19 12:27:36;;;;;;;5.50;2.50;;;;;;;;;;5005672;28;20462;-74
2022/03/19 12:30:05;;;;;;;4.20;1.87;;;;;;;;;;5002990;28;21165;-76
2022/03/19 12:32:45;;;;;;;2.70;1.50;;;;;;;;;;4997225;28;20471;-76
2022/03/19 12:35:12;;;;;;;1.40;1.23;;;;;;;;;;4990913;28;20466;-75
2022/03/19 12:37:47;;;;;;;1.67;1.17;;;;;;;;;;5008029;28;20463;-74
2022/03/19 12:40:18;;;;;;;2.20;1.30;;;;;;;;;;5010937;28;20450;-77
2022/03/19 12:42:51;;;;;;;1.50;1.13;;;;;;;;;;5009652;28;20474;-77
2022/03/19 12:45:20;;;;;;;2.17;1.50;;;;;;;;;;5010878;28;20467;-74
2022/03/19 12:47:51;;;;;;;2.40;1.37;;;;;;;;;;4998301;28;20446;-74
2022/03/19 12:50:19;;;;;;;4.80;1.40;;;;;;;;;;4996977;28;20478;-74
2022/03/19 12:52:46;;;;;;;2.53;1.90;;;;;;;;;;4991051;28;20518;-75
2022/03/19 12:55:20;;;;;;;2.70;1.50;;;;;;;;;;4991053;28;20448;-76
2022/03/19 12:57:55;;;;;;;2.30;1.13;;;;;;;;;;4974007;28;20518;-75
2022/03/19 13:00:24;;;;;;;1.97;1.40;;;;;;;;;;4974693;28;20436;-74
2022/03/19 13:02:52;;;;;;;3.43;1.57;;;;;;;;;;4975174;28;20483;-75
2022/03/19 13:05:19;;;;;;;2.90;1.63;;;;;;;;;;4993236;28;20443;-76
2022/03/19 13:08:01;;;;;;;4.10;2.00;;;;;;;;;;4993149;28;20455;-76
2022/03/19 13:10:28;;;;;;;2.20;1.50;;;;;;;;;;4983130;28;20530;-75
2022/03/19 13:13:04;;;;;;;1.83;1.40;;;;;;;;;;5000965;28;20458;-76
2022/03/19 13:15:32;;;;;;;2.40;1.30;;;;;;;;;;5010545;28;20473;-76
2022/03/19 13:17:59;;;;;;;4.00;1.80;;;;;;;;;;5010204;28;20458;-76
2022/03/19 13:20:27;;;;;;;3.10;1.70;;;;;;;;;;5010183;28;20459;-75
2022/03/19 13:22:59;;;;;;;4.70;1.50;;;;;;;;;;5010517;28;20475;-76
2022/03/19 13:25:27;;;;;;;2.20;1.50;;;;;;;;;;5009773;28;20446;-76
2022/03/19 13:27:56;;;;;;;3.00;1.70;;;;;;;;;;4998389;28;20438;-75
2022/03/19 13:30:23;;;;;;;2.63;1.37;;;;;;;;;;4996611;28;20901;-75
2022/03/19 13:32:51;;;;;;;4.27;1.40;;;;;;;;;;4992843;28;20475;-77
2022/03/19 13:35:33;;;;;;;2.17;1.57;;;;;;;;;;4994576;28;20476;-76
2022/03/19 13:38:09;;;;;;;1.90;1.00;;;;;;;;;;4979970;28;20424;-75
2022/03/19 13:40:36;;;;;;;4.20;1.63;;;;;;;;;;5004772;28;20457;-76
2022/03/19 13:43:03;;;;;;;3.10;1.57;;;;;;;;;;5014552;28;20488;-75
2022/03/19 13:45:31;;;;;;;1.20;1.10;;;;;;;;;;5004404;28;20448;-77
2022/03/19 13:48:04;;;;;;;2.83;1.40;;;;;;;;;;5001837;28;20450;-75
2022/03/19 13:50:31;;;;;;;3.07;1.30;;;;;;;;;;5012114;28;20486;-75
2022/03/19 13:53:00;;;;;;;4.27;1.47;;;;;;;;;;4996509;28;20490;-76
2022/03/19 13:55:35;;;;;;;2.80;1.27;;;;;;;;;;5013165;28;20465;-74
2022/03/19 13:58:05;;;;;;;1.73;1.20;;;;;;;;;;4997500;28;20541;-74
2022/03/19 14:00:35;;;;;;;4.10;1.40;;;;;;;;;;5013404;28;20865;-74
2022/03/19 14:03:05;;;;;;;3.87;1.40;;;;;;;;;;5013451;28;20983;-75
2022/03/19 14:05:36;;;;;;;6.97;1.47;;;;;;;;;;4984625;28;20441;-74
2022/03/19 14:08:05;;;;;;;2.30;1.60;;;;;;;;;;4981442;28;20937;-75
2022/03/19 14:10:33;;;;;;;1.80;1.40;;;;;;;;;;4994146;28;21007;-75
2022/03/19 14:13:05;;;;;;;1.10;1.00;;;;;;;;;;5009129;28;20998;-75
2022/03/19 14:15:40;;;;;;;5.23;1.80;;;;;;;;;;5012486;28;20459;-76
2022/03/19 14:18:09;;;;;;;2.43;1.20;;;;;;;;;;5014128;28;20455;-74
2022/03/19 14:20:36;;;;;;;4.00;1.50;;;;;;;;;;5006607;28;20494;-75
2022/03/19 14:23:04;;;;;;;3.60;1.60;;;;;;;;;;4999760;28;20858;-75
2022/03/19 14:25:31;;;;;;;3.57;1.53;;;;;;;;;;4988044;28;20435;-75
2022/03/19 14:28:07;;;;;;;2.73;1.20;;;;;;;;;;5013176;28;20460;-73
2022/03/19 14:30:34;;;;;;;2.17;1.57;;;;;;;;;;5013193;28;20482;-75
2022/03/19 14:33:01;;;;;;;2.43;1.43;;;;;;;;;;5006896;28;20489;-74
2022/03/19 14:35:38;;;;;;;2.03;1.23;;;;;;;;;;5002950;28;20486;-74
2022/03/19 14:38:06;;;;;;;3.50;1.50;;;;;;;;;;5008349;28;20982;-74
2022/03/19 14:40:33;;;;;;;2.50;1.33;;;;;;;;;;5012143;28;20443;-76
2022/03/19 14:43:00;;;;;;;2.80;1.20;;;;;;;;;;4994574;28;20464;-75
2022/03/19 14:45:27;;;;;;;2.20;1.37;;;;;;;;;;4999492;28;20444;-76
2022/03/19 14:47:54;;;;;;;4.03;1.23;;;;;;;;;;5002305;28;20554;-73
2022/03/19 14:50:22;;;;;;;2.50;1.43;;;;;;;;;;5011483;28;21002;-74
2022/03/19 14:52:50;;;;;;;4.40;1.57;;;;;;;;;;5010262;28;20455;-74
2022/03/19 14:55:17;;;;;;;2.07;1.13;;;;;;;;;;4992715;28;20440;-74
2022/03/19 14:57:45;;;;;;;1.40;1.30;;;;;;;;;;4993641;28;20443;-74
2022/03/19 15:00:13;;;;;;;1.93;1.43;;;;;;;;;;5004593;28;20936;-74
2022/03/19 15:02:40;;;;;;;2.63;1.40;;;;;;;;;;4991692;28;20464;-75
2022/03/19 15:05:07;;;;;;;1.93;1.13;;;;;;;;;;4996966;28;20537;-75
2022/03/19 15:07:35;;;;;;;2.63;1.17;;;;;;;;;;5003375;28;20830;-75