Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:53;;;;;;;11.53;4.00;;;10.20;99.90;;;;;;5021658;28;20464;-62
2022/05/28 00:04:23;;;;;;;7.30;3.60;;;10.10;99.90;;;;;;5019852;28;20464;-62
2022/05/28 00:06:53;;;;;;;6.13;3.23;;;10.20;99.90;;;;;;5033450;28;20594;-63
2022/05/28 00:09:20;;;;;;;6.90;3.20;;;10.30;99.90;;;;;;5028427;28;20467;-62
2022/05/28 00:11:50;;;;;;;13.27;3.63;;;10.30;99.90;;;;;;5016732;28;20545;-62
2022/05/28 00:14:17;;;;;;;8.13;3.50;;;10.30;99.90;;;;;;5019732;28;20437;-62
2022/05/28 00:16:46;;;;;;;11.03;4.27;;;10.30;99.90;;;;;;5035077;28;20434;-62
2022/05/28 00:19:13;;;;;;;9.70;3.50;;;10.30;99.90;;;;;;5031771;28;20567;-62
2022/05/28 00:21:42;;;;;;;6.60;2.93;;;10.30;99.90;;;;;;5020368;28;20768;-62
2022/05/28 00:24:13;;;;;;;11.43;3.83;;;10.30;99.90;;;;;;5035934;28;20512;-62
2022/05/28 00:26:41;;;;;;;12.20;3.97;;;10.30;99.90;;;;;;5040710;28;20470;-62
2022/05/28 00:29:08;;;;;;;12.07;3.30;;;10.20;99.90;;;;;;5040898;28;20510;-62
2022/05/28 00:31:38;;;;;;;10.70;4.93;;;10.20;99.90;;;;;;5026676;28;20490;-62
2022/05/28 00:34:05;;;;;;;6.70;3.80;;;10.20;99.90;;;;;;5037969;28;20482;-63
2022/05/28 00:36:37;;;;;;;8.60;3.87;;;10.20;99.90;;;;;;5026279;28;20554;-63
2022/05/28 00:39:04;;;;;;;9.60;3.23;;;10.20;99.90;;;;;;5040499;28;20968;-62
2022/05/28 00:41:34;;;;;;;10.87;3.00;;;10.00;99.90;;;;;;5031297;28;20858;-63
2022/05/28 00:44:03;;;;;;;6.47;3.50;;;10.00;99.90;;;;;;5041032;28;20467;-63
2022/05/28 00:46:33;;;;;;;5.73;3.00;;;10.00;99.90;;;;;;5026817;28;20465;-62
2022/05/28 00:49:06;;;;;;;8.53;4.10;;;10.00;99.90;;;;;;5040221;28;20473;-62
2022/05/28 00:51:41;;;;;;;10.13;3.70;;;10.00;99.90;;;;;;5029732;28;20471;-63
2022/05/28 00:54:12;;;;;;;11.90;3.10;;;10.10;99.90;;;;;;5028355;28;20458;-63
2022/05/28 00:56:48;;;;;;;9.57;3.43;;;10.10;99.90;;;;;;5031538;28;20458;-62
2022/05/28 00:59:15;;;;;;;6.40;3.40;;;10.10;99.90;;;;;;5040362;28;20517;-61
2022/05/28 01:01:43;;;;;;;7.90;3.40;;;10.20;99.90;;;;;;5032071;28;20496;-61
2022/05/28 01:04:21;;;;;;;13.13;3.60;;;10.20;99.90;;;;;;5030584;28;20728;-61
2022/05/28 01:06:57;;;;;;;4.83;2.80;;;10.20;99.90;;;;;;5037395;28;20498;-62
2022/05/28 01:09:31;;;;;;;9.90;4.47;;;10.20;99.90;;;;;;5040274;28;20466;-61
2022/05/28 01:12:11;;;;;;;7.37;4.10;;;10.30;99.90;;;;;;5034535;28;20472;-62
2022/05/28 01:14:47;;;;;;;9.87;3.57;;;10.30;99.90;;;;;;5036492;28;20902;-62
2022/05/28 01:17:19;;;;;;;9.10;5.10;;;10.30;99.90;;;;;;5026825;28;20439;-61
2022/05/28 01:20:00;;;;;;;8.87;3.73;;;10.30;99.90;;;;;;5038306;28;20467;-61
2022/05/28 01:22:38;;;;;;;10.23;3.67;;;10.30;99.90;;;;;;5033977;28;20463;-62
2022/05/28 01:25:13;;;;;;;9.60;4.00;;;10.50;99.90;;;;;;5003838;28;20496;-61
2022/05/28 01:27:47;;;;;;;10.30;4.20;;;10.50;99.90;;;;;;5028288;28;20518;-61
2022/05/28 01:30:17;;;;;;;12.70;4.70;;;10.60;99.90;;;;;;5040901;28;20460;-62
2022/05/28 01:32:47;;;;;;;8.27;3.73;;;10.50;99.90;;;;;;5031741;28;20544;-62
2022/05/28 01:35:17;;;;;;;13.93;5.03;;;10.50;99.90;;;;;;5040854;28;20463;-61
2022/05/28 01:37:46;;;;;;;11.47;4.40;;;10.50;99.90;;;;;;5036770;28;20471;-61
2022/05/28 01:40:15;;;;;;;7.40;4.13;;;10.50;99.90;;;;;;5023068;28;20459;-61
2022/05/28 01:42:48;;;;;;;12.93;4.53;;;10.60;99.90;;;;;;5035337;28;20516;-61
2022/05/28 01:45:17;;;;;;;16.50;4.57;;;10.50;99.90;;;;;;5039735;28;20534;-62
2022/05/28 01:47:45;;;;;;;13.67;4.20;;;10.50;99.90;;;;;;5039514;28;20459;-62
2022/05/28 01:50:19;;;;;;;9.40;3.83;;;10.50;99.90;;;;;;5023595;28;20449;-62
2022/05/28 01:52:53;;;;;;;10.33;4.00;;;10.50;99.90;;;;;;5028055;28;20548;-61
2022/05/28 01:55:27;;;;;;;6.97;4.30;;;10.40;99.90;;;;;;5039681;28;20529;-62
2022/05/28 01:57:56;;;;;;;14.13;4.00;;;10.40;99.90;;;;;;5038820;28;20755;-62
2022/05/28 02:00:23;;;;;;;9.67;3.90;;;10.40;99.90;;;;;;5029358;28;20441;-61
2022/05/28 02:02:53;;;;;;;16.33;4.03;;;10.50;99.90;;;;;;5038269;28;20463;-62
2022/05/28 02:05:20;;;;;;;7.60;3.43;;;10.50;99.90;;;;;;5028540;28;20872;-62
2022/05/28 02:07:47;;;;;;;14.23;3.97;;;10.40;99.90;;;;;;5040308;28;20707;-62
2022/05/28 02:10:18;;;;;;;8.73;3.80;;;10.50;99.90;;;;;;5036995;28;20445;-61
2022/05/28 02:12:58;;;;;;;7.70;3.73;;;10.30;99.90;;;;;;5029878;28;20460;-61
2022/05/28 02:15:38;;;;;;;10.03;4.30;;;10.30;99.90;;;;;;5025360;28;20469;-61
2022/05/28 02:18:17;;;;;;;11.90;3.70;;;10.30;99.90;;;;;;5034079;28;20847;-61
2022/05/28 02:20:52;;;;;;;11.20;3.90;;;10.30;99.90;;;;;;5027345;28;20942;-61
2022/05/28 02:23:23;;;;;;;10.57;4.33;;;10.30;99.90;;;;;;5037168;28;20505;-62
2022/05/28 02:25:56;;;;;;;7.83;3.70;;;10.30;99.90;;;;;;5038483;28;20491;-62
2022/05/28 02:28:26;;;;;;;12.80;3.63;;;10.20;99.90;;;;;;5039603;28;20494;-62
2022/05/28 02:31:02;;;;;;;9.20;3.67;;;10.20;99.90;;;;;;5029854;28;20467;-61
2022/05/28 02:33:30;;;;;;;11.37;4.00;;;10.20;1.00;;;;;;5040001;28;20560;-62
2022/05/28 02:35:57;;;;;;;9.67;3.13;;;10.10;1.00;;;;;;5024296;28;20471;-62
2022/05/28 02:38:24;;;;;;;9.10;3.77;;;10.00;1.00;;;;;;5038717;28;20464;-62
2022/05/28 02:40:52;;;;;;;16.50;4.43;;;10.10;1.00;;;;;;5032857;28;20860;-61
2022/05/28 02:43:19;;;;;;;9.20;4.10;;;10.00;1.00;;;;;;5039433;28;20475;-61
2022/05/28 02:45:48;;;;;;;11.63;4.00;;;10.00;1.00;;;;;;5028765;28;20463;-62
2022/05/28 02:48:18;;;;;;;8.10;3.30;;;10.00;1.00;;;;;;5019755;28;20907;-62
2022/05/28 02:50:45;;;;;;;13.73;4.37;;;10.00;1.00;;;;;;4999786;28;20464;-62
2022/05/28 02:53:14;;;;;;;8.90;3.30;;;10.00;1.00;;;;;;5019622;28;20504;-62
2022/05/28 02:55:44;;;;;;;9.13;4.03;;;10.00;1.00;;;;;;5032669;28;20453;-62
2022/05/28 02:58:12;;;;;;;11.43;3.83;;;10.00;1.00;;;;;;5037899;28;20491;-61
2022/05/28 03:00:39;;;;;;;7.50;3.80;;;10.00;1.00;;;;;;5037825;28;20554;-62
2022/05/28 03:03:08;;;;;;;11.40;3.67;;;10.00;1.00;;;;;;5037797;28;20438;-60
2022/05/28 03:05:35;;;;;;;8.13;4.33;;;10.00;1.00;;;;;;5037543;28;20459;-62
2022/05/28 03:08:03;;;;;;;7.73;3.73;;;10.00;1.00;;;;;;5018541;28;20495;-62
2022/05/28 03:10:30;;;;;;;10.03;3.63;;;10.00;1.00;;;;;;5033979;28;20474;-62
2022/05/28 03:13:00;;;;;;;6.97;3.70;;;9.90;1.00;;;;;;5032367;28;20467;-62
2022/05/28 03:15:27;;;;;;;16.07;4.23;;;9.90;1.00;;;;;;5037098;28;20463;-62
2022/05/28 03:17:56;;;;;;;8.30;4.03;;;9.90;1.00;;;;;;5018930;28;20500;-62
2022/05/28 03:20:26;;;;;;;8.10;4.20;;;9.80;1.00;;;;;;5037420;28;20714;-62
2022/05/28 03:22:56;;;;;;;10.30;4.33;;;9.80;1.00;;;;;;5036376;28;20490;-62
2022/05/28 03:25:24;;;;;;;12.50;3.90;;;9.80;1.00;;;;;;5019985;28;20443;-62
2022/05/28 03:27:53;;;;;;;9.50;4.47;;;9.80;1.00;;;;;;5032152;28;20574;-63
2022/05/28 03:30:21;;;;;;;11.77;4.30;;;9.80;1.00;;;;;;5019257;28;20875;-63
2022/05/28 03:32:47;;;;;;;12.67;3.77;;;9.90;1.00;;;;;;5037003;28;20503;-63
2022/05/28 03:35:14;;;;;;;14.30;4.00;;;10.00;1.00;;;;;;5023014;28;20819;-63
2022/05/28 03:37:43;;;;;;;17.57;4.50;;;10.00;1.00;;;;;;5035710;28;20512;-62
2022/05/28 03:40:11;;;;;;;9.37;3.90;;;10.00;1.00;;;;;;5019690;28;20467;-62
2022/05/28 03:42:38;;;;;;;10.57;4.90;;;10.00;1.00;;;;;;5037084;28;20521;-62
2022/05/28 03:45:06;;;;;;;11.07;3.50;;;10.10;1.00;;;;;;5028832;28;20818;-62
2022/05/28 03:47:33;;;;;;;9.13;4.00;;;10.10;1.00;;;;;;5037444;28;20473;-62
2022/05/28 03:50:01;;;;;;;12.40;5.13;;;10.10;1.00;;;;;;5024549;28;20547;-62
2022/05/28 03:52:28;;;;;;;11.13;4.67;;;10.10;1.00;;;;;;5037199;28;20513;-62
2022/05/28 03:54:56;;;;;;;9.97;4.43;;;10.10;1.00;;;;;;5034649;28;20529;-62
2022/05/28 03:57:28;;;;;;;11.30;4.97;;;10.10;1.00;;;;;;5036839;28;20528;-62
2022/05/28 04:00:00;;;;;;;13.03;4.43;;;10.10;1.00;;;;;;5030706;28;20463;-62
2022/05/28 04:02:28;;;;;;;10.57;4.40;;;10.00;1.00;;;;;;5037769;28;20513;-62
2022/05/28 04:04:55;;;;;;;10.97;4.70;;;10.00;1.00;;;;;;5035209;28;20954;-62
2022/05/28 04:07:22;;;;;;;17.30;5.63;;;9.90;1.00;;;;;;5024964;28;20491;-62
2022/05/28 04:09:52;;;;;;;12.43;5.00;;;9.90;1.00;;;;;;5037216;28;20848;-62
2022/05/28 04:12:20;;;;;;;13.40;4.57;;;9.80;1.00;;;;;;5036740;28;20585;-62
2022/05/28 04:14:48;;;;;;;12.67;5.53;;;9.90;1.00;;;;;;5036957;28;20533;-62
2022/05/28 04:17:15;;;;;;;15.40;4.40;;;9.90;1.00;;;;;;5026556;28;20777;-62
2022/05/28 04:19:43;;;;;;;14.90;5.70;;;9.90;1.00;;;;;;5034351;28;20888;-62
2022/05/28 04:22:10;;;;;;;7.67;4.30;;;10.00;1.00;;;;;;5036312;28;20466;-62
2022/05/28 04:24:42;;;;;;;13.37;5.20;;;10.00;1.00;;;;;;5037038;28;20467;-62
2022/05/28 04:27:09;;;;;;;10.97;5.13;;;10.10;1.00;;;;;;5036504;28;20495;-62
2022/05/28 04:29:39;;;;;;;11.40;4.87;;;10.20;1.00;;;;;;5030118;28;20468;-62
2022/05/28 04:32:07;;;;;;;11.67;5.10;;;10.40;1.00;;;;;;5025622;28;20553;-62
2022/05/28 04:34:34;;;;;;;13.13;4.70;;;10.50;1.00;;;;;;5034354;28;20453;-62
2022/05/28 04:37:05;;;;;;;14.50;6.00;;;10.60;1.00;;;;;;5036775;28;20510;-62
2022/05/28 04:39:32;;;;;;;8.87;4.23;;;10.60;1.00;;;;;;5026678;28;20773;-62
2022/05/28 04:42:01;;;;;;;11.07;4.47;;;10.60;1.00;;;;;;5025878;28;20490;-62
2022/05/28 04:44:28;;;;;;;13.33;4.53;;;10.70;1.00;;;;;;5030086;28;20468;-62
2022/05/28 04:46:56;;;;;;;14.90;6.00;;;10.70;1.00;;;;;;5026128;28;20552;-62
2022/05/28 04:49:25;;;;;;;9.70;4.73;;;10.70;1.00;;;;;;5036558;28;20847;-62
2022/05/28 04:51:51;;;;;;;11.00;5.27;;;10.70;1.00;;;;;;5028819;28;20928;-62
2022/05/28 04:54:20;;;;;;;10.63;4.70;;;10.70;1.00;;;;;;5034452;28;20467;-62
2022/05/28 04:56:50;;;;;;;13.03;5.27;;;10.80;1.00;;;;;;5016405;28;20468;-62
2022/05/28 04:59:18;;;;;;;12.60;5.10;;;10.70;1.00;;;;;;5027065;28;20463;-62
2022/05/28 05:01:45;;;;;;;12.47;7.07;;;10.70;1.00;;;;;;5033014;28;20908;-62
2022/05/28 05:04:13;;;;;;;11.50;4.90;;;10.70;1.00;;;;;;5038085;28;20467;-62
2022/05/28 05:06:43;;;;;;;14.20;4.90;;;10.80;1.00;;;;;;5031716;28;20488;-62
2022/05/28 05:09:10;;;;;;;15.83;5.87;;;10.90;1.00;;;;;;5030136;28;20459;-62
2022/05/28 05:11:40;;;;;;;18.13;5.23;;;11.10;1.00;;;;;;5031293;28;20453;-63
2022/05/28 05:14:07;;;;;;;10.07;5.37;;;11.20;1.00;;;;;;5033837;28;20533;-62
2022/05/28 05:16:34;;;;;;;11.70;5.00;;;11.30;1.00;;;;;;5040107;28;20541;-62
2022/05/28 05:19:03;;;;;;;14.63;5.60;;;11.40;1.00;;;;;;5027374;28;20467;-61
2022/05/28 05:21:31;;;;;;;16.17;6.07;;;11.20;1.00;;;;;;5035790;28;20499;-62
2022/05/28 05:23:59;;;;;;;9.30;5.00;;;11.30;1.00;;;;;;5034115;28;20463;-62
2022/05/28 05:26:26;;;;;;;13.40;5.00;;;11.40;1.00;;;;;;5041035;28;20503;-62
2022/05/28 05:28:54;;;;;;;14.33;6.00;;;11.40;1.00;;;;;;5024511;28;20460;-62
2022/05/28 05:31:21;;;;;;;14.70;5.30;;;11.40;1.00;;;;;;5033936;28;20466;-62
2022/05/28 05:33:48;;;;;;;8.60;4.63;;;11.50;1.00;;;;;;5033488;28;20956;-62
2022/05/28 05:36:15;;;;;;;13.53;5.63;;;11.70;1.00;;;;;;5041087;28;20459;-62
2022/05/28 05:38:43;;;;;;;9.10;5.00;;;11.60;1.00;;;;;;5029031;28;20496;-62
2022/05/28 05:41:10;;;;;;;9.60;4.97;;;11.50;1.00;;;;;;5020416;28;20443;-62
2022/05/28 05:43:37;;;;;;;10.37;4.53;;;11.80;1.00;;;;;;5033434;28;20463;-63
2022/05/28 05:46:05;;;;;;;16.73;5.87;;;11.70;1.00;;;;;;5039968;28;20524;-63
2022/05/28 05:48:37;;;;;;;13.33;5.37;;;12.20;1.00;;;;;;5033095;28;20869;-63
2022/05/28 05:51:09;;;;;;;12.10;6.20;;;12.60;1.00;;;;;;5032470;28;20467;-63
2022/05/28 05:53:36;;;;;;;12.33;4.87;;;12.50;1.00;;;;;;5027638;28;20903;-63
2022/05/28 05:56:05;;;;;;;16.73;6.10;;;12.70;1.00;;;;;;5032970;28;20518;-63
2022/05/28 05:58:35;;;;;;;11.50;6.07;;;12.50;1.00;;;;;;5036687;28;20459;-63
2022/05/28 06:01:03;;;;;;;8.13;4.90;;;12.30;1.00;;;;;;5033184;28;20488;-63
2022/05/28 06:03:31;;;;;;;10.63;5.30;;;12.20;1.00;;;;;;5032192;28;20475;-63
2022/05/28 06:05:58;;;;;;;8.33;5.40;;;11.80;1.00;;;;;;5034419;28;20499;-63
2022/05/28 06:08:26;;;;;;;9.17;5.27;;;11.80;1.00;;;;;;5038877;28;20565;-63
2022/05/28 06:10:53;;;;;;;15.53;6.57;;;11.90;1.00;;;;;;5021802;28;20468;-63
2022/05/28 06:13:21;;;;;;;8.53;5.70;;;11.90;1.00;;;;;;5031320;28;20510;-63
2022/05/28 06:15:48;;;;;;;9.83;5.40;;;12.20;1.00;;;;;;5034695;28;20536;-63
2022/05/28 06:18:17;;;;;;;7.87;5.40;;;12.30;1.00;;;;;;5038567;28;20459;-63
2022/05/28 06:20:44;;;;;;;10.13;5.90;;;12.40;1.00;;;;;;5025803;28;20513;-62
2022/05/28 06:23:14;;;;;;;9.53;5.00;;;12.50;1.00;;;;;;5034646;28;20438;-62
2022/05/28 06:25:41;;;;;;;11.40;7.17;;;12.30;1.00;;;;;;5037154;28;20908;-63
2022/05/28 06:28:08;;;;;;;12.40;5.40;;;12.20;1.00;;;;;;5038073;28;20498;-63
2022/05/28 06:30:37;;;;;;;15.13;5.30;;;12.20;1.00;;;;;;5031334;28;20460;-63
2022/05/28 06:33:04;;;;;;;20.00;6.50;;;11.90;1.00;;;;;;5034745;28;20463;-63
2022/05/28 06:35:34;;;;;;;8.93;4.13;;;11.50;1.00;;;;;;5026884;28;20503;-63
2022/05/28 06:38:01;;;;;;;10.50;5.00;;;11.50;1.00;;;;;;5035387;28;20463;-63
2022/05/28 06:40:28;;;;;;;7.50;4.23;;;11.50;1.00;;;;;;5036636;28;20463;-63
2022/05/28 06:42:56;;;;;;;8.10;3.73;;;11.70;1.00;;;;;;5035167;28;20541;-64
2022/05/28 06:45:25;;;;;;;10.60;4.20;;;12.30;1.00;;;;;;5032055;28;20481;-64
2022/05/28 06:47:55;;;;;;;7.53;4.37;;;13.10;1.00;;;;;;5036234;28;20495;-64
2022/05/28 06:53:09;;;;;;;8.27;3.53;;;14.20;99.90;;;;;;5018064;28;20912;-63
2022/05/28 06:55:36;;;;;;;5.43;2.87;;;14.40;99.90;;;;;;5003570;28;20435;-64
2022/05/28 06:58:04;;;;;;;5.47;2.50;;;13.70;99.90;;;;;;5037505;28;20459;-64
2022/05/28 07:00:31;;;;;;;4.90;3.00;;;13.80;99.90;;;;;;5038377;28;20467;-64
2022/05/28 07:02:59;;;;;;;7.27;3.30;;;14.00;99.90;;;;;;5022779;28;20828;-63
2022/05/28 07:05:28;;;;;;;8.07;3.23;;;14.00;99.90;;;;;;5037977;28;20467;-63
2022/05/28 07:07:56;;;;;;;8.93;3.53;;;14.70;99.90;;;;;;5018795;28;20496;-63
2022/05/28 07:10:30;;;;;;;8.40;3.03;;;15.00;99.90;;;;;;5037904;28;20817;-63
2022/05/28 07:12:57;;;;;;;5.00;2.70;;;14.40;99.90;;;;;;5030102;28;20491;-63
2022/05/28 07:15:25;;;;;;;4.40;2.83;;;14.80;99.90;;;;;;5019632;28;20563;-63
2022/05/28 07:17:52;;;;;;;5.97;2.80;;;13.80;99.90;;;;;;5027729;28;20488;-63
2022/05/28 07:20:20;;;;;;;8.50;3.03;;;13.40;99.90;;;;;;5038245;28;20461;-63
2022/05/28 07:22:47;;;;;;;4.73;2.60;;;14.30;99.90;;;;;;5035068;28;20467;-63
2022/05/28 07:25:16;;;;;;;4.40;2.77;;;14.10;99.90;;;;;;5018857;28;20464;-62
2022/05/28 07:27:46;;;;;;;9.43;2.53;;;13.30;99.90;;;;;;5031686;28;20500;-64
2022/05/28 07:30:17;;;;;;;8.10;3.20;;;13.90;99.90;;;;;;5037507;28;20475;-63
2022/05/28 07:32:44;;;;;;;8.13;2.70;;;13.40;99.90;;;;;;5037151;28;20487;-62
2022/05/28 07:35:13;;;;;;;5.37;2.27;;;13.60;99.90;;;;;;5022001;28;20973;-65
2022/05/28 07:37:41;;;;;;;5.10;2.63;;;14.20;99.90;;;;;;5034686;28;20516;-64
2022/05/28 07:40:13;;;;;;;6.10;2.40;;;14.30;99.90;;;;;;5022101;28;20467;-63
2022/05/28 07:42:39;;;;;;;4.40;2.70;;;15.30;99.90;;;;;;5037171;28;20459;-63
2022/05/28 07:45:11;;;;;;;3.90;2.40;;;15.60;99.90;;;;;;5028095;28;20471;-62
2022/05/28 07:47:42;;;;;;;5.73;2.70;;;15.80;99.90;;;;;;5037279;28;20495;-63
2022/05/28 07:50:10;;;;;;;4.33;3.10;;;15.20;99.90;;;;;;5024008;28;20442;-63
2022/05/28 07:52:37;;;;;;;6.73;2.90;;;15.70;99.90;;;;;;5037282;28;20541;-64
2022/05/28 07:55:09;;;;;;;4.97;2.47;;;15.50;99.90;;;;;;5035309;28;20544;-65
2022/05/28 07:57:35;;;;;;;7.57;2.80;;;15.20;99.90;;;;;;5036707;28;20463;-62
2022/05/28 08:00:04;;;;;;;4.97;3.23;;;15.50;99.90;;;;;;5029908;28;20470;-64
2022/05/28 08:02:31;;;;;;;4.07;2.23;;;15.60;99.90;;;;;;5037523;28;20521;-62
2022/05/28 08:04:58;;;;;;;7.47;3.37;;;15.80;99.90;;;;;;5031162;28;20527;-62
2022/05/28 08:07:25;;;;;;;4.00;2.47;;;15.70;99.90;;;;;;5025597;28;20495;-62
2022/05/28 08:09:52;;;;;;;4.07;2.40;;;16.10;99.90;;;;;;5035455;28;20521;-62
2022/05/28 08:12:22;;;;;;;6.27;2.50;;;15.30;99.90;;;;;;5036910;28;20442;-63
2022/05/28 08:14:49;;;;;;;5.13;2.60;;;15.10;99.90;;;;;;5036342;28;20521;-62
2022/05/28 08:17:16;;;;;;;3.17;1.97;;;14.80;99.90;;;;;;5024374;28;20532;-63
2022/05/28 08:19:43;;;;;;;5.00;2.40;;;14.20;99.90;;;;;;5032101;28;20463;-63
2022/05/28 08:24:58;;;;;;;4.50;2.77;;;15.30;99.90;;;;;;5036439;28;20566;-65
2022/05/28 08:27:30;;;;;;;4.40;2.50;;;15.90;99.90;;;;;;5036623;28;20574;-63
2022/05/28 08:29:59;;;;;;;10.13;1.90;;;16.40;99.90;;;;;;5025404;28;20530;-63
2022/05/28 08:32:26;;;;;;;5.23;2.40;;;16.80;99.90;;;;;;5028753;28;20463;-63
2022/05/28 08:34:53;;;;;;;4.10;2.30;;;17.30;99.90;;;;;;5033812;28;20485;-64
2022/05/28 08:37:22;;;;;;;4.57;2.73;;;16.30;99.90;;;;;;5036716;28;20467;-62
2022/05/28 08:39:54;;;;;;;9.57;2.97;;;16.20;99.90;;;;;;5031993;28;20901;-62
2022/05/28 08:42:25;;;;;;;5.37;2.10;;;16.40;99.90;;;;;;5029957;28;20467;-62
2022/05/28 08:44:55;;;;;;;4.03;2.40;;;15.60;99.90;;;;;;5028494;28;20559;-62
2022/05/28 08:47:26;;;;;;;7.73;2.50;;;15.30;99.90;;;;;;5035123;28;20758;-63
2022/05/28 08:49:54;;;;;;;7.57;2.97;;;14.90;99.90;;;;;;5039356;28;20437;-63
2022/05/28 08:52:26;;;;;;;9.20;2.60;;;15.10;99.90;;;;;;5036061;28;20568;-63
2022/05/28 08:54:59;;;;;;;6.40;3.40;;;15.30;99.90;;;;;;5033955;28;20822;-63
2022/05/28 08:57:43;;;;;;;3.10;2.53;;;16.80;99.90;;;;;;5037885;28;20459;-62
2022/05/28 09:00:15;;;;;;;5.73;2.50;;;17.20;99.90;;;;;;5029843;28;20497;-63
2022/05/28 09:02:48;;;;;;;3.90;2.37;;;17.00;99.90;;;;;;5039901;28;20459;-62
2022/05/28 09:05:23;;;;;;;6.40;3.27;;;15.60;99.90;;;;;;5033448;28;20562;-63
2022/05/28 09:07:53;;;;;;;6.97;2.20;;;15.00;99.90;;;;;;5039783;28;20466;-62
2022/05/28 09:10:20;;;;;;;4.80;2.60;;;15.40;99.90;;;;;;5029163;28;20464;-63
2022/05/28 09:12:58;;;;;;;7.10;2.80;;;16.90;99.90;;;;;;5038643;28;20462;-63
2022/05/28 09:15:31;;;;;;;6.20;2.20;;;16.70;99.90;;;;;;5036061;28;20477;-63
2022/05/28 09:17:58;;;;;;;5.37;3.27;;;16.20;99.90;;;;;;5024050;28;20466;-62
2022/05/28 09:20:32;;;;;;;4.40;2.60;;;15.80;99.90;;;;;;5033747;28;20474;-62
2022/05/28 09:23:05;;;;;;;6.37;2.40;;;15.60;99.90;;;;;;5040031;28;20513;-62
2022/05/28 09:25:43;;;;;;;4.30;2.23;;;15.40;99.90;;;;;;5039424;28;20790;-62
2022/05/28 09:28:26;;;;;;;3.53;2.50;;;15.90;99.90;;;;;;5013037;28;20502;-62
2022/05/28 09:31:06;;;;;;;3.83;2.30;;;16.90;99.90;;;;;;5030509;28;20467;-62
2022/05/28 09:33:57;;;;;;;5.20;2.30;;;18.00;99.90;;;;;;5030860;28;20463;-63
2022/05/28 09:36:34;;;;;;;5.30;2.30;;;17.90;99.90;;;;;;5027884;28;20471;-62
2022/05/28 09:39:22;;;;;;;3.73;2.40;;;18.80;99.90;;;;;;5034977;28;20517;-62
2022/05/28 09:42:04;;;;;;;6.60;2.50;;;18.90;99.90;;;;;;5025417;28;20472;-62
2022/05/28 09:44:51;;;;;;;8.77;2.50;;;19.20;99.90;;;;;;4999668;28;20471;-62
2022/05/28 09:47:20;;;;;;;8.67;3.40;;;18.20;99.90;;;;;;5034217;28;20473;-62
2022/05/28 09:49:52;;;;;;;4.60;2.97;;;16.90;99.90;;;;;;5039388;28;20490;-62
2022/05/28 09:52:25;;;;;;;4.33;3.10;;;16.40;99.90;;;;;;5031988;28;20761;-62
2022/05/28 09:54:52;;;;;;;4.17;2.37;;;15.90;99.90;;;;;;5038498;28;20792;-62
2022/05/28 09:57:27;;;;;;;11.73;3.10;;;15.20;99.90;;;;;;5033865;28;20472;-62
2022/05/28 09:59:59;;;;;;;7.10;2.60;;;15.70;99.90;;;;;;5026560;28;20466;-63
2022/05/28 10:02:34;;;;;;;9.83;2.97;;;16.60;99.90;;;;;;5035930;28;20582;-62
2022/05/28 10:05:11;;;;;;;4.00;1.90;;;17.20;99.90;;;;;;5039545;28;20466;-62
2022/05/28 10:07:41;;;;;;;3.77;2.20;;;17.30;99.90;;;;;;5035533;28;20609;-62
2022/05/28 10:10:18;;;;;;;4.87;2.67;;;16.40;99.90;;;;;;5029583;28;20502;-63
2022/05/28 10:12:48;;;;;;;4.50;3.10;;;16.70;99.90;;;;;;5029386;28;20497;-62
2022/05/28 10:15:25;;;;;;;3.30;2.60;;;17.20;99.90;;;;;;5031656;28;20467;-62
2022/05/28 10:18:02;;;;;;;8.50;3.17;;;17.00;99.90;;;;;;5024035;28;20476;-62
2022/05/28 10:20:30;;;;;;;8.63;3.47;;;16.90;99.90;;;;;;5030613;28;20507;-62
2022/05/28 10:23:02;;;;;;;5.73;2.73;;;16.40;99.90;;;;;;5025674;28;20463;-62
2022/05/28 10:25:32;;;;;;;4.40;2.90;;;17.30;99.90;;;;;;5027717;28;20472;-63
2022/05/28 10:28:01;;;;;;;3.77;2.60;;;18.00;99.90;;;;;;5025693;28;20502;-63
2022/05/28 10:30:34;;;;;;;4.87;2.80;;;18.10;99.90;;;;;;5021007;28;20962;-63
2022/05/28 10:33:20;;;;;;;4.37;2.63;;;17.90;99.90;;;;;;5021839;28;20480;-62
2022/05/28 10:35:49;;;;;;;6.43;2.50;;;17.30;99.90;;;;;;5026638;28;20477;-63
2022/05/28 10:38:24;;;;;;;3.60;2.30;;;16.10;99.90;;;;;;5036244;28;20463;-63
2022/05/28 10:40:55;;;;;;;6.07;2.77;;;15.20;99.90;;;;;;5017550;28;20464;-62
2022/05/28 10:43:28;;;;;;;5.70;2.77;;;15.10;99.90;;;;;;5014693;28;20494;-61
2022/05/28 10:46:05;;;;;;;8.37;2.53;;;14.80;99.90;;;;;;5015381;28;20472;-62
2022/05/28 10:48:43;;;;;;;10.50;2.97;;;15.10;99.90;;;;;;5038631;28;20490;-61
2022/05/28 10:51:20;;;;;;;12.47;3.47;;;15.80;99.90;;;;;;5030107;28;20762;-63
2022/05/28 10:54:09;;;;;;;7.50;3.17;;;17.10;99.90;;;;;;5030159;28;20470;-62
2022/05/28 10:57:01;;;;;;;5.93;2.07;;;18.00;99.90;;;;;;5025576;28;20462;-63
2022/05/28 11:00:06;;;;;;;6.13;2.90;;;19.00;99.90;;;;;;5030206;28;20467;-62
2022/05/28 11:02:53;;;;;;;5.20;2.83;;;19.90;99.90;;;;;;5032768;28;20482;-63
2022/05/28 11:05:49;;;;;;;3.87;2.43;;;19.20;99.90;;;;;;5022257;28;20822;-62
2022/05/28 11:08:22;;;;;;;4.03;2.70;;;18.20;99.90;;;;;;5003429;28;20791;-63
2022/05/28 11:11:09;;;;;;;4.20;2.60;;;17.10;99.90;;;;;;5037142;28;20463;-62
2022/05/28 11:13:56;;;;;;;3.03;2.20;;;16.80;99.90;;;;;;5018686;28;20464;-62
2022/05/28 11:16:31;;;;;;;6.97;2.90;;;16.20;99.90;;;;;;5013825;28;20534;-62
2022/05/28 11:19:14;;;;;;;6.70;2.57;;;15.20;99.90;;;;;;5013276;28;20486;-62
2022/05/28 11:21:58;;;;;;;5.97;3.03;;;14.80;99.90;;;;;;5015858;28;20934;-61
2022/05/28 11:24:46;;;;;;;6.40;3.00;;;14.80;99.90;;;;;;5015836;28;20479;-61
2022/05/28 11:27:21;;;;;;;4.87;2.90;;;15.50;99.90;;;;;;5016369;28;20510;-62
2022/05/28 11:30:10;;;;;;;6.70;3.10;;;16.10;99.90;;;;;;5014025;28;20903;-61
2022/05/28 11:32:43;;;;;;;4.13;3.07;;;16.00;99.90;;;;;;5012701;28;20536;-64
2022/05/28 11:35:27;;;;;;;8.30;3.60;;;16.80;99.90;;;;;;5015552;28;20851;-63
2022/05/28 11:38:03;;;;;;;3.80;2.73;;;18.10;99.90;;;;;;5021632;28;20521;-63
2022/05/28 11:40:43;;;;;;;4.10;2.60;;;19.40;99.90;;;;;;5027545;28;20470;-62
2022/05/28 11:43:17;;;;;;;4.23;2.90;;;19.00;99.90;;;;;;5016646;28;20468;-62
2022/05/28 11:45:49;;;;;;;4.23;2.40;;;19.60;99.90;;;;;;5016821;28;20511;-63
2022/05/28 11:48:24;;;;;;;4.40;3.00;;;20.50;99.90;;;;;;5016257;28;20476;-62
2022/05/28 11:53:48;;;;;;;4.80;2.60;;;20.30;99.90;;;;;;5027256;28;20535;-62
2022/05/28 11:56:18;;;;;;;4.50;2.90;;;21.30;99.90;;;;;;5030261;28;20463;-62
2022/05/28 11:58:52;;;;;;;5.20;2.80;;;20.80;99.90;;;;;;5033547;28;20552;-62
2022/05/28 12:01:23;;;;;;;4.30;2.80;;;19.70;99.90;;;;;;5013483;28;20786;-62
2022/05/28 12:03:52;;;;;;;3.53;2.53;;;18.60;99.90;;;;;;5011452;28;20809;-62
2022/05/28 12:06:31;;;;;;;7.20;3.03;;;18.40;99.90;;;;;;5016385;28;20472;-62
2022/05/28 12:09:20;;;;;;;7.50;3.33;;;18.40;99.90;;;;;;5014686;28;20495;-61
2022/05/28 12:11:50;;;;;;;4.47;2.90;;;18.10;99.90;;;;;;5036108;28;20525;-62
2022/05/28 12:14:31;;;;;;;7.40;3.20;;;18.90;99.90;;;;;;5029891;28;20503;-63
2022/05/28 12:17:12;;;;;;;9.80;3.23;;;19.70;99.90;;;;;;5017734;28;20499;-61
2022/05/28 12:19:56;;;;;;;3.10;2.20;;;21.30;99.90;;;;;;5020777;28;20448;-62
2022/05/28 12:22:32;;;;;;;7.47;3.27;;;20.90;99.90;;;;;;5020095;28;20540;-62
2022/05/28 12:25:08;;;;;;;7.40;3.10;;;18.90;99.90;;;;;;5033130;28;20549;-62
2022/05/28 12:27:42;;;;;;;4.73;3.40;;;18.60;99.90;;;;;;5036100;28;20544;-62
2022/05/28 12:30:25;;;;;;;6.23;3.43;;;18.30;99.90;;;;;;5019074;28;20570;-62
2022/05/28 12:32:53;;;;;;;3.93;3.30;;;17.60;99.90;;;;;;5015119;28;20787;-62
2022/05/28 12:35:44;;;;;;;3.37;3.00;;;17.40;99.90;;;;;;5016536;28;20514;-62
2022/05/28 12:38:24;;;;;;;6.60;3.60;;;18.90;99.90;;;;;;5026373;28;20958;-63
2022/05/28 12:40:56;;;;;;;7.43;3.37;;;20.30;99.90;;;;;;5019321;28;20561;-62
2022/05/28 12:43:31;;;;;;;3.00;2.70;;;20.50;99.90;;;;;;5034408;28;20459;-62
2022/05/28 12:46:11;;;;;;;9.03;3.43;;;20.40;99.90;;;;;;5027261;28;20455;-62
2022/05/28 12:48:43;;;;;;;6.93;3.20;;;19.00;99.90;;;;;;5015153;28;20460;-62
2022/05/28 12:51:26;;;;;;;5.60;3.03;;;18.60;99.90;;;;;;5015904;28;20479;-63
2022/05/28 12:53:57;;;;;;;4.10;3.17;;;17.70;99.90;;;;;;5036185;28;20463;-62
2022/05/28 12:56:40;;;;;;;5.17;3.00;;;17.00;99.90;;;;;;5024147;28;20449;-61
2022/05/28 12:59:14;;;;;;;7.60;3.30;;;17.20;99.90;;;;;;5022918;28;20838;-62
2022/05/28 13:01:54;;;;;;;10.07;3.77;;;17.70;99.90;;;;;;5028614;28;20466;-63
2022/05/28 13:04:21;;;;;;;7.30;2.90;;;19.50;99.90;;;;;;5035078;28;20573;-64
2022/05/28 13:06:51;;;;;;;3.23;2.77;;;20.30;99.90;;;;;;5028061;28;20530;-63
2022/05/28 13:09:24;;;;;;;5.03;3.27;;;20.30;99.90;;;;;;5021632;28;20531;-62
2022/05/28 13:12:03;;;;;;;5.67;3.03;;;19.70;99.90;;;;;;5028979;28;20645;-62
2022/05/28 13:14:52;;;;;;;5.07;2.37;;;19.30;99.90;;;;;;5036583;28;20491;-62
2022/05/28 13:17:49;;;;;;;4.20;3.20;;;19.90;99.90;;;;;;5015090;28;20471;-62
2022/05/28 13:20:48;;;;;;;5.10;3.17;;;19.80;99.90;;;;;;5016468;28;20456;-62