Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:45;;;;;;;23.33;11.97;;;9.20;99.90;;;;;;6208574;23;20036;-74
2024/02/02 00:03:11;;;;;;;17.77;10.70;;;9.20;99.90;;;;;;6208779;23;20382;-74
2024/02/02 00:05:37;;;;;;;13.82;8.77;;;9.20;99.90;;;;;;6208708;23;20084;-73
2024/02/02 00:08:02;;;;;;;23.47;10.47;;;9.20;99.90;;;;;;6207776;23;20012;-74
2024/02/02 00:10:28;;;;;;;16.40;9.30;;;9.20;99.90;;;;;;6207223;23;20012;-74
2024/02/02 00:12:55;;;;;;;14.73;8.37;;;9.20;99.90;;;;;;6208012;23;20012;-74
2024/02/02 00:15:21;;;;;;;23.65;10.43;;;9.20;99.90;;;;;;6208911;23;20079;-73
2024/02/02 00:17:47;;;;;;;20.37;9.60;;;9.20;99.90;;;;;;6208513;23;20498;-73
2024/02/02 00:20:14;;;;;;;13.00;8.57;;;9.20;99.90;;;;;;6208582;23;20391;-73
2024/02/02 00:22:39;;;;;;;14.07;9.65;;;9.20;99.90;;;;;;6208584;23;20243;-74
2024/02/02 00:25:05;;;;;;;15.00;10.03;;;9.20;99.90;;;;;;6182067;23;20588;-73
2024/02/02 00:27:31;;;;;;;16.70;9.27;;;9.20;99.90;;;;;;6207614;23;20004;-74
2024/02/02 00:29:56;;;;;;;15.50;8.57;;;9.20;99.90;;;;;;6207811;23;20008;-74
2024/02/02 00:32:22;;;;;;;18.87;10.13;;;9.20;99.90;;;;;;6208776;23;20028;-75
2024/02/02 00:34:48;;;;;;;21.42;10.30;;;9.20;99.90;;;;;;6181474;23;20000;-75
2024/02/02 00:37:14;;;;;;;19.37;10.27;;;9.20;99.90;;;;;;6207533;23;20000;-75
2024/02/02 00:39:39;;;;;;;19.07;10.10;;;9.20;99.90;;;;;;6208145;23;19997;-74
2024/02/02 00:42:05;;;;;;;20.97;11.47;;;9.20;99.90;;;;;;6207784;23;20283;-75
2024/02/02 00:44:30;;;;;;;16.73;9.30;;;9.20;99.90;;;;;;6208573;23;20012;-74
2024/02/02 00:46:56;;;;;;;17.83;9.73;;;9.20;99.90;;;;;;6208059;23;20028;-75
2024/02/02 00:49:24;;;;;;;18.40;10.53;;;9.20;99.90;;;;;;6207627;23;20037;-74
2024/02/02 00:51:50;;;;;;;18.33;10.82;;;9.20;99.90;;;;;;6208081;23;20013;-74
2024/02/02 00:54:16;;;;;;;23.60;11.80;;;9.10;99.90;;;;;;6208722;23;20008;-75
2024/02/02 00:56:42;;;;;;;18.97;10.93;;;9.10;99.90;;;;;;6208916;23;20038;-75
2024/02/02 00:59:07;;;;;;;22.27;11.67;;;9.10;99.90;;;;;;6208585;23;20012;-75
2024/02/02 01:01:33;;;;;;;19.07;11.10;;;9.10;99.90;;;;;;6208255;23;20336;-75
2024/02/02 01:03:58;;;;;;;18.70;11.80;;;9.10;99.90;;;;;;6207623;23;20406;-75
2024/02/02 01:06:24;;;;;;;23.13;12.97;;;9.10;99.90;;;;;;6207286;23;20005;-75
2024/02/02 01:08:50;;;;;;;21.20;10.77;;;9.00;99.90;;;;;;6209441;23;20000;-75
2024/02/02 01:11:16;;;;;;;19.17;10.70;;;9.00;99.90;;;;;;6209139;23;20023;-75
2024/02/02 01:13:41;;;;;;;13.73;9.40;;;9.10;99.90;;;;;;6209510;23;20001;-74
2024/02/02 01:16:08;;;;;;;18.53;10.47;;;9.10;99.90;;;;;;6208659;23;20023;-74
2024/02/02 01:18:34;;;;;;;14.27;9.52;;;9.10;99.90;;;;;;6208890;23;20008;-74
2024/02/02 01:20:59;;;;;;;15.40;8.90;;;9.10;99.90;;;;;;6208216;23;20028;-74
2024/02/02 01:23:25;;;;;;;16.03;9.27;;;9.10;99.90;;;;;;6206218;23;20353;-75
2024/02/02 01:25:51;;;;;;;23.35;10.05;;;9.10;99.90;;;;;;6207969;23;20080;-74
2024/02/02 01:28:17;;;;;;;12.93;8.67;;;9.10;99.90;;;;;;6207373;23;20071;-75
2024/02/02 01:30:42;;;;;;;15.43;9.77;;;9.10;99.90;;;;;;6207883;23;20013;-73
2024/02/02 01:33:08;;;;;;;13.03;8.27;;;9.10;99.90;;;;;;6208381;23;20318;-75
2024/02/02 01:35:34;;;;;;;18.08;9.63;;;9.10;99.90;;;;;;6208020;23;20009;-75
2024/02/02 01:37:59;;;;;;;16.00;9.17;;;9.00;99.90;;;;;;6207674;23;20066;-74
2024/02/02 01:40:25;;;;;;;14.00;8.53;;;9.10;99.90;;;;;;6208304;23;20000;-75
2024/02/02 01:42:51;;;;;;;17.20;10.30;;;9.10;99.90;;;;;;6208124;23;20020;-74
2024/02/02 01:45:16;;;;;;;20.13;10.40;;;9.10;99.90;;;;;;6207662;23;20452;-75
2024/02/02 01:47:42;;;;;;;17.80;11.38;;;9.10;99.90;;;;;;6208453;23;20051;-74
2024/02/02 01:50:08;;;;;;;17.57;9.43;;;9.10;99.90;;;;;;6207720;23;20130;-73
2024/02/02 01:52:34;;;;;;;17.02;11.43;;;9.00;99.90;;;;;;6207238;23;20019;-73
2024/02/02 01:55:00;;;;;;;20.10;11.83;;;9.00;99.90;;;;;;6208033;23;20031;-73
2024/02/02 01:57:26;;;;;;;15.85;10.25;;;9.00;99.90;;;;;;6208607;23;20044;-73
2024/02/02 01:59:52;;;;;;;17.05;9.10;;;9.00;99.90;;;;;;6207961;23;20016;-72
2024/02/02 02:02:17;;;;;;;14.73;9.45;;;9.00;99.90;;;;;;6208329;23;20075;-73
2024/02/02 02:04:43;;;;;;;15.30;8.40;;;9.00;99.90;;;;;;6208605;23;20008;-72
2024/02/02 02:07:09;;;;;;;14.10;9.23;;;8.90;99.90;;;;;;6208212;23;20009;-73
2024/02/02 02:09:35;;;;;;;12.68;8.27;;;8.90;99.90;;;;;;6207950;23;20527;-72
2024/02/02 02:12:01;;;;;;;16.10;8.60;;;8.90;99.90;;;;;;6207880;23;20102;-73
2024/02/02 02:14:28;;;;;;;15.65;8.45;;;8.70;99.90;;;;;;6207927;23;20224;-75
2024/02/02 02:16:53;;;;;;;;;;;8.80;99.90;;;;;;6208396;23;20008;-74
2024/02/02 02:19:19;;;;;;;14.88;8.88;;;8.80;99.90;;;;;;6208136;23;19993;-75
2024/02/02 02:21:45;;;;;;;16.43;8.87;;;8.60;99.90;;;;;;6208941;23;20083;-74
2024/02/02 02:24:11;;;;;;;16.50;9.90;;;8.60;99.90;;;;;;6208625;23;20432;-73
2024/02/02 02:26:37;;;;;;;17.27;9.52;;;8.60;99.90;;;;;;6208314;23;20009;-72
2024/02/02 02:29:03;;;;;;;14.77;9.80;;;8.60;99.90;;;;;;6208795;23;19997;-75
2024/02/02 02:31:29;;;;;;;16.02;9.95;;;8.50;99.90;;;;;;6208023;23;20019;-75
2024/02/02 02:33:55;;;;;;;17.77;10.48;;;8.50;99.90;;;;;;6207677;23;20454;-74
2024/02/02 02:36:20;;;;;;;21.20;11.33;;;8.50;99.90;;;;;;6208148;23;20066;-75
2024/02/02 02:38:47;;;;;;;18.58;10.93;;;8.40;99.90;;;;;;6207780;23;20016;-75
2024/02/02 02:41:13;;;;;;;25.58;12.45;;;8.40;99.90;;;;;;6208607;23;20039;-74
2024/02/02 02:43:40;;;;;;;26.48;14.10;;;8.40;99.90;;;;;;6207981;23;20003;-75
2024/02/02 02:46:06;;;;;;;25.10;11.50;;;8.30;99.90;;;;;;6209130;23;20008;-75
2024/02/02 02:48:33;;;;;;;19.15;11.02;;;8.30;99.90;;;;;;6209665;23;20016;-73
2024/02/02 02:50:58;;;;;;;19.85;11.07;;;8.30;99.90;;;;;;6208426;23;20158;-75
2024/02/02 02:53:24;;;;;;;19.73;10.95;;;8.30;99.90;;;;;;6207936;23;20444;-74
2024/02/02 02:55:50;;;;;;;17.98;11.48;;;8.40;99.90;;;;;;6207949;23;20009;-74
2024/02/02 02:58:16;;;;;;;14.47;9.37;;;8.50;99.90;;;;;;6208214;23;20001;-74
2024/02/02 03:00:42;;;;;;;17.65;10.25;;;8.50;99.90;;;;;;6208130;23;20008;-75
2024/02/02 03:03:08;;;;;;;19.17;9.30;;;8.50;99.90;;;;;;6207353;23;20497;-75
2024/02/02 03:05:33;;;;;;;20.53;10.87;;;8.50;99.90;;;;;;6207359;23;20000;-75
2024/02/02 03:07:59;;;;;;;15.83;10.47;;;8.50;99.90;;;;;;6207800;23;20004;-73
2024/02/02 03:10:25;;;;;;;21.40;10.93;;;8.60;99.90;;;;;;6207896;23;20480;-74
2024/02/02 03:12:51;;;;;;;21.05;11.27;;;8.60;99.90;;;;;;6207291;23;20066;-75
2024/02/02 03:15:18;;;;;;;22.75;12.20;;;8.60;99.90;;;;;;6181110;23;20470;-75
2024/02/02 03:17:44;;;;;;;22.70;13.25;;;8.60;99.90;;;;;;6208223;23;20481;-75
2024/02/02 03:20:11;;;;;;;19.80;12.00;;;8.60;99.90;;;;;;6207446;23;20075;-75
2024/02/02 03:22:38;;;;;;;20.38;10.93;;;8.60;99.90;;;;;;6207612;23;20000;-75
2024/02/02 03:25:07;;;;;;;23.25;12.85;;;8.40;99.90;;;;;;6208957;23;20015;-75
2024/02/02 03:27:33;;;;;;;22.52;11.80;;;8.50;99.90;;;;;;6210277;23;20008;-75
2024/02/02 03:29:58;;;;;;;21.58;12.05;;;8.50;99.90;;;;;;6209523;23;20443;-73
2024/02/02 03:32:24;;;;;;;21.48;12.27;;;8.50;99.90;;;;;;6209502;23;20487;-74
2024/02/02 03:34:50;;;;;;;23.17;13.18;;;8.50;99.90;;;;;;6209604;23;20005;-74
2024/02/02 03:37:16;;;;;;;23.10;14.30;;;8.50;99.90;;;;;;6209706;23;20005;-75
2024/02/02 03:39:45;;;;;;;24.23;13.73;;;8.60;99.90;;;;;;6209666;23;20005;-74
2024/02/02 03:42:11;;;;;;;21.88;13.48;;;8.60;99.90;;;;;;6209053;23;20009;-75
2024/02/02 03:44:37;;;;;;;21.15;13.20;;;8.60;99.90;;;;;;6209259;23;20028;-74
2024/02/02 03:47:03;;;;;;;22.70;13.20;;;8.60;99.90;;;;;;6209435;23;20004;-74
2024/02/02 03:49:28;;;;;;;28.63;14.32;;;8.70;99.90;;;;;;6209061;23;20410;-74
2024/02/02 03:51:54;;;;;;;27.83;15.43;;;8.60;99.90;;;;;;6209166;23;20047;-76
2024/02/02 03:54:19;;;;;;;27.47;15.70;;;8.70;99.90;;;;;;6209370;23;20080;-74
2024/02/02 03:56:45;;;;;;;25.30;14.90;;;8.70;99.90;;;;;;6209671;23;20087;-74
2024/02/02 03:59:11;;;;;;;26.43;15.07;;;8.60;99.90;;;;;;6208878;23;20016;-74
2024/02/02 04:01:37;;;;;;;27.92;15.07;;;8.70;99.90;;;;;;6209190;23;20346;-73
2024/02/02 04:04:02;;;;;;;33.17;15.87;;;8.70;99.90;;;;;;6209264;23;20008;-74
2024/02/02 04:06:28;;;;;;;32.78;16.83;;;8.70;99.90;;;;;;6209230;23;20000;-75
2024/02/02 04:08:54;;;;;;;44.80;18.87;;;8.70;99.90;;;;;;6209169;23;20005;-75
2024/02/02 04:11:21;;;;;;;34.43;17.33;;;8.70;99.90;;;;;;6208992;23;20016;-74
2024/02/02 04:13:46;;;;;;;32.33;14.23;;;8.70;99.90;;;;;;6207604;23;20463;-74
2024/02/02 04:16:12;;;;;;;26.03;13.67;;;8.70;99.90;;;;;;6182375;23;20012;-75
2024/02/02 04:18:38;;;;;;;30.40;14.20;;;8.70;99.90;;;;;;6208834;23;20000;-75
2024/02/02 04:21:03;;;;;;;24.20;13.90;;;8.70;99.90;;;;;;6209309;23;20005;-75
2024/02/02 04:23:29;;;;;;;19.57;11.37;;;8.70;99.90;;;;;;6210391;23;20009;-75
2024/02/02 04:25:55;;;;;;;22.40;12.87;;;8.70;99.90;;;;;;6210228;23;20228;-73
2024/02/02 04:28:20;;;;;;;20.90;12.37;;;8.70;99.90;;;;;;6209104;23;20027;-75
2024/02/02 04:30:46;;;;;;;22.43;12.67;;;8.70;99.90;;;;;;6210805;23;20349;-74
2024/02/02 04:33:13;;;;;;;23.10;13.07;;;8.70;99.90;;;;;;6211069;23;20437;-73
2024/02/02 04:35:39;;;;;;;25.90;14.95;;;8.70;99.90;;;;;;6208199;23;20004;-73
2024/02/02 04:38:05;;;;;;;24.57;12.30;;;8.70;99.90;;;;;;6182049;23;20007;-74
2024/02/02 04:40:31;;;;;;;22.92;12.95;;;8.70;99.90;;;;;;6208969;23;20441;-73
2024/02/02 04:42:57;;;;;;;22.65;12.00;;;8.70;99.90;;;;;;6209227;23;20024;-73
2024/02/02 04:45:23;;;;;;;26.13;11.88;;;8.70;99.90;;;;;;6209101;23;20005;-73
2024/02/02 04:47:49;;;;;;;22.50;11.95;;;8.70;99.90;;;;;;6208904;23;20525;-73
2024/02/02 04:50:15;;;;;;;22.80;12.73;;;8.70;99.90;;;;;;6208631;23;20034;-73
2024/02/02 04:52:44;;;;;;;24.50;11.57;;;8.70;99.90;;;;;;6208069;23;20020;-74
2024/02/02 04:55:10;;;;;;;21.67;12.40;;;8.70;99.90;;;;;;6207655;23;20012;-73
2024/02/02 04:57:36;;;;;;;20.42;12.65;;;8.70;99.90;;;;;;6209067;23;20091;-75
2024/02/02 05:00:03;;;;;;;26.45;14.35;;;8.70;99.90;;;;;;6208185;23;20077;-75
2024/02/02 05:02:29;;;;;;;22.15;12.15;;;8.70;99.90;;;;;;6207231;23;20008;-73
2024/02/02 05:04:54;;;;;;;25.07;12.33;;;8.70;99.90;;;;;;6208327;23;20145;-74
2024/02/02 05:07:20;;;;;;;21.17;12.47;;;8.70;99.90;;;;;;6208287;23;20461;-74
2024/02/02 05:09:46;;;;;;;22.77;13.07;;;8.60;99.90;;;;;;6207865;23;20032;-72
2024/02/02 05:12:11;;;;;;;26.83;13.57;;;8.60;99.90;;;;;;6206576;23;20048;-72
2024/02/02 05:14:37;;;;;;;25.88;13.80;;;8.60;99.90;;;;;;6207355;23;20032;-72
2024/02/02 05:17:03;;;;;;;24.40;13.53;;;8.60;99.90;;;;;;6208000;23;20054;-73
2024/02/02 05:19:28;;;;;;;22.13;12.57;;;8.60;99.90;;;;;;6208049;23;20345;-73
2024/02/02 05:21:54;;;;;;;21.10;12.30;;;8.60;99.90;;;;;;6207762;23;20071;-73
2024/02/02 05:24:20;;;;;;;24.03;13.93;;;8.60;99.90;;;;;;6207733;23;20079;-74
2024/02/02 05:26:46;;;;;;;25.52;12.55;;;8.60;99.90;;;;;;6208023;23;20471;-75
2024/02/02 05:29:12;;;;;;;26.53;14.33;;;8.60;99.90;;;;;;6207795;23;20009;-74
2024/02/02 05:31:38;;;;;;;25.52;12.98;;;8.60;99.90;;;;;;6208179;23;20417;-73
2024/02/02 05:34:03;;;;;;;23.03;12.97;;;8.60;99.90;;;;;;6208251;23;20034;-75
2024/02/02 05:36:29;;;;;;;23.40;12.70;;;8.60;99.90;;;;;;6209197;23;20496;-74
2024/02/02 05:38:55;;;;;;;24.10;12.13;;;8.70;99.90;;;;;;6208267;23;20004;-74
2024/02/02 05:41:20;;;;;;;28.67;15.67;;;8.60;99.90;;;;;;6207882;23;20223;-73
2024/02/02 05:43:46;;;;;;;27.90;14.47;;;8.60;99.90;;;;;;6208192;23;20082;-74
2024/02/02 05:46:12;;;;;;;25.23;13.53;;;8.70;99.90;;;;;;6208221;23;20050;-75
2024/02/02 05:48:37;;;;;;;26.92;13.82;;;8.60;99.90;;;;;;6207938;23;19996;-75
2024/02/02 05:51:03;;;;;;;27.23;13.53;;;8.60;99.90;;;;;;6208261;23;20012;-76
2024/02/02 05:53:28;;;;;;;23.83;12.50;;;8.60;99.90;;;;;;6205328;23;20005;-74
2024/02/02 05:55:54;;;;;;;23.57;12.43;;;8.60;99.90;;;;;;6205555;23;20004;-75
2024/02/02 05:58:20;;;;;;;19.03;11.20;;;8.60;99.90;;;;;;6207540;23;20008;-75
2024/02/02 06:00:45;;;;;;;23.03;11.07;;;8.50;99.90;;;;;;6209059;23;20044;-76
2024/02/02 06:03:11;;;;;;;25.90;12.17;;;8.40;99.90;;;;;;6207653;23;20330;-75
2024/02/02 06:05:37;;;;;;;20.98;11.73;;;8.40;99.90;;;;;;6206734;23;20286;-75
2024/02/02 06:08:06;;;;;;;23.60;11.83;;;8.40;99.90;;;;;;6206725;23;20007;-74
2024/02/02 06:10:35;;;;;;;28.08;13.13;;;8.40;99.90;;;;;;6179864;23;20333;-74
2024/02/02 06:13:01;;;;;;;22.38;12.50;;;8.40;99.90;;;;;;6205010;23;20059;-74
2024/02/02 06:15:26;;;;;;;28.30;13.67;;;8.40;99.90;;;;;;6206038;23;20345;-75
2024/02/02 06:17:52;;;;;;;26.23;13.03;;;8.40;99.90;;;;;;6205759;23;20035;-74
2024/02/02 06:20:18;;;;;;;22.73;12.10;;;8.40;99.90;;;;;;6206416;23;20116;-73
2024/02/02 06:22:43;;;;;;;23.97;12.90;;;8.40;99.90;;;;;;6206486;23;20318;-72
2024/02/02 06:25:09;;;;;;;24.67;12.13;;;8.30;99.90;;;;;;6206083;23;20009;-72
2024/02/02 06:27:36;;;;;;;23.67;11.48;;;8.30;99.90;;;;;;6206806;23;20671;-72
2024/02/02 06:30:03;;;;;;;24.90;11.77;;;8.20;99.90;;;;;;6206523;23;20009;-72
2024/02/02 06:32:30;;;;;;;21.77;12.50;;;8.20;99.90;;;;;;6206154;23;20058;-73
2024/02/02 06:34:55;;;;;;;26.42;13.45;;;8.20;99.90;;;;;;6206110;23;20008;-73
2024/02/02 06:37:27;;;;;;;23.90;13.00;;;8.30;99.90;;;;;;6205806;23;20009;-71
2024/02/02 06:39:53;;;;;;;24.80;13.82;;;8.20;99.90;;;;;;6205531;23;20380;-72
2024/02/02 06:42:24;;;;;;;29.02;14.20;;;8.20;99.90;;;;;;6205959;23;20004;-72
2024/02/02 06:44:51;;;;;;;25.35;13.20;;;8.20;99.90;;;;;;6205979;23;20478;-73
2024/02/02 06:47:17;;;;;;;22.95;12.70;;;8.30;99.90;;;;;;6205821;23;20001;-72
2024/02/02 06:49:44;;;;;;;25.58;14.73;;;8.40;99.90;;;;;;6205043;23;20019;-72
2024/02/02 06:52:10;;;;;;;27.17;14.25;;;8.40;99.90;;;;;;6206166;23;20075;-72
2024/02/02 06:54:36;;;;;;;24.17;12.10;;;8.40;99.90;;;;;;6205756;23;20004;-72
2024/02/02 06:57:03;;;;;;;17.90;10.48;;;8.40;99.90;;;;;;6206329;23;20017;-72
2024/02/02 06:59:28;;;;;;;17.77;9.63;;;8.50;99.90;;;;;;6207151;23;20058;-72
2024/02/02 07:01:55;;;;;;;20.33;10.03;;;8.50;99.90;;;;;;6207898;23;20027;-72
2024/02/02 07:04:21;;;;;;;18.40;9.95;;;8.50;99.90;;;;;;6208342;23;20001;-73
2024/02/02 07:06:48;;;;;;;19.73;9.50;;;8.40;99.90;;;;;;6207547;23;20531;-73
2024/02/02 07:09:20;;;;;;;;;;;8.40;99.90;;;;;;6209294;23;20004;-72
2024/02/02 07:12:06;;;;;;;16.77;9.77;;;8.40;99.90;;;;;;6207895;23;20359;-74
2024/02/02 07:14:35;;;;;;;16.43;9.70;;;8.40;99.90;;;;;;6208321;23;20000;-71
2024/02/02 07:17:01;;;;;;;15.57;9.55;;;8.40;99.90;;;;;;6206641;23;20015;-72
2024/02/02 07:19:41;;;;;;;16.50;9.67;;;8.40;99.90;;;;;;6208481;23;20005;-72
2024/02/02 07:22:40;;;;;;;17.95;9.50;;;8.40;99.90;;;;;;6207843;23;20001;-73
2024/02/02 07:25:17;;;;;;;18.70;9.85;;;8.40;99.90;;;;;;6179923;23;20321;-74
2024/02/02 07:27:46;;;;;;;;;;;8.40;99.90;;;;;;6205991;23;20004;-74
2024/02/02 07:30:13;;;;;;;18.67;9.85;;;8.40;99.90;;;;;;6206768;23;19959;-74
2024/02/02 07:32:40;;;;;;;19.27;10.05;;;8.50;99.90;;;;;;6208520;23;20381;-74
2024/02/02 07:35:22;;;;;;;;;;;8.50;99.90;;;;;;6208793;23;20004;-74
2024/02/02 07:37:48;;;;;;;15.48;8.15;;;8.50;99.90;;;;;;6209538;23;19903;-75
2024/02/02 07:40:41;;;;;;;18.30;10.07;;;8.50;99.90;;;;;;6210344;23;20317;-74
2024/02/02 07:43:07;;;;;;;18.38;9.00;;;8.60;99.90;;;;;;6208121;23;20001;-73
2024/02/02 07:45:32;;;;;;;20.90;11.93;;;8.60;99.90;;;;;;6208732;23;20020;-73
2024/02/02 07:47:58;;;;;;;20.37;11.00;;;8.60;99.90;;;;;;6208076;23;20071;-73
2024/02/02 07:50:24;;;;;;;18.45;10.88;;;8.60;99.90;;;;;;6208072;23;20058;-75
2024/02/02 07:52:49;;;;;;;16.30;9.70;;;8.70;99.90;;;;;;6207845;23;20024;-73
2024/02/02 07:55:15;;;;;;;16.03;9.97;;;8.70;99.90;;;;;;6208362;23;20392;-73
2024/02/02 07:57:42;;;;;;;17.83;10.20;;;8.70;99.90;;;;;;6207463;23;20445;-73
2024/02/02 08:00:08;;;;;;;;;;;8.70;99.90;;;;;;6207247;23;20341;-73
2024/02/02 08:02:33;;;;;;;14.10;8.65;;;8.80;99.90;;;;;;6207766;23;19978;-77
2024/02/02 08:04:59;;;;;;;16.73;10.07;;;8.90;99.90;;;;;;6207023;23;20027;-74
2024/02/02 08:07:24;;;;;;;15.33;9.07;;;8.90;99.90;;;;;;6208172;23;20000;-74
2024/02/02 08:09:50;;;;;;;17.13;10.27;;;9.00;99.90;;;;;;6207906;23;20005;-73
2024/02/02 08:12:16;;;;;;;17.00;9.30;;;9.20;99.90;;;;;;6208106;23;20276;-73
2024/02/02 08:14:41;;;;;;;20.00;11.00;;;9.20;99.90;;;;;;6208077;23;20341;-73
2024/02/02 08:17:09;;;;;;;22.17;10.53;;;9.20;99.90;;;;;;6180829;23;20051;-73
2024/02/02 08:19:35;;;;;;;19.63;10.80;;;9.20;99.90;;;;;;6207656;23;20009;-74
2024/02/02 08:22:01;;;;;;;18.65;9.52;;;9.20;99.90;;;;;;6207381;23;20015;-76
2024/02/02 08:24:26;;;;;;;15.57;9.03;;;9.40;99.90;;;;;;6208107;23;20441;-78
2024/02/02 08:26:53;;;;;;;19.03;10.17;;;9.70;99.90;;;;;;6208039;23;19997;-72
2024/02/02 08:29:18;;;;;;;17.05;9.68;;;9.80;99.90;;;;;;6208328;23;20059;-74
2024/02/02 08:31:44;;;;;;;17.33;9.10;;;10.10;99.90;;;;;;6207732;23;20636;-73
2024/02/02 08:34:11;;;;;;;18.20;10.27;;;10.10;99.90;;;;;;6208237;23;20023;-73
2024/02/02 08:36:37;;;;;;;;;;;10.20;99.90;;;;;;6208110;23;20063;-72
2024/02/02 08:39:03;;;;;;;19.08;10.27;;;10.10;99.90;;;;;;6206465;23;19999;-73
2024/02/02 08:41:29;;;;;;;19.23;10.55;;;10.10;99.90;;;;;;6207303;23;20020;-72
2024/02/02 08:43:56;;;;;;;14.60;8.87;;;10.30;99.90;;;;;;6207892;23;20004;-72
2024/02/02 08:46:22;;;;;;;15.73;10.15;;;10.10;99.90;;;;;;6207822;23;20000;-72
2024/02/02 08:48:51;;;;;;;25.63;12.43;;;11.00;99.90;;;;;;6209470;23;20005;-72
2024/02/02 08:51:36;;;;;;;19.38;12.32;;;12.90;99.90;;;;;;6209496;23;20040;-72
2024/02/02 08:54:34;;;;;;;16.92;10.70;;;14.20;99.90;;;;;;6209114;23;20004;-72
2024/02/02 08:57:03;;;;;;;25.08;9.90;;;13.30;99.90;;;;;;6209341;23;20028;-72
2024/02/02 08:59:41;;;;;;;24.63;10.57;;;11.60;99.90;;;;;;6207171;23;20500;-75
2024/02/02 09:02:26;;;;;;;16.92;10.02;;;11.00;99.90;;;;;;6206315;23;20004;-75
2024/02/02 09:05:14;;;;;;;20.38;9.85;;;10.90;99.90;;;;;;6207274;23;20005;-75
2024/02/02 09:07:40;;;;;;;15.98;10.27;;;10.80;99.90;;;;;;6208576;23;20503;-74
2024/02/02 09:10:31;;;;;;;17.97;10.80;;;10.70;99.90;;;;;;6207462;23;20000;-73
2024/02/02 09:13:04;;;;;;;15.88;10.30;;;10.40;99.90;;;;;;6208006;23;20009;-75
2024/02/02 09:15:32;;;;;;;16.58;9.65;;;11.70;99.90;;;;;;6207740;23;20384;-75
2024/02/02 09:17:58;;;;;;;19.17;9.70;;;13.20;99.90;;;;;;6209171;23;20063;-74
2024/02/02 09:20:38;;;;;;;13.30;7.13;;;14.60;99.90;;;;;;6208043;23;20028;-74
2024/02/02 09:23:07;;;;;;;13.30;8.43;;;15.40;99.40;;;;;;6207648;23;20008;-73
2024/02/02 09:25:42;;;;;;;11.35;7.88;;;13.30;99.90;;;;;;6207645;23;20464;-73
2024/02/02 09:28:38;;;;;;;13.00;7.43;;;14.60;99.90;;;;;;6208227;23;20009;-74
2024/02/02 09:31:09;;;;;;;19.60;8.75;;;17.50;93.40;;;;;;6181034;23;20062;-73
2024/02/02 09:33:51;;;;;;;17.52;7.95;;;16.70;91.80;;;;;;6205625;23;20001;-73
2024/02/02 09:36:20;;;;;;;12.18;6.20;;;15.20;93.90;;;;;;6208018;23;20013;-73
2024/02/02 09:39:00;;;;;;;12.40;8.30;;;14.30;96.80;;;;;;6207815;23;20803;-73
2024/02/02 09:41:50;;;;;;;11.15;7.05;;;13.50;97.70;;;;;;6208761;23;20069;-74
2024/02/02 09:44:45;;;;;;;11.05;7.40;;;14.10;97.90;;;;;;6207338;23;20075;-73
2024/02/02 09:47:37;;;;;;;14.80;6.70;;;13.90;98.40;;;;;;6207906;23;20004;-73
2024/02/02 09:50:09;;;;;;;14.13;6.50;;;13.90;97.70;;;;;;6208534;23;20071;-74
2024/02/02 09:52:53;;;;;;;12.30;7.15;;;13.40;99.20;;;;;;6208119;23;20016;-74
2024/02/02 09:55:51;;;;;;;13.98;6.25;;;14.20;97.10;;;;;;6209078;23;20024;-73
2024/02/02 09:58:42;;;;;;;14.50;7.10;;;14.20;98.20;;;;;;6208389;23;20001;-73
2024/02/02 10:01:46;;;;;;;12.40;7.60;;;14.00;97.40;;;;;;6208049;23;20106;-72
2024/02/02 10:04:45;;;;;;;14.77;6.88;;;12.80;99.40;;;;;;6207868;23;20453;-74
2024/02/02 10:07:41;;;;;;;15.07;8.30;;;14.20;98.90;;;;;;6207849;23;20147;-73
2024/02/02 10:10:22;;;;;;;17.13;7.28;;;13.40;99.80;;;;;;6207820;23;20023;-73
2024/02/02 10:12:59;;;;;;;13.82;7.10;;;12.40;99.90;;;;;;6207441;23;20063;-74
2024/02/02 10:16:04;;;;;;;9.55;6.85;;;12.20;99.90;;;;;;6206841;23;20001;-73
2024/02/02 10:18:42;;;;;;;9.18;5.00;;;12.00;99.90;;;;;;6207353;23;20005;-75
2024/02/02 10:21:35;;;;;;;12.02;6.03;;;12.10;99.90;;;;;;6181455;23;20009;-76
2024/02/02 10:24:35;;;;;;;12.65;5.60;;;13.50;99.90;;;;;;6207911;23;20086;-75
2024/02/02 10:27:00;;;;;;;8.10;4.85;;;15.10;96.40;;;;;;6207849;23;20015;-75
2024/02/02 10:29:52;;;;;;;6.77;4.97;;;15.70;93.40;;;;;;6207709;23;20005;-76
2024/02/02 10:32:30;;;;;;;6.55;4.30;;;13.70;96.10;;;;;;6206192;23;20024;-76
2024/02/02 10:35:10;;;;;;;11.80;5.32;;;12.60;98.70;;;;;;6205111;23;20005;-78
2024/02/02 10:37:38;;;;;;;11.85;5.50;;;12.10;99.90;;;;;;6206949;23;20087;-76
2024/02/02 10:40:33;;;;;;;10.38;5.53;;;11.90;99.90;;;;;;6207001;23;20004;-77
2024/02/02 10:43:02;;;;;;;9.52;4.93;;;12.00;99.90;;;;;;6205766;23;20008;-77
2024/02/02 10:45:52;;;;;;;7.90;4.82;;;11.90;99.90;;;;;;6206499;23;20058;-77
2024/02/02 10:48:36;;;;;;;9.20;5.78;;;11.80;99.90;;;;;;6206570;23;20485;-77
2024/02/02 10:51:32;;;;;;;9.85;5.95;;;11.60;99.90;;;;;;6207875;23;20033;-76
2024/02/02 10:54:07;;;;;;;8.05;5.45;;;11.70;99.90;;;;;;6209149;23;20001;-74
2024/02/02 10:56:32;;;;;;;9.10;5.25;;;12.00;99.90;;;;;;6207441;23;19997;-73
2024/02/02 10:59:17;;;;;;;6.50;4.60;;;12.00;99.90;;;;;;6206553;23;20015;-72
2024/02/02 11:01:57;;;;;;;7.75;4.60;;;12.00;99.90;;;;;;6179566;23;20456;-74
2024/02/02 11:04:33;;;;;;;6.88;4.40;;;12.00;99.90;;;;;;6206470;23;20055;-76
2024/02/02 11:07:29;;;;;;;7.13;4.03;;;11.90;99.90;;;;;;6206593;23;19997;-71
2024/02/02 11:10:03;;;;;;;8.13;4.68;;;11.90;99.90;;;;;;6206571;23;20009;-73
2024/02/02 11:13:06;;;;;;;10.55;5.38;;;11.90;99.90;;;;;;6206542;23;20013;-73
2024/02/02 11:16:03;;;;;;;6.43;4.05;;;12.20;99.90;;;;;;6206192;23;20016;-72
2024/02/02 11:18:44;;;;;;;7.97;4.70;;;12.30;99.90;;;;;;6204765;23;20009;-72
2024/02/02 11:21:49;;;;;;;8.32;5.82;;;12.10;99.90;;;;;;6205543;23;20012;-72
2024/02/02 11:24:32;;;;;;;8.60;5.35;;;12.30;99.90;;;;;;6174026;23;20496;-71
2024/02/02 11:27:23;;;;;;;6.55;4.72;;;12.30;99.90;;;;;;6204371;23;20112;-71
2024/02/02 11:30:07;;;;;;;8.18;5.28;;;12.00;99.90;;;;;;6206095;23;20445;-71
2024/02/02 11:33:00;;;;;;;8.98;5.13;;;11.90;99.90;;;;;;6206275;23;20009;-71
2024/02/02 11:35:38;;;;;;;6.50;4.18;;;11.80;99.90;;;;;;6204076;23;20712;-72
2024/02/02 11:38:30;;;;;;;7.38;4.75;;;12.00;99.90;;;;;;6205522;23;20063;-71
2024/02/02 11:40:57;;;;;;;7.30;4.40;;;12.20;99.90;;;;;;6203712;23;20000;-70
2024/02/02 11:43:26;;;;;;;5.80;3.92;;;12.10;99.90;;;;;;6203811;23;20008;-71
2024/02/02 11:45:53;;;;;;;9.55;3.67;;;12.00;99.90;;;;;;6206413;23;20080;-71
2024/02/02 11:48:38;;;;;;;6.20;3.22;;;12.00;99.90;;;;;;6208608;23;20013;-70
2024/02/02 11:51:06;;;;;;;5.82;3.20;;;11.90;99.60;;;;;;6207599;23;20013;-71
2024/02/02 11:53:50;;;;;;;5.93;3.58;;;12.00;99.90;;;;;;6207009;23;20058;-71
2024/02/02 11:56:24;;;;;;;6.55;3.65;;;12.10;99.90;;;;;;6205675;23;20019;-70
2024/02/02 11:59:04;;;;;;;5.88;2.88;;;12.30;99.90;;;;;;6208314;23;20630;-71
2024/02/02 12:02:07;;;;;;;6.85;3.83;;;12.40;99.90;;;;;;6207665;23;20345;-71
2024/02/02 12:05:00;;;;;;;10.13;4.40;;;12.30;99.60;;;;;;6207430;23;20032;-71
2024/02/02 12:07:42;;;;;;;7.15;4.07;;;12.30;99.90;;;;;;6208089;23;20008;-71
2024/02/02 12:10:15;;;;;;;5.43;3.42;;;12.00;99.90;;;;;;6207354;23;20400;-71
2024/02/02 12:12:50;;;;;;;5.25;3.30;;;12.10;99.90;;;;;;6207616;23;20016;-72
2024/02/02 12:15:16;;;;;;;5.85;3.88;;;12.20;99.80;;;;;;6206638;23;20008;-72
2024/02/02 12:17:42;;;;;;;6.20;3.63;;;12.40;99.90;;;;;;6205509;23;20088;-72
2024/02/02 12:20:10;;;;;;;4.25;3.13;;;12.40;98.50;;;;;;6207788;23;20235;-71
2024/02/02 12:22:36;;;;;;;5.47;3.50;;;12.40;98.70;;;;;;6209068;23;20005;-72
2024/02/02 12:25:04;;;;;;;4.93;3.25;;;12.30;98.30;;;;;;6209226;23;20032;-71
2024/02/02 12:27:34;;;;;;;4.57;3.22;;;12.30;98.80;;;;;;6209157;23;20047;-72
2024/02/02 12:30:01;;;;;;;11.55;3.13;;;12.20;98.40;;;;;;6209018;23;20039;-71
2024/02/02 12:32:26;;;;;;;;;;;12.20;98.00;;;;;;6208390;23;20515;-71
2024/02/02 12:34:52;;;;;;;9.50;3.30;;;12.10;97.80;;;;;;6208454;23;19935;-72
2024/02/02 12:37:17;;;;;;;5.20;3.10;;;12.20;98.50;;;;;;6208682;23;20001;-72
2024/02/02 12:39:43;;;;;;;4.60;2.93;;;12.30;98.50;;;;;;6208116;23;20004;-71
2024/02/02 12:42:10;;;;;;;5.27;2.83;;;12.50;96.80;;;;;;6207598;23;20015;-71
2024/02/02 12:44:35;;;;;;;;;;;12.60;97.30;;;;;;6208547;23;20005;-72
2024/02/02 12:47:04;;;;;;;6.65;3.58;;;12.60;98.00;;;;;;6208290;23;20213;-72
2024/02/02 12:49:30;;;;;;;8.45;3.72;;;12.70;96.90;;;;;;6181690;23;20000;-72
2024/02/02 12:51:57;;;;;;;5.27;3.23;;;12.80;96.90;;;;;;6207813;23;20074;-72
2024/02/02 12:54:22;;;;;;;6.20;3.22;;;12.80;96.40;;;;;;6208027;23;20594;-72
2024/02/02 12:56:49;;;;;;;6.20;3.03;;;12.90;96.50;;;;;;6208329;23;20004;-72
2024/02/02 12:59:17;;;;;;;6.60;3.20;;;12.80;95.80;;;;;;6207536;23;20009;-71