Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:05:54;;;;;;;;;;;;;;;7.4;100;100250.1;;;;-77
2023/01/13 00:17:48;;;;;;;20.2;2.3;;;;;;;;;;;;;-77
2023/01/13 00:19:11;;;;;;;;;;;;;;;7.24;100;100227.4;;;;-77
2023/01/13 00:55:00;;;;;;;;;;;;;;;7.22;100;100223.7;;;;-74
2023/01/13 01:08:44;;;;;;;;;;;;;;;7.19;100;100202.9;;;;-78
2023/01/13 01:21:58;;;;;;;;;;;;;;;7.19;100;100199.7;;;;-77
2023/01/13 01:26:41;;;;;;;;;;;;;;;7.18;100;100194.2;;;;-77
2023/01/13 01:37:49;;;;;;;;;;;;;;;7.28;100;100182.9;;;;-75
2023/01/13 01:47:36;;;;;;;24;3.2;;;;;;;;;;;;;-78
2023/01/13 01:50:18;;;;;;;;;;;;;;;7.25;100;100178.6;;;;-78
2023/01/13 02:03:24;;;;;;;;;;;;;;;7.28;100;100188.1;;;;-76
2023/01/13 02:07:44;;;;;;;;;;;;;;;7.29;100;100185.5;;;;-75
2023/01/13 02:10:37;;;;;;;;;;;;;;;7.17;100;100188.1;;;;-76
2023/01/13 02:15:51;;;;;;;;;;;;;;;7.17;100;100177.1;;;;-76
2023/01/13 02:17:42;;;;;;;23.3;3;;;;;;;;;;;;;-77
2023/01/13 02:27:29;;;;;;;;;;;;;;;7.16;100;100154.5;;;;-77
2023/01/13 02:34:31;;;;;;;;;;;;;;;7.26;100;100160.3;;;;-76
2023/01/13 02:47:33;;;;;;;30;3;;;;;;;;;;;;;-76
2023/01/13 02:48:15;;;;;;;;;;;;;;;7.12;100;100162.7;;;;-77
2023/01/13 02:51:55;;;;;;;;;;;;;;;7.26;100;100170.9;;;;-75
2023/01/13 02:55:56;;;;;;;;;;;;;;;7.19;100;100163.3;;;;-76
2023/01/13 03:01:33;;;;;;;;;;;;;;;7.28;100;100155.2;;;;-77
2023/01/13 03:10:40;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:15:39;;;;;;;;;;;;;;;7.15;100;100150.4;;;;-77
2023/01/13 03:25:30;;;;;;;;;;;;;;;7.11;100;100131.7;;;;-77
2023/01/13 03:33:56;;;;;;;;;;;;;;;7.09;100;100132.2;;;;-77
2023/01/13 03:39:10;;;;;;;;;;;;;;;;;;;;;
2023/01/13 03:44:43;;;;;;;;;;;;;;;7.19;100;100126;;;;-78
2023/01/13 03:48:04;;;;;;;;;;;;;;;7.08;100;100124.3;;;;-75
2023/01/13 03:50:49;;;;;;;;;;;;;;;7;100;100127.5;;;;-77
2023/01/13 03:55:40;;;;;;;;;;;;;;;7;100;100133.7;;;;-78
2023/01/13 04:06:03;;;;;;;;;;;;;;;6.99;100;100134.5;;;;-77
2023/01/13 04:10:46;;;;;;;;;;;;;;;6.99;100;100142.2;;;;-76
2023/01/13 04:15:50;;;;;;;;;;;;;;;6.97;100;100144.4;;;;-77
2023/01/13 04:17:33;;;;;;;16.7;1.9;;;;;;;;;;;;;-78
2023/01/13 04:20:45;;;;;;;;;;;;;;;7.02;100;100149.9;;;;-77
2023/01/13 04:25:47;;;;;;;;;;;;;;;7.05;100;100144.2;;;;-77
2023/01/13 04:30:55;;;;;;;;;;;;;;;7.09;100;100137.1;;;;-78
2023/01/13 04:35:37;;;;;;;;;;;;;;;7.12;100;100139.9;;;;-76
2023/01/13 04:36:44;;;;;;;;;;;;;;;7.19;100;100142.4;;;;-75
2023/01/13 04:40:11;;;;;;;;;;;;;;;7.14;100;100152.6;;;;-78
2023/01/13 04:45:21;;;;;;;;;;;;;;;7.17;100;100136.6;;;;-77
2023/01/13 04:47:38;;;;;;;18.1;2.1;;;;;;;;;;;;;-78
2023/01/13 04:50:09;;;;;;;;;;;;;;;7.19;100;100135.5;;;;-77
2023/01/13 04:55:13;;;;;;;;;;;;;;;7.18;100;100129.8;;;;-77
2023/01/13 05:00:20;;;;;;;;;;;;;;;7.16;100;100135.4;;;;-76
2023/01/13 05:05:20;;;;;;;;;;;;;;;7.14;100;100131.7;;;;-77
2023/01/13 05:10:05;;;;;;;;;;;;;;;7.12;100;100130.5;;;;-76
2023/01/13 05:17:40;;;;;;;13.3;1.7;;;;;;;;;;;;;-77
2023/01/13 05:20:14;;;;;;;;;;;;;;;7.08;100;100123.6;;;;-79
2023/01/13 05:25:24;;;;;;;;;;;;;;;7.04;100;100116.6;;;;-78
2023/01/13 05:30:18;;;;;;;;;;;;;;;7.04;100;100120.7;;;;-76
2023/01/13 05:35:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 05:47:45;;;;;;;14.8;1.9;;;;;;;;;;;;;-77
2023/01/13 05:50:17;;;;;;;;;;;;;;;7.1;100;100120.9;;;;-78
2023/01/13 05:55:22;;;;;;;;;;;;;;;7.12;100;100115.9;;;;-76
2023/01/13 06:00:14;;;;;;;;;;;;;;;7.13;100;100139.1;;;;-76
2023/01/13 06:05:05;;;;;;;;;;;;;;;7.16;100;100129.1;;;;-77
2023/01/13 06:10:14;;;;;;;;;;;;;;;7.18;99.77441;100132.7;;;;-76
2023/01/13 06:15:21;;;;;;;;;;;;;;;7.21;99.04102;100141.6;;;;-77
2023/01/13 06:25:10;;;;;;;;;;;;;;;7.24;99.28711;100153.6;;;;-77
2023/01/13 06:30:35;;;;;;;;;;;;;;;7.28;98.61816;100145.7;;;;-77
2023/01/13 06:34:56;;;;;;;;;;;;;;;7.35;98.99512;100150.6;;;;-75
2023/01/13 06:54:49;;;;;;;;;;;;;;;7.37;99.37305;100153.3;;;;-76
2023/01/13 06:59:24;;;;;;;;;;;;;;;;;;;;;
2023/01/13 07:10:08;;;;;;;;;;;;;;;7.28;100;100181.1;;;;-75
2023/01/13 07:15:31;;;;;;;;;;;;;;;7.17;100;100179.8;;;;-77
2023/01/13 07:30:33;;;;;;;;;;;;;;;7.22;100;100179.6;;;;-75
2023/01/13 07:40:16;;;;;;;;;;;;;;;7.16;100;100181.9;;;;-78
2023/01/13 07:47:11;;;;;;;;;;;;;;;;;;;;;
2023/01/13 07:53:30;;;;;;;;;;;;;;;7.34;98.57813;100204.2;;;;-77
2023/01/13 08:01:51;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:07:08;;;;;;;;;;;;;;;7.34;98.24023;100210.2;;;;-76
2023/01/13 08:15:15;;;;;;;;;;;;;;;;;;;;;
2023/01/13 08:21:38;;;;;;;;;;;;;;;7.34;97.49707;100233.7;;;;-76
2023/01/13 08:27:01;;;;;;;;;;;;;;;7.37;97.2627;100226.4;;;;-77
2023/01/13 08:33:10;;;;;;;;;;;;;;;7.51;96.66113;100243.8;;;;-77
2023/01/13 08:37:23;;;;;;;;;;;;;;;7.4;97.19434;100239;;;;-77
2023/01/13 08:47:37;;;;;;;;;;;;;;;7.44;96.82031;100267.7;;;;-78
2023/01/13 08:48:38;;;;;;;15;2.4;;;;;;;;;;;;;-78
2023/01/13 09:00:12;;;;;;;;;;;;;;;7.62;96.27832;100265;;;;-79
2023/01/13 09:03:17;;;;;;;;;;;;;;;7.49;96.97461;100272.4;;;;-78
2023/01/13 09:08:15;;;;;;;;;;;;;;;;;;;;;
2023/01/13 09:13:24;;;;;;;;;;;;;;;7.5;97.40039;100277.3;;;;-76
2023/01/13 09:17:41;;;;;;;16.4;2.3;;;;;;;;;;;;;-78
2023/01/13 09:18:11;;;;;;;;;;;;;;;7.53;96.80762;100282.5;;;;-76
2023/01/13 09:23:06;;;;;;;;;;;;;;;7.54;97.12695;100293.1;;;;-77
2023/01/13 09:28:31;;;;;;;;;;;;;;;7.63;96.57813;100285.1;;;;-74
2023/01/13 09:37:16;;;;;;;;;;;;;;;7.57;96.93555;100303;;;;-77
2023/01/13 09:45:32;;;;;;;;;;;;;;;7.61;96.53027;100316.1;;;;-76
2023/01/13 09:47:42;;;;;;;17.9;2.2;;;;;;;;;;;;;-79
2023/01/13 09:50:43;;;;;;;;;;;;;;;7.62;96.4209;100340.5;;;;-75
2023/01/13 09:55:37;;;;;;;;;;;;;;;7.62;96.95898;100329.2;;;;-78
2023/01/13 10:00:44;;;;;;;;;;;;;;;7.65;96.91016;100338.6;;;;-76
2023/01/13 10:05:31;;;;;;;;;;;;;;;7.67;97.11328;100349.1;;;;-78
2023/01/13 10:10:40;;;;;;;;;;;;;;;7.66;97.0127;100355.9;;;;-77
2023/01/13 10:15:30;;;;;;;;;;;;;;;7.69;96.73438;100333.5;;;;-77
2023/01/13 10:17:47;;;;;;;15.1;2;;;;;;;;;;;;;-76
2023/01/13 10:20:33;;;;;;;;;;;;;;;7.68;96.99512;100358.4;;;;-78
2023/01/13 10:25:42;;;;;;;;;;;;;;;7.73;96.89355;100367;;;;-76
2023/01/13 10:30:42;;;;;;;;;;;;;;;7.75;96.86719;100373.3;;;;-75
2023/01/13 10:35:39;;;;;;;;;;;;;;;7.79;96.78906;100363.5;;;;-76
2023/01/13 10:40:33;;;;;;;;;;;;;;;7.81;96.2793;100373.3;;;;-77
2023/01/13 10:45:43;;;;;;;;;;;;;;;7.8;96.56152;100387;;;;-77
2023/01/13 10:48:05;;;;;;;;;;;;;;;7.91;96.36523;100382.2;;;;-77
2023/01/13 10:51:12;;;;;;;;;;;;;;;7.84;96.16504;100383.9;;;;-77
2023/01/13 10:56:07;;;;;;;;;;;;;;;7.86;96.14941;100399.3;;;;-78
2023/01/13 11:01:08;;;;;;;;;;;;;;;7.92;96.00781;100404.6;;;;-77
2023/01/13 11:06:10;;;;;;;;;;;;;;;7.95;96.27637;100416.6;;;;-76
2023/01/13 11:11:20;;;;;;;;;;;;;;;8;95.85059;100397.7;;;;-75
2023/01/13 11:16:17;;;;;;;;;;;;;;;8.03;95.78223;100410.5;;;;-77
2023/01/13 11:17:44;;;;;;;9.4;1.5;;;;;;;;;;;;;-78
2023/01/13 11:21:09;;;;;;;;;;;;;;;8.08;96.23047;100420.2;;;;-77
2023/01/13 11:26:20;;;;;;;;;;;;;;;8.13;95.63965;100426.1;;;;-77
2023/01/13 11:31:16;;;;;;;;;;;;;;;8.2;95.0498;100434;;;;-76
2023/01/13 11:36:21;;;;;;;;;;;;;;;8.25;95.1377;100440.5;;;;-76
2023/01/13 11:41:21;;;;;;;;;;;;;;;8.26;94.98828;100431.1;;;;-78
2023/01/13 11:46:20;;;;;;;;;;;;;;;8.31;94.57129;100460.2;;;;-77
2023/01/13 11:51:13;;;;;;;;;;;;;;;8.35;94.76563;100460.7;;;;-79
2023/01/13 11:56:18;;;;;;;;;;;;;;;8.36;94.56055;100482.2;;;;-76
2023/01/13 12:01:16;;;;;;;;;;;;;;;8.36;94.53906;100467.6;;;;-77
2023/01/13 12:06:22;;;;;;;;;;;;;;;8.4;94.29492;100478.5;;;;-77
2023/01/13 12:11:21;;;;;;;;;;;;;;;8.44;94.34668;100495.2;;;;-77
2023/01/13 12:16:26;;;;;;;;;;;;;;;8.44;94.08301;100500.3;;;;-77
2023/01/13 12:17:50;;;;;;;7.2;1.4;;;;;;;;;;;;;-77
2023/01/13 12:21:12;;;;;;;;;;;;;;;8.42;94.12305;100509.6;;;;-77
2023/01/13 12:26:26;;;;;;;;;;;;;;;8.41;93.94629;100508.5;;;;-76
2023/01/13 12:31:13;;;;;;;;;;;;;;;8.44;93.94043;100504.4;;;;-79
2023/01/13 12:36:14;;;;;;;;;;;;;;;8.45;93.69043;100525.3;;;;-76
2023/01/13 12:41:13;;;;;;;;;;;;;;;8.45;94.08496;100520.9;;;;-77
2023/01/13 12:46:27;;;;;;;;;;;;;;;8.46;93.50586;100528.9;;;;-78
2023/01/13 12:47:55;;;;;;;7.1;1.3;;;;;;;;;;;;;-77
2023/01/13 12:51:10;;;;;;;;;;;;;;;8.47;94.08887;100528.2;;;;-75
2023/01/13 12:56:19;;;;;;;;;;;;;;;8.46;93.41797;100541.3;;;;-77
2023/01/13 13:06:14;;;;;;;;;;;;;;;8.44;93.30469;100547.6;;;;-77
2023/01/13 13:13:16;;;;;;;;;;;;;;;8.44;93.78711;100558.9;;;;-76
2023/01/13 13:16:28;;;;;;;;;;;;;;;8.42;93.51855;100574.9;;;;-77
2023/01/13 13:18:07;;;;;;;10;1.2;;;;;;;;;;;;;-77
2023/01/13 13:21:14;;;;;;;;;;;;;;;8.42;93.30957;100594.2;;;;-76
2023/01/13 13:26:19;;;;;;;;;;;;;;;8.41;93.75977;100598.4;;;;-76
2023/01/13 13:31:20;;;;;;;;;;;;;;;8.43;93.36621;100607.4;;;;-77
2023/01/13 13:36:22;;;;;;;;;;;;;;;8.41;93.51855;100617.7;;;;-76
2023/01/13 13:47:45;;;;;;;9.7;1.3;;;;;;;;;;;;;-76
2023/01/13 13:51:21;;;;;;;;;;;;;;;8.47;93.88086;100636.3;;;;-76
2023/01/13 13:56:32;;;;;;;;;;;;;;;;;;;;;
2023/01/13 14:01:08;;;;;;;;;;;;;;;8.49;93.75293;100671.4;;;;-77
2023/01/13 14:06:10;;;;;;;;;;;;;;;8.49;93.70898;100668.6;;;;-76
2023/01/13 14:11:18;;;;;;;;;;;;;;;8.47;93.96875;100684.6;;;;-78
2023/01/13 14:16:21;;;;;;;;;;;;;;;8.46;94;100708.2;;;;-77
2023/01/13 14:17:51;;;;;;;6.9;1.2;;;;;;;;;;;;;-77
2023/01/13 14:21:24;;;;;;;;;;;;;;;8.47;94.23145;100708.1;;;;-77
2023/01/13 14:26:16;;;;;;;;;;;;;;;8.42;94.50488;100721.2;;;;-78
2023/01/13 14:31:13;;;;;;;;;;;;;;;8.41;94.73535;100726.9;;;;-77
2023/01/13 14:36:18;;;;;;;;;;;;;;;8.39;94.43555;100738.1;;;;-78
2023/01/13 14:41:13;;;;;;;;;;;;;;;8.38;94.53223;100745.6;;;;-76
2023/01/13 14:46:06;;;;;;;;;;;;;;;8.38;94.62891;100740.2;;;;-77
2023/01/13 14:47:54;;;;;;;10;1.4;;;;;;;;;;;;;-78
2023/01/13 14:51:15;;;;;;;;;;;;;;;8.37;94.73633;100754.7;;;;-77
2023/01/13 14:56:24;;;;;;;;;;;;;;;8.35;94.56836;100771.1;;;;-79
2023/01/13 15:01:19;;;;;;;;;;;;;;;8.35;94.78516;100773.4;;;;-78
2023/01/13 15:12:34;;;;;;;;;;;;;;;8.47;94.29785;100793.1;;;;-76
2023/01/13 15:16:57;;;;;;;;;;;;;;;8.32;94.55957;100795.4;;;;-78
2023/01/13 15:17:45;;;;;;;9.8;1.8;;;;;;;;;;;;;-77
2023/01/13 15:21:55;;;;;;;;;;;;;;;8.29;94.6543;100801.2;;;;-77
2023/01/13 15:25:10;;;;;;;;;;;;;;;8.36;94.45996;100805.4;;;;-75
2023/01/13 15:26:12;;;;;;;;;;;;;;;8.37;94.52832;100808.6;;;;-75
2023/01/13 15:30:37;;;;;;;;;;;;;;;8.28;94.57422;100822.5;;;;-77
2023/01/13 15:35:44;;;;;;;;;;;;;;;8.26;94.43848;100833.1;;;;-78
2023/01/13 15:40:42;;;;;;;;;;;;;;;8.22;94.92383;100838.3;;;;-77
2023/01/13 15:48:02;;;;;;;7.6;1.8;;;;;;;;;;;;;-77
2023/01/13 15:50:51;;;;;;;;;;;;;;;8.18;95.18945;100863.5;;;;-77
2023/01/13 15:56:07;;;;;;;;;;;;;;;;;;;;;
2023/01/13 15:57:39;;;;;;;;;;;;;;;8.24;95.43164;100879.4;;;;-77
2023/01/13 16:02:26;;;;;;;;;;;;;;;8.14;95.51953;100897.9;;;;-77
2023/01/13 16:07:19;;;;;;;;;;;;;;;8.12;95.8418;100898.1;;;;-77
2023/01/13 16:12:22;;;;;;;;;;;;;;;8.1;95.97168;100920.9;;;;-77
2023/01/13 16:17:28;;;;;;;;;;;;;;;8.08;95.4834;100914.2;;;;-78
2023/01/13 16:17:51;;;;;;;8.2;1.5;;;;;;;;;;;;;-77
2023/01/13 16:22:26;;;;;;;;;;;;;;;8.07;95.59082;100939.7;;;;-78
2023/01/13 16:27:21;;;;;;;;;;;;;;;8.06;95.06543;100940.9;;;;-76
2023/01/13 16:32:21;;;;;;;;;;;;;;;8.05;94.875;100939.8;;;;-75
2023/01/13 16:37:23;;;;;;;;;;;;;;;8.03;95.17773;100945.2;;;;-76
2023/01/13 16:42:30;;;;;;;;;;;;;;;8.01;95.15234;100959.9;;;;-77
2023/01/13 16:47:34;;;;;;;;;;;;;;;8;95.65332;100963.9;;;;-77
2023/01/13 16:47:55;;;;;;;10.2;1.9;;;;;;;;;;;;;-77
2023/01/13 16:52:28;;;;;;;;;;;;;;;8;95.75;100962.7;;;;-77
2023/01/13 16:57:25;;;;;;;;;;;;;;;7.99;95.93457;100969.6;;;;-77
2023/01/13 17:02:20;;;;;;;;;;;;;;;7.98;95.8125;100983;;;;-78
2023/01/13 17:12:20;;;;;;;;;;;;;;;7.93;96.30371;101004;;;;-75
2023/01/13 17:17:22;;;;;;;;;;;;;;;7.89;96.74414;101023.9;;;;-78
2023/01/13 17:17:56;;;;;;;13.8;1.7;;;;;;;;;;;;;-75
2023/01/13 17:22:22;;;;;;;;;;;;;;;7.86;97.35059;101019.4;;;;-78
2023/01/13 17:27:32;;;;;;;;;;;;;;;7.82;97.64648;101024.8;;;;-78
2023/01/13 17:32:18;;;;;;;;;;;;;;;7.79;98.15625;101045.2;;;;-77
2023/01/13 17:37:21;;;;;;;;;;;;;;;7.74;98.18848;101046.4;;;;-76
2023/01/13 17:53:01;;;;;;;;;;;;;;;;;;;;;
2023/01/13 18:18:33;;;;;;;6.9;1.3;;;;;;;;;;;;;-77
2023/01/13 18:52:54;;;;;;;;;;;;;;;;;;;;;
2023/01/13 19:24:24;;;;;;;;;;;;;;;7.51;100;101172.8;;;;-77
2023/01/13 19:28:10;;;;;;;;;;;;;;;7.42;100;101173.2;;;;-75
2023/01/13 19:52:23;;;;;;;;;;;;;;;7.34;99.89941;101190;;;;-77
2023/01/13 20:01:38;;;;;;;;;;;;;;;7.32;99.61133;101208.5;;;;-76
2023/01/13 20:24:15;;;;;;;;;;;;;;;7.05;100;101231.3;;;;-78
2023/01/13 20:29:03;;;;;;;;;;;;;;;7.08;100;101243.6;;;;-76
2023/01/13 20:39:42;;;;;;;;;;;;;;;7.14;100;101262.9;;;;-78
2023/01/13 20:44:20;;;;;;;;;;;;;;;7.15;100;101263.5;;;;-76
2023/01/13 20:48:00;;;;;;;10.1;1.6;;;;;;;;;;;;;-77
2023/01/13 20:49:09;;;;;;;;;;;;;;;7.18;100;101277.4;;;;-77
2023/01/13 21:57:15;;;;;;;;;;;;;;;7.29;99.76758;101354.9;;;;-76
2023/01/13 22:03:26;;;;;;;;;;;;;;;7.36;99.79492;101366.1;;;;-76
2023/01/13 22:05:55;;;;;;;;;;;;;;;7.29;99.78027;101367.4;;;;-77
2023/01/13 22:11:10;;;;;;;;;;;;;;;7.29;99.32129;101369.7;;;;-77
2023/01/13 22:15:58;;;;;;;;;;;;;;;7.3;99.33496;101374.8;;;;-76
2023/01/13 22:18:16;;;;;;;11.8;1.6;;;;;;;;;;;;;-78
2023/01/13 22:20:53;;;;;;;;;;;;;;;7.29;99.83496;101381.8;;;;-77
2023/01/13 22:25:53;;;;;;;;;;;;;;;7.29;99.93262;101384.2;;;;-77
2023/01/13 22:30:53;;;;;;;;;;;;;;;7.3;99.57422;101387.6;;;;-76
2023/01/13 22:36:07;;;;;;;;;;;;;;;7.3;99.79102;101387.4;;;;-77
2023/01/13 22:41:02;;;;;;;;;;;;;;;7.31;99.8916;101389.2;;;;-77
2023/01/13 22:46:05;;;;;;;;;;;;;;;7.31;99.88281;101395.6;;;;-77
2023/01/13 22:48:14;;;;;;;12.6;1.6;;;;;;;;;;;;;-78
2023/01/13 22:51:06;;;;;;;;;;;;;;;7.31;99.99121;101399.8;;;;-77
2023/01/13 22:56:17;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:02:42;;;;;;;;;;;;;;;7.39;99.81152;101414;;;;-78
2023/01/13 23:11:38;;;;;;;;;;;;;;;7.38;99.77734;101406.3;;;;-75
2023/01/13 23:13:34;;;;;;;;;;;;;;;7.4;99.7373;101405;;;;-77
2023/01/13 23:25:45;;;;;;;;;;;;;;;7.46;99.15137;101391.3;;;;-78
2023/01/13 23:30:19;;;;;;;;;;;;;;;7.29;99.82324;101390.4;;;;-78
2023/01/13 23:33:02;;;;;;;;;;;;;;;7.35;99.4873;101387.6;;;;-77
2023/01/13 23:36:42;;;;;;;;;;;;;;;;;;;;;
2023/01/13 23:48:04;;;;;;;9.6;1.7;;;;;;;;;;;;;-78
2023/01/13 23:51:31;;;;;;;;;;;;;;;7.23;99.67773;101408.5;;;;-76
2023/01/13 23:56:24;;;;;;;;;;;;;;;7.22;99.55566;101407.2;;;;-76
