Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:27;;;;;;;;;;;15.40;90.00;;;;;;5029504;28;19933;-74
2022/06/13 00:02:55;;;;;;;;;;;15.30;89.90;;;;;;4996908;28;19926;-74
2022/06/13 00:05:22;;;;;;;;;;;15.30;90.10;;;;;;5013575;28;19930;-74
2022/06/13 00:07:49;;;;;;;;;;;15.30;90.10;;;;;;5014459;28;19925;-74
2022/06/13 00:10:15;;;;;;;;;;;15.20;90.40;;;;;;4997345;28;20401;-74
2022/06/13 00:12:43;;;;;;;;;;;15.30;90.50;;;;;;5014852;28;19932;-74
2022/06/13 00:15:11;;;;;;;;;;;15.20;90.60;;;;;;4996974;28;20395;-74
2022/06/13 00:17:38;;;;;;;;;;;15.20;90.60;;;;;;5013864;28;19926;-74
2022/06/13 00:20:07;;;;;;;;;;;15.20;91.30;;;;;;4996598;28;19976;-74
2022/06/13 00:22:34;;;;;;;;;;;15.10;91.50;;;;;;4996573;28;20725;-74
2022/06/13 00:25:01;;;;;;;;;;;15.10;91.60;;;;;;4996682;28;19937;-74
2022/06/13 00:27:27;;;;;;;;;;;15.10;91.70;;;;;;4996718;28;19932;-74
2022/06/13 00:29:54;;;;;;;;;;;15.10;91.60;;;;;;4980461;28;19926;-74
2022/06/13 00:32:21;;;;;;;;;;;15.00;91.60;;;;;;4996391;28;20019;-74
2022/06/13 00:34:48;;;;;;;;;;;15.00;91.70;;;;;;4996806;28;20677;-74
2022/06/13 00:37:16;;;;;;;;;;;15.00;91.90;;;;;;5013691;28;19933;-74
2022/06/13 00:39:43;;;;;;;;;;;14.90;91.90;;;;;;4980159;28;19926;-74
2022/06/13 00:42:11;;;;;;;;;;;14.90;92.10;;;;;;5013621;28;19969;-74
2022/06/13 00:44:39;;;;;;;;;;;14.90;92.40;;;;;;4996482;28;19929;-74
2022/06/13 00:47:06;;;;;;;;;;;14.90;92.20;;;;;;5013719;28;19948;-74
2022/06/13 00:49:37;;;;;;;;;;;14.90;92.30;;;;;;5014481;28;19921;-74
2022/06/13 00:52:09;;;;;;;;;;;14.80;92.50;;;;;;4996532;28;19926;-74
2022/06/13 00:54:38;;;;;;;;;;;14.80;92.50;;;;;;4995657;28;19930;-74
2022/06/13 00:57:07;;;;;;;;;;;14.80;92.50;;;;;;4996155;28;20053;-74
2022/06/13 00:59:36;;;;;;;;;;;14.80;92.50;;;;;;4996434;28;20020;-75
2022/06/13 01:02:03;;;;;;;;;;;14.80;92.70;;;;;;5013869;28;20395;-74
2022/06/13 01:04:30;;;;;;;;;;;14.80;92.70;;;;;;4996583;28;19930;-74
2022/06/13 01:06:58;;;;;;;;;;;14.80;93.00;;;;;;4996083;28;19925;-74
2022/06/13 01:12:09;;;;;;;;;;;14.70;92.80;;;;;;5012621;28;19926;-74
2022/06/13 01:14:44;;;;;;;;;;;14.70;93.20;;;;;;5013858;28;19948;-74
2022/06/13 01:17:20;;;;;;;;;;;14.70;93.10;;;;;;5013816;28;19932;-74
2022/06/13 01:19:59;;;;;;;;;;;14.70;93.20;;;;;;5013558;28;20315;-74
2022/06/13 01:22:43;;;;;;;;;;;14.70;93.20;;;;;;5014049;28;20007;-74
2022/06/13 01:25:21;;;;;;;;;;;14.60;93.20;;;;;;4996208;28;19977;-74
2022/06/13 01:28:06;;;;;;;;;;;14.60;93.40;;;;;;5012061;28;19973;-75
2022/06/13 01:30:43;;;;;;;;;;;14.60;93.20;;;;;;5013643;28;19976;-75
2022/06/13 01:33:13;;;;;;;;;;;14.60;93.20;;;;;;4995830;28;19925;-74
2022/06/13 01:35:45;;;;;;;;;;;14.60;93.30;;;;;;4995565;28;20407;-74
2022/06/13 01:38:19;;;;;;;;;;;14.60;93.40;;;;;;5011894;28;19961;-74
2022/06/13 01:40:53;;;;;;;;;;;14.60;93.40;;;;;;5013500;28;19926;-74
2022/06/13 01:43:23;;;;;;;;;;;14.50;93.60;;;;;;5013574;28;19932;-74
2022/06/13 01:45:55;;;;;;;;;;;14.50;93.70;;;;;;5013303;28;19981;-74
2022/06/13 01:48:27;;;;;;;;;;;14.50;93.40;;;;;;5013228;28;20550;-74
2022/06/13 01:50:56;;;;;;;;;;;14.50;93.60;;;;;;4995719;28;19961;-74
2022/06/13 01:53:26;;;;;;;;;;;14.60;94.10;;;;;;5013714;28;19925;-74
2022/06/13 01:55:56;;;;;;;;;;;14.50;94.10;;;;;;4995917;28;20884;-74
2022/06/13 01:58:28;;;;;;;;;;;14.60;94.10;;;;;;5012923;28;19925;-74
2022/06/13 02:01:00;;;;;;;;;;;14.50;94.10;;;;;;5013250;28;19988;-74
2022/06/13 02:03:29;;;;;;;;;;;14.50;94.30;;;;;;5013850;28;19964;-74
2022/06/13 02:06:00;;;;;;;;;;;14.50;94.30;;;;;;4996946;28;19935;-74
2022/06/13 02:08:29;;;;;;;;;;;14.50;94.60;;;;;;4998880;28;19926;-74
2022/06/13 02:10:57;;;;;;;;;;;14.50;94.50;;;;;;5016856;28;19926;-74
2022/06/13 02:13:28;;;;;;;;;;;14.50;94.90;;;;;;5016753;28;20769;-74
2022/06/13 02:15:55;;;;;;;;;;;14.50;94.80;;;;;;4998860;28;20016;-74
2022/06/13 02:18:26;;;;;;;;;;;14.60;95.00;;;;;;4997921;28;20020;-74
2022/06/13 02:20:56;;;;;;;;;;;14.50;94.90;;;;;;4998972;28;19926;-74
2022/06/13 02:23:25;;;;;;;;;;;14.60;95.10;;;;;;5016216;28;19926;-74
2022/06/13 02:25:56;;;;;;;;;;;14.60;95.30;;;;;;5016255;28;19930;-74
2022/06/13 02:28:24;;;;;;;;;;;14.60;95.10;;;;;;4998345;28;19925;-74
2022/06/13 02:30:52;;;;;;;;;;;14.60;95.30;;;;;;5031243;28;19925;-74
2022/06/13 02:33:21;;;;;;;;;;;14.60;95.30;;;;;;5031540;28;19925;-75
2022/06/13 02:35:52;;;;;;;;;;;14.60;95.30;;;;;;4998321;28;19977;-74
2022/06/13 02:38:23;;;;;;;;;;;14.60;95.30;;;;;;4998084;28;19926;-74
2022/06/13 02:40:52;;;;;;;;;;;14.70;95.60;;;;;;4998219;28;19925;-74
2022/06/13 02:43:20;;;;;;;;;;;14.60;95.60;;;;;;4998328;28;19929;-74
2022/06/13 02:45:49;;;;;;;;;;;14.60;95.60;;;;;;4998370;28;20709;-74
2022/06/13 02:48:19;;;;;;;;;;;14.60;95.50;;;;;;4997674;28;19932;-74
2022/06/13 02:50:51;;;;;;;;;;;14.60;95.70;;;;;;4998347;28;20386;-74
2022/06/13 02:53:23;;;;;;;;;;;14.60;95.60;;;;;;4998754;28;20003;-74
2022/06/13 02:55:54;;;;;;;;;;;14.60;95.80;;;;;;4998208;28;20375;-74
2022/06/13 02:58:25;;;;;;;;;;;14.60;95.80;;;;;;5015770;28;19926;-74
2022/06/13 03:00:56;;;;;;;;;;;14.60;96.00;;;;;;5015748;28;19925;-74
2022/06/13 03:03:26;;;;;;;;;;;14.60;96.30;;;;;;5016145;28;20460;-75
2022/06/13 03:05:57;;;;;;;;;;;14.60;96.10;;;;;;5000424;28;20387;-74
2022/06/13 03:08:32;;;;;;;;;;;14.60;96.20;;;;;;5014946;28;19925;-74
2022/06/13 03:11:03;;;;;;;;;;;14.60;96.40;;;;;;5015834;28;19926;-74
2022/06/13 03:13:32;;;;;;;;;;;14.60;96.20;;;;;;4997629;28;19925;-74
2022/06/13 03:16:02;;;;;;;;;;;14.60;96.20;;;;;;4997350;28;19930;-74
2022/06/13 03:18:29;;;;;;;;;;;14.50;96.20;;;;;;5014301;28;20302;-74
2022/06/13 03:21:00;;;;;;;;;;;14.50;96.40;;;;;;5015284;28;20028;-74
2022/06/13 03:23:30;;;;;;;;;;;14.50;96.40;;;;;;5015527;28;20015;-74
2022/06/13 03:26:00;;;;;;;;;;;14.50;96.30;;;;;;4997747;28;19930;-74
2022/06/13 03:28:28;;;;;;;;;;;14.50;96.30;;;;;;4996892;28;20020;-74
2022/06/13 03:30:57;;;;;;;;;;;14.50;96.40;;;;;;5015110;28;19926;-75
2022/06/13 03:33:41;;;;;;;;;;;14.50;96.30;;;;;;4997692;28;20024;-74
2022/06/13 03:36:09;;;;;;;;;;;14.50;96.30;;;;;;5015315;28;19930;-75
2022/06/13 03:41:20;;;;;;;;;;;14.50;96.40;;;;;;5013558;28;19980;-74
2022/06/13 03:43:49;;;;;;;;;;;14.50;96.40;;;;;;4997088;28;19925;-75
2022/06/13 03:46:17;;;;;;;;;;;14.50;96.60;;;;;;5014347;28;19935;-75
2022/06/13 03:48:46;;;;;;;;;;;14.50;96.50;;;;;;5014224;28;19931;-74
2022/06/13 03:51:15;;;;;;;;;;;14.40;96.50;;;;;;4996299;28;19961;-74
2022/06/13 03:53:45;;;;;;;;;;;14.40;96.50;;;;;;5013369;28;19926;-74
2022/06/13 03:56:14;;;;;;;;;;;14.40;96.40;;;;;;4995155;28;20049;-74
2022/06/13 03:58:45;;;;;;;;;;;14.40;96.30;;;;;;4995477;28;19925;-74
2022/06/13 04:01:13;;;;;;;;;;;14.40;96.20;;;;;;5013358;28;19925;-74
2022/06/13 04:03:40;;;;;;;;;;;14.40;96.30;;;;;;4997130;28;19925;-74
2022/06/13 04:06:27;;;;;;;;;;;14.40;96.30;;;;;;4996989;28;20023;-74
2022/06/13 04:08:54;;;;;;;;;;;14.40;96.20;;;;;;5029271;28;19932;-74
2022/06/13 04:11:23;;;;;;;;;;;14.40;96.20;;;;;;4996764;28;20034;-74
2022/06/13 04:13:57;;;;;;;;;;;14.50;96.20;;;;;;4997154;28;19955;-74
2022/06/13 04:16:27;;;;;;;;;;;14.40;96.30;;;;;;4997004;28;19959;-74
2022/06/13 04:19:03;;;;;;;;;;;14.40;96.30;;;;;;5014039;28;20418;-74
2022/06/13 04:21:32;;;;;;;;;;;14.50;96.30;;;;;;5014785;28;19932;-74
2022/06/13 04:24:06;;;;;;;;;;;14.50;96.30;;;;;;4996820;28;20434;-74
2022/06/13 04:26:38;;;;;;;;;;;14.50;96.40;;;;;;5013074;28;20483;-74
2022/06/13 04:29:08;;;;;;;;;;;14.50;96.20;;;;;;5013165;28;20024;-74
2022/06/13 04:31:36;;;;;;;;;;;14.50;96.30;;;;;;5029492;28;19942;-74
2022/06/13 04:34:04;;;;;;;;;;;14.50;96.30;;;;;;5014421;28;19932;-74
2022/06/13 04:36:32;;;;;;;;;;;14.50;96.30;;;;;;5014333;28;19953;-74
2022/06/13 04:39:00;;;;;;;;;;;14.50;96.50;;;;;;4979602;28;20024;-74
2022/06/13 04:41:31;;;;;;;;;;;14.50;96.40;;;;;;5013977;28;19932;-74
2022/06/13 04:44:00;;;;;;;;;;;14.60;96.40;;;;;;4996786;28;20032;-74
2022/06/13 04:46:29;;;;;;;;;;;14.60;96.40;;;;;;4996266;28;19930;-74
2022/06/13 04:49:04;;;;;;;;;;;14.50;96.40;;;;;;4996297;28;20413;-74
2022/06/13 04:51:33;;;;;;;;;;;14.60;96.40;;;;;;4996433;28;19976;-74
2022/06/13 04:54:01;;;;;;;;;;;14.50;96.40;;;;;;4996498;28;19926;-74
2022/06/13 04:56:28;;;;;;;;;;;14.60;96.50;;;;;;4996338;28;20867;-74
2022/06/13 04:58:56;;;;;;;;;;;14.60;96.60;;;;;;4996115;28;19926;-74
2022/06/13 05:01:25;;;;;;;;;;;14.60;96.50;;;;;;5013660;28;20420;-74
2022/06/13 05:03:54;;;;;;;;;;;14.60;96.50;;;;;;4980017;28;19932;-74
2022/06/13 05:06:24;;;;;;;;;;;14.70;96.50;;;;;;5014049;28;20012;-74
2022/06/13 05:08:53;;;;;;;;;;;14.70;96.50;;;;;;5013337;28;20237;-74
2022/06/13 05:11:23;;;;;;;;;;;14.70;96.40;;;;;;5014186;28;19932;-74
2022/06/13 05:13:52;;;;;;;;;;;14.70;96.40;;;;;;5013810;28;19960;-74
2022/06/13 05:16:26;;;;;;;;;;;14.70;96.30;;;;;;5028577;28;20790;-74
2022/06/13 05:19:08;;;;;;;;;;;14.80;96.30;;;;;;4979722;28;20004;-74
2022/06/13 05:21:40;;;;;;;;;;;14.80;96.20;;;;;;5011682;28;19933;-74
2022/06/13 05:24:19;;;;;;;;;;;14.80;96.00;;;;;;5008137;23;20028;-74
2022/06/13 05:26:46;;;;;;;;;;;14.80;96.00;;;;;;4993605;28;19977;-74
2022/06/13 05:29:12;;;;;;;;;;;14.80;95.80;;;;;;4992683;28;19926;-74
2022/06/13 05:31:39;;;;;;;;;;;14.80;95.70;;;;;;4992519;28;19926;-74
2022/06/13 05:34:07;;;;;;;;;;;14.80;95.90;;;;;;4993643;28;19932;-74
2022/06/13 05:36:34;;;;;;;;;;;14.80;95.80;;;;;;4992358;28;20500;-73
2022/06/13 05:39:06;;;;;;;;;;;14.90;95.90;;;;;;4992474;28;19926;-74
2022/06/13 05:41:33;;;;;;;;;;;14.90;95.70;;;;;;4996487;28;20459;-74
2022/06/13 05:43:59;;;;;;;;;;;14.90;95.60;;;;;;4996256;28;20366;-74
2022/06/13 05:46:31;;;;;;;;;;;15.00;95.40;;;;;;4995791;28;19929;-74
2022/06/13 05:48:58;;;;;;;;;;;15.00;95.50;;;;;;4995531;28;20020;-74
2022/06/13 05:51:25;;;;;;;;;;;15.00;95.40;;;;;;4995872;28;20660;-74
2022/06/13 05:53:52;;;;;;;;;;;15.00;95.40;;;;;;4996066;28;20884;-74
2022/06/13 05:56:20;;;;;;;;;;;15.10;95.20;;;;;;4997110;28;19929;-74
2022/06/13 05:58:47;;;;;;;;;;;15.10;95.30;;;;;;4996664;28;19972;-74
2022/06/13 06:01:14;;;;;;;;;;;15.10;95.10;;;;;;4996944;28;19926;-74
2022/06/13 06:03:42;;;;;;;;;;;15.20;94.90;;;;;;4995966;28;19926;-74
2022/06/13 06:06:11;;;;;;;;;;;15.20;94.80;;;;;;4995569;28;19985;-74
2022/06/13 06:08:37;;;;;;;;;;;15.10;94.70;;;;;;4996666;28;19969;-74
2022/06/13 06:11:04;;;;;;;;;;;15.20;94.70;;;;;;4996793;28;19926;-74
2022/06/13 06:13:32;;;;;;;;;;;15.20;94.70;;;;;;4995120;28;20018;-74
2022/06/13 06:16:01;;;;;;;;;;;15.20;94.70;;;;;;4996100;28;20012;-74
2022/06/13 06:18:28;;;;;;;;;;;15.20;94.40;;;;;;4994517;28;19926;-74
2022/06/13 06:20:55;;;;;;;;;;;15.20;94.40;;;;;;4994666;28;19926;-74
2022/06/13 06:23:22;;;;;;;;;;;15.20;94.40;;;;;;4993781;28;20380;-74
2022/06/13 06:25:49;;;;;;;;;;;15.20;94.50;;;;;;4994045;28;20671;-74
2022/06/13 06:28:17;;;;;;;;;;;15.20;94.20;;;;;;4993342;28;19981;-74
2022/06/13 06:30:45;;;;;;;;;;;15.30;94.30;;;;;;4994267;28;19926;-76
2022/06/13 06:33:12;;;;;;;;;;;15.30;94.20;;;;;;5010385;28;19926;-75
2022/06/13 06:35:40;;;;;;;;;;;15.30;94.10;;;;;;4992613;28;20013;-76
2022/06/13 06:38:07;;;;;;;;;;;15.30;94.10;;;;;;4992143;28;20016;-76
2022/06/13 06:40:34;;;;;;;;;;;15.30;94.10;;;;;;4992365;28;19957;-76
2022/06/13 06:43:00;;;;;;;;;;;15.30;94.10;;;;;;4993585;28;20421;-76
2022/06/13 06:45:27;;;;;;;;;;;15.30;93.70;;;;;;4992839;28;20392;-76
2022/06/13 06:47:55;;;;;;;;;;;15.30;93.80;;;;;;5006317;28;19976;-75
2022/06/13 06:50:23;;;;;;;;;;;15.30;93.90;;;;;;4994233;28;20037;-76
2022/06/13 06:52:50;;;;;;;;;;;15.30;93.80;;;;;;4992918;28;19926;-75
2022/06/13 07:00:47;;;;;;;;;;;15.40;94.10;;;;;;4993458;28;20372;-75
2022/06/13 07:03:16;;;;;;;;;;;15.40;94.00;;;;;;4994146;28;19932;-74
2022/06/13 07:05:44;;;;;;;;;;;15.50;94.00;;;;;;4993783;28;20372;-75
2022/06/13 07:08:11;;;;;;;;;;;15.50;93.90;;;;;;4993179;28;19932;-75
2022/06/13 07:10:38;;;;;;;;;;;15.50;94.00;;;;;;4991973;28;19926;-75
2022/06/13 07:13:05;;;;;;;;;;;15.50;94.10;;;;;;5008682;28;19926;-74
2022/06/13 07:15:32;;;;;;;;;;;15.50;94.30;;;;;;4991727;28;19929;-74
2022/06/13 07:17:59;;;;;;;;;;;15.40;94.20;;;;;;4991836;28;20253;-74
2022/06/13 07:20:27;;;;;;;;;;;15.40;94.30;;;;;;4994199;28;19926;-75
2022/06/13 07:22:54;;;;;;;;;;;15.40;94.40;;;;;;4993626;28;20782;-75
2022/06/13 07:25:22;;;;;;;;;;;15.40;94.40;;;;;;4995240;28;20025;-75
2022/06/13 07:27:49;;;;;;;;;;;15.30;94.50;;;;;;4994200;28;19976;-75
2022/06/13 07:30:17;;;;;;;;;;;15.30;94.60;;;;;;5007854;28;20038;-74
2022/06/13 07:32:44;;;;;;;;;;;15.30;95.00;;;;;;4994705;28;20402;-75
2022/06/13 07:35:12;;;;;;;;;;;15.30;94.90;;;;;;4995177;28;19973;-74
2022/06/13 07:40:25;;;;;;;;;;;15.30;94.90;;;;;;4991333;28;19997;-75
2022/06/13 07:42:53;;;;;;;;;;;15.30;94.70;;;;;;4994915;28;19933;-74
2022/06/13 07:45:22;;;;;;;;;;;15.30;95.00;;;;;;4993552;28;19930;-74
2022/06/13 07:47:50;;;;;;;;;;;15.30;94.90;;;;;;4995064;28;19926;-74
2022/06/13 07:50:19;;;;;;;;;;;15.30;95.30;;;;;;4993702;28;19925;-74
2022/06/13 07:52:47;;;;;;;;;;;15.30;95.30;;;;;;4994406;28;19932;-73
2022/06/13 07:55:14;;;;;;;;;;;15.30;95.30;;;;;;4993171;28;19956;-75
2022/06/13 07:57:41;;;;;;;;;;;15.30;95.40;;;;;;4995009;28;20376;-74
2022/06/13 08:00:08;;;;;;;;;;;15.40;95.20;;;;;;4992963;28;19926;-74
2022/06/13 08:02:37;;;;;;;;;;;15.40;95.10;;;;;;5009659;28;20384;-75
2022/06/13 08:05:04;;;;;;;;;;;15.40;95.20;;;;;;4994115;28;19930;-73
2022/06/13 08:07:30;;;;;;;;;;;15.50;95.10;;;;;;4989044;28;19925;-73
2022/06/13 08:09:59;;;;;;;;;;;15.50;95.00;;;;;;4993078;28;19930;-73
2022/06/13 08:12:26;;;;;;;;;;;15.50;95.10;;;;;;4992354;28;19926;-73
2022/06/13 08:14:52;;;;;;;;;;;15.60;95.10;;;;;;4991876;28;20427;-74
2022/06/13 08:17:21;;;;;;;;;;;15.60;94.80;;;;;;4993864;28;19987;-74
2022/06/13 08:19:48;;;;;;;;;;;15.60;94.80;;;;;;4994178;28;19929;-74
2022/06/13 08:22:15;;;;;;;;;;;15.60;94.80;;;;;;4994173;28;19925;-74
2022/06/13 08:24:42;;;;;;;;;;;15.60;94.60;;;;;;4992784;28;19930;-76
2022/06/13 08:27:10;;;;;;;;;;;15.60;94.60;;;;;;4993922;28;20438;-75
2022/06/13 08:29:37;;;;;;;;;;;15.60;95.00;;;;;;4992976;28;19951;-75
2022/06/13 08:32:04;;;;;;;;;;;15.60;95.00;;;;;;4993952;28;20376;-75
2022/06/13 08:34:31;;;;;;;;;;;15.60;95.20;;;;;;4993233;28;20033;-74
2022/06/13 08:36:58;;;;;;;;;;;15.70;94.80;;;;;;4993043;28;19922;-74
2022/06/13 08:39:25;;;;;;;;;;;15.70;94.90;;;;;;4992623;28;19926;-73
2022/06/13 08:41:55;;;;;;;;;;;15.70;94.90;;;;;;4993734;28;19926;-74
2022/06/13 08:44:33;;;;;;;;;;;15.70;94.80;;;;;;4994626;28;19930;-73
2022/06/13 08:47:04;;;;;;;;;;;15.70;94.70;;;;;;4990990;28;19926;-73
2022/06/13 08:49:34;;;;;;;;;;;15.70;94.70;;;;;;5007236;28;19925;-72
2022/06/13 08:52:05;;;;;;;;;;;15.80;94.60;;;;;;4990973;28;19932;-75
2022/06/13 08:54:34;;;;;;;;;;;15.80;94.10;;;;;;4994778;28;19929;-73
2022/06/13 08:57:02;;;;;;;;;;;15.90;92.50;;;;;;4991186;28;20017;-74
2022/06/13 08:59:34;;;;;;;;;;;15.90;92.40;;;;;;4992890;28;20012;-73
2022/06/13 09:02:03;;;;;;;;;;;15.80;92.00;;;;;;4992895;28;19933;-75
2022/06/13 09:04:34;;;;;;;;;;;15.80;91.70;;;;;;4992530;28;19936;-74
2022/06/13 09:07:07;;;;;;;;;;;15.80;92.00;;;;;;4991800;28;20013;-74
2022/06/13 09:09:38;;;;;;;;;;;15.80;91.90;;;;;;4990575;28;19933;-74
2022/06/13 09:12:07;;;;;;;;;;;15.80;91.90;;;;;;5007481;28;19973;-74
2022/06/13 09:14:36;;;;;;;;;;;15.90;91.90;;;;;;4990409;28;19937;-74
2022/06/13 09:17:06;;;;;;;;;;;15.90;92.10;;;;;;5009898;28;19964;-73
2022/06/13 09:19:37;;;;;;;;;;;15.90;91.60;;;;;;4995869;28;19933;-74
2022/06/13 09:22:07;;;;;;;;;;;15.90;90.70;;;;;;4996341;28;20012;-73
2022/06/13 09:24:39;;;;;;;;;;;16.00;90.30;;;;;;4995423;28;20588;-73
2022/06/13 09:27:08;;;;;;;;;;;16.00;90.70;;;;;;5010437;28;20415;-73
2022/06/13 09:29:38;;;;;;;;;;;16.10;90.70;;;;;;4994417;28;20360;-73
2022/06/13 09:35:35;;;;;;;;;;;16.20;88.00;;;;;;4997117;28;19930;-73
2022/06/13 09:38:04;;;;;;;;;;;16.30;85.00;;;;;;4996400;28;20013;-75
2022/06/13 09:40:38;;;;;;;;;;;16.30;85.40;;;;;;4994903;28;19933;-75
2022/06/13 09:43:14;;;;;;;;;;;16.30;85.50;;;;;;4995412;28;19933;-73
2022/06/13 09:45:50;;;;;;;;;;;16.30;85.80;;;;;;4995839;28;19936;-74
2022/06/13 09:48:22;;;;;;;;;;;16.30;86.60;;;;;;4994374;28;19983;-73
2022/06/13 09:50:52;;;;;;;;;;;16.30;86.20;;;;;;4994400;28;19925;-74
2022/06/13 09:53:24;;;;;;;;;;;16.30;85.90;;;;;;4994099;28;19928;-73
2022/06/13 09:55:53;;;;;;;;;;;16.30;85.00;;;;;;4993305;28;20470;-75
2022/06/13 09:58:23;;;;;;;;;;;16.20;85.30;;;;;;4994221;28;19930;-73
2022/06/13 10:00:57;;;;;;;;;;;16.20;86.30;;;;;;5008594;28;20028;-75
2022/06/13 10:03:30;;;;;;;;;;;16.20;86.80;;;;;;4993944;28;19964;-75
2022/06/13 10:06:01;;;;;;;;;;;16.20;87.40;;;;;;4993723;28;20379;-75
2022/06/13 10:08:37;;;;;;;;;;;16.30;88.20;;;;;;5007749;28;20009;-76
2022/06/13 10:11:06;;;;;;;;;;;16.40;83.80;;;;;;4991946;28;19926;-73
2022/06/13 10:13:38;;;;;;;;;;;16.50;82.10;;;;;;4993086;28;20451;-72
2022/06/13 10:16:11;;;;;;;;;;;16.50;80.40;;;;;;4992694;28;20369;-74
2022/06/13 10:18:44;;;;;;;;;;;16.40;83.10;;;;;;5007717;28;20029;-73
2022/06/13 10:21:16;;;;;;;;;;;16.40;85.00;;;;;;5009215;28;20450;-75
2022/06/13 10:23:46;;;;;;;;;;;16.40;84.40;;;;;;4995619;28;20021;-74
2022/06/13 10:26:16;;;;;;;;;;;16.40;83.70;;;;;;4994561;28;19930;-72
2022/06/13 10:28:54;;;;;;;;;;;16.40;83.60;;;;;;4994856;28;19930;-73
2022/06/13 10:31:25;;;;;;;;;;;16.40;83.70;;;;;;5011171;28;20020;-72
2022/06/13 10:33:55;;;;;;;;;;;16.40;85.00;;;;;;4993197;28;20386;-74
2022/06/13 10:36:25;;;;;;;;;;;16.50;84.50;;;;;;4994885;28;19966;-74
2022/06/13 10:38:57;;;;;;;;;;;16.60;81.20;;;;;;4993066;28;19976;-73
2022/06/13 10:41:25;;;;;;;;;;;16.80;79.00;;;;;;4999296;28;20431;-73
2022/06/13 10:43:52;;;;;;;;;;;16.80;81.10;;;;;;5010643;28;20008;-73
2022/06/13 10:46:19;;;;;;;;;;;16.80;81.90;;;;;;4992283;28;19936;-74
2022/06/13 10:48:49;;;;;;;;;;;16.90;81.30;;;;;;4991990;28;20017;-74
2022/06/13 10:51:16;;;;;;;;;;;16.90;84.20;;;;;;4994004;28;19932;-74
2022/06/13 10:53:44;;;;;;;;;;;16.90;83.60;;;;;;4994240;28;20036;-75
2022/06/13 10:56:15;;;;;;;;;;;16.90;84.20;;;;;;4992843;28;19969;-75
2022/06/13 10:58:45;;;;;;;;;;;16.90;85.00;;;;;;4992541;28;20008;-75
2022/06/13 11:01:14;;;;;;;;;;;16.90;85.70;;;;;;5010509;28;19926;-76
2022/06/13 11:03:42;;;;;;;;;;;17.00;86.50;;;;;;5009714;28;19925;-74
2022/06/13 11:06:17;;;;;;;;;;;17.00;87.00;;;;;;5007758;28;19929;-75
2022/06/13 11:08:44;;;;;;;;;;;17.00;87.60;;;;;;4995129;28;20017;-75
2022/06/13 11:11:14;;;;;;;;;;;17.10;87.70;;;;;;4994981;28;19961;-75
2022/06/13 11:14:06;;;;;;;;;;;17.10;87.50;;;;;;4990736;28;20419;-75
2022/06/13 11:25:01;;;;;;;;;;;17.00;87.10;;;;;;4991448;28;19926;-76
2022/06/13 11:27:41;;;;;;;;;;;17.00;86.10;;;;;;4992589;28;19985;-75
2022/06/13 11:30:18;;;;;;;;;;;16.90;86.60;;;;;;4994161;28;20022;-76
2022/06/13 11:32:55;;;;;;;;;;;16.90;86.90;;;;;;5008041;28;19926;-75
2022/06/13 11:35:29;;;;;;;;;;;17.00;87.30;;;;;;4994372;28;19932;-75
2022/06/13 11:38:09;;;;;;;;;;;17.00;87.50;;;;;;4992753;28;20395;-74
2022/06/13 11:40:36;;;;;;;;;;;17.00;87.50;;;;;;4993022;28;19926;-73
2022/06/13 11:43:03;;;;;;;;;;;17.10;87.90;;;;;;4991997;28;20032;-75
2022/06/13 11:45:30;;;;;;;;;;;17.10;88.30;;;;;;5008882;28;20367;-75
2022/06/13 11:47:57;;;;;;;;;;;17.20;88.50;;;;;;4992225;28;19936;-76
2022/06/13 11:50:25;;;;;;;;;;;17.20;87.90;;;;;;4992521;28;20404;-76
2022/06/13 11:55:48;;;;;;;;;;;17.30;87.90;;;;;;4991976;28;19926;-76
2022/06/13 11:58:18;;;;;;;;;;;17.30;87.60;;;;;;4991239;28;20376;-76
2022/06/13 12:00:50;;;;;;;;;;;17.40;86.90;;;;;;4991512;28;19956;-76
2022/06/13 12:03:19;;;;;;;;;;;17.40;86.20;;;;;;4993791;28;19977;-76
2022/06/13 12:05:48;;;;;;;;;;;17.40;86.10;;;;;;4993580;28;19926;-76
2022/06/13 12:08:20;;;;;;;;;;;17.40;84.80;;;;;;4989835;28;19936;-76
2022/06/13 12:10:58;;;;;;;;;;;17.40;85.40;;;;;;5007601;28;19926;-76
2022/06/13 12:13:26;;;;;;;;;;;17.40;86.10;;;;;;4990868;28;20380;-76
2022/06/13 12:15:56;;;;;;;;;;;17.40;85.90;;;;;;4993329;28;20408;-76
2022/06/13 12:18:26;;;;;;;;;;;17.40;86.10;;;;;;4992581;28;20644;-76
2022/06/13 12:20:56;;;;;;;;;;;17.40;86.70;;;;;;4993114;28;19926;-76
2022/06/13 12:23:27;;;;;;;;;;;17.50;87.00;;;;;;4991814;28;19925;-76
2022/06/13 12:25:57;;;;;;;;;;;17.50;87.20;;;;;;4993390;28;20290;-76
2022/06/13 12:28:26;;;;;;;;;;;17.60;85.70;;;;;;4989438;28;20479;-76
2022/06/13 12:30:58;;;;;;;;;;;17.60;85.40;;;;;;4991843;28;20017;-76
2022/06/13 12:33:35;;;;;;;;;;;17.70;84.90;;;;;;4991644;28;19932;-76
2022/06/13 12:36:11;;;;;;;;;;;17.70;83.50;;;;;;5007368;28;19981;-76
2022/06/13 12:38:47;;;;;;;;;;;17.70;84.70;;;;;;4991508;28;19930;-76
2022/06/13 12:41:19;;;;;;;;;;;17.70;84.20;;;;;;4993273;28;19951;-76
2022/06/13 12:44:05;;;;;;;;;;;17.80;83.40;;;;;;4991763;28;19933;-76
2022/06/13 12:46:42;;;;;;;;;;;17.80;82.30;;;;;;4993161;28;20302;-76
2022/06/13 12:49:26;;;;;;;;;;;17.70;81.30;;;;;;4993036;28;20021;-75
2022/06/13 12:51:56;;;;;;;;;;;17.70;82.40;;;;;;4992135;28;19937;-75
2022/06/13 12:54:32;;;;;;;;;;;17.70;82.80;;;;;;4991068;28;19926;-75
2022/06/13 12:57:03;;;;;;;;;;;17.70;82.80;;;;;;4991475;28;19926;-74
2022/06/13 12:59:36;;;;;;;;;;;17.70;83.00;;;;;;4991396;28;19930;-76
2022/06/13 13:02:15;;;;;;;;;;;17.80;83.50;;;;;;4971937;28;20013;-76
2022/06/13 13:04:49;;;;;;;;;;;17.80;83.30;;;;;;4989485;28;19926;-76
2022/06/13 13:07:19;;;;;;;;;;;17.80;81.40;;;;;;4988144;28;20392;-76
2022/06/13 13:09:59;;;;;;;;;;;17.80;81.00;;;;;;4989629;28;20035;-75
2022/06/13 13:12:33;;;;;;;;;;;17.70;81.80;;;;;;5005600;28;19926;-76
2022/06/13 13:15:02;;;;;;;;;;;17.70;81.80;;;;;;4990729;28;20207;-76
2022/06/13 13:17:32;;;;;;;;;;;17.70;81.60;;;;;;4992100;28;19926;-76
2022/06/13 13:20:08;;;;;;;;;;;17.70;81.60;;;;;;4991214;28;20045;-75
2022/06/13 13:22:40;;;;;;;;;;;17.70;81.20;;;;;;4990615;28;20364;-75
2022/06/13 13:25:10;;;;;;;;;;;17.70;81.90;;;;;;4989787;28;19926;-75
2022/06/13 13:27:45;;;;;;;;;;;17.80;80.70;;;;;;5006118;28;20012;-75
2022/06/13 13:30:17;;;;;;;;;;;17.80;79.80;;;;;;4991836;28;19937;-75
2022/06/13 13:32:52;;;;;;;;;;;17.70;80.60;;;;;;4991154;28;20020;-77
2022/06/13 13:35:26;;;;;;;;;;;17.70;80.70;;;;;;4991066;28;19926;-75
2022/06/13 13:37:58;;;;;;;;;;;17.70;79.40;;;;;;4991593;28;19957;-75
2022/06/13 13:40:33;;;;;;;;;;;17.70;79.40;;;;;;4991886;28;20418;-74
2022/06/13 13:43:05;;;;;;;;;;;17.70;80.30;;;;;;5006170;28;20028;-75
2022/06/13 13:45:35;;;;;;;;;;;17.70;80.00;;;;;;4990493;28;19926;-75
2022/06/13 13:48:05;;;;;;;;;;;17.70;78.20;;;;;;4990362;28;20017;-75
2022/06/13 13:50:33;;;;;;;;;;;17.70;78.20;;;;;;4992034;28;19980;-74
2022/06/13 13:53:09;;;;;;;;;;;17.70;78.90;;;;;;4990729;28;20359;-75
2022/06/13 13:55:38;;;;;;;;;;;17.80;80.70;;;;;;4991587;28;19926;-75
2022/06/13 13:58:11;;;;;;;;;;;17.80;80.50;;;;;;5004306;28;20017;-75
2022/06/13 14:00:42;;;;;;;;;;;17.90;79.60;;;;;;4991840;28;19936;-75
2022/06/13 14:03:11;;;;;;;;;;;17.90;77.80;;;;;;4993523;28;20324;-75
2022/06/13 14:05:42;;;;;;;;;;;17.90;78.70;;;;;;5010755;28;19932;-75
2022/06/13 14:08:11;;;;;;;;;;;18.00;80.00;;;;;;4994798;28;19932;-75
2022/06/13 14:10:41;;;;;;;;;;;18.00;79.30;;;;;;5009489;28;19937;-75
2022/06/13 14:13:10;;;;;;;;;;;18.00;76.10;;;;;;4993040;28;19926;-75
2022/06/13 14:15:39;;;;;;;;;;;18.00;77.40;;;;;;4993323;28;19926;-76
2022/06/13 14:18:09;;;;;;;;;;;18.00;79.10;;;;;;4992995;28;19930;-75
2022/06/13 14:20:36;;;;;;;;;;;18.10;80.80;;;;;;4993601;28;19981;-75
2022/06/13 14:23:05;;;;;;;;;;;18.10;79.30;;;;;;5009744;28;19926;-75
2022/06/13 14:25:42;;;;;;;;;;;18.10;79.50;;;;;;4995688;28;19988;-75
2022/06/13 14:28:12;;;;;;;;;;;18.10;79.00;;;;;;4995263;28;20383;-75
2022/06/13 14:36:11;;;;;;;;;;;18.20;80.30;;;;;;4994224;28;19926;-76
2022/06/13 14:38:39;;;;;;;;;;;18.20;79.90;;;;;;4995194;28;19926;-75
2022/06/13 14:41:12;;;;;;;;;;;18.30;80.20;;;;;;4993862;28;19952;-75
2022/06/13 14:43:47;;;;;;;;;;;18.30;79.20;;;;;;4994046;28;19926;-76
2022/06/13 14:46:21;;;;;;;;;;;18.30;79.30;;;;;;4993800;28;20368;-76
2022/06/13 14:48:49;;;;;;;;;;;18.30;79.70;;;;;;4992865;28;19932;-76
2022/06/13 14:51:21;;;;;;;;;;;18.40;80.40;;;;;;4993989;28;20380;-76
2022/06/13 14:53:48;;;;;;;;;;;18.40;80.80;;;;;;4992572;28;19933;-76
2022/06/13 14:56:45;;;;;;;;;;;18.40;79.90;;;;;;4993888;28;19925;-76
2022/06/13 14:59:15;;;;;;;;;;;18.50;79.90;;;;;;4918211;29;20472;-76
2022/06/13 15:01:42;;;;;;;;;;;18.60;79.60;;;;;;4974535;28;20434;-76
2022/06/13 15:04:17;;;;;;;;;;;18.60;78.50;;;;;;5009929;28;19932;-76
2022/06/13 15:06:48;;;;;;;;;;;18.60;77.00;;;;;;4993695;28;20494;-76