Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:00;;;;;;;9.95;2.45;;;19.40;93.10;;;;;;4993561;28;20049;-72
2022/09/27 00:03:26;;;;;;;11.80;3.00;;;19.40;93.10;;;;;;4993551;28;20026;-71
2022/09/27 00:06:04;;;;;;;11.13;2.42;;;19.30;93.20;;;;;;4993433;28;20030;-71
2022/09/27 00:08:31;;;;;;;10.88;2.97;;;19.30;93.10;;;;;;4995160;28;20050;-72
2022/09/27 00:11:02;;;;;;;12.05;2.80;;;19.30;93.10;;;;;;4997379;28;20084;-70
2022/09/27 00:13:28;;;;;;;9.85;2.30;;;19.30;93.10;;;;;;4997481;28;20031;-70
2022/09/27 00:15:59;;;;;;;11.60;2.22;;;19.30;93.00;;;;;;4997449;28;20030;-71
2022/09/27 00:18:26;;;;;;;17.42;3.00;;;19.20;92.90;;;;;;4979950;28;20365;-71
2022/09/27 00:20:52;;;;;;;11.05;2.58;;;19.20;92.90;;;;;;4997306;28;20022;-71
2022/09/27 00:23:18;;;;;;;11.00;2.83;;;19.20;92.80;;;;;;4997516;28;20546;-69
2022/09/27 00:25:58;;;;;;;15.35;2.75;;;19.20;92.80;;;;;;4979646;28;20025;-70
2022/09/27 00:28:25;;;;;;;13.35;2.80;;;19.20;92.80;;;;;;4979649;28;20407;-71
2022/09/27 00:30:50;;;;;;;11.77;2.97;;;19.20;92.70;;;;;;4979718;28;20033;-71
2022/09/27 00:33:16;;;;;;;11.45;2.53;;;19.10;92.70;;;;;;4979535;28;20415;-71
2022/09/27 00:35:43;;;;;;;10.43;2.53;;;19.10;92.60;;;;;;4996868;28;20018;-71
2022/09/27 00:38:09;;;;;;;11.00;2.65;;;19.10;92.50;;;;;;4996822;28;20390;-70
2022/09/27 00:40:34;;;;;;;18.05;2.95;;;19.10;92.50;;;;;;4997014;28;20058;-70
2022/09/27 00:43:00;;;;;;;13.65;3.20;;;19.10;92.40;;;;;;4996925;28;20027;-70
2022/09/27 00:45:26;;;;;;;18.95;3.42;;;19.10;92.40;;;;;;4979334;28;20387;-71
2022/09/27 00:47:56;;;;;;;13.35;2.97;;;19.10;92.30;;;;;;4996746;28;20065;-71
2022/09/27 00:50:34;;;;;;;12.35;3.08;;;19.10;92.20;;;;;;4996791;28;20380;-71
2022/09/27 00:53:18;;;;;;;12.27;2.72;;;19.10;92.20;;;;;;4996963;28;20045;-71
2022/09/27 00:55:50;;;;;;;13.25;2.95;;;19.10;92.20;;;;;;4996610;28;20039;-71
2022/09/27 00:58:20;;;;;;;12.07;2.90;;;19.10;92.20;;;;;;4996560;28;20026;-71
2022/09/27 01:00:49;;;;;;;16.52;5.57;;;19.10;92.10;;;;;;4996852;28;20033;-71
2022/09/27 01:03:25;;;;;;;14.15;3.45;;;19.00;92.00;;;;;;4996956;28;20196;-72
2022/09/27 01:05:52;;;;;;;14.38;2.70;;;19.00;91.90;;;;;;4996609;28;20357;-71
2022/09/27 01:08:17;;;;;;;15.57;3.22;;;19.00;91.90;;;;;;4986689;28;20046;-70
2022/09/27 01:11:01;;;;;;;12.48;2.80;;;19.00;91.90;;;;;;4996388;28;20388;-71
2022/09/27 01:13:38;;;;;;;14.20;2.90;;;19.00;92.00;;;;;;4996306;28;20027;-71
2022/09/27 01:16:26;;;;;;;19.35;4.18;;;19.00;91.70;;;;;;4996486;28;20026;-71
2022/09/27 01:19:31;;;;;;;11.02;2.50;;;19.00;91.70;;;;;;4995779;28;20038;-71
2022/09/27 01:22:25;;;;;;;11.15;2.58;;;19.00;91.80;;;;;;4996482;28;20081;-71
2022/09/27 01:25:24;;;;;;;17.83;3.00;;;19.00;91.60;;;;;;4994762;28;20060;-71
2022/09/27 01:28:11;;;;;;;13.75;3.47;;;19.00;91.80;;;;;;4996347;28;20100;-72
2022/09/27 01:30:43;;;;;;;13.45;2.55;;;18.90;91.70;;;;;;4996257;28;20022;-70
2022/09/27 01:33:37;;;;;;;15.40;3.03;;;18.90;91.50;;;;;;4996433;28;20498;-71
2022/09/27 01:36:24;;;;;;;10.20;2.53;;;18.90;91.50;;;;;;4987347;28;20472;-72
2022/09/27 01:39:08;;;;;;;17.23;3.67;;;18.90;91.60;;;;;;4996100;28;20042;-71
2022/09/27 01:41:55;;;;;;;22.40;3.25;;;18.90;91.60;;;;;;4996337;28;20023;-72
2022/09/27 01:44:42;;;;;;;18.30;3.10;;;18.90;91.50;;;;;;4994659;28;20022;-72
2022/09/27 01:47:20;;;;;;;24.20;3.25;;;18.90;91.50;;;;;;4996087;28;20034;-71
2022/09/27 01:50:07;;;;;;;14.35;3.28;;;19.00;91.30;;;;;;4995881;28;20025;-72
2022/09/27 01:52:47;;;;;;;14.45;2.90;;;19.00;91.10;;;;;;4996016;28;20105;-71
2022/09/27 01:55:14;;;;;;;10.93;3.03;;;19.00;91.00;;;;;;4995736;28;20471;-72
2022/09/27 01:57:46;;;;;;;12.30;2.58;;;19.00;91.00;;;;;;4995671;28;20053;-71
2022/09/27 02:00:12;;;;;;;13.23;2.75;;;18.90;91.00;;;;;;4995653;28;20550;-71
2022/09/27 02:03:02;;;;;;;16.67;3.42;;;19.00;91.10;;;;;;4996219;28;20377;-71
2022/09/27 02:05:35;;;;;;;15.75;3.15;;;18.90;91.30;;;;;;4995299;28;20034;-70
2022/09/27 02:08:07;;;;;;;18.10;3.75;;;18.90;91.10;;;;;;4995259;28;20487;-71
2022/09/27 02:10:42;;;;;;;15.65;2.92;;;18.90;91.20;;;;;;4995470;28;20026;-72
2022/09/27 02:13:21;;;;;;;23.50;3.35;;;18.90;91.10;;;;;;4977855;28;20097;-71
2022/09/27 02:16:00;;;;;;;14.15;3.33;;;18.90;91.40;;;;;;4977899;28;20077;-70
2022/09/27 02:18:48;;;;;;;19.83;3.42;;;18.80;91.40;;;;;;4995451;28;20030;-71
2022/09/27 02:21:17;;;;;;;14.90;2.60;;;18.80;91.50;;;;;;4995455;28;20022;-70
2022/09/27 02:23:49;;;;;;;19.48;3.50;;;18.80;91.30;;;;;;4995120;28;20058;-71
2022/09/27 02:26:21;;;;;;;16.65;3.30;;;18.80;91.30;;;;;;4995111;28;20015;-71
2022/09/27 02:28:51;;;;;;;20.30;3.22;;;18.80;91.30;;;;;;4995009;28;20030;-70
2022/09/27 02:31:16;;;;;;;19.38;3.80;;;18.80;91.30;;;;;;4994686;28;20026;-71
2022/09/27 02:33:51;;;;;;;16.65;3.47;;;18.80;91.40;;;;;;4995150;28;20493;-72
2022/09/27 02:36:18;;;;;;;17.10;3.28;;;18.80;91.50;;;;;;4994990;28;20073;-72
2022/09/27 02:38:44;;;;;;;18.95;3.58;;;18.80;91.50;;;;;;4994823;28;20345;-71
2022/09/27 02:41:17;;;;;;;19.98;3.50;;;18.80;91.50;;;;;;4994573;28;20050;-71
2022/09/27 02:43:45;;;;;;;13.80;3.08;;;18.90;91.60;;;;;;4994725;28;20109;-71
2022/09/27 02:46:22;;;;;;;16.02;3.10;;;18.90;91.50;;;;;;4994578;28;20033;-71
2022/09/27 02:49:19;;;;;;;13.80;2.88;;;18.90;91.50;;;;;;4994752;28;20049;-71
2022/09/27 02:51:48;;;;;;;16.77;3.80;;;19.00;91.70;;;;;;4994863;28;20070;-72
2022/09/27 02:54:52;;;;;;;16.20;3.08;;;19.00;91.50;;;;;;4994480;28;20022;-71
2022/09/27 02:57:54;;;;;;;15.50;3.33;;;19.00;91.70;;;;;;4977036;28;20400;-71
2022/09/27 03:00:24;;;;;;;15.25;3.33;;;19.10;91.70;;;;;;4994365;28;20054;-72
2022/09/27 03:03:08;;;;;;;19.77;3.70;;;19.10;91.50;;;;;;4994529;28;20129;-71
2022/09/27 03:05:46;;;;;;;19.77;4.07;;;19.10;91.70;;;;;;4994050;28;20044;-71
2022/09/27 03:08:13;;;;;;;15.90;3.50;;;19.10;91.90;;;;;;4994179;28;20442;-71
2022/09/27 03:10:39;;;;;;;16.77;3.17;;;19.10;91.70;;;;;;4994234;28;20464;-71
2022/09/27 03:13:05;;;;;;;14.50;3.60;;;19.10;91.70;;;;;;4994334;28;20027;-71
2022/09/27 03:15:30;;;;;;;13.95;2.88;;;19.10;91.80;;;;;;4994166;28;20032;-71
2022/09/27 03:17:56;;;;;;;17.65;3.85;;;19.10;91.80;;;;;;4993971;28;20058;-71
2022/09/27 03:20:22;;;;;;;16.65;3.45;;;19.10;91.90;;;;;;4976532;28;20036;-72
2022/09/27 03:22:48;;;;;;;18.85;3.60;;;19.10;91.90;;;;;;4994280;28;20105;-70
2022/09/27 03:25:14;;;;;;;18.77;3.38;;;19.10;92.00;;;;;;4993752;28;20484;-71
2022/09/27 03:27:39;;;;;;;21.20;3.42;;;19.10;92.00;;;;;;4994047;28;20472;-71
2022/09/27 03:30:06;;;;;;;19.00;3.42;;;19.10;92.10;;;;;;4993956;28;20061;-72
2022/09/27 03:32:32;;;;;;;20.30;3.20;;;19.10;92.10;;;;;;4993824;28;20019;-71
2022/09/27 03:34:58;;;;;;;17.92;3.38;;;19.20;92.00;;;;;;4993576;28;20142;-71
2022/09/27 03:37:28;;;;;;;23.73;3.78;;;19.20;92.00;;;;;;4993895;28;20094;-72
2022/09/27 03:39:54;;;;;;;19.05;3.95;;;19.20;91.90;;;;;;4993625;28;20042;-72
2022/09/27 03:42:19;;;;;;;19.52;3.53;;;19.30;91.80;;;;;;4993161;28;20154;-71
2022/09/27 03:44:45;;;;;;;13.02;2.95;;;19.20;91.80;;;;;;4993572;28;20026;-70
2022/09/27 03:47:11;;;;;;;19.17;3.10;;;19.30;91.80;;;;;;4993718;28;20034;-70
2022/09/27 03:49:37;;;;;;;22.80;4.60;;;19.30;91.80;;;;;;4993700;28;20326;-71
2022/09/27 03:52:02;;;;;;;13.55;3.47;;;19.30;91.70;;;;;;4976114;28;20030;-72
2022/09/27 03:54:28;;;;;;;16.88;3.65;;;19.30;91.60;;;;;;4993621;28;20047;-72
2022/09/27 03:56:54;;;;;;;16.05;3.47;;;19.30;91.60;;;;;;4993686;28;20039;-70
2022/09/27 03:59:19;;;;;;;17.13;3.95;;;19.30;91.90;;;;;;4993416;28;20113;-72
2022/09/27 04:01:45;;;;;;;14.20;3.92;;;19.30;91.60;;;;;;4993891;28;20391;-71
2022/09/27 04:04:11;;;;;;;18.42;4.65;;;19.20;91.60;;;;;;4993387;28;20030;-71
2022/09/27 04:06:36;;;;;;;17.95;3.72;;;19.20;91.50;;;;;;4976282;28;20027;-71
2022/09/27 04:09:03;;;;;;;13.93;3.65;;;19.20;91.50;;;;;;4993519;28;20051;-71
2022/09/27 04:11:29;;;;;;;14.98;3.90;;;19.20;91.50;;;;;;4976005;28;20030;-72
2022/09/27 04:13:55;;;;;;;14.45;3.65;;;19.20;91.40;;;;;;4993295;28;20088;-73
2022/09/27 04:16:21;;;;;;;18.63;3.85;;;19.20;91.30;;;;;;4993532;28;20055;-71
2022/09/27 04:18:47;;;;;;;16.35;4.22;;;19.20;91.30;;;;;;4993529;28;20038;-71
2022/09/27 04:21:13;;;;;;;18.38;3.88;;;19.20;91.30;;;;;;4993489;28;20019;-70
2022/09/27 04:23:38;;;;;;;16.38;4.63;;;19.10;91.30;;;;;;4993461;28;20129;-72
2022/09/27 04:26:05;;;;;;;15.55;4.07;;;19.10;91.30;;;;;;4992976;28;20134;-72
2022/09/27 04:28:30;;;;;;;14.70;3.60;;;19.10;91.50;;;;;;4993326;28;20035;-71
2022/09/27 04:30:56;;;;;;;20.05;4.22;;;19.10;91.20;;;;;;4993748;28;20033;-70
2022/09/27 04:33:22;;;;;;;19.83;4.15;;;19.10;91.20;;;;;;4993451;28;20022;-71
2022/09/27 04:38:33;;;;;;;14.85;3.38;;;19.00;91.10;;;;;;4993140;28;20129;-71
2022/09/27 04:41:01;;;;;;;15.27;3.45;;;19.10;91.00;;;;;;4993252;28;20508;-70
2022/09/27 04:43:27;;;;;;;16.65;3.35;;;19.10;91.10;;;;;;4993555;28;20475;-71
2022/09/27 04:45:53;;;;;;;17.77;3.30;;;19.10;90.90;;;;;;4993132;28;20033;-72
2022/09/27 04:48:19;;;;;;;18.33;3.45;;;19.00;90.80;;;;;;4993001;28;20348;-71
2022/09/27 04:50:45;;;;;;;15.52;3.30;;;18.90;90.70;;;;;;4992880;28;20029;-71
2022/09/27 04:53:14;;;;;;;15.48;3.45;;;18.90;90.70;;;;;;4992966;28;20499;-71
2022/09/27 04:55:48;;;;;;;17.58;3.72;;;18.80;90.70;;;;;;4996093;28;20054;-71
2022/09/27 04:58:14;;;;;;;16.60;3.72;;;18.80;90.90;;;;;;4996466;28;20084;-72
2022/09/27 05:00:42;;;;;;;13.45;3.33;;;18.80;90.80;;;;;;4996351;28;20484;-71
2022/09/27 05:03:08;;;;;;;15.02;3.13;;;18.80;90.80;;;;;;4996473;28;20105;-72
2022/09/27 05:05:34;;;;;;;20.80;4.15;;;18.70;90.80;;;;;;4996424;28;20057;-72
2022/09/27 05:07:59;;;;;;;14.27;3.20;;;18.70;90.80;;;;;;4996421;28;20488;-72
2022/09/27 05:10:25;;;;;;;22.05;3.60;;;18.70;90.80;;;;;;4996332;28;20029;-72
2022/09/27 05:12:51;;;;;;;19.75;3.85;;;18.70;90.80;;;;;;4996573;28;20038;-72
2022/09/27 05:15:16;;;;;;;16.35;3.63;;;18.70;90.70;;;;;;4979171;28;20018;-73
2022/09/27 05:17:43;;;;;;;15.82;3.55;;;18.70;90.70;;;;;;4996395;28;20066;-72
2022/09/27 05:20:09;;;;;;;16.88;3.45;;;18.60;90.60;;;;;;4996388;28;20054;-71
2022/09/27 05:22:36;;;;;;;17.05;3.55;;;18.60;90.50;;;;;;4996120;28;20024;-72
2022/09/27 05:25:02;;;;;;;17.13;4.05;;;18.70;90.40;;;;;;4995950;28;20073;-71
2022/09/27 05:27:29;;;;;;;20.10;4.35;;;18.60;90.40;;;;;;4978494;28;20022;-72
2022/09/27 05:29:55;;;;;;;22.52;4.05;;;18.60;90.30;;;;;;4996003;28;20100;-72
2022/09/27 05:32:21;;;;;;;16.15;3.75;;;18.60;90.30;;;;;;4995788;28;20472;-69
2022/09/27 05:34:47;;;;;;;17.50;3.60;;;18.60;90.30;;;;;;4995603;28;20034;-71
2022/09/27 05:37:13;;;;;;;15.95;3.90;;;18.60;90.20;;;;;;4995760;28;20425;-68
2022/09/27 05:39:38;;;;;;;13.50;3.78;;;18.60;90.30;;;;;;4995518;28;20053;-67
2022/09/27 05:42:07;;;;;;;22.17;4.03;;;18.60;90.20;;;;;;4989778;28;20035;-68
2022/09/27 05:44:34;;;;;;;14.32;3.55;;;18.60;90.10;;;;;;4976031;28;20042;-67
2022/09/27 05:47:04;;;;;;;19.52;4.13;;;18.70;90.10;;;;;;4976108;28;20033;-69
2022/09/27 05:49:33;;;;;;;20.42;4.05;;;18.70;90.10;;;;;;4975900;28;20455;-67
2022/09/27 05:51:59;;;;;;;19.55;4.50;;;18.70;90.10;;;;;;4976020;28;20546;-67
2022/09/27 05:54:25;;;;;;;22.75;4.38;;;18.80;89.80;;;;;;4976013;28;20043;-69
2022/09/27 05:56:58;;;;;;;14.80;3.28;;;18.80;89.50;;;;;;4990436;28;20088;-67
2022/09/27 05:59:27;;;;;;;12.77;2.33;;;18.90;89.30;;;;;;4995126;28;20069;-69
2022/09/27 06:01:53;;;;;;;15.88;3.83;;;18.90;89.00;;;;;;4995357;28;20026;-69
2022/09/27 06:04:20;;;;;;;13.98;3.72;;;19.10;88.60;;;;;;4995146;28;20026;-67
2022/09/27 06:06:46;;;;;;;18.10;4.05;;;19.10;88.40;;;;;;4994261;28;20103;-68
2022/09/27 06:09:13;;;;;;;13.18;3.72;;;19.30;88.00;;;;;;4991698;28;20043;-68
2022/09/27 06:11:44;;;;;;;16.35;3.65;;;19.40;87.80;;;;;;4995299;28;20026;-67
2022/09/27 06:14:13;;;;;;;16.90;3.95;;;19.50;87.10;;;;;;4994964;28;20081;-67
2022/09/27 06:16:38;;;;;;;13.40;3.63;;;19.70;87.50;;;;;;4977828;28;20033;-67
2022/09/27 06:19:04;;;;;;;24.00;4.43;;;19.80;86.70;;;;;;4977414;28;20114;-66
2022/09/27 06:21:30;;;;;;;20.02;4.00;;;20.00;86.70;;;;;;4994847;28;20418;-66
2022/09/27 06:23:58;;;;;;;16.35;3.60;;;20.10;86.10;;;;;;4988391;28;20031;-69
2022/09/27 06:26:26;;;;;;;15.32;4.32;;;20.30;85.90;;;;;;4989085;28;20157;-68
2022/09/27 06:28:52;;;;;;;29.20;4.53;;;20.40;84.90;;;;;;4994616;28;20038;-69
2022/09/27 06:31:18;;;;;;;15.85;4.38;;;20.50;84.60;;;;;;4994650;28;20050;-68
2022/09/27 06:33:44;;;;;;;14.63;5.03;;;20.70;84.40;;;;;;4994631;28;20038;-68
2022/09/27 06:36:10;;;;;;;21.30;4.95;;;20.90;84.30;;;;;;4994399;28;20026;-68
2022/09/27 06:38:37;;;;;;;14.50;4.13;;;21.00;83.60;;;;;;4994418;28;20121;-68
2022/09/27 06:41:05;;;;;;;17.58;4.72;;;21.20;83.20;;;;;;4994363;28;20193;-67
2022/09/27 06:43:32;;;;;;;18.15;4.32;;;21.30;82.90;;;;;;4976699;28;20041;-66
2022/09/27 06:46:05;;;;;;;12.25;3.97;;;21.50;82.50;;;;;;4992602;28;20042;-68
2022/09/27 06:48:32;;;;;;;11.13;3.65;;;21.60;81.90;;;;;;4993235;28;20030;-67
2022/09/27 06:50:58;;;;;;;21.60;4.45;;;21.70;81.30;;;;;;4976609;28;20018;-69
2022/09/27 06:53:25;;;;;;;17.17;4.10;;;21.90;80.90;;;;;;4981883;28;20057;-69
2022/09/27 06:55:50;;;;;;;15.32;3.30;;;22.00;80.50;;;;;;4956792;28;20031;-67
2022/09/27 07:01:02;;;;;;;12.93;3.50;;;22.40;79.20;;;;;;4977332;28;20105;-67
2022/09/27 07:03:33;;;;;;;12.75;3.80;;;22.40;78.60;;;;;;4974509;28;20050;-68
2022/09/27 07:06:01;;;;;;;20.48;4.38;;;22.30;79.30;;;;;;4984079;28;20035;-69
2022/09/27 07:08:27;;;;;;;17.42;3.40;;;22.20;78.80;;;;;;4993687;28;20125;-70
2022/09/27 07:11:01;;;;;;;12.98;3.60;;;22.10;78.70;;;;;;4993523;28;20092;-68
2022/09/27 07:13:30;;;;;;;;;;;21.90;79.90;;;;;;4976299;28;20034;-69
2022/09/27 07:15:56;;;;;;;21.85;4.97;;;21.90;79.10;;;;;;4993270;28;19920;-65
2022/09/27 07:18:22;;;;;;;20.77;4.30;;;22.00;80.50;;;;;;4993486;28;20058;-68
2022/09/27 07:20:49;;;;;;;22.70;4.05;;;22.10;79.60;;;;;;4993328;28;20030;-66
2022/09/27 07:23:14;;;;;;;19.20;4.55;;;22.30;79.20;;;;;;4993361;28;20033;-66
2022/09/27 07:25:40;;;;;;;12.82;3.83;;;22.40;78.50;;;;;;4993064;28;20038;-67
2022/09/27 07:28:11;;;;;;;15.40;3.97;;;22.50;78.20;;;;;;4993169;28;20153;-66
2022/09/27 07:30:37;;;;;;;16.20;3.17;;;22.50;77.60;;;;;;4993519;28;20029;-67
2022/09/27 07:33:04;;;;;;;17.13;3.80;;;22.50;78.80;;;;;;4993294;28;20022;-67
2022/09/27 07:35:30;;;;;;;16.13;3.95;;;22.50;77.10;;;;;;4993011;28;20340;-68
2022/09/27 07:37:57;;;;;;;19.50;3.92;;;22.50;77.10;;;;;;4993209;28;20395;-69
2022/09/27 07:40:24;;;;;;;15.93;3.75;;;22.60;76.90;;;;;;4993058;28;20026;-68
2022/09/27 07:42:57;;;;;;;17.13;3.50;;;22.60;76.40;;;;;;4975916;28;20026;-67
2022/09/27 07:45:23;;;;;;;18.67;5.17;;;22.70;75.80;;;;;;4993288;28;20032;-66
2022/09/27 07:47:49;;;;;;;16.27;6.00;;;22.70;75.40;;;;;;4993040;28;20050;-66
2022/09/27 07:50:15;;;;;;;16.25;4.88;;;22.60;75.00;;;;;;4993067;28;20054;-68
2022/09/27 07:52:43;;;;;;;11.60;3.92;;;22.70;74.70;;;;;;4993061;28;20026;-67
2022/09/27 07:55:10;;;;;;;13.20;3.15;;;22.60;74.80;;;;;;4993185;28;20408;-65
2022/09/27 07:57:37;;;;;;;11.38;3.20;;;22.70;74.90;;;;;;4975384;28;20464;-67
2022/09/27 08:00:06;;;;;;;15.80;3.30;;;22.70;74.10;;;;;;4992737;28;20126;-66
2022/09/27 08:02:32;;;;;;;11.90;3.42;;;22.70;74.00;;;;;;4992794;28;20538;-66
2022/09/27 08:05:01;;;;;;;14.00;3.53;;;22.70;73.70;;;;;;4992908;28;20031;-68
2022/09/27 08:07:28;;;;;;;15.80;2.97;;;22.70;73.10;;;;;;4993190;28;20455;-66
2022/09/27 08:09:54;;;;;;;20.00;4.13;;;22.70;72.70;;;;;;4993259;28;20101;-67
2022/09/27 08:12:21;;;;;;;17.40;3.38;;;22.70;73.00;;;;;;4993119;28;20118;-67
2022/09/27 08:14:51;;;;;;;17.65;3.63;;;22.70;73.40;;;;;;4993057;28;20022;-67
2022/09/27 08:17:17;;;;;;;15.07;3.30;;;22.80;74.00;;;;;;4975443;28;20539;-67
2022/09/27 08:19:44;;;;;;;15.98;3.15;;;22.80;73.00;;;;;;4993017;28;20080;-67
2022/09/27 08:22:12;;;;;;;13.77;3.38;;;22.80;72.30;;;;;;4992798;28;20549;-66
2022/09/27 08:24:39;;;;;;;11.68;3.25;;;22.80;71.90;;;;;;4993009;28;20026;-66
2022/09/27 08:27:06;;;;;;;14.18;3.13;;;22.80;72.30;;;;;;4992893;28;20026;-66
2022/09/27 08:29:31;;;;;;;11.68;3.28;;;22.90;71.50;;;;;;4994752;28;20057;-67
2022/09/27 08:31:57;;;;;;;12.15;3.20;;;23.00;72.10;;;;;;4997070;28;20460;-66
2022/09/27 08:34:23;;;;;;;16.23;3.45;;;23.10;71.70;;;;;;4996803;28;20026;-69
2022/09/27 08:36:48;;;;;;;9.88;3.00;;;23.20;71.60;;;;;;4979215;28;20041;-66
2022/09/27 08:39:14;;;;;;;15.10;2.90;;;23.20;70.80;;;;;;4996558;28;20058;-68
2022/09/27 08:42:23;;;;;;;17.63;3.17;;;23.20;70.40;;;;;;4996600;28;20035;-66
2022/09/27 08:45:22;;;;;;;13.93;3.00;;;23.20;70.00;;;;;;4968567;28;20034;-67
2022/09/27 08:47:55;;;;;;;13.70;2.55;;;23.30;68.90;;;;;;4996657;28;20120;-67
2022/09/27 08:50:27;;;;;;;8.00;2.22;;;23.40;70.20;;;;;;4996621;28;20034;-66
2022/09/27 08:53:06;;;;;;;9.98;2.70;;;23.50;69.30;;;;;;4996230;28;20382;-67
2022/09/27 08:55:36;;;;;;;18.67;3.30;;;23.60;66.80;;;;;;4996531;28;20053;-66
2022/09/27 08:58:20;;;;;;;12.27;2.45;;;23.80;68.00;;;;;;4996259;28;20026;-67
2022/09/27 09:00:54;;;;;;;9.90;2.47;;;23.80;66.80;;;;;;4978772;28;20048;-67
2022/09/27 09:03:23;;;;;;;9.23;2.10;;;23.90;64.90;;;;;;4996090;28;20026;-67
2022/09/27 09:06:09;;;;;;;9.52;2.35;;;23.90;64.80;;;;;;4996023;28;20023;-66
2022/09/27 09:08:59;;;;;;;6.88;2.00;;;23.80;62.40;;;;;;4942870;28;20169;-69
2022/09/27 09:14:43;;;;;;;8.95;2.05;;;23.80;62.10;;;;;;4976524;28;20080;-67
2022/09/27 09:17:27;;;;;;;7.78;2.08;;;23.80;62.10;;;;;;4976547;28;20088;-67
2022/09/27 09:20:11;;;;;;;13.25;1.88;;;23.80;63.10;;;;;;4976054;28;20060;-67
2022/09/27 09:23:10;;;;;;;9.20;2.55;;;23.80;62.20;;;;;;4976292;28;20421;-66
2022/09/27 09:25:42;;;;;;;10.15;2.10;;;23.80;62.10;;;;;;4976320;28;20417;-67
2022/09/27 09:28:33;;;;;;;11.85;2.30;;;23.80;62.70;;;;;;4976066;28;20026;-67
2022/09/27 09:31:29;;;;;;;34.20;5.30;;;23.70;61.50;;;;;;4976307;28;20023;-67
2022/09/27 09:34:02;;;;;;;7.88;2.33;;;23.70;61.30;;;;;;4976161;28;20026;-68
2022/09/27 09:36:41;;;;;;;13.05;2.70;;;23.80;62.20;;;;;;4976289;28;20106;-66
2022/09/27 09:39:29;;;;;;;11.88;2.20;;;23.80;61.10;;;;;;4976087;28;20073;-69
2022/09/27 09:42:24;;;;;;;8.32;2.58;;;23.90;62.20;;;;;;4974630;28;20062;-68
2022/09/27 09:45:02;;;;;;;10.57;2.53;;;23.90;61.40;;;;;;4976092;28;20098;-69
2022/09/27 09:47:39;;;;;;;13.23;2.58;;;24.00;62.00;;;;;;4975987;28;20026;-66
2022/09/27 09:50:16;;;;;;;19.10;3.15;;;24.10;60.90;;;;;;4976255;28;20026;-69
2022/09/27 09:52:47;;;;;;;13.25;2.75;;;24.20;61.20;;;;;;4975786;28;20035;-67
2022/09/27 09:55:20;;;;;;;13.00;2.80;;;24.10;61.10;;;;;;4958350;28;20538;-68
2022/09/27 09:58:07;;;;;;;12.98;3.03;;;24.20;61.10;;;;;;4975666;28;20049;-66
2022/09/27 10:00:32;;;;;;;13.23;2.58;;;24.30;61.30;;;;;;4975367;28;20042;-66
2022/09/27 10:02:59;;;;;;;11.50;2.80;;;24.40;61.10;;;;;;4975462;28;20027;-69
2022/09/27 10:05:26;;;;;;;12.57;2.97;;;24.50;61.40;;;;;;4975247;28;20049;-68
2022/09/27 10:07:55;;;;;;;16.95;2.95;;;24.50;60.70;;;;;;4982649;28;20081;-67
2022/09/27 10:10:21;;;;;;;13.50;2.63;;;24.50;60.10;;;;;;4994774;28;20061;-68
2022/09/27 10:12:48;;;;;;;14.10;2.72;;;24.50;59.50;;;;;;4976954;28;20026;-68
2022/09/27 10:15:21;;;;;;;8.48;2.05;;;24.50;59.20;;;;;;4994456;28;20073;-70
2022/09/27 10:17:53;;;;;;;13.70;2.42;;;24.60;59.40;;;;;;4994488;28;20053;-69
2022/09/27 10:20:49;;;;;;;13.02;2.67;;;24.60;59.50;;;;;;4994552;28;20142;-68
2022/09/27 10:23:21;;;;;;;12.05;2.40;;;24.50;59.30;;;;;;4994445;28;20041;-69
2022/09/27 10:25:56;;;;;;;14.65;2.50;;;24.50;60.00;;;;;;4994548;28;20361;-68
2022/09/27 10:28:40;;;;;;;12.20;2.35;;;24.40;60.70;;;;;;4994537;28;20133;-68
2022/09/27 10:31:12;;;;;;;7.75;2.60;;;24.40;60.80;;;;;;4994434;28;20109;-69
2022/09/27 10:34:00;;;;;;;9.60;2.20;;;24.40;61.30;;;;;;4994049;28;20027;-68
2022/09/27 10:36:34;;;;;;;10.02;2.45;;;24.50;60.90;;;;;;4994237;28;20034;-68
2022/09/27 10:39:03;;;;;;;13.10;3.08;;;24.60;60.60;;;;;;4994218;28;20415;-66
2022/09/27 10:41:40;;;;;;;11.38;2.60;;;24.70;60.80;;;;;;4993938;28;20014;-67
2022/09/27 10:44:15;;;;;;;13.82;2.28;;;24.80;61.40;;;;;;4994371;28;20052;-67
2022/09/27 10:46:42;;;;;;;16.08;2.97;;;25.00;60.60;;;;;;4994155;28;20129;-68
2022/09/27 10:49:28;;;;;;;12.23;2.75;;;25.10;60.30;;;;;;4993785;28;20050;-67
2022/09/27 10:51:57;;;;;;;9.90;2.20;;;25.10;59.10;;;;;;4994197;28;20022;-67
2022/09/27 10:54:29;;;;;;;10.75;2.10;;;25.10;59.10;;;;;;4994155;28;20034;-67
2022/09/27 10:57:19;;;;;;;12.68;2.40;;;25.10;58.80;;;;;;4993901;28;20022;-68
2022/09/27 10:59:51;;;;;;;9.30;2.53;;;25.00;57.50;;;;;;4994232;28;20041;-69
2022/09/27 11:02:22;;;;;;;11.13;2.47;;;25.00;58.80;;;;;;4994096;28;20034;-67
2022/09/27 11:05:11;;;;;;;11.32;2.45;;;25.00;58.40;;;;;;4993714;28;20445;-68
2022/09/27 11:07:51;;;;;;;10.48;2.42;;;25.00;57.70;;;;;;4994053;28;20030;-66
2022/09/27 11:10:30;;;;;;;14.65;2.60;;;25.00;58.70;;;;;;4993988;28;20031;-69
2022/09/27 11:13:15;;;;;;;11.15;2.30;;;25.10;57.80;;;;;;4993774;28;20023;-65
2022/09/27 11:15:50;;;;;;;12.23;2.67;;;25.00;57.30;;;;;;4976204;28;20034;-67
2022/09/27 11:18:50;;;;;;;14.27;2.70;;;25.00;57.70;;;;;;4993649;28;20030;-68
2022/09/27 11:21:24;;;;;;;12.23;2.67;;;25.00;57.60;;;;;;4989652;28;20502;-67
2022/09/27 11:23:53;;;;;;;10.75;2.92;;;25.00;57.70;;;;;;4993540;28;20498;-68
2022/09/27 11:26:43;;;;;;;12.77;2.20;;;25.10;58.10;;;;;;4994004;28;20026;-67
2022/09/27 11:29:39;;;;;;;12.73;2.50;;;25.10;57.40;;;;;;4993430;28;20072;-67
2022/09/27 11:32:22;;;;;;;10.95;2.08;;;25.10;57.10;;;;;;4993590;28;20018;-67
2022/09/27 11:35:10;;;;;;;10.13;2.55;;;25.10;57.40;;;;;;4993325;28;20335;-66
2022/09/27 11:37:48;;;;;;;15.20;2.80;;;25.10;56.20;;;;;;4993324;28;20023;-66
2022/09/27 11:40:29;;;;;;;11.50;2.80;;;25.00;56.30;;;;;;4993636;28;20057;-67
2022/09/27 11:43:10;;;;;;;19.30;3.00;;;25.00;57.10;;;;;;4993323;28;20108;-67
2022/09/27 11:46:00;;;;;;;12.07;2.72;;;24.90;57.90;;;;;;4993564;28;20034;-68
2022/09/27 11:48:48;;;;;;;11.55;2.88;;;25.00;59.30;;;;;;4975833;28;20026;-67
2022/09/27 11:51:33;;;;;;;12.27;2.60;;;25.20;58.30;;;;;;4993184;28;20058;-67
2022/09/27 11:54:14;;;;;;;14.48;3.10;;;25.40;58.70;;;;;;4993203;28;20341;-68
2022/09/27 11:57:17;;;;;;;15.60;3.22;;;25.40;59.00;;;;;;4993177;28;20018;-67
2022/09/27 12:00:17;;;;;;;15.90;3.88;;;25.40;59.30;;;;;;4956279;28;20050;-67
2022/09/27 12:03:27;;;;;;;10.70;2.70;;;25.40;59.00;;;;;;4993105;28;20057;-68
2022/09/27 12:06:11;;;;;;;14.13;2.80;;;25.50;59.20;;;;;;4949512;28;20039;-66
2022/09/27 12:09:05;;;;;;;23.95;3.70;;;25.70;59.40;;;;;;4992773;28;20046;-66
2022/09/27 12:11:56;;;;;;;14.65;3.40;;;25.80;59.10;;;;;;4993069;28;20030;-67
2022/09/27 12:14:26;;;;;;;17.58;3.05;;;25.80;59.20;;;;;;4992814;28;20026;-67
2022/09/27 12:16:54;;;;;;;21.05;3.92;;;25.80;59.90;;;;;;4992963;28;20038;-67
2022/09/27 12:19:34;;;;;;;12.20;3.17;;;25.80;59.90;;;;;;4992772;28;20065;-67
2022/09/27 12:22:03;;;;;;;11.73;2.80;;;25.60;59.60;;;;;;4975275;28;20212;-68
2022/09/27 12:24:31;;;;;;;14.10;3.25;;;25.50;60.10;;;;;;4992738;28;20037;-67
2022/09/27 12:27:06;;;;;;;14.63;2.92;;;25.50;60.40;;;;;;4992874;28;20018;-68
2022/09/27 12:29:38;;;;;;;16.10;3.15;;;25.40;60.50;;;;;;4992917;28;20062;-67
2022/09/27 12:32:23;;;;;;;16.13;3.33;;;25.50;60.80;;;;;;4992492;28;20117;-68
2022/09/27 12:35:26;;;;;;;16.40;3.15;;;25.70;60.80;;;;;;4992737;28;20066;-66
2022/09/27 12:38:04;;;;;;;17.60;3.03;;;25.70;60.60;;;;;;4992527;28;20027;-67
2022/09/27 12:40:52;;;;;;;14.00;3.00;;;25.50;61.20;;;;;;4992454;28;20045;-66
2022/09/27 12:43:19;;;;;;;17.52;3.28;;;25.30;61.10;;;;;;4992730;28;20034;-67
2022/09/27 12:46:03;;;;;;;11.43;2.40;;;25.10;61.70;;;;;;4992569;28;20486;-68
2022/09/27 12:48:53;;;;;;;11.32;2.72;;;25.00;61.90;;;;;;4992516;28;20393;-68
2022/09/27 12:51:21;;;;;;;14.38;2.70;;;25.00;61.70;;;;;;4992547;28;20023;-66
2022/09/27 12:54:02;;;;;;;16.35;3.67;;;25.00;61.90;;;;;;4992330;28;20105;-67
2022/09/27 12:56:37;;;;;;;15.65;3.00;;;25.10;61.80;;;;;;4992296;28;20515;-68
2022/09/27 12:59:22;;;;;;;21.02;3.78;;;25.30;61.40;;;;;;4992280;28;20125;-67
2022/09/27 13:02:21;;;;;;;17.00;3.50;;;25.40;61.30;;;;;;4992476;28;20058;-69
2022/09/27 13:04:58;;;;;;;15.95;3.15;;;25.30;60.60;;;;;;4958771;28;20067;-68
2022/09/27 13:07:39;;;;;;;13.02;2.65;;;25.10;60.30;;;;;;4992094;28;20054;-68
2022/09/27 13:10:18;;;;;;;14.30;2.75;;;25.00;60.40;;;;;;4992493;28;20034;-67
2022/09/27 13:12:53;;;;;;;13.02;2.85;;;25.00;60.10;;;;;;4992441;28;20031;-69
2022/09/27 13:15:28;;;;;;;14.05;3.15;;;25.10;60.30;;;;;;4993707;28;20121;-69
2022/09/27 13:17:55;;;;;;;17.13;3.58;;;25.00;60.40;;;;;;4995893;28;20022;-66