Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:06:00;;;;;;;20.52;17.00;;;;;;;22.80;70.21;99592.94;20974138;81;99822;-82
2021/06/22 00:36:01;;;;;;;24.05;19.80;;;;;;;22.43;72.34;99586.80;20993197;82;99489;-83
2021/06/22 01:06:02;;;;;;;26.00;20.63;;;;;;;22.00;74.24;99599.17;21211042;81;99745;-83
2021/06/22 01:36:04;;;;;;;26.80;22.46;;;;;;;21.72;75.19;99594.93;21266762;82;100000;-83
2021/06/22 02:06:06;;;;;;;29.97;24.37;;;;;;;21.56;76.72;99614.86;20885122;82;100063;-83
2021/06/22 02:36:07;;;;;;;34.33;27.45;;;;;;;21.41;77.83;99618.94;20970327;82;99808;-84
2021/06/22 03:06:08;;;;;;;32.87;27.63;;;;;;;21.32;79.48;99678.36;21200338;82;109748;-84
2021/06/22 03:36:09;;;;;;;42.53;35.70;;;;;;;21.29;80.87;99717.07;21191261;82;100062;-84
2021/06/22 04:06:10;;;;;;;34.45;28.95;;;;;;;21.43;82.76;99721.45;21162414;82;99785;-84
2021/06/22 04:36:11;;;;;;;37.20;33.18;;;;;;;21.80;81.56;99734.81;21182331;83;99763;-84
2021/06/22 05:06:13;;;;;;;35.80;31.10;;;;;;;22.53;82.10;99745.38;21179013;83;103252;-83
2021/06/22 05:36:14;;;;;;;34.38;27.30;;;;;;;23.15;81.04;99737.83;21164524;82;99888;-83
2021/06/22 06:06:16;;;;;;;27.22;22.73;;;;;;;24.41;78.20;99727.47;21156478;83;99594;-83
2021/06/22 06:36:17;;;;;;;24.27;21.68;;;;;;;26.03;74.12;99752.55;21249363;81;99664;-85
2021/06/22 07:06:17;;;;;;;19.45;15.65;;;;;;;27.20;68.90;99762.07;21309033;82;123698;-86
2021/06/22 07:36:18;;;;;;;20.00;15.58;;;;;;;31.16;60.09;99770.29;21282317;81;99730;-86
2021/06/22 08:06:19;;;;;;;17.50;13.78;;;;;;;32.41;55.99;99792.63;21263336;81;99559;-86
2021/06/22 08:36:20;;;;;;;14.95;13.32;;;;;;;33.71;50.64;99832.12;21293116;82;99803;-86
2021/06/22 09:06:25;;;;;;;20.08;16.95;;;;;;;33.29;50.28;99868.87;21304858;82;99804;-87
2021/06/22 09:36:30;;;;;;;17.32;13.55;;;;;;;36.07;47.14;99866.88;21283850;82;99630;-85
2021/06/22 10:06:34;;;;;;;18.52;16.60;;;;;;;39.15;41.60;99885.13;21223166;82;99480;-84
2021/06/22 10:36:40;;;;;;;19.25;14.65;;;;;;;38.61;39.53;99861.61;21188429;82;99932;-85
2021/06/22 11:06:41;;;;;;;17.25;13.43;;;;;;;38.75;39.75;99860.00;21258808;82;99777;-85
2021/06/22 11:36:51;;;;;;;15.23;12.68;;;;;;;37.78;38.10;99834.67;21311632;81;124973;-85
2021/06/22 12:06:53;;;;;;;16.10;5.60;;;;;;;33.28;43.18;99918.69;21257377;81;99782;-84
2021/06/22 12:36:56;;;;;;;8.65;2.30;;;;;;;26.64;59.60;99981.76;21300487;82;99292;-81
2021/06/22 13:07:03;;;;;;;10.18;3.55;;;;;;;21.59;69.52;100090.77;21316855;81;99281;-85
2021/06/22 13:37:04;;;;;;;10.53;4.00;;;;;;;20.66;73.74;100112.01;21295918;82;99633;-84
2021/06/22 14:07:05;;;;;;;10.90;5.78;;;;;;;20.94;75.59;100096.28;21283618;81;99845;-85
2021/06/22 14:37:06;;;;;;;16.07;10.85;;;;;;;21.46;76.61;100072.49;21313943;82;99679;-88
2021/06/22 15:07:07;;;;;;;13.50;9.63;;;;;;;21.98;80.19;100095.65;21319534;81;99981;-86
2021/06/22 15:37:08;;;;;;;14.05;8.73;;;;;;;22.73;79.14;100132.73;21325908;82;99884;-83
2021/06/22 16:07:09;;;;;;;17.50;9.45;;;;;;;22.63;79.26;100127.59;21306758;82;99612;-84
2021/06/22 16:37:10;;;;;;;12.55;8.00;;;;;;;22.41;79.78;100141.72;21296198;82;99811;-83
2021/06/22 17:07:12;;;;;;;14.65;7.85;;;;;;;22.76;78.39;100152.86;21317035;82;100092;-83
2021/06/22 17:37:13;;;;;;;12.40;7.00;;;;;;;22.45;77.54;100185.06;21311999;81;100024;-82
2021/06/22 18:07:14;;;;;;;16.42;10.18;;;;;;;21.96;78.16;100213.01;21323856;82;99941;-82
2021/06/22 18:37:16;;;;;;;15.65;10.13;;;;;;;21.65;80.16;100212.19;21305116;82;99920;-82
2021/06/22 19:07:17;;;;;;;15.73;8.97;;;;;;;21.10;80.93;100249.36;21303844;82;99999;-83
2021/06/22 19:37:18;;;;;;;15.55;8.40;;;;;;;20.75;81.30;100288.30;21283189;81;99533;-84
2021/06/22 20:07:19;;;;;;;15.48;9.33;;;;;;;20.34;82.02;100303.02;21306774;81;99916;-85
2021/06/22 20:37:20;;;;;;;12.27;6.67;;;;;;;20.02;82.32;100371.00;21301261;81;99746;-87
2021/06/22 21:07:20;;;;;;;11.03;5.30;;;;;;;19.72;82.90;100406.33;21306556;82;99603;-84
2021/06/22 21:37:22;;;;;;;11.85;5.60;;;;;;;19.45;82.54;100416.23;21317162;82;99983;-84
2021/06/22 22:07:22;;;;;;;12.07;5.55;;;;;;;19.24;82.22;100451.64;21315018;81;99853;-84
2021/06/22 22:37:24;;;;;;;13.57;6.87;;;;;;;18.86;82.65;100509.83;21302103;81;99793;-86
2021/06/22 23:07:25;;;;;;;16.70;5.62;;;;;;;18.86;82.65;100509.83;21303784;82;99619;-86
2021/06/22 23:37:26;;;;;;;12.45;4.95;;;;;;;18.65;82.17;100511.66;21301013;81;99629;-85
