Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:02:30;;;;;;;8.63;6.00;;;;;;;18.81;63.17;100591.33;3467910;80;21139;-73
2022/07/22 00:07:21;;;;;;;9.13;6.85;;;;;;;18.74;63.34;100593.20;3512711;80;20974;-73
2022/07/22 00:12:12;;;;;;;7.55;6.78;;;;;;;18.70;63.57;100595.94;3461077;80;20911;-73
2022/07/22 00:17:04;;;;;;;8.33;6.60;;;;;;;18.61;63.54;100586.44;3460597;80;21014;-73
2022/07/22 00:21:55;;;;;;;6.42;5.80;;;;;;;18.49;63.95;100588.83;3491581;80;21485;-73
2022/07/22 00:26:46;;;;;;;6.92;6.00;;;;;;;18.46;63.99;100592.86;3528005;79;21037;-73
2022/07/22 00:31:37;;;;;;;7.92;7.10;;;;;;;18.42;64.07;100579.31;3521023;80;20971;-74
2022/07/22 00:36:30;;;;;;;8.55;6.78;;;;;;;18.39;64.45;100571.03;3538968;78;20937;-73
2022/07/22 00:41:21;;;;;;;8.10;6.28;;;;;;;18.37;64.62;100567.98;3530537;80;21614;-74
2022/07/22 00:46:13;;;;;;;6.40;5.78;;;;;;;18.33;64.62;100575.52;3481173;79;20925;-73
2022/07/22 00:51:04;;;;;;;19.00;8.40;;;;;;;18.32;64.79;100568.55;3549425;79;21297;-74
2022/07/22 00:55:55;;;;;;;11.12;6.90;;;;;;;18.31;64.91;100561.53;3463286;80;21395;-74
2022/07/22 01:00:48;;;;;;;8.90;6.42;;;;;;;18.31;65.02;100553.63;3524516;79;20997;-74
2022/07/22 01:05:39;;;;;;;16.35;7.00;;;;;;;18.27;65.13;100557.62;3471380;79;20999;-74
2022/07/22 01:10:31;;;;;;;12.23;6.67;;;;;;;18.16;65.13;100562.67;3564079;79;21454;-73
2022/07/22 01:15:22;;;;;;;9.83;6.67;;;;;;;18.06;65.42;100565.88;3491243;79;21240;-73
2022/07/22 01:20:13;;;;;;;10.68;7.10;;;;;;;18.10;65.77;100564.96;3479235;79;20940;-73
2022/07/22 01:25:05;;;;;;;11.70;7.58;;;;;;;18.11;65.75;100558.79;3474441;80;21011;-73
2022/07/22 01:29:57;;;;;;;11.38;6.72;;;;;;;18.12;65.87;100563.59;3510745;81;20979;-74
2022/07/22 01:34:48;;;;;;;8.88;6.05;;;;;;;18.04;65.89;100559.78;3458764;80;20910;-74
2022/07/22 01:39:40;;;;;;;10.40;7.90;;;;;;;18.00;66.05;100550.21;3493338;80;22249;-74
2022/07/22 01:44:32;;;;;;;9.58;7.17;;;;;;;17.95;66.11;100548.95;3480939;81;20988;-73
2022/07/22 01:49:24;;;;;;;7.53;6.67;;;;;;;17.96;66.32;100545.91;3486925;80;20980;-74
2022/07/22 01:54:15;;;;;;;8.43;6.53;;;;;;;17.90;66.35;100550.37;3455700;81;20995;-73
2022/07/22 01:59:07;;;;;;;8.88;7.70;;;;;;;17.87;66.57;100543.83;3515204;80;20917;-73
2022/07/22 02:03:58;;;;;;;8.68;7.53;;;;;;;17.86;66.68;100543.39;3482999;81;21084;-73
2022/07/22 02:08:49;;;;;;;11.75;8.73;;;;;;;17.82;66.78;100540.83;3511980;79;20932;-73
2022/07/22 02:13:45;;;;;;;10.28;7.30;;;;;;;17.78;67.04;100543.95;3480321;81;20951;-73
2022/07/22 02:18:37;;;;;;;9.05;6.90;;;;;;;17.74;67.02;100552.75;3506024;79;20936;-73
2022/07/22 02:23:28;;;;;;;8.60;7.70;;;;;;;17.72;67.07;100550.59;3477189;80;20936;-74
2022/07/22 02:28:19;;;;;;;9.38;8.15;;;;;;;17.67;67.13;100562.94;3439154;80;21221;-73
2022/07/22 02:33:11;;;;;;;8.38;7.45;;;;;;;17.59;67.29;100561.75;3463068;80;22604;-74
2022/07/22 02:38:05;;;;;;;8.03;7.22;;;;;;;17.56;67.37;100570.13;3468470;80;22084;-73
2022/07/22 02:42:57;;;;;;;12.18;7.85;;;;;;;17.53;67.38;100578.48;3473877;80;21013;-73
2022/07/22 02:47:52;;;;;;;11.08;9.50;;;;;;;17.40;67.53;100579.55;3492581;80;20971;-73
2022/07/22 02:52:44;;;;;;;9.33;7.12;;;;;;;17.40;67.87;100576.03;3501101;80;22070;-73
2022/07/22 02:57:36;;;;;;;8.35;7.55;;;;;;;17.37;68.07;100576.09;3482039;81;20963;-73
2022/07/22 03:02:27;;;;;;;9.28;8.38;;;;;;;17.27;67.91;100586.70;3482365;80;20959;-73
2022/07/22 03:07:18;;;;;;;8.13;7.05;;;;;;;17.22;68.42;100587.20;3454381;81;20951;-73
2022/07/22 03:12:11;;;;;;;11.10;8.58;;;;;;;17.29;68.40;100570.92;3458595;81;21017;-73
2022/07/22 03:17:02;;;;;;;8.48;7.35;;;;;;;17.29;68.39;100572.23;3393283;81;21497;-73
2022/07/22 03:21:54;;;;;;;9.35;7.97;;;;;;;17.27;68.41;100583.21;3452510;81;20983;-73
2022/07/22 03:26:46;;;;;;;8.98;8.00;;;;;;;17.37;68.67;100573.02;3416814;81;21465;-73
2022/07/22 03:31:38;;;;;;;8.58;7.53;;;;;;;17.44;68.55;100573.35;3456534;81;20916;-74
2022/07/22 03:36:30;;;;;;;8.95;8.05;;;;;;;17.45;68.48;100566.33;3481457;81;21474;-73
2022/07/22 03:41:22;;;;;;;8.28;7.47;;;;;;;17.47;68.58;100572.01;3481533;81;21255;-73
2022/07/22 03:46:13;;;;;;;8.78;7.87;;;;;;;17.47;68.74;100569.37;3421406;81;20949;-73
2022/07/22 03:51:05;;;;;;;12.03;8.78;;;;;;;17.52;68.84;100575.41;3439325;81;20983;-73
2022/07/22 03:55:57;;;;;;;8.38;7.60;;;;;;;17.62;68.97;100584.52;3473138;81;20903;-74
2022/07/22 04:00:48;;;;;;;21.80;8.55;;;;;;;17.68;68.81;100583.09;3467641;81;21003;-74
2022/07/22 04:05:40;;;;;;;10.85;8.75;;;;;;;17.76;68.76;100587.81;3437652;81;21580;-74
2022/07/22 04:10:32;;;;;;;11.18;8.00;;;;;;;17.82;68.89;100582.45;3446387;81;20969;-73
2022/07/22 04:15:23;;;;;;;9.70;8.25;;;;;;;17.90;68.90;100586.30;3467489;81;20963;-73
2022/07/22 04:20:15;;;;;;;10.80;8.70;;;;;;;17.88;68.79;100583.72;3462369;81;21467;-73
2022/07/22 04:25:08;;;;;;;8.55;7.15;;;;;;;17.96;69.09;100572.20;3428148;81;21571;-73
2022/07/22 04:30:00;;;;;;;9.85;7.67;;;;;;;18.04;69.09;100577.73;3450939;81;21388;-74
2022/07/22 04:34:52;;;;;;;10.95;8.88;;;;;;;18.18;69.22;100582.78;3431006;81;21012;-73
2022/07/22 04:39:44;;;;;;;10.38;9.28;;;;;;;18.36;69.30;100591.27;3451596;81;21497;-73
2022/07/22 04:44:36;;;;;;;10.23;8.70;;;;;;;18.47;69.41;100585.36;3432329;81;21008;-73
2022/07/22 04:49:27;;;;;;;10.40;9.08;;;;;;;18.58;69.55;100579.48;3450332;81;20994;-73
2022/07/22 04:54:20;;;;;;;10.43;9.00;;;;;;;18.68;69.46;100578.39;3436121;81;21109;-73
2022/07/22 04:59:13;;;;;;;10.23;9.23;;;;;;;18.77;69.30;100583.94;3476817;81;20955;-73
2022/07/22 05:04:05;;;;;;;16.93;9.45;;;;;;;18.88;69.24;100577.17;3488746;81;20976;-73
2022/07/22 05:08:58;;;;;;;12.33;8.43;;;;;;;19.00;69.48;100578.25;3397315;79;21115;-73
2022/07/22 05:13:49;;;;;;;8.90;8.05;;;;;;;19.09;69.28;100577.66;3410671;79;20932;-73
2022/07/22 05:18:40;;;;;;;9.88;8.88;;;;;;;19.28;69.55;100573.75;3440552;81;22964;-73
2022/07/22 05:23:33;;;;;;;11.03;9.18;;;;;;;19.49;69.53;100576.80;3439764;81;20967;-73
2022/07/22 05:28:25;;;;;;;14.30;8.73;;;;;;;19.69;69.52;100571.07;3447798;81;21521;-73
2022/07/22 05:33:16;;;;;;;10.25;8.73;;;;;;;19.89;69.36;100567.56;3439788;79;20995;-73
2022/07/22 05:38:22;;;;;;;9.53;8.63;;;;;;;20.11;69.16;100569.21;3479555;80;20935;-73
2022/07/22 05:43:14;;;;;;;10.50;9.00;;;;;;;20.34;69.10;100569.09;3478891;79;21064;-73
2022/07/22 05:48:06;;;;;;;12.23;9.93;;;;;;;20.50;68.59;100561.18;3456813;79;20980;-73
2022/07/22 05:52:58;;;;;;;11.25;8.30;;;;;;;20.73;68.37;100570.30;3463474;79;21025;-73
2022/07/22 05:57:49;;;;;;;10.05;7.67;;;;;;;20.99;68.01;100572.66;3448003;79;21225;-73
2022/07/22 06:02:41;;;;;;;12.30;8.88;;;;;;;21.22;67.90;100575.50;3492687;80;21505;-74
2022/07/22 06:07:34;;;;;;;8.83;7.67;;;;;;;21.43;67.31;100570.50;3536277;80;20996;-73
2022/07/22 06:12:26;;;;;;;10.10;7.45;;;;;;;21.64;66.38;100572.52;3499230;80;20984;-73
2022/07/22 06:17:17;;;;;;;10.72;6.85;;;;;;;21.95;65.50;100570.20;3509488;79;21450;-73
2022/07/22 06:22:10;;;;;;;12.98;7.17;;;;;;;22.35;64.30;100562.27;3491253;79;20920;-74
2022/07/22 06:27:01;;;;;;;10.85;6.55;;;;;;;22.82;63.87;100565.04;3488581;80;20916;-73
2022/07/22 06:31:53;;;;;;;9.70;7.03;;;;;;;23.31;62.39;100562.37;3507442;80;22482;-74
2022/07/22 06:36:46;;;;;;;21.90;7.10;;;;;;;23.71;61.40;100571.88;3461337;79;21010;-74
2022/07/22 06:41:37;;;;;;;7.35;6.10;;;;;;;24.78;59.09;100563.02;3474346;80;20914;-74
2022/07/22 06:46:28;;;;;;;7.05;5.45;;;;;;;25.59;58.08;100565.06;3486282;80;21055;-74
2022/07/22 06:51:21;;;;;;;5.53;4.97;;;;;;;26.22;56.01;100564.64;3471944;80;20998;-74
2022/07/22 06:56:12;;;;;;;5.53;4.35;;;;;;;27.49;53.75;100568.19;3508396;80;21205;-74
2022/07/22 07:01:03;;;;;;;6.80;4.25;;;;;;;27.12;52.77;100566.21;3519554;80;20920;-75
2022/07/22 07:06:00;;;;;;;6.05;3.87;;;;;;;27.41;51.90;100569.11;3459257;80;21017;-75
2022/07/22 07:10:52;;;;;;;5.50;4.47;;;;;;;27.34;51.50;100566.77;3488607;79;20990;-76
2022/07/22 07:15:44;;;;;;;6.20;4.13;;;;;;;27.27;50.66;100573.39;3495428;80;21002;-73
2022/07/22 07:20:35;;;;;;;4.95;4.55;;;;;;;27.20;50.21;100567.97;3485943;80;21473;-74
2022/07/22 07:25:27;;;;;;;5.60;4.22;;;;;;;27.33;49.51;100561.05;3531076;80;20971;-75
2022/07/22 07:30:19;;;;;;;11.43;5.05;;;;;;;27.67;49.56;100561.83;3562793;79;21132;-74
2022/07/22 07:35:11;;;;;;;11.05;4.72;;;;;;;28.29;48.99;100560.94;3513575;79;20929;-77
2022/07/22 07:40:05;;;;;;;6.37;5.08;;;;;;;29.46;47.14;100561.80;3475970;79;21501;-77
2022/07/22 07:44:57;;;;;;;6.60;4.50;;;;;;;30.16;45.87;100558.11;3472131;79;21136;-75
2022/07/22 07:49:49;;;;;;;6.65;5.67;;;;;;;31.45;44.34;100545.03;3517098;79;21512;-74
2022/07/22 07:54:41;;;;;;;7.95;5.10;;;;;;;31.37;43.98;100548.75;3531756;80;20921;-75
2022/07/22 07:59:33;;;;;;;9.73;5.33;;;;;;;30.96;44.72;100534.69;3526848;80;21488;-75
2022/07/22 08:04:26;;;;;;;8.65;4.85;;;;;;;32.98;42.40;100539.69;3445207;79;20920;-75
2022/07/22 08:09:19;;;;;;;8.83;4.65;;;;;;;32.37;42.39;100538.61;3462246;80;22947;-75
2022/07/22 08:14:11;;;;;;;8.00;5.15;;;;;;;32.50;41.60;100538.53;3554894;80;21074;-75
2022/07/22 08:19:21;;;;;;;5.47;3.75;;;;;;;34.07;39.37;100536.59;3490616;80;21977;-75
2022/07/22 08:24:13;;;;;;;8.55;5.12;;;;;;;35.28;37.67;100531.95;3457431;80;20953;-75
2022/07/22 08:29:07;;;;;;;7.47;4.90;;;;;;;34.83;37.52;100533.70;3505757;80;21426;-77
2022/07/22 08:33:59;;;;;;;8.53;4.62;;;;;;;35.47;36.43;100531.64;3473343;79;22062;-75
2022/07/22 08:38:51;;;;;;;5.25;4.25;;;;;;;34.99;37.12;100531.00;3491393;79;21727;-75
2022/07/22 08:43:44;;;;;;;7.37;4.65;;;;;;;34.38;37.54;100531.31;3494287;79;20912;-75
2022/07/22 08:48:40;;;;;;;7.37;4.50;;;;;;;37.14;34.17;100522.24;3472582;79;21070;-76
2022/07/22 08:53:48;;;;;;;5.58;4.10;;;;;;;39.55;32.11;100525.52;3518777;80;21488;-75
2022/07/22 08:58:41;;;;;;;8.25;4.28;;;;;;;40.63;31.06;100517.12;3504933;79;21508;-75
2022/07/22 09:03:32;;;;;;;10.08;4.67;;;;;;;37.89;31.61;100518.81;3464744;80;21417;-75
2022/07/22 09:08:25;;;;;;;6.75;4.05;;;;;;;36.08;31.90;100504.33;3517857;79;20956;-75
2022/07/22 09:13:18;;;;;;;6.87;4.03;;;;;;;35.93;31.56;100500.86;3503872;79;20920;-75
2022/07/22 09:18:24;;;;;;;7.42;5.00;;;;;;;34.55;33.14;100502.34;3503913;79;21691;-77
2022/07/22 09:23:22;;;;;;;6.83;4.83;;;;;;;34.43;33.24;100501.22;3530337;79;21012;-75
2022/07/22 09:28:18;;;;;;;7.05;4.50;;;;;;;35.91;31.67;100501.50;3501947;79;21009;-75
2022/07/22 09:33:28;;;;;;;7.17;4.70;;;;;;;38.78;29.46;100493.81;3454080;80;21146;-75
2022/07/22 09:38:31;;;;;;;8.53;5.30;;;;;;;39.57;28.67;100502.56;3461641;80;21370;-74
2022/07/22 09:43:28;;;;;;;8.03;5.22;;;;;;;37.40;30.53;100508.84;3445352;79;21450;-76
2022/07/22 09:48:20;;;;;;;7.60;5.53;;;;;;;38.32;27.87;100504.91;3412121;79;21472;-75
2022/07/22 09:53:29;;;;;;;6.47;5.72;;;;;;;40.13;27.28;100499.17;3447449;80;21217;-75
2022/07/22 09:58:24;;;;;;;6.90;5.42;;;;;;;41.45;26.21;100503.64;3457160;79;21520;-77
2022/07/22 10:03:29;;;;;;;7.65;6.30;;;;;;;42.07;25.27;100501.31;3514923;79;20979;-76
2022/07/22 10:08:26;;;;;;;8.10;6.53;;;;;;;42.40;24.54;100514.09;3438206;80;21542;-76
2022/07/22 10:13:18;;;;;;;11.43;8.08;;;;;;;42.81;24.61;100506.80;3523269;79;21453;-74
2022/07/22 10:18:18;;;;;;;8.28;7.58;;;;;;;43.04;24.20;100516.27;3462450;80;20927;-75
2022/07/22 10:23:16;;;;;;;8.48;7.58;;;;;;;42.52;24.34;100502.71;3476185;80;20912;-75
2022/07/22 10:28:11;;;;;;;7.70;6.92;;;;;;;42.08;24.30;100509.30;3508193;80;20975;-74
2022/07/22 10:33:21;;;;;;;9.55;8.25;;;;;;;41.71;23.99;100512.34;3468899;80;22166;-74
2022/07/22 10:38:19;;;;;;;10.82;7.58;;;;;;;42.07;24.89;100497.22;3459706;80;22667;-75
2022/07/22 10:43:12;;;;;;;11.55;8.78;;;;;;;42.63;24.35;100504.99;3509120;80;21245;-75
2022/07/22 10:48:25;;;;;;;9.45;8.18;;;;;;;42.33;24.07;100499.48;3468091;81;21036;-75
2022/07/22 10:53:42;;;;;;;10.15;8.13;;;;;;;42.72;24.27;100494.28;3487622;80;21013;-76
2022/07/22 10:58:39;;;;;;;9.93;7.28;;;;;;;43.00;24.33;100501.78;3487052;80;21033;-75
2022/07/22 11:03:33;;;;;;;9.18;6.70;;;;;;;43.01;24.29;100498.03;3547958;79;21168;-75
2022/07/22 11:08:25;;;;;;;13.70;7.03;;;;;;;43.09;24.03;100493.82;3478299;80;21038;-75
2022/07/22 11:13:32;;;;;;;9.38;6.62;;;;;;;42.71;23.42;100490.36;3463190;79;21537;-74
2022/07/22 11:18:23;;;;;;;9.25;6.92;;;;;;;41.95;24.26;100487.22;3520335;79;20958;-75
2022/07/22 11:23:16;;;;;;;12.20;7.55;;;;;;;40.45;24.56;100491.99;3479036;79;22371;-75
2022/07/22 11:28:07;;;;;;;16.27;9.83;;;;;;;39.28;26.06;100492.13;3508529;79;21531;-74
2022/07/22 11:32:58;;;;;;;8.98;7.50;;;;;;;38.37;27.79;100485.91;3413181;81;21053;-74
2022/07/22 11:37:56;;;;;;;9.70;7.95;;;;;;;37.98;28.86;100483.09;3521431;79;20967;-75
2022/07/22 11:43:01;;;;;;;11.75;8.43;;;;;;;37.76;28.58;100469.55;3495757;79;21009;-75
2022/07/22 11:47:52;;;;;;;9.28;8.45;;;;;;;37.65;29.46;100475.19;3497516;79;20997;-76
2022/07/22 11:52:53;;;;;;;12.85;8.43;;;;;;;37.44;29.17;100472.28;3456639;80;22278;-76
2022/07/22 11:57:48;;;;;;;8.68;7.97;;;;;;;37.20;29.58;100465.61;3482368;80;20988;-76
2022/07/22 12:02:40;;;;;;;10.45;8.03;;;;;;;37.12;29.22;100470.90;3475077;80;20997;-76
2022/07/22 12:07:31;;;;;;;9.28;8.40;;;;;;;37.12;29.11;100473.61;3429925;81;20970;-75
2022/07/22 12:12:41;;;;;;;8.75;8.05;;;;;;;37.04;29.00;100464.02;3485584;80;21477;-75
2022/07/22 12:17:32;;;;;;;14.30;8.35;;;;;;;37.09;29.63;100461.71;3490643;78;21589;-75
2022/07/22 12:22:24;;;;;;;8.08;7.33;;;;;;;37.13;29.23;100461.78;3484853;80;21014;-75
2022/07/22 12:27:18;;;;;;;8.85;7.58;;;;;;;36.90;28.84;100449.64;3399087;81;21033;-75
2022/07/22 12:32:20;;;;;;;9.97;8.97;;;;;;;35.74;28.76;100451.69;3478710;80;20961;-75
2022/07/22 12:37:24;;;;;;;8.70;7.85;;;;;;;34.91;30.02;100458.27;3482954;80;21615;-75
2022/07/22 12:42:18;;;;;;;9.33;8.40;;;;;;;34.22;30.67;100456.75;3483120;80;22168;-75
2022/07/22 12:47:09;;;;;;;18.27;9.30;;;;;;;34.78;31.30;100457.64;3484388;80;20974;-76
2022/07/22 12:52:13;;;;;;;12.10;9.83;;;;;;;35.67;31.35;100448.69;3481836;80;21567;-78
2022/07/22 12:57:07;;;;;;;9.60;8.60;;;;;;;36.22;31.14;100435.88;3488992;81;20915;-77
2022/07/22 13:01:59;;;;;;;12.45;9.58;;;;;;;36.33;30.52;100441.14;3412041;81;21234;-75
2022/07/22 13:06:51;;;;;;;10.82;9.73;;;;;;;36.32;31.04;100434.00;3335964;82;21100;-78
2022/07/22 13:11:45;;;;;;;11.57;10.30;;;;;;;36.32;31.46;100439.41;3380595;82;21030;-75
2022/07/22 13:16:37;;;;;;;12.10;9.60;;;;;;;36.21;31.86;100436.39;3414704;81;20982;-76
2022/07/22 13:21:28;;;;;;;9.73;8.65;;;;;;;36.21;31.30;100431.48;3503215;80;21524;-76
2022/07/22 13:26:20;;;;;;;14.28;9.38;;;;;;;36.05;31.59;100423.45;3454479;80;21151;-76
2022/07/22 13:31:12;;;;;;;10.75;9.70;;;;;;;36.15;31.62;100426.61;3490381;80;21158;-74
2022/07/22 13:36:03;;;;;;;13.50;10.32;;;;;;;36.13;32.03;100427.27;3388001;81;20960;-74
2022/07/22 13:40:55;;;;;;;11.78;10.63;;;;;;;36.18;32.54;100417.70;3354482;82;20986;-74
2022/07/22 13:45:46;;;;;;;9.10;8.20;;;;;;;36.03;32.29;100416.48;3365319;81;21022;-74
2022/07/22 13:50:38;;;;;;;9.80;8.58;;;;;;;36.05;31.93;100412.63;3395580;81;21037;-75
2022/07/22 13:55:30;;;;;;;14.33;9.38;;;;;;;36.11;31.85;100415.75;3406888;81;21501;-74
2022/07/22 14:00:22;;;;;;;10.60;9.10;;;;;;;36.11;31.51;100403.06;3430244;80;20967;-74
2022/07/22 14:05:14;;;;;;;9.90;9.10;;;;;;;35.98;31.96;100405.25;3451297;80;20959;-74
2022/07/22 14:10:07;;;;;;;9.63;8.65;;;;;;;35.93;31.87;100397.56;3482341;80;20980;-74
2022/07/22 14:14:59;;;;;;;10.00;8.30;;;;;;;35.90;32.03;100399.23;3433203;80;20960;-74
2022/07/22 14:19:50;;;;;;;10.03;8.70;;;;;;;35.69;32.11;100398.87;3473615;80;22147;-75
2022/07/22 14:24:41;;;;;;;9.68;8.05;;;;;;;35.81;32.97;100393.34;3469470;80;21027;-75
2022/07/22 14:29:32;;;;;;;8.73;7.87;;;;;;;35.51;32.02;100397.91;3461009;81;21003;-75
2022/07/22 14:34:23;;;;;;;9.13;8.33;;;;;;;35.53;33.29;100395.06;3411255;81;21038;-76
2022/07/22 14:39:15;;;;;;;10.30;9.40;;;;;;;35.58;32.99;100399.03;3419012;81;21464;-76
2022/07/22 14:44:06;;;;;;;9.45;8.23;;;;;;;35.60;32.90;100397.03;3463038;80;22205;-76
2022/07/22 14:48:58;;;;;;;8.90;8.08;;;;;;;35.64;32.95;100402.50;3458066;80;20964;-76
2022/07/22 14:53:50;;;;;;;10.03;8.53;;;;;;;35.43;32.10;100405.86;3412381;81;20927;-76
2022/07/22 14:58:41;;;;;;;7.97;7.28;;;;;;;35.37;33.06;100398.34;3354254;83;21042;-76
2022/07/22 15:03:33;;;;;;;10.25;8.53;;;;;;;35.39;32.81;100399.05;3398472;81;20959;-76
2022/07/22 15:08:24;;;;;;;9.50;8.70;;;;;;;35.24;32.56;100394.07;3405938;81;21332;-76
2022/07/22 15:13:15;;;;;;;9.25;8.50;;;;;;;35.19;33.23;100393.61;3410251;81;20990;-79
2022/07/22 15:18:07;;;;;;;12.10;8.83;;;;;;;35.15;33.34;100394.89;3390650;83;20982;-75
2022/07/22 15:22:58;;;;;;;9.80;8.80;;;;;;;35.03;33.04;100396.86;3438721;81;20935;-75
2022/07/22 15:27:51;;;;;;;9.23;8.43;;;;;;;34.87;33.52;100394.70;3474762;81;21859;-76
2022/07/22 15:32:42;;;;;;;10.58;9.58;;;;;;;34.81;33.69;100395.27;3315839;83;21301;-75
2022/07/22 15:37:34;;;;;;;9.63;8.83;;;;;;;34.79;33.64;100397.73;3344062;82;21062;-76
2022/07/22 15:42:25;;;;;;;9.65;8.80;;;;;;;34.73;33.56;100393.75;3423898;81;20906;-75
2022/07/22 15:47:17;;;;;;;25.10;10.72;;;;;;;33.99;34.42;100397.02;3411704;83;20955;-75
2022/07/22 15:52:08;;;;;;;10.63;9.73;;;;;;;33.42;34.57;100396.45;3450804;80;21009;-75
2022/07/22 16:02:09;;;;;;;10.08;9.10;;;;;;;32.49;35.71;100400.93;3473303;81;20991;-75
2022/07/22 16:07:01;;;;;;;10.20;9.20;;;;;;;32.51;36.39;100400.81;3421816;82;21699;-76
2022/07/22 16:11:52;;;;;;;11.18;10.18;;;;;;;32.46;36.59;100410.58;3405123;82;20974;-75
2022/07/22 16:16:43;;;;;;;10.78;9.78;;;;;;;32.14;37.46;100400.58;3442135;81;20967;-75
2022/07/22 16:21:34;;;;;;;10.50;9.43;;;;;;;32.02;37.21;100398.81;3412071;82;21942;-75
2022/07/22 16:26:26;;;;;;;9.85;8.93;;;;;;;32.24;36.97;100392.13;3381654;81;21484;-75
2022/07/22 16:31:17;;;;;;;9.25;8.33;;;;;;;32.34;36.76;100404.37;3400005;82;20983;-75
2022/07/22 16:36:09;;;;;;;9.98;8.08;;;;;;;32.32;37.08;100396.03;3376362;81;21103;-75
2022/07/22 16:41:00;;;;;;;8.28;7.60;;;;;;;32.37;36.14;100401.91;3452478;81;20972;-75
2022/07/22 16:45:51;;;;;;;8.50;7.65;;;;;;;32.40;36.15;100399.83;3407715;81;21015;-75
2022/07/22 16:50:43;;;;;;;7.80;7.12;;;;;;;32.34;36.09;100397.64;3457046;81;21022;-76
2022/07/22 16:55:34;;;;;;;7.95;7.05;;;;;;;32.17;36.54;100395.43;3460226;81;20974;-75
2022/07/22 17:00:25;;;;;;;8.78;7.67;;;;;;;32.14;36.64;100397.88;3453731;81;20974;-75
2022/07/22 17:05:17;;;;;;;7.80;7.10;;;;;;;32.14;36.81;100402.38;3479433;80;20931;-75
2022/07/22 17:10:09;;;;;;;8.78;7.97;;;;;;;32.12;36.54;100402.50;3448810;81;22127;-75
2022/07/22 17:15:01;;;;;;;7.40;6.80;;;;;;;31.95;36.63;100394.89;3422024;80;21495;-75
2022/07/22 17:19:53;;;;;;;7.90;7.30;;;;;;;31.83;36.56;100401.57;3403760;80;20982;-75
2022/07/22 17:24:54;;;;;;;8.45;7.60;;;;;;;31.75;36.51;100399.98;3437368;80;22021;-76
2022/07/22 17:29:45;;;;;;;8.75;7.87;;;;;;;31.63;36.92;100400.92;3445335;81;20998;-76
2022/07/22 17:34:37;;;;;;;8.08;6.95;;;;;;;31.53;36.85;100397.60;3509896;80;21113;-76
2022/07/22 17:39:28;;;;;;;7.62;6.92;;;;;;;31.38;37.36;100400.56;3508592;80;20978;-76
2022/07/22 17:44:19;;;;;;;7.70;7.00;;;;;;;31.21;37.31;100397.78;3443288;80;20998;-75
2022/07/22 17:49:11;;;;;;;8.48;6.97;;;;;;;31.00;37.49;100406.48;3459319;80;21086;-76
2022/07/22 17:54:03;;;;;;;6.83;6.12;;;;;;;30.79;37.93;100408.88;3456448;80;20979;-76
2022/07/22 17:58:54;;;;;;;8.63;7.25;;;;;;;30.59;38.25;100407.64;3465172;80;21189;-76
2022/07/22 18:03:45;;;;;;;7.92;7.22;;;;;;;30.44;38.34;100408.73;3487518;80;20988;-76
2022/07/22 18:08:36;;;;;;;8.85;7.28;;;;;;;30.28;38.88;100409.80;3470563;80;20943;-76
2022/07/22 18:13:28;;;;;;;8.23;7.45;;;;;;;30.08;39.05;100402.28;3503987;80;20986;-76
2022/07/22 18:18:20;;;;;;;7.67;6.97;;;;;;;29.88;39.22;100404.52;3431551;81;20955;-76
2022/07/22 18:23:12;;;;;;;9.80;7.33;;;;;;;29.65;40.44;100398.91;3467126;80;21505;-76
2022/07/22 18:28:03;;;;;;;8.40;7.72;;;;;;;29.43;40.46;100410.69;3476335;80;20972;-76
2022/07/22 18:32:54;;;;;;;8.90;8.13;;;;;;;29.23;41.35;100410.67;3410509;80;20989;-76
2022/07/22 18:37:45;;;;;;;9.33;7.62;;;;;;;28.99;41.75;100413.09;3470798;80;20953;-76
2022/07/22 18:42:37;;;;;;;8.47;7.67;;;;;;;28.75;42.94;100419.08;3461099;80;20951;-76
2022/07/22 18:47:28;;;;;;;9.80;8.68;;;;;;;28.49;43.29;100420.69;3399846;81;21090;-76
2022/07/22 18:52:19;;;;;;;9.03;7.87;;;;;;;28.19;43.78;100423.45;3446615;81;20982;-75
2022/07/22 18:57:10;;;;;;;11.38;8.88;;;;;;;27.98;44.33;100421.14;3388042;81;21544;-75
2022/07/22 19:02:02;;;;;;;12.18;9.33;;;;;;;27.79;45.06;100431.18;3377871;81;20936;-75
2022/07/22 19:06:53;;;;;;;13.72;11.78;;;;;;;27.58;45.83;100430.18;3410833;81;20970;-75
2022/07/22 19:11:45;;;;;;;16.42;13.88;;;;;;;27.35;46.23;100431.03;3378179;81;21199;-75
2022/07/22 19:16:36;;;;;;;17.48;15.72;;;;;;;27.18;47.04;100431.10;3403662;81;20952;-75
2022/07/22 19:21:29;;;;;;;17.00;15.20;;;;;;;26.95;47.11;100435.06;3419305;81;20979;-75
2022/07/22 19:26:20;;;;;;;12.07;10.88;;;;;;;26.77;47.54;100431.61;3408610;81;20938;-75
2022/07/22 19:31:11;;;;;;;54.50;15.98;;;;;;;26.63;47.90;100435.03;3399214;81;20915;-75
2022/07/22 19:36:03;;;;;;;21.48;12.98;;;;;;;26.48;48.45;100445.18;3369907;81;21284;-75
2022/07/22 19:40:54;;;;;;;17.55;10.98;;;;;;;26.35;48.61;100442.31;3443943;80;21063;-75
2022/07/22 19:45:47;;;;;;;13.68;12.10;;;;;;;26.25;49.16;100446.77;3466049;80;20982;-75
2022/07/22 19:50:41;;;;;;;13.40;11.05;;;;;;;26.15;49.33;100448.22;3498769;80;20966;-75
2022/07/22 19:55:33;;;;;;;15.98;11.78;;;;;;;26.02;49.69;100447.12;3421382;81;39372;-75
2022/07/22 20:00:24;;;;;;;11.78;10.68;;;;;;;25.84;50.31;100449.78;3447642;80;20987;-75
2022/07/22 20:05:15;;;;;;;12.40;10.63;;;;;;;25.71;50.40;100449.99;3429943;81;21517;-75
2022/07/22 20:10:07;;;;;;;17.50;12.00;;;;;;;25.56;50.87;100443.65;3459567;81;21001;-75
2022/07/22 20:14:58;;;;;;;22.30;12.07;;;;;;;25.42;51.52;100452.30;3407846;81;21002;-75
2022/07/22 20:19:50;;;;;;;19.20;11.38;;;;;;;25.31;52.15;100458.63;3470870;81;21034;-75
2022/07/22 20:24:41;;;;;;;18.07;11.28;;;;;;;25.19;52.29;100461.84;3385916;81;21053;-75
2022/07/22 20:29:32;;;;;;;12.68;10.85;;;;;;;25.08;52.64;100468.53;3407101;81;21013;-75
2022/07/22 20:34:24;;;;;;;15.60;10.65;;;;;;;24.99;53.27;100466.31;3428490;81;21060;-75
2022/07/22 20:39:15;;;;;;;17.05;11.85;;;;;;;24.90;53.54;100464.09;3517850;79;20962;-75
2022/07/22 20:44:07;;;;;;;17.67;11.68;;;;;;;24.80;53.95;100461.45;3493655;80;20974;-75
2022/07/22 20:48:58;;;;;;;17.85;12.82;;;;;;;24.65;54.57;100465.22;3499783;79;21074;-75
2022/07/22 20:53:49;;;;;;;15.38;11.00;;;;;;;24.46;55.05;100459.83;3431457;80;20970;-75
2022/07/22 20:58:41;;;;;;;14.28;11.60;;;;;;;24.30;55.37;100466.29;3441818;81;21539;-75
2022/07/22 21:03:32;;;;;;;13.75;12.30;;;;;;;24.21;55.76;100461.39;3369632;81;21285;-75
2022/07/22 21:08:23;;;;;;;15.00;11.63;;;;;;;24.10;56.12;100457.87;3385819;83;21680;-75
2022/07/22 21:13:15;;;;;;;16.62;13.18;;;;;;;24.01;56.29;100462.73;3374252;83;21077;-75
2022/07/22 21:18:06;;;;;;;14.83;12.37;;;;;;;23.84;56.43;100461.66;3372889;82;20997;-75
2022/07/22 21:22:57;;;;;;;15.70;12.20;;;;;;;23.73;56.96;100462.52;3330254;82;20946;-75
2022/07/22 21:27:48;;;;;;;17.30;12.78;;;;;;;23.62;57.18;100461.64;3362174;83;21019;-75
2022/07/22 21:32:40;;;;;;;13.80;12.55;;;;;;;23.49;57.35;100465.74;3293537;83;21313;-75
2022/07/22 21:37:31;;;;;;;16.87;12.85;;;;;;;23.37;57.64;100468.41;3308536;83;21101;-75
2022/07/22 21:42:22;;;;;;;13.53;12.33;;;;;;;23.31;57.90;100466.02;3390596;82;21356;-75
2022/07/22 21:47:13;;;;;;;13.22;12.00;;;;;;;23.30;58.28;100462.95;3357755;82;20966;-75
2022/07/22 21:52:05;;;;;;;12.95;11.75;;;;;;;23.28;58.69;100467.46;3367890;80;20989;-75
2022/07/22 21:56:56;;;;;;;14.00;12.00;;;;;;;23.18;58.85;100469.62;3357295;82;20931;-75
2022/07/22 22:01:49;;;;;;;17.12;13.80;;;;;;;23.08;58.66;100467.78;3413807;81;21524;-75
2022/07/22 22:06:41;;;;;;;13.30;12.10;;;;;;;22.97;58.96;100468.63;3386253;81;21271;-75
2022/07/22 22:11:32;;;;;;;14.23;12.90;;;;;;;22.89;59.07;100468.05;3352167;81;22177;-75
2022/07/22 22:16:24;;;;;;;13.93;12.58;;;;;;;22.76;59.11;100465.86;3386202;81;21113;-75
2022/07/22 22:21:15;;;;;;;13.85;12.55;;;;;;;22.73;59.30;100466.00;3384149;82;20962;-76
2022/07/22 22:26:06;;;;;;;14.28;12.33;;;;;;;22.70;59.46;100464.78;3322365;83;21102;-75
2022/07/22 22:30:57;;;;;;;14.75;13.40;;;;;;;22.65;59.57;100468.06;3394491;81;22310;-75
2022/07/22 22:35:49;;;;;;;15.03;13.53;;;;;;;22.59;59.70;100469.59;3429059;81;20979;-75