Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:08:57;;;;;;;21.1;24.3;;;;;;;-133;100;65200;;;;
2022/06/08 00:19:57;;;;;;;21.1;24.3;;;;;;;-133;100;65210;;;;
2022/06/08 00:29:57;;;;;;;21.1;24.3;;;;;;;-133;100;65200;;;;
2022/06/08 00:40:57;;;;;;;22.7;29.2;;;;;;;-133;100;65210;;;;
2022/06/08 00:50:57;;;;;;;22.7;29.2;;;;;;;-133;100;65200;;;;
2022/06/08 01:00:58;;;;;;;22.7;29.2;;;;;;;-133;100;65210;;;;
2022/06/08 01:11:57;;;;;;;21.4;24.2;;;;;;;-133;100;65200;;;;
2022/06/08 01:22:57;;;;;;;21.4;24.2;;;;;;;-133;100;65200;;;;
2022/06/08 01:33:57;;;;;;;21.4;24.2;;;;;;;-133;100;65200;;;;
2022/06/08 01:45:29;;;;;;;23;25.7;;;;;;;-133;100;65200;;;;
2022/06/08 01:55:57;;;;;;;23;25.7;;;;;;;-133;100;65220;;;;
2022/06/08 02:06:58;;;;;;;24.2;28.1;;;;;;;-133;100;65220;;;;
2022/06/08 02:16:57;;;;;;;24.2;28.1;;;;;;;-133;100;65220;;;;
2022/06/08 02:27:58;;;;;;;24.2;28.1;;;;;;;-133;100;65220;;;;
2022/06/08 02:38:57;;;;;;;19.4;22;;;;;;;-133;100;65220;;;;
2022/06/08 02:48:57;;;;;;;19.4;22;;;;;;;-133;100;65230;;;;
2022/06/08 02:58:57;;;;;;;19.4;22;;;;;;;-133;100;65230;;;;
2022/06/08 03:09:57;;;;;;;19;25.3;;;;;;;-133;100;65230;;;;
2022/06/08 03:19:57;;;;;;;19;25.3;;;;;;;-133;100;65230;;;;
2022/06/08 03:30:57;;;;;;;19;25.3;;;;;;;-133;98.9;65230;;;;
2022/06/08 03:40:57;;;;;;;15.6;20.2;;;;;;;-133;98.1;65230;;;;
2022/06/08 03:51:57;;;;;;;15.6;20.2;;;;;;;-133;97.5;65230;;;;
2022/06/08 04:02:57;;;;;;;15.6;20.2;;;;;;;-133;96.5;65230;;;;
2022/06/08 04:13:57;;;;;;;13.2;16.5;;;;;;;-133;96.2;65230;;;;
2022/06/08 04:23:58;;;;;;;13.2;16.5;;;;;;;-133;95.4;65230;;;;
2022/06/08 04:33:57;;;;;;;13.2;16.5;;;;;;;-133;95.4;65230;;;;
2022/06/08 04:44:57;;;;;;;10.9;13.6;;;;;;;-133;94.8;65220;;;;
2022/06/08 04:54:57;;;;;;;10.9;13.6;;;;;;;-133;94.3;65220;;;;
2022/06/08 05:04:57;;;;;;;10.9;13.6;;;;;;;-133;93.9;65230;;;;
2022/06/08 05:15:57;;;;;;;11;14;;;;;;;-133;93.3;65230;;;;
2022/06/08 05:26:57;;;;;;;11;14;;;;;;;-133;93.1;65230;;;;
2022/06/08 05:36:57;;;;;;;9.9;11.7;;;;;;;-133;91.4;65220;;;;
2022/06/08 05:46:57;;;;;;;9.9;11.7;;;;;;;-133;91.8;65230;;;;
2022/06/08 05:57:57;;;;;;;9.9;11.7;;;;;;;-133;90;65230;;;;
2022/06/08 06:07:57;;;;;;;10.9;14.4;;;;;;;-133;89.8;65220;;;;
2022/06/08 06:17:57;;;;;;;10.9;14.4;;;;;;;-133;90.8;65220;;;;
2022/06/08 06:28:57;;;;;;;10.9;14.4;;;;;;;-133;92.6;65220;;;;
2022/06/08 06:39:57;;;;;;;10.6;13.6;;;;;;;-133;93.8;65230;;;;
2022/06/08 06:49:57;;;;;;;10.6;13.6;;;;;;;-133;95.5;65230;;;;
2022/06/08 06:59:57;;;;;;;10.6;13.6;;;;;;;-133;96.4;65230;;;;
2022/06/08 07:12:02;;;;;;;11.3;13.8;;;;;;;-133;96;65220;;;;
2022/06/08 07:21:57;;;;;;;11.3;13.8;;;;;;;-133;95.2;65230;;;;
2022/06/08 07:32:57;;;;;;;11.3;13.8;;;;;;;-133;94.7;65220;;;;
2022/06/08 07:42:57;;;;;;;11.1;14.7;;;;;;;-133;93.3;65220;;;;
2022/06/08 07:52:57;;;;;;;11.1;14.7;;;;;;;-133;92.2;65220;;;;
2022/06/08 08:03:59;;;;;;;11.1;14.7;;;;;;;-133;91.3;65220;;;;
2022/06/08 08:13:57;;;;;;;10.7;16.1;;;;;;;-133;91.4;65220;;;;
2022/06/08 08:23:57;;;;;;;10.7;16.1;;;;;;;-133;91;65220;;;;
2022/06/08 08:33:58;;;;;;;10.7;16.1;;;;;;;-133;92.5;65230;;;;
2022/06/08 08:44:57;;;;;;;11.3;13;;;;;;;-133;95.7;65220;;;;
2022/06/08 08:55:58;;;;;;;11.3;13;;;;;;;-133;97.3;65220;;;;
2022/06/08 09:05:58;;;;;;;8.5;12.5;;;;;;;-133;98.3;65220;;;;
2022/06/08 09:16:57;;;;;;;8.5;12.5;;;;;;;-133;98.7;65220;;;;
2022/06/08 09:26:58;;;;;;;8.5;12.5;;;;;;;-133;98.4;65220;;;;
2022/06/08 09:36:57;;;;;;;5.3;8.9;;;;;;;-133;95.9;65220;;;;
2022/06/08 09:58:57;;;;;;;5.3;8.9;;;;;;;-133;90.5;65220;;;;
2022/06/08 10:08:57;;;;;;;2.5;4;;;;;;;-133;85.4;65210;;;;
2022/06/08 10:18:58;;;;;;;2.5;4;;;;;;;-133;81.9;65210;;;;
2022/06/08 10:28:58;;;;;;;2.5;4;;;;;;;-133;81.2;65220;;;;
2022/06/08 10:39:58;;;;;;;1.8;4;;;;;;;-133;79.7;65210;;;;
2022/06/08 10:50:58;;;;;;;1.8;4;;;;;;;-133;80.8;65210;;;;
2022/06/08 11:00:58;;;;;;;1.8;4;;;;;;;-133;81.9;65210;;;;
2022/06/08 11:11:57;;;;;;;1.6;3.2;;;;;;;-133;81.6;65220;;;;
2022/06/08 11:22:57;;;;;;;1.6;3.2;;;;;;;-133;81.5;65210;;;;
2022/06/08 11:32:58;;;;;;;1.6;3.2;;;;;;;-133;81.5;65220;;;;
2022/06/08 11:42:58;;;;;;;2.2;4.4;;;;;;;-133;83.4;65220;;;;
2022/06/08 11:53:58;;;;;;;2.2;4.4;;;;;;;-133;84.7;65220;;;;
2022/06/08 12:04:58;;;;;;;2.2;4.4;;;;;;;-133;86.5;65220;;;;
2022/06/08 12:14:57;;;;;;;5.1;7;;;;;;;-133;86.6;65220;;;;
2022/06/08 12:24:58;;;;;;;5.1;7;;;;;;;-133;86.5;65220;;;;
2022/06/08 12:34:58;;;;;;;5.1;7;;;;;;;-133;87;65220;;;;
2022/06/08 12:45:58;;;;;;;7.2;9.9;;;;;;;-133;86.7;65220;;;;
2022/06/08 12:55:58;;;;;;;7.2;9.9;;;;;;;-133;84.4;65210;;;;
2022/06/08 13:05:58;;;;;;;8.7;12;;;;;;;-133;80.7;65220;;;;
2022/06/08 13:16:58;;;;;;;8.7;12;;;;;;;-133;79;65220;;;;
2022/06/08 13:27:58;;;;;;;8.7;12;;;;;;;-133;76.3;65220;;;;
2022/06/08 13:37:58;;;;;;;11.5;15.7;;;;;;;-133;77.2;65210;;;;
2022/06/08 13:47:58;;;;;;;11.5;15.7;;;;;;;-133;76.7;65220;;;;
