Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:00:21;;;;;;;20.77;18.17;;;2.60;99.90;;;;;;4868425;29;20225;-50
2023/12/18 00:02:47;;;;;;;20.80;18.73;;;2.70;99.90;;;;;;4866974;29;20227;-43
2023/12/18 00:05:13;;;;;;;22.87;19.10;;;2.70;99.90;;;;;;4867978;29;20431;-42
2023/12/18 00:07:38;;;;;;;18.93;16.80;;;2.60;99.90;;;;;;4866389;29;20190;-42
2023/12/18 00:10:05;;;;;;;20.40;18.60;;;2.70;99.90;;;;;;4867643;29;20224;-41
2023/12/18 00:12:30;;;;;;;22.38;18.30;;;2.70;99.90;;;;;;4867848;29;20229;-42
2023/12/18 00:14:56;;;;;;;20.23;18.20;;;2.60;99.90;;;;;;4867173;29;20981;-43
2023/12/18 00:17:22;;;;;;;19.27;17.50;;;2.60;99.90;;;;;;4873398;29;20190;-41
2023/12/18 00:19:47;;;;;;;20.63;18.53;;;2.60;99.90;;;;;;4866407;29;20938;-42
2023/12/18 00:22:13;;;;;;;18.97;17.20;;;2.60;99.90;;;;;;4867672;29;20191;-44
2023/12/18 00:24:38;;;;;;;20.37;18.27;;;2.60;99.90;;;;;;4867886;29;20194;-41
2023/12/18 00:27:04;;;;;;;20.60;18.67;;;2.60;99.90;;;;;;4867606;29;20245;-42
2023/12/18 00:29:30;;;;;;;20.70;18.40;;;2.60;99.90;;;;;;4868514;29;20194;-42
2023/12/18 00:31:55;;;;;;;21.30;19.20;;;2.60;99.90;;;;;;4872912;29;20194;-42
2023/12/18 00:34:21;;;;;;;20.40;18.43;;;2.60;99.90;;;;;;4867600;29;20251;-42
2023/12/18 00:36:46;;;;;;;19.77;17.97;;;2.50;99.90;;;;;;4867173;29;20203;-41
2023/12/18 00:39:15;;;;;;;20.03;18.00;;;2.50;99.90;;;;;;4867103;29;20194;-42
2023/12/18 00:41:41;;;;;;;19.42;17.63;;;2.60;99.90;;;;;;4867929;29;20621;-43
2023/12/18 00:44:07;;;;;;;20.75;18.70;;;2.50;99.90;;;;;;4866055;29;20246;-42
2023/12/18 00:46:32;;;;;;;20.67;18.67;;;2.40;99.90;;;;;;4867537;29;20191;-49
2023/12/18 00:48:58;;;;;;;20.77;18.67;;;2.40;99.90;;;;;;4866559;29;20196;-52
2023/12/18 00:51:23;;;;;;;23.20;18.80;;;2.40;99.90;;;;;;4867713;29;20205;-54
2023/12/18 00:53:49;;;;;;;20.53;18.53;;;2.50;99.90;;;;;;4867313;29;20305;-52
2023/12/18 00:56:15;;;;;;;20.50;18.60;;;2.50;99.90;;;;;;4866914;29;20188;-49
2023/12/18 00:58:40;;;;;;;19.83;18.20;;;2.50;99.90;;;;;;4865939;29;20228;-42
2023/12/18 01:01:06;;;;;;;24.53;19.00;;;2.50;99.90;;;;;;4866393;29;20195;-47
2023/12/18 01:03:31;;;;;;;19.60;17.70;;;2.50;99.90;;;;;;4866999;29;20290;-44
2023/12/18 01:05:57;;;;;;;21.47;18.10;;;2.50;99.90;;;;;;4867332;29;20273;-42
2023/12/18 01:08:23;;;;;;;23.47;19.10;;;2.50;99.90;;;;;;4866640;29;20199;-42
2023/12/18 01:10:48;;;;;;;20.27;18.10;;;2.50;99.90;;;;;;4867203;29;20200;-42
2023/12/18 01:13:14;;;;;;;20.40;18.40;;;2.50;99.90;;;;;;4866027;29;20562;-43
2023/12/18 01:15:39;;;;;;;23.90;18.60;;;2.50;99.90;;;;;;4866594;29;20308;-42
2023/12/18 01:18:05;;;;;;;19.63;17.67;;;2.50;99.90;;;;;;4865870;29;20197;-42
2023/12/18 01:20:31;;;;;;;22.33;16.63;;;2.50;99.90;;;;;;4866257;29;20556;-42
2023/12/18 01:22:56;;;;;;;22.53;18.00;;;2.50;99.90;;;;;;4866216;29;20275;-42
2023/12/18 01:25:22;;;;;;;21.23;19.03;;;2.50;99.90;;;;;;4866679;29;20273;-43
2023/12/18 01:27:47;;;;;;;21.13;18.73;;;2.60;99.90;;;;;;4867201;29;20652;-42
2023/12/18 01:30:13;;;;;;;22.50;18.43;;;2.50;99.90;;;;;;4866461;29;20195;-42
2023/12/18 01:32:39;;;;;;;20.93;17.73;;;2.50;99.90;;;;;;4867330;29;20241;-43
2023/12/18 01:35:05;;;;;;;26.20;19.10;;;2.60;99.90;;;;;;4865924;29;20435;-43
2023/12/18 01:37:30;;;;;;;21.73;19.60;;;2.50;99.90;;;;;;4866258;29;20202;-42
2023/12/18 01:39:57;;;;;;;19.47;17.50;;;2.50;99.90;;;;;;4863723;29;20535;-43
2023/12/18 01:42:23;;;;;;;24.23;18.55;;;2.50;99.90;;;;;;4866114;29;20193;-43
2023/12/18 01:44:48;;;;;;;23.07;18.50;;;2.50;99.90;;;;;;4866402;29;20244;-44
2023/12/18 01:47:15;;;;;;;25.50;19.90;;;2.50;99.90;;;;;;4865298;29;20664;-45
2023/12/18 01:49:41;;;;;;;21.42;19.40;;;2.50;99.90;;;;;;4866375;29;20228;-43
2023/12/18 01:52:07;;;;;;;21.27;19.13;;;2.50;99.90;;;;;;4865715;29;20249;-43
2023/12/18 01:54:33;;;;;;;20.40;18.43;;;2.40;99.90;;;;;;4867432;29;20188;-43
2023/12/18 01:57:00;;;;;;;20.80;18.65;;;2.40;99.90;;;;;;4866836;29;20918;-42
2023/12/18 01:59:26;;;;;;;20.98;18.88;;;2.40;99.90;;;;;;4865121;29;20784;-42
2023/12/18 02:01:52;;;;;;;19.47;17.53;;;2.40;99.90;;;;;;4866773;29;20219;-42
2023/12/18 02:04:18;;;;;;;20.05;18.08;;;2.40;99.90;;;;;;4866555;29;20522;-43
2023/12/18 02:06:45;;;;;;;21.00;18.52;;;2.40;99.90;;;;;;4866408;29;20516;-42
2023/12/18 02:09:11;;;;;;;20.17;18.08;;;2.40;99.90;;;;;;4865079;29;20314;-43
2023/12/18 02:11:37;;;;;;;20.88;18.15;;;2.40;99.90;;;;;;4864332;29;20196;-44
2023/12/18 02:14:04;;;;;;;19.08;17.23;;;2.40;99.90;;;;;;4869929;29;20226;-43
2023/12/18 02:16:30;;;;;;;20.65;17.95;;;2.40;99.90;;;;;;4870436;29;20201;-42
2023/12/18 02:18:55;;;;;;;19.77;17.67;;;2.30;99.90;;;;;;4868058;29;20198;-43
2023/12/18 02:21:22;;;;;;;20.80;17.53;;;2.30;99.90;;;;;;4867856;29;20273;-45
2023/12/18 02:23:48;;;;;;;19.15;17.25;;;2.30;99.90;;;;;;4869249;29;20285;-43
2023/12/18 02:26:15;;;;;;;19.33;17.40;;;2.40;99.90;;;;;;4869658;29;20297;-43
2023/12/18 02:28:43;;;;;;;21.30;17.35;;;2.40;99.90;;;;;;4869295;29;20285;-43
2023/12/18 02:31:12;;;;;;;19.92;18.13;;;2.30;99.90;;;;;;4869661;29;20222;-43
2023/12/18 02:33:37;;;;;;;19.30;17.45;;;2.40;99.90;;;;;;4868222;29;20223;-43
2023/12/18 02:36:03;;;;;;;20.43;18.23;;;2.40;99.90;;;;;;4869076;29;20212;-43
2023/12/18 02:38:29;;;;;;;21.23;18.60;;;2.30;99.90;;;;;;4866078;29;20585;-43
2023/12/18 02:40:54;;;;;;;19.10;17.27;;;2.40;99.90;;;;;;4868465;29;20438;-43
2023/12/18 02:43:20;;;;;;;19.70;17.57;;;2.50;99.90;;;;;;4869277;29;20288;-43
2023/12/18 02:45:45;;;;;;;21.03;18.97;;;2.50;99.90;;;;;;4869311;29;20202;-43
2023/12/18 02:48:11;;;;;;;19.40;17.40;;;2.50;99.90;;;;;;4868573;29;20214;-42
2023/12/18 02:50:37;;;;;;;19.20;17.20;;;2.50;99.90;;;;;;4867545;29;20294;-44
2023/12/18 02:53:03;;;;;;;18.53;16.73;;;2.60;99.90;;;;;;4867340;29;20731;-45
2023/12/18 02:55:28;;;;;;;19.80;17.70;;;2.50;99.90;;;;;;4869263;29;20183;-44
2023/12/18 02:57:54;;;;;;;19.03;17.30;;;2.50;99.90;;;;;;4869336;29;20426;-43
2023/12/18 03:00:19;;;;;;;18.40;16.70;;;2.50;99.90;;;;;;4867782;29;20205;-43
2023/12/18 03:02:45;;;;;;;20.13;18.13;;;2.60;99.90;;;;;;4867308;29;21158;-44
2023/12/18 03:05:11;;;;;;;17.97;16.37;;;2.60;99.90;;;;;;4869052;29;20317;-43
2023/12/18 03:07:36;;;;;;;19.63;17.63;;;2.50;99.90;;;;;;4869373;29;20194;-44
2023/12/18 03:10:02;;;;;;;18.57;16.87;;;2.60;99.90;;;;;;4868819;29;20337;-42
2023/12/18 03:12:28;;;;;;;23.83;17.45;;;2.50;99.90;;;;;;4867016;29;20269;-44
2023/12/18 03:14:54;;;;;;;18.53;16.90;;;2.50;99.90;;;;;;4869492;29;20265;-43
2023/12/18 03:17:19;;;;;;;19.17;17.33;;;2.50;99.90;;;;;;4868509;29;20309;-46
2023/12/18 03:19:45;;;;;;;19.43;17.63;;;2.50;99.90;;;;;;4869418;29;20254;-43
2023/12/18 03:22:11;;;;;;;19.07;17.37;;;2.40;99.90;;;;;;4866686;29;20198;-43
2023/12/18 03:24:39;;;;;;;18.70;16.83;;;2.40;99.90;;;;;;4867950;29;20264;-42
2023/12/18 03:27:05;;;;;;;20.05;18.15;;;2.40;99.90;;;;;;4868240;29;20195;-43
2023/12/18 03:29:30;;;;;;;19.43;17.37;;;2.40;99.90;;;;;;4868798;29;21019;-42
2023/12/18 03:31:56;;;;;;;20.40;18.30;;;2.40;99.90;;;;;;4867233;29;20202;-43
2023/12/18 03:34:22;;;;;;;20.63;18.63;;;2.40;99.90;;;;;;4868065;29;20300;-42
2023/12/18 03:36:47;;;;;;;20.50;18.30;;;2.40;99.90;;;;;;4868459;29;20557;-43
2023/12/18 03:39:13;;;;;;;20.77;18.77;;;2.40;99.90;;;;;;4869053;29;20197;-51
2023/12/18 03:41:38;;;;;;;20.77;18.67;;;2.40;99.90;;;;;;4867607;29;20190;-51
2023/12/18 03:44:04;;;;;;;20.23;18.37;;;2.40;99.90;;;;;;4866988;29;20243;-49
2023/12/18 03:46:31;;;;;;;24.83;19.15;;;2.40;99.90;;;;;;4868029;29;20316;-42
2023/12/18 03:48:56;;;;;;;20.50;18.40;;;2.40;99.90;;;;;;4868918;29;21004;-42
2023/12/18 03:51:22;;;;;;;19.83;17.73;;;2.30;99.90;;;;;;4867222;29;20233;-42
2023/12/18 03:53:47;;;;;;;21.23;19.10;;;2.40;99.90;;;;;;4868282;29;20213;-42
2023/12/18 03:56:13;;;;;;;23.33;18.43;;;2.40;99.90;;;;;;4866470;29;20696;-42
2023/12/18 03:58:39;;;;;;;20.97;18.63;;;2.40;99.90;;;;;;4866719;29;20186;-42
2023/12/18 04:01:04;;;;;;;19.63;17.63;;;2.40;99.90;;;;;;4866746;29;20193;-43
2023/12/18 04:03:30;;;;;;;20.93;18.50;;;2.40;99.90;;;;;;4862378;29;21057;-42
2023/12/18 04:05:55;;;;;;;23.30;18.90;;;2.40;99.90;;;;;;4867103;29;20195;-42
2023/12/18 04:08:21;;;;;;;19.57;17.73;;;2.40;99.90;;;;;;4866952;29;20644;-43
2023/12/18 04:10:46;;;;;;;20.00;18.20;;;2.40;99.90;;;;;;4866839;29;20198;-42
2023/12/18 04:13:12;;;;;;;20.43;18.50;;;2.40;99.90;;;;;;4866389;29;20244;-43
2023/12/18 04:15:38;;;;;;;23.23;18.80;;;2.30;99.90;;;;;;4868398;29;20818;-43
2023/12/18 04:18:06;;;;;;;21.80;19.60;;;2.30;99.90;;;;;;4867442;29;20245;-42
2023/12/18 04:20:32;;;;;;;20.90;18.73;;;2.30;99.90;;;;;;4868121;29;20194;-42
2023/12/18 04:22:57;;;;;;;20.90;18.90;;;2.30;99.90;;;;;;4866009;29;20182;-42
2023/12/18 04:25:24;;;;;;;20.47;18.57;;;2.30;99.90;;;;;;4867583;29;20191;-42
2023/12/18 04:27:50;;;;;;;21.95;19.60;;;2.30;99.90;;;;;;4868018;29;20187;-42
2023/12/18 04:30:16;;;;;;;20.17;18.07;;;2.20;99.90;;;;;;4867274;29;20192;-41
2023/12/18 04:32:41;;;;;;;20.20;18.10;;;2.20;99.90;;;;;;4866434;29;20220;-42
2023/12/18 04:35:07;;;;;;;21.70;19.60;;;2.20;99.90;;;;;;4867341;29;20414;-41
2023/12/18 04:37:33;;;;;;;21.93;19.10;;;2.20;99.90;;;;;;4867172;29;20191;-42
2023/12/18 04:39:59;;;;;;;21.02;18.92;;;2.20;99.90;;;;;;4866443;29;20427;-41
2023/12/18 04:42:25;;;;;;;20.63;18.30;;;2.20;99.90;;;;;;4866805;29;20212;-41
2023/12/18 04:44:50;;;;;;;20.23;18.00;;;2.20;99.90;;;;;;4866757;29;20478;-46
2023/12/18 04:47:16;;;;;;;22.17;19.50;;;2.20;99.90;;;;;;4866646;29;20193;-41
2023/12/18 04:49:42;;;;;;;20.13;18.23;;;2.20;99.90;;;;;;4866200;29;20960;-44
2023/12/18 04:52:07;;;;;;;20.40;18.20;;;2.20;99.90;;;;;;4866234;29;20191;-41
2023/12/18 04:54:33;;;;;;;23.70;20.10;;;2.20;99.90;;;;;;4867065;29;20191;-41
2023/12/18 04:56:58;;;;;;;19.53;17.43;;;2.20;99.90;;;;;;4866323;29;20186;-41
2023/12/18 04:59:24;;;;;;;20.57;18.47;;;2.20;99.90;;;;;;4866889;29;20709;-42
2023/12/18 05:01:50;;;;;;;23.27;17.87;;;2.20;99.90;;;;;;4864954;29;21068;-41
2023/12/18 05:04:15;;;;;;;20.83;18.77;;;2.20;99.90;;;;;;4856659;29;20269;-42
2023/12/18 05:06:41;;;;;;;27.10;19.90;;;2.20;99.90;;;;;;4866230;29;20189;-43
2023/12/18 05:09:06;;;;;;;20.87;18.43;;;2.10;99.90;;;;;;4866539;29;20224;-43
2023/12/18 05:11:32;;;;;;;20.13;18.00;;;2.10;99.90;;;;;;4864569;29;20688;-42
2023/12/18 05:13:58;;;;;;;20.40;17.63;;;2.20;99.90;;;;;;4867293;29;20243;-44
2023/12/18 05:16:23;;;;;;;19.63;17.77;;;2.10;99.90;;;;;;4866599;29;20419;-43
2023/12/18 05:18:49;;;;;;;20.70;18.17;;;2.10;99.90;;;;;;4866400;29;21104;-42
2023/12/18 05:21:15;;;;;;;19.50;17.60;;;2.20;99.90;;;;;;4870929;29;20239;-43
2023/12/18 05:23:40;;;;;;;21.10;18.77;;;2.20;99.90;;;;;;4864890;29;20191;-46
2023/12/18 05:26:06;;;;;;;24.10;19.47;;;2.20;99.90;;;;;;4864258;29;20202;-43
2023/12/18 05:28:32;;;;;;;19.83;17.93;;;2.20;99.90;;;;;;4867440;29;20671;-45
2023/12/18 05:30:58;;;;;;;21.23;18.92;;;2.20;99.90;;;;;;4867299;29;21282;-44
2023/12/18 05:33:25;;;;;;;21.97;17.40;;;2.20;99.90;;;;;;4866358;29;20220;-45
2023/12/18 05:35:51;;;;;;;21.35;19.17;;;2.20;99.90;;;;;;4867300;29;20903;-46
2023/12/18 05:38:16;;;;;;;20.25;18.10;;;2.20;99.90;;;;;;4862879;29;20221;-51
2023/12/18 05:40:43;;;;;;;19.93;17.90;;;2.20;99.90;;;;;;4864954;29;20202;-48
2023/12/18 05:43:08;;;;;;;19.50;17.50;;;2.10;99.90;;;;;;4864462;29;20242;-54
2023/12/18 05:45:34;;;;;;;19.37;17.37;;;2.10;99.90;;;;;;4856690;29;20210;-53
2023/12/18 05:48:00;;;;;;;20.33;18.33;;;2.10;99.90;;;;;;4862028;29;20198;-52
2023/12/18 05:50:26;;;;;;;20.33;18.15;;;2.00;99.90;;;;;;4864879;29;20194;-50
2023/12/18 05:52:52;;;;;;;19.37;17.17;;;2.00;99.90;;;;;;4861557;29;20250;-50
2023/12/18 05:55:17;;;;;;;21.37;19.13;;;2.00;99.90;;;;;;4861505;29;20926;-42
2023/12/18 05:57:43;;;;;;;20.87;18.63;;;1.90;99.90;;;;;;4859667;29;20193;-42
2023/12/18 06:00:10;;;;;;;24.33;19.17;;;1.90;99.90;;;;;;4863268;29;20600;-43
2023/12/18 06:02:36;;;;;;;20.65;18.52;;;1.90;99.90;;;;;;4863813;29;20212;-42
2023/12/18 06:05:02;;;;;;;20.17;18.17;;;1.90;99.90;;;;;;4863404;29;20691;-41
2023/12/18 06:07:28;;;;;;;20.15;18.10;;;1.90;99.90;;;;;;4865635;29;20277;-41
2023/12/18 06:09:54;;;;;;;21.13;18.80;;;2.00;99.90;;;;;;4866179;29;20522;-41
2023/12/18 06:12:19;;;;;;;21.13;17.63;;;1.90;99.90;;;;;;4863265;29;20221;-41
2023/12/18 06:14:45;;;;;;;21.43;19.23;;;1.90;99.90;;;;;;4862720;29;20244;-42
2023/12/18 06:17:10;;;;;;;20.70;18.50;;;1.90;99.90;;;;;;4860453;29;20273;-43
2023/12/18 06:19:37;;;;;;;20.20;18.20;;;1.90;99.90;;;;;;4860171;29;20188;-41
2023/12/18 06:22:03;;;;;;;20.05;17.75;;;2.00;99.90;;;;;;4861806;29;20185;-41
2023/12/18 06:24:28;;;;;;;20.70;17.30;;;2.00;99.90;;;;;;4861641;29;20198;-48
2023/12/18 06:26:54;;;;;;;19.77;17.67;;;1.90;99.90;;;;;;4864996;29;20204;-50
2023/12/18 06:29:20;;;;;;;21.60;16.20;;;1.90;99.90;;;;;;4865895;29;20189;-49
2023/12/18 06:31:47;;;;;;;18.83;16.92;;;1.90;99.90;;;;;;4866134;29;20966;-51
2023/12/18 06:34:13;;;;;;;20.58;17.70;;;1.90;99.90;;;;;;4866161;29;20209;-48
2023/12/18 06:36:38;;;;;;;20.23;17.47;;;1.90;99.90;;;;;;4865182;29;20540;-52
2023/12/18 06:39:04;;;;;;;21.70;19.00;;;1.90;99.90;;;;;;4865999;29;20196;-46
2023/12/18 06:41:30;;;;;;;19.87;16.90;;;1.90;99.90;;;;;;4864811;29;20283;-54
2023/12/18 06:43:55;;;;;;;21.23;17.67;;;1.80;99.90;;;;;;4865358;29;20713;-50
2023/12/18 06:46:21;;;;;;;18.63;16.93;;;1.90;99.90;;;;;;4864799;29;20680;-54
2023/12/18 06:48:47;;;;;;;19.10;17.10;;;1.90;99.90;;;;;;4863230;29;20328;-49
2023/12/18 06:51:12;;;;;;;18.10;16.30;;;1.80;99.90;;;;;;4863733;29;20548;-54
2023/12/18 06:53:38;;;;;;;20.23;17.97;;;1.80;99.90;;;;;;4862858;29;20583;-47
2023/12/18 06:56:04;;;;;;;21.03;18.73;;;1.80;99.90;;;;;;4862825;29;20268;-52
2023/12/18 06:58:30;;;;;;;19.73;17.10;;;1.70;99.90;;;;;;4864245;29;20189;-54
2023/12/18 07:00:55;;;;;;;19.00;17.00;;;1.70;99.90;;;;;;4866879;29;20919;-47
2023/12/18 07:03:21;;;;;;;17.87;15.80;;;1.70;99.90;;;;;;4867875;29;20186;-53
2023/12/18 07:05:47;;;;;;;20.57;18.47;;;1.80;99.90;;;;;;4867449;29;20268;-53
2023/12/18 07:08:12;;;;;;;19.53;17.30;;;1.70;99.90;;;;;;4866762;29;20197;-50
2023/12/18 07:10:39;;;;;;;20.47;17.17;;;1.80;99.90;;;;;;4867803;29;20271;-49
2023/12/18 07:13:05;;;;;;;20.33;18.30;;;1.70;99.90;;;;;;4866746;29;20215;-53
2023/12/18 07:15:31;;;;;;;18.77;17.07;;;1.70;99.90;;;;;;4865782;29;20197;-50
2023/12/18 07:17:58;;;;;;;18.93;17.03;;;1.70;99.90;;;;;;4866997;29;20483;-51
2023/12/18 07:20:24;;;;;;;19.70;17.73;;;1.70;99.90;;;;;;4867777;29;20185;-50
2023/12/18 07:22:50;;;;;;;19.77;17.83;;;1.70;99.90;;;;;;4867717;29;20225;-51
2023/12/18 07:25:15;;;;;;;19.57;17.47;;;1.70;99.90;;;;;;4868256;29;20342;-51
2023/12/18 07:27:41;;;;;;;24.03;18.70;;;1.70;99.90;;;;;;4869294;29;20193;-53
2023/12/18 07:30:07;;;;;;;23.50;16.63;;;1.80;99.90;;;;;;4868816;29;20731;-52
2023/12/18 07:32:33;;;;;;;18.73;16.83;;;1.80;99.90;;;;;;4866466;29;20312;-55
2023/12/18 07:35:00;;;;;;;19.20;17.33;;;1.80;99.90;;;;;;4866706;29;20196;-53
2023/12/18 07:37:28;;;;;;;19.60;17.55;;;1.80;99.90;;;;;;4866984;29;20496;-51
2023/12/18 07:39:55;;;;;;;19.17;16.90;;;1.90;99.90;;;;;;4867127;29;20597;-53
2023/12/18 07:42:20;;;;;;;27.13;21.73;;;1.80;99.90;;;;;;4866508;29;20969;-52
2023/12/18 07:44:46;;;;;;;20.40;18.03;;;1.90;99.90;;;;;;4866900;29;20235;-49
2023/12/18 07:47:12;;;;;;;19.70;17.53;;;1.90;99.90;;;;;;4863697;29;20283;-49
2023/12/18 07:49:37;;;;;;;21.50;19.20;;;2.00;99.90;;;;;;4865840;29;20592;-52
2023/12/18 07:52:03;;;;;;;19.63;17.60;;;2.00;99.90;;;;;;4864379;29;20986;-53
2023/12/18 07:54:29;;;;;;;21.98;18.17;;;2.00;99.90;;;;;;4863903;29;20205;-42
2023/12/18 07:56:55;;;;;;;17.93;16.30;;;2.00;99.90;;;;;;4864926;29;20194;-46
2023/12/18 07:59:20;;;;;;;19.83;17.83;;;2.10;99.90;;;;;;4864740;29;20537;-44
2023/12/18 08:01:46;;;;;;;19.83;17.73;;;2.20;99.90;;;;;;4864445;29;20192;-43
2023/12/18 08:04:12;;;;;;;19.67;17.53;;;2.30;99.90;;;;;;4864331;29;20198;-49
2023/12/18 08:06:38;;;;;;;21.50;18.10;;;2.50;99.90;;;;;;4865383;29;20434;-48
2023/12/18 08:09:04;;;;;;;22.30;20.00;;;2.60;99.90;;;;;;4865825;29;20181;-49
2023/12/18 08:11:30;;;;;;;20.13;18.33;;;2.80;99.90;;;;;;4862134;29;20452;-48
2023/12/18 08:13:56;;;;;;;21.80;19.50;;;3.00;99.90;;;;;;4863195;29;20672;-49
2023/12/18 08:16:23;;;;;;;21.37;19.27;;;3.40;99.90;;;;;;4863735;29;20196;-44
2023/12/18 08:18:48;;;;;;;22.63;20.15;;;3.60;99.90;;;;;;4865718;29;20443;-47
2023/12/18 08:21:14;;;;;;;23.83;21.40;;;3.90;99.90;;;;;;4864504;29;20200;-44
2023/12/18 08:23:41;;;;;;;22.42;20.25;;;4.20;99.90;;;;;;4865036;29;20196;-45
2023/12/18 08:26:06;;;;;;;23.45;21.17;;;4.40;99.90;;;;;;4865783;29;20203;-47
2023/12/18 08:28:32;;;;;;;23.90;20.57;;;4.80;99.90;;;;;;4865107;29;20203;-44
2023/12/18 08:30:57;;;;;;;24.13;21.73;;;5.30;99.90;;;;;;4864833;29;20255;-50
2023/12/18 08:33:23;;;;;;;22.17;19.97;;;5.80;56.90;;;;;;4864533;29;20200;-51
2023/12/18 08:35:49;;;;;;;22.60;20.60;;;6.30;10.50;;;;;;4864346;29;20188;-45
2023/12/18 08:38:14;;;;;;;22.33;20.20;;;6.40;1.00;;;;;;4864168;29;20998;-48
2023/12/18 08:40:40;;;;;;;21.83;19.63;;;6.90;1.00;;;;;;4864599;29;20187;-44
2023/12/18 08:43:05;;;;;;;20.03;18.33;;;7.40;1.00;;;;;;4864273;29;20235;-48
2023/12/18 08:45:31;;;;;;;22.17;20.20;;;7.80;1.00;;;;;;4863631;29;20203;-52
2023/12/18 08:47:59;;;;;;;19.60;17.93;;;8.20;1.00;;;;;;4864804;29;20195;-51
2023/12/18 08:50:26;;;;;;;20.13;18.43;;;8.50;1.00;;;;;;4862318;29;20208;-52
2023/12/18 08:52:52;;;;;;;19.70;18.00;;;8.80;1.00;;;;;;4866189;29;20487;-51
2023/12/18 08:55:19;;;;;;;19.00;17.40;;;8.90;1.00;;;;;;4864692;29;20535;-52
2023/12/18 08:57:45;;;;;;;19.60;17.90;;;9.20;1.00;;;;;;4865520;29;20496;-53
2023/12/18 09:00:11;;;;;;;19.80;18.00;;;9.60;90.00;;;;;;4864938;29;21322;-49
2023/12/18 09:02:37;;;;;;;18.73;17.23;;;10.00;1.00;;;;;;4863766;29;20444;-52
2023/12/18 09:05:03;;;;;;;20.23;18.43;;;10.40;1.00;;;;;;4863576;29;20439;-53
2023/12/18 09:07:28;;;;;;;19.50;17.80;;;10.80;1.00;;;;;;4865770;29;20596;-50
2023/12/18 09:09:54;;;;;;;19.37;17.87;;;11.20;94.10;;;;;;4865440;29;20272;-52
2023/12/18 09:12:19;;;;;;;19.37;17.77;;;11.40;99.90;;;;;;4865147;29;20639;-50
2023/12/18 09:14:45;;;;;;;19.60;18.10;;;11.80;98.40;;;;;;4861742;29;20220;-54
2023/12/18 09:17:11;;;;;;;19.03;17.50;;;11.90;1.00;;;;;;4864478;29;20195;-53
2023/12/18 09:19:36;;;;;;;19.97;18.30;;;12.40;1.00;;;;;;4864524;29;20280;-52
2023/12/18 09:22:03;;;;;;;19.37;17.67;;;12.70;1.00;;;;;;4865479;29;20207;-51
2023/12/18 09:24:28;;;;;;;19.10;17.70;;;13.00;1.00;;;;;;4866149;29;20204;-54
2023/12/18 09:26:54;;;;;;;19.80;18.07;;;13.00;1.00;;;;;;4865772;29;21054;-52
2023/12/18 09:29:20;;;;;;;19.70;18.13;;;13.50;1.00;;;;;;4865553;29;21002;-52
2023/12/18 09:31:47;;;;;;;18.00;16.70;;;13.60;1.00;;;;;;4865899;29;20528;-50
2023/12/18 09:34:12;;;;;;;18.53;16.93;;;13.90;1.00;;;;;;4865660;29;20230;-50
2023/12/18 09:36:38;;;;;;;18.73;17.23;;;14.10;1.00;;;;;;4865877;29;20808;-51
2023/12/18 09:39:03;;;;;;;18.27;16.90;;;14.20;1.00;;;;;;4866207;29;20530;-49
2023/12/18 09:41:29;;;;;;;17.50;16.20;;;14.10;1.00;;;;;;4864650;29;20225;-50
2023/12/18 09:43:55;;;;;;;17.80;16.50;;;14.40;1.00;;;;;;4865706;29;20236;-54
2023/12/18 09:46:22;;;;;;;18.07;16.53;;;14.00;1.00;;;;;;4865414;29;20274;-50
2023/12/18 09:48:52;;;;;;;18.90;17.40;;;14.10;1.00;;;;;;4865948;29;20462;-51
2023/12/18 09:51:21;;;;;;;18.40;17.00;;;14.70;1.00;;;;;;4865512;29;20476;-53
2023/12/18 09:53:48;;;;;;;20.47;18.73;;;14.90;1.00;;;;;;4866026;29;20535;-52
2023/12/18 09:56:14;;;;;;;19.90;18.40;;;14.80;1.00;;;;;;4865216;29;20459;-49
2023/12/18 09:58:41;;;;;;;20.50;18.90;;;14.90;1.00;;;;;;4866184;29;20429;-53
2023/12/18 10:01:08;;;;;;;19.13;17.83;;;15.10;1.00;;;;;;4864482;29;20471;-55
2023/12/18 10:03:33;;;;;;;19.10;17.70;;;15.40;1.00;;;;;;4876551;29;20443;-54
2023/12/18 10:06:00;;;;;;;18.97;17.63;;;15.80;1.00;;;;;;4863491;29;20452;-54
2023/12/18 10:08:26;;;;;;;18.57;17.27;;;16.20;1.00;;;;;;4864067;29;20203;-55
2023/12/18 10:10:52;;;;;;;18.87;17.40;;;16.30;1.00;;;;;;4865723;29;21257;-53
2023/12/18 10:13:17;;;;;;;17.47;16.10;;;16.50;1.00;;;;;;4865704;29;20685;-53
2023/12/18 10:15:43;;;;;;;18.00;16.77;;;16.40;1.00;;;;;;4864686;29;20448;-54
2023/12/18 10:18:09;;;;;;;17.60;16.40;;;16.60;99.90;;;;;;4865310;29;20203;-51
2023/12/18 10:20:36;;;;;;;19.77;18.17;;;16.70;99.90;;;;;;4864025;29;20671;-53
2023/12/18 10:23:04;;;;;;;19.20;17.80;;;16.90;99.90;;;;;;4865292;29;20713;-52
2023/12/18 10:25:31;;;;;;;19.03;17.70;;;17.10;99.90;;;;;;4865183;29;21731;-51
2023/12/18 10:27:57;;;;;;;20.00;18.50;;;17.20;99.90;;;;;;4865389;29;21328;-52
2023/12/18 10:30:29;;;;;;;18.43;17.10;;;17.70;99.90;;;;;;4865405;29;20436;-54
2023/12/18 10:32:56;;;;;;;18.07;16.87;;;17.70;99.90;;;;;;4865677;29;20480;-50
2023/12/18 10:35:22;;;;;;;19.00;17.70;;;17.80;99.90;;;;;;4868294;29;20440;-54
2023/12/18 10:37:52;;;;;;;19.80;18.40;;;18.00;99.90;;;;;;4868322;29;21444;-53
2023/12/18 10:40:19;;;;;;;18.33;17.03;;;18.30;99.90;;;;;;4865764;29;20464;-53
2023/12/18 10:42:51;;;;;;;17.87;16.57;;;18.10;99.90;;;;;;4864244;29;20452;-52
2023/12/18 10:45:18;;;;;;;17.97;16.60;;;18.40;99.90;;;;;;4866767;29;20458;-55
2023/12/18 10:47:46;;;;;;;17.40;16.03;;;18.60;99.90;;;;;;4867623;29;20459;-52
2023/12/18 10:50:16;;;;;;;18.33;16.97;;;18.60;99.90;;;;;;4869099;29;21277;-54
2023/12/18 10:52:46;;;;;;;17.30;16.10;;;19.00;99.90;;;;;;4869010;29;20476;-56
2023/12/18 10:55:16;;;;;;;18.63;17.23;;;18.30;99.90;;;;;;4869367;29;20543;-53
2023/12/18 10:57:43;;;;;;;19.80;17.93;;;18.50;99.90;;;;;;4868589;29;20428;-50
2023/12/18 11:00:14;;;;;;;19.30;18.00;;;18.30;99.90;;;;;;4868595;29;20440;-53
2023/12/18 11:02:40;;;;;;;19.83;18.37;;;18.60;99.90;;;;;;4869857;29;20427;-51
2023/12/18 11:05:06;;;;;;;18.20;16.90;;;18.50;99.90;;;;;;4866304;29;20460;-54
2023/12/18 11:07:32;;;;;;;17.73;16.43;;;18.60;99.90;;;;;;4868253;29;20452;-54
2023/12/18 11:09:58;;;;;;;18.07;16.73;;;18.50;99.90;;;;;;4868051;29;20416;-52
2023/12/18 11:12:25;;;;;;;17.50;16.20;;;18.10;99.90;;;;;;4868106;29;20625;-45
2023/12/18 11:15:05;;;;;;;19.13;17.63;;;17.40;99.90;;;;;;4867898;29;20721;-47
2023/12/18 11:17:46;;;;;;;19.20;17.50;;;17.40;99.90;;;;;;4866091;29;20459;-44
2023/12/18 11:20:33;;;;;;;17.70;16.40;;;17.20;99.90;;;;;;4867255;29;20424;-46
2023/12/18 11:23:00;;;;;;;17.93;16.63;;;17.00;99.90;;;;;;4868106;29;20451;-47
2023/12/18 11:25:35;;;;;;;18.30;17.00;;;17.00;99.90;;;;;;4867861;29;20518;-45
2023/12/18 11:28:02;;;;;;;18.13;16.83;;;17.60;99.90;;;;;;4867943;29;20479;-45
2023/12/18 11:30:32;;;;;;;18.70;17.30;;;17.80;99.90;;;;;;4866365;29;20499;-48
2023/12/18 11:33:02;;;;;;;18.30;16.90;;;18.30;99.90;;;;;;4867805;29;20483;-52
2023/12/18 11:35:30;;;;;;;18.40;17.13;;;18.60;99.90;;;;;;4865439;29;20440;-52
2023/12/18 11:38:12;;;;;;;18.43;17.23;;;18.50;99.90;;;;;;4865544;29;20440;-53
2023/12/18 11:40:40;;;;;;;18.10;16.80;;;18.50;99.90;;;;;;4866125;29;20455;-52
2023/12/18 11:43:08;;;;;;;16.87;15.77;;;18.60;99.90;;;;;;4866099;29;21082;-52
2023/12/18 11:45:41;;;;;;;17.33;16.20;;;18.70;99.90;;;;;;4866404;29;20448;-45
2023/12/18 11:48:08;;;;;;;16.30;15.20;;;18.70;99.90;;;;;;4864986;29;20444;-45
2023/12/18 11:50:36;;;;;;;16.13;15.10;;;19.00;99.90;;;;;;4863210;29;20550;-43
2023/12/18 11:53:06;;;;;;;15.63;14.73;;;19.20;99.90;;;;;;4859608;29;20807;-53
2023/12/18 11:55:40;;;;;;;16.00;15.00;;;19.30;99.90;;;;;;4865427;29;20452;-52
2023/12/18 11:58:07;;;;;;;15.13;14.13;;;19.60;99.90;;;;;;4866007;29;20903;-51
2023/12/18 12:00:34;;;;;;;15.57;14.47;;;19.80;99.90;;;;;;4865382;29;20486;-52
2023/12/18 12:03:00;;;;;;;15.40;14.40;;;19.80;99.90;;;;;;4866119;29;20452;-54
2023/12/18 12:05:27;;;;;;;15.03;14.13;;;20.00;99.90;;;;;;4865575;29;20919;-53
2023/12/18 12:07:53;;;;;;;15.57;14.43;;;20.00;99.90;;;;;;4865497;29;20463;-52
2023/12/18 12:10:18;;;;;;;15.17;14.17;;;19.90;99.90;;;;;;4865054;29;20956;-50
2023/12/18 12:12:44;;;;;;;14.87;14.00;;;20.20;99.90;;;;;;4866397;29;20803;-54
2023/12/18 12:15:10;;;;;;;14.43;13.53;;;20.20;99.90;;;;;;4867134;29;20188;-49
2023/12/18 12:17:37;;;;;;;13.57;12.80;;;20.40;99.90;;;;;;4866340;29;20566;-52
2023/12/18 12:20:07;;;;;;;15.10;14.10;;;20.60;99.90;;;;;;4861227;29;20846;-50
2023/12/18 12:22:34;;;;;;;14.93;14.03;;;20.80;99.90;;;;;;4865655;29;21246;-54
2023/12/18 12:24:59;;;;;;;13.90;13.10;;;20.80;99.90;;;;;;4866494;29;20532;-53
2023/12/18 12:27:26;;;;;;;15.20;14.30;;;20.80;99.90;;;;;;4866518;29;20545;-53
2023/12/18 12:29:52;;;;;;;14.00;13.10;;;20.60;99.90;;;;;;4865316;29;20227;-50