Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:50;;;;;;;20.85;12.27;;;;;;;0.76;89.64;100476.16;4991794;28;20129;-79
2023/03/12 00:03:17;;;;;;;20.88;12.02;;;;;;;0.72;90.11;100477.25;4996814;28;20090;-79
2023/03/12 00:05:45;;;;;;;21.08;11.90;;;;;;;0.77;90.45;100482.94;4996099;28;20070;-77
2023/03/12 00:08:13;;;;;;;20.88;11.68;;;;;;;0.75;90.14;100479.66;4995863;28;20120;-78
2023/03/12 00:10:41;;;;;;;18.48;11.48;;;;;;;0.74;90.45;100471.09;4984076;28;20100;-81
2023/03/12 00:13:09;;;;;;;21.33;12.52;;;;;;;0.72;90.74;100464.38;4999102;28;20508;-81
2023/03/12 00:15:37;;;;;;;20.50;12.13;;;;;;;0.69;90.52;100462.00;4998250;28;20133;-80
2023/03/12 00:18:04;;;;;;;16.38;11.55;;;;;;;0.68;91.15;100463.75;5001247;28;20054;-81
2023/03/12 00:20:31;;;;;;;18.05;11.77;;;;;;;0.76;90.92;100468.41;4999762;28;20090;-80
2023/03/12 00:22:57;;;;;;;18.80;11.50;;;;;;;0.76;90.89;100461.53;4992439;28;20441;-77
2023/03/12 00:25:24;;;;;;;18.30;10.90;;;;;;;0.72;90.93;100451.50;5000276;28;20058;-78
2023/03/12 00:27:51;;;;;;;17.60;11.95;;;;;;;0.74;90.54;100458.22;5003586;28;20137;-81
2023/03/12 00:30:19;;;;;;;17.60;11.00;;;;;;;0.79;90.40;100461.31;5003190;28;20078;-81
2023/03/12 00:32:46;;;;;;;21.88;11.38;;;;;;;0.77;90.20;100455.44;4995105;28;20082;-82
2023/03/12 00:35:12;;;;;;;21.13;12.05;;;;;;;0.73;90.34;100446.25;5003727;28;20084;-79
2023/03/12 00:37:39;;;;;;;20.15;11.35;;;;;;;0.77;89.94;100460.59;4998748;28;20053;-80
2023/03/12 00:40:08;;;;;;;18.52;10.77;;;;;;;0.77;90.35;100460.59;4998631;28;20104;-79
2023/03/12 00:42:34;;;;;;;16.42;11.02;;;;;;;0.79;90.31;100455.34;5001709;28;20073;-79
2023/03/12 00:45:01;;;;;;;17.27;11.13;;;;;;;0.80;90.43;100450.09;5001831;28;20520;-76
2023/03/12 00:47:29;;;;;;;15.77;10.88;;;;;;;0.74;90.27;100453.06;5002828;28;20108;-79
2023/03/12 00:49:55;;;;;;;18.95;10.82;;;;;;;0.77;90.56;100452.88;4995279;28;20461;-80
2023/03/12 00:52:22;;;;;;;16.50;10.63;;;;;;;0.81;90.32;100448.34;5002123;28;20042;-80
2023/03/12 00:54:49;;;;;;;17.33;11.48;;;;;;;0.79;90.40;100448.44;5002204;28;20050;-81
2023/03/12 00:57:16;;;;;;;21.05;10.60;;;;;;;0.77;90.46;100437.41;5002701;28;20109;-79
2023/03/12 00:59:42;;;;;;;15.73;9.65;;;;;;;0.81;90.24;100444.03;5003179;28;20088;-80
2023/03/12 01:02:09;;;;;;;16.05;9.75;;;;;;;0.91;90.27;100433.97;4993712;28;20078;-81
2023/03/12 01:04:37;;;;;;;15.80;9.88;;;;;;;0.87;89.76;100427.34;4996569;28;20106;-80
2023/03/12 01:07:04;;;;;;;18.90;9.27;;;;;;;0.89;89.68;100435.81;5002363;28;20054;-77
2023/03/12 01:09:30;;;;;;;16.17;9.13;;;;;;;0.87;89.18;100427.34;5000522;28;20057;-79
2023/03/12 01:11:57;;;;;;;18.92;9.13;;;;;;;0.86;88.90;100431.69;5001302;28;20118;-79
2023/03/12 01:14:24;;;;;;;13.75;8.55;;;;;;;0.85;88.64;100430.03;4982851;28;20074;-77
2023/03/12 01:16:50;;;;;;;14.65;8.38;;;;;;;0.88;88.60;100427.25;4996060;28;20065;-79
2023/03/12 01:19:17;;;;;;;12.93;8.45;;;;;;;0.91;88.83;100423.66;5001371;28;20137;-79
2023/03/12 01:21:45;;;;;;;12.20;8.13;;;;;;;0.93;88.10;100419.22;5001424;28;20137;-79
2023/03/12 01:24:11;;;;;;;14.90;8.10;;;;;;;0.85;88.03;100400.88;5000682;28;20061;-80
2023/03/12 01:26:38;;;;;;;13.05;8.13;;;;;;;0.95;88.12;100409.63;4992866;28;20110;-79
2023/03/12 01:29:05;;;;;;;17.38;8.77;;;;;;;0.92;88.28;100410.69;5000249;28;20046;-78
2023/03/12 01:31:31;;;;;;;14.60;8.82;;;;;;;0.95;88.44;100405.28;5000009;28;20054;-79
2023/03/12 01:33:58;;;;;;;14.45;8.45;;;;;;;0.90;88.38;100397.06;5001733;28;20081;-79
2023/03/12 01:36:27;;;;;;;14.85;8.73;;;;;;;0.93;88.55;100404.59;5000150;28;20137;-77
2023/03/12 01:38:58;;;;;;;15.23;8.20;;;;;;;0.90;88.70;100399.66;5000774;28;20085;-80
2023/03/12 01:41:26;;;;;;;15.82;8.60;;;;;;;0.86;88.76;100398.19;4997573;28;20159;-79
2023/03/12 01:43:53;;;;;;;11.63;7.05;;;;;;;0.81;88.63;100397.66;5002363;28;20088;-80
2023/03/12 01:46:27;;;;;;;13.23;7.85;;;;;;;0.80;88.97;100397.75;5001613;28;20133;-80
2023/03/12 01:48:57;;;;;;;17.80;8.13;;;;;;;0.75;88.97;100394.66;4987449;28;20078;-81
2023/03/12 01:51:27;;;;;;;11.65;8.00;;;;;;;0.77;89.42;100390.22;4982561;28;20065;-79
2023/03/12 01:53:58;;;;;;;16.48;7.90;;;;;;;0.74;89.28;100386.09;4999664;28;20046;-80
2023/03/12 01:56:26;;;;;;;14.63;8.30;;;;;;;0.72;89.46;100367.34;5001749;28;21522;-79
2023/03/12 01:58:56;;;;;;;14.20;8.35;;;;;;;0.77;89.72;100355.00;4994470;28;20082;-80
2023/03/12 02:01:23;;;;;;;14.20;8.43;;;;;;;0.79;90.33;100353.16;4998981;28;20133;-80
2023/03/12 02:03:53;;;;;;;15.05;8.98;;;;;;;0.80;90.19;100359.94;4982390;28;20140;-80
2023/03/12 02:06:25;;;;;;;12.73;8.02;;;;;;;0.88;89.74;100359.47;4989657;28;20580;-80
2023/03/12 02:08:52;;;;;;;11.82;8.02;;;;;;;0.89;89.60;100366.25;5002774;28;20092;-80
2023/03/12 02:11:20;;;;;;;12.80;8.38;;;;;;;0.88;89.30;100342.25;4991331;28;20089;-80
2023/03/12 02:13:47;;;;;;;11.65;7.97;;;;;;;0.84;89.33;100337.41;4984595;28;20057;-81
2023/03/12 02:16:13;;;;;;;10.23;7.88;;;;;;;0.86;89.09;100344.09;4995303;28;20493;-80
2023/03/12 02:18:40;;;;;;;13.60;7.70;;;;;;;0.89;89.20;100343.91;5002069;28;20530;-79
2023/03/12 02:21:14;;;;;;;14.57;8.07;;;;;;;0.89;88.67;100346.47;4994757;28;20093;-81
2023/03/12 02:23:45;;;;;;;12.23;7.65;;;;;;;0.83;88.91;100335.75;5002848;28;20050;-81
2023/03/12 02:26:14;;;;;;;14.13;7.70;;;;;;;0.89;89.05;100341.31;4996283;28;20074;-80
2023/03/12 02:28:43;;;;;;;15.40;8.07;;;;;;;0.84;89.26;100327.91;5002747;28;20113;-81
2023/03/12 02:31:13;;;;;;;14.32;7.72;;;;;;;0.91;89.29;100344.63;5001895;28;20077;-81
2023/03/12 02:33:40;;;;;;;15.13;8.23;;;;;;;0.94;89.26;100349.56;4982822;28;20081;-79
2023/03/12 02:36:08;;;;;;;12.30;7.38;;;;;;;0.93;89.27;100341.94;4981262;28;20632;-80
2023/03/12 02:38:38;;;;;;;13.93;7.65;;;;;;;0.88;89.26;100326.78;4987945;28;20062;-79
2023/03/12 02:41:11;;;;;;;17.15;7.97;;;;;;;0.94;89.29;100325.56;4992503;28;20141;-80
2023/03/12 02:43:40;;;;;;;11.35;7.93;;;;;;;0.95;89.12;100333.16;4995828;28;20050;-81
2023/03/12 02:46:07;;;;;;;13.73;7.93;;;;;;;1.00;89.28;100341.41;5000880;28;20110;-80
2023/03/12 02:48:34;;;;;;;12.90;7.78;;;;;;;1.02;89.05;100343.06;4992911;28;20101;-80
2023/03/12 02:51:02;;;;;;;14.50;7.70;;;;;;;1.04;89.35;100336.06;5001025;28;20054;-81
2023/03/12 02:53:28;;;;;;;13.55;8.52;;;;;;;1.03;89.27;100342.97;4991976;28;20481;-81
2023/03/12 02:55:55;;;;;;;13.73;7.85;;;;;;;1.05;89.22;100337.72;5002759;28;20090;-80
2023/03/12 02:58:22;;;;;;;14.75;8.18;;;;;;;1.07;89.42;100341.84;5005101;28;20058;-80
2023/03/12 03:00:50;;;;;;;16.23;8.02;;;;;;;1.08;89.50;100332.34;5007165;28;20112;-79
2023/03/12 03:03:17;;;;;;;17.27;7.97;;;;;;;1.10;89.57;100341.63;5000900;28;20035;-79
2023/03/12 03:05:44;;;;;;;14.73;7.50;;;;;;;1.09;89.47;100334.00;5003956;28;20097;-80
2023/03/12 03:08:11;;;;;;;15.10;8.25;;;;;;;1.09;89.61;100326.28;4986994;28;20050;-79
2023/03/12 03:10:37;;;;;;;12.07;7.60;;;;;;;1.11;89.50;100327.81;5003428;28;20089;-79
2023/03/12 03:13:04;;;;;;;13.23;8.20;;;;;;;1.06;89.37;100311.00;5000763;28;20080;-79
2023/03/12 03:15:30;;;;;;;12.95;7.35;;;;;;;1.12;89.58;100329.47;4993870;28;20054;-80
2023/03/12 03:18:02;;;;;;;12.15;7.78;;;;;;;1.12;89.40;100314.00;4994713;28;20139;-81
2023/03/12 03:20:29;;;;;;;12.02;7.20;;;;;;;1.16;89.34;100306.91;4992692;28;20164;-81
2023/03/12 03:22:56;;;;;;;14.15;7.38;;;;;;;1.14;89.38;100311.31;4983087;28;20046;-81
2023/03/12 03:25:22;;;;;;;11.95;6.93;;;;;;;1.09;89.25;100292.78;4999809;28;20108;-81
2023/03/12 03:27:49;;;;;;;14.60;7.65;;;;;;;1.12;88.76;100298.53;5000639;28;20060;-81
2023/03/12 03:30:16;;;;;;;13.13;7.43;;;;;;;1.09;89.18;100288.44;5000108;28;20078;-81
2023/03/12 03:32:43;;;;;;;11.00;7.15;;;;;;;1.14;89.16;100288.13;5000117;28;20080;-81
2023/03/12 03:35:11;;;;;;;17.02;7.40;;;;;;;1.16;88.81;100305.16;4999545;28;20105;-80
2023/03/12 03:37:38;;;;;;;14.70;7.82;;;;;;;1.22;89.03;100306.47;4992553;28;20141;-80
2023/03/12 03:40:10;;;;;;;9.32;6.80;;;;;;;1.21;88.95;100304.84;5001739;28;20128;-79
2023/03/12 03:42:37;;;;;;;11.05;7.18;;;;;;;1.20;89.03;100301.44;4999814;28;20086;-81
2023/03/12 03:45:04;;;;;;;14.07;7.57;;;;;;;1.23;89.19;100301.22;4999716;28;20070;-79
2023/03/12 03:47:31;;;;;;;12.73;6.78;;;;;;;1.25;88.88;100306.28;4988730;28;20111;-80
2023/03/12 03:49:58;;;;;;;11.13;6.82;;;;;;;1.28;88.75;100301.75;4980052;28;20075;-79
2023/03/12 03:52:25;;;;;;;9.27;6.28;;;;;;;1.30;88.46;100306.78;4987726;28;20141;-78
2023/03/12 03:54:53;;;;;;;14.00;6.53;;;;;;;1.33;88.17;100299.66;4979575;28;20051;-79
2023/03/12 03:57:19;;;;;;;9.32;6.47;;;;;;;1.35;88.39;100291.84;4997036;28;20058;-79
2023/03/12 03:59:46;;;;;;;11.57;6.30;;;;;;;1.35;88.29;100298.75;4998328;28;20050;-79
2023/03/12 04:02:13;;;;;;;14.10;6.35;;;;;;;1.38;87.99;100289.03;4989595;28;20176;-80
2023/03/12 04:04:39;;;;;;;12.35;6.95;;;;;;;1.38;87.80;100278.75;4981067;28;20085;-79
2023/03/12 04:07:06;;;;;;;15.77;6.30;;;;;;;1.42;87.93;100292.25;4996312;28;20093;-78
2023/03/12 04:09:35;;;;;;;12.48;6.25;;;;;;;1.45;87.44;100292.81;4988668;28;20078;-79
2023/03/12 04:12:01;;;;;;;10.73;6.43;;;;;;;1.47;87.84;100298.69;4986770;28;20109;-79
2023/03/12 04:14:28;;;;;;;10.90;7.10;;;;;;;1.43;87.86;100305.00;4997240;28;20051;-80
2023/03/12 04:16:55;;;;;;;13.23;7.32;;;;;;;1.44;87.80;100303.25;4997553;28;20078;-79
2023/03/12 04:19:21;;;;;;;12.15;5.80;;;;;;;1.32;88.27;100281.72;5002154;28;20142;-78
2023/03/12 04:21:48;;;;;;;13.40;6.03;;;;;;;1.38;88.14;100278.75;4995392;28;20129;-79
2023/03/12 04:24:17;;;;;;;10.50;6.13;;;;;;;1.43;87.93;100276.63;4991736;28;20055;-80
2023/03/12 04:26:45;;;;;;;11.38;6.15;;;;;;;1.48;87.83;100295.19;4990551;28;20046;-79
2023/03/12 04:29:11;;;;;;;10.45;5.70;;;;;;;1.50;88.46;100283.03;4988205;28;20152;-79
2023/03/12 04:31:38;;;;;;;11.18;6.05;;;;;;;1.60;88.41;100284.03;4986678;28;20086;-80
2023/03/12 04:34:05;;;;;;;9.60;6.00;;;;;;;1.64;87.77;100282.88;4995659;28;20062;-79
2023/03/12 04:36:32;;;;;;;13.02;5.68;;;;;;;1.66;88.11;100283.59;4990918;28;20181;-79
2023/03/12 04:38:58;;;;;;;11.63;5.85;;;;;;;1.67;87.57;100274.13;4990142;28;20088;-80
2023/03/12 04:41:25;;;;;;;8.85;5.50;;;;;;;1.76;87.64;100278.63;4998614;28;20082;-79
2023/03/12 04:43:53;;;;;;;10.15;5.63;;;;;;;1.76;88.10;100280.38;4984151;28;20126;-80
2023/03/12 04:46:19;;;;;;;8.85;5.90;;;;;;;1.74;88.74;100282.25;4988173;28;20137;-80
2023/03/12 04:48:46;;;;;;;8.43;5.68;;;;;;;1.66;89.89;100288.75;4993544;28;20077;-80
2023/03/12 04:51:13;;;;;;;10.43;5.90;;;;;;;1.55;90.64;100280.94;4998867;28;20481;-79
2023/03/12 04:53:40;;;;;;;10.25;5.95;;;;;;;1.53;91.46;100275.06;4997808;28;20105;-80
2023/03/12 04:56:07;;;;;;;9.43;6.03;;;;;;;1.51;92.13;100283.84;4998522;28;20054;-79
2023/03/12 04:58:34;;;;;;;13.10;6.43;;;;;;;1.42;93.08;100287.09;4997602;28;20398;-79
2023/03/12 05:01:02;;;;;;;9.25;6.15;;;;;;;1.36;94.10;100290.91;4998175;28;20046;-80
2023/03/12 05:03:29;;;;;;;11.50;6.15;;;;;;;1.29;94.97;100280.19;4998413;28;20050;-80
2023/03/12 05:05:56;;;;;;;14.27;6.15;;;;;;;1.15;95.95;100274.31;4998477;28;20089;-80
2023/03/12 05:08:22;;;;;;;9.90;5.97;;;;;;;1.09;96.77;100282.47;4998669;28;20645;-79
2023/03/12 05:10:49;;;;;;;11.90;6.43;;;;;;;1.02;97.71;100250.31;5000303;28;20402;-79
2023/03/12 05:13:18;;;;;;;12.30;6.32;;;;;;;0.97;98.30;100259.16;5002760;28;20070;-79
2023/03/12 05:15:46;;;;;;;12.98;6.30;;;;;;;0.98;98.98;100254.84;5003446;28;20074;-81
2023/03/12 05:18:14;;;;;;;12.73;6.57;;;;;;;0.95;99.57;100248.16;5002388;28;20082;-79
2023/03/12 05:20:40;;;;;;;13.05;6.45;;;;;;;0.99;100.00;100251.34;5002905;28;20077;-78
2023/03/12 05:23:07;;;;;;;13.25;7.15;;;;;;;0.97;100.00;100241.13;5004659;28;20110;-79
2023/03/12 05:25:34;;;;;;;11.18;6.18;;;;;;;0.97;100.00;100253.19;5003747;28;20047;-79
2023/03/12 05:28:00;;;;;;;13.95;6.85;;;;;;;0.91;100.00;100246.72;5001544;28;20129;-79
2023/03/12 05:30:27;;;;;;;14.95;6.47;;;;;;;0.96;100.00;100241.25;5000816;28;20137;-80
2023/03/12 05:32:54;;;;;;;12.50;6.55;;;;;;;0.95;100.00;100247.31;5000743;28;20134;-79
2023/03/12 05:35:22;;;;;;;14.35;6.90;;;;;;;0.96;100.00;100231.75;5001579;28;20085;-77
2023/03/12 05:37:48;;;;;;;14.15;6.78;;;;;;;0.92;100.00;100220.03;5001298;28;20077;-79
2023/03/12 05:40:15;;;;;;;12.40;6.63;;;;;;;0.97;100.00;100228.25;5001221;28;20085;-80
2023/03/12 05:42:41;;;;;;;12.23;7.03;;;;;;;0.98;100.00;100231.66;5001826;28;20073;-78
2023/03/12 05:45:09;;;;;;;15.65;6.90;;;;;;;0.97;100.00;100233.41;5000596;28;20088;-79
2023/03/12 05:47:36;;;;;;;11.93;6.80;;;;;;;0.98;100.00;100229.91;5001518;28;20077;-81
2023/03/12 05:50:03;;;;;;;11.75;6.82;;;;;;;0.96;100.00;100213.72;5000286;28;20141;-78
2023/03/12 05:52:31;;;;;;;9.75;7.07;;;;;;;0.96;100.00;100207.75;5001330;28;20089;-81
2023/03/12 05:54:57;;;;;;;14.63;7.03;;;;;;;0.97;100.00;100202.50;5004159;28;20085;-79
2023/03/12 05:57:24;;;;;;;9.85;7.03;;;;;;;0.94;100.00;100207.06;5003271;28;20606;-79
2023/03/12 05:59:50;;;;;;;13.52;7.80;;;;;;;0.95;100.00;100200.94;5003924;28;20082;-79
2023/03/12 06:02:17;;;;;;;13.68;7.78;;;;;;;1.02;100.00;100209.09;5003291;28;20077;-79
2023/03/12 06:04:46;;;;;;;11.52;7.38;;;;;;;0.99;100.00;100208.38;5006017;28;20070;-79
2023/03/12 06:07:13;;;;;;;10.05;7.63;;;;;;;1.02;100.00;100207.34;5002790;28;20054;-79
2023/03/12 06:09:41;;;;;;;16.17;8.00;;;;;;;1.05;100.00;100198.56;5001780;28;20146;-79
2023/03/12 06:12:08;;;;;;;13.13;8.32;;;;;;;1.03;100.00;100195.28;5001764;28;20068;-80
2023/03/12 06:14:35;;;;;;;14.80;8.15;;;;;;;1.06;100.00;100195.88;5003155;28;20070;-78
2023/03/12 06:17:02;;;;;;;11.70;7.97;;;;;;;1.04;100.00;100202.91;5003162;28;20050;-80
2023/03/12 06:19:28;;;;;;;18.60;7.82;;;;;;;1.07;100.00;100192.38;5009954;28;20092;-81
2023/03/12 06:21:55;;;;;;;14.30;8.02;;;;;;;1.05;100.00;100193.41;5005300;28;20074;-80
2023/03/12 06:24:21;;;;;;;12.65;8.02;;;;;;;1.12;100.00;100190.31;5006684;28;20421;-80
2023/03/12 06:26:49;;;;;;;11.57;7.97;;;;;;;1.22;100.00;100195.66;5011350;28;20476;-80
2023/03/12 06:29:16;;;;;;;15.57;8.50;;;;;;;1.20;100.00;100189.78;5011754;28;20073;-80
2023/03/12 06:31:43;;;;;;;12.73;8.02;;;;;;;1.28;100.00;100201.22;5001398;28;20129;-81
2023/03/12 06:34:10;;;;;;;13.30;7.97;;;;;;;1.45;100.00;100200.00;5000407;28;20118;-80
2023/03/12 06:36:36;;;;;;;14.52;8.13;;;;;;;1.41;100.00;100198.59;5000938;28;20057;-81
2023/03/12 06:39:07;;;;;;;11.13;7.55;;;;;;;1.32;100.00;100186.34;5001683;28;20085;-81
2023/03/12 06:41:33;;;;;;;13.88;7.40;;;;;;;1.26;100.00;100179.06;4994073;28;20448;-82
2023/03/12 06:44:04;;;;;;;11.70;7.50;;;;;;;1.25;100.00;100174.81;5000867;28;20065;-79
2023/03/12 06:46:32;;;;;;;12.30;7.85;;;;;;;1.26;100.00;100179.88;5000567;28;20118;-82
2023/03/12 06:48:59;;;;;;;16.60;8.13;;;;;;;1.20;100.00;100164.84;5000853;28;20047;-81
2023/03/12 06:51:25;;;;;;;11.88;7.53;;;;;;;1.32;100.00;100184.59;5002537;28;20050;-82
2023/03/12 06:53:52;;;;;;;17.27;8.32;;;;;;;1.36;100.00;100182.63;5002516;28;20050;-81
2023/03/12 06:56:19;;;;;;;13.75;7.55;;;;;;;1.47;100.00;100190.41;4999965;28;20054;-79
2023/03/12 06:58:45;;;;;;;10.40;7.47;;;;;;;1.49;100.00;100190.31;4988874;28;20109;-80
2023/03/12 07:01:13;;;;;;;16.05;7.63;;;;;;;1.55;100.00;100195.84;5000979;28;20085;-80
2023/03/12 07:03:40;;;;;;;12.27;7.20;;;;;;;1.64;100.00;100191.78;5001869;28;20092;-81
2023/03/12 07:06:13;;;;;;;16.55;8.55;;;;;;;1.78;100.00;100188.22;5001061;28;20073;-81
2023/03/12 07:08:40;;;;;;;11.57;6.82;;;;;;;1.87;100.00;100200.47;4994936;28;20054;-81
2023/03/12 07:11:06;;;;;;;13.38;6.63;;;;;;;1.83;100.00;100194.72;4993533;28;20074;-79
2023/03/12 07:13:33;;;;;;;13.10;6.95;;;;;;;1.93;100.00;100193.09;5000564;28;20132;-78
2023/03/12 07:16:00;;;;;;;14.30;8.15;;;;;;;1.92;100.00;100181.13;4999680;28;20081;-80
2023/03/12 07:18:28;;;;;;;11.27;6.35;;;;;;;1.89;100.00;100183.13;5001111;28;20480;-81
2023/03/12 07:20:54;;;;;;;13.55;6.88;;;;;;;1.93;100.00;100162.13;5001002;28;20110;-80
2023/03/12 07:23:22;;;;;;;8.80;6.18;;;;;;;1.98;100.00;100165.19;5000122;28;20050;-80
2023/03/12 07:25:49;;;;;;;12.40;6.70;;;;;;;2.08;99.64;100167.91;4994998;28;20109;-80
2023/03/12 07:28:17;;;;;;;11.07;6.30;;;;;;;2.10;99.23;100171.22;4999823;28;20129;-81
2023/03/12 07:30:49;;;;;;;12.57;6.63;;;;;;;2.03;98.77;100171.78;5000845;28;20042;-81
2023/03/12 07:33:17;;;;;;;11.13;6.15;;;;;;;2.07;98.72;100168.84;4983196;28;20074;-80
2023/03/12 07:35:46;;;;;;;15.07;6.50;;;;;;;2.14;98.16;100164.91;4985176;28;20130;-81
2023/03/12 07:38:13;;;;;;;16.27;6.13;;;;;;;2.19;98.13;100167.97;4992310;28;20086;-80
2023/03/12 07:40:40;;;;;;;12.98;6.72;;;;;;;2.21;97.84;100171.25;5001162;28;20061;-81
2023/03/12 07:43:10;;;;;;;12.23;6.95;;;;;;;2.31;97.73;100161.88;4993236;28;20101;-78
2023/03/12 07:45:36;;;;;;;11.13;6.40;;;;;;;2.25;97.33;100159.75;4984487;28;20046;-79
2023/03/12 07:48:03;;;;;;;13.80;6.95;;;;;;;2.20;97.00;100154.13;4999466;28;20136;-80
2023/03/12 07:50:30;;;;;;;9.85;6.20;;;;;;;2.35;97.30;100154.75;4996128;28;20088;-79
2023/03/12 07:52:58;;;;;;;14.68;7.30;;;;;;;2.27;96.97;100164.81;4987803;28;20130;-80
2023/03/12 07:55:25;;;;;;;10.27;7.22;;;;;;;2.32;97.13;100158.38;4986924;28;20085;-80
2023/03/12 07:57:52;;;;;;;11.55;6.53;;;;;;;2.37;97.01;100150.25;4997493;28;20551;-79
2023/03/12 08:00:19;;;;;;;11.43;6.90;;;;;;;2.45;97.23;100160.00;4998401;28;20054;-80
2023/03/12 08:02:46;;;;;;;9.38;6.63;;;;;;;2.53;97.17;100161.06;4986059;28;20051;-79
2023/03/12 08:05:12;;;;;;;10.13;6.65;;;;;;;2.55;96.97;100154.03;4981183;28;20085;-80
2023/03/12 08:07:39;;;;;;;13.02;6.55;;;;;;;2.65;97.00;100165.31;4997846;28;20611;-78
2023/03/12 08:10:09;;;;;;;15.50;6.90;;;;;;;2.67;96.81;100160.03;4998374;28;20085;-79
2023/03/12 08:12:37;;;;;;;13.05;6.90;;;;;;;2.82;96.72;100176.97;4993632;28;20073;-79
2023/03/12 08:15:04;;;;;;;13.15;7.10;;;;;;;2.69;97.75;100171.06;4998654;28;20050;-81
2023/03/12 08:17:30;;;;;;;12.35;6.90;;;;;;;2.77;97.02;100163.56;4987437;28;20485;-79
2023/03/12 08:19:57;;;;;;;9.40;6.53;;;;;;;2.82;97.36;100176.13;4994407;28;20054;-80
2023/03/12 08:22:23;;;;;;;12.05;6.65;;;;;;;2.76;98.41;100172.25;4990380;28;20114;-79
2023/03/12 08:24:50;;;;;;;8.45;6.25;;;;;;;2.83;98.35;100173.44;4993786;28;20054;-81
2023/03/12 08:27:19;;;;;;;12.02;6.63;;;;;;;2.63;99.38;100181.88;4984673;28;20082;-78
2023/03/12 08:29:46;;;;;;;13.13;6.88;;;;;;;2.82;100.00;100195.06;4985850;28;20055;-81
2023/03/12 08:32:13;;;;;;;9.30;6.82;;;;;;;2.85;100.00;100188.78;5001722;28;20152;-80
2023/03/12 08:34:40;;;;;;;11.45;7.68;;;;;;;2.88;100.00;100194.56;5002314;28;20043;-79
2023/03/12 08:37:06;;;;;;;12.15;7.15;;;;;;;2.87;100.00;100190.31;4992521;28;20054;-80
2023/03/12 08:39:33;;;;;;;11.55;7.20;;;;;;;2.96;100.00;100189.63;4998746;28;20082;-80
2023/03/12 08:42:00;;;;;;;12.82;7.78;;;;;;;2.82;100.00;100187.28;4991700;28;20521;-78
2023/03/12 08:44:28;;;;;;;13.60;8.23;;;;;;;2.83;100.00;100188.94;4997281;28;20509;-79
2023/03/12 08:46:55;;;;;;;12.75;8.30;;;;;;;2.85;100.00;100186.22;4999548;28;20050;-79
2023/03/12 08:49:23;;;;;;;16.10;8.65;;;;;;;2.76;100.00;100184.34;5004370;28;20138;-79
2023/03/12 08:51:51;;;;;;;15.07;8.40;;;;;;;2.93;100.00;100189.84;4998126;28;20050;-80
2023/03/12 08:54:18;;;;;;;17.20;8.77;;;;;;;2.87;100.00;100174.81;4992199;28;20054;-79
2023/03/12 08:56:45;;;;;;;15.18;9.48;;;;;;;2.86;100.00;100173.19;4993191;28;20094;-79
2023/03/12 08:59:13;;;;;;;17.45;9.23;;;;;;;2.97;100.00;100182.69;4991949;28;20076;-78
2023/03/12 09:01:44;;;;;;;16.33;10.10;;;;;;;2.96;100.00;100174.13;4995189;28;20286;-79
2023/03/12 09:04:11;;;;;;;18.13;10.30;;;;;;;3.02;100.00;100184.91;5001675;28;20086;-80
2023/03/12 09:06:37;;;;;;;16.48;9.65;;;;;;;3.17;100.00;100179.41;5002088;28;20054;-78
2023/03/12 09:09:05;;;;;;;19.70;9.55;;;;;;;3.28;100.00;100205.25;5003365;28;20138;-80
2023/03/12 09:11:32;;;;;;;18.45;10.38;;;;;;;3.32;100.00;100190.28;5001624;28;20054;-77
2023/03/12 09:13:59;;;;;;;14.95;10.13;;;;;;;3.20;100.00;100188.69;5008625;28;20106;-78
2023/03/12 09:16:26;;;;;;;15.63;10.50;;;;;;;3.32;100.00;100196.28;4992783;28;20051;-78
2023/03/12 09:18:54;;;;;;;14.73;10.38;;;;;;;3.30;100.00;100199.94;5006390;28;20062;-78
2023/03/12 09:21:21;;;;;;;16.45;10.70;;;;;;;3.45;100.00;100210.84;4994920;28;20090;-80
2023/03/12 09:23:49;;;;;;;22.85;14.77;;;;;;;3.57;100.00;100200.34;5007610;28;20062;-78
2023/03/12 09:26:16;;;;;;;17.85;11.50;;;;;;;3.57;100.00;100208.13;4995163;28;20042;-78
2023/03/12 09:28:43;;;;;;;16.10;10.73;;;;;;;3.58;100.00;100202.00;4997338;28;20070;-78
2023/03/12 09:31:10;;;;;;;16.10;10.63;;;;;;;3.64;100.00;100201.50;5003827;28;20054;-77
2023/03/12 09:33:37;;;;;;;19.17;11.13;;;;;;;3.61;100.00;100216.44;5001426;28;20050;-79
2023/03/12 09:36:06;;;;;;;17.00;11.35;;;;;;;3.70;100.00;100214.91;5003811;28;20396;-78
2023/03/12 09:38:34;;;;;;;18.45;11.93;;;;;;;3.55;100.00;100214.34;5002650;28;20082;-79
2023/03/12 09:41:03;;;;;;;21.33;12.30;;;;;;;3.74;100.00;100211.94;5001464;28;20046;-79
2023/03/12 09:43:36;;;;;;;33.35;16.25;;;;;;;3.74;100.00;100224.06;4999958;28;20058;-77
2023/03/12 09:46:09;;;;;;;23.77;14.00;;;;;;;3.73;100.00;100204.31;5002650;28;20054;-78
2023/03/12 09:48:39;;;;;;;24.67;14.20;;;;;;;3.76;100.00;100215.25;5003343;28;20043;-79
2023/03/12 09:51:16;;;;;;;30.15;15.88;;;;;;;3.96;100.00;100226.56;4996838;28;20054;-76
2023/03/12 09:53:47;;;;;;;28.98;19.70;;;;;;;4.10;100.00;100217.69;4997182;28;20046;-78
2023/03/12 09:56:17;;;;;;;27.15;16.92;;;;;;;3.98;100.00;100215.16;4998064;28;20452;-78
2023/03/12 09:58:46;;;;;;;22.13;15.25;;;;;;;4.12;100.00;100216.63;4998912;28;20050;-78
2023/03/12 10:01:28;;;;;;;18.63;12.93;;;;;;;4.20;100.00;100219.41;4996145;28;20049;-80
2023/03/12 10:04:07;;;;;;;21.85;13.25;;;;;;;4.21;100.00;100220.25;4998549;28;20078;-79
2023/03/12 10:06:45;;;;;;;17.80;13.30;;;;;;;4.22;100.00;100217.53;4995713;28;20122;-80
2023/03/12 10:09:24;;;;;;;19.90;13.48;;;;;;;4.23;100.00;100208.81;5000548;28;20073;-78
2023/03/12 10:11:58;;;;;;;20.73;14.13;;;;;;;4.40;100.00;100219.53;4997652;28;20083;-80
2023/03/12 10:14:36;;;;;;;21.08;14.18;;;;;;;4.51;100.00;100209.09;4997135;28;20073;-80
2023/03/12 10:17:17;;;;;;;18.08;13.93;;;;;;;4.56;100.00;100214.72;5000494;28;20529;-83
2023/03/12 10:20:06;;;;;;;21.95;14.10;;;;;;;4.50;100.00;100228.19;4990039;28;20051;-79
2023/03/12 10:22:50;;;;;;;23.90;13.93;;;;;;;4.80;100.00;100222.22;4985658;28;20057;-81
2023/03/12 10:25:25;;;;;;;20.92;14.65;;;;;;;4.77;100.00;100230.25;4994177;28;20078;-81
2023/03/12 10:27:53;;;;;;;19.75;13.95;;;;;;;4.83;100.00;100227.97;5000225;28;20050;-80
2023/03/12 10:30:23;;;;;;;20.13;14.15;;;;;;;4.79;100.00;100218.78;5000873;28;20157;-78
2023/03/12 10:32:53;;;;;;;21.08;14.85;;;;;;;4.85;100.00;100228.66;4999291;28;20078;-80
2023/03/12 10:35:22;;;;;;;38.42;31.83;;;;;;;5.04;100.00;100214.16;5000374;28;20102;-82
2023/03/12 10:37:53;;;;;;;19.70;14.30;;;;;;;4.98;100.00;100218.91;4999108;28;20118;-83
2023/03/12 10:40:22;;;;;;;21.92;15.32;;;;;;;5.13;100.00;100227.16;4990179;28;20134;-78
2023/03/12 10:42:49;;;;;;;23.75;14.77;;;;;;;5.42;100.00;100223.81;4994080;28;20153;-82
2023/03/12 10:45:26;;;;;;;24.80;15.93;;;;;;;5.50;100.00;100226.56;4992422;28;20137;-81
2023/03/12 10:47:56;;;;;;;20.08;14.05;;;;;;;5.64;100.00;100240.00;5000182;28;20126;-79
2023/03/12 10:50:25;;;;;;;19.65;14.07;;;;;;;5.74;100.00;100237.38;4997119;28;20050;-77
2023/03/12 10:53:13;;;;;;;21.52;15.32;;;;;;;5.86;100.00;100236.31;4990188;28;20141;-77
2023/03/12 10:55:40;;;;;;;22.15;14.52;;;;;;;5.85;100.00;100233.84;5002362;28;20096;-80
2023/03/12 10:58:06;;;;;;;23.58;14.85;;;;;;;5.85;100.00;100246.84;5006512;28;20074;-81
2023/03/12 11:00:33;;;;;;;22.92;16.00;;;;;;;5.98;100.00;100244.84;4997998;28;20050;-81
2023/03/12 11:03:03;;;;;;;27.75;14.00;;;;;;;6.23;100.00;100233.88;4988115;28;20053;-81
2023/03/12 11:05:32;;;;;;;25.20;15.18;;;;;;;6.93;100.00;100229.25;4984964;28;20074;-80
2023/03/12 11:08:01;;;;;;;29.40;14.93;;;;;;;7.27;100.00;100235.53;5001441;28;20046;-81
2023/03/12 11:10:42;;;;;;;36.45;16.20;;;;;;;7.59;100.00;100242.06;5000627;28;20086;-81
2023/03/12 11:13:25;;;;;;;35.88;18.60;;;;;;;7.90;100.00;100235.56;4992788;28;20380;-81
2023/03/12 11:15:52;;;;;;;41.38;19.75;;;;;;;8.01;100.00;100233.72;5001128;28;20093;-82
2023/03/12 11:18:32;;;;;;;37.08;18.55;;;;;;;8.11;100.00;100216.19;4992847;28;20077;-83
2023/03/12 11:21:14;;;;;;;40.65;18.90;;;;;;;8.21;100.00;100227.34;4999957;28;20416;-83
2023/03/12 11:23:46;;;;;;;41.53;18.92;;;;;;;8.31;100.00;100226.31;4994701;28;20054;-81