Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:49;;;;;;;4.00;2.35;;;;;;;;;;5018049;28;20042;-63
2023/09/20 00:04:15;;;;;;;2.88;2.63;;;;;;;;;;5018992;28;20029;-63
2023/09/20 00:06:42;;;;;;;4.55;1.95;;;;;;;;;;5014459;28;20037;-62
2023/09/20 00:09:08;;;;;;;3.20;2.13;;;;;;;;;;5006930;28;20029;-63
2023/09/20 00:11:35;;;;;;;2.38;1.70;;;;;;;;;;5014896;28;20512;-63
2023/09/20 00:14:01;;;;;;;3.78;1.95;;;;;;;;;;5022109;28;20404;-63
2023/09/20 00:16:29;;;;;;;4.82;1.88;;;;;;;;;;5018135;28;20033;-63
2023/09/20 00:18:55;;;;;;;3.22;1.77;;;;;;;;;;5027014;28;20289;-64
2023/09/20 00:21:22;;;;;;;4.30;1.70;;;;;;;;;;5021286;28;20041;-63
2023/09/20 00:23:50;;;;;;;3.08;1.80;;;;;;;;;;5021301;28;20026;-63
2023/09/20 00:26:20;;;;;;;3.38;1.90;;;;;;;;;;5014166;28;20482;-64
2023/09/20 00:28:49;;;;;;;2.25;1.60;;;;;;;;;;5021490;28;20568;-64
2023/09/20 00:31:15;;;;;;;3.42;1.70;;;;;;;;;;5026063;28;20529;-65
2023/09/20 00:33:42;;;;;;;3.42;1.70;;;;;;;;;;5020037;28;20408;-64
2023/09/20 00:36:08;;;;;;;2.72;1.67;;;;;;;;;;5023285;28;20100;-64
2023/09/20 00:38:34;;;;;;;2.85;1.90;;;;;;;;;;5018404;28;20473;-64
2023/09/20 00:41:05;;;;;;;2.67;1.80;;;;;;;;;;5023896;28;20041;-63
2023/09/20 00:43:32;;;;;;;2.40;1.67;;;;;;;;;;5026780;28;20504;-64
2023/09/20 00:45:59;;;;;;;2.15;1.63;;;;;;;;;;5022273;28;20499;-64
2023/09/20 00:48:25;;;;;;;4.97;1.30;;;;;;;;;;5026982;28;20024;-64
2023/09/20 00:50:52;;;;;;;1.77;1.50;;;;;;;;;;5026532;28;20029;-65
2023/09/20 00:53:18;;;;;;;2.35;1.77;;;;;;;;;;5018127;28;20029;-63
2023/09/20 00:55:44;;;;;;;3.75;1.58;;;;;;;;;;5019571;28;20030;-64
2023/09/20 00:58:15;;;;;;;2.78;1.20;;;;;;;;;;5019957;28;20553;-64
2023/09/20 01:00:43;;;;;;;1.95;1.55;;;;;;;;;;5023804;28;20040;-65
2023/09/20 01:03:10;;;;;;;2.35;1.40;;;;;;;;;;5020834;28;20406;-65
2023/09/20 01:05:37;;;;;;;4.20;1.40;;;;;;;;;;5013079;28;20029;-67
2023/09/20 01:08:03;;;;;;;4.00;1.50;;;;;;;;;;5023634;28;20022;-65
2023/09/20 01:10:31;;;;;;;1.80;1.48;;;;;;;;;;5013844;28;20113;-64
2023/09/20 01:13:04;;;;;;;1.77;1.45;;;;;;;;;;5013383;28;20025;-64
2023/09/20 01:15:31;;;;;;;1.50;1.40;;;;;;;;;;5023198;28;20489;-64
2023/09/20 01:17:58;;;;;;;1.92;1.30;;;;;;;;;;5019698;28;20034;-64
2023/09/20 01:20:28;;;;;;;2.42;1.10;;;;;;;;;;5022723;28;20371;-66
2023/09/20 01:22:57;;;;;;;1.20;1.15;;;;;;;;;;5025617;28;20033;-65
2023/09/20 01:25:30;;;;;;;1.30;1.20;;;;;;;;;;5016548;28;20097;-64
2023/09/20 01:28:00;;;;;;;1.48;1.27;;;;;;;;;;5021351;28;20485;-65
2023/09/20 01:30:27;;;;;;;1.73;1.27;;;;;;;;;;5022176;28;20021;-64
2023/09/20 01:32:57;;;;;;;1.70;1.33;;;;;;;;;;5023910;28;20437;-65
2023/09/20 01:35:24;;;;;;;1.52;1.25;;;;;;;;;;5014395;28;20061;-65
2023/09/20 01:37:50;;;;;;;1.63;1.33;;;;;;;;;;5018553;28;20045;-64
2023/09/20 01:40:17;;;;;;;1.73;1.63;;;;;;;;;;5026390;28;20112;-64
2023/09/20 01:42:44;;;;;;;1.27;1.20;;;;;;;;;;5020977;28;20033;-65
2023/09/20 01:45:14;;;;;;;1.10;1.10;;;;;;;;;;5019865;28;20017;-66
2023/09/20 01:47:42;;;;;;;1.48;1.27;;;;;;;;;;5030662;28;20029;-65
2023/09/20 01:50:10;;;;;;;1.23;1.02;;;;;;;;;;5022744;28;20108;-65
2023/09/20 01:52:37;;;;;;;1.60;1.40;;;;;;;;;;5016856;28;20095;-64
2023/09/20 01:55:04;;;;;;;2.83;1.30;;;;;;;;;;5023794;28;20022;-65
2023/09/20 01:57:30;;;;;;;1.25;1.23;;;;;;;;;;5026712;28;20041;-65
2023/09/20 01:59:57;;;;;;;2.22;1.15;;;;;;;;;;5019410;28;20578;-65
2023/09/20 02:02:23;;;;;;;1.38;1.27;;;;;;;;;;5020266;28;20056;-65
2023/09/20 02:04:49;;;;;;;1.20;1.20;;;;;;;;;;5017931;28;20022;-66
2023/09/20 02:07:15;;;;;;;1.13;1.10;;;;;;;;;;5021344;28;20087;-66
2023/09/20 02:09:41;;;;;;;1.38;1.27;;;;;;;;;;5022977;28;20056;-65
2023/09/20 02:12:07;;;;;;;1.83;1.30;;;;;;;;;;5017471;28;20025;-65
2023/09/20 02:14:33;;;;;;;1.42;1.33;;;;;;;;;;5017938;28;20029;-65
2023/09/20 02:17:00;;;;;;;3.00;1.35;;;;;;;;;;5010234;28;20021;-65
2023/09/20 02:19:26;;;;;;;2.33;1.15;;;;;;;;;;5019525;28;20033;-65
2023/09/20 02:21:53;;;;;;;2.88;1.45;;;;;;;;;;5023692;28;20025;-65
2023/09/20 02:24:21;;;;;;;1.10;1.10;;;;;;;;;;5021293;28;20029;-65
2023/09/20 02:26:48;;;;;;;2.03;1.25;;;;;;;;;;5010538;28;20109;-64
2023/09/20 02:29:14;;;;;;;1.73;1.33;;;;;;;;;;5019753;28;20022;-64
2023/09/20 02:31:41;;;;;;;1.92;1.23;;;;;;;;;;5014984;28;20042;-65
2023/09/20 02:34:08;;;;;;;1.20;1.10;;;;;;;;;;5022107;28;20446;-65
2023/09/20 02:36:35;;;;;;;2.00;1.20;;;;;;;;;;5018983;28;20382;-64
2023/09/20 02:39:01;;;;;;;2.95;1.60;;;;;;;;;;5034925;28;20428;-64
2023/09/20 02:41:27;;;;;;;1.80;1.42;;;;;;;;;;5014577;28;20499;-63
2023/09/20 02:43:53;;;;;;;2.88;1.17;;;;;;;;;;5020079;28;20121;-64
2023/09/20 02:46:20;;;;;;;1.42;1.20;;;;;;;;;;5016827;28;20029;-65
2023/09/20 02:48:47;;;;;;;1.33;1.20;;;;;;;;;;5012777;28;20030;-65
2023/09/20 02:51:13;;;;;;;2.33;1.30;;;;;;;;;;5016228;28;20057;-64
2023/09/20 02:53:40;;;;;;;2.80;1.35;;;;;;;;;;5020375;28;20049;-65
2023/09/20 02:56:08;;;;;;;1.58;1.48;;;;;;;;;;5018380;28;20035;-64
2023/09/20 02:58:36;;;;;;;1.33;1.20;;;;;;;;;;5023498;28;20036;-65
2023/09/20 03:01:03;;;;;;;1.30;1.20;;;;;;;;;;5015417;28;20059;-65
2023/09/20 03:03:29;;;;;;;1.80;1.13;;;;;;;;;;5020392;28;20072;-65
2023/09/20 03:05:56;;;;;;;1.83;1.40;;;;;;;;;;5019627;28;20026;-66
2023/09/20 03:08:24;;;;;;;1.08;1.08;;;;;;;;;;5011620;28;20505;-65
2023/09/20 03:10:53;;;;;;;1.58;1.30;;;;;;;;;;5016934;28;20025;-65
2023/09/20 03:13:19;;;;;;;2.65;1.30;;;;;;;;;;5046984;28;20040;-65
2023/09/20 03:15:46;;;;;;;1.80;1.25;;;;;;;;;;5012478;28;20623;-64
2023/09/20 03:18:13;;;;;;;2.20;1.63;;;;;;;;;;5023225;28;20039;-65
2023/09/20 03:20:43;;;;;;;1.17;1.08;;;;;;;;;;5014300;28;20041;-65
2023/09/20 03:23:10;;;;;;;1.23;1.10;;;;;;;;;;5019239;28;20502;-65
2023/09/20 03:25:38;;;;;;;1.02;0.95;;;;;;;;;;5016546;28;20108;-65
2023/09/20 03:28:08;;;;;;;0.90;0.90;;;;;;;;;;5005706;28;20030;-65
2023/09/20 03:30:37;;;;;;;1.00;1.00;;;;;;;;;;5015809;28;20112;-66
2023/09/20 03:33:05;;;;;;;1.02;1.00;;;;;;;;;;5016988;28;20428;-65
2023/09/20 03:35:32;;;;;;;1.15;1.15;;;;;;;;;;5021671;28;20033;-65
2023/09/20 03:37:58;;;;;;;1.60;1.30;;;;;;;;;;5020498;28;20490;-65
2023/09/20 03:40:24;;;;;;;1.17;1.13;;;;;;;;;;5022805;28;20083;-66
2023/09/20 03:42:54;;;;;;;1.60;1.20;;;;;;;;;;5020566;28;20532;-65
2023/09/20 03:45:20;;;;;;;1.38;1.17;;;;;;;;;;5026635;28;20478;-65
2023/09/20 03:47:49;;;;;;;2.42;1.40;;;;;;;;;;5024963;28;20030;-65
2023/09/20 03:50:19;;;;;;;1.45;1.25;;;;;;;;;;5025431;28;20048;-66
2023/09/20 03:52:48;;;;;;;3.35;1.17;;;;;;;;;;5012903;28;21106;-65
2023/09/20 03:55:14;;;;;;;5.20;1.40;;;;;;;;;;5023294;28;20029;-65
2023/09/20 03:57:40;;;;;;;2.95;1.45;;;;;;;;;;5017815;28;20041;-65
2023/09/20 04:00:07;;;;;;;3.75;1.60;;;;;;;;;;5018448;28;20058;-65
2023/09/20 04:02:34;;;;;;;1.95;1.42;;;;;;;;;;5022917;28;20122;-65
2023/09/20 04:05:05;;;;;;;2.72;1.40;;;;;;;;;;5023248;28;20485;-65
2023/09/20 04:07:32;;;;;;;3.40;1.42;;;;;;;;;;5024080;28;20025;-67
2023/09/20 04:09:58;;;;;;;7.15;2.33;;;;;;;;;;5024815;28;20048;-66
2023/09/20 04:12:24;;;;;;;1.88;1.67;;;;;;;;;;5018174;28;20035;-65
2023/09/20 04:14:54;;;;;;;4.75;1.88;;;;;;;;;;5019515;28;20080;-66
2023/09/20 04:17:25;;;;;;;1.65;1.50;;;;;;;;;;5016758;28;20025;-65
2023/09/20 04:19:52;;;;;;;2.90;1.75;;;;;;;;;;5022402;28;20036;-65
2023/09/20 04:22:18;;;;;;;2.33;1.60;;;;;;;;;;5008122;28;20415;-66
2023/09/20 04:24:44;;;;;;;2.10;1.35;;;;;;;;;;5040217;28;20548;-66
2023/09/20 04:27:10;;;;;;;3.15;1.65;;;;;;;;;;5024797;28;20028;-66
2023/09/20 04:29:36;;;;;;;3.55;1.73;;;;;;;;;;5022570;28;20100;-66
2023/09/20 04:32:02;;;;;;;3.97;1.80;;;;;;;;;;5025618;28;20046;-66
2023/09/20 04:34:29;;;;;;;2.45;1.58;;;;;;;;;;5022572;28;20338;-66
2023/09/20 04:36:56;;;;;;;3.00;1.52;;;;;;;;;;5024147;28;20159;-66
2023/09/20 04:39:27;;;;;;;7.95;2.10;;;;;;;;;;5028969;28;20477;-66
2023/09/20 04:41:53;;;;;;;3.30;1.55;;;;;;;;;;5026177;28;20057;-66
2023/09/20 04:44:20;;;;;;;4.57;1.95;;;;;;;;;;5029702;28;20139;-66
2023/09/20 04:46:47;;;;;;;7.25;2.35;;;;;;;;;;5017208;28;20034;-66
2023/09/20 04:49:14;;;;;;;5.63;2.03;;;;;;;;;;5015078;28;20041;-66
2023/09/20 04:51:42;;;;;;;5.07;1.80;;;;;;;;;;5023937;28;20029;-65
2023/09/20 04:54:08;;;;;;;3.88;1.85;;;;;;;;;;5025934;28;20489;-66
2023/09/20 04:56:36;;;;;;;5.35;2.03;;;;;;;;;;5023473;28;20040;-66
2023/09/20 04:59:04;;;;;;;5.53;1.98;;;;;;;;;;5019798;28;20026;-67
2023/09/20 05:01:30;;;;;;;3.33;1.90;;;;;;;;;;5019712;28;20081;-67
2023/09/20 05:03:56;;;;;;;4.88;2.13;;;;;;;;;;5019494;28;20037;-66
2023/09/20 05:06:23;;;;;;;4.80;2.78;;;;;;;;;;5021457;28;20497;-67
2023/09/20 05:08:50;;;;;;;5.70;1.70;;;;;;;;;;5031367;28;20466;-66
2023/09/20 05:11:18;;;;;;;3.85;1.80;;;;;;;;;;5018209;28;20113;-67
2023/09/20 05:13:45;;;;;;;3.97;1.83;;;;;;;;;;5021075;28;20048;-66
2023/09/20 05:16:11;;;;;;;7.40;1.95;;;;;;;;;;5023889;28;20140;-65
2023/09/20 05:18:37;;;;;;;5.50;1.83;;;;;;;;;;5016791;28;20440;-66
2023/09/20 05:21:03;;;;;;;6.78;2.40;;;;;;;;;;5017069;28;20022;-65
2023/09/20 05:23:30;;;;;;;3.28;1.70;;;;;;;;;;5034665;28;20580;-65
2023/09/20 05:25:56;;;;;;;5.97;2.05;;;;;;;;;;5024135;28;20030;-70
2023/09/20 05:28:23;;;;;;;5.72;2.05;;;;;;;;;;5022153;28;20078;-70
2023/09/20 05:30:49;;;;;;;5.25;2.13;;;;;;;;;;5013753;28;20017;-70
2023/09/20 05:33:15;;;;;;;5.63;2.92;;;;;;;;;;5047051;28;20600;-71
2023/09/20 05:35:43;;;;;;;7.60;3.03;;;;;;;;;;5015350;28;20104;-71
2023/09/20 05:38:12;;;;;;;3.92;2.28;;;;;;;;;;5016816;28;20073;-70
2023/09/20 05:40:38;;;;;;;3.85;2.65;;;;;;;;;;5017599;28;20026;-71
2023/09/20 05:43:06;;;;;;;5.28;1.88;;;;;;;;;;5007696;28;20135;-70
2023/09/20 05:45:33;;;;;;;5.78;2.15;;;;;;;;;;5005499;28;20033;-71
2023/09/20 05:48:03;;;;;;;4.97;2.15;;;;;;;;;;5010252;28;20026;-70
2023/09/20 05:50:35;;;;;;;4.35;2.40;;;;;;;;;;5009018;28;20547;-69
2023/09/20 05:53:11;;;;;;;6.70;2.00;;;;;;;;;;5007632;28;20417;-71
2023/09/20 05:55:40;;;;;;;3.28;2.00;;;;;;;;;;5007303;28;20039;-70
2023/09/20 05:58:08;;;;;;;6.22;2.97;;;;;;;;;;5016847;28;20043;-69
2023/09/20 06:00:35;;;;;;;8.23;2.55;;;;;;;;;;5029997;28;20040;-68
2023/09/20 06:03:04;;;;;;;6.05;2.30;;;;;;;;;;5014384;28;20037;-69
2023/09/20 06:05:37;;;;;;;5.38;2.22;;;;;;;;;;5013993;28;20036;-70
2023/09/20 06:08:05;;;;;;;4.95;2.13;;;;;;;;;;5018165;28;20033;-70
2023/09/20 06:10:31;;;;;;;5.35;1.88;;;;;;;;;;5018898;28;20032;-70
2023/09/20 06:12:58;;;;;;;6.65;2.45;;;;;;;;;;5014879;28;20045;-70
2023/09/20 06:15:24;;;;;;;6.88;1.92;;;;;;;;;;5017165;28;20064;-70
2023/09/20 06:17:51;;;;;;;3.78;1.92;;;;;;;;;;5019341;28;21238;-71
2023/09/20 06:20:21;;;;;;;7.95;2.53;;;;;;;;;;5016633;28;20295;-68
2023/09/20 06:22:51;;;;;;;7.78;2.53;;;;;;;;;;5014994;28;20030;-68
2023/09/20 06:25:21;;;;;;;4.22;2.33;;;;;;;;;;5034287;28;20572;-67
2023/09/20 06:27:50;;;;;;;7.97;2.10;;;;;;;;;;5023406;28;20085;-67
2023/09/20 06:30:24;;;;;;;5.28;2.00;;;;;;;;;;5029916;28;20496;-67
2023/09/20 06:32:50;;;;;;;7.03;2.00;;;;;;;;;;5010840;28;20026;-67
2023/09/20 06:35:20;;;;;;;8.90;2.47;;;;;;;;;;5025421;28;20036;-67
2023/09/20 06:37:47;;;;;;;5.75;2.63;;;;;;;;;;5017235;28;20166;-68
2023/09/20 06:40:26;;;;;;;4.22;1.77;;;;;;;;;;5027881;28;20075;-68
2023/09/20 06:42:53;;;;;;;4.15;2.17;;;;;;;;;;5031084;28;20144;-68
2023/09/20 06:45:20;;;;;;;5.20;2.20;;;;;;;;;;5023825;28;20036;-68
2023/09/20 06:47:46;;;;;;;7.13;2.38;;;;;;;;;;5026198;28;20033;-68
2023/09/20 06:50:13;;;;;;;3.83;1.80;;;;;;;;;;5021249;28;20017;-68
2023/09/20 06:52:41;;;;;;;8.75;2.67;;;;;;;;;;5013105;28;20042;-68
2023/09/20 06:55:09;;;;;;;3.13;1.95;;;;;;;;;;5025643;28;20080;-69
2023/09/20 06:57:35;;;;;;;8.05;2.35;;;;;;;;;;5028674;28;20044;-69
2023/09/20 07:00:15;;;;;;;3.97;2.13;;;;;;;;;;5018323;28;20060;-67
2023/09/20 07:02:46;;;;;;;6.03;3.30;;;;;;;;;;5021629;28;20402;-68
2023/09/20 07:05:13;;;;;;;9.18;2.40;;;;;;;;;;5024808;28;20018;-67
2023/09/20 07:07:46;;;;;;;7.80;2.13;;;;;;;;;;5013578;28;20116;-68
2023/09/20 07:10:15;;;;;;;6.30;2.10;;;;;;;;;;5015415;28;20092;-67
2023/09/20 07:12:42;;;;;;;4.85;1.95;;;;;;;;;;5020445;28;20029;-68
2023/09/20 07:15:09;;;;;;;5.88;2.08;;;;;;;;;;5024759;28;20025;-69
2023/09/20 07:17:40;;;;;;;9.75;2.72;;;;;;;;;;5034537;28;20033;-68
2023/09/20 07:20:19;;;;;;;6.72;1.75;;;;;;;;;;5023493;28;20029;-68
2023/09/20 07:22:46;;;;;;;5.35;2.10;;;;;;;;;;5024189;28;20030;-68
2023/09/20 07:25:19;;;;;;;5.00;1.90;;;;;;;;;;5015967;28;20083;-67
2023/09/20 07:27:46;;;;;;;4.45;2.22;;;;;;;;;;5018611;28;20101;-68
2023/09/20 07:30:17;;;;;;;10.85;3.13;;;;;;;;;;5022933;28;20122;-67
2023/09/20 07:32:43;;;;;;;8.38;1.70;;;;;;;;;;5021336;28;20503;-67
2023/09/20 07:35:37;;;;;;;8.88;2.33;;;;;;;;;;5023831;28;20158;-68
2023/09/20 07:37:57;;;;;;;4.18;1.95;;;;;;;;;;5015687;28;20065;-67
2023/09/20 07:40:30;;;;;;;4.93;2.65;;;;;;;;;;5024843;28;20148;-67
2023/09/20 07:42:59;;;;;;;3.75;2.38;;;;;;;;;;5027192;28;20048;-67
2023/09/20 07:45:37;;;;;;;5.20;2.20;;;;;;;;;;5019808;28;20025;-68
2023/09/20 07:48:03;;;;;;;4.00;2.17;;;;;;;;;;5020890;28;20021;-68
2023/09/20 07:50:30;;;;;;;7.43;2.25;;;;;;;;;;5021881;28;20022;-68
2023/09/20 07:52:56;;;;;;;6.93;1.92;;;;;;;;;;5019644;28;20033;-68
2023/09/20 07:55:26;;;;;;;6.93;2.50;;;;;;;;;;5016681;28;20057;-67
2023/09/20 07:57:52;;;;;;;4.68;2.90;;;;;;;;;;5023441;28;21091;-68
2023/09/20 08:00:20;;;;;;;4.45;3.03;;;;;;;;;;5021284;28;20321;-67
2023/09/20 08:02:46;;;;;;;4.55;1.73;;;;;;;;;;5018256;28;20018;-67
2023/09/20 08:05:13;;;;;;;4.03;1.80;;;;;;;;;;5013673;28;20501;-67
2023/09/20 08:07:39;;;;;;;10.05;2.30;;;;;;;;;;5014331;28;20113;-67
2023/09/20 08:10:06;;;;;;;4.63;1.75;;;;;;;;;;5021449;28;20088;-68
2023/09/20 08:12:32;;;;;;;8.00;2.60;;;;;;;;;;5018508;28;20048;-67
2023/09/20 08:15:00;;;;;;;4.57;2.28;;;;;;;;;;5011652;28;20567;-70
2023/09/20 08:20:11;;;;;;;8.27;1.80;;;;;;;;;;5011695;28;20466;-70
2023/09/20 09:01:17;;;;;;;5.07;1.70;;;;;;;;;;5016197;28;20051;-70
2023/09/20 09:03:43;;;;;;;4.78;2.03;;;;;;;;;;5020577;28;20026;-71
2023/09/20 09:06:10;;;;;;;3.15;1.73;;;;;;;;;;5019230;28;20025;-69
2023/09/20 09:08:36;;;;;;;5.97;2.22;;;;;;;;;;5019173;28;20025;-72
2023/09/20 09:11:02;;;;;;;2.58;1.70;;;;;;;;;;5018400;28;20569;-72
2023/09/20 09:13:28;;;;;;;2.75;1.50;;;;;;;;;;5016424;28;20109;-72
2023/09/20 09:15:55;;;;;;;3.40;1.45;;;;;;;;;;5017822;28;20033;-69
2023/09/20 09:18:22;;;;;;;3.72;1.73;;;;;;;;;;5017096;28;20079;-69
2023/09/20 09:20:49;;;;;;;2.78;1.83;;;;;;;;;;5013118;28;20037;-69
2023/09/20 09:23:30;;;;;;;6.38;2.90;;;;;;;;;;5014420;28;20560;-69
2023/09/20 09:25:56;;;;;;;3.50;2.10;;;;;;;;;;5015603;28;20026;-69
2023/09/20 09:28:26;;;;;;;8.27;1.80;;;;;;;;;;5015939;28;20160;-70
2023/09/20 09:30:55;;;;;;;4.03;1.70;;;;;;;;;;5013453;28;20041;-70
2023/09/20 09:33:23;;;;;;;3.28;1.60;;;;;;;;;;5013604;28;20513;-72
2023/09/20 09:35:49;;;;;;;3.42;1.75;;;;;;;;;;5016534;28;20060;-71
2023/09/20 09:38:22;;;;;;;3.95;2.50;;;;;;;;;;5049329;28;21537;-70
2023/09/20 09:40:53;;;;;;;5.22;2.15;;;;;;;;;;5019041;28;20029;-71
2023/09/20 09:43:19;;;;;;;2.65;2.45;;;;;;;;;;5014700;28;20029;-72
2023/09/20 09:45:49;;;;;;;5.25;1.75;;;;;;;;;;5019630;28;20025;-67
2023/09/20 09:48:16;;;;;;;7.25;1.70;;;;;;;;;;5014049;28;20602;-66
2023/09/20 09:50:46;;;;;;;7.13;1.80;;;;;;;;;;5019071;28;20376;-66
2023/09/20 09:53:15;;;;;;;3.60;2.10;;;;;;;;;;5009537;28;20191;-73
2023/09/20 09:55:42;;;;;;;4.65;1.77;;;;;;;;;;5016837;28;20493;-68
2023/09/20 09:58:12;;;;;;;3.85;1.90;;;;;;;;;;5015484;28;20029;-68
2023/09/20 10:00:40;;;;;;;3.65;1.73;;;;;;;;;;5014003;28;20030;-69
2023/09/20 10:03:34;;;;;;;4.18;1.70;;;;;;;;;;5028159;28;20037;-69
2023/09/20 10:06:06;;;;;;;3.63;1.48;;;;;;;;;;5011622;28;20042;-71
2023/09/20 10:08:36;;;;;;;3.03;1.52;;;;;;;;;;5018663;28;20506;-73
2023/09/20 10:11:05;;;;;;;5.22;1.65;;;;;;;;;;5016439;28;20503;-71
2023/09/20 10:13:31;;;;;;;5.72;2.15;;;;;;;;;;5008013;28;20946;-70
2023/09/20 10:16:00;;;;;;;4.97;2.42;;;;;;;;;;5014344;28;20341;-71
2023/09/20 10:18:45;;;;;;;4.93;2.20;;;;;;;;;;5014859;28;20340;-75
2023/09/20 10:21:14;;;;;;;5.45;1.80;;;;;;;;;;5023746;28;20064;-74
2023/09/20 10:23:42;;;;;;;2.97;1.50;;;;;;;;;;5022250;28;20029;-73
2023/09/20 10:26:15;;;;;;;1.73;1.63;;;;;;;;;;5017285;28;20508;-70
2023/09/20 10:28:45;;;;;;;6.78;2.17;;;;;;;;;;5015885;28;20047;-72
2023/09/20 10:31:18;;;;;;;7.82;2.20;;;;;;;;;;5014182;28;20029;-70
2023/09/20 10:33:47;;;;;;;4.82;1.40;;;;;;;;;;5017237;28;20035;-68
2023/09/20 10:36:14;;;;;;;6.30;1.73;;;;;;;;;;5016517;28;20060;-70
2023/09/20 10:38:44;;;;;;;2.10;1.40;;;;;;;;;;5010961;28;20518;-69
2023/09/20 10:41:12;;;;;;;2.95;1.50;;;;;;;;;;5016107;28;20025;-68
2023/09/20 10:43:41;;;;;;;3.88;1.98;;;;;;;;;;5016926;28;20039;-72
2023/09/20 10:46:08;;;;;;;3.58;1.95;;;;;;;;;;5016754;28;20104;-69
2023/09/20 10:48:38;;;;;;;3.42;2.03;;;;;;;;;;5017634;28;20049;-68
2023/09/20 10:51:06;;;;;;;3.63;1.70;;;;;;;;;;5013954;28;20017;-72
2023/09/20 10:53:45;;;;;;;4.07;1.70;;;;;;;;;;5010397;28;20404;-71
2023/09/20 10:56:12;;;;;;;3.60;1.90;;;;;;;;;;5012974;28;20735;-68
2023/09/20 10:58:44;;;;;;;4.18;1.90;;;;;;;;;;5033087;28;20063;-72
2023/09/20 11:01:11;;;;;;;2.50;1.52;;;;;;;;;;5014653;28;20036;-71
2023/09/20 11:03:37;;;;;;;3.95;1.58;;;;;;;;;;5016461;28;20030;-70
2023/09/20 11:06:04;;;;;;;4.88;1.80;;;;;;;;;;5014822;28;20516;-71
2023/09/20 11:08:30;;;;;;;5.03;2.10;;;;;;;;;;5019537;28;20092;-70
2023/09/20 11:10:59;;;;;;;5.68;1.85;;;;;;;;;;5044929;28;20030;-70
2023/09/20 11:13:25;;;;;;;1.60;1.50;;;;;;;;;;5015766;28;20518;-71
2023/09/20 11:15:51;;;;;;;5.70;2.00;;;;;;;;;;5017940;28;20033;-70
2023/09/20 11:18:19;;;;;;;4.28;1.75;;;;;;;;;;5018051;28;20036;-70
2023/09/20 11:20:51;;;;;;;5.50;2.03;;;;;;;;;;5027998;28;20108;-69
2023/09/20 11:23:17;;;;;;;7.20;3.05;;;;;;;;;;5012795;28;20117;-70
2023/09/20 11:25:44;;;;;;;6.68;1.85;;;;;;;;;;5014353;28;20114;-71
2023/09/20 11:28:10;;;;;;;2.88;1.67;;;;;;;;;;5002831;28;20029;-72
2023/09/20 11:30:37;;;;;;;3.20;1.70;;;;;;;;;;5029435;28;20491;-71
2023/09/20 11:33:03;;;;;;;3.13;1.65;;;;;;;;;;5014778;28;20435;-72
2023/09/20 11:35:38;;;;;;;4.15;1.40;;;;;;;;;;5015200;28;20108;-71
2023/09/20 11:38:05;;;;;;;5.60;1.80;;;;;;;;;;5017478;28;20053;-68
2023/09/20 11:40:35;;;;;;;2.72;1.50;;;;;;;;;;5015274;28;20144;-72
2023/09/20 11:43:03;;;;;;;1.98;1.52;;;;;;;;;;5032195;28;20040;-70
2023/09/20 11:45:29;;;;;;;3.08;1.67;;;;;;;;;;5017277;28;20075;-70
2023/09/20 11:47:55;;;;;;;2.75;1.67;;;;;;;;;;5016805;28;20025;-73
2023/09/20 11:50:24;;;;;;;4.43;2.70;;;;;;;;;;5033484;28;20571;-72
2023/09/20 11:52:55;;;;;;;3.70;1.80;;;;;;;;;;5018224;28;20028;-73
2023/09/20 11:55:22;;;;;;;2.50;1.83;;;;;;;;;;5014164;28;20120;-75
2023/09/20 11:57:48;;;;;;;2.60;2.17;;;;;;;;;;5033585;28;20030;-69
2023/09/20 12:00:18;;;;;;;3.50;1.75;;;;;;;;;;5016540;28;20613;-69
2023/09/20 12:02:45;;;;;;;3.13;1.77;;;;;;;;;;5016410;28;20038;-70
2023/09/20 12:05:17;;;;;;;3.28;2.03;;;;;;;;;;5020162;28;20029;-73
2023/09/20 12:07:52;;;;;;;5.40;2.25;;;;;;;;;;5018854;28;20064;-70
2023/09/20 12:10:18;;;;;;;3.85;1.90;;;;;;;;;;5019013;28;20486;-72
2023/09/20 12:12:50;;;;;;;2.28;2.08;;;;;;;;;;5018924;28;20029;-74
2023/09/20 12:15:16;;;;;;;1.60;1.50;;;;;;;;;;5023684;28;20123;-76
2023/09/20 12:17:42;;;;;;;2.50;1.85;;;;;;;;;;5018000;28;20030;-73
2023/09/20 12:20:12;;;;;;;3.20;2.33;;;;;;;;;;5019953;28;20374;-76
2023/09/20 12:22:39;;;;;;;3.55;1.65;;;;;;;;;;5019949;28;20029;-76
2023/09/20 12:25:06;;;;;;;2.22;1.95;;;;;;;;;;5013586;28;20129;-76
2023/09/20 12:27:39;;;;;;;2.42;1.52;;;;;;;;;;5017755;28;20036;-73
2023/09/20 12:30:06;;;;;;;2.40;1.83;;;;;;;;;;5021435;28;20140;-72
2023/09/20 12:32:32;;;;;;;3.65;1.90;;;;;;;;;;5020917;28;20040;-72
2023/09/20 12:34:59;;;;;;;2.83;1.90;;;;;;;;;;5020297;28;20652;-73
2023/09/20 12:37:25;;;;;;;3.38;1.60;;;;;;;;;;5022200;28;20044;-74
2023/09/20 12:39:52;;;;;;;2.50;1.92;;;;;;;;;;5029694;28;20056;-72
2023/09/20 12:42:20;;;;;;;2.20;1.70;;;;;;;;;;5014069;28;20071;-70
2023/09/20 12:44:47;;;;;;;2.95;2.00;;;;;;;;;;5017226;28;20025;-71
2023/09/20 12:47:13;;;;;;;4.38;2.28;;;;;;;;;;5019176;28;20136;-71
2023/09/20 12:49:40;;;;;;;3.28;2.33;;;;;;;;;;5020303;28;20496;-71
2023/09/20 12:52:06;;;;;;;4.97;2.60;;;;;;;;;;5019573;28;20489;-71
2023/09/20 12:54:32;;;;;;;3.53;2.03;;;;;;;;;;5022425;28;20040;-71
2023/09/20 12:56:58;;;;;;;5.93;2.63;;;;;;;;;;5019362;28;20038;-71
2023/09/20 12:59:27;;;;;;;5.40;3.78;;;;;;;;;;5020227;28;20032;-72
2023/09/20 13:01:54;;;;;;;2.92;1.92;;;;;;;;;;5019311;28;20037;-70
2023/09/20 13:04:20;;;;;;;2.28;1.80;;;;;;;;;;5022602;28;20097;-71
2023/09/20 13:06:47;;;;;;;3.33;2.40;;;;;;;;;;5018704;28;20113;-72
2023/09/20 13:09:14;;;;;;;4.47;2.38;;;;;;;;;;5014244;28;20029;-70
2023/09/20 13:11:44;;;;;;;3.95;2.00;;;;;;;;;;5019384;28;20399;-70
2023/09/20 13:14:12;;;;;;;2.63;1.90;;;;;;;;;;5017668;28;20539;-70
2023/09/20 13:16:39;;;;;;;5.40;2.10;;;;;;;;;;5019865;28;20033;-74
2023/09/20 13:19:06;;;;;;;2.55;1.80;;;;;;;;;;5018078;28;20092;-71
2023/09/20 13:21:32;;;;;;;3.53;1.80;;;;;;;;;;5019502;28;20045;-70
2023/09/20 13:23:59;;;;;;;2.92;1.60;;;;;;;;;;5016466;28;20022;-73
2023/09/20 13:26:25;;;;;;;4.97;2.30;;;;;;;;;;5017643;28;20034;-70
2023/09/20 13:28:51;;;;;;;4.68;2.15;;;;;;;;;;5009857;28;20045;-69
2023/09/20 13:31:18;;;;;;;2.90;1.60;;;;;;;;;;5014710;28;20116;-70
2023/09/20 13:33:44;;;;;;;6.28;2.97;;;;;;;;;;5019945;28;20030;-70
2023/09/20 13:36:10;;;;;;;7.13;3.78;;;;;;;;;;5016846;28;20029;-70
2023/09/20 13:38:37;;;;;;;5.82;2.85;;;;;;;;;;5015709;28;20045;-71
2023/09/20 13:41:03;;;;;;;4.75;3.40;;;;;;;;;;5017419;28;20033;-72
2023/09/20 13:43:33;;;;;;;3.53;2.38;;;;;;;;;;5013823;28;20120;-71
2023/09/20 13:45:59;;;;;;;3.47;2.20;;;;;;;;;;5017616;28;20030;-71
2023/09/20 13:48:26;;;;;;;2.88;1.95;;;;;;;;;;5017751;28;20398;-70
2023/09/20 13:50:52;;;;;;;4.07;2.47;;;;;;;;;;5019478;28;20061;-71
2023/09/20 13:53:18;;;;;;;5.00;2.00;;;;;;;;;;5015233;28;20033;-70
2023/09/20 13:55:46;;;;;;;2.45;1.80;;;;;;;;;;5018947;28;20044;-71
2023/09/20 13:58:12;;;;;;;2.28;1.50;;;;;;;;;;5017262;28;20112;-72
2023/09/20 14:00:39;;;;;;;2.63;1.50;;;;;;;;;;5018090;28;20029;-71
2023/09/20 14:03:05;;;;;;;3.75;1.55;;;;;;;;;;5017187;28;20497;-71
2023/09/20 14:05:31;;;;;;;2.72;1.60;;;;;;;;;;5018111;28;20087;-71
2023/09/20 14:07:58;;;;;;;2.97;1.70;;;;;;;;;;5018253;28;20444;-71
2023/09/20 14:10:31;;;;;;;5.82;2.13;;;;;;;;;;5017327;28;20112;-73
2023/09/20 14:13:04;;;;;;;3.03;2.00;;;;;;;;;;5016766;28;20102;-73
2023/09/20 14:15:30;;;;;;;2.88;1.90;;;;;;;;;;5030178;28;20932;-73
2023/09/20 14:17:57;;;;;;;3.13;1.70;;;;;;;;;;5018492;28;20033;-71
2023/09/20 14:20:23;;;;;;;4.72;1.70;;;;;;;;;;5018259;28;20034;-75
2023/09/20 14:22:51;;;;;;;2.33;1.60;;;;;;;;;;5019610;28;20311;-71
2023/09/20 14:25:18;;;;;;;2.40;1.60;;;;;;;;;;5027640;28;20605;-71
2023/09/20 14:27:45;;;;;;;4.32;1.73;;;;;;;;;;5016318;28;20469;-74
2023/09/20 14:30:15;;;;;;;3.42;1.88;;;;;;;;;;5016294;28;20025;-72
2023/09/20 14:32:41;;;;;;;3.78;1.63;;;;;;;;;;5020484;28;20504;-72
2023/09/20 14:35:12;;;;;;;1.80;1.60;;;;;;;;;;5018645;28;21149;-73
2023/09/20 14:37:39;;;;;;;3.92;1.88;;;;;;;;;;5017207;28;20625;-70
2023/09/20 14:40:12;;;;;;;3.70;2.35;;;;;;;;;;5016401;28;20049;-70
2023/09/20 14:42:43;;;;;;;3.83;2.17;;;;;;;;;;5019383;28;20025;-70
2023/09/20 14:45:10;;;;;;;4.50;1.80;;;;;;;;;;5015340;28;20079;-72
2023/09/20 14:47:37;;;;;;;2.42;1.55;;;;;;;;;;5012020;28;20034;-71
2023/09/20 14:50:03;;;;;;;2.50;1.67;;;;;;;;;;5016514;28;20108;-70
2023/09/20 14:52:30;;;;;;;3.60;1.67;;;;;;;;;;5021126;28;20068;-70
2023/09/20 14:54:57;;;;;;;2.22;1.48;;;;;;;;;;5021646;28;20029;-70
2023/09/20 14:57:23;;;;;;;2.83;1.63;;;;;;;;;;5019418;28;20116;-70
2023/09/20 14:59:53;;;;;;;1.63;1.52;;;;;;;;;;5020698;28;20029;-71
2023/09/20 15:02:19;;;;;;;2.17;1.65;;;;;;;;;;5035909;28;20075;-70
2023/09/20 15:04:46;;;;;;;3.15;1.75;;;;;;;;;;5021470;28;20533;-71
2023/09/20 15:07:12;;;;;;;2.88;2.00;;;;;;;;;;5019908;28;20036;-71
2023/09/20 15:09:43;;;;;;;4.20;1.83;;;;;;;;;;5021099;28;20034;-70
2023/09/20 15:12:09;;;;;;;5.05;1.90;;;;;;;;;;5013045;28;20034;-71
2023/09/20 15:14:37;;;;;;;2.70;1.63;;;;;;;;;;5022226;28;20034;-70
2023/09/20 15:17:03;;;;;;;2.10;1.50;;;;;;;;;;5017900;28;20518;-70
2023/09/20 15:19:30;;;;;;;2.55;1.75;;;;;;;;;;5023023;28;20026;-69
2023/09/20 15:21:56;;;;;;;1.83;1.30;;;;;;;;;;5018255;28;20045;-71
2023/09/20 15:24:23;;;;;;;1.83;1.45;;;;;;;;;;5021050;28;20389;-68
2023/09/20 15:29:53;;;;;;;1.40;1.30;;;;;;;;;;5023451;28;20092;-69
2023/09/20 15:32:20;;;;;;;1.80;1.40;;;;;;;;;;5020259;28;20038;-69