Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:30;;;;;;;6.53;4.50;;;;;;;1.13;88.40;102980.53;5053649;28;20388;-74
2023/04/03 00:03:56;;;;;;;6.93;4.18;;;;;;;1.11;88.46;102980.44;5032512;28;20021;-73
2023/04/03 00:06:22;;;;;;;8.43;4.00;;;;;;;1.12;88.15;102979.63;5048529;28;20045;-74
2023/04/03 00:08:49;;;;;;;7.32;4.78;;;;;;;1.11;88.99;102988.25;5053680;28;20028;-74
2023/04/03 00:11:15;;;;;;;8.88;4.32;;;;;;;1.13;88.84;102978.81;5053656;28;20028;-74
2023/04/03 00:13:41;;;;;;;7.28;4.50;;;;;;;1.15;89.24;102987.63;5053426;28;20395;-74
2023/04/03 00:16:08;;;;;;;6.82;4.50;;;;;;;1.15;90.24;102978.91;5038434;28;20487;-74
2023/04/03 00:18:35;;;;;;;7.10;4.25;;;;;;;1.11;89.51;102977.81;5050738;28;20017;-74
2023/04/03 00:21:01;;;;;;;9.95;4.30;;;;;;;1.12;89.23;102983.97;5053306;28;20037;-74
2023/04/03 00:23:26;;;;;;;8.50;4.70;;;;;;;1.08;89.41;102982.91;5052054;28;20045;-74
2023/04/03 00:25:52;;;;;;;6.57;4.28;;;;;;;1.09;88.82;102989.94;5053293;28;20035;-74
2023/04/03 00:28:18;;;;;;;7.72;3.90;;;;;;;1.06;89.49;102985.44;5052066;28;20051;-74
2023/04/03 00:30:44;;;;;;;5.18;3.70;;;;;;;1.04;89.96;102994.91;5051907;28;20041;-74
2023/04/03 00:33:13;;;;;;;8.10;3.70;;;;;;;1.07;89.06;102996.78;5052694;28;20057;-74
2023/04/03 00:35:39;;;;;;;6.10;3.95;;;;;;;1.06;89.58;102995.88;5057340;28;20432;-74
2023/04/03 00:38:04;;;;;;;5.45;3.88;;;;;;;1.10;90.95;102999.53;5056305;28;20068;-80
2023/04/03 00:40:35;;;;;;;7.43;4.00;;;;;;;1.10;90.11;103002.16;5049700;28;20060;-80
2023/04/03 00:43:00;;;;;;;7.60;3.67;;;;;;;1.13;90.27;102999.69;5033346;28;20101;-80
2023/04/03 00:45:31;;;;;;;8.43;3.90;;;;;;;1.13;90.47;103004.00;5040621;28;20034;-80
2023/04/03 00:47:59;;;;;;;10.68;4.45;;;;;;;1.17;90.91;103011.19;5058239;28;20433;-79
2023/04/03 00:50:27;;;;;;;8.77;4.40;;;;;;;1.17;90.52;103012.09;5039171;28;20108;-80
2023/04/03 00:52:53;;;;;;;7.88;4.00;;;;;;;1.17;90.59;103005.97;5056285;28;20101;-80
2023/04/03 00:55:20;;;;;;;6.72;3.80;;;;;;;1.16;90.24;103007.66;5061941;28;20119;-79
2023/04/03 00:57:46;;;;;;;6.97;4.00;;;;;;;1.13;90.68;103002.28;5042033;28;20124;-80
2023/04/03 01:00:16;;;;;;;11.05;3.63;;;;;;;1.18;90.50;103015.59;5056881;28;20118;-80
2023/04/03 01:02:42;;;;;;;6.90;3.90;;;;;;;1.18;90.07;103010.38;5072166;28;20075;-80
2023/04/03 01:05:10;;;;;;;8.13;3.78;;;;;;;1.16;90.09;103019.81;5060856;28;20021;-80
2023/04/03 01:07:36;;;;;;;7.65;3.92;;;;;;;1.18;89.53;103016.47;5043746;28;20033;-79
2023/04/03 01:10:07;;;;;;;8.10;3.80;;;;;;;1.13;89.82;103010.13;5040305;28;20025;-79
2023/04/03 01:12:38;;;;;;;6.43;3.72;;;;;;;1.14;90.06;103017.16;5059931;28;20107;-80
2023/04/03 01:15:10;;;;;;;6.43;4.32;;;;;;;1.11;90.24;103006.53;5034016;28;20428;-79
2023/04/03 01:17:48;;;;;;;7.88;3.80;;;;;;;1.12;90.22;103012.69;5048353;28;20468;-80
2023/04/03 01:20:31;;;;;;;6.65;3.65;;;;;;;1.13;90.36;103020.56;5036437;28;20084;-80
2023/04/03 01:23:05;;;;;;;6.15;3.47;;;;;;;1.15;89.88;103018.94;5031408;28;20025;-80
2023/04/03 01:25:31;;;;;;;6.80;2.92;;;;;;;1.15;90.13;103024.16;5047766;28;20181;-80
2023/04/03 01:27:58;;;;;;;9.25;3.55;;;;;;;1.15;89.64;103012.81;5060278;28;20016;-80
2023/04/03 01:30:30;;;;;;;5.10;3.47;;;;;;;1.15;89.69;103018.03;5057140;28;20037;-80
2023/04/03 01:32:57;;;;;;;5.45;3.65;;;;;;;1.13;90.13;103009.22;5068737;28;20086;-79
2023/04/03 01:35:23;;;;;;;6.43;3.63;;;;;;;1.11;90.64;103011.75;5055433;28;20017;-79
2023/04/03 01:37:50;;;;;;;7.88;3.75;;;;;;;1.13;90.49;103015.34;5056606;28;20408;-80
2023/04/03 01:40:15;;;;;;;6.43;4.13;;;;;;;1.12;89.07;103018.78;5040811;28;20127;-80
2023/04/03 01:42:41;;;;;;;7.00;3.72;;;;;;;1.11;89.97;103011.75;5046718;28;20507;-79
2023/04/03 01:45:07;;;;;;;5.65;3.40;;;;;;;1.10;89.81;103020.41;5050097;28;20383;-80
2023/04/03 01:47:32;;;;;;;6.75;3.40;;;;;;;1.10;90.25;103006.47;5046450;28;20116;-80
2023/04/03 01:49:58;;;;;;;6.35;3.72;;;;;;;1.12;90.15;103016.19;5033892;28;20037;-80
2023/04/03 01:52:24;;;;;;;5.32;3.72;;;;;;;1.11;89.33;103006.53;5021751;28;20592;-80
2023/04/03 01:54:50;;;;;;;6.15;3.55;;;;;;;1.10;89.54;103012.59;5019674;28;20072;-79
2023/04/03 01:57:16;;;;;;;5.40;3.28;;;;;;;1.10;89.32;103014.31;5026325;28;20135;-80
2023/04/03 01:59:42;;;;;;;5.28;3.35;;;;;;;1.09;89.21;103018.63;5015561;28;20048;-80
2023/04/03 02:02:08;;;;;;;5.32;3.30;;;;;;;1.09;88.98;103016.03;5040227;28;20054;-80
2023/04/03 02:04:35;;;;;;;9.60;3.80;;;;;;;1.04;88.92;103015.78;5021909;28;20052;-80
2023/04/03 02:07:00;;;;;;;7.20;3.33;;;;;;;1.03;88.76;103023.50;5037488;28;20127;-80
2023/04/03 02:09:26;;;;;;;6.00;3.28;;;;;;;1.03;89.57;103019.19;5051425;28;20036;-80
2023/04/03 02:11:53;;;;;;;9.57;3.67;;;;;;;1.00;89.50;103015.53;5056052;28;20033;-80
2023/04/03 02:14:18;;;;;;;6.63;3.38;;;;;;;1.03;90.10;103031.34;5011136;28;20076;-80
2023/04/03 02:16:44;;;;;;;5.88;3.30;;;;;;;1.01;89.66;103019.91;5007159;28;20038;-80
2023/04/03 02:19:10;;;;;;;4.28;3.05;;;;;;;0.98;89.08;103017.16;5036727;28;20178;-80
2023/04/03 02:21:35;;;;;;;5.85;3.17;;;;;;;0.98;89.78;103025.00;5032087;28;20030;-80
2023/04/03 02:24:00;;;;;;;8.05;3.58;;;;;;;0.98;89.26;103023.28;5019068;28;20052;-80
2023/04/03 02:26:26;;;;;;;10.43;3.58;;;;;;;0.98;90.00;103025.88;5041206;28;20536;-80
2023/04/03 02:28:52;;;;;;;8.77;3.33;;;;;;;0.98;89.82;103022.38;5044168;28;20026;-80
2023/04/03 02:31:18;;;;;;;4.65;3.20;;;;;;;0.96;89.20;103026.63;5022325;28;20423;-80
2023/04/03 02:33:45;;;;;;;7.85;3.42;;;;;;;0.94;89.89;103030.84;5040462;28;20103;-80
2023/04/03 02:36:13;;;;;;;4.45;3.00;;;;;;;0.94;89.03;103026.56;5052464;28;20039;-80
2023/04/03 02:38:43;;;;;;;9.80;3.10;;;;;;;0.97;89.56;103033.66;5048437;28;20111;-80
2023/04/03 02:41:11;;;;;;;5.80;3.00;;;;;;;0.97;90.51;103036.25;5056461;28;20090;-80
2023/04/03 02:43:37;;;;;;;7.88;3.05;;;;;;;0.95;90.20;103040.50;5036781;28;20018;-79
2023/04/03 02:46:04;;;;;;;5.75;3.53;;;;;;;0.97;89.90;103037.16;5059941;28;20472;-80
2023/04/03 02:48:30;;;;;;;6.00;3.17;;;;;;;0.98;89.91;103041.53;5041711;28;20120;-79
2023/04/03 02:50:56;;;;;;;9.85;3.28;;;;;;;0.99;89.53;103037.22;5052323;28;20136;-80
2023/04/03 02:53:22;;;;;;;4.60;3.10;;;;;;;1.00;89.62;103044.25;5058903;28;20021;-80
2023/04/03 02:55:49;;;;;;;7.35;3.35;;;;;;;0.96;89.78;103040.53;5061869;28;20050;-80
2023/04/03 02:58:15;;;;;;;6.20;3.15;;;;;;;0.95;89.85;103046.59;5034598;28;20029;-80
2023/04/03 03:00:40;;;;;;;5.22;2.95;;;;;;;0.96;90.31;103044.88;5061682;28;20119;-80
2023/04/03 03:03:06;;;;;;;4.78;2.97;;;;;;;0.93;90.14;103040.41;5063982;28;20034;-80
2023/04/03 03:05:32;;;;;;;5.47;3.20;;;;;;;0.92;89.64;103043.84;5058996;28;20037;-80
2023/04/03 03:07:58;;;;;;;7.63;3.08;;;;;;;0.89;90.27;103034.94;5043702;28;20017;-80
2023/04/03 03:10:24;;;;;;;6.80;2.72;;;;;;;0.85;89.54;103028.66;5047270;28;20032;-80
2023/04/03 03:12:50;;;;;;;5.45;3.17;;;;;;;0.86;89.76;103036.56;5045378;28;20017;-80
2023/04/03 03:15:17;;;;;;;8.15;3.00;;;;;;;0.86;89.67;103039.16;5048141;28;20036;-80
2023/04/03 03:17:43;;;;;;;10.35;3.30;;;;;;;0.83;89.81;103035.50;5043276;28;20029;-80
2023/04/03 03:20:09;;;;;;;7.03;2.85;;;;;;;0.84;90.25;103046.03;5063405;28;20095;-80
2023/04/03 03:22:35;;;;;;;4.82;2.65;;;;;;;0.84;89.92;103035.59;5068619;28;20438;-80
2023/04/03 03:25:02;;;;;;;5.80;3.10;;;;;;;0.80;89.98;103044.06;5050343;28;20025;-80
2023/04/03 03:27:28;;;;;;;6.47;3.08;;;;;;;0.81;89.37;103043.25;5041627;28;20028;-80
2023/04/03 03:29:54;;;;;;;5.20;3.03;;;;;;;0.81;89.53;103045.84;5057297;28;20036;-80
2023/04/03 03:32:20;;;;;;;6.43;3.05;;;;;;;0.78;89.08;103050.03;5076561;28;20033;-80
2023/04/03 03:34:45;;;;;;;6.43;3.00;;;;;;;0.75;89.20;103042.03;5058260;28;20025;-80
2023/04/03 03:37:11;;;;;;;6.60;2.72;;;;;;;0.74;89.22;103051.59;5057506;28;20119;-80
2023/04/03 03:39:36;;;;;;;3.95;2.33;;;;;;;0.72;89.18;103052.28;5060309;28;20036;-80
2023/04/03 03:42:02;;;;;;;6.68;3.08;;;;;;;0.70;89.20;103061.75;5057239;28;20151;-80
2023/04/03 03:44:29;;;;;;;4.50;2.70;;;;;;;0.68;89.73;103053.84;5058474;28;20040;-81
2023/04/03 03:46:55;;;;;;;8.70;2.90;;;;;;;0.68;89.63;103063.38;5040680;28;20037;-80
2023/04/03 03:49:21;;;;;;;5.50;3.00;;;;;;;0.68;89.72;103066.88;5056565;28;20029;-80
2023/04/03 03:51:47;;;;;;;6.18;2.90;;;;;;;0.69;89.65;103075.59;5033119;28;20087;-80
2023/04/03 03:54:13;;;;;;;5.20;2.63;;;;;;;0.67;89.84;103065.09;5060559;28;20415;-79
2023/04/03 03:56:39;;;;;;;7.68;2.90;;;;;;;0.64;89.79;103070.13;5047596;28;20033;-80
2023/04/03 03:59:05;;;;;;;7.40;2.95;;;;;;;0.62;89.82;103072.66;5043739;28;20075;-80
2023/04/03 04:01:32;;;;;;;4.85;2.70;;;;;;;0.60;89.88;103087.31;5052198;28;20566;-80
2023/04/03 04:03:57;;;;;;;5.63;2.67;;;;;;;0.57;89.84;103075.81;5041563;28;20059;-80
2023/04/03 04:06:27;;;;;;;5.47;2.67;;;;;;;0.57;90.01;103078.41;5055647;28;20461;-80
2023/04/03 04:08:57;;;;;;;6.43;2.58;;;;;;;0.56;90.16;103074.03;5039413;28;20037;-80
2023/04/03 04:11:22;;;;;;;4.80;2.17;;;;;;;0.48;90.01;103065.78;5052561;28;20088;-80
2023/04/03 04:13:49;;;;;;;8.00;2.50;;;;;;;0.52;90.06;103083.41;5052472;28;20438;-80
2023/04/03 04:16:17;;;;;;;5.50;2.60;;;;;;;0.43;89.62;103073.34;5043865;28;20102;-80
2023/04/03 04:18:42;;;;;;;4.80;2.60;;;;;;;0.47;90.07;103082.25;5052145;28;20471;-80
2023/04/03 04:21:08;;;;;;;5.15;2.60;;;;;;;0.44;90.32;103079.47;5052332;28;20148;-80
2023/04/03 04:23:34;;;;;;;11.73;3.05;;;;;;;0.39;89.73;103084.41;5052045;28;20090;-80
2023/04/03 04:26:00;;;;;;;6.25;2.50;;;;;;;0.37;89.66;103078.25;5052392;28;20032;-80
2023/04/03 04:28:29;;;;;;;6.80;2.40;;;;;;;0.33;90.15;103073.66;5052319;28;20041;-80
2023/04/03 04:30:57;;;;;;;6.75;2.28;;;;;;;0.32;90.02;103076.16;5052256;28;20025;-79
2023/04/03 04:33:25;;;;;;;8.30;2.75;;;;;;;0.28;90.32;103075.13;5052241;28;20028;-80
2023/04/03 04:35:51;;;;;;;4.88;2.65;;;;;;;0.26;90.62;103071.53;5032201;28;20059;-80
2023/04/03 04:38:19;;;;;;;4.03;2.20;;;;;;;0.26;90.61;103075.84;5058777;28;20049;-80
2023/04/03 04:40:45;;;;;;;5.10;2.65;;;;;;;0.26;90.54;103076.72;5051777;28;20106;-80
2023/04/03 04:43:14;;;;;;;4.50;2.70;;;;;;;0.21;90.48;103073.88;5052141;28;20048;-80
2023/04/03 04:45:41;;;;;;;11.00;2.50;;;;;;;0.21;91.18;103075.56;5035750;28;20483;-80
2023/04/03 04:48:08;;;;;;;8.95;2.20;;;;;;;0.21;91.15;103081.69;5048596;28;20052;-80
2023/04/03 04:50:34;;;;;;;8.02;2.70;;;;;;;0.17;91.27;103082.34;5042004;28;20020;-80
2023/04/03 04:53:00;;;;;;;6.40;2.58;;;;;;;0.18;91.52;103086.72;5064433;28;20051;-82
2023/04/03 04:55:25;;;;;;;9.05;2.83;;;;;;;0.17;91.77;103091.84;5052770;28;20033;-80
2023/04/03 04:57:51;;;;;;;6.60;2.80;;;;;;;0.16;92.00;103098.75;5039066;28;20106;-79
2023/04/03 05:00:18;;;;;;;4.43;2.22;;;;;;;0.19;91.94;103098.94;5031431;28;20120;-80
2023/04/03 05:02:43;;;;;;;5.90;2.30;;;;;;;0.23;92.08;103096.53;5036018;28;20338;-80
2023/04/03 05:05:10;;;;;;;4.32;2.50;;;;;;;0.23;92.50;103093.91;5050624;28;20067;-80
2023/04/03 05:07:36;;;;;;;6.72;2.90;;;;;;;0.25;92.18;103101.00;5051366;28;20040;-80
2023/04/03 05:10:03;;;;;;;8.40;2.40;;;;;;;0.24;92.50;103099.19;5034784;28;20025;-80
2023/04/03 05:12:29;;;;;;;9.55;2.42;;;;;;;0.24;92.46;103104.41;5051367;28;20503;-80
2023/04/03 05:14:59;;;;;;;3.88;2.42;;;;;;;0.25;91.84;103107.91;5047435;28;20043;-80
2023/04/03 05:17:26;;;;;;;3.90;2.35;;;;;;;0.23;92.38;103104.34;5050897;28;20136;-79
2023/04/03 05:19:54;;;;;;;7.25;2.28;;;;;;;0.25;91.95;103105.28;5031973;28;20080;-80
2023/04/03 05:22:21;;;;;;;7.93;2.47;;;;;;;0.20;92.49;103095.53;5034816;28;20361;-80
2023/04/03 05:24:48;;;;;;;4.53;2.35;;;;;;;0.25;92.59;103105.28;5051326;28;20436;-80
2023/04/03 05:27:15;;;;;;;8.13;2.20;;;;;;;0.26;92.23;103109.72;5045597;28;20036;-79
2023/04/03 05:29:44;;;;;;;7.80;2.95;;;;;;;0.25;92.25;103107.91;5044640;28;20087;-80
2023/04/03 05:32:12;;;;;;;11.07;2.83;;;;;;;0.24;92.26;103108.72;5057754;28;20033;-80
2023/04/03 05:34:38;;;;;;;5.03;2.53;;;;;;;0.24;92.10;103101.81;5035685;28;20075;-80
2023/04/03 05:37:04;;;;;;;5.15;2.20;;;;;;;0.27;92.19;103107.19;5048683;28;20170;-79
2023/04/03 05:39:31;;;;;;;4.65;2.05;;;;;;;0.31;92.17;103118.69;5058249;28;20098;-80
2023/04/03 05:41:59;;;;;;;3.20;2.15;;;;;;;0.31;92.06;103113.47;5042080;28;20123;-80
2023/04/03 05:44:25;;;;;;;4.93;2.22;;;;;;;0.32;91.93;103124.00;5062412;28;20052;-80
2023/04/03 05:46:52;;;;;;;6.82;2.63;;;;;;;0.34;91.90;103126.69;5048618;28;20033;-80
2023/04/03 05:49:18;;;;;;;5.82;2.47;;;;;;;0.37;91.91;103125.16;5025175;28;20457;-79
2023/04/03 05:51:45;;;;;;;5.30;2.13;;;;;;;0.40;92.25;103120.13;5058345;28;20056;-80
2023/04/03 05:54:26;;;;;;;4.38;2.60;;;;;;;0.43;92.38;103127.22;5035769;28;20428;-79
2023/04/03 05:56:55;;;;;;;9.02;2.78;;;;;;;0.47;92.00;103136.09;5057610;28;20116;-80
2023/04/03 05:59:22;;;;;;;4.38;2.22;;;;;;;0.48;91.66;103133.56;5020767;28;20122;-80
2023/04/03 06:01:50;;;;;;;5.97;2.70;;;;;;;0.52;91.86;103132.94;5047828;28;20066;-80
2023/04/03 06:04:15;;;;;;;5.43;2.65;;;;;;;0.56;91.71;103128.78;5052160;28;20419;-80
2023/04/03 06:06:57;;;;;;;4.40;2.15;;;;;;;0.61;91.56;103129.94;5067526;28;20133;-80
2023/04/03 06:09:28;;;;;;;5.28;2.78;;;;;;;0.66;91.44;103132.81;5050426;28;20041;-80
2023/04/03 06:11:54;;;;;;;8.50;2.80;;;;;;;0.71;91.25;103136.56;5054534;28;20041;-80
2023/04/03 06:14:21;;;;;;;9.55;2.78;;;;;;;0.78;91.54;103146.53;5045753;28;20659;-80
2023/04/03 06:16:48;;;;;;;5.03;2.22;;;;;;;0.81;91.27;103141.47;5051782;28;20025;-80
2023/04/03 06:19:13;;;;;;;6.15;2.35;;;;;;;0.89;90.79;103144.50;5026598;28;20053;-80
2023/04/03 06:21:44;;;;;;;3.92;1.75;;;;;;;0.93;90.73;103139.53;5041910;28;20492;-80
2023/04/03 06:24:15;;;;;;;7.25;2.78;;;;;;;0.96;90.83;103138.78;5049227;28;20037;-80
2023/04/03 06:26:40;;;;;;;7.28;2.53;;;;;;;1.01;90.66;103140.84;5041649;28;20037;-80
2023/04/03 06:29:05;;;;;;;8.57;3.00;;;;;;;1.08;90.71;103150.78;5049510;28;20055;-80
2023/04/03 06:31:31;;;;;;;7.68;2.60;;;;;;;1.12;90.23;103148.38;5039440;28;20033;-80
2023/04/03 06:33:57;;;;;;;5.72;2.25;;;;;;;1.16;90.10;103156.41;5051361;28;20024;-80
2023/04/03 06:36:22;;;;;;;12.23;2.55;;;;;;;1.23;89.84;103152.44;5048233;28;20033;-80
2023/04/03 06:38:48;;;;;;;6.82;2.85;;;;;;;1.28;89.77;103159.69;5052507;28;20067;-80
2023/04/03 06:41:14;;;;;;;6.03;2.53;;;;;;;1.35;89.65;103157.44;5069624;28;20044;-80
2023/04/03 06:43:40;;;;;;;5.10;2.03;;;;;;;1.35;88.69;103154.81;5065362;28;20383;-80
2023/04/03 06:46:06;;;;;;;4.10;2.30;;;;;;;1.45;88.88;103157.09;5056757;28;20139;-80
2023/04/03 06:48:31;;;;;;;5.47;2.60;;;;;;;1.50;88.49;103153.00;5046896;28;20448;-80
2023/04/03 06:50:57;;;;;;;7.10;2.35;;;;;;;1.56;88.31;103155.03;5074570;28;20040;-80
2023/04/03 06:53:23;;;;;;;5.00;2.22;;;;;;;1.60;88.13;103151.78;5058079;28;20013;-80
2023/04/03 06:55:49;;;;;;;6.75;2.30;;;;;;;1.68;87.49;103158.28;5061541;28;20040;-80
2023/04/03 06:58:17;;;;;;;4.05;2.30;;;;;;;1.74;86.74;103161.22;5052768;28;20473;-80
2023/04/03 07:00:42;;;;;;;5.85;2.30;;;;;;;1.79;86.42;103164.97;5057872;28;20116;-80
2023/04/03 07:03:08;;;;;;;4.70;2.47;;;;;;;1.86;86.58;103166.19;5047137;28;20148;-81
2023/04/03 07:05:33;;;;;;;10.05;2.60;;;;;;;1.92;86.36;103170.00;5070283;28;20024;-80
2023/04/03 07:07:59;;;;;;;8.27;2.95;;;;;;;2.02;86.92;103170.47;5070498;28;20036;-80
2023/04/03 07:10:25;;;;;;;9.05;2.53;;;;;;;2.10;84.61;103172.66;5070116;28;20037;-80
2023/04/03 07:12:50;;;;;;;7.85;2.40;;;;;;;2.19;84.70;103177.44;5069647;28;20021;-81
2023/04/03 07:15:16;;;;;;;7.32;2.50;;;;;;;2.26;84.24;103170.81;5062032;28;20037;-80
2023/04/03 07:17:41;;;;;;;5.95;2.33;;;;;;;2.31;83.77;103170.19;5061673;28;20024;-80
2023/04/03 07:20:08;;;;;;;6.20;2.25;;;;;;;2.38;83.44;103173.13;5063021;28;20037;-81
2023/04/03 07:22:33;;;;;;;10.55;2.40;;;;;;;2.43;82.76;103166.41;5070728;28;20075;-81
2023/04/03 07:24:59;;;;;;;6.30;2.20;;;;;;;2.50;82.21;103176.34;5072211;28;20071;-82
2023/04/03 07:27:25;;;;;;;6.38;3.03;;;;;;;2.54;82.20;103181.78;5066677;28;20028;-82
2023/04/03 07:29:51;;;;;;;3.55;1.98;;;;;;;2.66;81.99;103189.34;5056802;28;20037;-82
2023/04/03 07:32:17;;;;;;;4.72;2.33;;;;;;;2.74;81.03;103193.19;5056888;28;20162;-81
2023/04/03 07:34:43;;;;;;;8.15;2.58;;;;;;;2.81;81.62;103186.56;5055228;28;20033;-82
2023/04/03 07:37:09;;;;;;;12.00;3.05;;;;;;;2.89;82.06;103187.81;5060097;28;20583;-82
2023/04/03 07:39:35;;;;;;;5.35;2.40;;;;;;;2.96;79.98;103194.22;5061232;28;20035;-74
2023/04/03 07:42:01;;;;;;;7.00;2.60;;;;;;;3.06;80.30;103193.84;5058505;28;20064;-74
2023/04/03 07:44:28;;;;;;;7.22;3.10;;;;;;;3.13;80.05;103189.78;5061211;28;20081;-74
2023/04/03 07:46:55;;;;;;;4.18;2.13;;;;;;;3.22;78.72;103190.22;5073122;28;20020;-74
2023/04/03 07:49:22;;;;;;;9.15;3.00;;;;;;;3.27;79.42;103187.81;5047720;28;20033;-74
2023/04/03 07:51:48;;;;;;;5.35;2.10;;;;;;;3.36;78.66;103196.06;5059590;28;20031;-74
2023/04/03 07:54:15;;;;;;;6.15;2.20;;;;;;;3.43;78.60;103192.91;5044268;28;20035;-74
2023/04/03 07:56:42;;;;;;;5.90;2.33;;;;;;;3.53;79.58;103194.22;5061173;28;20445;-74
2023/04/03 07:59:09;;;;;;;5.50;2.20;;;;;;;3.64;78.86;103193.00;5062091;28;20037;-74
2023/04/03 08:01:34;;;;;;;9.25;2.58;;;;;;;3.74;77.49;103197.81;5060429;28;20033;-74
2023/04/03 08:04:00;;;;;;;6.55;2.20;;;;;;;3.81;76.02;103188.50;5059018;28;20506;-74
2023/04/03 08:06:26;;;;;;;9.23;2.45;;;;;;;3.87;76.10;103194.00;5058754;28;20365;-74
2023/04/03 08:08:52;;;;;;;6.70;2.60;;;;;;;3.93;75.95;103189.03;5058008;28;20032;-73
2023/04/03 08:11:18;;;;;;;4.03;2.13;;;;;;;4.03;75.29;103191.22;5037296;28;20525;-73
2023/04/03 08:13:44;;;;;;;6.03;2.35;;;;;;;4.12;74.96;103184.56;5038596;28;20037;-73
2023/04/03 08:16:17;;;;;;;7.78;2.53;;;;;;;4.20;75.21;103184.03;5055512;28;20027;-73
2023/04/03 08:18:43;;;;;;;5.22;2.20;;;;;;;4.30;73.73;103182.69;5043504;28;20037;-73
2023/04/03 08:21:10;;;;;;;7.15;2.30;;;;;;;4.40;71.35;103183.97;5047664;28;20038;-73
2023/04/03 08:23:36;;;;;;;4.28;1.98;;;;;;;4.45;71.80;103190.28;5040716;28;20045;-73
2023/04/03 08:26:06;;;;;;;5.30;2.40;;;;;;;4.51;69.04;103201.06;5040890;28;20032;-74
2023/04/03 08:28:32;;;;;;;7.45;2.15;;;;;;;4.53;69.31;103191.53;5053435;28;20043;-73
2023/04/03 08:31:03;;;;;;;7.57;1.95;;;;;;;4.59;67.26;103191.75;5047502;28;20037;-74
2023/04/03 08:33:28;;;;;;;4.28;1.65;;;;;;;4.65;67.85;103201.59;5050824;28;20078;-74
2023/04/03 08:35:54;;;;;;;3.25;1.83;;;;;;;4.68;62.69;103200.00;5050055;28;20108;-73
2023/04/03 08:38:19;;;;;;;10.40;2.28;;;;;;;4.70;63.83;103195.72;5036543;28;20064;-73
2023/04/03 08:40:45;;;;;;;8.13;2.05;;;;;;;4.77;65.54;103193.31;5043973;28;20455;-74
2023/04/03 08:43:43;;;;;;;4.13;1.67;;;;;;;4.87;63.50;103204.28;5053061;28;20132;-73
2023/04/03 08:46:13;;;;;;;4.07;2.15;;;;;;;4.96;61.87;103202.00;5028058;28;20101;-73
2023/04/03 08:48:41;;;;;;;4.17;1.77;;;;;;;5.08;59.24;103198.06;5054057;28;20372;-73
2023/04/03 08:51:19;;;;;;;2.50;1.60;;;;;;;5.16;60.47;103200.13;5045311;28;20132;-74
2023/04/03 08:53:59;;;;;;;4.38;2.00;;;;;;;5.25;60.70;103196.09;5051731;28;20052;-73
2023/04/03 08:56:26;;;;;;;7.00;1.90;;;;;;;5.33;58.80;103203.41;5042003;28;20115;-73
2023/04/03 08:59:09;;;;;;;1.95;1.45;;;;;;;5.38;57.93;103208.84;5050351;28;20029;-73
2023/04/03 09:01:40;;;;;;;3.83;1.73;;;;;;;5.42;54.90;103207.22;5067041;28;20060;-73
2023/04/03 09:04:12;;;;;;;4.80;1.67;;;;;;;5.53;54.52;103204.13;5026042;28;20045;-73
2023/04/03 09:06:38;;;;;;;3.55;1.52;;;;;;;5.63;52.24;103204.47;5051906;28;20511;-73
2023/04/03 09:09:30;;;;;;;4.75;1.83;;;;;;;5.71;54.33;103203.00;5059494;28;20048;-73
2023/04/03 09:12:43;;;;;;;6.35;1.52;;;;;;;5.77;53.63;103206.78;5055249;28;20037;-73
2023/04/03 09:15:21;;;;;;;6.03;1.60;;;;;;;5.88;54.96;103212.41;4994261;28;20514;-74
2023/04/03 09:18:16;;;;;;;4.72;1.70;;;;;;;5.95;52.79;103205.66;5044122;28;20460;-73
2023/04/03 09:21:04;;;;;;;2.78;1.38;;;;;;;6.13;51.67;103208.94;5054725;28;20039;-73
2023/04/03 09:23:50;;;;;;;3.85;1.23;;;;;;;6.27;50.91;103222.56;5048460;28;20033;-73
2023/04/03 09:26:26;;;;;;;5.38;1.35;;;;;;;6.35;48.71;103218.44;5050173;28;21887;-73
2023/04/03 09:28:55;;;;;;;2.80;1.15;;;;;;;6.46;48.50;103213.56;5060787;28;20365;-73
2023/04/03 09:31:25;;;;;;;5.15;1.13;;;;;;;6.57;46.52;103221.78;5054569;28;20052;-75
2023/04/03 09:34:03;;;;;;;5.18;1.25;;;;;;;6.62;45.47;103207.03;5066990;28;20104;-73
2023/04/03 09:36:55;;;;;;;4.38;1.08;;;;;;;6.65;46.01;103207.13;5071972;28;20036;-73
2023/04/03 09:39:29;;;;;;;1.27;1.17;;;;;;;6.71;44.25;103203.81;5054821;28;20073;-73
2023/04/03 09:42:06;;;;;;;2.38;1.52;;;;;;;6.82;45.42;103187.50;5049580;28;20037;-73
2023/04/03 09:44:38;;;;;;;1.88;1.08;;;;;;;6.99;46.46;103187.13;5049511;28;20075;-73
2023/04/03 09:47:25;;;;;;;1.92;1.08;;;;;;;7.23;49.05;103190.50;5062647;28;20128;-73
2023/04/03 09:49:51;;;;;;;1.63;1.13;;;;;;;7.31;41.80;103188.97;5050353;28;20041;-73
2023/04/03 09:52:26;;;;;;;2.47;1.30;;;;;;;7.30;42.72;103176.66;5063468;28;20108;-73
2023/04/03 09:54:51;;;;;;;1.75;1.00;;;;;;;7.38;41.24;103178.63;5052859;28;20111;-73
2023/04/03 09:57:18;;;;;;;5.28;1.45;;;;;;;7.38;39.43;103183.91;5042124;28;20109;-73
2023/04/03 09:59:58;;;;;;;3.85;1.13;;;;;;;7.42;41.39;103177.84;5061010;28;20041;-73
2023/04/03 10:02:40;;;;;;;1.42;0.90;;;;;;;7.49;40.90;103180.72;5053327;28;20040;-73
2023/04/03 10:05:28;;;;;;;1.30;0.90;;;;;;;7.56;41.47;103167.69;5055251;28;20368;-73
2023/04/03 10:08:14;;;;;;;3.45;1.30;;;;;;;7.67;40.29;103163.63;5061195;28;20479;-73
2023/04/03 10:11:00;;;;;;;1.73;1.02;;;;;;;7.73;39.00;103176.97;5047732;28;20040;-72
2023/04/03 10:13:26;;;;;;;2.03;0.85;;;;;;;7.90;37.27;103173.03;5054642;28;20045;-73
2023/04/03 10:16:01;;;;;;;2.70;1.00;;;;;;;7.96;38.17;103167.03;5055317;28;20031;-73
2023/04/03 10:18:30;;;;;;;3.75;0.80;;;;;;;8.06;39.64;103166.44;5062490;28;20033;-73
2023/04/03 10:21:06;;;;;;;1.20;0.70;;;;;;;8.29;37.63;103166.13;5059951;28;20683;-73
2023/04/03 10:23:46;;;;;;;3.35;1.20;;;;;;;8.46;38.04;103154.25;5052200;28;20040;-72
2023/04/03 10:26:42;;;;;;;1.92;0.75;;;;;;;8.43;36.62;103148.88;5053212;28;20086;-73
2023/04/03 10:29:16;;;;;;;2.90;1.08;;;;;;;8.46;37.54;103154.25;5064268;28;20118;-73
2023/04/03 10:31:51;;;;;;;2.08;0.70;;;;;;;8.58;36.53;103154.56;5061651;28;20163;-73
2023/04/03 10:34:30;;;;;;;1.38;0.70;;;;;;;8.63;34.54;103146.75;5058180;28;20068;-73
2023/04/03 10:37:01;;;;;;;1.63;0.90;;;;;;;8.69;34.94;103136.31;5058585;28;20041;-73
2023/04/03 10:39:50;;;;;;;1.55;0.85;;;;;;;8.79;34.93;103132.13;5057393;28;20072;-73
2023/04/03 10:42:48;;;;;;;1.77;0.98;;;;;;;8.83;36.07;103131.34;5057370;28;20055;-73
2023/04/03 10:45:44;;;;;;;1.48;0.90;;;;;;;8.93;36.51;103122.75;5038886;28;20045;-73
2023/04/03 10:48:27;;;;;;;1.45;0.93;;;;;;;9.13;35.28;103130.22;5045685;28;20037;-73
2023/04/03 10:51:19;;;;;;;2.67;0.88;;;;;;;9.21;35.93;103125.97;5064866;28;20045;-73
2023/04/03 10:53:52;;;;;;;3.88;0.88;;;;;;;9.29;33.17;103127.00;5042277;28;20045;-73
2023/04/03 10:56:39;;;;;;;0.88;0.70;;;;;;;9.28;32.29;103133.16;5042642;28;20039;-73
2023/04/03 10:59:23;;;;;;;2.97;1.00;;;;;;;9.28;31.16;103112.00;5044271;28;20091;-79
2023/04/03 11:01:55;;;;;;;1.58;0.90;;;;;;;9.24;31.51;103126.91;5066264;28;20094;-80
2023/04/03 11:04:25;;;;;;;0.75;0.70;;;;;;;9.23;32.27;103118.97;5044824;28;20025;-79
2023/04/03 11:06:58;;;;;;;2.20;0.90;;;;;;;9.27;33.23;103110.19;5059070;28;20044;-79
2023/04/03 11:09:37;;;;;;;5.07;0.90;;;;;;;9.46;34.55;103108.81;5057159;28;20040;-79
2023/04/03 11:12:25;;;;;;;1.92;1.38;;;;;;;9.70;33.99;103116.31;5058207;28;20033;-79
2023/04/03 11:14:55;;;;;;;5.30;1.25;;;;;;;9.82;32.53;103113.91;5050224;28;20059;-79
2023/04/03 11:17:21;;;;;;;2.35;0.98;;;;;;;9.95;32.71;103108.81;5066747;28;20026;-78
2023/04/03 11:20:08;;;;;;;3.25;1.25;;;;;;;10.13;33.66;103109.13;5063391;28;20036;-80
2023/04/03 11:22:42;;;;;;;2.55;1.17;;;;;;;10.31;32.54;103096.22;5054604;28;20094;-78
2023/04/03 11:25:10;;;;;;;2.65;1.17;;;;;;;10.49;34.41;103084.13;5053249;28;20369;-78
2023/04/03 11:27:45;;;;;;;2.03;1.10;;;;;;;10.60;32.89;103089.56;5063800;28;20103;-79
2023/04/03 11:30:20;;;;;;;2.17;1.00;;;;;;;10.71;34.89;103072.06;5058636;28;20132;-79
2023/04/03 11:33:18;;;;;;;6.60;1.15;;;;;;;10.79;33.61;103086.28;5058814;28;20032;-79
2023/04/03 11:35:51;;;;;;;1.92;1.05;;;;;;;10.79;33.71;103080.09;5037407;28;20543;-79
2023/04/03 11:38:26;;;;;;;1.90;1.00;;;;;;;10.88;34.22;103082.84;5057570;28;20072;-79
2023/04/03 11:40:54;;;;;;;2.13;1.17;;;;;;;10.96;31.96;103082.09;5058700;28;20423;-78
2023/04/03 11:43:25;;;;;;;2.20;1.02;;;;;;;10.97;33.63;103075.91;5058933;28;20033;-79