Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:07;;;;;;;3.40;1.40;;;;;;;13.70;100.00;100566.76;105661;1255;72667;-42
2023/06/12 00:02:35;;;;;;;4.70;1.90;;;;;;;13.69;100.00;100567.16;105675;1254;61718;-42
2023/06/12 00:05:04;;;;;;;10.90;1.60;;;;;;;13.69;100.00;100570.63;105683;1259;59627;-42
2023/06/12 00:07:31;;;;;;;8.30;1.50;;;;;;;13.67;100.00;100576.38;105704;1254;71835;-42
2023/06/12 00:09:59;;;;;;;6.50;1.60;;;;;;;13.67;100.00;100583.52;105696;1261;63031;-42
2023/06/12 00:12:27;;;;;;;4.80;1.60;;;;;;;13.64;100.00;100579.78;105659;1260;71375;-42
2023/06/12 00:14:54;;;;;;;4.80;1.40;;;;;;;13.62;100.00;100558.51;105630;1264;60914;-42
2023/06/12 00:17:22;;;;;;;10.10;1.40;;;;;;;13.59;100.00;100535.02;105656;1260;60706;-42
2023/06/12 00:19:50;;;;;;;11.60;1.80;;;;;;;13.56;100.00;100537.35;105674;1254;73008;-41
2023/06/12 00:22:18;;;;;;;3.00;1.30;;;;;;;13.53;100.00;100541.44;105671;1260;64614;-42
2023/06/12 00:24:45;;;;;;;2.90;1.60;;;;;;;13.49;100.00;100552.81;105666;1260;71381;-42
2023/06/12 00:27:13;;;;;;;6.70;1.40;;;;;;;13.44;100.00;100561.78;105658;1261;61773;-42
2023/06/12 00:29:40;;;;;;;6.90;1.20;;;;;;;13.40;100.00;100573.67;105653;1260;60334;-41
2023/06/12 00:32:08;;;;;;;5.10;1.50;;;;;;;13.36;100.00;100591.27;105656;1255;72635;-42
2023/06/12 00:34:36;;;;;;;8.30;1.20;;;;;;;13.32;100.00;100605.59;105650;1259;65229;-42
2023/06/12 00:37:05;;;;;;;4.30;0.90;;;;;;;13.28;100.00;100609.19;105646;1260;70402;-42
2023/06/12 00:39:32;;;;;;;1.90;1.00;;;;;;;13.23;100.00;100608.95;105765;1255;60623;-42
2023/06/12 00:42:00;;;;;;;2.30;1.10;;;;;;;13.20;100.00;100607.65;105669;1260;60414;-41
2023/06/12 00:44:28;;;;;;;3.60;0.90;;;;;;;13.20;100.00;100620.29;105669;1254;72668;-42
2023/06/12 00:46:55;;;;;;;2.50;1.00;;;;;;;13.25;100.00;100633.70;105679;1264;64011;-42
2023/06/12 00:49:23;;;;;;;4.50;0.90;;;;;;;13.29;100.00;100651.27;105574;1254;71612;-43
2023/06/12 00:51:52;;;;;;;2.30;1.20;;;;;;;13.30;100.00;100664.58;105419;1260;60530;-43
2023/06/12 00:54:20;;;;;;;5.90;1.00;;;;;;;13.29;100.00;100685.60;105725;1254;60520;-43
2023/06/12 00:56:48;;;;;;;1.70;1.10;;;;;;;13.22;100.00;100709.48;105647;1253;73191;-41
2023/06/12 00:59:18;;;;;;;3.90;1.10;;;;;;;13.10;100.00;100733.70;105695;1253;63505;-41
2023/06/12 01:01:46;;;;;;;3.10;1.00;;;;;;;12.97;100.00;100757.05;105647;1256;70767;-41
2023/06/12 01:04:14;;;;;;;4.20;1.60;;;;;;;12.87;100.00;100778.77;105649;1260;60513;-41
2023/06/12 01:06:52;;;;;;;1.80;1.00;;;;;;;12.79;100.00;100791.94;105695;1254;60505;-41
2023/06/12 01:09:36;;;;;;;2.40;1.10;;;;;;;12.72;100.00;100801.60;105692;1254;72538;-40
2023/06/12 01:12:06;;;;;;;2.20;1.20;;;;;;;12.64;100.00;100806.97;105730;1254;65637;-42
2023/06/12 01:14:34;;;;;;;6.20;1.20;;;;;;;12.59;100.00;100810.89;105726;1254;72680;-42
2023/06/12 01:17:03;;;;;;;5.10;1.20;;;;;;;12.56;100.00;100813.20;105698;1254;61646;-41
2023/06/12 01:19:31;;;;;;;5.50;0.90;;;;;;;12.54;100.00;100812.55;105737;1257;60335;-42
2023/06/12 01:22:00;;;;;;;8.80;0.80;;;;;;;12.54;100.00;100816.55;105660;1260;71649;-41
2023/06/12 01:25:00;;;;;;;3.10;1.20;;;;;;;12.53;100.00;100818.11;105709;1257;63305;-41
2023/06/12 01:27:37;;;;;;;8.20;1.00;;;;;;;12.53;100.00;100822.96;105718;1254;72659;-42
2023/06/12 01:30:28;;;;;;;6.00;1.00;;;;;;;12.55;100.00;100819.27;105673;1260;60537;-42
2023/06/12 01:32:56;;;;;;;1.70;1.00;;;;;;;12.58;100.00;100811.25;105716;1259;60312;-42
2023/06/12 01:35:24;;;;;;;4.90;1.00;;;;;;;12.59;100.00;100798.93;105685;1260;73832;-41
2023/06/12 01:37:56;;;;;;;5.20;1.30;;;;;;;12.61;100.00;100792.66;105694;1260;65173;-42
2023/06/12 01:40:26;;;;;;;2.80;1.10;;;;;;;12.60;100.00;100789.90;105685;1260;71484;-42
2023/06/12 01:42:54;;;;;;;1.40;0.80;;;;;;;12.60;100.00;100776.23;105669;1257;60463;-41
2023/06/12 01:45:22;;;;;;;5.00;1.00;;;;;;;12.59;100.00;100771.05;105718;1255;60428;-42
2023/06/12 01:47:50;;;;;;;4.60;0.90;;;;;;;12.57;100.00;100759.84;105671;1254;72694;-42
2023/06/12 01:50:20;;;;;;;3.30;1.10;;;;;;;12.56;100.00;100760.92;105710;1260;64720;-41
2023/06/12 01:52:48;;;;;;;2.40;1.10;;;;;;;12.56;100.00;100761.77;105674;1254;71757;-41
2023/06/12 01:55:19;;;;;;;3.40;1.10;;;;;;;12.57;100.00;100759.16;105671;1258;60626;-41
2023/06/12 01:57:51;;;;;;;1.10;0.70;;;;;;;12.58;100.00;100754.13;105728;1260;60345;-42
2023/06/12 02:00:21;;;;;;;1.10;1.00;;;;;;;12.59;100.00;100749.41;105689;1252;72655;-42
2023/06/12 02:02:56;;;;;;;2.90;1.00;;;;;;;12.61;100.00;100748.17;105724;1260;65405;-41
2023/06/12 02:05:29;;;;;;;0.90;0.90;;;;;;;12.61;100.00;100747.81;105693;1254;71141;-42
2023/06/12 02:07:57;;;;;;;6.60;1.20;;;;;;;12.61;100.00;100746.10;105676;1259;60530;-41
2023/06/12 02:10:25;;;;;;;12.20;1.30;;;;;;;12.61;100.00;100749.21;105655;1259;60377;-42
2023/06/12 02:12:54;;;;;;;2.70;0.50;;;;;;;12.62;100.00;100747.10;105710;1259;73809;-42
2023/06/12 02:15:21;;;;;;;4.10;0.90;;;;;;;12.63;100.00;100746.22;105679;1258;65290;-42
2023/06/12 02:17:50;;;;;;;1.70;0.80;;;;;;;12.64;100.00;100746.88;105673;1254;70770;-41
2023/06/12 02:21:05;;;;;;;3.00;0.90;;;;;;;12.67;100.00;100745.45;102801;1290;599574;-43
2023/06/12 02:23:33;;;;;;;1.70;0.90;;;;;;;12.61;100.00;100726.86;105214;1264;60433;-43
2023/06/12 02:26:01;;;;;;;2.00;0.60;;;;;;;12.57;100.00;100727.83;105123;1268;59362;-43
2023/06/12 02:28:30;;;;;;;5.70;0.80;;;;;;;12.53;100.00;100723.77;105154;1269;70328;-43
2023/06/12 02:30:58;;;;;;;1.50;0.60;;;;;;;12.49;100.00;100726.61;105156;1264;65233;-42
2023/06/12 02:33:31;;;;;;;1.40;0.80;;;;;;;12.48;100.00;100734.09;105129;1264;71752;-42
2023/06/12 02:35:59;;;;;;;1.00;0.90;;;;;;;12.48;100.00;100739.80;105083;1261;62321;-41
2023/06/12 02:38:28;;;;;;;0.80;0.60;;;;;;;12.48;100.00;100739.27;105258;1261;59673;-41
2023/06/12 02:40:57;;;;;;;4.10;0.70;;;;;;;12.50;100.00;100740.45;105955;1256;72426;-40
2023/06/12 02:43:25;;;;;;;5.30;0.70;;;;;;;12.50;100.00;100746.50;106001;1251;64587;-41
2023/06/12 02:45:53;;;;;;;0.90;0.70;;;;;;;12.51;100.00;100747.70;106011;1251;71445;-42
2023/06/12 02:48:22;;;;;;;2.80;0.70;;;;;;;12.51;100.00;100745.64;106009;1251;59662;-41
2023/06/12 02:50:50;;;;;;;10.40;0.70;;;;;;;12.53;100.00;100744.90;106039;1255;59672;-41
2023/06/12 02:53:17;;;;;;;4.60;0.90;;;;;;;12.53;100.00;100740.21;105987;1250;71863;-41
2023/06/12 02:55:46;;;;;;;1.50;0.80;;;;;;;12.52;100.00;100731.23;105900;1257;65596;-41
2023/06/12 02:58:14;;;;;;;2.50;0.90;;;;;;;12.50;100.00;100727.46;105829;1256;71423;-42
2023/06/12 03:00:42;;;;;;;2.50;0.70;;;;;;;12.47;100.00;100716.98;105940;1254;61643;-42
2023/06/12 03:03:12;;;;;;;2.40;0.60;;;;;;;12.42;100.00;100713.96;106022;1252;59526;-41
2023/06/12 03:05:41;;;;;;;3.80;0.70;;;;;;;12.39;100.00;100712.48;106021;1255;72959;-43
2023/06/12 03:08:09;;;;;;;4.50;0.90;;;;;;;12.34;100.00;100716.55;106028;1257;65210;-42
2023/06/12 03:10:37;;;;;;;1.40;0.70;;;;;;;12.32;100.00;100716.42;106007;1251;73094;-42
2023/06/12 03:13:05;;;;;;;8.20;0.90;;;;;;;12.30;100.00;100725.83;105948;1256;60412;-42
2023/06/12 03:15:33;;;;;;;4.60;0.80;;;;;;;12.28;100.00;100739.71;105980;1257;59579;-42
2023/06/12 03:18:01;;;;;;;2.80;0.80;;;;;;;12.27;100.00;100747.86;105963;1257;72076;-42
2023/06/12 03:20:33;;;;;;;3.00;0.80;;;;;;;12.25;100.00;100758.63;105987;1252;63893;-42
2023/06/12 03:23:01;;;;;;;0.60;0.60;;;;;;;12.23;100.00;100768.52;106006;1254;71770;-41
2023/06/12 03:25:29;;;;;;;1.30;0.90;;;;;;;12.19;100.00;100773.11;105933;1251;60727;-42
2023/06/12 03:27:56;;;;;;;2.40;0.70;;;;;;;12.15;100.00;100772.67;105965;1251;59970;-42
2023/06/12 03:30:24;;;;;;;2.80;1.00;;;;;;;12.12;100.00;100783.10;105977;1251;71814;-42
2023/06/12 03:32:56;;;;;;;3.00;1.00;;;;;;;12.12;100.00;100786.55;105974;1251;64096;-44
2023/06/12 03:35:24;;;;;;;1.10;0.60;;;;;;;12.11;100.00;100789.69;105960;1256;72705;-41
2023/06/12 03:37:53;;;;;;;0.70;0.70;;;;;;;12.07;100.00;100803.09;106004;1254;60781;-42
2023/06/12 03:40:21;;;;;;;1.10;0.80;;;;;;;12.07;100.00;100806.21;105994;1256;59972;-43
2023/06/12 03:42:48;;;;;;;2.50;1.00;;;;;;;12.08;100.00;100814.65;105876;1257;72967;-43
2023/06/12 03:45:16;;;;;;;3.00;1.00;;;;;;;12.07;100.00;100819.34;105978;1256;65136;-42
2023/06/12 03:47:44;;;;;;;1.30;0.70;;;;;;;12.08;100.00;100820.71;105972;1257;72620;-42
2023/06/12 03:50:13;;;;;;;4.30;0.80;;;;;;;12.09;100.00;100825.38;105951;1251;60050;-42
2023/06/12 03:52:42;;;;;;;3.00;0.60;;;;;;;12.10;100.00;100821.90;105974;1251;59611;-42
2023/06/12 03:55:09;;;;;;;3.60;0.80;;;;;;;12.09;100.00;100821.38;105954;1251;71826;-42
2023/06/12 03:57:37;;;;;;;0.80;0.70;;;;;;;12.07;100.00;100827.64;105908;1256;65158;-42
2023/06/12 04:00:07;;;;;;;2.00;0.90;;;;;;;12.07;100.00;100829.38;105967;1254;71424;-42
2023/06/12 04:02:43;;;;;;;2.30;1.00;;;;;;;12.09;100.00;100830.22;105961;1251;61715;-42
2023/06/12 04:05:12;;;;;;;3.90;1.10;;;;;;;12.07;100.00;100838.89;105970;1256;59710;-42
2023/06/12 04:07:39;;;;;;;1.10;1.00;;;;;;;12.07;100.00;100842.52;105964;1251;71759;-42
2023/06/12 04:10:10;;;;;;;2.40;0.70;;;;;;;12.07;100.00;100843.23;105905;1257;65358;-42
2023/06/12 04:12:38;;;;;;;10.10;1.80;;;;;;;12.06;100.00;100844.10;106034;1256;71749;-42
2023/06/12 04:15:07;;;;;;;5.00;0.80;;;;;;;12.05;100.00;100848.63;106004;1257;60536;-42
2023/06/12 04:17:35;;;;;;;3.10;0.60;;;;;;;12.03;100.00;100846.23;105967;1256;59521;-42
2023/06/12 04:20:06;;;;;;;1.60;0.80;;;;;;;12.04;100.00;100846.23;105997;1251;72075;-42
2023/06/12 04:22:33;;;;;;;0.70;0.70;;;;;;;12.05;100.00;100844.29;105920;1251;64061;-42
2023/06/12 04:25:05;;;;;;;0.60;0.60;;;;;;;12.04;100.00;100847.77;105920;1251;71042;-42
2023/06/12 04:27:33;;;;;;;2.10;0.90;;;;;;;12.06;100.00;100850.67;105992;1257;61636;-42
2023/06/12 04:30:01;;;;;;;1.00;0.60;;;;;;;12.06;100.00;100852.92;106013;1257;59612;-42
2023/06/12 04:32:29;;;;;;;1.50;0.70;;;;;;;12.09;100.00;100850.80;105947;1251;70857;-42
2023/06/12 04:34:57;;;;;;;0.60;0.60;;;;;;;12.05;100.00;100855.55;105942;1256;64086;-42
2023/06/12 04:37:25;;;;;;;0.80;0.70;;;;;;;12.02;100.00;100855.26;105997;1256;71445;-42
2023/06/12 04:39:55;;;;;;;0.70;0.70;;;;;;;12.01;100.00;100853.20;105956;1250;60867;-42
2023/06/12 04:42:24;;;;;;;2.30;0.50;;;;;;;12.03;100.00;100852.30;105950;1252;59954;-42
2023/06/12 04:44:52;;;;;;;1.30;0.70;;;;;;;12.04;100.00;100848.80;105978;1256;73075;-42
2023/06/12 04:47:23;;;;;;;1.30;0.50;;;;;;;12.08;100.00;100862.06;106011;1252;63996;-43
2023/06/12 04:49:52;;;;;;;0.70;0.70;;;;;;;12.12;100.00;100859.55;106017;1257;72693;-43
2023/06/12 04:52:20;;;;;;;0.40;0.40;;;;;;;12.16;100.00;100861.23;105989;1254;61023;-42
2023/06/12 04:54:48;;;;;;;0.80;0.80;;;;;;;12.17;100.00;100859.30;105975;1257;59519;-42
2023/06/12 04:57:16;;;;;;;1.40;0.70;;;;;;;12.18;100.00;100861.88;105870;1256;72969;-42
2023/06/12 04:59:45;;;;;;;1.80;0.60;;;;;;;12.17;100.00;100850.12;105989;1257;63469;-42
2023/06/12 05:02:14;;;;;;;3.20;0.90;;;;;;;12.17;100.00;100849.44;106016;1257;72616;-42
2023/06/12 05:04:43;;;;;;;2.60;0.70;;;;;;;12.18;100.00;100851.66;105988;1257;60799;-42
2023/06/12 05:07:16;;;;;;;0.70;0.70;;;;;;;12.20;100.00;100851.62;105994;1256;59940;-43
2023/06/12 05:09:49;;;;;;;0.60;0.60;;;;;;;12.20;100.00;100848.35;105999;1257;72059;-43
2023/06/12 05:12:16;;;;;;;2.90;0.60;;;;;;;12.21;100.00;100848.48;105986;1257;64608;-42
2023/06/12 05:14:44;;;;;;;2.00;0.80;;;;;;;12.23;100.00;100846.73;105987;1253;70901;-42
2023/06/12 05:17:12;;;;;;;1.10;0.90;;;;;;;12.24;100.00;100845.51;105961;1252;60625;-42
2023/06/12 05:19:40;;;;;;;0.90;0.70;;;;;;;12.26;100.00;100849.27;105979;1252;59749;-42
2023/06/12 05:22:08;;;;;;;1.90;0.70;;;;;;;12.28;100.00;100839.38;105882;1251;71780;-42
2023/06/12 05:24:36;;;;;;;0.60;0.60;;;;;;;12.30;100.00;100845.56;105941;1251;64162;-42
2023/06/12 05:27:06;;;;;;;0.90;0.60;;;;;;;12.28;100.00;100842.33;105972;1257;70859;-42
2023/06/12 05:29:34;;;;;;;0.70;0.60;;;;;;;12.28;100.00;100847.69;105989;1255;60434;-43
2023/06/12 05:32:04;;;;;;;1.20;0.60;;;;;;;12.30;100.00;100847.63;105975;1252;59528;-42
2023/06/12 05:34:34;;;;;;;8.30;1.00;;;;;;;12.29;100.00;100840.38;106003;1256;73045;-41
2023/06/12 05:37:03;;;;;;;3.00;0.60;;;;;;;12.30;100.00;100841.74;105955;1256;65280;-41
2023/06/12 05:39:31;;;;;;;2.40;0.50;;;;;;;12.31;100.00;100841.90;106018;1256;71668;-42
2023/06/12 05:41:59;;;;;;;0.30;0.30;;;;;;;12.31;100.00;100837.40;105958;1251;60668;-41
2023/06/12 05:44:27;;;;;;;2.90;0.40;;;;;;;12.32;100.00;100838.94;105892;1256;59538;-41
2023/06/12 05:46:55;;;;;;;0.50;0.50;;;;;;;12.30;100.00;100833.27;105981;1252;71749;-41
2023/06/12 05:49:22;;;;;;;1.70;0.60;;;;;;;12.31;100.00;100837.74;105917;1252;64571;-42
2023/06/12 05:51:50;;;;;;;0.80;0.50;;;;;;;12.31;100.00;100836.54;105943;1256;71887;-41
2023/06/12 05:54:18;;;;;;;0.60;0.40;;;;;;;12.31;100.00;100841.21;105962;1257;59720;-41
2023/06/12 05:56:47;;;;;;;1.90;0.60;;;;;;;12.31;100.00;100844.16;106009;1251;60097;-41
2023/06/12 05:59:14;;;;;;;1.50;0.60;;;;;;;12.34;100.00;100845.65;106004;1251;73045;-41
2023/06/12 06:01:43;;;;;;;0.90;0.40;;;;;;;12.36;100.00;100845.79;105968;1256;63985;-41
2023/06/12 06:04:11;;;;;;;0.50;0.50;;;;;;;12.36;100.00;100847.86;106020;1251;71467;-41
2023/06/12 06:06:39;;;;;;;0.80;0.50;;;;;;;12.40;100.00;100843.48;105992;1253;61641;-41
2023/06/12 06:09:10;;;;;;;2.00;0.70;;;;;;;12.41;100.00;100844.65;105983;1251;60016;-40
2023/06/12 06:11:37;;;;;;;0.50;0.50;;;;;;;12.41;100.00;100839.64;105924;1258;71975;-41
2023/06/12 06:14:05;;;;;;;2.00;0.60;;;;;;;12.43;100.00;100844.28;105973;1257;64031;-41
2023/06/12 06:16:34;;;;;;;1.90;0.70;;;;;;;12.40;100.00;100846.23;105967;1257;72696;-41
2023/06/12 06:19:19;;;;;;;1.40;0.60;;;;;;;12.37;100.00;100847.33;106001;1251;60595;-41
2023/06/12 06:21:47;;;;;;;0.90;0.70;;;;;;;12.35;100.00;100843.56;105948;1256;59519;-42
2023/06/12 06:24:15;;;;;;;1.10;0.50;;;;;;;12.34;100.00;100845.48;105813;1251;71735;-42
2023/06/12 06:26:44;;;;;;;2.20;1.30;;;;;;;12.33;100.00;100846.52;105928;1256;65155;-43
2023/06/12 06:29:13;;;;;;;3.30;0.90;;;;;;;12.31;100.00;100856.27;105958;1252;71491;-43
2023/06/12 06:31:42;;;;;;;0.60;0.60;;;;;;;12.33;100.00;100858.64;105922;1254;60552;-42
2023/06/12 06:34:10;;;;;;;3.20;0.70;;;;;;;12.36;100.00;100860.83;105971;1256;60301;-42
2023/06/12 06:36:38;;;;;;;0.50;0.50;;;;;;;12.38;100.00;100863.08;105975;1255;73933;-42
2023/06/12 06:39:07;;;;;;;3.70;0.50;;;;;;;12.38;100.00;100866.52;105968;1257;64865;-42
2023/06/12 06:41:37;;;;;;;0.60;0.60;;;;;;;12.32;100.00;100874.23;106000;1251;71833;-42
2023/06/12 06:44:05;;;;;;;0.50;0.50;;;;;;;12.28;100.00;100869.66;105998;1251;61707;-42
2023/06/12 06:46:33;;;;;;;0.40;0.40;;;;;;;12.22;100.00;100873.23;105972;1251;60454;-42
2023/06/12 06:49:01;;;;;;;6.30;0.60;;;;;;;12.15;100.00;100868.67;105983;1257;72641;-43
2023/06/12 06:51:30;;;;;;;0.60;0.60;;;;;;;12.11;100.00;100869.79;105941;1256;64147;-43
2023/06/12 06:53:58;;;;;;;1.50;0.80;;;;;;;12.08;100.00;100862.23;105847;1257;71388;-42
2023/06/12 06:56:26;;;;;;;2.00;0.60;;;;;;;12.03;100.00;100856.61;105954;1257;61636;-43
2023/06/12 06:58:53;;;;;;;0.50;0.40;;;;;;;12.01;100.00;100851.09;105877;1257;60492;-43
2023/06/12 07:01:22;;;;;;;0.40;0.40;;;;;;;11.95;100.00;100845.31;105980;1252;72920;-42
2023/06/12 07:03:50;;;;;;;0.80;0.60;;;;;;;11.90;100.00;100836.58;105841;1252;65325;-43
2023/06/12 07:06:19;;;;;;;0.60;0.60;;;;;;;11.89;100.00;100832.28;105992;1256;71869;-43
2023/06/12 07:08:47;;;;;;;3.80;0.60;;;;;;;11.83;100.00;100816.83;105976;1257;60549;-43
2023/06/12 07:11:19;;;;;;;0.40;0.40;;;;;;;11.83;100.00;100800.40;105972;1256;60331;-44
2023/06/12 07:13:47;;;;;;;0.50;0.50;;;;;;;11.79;100.00;100797.36;105791;1256;72650;-43
2023/06/12 07:16:16;;;;;;;0.60;0.50;;;;;;;11.74;100.00;100797.43;105840;1261;64150;-43
2023/06/12 07:18:43;;;;;;;0.50;0.50;;;;;;;11.72;100.00;100790.02;105857;1256;71361;-43
2023/06/12 07:21:11;;;;;;;0.30;0.30;;;;;;;11.71;100.00;100786.24;105941;1251;61720;-44
2023/06/12 07:23:39;;;;;;;0.50;0.50;;;;;;;11.66;100.00;100779.60;105966;1257;60532;-44
2023/06/12 07:26:12;;;;;;;0.50;0.50;;;;;;;11.64;100.00;100772.20;105926;1257;74261;-44
2023/06/12 07:28:56;;;;;;;0.60;0.60;;;;;;;11.67;100.00;100761.25;105965;1257;64192;-42
2023/06/12 07:31:28;;;;;;;0.60;0.60;;;;;;;11.70;100.00;100754.27;105967;1255;72693;-42
2023/06/12 07:33:58;;;;;;;0.80;0.70;;;;;;;11.72;100.00;100749.23;105951;1264;63340;-42
2023/06/12 07:36:35;;;;;;;0.70;0.60;;;;;;;11.71;100.00;100741.14;105981;1251;61432;-42
2023/06/12 07:39:04;;;;;;;0.90;0.50;;;;;;;11.72;100.00;100738.34;106016;1257;75186;-42
2023/06/12 07:41:32;;;;;;;0.50;0.50;;;;;;;11.67;100.00;100734.64;105957;1257;63989;-42
2023/06/12 07:43:59;;;;;;;0.60;0.60;;;;;;;11.61;100.00;100731.78;105879;1257;74451;-42
2023/06/12 07:46:28;;;;;;;1.40;0.70;;;;;;;11.60;100.00;100732.50;105980;1255;64433;-43
2023/06/12 07:49:00;;;;;;;3.00;0.80;;;;;;;11.60;100.00;100726.45;105959;1257;60610;-43
2023/06/12 07:51:28;;;;;;;6.40;0.80;;;;;;;11.61;100.00;100719.88;105848;1251;72812;-42
2023/06/12 07:53:57;;;;;;;5.50;1.70;;;;;;;11.61;100.00;100714.70;105949;1256;67911;-42
2023/06/12 07:56:27;;;;;;;0.70;0.70;;;;;;;11.61;100.00;100708.46;105979;1256;74984;-42
2023/06/12 07:59:07;;;;;;;0.80;0.80;;;;;;;11.64;100.00;100700.80;105953;1256;63532;-42
2023/06/12 08:01:36;;;;;;;2.90;0.80;;;;;;;11.67;100.00;100697.65;105968;1257;60437;-43
2023/06/12 08:04:11;;;;;;;;;;;;;;;11.68;100.00;100694.35;105876;1257;75978;-43
2023/06/12 08:06:40;;;;;;;0.70;0.70;;;;;;;11.71;100.00;100687.86;106009;1255;68151;-42
2023/06/12 08:09:12;;;;;;;0.90;0.90;;;;;;;11.76;100.00;100678.96;105958;1257;74243;-42
2023/06/12 08:11:45;;;;;;;3.70;0.80;;;;;;;11.81;100.00;100672.83;105969;1251;63332;-42
2023/06/12 08:14:13;;;;;;;0.70;0.70;;;;;;;11.86;100.00;100665.45;105960;1258;60424;-43
2023/06/12 08:16:42;;;;;;;0.60;0.60;;;;;;;11.92;100.00;100659.45;105985;1257;74248;-43
2023/06/12 08:19:12;;;;;;;0.50;0.50;;;;;;;12.01;100.00;100658.79;105926;1257;65691;-43
2023/06/12 08:21:43;;;;;;;1.00;0.60;;;;;;;12.01;100.00;100657.39;105921;1257;73251;-43
2023/06/12 08:24:12;;;;;;;1.50;1.00;;;;;;;12.02;100.00;100653.74;105952;1257;62570;-43
2023/06/12 08:26:42;;;;;;;3.60;0.80;;;;;;;12.07;100.00;100652.25;105985;1257;61581;-43
2023/06/12 08:29:12;;;;;;;1.00;0.70;;;;;;;12.15;100.00;100648.98;105932;1257;76638;-43
2023/06/12 08:31:42;;;;;;;0.50;0.50;;;;;;;12.18;100.00;100645.78;105989;1251;68125;-43
2023/06/12 08:34:10;;;;;;;1.30;0.70;;;;;;;12.17;100.00;100650.48;105911;1255;71557;-43
2023/06/12 08:36:38;;;;;;;0.60;0.60;;;;;;;12.18;100.00;100649.23;105885;1260;63923;-43
2023/06/12 08:39:06;;;;;;;0.90;0.70;;;;;;;12.18;100.00;100650.98;106003;1255;60337;-43
2023/06/12 08:41:37;;;;;;;0.60;0.60;;;;;;;12.17;100.00;100646.68;105986;1255;75859;-44
2023/06/12 08:44:17;;;;;;;0.60;0.50;;;;;;;12.17;100.00;100646.86;105929;1257;67881;-43
2023/06/12 08:46:48;;;;;;;0.80;0.80;;;;;;;12.16;100.00;100646.00;105737;1259;75240;-42
2023/06/12 08:49:17;;;;;;;0.60;0.60;;;;;;;12.15;100.00;100644.83;105908;1257;64515;-43
2023/06/12 08:51:49;;;;;;;0.90;0.90;;;;;;;12.13;100.00;100647.47;105927;1256;62928;-43
2023/06/12 08:54:18;;;;;;;0.80;0.80;;;;;;;12.10;100.00;100647.35;106018;1257;73806;-43
2023/06/12 08:56:59;;;;;;;1.30;0.80;;;;;;;12.01;100.00;100651.34;105956;1257;67276;-43
2023/06/12 08:59:27;;;;;;;2.30;0.80;;;;;;;12.01;100.00;100647.70;105980;1256;72862;-43
2023/06/12 09:02:12;;;;;;;0.60;0.60;;;;;;;11.99;100.00;100647.20;105948;1257;62436;-43
2023/06/12 09:04:54;;;;;;;3.50;1.00;;;;;;;12.02;100.00;100643.36;105987;1251;60377;-42
2023/06/12 09:07:25;;;;;;;0.70;0.70;;;;;;;12.03;100.00;100642.48;105993;1252;74705;-43
2023/06/12 09:09:53;;;;;;;1.20;0.80;;;;;;;12.02;100.00;100643.89;105985;1256;65065;-43
2023/06/12 09:15:57;;;;;;;0.80;0.80;;;;;;;12.08;100.00;100649.98;103490;1285;600078;-44
2023/06/12 09:18:25;;;;;;;1.20;0.90;;;;;;;12.13;100.00;100645.23;105108;1266;60403;-43
2023/06/12 09:20:53;;;;;;;1.20;0.90;;;;;;;12.16;100.00;100644.29;105035;1260;62877;-44
2023/06/12 09:23:24;;;;;;;1.00;0.90;;;;;;;12.20;100.00;100647.83;105185;1261;71026;-46
2023/06/12 09:25:54;;;;;;;1.00;0.70;;;;;;;12.21;100.00;100645.20;105220;1269;64118;-43
2023/06/12 09:28:31;;;;;;;1.90;0.90;;;;;;;12.22;100.00;100644.64;104945;1266;369460;-43
2023/06/12 09:30:59;;;;;;;1.10;0.90;;;;;;;12.22;100.00;100638.08;105292;1260;60453;-43
2023/06/12 09:33:27;;;;;;;0.90;0.90;;;;;;;12.23;100.00;100639.61;105235;1261;59269;-43
2023/06/12 09:35:55;;;;;;;1.70;1.10;;;;;;;12.25;100.00;100638.20;105300;1264;72462;-43
2023/06/12 09:38:30;;;;;;;3.90;1.00;;;;;;;12.26;100.00;100637.33;105234;1264;64238;-43
2023/06/12 09:40:58;;;;;;;1.30;1.30;;;;;;;12.23;100.00;100638.59;105241;1264;71416;-43
2023/06/12 09:43:26;;;;;;;1.20;1.10;;;;;;;12.20;100.00;100635.36;105299;1263;60415;-43
2023/06/12 09:45:55;;;;;;;1.90;1.30;;;;;;;12.22;100.00;100634.96;105304;1260;61955;-43
2023/06/12 09:48:24;;;;;;;2.50;1.10;;;;;;;12.23;100.00;100636.34;105250;1260;71740;-44
2023/06/12 09:50:52;;;;;;;2.60;1.10;;;;;;;12.27;100.00;100636.95;105308;1261;63908;-45
2023/06/12 09:53:21;;;;;;;1.50;1.30;;;;;;;12.28;100.00;100629.83;105249;1261;71421;-43
2023/06/12 09:55:49;;;;;;;2.50;1.10;;;;;;;12.25;100.00;100630.59;105262;1264;60469;-43
2023/06/12 09:58:17;;;;;;;2.60;1.10;;;;;;;12.27;100.00;100631.77;105199;1266;59686;-43
2023/06/12 10:00:46;;;;;;;1.60;1.40;;;;;;;12.29;100.00;100628.07;105288;1260;75789;-43
2023/06/12 10:03:15;;;;;;;1.60;1.40;;;;;;;12.29;100.00;100630.48;105530;1257;65213;-43
2023/06/12 10:05:48;;;;;;;2.20;1.50;;;;;;;12.29;100.00;100628.94;105591;1258;71456;-43
2023/06/12 10:08:17;;;;;;;2.30;1.70;;;;;;;12.32;100.00;100620.73;105541;1257;60503;-43
2023/06/12 10:10:45;;;;;;;3.30;1.50;;;;;;;12.32;100.00;100628.35;105632;1260;59589;-43
2023/06/12 10:13:13;;;;;;;1.60;1.50;;;;;;;12.34;100.00;100627.08;105602;1261;73086;-44
2023/06/12 10:15:41;;;;;;;1.40;1.30;;;;;;;12.33;100.00;100627.11;105228;1258;63926;-43
2023/06/12 10:18:09;;;;;;;1.50;1.30;;;;;;;12.31;100.00;100630.45;105539;1258;71107;-43
2023/06/12 10:20:37;;;;;;;2.60;1.50;;;;;;;12.30;100.00;100631.17;105589;1257;60453;-43
2023/06/12 10:23:05;;;;;;;5.50;1.70;;;;;;;12.29;100.00;100630.84;105630;1262;59781;-43
2023/06/12 10:25:33;;;;;;;1.60;1.50;;;;;;;12.27;100.00;100632.45;105572;1262;72830;-43
2023/06/12 10:28:01;;;;;;;2.90;2.00;;;;;;;12.28;100.00;100630.16;105542;1263;67048;-43
2023/06/12 10:30:29;;;;;;;4.80;1.90;;;;;;;12.29;100.00;100630.66;105573;1263;74137;-43
2023/06/12 10:32:56;;;;;;;3.10;2.20;;;;;;;12.31;100.00;100633.21;105531;1262;62177;-43
2023/06/12 10:35:31;;;;;;;5.30;2.60;;;;;;;12.37;100.00;100626.86;105266;1257;60537;-43
2023/06/12 10:37:58;;;;;;;2.50;2.30;;;;;;;12.40;100.00;100626.45;105611;1257;71784;-43
2023/06/12 10:40:28;;;;;;;5.30;2.90;;;;;;;12.43;100.00;100625.86;105533;1261;65284;-43
2023/06/12 10:43:20;;;;;;;2.80;2.60;;;;;;;12.44;100.00;100624.27;105499;1257;71736;-43
2023/06/12 10:45:58;;;;;;;3.50;3.10;;;;;;;12.44;100.00;100624.44;105567;1263;61760;-44
2023/06/12 10:48:27;;;;;;;5.30;2.80;;;;;;;12.44;100.00;100622.19;105616;1258;59845;-42
2023/06/12 10:50:57;;;;;;;4.40;2.70;;;;;;;12.43;100.00;100618.58;105537;1263;72071;-43
2023/06/12 10:53:31;;;;;;;3.90;2.70;;;;;;;12.42;100.00;100619.46;105599;1260;63927;-43
2023/06/12 10:56:06;;;;;;;3.80;3.00;;;;;;;12.42;100.00;100620.86;105563;1257;71644;-44
2023/06/12 10:58:39;;;;;;;18.30;3.00;;;;;;;12.44;100.00;100620.64;105600;1260;61664;-42
2023/06/12 11:01:14;;;;;;;7.30;3.20;;;;;;;12.43;100.00;100620.33;105597;1257;62516;-42
2023/06/12 11:03:42;;;;;;;3.30;3.10;;;;;;;12.42;100.00;100616.20;105571;1256;71799;-42
2023/06/12 11:06:15;;;;;;;3.60;3.10;;;;;;;12.44;100.00;100614.59;105622;1258;65469;-42
2023/06/12 11:08:45;;;;;;;7.60;3.00;;;;;;;12.45;100.00;100617.16;105607;1257;72669;-42
2023/06/12 11:11:14;;;;;;;3.80;3.20;;;;;;;12.46;100.00;100615.55;105639;1260;60589;-43
2023/06/12 11:13:42;;;;;;;5.20;3.50;;;;;;;12.49;100.00;100611.50;105609;1256;60670;-43
2023/06/12 11:16:14;;;;;;;8.50;3.10;;;;;;;12.52;100.00;100616.13;105639;1256;71780;-44
2023/06/12 11:18:42;;;;;;;9.90;3.40;;;;;;;12.59;100.00;100615.27;105632;1257;68423;-43
2023/06/12 11:21:11;;;;;;;3.60;3.30;;;;;;;12.65;100.00;100611.48;105620;1258;71369;-43
2023/06/12 11:23:42;;;;;;;5.70;3.70;;;;;;;12.70;100.00;100617.58;105873;1254;61663;-42