Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:04:32;;;;;;;1.77;1.08;;;;;;;;;;10597516;27;20046;-75
2023/12/26 00:09:38;;;;;;;0.77;0.63;;;;;;;;;;10597848;27;20066;-74
2023/12/26 00:14:41;;;;;;;3.25;1.27;;;;;;;;;;10594198;27;20076;-74
2023/12/26 00:19:45;;;;;;;2.15;1.45;;;;;;;;;;10608940;27;20133;-74
2023/12/26 00:24:50;;;;;;;3.00;1.23;;;;;;;;;;10602167;27;20052;-74
2023/12/26 00:29:52;;;;;;;3.25;1.48;;;;;;;;;;10605022;27;20110;-74
2023/12/26 00:34:55;;;;;;;2.60;1.35;;;;;;;;;;10607705;27;20464;-75
2023/12/26 00:39:59;;;;;;;5.70;1.15;;;;;;;;;;10598551;27;20100;-74
2023/12/26 00:45:07;;;;;;;1.00;0.60;;;;;;;;;;10596467;27;20055;-74
2023/12/26 00:50:11;;;;;;;0.90;0.80;;;;;;;;;;10602559;27;20104;-75
2023/12/26 00:55:16;;;;;;;2.72;0.75;;;;;;;;;;10600983;27;20862;-75
2023/12/26 01:00:18;;;;;;;4.53;0.88;;;;;;;;;;10602983;27;20100;-75
2023/12/26 01:05:21;;;;;;;1.40;0.73;;;;;;;;;;10591317;27;20047;-75
2023/12/26 01:10:25;;;;;;;2.47;1.40;;;;;;;;;;10604959;27;20043;-74
2023/12/26 01:15:28;;;;;;;1.75;0.75;;;;;;;;;;10598981;27;20053;-74
2023/12/26 01:20:30;;;;;;;3.08;0.90;;;;;;;;;;10605202;27;20118;-74
2023/12/26 01:25:35;;;;;;;2.30;1.00;;;;;;;;;;10592694;27;20161;-75
2023/12/26 01:30:40;;;;;;;0.57;0.32;;;;;;;;;;10590931;27;20070;-74
2023/12/26 01:35:43;;;;;;;3.15;1.35;;;;;;;;;;10598965;27;20114;-75
2023/12/26 01:40:46;;;;;;;0.60;0.38;;;;;;;;;;10601098;27;20121;-75
2023/12/26 01:45:50;;;;;;;1.05;0.88;;;;;;;;;;10598610;27;20055;-75
2023/12/26 01:50:53;;;;;;;3.60;1.50;;;;;;;;;;10596969;27;20050;-74
2023/12/26 01:55:57;;;;;;;2.03;1.20;;;;;;;;;;10592444;27;20063;-72
2023/12/26 02:01:00;;;;;;;0.50;0.50;;;;;;;;;;10590522;27;20051;-74
2023/12/26 02:06:02;;;;;;;1.55;0.60;;;;;;;;;;10594100;27;20054;-74
2023/12/26 02:11:06;;;;;;;3.33;1.50;;;;;;;;;;10594680;27;20335;-75
2023/12/26 02:16:11;;;;;;;0.28;0.17;;;;;;;;;;10601308;27;20069;-76
2023/12/26 02:21:14;;;;;;;1.27;0.73;;;;;;;;;;10594352;27;20051;-74
2023/12/26 02:26:18;;;;;;;5.00;1.33;;;;;;;;;;10595522;27;20055;-74
2023/12/26 02:31:21;;;;;;;2.05;1.05;;;;;;;;;;10592287;27;20131;-75
2023/12/26 02:36:25;;;;;;;1.13;0.55;;;;;;;;;;10591717;27;20584;-75
2023/12/26 02:41:29;;;;;;;2.00;1.30;;;;;;;;;;10601855;27;20043;-75
2023/12/26 02:46:31;;;;;;;3.35;1.08;;;;;;;;;;10579522;27;20075;-74
2023/12/26 02:51:35;;;;;;;3.85;1.60;;;;;;;;;;10599590;27;20070;-75
2023/12/26 02:56:39;;;;;;;1.45;0.82;;;;;;;;;;10598370;27;20088;-75
2023/12/26 03:01:44;;;;;;;0.50;0.30;;;;;;;;;;10601388;27;20131;-75
2023/12/26 03:06:46;;;;;;;0.85;0.70;;;;;;;;;;10604236;27;20065;-77
2023/12/26 03:11:51;;;;;;;1.65;1.17;;;;;;;;;;10594173;27;20047;-77
2023/12/26 03:16:54;;;;;;;0.73;0.65;;;;;;;;;;10596311;27;20487;-74
2023/12/26 03:21:56;;;;;;;2.55;1.30;;;;;;;;;;10587099;27;20109;-74
2023/12/26 03:27:01;;;;;;;3.10;1.35;;;;;;;;;;10601236;27;20372;-74
2023/12/26 03:32:04;;;;;;;3.90;1.30;;;;;;;;;;10596865;27;20495;-73
2023/12/26 03:37:07;;;;;;;1.10;1.00;;;;;;;;;;10595041;27;20035;-74
2023/12/26 03:42:11;;;;;;;3.15;1.30;;;;;;;;;;10596433;27;20411;-74
2023/12/26 03:47:13;;;;;;;1.63;1.23;;;;;;;;;;10595270;27;20044;-75
2023/12/26 03:52:16;;;;;;;2.97;1.42;;;;;;;;;;10592915;27;20047;-74
2023/12/26 04:03:02;;;;;;;2.22;0.82;;;;;;;;;;10595394;27;20288;-74
2023/12/26 04:08:05;;;;;;;2.47;1.52;;;;;;;;;;10601722;27;20134;-74
2023/12/26 04:13:08;;;;;;;0.82;0.57;;;;;;;;;;10588817;27;20066;-74
2023/12/26 04:18:13;;;;;;;0.35;0.35;;;;;;;;;;10598619;27;20041;-75
2023/12/26 04:23:16;;;;;;;2.85;1.30;;;;;;;;;;10612506;27;20089;-75
2023/12/26 04:28:18;;;;;;;3.35;1.48;;;;;;;;;;10603203;27;20067;-74
2023/12/26 04:33:25;;;;;;;2.95;1.25;;;;;;;;;;10599560;27;20121;-75
2023/12/26 04:38:27;;;;;;;3.17;1.00;;;;;;;;;;10599549;27;20448;-74
2023/12/26 04:43:30;;;;;;;0.35;0.35;;;;;;;;;;10597065;27;20047;-73
2023/12/26 04:48:34;;;;;;;1.88;1.00;;;;;;;;;;10601501;27;20039;-73
2023/12/26 04:53:37;;;;;;;2.40;1.00;;;;;;;;;;10595435;27;20150;-74
2023/12/26 04:58:40;;;;;;;1.38;0.80;;;;;;;;;;10596881;27;20040;-72
2023/12/26 05:03:44;;;;;;;1.60;0.80;;;;;;;;;;10596455;27;20525;-73
2023/12/26 05:08:46;;;;;;;;;;;;;;;;;;10596665;27;20075;-75
2023/12/26 05:13:49;;;;;;;3.45;1.05;;;;;;;;;;10602678;27;20407;-75
2023/12/26 05:18:53;;;;;;;3.38;1.10;;;;;;;;;;10597833;27;20177;-74
2023/12/26 05:23:55;;;;;;;5.68;0.77;;;;;;;;;;10595256;27;20067;-74
2023/12/26 05:28:58;;;;;;;2.53;0.93;;;;;;;;;;10599123;27;20032;-75
2023/12/26 05:34:04;;;;;;;1.90;0.63;;;;;;;;;;10600680;27;20484;-74
2023/12/26 05:39:07;;;;;;;4.10;1.50;;;;;;;;;;10601701;27;20667;-75
2023/12/26 05:44:10;;;;;;;1.33;0.82;;;;;;;;;;10599720;27;20133;-75
2023/12/26 05:49:14;;;;;;;1.00;0.90;;;;;;;;;;10597854;27;20121;-75
2023/12/26 05:54:17;;;;;;;1.00;0.70;;;;;;;;;;10606628;27;20047;-74
2023/12/26 05:59:20;;;;;;;1.33;0.85;;;;;;;;;;10590093;27;20035;-74
2023/12/26 06:04:24;;;;;;;3.38;0.93;;;;;;;;;;10597037;27;20566;-74
2023/12/26 06:09:26;;;;;;;1.77;0.90;;;;;;;;;;10600347;27;20272;-74
2023/12/26 06:14:29;;;;;;;3.42;1.17;;;;;;;;;;10580321;27;20067;-74
2023/12/26 06:19:33;;;;;;;3.45;1.23;;;;;;;;;;10593996;27;20130;-74
2023/12/26 06:24:35;;;;;;;3.13;0.77;;;;;;;;;;10598379;27;20135;-74
2023/12/26 06:29:38;;;;;;;0.68;0.57;;;;;;;;;;10597157;27;20135;-75
2023/12/26 06:34:42;;;;;;;3.45;1.08;;;;;;;;;;10599331;27;20121;-75
2023/12/26 06:39:44;;;;;;;0.65;0.50;;;;;;;;;;10590257;27;20127;-74
2023/12/26 06:44:47;;;;;;;2.53;1.30;;;;;;;;;;10594041;27;20049;-74
2023/12/26 06:49:53;;;;;;;1.65;0.93;;;;;;;;;;10597751;27;20047;-75
2023/12/26 06:54:55;;;;;;;2.58;1.08;;;;;;;;;;10597915;27;20039;-74
2023/12/26 06:59:58;;;;;;;1.42;0.82;;;;;;;;;;10593468;27;20067;-74
2023/12/26 07:05:02;;;;;;;2.13;0.85;;;;;;;;;;10591641;27;20500;-74
2023/12/26 07:10:04;;;;;;;1.38;0.75;;;;;;;;;;10592259;27;20044;-74
2023/12/26 07:15:07;;;;;;;3.30;0.85;;;;;;;;;;10595230;27;20119;-75
2023/12/26 07:20:12;;;;;;;1.73;1.00;;;;;;;;;;10593323;27;20122;-75
2023/12/26 07:25:14;;;;;;;;;;;;;;;;;;10591499;27;20121;-74
2023/12/26 07:30:17;;;;;;;0.40;0.38;;;;;;;;;;10580435;27;19963;-74
2023/12/26 07:35:21;;;;;;;2.78;1.30;;;;;;;;;;10573438;27;20537;-75
2023/12/26 07:40:23;;;;;;;1.20;0.65;;;;;;;;;;10593486;27;20527;-75
2023/12/26 07:45:26;;;;;;;1.85;0.98;;;;;;;;;;10596013;27;20045;-75
2023/12/26 07:50:30;;;;;;;3.63;1.13;;;;;;;;;;10590573;27;20369;-75
2023/12/26 07:55:33;;;;;;;3.20;1.13;;;;;;;;;;10598623;27;20109;-75
2023/12/26 08:00:35;;;;;;;2.17;1.08;;;;;;;;;;10577876;27;20036;-74
2023/12/26 08:05:40;;;;;;;2.83;0.95;;;;;;;;;;10594267;27;20051;-75
2023/12/26 08:10:44;;;;;;;;;;;;;;;;;;10590723;27;20052;-75
2023/12/26 08:21:57;;;;;;;3.00;0.60;;;;;;;;;;10544640;27;20146;-75
2023/12/26 08:26:59;;;;;;;2.42;1.00;;;;;;;;;;10542650;28;20050;-75
2023/12/26 08:32:02;;;;;;;4.97;1.10;;;;;;;;;;10547930;28;20055;-74
2023/12/26 08:37:06;;;;;;;1.05;0.98;;;;;;;;;;10535287;28;20047;-75
2023/12/26 08:42:10;;;;;;;1.77;0.82;;;;;;;;;;10558377;28;20064;-75
2023/12/26 08:47:12;;;;;;;0.98;0.80;;;;;;;;;;10558320;28;20047;-76
2023/12/26 08:52:16;;;;;;;1.02;0.63;;;;;;;;;;10558956;28;20134;-75
2023/12/26 08:57:19;;;;;;;2.47;0.77;;;;;;;;;;10552321;28;20100;-75
2023/12/26 09:02:22;;;;;;;2.53;1.02;;;;;;;;;;10565043;27;20097;-75
2023/12/26 09:07:26;;;;;;;1.00;0.65;;;;;;;;;;10566598;28;20158;-74
2023/12/26 09:12:28;;;;;;;;;;;;;;;;;;10562471;28;20385;-76
2023/12/26 09:17:31;;;;;;;2.17;1.15;;;;;;;;;;10568216;27;19920;-76
2023/12/26 09:22:35;;;;;;;1.65;1.08;;;;;;;;;;10561153;27;20105;-75
2023/12/26 09:27:38;;;;;;;3.08;1.05;;;;;;;;;;10564794;27;20036;-76
2023/12/26 09:32:40;;;;;;;1.20;1.10;;;;;;;;;;10559490;27;20056;-75
2023/12/26 09:37:45;;;;;;;2.47;1.23;;;;;;;;;;10543347;27;20040;-76
2023/12/26 09:42:47;;;;;;;2.72;0.98;;;;;;;;;;10558975;27;20047;-75
2023/12/26 09:47:50;;;;;;;1.98;1.20;;;;;;;;;;10560847;27;20126;-76
2023/12/26 09:52:59;;;;;;;1.52;0.90;;;;;;;;;;10558785;28;20116;-77
2023/12/26 09:58:02;;;;;;;4.00;1.15;;;;;;;;;;10558446;28;20131;-77
2023/12/26 10:03:05;;;;;;;1.42;0.95;;;;;;;;;;10550839;28;20039;-76
2023/12/26 10:08:10;;;;;;;1.30;0.90;;;;;;;;;;10555328;27;20036;-76
2023/12/26 10:13:13;;;;;;;1.95;0.43;;;;;;;;;;10548539;28;20047;-75
2023/12/26 10:18:17;;;;;;;1.38;0.80;;;;;;;;;;10548795;28;20028;-74
2023/12/26 10:23:21;;;;;;;0.95;0.70;;;;;;;;;;10552479;27;20058;-75
2023/12/26 10:28:24;;;;;;;1.02;0.80;;;;;;;;;;10560877;27;20043;-77
2023/12/26 10:33:26;;;;;;;1.42;0.80;;;;;;;;;;10554981;28;20060;-76
2023/12/26 10:38:31;;;;;;;0.50;0.50;;;;;;;;;;10548554;28;20036;-76
2023/12/26 10:43:33;;;;;;;;;;;;;;;;;;10552849;28;20299;-74
2023/12/26 10:48:36;;;;;;;2.83;0.95;;;;;;;;;;10551843;28;20440;-76
2023/12/26 10:53:43;;;;;;;1.27;0.50;;;;;;;;;;10552273;28;20036;-75
2023/12/26 10:58:47;;;;;;;2.30;0.75;;;;;;;;;;10558258;28;20031;-75
2023/12/26 11:03:49;;;;;;;1.90;1.10;;;;;;;;;;10548841;28;20047;-75
2023/12/26 11:08:53;;;;;;;2.30;0.90;;;;;;;;;;10551578;28;20126;-75
2023/12/26 11:13:56;;;;;;;;;;;;;;;;;;10554604;27;20097;-75
2023/12/26 11:18:59;;;;;;;0.73;0.63;;;;;;;;;;10552600;28;20350;-77
2023/12/26 11:24:04;;;;;;;1.60;0.45;;;;;;;;;;10559129;28;20449;-75
2023/12/26 11:29:07;;;;;;;2.08;0.80;;;;;;;;;;10559450;28;20541;-77
2023/12/26 11:34:13;;;;;;;1.45;0.60;;;;;;;;;;10561102;28;20412;-75
2023/12/26 11:39:18;;;;;;;2.92;1.10;;;;;;;;;;10548352;28;20043;-75
2023/12/26 11:44:21;;;;;;;1.23;0.80;;;;;;;;;;10555072;28;20047;-75
2023/12/26 11:49:24;;;;;;;1.47;0.90;;;;;;;;;;10549952;28;20477;-75
2023/12/26 11:54:28;;;;;;;2.15;0.68;;;;;;;;;;10546436;28;20043;-75
2023/12/26 11:59:31;;;;;;;0.57;0.45;;;;;;;;;;10559851;28;20036;-75
2023/12/26 12:04:33;;;;;;;2.25;0.90;;;;;;;;;;10552979;28;20108;-75
2023/12/26 12:09:38;;;;;;;3.80;0.88;;;;;;;;;;10549326;28;20126;-75
2023/12/26 12:14:40;;;;;;;;;;;;;;;;;;10562064;27;20571;-75
2023/12/26 12:19:45;;;;;;;1.33;0.73;;;;;;;;;;10560413;27;20456;-75
2023/12/26 12:24:49;;;;;;;1.50;1.00;;;;;;;;;;10548650;28;20044;-75
2023/12/26 12:29:58;;;;;;;1.33;1.00;;;;;;;;;;10553707;28;20122;-75
2023/12/26 12:35:11;;;;;;;2.20;1.10;;;;;;;;;;10529852;28;20442;-74
2023/12/26 12:40:15;;;;;;;2.92;1.00;;;;;;;;;;10555158;28;20070;-75
2023/12/26 12:45:18;;;;;;;;;;;;;;;;;;10552600;27;20069;-75
2023/12/26 12:50:20;;;;;;;1.23;0.65;;;;;;;;;;10555900;28;19919;-75
2023/12/26 12:55:24;;;;;;;2.05;0.90;;;;;;;;;;10555383;28;20077;-75
2023/12/26 13:00:31;;;;;;;3.83;1.10;;;;;;;;;;10549977;28;20056;-74
2023/12/26 13:05:34;;;;;;;4.85;0.98;;;;;;;;;;10554801;27;20051;-74
2023/12/26 13:10:38;;;;;;;2.05;1.25;;;;;;;;;;10553360;28;20058;-74
2023/12/26 13:15:41;;;;;;;0.70;0.68;;;;;;;;;;10565053;27;20051;-75
2023/12/26 13:20:43;;;;;;;1.42;0.80;;;;;;;;;;10548062;27;20119;-74
2023/12/26 13:25:47;;;;;;;2.58;1.08;;;;;;;;;;10549368;28;20055;-74
2023/12/26 13:30:50;;;;;;;1.58;0.70;;;;;;;;;;10536408;28;20130;-75
2023/12/26 13:35:52;;;;;;;2.83;0.90;;;;;;;;;;10556324;27;20047;-76
2023/12/26 13:40:56;;;;;;;2.28;0.73;;;;;;;;;;10555176;27;20118;-74
2023/12/26 13:45:59;;;;;;;2.38;0.93;;;;;;;;;;10550013;28;20126;-74
2023/12/26 13:51:02;;;;;;;4.50;1.00;;;;;;;;;;10553301;27;20115;-74
2023/12/26 13:56:07;;;;;;;1.00;0.68;;;;;;;;;;10556132;28;20529;-75
2023/12/26 14:01:09;;;;;;;0.40;0.40;;;;;;;;;;10556623;28;20142;-74
2023/12/26 14:06:12;;;;;;;0.43;0.43;;;;;;;;;;10555274;28;20069;-74
2023/12/26 14:11:16;;;;;;;1.05;0.85;;;;;;;;;;10540711;28;20059;-74
2023/12/26 14:16:21;;;;;;;;;;;;;;;;;;10561442;27;20107;-75
2023/12/26 14:21:24;;;;;;;2.42;1.10;;;;;;;;;;10554407;27;20266;-74
2023/12/26 14:26:29;;;;;;;0.85;0.50;;;;;;;;;;10569839;27;20048;-75
2023/12/26 14:31:33;;;;;;;2.35;0.90;;;;;;;;;;10552752;27;20473;-75
2023/12/26 14:36:36;;;;;;;;;;;;;;;;;;10552650;27;20036;-74
2023/12/26 14:41:40;;;;;;;3.55;1.00;;;;;;;;;;10554241;27;20288;-74
2023/12/26 14:46:43;;;;;;;;;;;;;;;;;;10555633;28;20044;-74
2023/12/26 14:51:45;;;;;;;1.02;0.57;;;;;;;;;;10547718;27;19930;-75
2023/12/26 14:56:49;;;;;;;1.63;0.88;;;;;;;;;;10558078;27;20050;-74
2023/12/26 15:01:52;;;;;;;;;;;;;;;;;;10551959;28;20060;-74
2023/12/26 15:06:55;;;;;;;0.52;0.25;;;;;;;;;;10552711;27;19958;-74
2023/12/26 15:11:58;;;;;;;1.23;0.70;;;;;;;;;;10567661;28;20042;-73
2023/12/26 15:17:01;;;;;;;1.35;0.75;;;;;;;;;;10574998;28;20055;-73
2023/12/26 15:22:04;;;;;;;1.10;0.50;;;;;;;;;;10559302;27;20044;-74
2023/12/26 15:27:08;;;;;;;3.78;1.00;;;;;;;;;;10558542;28;20048;-74
2023/12/26 15:32:11;;;;;;;;;;;;;;;;;;10556163;28;20046;-73
2023/12/26 15:37:13;;;;;;;2.25;0.88;;;;;;;;;;10554029;27;20434;-74
2023/12/26 15:42:18;;;;;;;1.40;0.87;;;;;;;;;;10548801;28;20044;-75
2023/12/26 15:53:31;;;;;;;1.35;1.00;;;;;;;;;;10560570;28;20093;-75
2023/12/26 15:58:35;;;;;;;4.20;0.73;;;;;;;;;;10557071;28;20060;-75
2023/12/26 16:03:38;;;;;;;;;;;;;;;;;;10558570;28;20065;-76
2023/12/26 16:08:40;;;;;;;3.20;0.88;;;;;;;;;;10555614;28;19924;-76
2023/12/26 16:13:51;;;;;;;2.60;1.00;;;;;;;;;;10555130;28;20040;-75
2023/12/26 16:18:54;;;;;;;2.55;1.13;;;;;;;;;;10559119;28;20449;-76
2023/12/26 16:23:57;;;;;;;2.80;1.13;;;;;;;;;;10561246;28;20051;-74
2023/12/26 16:29:01;;;;;;;7.43;1.50;;;;;;;;;;10553859;28;20032;-75
2023/12/26 16:34:04;;;;;;;;;;;;;;;;;;10557029;28;20066;-76
2023/12/26 16:39:07;;;;;;;1.30;0.90;;;;;;;;;;10557954;28;20377;-75
2023/12/26 16:44:12;;;;;;;5.35;1.38;;;;;;;;;;10560769;27;20044;-76
2023/12/26 16:49:14;;;;;;;4.90;1.30;;;;;;;;;;10540793;28;20142;-76
2023/12/26 16:54:17;;;;;;;4.03;1.40;;;;;;;;;;10562331;27;20039;-75
2023/12/26 16:59:21;;;;;;;1.50;0.47;;;;;;;;;;10565058;27;20497;-76
2023/12/26 17:04:24;;;;;;;;;;;;;;;;;;10555228;28;20039;-75
2023/12/26 17:09:27;;;;;;;1.58;0.88;;;;;;;;;;10545613;28;20010;-75
2023/12/26 17:14:32;;;;;;;2.58;0.85;;;;;;;;;;10559636;28;20047;-74
2023/12/26 17:19:34;;;;;;;0.75;0.60;;;;;;;;;;10563968;28;20475;-74
2023/12/26 17:24:38;;;;;;;4.30;1.40;;;;;;;;;;10559222;28;20170;-74
2023/12/26 17:29:42;;;;;;;6.85;2.08;;;;;;;;;;10560915;28;20035;-75
2023/12/26 17:34:48;;;;;;;2.08;0.85;;;;;;;;;;10558174;27;20056;-75
2023/12/26 17:39:51;;;;;;;3.75;1.85;;;;;;;;;;10543091;27;20046;-74
2023/12/26 17:44:55;;;;;;;3.50;1.63;;;;;;;;;;10557533;27;20082;-75
2023/12/26 17:49:58;;;;;;;3.97;1.98;;;;;;;;;;10555788;27;20038;-75
2023/12/26 17:55:01;;;;;;;4.93;1.33;;;;;;;;;;10559721;28;20494;-74
2023/12/26 18:00:08;;;;;;;6.35;1.48;;;;;;;;;;10552654;27;20507;-74
2023/12/26 18:05:11;;;;;;;4.28;1.30;;;;;;;;;;10562166;27;20614;-74
2023/12/26 18:10:14;;;;;;;5.07;1.93;;;;;;;;;;10553231;28;20588;-74
2023/12/26 18:15:19;;;;;;;3.35;1.40;;;;;;;;;;10552822;27;20602;-73
2023/12/26 18:20:23;;;;;;;2.85;1.40;;;;;;;;;;10553690;27;20040;-74
2023/12/26 18:25:26;;;;;;;3.97;2.03;;;;;;;;;;10538097;28;20051;-74
2023/12/26 18:30:30;;;;;;;2.28;0.73;;;;;;;;;;10553039;27;20028;-74
2023/12/26 18:35:33;;;;;;;;;;;;;;;;;;10558582;28;20077;-73
2023/12/26 18:40:37;;;;;;;4.57;1.83;;;;;;;;;;10561901;28;20229;-75
2023/12/26 18:45:41;;;;;;;3.57;1.60;;;;;;;;;;10537112;28;20152;-75
2023/12/26 18:50:44;;;;;;;4.15;1.70;;;;;;;;;;10557742;28;20524;-75
2023/12/26 18:55:47;;;;;;;2.30;1.25;;;;;;;;;;10560143;28;20129;-75
2023/12/26 19:00:51;;;;;;;3.13;1.70;;;;;;;;;;10554180;28;20483;-74
2023/12/26 19:05:53;;;;;;;;;;;;;;;;;;10549637;27;20453;-75
2023/12/26 19:10:56;;;;;;;4.68;1.88;;;;;;;;;;10561033;28;19963;-75
2023/12/26 19:16:00;;;;;;;8.57;2.15;;;;;;;;;;10557255;28;20067;-75
2023/12/26 19:21:02;;;;;;;;;;;;;;;;;;10553197;28;20112;-75
2023/12/26 19:26:05;;;;;;;2.65;1.63;;;;;;;;;;10554434;28;19958;-75
2023/12/26 19:31:14;;;;;;;4.57;1.88;;;;;;;;;;10563270;28;20059;-76
2023/12/26 19:36:18;;;;;;;5.22;1.80;;;;;;;;;;10548425;28;20105;-77
2023/12/26 19:41:21;;;;;;;7.03;1.77;;;;;;;;;;10560224;28;20043;-76
2023/12/26 19:46:25;;;;;;;6.03;1.83;;;;;;;;;;10559276;28;20090;-76
2023/12/26 19:51:28;;;;;;;5.93;1.85;;;;;;;;;;10558668;28;20042;-74
2023/12/26 19:56:31;;;;;;;2.50;1.20;;;;;;;;;;10553734;28;20048;-75
2023/12/26 20:01:42;;;;;;;5.80;1.80;;;;;;;;;;10554656;28;20063;-76
2023/12/26 20:06:47;;;;;;;2.88;1.25;;;;;;;;;;10547343;28;20390;-74
2023/12/26 20:11:53;;;;;;;2.88;1.60;;;;;;;;;;10552085;28;20032;-76
2023/12/26 20:16:57;;;;;;;4.47;1.65;;;;;;;;;;10546231;28;20068;-76
2023/12/26 20:22:00;;;;;;;3.88;2.25;;;;;;;;;;10552519;28;20405;-76
2023/12/26 20:27:03;;;;;;;3.25;1.70;;;;;;;;;;10550659;28;20101;-73
2023/12/26 20:32:08;;;;;;;4.85;1.92;;;;;;;;;;10548015;27;20052;-76
2023/12/26 20:37:20;;;;;;;10.57;2.85;;;;;;;;;;10561842;28;20127;-76
2023/12/26 20:42:23;;;;;;;4.60;2.30;;;;;;;;;;10554383;27;20074;-75
2023/12/26 20:47:27;;;;;;;7.38;2.67;;;;;;;;;;10566824;27;20067;-76
2023/12/26 20:52:29;;;;;;;;;;;;;;;;;;10557763;27;20848;-76
2023/12/26 20:57:32;;;;;;;5.22;2.03;;;;;;;;;;10560952;27;19920;-75
2023/12/26 21:02:36;;;;;;;3.33;1.15;;;;;;;;;;10541681;28;20493;-76
2023/12/26 21:07:39;;;;;;;4.35;2.00;;;;;;;;;;10536152;28;20093;-76
2023/12/26 21:12:41;;;;;;;5.00;2.13;;;;;;;;;;10551689;27;20048;-74
2023/12/26 21:17:45;;;;;;;;;;;;;;;;;;10558638;28;20118;-76
2023/12/26 21:22:49;;;;;;;2.90;1.20;;;;;;;;;;10553888;27;19923;-75
2023/12/26 21:27:57;;;;;;;7.60;1.88;;;;;;;;;;10559256;27;20047;-74
2023/12/26 21:33:00;;;;;;;2.75;1.42;;;;;;;;;;10559743;28;20484;-74
2023/12/26 21:38:05;;;;;;;3.95;1.15;;;;;;;;;;10552061;28;20125;-75
2023/12/26 21:43:08;;;;;;;1.90;0.85;;;;;;;;;;10555317;27;20059;-76
2023/12/26 21:48:13;;;;;;;5.95;1.00;;;;;;;;;;10555287;28;20106;-76
2023/12/26 21:53:17;;;;;;;4.38;1.70;;;;;;;;;;10562093;27;20062;-76
2023/12/26 21:58:20;;;;;;;7.88;1.83;;;;;;;;;;10553122;27;20119;-77
2023/12/26 22:03:22;;;;;;;5.32;1.60;;;;;;;;;;10578544;27;20059;-75
2023/12/26 22:08:26;;;;;;;5.60;2.00;;;;;;;;;;10582547;28;20066;-75
2023/12/26 22:13:29;;;;;;;6.68;2.00;;;;;;;;;;10589105;27;20064;-74
2023/12/26 22:18:32;;;;;;;1.00;0.88;;;;;;;;;;10570633;28;20047;-75
2023/12/26 22:23:36;;;;;;;9.80;1.83;;;;;;;;;;10567941;28;20042;-75
2023/12/26 22:28:41;;;;;;;4.45;1.65;;;;;;;;;;10551144;28;20122;-75
2023/12/26 22:33:47;;;;;;;5.40;2.20;;;;;;;;;;10566059;28;20038;-75
2023/12/26 22:38:53;;;;;;;4.20;1.60;;;;;;;;;;10551909;28;20136;-75
2023/12/26 22:43:56;;;;;;;5.75;2.13;;;;;;;;;;10567729;27;20066;-74
2023/12/26 22:48:59;;;;;;;7.20;1.90;;;;;;;;;;10563240;27;20043;-75
2023/12/26 22:54:03;;;;;;;2.43;0.77;;;;;;;;;;10560986;28;20500;-74
2023/12/26 22:59:07;;;;;;;3.85;1.80;;;;;;;;;;10559340;28;20043;-74
2023/12/26 23:04:13;;;;;;;6.35;1.60;;;;;;;;;;10564093;27;20051;-75
2023/12/26 23:09:21;;;;;;;1.98;0.98;;;;;;;;;;10563317;28;20040;-76
2023/12/26 23:14:24;;;;;;;6.47;2.05;;;;;;;;;;10563202;27;20218;-76
2023/12/26 23:19:28;;;;;;;5.32;1.95;;;;;;;;;;10561015;27;20066;-76
2023/12/26 23:24:35;;;;;;;5.03;2.15;;;;;;;;;;10558819;27;20036;-75
2023/12/26 23:29:38;;;;;;;3.08;1.48;;;;;;;;;;10556476;28;20044;-76
2023/12/26 23:34:41;;;;;;;8.50;1.88;;;;;;;;;;10559894;27;20036;-75
2023/12/26 23:39:55;;;;;;;9.82;1.83;;;;;;;;;;10561393;28;20101;-76
2023/12/26 23:44:58;;;;;;;3.83;1.65;;;;;;;;;;10561836;28;20416;-76
2023/12/26 23:50:00;;;;;;;5.63;1.60;;;;;;;;;;10560118;28;20082;-76
2023/12/26 23:55:05;;;;;;;3.42;1.60;;;;;;;;;;10538275;28;20078;-75
