Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:00:08;;;;;;;;;;;13.30;59.90;;;;;;5029704;28;19916;-67
2022/05/31 00:02:37;;;;;;;;;;;13.30;59.90;;;;;;5034996;28;19912;-67
2022/05/31 00:05:03;;;;;;;;;;;13.30;59.90;;;;;;5035052;28;19935;-67
2022/05/31 00:07:28;;;;;;;;;;;13.30;60.00;;;;;;5034478;28;19940;-68
2022/05/31 00:09:54;;;;;;;;;;;13.30;60.00;;;;;;5030471;28;19959;-67
2022/05/31 00:12:19;;;;;;;;;;;13.30;60.10;;;;;;5026644;28;19916;-67
2022/05/31 00:14:45;;;;;;;;;;;13.20;60.10;;;;;;5027047;28;19970;-67
2022/05/31 00:17:10;;;;;;;;;;;13.20;60.10;;;;;;5034488;28;19908;-67
2022/05/31 00:19:36;;;;;;;;;;;13.20;60.20;;;;;;5032890;28;19910;-67
2022/05/31 00:22:05;;;;;;;;;;;13.20;60.20;;;;;;5032578;28;19934;-67
2022/05/31 00:24:31;;;;;;;;;;;13.20;60.20;;;;;;5034826;28;19909;-67
2022/05/31 00:26:57;;;;;;;;;;;13.20;60.30;;;;;;5033792;28;20342;-67
2022/05/31 00:29:22;;;;;;;;;;;13.10;60.30;;;;;;5016109;28;20287;-67
2022/05/31 00:31:49;;;;;;;;;;;13.10;60.30;;;;;;5044649;28;20397;-67
2022/05/31 00:34:15;;;;;;;;;;;13.10;60.40;;;;;;5027399;28;20227;-67
2022/05/31 00:36:42;;;;;;;;;;;13.10;60.50;;;;;;5033468;28;20000;-67
2022/05/31 00:39:08;;;;;;;;;;;13.10;60.60;;;;;;5013299;28;19916;-67
2022/05/31 00:41:34;;;;;;;;;;;13.00;60.60;;;;;;5031298;28;20261;-67
2022/05/31 00:44:01;;;;;;;;;;;13.00;60.60;;;;;;5034692;28;19917;-68
2022/05/31 00:46:30;;;;;;;;;;;13.00;60.70;;;;;;5034945;28;19952;-68
2022/05/31 00:49:00;;;;;;;;;;;13.00;60.70;;;;;;5033027;28;19909;-68
2022/05/31 00:51:31;;;;;;;;;;;12.90;60.80;;;;;;5025746;28;19909;-68
2022/05/31 00:54:00;;;;;;;;;;;12.90;60.90;;;;;;5033502;28;19908;-68
2022/05/31 00:56:27;;;;;;;;;;;12.90;60.90;;;;;;5009859;28;19913;-68
2022/05/31 00:58:57;;;;;;;;;;;12.90;60.90;;;;;;5010024;28;19952;-67
2022/05/31 01:01:23;;;;;;;;;;;12.80;61.00;;;;;;5024413;28;20004;-68
2022/05/31 01:03:48;;;;;;;;;;;12.80;61.10;;;;;;5025644;28;20422;-68
2022/05/31 01:06:14;;;;;;;;;;;12.80;61.10;;;;;;5023328;28;19968;-68
2022/05/31 01:08:45;;;;;;;;;;;12.80;61.20;;;;;;5027422;28;20349;-68
2022/05/31 01:11:32;;;;;;;;;;;12.70;61.20;;;;;;5031688;28;20295;-68
2022/05/31 01:14:16;;;;;;;;;;;12.70;61.20;;;;;;5033783;28;19916;-68
2022/05/31 01:17:14;;;;;;;;;;;12.70;61.30;;;;;;5033908;28;19958;-68
2022/05/31 01:20:19;;;;;;;;;;;12.70;61.30;;;;;;5031864;28;19909;-68
2022/05/31 01:22:59;;;;;;;;;;;12.70;61.40;;;;;;5029923;28;20369;-69
2022/05/31 01:25:35;;;;;;;;;;;12.60;61.40;;;;;;5032171;28;19916;-67
2022/05/31 01:28:18;;;;;;;;;;;12.60;61.50;;;;;;5033672;28;19959;-67
2022/05/31 01:30:46;;;;;;;;;;;12.60;61.60;;;;;;5026365;28;19917;-67
2022/05/31 01:33:17;;;;;;;;;;;12.50;61.50;;;;;;5032192;28;19928;-67
2022/05/31 01:35:43;;;;;;;;;;;12.50;61.60;;;;;;5033153;28;19987;-67
2022/05/31 01:38:15;;;;;;;;;;;12.50;61.60;;;;;;5033019;28;19908;-67
2022/05/31 01:40:46;;;;;;;;;;;12.50;61.60;;;;;;5031224;28;19958;-68
2022/05/31 01:43:12;;;;;;;;;;;12.50;61.70;;;;;;5029669;28;19909;-67
2022/05/31 01:45:50;;;;;;;;;;;12.50;61.70;;;;;;5033106;28;19909;-67
2022/05/31 01:48:16;;;;;;;;;;;12.50;61.70;;;;;;5034258;28;19909;-67
2022/05/31 01:50:45;;;;;;;;;;;12.50;61.80;;;;;;5029730;28;19909;-67
2022/05/31 01:53:12;;;;;;;;;;;12.50;61.70;;;;;;5024119;28;19910;-67
2022/05/31 01:55:40;;;;;;;;;;;12.50;61.70;;;;;;5033262;28;19917;-67
2022/05/31 01:58:07;;;;;;;;;;;12.50;61.80;;;;;;5031609;28;19917;-67
2022/05/31 02:00:33;;;;;;;;;;;12.50;61.80;;;;;;5022262;28;19913;-67
2022/05/31 02:03:01;;;;;;;;;;;12.50;61.80;;;;;;5041796;28;20220;-67
2022/05/31 02:05:26;;;;;;;;;;;12.50;61.80;;;;;;5040287;28;19913;-68
2022/05/31 02:07:57;;;;;;;;;;;12.50;61.90;;;;;;5023114;28;19952;-68
2022/05/31 02:10:23;;;;;;;;;;;12.50;61.80;;;;;;5009920;28;19913;-68
2022/05/31 02:12:49;;;;;;;;;;;12.50;61.80;;;;;;5041200;28;19996;-68
2022/05/31 02:15:34;;;;;;;;;;;12.50;61.80;;;;;;5029952;28;20309;-68
2022/05/31 02:19:15;;;;;;;;;;;12.50;61.70;;;;;;5027978;28;19920;-68
2022/05/31 02:21:37;;;;;;;;;;;12.50;61.70;;;;;;5035271;28;19912;-67
2022/05/31 02:24:11;;;;;;;;;;;12.50;61.70;;;;;;5035118;28;19921;-66
2022/05/31 02:26:36;;;;;;;;;;;12.60;62.40;;;;;;5035320;28;20023;-67
2022/05/31 02:29:02;;;;;;;;;;;12.60;61.80;;;;;;5049846;28;20379;-67
2022/05/31 02:31:28;;;;;;;;;;;12.60;61.80;;;;;;5033567;28;19924;-67
2022/05/31 02:33:54;;;;;;;;;;;12.60;61.80;;;;;;5019992;28;19909;-67
2022/05/31 02:36:20;;;;;;;;;;;12.60;61.80;;;;;;5032700;28;19920;-67
2022/05/31 02:38:45;;;;;;;;;;;12.60;61.70;;;;;;5052497;28;19920;-67
2022/05/31 02:41:11;;;;;;;;;;;12.60;61.80;;;;;;5009040;28;19922;-67
2022/05/31 02:43:37;;;;;;;;;;;12.60;61.80;;;;;;5035530;28;20235;-67
2022/05/31 02:46:03;;;;;;;;;;;12.50;61.70;;;;;;5047441;28;19913;-68
2022/05/31 02:48:29;;;;;;;;;;;12.60;61.80;;;;;;5024241;28;19909;-68
2022/05/31 02:50:55;;;;;;;;;;;12.60;61.80;;;;;;5025505;28;20246;-67
2022/05/31 02:53:20;;;;;;;;;;;12.60;61.80;;;;;;5036264;28;20372;-68
2022/05/31 02:55:46;;;;;;;;;;;12.60;61.90;;;;;;5052321;28;20234;-69
2022/05/31 02:58:30;;;;;;;;;;;12.50;61.80;;;;;;5023156;28;19920;-69
2022/05/31 03:01:30;;;;;;;;;;;12.50;61.90;;;;;;5007940;28;20024;-69
2022/05/31 03:04:25;;;;;;;;;;;12.50;62.00;;;;;;4975827;28;19948;-69
2022/05/31 03:07:10;;;;;;;;;;;12.50;62.00;;;;;;4976256;28;20334;-69
2022/05/31 03:09:52;;;;;;;;;;;12.40;61.90;;;;;;4957894;28;19945;-68
2022/05/31 03:12:18;;;;;;;;;;;12.40;61.90;;;;;;4973413;28;19918;-68
2022/05/31 03:14:49;;;;;;;;;;;12.40;62.00;;;;;;4975486;28;19981;-68
2022/05/31 03:17:27;;;;;;;;;;;12.40;62.00;;;;;;4975912;28;19910;-68
2022/05/31 03:19:58;;;;;;;;;;;12.40;62.00;;;;;;4971277;28;20130;-68
2022/05/31 03:22:26;;;;;;;;;;;12.40;62.20;;;;;;4970076;28;19929;-68
2022/05/31 03:24:54;;;;;;;;;;;12.30;62.10;;;;;;4973285;28;19910;-69
2022/05/31 03:27:20;;;;;;;;;;;12.40;62.10;;;;;;4975072;28;19909;-68
2022/05/31 03:29:47;;;;;;;;;;;12.40;62.10;;;;;;4973265;28;19969;-69
2022/05/31 03:32:14;;;;;;;;;;;12.40;62.10;;;;;;4973881;28;19954;-68
2022/05/31 03:34:39;;;;;;;;;;;12.40;62.00;;;;;;4959357;28;19972;-68
2022/05/31 03:37:05;;;;;;;;;;;12.40;62.00;;;;;;4988363;28;20303;-68
2022/05/31 03:39:31;;;;;;;;;;;12.40;62.10;;;;;;4997124;28;19910;-68
2022/05/31 03:41:57;;;;;;;;;;;12.40;62.00;;;;;;5028762;28;20257;-68
2022/05/31 03:44:22;;;;;;;;;;;12.40;62.00;;;;;;5017560;28;19913;-68
2022/05/31 03:47:07;;;;;;;;;;;12.40;62.00;;;;;;5023261;28;20317;-68
2022/05/31 03:49:49;;;;;;;;;;;12.40;61.90;;;;;;5019104;28;20019;-68
2022/05/31 03:52:16;;;;;;;;;;;12.40;61.90;;;;;;5038753;28;19924;-68
2022/05/31 03:54:43;;;;;;;;;;;12.40;61.80;;;;;;5040327;28;19921;-68
2022/05/31 03:57:13;;;;;;;;;;;12.40;61.80;;;;;;5022924;28;19921;-68
2022/05/31 03:59:39;;;;;;;;;;;12.40;61.80;;;;;;5024416;28;19924;-68
2022/05/31 04:02:06;;;;;;;;;;;12.50;61.80;;;;;;5019945;28;20365;-68
2022/05/31 04:04:32;;;;;;;;;;;12.50;61.80;;;;;;5018706;28;19913;-68
2022/05/31 04:06:58;;;;;;;;;;;12.50;61.90;;;;;;5021655;28;20015;-68
2022/05/31 04:09:24;;;;;;;;;;;12.50;61.90;;;;;;5037370;28;19916;-68
2022/05/31 04:11:49;;;;;;;;;;;12.50;61.90;;;;;;5037782;28;20263;-68
2022/05/31 04:14:31;;;;;;;;;;;12.50;61.90;;;;;;5033770;28;20000;-67
2022/05/31 04:17:03;;;;;;;;;;;12.50;61.80;;;;;;5050535;28;19913;-68
2022/05/31 04:19:29;;;;;;;;;;;12.50;61.80;;;;;;5032327;28;19916;-69
2022/05/31 04:21:55;;;;;;;;;;;12.50;61.80;;;;;;5045203;28;20338;-68
2022/05/31 04:24:22;;;;;;;;;;;12.50;61.80;;;;;;5034235;28;19909;-69
2022/05/31 04:27:06;;;;;;;;;;;12.50;61.80;;;;;;5025475;28;19916;-69
2022/05/31 04:29:38;;;;;;;;;;;12.50;61.80;;;;;;5020860;28;19909;-69
2022/05/31 04:32:22;;;;;;;;;;;12.50;61.80;;;;;;5031844;28;20018;-69
2022/05/31 04:34:52;;;;;;;;;;;12.50;61.80;;;;;;5033631;28;19917;-69
2022/05/31 04:37:17;;;;;;;;;;;12.50;61.70;;;;;;5033227;28;20266;-69
2022/05/31 04:40:02;;;;;;;;;;;12.60;61.80;;;;;;5028786;28;19920;-68
2022/05/31 04:42:43;;;;;;;;;;;12.60;61.70;;;;;;5025295;28;20356;-68
2022/05/31 04:45:18;;;;;;;;;;;12.60;61.70;;;;;;5035664;28;19910;-69
2022/05/31 04:47:44;;;;;;;;;;;12.60;61.70;;;;;;5030139;28;19987;-68
2022/05/31 04:50:10;;;;;;;;;;;12.60;61.70;;;;;;5033773;28;20269;-67
2022/05/31 04:52:36;;;;;;;;;;;12.60;61.60;;;;;;5041857;28;19913;-67
2022/05/31 04:55:03;;;;;;;;;;;12.60;61.60;;;;;;5032690;28;19927;-67
2022/05/31 04:57:39;;;;;;;;;;;12.60;61.60;;;;;;5033960;28;19909;-67
2022/05/31 05:00:06;;;;;;;;;;;12.60;61.60;;;;;;5033584;28;19992;-67
2022/05/31 05:02:37;;;;;;;;;;;12.70;61.60;;;;;;5050549;28;20007;-67
2022/05/31 05:05:07;;;;;;;;;;;12.70;61.60;;;;;;5031048;28;19917;-67
2022/05/31 05:07:40;;;;;;;;;;;12.70;61.50;;;;;;5020761;28;20352;-67
2022/05/31 05:10:07;;;;;;;;;;;12.70;61.50;;;;;;5037745;28;19910;-67
2022/05/31 05:12:55;;;;;;;;;;;12.80;61.50;;;;;;5023814;28;19909;-67
2022/05/31 05:15:44;;;;;;;;;;;12.80;61.50;;;;;;5028582;28;20111;-67
2022/05/31 05:18:12;;;;;;;;;;;12.80;61.40;;;;;;5047692;28;20304;-67
2022/05/31 05:20:39;;;;;;;;;;;12.80;61.40;;;;;;5021635;28;20317;-67
2022/05/31 05:23:06;;;;;;;;;;;12.80;61.30;;;;;;5047658;28;19909;-67
2022/05/31 05:25:31;;;;;;;;;;;12.80;61.40;;;;;;5029400;28;19971;-67
2022/05/31 05:27:59;;;;;;;;;;;12.90;61.40;;;;;;5016102;28;20325;-67
2022/05/31 05:30:38;;;;;;;;;;;12.90;61.40;;;;;;5035056;28;19963;-67
2022/05/31 05:33:23;;;;;;;;;;;12.90;61.30;;;;;;5029133;28;20294;-68
2022/05/31 05:36:15;;;;;;;;;;;12.90;61.30;;;;;;5032666;28;20277;-67
2022/05/31 05:38:40;;;;;;;;;;;13.00;62.00;;;;;;5031286;28;19909;-67
2022/05/31 05:41:27;;;;;;;;;;;13.00;61.30;;;;;;5026711;28;19958;-68
2022/05/31 05:44:10;;;;;;;;;;;13.00;61.20;;;;;;5024723;28;19916;-67
2022/05/31 05:46:36;;;;;;;;;;;13.00;61.20;;;;;;5016995;28;19909;-66
2022/05/31 05:49:02;;;;;;;;;;;13.10;61.20;;;;;;5031826;28;19909;-67
2022/05/31 05:51:28;;;;;;;;;;;13.10;61.20;;;;;;5032112;28;19917;-67
2022/05/31 05:54:13;;;;;;;;;;;13.10;61.20;;;;;;5036914;28;19920;-67
2022/05/31 05:56:57;;;;;;;;;;;13.20;61.10;;;;;;5033621;28;19920;-67
2022/05/31 05:59:41;;;;;;;;;;;13.20;61.00;;;;;;5025268;28;19943;-68
2022/05/31 06:02:46;;;;;;;;;;;13.30;61.00;;;;;;5032202;28;19931;-67
2022/05/31 06:05:28;;;;;;;;;;;13.30;60.90;;;;;;5032326;28;19961;-67
2022/05/31 06:08:13;;;;;;;;;;;13.30;60.90;;;;;;5021578;28;19916;-67
2022/05/31 06:10:41;;;;;;;;;;;13.40;60.90;;;;;;5038853;28;19908;-67
2022/05/31 06:13:11;;;;;;;;;;;13.40;60.80;;;;;;5045050;28;19917;-67
2022/05/31 06:15:39;;;;;;;;;;;13.50;60.80;;;;;;5018334;28;19995;-67
2022/05/31 06:18:07;;;;;;;;;;;13.60;60.70;;;;;;5036683;28;19959;-67
2022/05/31 06:20:33;;;;;;;;;;;13.60;60.70;;;;;;5053266;28;19935;-68
2022/05/31 06:23:00;;;;;;;;;;;13.60;60.70;;;;;;5035710;28;19916;-67
2022/05/31 06:25:26;;;;;;;;;;;13.60;60.60;;;;;;5032108;28;19909;-67
2022/05/31 06:27:57;;;;;;;;;;;13.70;60.70;;;;;;5020756;28;19913;-67
2022/05/31 06:30:23;;;;;;;;;;;13.80;60.60;;;;;;5028035;28;19917;-67
2022/05/31 06:32:49;;;;;;;;;;;13.80;60.50;;;;;;5014283;28;19932;-67
2022/05/31 06:35:15;;;;;;;;;;;13.80;60.50;;;;;;5031946;28;19940;-68
2022/05/31 06:38:02;;;;;;;;;;;13.90;60.60;;;;;;5035680;28;20274;-68
2022/05/31 06:40:29;;;;;;;;;;;13.90;60.50;;;;;;5036358;28;19909;-68
2022/05/31 06:43:18;;;;;;;;;;;13.90;60.50;;;;;;5036287;28;19952;-68
2022/05/31 06:46:11;;;;;;;;;;;14.00;60.60;;;;;;5033792;28;19916;-68
2022/05/31 06:49:15;;;;;;;;;;;14.00;60.50;;;;;;5011650;28;19963;-68
2022/05/31 06:57:47;;;;;;;;;;;14.00;60.60;;;;;;4992318;28;19913;-68
2022/05/31 07:00:23;;;;;;;;;;;14.00;60.60;;;;;;4964774;28;19936;-68
2022/05/31 07:02:51;;;;;;;;;;;14.00;60.60;;;;;;4990005;28;19922;-68
2022/05/31 07:05:17;;;;;;;;;;;14.00;60.60;;;;;;4979204;28;19910;-68
2022/05/31 07:07:43;;;;;;;;;;;14.00;60.60;;;;;;4978863;28;19956;-69
2022/05/31 07:10:27;;;;;;;;;;;14.00;60.50;;;;;;4978392;28;20102;-68
2022/05/31 07:13:11;;;;;;;;;;;14.10;60.50;;;;;;4994665;28;20363;-69
2022/05/31 07:15:59;;;;;;;;;;;14.10;60.50;;;;;;4994590;28;20283;-69
2022/05/31 07:18:50;;;;;;;;;;;14.20;60.50;;;;;;4992904;28;20036;-67
2022/05/31 07:21:16;;;;;;;;;;;14.10;60.30;;;;;;5011662;28;20008;-67
2022/05/31 07:23:42;;;;;;;;;;;14.20;60.30;;;;;;5011645;28;20270;-67
2022/05/31 07:26:08;;;;;;;;;;;14.30;60.20;;;;;;4998480;28;19917;-67
2022/05/31 07:28:34;;;;;;;;;;;14.30;60.20;;;;;;5028446;28;20308;-67
2022/05/31 07:31:01;;;;;;;;;;;14.40;60.20;;;;;;5034164;28;19964;-67
2022/05/31 07:33:28;;;;;;;;;;;14.40;60.10;;;;;;5034322;28;20008;-67
2022/05/31 07:35:56;;;;;;;;;;;14.40;60.00;;;;;;5050587;28;19917;-67
2022/05/31 07:38:23;;;;;;;;;;;14.40;60.00;;;;;;5033577;28;19917;-69
2022/05/31 07:40:50;;;;;;;;;;;14.50;60.10;;;;;;5017808;28;20332;-67
2022/05/31 07:43:16;;;;;;;;;;;14.50;60.10;;;;;;5031897;28;19917;-67
2022/05/31 07:45:42;;;;;;;;;;;14.50;60.10;;;;;;5033742;28;20345;-69
2022/05/31 07:48:10;;;;;;;;;;;14.50;60.00;;;;;;5034719;28;19935;-66
2022/05/31 07:50:36;;;;;;;;;;;14.60;60.00;;;;;;5033606;28;19909;-66
2022/05/31 07:53:25;;;;;;;;;;;14.60;59.90;;;;;;5042954;28;20250;-65
2022/05/31 07:56:09;;;;;;;;;;;14.70;59.80;;;;;;5024523;28;19966;-66
2022/05/31 07:58:54;;;;;;;;;;;14.80;59.70;;;;;;5035104;28;20380;-67
2022/05/31 08:01:38;;;;;;;;;;;14.80;59.60;;;;;;5032790;28;19916;-64
2022/05/31 08:04:14;;;;;;;;;;;14.90;59.50;;;;;;5020227;28;19941;-65
2022/05/31 08:06:40;;;;;;;;;;;15.00;59.50;;;;;;5021287;28;19913;-65
2022/05/31 08:09:05;;;;;;;;;;;14.90;59.50;;;;;;5027888;28;19935;-65
2022/05/31 08:11:32;;;;;;;;;;;15.00;59.50;;;;;;5034843;28;19909;-65
2022/05/31 08:13:58;;;;;;;;;;;15.00;59.40;;;;;;5033531;28;19921;-65
2022/05/31 08:16:25;;;;;;;;;;;15.10;59.50;;;;;;5032360;28;20302;-66
2022/05/31 08:18:51;;;;;;;;;;;15.10;59.40;;;;;;5035086;28;20008;-65
2022/05/31 08:21:17;;;;;;;;;;;15.10;59.40;;;;;;5020057;28;19991;-65
2022/05/31 08:23:44;;;;;;;;;;;15.10;59.40;;;;;;5019508;28;19919;-64
2022/05/31 08:26:09;;;;;;;;;;;15.10;59.30;;;;;;5033714;28;19913;-64
2022/05/31 08:28:35;;;;;;;;;;;15.20;59.40;;;;;;5018947;28;20000;-65
2022/05/31 08:31:02;;;;;;;;;;;15.20;59.30;;;;;;5028974;28;19909;-64
2022/05/31 08:33:28;;;;;;;;;;;15.30;59.30;;;;;;5028163;28;19913;-65
2022/05/31 08:35:54;;;;;;;;;;;15.30;59.20;;;;;;5026664;28;19924;-65
2022/05/31 08:38:20;;;;;;;;;;;15.30;59.20;;;;;;5029556;28;19916;-64
2022/05/31 08:40:48;;;;;;;;;;;15.40;59.20;;;;;;5025547;28;20351;-65
2022/05/31 08:43:16;;;;;;;;;;;15.40;59.10;;;;;;5031995;28;19910;-65
2022/05/31 08:45:53;;;;;;;;;;;15.40;59.10;;;;;;5017151;28;19992;-64
2022/05/31 08:48:32;;;;;;;;;;;15.50;59.00;;;;;;5018886;28;19910;-64
2022/05/31 08:56:56;;;;;;;;;;;15.60;58.80;;;;;;5027269;28;20242;-65
2022/05/31 08:56:58;;;;;;;;;;;15.70;58.70;;;;;;5030393;28;20028;-66
2022/05/31 08:59:32;;;;;;;;;;;15.90;58.60;;;;;;5020493;28;19917;-67
2022/05/31 09:01:59;;;;;;;;;;;16.00;58.40;;;;;;5034092;28;20322;-67
2022/05/31 09:04:38;;;;;;;;;;;16.10;58.20;;;;;;5018585;28;19909;-67
2022/05/31 09:07:06;;;;;;;;;;;16.30;58.10;;;;;;5028506;28;20388;-68
2022/05/31 09:09:38;;;;;;;;;;;16.40;58.00;;;;;;5016566;28;19909;-67
2022/05/31 09:12:16;;;;;;;;;;;16.50;57.80;;;;;;5029472;28;20004;-67
2022/05/31 09:15:01;;;;;;;;;;;16.80;57.50;;;;;;5012439;28;20011;-67
2022/05/31 09:17:27;;;;;;;;;;;17.20;57.00;;;;;;5026187;28;19916;-66
2022/05/31 09:20:07;;;;;;;;;;;17.30;56.70;;;;;;5034337;28;19913;-67
2022/05/31 09:22:33;;;;;;;;;;;17.40;56.70;;;;;;5032053;28;19913;-67
2022/05/31 09:25:00;;;;;;;;;;;17.80;56.30;;;;;;5030702;28;19925;-67
2022/05/31 09:27:45;;;;;;;;;;;18.10;55.70;;;;;;5035142;28;20019;-67
2022/05/31 09:30:20;;;;;;;;;;;18.60;55.20;;;;;;5031822;28;20003;-68
2022/05/31 09:33:04;;;;;;;;;;;19.10;54.50;;;;;;5036362;28;19917;-68
2022/05/31 09:35:50;;;;;;;;;;;19.60;54.00;;;;;;5018572;28;19912;-67
2022/05/31 09:38:15;;;;;;;;;;;20.00;53.50;;;;;;5021943;28;19953;-68
2022/05/31 09:40:41;;;;;;;;;;;20.30;53.30;;;;;;5033591;28;20392;-68
2022/05/31 09:43:16;;;;;;;;;;;20.20;53.20;;;;;;5022081;28;19909;-68
2022/05/31 09:45:48;;;;;;;;;;;20.20;53.20;;;;;;5022037;28;19913;-68
2022/05/31 09:48:14;;;;;;;;;;;20.30;53.30;;;;;;5026973;28;19909;-67
2022/05/31 09:50:41;;;;;;;;;;;20.30;53.10;;;;;;5022076;28;19916;-67
2022/05/31 09:57:05;;;;;;;;;;;20.50;53.00;;;;;;5023298;28;19941;-67
2022/05/31 09:58:44;;;;;;;;;;;20.90;52.60;;;;;;5025079;28;19921;-67
2022/05/31 10:01:29;;;;;;;;;;;21.10;52.20;;;;;;5027591;28;19935;-67
2022/05/31 10:04:20;;;;;;;;;;;21.20;52.00;;;;;;5025374;28;19920;-67
2022/05/31 10:06:54;;;;;;;;;;;21.20;51.80;;;;;;5035820;28;19909;-68
2022/05/31 10:09:25;;;;;;;;;;;21.20;52.00;;;;;;5034403;28;20266;-67
2022/05/31 10:12:03;;;;;;;;;;;21.00;52.10;;;;;;5037287;28;19909;-68
2022/05/31 10:14:34;;;;;;;;;;;20.90;52.50;;;;;;5032669;28;19916;-68
2022/05/31 10:17:18;;;;;;;;;;;21.00;52.40;;;;;;5022478;28;19909;-68
2022/05/31 10:19:43;;;;;;;;;;;21.30;52.00;;;;;;5024811;28;19917;-68
2022/05/31 10:22:16;;;;;;;;;;;21.60;51.50;;;;;;5023127;28;19916;-68
2022/05/31 10:25:21;;;;;;;;;;;21.90;51.10;;;;;;5003883;28;19909;-68
2022/05/31 10:28:12;;;;;;;;;;;22.10;50.70;;;;;;5021627;28;20326;-68
2022/05/31 10:30:44;;;;;;;;;;;22.20;50.40;;;;;;5022616;28;19913;-68
2022/05/31 10:33:34;;;;;;;;;;;22.30;50.30;;;;;;5024944;28;19983;-67
2022/05/31 10:36:04;;;;;;;;;;;22.30;50.10;;;;;;5033571;28;20356;-69
2022/05/31 10:38:31;;;;;;;;;;;22.40;49.90;;;;;;5023643;28;19952;-68
2022/05/31 10:41:01;;;;;;;;;;;22.30;49.80;;;;;;5025600;28;20376;-68
2022/05/31 10:43:30;;;;;;;;;;;22.30;49.80;;;;;;5021966;28;19916;-68
2022/05/31 10:45:56;;;;;;;;;;;22.30;49.80;;;;;;5018184;28;19913;-67
2022/05/31 10:48:22;;;;;;;;;;;22.50;49.60;;;;;;5018248;28;19909;-68
2022/05/31 10:50:48;;;;;;;;;;;22.40;49.60;;;;;;5024020;28;20334;-69
2022/05/31 10:53:17;;;;;;;;;;;22.30;49.60;;;;;;5034947;28;19951;-69
2022/05/31 10:55:49;;;;;;;;;;;22.20;49.60;;;;;;5000083;28;19917;-69
2022/05/31 10:58:21;;;;;;;;;;;22.20;49.70;;;;;;5020531;28;19909;-69
2022/05/31 11:00:56;;;;;;;;;;;22.30;49.50;;;;;;5022508;28;19992;-69
2022/05/31 11:03:29;;;;;;;;;;;22.50;49.30;;;;;;5034859;28;20269;-69
2022/05/31 11:06:13;;;;;;;;;;;22.50;49.00;;;;;;5021226;28;19909;-69
2022/05/31 11:12:59;;;;;;;6.05;2.25;;;22.60;46.30;;;;;;5061636;28;20028;-68
2022/05/31 11:15:30;;;;;;;6.22;2.50;;;22.60;45.30;;;;;;5054422;28;20028;-69
2022/05/31 11:18:05;;;;;;;4.07;1.80;;;22.70;44.90;;;;;;5066839;28;20529;-68
2022/05/31 11:21:23;;;;;;;6.03;2.50;;;22.70;44.20;;;;;;5065218;28;20036;-68
2022/05/31 11:24:04;;;;;;;3.88;1.90;;;22.80;43.70;;;;;;4996628;28;20038;-68
2022/05/31 11:27:06;;;;;;;4.70;2.10;;;22.80;43.10;;;;;;4993116;28;20069;-67
2022/05/31 11:29:49;;;;;;;4.03;1.83;;;22.80;42.70;;;;;;4993687;28;20034;-68
2022/05/31 11:32:34;;;;;;;4.38;1.80;;;22.80;42.40;;;;;;5002036;28;20189;-68
2022/05/31 11:35:15;;;;;;;3.65;1.60;;;22.80;42.10;;;;;;4992642;28;20477;-69
2022/05/31 11:38:04;;;;;;;3.78;1.70;;;22.90;41.80;;;;;;5002661;28;20060;-68
2022/05/31 11:40:30;;;;;;;3.75;1.60;;;23.00;41.60;;;;;;4995087;28;20468;-68
2022/05/31 11:43:18;;;;;;;4.95;1.75;;;23.00;41.30;;;;;;4987820;28;20041;-69
2022/05/31 11:45:44;;;;;;;5.55;2.03;;;23.10;40.50;;;;;;4996025;28;20062;-68
2022/05/31 11:48:28;;;;;;;4.45;1.88;;;23.00;40.40;;;;;;4984807;28;20084;-68
2022/05/31 11:51:12;;;;;;;4.22;1.85;;;22.80;40.60;;;;;;4988792;28;20026;-67
2022/05/31 11:53:53;;;;;;;3.55;1.42;;;22.50;40.90;;;;;;4983428;28;20066;-68
2022/05/31 11:56:33;;;;;;;4.00;1.83;;;22.60;40.90;;;;;;4999072;28;20390;-67
2022/05/31 11:59:14;;;;;;;4.72;1.75;;;22.60;40.30;;;;;;4994615;28;20133;-68
2022/05/31 12:01:53;;;;;;;4.00;1.75;;;22.70;40.20;;;;;;5056916;28;20028;-67
2022/05/31 12:04:35;;;;;;;2.92;1.30;;;22.60;40.50;;;;;;5069292;28;20060;-67
2022/05/31 12:07:29;;;;;;;4.78;1.67;;;22.50;39.90;;;;;;5069349;28;20361;-67
2022/05/31 12:09:56;;;;;;;5.07;1.85;;;22.50;39.80;;;;;;5053075;28;20056;-68
2022/05/31 12:12:33;;;;;;;5.25;2.05;;;22.40;39.80;;;;;;5049303;28;20025;-68
2022/05/31 12:15:28;;;;;;;5.13;1.92;;;22.30;39.60;;;;;;5049281;28;20493;-67
2022/05/31 12:18:15;;;;;;;4.88;1.67;;;22.20;39.60;;;;;;5052832;28;20037;-67
2022/05/31 12:20:48;;;;;;;5.57;2.33;;;22.10;39.60;;;;;;5052101;28;20038;-68
2022/05/31 12:23:32;;;;;;;3.70;1.65;;;21.90;39.20;;;;;;5044885;28;20111;-68
2022/05/31 12:26:01;;;;;;;4.30;1.63;;;21.70;39.10;;;;;;5045066;28;20028;-67
2022/05/31 12:28:48;;;;;;;4.05;1.70;;;21.60;39.50;;;;;;5043827;28;20504;-67
2022/05/31 12:31:23;;;;;;;3.40;1.50;;;21.60;39.70;;;;;;5045784;28;20025;-68
2022/05/31 12:33:49;;;;;;;5.00;2.03;;;21.60;39.60;;;;;;5042143;28;20358;-67
2022/05/31 12:36:17;;;;;;;4.13;1.80;;;21.60;39.70;;;;;;5038343;28;20032;-67
2022/05/31 12:38:54;;;;;;;3.53;1.73;;;21.70;39.70;;;;;;5039603;28;20080;-67
2022/05/31 12:41:35;;;;;;;4.47;1.55;;;21.70;39.40;;;;;;5043893;28;20398;-67
2022/05/31 12:44:01;;;;;;;3.85;1.55;;;21.60;39.30;;;;;;5039629;28;20021;-68
2022/05/31 12:46:32;;;;;;;5.53;2.08;;;21.60;39.50;;;;;;5041108;28;20140;-68
2022/05/31 12:49:03;;;;;;;4.43;1.80;;;21.60;39.20;;;;;;5021070;28;20052;-68
2022/05/31 12:51:29;;;;;;;4.35;1.60;;;21.60;39.30;;;;;;5040145;28;20029;-68
2022/05/31 12:53:58;;;;;;;4.25;2.00;;;21.50;39.20;;;;;;5036835;28;20029;-68
2022/05/31 12:56:34;;;;;;;4.43;1.70;;;21.30;39.50;;;;;;5018148;28;20091;-68
2022/05/31 12:59:01;;;;;;;4.10;1.70;;;21.30;39.40;;;;;;5030846;28;20027;-68
2022/05/31 13:01:27;;;;;;;3.75;1.60;;;21.20;39.60;;;;;;5037305;28;20042;-67
2022/05/31 13:04:08;;;;;;;4.13;1.70;;;21.20;39.80;;;;;;5040550;28;20028;-67
2022/05/31 13:06:57;;;;;;;3.33;1.65;;;21.10;39.70;;;;;;5043605;28;20498;-67
2022/05/31 13:09:25;;;;;;;3.38;1.52;;;21.10;39.90;;;;;;5043574;28;20045;-67
2022/05/31 13:20:39;;;;;;;4.22;1.63;;;20.80;39.60;;;;;;5038026;28;20102;-68
2022/05/31 13:23:19;;;;;;;4.10;1.80;;;20.80;39.40;;;;;;5042692;28;20037;-68
2022/05/31 13:25:56;;;;;;;3.35;1.60;;;20.70;39.50;;;;;;5022037;28;20059;-68
2022/05/31 13:28:50;;;;;;;2.90;1.60;;;20.70;39.80;;;;;;5048188;28;20068;-67
2022/05/31 13:31:22;;;;;;;5.15;1.67;;;20.70;40.00;;;;;;5042516;28;20032;-66
2022/05/31 13:34:00;;;;;;;3.33;1.52;;;20.60;40.10;;;;;;5042246;28;20053;-66
2022/05/31 13:36:32;;;;;;;3.72;1.60;;;20.50;40.10;;;;;;5043299;28;20499;-67
2022/05/31 13:39:08;;;;;;;2.95;1.40;;;20.40;40.30;;;;;;5031179;28;20454;-68
2022/05/31 13:41:48;;;;;;;3.50;1.48;;;20.30;40.30;;;;;;5038803;28;20136;-68
2022/05/31 13:44:18;;;;;;;6.28;2.05;;;20.30;40.30;;;;;;5029152;28;20162;-67
2022/05/31 13:46:45;;;;;;;4.13;1.70;;;20.10;40.40;;;;;;5018619;28;20056;-67
2022/05/31 13:49:17;;;;;;;4.63;1.60;;;20.00;40.50;;;;;;5040626;28;20029;-67
2022/05/31 13:51:50;;;;;;;;;;;20.00;40.70;;;;;;5038783;28;20057;-67
2022/05/31 13:54:19;;;;;;;4.55;1.60;;;19.80;40.90;;;;;;5037854;28;20346;-67
2022/05/31 13:56:47;;;;;;;5.10;1.73;;;19.80;41.20;;;;;;5035484;28;20455;-67
2022/05/31 13:59:13;;;;;;;4.80;1.80;;;19.70;41.10;;;;;;5035662;28;20377;-67
2022/05/31 14:01:43;;;;;;;3.78;1.63;;;19.70;41.20;;;;;;5026153;28;20053;-67
2022/05/31 14:04:18;;;;;;;4.43;1.75;;;19.60;41.30;;;;;;5037707;28;20079;-67
2022/05/31 14:06:45;;;;;;;5.85;2.20;;;19.60;41.40;;;;;;5040663;28;20346;-67
2022/05/31 14:09:20;;;;;;;4.63;2.13;;;19.60;41.60;;;;;;5044033;28;20103;-67
2022/05/31 14:11:57;;;;;;;6.85;2.00;;;19.50;42.30;;;;;;5041439;28;20021;-67
2022/05/31 14:14:32;;;;;;;4.53;1.88;;;19.50;42.70;;;;;;5055452;28;20029;-67
2022/05/31 14:17:00;;;;;;;4.00;1.75;;;19.40;42.80;;;;;;5048798;28;20043;-67
2022/05/31 14:19:53;;;;;;;4.13;1.73;;;19.40;42.80;;;;;;5053009;28;20435;-67
2022/05/31 14:22:34;;;;;;;4.50;1.90;;;19.30;42.70;;;;;;5043073;28;20029;-66
2022/05/31 14:25:04;;;;;;;5.00;2.33;;;19.30;43.20;;;;;;5041831;28;20112;-67
2022/05/31 14:27:31;;;;;;;7.13;3.17;;;19.20;43.80;;;;;;5046294;28;20095;-67
2022/05/31 14:30:04;;;;;;;9.15;3.95;;;19.10;45.20;;;;;;5038951;28;20350;-67
2022/05/31 14:32:35;;;;;;;8.45;4.05;;;18.90;46.90;;;;;;5024060;28;20029;-67
2022/05/31 14:35:09;;;;;;;;;;;18.80;48.40;;;;;;5036599;28;20052;-67
2022/05/31 14:37:38;;;;;;;8.70;3.78;;;18.70;48.40;;;;;;5043276;28;19908;-66
2022/05/31 14:40:27;;;;;;;7.30;3.63;;;18.50;49.60;;;;;;5037188;28;20020;-67
2022/05/31 14:43:09;;;;;;;7.55;3.85;;;18.40;50.60;;;;;;5041811;28;20045;-67
2022/05/31 14:45:48;;;;;;;7.22;3.53;;;18.20;51.40;;;;;;5040454;28;20033;-67
2022/05/31 14:48:26;;;;;;;10.13;4.53;;;18.20;52.10;;;;;;5042689;28;20103;-67
2022/05/31 14:50:58;;;;;;;7.47;3.08;;;18.20;52.30;;;;;;5037543;28;20061;-67
2022/05/31 14:53:32;;;;;;;;;;;18.20;52.10;;;;;;5040803;28;20023;-68