Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:37;;;;;;;8.45;3.72;;;;;;;22.71;60.23;100319.52;1721795;83;21887;-77
2021/07/10 00:03:05;;;;;;;10.55;3.35;;;;;;;22.70;60.10;100331.38;1721919;83;21102;-76
2021/07/10 00:05:32;;;;;;;4.83;3.40;;;;;;;22.69;60.08;100327.55;1721745;83;21069;-76
2021/07/10 00:07:58;;;;;;;5.40;3.90;;;;;;;22.68;60.05;100328.61;1721957;83;21477;-76
2021/07/10 00:10:26;;;;;;;4.70;3.47;;;;;;;22.65;60.18;100312.88;1721746;83;21010;-76
2021/07/10 00:12:52;;;;;;;6.25;3.98;;;;;;;22.60;60.53;100310.05;1721946;83;20995;-76
2021/07/10 00:15:22;;;;;;;3.83;3.45;;;;;;;22.55;60.64;100302.63;1721669;83;20991;-76
2021/07/10 00:17:50;;;;;;;7.45;3.65;;;;;;;22.52;60.92;100307.95;1722170;83;21026;-76
2021/07/10 00:20:18;;;;;;;10.48;4.03;;;;;;;22.48;61.10;100295.99;1721768;83;21520;-75
2021/07/10 00:22:45;;;;;;;8.65;4.12;;;;;;;22.46;61.60;100298.09;1721918;83;20998;-76
2021/07/10 00:25:17;;;;;;;4.42;3.60;;;;;;;22.44;61.62;100289.42;1701821;83;21461;-76
2021/07/10 00:27:46;;;;;;;12.00;3.55;;;;;;;22.40;61.65;100269.34;1722016;83;20991;-77
2021/07/10 00:30:17;;;;;;;6.08;3.80;;;;;;;22.33;61.55;100275.38;1721948;83;21026;-76
2021/07/10 00:32:44;;;;;;;9.45;3.65;;;;;;;22.29;61.71;100278.21;1719322;83;21098;-76
2021/07/10 00:35:12;;;;;;;5.03;3.90;;;;;;;22.24;62.10;100276.22;1706902;84;21015;-77
2021/07/10 00:37:39;;;;;;;8.85;3.92;;;;;;;22.19;62.55;100266.64;1706889;84;21024;-77
2021/07/10 00:40:08;;;;;;;23.77;4.45;;;;;;;22.16;62.90;100260.86;1706848;84;20988;-77
2021/07/10 00:42:36;;;;;;;10.25;4.12;;;;;;;22.17;62.92;100265.19;1706866;84;20999;-76
2021/07/10 00:45:06;;;;;;;5.12;3.87;;;;;;;22.15;63.01;100255.15;1706928;84;21027;-76
2021/07/10 00:47:32;;;;;;;8.43;4.47;;;;;;;22.15;62.89;100261.89;1706979;84;21030;-77
2021/07/10 00:49:59;;;;;;;5.95;4.83;;;;;;;22.14;62.88;100273.73;1706961;84;21513;-77
2021/07/10 00:52:28;;;;;;;10.95;4.92;;;;;;;22.11;63.03;100290.36;1706723;84;21018;-76
2021/07/10 00:54:54;;;;;;;10.58;4.65;;;;;;;22.08;63.10;100304.57;1707155;84;21514;-77
2021/07/10 00:57:22;;;;;;;5.22;3.83;;;;;;;22.03;63.58;100310.34;1706740;84;20964;-76
2021/07/10 00:59:48;;;;;;;9.43;4.33;;;;;;;21.99;63.99;100304.59;1687084;84;21459;-77
2021/07/10 01:02:15;;;;;;;5.97;3.90;;;;;;;21.98;64.06;100302.95;1706865;84;20987;-75
2021/07/10 01:04:41;;;;;;;9.95;4.67;;;;;;;21.98;64.03;100315.08;1706706;84;21031;-76
2021/07/10 01:07:07;;;;;;;8.73;5.03;;;;;;;21.97;63.97;100328.23;1706966;84;21034;-77
2021/07/10 01:09:33;;;;;;;6.12;4.08;;;;;;;21.92;63.92;100336.69;1706622;84;20979;-76
2021/07/10 01:12:00;;;;;;;10.32;4.30;;;;;;;21.84;64.07;100344.56;1706918;84;20976;-77
2021/07/10 01:14:26;;;;;;;8.20;4.42;;;;;;;21.79;64.50;100348.44;1706725;84;20991;-76
2021/07/10 01:16:53;;;;;;;10.90;3.90;;;;;;;21.77;64.74;100338.41;1706911;84;21774;-77
2021/07/10 01:19:28;;;;;;;6.72;3.47;;;;;;;21.74;64.83;100338.33;1739452;82;20949;-75
2021/07/10 01:21:58;;;;;;;6.47;4.03;;;;;;;21.74;64.83;100344.23;1740119;82;21511;-76
2021/07/10 01:24:26;;;;;;;8.58;4.00;;;;;;;21.75;64.52;100351.27;1739736;82;21035;-77
2021/07/10 01:26:53;;;;;;;9.13;4.55;;;;;;;21.72;64.39;100357.09;1740148;82;21032;-76
2021/07/10 01:29:20;;;;;;;6.60;3.98;;;;;;;21.63;64.37;100366.80;1739855;82;21546;-75
2021/07/10 01:31:47;;;;;;;5.17;3.37;;;;;;;21.54;64.96;100376.74;1740138;82;21040;-76
2021/07/10 01:34:13;;;;;;;7.25;3.25;;;;;;;21.46;65.06;100373.80;1743048;81;21534;-77
2021/07/10 01:36:41;;;;;;;9.65;3.95;;;;;;;21.40;65.50;100367.95;1744554;81;21016;-76
2021/07/10 01:39:08;;;;;;;7.78;3.75;;;;;;;21.39;65.60;100355.02;1745568;82;21511;-76
2021/07/10 01:41:47;;;;;;;5.42;3.58;;;;;;;21.41;65.51;100357.51;1745436;82;21475;-76
2021/07/10 01:44:14;;;;;;;9.78;3.60;;;;;;;21.38;65.38;100363.34;1745620;82;21038;-77
2021/07/10 01:46:41;;;;;;;5.25;3.58;;;;;;;21.36;65.54;100365.38;1745592;82;20999;-77
2021/07/10 01:49:07;;;;;;;6.15;3.60;;;;;;;21.31;65.94;100362.52;1745706;82;20973;-76
2021/07/10 01:51:33;;;;;;;5.70;3.67;;;;;;;21.32;65.89;100366.84;1745409;82;21042;-76
2021/07/10 01:53:59;;;;;;;7.67;3.47;;;;;;;21.34;66.37;100367.45;1745674;82;21522;-76
2021/07/10 01:56:25;;;;;;;8.00;4.67;;;;;;;21.35;66.21;100361.05;1745576;82;20963;-76
2021/07/10 01:58:52;;;;;;;8.53;4.78;;;;;;;21.33;65.92;100364.48;1745835;82;20945;-76
2021/07/10 02:01:18;;;;;;;4.10;3.67;;;;;;;21.32;65.95;100374.42;1745834;82;20948;-74
2021/07/10 02:03:44;;;;;;;7.15;3.83;;;;;;;21.33;66.14;100377.94;1745512;82;21043;-76
2021/07/10 02:06:10;;;;;;;8.08;3.67;;;;;;;21.34;66.29;100385.77;1745513;81;20996;-76
2021/07/10 02:08:39;;;;;;;6.50;3.85;;;;;;;21.32;66.51;100385.69;1745522;82;20952;-76
2021/07/10 02:11:06;;;;;;;9.18;4.10;;;;;;;21.35;66.53;100394.70;1745865;81;20988;-76
2021/07/10 02:13:32;;;;;;;9.70;4.20;;;;;;;21.38;66.57;100398.33;1745597;81;20957;-76
2021/07/10 02:15:59;;;;;;;9.13;3.95;;;;;;;21.40;66.52;100402.42;1745715;82;21024;-76
2021/07/10 02:18:25;;;;;;;9.18;4.08;;;;;;;21.43;66.79;100400.34;1745582;82;20992;-76
2021/07/10 02:20:51;;;;;;;6.53;4.25;;;;;;;21.42;67.35;100407.60;1745738;82;21487;-76
2021/07/10 02:23:17;;;;;;;6.53;3.50;;;;;;;21.40;67.22;100407.80;1745754;82;20976;-76
2021/07/10 02:25:44;;;;;;;4.75;3.67;;;;;;;21.42;66.92;100410.30;1745612;82;21498;-76
2021/07/10 02:28:10;;;;;;;7.53;3.75;;;;;;;21.41;67.08;100404.62;1745853;82;21474;-76
2021/07/10 02:30:36;;;;;;;8.93;4.50;;;;;;;21.40;66.98;100397.56;1745682;81;21008;-76
2021/07/10 02:33:06;;;;;;;9.30;4.20;;;;;;;21.42;66.82;100395.48;1745635;82;21016;-76
2021/07/10 02:35:33;;;;;;;5.83;3.90;;;;;;;21.44;66.95;100389.37;1747378;81;20980;-76
2021/07/10 02:37:59;;;;;;;7.10;3.62;;;;;;;21.45;67.17;100393.70;1752065;82;20984;-76
2021/07/10 02:40:26;;;;;;;5.90;4.25;;;;;;;21.46;67.17;100396.69;1751654;82;20996;-76
2021/07/10 02:42:54;;;;;;;9.70;4.45;;;;;;;21.50;67.21;100421.33;1751815;82;21459;-76
2021/07/10 02:45:21;;;;;;;6.05;3.90;;;;;;;21.52;67.15;100446.98;1751809;82;21020;-77
2021/07/10 02:47:48;;;;;;;5.67;3.80;;;;;;;21.52;66.89;100464.49;1751879;82;21015;-76
2021/07/10 02:50:19;;;;;;;7.17;4.58;;;;;;;21.52;66.65;100465.84;1751813;82;21015;-76
2021/07/10 02:52:45;;;;;;;6.25;3.80;;;;;;;21.53;66.80;100470.17;1750899;82;21003;-76
2021/07/10 02:55:12;;;;;;;5.10;3.67;;;;;;;21.54;67.00;100477.19;1751906;82;20940;-76
2021/07/10 02:57:38;;;;;;;9.53;5.03;;;;;;;21.58;67.16;100481.12;1751657;82;20987;-76
2021/07/10 03:00:17;;;;;;;8.85;4.85;;;;;;;21.61;67.21;100469.91;1751895;82;20988;-76
2021/07/10 03:02:43;;;;;;;10.20;3.95;;;;;;;21.63;67.23;100467.80;1751533;82;21019;-76
2021/07/10 03:05:11;;;;;;;6.03;4.78;;;;;;;21.63;67.23;100466.98;1751617;82;21005;-77
2021/07/10 03:07:40;;;;;;;11.95;4.80;;;;;;;21.62;67.86;100462.64;1751386;82;21027;-76
2021/07/10 03:10:13;;;;;;;10.90;4.58;;;;;;;21.63;68.05;100458.90;1751711;82;20988;-76
2021/07/10 03:12:39;;;;;;;6.05;4.37;;;;;;;21.65;67.88;100464.08;1751523;82;21028;-76
2021/07/10 03:15:08;;;;;;;14.23;4.85;;;;;;;21.68;67.91;100473.06;1751871;82;21483;-76
2021/07/10 03:17:44;;;;;;;11.25;4.20;;;;;;;21.68;67.72;100474.41;1751567;82;21035;-76
2021/07/10 03:20:12;;;;;;;6.22;4.35;;;;;;;21.70;67.54;100468.30;1751965;82;21003;-76
2021/07/10 03:22:40;;;;;;;8.80;4.85;;;;;;;21.57;68.77;100457.91;1751564;82;20984;-76
2021/07/10 03:25:10;;;;;;;8.78;4.30;;;;;;;21.50;68.93;100435.61;1751930;82;20967;-77
2021/07/10 03:27:36;;;;;;;8.28;5.12;;;;;;;21.42;69.24;100414.33;1751683;82;20988;-77
2021/07/10 03:30:06;;;;;;;10.43;4.92;;;;;;;21.37;70.21;100398.83;1751768;82;21007;-76
2021/07/10 03:32:33;;;;;;;9.08;5.35;;;;;;;21.36;69.61;100390.95;1751757;82;20956;-75
2021/07/10 03:35:03;;;;;;;12.18;5.50;;;;;;;21.33;69.21;100378.75;1751813;82;21570;-76
2021/07/10 03:37:29;;;;;;;8.55;4.85;;;;;;;21.27;70.28;100372.91;1751595;81;21012;-76
2021/07/10 03:39:57;;;;;;;9.83;6.42;;;;;;;21.22;70.11;100367.88;1751835;82;21474;-77
2021/07/10 03:42:23;;;;;;;9.38;5.35;;;;;;;21.22;70.07;100374.60;1751843;82;21475;-77
2021/07/10 03:44:50;;;;;;;8.75;4.72;;;;;;;21.23;70.68;100378.41;1751784;82;20984;-77
2021/07/10 03:47:16;;;;;;;6.70;4.60;;;;;;;21.23;71.27;100363.61;1751734;82;21000;-76
2021/07/10 03:49:45;;;;;;;11.90;4.83;;;;;;;21.18;71.80;100358.89;1751561;82;20988;-77
2021/07/10 03:52:12;;;;;;;13.88;5.47;;;;;;;21.23;70.97;100369.52;1751883;82;21432;-76
2021/07/10 03:54:38;;;;;;;12.90;6.62;;;;;;;21.27;70.86;100368.87;1751444;82;20964;-76
2021/07/10 03:57:06;;;;;;;12.00;5.40;;;;;;;21.33;70.64;100390.05;1751753;82;20995;-76
2021/07/10 03:59:32;;;;;;;11.33;5.50;;;;;;;21.40;69.96;100423.14;1751588;82;21007;-76
2021/07/10 04:01:58;;;;;;;7.97;4.53;;;;;;;21.50;69.76;100440.17;1751767;82;20944;-77
2021/07/10 04:04:24;;;;;;;11.25;5.22;;;;;;;21.58;69.67;100450.67;1751671;82;21035;-76
2021/07/10 04:06:50;;;;;;;7.20;4.42;;;;;;;21.61;69.46;100453.75;1751679;82;21467;-77
2021/07/10 04:09:17;;;;;;;10.08;5.60;;;;;;;21.56;70.52;100454.92;1751861;82;20967;-76
2021/07/10 04:11:43;;;;;;;6.50;5.22;;;;;;;21.51;69.42;100458.78;1751442;82;20976;-76
2021/07/10 04:14:09;;;;;;;6.47;5.70;;;;;;;21.49;69.44;100466.28;1751755;82;20964;-76
2021/07/10 04:16:35;;;;;;;8.18;5.28;;;;;;;21.44;69.40;100467.97;1751448;82;21015;-76
2021/07/10 04:19:08;;;;;;;9.10;5.50;;;;;;;21.41;69.61;100475.96;1751827;82;21003;-77
2021/07/10 04:21:34;;;;;;;8.03;5.97;;;;;;;21.39;69.88;100472.13;1751559;82;20988;-76
2021/07/10 04:24:00;;;;;;;8.85;4.97;;;;;;;21.37;69.90;100467.47;1751733;82;20940;-76
2021/07/10 04:26:27;;;;;;;7.70;4.87;;;;;;;21.38;70.07;100471.02;1751916;82;21459;-75
2021/07/10 04:28:53;;;;;;;10.23;5.42;;;;;;;21.41;69.94;100462.50;1751716;82;20995;-77
2021/07/10 04:31:19;;;;;;;9.65;5.20;;;;;;;21.46;70.00;100459.95;1751796;82;21455;-77
2021/07/10 04:33:45;;;;;;;6.40;4.80;;;;;;;21.52;69.65;100468.53;1751506;82;20968;-76
2021/07/10 04:36:12;;;;;;;6.22;4.62;;;;;;;21.57;69.76;100464.64;1748606;82;21040;-77
2021/07/10 04:38:39;;;;;;;7.47;4.95;;;;;;;21.67;69.76;100468.73;1740000;82;20948;-77
2021/07/10 04:41:08;;;;;;;5.50;4.72;;;;;;;21.76;69.52;100467.41;1740095;82;20952;-77
2021/07/10 04:43:35;;;;;;;8.75;5.20;;;;;;;21.87;69.51;100470.73;1739920;82;21504;-76
2021/07/10 04:46:02;;;;;;;8.50;5.25;;;;;;;21.97;69.08;100465.65;1740084;82;20989;-77
2021/07/10 04:48:29;;;;;;;13.50;5.83;;;;;;;22.04;68.74;100461.03;1740145;82;21024;-75
2021/07/10 04:50:57;;;;;;;8.95;5.05;;;;;;;22.10;68.43;100459.33;1739994;82;20985;-77
2021/07/10 04:53:23;;;;;;;8.33;6.03;;;;;;;22.20;68.09;100458.83;1740290;82;21020;-77
2021/07/10 04:55:49;;;;;;;12.37;4.33;;;;;;;22.33;68.10;100452.46;1739994;82;21004;-77
2021/07/10 04:58:18;;;;;;;7.58;4.45;;;;;;;22.43;67.79;100457.64;1740119;82;20969;-77
2021/07/10 05:00:45;;;;;;;7.37;5.50;;;;;;;22.57;67.43;100452.92;1739861;82;20993;-77
2021/07/10 05:03:12;;;;;;;6.67;5.55;;;;;;;22.70;66.99;100455.97;1740132;82;21008;-77
2021/07/10 05:05:39;;;;;;;6.72;4.12;;;;;;;22.86;66.48;100453.18;1739775;82;21044;-77
2021/07/10 05:08:06;;;;;;;10.95;5.33;;;;;;;23.04;65.67;100428.05;1740146;82;21012;-77
2021/07/10 05:10:51;;;;;;;7.30;5.03;;;;;;;23.10;64.97;100437.92;1739969;82;21468;-75
2021/07/10 05:13:20;;;;;;;7.00;5.08;;;;;;;23.24;64.67;100447.47;1740210;82;21432;-77
2021/07/10 05:15:49;;;;;;;7.00;3.98;;;;;;;23.37;64.14;100449.16;1739923;82;20988;-76
2021/07/10 05:18:16;;;;;;;5.65;4.17;;;;;;;23.52;63.92;100450.89;1740322;82;21518;-77
2021/07/10 05:20:42;;;;;;;8.40;4.15;;;;;;;23.62;63.13;100453.86;1739816;82;21013;-76
2021/07/10 05:23:08;;;;;;;8.38;3.85;;;;;;;23.72;62.82;100453.30;1740303;82;21014;-76
2021/07/10 05:25:35;;;;;;;4.40;3.27;;;;;;;23.81;62.42;100450.53;1739937;82;21031;-75
2021/07/10 05:28:01;;;;;;;5.92;3.75;;;;;;;23.92;62.25;100449.44;1740127;82;20956;-76
2021/07/10 05:30:27;;;;;;;10.03;4.33;;;;;;;24.01;61.46;100450.72;1740305;82;20976;-76
2021/07/10 05:32:53;;;;;;;6.30;3.98;;;;;;;24.14;61.00;100457.25;1739944;82;20957;-76
2021/07/10 05:35:38;;;;;;;5.53;3.75;;;;;;;24.27;60.52;100444.81;1740172;82;21083;-77
2021/07/10 05:38:05;;;;;;;15.78;4.08;;;;;;;24.38;60.14;100436.93;1750293;81;21031;-76
2021/07/10 05:40:32;;;;;;;5.08;3.45;;;;;;;24.45;59.59;100441.69;1751913;82;20983;-75
2021/07/10 05:42:58;;;;;;;7.33;3.87;;;;;;;24.55;59.82;100437.86;1751886;82;20984;-77
2021/07/10 05:45:24;;;;;;;7.58;3.85;;;;;;;24.58;58.96;100441.44;1751897;82;21015;-77
2021/07/10 05:47:51;;;;;;;5.28;3.35;;;;;;;24.66;58.91;100442.41;1751712;82;21015;-77
2021/07/10 05:50:18;;;;;;;6.30;3.22;;;;;;;24.69;58.79;100436.52;1751850;82;20984;-76
2021/07/10 05:52:45;;;;;;;7.90;4.42;;;;;;;24.64;58.09;100433.70;1751732;82;21031;-76
2021/07/10 05:55:14;;;;;;;6.62;3.95;;;;;;;24.62;57.96;100434.47;1751891;82;21003;-77
2021/07/10 05:57:41;;;;;;;6.25;4.20;;;;;;;24.68;58.08;100436.20;1751867;82;21015;-76
2021/07/10 06:00:09;;;;;;;4.92;3.83;;;;;;;24.79;58.12;100443.19;1751997;82;20972;-76
2021/07/10 06:02:37;;;;;;;7.00;4.12;;;;;;;24.71;57.09;100446.55;1751884;82;21004;-75
2021/07/10 06:05:06;;;;;;;5.97;4.22;;;;;;;24.85;57.95;100450.34;1751797;82;21538;-76
2021/07/10 06:07:37;;;;;;;5.22;4.03;;;;;;;24.94;57.93;100453.76;1751891;82;20979;-75
2021/07/10 06:10:04;;;;;;;5.90;4.08;;;;;;;24.99;57.77;100451.69;1751757;82;21024;-76
2021/07/10 06:12:31;;;;;;;5.80;4.05;;;;;;;25.07;57.52;100444.54;1752001;82;21020;-76
2021/07/10 06:14:57;;;;;;;10.90;4.00;;;;;;;25.13;57.32;100444.91;1751611;82;21055;-76
2021/07/10 06:17:26;;;;;;;8.73;3.58;;;;;;;25.11;57.12;100446.22;1751919;82;21538;-77
2021/07/10 06:19:51;;;;;;;4.75;4.15;;;;;;;25.19;57.18;100445.86;1750997;82;20972;-76
2021/07/10 06:22:17;;;;;;;4.47;3.80;;;;;;;25.14;56.72;100443.87;1751823;82;21000;-76
2021/07/10 06:24:44;;;;;;;5.47;3.85;;;;;;;25.20;56.61;100445.62;1751704;82;21027;-76
2021/07/10 06:27:10;;;;;;;8.93;3.67;;;;;;;25.28;56.66;100447.63;1751947;82;21507;-76
2021/07/10 06:29:36;;;;;;;10.13;4.47;;;;;;;25.29;56.43;100447.41;1751692;82;21514;-75
2021/07/10 06:32:03;;;;;;;4.95;4.30;;;;;;;25.35;56.30;100449.13;1751778;82;21074;-76
2021/07/10 06:34:29;;;;;;;5.45;4.37;;;;;;;25.43;56.55;100451.45;1751883;82;21000;-76
2021/07/10 06:36:56;;;;;;;5.95;4.53;;;;;;;25.52;56.24;100446.44;1751442;82;21047;-77
2021/07/10 06:39:22;;;;;;;6.80;5.00;;;;;;;25.68;56.32;100443.96;1751781;82;21482;-76
2021/07/10 06:41:48;;;;;;;9.65;5.30;;;;;;;25.74;55.88;100452.45;1751539;82;20978;-76
2021/07/10 06:44:14;;;;;;;5.92;4.37;;;;;;;25.77;55.64;100451.42;1751835;82;20980;-77
2021/07/10 06:46:43;;;;;;;7.90;4.78;;;;;;;25.92;55.85;100441.36;1751713;82;21467;-75
2021/07/10 06:49:12;;;;;;;5.42;4.65;;;;;;;26.07;55.58;100440.25;1752152;82;20944;-76
2021/07/10 06:51:40;;;;;;;9.50;5.03;;;;;;;26.23;55.36;100440.45;1751803;82;20991;-75
2021/07/10 06:54:06;;;;;;;5.92;4.42;;;;;;;26.28;54.87;100441.88;1751807;82;20992;-76
2021/07/10 06:56:56;;;;;;;8.78;4.58;;;;;;;26.38;54.75;100444.70;1752198;82;21028;-77
2021/07/10 06:59:28;;;;;;;7.28;4.53;;;;;;;26.50;54.58;100432.43;1752050;82;21502;-77
2021/07/10 07:01:54;;;;;;;7.83;4.53;;;;;;;26.67;54.62;100424.19;1751628;82;21439;-76
2021/07/10 07:04:20;;;;;;;5.47;4.58;;;;;;;26.86;54.43;100423.32;1751850;82;21004;-77
2021/07/10 07:06:46;;;;;;;6.65;4.92;;;;;;;27.00;54.04;100424.01;1751662;82;21514;-76
2021/07/10 07:09:13;;;;;;;9.15;4.35;;;;;;;27.12;53.68;100433.90;1751891;82;20952;-76
2021/07/10 07:11:39;;;;;;;6.30;4.47;;;;;;;27.10;53.35;100431.97;1751653;82;21054;-75
2021/07/10 07:14:06;;;;;;;12.40;4.42;;;;;;;27.17;53.57;100433.44;1751743;82;20979;-77
2021/07/10 07:16:33;;;;;;;7.30;4.62;;;;;;;27.28;53.27;100431.64;1751940;82;21016;-76
2021/07/10 07:19:00;;;;;;;7.30;4.40;;;;;;;27.40;53.08;100434.19;1751553;82;20996;-76
2021/07/10 07:21:27;;;;;;;8.08;5.50;;;;;;;27.42;52.57;100435.57;1751818;82;20979;-76
2021/07/10 07:23:53;;;;;;;13.43;4.80;;;;;;;27.39;52.22;100436.60;1751605;82;21507;-76
2021/07/10 07:26:22;;;;;;;15.75;5.70;;;;;;;27.33;51.81;100441.17;1751910;82;20948;-76
2021/07/10 07:28:49;;;;;;;7.28;4.30;;;;;;;27.40;53.05;100430.92;1751719;82;21467;-76
2021/07/10 07:31:17;;;;;;;11.15;4.72;;;;;;;27.39;51.99;100433.37;1751761;82;20996;-77
2021/07/10 07:33:43;;;;;;;8.00;4.00;;;;;;;27.39;52.37;100437.45;1751602;82;21023;-76
2021/07/10 07:36:11;;;;;;;10.98;4.47;;;;;;;27.43;52.31;100429.05;1751685;82;21024;-77
2021/07/10 07:38:38;;;;;;;13.30;6.15;;;;;;;27.53;52.19;100425.58;1751508;82;21067;-76
2021/07/10 07:41:05;;;;;;;7.05;5.20;;;;;;;27.68;51.79;100431.69;1751619;82;20991;-76
2021/07/10 07:43:32;;;;;;;5.87;4.80;;;;;;;27.83;52.14;100431.00;1751870;82;20944;-77
2021/07/10 07:45:59;;;;;;;9.78;4.83;;;;;;;27.96;51.21;100432.43;1751566;82;21074;-77
2021/07/10 07:48:26;;;;;;;11.20;4.90;;;;;;;28.07;51.38;100433.58;1751916;82;20984;-76
2021/07/10 07:50:53;;;;;;;9.93;4.55;;;;;;;28.13;51.27;100433.07;1751493;82;21534;-76
2021/07/10 07:53:20;;;;;;;10.68;5.00;;;;;;;28.25;50.97;100443.19;1751877;82;21019;-77
2021/07/10 07:55:47;;;;;;;9.45;4.58;;;;;;;28.25;50.53;100441.02;1751636;82;20967;-76
2021/07/10 07:58:15;;;;;;;7.97;4.60;;;;;;;28.45;50.96;100441.69;1751909;82;20991;-76
2021/07/10 08:00:42;;;;;;;10.38;5.33;;;;;;;28.47;50.84;100439.53;1751589;82;20997;-75
2021/07/10 08:03:08;;;;;;;5.65;4.95;;;;;;;28.68;50.70;100443.13;1751731;82;21022;-76
2021/07/10 08:05:34;;;;;;;6.20;4.92;;;;;;;28.70;49.73;100440.97;1751845;82;21512;-76
2021/07/10 08:08:01;;;;;;;12.05;5.08;;;;;;;28.73;49.88;100439.88;1751547;82;21016;-76
2021/07/10 08:10:27;;;;;;;14.00;5.22;;;;;;;28.63;49.74;100443.11;1751707;82;21535;-76
2021/07/10 08:12:53;;;;;;;8.80;4.92;;;;;;;28.55;50.02;100447.19;1751482;82;21435;-76
2021/07/10 08:15:23;;;;;;;10.80;5.62;;;;;;;28.46;50.13;100448.78;1751744;82;21054;-76
2021/07/10 08:17:52;;;;;;;9.88;5.40;;;;;;;28.43;50.46;100450.13;1751621;82;21031;-76
2021/07/10 08:20:18;;;;;;;9.95;5.47;;;;;;;28.47;50.42;100447.14;1751922;82;20945;-76
2021/07/10 08:22:46;;;;;;;16.17;5.10;;;;;;;28.72;50.39;100442.89;1751488;82;21515;-75
2021/07/10 08:25:13;;;;;;;5.85;4.83;;;;;;;28.89;50.25;100445.39;1751779;82;20979;-76
2021/07/10 08:27:41;;;;;;;8.15;4.83;;;;;;;29.01;49.54;100447.31;1751870;82;21031;-77
2021/07/10 08:30:09;;;;;;;7.40;4.50;;;;;;;29.20;49.67;100451.20;1751692;82;20976;-77
2021/07/10 08:32:36;;;;;;;7.62;5.20;;;;;;;29.30;49.42;100448.20;1751889;82;21015;-76
2021/07/10 08:35:05;;;;;;;8.70;4.33;;;;;;;29.35;49.10;100449.57;1751541;82;21039;-76
2021/07/10 08:37:31;;;;;;;5.83;5.07;;;;;;;29.47;48.39;100447.38;1748752;82;20992;-76
2021/07/10 08:39:59;;;;;;;7.30;4.78;;;;;;;29.55;48.66;100453.66;1739979;82;20969;-76
2021/07/10 08:42:25;;;;;;;5.55;4.90;;;;;;;29.59;47.48;100449.28;1740226;82;21016;-77
2021/07/10 08:44:53;;;;;;;7.10;4.33;;;;;;;29.58;48.01;100443.56;1739906;82;21008;-76
2021/07/10 08:47:20;;;;;;;5.22;4.72;;;;;;;29.67;47.71;100446.04;1740122;82;21027;-76
2021/07/10 08:49:48;;;;;;;10.65;4.90;;;;;;;29.76;47.37;100445.48;1739891;82;21463;-75
2021/07/10 08:52:15;;;;;;;8.93;4.97;;;;;;;29.91;47.91;100450.91;1740206;82;21023;-76
2021/07/10 08:54:41;;;;;;;8.03;5.00;;;;;;;30.01;47.78;100448.70;1740130;82;20989;-76
2021/07/10 08:57:07;;;;;;;5.25;4.55;;;;;;;30.07;47.37;100449.79;1740014;82;21015;-76
2021/07/10 08:59:35;;;;;;;7.28;5.85;;;;;;;30.19;46.88;100458.22;1740061;82;21491;-76
2021/07/10 09:02:02;;;;;;;4.47;4.08;;;;;;;30.30;47.00;100457.13;1719210;82;20989;-77
2021/07/10 09:04:28;;;;;;;7.40;4.42;;;;;;;30.47;46.49;100449.41;1740406;82;20972;-76
2021/07/10 09:06:54;;;;;;;9.20;4.87;;;;;;;30.57;46.16;100452.08;1739932;82;21071;-76
2021/07/10 09:09:22;;;;;;;6.30;4.58;;;;;;;30.69;45.55;100453.67;1740266;82;21447;-76
2021/07/10 09:12:00;;;;;;;6.40;5.30;;;;;;;30.69;45.43;100449.58;1716293;82;21475;-76
2021/07/10 09:14:32;;;;;;;8.20;4.35;;;;;;;30.67;45.22;100448.50;1740308;82;20968;-76
2021/07/10 09:17:19;;;;;;;6.15;4.55;;;;;;;30.71;45.53;100443.29;1740238;82;21040;-76
2021/07/10 09:19:48;;;;;;;6.55;4.45;;;;;;;30.66;45.13;100439.21;1719287;82;21047;-75
2021/07/10 09:22:27;;;;;;;4.50;4.05;;;;;;;30.85;45.04;100441.59;1740416;82;20991;-77
2021/07/10 09:24:54;;;;;;;;;;;;;;;30.99;45.10;100434.41;1742629;82;21032;-76
2021/07/10 09:27:22;;;;;;;7.72;3.85;;;;;;;30.99;44.19;100433.59;1740459;81;20099;-76
2021/07/10 09:29:53;;;;;;;6.22;4.25;;;;;;;31.10;44.12;100433.77;1740184;82;20948;-75
2021/07/10 09:32:23;;;;;;;9.50;4.95;;;;;;;30.95;44.37;100427.86;1739939;82;21053;-77
2021/07/10 09:34:56;;;;;;;6.97;3.98;;;;;;;31.17;44.49;100430.73;1740001;82;21032;-75
2021/07/10 09:37:26;;;;;;;5.03;4.10;;;;;;;31.36;44.59;100433.08;1742571;81;21060;-76
2021/07/10 09:40:02;;;;;;;5.92;4.67;;;;;;;31.54;43.87;100430.73;1762012;81;20979;-75
2021/07/10 09:42:39;;;;;;;6.50;4.28;;;;;;;31.68;44.04;100428.96;1762202;81;20995;-76
2021/07/10 09:45:08;;;;;;;7.85;4.97;;;;;;;31.57;43.33;100432.89;1761928;81;21454;-76
2021/07/10 09:47:37;;;;;;;;;;;;;;;31.40;42.27;100434.13;1764778;81;21031;-76
2021/07/10 09:50:09;;;;;;;17.87;4.75;;;;;;;31.53;42.49;100429.08;1761731;81;20129;-76
2021/07/10 09:52:38;;;;;;;12.43;4.28;;;;;;;31.57;43.52;100426.86;1762146;81;21023;-76
2021/07/10 09:55:10;;;;;;;6.40;4.60;;;;;;;31.57;42.94;100428.23;1761753;81;21003;-76
2021/07/10 09:57:41;;;;;;;5.22;3.95;;;;;;;31.70;42.83;100426.73;1761550;81;21031;-76
2021/07/10 10:00:12;;;;;;;8.08;4.47;;;;;;;31.30;42.55;100420.48;1761632;81;21608;-76
2021/07/10 10:02:57;;;;;;;11.85;4.20;;;;;;;31.56;42.92;100425.77;1762158;81;20972;-76
2021/07/10 10:05:33;;;;;;;7.08;4.10;;;;;;;31.62;42.69;100422.72;1761945;81;20984;-76
2021/07/10 10:08:03;;;;;;;5.83;4.10;;;;;;;31.84;41.98;100418.10;1761710;81;21011;-76
2021/07/10 10:10:40;;;;;;;5.15;3.92;;;;;;;32.09;41.43;100420.34;1762029;81;21474;-76
2021/07/10 10:13:11;;;;;;;13.70;4.20;;;;;;;31.76;41.01;100416.55;1761778;81;20995;-76
2021/07/10 10:15:50;;;;;;;4.03;3.62;;;;;;;31.98;41.59;100410.61;1762048;81;21047;-76
2021/07/10 10:18:23;;;;;;;7.17;4.63;;;;;;;32.21;41.19;100408.41;1734313;81;20991;-76
2021/07/10 10:20:52;;;;;;;5.60;3.87;;;;;;;32.39;41.04;100410.11;1761890;81;21023;-75
2021/07/10 10:23:21;;;;;;;6.53;3.97;;;;;;;32.53;40.03;100411.05;1762286;81;21020;-76
2021/07/10 10:25:48;;;;;;;7.37;4.00;;;;;;;32.56;39.87;100406.35;1762155;81;21666;-76
2021/07/10 10:28:19;;;;;;;5.17;4.00;;;;;;;32.62;40.20;100409.27;1762070;81;21497;-76
2021/07/10 10:30:56;;;;;;;6.28;4.05;;;;;;;32.76;40.19;100400.58;1761988;81;21474;-76
2021/07/10 10:33:27;;;;;;;6.55;4.03;;;;;;;32.94;39.18;100404.97;1762042;81;21034;-76
2021/07/10 10:35:55;;;;;;;6.60;3.80;;;;;;;32.97;39.06;100409.86;1761677;81;21074;-75
2021/07/10 10:38:23;;;;;;;6.12;3.80;;;;;;;33.01;38.77;100408.20;1753228;81;21012;-76
2021/07/10 10:40:53;;;;;;;5.42;4.03;;;;;;;32.90;39.25;100398.47;1740291;82;20976;-75
2021/07/10 10:43:22;;;;;;;8.03;3.67;;;;;;;32.99;39.15;100396.70;1740202;82;21012;-76
2021/07/10 10:45:49;;;;;;;5.25;4.10;;;;;;;32.98;39.02;100400.55;1740454;82;21518;-76
2021/07/10 10:48:40;;;;;;;7.53;3.83;;;;;;;32.93;39.09;100393.77;1740045;82;20949;-76
2021/07/10 10:51:28;;;;;;;4.35;3.90;;;;;;;33.02;39.33;100394.17;1739971;82;20984;-76
2021/07/10 10:54:23;;;;;;;8.60;3.83;;;;;;;33.04;39.04;100393.89;1740067;82;21016;-75
2021/07/10 10:56:49;;;;;;;6.95;4.03;;;;;;;33.08;39.09;100393.54;1740174;82;21039;-76
2021/07/10 10:59:34;;;;;;;6.62;4.25;;;;;;;33.13;38.15;100389.35;1740116;82;21487;-76
2021/07/10 11:02:01;;;;;;;5.83;3.83;;;;;;;33.19;38.28;100384.03;1740085;82;20976;-75
2021/07/10 11:04:55;;;;;;;5.30;4.12;;;;;;;32.98;36.16;100384.09;1740283;82;21034;-76
2021/07/10 11:07:31;;;;;;;4.87;3.60;;;;;;;33.24;37.75;100370.25;1739501;82;21024;-76
2021/07/10 11:10:13;;;;;;;4.33;3.47;;;;;;;33.24;37.49;100373.55;1739987;82;20985;-76
2021/07/10 11:12:52;;;;;;;5.97;3.75;;;;;;;33.42;37.44;100372.67;1740203;82;21008;-76
2021/07/10 11:15:41;;;;;;;4.20;3.40;;;;;;;33.42;36.33;100377.34;1740331;82;21004;-76
2021/07/10 11:18:08;;;;;;;9.68;4.03;;;;;;;33.50;37.36;100373.91;1740177;82;21424;-76
2021/07/10 11:20:50;;;;;;;4.67;3.42;;;;;;;33.61;37.22;100369.89;1740238;82;21077;-76
2021/07/10 11:23:34;;;;;;;9.03;4.10;;;;;;;33.44;36.19;100371.01;1740015;82;21020;-76
2021/07/10 11:26:08;;;;;;;4.83;4.08;;;;;;;33.53;36.76;100367.84;1740125;82;21503;-75
2021/07/10 11:28:51;;;;;;;15.28;3.92;;;;;;;33.47;37.37;100366.28;1739651;82;21032;-76
2021/07/10 11:31:25;;;;;;;9.78;4.90;;;;;;;33.55;37.52;100360.14;1738824;82;20977;-76