Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:11;;;;;;;3.40;3.10;;;;;;;21.30;65.37;100194.61;131209;1248;107526;-75
2023/07/17 00:05:17;;;;;;;3.10;2.90;;;;;;;21.22;65.40;100192.94;131222;1252;107537;-73
2023/07/17 00:08:23;;;;;;;3.00;2.70;;;;;;;21.13;65.46;100186.13;131159;1248;107228;-74
2023/07/17 00:11:29;;;;;;;3.40;3.10;;;;;;;21.10;65.61;100185.63;131142;1253;107526;-74
2023/07/17 00:14:34;;;;;;;4.00;3.30;;;;;;;21.02;65.57;100182.35;131181;1252;107288;-77
2023/07/17 00:17:40;;;;;;;3.20;2.90;;;;;;;20.97;65.78;100180.79;131188;1263;107560;-74
2023/07/17 00:20:45;;;;;;;3.80;3.50;;;;;;;20.94;65.87;100180.83;131192;1255;107602;-74
2023/07/17 00:23:51;;;;;;;4.20;3.20;;;;;;;20.93;65.99;100172.27;131145;1253;107499;-74
2023/07/17 00:26:56;;;;;;;3.30;3.00;;;;;;;20.94;66.07;100169.05;131116;1254;107358;-75
2023/07/17 00:30:02;;;;;;;5.20;3.20;;;;;;;20.95;66.03;100170.70;131153;1252;107553;-75
2023/07/17 00:33:09;;;;;;;3.70;3.30;;;;;;;20.94;66.11;100166.67;131004;1255;107374;-74
2023/07/17 00:36:14;;;;;;;4.20;3.20;;;;;;;20.94;66.28;100165.13;131000;1253;107374;-74
2023/07/17 00:39:20;;;;;;;3.10;2.80;;;;;;;20.93;66.13;100169.44;131096;1252;107349;-74
2023/07/17 00:42:25;;;;;;;3.50;2.80;;;;;;;20.87;66.25;100168.27;131181;1252;107482;-74
2023/07/17 00:45:34;;;;;;;3.30;3.00;;;;;;;20.83;66.41;100166.40;131204;1252;107412;-74
2023/07/17 00:48:41;;;;;;;4.70;3.10;;;;;;;20.81;66.53;100166.83;131124;1252;107520;-74
2023/07/17 00:51:47;;;;;;;3.00;2.80;;;;;;;20.80;66.35;100166.09;131127;1264;107556;-74
2023/07/17 00:54:53;;;;;;;2.80;2.50;;;;;;;20.74;66.49;100162.52;131177;1252;107604;-75
2023/07/17 00:58:00;;;;;;;3.20;2.90;;;;;;;20.70;66.47;100154.72;131190;1254;107547;-74
2023/07/17 01:01:06;;;;;;;3.20;2.70;;;;;;;20.67;66.73;100155.95;131199;1252;107662;-74
2023/07/17 01:04:11;;;;;;;2.80;2.60;;;;;;;20.74;66.72;100161.34;131145;1247;107330;-74
2023/07/17 01:07:17;;;;;;;2.80;2.60;;;;;;;20.72;66.55;100158.48;131115;1249;107408;-74
2023/07/17 01:10:23;;;;;;;3.60;2.80;;;;;;;20.68;66.53;100161.15;131084;1252;107353;-74
2023/07/17 01:13:29;;;;;;;2.90;2.70;;;;;;;20.60;66.56;100156.79;131226;1252;107451;-75
2023/07/17 01:16:36;;;;;;;3.00;2.70;;;;;;;20.55;66.65;100156.43;131196;1252;107465;-74
2023/07/17 01:19:41;;;;;;;3.30;3.00;;;;;;;20.50;66.72;100158.59;131053;1263;105589;-74
2023/07/17 01:22:55;;;;;;;3.10;2.80;;;;;;;20.45;66.83;100158.97;131148;1253;107593;-74
2023/07/17 01:26:01;;;;;;;3.00;2.70;;;;;;;20.50;67.12;100155.89;131261;1252;107462;-74
2023/07/17 01:29:07;;;;;;;3.10;2.80;;;;;;;20.51;67.06;100158.09;131199;1253;106695;-75
2023/07/17 01:32:12;;;;;;;3.50;3.10;;;;;;;20.53;67.00;100156.78;131133;1254;107539;-74
2023/07/17 01:35:18;;;;;;;2.90;2.60;;;;;;;20.46;67.03;100153.38;131197;1262;107534;-74
2023/07/17 01:38:23;;;;;;;2.70;2.50;;;;;;;20.38;67.01;100153.05;131142;1252;107511;-75
2023/07/17 01:41:29;;;;;;;2.80;2.60;;;;;;;20.33;67.02;100158.05;131081;1252;105666;-74
2023/07/17 01:44:36;;;;;;;2.60;2.40;;;;;;;20.30;66.91;100164.16;131199;1252;107462;-74
2023/07/17 01:47:44;;;;;;;3.20;2.90;;;;;;;20.25;67.14;100169.15;131136;1247;107559;-75
2023/07/17 01:50:50;;;;;;;3.00;2.80;;;;;;;20.22;67.18;100170.57;131121;1253;107510;-75
2023/07/17 01:53:55;;;;;;;3.20;2.90;;;;;;;20.19;67.13;100167.70;131131;1252;106566;-74
2023/07/17 01:57:01;;;;;;;3.60;2.90;;;;;;;20.17;67.18;100173.46;131095;1254;107459;-74
2023/07/17 02:00:12;;;;;;;3.10;2.50;;;;;;;20.13;67.17;100167.85;131042;1254;107231;-74
2023/07/17 02:03:20;;;;;;;3.10;2.70;;;;;;;20.10;67.16;100167.92;131114;1252;108106;-74
2023/07/17 02:06:26;;;;;;;3.10;2.80;;;;;;;20.05;67.31;100173.76;131069;1252;107641;-74
2023/07/17 02:09:32;;;;;;;3.20;2.90;;;;;;;20.03;67.37;100172.01;131115;1250;107465;-75
2023/07/17 02:12:38;;;;;;;3.10;2.80;;;;;;;20.02;67.58;100170.67;131097;1252;106247;-74
2023/07/17 02:15:43;;;;;;;3.30;3.00;;;;;;;20.18;68.63;100171.63;131192;1248;107515;-75
2023/07/17 02:18:49;;;;;;;2.70;2.50;;;;;;;20.49;68.17;100180.27;131050;1252;108891;-76
2023/07/17 02:21:54;;;;;;;2.90;2.60;;;;;;;20.56;67.43;100185.95;131183;1253;107599;-75
2023/07/17 02:25:00;;;;;;;3.20;2.70;;;;;;;20.51;67.28;100193.04;131155;1250;106419;-76
2023/07/17 02:28:06;;;;;;;2.90;2.70;;;;;;;20.48;67.45;100199.06;131243;1252;106506;-76
2023/07/17 02:31:12;;;;;;;3.00;2.70;;;;;;;20.40;67.16;100199.08;131182;1250;107772;-76
2023/07/17 02:34:17;;;;;;;4.00;3.00;;;;;;;20.24;67.25;100198.64;131193;1252;108710;-76
2023/07/17 02:37:23;;;;;;;4.50;3.30;;;;;;;20.07;67.44;100203.90;131190;1249;107609;-74
2023/07/17 02:40:28;;;;;;;5.10;3.30;;;;;;;19.90;67.56;100205.03;131236;1254;108132;-75
2023/07/17 02:43:34;;;;;;;3.90;3.20;;;;;;;19.66;67.66;100208.35;131464;1248;107405;-74
2023/07/17 02:46:41;;;;;;;4.30;3.20;;;;;;;19.43;67.73;100211.76;131181;1251;106261;-72
2023/07/17 02:49:46;;;;;;;4.10;3.50;;;;;;;19.31;68.12;100213.15;131130;1254;107387;-73
2023/07/17 02:52:52;;;;;;;4.00;2.90;;;;;;;19.15;68.09;100216.80;131214;1252;107508;-73
2023/07/17 02:55:57;;;;;;;3.30;3.00;;;;;;;18.97;68.52;100224.19;131038;1255;107535;-73
2023/07/17 02:59:05;;;;;;;4.60;3.00;;;;;;;18.92;68.77;100231.50;131116;1252;107604;-72
2023/07/17 03:02:10;;;;;;;3.50;3.20;;;;;;;18.87;68.88;100227.98;131023;1252;107224;-71
2023/07/17 03:05:16;;;;;;;3.60;3.30;;;;;;;18.82;69.07;100224.45;131153;1249;106658;-72
2023/07/17 03:08:21;;;;;;;4.30;3.30;;;;;;;18.83;69.25;100220.25;131187;1251;107472;-72
2023/07/17 03:11:27;;;;;;;3.60;3.30;;;;;;;18.79;69.28;100223.77;131118;1247;106481;-71
2023/07/17 03:14:32;;;;;;;3.30;3.00;;;;;;;18.70;69.38;100223.40;131142;1252;107590;-71
2023/07/17 03:17:38;;;;;;;6.90;3.50;;;;;;;18.67;69.67;100223.79;131144;1252;107548;-72
2023/07/17 03:20:45;;;;;;;3.30;3.00;;;;;;;18.76;69.77;100218.27;131106;1252;107510;-72
2023/07/17 03:23:51;;;;;;;3.80;2.90;;;;;;;18.82;69.81;100223.66;131118;1250;107436;-72
2023/07/17 03:26:58;;;;;;;3.70;3.20;;;;;;;18.88;70.02;100214.50;131097;1253;107376;-73
2023/07/17 03:30:06;;;;;;;4.40;3.30;;;;;;;19.04;70.00;100210.91;131152;1252;107439;-72
2023/07/17 03:33:11;;;;;;;3.50;3.10;;;;;;;19.14;69.89;100218.98;131090;1254;107535;-72
2023/07/17 03:36:17;;;;;;;3.60;3.20;;;;;;;19.22;70.03;100223.03;131208;1252;107585;-72
2023/07/17 03:39:22;;;;;;;3.80;3.10;;;;;;;19.34;70.09;100222.85;131075;1252;107523;-72
2023/07/17 03:42:28;;;;;;;4.40;3.40;;;;;;;19.45;70.14;100226.77;131048;1247;107554;-72
2023/07/17 03:45:33;;;;;;;5.70;3.70;;;;;;;19.56;70.19;100231.41;131216;1252;107536;-72
2023/07/17 03:48:40;;;;;;;4.00;3.20;;;;;;;19.70;70.27;100231.55;131068;1253;107632;-72
2023/07/17 03:51:46;;;;;;;4.90;3.20;;;;;;;19.80;70.22;100228.33;131233;1252;107362;-72
2023/07/17 03:54:52;;;;;;;6.00;3.50;;;;;;;19.90;70.30;100231.83;131083;1253;106551;-73
2023/07/17 03:57:58;;;;;;;4.00;3.40;;;;;;;19.96;70.50;100236.55;131180;1247;107546;-73
2023/07/17 04:01:04;;;;;;;3.90;3.50;;;;;;;20.13;70.57;100239.64;131196;1250;107384;-71
2023/07/17 04:04:14;;;;;;;3.60;3.20;;;;;;;20.35;70.66;100241.67;131184;1258;107538;-73
2023/07/17 04:07:20;;;;;;;5.70;3.70;;;;;;;20.58;70.45;100235.92;131086;1250;107195;-73
2023/07/17 04:10:27;;;;;;;3.70;3.40;;;;;;;20.79;70.55;100236.95;131079;1250;107436;-73
2023/07/17 04:13:34;;;;;;;4.10;3.30;;;;;;;21.07;70.57;100239.58;131224;1252;107295;-70
2023/07/17 04:16:40;;;;;;;5.60;3.30;;;;;;;21.40;70.64;100247.13;131193;1248;106394;-71
2023/07/17 04:19:46;;;;;;;5.60;3.70;;;;;;;21.71;70.80;100246.55;131072;1252;108661;-71
2023/07/17 04:22:52;;;;;;;4.50;4.10;;;;;;;21.95;70.75;100244.85;131121;1251;107500;-71
2023/07/17 04:25:57;;;;;;;3.90;3.60;;;;;;;22.07;70.66;100239.71;131148;1252;107633;-72
2023/07/17 04:29:03;;;;;;;3.60;3.20;;;;;;;22.26;70.76;100249.08;131275;1251;107546;-72
2023/07/17 04:32:10;;;;;;;4.60;3.70;;;;;;;22.43;70.92;100254.51;131153;1252;107496;-71
2023/07/17 04:35:16;;;;;;;3.90;3.40;;;;;;;22.54;70.83;100262.69;131014;1248;107528;-71
2023/07/17 04:38:21;;;;;;;4.30;3.80;;;;;;;22.75;71.01;100267.67;131154;1249;107559;-71
2023/07/17 04:41:27;;;;;;;3.60;3.30;;;;;;;23.10;70.73;100267.92;131033;1254;106596;-72
2023/07/17 04:44:32;;;;;;;4.30;3.60;;;;;;;23.39;70.26;100267.50;131186;1253;107528;-73
2023/07/17 04:47:39;;;;;;;4.90;3.90;;;;;;;23.66;70.38;100275.13;131273;1252;107422;-72
2023/07/17 04:50:46;;;;;;;4.40;3.90;;;;;;;23.82;70.00;100286.28;131090;1254;107406;-72
2023/07/17 04:53:52;;;;;;;5.10;3.40;;;;;;;23.94;69.95;100286.98;131133;1254;107613;-72
2023/07/17 04:56:57;;;;;;;3.80;3.50;;;;;;;23.98;69.80;100290.45;131169;1250;107611;-73
2023/07/17 05:00:05;;;;;;;3.80;3.50;;;;;;;24.07;69.83;100293.63;131238;1250;107522;-75
2023/07/17 05:03:11;;;;;;;4.00;3.60;;;;;;;24.16;69.73;100303.52;131256;1252;107355;-73
2023/07/17 05:06:16;;;;;;;4.60;3.70;;;;;;;24.17;69.68;100302.98;131085;1252;107357;-73
2023/07/17 05:09:22;;;;;;;3.90;3.50;;;;;;;24.11;69.76;100290.98;131117;1253;107522;-73
2023/07/17 05:12:28;;;;;;;3.40;3.10;;;;;;;24.09;69.94;100293.12;131076;1249;107966;-71
2023/07/17 05:15:33;;;;;;;5.30;3.60;;;;;;;24.11;70.37;100298.61;131126;1254;107529;-72
2023/07/17 05:18:39;;;;;;;4.00;3.70;;;;;;;24.17;70.18;100287.61;131064;1252;107490;-72
2023/07/17 05:21:45;;;;;;;3.80;3.40;;;;;;;24.25;70.60;100281.55;131099;1252;107636;-72
2023/07/17 05:24:51;;;;;;;4.00;3.50;;;;;;;24.31;70.57;100277.20;131049;1254;107387;-72
2023/07/17 05:27:57;;;;;;;4.20;3.80;;;;;;;24.30;70.35;100286.34;131163;1252;107516;-73
2023/07/17 05:31:02;;;;;;;4.80;4.40;;;;;;;24.28;70.53;100295.78;131078;1254;107517;-72
2023/07/17 05:34:08;;;;;;;3.90;3.50;;;;;;;24.32;70.51;100292.22;131078;1252;107550;-72
2023/07/17 05:37:15;;;;;;;4.10;3.40;;;;;;;24.34;70.01;100281.77;131084;1254;107500;-72
2023/07/17 05:40:21;;;;;;;3.60;3.30;;;;;;;24.33;69.79;100277.64;131089;1252;107508;-72
2023/07/17 05:43:27;;;;;;;4.00;3.50;;;;;;;24.29;69.64;100255.39;131160;1248;107411;-72
2023/07/17 05:46:38;;;;;;;3.90;3.40;;;;;;;24.27;69.75;100260.44;131066;1255;106896;-72
2023/07/17 05:49:44;;;;;;;3.40;3.10;;;;;;;24.21;70.09;100267.29;131087;1255;107509;-72
2023/07/17 05:52:50;;;;;;;3.50;3.20;;;;;;;24.15;70.58;100272.14;131189;1248;107382;-72
2023/07/17 05:55:55;;;;;;;3.80;3.50;;;;;;;24.11;70.68;100271.54;131099;1252;107517;-72
2023/07/17 05:59:01;;;;;;;5.10;3.60;;;;;;;24.12;70.97;100277.16;131140;1253;107773;-73
2023/07/17 06:02:07;;;;;;;3.80;3.50;;;;;;;24.16;70.97;100274.50;131120;1252;107474;-72
2023/07/17 06:05:14;;;;;;;4.10;3.80;;;;;;;24.24;71.05;100276.56;131177;1252;107538;-72
2023/07/17 06:08:20;;;;;;;4.20;3.80;;;;;;;24.38;71.29;100271.38;131086;1252;108381;-72
2023/07/17 06:11:25;;;;;;;3.90;3.60;;;;;;;24.50;71.16;100269.88;131098;1248;107390;-72
2023/07/17 06:14:31;;;;;;;3.60;3.20;;;;;;;24.60;71.02;100266.02;131113;1250;107609;-72
2023/07/17 06:17:37;;;;;;;4.00;3.40;;;;;;;24.71;70.93;100262.95;131111;1249;107528;-72
2023/07/17 06:20:43;;;;;;;3.90;3.60;;;;;;;24.88;70.82;100263.06;131081;1247;107552;-72
2023/07/17 06:23:49;;;;;;;4.90;3.90;;;;;;;25.06;70.44;100259.48;131084;1252;107456;-72
2023/07/17 06:26:54;;;;;;;4.20;3.60;;;;;;;25.22;69.93;100256.90;131150;1248;107436;-72
2023/07/17 06:30:00;;;;;;;3.50;3.20;;;;;;;25.36;69.68;100252.20;131188;1253;107389;-72
2023/07/17 06:33:05;;;;;;;4.40;3.90;;;;;;;25.48;69.66;100245.60;131135;1252;106500;-72
2023/07/17 06:36:11;;;;;;;4.00;3.60;;;;;;;25.59;69.56;100244.00;131057;1252;107463;-72
2023/07/17 06:39:17;;;;;;;3.90;3.60;;;;;;;25.67;69.12;100247.98;131279;1251;107580;-72
2023/07/17 06:42:22;;;;;;;3.90;3.60;;;;;;;25.74;69.38;100253.75;131191;1252;107485;-72
2023/07/17 06:45:28;;;;;;;4.30;3.70;;;;;;;25.78;69.19;100249.70;131133;1252;107443;-72
2023/07/17 06:48:33;;;;;;;3.80;3.50;;;;;;;25.83;68.71;100253.48;131121;1252;107532;-72
2023/07/17 06:51:39;;;;;;;3.60;3.30;;;;;;;25.88;68.86;100255.07;131111;1252;107492;-73
2023/07/17 06:54:44;;;;;;;4.00;3.20;;;;;;;25.89;68.83;100258.77;131064;1263;106994;-72
2023/07/17 06:57:50;;;;;;;4.00;3.60;;;;;;;25.88;68.45;100266.40;131058;1251;107643;-73
2023/07/17 07:00:59;;;;;;;4.10;3.70;;;;;;;25.87;68.38;100270.03;131181;1250;107247;-73
2023/07/17 07:04:05;;;;;;;3.90;3.40;;;;;;;25.80;68.22;100277.83;131062;1252;107524;-73
2023/07/17 07:07:10;;;;;;;4.10;3.70;;;;;;;25.77;68.25;100276.36;131062;1248;107510;-74
2023/07/17 07:10:16;;;;;;;4.20;3.80;;;;;;;25.77;68.19;100277.80;131103;1248;107532;-72
2023/07/17 07:13:24;;;;;;;3.90;3.60;;;;;;;25.78;68.10;100274.96;131104;1250;107512;-72
2023/07/17 07:16:30;;;;;;;4.50;3.90;;;;;;;25.79;67.75;100275.96;131203;1252;107579;-72
2023/07/17 07:19:35;;;;;;;4.10;3.70;;;;;;;25.87;67.88;100272.67;131117;1250;107235;-72
2023/07/17 07:22:41;;;;;;;3.90;3.60;;;;;;;25.96;67.38;100278.11;131152;1247;107797;-73
2023/07/17 07:25:47;;;;;;;4.00;3.60;;;;;;;26.03;67.52;100281.48;131161;1247;107256;-73
2023/07/17 07:28:53;;;;;;;4.40;3.90;;;;;;;26.11;67.18;100278.12;131184;1252;108015;-74
2023/07/17 07:31:59;;;;;;;4.10;3.70;;;;;;;26.16;66.67;100276.27;131195;1252;107876;-73
2023/07/17 07:35:05;;;;;;;4.00;3.30;;;;;;;26.20;66.76;100271.72;131298;1253;107063;-75
2023/07/17 07:38:11;;;;;;;3.30;3.10;;;;;;;26.30;66.63;100270.41;131223;1254;107162;-71
2023/07/17 07:41:17;;;;;;;4.30;3.40;;;;;;;26.34;65.69;100268.37;131137;1248;106670;-74
2023/07/17 07:44:24;;;;;;;3.40;2.80;;;;;;;26.32;65.89;100265.83;131538;1252;107529;-74
2023/07/17 07:47:30;;;;;;;3.20;2.90;;;;;;;26.30;65.48;100260.66;131224;1252;107502;-73
2023/07/17 07:50:35;;;;;;;5.80;3.30;;;;;;;26.20;65.30;100258.75;131256;1250;109314;-71
2023/07/17 07:53:41;;;;;;;3.50;3.20;;;;;;;26.07;65.42;100262.77;131150;1253;107704;-73
2023/07/17 07:56:47;;;;;;;3.60;3.10;;;;;;;25.97;65.33;100262.77;131100;1253;107488;-73
2023/07/17 07:59:52;;;;;;;3.20;2.90;;;;;;;25.92;65.56;100262.86;131120;1250;107662;-72
2023/07/17 08:02:58;;;;;;;3.50;3.20;;;;;;;25.91;65.24;100265.90;131121;1250;107532;-73
2023/07/17 08:06:04;;;;;;;3.90;3.50;;;;;;;25.94;64.96;100258.34;131103;1250;107590;-72
2023/07/17 08:09:09;;;;;;;4.10;3.30;;;;;;;25.96;64.84;100248.10;131090;1250;107519;-72
2023/07/17 08:12:15;;;;;;;3.60;3.30;;;;;;;26.00;64.57;100248.84;131067;1252;108521;-72
2023/07/17 08:15:21;;;;;;;4.10;2.90;;;;;;;26.03;64.17;100237.95;131191;1252;107527;-73
2023/07/17 08:18:26;;;;;;;3.60;3.00;;;;;;;26.09;63.82;100233.21;131138;1250;106293;-72
2023/07/17 08:21:32;;;;;;;5.10;2.90;;;;;;;26.17;63.67;100227.83;131111;1253;107541;-72
2023/07/17 08:24:38;;;;;;;3.50;3.10;;;;;;;26.26;63.47;100218.77;131109;1252;107508;-73
2023/07/17 08:27:44;;;;;;;3.40;2.90;;;;;;;26.26;63.18;100216.10;131170;1252;107863;-72
2023/07/17 08:30:51;;;;;;;3.00;2.70;;;;;;;26.24;63.05;100215.14;131149;1252;109001;-74
2023/07/17 08:33:57;;;;;;;3.50;3.20;;;;;;;26.28;62.47;100217.15;131189;1250;108691;-73
2023/07/17 08:37:03;;;;;;;3.50;2.70;;;;;;;26.34;61.59;100212.63;131151;1252;107450;-72
2023/07/17 08:40:12;;;;;;;3.10;2.70;;;;;;;26.40;61.37;100216.39;131178;1252;107519;-72
2023/07/17 08:43:17;;;;;;;2.90;2.70;;;;;;;26.48;61.04;100215.65;131203;1252;107536;-72
2023/07/17 08:46:23;;;;;;;3.40;2.60;;;;;;;26.55;60.82;100218.30;131128;1261;107519;-72
2023/07/17 08:49:31;;;;;;;3.90;2.60;;;;;;;26.65;60.40;100223.27;131105;1261;107372;-73
2023/07/17 08:52:37;;;;;;;3.90;2.90;;;;;;;26.74;60.17;100215.02;131125;1252;107366;-72
2023/07/17 08:55:44;;;;;;;3.00;2.70;;;;;;;26.77;60.07;100207.22;131118;1253;107308;-72
2023/07/17 08:58:52;;;;;;;2.70;2.50;;;;;;;26.80;59.76;100205.21;131199;1252;107478;-72
2023/07/17 09:01:57;;;;;;;2.60;2.40;;;;;;;26.85;59.69;100203.12;131250;1252;107707;-72
2023/07/17 09:05:04;;;;;;;4.70;2.70;;;;;;;26.91;59.20;100195.60;131255;1252;107505;-72
2023/07/17 09:08:10;;;;;;;3.00;2.50;;;;;;;26.99;59.16;100196.91;131236;1252;107759;-72
2023/07/17 09:11:17;;;;;;;2.90;2.60;;;;;;;27.07;58.65;100195.98;131149;1248;108165;-73
2023/07/17 09:14:23;;;;;;;2.70;2.50;;;;;;;27.11;58.75;100197.33;131211;1252;107971;-73
2023/07/17 09:17:29;;;;;;;2.60;2.40;;;;;;;27.13;58.12;100195.15;131265;1252;107548;-73
2023/07/17 09:20:35;;;;;;;2.70;2.50;;;;;;;27.14;58.09;100196.25;131184;1252;107362;-73
2023/07/17 09:23:44;;;;;;;3.20;2.60;;;;;;;27.21;57.72;100194.42;131162;1250;107543;-73
2023/07/17 09:26:57;;;;;;;3.40;2.80;;;;;;;27.22;57.70;100197.94;131193;1253;107566;-72
2023/07/17 09:30:12;;;;;;;2.80;2.40;;;;;;;27.30;57.42;100195.88;131100;1252;107616;-72
2023/07/17 09:33:24;;;;;;;2.60;2.40;;;;;;;27.44;57.32;100190.20;131115;1252;106844;-72
2023/07/17 09:36:30;;;;;;;2.50;2.30;;;;;;;27.57;57.18;100184.65;131050;1250;107531;-72
2023/07/17 09:39:39;;;;;;;3.10;2.80;;;;;;;27.58;56.68;100180.51;131102;1252;105875;-72
2023/07/17 09:42:46;;;;;;;3.60;2.80;;;;;;;27.65;55.85;100172.09;131147;1252;107451;-72
2023/07/17 09:45:51;;;;;;;3.10;2.40;;;;;;;27.72;56.14;100163.39;131035;1248;107365;-74
2023/07/17 09:48:57;;;;;;;2.80;2.50;;;;;;;27.69;55.85;100172.38;131118;1250;107383;-72
2023/07/17 09:52:03;;;;;;;3.70;2.50;;;;;;;27.68;55.19;100177.20;131172;1252;107514;-72
2023/07/17 09:55:10;;;;;;;2.70;2.50;;;;;;;27.69;55.87;100178.34;131181;1252;107615;-72
2023/07/17 09:58:18;;;;;;;5.50;2.60;;;;;;;27.75;55.40;100176.02;131151;1252;107533;-72
2023/07/17 10:01:27;;;;;;;2.60;2.40;;;;;;;27.83;55.19;100178.77;131204;1255;106689;-72
2023/07/17 10:04:35;;;;;;;2.50;2.30;;;;;;;27.73;55.13;100173.70;131166;1253;107542;-72
2023/07/17 10:07:45;;;;;;;2.50;2.30;;;;;;;27.64;54.96;100174.66;131153;1252;107535;-72
2023/07/17 10:10:51;;;;;;;5.40;2.60;;;;;;;27.59;54.97;100174.15;131093;1253;107321;-72
2023/07/17 10:13:56;;;;;;;2.50;2.30;;;;;;;27.64;55.04;100170.33;131090;1253;107525;-72
2023/07/17 10:17:03;;;;;;;2.70;2.40;;;;;;;27.81;54.93;100164.85;131120;1252;107268;-72
2023/07/17 10:20:12;;;;;;;3.30;2.50;;;;;;;28.13;54.21;100151.23;131081;1252;107085;-72
2023/07/17 10:23:26;;;;;;;2.70;2.50;;;;;;;28.34;54.09;100148.88;131078;1254;107562;-72
2023/07/17 10:26:31;;;;;;;2.70;2.40;;;;;;;28.48;54.00;100141.15;131192;1253;107531;-72
2023/07/17 10:29:43;;;;;;;2.50;2.20;;;;;;;28.56;53.72;100135.63;131064;1252;108083;-72
2023/07/17 10:32:50;;;;;;;3.00;2.40;;;;;;;28.77;53.09;100130.88;131181;1252;107904;-72
2023/07/17 10:36:00;;;;;;;2.50;2.20;;;;;;;28.95;52.10;100115.88;131114;1252;107541;-72
2023/07/17 10:39:07;;;;;;;2.60;2.40;;;;;;;29.07;52.11;100119.87;131018;1261;107382;-72
2023/07/17 10:42:12;;;;;;;4.40;2.40;;;;;;;29.27;52.27;100116.80;131080;1252;107630;-72
2023/07/17 10:45:18;;;;;;;3.50;2.40;;;;;;;29.48;51.99;100107.36;131038;1251;107455;-72
2023/07/17 10:48:31;;;;;;;3.20;2.70;;;;;;;29.64;51.67;100106.95;131068;1252;107529;-72
2023/07/17 10:51:39;;;;;;;2.90;2.60;;;;;;;29.67;51.63;100101.70;131015;1262;107851;-72
2023/07/17 10:54:44;;;;;;;2.60;2.40;;;;;;;29.72;51.29;100103.63;131045;1253;108656;-72
2023/07/17 10:57:50;;;;;;;3.90;2.40;;;;;;;29.91;51.06;100098.00;131167;1253;109098;-75
2023/07/17 11:00:55;;;;;;;4.60;2.20;;;;;;;30.14;49.74;100094.64;131087;1256;107410;-73
2023/07/17 11:04:02;;;;;;;2.50;2.30;;;;;;;30.27;50.04;100099.70;131097;1255;107469;-72
2023/07/17 11:07:11;;;;;;;2.60;2.40;;;;;;;30.33;49.92;100101.81;131053;1255;107282;-72
2023/07/17 11:10:17;;;;;;;2.70;2.50;;;;;;;30.29;50.02;100102.84;131111;1252;108685;-72
2023/07/17 11:13:23;;;;;;;2.60;2.40;;;;;;;30.22;49.83;100098.26;131082;1250;108221;-73
2023/07/17 11:16:28;;;;;;;2.70;2.50;;;;;;;30.10;49.67;100100.23;131057;1252;107719;-72
2023/07/17 11:19:34;;;;;;;3.00;2.40;;;;;;;29.93;49.78;100096.34;131103;1252;107765;-73
2023/07/17 11:22:40;;;;;;;2.60;2.40;;;;;;;29.84;49.62;100099.14;131108;1251;108689;-72
2023/07/17 11:25:46;;;;;;;3.10;2.60;;;;;;;29.83;49.57;100093.22;131090;1255;107661;-72
2023/07/17 11:28:53;;;;;;;2.90;2.60;;;;;;;29.84;49.46;100085.13;131077;1253;108646;-72
2023/07/17 11:32:03;;;;;;;2.60;2.30;;;;;;;29.82;49.33;100083.60;131092;1254;107690;-72
2023/07/17 11:35:12;;;;;;;3.70;2.70;;;;;;;29.82;49.26;100087.56;131156;1263;107748;-73
2023/07/17 11:38:20;;;;;;;2.80;2.60;;;;;;;29.77;48.96;100097.27;131109;1252;107565;-73
2023/07/17 11:41:26;;;;;;;2.90;2.60;;;;;;;29.69;49.19;100105.98;131120;1253;107872;-73
2023/07/17 11:44:34;;;;;;;2.40;2.20;;;;;;;29.72;49.09;100103.45;131039;1253;106707;-73
2023/07/17 11:47:40;;;;;;;2.90;2.40;;;;;;;29.64;48.92;100104.64;131136;1252;107669;-72
2023/07/17 11:50:45;;;;;;;3.00;2.70;;;;;;;29.58;48.77;100108.63;131054;1262;108568;-72
2023/07/17 11:53:56;;;;;;;2.70;2.50;;;;;;;29.46;48.66;100110.95;131057;1252;108627;-72
2023/07/17 11:57:03;;;;;;;2.60;2.40;;;;;;;29.37;48.75;100101.64;131150;1254;108574;-73
2023/07/17 12:00:10;;;;;;;2.90;2.60;;;;;;;29.32;48.64;100098.43;131150;1252;107794;-72
2023/07/17 12:03:19;;;;;;;4.50;2.20;;;;;;;29.38;48.41;100096.80;131085;1250;109760;-72
2023/07/17 12:06:25;;;;;;;3.00;2.70;;;;;;;29.49;48.45;100092.41;131133;1253;107691;-72
2023/07/17 12:09:30;;;;;;;3.00;2.40;;;;;;;29.61;47.02;100086.12;131060;1252;107724;-72
2023/07/17 12:12:36;;;;;;;4.20;2.60;;;;;;;29.73;47.20;100079.73;131076;1252;107983;-72
2023/07/17 12:15:42;;;;;;;2.70;2.40;;;;;;;29.81;46.33;100070.07;131117;1260;108617;-72
2023/07/17 12:18:47;;;;;;;3.40;2.50;;;;;;;29.77;45.86;100068.16;131081;1261;109085;-72
2023/07/17 12:21:53;;;;;;;2.50;2.30;;;;;;;29.67;46.59;100068.98;131068;1253;108770;-73
2023/07/17 12:24:59;;;;;;;3.30;2.30;;;;;;;29.50;46.77;100081.34;131326;1251;106571;-75
2023/07/17 12:28:05;;;;;;;2.50;2.30;;;;;;;29.32;47.83;100094.40;131200;1255;107142;-74
2023/07/17 12:31:10;;;;;;;2.50;2.30;;;;;;;29.07;48.74;100094.38;131442;1253;107643;-73
2023/07/17 12:34:16;;;;;;;3.20;2.40;;;;;;;28.86;49.13;100093.35;131124;1250;267385;-73
2023/07/17 12:37:21;;;;;;;2.80;2.50;;;;;;;28.65;49.59;100108.10;131133;1254;107439;-74
2023/07/17 12:40:27;;;;;;;2.70;2.50;;;;;;;28.34;49.61;100118.63;131075;1255;108391;-73
2023/07/17 12:43:33;;;;;;;4.00;3.10;;;;;;;27.85;50.48;100111.46;131012;1254;108624;-73
2023/07/17 12:46:38;;;;;;;3.20;2.80;;;;;;;27.46;51.17;100114.45;131106;1252;108745;-72
2023/07/17 12:49:44;;;;;;;5.00;3.50;;;;;;;27.03;52.44;100100.77;131086;1263;108666;-72
2023/07/17 12:52:49;;;;;;;4.70;3.00;;;;;;;26.70;53.24;100101.09;131079;1257;106530;-72
2023/07/17 12:55:56;;;;;;;3.20;2.90;;;;;;;26.72;53.31;100091.61;131070;1257;107746;-72
2023/07/17 12:59:01;;;;;;;4.00;2.90;;;;;;;26.99;52.90;100084.33;131041;1263;108704;-72
2023/07/17 13:02:10;;;;;;;3.60;3.30;;;;;;;27.33;52.70;100083.28;131094;1252;106803;-72
2023/07/17 13:05:16;;;;;;;3.40;3.00;;;;;;;27.68;53.57;100084.21;131121;1260;107657;-72
2023/07/17 13:08:21;;;;;;;3.00;2.70;;;;;;;28.01;54.00;100077.16;131185;1252;106425;-72
2023/07/17 13:11:27;;;;;;;3.70;2.90;;;;;;;28.31;53.00;100070.45;131099;1253;107729;-73
2023/07/17 13:14:33;;;;;;;2.80;2.60;;;;;;;28.53;52.46;100067.54;131218;1257;106620;-73
2023/07/17 13:17:38;;;;;;;3.20;2.90;;;;;;;28.63;52.29;100059.85;131232;1261;108663;-72
2023/07/17 13:20:45;;;;;;;3.10;2.80;;;;;;;28.62;52.27;100057.55;131165;1252;107961;-73
2023/07/17 13:23:51;;;;;;;2.90;2.70;;;;;;;28.59;52.09;100053.70;131079;1250;106314;-73
2023/07/17 13:26:57;;;;;;;4.70;3.20;;;;;;;28.58;52.11;100058.92;131281;1252;107773;-73
2023/07/17 13:30:03;;;;;;;3.40;2.80;;;;;;;28.61;52.22;100050.95;131037;1261;109204;-73
2023/07/17 13:33:09;;;;;;;3.10;2.90;;;;;;;28.75;51.98;100046.75;131199;1254;107510;-73
2023/07/17 13:36:14;;;;;;;4.30;2.80;;;;;;;28.89;52.00;100051.55;131183;1250;107542;-72
2023/07/17 13:39:20;;;;;;;3.20;2.80;;;;;;;28.94;51.88;100057.61;131096;1253;106865;-73
2023/07/17 13:42:26;;;;;;;5.30;2.80;;;;;;;28.96;51.92;100054.02;131038;1252;107926;-72
2023/07/17 13:45:31;;;;;;;3.00;2.80;;;;;;;28.92;51.55;100049.92;131485;1253;106637;-72
2023/07/17 13:48:37;;;;;;;3.40;2.70;;;;;;;28.93;51.57;100036.02;131257;1252;107657;-74
2023/07/17 13:51:44;;;;;;;3.30;2.80;;;;;;;29.09;51.60;100045.59;131118;1254;108560;-75
2023/07/17 13:54:50;;;;;;;4.90;3.00;;;;;;;29.27;51.05;100048.21;131248;1252;108807;-78
2023/07/17 13:57:55;;;;;;;4.50;2.80;;;;;;;29.44;51.46;100038.50;131253;1257;108629;-75
2023/07/17 14:01:01;;;;;;;3.00;2.70;;;;;;;29.67;51.51;100037.90;131094;1256;107590;-77
2023/07/17 14:04:07;;;;;;;3.10;2.80;;;;;;;29.92;51.42;100032.80;131134;1255;106547;-76
2023/07/17 14:07:12;;;;;;;2.80;2.50;;;;;;;30.16;50.98;100025.45;131248;1255;108675;-76