Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:54;;;;;;;;;20.80;20.80;;;;;10.83;64.81;102220.47;2059665;28;47413;-59
2021/12/14 00:01:55;;;;;;;;;22.00;21.00;;;;;10.82;64.87;102222.22;2050364;28;47200;-61
2021/12/14 00:02:57;;;;;;;;;23.80;21.80;;;;;10.81;65.04;102215.16;2052384;28;47568;-64
2021/12/14 00:04:01;;;;;;;;;27.40;23.20;;;;;10.80;65.05;102217.81;2058084;28;46981;-62
2021/12/14 00:05:02;;;;;;;;;27.40;26.40;;;;;10.79;64.76;102213.34;2059856;28;47501;-61
2021/12/14 00:06:03;;;;;;;;;26.00;24.00;;;;;10.78;64.76;102217.78;2050675;28;47623;-62
2021/12/14 00:07:09;;;;;;;;;27.00;25.25;;;;;10.77;65.07;102212.47;2052602;28;47252;-62
2021/12/14 00:08:15;;;;;;;;;22.20;20.60;;;;;10.77;64.97;102213.34;2056505;28;47979;-63
2021/12/14 00:09:27;;;;;;;;;31.20;24.80;;;;;10.76;65.09;102210.69;2060613;28;47316;-62
2021/12/14 00:12:55;;;;;;;;;26.20;23.60;;;;;10.75;64.95;102204.50;2069271;28;48084;-63
2021/12/14 00:15:30;;;;;;;;;25.80;23.20;;;;;10.74;64.92;102197.41;2049556;28;47797;-61
2021/12/14 00:16:30;;;;;;;;;22.25;22.25;;;;;10.74;65.12;102192.13;2063213;28;47689;-66
2021/12/14 00:17:35;;;;;;;;;25.50;22.75;;;;;10.73;64.86;102187.69;2068012;28;47512;-63
2021/12/14 00:18:36;;;;;;;;;26.00;23.60;;;;;10.74;64.99;102189.47;2069407;28;45363;-69
2021/12/14 00:19:37;;;;;;;;;24.20;24.00;;;;;10.73;65.03;102187.69;2068227;28;47566;-64
2021/12/14 00:20:46;;;;;;;;;22.20;21.00;;;;;10.74;64.99;102185.91;2066452;28;47600;-62
2021/12/14 00:21:52;;;;;;;;;20.80;20.80;;;;;10.75;64.89;102191.22;2066391;28;47172;-65
2021/12/14 00:24:06;;;;;;;;;17.60;14.60;;;;;10.74;65.13;102184.16;2069363;28;46779;-61
2021/12/14 00:24:17;;;;;;;;;25.00;24.00;;;;;10.75;65.68;102195.66;2065475;28;46639;-64
2021/12/14 00:25:17;;;;;;;;;29.20;24.20;;;;;10.74;65.08;102197.41;2067141;28;47670;-66
2021/12/14 00:26:18;;;;;;;;;32.25;29.00;;;;;10.74;64.99;102200.06;2067821;28;47428;-64
2021/12/14 00:27:19;;;;;;;;;27.25;25.00;;;;;10.73;65.14;102203.63;2059332;28;45954;-61
2021/12/14 00:28:30;;;;;;;;;25.40;22.40;;;;;10.74;65.11;102209.81;2058729;28;47793;-61
2021/12/14 00:29:38;;;;;;;;;28.20;22.40;;;;;10.74;65.00;102216.00;2067562;28;47991;-63
2021/12/14 00:30:42;;;;;;;;;28.60;27.60;;;;;10.73;65.07;102213.34;2066238;28;47776;-68
2021/12/14 00:31:43;;;;;;;;;31.80;29.00;;;;;10.74;65.03;102213.34;2065794;28;47693;-62
2021/12/14 00:32:43;;;;;;;;;27.00;25.25;;;;;10.73;65.05;102206.28;2068478;28;47407;-64
2021/12/14 00:33:51;;;;;;;;;27.00;21.50;;;;;10.74;64.74;102212.47;2065235;28;47061;-68
2021/12/14 00:34:55;;;;;;;;;24.40;22.80;;;;;10.73;65.07;102205.41;2069006;28;48128;-63
2021/12/14 00:35:56;;;;;;;;;29.00;24.60;;;;;10.72;64.85;102193.00;2065356;28;47274;-66
2021/12/14 00:36:56;;;;;;;;;22.50;22.25;;;;;10.72;65.12;102185.03;2070003;28;48128;-61
2021/12/14 00:37:58;;;;;;;;;23.00;22.00;;;;;10.72;64.91;102183.25;2066985;28;45419;-63
2021/12/14 00:38:58;;;;;;;;;29.60;26.40;;;;;10.71;64.96;102183.28;2061927;28;48046;-64
2021/12/14 00:40:03;;;;;;;;;30.25;22.75;;;;;10.72;64.96;102185.91;2064489;28;47025;-65
2021/12/14 00:41:11;;;;;;;;;22.80;22.80;;;;;10.71;64.76;102183.28;2064821;28;48469;-64
2021/12/14 00:42:12;;;;;;;;;19.00;19.00;;;;;10.71;64.89;102186.81;2065596;28;47490;-62
2021/12/14 00:43:13;;;;;;;;;23.00;22.25;;;;;10.73;65.05;102198.31;2068426;28;47284;-63
2021/12/14 00:44:14;;;;;;;;;22.60;22.00;;;;;10.72;65.09;102199.19;2065198;28;48066;-63
2021/12/14 00:45:17;;;;;;;;;23.50;22.25;;;;;10.72;64.90;102191.22;2067408;28;47369;-63
2021/12/14 00:46:18;;;;;;;;;29.60;24.20;;;;;10.72;64.82;102193.88;2065118;28;47671;-66
2021/12/14 00:47:19;;;;;;;;;23.25;21.25;;;;;10.73;65.13;102195.66;2067765;28;47236;-66
2021/12/14 00:48:20;;;;;;;;;26.00;24.00;;;;;10.73;65.13;102190.34;2069196;28;46892;-66
2021/12/14 00:49:22;;;;;;;;;20.40;20.40;;;;;10.72;64.79;102185.91;2068152;28;47652;-66
2021/12/14 00:50:24;;;;;;;;;22.60;21.40;;;;;10.73;65.07;102193.00;2070760;28;47453;-62
2021/12/14 00:51:28;;;;;;;;;23.00;20.80;;;;;10.73;65.03;102184.16;2067921;28;47363;-63
2021/12/14 00:52:28;;;;;;;;;25.60;24.60;;;;;10.74;64.92;102185.91;2066701;28;47923;-63
2021/12/14 00:53:29;;;;;;;;;24.75;23.75;;;;;10.73;64.75;102185.03;2067392;28;47236;-64
2021/12/14 00:54:30;;;;;;;;;20.25;18.50;;;;;10.74;64.83;102189.47;2066863;28;47320;-62
2021/12/14 00:55:41;;;;;;;;;20.40;19.80;;;;;10.74;65.08;102186.81;2066814;28;47507;-64
2021/12/14 00:56:42;;;;;;;;;22.00;20.40;;;;;10.74;65.09;102188.56;2068247;28;47861;-64
2021/12/14 00:57:43;;;;;;;;;21.25;19.25;;;;;10.74;64.85;102188.56;2066542;28;47583;-63
2021/12/14 00:58:44;;;;;;;;;22.25;18.25;;;;;10.72;64.92;102199.19;2067860;28;47420;-62
2021/12/14 00:59:45;;;;;;;;;18.00;17.00;;;;;10.72;65.27;102196.53;2067182;28;47664;-62
2021/12/14 01:00:51;;;;;;;;;20.00;20.00;;;;;10.72;64.74;102198.31;2066480;28;47345;-61
2021/12/14 01:02:02;;;;;;;;;17.60;16.00;;;;;10.71;64.66;102193.88;2066590;28;47897;-61
2021/12/14 01:03:03;;;;;;;;;19.60;18.80;;;;;10.71;64.92;102189.47;2069643;28;47816;-66
2021/12/14 01:04:07;;;;;;;;;16.60;16.60;;;;;10.71;64.83;102200.09;2063496;28;47518;-60
2021/12/14 01:05:15;;;;;;;;;19.40;18.80;;;;;10.71;64.91;102200.09;2067639;28;47286;-60
2021/12/14 01:06:17;;;;;;;;;23.00;20.60;;;;;10.70;64.97;102203.63;2066394;28;46883;-62
2021/12/14 01:07:21;;;;;;;;;17.25;17.25;;;;;10.71;64.91;102209.81;2068493;28;47573;-60
2021/12/14 01:08:25;;;;;;;;;16.25;16.25;;;;;10.71;64.84;102208.06;2067347;28;47019;-61
2021/12/14 01:09:31;;;;;;;;;15.50;14.75;;;;;10.72;64.78;102203.63;2068007;28;47230;-60
2021/12/14 01:10:38;;;;;;;;;16.40;15.20;;;;;10.72;64.88;102201.84;2065750;28;46546;-60
2021/12/14 01:11:44;;;;;;;;;16.25;16.25;;;;;10.71;65.16;102199.19;2065108;28;48024;-61
2021/12/14 01:12:58;;;;;;;;;16.75;16.50;;;;;10.71;64.97;102199.19;2069888;28;46788;-61
2021/12/14 01:14:10;;;;;;;;;15.00;14.75;;;;;10.69;64.58;102201.84;2063585;28;47639;-61
2021/12/14 01:15:30;;;;;;;;;18.00;16.40;;;;;10.70;64.84;102206.28;2068582;28;47238;-61
2021/12/14 01:16:54;;;;;;;;;16.20;15.40;;;;;10.69;64.83;102203.63;2067359;28;47604;-61
2021/12/14 01:18:28;;;;;;;;;16.60;16.20;;;;;10.68;64.92;102204.50;2069062;28;47372;-61
2021/12/14 01:19:29;;;;;;;;;17.00;13.00;;;;;10.68;64.82;102204.50;2063829;28;45836;-62
2021/12/14 01:20:39;;;;;;;;;19.25;16.75;;;;;10.67;64.82;102198.31;2064062;28;46623;-62
2021/12/14 01:22:13;;;;;;;;;20.00;18.00;;;;;10.66;64.77;102204.47;2062526;28;47134;-62
2021/12/14 01:23:21;;;;;;;;;16.00;15.40;;;;;10.66;64.52;102209.78;2062318;28;47411;-60
2021/12/14 01:25:42;;;;;;;;;15.40;14.60;;;;;10.66;64.99;102230.16;2054757;28;46520;-61
2021/12/14 01:26:43;;;;;;;;;19.60;18.60;;;;;10.65;64.96;102229.25;2061174;28;47174;-60
2021/12/14 01:27:53;;;;;;;;;18.60;17.80;;;;;10.66;64.84;102227.50;2066597;28;47121;-61
2021/12/14 01:28:53;;;;;;;;;21.80;19.40;;;;;10.66;64.91;102223.06;2071055;28;47703;-64
2021/12/14 01:29:55;;;;;;;;;20.50;19.00;;;;;10.66;65.05;102214.22;2066702;28;47755;-61
2021/12/14 01:31:25;;;;;;;;;23.40;18.80;;;;;10.66;65.11;102223.06;2065339;28;47410;-61
2021/12/14 01:32:29;;;;;;;;;16.80;15.80;;;;;10.67;65.07;102218.63;2068232;28;47686;-61
2021/12/14 01:33:30;;;;;;;;;17.80;17.80;;;;;10.67;65.16;102224.88;2061535;28;47818;-61
2021/12/14 01:34:32;;;;;;;;;21.00;18.80;;;;;10.67;65.01;102230.19;2061631;28;47531;-62
2021/12/14 01:35:35;;;;;;;;;18.50;16.75;;;;;10.67;65.17;102235.50;2066907;28;47606;-60
2021/12/14 01:36:42;;;;;;;;;19.60;17.40;;;;;10.67;65.26;102238.16;2069229;28;48208;-60
2021/12/14 01:37:47;;;;;;;;;18.80;17.00;;;;;10.67;65.02;102243.44;2066450;28;46116;-61
2021/12/14 01:39:08;;;;;;;;;23.40;19.80;;;;;10.70;65.06;102253.19;2070431;28;47752;-62
2021/12/14 01:40:18;;;;;;;;;22.80;19.80;;;;;10.69;65.05;102248.75;2064406;28;46955;-60
2021/12/14 01:41:19;;;;;;;;;16.80;15.40;;;;;10.70;65.03;102258.50;2067318;28;48291;-64
2021/12/14 01:42:28;;;;;;;;;20.00;18.00;;;;;10.69;64.96;102256.72;2068871;28;47436;-61
2021/12/14 01:43:35;;;;;;;;;19.00;18.50;;;;;10.71;65.02;102265.56;2068899;28;47757;-61
2021/12/14 01:44:41;;;;;;;;;24.20;20.20;;;;;10.70;64.83;102264.69;2069257;28;46152;-61
2021/12/14 01:45:42;;;;;;;;;16.60;15.40;;;;;10.71;65.11;102263.81;2064852;28;47813;-61
2021/12/14 01:46:48;;;;;;;;;13.60;13.60;;;;;10.71;64.87;102261.16;2067826;28;47594;-62
2021/12/14 01:47:56;;;;;;;;;22.00;18.20;;;;;10.71;65.06;102268.22;2062082;28;48326;-60
2021/12/14 01:48:57;;;;;;;;;19.00;19.00;;;;;10.70;64.79;102259.38;2061803;28;47085;-60
2021/12/14 01:49:57;;;;;;;;;23.75;19.75;;;;;10.69;64.95;102246.09;2066067;28;47347;-61
2021/12/14 01:51:02;;;;;;;;;21.25;18.00;;;;;10.70;64.92;102251.41;2067781;28;47071;-60
2021/12/14 01:52:07;;;;;;;;;16.75;15.25;;;;;10.70;64.87;102256.72;2071642;28;47189;-60
2021/12/14 01:53:09;;;;;;;;;20.50;18.25;;;;;10.72;65.12;102259.38;2064930;28;47907;-61
2021/12/14 01:54:13;;;;;;;;;16.00;16.00;;;;;10.71;64.80;102261.16;2065978;28;51654;-60
2021/12/14 01:55:18;;;;;;;;;20.75;18.25;;;;;10.72;64.89;102264.69;2067816;28;48134;-61
2021/12/14 01:56:30;;;;;;;;;15.75;14.00;;;;;10.72;65.14;102273.53;2068803;28;47095;-69
2021/12/14 01:57:33;;;;;;;;;25.00;17.40;;;;;10.73;64.80;102271.78;2069001;28;47398;-60
2021/12/14 01:58:41;;;;;;;;;20.50;17.25;;;;;10.72;64.79;102273.53;2059910;28;47428;-60
2021/12/14 01:59:45;;;;;;;;;19.25;17.25;;;;;10.71;64.94;102269.13;2052131;28;45424;-62
2021/12/14 02:00:57;;;;;;;;;20.25;19.50;;;;;10.72;64.92;102277.97;2057785;28;47328;-61
2021/12/14 02:03:13;;;;;;;;;16.50;10.75;;;;;10.72;65.00;102284.16;2061923;28;46069;-61
2021/12/14 02:04:19;;;;;;;;;16.50;16.25;;;;;10.73;65.20;102290.34;2066446;28;47527;-60
2021/12/14 02:05:27;;;;;;;;;17.25;15.00;;;;;10.75;64.98;102288.59;2067046;28;46077;-60
2021/12/14 02:06:33;;;;;;;;;17.25;17.00;;;;;10.75;65.15;102291.25;2069222;28;47853;-60
2021/12/14 02:07:35;;;;;;;;;14.25;14.25;;;;;10.76;64.98;102288.59;2067989;28;47742;-60
2021/12/14 02:08:37;;;;;;;;;18.50;15.50;;;;;10.76;64.90;102290.34;2069416;28;46263;-60
2021/12/14 02:09:39;;;;;;;;;22.00;18.75;;;;;10.75;64.97;102297.44;2066931;28;47767;-60
2021/12/14 02:10:41;;;;;;;;;16.00;16.00;;;;;10.77;64.97;102297.44;2067667;28;48373;-61
2021/12/14 02:11:48;;;;;;;;;14.50;14.50;;;;;10.78;64.71;102304.53;2063626;28;46939;-61
2021/12/14 02:12:49;;;;;;;;;17.60;16.40;;;;;10.76;64.90;102307.19;2069734;28;47635;-60
2021/12/14 02:13:53;;;;;;;;;19.33;18.00;;;;;10.76;64.83;102314.25;2063047;28;48294;-60
2021/12/14 02:15:07;;;;;;;;;20.60;16.80;;;;;10.75;64.81;102318.69;2070536;28;47005;-60
2021/12/14 02:16:10;;;;;;;;;23.00;20.20;;;;;10.75;65.16;102321.34;2065523;28;47380;-60
2021/12/14 02:17:16;;;;;;;;;18.00;15.00;;;;;10.75;64.74;102318.69;2069797;28;47978;-61
2021/12/14 02:18:22;;;;;;;;;17.75;14.25;;;;;10.75;64.82;102324.00;2069679;28;47662;-61
2021/12/14 02:19:22;;;;;;;;;16.25;14.25;;;;;10.76;64.71;102325.75;2068257;28;47717;-61
2021/12/14 02:20:33;;;;;;;;;19.33;18.00;;;;;10.76;64.73;102322.22;2065512;28;47556;-61
2021/12/14 02:21:34;;;;;;;;;15.00;14.50;;;;;10.76;64.72;102328.41;2065069;28;46913;-60
2021/12/14 02:22:35;;;;;;;;;17.67;17.00;;;;;10.75;64.50;102310.72;2070209;28;46764;-60
2021/12/14 02:23:39;;;;;;;;;12.67;12.67;;;;;10.75;64.43;102304.53;2068702;28;47910;-60
2021/12/14 02:24:48;;;;;;;;;15.25;13.75;;;;;10.74;64.45;102308.06;2069548;28;48334;-62
2021/12/14 02:25:51;;;;;;;;;17.75;13.50;;;;;10.73;64.43;102312.50;2068464;28;47314;-60
2021/12/14 02:26:53;;;;;;;;;16.75;15.75;;;;;10.73;64.68;102307.19;2070234;28;46860;-61
2021/12/14 02:27:55;;;;;;;;;17.25;16.25;;;;;10.73;64.61;102295.66;2065288;28;46502;-60
2021/12/14 02:28:59;;;;;;;;;14.75;14.75;;;;;10.72;64.40;102294.78;2070404;28;45723;-64
2021/12/14 02:30:06;;;;;;;;;14.25;14.25;;;;;10.71;64.88;102284.16;2066191;28;47920;-61
2021/12/14 02:31:10;;;;;;;;;15.00;11.75;;;;;10.71;64.54;102287.69;2065722;28;48053;-60
2021/12/14 02:32:18;;;;;;;;;13.75;12.00;;;;;10.71;64.71;102289.47;2068213;28;47543;-60
2021/12/14 02:33:28;;;;;;;;;14.75;13.25;;;;;10.71;64.78;102276.19;2068651;28;47437;-60
2021/12/14 02:34:29;;;;;;;;;17.00;14.75;;;;;10.71;64.41;102274.44;2067025;28;47659;-59
2021/12/14 02:35:29;;;;;;;;;18.00;13.67;;;;;10.71;64.46;102262.91;2066804;28;47398;-60
2021/12/14 02:36:34;;;;;;;;;15.00;15.00;;;;;10.68;64.43;102258.50;2067814;28;47219;-60
2021/12/14 02:38:00;;;;;;;;;13.50;13.25;;;;;10.70;64.49;102259.38;2066952;28;47885;-61
2021/12/14 02:39:08;;;;;;;;;14.00;14.00;;;;;10.68;64.86;102247.88;2067582;28;47215;-60
2021/12/14 02:40:20;;;;;;;;;12.50;12.50;;;;;10.68;64.44;102255.84;2069256;28;47938;-60
2021/12/14 02:41:20;;;;;;;;;16.25;15.25;;;;;10.69;64.44;102254.06;2068075;28;47238;-60
2021/12/14 02:42:25;;;;;;;;;12.67;12.33;;;;;10.68;64.68;102249.66;2068337;28;47112;-60
2021/12/14 02:43:38;;;;;;;;;18.00;17.00;;;;;10.68;64.69;102249.66;2069420;28;47264;-60
2021/12/14 02:44:38;;;;;;;;;16.25;16.25;;;;;10.66;64.48;102256.69;2070828;28;47381;-60
2021/12/14 02:45:39;;;;;;;;;15.67;15.67;;;;;10.66;64.84;102262.00;2067119;28;47301;-61
2021/12/14 02:46:45;;;;;;;;;13.00;13.00;;;;;10.66;64.62;102267.31;2069121;28;47227;-60
2021/12/14 02:47:46;;;;;;;;;20.75;16.00;;;;;10.66;64.73;102264.66;2066302;28;47690;-60
2021/12/14 02:48:53;;;;;;;;;20.33;16.00;;;;;10.65;64.91;102266.44;2069761;28;47562;-60
2021/12/14 02:49:55;;;;;;;;;14.40;14.00;;;;;10.66;64.85;102268.19;2066101;28;47352;-60
2021/12/14 02:50:56;;;;;;;;;17.75;17.75;;;;;10.66;64.69;102262.00;2068496;28;47518;-60
2021/12/14 02:52:00;;;;;;;;;17.00;14.25;;;;;10.65;64.75;102266.44;2065296;28;48235;-60
2021/12/14 02:53:00;;;;;;;;;19.75;18.25;;;;;10.65;64.66;102261.13;2070039;28;47202;-59
2021/12/14 02:54:07;;;;;;;;;19.33;19.33;;;;;10.66;65.06;102265.53;2064314;28;47468;-60
2021/12/14 02:55:15;;;;;;;;;18.75;17.00;;;;;10.66;64.90;102262.88;2069225;28;46373;-62
2021/12/14 02:56:20;;;;;;;;;20.75;18.25;;;;;10.65;64.74;102261.13;2067630;28;47789;-59
2021/12/14 02:57:25;;;;;;;;;18.75;18.00;;;;;10.66;65.08;102267.31;2070691;28;47777;-61
2021/12/14 02:58:26;;;;;;;;;20.40;17.60;;;;;10.65;64.76;102269.09;2066685;28;48327;-61
2021/12/14 02:59:30;;;;;;;;;15.33;15.33;;;;;10.65;64.86;102265.53;2068601;28;45179;-60
2021/12/14 03:00:42;;;;;;;;;16.00;15.50;;;;;10.65;64.82;102265.53;2069088;28;47204;-60
2021/12/14 03:01:45;;;;;;;;;5.75;4.75;;;;;10.65;64.96;102265.53;2067141;28;47509;-60
2021/12/14 03:02:45;;;;;;;;;21.25;18.25;;;;;10.64;65.20;102264.66;2069576;28;45499;-59
2021/12/14 03:03:46;;;;;;;;;19.25;18.75;;;;;10.65;65.00;102249.63;2068031;28;47215;-60
2021/12/14 03:04:51;;;;;;;;;17.00;15.67;;;;;10.64;64.81;102251.38;2069430;28;47255;-60
2021/12/14 03:05:52;;;;;;;;;17.40;16.00;;;;;10.65;65.09;102245.19;2064539;28;46652;-63
2021/12/14 03:06:55;;;;;;;;;14.67;14.67;;;;;10.65;64.89;102242.53;2069975;28;46215;-60
2021/12/14 03:08:04;;;;;;;;;16.75;16.00;;;;;10.65;65.04;102247.84;2064718;28;47208;-61
2021/12/14 03:09:19;;;;;;;;;18.25;16.25;;;;;10.66;64.99;102240.75;2062769;28;47256;-61
2021/12/14 03:10:37;;;;;;;;;16.00;14.75;;;;;10.65;64.66;102242.53;2067922;28;47320;-61
2021/12/14 03:11:39;;;;;;;;;19.00;16.50;;;;;10.66;64.59;102240.75;2066022;28;47359;-60
2021/12/14 03:12:43;;;;;;;;;15.67;15.67;;;;;10.66;64.68;102238.09;2069669;28;47190;-60
2021/12/14 03:13:51;;;;;;;;;16.50;16.50;;;;;10.66;65.01;102232.81;2065951;28;47690;-61
2021/12/14 03:14:56;;;;;;;;;18.25;16.00;;;;;10.65;64.82;102226.59;2070628;28;47472;-61
2021/12/14 03:16:02;;;;;;;;;16.00;15.00;;;;;10.65;64.72;102228.38;2064252;28;47234;-61
2021/12/14 03:17:03;;;;;;;;;18.75;15.50;;;;;10.65;64.55;102228.38;2064959;28;47538;-61
2021/12/14 03:18:07;;;;;;;;;19.33;19.33;;;;;10.64;64.67;102224.84;2065071;28;47164;-61
2021/12/14 03:19:08;;;;;;;;;19.75;17.00;;;;;10.66;64.65;102227.50;2070907;28;47198;-61
2021/12/14 03:20:17;;;;;;;;;22.50;18.25;;;;;10.65;64.94;102233.69;2065406;28;47708;-61
2021/12/14 03:21:23;;;;;;;;;17.20;16.60;;;;;10.64;64.60;102230.16;2067257;28;47745;-61
2021/12/14 03:22:30;;;;;;;;;16.75;15.75;;;;;10.63;64.80;102231.03;2068687;28;47988;-60
2021/12/14 03:23:37;;;;;;;;;17.50;16.50;;;;;10.63;64.98;102231.03;2068517;28;47180;-61
2021/12/14 03:24:38;;;;;;;;;17.00;17.00;;;;;10.63;64.83;102240.75;2069199;28;47769;-61
2021/12/14 03:25:43;;;;;;;;;18.00;16.50;;;;;10.64;64.88;102234.56;2065925;28;47778;-61
2021/12/14 03:26:47;;;;;;;;;22.60;20.20;;;;;10.63;64.88;102239.00;2069048;28;47299;-61
2021/12/14 03:27:50;;;;;;;;;18.40;17.40;;;;;10.64;64.83;102237.22;2064760;28;47078;-61
2021/12/14 03:28:57;;;;;;;;;18.75;18.00;;;;;10.63;64.94;102233.69;2069163;28;48318;-62
2021/12/14 03:29:58;;;;;;;;;18.60;17.80;;;;;10.64;64.40;102229.25;2065481;28;47731;-69
2021/12/14 03:30:58;;;;;;;;;19.75;19.00;;;;;10.62;64.62;102237.22;2065581;28;47369;-60
2021/12/14 03:31:59;;;;;;;;;17.75;16.50;;;;;10.63;64.86;102246.06;2067703;28;46410;-61
2021/12/14 03:33:06;;;;;;;;;22.00;20.00;;;;;10.61;64.78;102236.34;2070545;28;47639;-61
2021/12/14 03:34:21;;;;;;;;;21.75;16.00;;;;;10.61;64.52;102236.34;2064459;28;47091;-61
2021/12/14 03:35:36;;;;;;;;;17.25;15.75;;;;;10.62;64.71;102234.56;2067358;28;48146;-61
2021/12/14 03:36:56;;;;;;;;;20.00;16.50;;;;;10.61;64.48;102233.69;2066809;28;47356;-62
2021/12/14 03:38:07;;;;;;;;;18.00;17.00;;;;;10.61;64.78;102230.16;2063794;28;47731;-62
2021/12/14 03:39:21;;;;;;;;;19.40;17.00;;;;;10.60;64.55;102225.72;2070057;28;47759;-61
2021/12/14 03:40:21;;;;;;;;;21.20;17.40;;;;;10.60;64.41;102223.94;2066958;28;47308;-60
2021/12/14 03:41:46;;;;;;;;;19.00;18.75;;;;;10.58;64.64;102217.75;2066314;28;45796;-62
2021/12/14 03:42:46;;;;;;;;;17.00;17.00;;;;;10.56;64.52;102211.56;2070790;28;47775;-61
2021/12/14 03:44:00;;;;;;;;;21.25;19.00;;;;;10.55;64.54;102216.88;2066939;28;47300;-61
2021/12/14 03:45:03;;;;;;;;;20.40;18.40;;;;;10.53;64.68;102213.31;2071255;28;47697;-60
2021/12/14 03:46:05;;;;;;;;;19.40;19.40;;;;;10.52;64.90;102215.06;2065261;28;46930;-61
2021/12/14 03:47:20;;;;;;;;;20.60;19.20;;;;;10.51;64.50;102215.06;2070333;28;47194;-61
2021/12/14 03:48:25;;;;;;;;;23.40;20.80;;;;;10.50;64.76;102216.84;2066995;28;47424;-61
2021/12/14 03:49:37;;;;;;;;;16.80;14.40;;;;;10.50;64.75;102230.13;2072630;28;46758;-62
2021/12/14 03:50:42;;;;;;;;;21.20;19.80;;;;;10.51;65.19;102226.56;2066464;28;47171;-61
2021/12/14 03:51:44;;;;;;;;;30.60;25.00;;;;;10.50;64.94;102222.16;2062748;28;47335;-61
2021/12/14 03:52:45;;;;;;;;;23.40;19.80;;;;;10.52;65.02;102224.81;2070049;28;47536;-60
2021/12/14 03:53:49;;;;;;;;;22.40;21.40;;;;;10.53;65.00;102226.56;2064833;28;47322;-60
2021/12/14 03:54:50;;;;;;;;;23.00;21.80;;;;;10.53;65.06;102224.81;2069995;28;46605;-60
2021/12/14 03:55:56;;;;;;;;;24.80;21.80;;;;;10.54;64.97;102221.31;2065770;28;47241;-60
2021/12/14 03:56:57;;;;;;;;;26.00;23.80;;;;;10.55;65.07;102214.22;2069470;28;47565;-61
2021/12/14 03:57:58;;;;;;;;;21.50;18.00;;;;;10.56;65.26;102208.03;2065731;28;46999;-61
2021/12/14 03:58:58;;;;;;;;;28.40;26.40;;;;;10.57;65.09;102215.09;2071262;28;47217;-61
2021/12/14 03:59:59;;;;;;;;;22.00;19.75;;;;;10.58;65.20;102208.91;2064610;28;47714;-62
2021/12/14 04:01:08;;;;;;;;;25.75;24.25;;;;;10.60;65.00;102209.78;2068149;28;47696;-62
2021/12/14 04:02:11;;;;;;;;;22.80;20.60;;;;;10.60;64.84;102212.44;2066249;28;47554;-60
2021/12/14 04:03:14;;;;;;;;;24.60;22.40;;;;;10.59;64.90;102200.94;2070126;28;47070;-61
2021/12/14 04:04:21;;;;;;;;;20.20;20.00;;;;;10.60;64.84;102200.06;2065553;28;47158;-61
2021/12/14 04:05:22;;;;;;;;;23.60;23.60;;;;;10.62;64.87;102197.41;2065981;28;48398;-68
2021/12/14 04:06:23;;;;;;;;;24.40;22.00;;;;;10.62;64.72;102194.75;2068394;28;47850;-62
2021/12/14 04:07:23;;;;;;;;;27.20;25.00;;;;;10.62;64.91;102197.41;2067321;28;45298;-61
2021/12/14 04:08:26;;;;;;;;;23.75;22.00;;;;;10.64;64.87;102194.75;2066252;28;46907;-60
2021/12/14 04:09:30;;;;;;;;;26.00;23.00;;;;;10.63;64.99;102193.88;2067471;28;47370;-61
2021/12/14 04:10:33;;;;;;;;;29.00;26.40;;;;;10.64;64.93;102208.03;2066891;28;47254;-60
2021/12/14 04:11:34;;;;;;;;;27.80;26.00;;;;;10.63;64.84;102201.81;2063172;28;48087;-62
2021/12/14 04:12:35;;;;;;;;;29.00;25.00;;;;;10.64;64.88;102202.72;2068002;28;47151;-60
2021/12/14 04:13:39;;;;;;;;;24.20;24.00;;;;;10.63;65.04;102196.53;2058500;28;47634;-61
2021/12/14 04:14:42;;;;;;;;;25.60;24.20;;;;;10.64;64.67;102192.09;2059392;28;47804;-60
2021/12/14 04:15:43;;;;;;;;;28.40;27.80;;;;;10.64;64.91;102200.06;2065244;28;47238;-62
2021/12/14 04:16:46;;;;;;;;;24.25;24.25;;;;;10.64;64.53;102197.41;2067006;28;47451;-60
2021/12/14 04:17:48;;;;;;;;;25.00;21.80;;;;;10.63;64.68;102198.28;2069693;28;47400;-60
2021/12/14 04:18:48;;;;;;;;;23.60;23.60;;;;;10.61;64.76;102207.13;2069681;28;48037;-60
2021/12/14 04:19:49;;;;;;;;;29.75;28.50;;;;;10.61;64.74;102211.56;2070182;28;47313;-61
2021/12/14 04:20:52;;;;;;;;;29.50;25.50;;;;;10.60;64.65;102210.69;2068096;28;45559;-62
2021/12/14 04:21:59;;;;;;;;;22.80;21.00;;;;;10.60;64.75;102215.09;2067426;28;48119;-61
2021/12/14 04:23:02;;;;;;;;;25.40;22.80;;;;;10.61;64.86;102220.41;2070107;28;47222;-61
2021/12/14 04:24:03;;;;;;;;;27.00;24.00;;;;;10.61;64.97;102219.53;2069345;28;47848;-61
2021/12/14 04:25:07;;;;;;;;;26.75;25.00;;;;;10.61;64.90;102223.06;2069435;28;47455;-62
2021/12/14 04:26:10;;;;;;;;;26.40;21.40;;;;;10.64;64.82;102234.56;2064010;28;46227;-61
2021/12/14 04:27:17;;;;;;;;;24.40;24.40;;;;;10.64;64.88;102234.56;2069787;28;47424;-61
2021/12/14 04:28:23;;;;;;;;;28.60;25.40;;;;;10.65;64.77;102233.69;2070661;28;47366;-61
2021/12/14 04:29:24;;;;;;;;;24.40;22.80;;;;;10.64;65.04;102230.16;2070460;28;47210;-61
2021/12/14 04:30:27;;;;;;;;;27.00;25.00;;;;;10.66;64.90;102232.81;2068625;28;45498;-60
2021/12/14 04:31:33;;;;;;;;;24.00;24.00;;;;;10.66;64.91;102232.81;2066098;28;45437;-60
2021/12/14 04:32:34;;;;;;;;;29.20;26.60;;;;;10.68;64.80;102231.06;2070183;28;47407;-61
2021/12/14 04:33:40;;;;;;;;;21.20;19.00;;;;;10.67;64.92;102240.78;2069616;28;47624;-60
2021/12/14 04:34:42;;;;;;;;;26.60;24.40;;;;;10.68;64.77;102242.56;2070458;28;47739;-60
2021/12/14 04:35:45;;;;;;;;;23.20;23.20;;;;;10.67;64.36;102229.25;2066872;28;47280;-62
2021/12/14 04:36:51;;;;;;;;;20.40;19.60;;;;;10.68;64.56;102247.00;2068883;28;47297;-61
2021/12/14 04:37:57;;;;;;;;;24.80;22.00;;;;;10.68;64.74;102247.00;2067502;28;47212;-60
2021/12/14 04:39:28;;;;;;;;;24.80;23.80;;;;;10.68;64.50;102241.69;2070301;28;46356;-62
2021/12/14 04:52:55;;;;;;;;;28.40;27.80;;;;;10.60;64.54;102231.91;2063158;28;45591;-61
2021/12/14 04:54:01;;;;;;;;;25.20;23.80;;;;;10.59;64.83;102224.84;2069464;28;47190;-60
2021/12/14 04:55:08;;;;;;;;;24.80;23.80;;;;;10.61;64.91;102227.50;2069688;28;47431;-62
2021/12/14 04:56:12;;;;;;;;;25.00;22.40;;;;;10.61;64.54;102232.81;2066797;28;47769;-61
2021/12/14 04:57:18;;;;;;;;;25.20;24.00;;;;;10.60;64.75;102231.91;2062859;28;47154;-62
2021/12/14 04:58:32;;;;;;;;;28.00;25.60;;;;;10.61;64.83;102233.69;2069951;28;47834;-60
2021/12/14 04:59:35;;;;;;;;;31.40;26.60;;;;;10.62;64.92;102229.25;2069936;28;47067;-60
2021/12/14 05:00:44;;;;;;;;;25.00;24.00;;;;;10.61;64.73;102228.38;2066831;28;46947;-60
2021/12/14 05:01:47;;;;;;;;;24.60;21.60;;;;;10.60;64.62;102229.25;2066875;28;47681;-60
2021/12/14 05:02:48;;;;;;;;;26.60;25.80;;;;;10.60;64.70;102234.56;2068982;28;47613;-61
2021/12/14 05:03:49;;;;;;;;;27.80;24.40;;;;;10.62;64.78;102237.22;2069858;28;47393;-60
2021/12/14 05:04:50;;;;;;;;;26.75;26.00;;;;;10.64;64.84;102234.56;2067551;28;47743;-62
2021/12/14 05:06:09;;;;;;;;;27.20;24.60;;;;;10.63;64.79;102239.00;2066229;28;47424;-62
2021/12/14 05:09:37;;;;;;;;;29.80;29.20;;;;;10.64;64.87;102227.50;2070707;28;47250;-61
2021/12/14 05:10:44;;;;;;;;;30.40;26.60;;;;;10.65;64.83;102237.22;2068048;28;46895;-62
2021/12/14 05:11:45;;;;;;;;;29.60;26.60;;;;;10.66;64.72;102230.16;2067379;28;48156;-62
2021/12/14 05:12:46;;;;;;;;;31.25;28.00;;;;;10.65;64.59;102226.59;2070277;28;47185;-62
2021/12/14 05:13:52;;;;;;;;;25.60;24.20;;;;;10.66;64.84;102227.50;2070489;28;47068;-61
2021/12/14 05:14:52;;;;;;;;;30.40;28.00;;;;;10.66;64.89;102227.50;2063565;28;46366;-61
2021/12/14 05:15:53;;;;;;;;;31.25;29.75;;;;;10.64;64.65;102227.50;2066601;28;47128;-61
2021/12/14 05:16:58;;;;;;;;;26.25;25.25;;;;;10.66;64.83;102230.16;2069011;28;47705;-61
2021/12/14 05:17:59;;;;;;;;;26.80;21.40;;;;;10.65;64.87;102229.25;2061289;28;47552;-61