Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:17;;;;;;;;;;;4.20;99.90;;;;;;5109209;28;1085;-71
2023/04/02 00:03:43;;;;;;;;;;;4.20;99.90;;;;;;5108090;28;1905;-71
2023/04/02 00:06:24;;;;;;;;;;;4.20;99.90;;;;;;5108722;28;1101;-72
2023/04/02 00:08:53;;;;;;;;;;;4.10;99.90;;;;;;5090908;28;1088;-72
2023/04/02 00:11:27;;;;;;;;;;;4.10;99.90;;;;;;5108098;28;1432;-72
2023/04/02 00:13:52;;;;;;;;;;;4.00;99.90;;;;;;5109285;28;1147;-71
2023/04/02 00:16:21;;;;;;;;;;;4.00;99.90;;;;;;5081578;28;1109;-72
2023/04/02 00:18:50;;;;;;;;;;;4.00;99.90;;;;;;5112128;28;1096;-71
2023/04/02 00:21:20;;;;;;;;;;;3.90;99.90;;;;;;5112835;28;1154;-71
2023/04/02 00:23:46;;;;;;;;;;;3.90;99.90;;;;;;5093262;28;1914;-71
2023/04/02 00:26:20;;;;;;;;;;;3.80;99.90;;;;;;5112957;28;1380;-71
2023/04/02 00:28:46;;;;;;;;;;;3.90;99.90;;;;;;5113157;28;1132;-71
2023/04/02 00:31:12;;;;;;;;;;;3.80;99.90;;;;;;5111888;28;1168;-71
2023/04/02 00:33:38;;;;;;;;;;;3.80;99.90;;;;;;5093853;28;1081;-71
2023/04/02 00:36:06;;;;;;;;;;;3.80;99.90;;;;;;5098035;28;1156;-71
2023/04/02 00:38:33;;;;;;;;;;;3.70;99.90;;;;;;5111650;28;958;-71
2023/04/02 00:41:01;;;;;;;;;;;3.70;99.90;;;;;;5112920;28;1111;-71
2023/04/02 00:43:29;;;;;;;;;;;3.70;99.90;;;;;;5094729;28;1918;-71
2023/04/02 00:45:56;;;;;;;;;;;3.60;99.90;;;;;;5127512;27;1099;-71
2023/04/02 00:48:35;;;;;;;;;;;3.60;99.90;;;;;;5112844;28;1100;-71
2023/04/02 00:51:10;;;;;;;;;;;3.60;99.90;;;;;;5070421;28;1097;-71
2023/04/02 00:53:36;;;;;;;;;;;3.50;99.90;;;;;;5109367;28;1093;-71
2023/04/02 00:56:02;;;;;;;;;;;3.50;99.90;;;;;;5094423;28;1175;-71
2023/04/02 00:58:30;;;;;;;;;;;3.50;99.90;;;;;;5112420;28;1194;-71
2023/04/02 01:00:57;;;;;;;;;;;3.40;99.90;;;;;;5097120;28;1182;-71
2023/04/02 01:03:23;;;;;;;;;;;3.40;99.90;;;;;;5111872;28;1926;-71
2023/04/02 01:06:01;;;;;;;;;;;3.40;99.90;;;;;;5094113;28;1355;-71
2023/04/02 01:08:32;;;;;;;;;;;3.40;99.90;;;;;;5077337;28;1077;-71
2023/04/02 01:11:03;;;;;;;;;;;3.30;99.90;;;;;;5112208;28;1104;-71
2023/04/02 01:13:32;;;;;;;;;;;3.30;99.90;;;;;;5111175;28;1270;-71
2023/04/02 01:16:03;;;;;;;;;;;3.30;99.90;;;;;;5111621;28;1206;-71
2023/04/02 01:18:36;;;;;;;;;;;3.30;99.90;;;;;;5099011;28;1126;-71
2023/04/02 01:21:08;;;;;;;;;;;3.20;99.90;;;;;;5092925;28;1103;-71
2023/04/02 01:23:41;;;;;;;;;;;3.20;99.90;;;;;;5093226;28;1983;-71
2023/04/02 01:26:21;;;;;;;;;;;3.20;99.90;;;;;;5091187;28;1344;-71
2023/04/02 01:28:51;;;;;;;;;;;3.10;99.90;;;;;;5110893;28;1081;-71
2023/04/02 01:31:17;;;;;;;;;;;3.10;99.90;;;;;;5110283;28;1132;-71
2023/04/02 01:33:42;;;;;;;;;;;3.10;99.90;;;;;;5111507;28;1138;-71
2023/04/02 01:36:16;;;;;;;;;;;3.10;99.90;;;;;;5100231;28;1208;-71
2023/04/02 01:38:46;;;;;;;;;;;3.10;99.90;;;;;;5111208;28;1160;-71
2023/04/02 01:41:18;;;;;;;;;;;3.00;99.90;;;;;;5092731;28;1113;-71
2023/04/02 01:43:47;;;;;;;;;;;3.00;99.90;;;;;;5092725;28;1972;-71
2023/04/02 01:46:24;;;;;;;;;;;3.00;99.90;;;;;;5093121;28;1167;-71
2023/04/02 01:48:52;;;;;;;;;;;2.90;99.90;;;;;;5092645;28;1085;-71
2023/04/02 01:51:25;;;;;;;;;;;2.90;99.90;;;;;;5076042;28;1069;-71
2023/04/02 01:53:51;;;;;;;;;;;2.90;99.90;;;;;;5083122;28;1206;-71
2023/04/02 01:56:17;;;;;;;;;;;2.80;99.90;;;;;;5110739;28;1116;-70
2023/04/02 01:58:44;;;;;;;;;;;2.80;99.90;;;;;;5092805;28;1156;-71
2023/04/02 02:01:13;;;;;;;;;;;2.70;99.90;;;;;;5091977;28;1111;-71
2023/04/02 02:03:41;;;;;;;;;;;2.70;99.90;;;;;;5122730;27;1938;-71
2023/04/02 02:06:10;;;;;;;;;;;2.70;99.90;;;;;;5085821;28;1135;-71
2023/04/02 02:08:40;;;;;;;;;;;2.70;99.90;;;;;;5089300;28;1180;-71
2023/04/02 02:11:12;;;;;;;;;;;2.60;99.90;;;;;;5087929;28;1160;-71
2023/04/02 02:13:37;;;;;;;;;;;2.60;99.90;;;;;;5090132;28;1596;-71
2023/04/02 02:16:03;;;;;;;;;;;2.50;99.90;;;;;;5088935;28;1175;-71
2023/04/02 02:18:30;;;;;;;;;;;2.50;99.90;;;;;;5071166;28;1109;-71
2023/04/02 02:20:57;;;;;;;;;;;2.50;99.90;;;;;;5085139;28;1106;-71
2023/04/02 02:23:23;;;;;;;;;;;2.50;99.90;;;;;;5088083;28;2036;-71
2023/04/02 02:25:49;;;;;;;;;;;2.50;99.90;;;;;;5090495;28;1051;-71
2023/04/02 02:28:17;;;;;;;;;;;2.70;99.90;;;;;;5088416;28;1626;-71
2023/04/02 02:30:47;;;;;;;;;;;3.00;99.90;;;;;;5087960;28;1211;-71
2023/04/02 02:33:14;;;;;;;;;;;2.50;99.90;;;;;;5089232;28;1185;-71
2023/04/02 02:35:40;;;;;;;;;;;;;;;;;;5088858;28;1274;-71
2023/04/02 02:38:22;;;;;;;;;;;2.40;99.90;;;;;;5097264;28;1200;-70
2023/04/02 02:40:51;;;;;;;;;;;2.40;99.90;;;;;;5108780;28;969;-70
2023/04/02 02:43:17;;;;;;;;;;;2.30;99.90;;;;;;5100924;28;1964;-70
2023/04/02 02:45:45;;;;;;;;;;;2.30;99.90;;;;;;5087319;28;1184;-70
2023/04/02 02:48:14;;;;;;;;;;;2.30;99.90;;;;;;5090217;28;1087;-70
2023/04/02 02:50:40;;;;;;;;;;;2.30;99.90;;;;;;5088608;28;1109;-70
2023/04/02 02:53:17;;;;;;;;;;;2.30;99.90;;;;;;5070683;28;1131;-70
2023/04/02 02:55:43;;;;;;;;;;;2.30;99.90;;;;;;5081701;28;1150;-70
2023/04/02 02:58:18;;;;;;;;;;;2.30;99.90;;;;;;5088588;28;1109;-70
2023/04/02 03:00:54;;;;;;;;;;;2.30;99.90;;;;;;5088426;28;1160;-70
2023/04/02 03:03:22;;;;;;;;;;;2.30;99.90;;;;;;5087678;28;1918;-70
2023/04/02 03:05:54;;;;;;;;;;;2.30;99.90;;;;;;5070590;28;1312;-70
2023/04/02 03:08:27;;;;;;;;;;;2.20;99.90;;;;;;5087736;28;1128;-70
2023/04/02 03:10:57;;;;;;;;;;;2.20;99.90;;;;;;5071534;28;1097;-70
2023/04/02 03:13:31;;;;;;;;;;;2.20;99.90;;;;;;5079151;28;1393;-70
2023/04/02 03:16:00;;;;;;;;;;;2.20;99.90;;;;;;5087881;28;1279;-70
2023/04/02 03:18:47;;;;;;;;;;;2.20;99.90;;;;;;5089226;28;1120;-70
2023/04/02 03:21:22;;;;;;;;;;;2.20;99.90;;;;;;5088104;28;1218;-70
2023/04/02 03:23:52;;;;;;;;;;;2.20;99.90;;;;;;5067674;28;1910;-71
2023/04/02 03:26:34;;;;;;;;;;;2.30;99.90;;;;;;5099608;28;1360;-70
2023/04/02 03:29:06;;;;;;;;;;;2.20;99.90;;;;;;5070919;28;1123;-70
2023/04/02 03:31:35;;;;;;;;;;;2.10;99.90;;;;;;5088895;28;1208;-70
2023/04/02 03:34:12;;;;;;;;;;;2.10;99.90;;;;;;5088687;28;1047;-70
2023/04/02 03:36:42;;;;;;;;;;;2.10;99.90;;;;;;5087671;28;1174;-70
2023/04/02 03:39:15;;;;;;;;;;;2.20;99.90;;;;;;5070644;28;1193;-70
2023/04/02 03:41:46;;;;;;;;;;;2.10;99.90;;;;;;5087410;28;1140;-70
2023/04/02 03:44:26;;;;;;;;;;;2.10;99.90;;;;;;5070579;28;1918;-71
2023/04/02 03:46:56;;;;;;;;;;;2.10;99.90;;;;;;5087897;28;1312;-70
2023/04/02 03:49:28;;;;;;;;;;;2.10;99.90;;;;;;5096341;28;1158;-70
2023/04/02 03:51:57;;;;;;;;;;;2.00;99.90;;;;;;5110158;28;1092;-70
2023/04/02 03:54:23;;;;;;;;;;;2.10;99.90;;;;;;5112584;28;1143;-70
2023/04/02 03:56:50;;;;;;;;;;;2.10;99.90;;;;;;5103336;28;1016;-70
2023/04/02 03:59:26;;;;;;;;;;;2.00;99.90;;;;;;5091466;28;1097;-70
2023/04/02 04:01:57;;;;;;;;;;;2.10;99.90;;;;;;5091415;28;1136;-70
2023/04/02 04:04:26;;;;;;;;;;;2.00;99.90;;;;;;5074511;28;1973;-70
2023/04/02 04:06:52;;;;;;;;;;;2.00;99.90;;;;;;5073651;28;1190;-70
2023/04/02 04:09:33;;;;;;;;;;;2.00;99.90;;;;;;5092330;28;1100;-70
2023/04/02 04:12:07;;;;;;;;;;;2.00;99.90;;;;;;5092986;28;1274;-70
2023/04/02 04:14:36;;;;;;;;;;;2.00;99.90;;;;;;5093821;28;1105;-70
2023/04/02 04:17:08;;;;;;;;;;;2.00;99.90;;;;;;5111242;28;1004;-70
2023/04/02 04:19:35;;;;;;;;;;;2.00;99.90;;;;;;5107400;28;1112;-70
2023/04/02 04:22:08;;;;;;;;;;;1.90;99.90;;;;;;5091377;28;1140;-70
2023/04/02 04:24:38;;;;;;;;;;;2.00;99.90;;;;;;5089782;28;1942;-70
2023/04/02 04:27:08;;;;;;;;;;;2.00;99.90;;;;;;5125616;27;1357;-70
2023/04/02 04:29:47;;;;;;;;;;;1.90;99.90;;;;;;5073782;28;1164;-70
2023/04/02 04:32:15;;;;;;;;;;;1.90;99.90;;;;;;5090011;28;1140;-70
2023/04/02 04:34:50;;;;;;;;;;;1.90;99.90;;;;;;5074506;28;1137;-70
2023/04/02 04:37:20;;;;;;;;;;;1.90;99.90;;;;;;5090246;28;1077;-70
2023/04/02 04:39:52;;;;;;;;;;;1.90;99.90;;;;;;5074286;28;996;-70
2023/04/02 04:42:19;;;;;;;;;;;1.90;99.90;;;;;;5073326;28;2124;-70
2023/04/02 04:44:55;;;;;;;;;;;1.90;99.90;;;;;;5073217;28;1231;-70
2023/04/02 04:47:32;;;;;;;;;;;1.90;99.90;;;;;;5092291;28;1124;-70
2023/04/02 04:50:10;;;;;;;;;;;1.90;99.90;;;;;;5090247;28;1175;-70
2023/04/02 04:52:39;;;;;;;;;;;1.90;99.90;;;;;;5078193;28;1074;-70
2023/04/02 04:55:20;;;;;;;;;;;1.90;99.90;;;;;;5091105;28;1104;-70
2023/04/02 04:57:47;;;;;;;;;;;1.90;99.90;;;;;;5090543;28;1148;-70
2023/04/02 05:00:18;;;;;;;;;;;1.90;99.90;;;;;;5087496;28;1134;-70
2023/04/02 05:02:45;;;;;;;;;;;1.90;99.90;;;;;;5123666;27;1929;-70
2023/04/02 05:05:18;;;;;;;;;;;1.90;99.90;;;;;;5089583;28;1331;-70
2023/04/02 05:07:47;;;;;;;;;;;1.90;99.90;;;;;;5090084;28;1108;-70
2023/04/02 05:10:18;;;;;;;;;;;2.00;99.90;;;;;;5091993;28;1163;-70
2023/04/02 05:12:50;;;;;;;;;;;2.00;99.90;;;;;;5072267;28;1699;-70
2023/04/02 05:15:20;;;;;;;;;;;2.00;99.90;;;;;;5091592;28;1143;-70
2023/04/02 05:17:52;;;;;;;;;;;2.00;99.90;;;;;;5090007;28;1196;-70
2023/04/02 05:20:19;;;;;;;;;;;2.00;99.90;;;;;;5089179;28;1186;-70
2023/04/02 05:22:52;;;;;;;;;;;2.00;99.90;;;;;;5090169;28;1984;-70
2023/04/02 05:25:21;;;;;;;;;;;2.10;99.90;;;;;;5106745;28;941;-70
2023/04/02 05:27:54;;;;;;;;;;;2.10;99.90;;;;;;5123436;27;1345;-71
2023/04/02 05:30:21;;;;;;;;;;;2.10;99.90;;;;;;5090087;28;1048;-70
2023/04/02 05:32:53;;;;;;;;;;;2.10;99.90;;;;;;5090090;28;1330;-71
2023/04/02 05:35:21;;;;;;;;;;;2.10;99.90;;;;;;5085704;28;1066;-71
2023/04/02 05:37:48;;;;;;;;;;;2.20;99.90;;;;;;5090478;28;1152;-72
2023/04/02 05:40:20;;;;;;;;;;;2.30;99.90;;;;;;5089437;28;1713;-70
2023/04/02 05:42:48;;;;;;;;;;;2.30;99.90;;;;;;5072249;28;1985;-71
2023/04/02 05:45:15;;;;;;;;;;;2.40;99.90;;;;;;5072942;28;1082;-70
2023/04/02 05:47:42;;;;;;;;;;;2.50;99.90;;;;;;5090527;28;1096;-71
2023/04/02 05:50:17;;;;;;;;;;;2.50;99.90;;;;;;5091245;28;1104;-71
2023/04/02 05:52:50;;;;;;;;;;;2.60;99.90;;;;;;5084993;28;1216;-71
2023/04/02 05:55:16;;;;;;;;;;;2.70;99.90;;;;;;5089086;28;1133;-71
2023/04/02 05:57:48;;;;;;;;;;;2.80;99.90;;;;;;5089340;28;1015;-70
2023/04/02 06:00:17;;;;;;;;;;;2.90;99.90;;;;;;5090346;28;1115;-70
2023/04/02 06:02:52;;;;;;;;;;;3.00;99.90;;;;;;5122786;27;1980;-70
2023/04/02 06:05:21;;;;;;;;;;;3.10;99.90;;;;;;5089019;28;1108;-72
2023/04/02 06:07:52;;;;;;;;;;;3.20;99.90;;;;;;5072432;28;1144;-71
2023/04/02 06:10:23;;;;;;;;;;;3.20;99.90;;;;;;5096583;28;1165;-71
2023/04/02 06:12:52;;;;;;;;;;;3.30;99.90;;;;;;5095329;28;1272;-70
2023/04/02 06:15:20;;;;;;;;;;;3.40;99.90;;;;;;5088333;28;1164;-71
2023/04/02 06:17:57;;;;;;;;;;;3.50;99.90;;;;;;5088534;28;1072;-71
2023/04/02 06:20:23;;;;;;;;;;;3.60;99.90;;;;;;5088787;28;1160;-71
2023/04/02 06:22:54;;;;;;;;;;;3.70;99.90;;;;;;5088476;28;1910;-71
2023/04/02 06:25:20;;;;;;;;;;;3.70;99.90;;;;;;5089235;28;1113;-70
2023/04/02 06:27:48;;;;;;;;;;;3.80;99.90;;;;;;5076395;28;1347;-71
2023/04/02 06:30:22;;;;;;;;;;;3.90;99.90;;;;;;5110226;28;1142;-71
2023/04/02 06:32:50;;;;;;;;;;;4.00;99.90;;;;;;5092207;28;1127;-70
2023/04/02 06:35:17;;;;;;;;;;;4.00;99.90;;;;;;5107521;28;1095;-70
2023/04/02 06:37:47;;;;;;;;;;;4.10;99.90;;;;;;5109742;28;1178;-72
2023/04/02 06:40:18;;;;;;;;;;;4.20;99.90;;;;;;5109415;28;1128;-71
2023/04/02 06:42:45;;;;;;;;;;;4.30;99.90;;;;;;5108501;28;1981;-71
2023/04/02 06:45:33;;;;;;;;;;;4.30;99.90;;;;;;5062197;28;1132;-70
2023/04/02 06:48:18;;;;;;;;;;;4.40;99.90;;;;;;5090188;28;1167;-71
2023/04/02 06:50:46;;;;;;;;;;;4.50;99.90;;;;;;5087736;28;1158;-71
2023/04/02 06:53:19;;;;;;;;;;;4.70;99.90;;;;;;5088020;28;1108;-70
2023/04/02 06:55:46;;;;;;;;;;;4.80;99.90;;;;;;5088369;28;1100;-71
2023/04/02 06:58:15;;;;;;;;;;;5.00;99.90;;;;;;5087926;28;1193;-70
2023/04/02 07:00:43;;;;;;;;;;;5.00;99.90;;;;;;5089889;28;1096;-71
2023/04/02 07:03:17;;;;;;;;;;;5.20;99.90;;;;;;5077818;28;1989;-71
2023/04/02 07:05:44;;;;;;;;;;;5.20;99.90;;;;;;5092807;28;1377;-71
2023/04/02 07:08:10;;;;;;;;;;;5.30;99.90;;;;;;5089000;28;1306;-71
2023/04/02 07:10:36;;;;;;;;;;;5.50;99.90;;;;;;5072117;28;1274;-71
2023/04/02 07:13:02;;;;;;;;;;;5.50;99.90;;;;;;5089064;28;1216;-71
2023/04/02 07:15:28;;;;;;;;;;;5.60;99.90;;;;;;5087830;28;1950;-71
2023/04/02 07:17:57;;;;;;;;;;;5.60;99.90;;;;;;5104940;28;1216;-71
2023/04/02 07:20:29;;;;;;;;;;;5.70;99.90;;;;;;5095513;28;1158;-71
2023/04/02 07:22:57;;;;;;;;;;;5.80;99.90;;;;;;5088285;28;1968;-71
2023/04/02 07:25:23;;;;;;;;;;;5.90;99.90;;;;;;5089289;28;1147;-71
2023/04/02 07:27:50;;;;;;;;;;;6.00;99.90;;;;;;5088427;28;1335;-71
2023/04/02 07:30:16;;;;;;;;;;;6.10;99.90;;;;;;5089069;28;1134;-71
2023/04/02 07:32:41;;;;;;;;;;;6.20;99.90;;;;;;5089460;28;1088;-71
2023/04/02 07:35:08;;;;;;;;;;;6.40;99.90;;;;;;5087295;28;1613;-71
2023/04/02 07:37:34;;;;;;;;;;;6.50;99.90;;;;;;5087598;28;1073;-71
2023/04/02 07:40:00;;;;;;;;;;;6.60;99.90;;;;;;5088753;28;1128;-71
2023/04/02 07:42:26;;;;;;;;;;;6.70;99.90;;;;;;5088282;28;1971;-71
2023/04/02 07:44:52;;;;;;;;;;;6.90;99.90;;;;;;5088177;28;1580;-71
2023/04/02 07:47:17;;;;;;;;;;;7.00;99.90;;;;;;5087737;28;1092;-71
2023/04/02 07:49:43;;;;;;;;;;;7.10;99.90;;;;;;5088266;28;1303;-71
2023/04/02 07:52:10;;;;;;;;;;;7.20;99.90;;;;;;5090036;28;1282;-71
2023/04/02 07:54:37;;;;;;;;;;;7.30;99.90;;;;;;5089062;28;1247;-71
2023/04/02 07:57:02;;;;;;;;;;;7.20;99.90;;;;;;5088216;28;1203;-71
2023/04/02 07:59:28;;;;;;;;;;;7.30;99.90;;;;;;5087399;28;1223;-71
2023/04/02 08:01:54;;;;;;;;;;;7.30;99.90;;;;;;5089571;28;1080;-71
2023/04/02 08:04:20;;;;;;;;;;;7.40;99.90;;;;;;5086172;28;1922;-71
2023/04/02 08:06:47;;;;;;;;;;;7.50;99.90;;;;;;5093395;28;1219;-71
2023/04/02 08:09:13;;;;;;;;;;;7.70;99.90;;;;;;5088178;28;1333;-71
2023/04/02 08:11:40;;;;;;;;;;;7.70;99.90;;;;;;5087667;28;1140;-71
2023/04/02 08:14:07;;;;;;;;;;;7.90;99.90;;;;;;5086078;28;1391;-71
2023/04/02 08:16:51;;;;;;;;;;;7.90;99.90;;;;;;5090649;28;1244;-71
2023/04/02 08:19:17;;;;;;;;;;;8.00;99.90;;;;;;5087126;28;1363;-71
2023/04/02 08:21:43;;;;;;;;;;;8.00;99.90;;;;;;5090538;28;1211;-71
2023/04/02 08:24:09;;;;;;;;;;;8.00;99.90;;;;;;5084459;28;3686;-71
2023/04/02 08:26:36;;;;;;;;;;;7.90;99.90;;;;;;5087570;28;3519;-71
2023/04/02 08:29:02;;;;;;;;;;;7.90;99.90;;;;;;5089313;28;3590;-71
2023/04/02 08:31:29;;;;;;;;;;;8.00;99.90;;;;;;5088548;28;1246;-71
2023/04/02 08:33:55;;;;;;;;;;;8.10;99.90;;;;;;5088819;28;1261;-71
2023/04/02 08:36:25;;;;;;;;;;;8.20;99.90;;;;;;5086385;28;1215;-71
2023/04/02 08:38:51;;;;;;;;;;;8.20;99.90;;;;;;5090559;28;1179;-71
2023/04/02 08:41:20;;;;;;;;;;;8.40;99.90;;;;;;5090095;28;3464;-71
2023/04/02 08:43:46;;;;;;;;;;;8.50;99.90;;;;;;5089842;28;1906;-71
2023/04/02 08:46:15;;;;;;;;;;;8.60;99.90;;;;;;5094352;28;1203;-71
2023/04/02 08:48:42;;;;;;;;;;;8.70;99.90;;;;;;5090142;28;1254;-71
2023/04/02 08:51:18;;;;;;;;;;;8.70;99.90;;;;;;5091348;28;1000;-71
2023/04/02 08:53:44;;;;;;;;;;;8.80;99.90;;;;;;5091835;28;1160;-70
2023/04/02 08:56:16;;;;;;;;;;;8.80;99.90;;;;;;5091479;28;1302;-70
2023/04/02 08:58:44;;;;;;;;;;;8.90;99.90;;;;;;5089424;28;1144;-71
2023/04/02 09:01:15;;;;;;;;;;;9.00;99.90;;;;;;5091629;28;1238;-71
2023/04/02 09:03:44;;;;;;;;;;;9.20;99.90;;;;;;5089999;28;1961;-71
2023/04/02 09:06:12;;;;;;;;;;;9.20;99.90;;;;;;5086609;28;1096;-70
2023/04/02 09:08:38;;;;;;;;;;;9.30;99.90;;;;;;5073351;28;1617;-71
2023/04/02 09:11:06;;;;;;;;;;;9.40;99.90;;;;;;5091242;28;1124;-70
2023/04/02 09:13:33;;;;;;;;;;;9.40;99.90;;;;;;5089757;28;1201;-71
2023/04/02 09:16:03;;;;;;;;;;;9.50;99.90;;;;;;5089904;28;1242;-71
2023/04/02 09:18:30;;;;;;;;;;;9.60;99.90;;;;;;5087991;28;1219;-71
2023/04/02 09:20:56;;;;;;;;;;;9.70;99.90;;;;;;5091642;28;1199;-71
2023/04/02 09:23:23;;;;;;;;;;;9.80;99.90;;;;;;5090578;28;1905;-71
2023/04/02 09:25:50;;;;;;;;;;;10.00;99.90;;;;;;5089978;28;1246;-71
2023/04/02 09:28:19;;;;;;;;;;;10.10;99.90;;;;;;5090899;28;1301;-71
2023/04/02 09:30:46;;;;;;;;;;;10.10;99.90;;;;;;5094829;28;1187;-71
2023/04/02 09:33:11;;;;;;;;;;;10.20;99.90;;;;;;5089734;28;1286;-71
2023/04/02 09:35:49;;;;;;;;;;;10.20;99.90;;;;;;5091470;28;1231;-71
2023/04/02 09:38:23;;;;;;;;;;;10.40;99.90;;;;;;5088727;28;1133;-71
2023/04/02 09:40:52;;;;;;;;;;;10.50;99.90;;;;;;5122729;27;1088;-71
2023/04/02 09:43:20;;;;;;;;;;;10.60;99.90;;;;;;5091455;28;1918;-71
2023/04/02 09:45:58;;;;;;;;;;;10.50;99.90;;;;;;5091151;28;1163;-71
2023/04/02 09:48:25;;;;;;;;;;;10.40;99.90;;;;;;5090213;28;1238;-71
2023/04/02 09:51:02;;;;;;;;;;;10.40;99.90;;;;;;5090701;28;1192;-71
2023/04/02 09:53:29;;;;;;;;;;;10.60;99.90;;;;;;5087118;28;1115;-71
2023/04/02 09:56:08;;;;;;;;;;;10.70;99.90;;;;;;5095588;28;1195;-71
2023/04/02 09:58:34;;;;;;;;;;;10.90;99.90;;;;;;5092641;28;1181;-71
2023/04/02 10:01:00;;;;;;;;;;;11.10;99.90;;;;;;5087911;28;1000;-71
2023/04/02 10:03:27;;;;;;;;;;;11.30;99.90;;;;;;5088716;28;1938;-71
2023/04/02 10:06:06;;;;;;;;;;;11.40;99.90;;;;;;5090340;28;1311;-71
2023/04/02 10:08:32;;;;;;;;;;;11.30;99.90;;;;;;5091180;28;1334;-71
2023/04/02 10:10:59;;;;;;;;;;;11.30;99.20;;;;;;5090728;28;1159;-71
2023/04/02 10:13:28;;;;;;;;;;;11.30;99.90;;;;;;5088451;28;1216;-71
2023/04/02 10:16:02;;;;;;;;;;;11.50;99.90;;;;;;5089555;28;1393;-71
2023/04/02 10:18:41;;;;;;;;;;;11.90;99.70;;;;;;5089529;28;1118;-72
2023/04/02 10:21:09;;;;;;;;;;;12.20;98.60;;;;;;5090458;28;1245;-71
2023/04/02 10:23:35;;;;;;;;;;;12.70;97.70;;;;;;5088904;28;1910;-71
2023/04/02 10:26:06;;;;;;;;;;;13.20;94.40;;;;;;5100890;28;1324;-71
2023/04/02 10:28:44;;;;;;;;;;;13.60;93.60;;;;;;5090669;28;1136;-71
2023/04/02 10:31:16;;;;;;;;;;;14.20;91.60;;;;;;5090244;28;1136;-71
2023/04/02 10:33:45;;;;;;;;;;;14.70;90.80;;;;;;5088861;28;1104;-71
2023/04/02 10:36:22;;;;;;;;;;;15.30;89.70;;;;;;5095275;28;1904;-71
2023/04/02 10:38:54;;;;;;;;;;;15.40;84.80;;;;;;5091656;28;1075;-71
2023/04/02 10:41:22;;;;;;;;;;;15.70;81.40;;;;;;5110706;28;1067;-71
2023/04/02 10:43:59;;;;;;;;;;;16.00;77.40;;;;;;5099676;28;1984;-71
2023/04/02 10:46:36;;;;;;;;;;;16.60;79.70;;;;;;5089967;28;1308;-71
2023/04/02 10:49:07;;;;;;;;;;;17.00;72.30;;;;;;5088818;28;1200;-71
2023/04/02 10:51:32;;;;;;;;;;;17.20;81.00;;;;;;5087888;28;1168;-71
2023/04/02 10:54:08;;;;;;;;;;;17.80;70.50;;;;;;5090429;28;1188;-71
2023/04/02 10:56:35;;;;;;;;;;;18.10;67.70;;;;;;5085912;28;1221;-71
2023/04/02 10:59:01;;;;;;;;;;;;;;;;;;5088116;28;1294;-71
2023/04/02 11:01:28;;;;;;;;;;;18.70;67.70;;;;;;5087930;28;1286;-71
2023/04/02 11:03:57;;;;;;;;;;;19.10;64.20;;;;;;5103769;27;1992;-71
2023/04/02 11:06:24;;;;;;;;;;;18.70;62.80;;;;;;5109887;28;1092;-71
2023/04/02 11:08:52;;;;;;;;;;;18.50;61.80;;;;;;5104864;28;3353;-71
2023/04/02 11:11:25;;;;;;;;;;;18.50;62.10;;;;;;5114410;27;1150;-71
2023/04/02 11:13:53;;;;;;;;;;;18.70;62.20;;;;;;5130219;27;1270;-71
2023/04/02 11:16:20;;;;;;;;;;;18.60;61.60;;;;;;5111458;27;1203;-71
2023/04/02 11:19:10;;;;;;;;;;;18.90;62.00;;;;;;5108328;28;1302;-71
2023/04/02 11:21:36;;;;;;;;;;;;;;;;;;5107344;28;1259;-71
2023/04/02 11:24:02;;;;;;;;;;;19.80;59.80;;;;;;5109754;28;1910;-71
2023/04/02 11:26:36;;;;;;;;;;;19.70;58.70;;;;;;5098637;28;1761;-71
2023/04/02 11:29:07;;;;;;;;;;;19.00;58.80;;;;;;5108555;28;1353;-71
2023/04/02 11:31:33;;;;;;;;;;;18.80;60.10;;;;;;5110448;28;1190;-71
2023/04/02 11:33:59;;;;;;;;;;;19.00;60.20;;;;;;5100633;27;1203;-71
2023/04/02 11:36:43;;;;;;;;;;;19.40;60.10;;;;;;5099031;28;1303;-71
2023/04/02 11:39:09;;;;;;;;;;;19.70;59.70;;;;;;5106891;28;1160;-71
2023/04/02 11:41:54;;;;;;;;;;;20.10;57.60;;;;;;5099231;28;1227;-71
2023/04/02 11:44:23;;;;;;;;;;;19.50;57.70;;;;;;5108501;28;1977;-71
2023/04/02 11:46:49;;;;;;;;;;;19.20;58.00;;;;;;5109846;28;1296;-72
2023/04/02 11:49:36;;;;;;;;;;;19.40;59.50;;;;;;5109107;28;1207;-72
2023/04/02 11:52:03;;;;;;;;;;;19.70;56.40;;;;;;5108590;28;1307;-72
2023/04/02 11:54:32;;;;;;;;;;;19.60;56.70;;;;;;5108845;28;1199;-71
2023/04/02 11:57:06;;;;;;;;;;;19.10;57.30;;;;;;5110284;28;1243;-71
2023/04/02 11:59:41;;;;;;;;;;;18.90;58.00;;;;;;5131947;27;1191;-71
2023/04/02 12:02:20;;;;;;;;;;;19.00;57.00;;;;;;5106247;28;1239;-71
2023/04/02 12:04:51;;;;;;;;;;;19.30;56.70;;;;;;5107324;28;1992;-71
2023/04/02 12:07:17;;;;;;;;;;;19.70;55.10;;;;;;5109123;28;1271;-71
2023/04/02 12:09:48;;;;;;;;;;;20.30;57.70;;;;;;5099546;28;1155;-71
2023/04/02 12:12:14;;;;;;;;;;;;;;;;;;5109245;28;1073;-71
2023/04/02 12:14:40;;;;;;;;;;;;;;;;;;5111580;28;1243;-71
2023/04/02 12:17:06;;;;;;;;;;;;;;;;;;5113219;28;1164;-71
2023/04/02 12:19:32;;;;;;;;;;;;;;;;;;5113019;28;1175;-71
2023/04/02 12:21:58;;;;;;;;;;;18.60;56.20;;;;;;5111728;28;1189;-71
2023/04/02 12:24:25;;;;;;;;;;;18.10;57.80;;;;;;5113316;28;1979;-71
2023/04/02 12:27:15;;;;;;;;;;;18.40;57.80;;;;;;5094677;28;1356;-71
2023/04/02 12:29:41;;;;;;;;;;;18.50;57.10;;;;;;5127377;27;1099;-71
2023/04/02 12:32:17;;;;;;;;;;;18.60;59.70;;;;;;5112826;28;1061;-71
2023/04/02 12:34:44;;;;;;;;;;;19.50;57.00;;;;;;5094585;28;1097;-71
2023/04/02 12:37:18;;;;;;;;;;;20.40;56.90;;;;;;5093839;28;1089;-71
2023/04/02 12:39:44;;;;;;;;;;;;;;;;;;5112352;28;1204;-71
2023/04/02 12:42:30;;;;;;;;;;;21.40;54.00;;;;;;5094297;28;1124;-71
2023/04/02 12:44:56;;;;;;;;;;;21.40;53.90;;;;;;5076942;28;1977;-71
2023/04/02 12:47:22;;;;;;;;;;;21.70;53.20;;;;;;5112711;28;1073;-71
2023/04/02 12:49:48;;;;;;;;;;;22.00;70.90;;;;;;5110679;28;1112;-71
2023/04/02 12:52:15;;;;;;;;;;;21.90;73.10;;;;;;5113618;27;1132;-71
2023/04/02 12:54:44;;;;;;;;;;;21.90;75.50;;;;;;5115579;27;1234;-71
2023/04/02 12:57:10;;;;;;;;;;;;;;;;;;5099350;28;1248;-71
2023/04/02 12:59:38;;;;;;;;;;;;;;;;;;5093505;28;1446;-71
2023/04/02 13:02:04;;;;;;;;;;;;;;;;;;5128421;27;1139;-71
2023/04/02 13:04:30;;;;;;;;;;;22.20;51.80;;;;;;5092427;28;1910;-71
2023/04/02 13:06:56;;;;;;;;;;;22.60;50.10;;;;;;5127912;27;1554;-71
2023/04/02 13:09:27;;;;;;;;;;;22.60;50.60;;;;;;5099971;28;3299;-71
2023/04/02 13:11:53;;;;;;;;;;;22.70;50.70;;;;;;5093125;28;1157;-71
2023/04/02 13:14:20;;;;;;;;;;;22.70;49.90;;;;;;5111262;28;1187;-71
2023/04/02 13:16:46;;;;;;;;;;;;;;;;;;5112208;28;1088;-71
2023/04/02 13:19:12;;;;;;;;;;;;;;;;;;5111454;28;1073;-71
2023/04/02 13:21:38;;;;;;;;;;;;;;;;;;5111849;28;1037;-72
2023/04/02 13:24:04;;;;;;;;;;;;;;;;;;5110751;28;1965;-71
2023/04/02 13:26:30;;;;;;;;;;;;;;;;;;5111529;28;1357;-72
2023/04/02 13:28:56;;;;;;;;;;;;;;;;;;5111793;28;1183;-72
2023/04/02 13:31:22;;;;;;;;;;;;;;;;;;5111045;28;1167;-72
2023/04/02 13:33:48;;;;;;;;;;;;;;;;;;5111210;28;1163;-71
2023/04/02 13:36:14;;;;;;;;;;;;;;;;;;5093003;28;1130;-72
2023/04/02 13:38:41;;;;;;;;;;;;;;;;;;5111119;28;1108;-72
2023/04/02 13:41:07;;;;;;;;;;;;;;;;;;5111293;28;1141;-71
2023/04/02 13:43:33;;;;;;;;;;;;;;;;;;5111548;28;1917;-72
2023/04/02 13:45:59;;;;;;;;;;;;;;;;;;5110956;28;1116;-71
2023/04/02 13:48:27;;;;;;;;;;;;;;;;;;5127103;27;1107;-71
2023/04/02 13:50:53;;;;;;;;;;;;;;;;;;5110622;28;1157;-72
2023/04/02 13:53:19;;;;;;;;;;;;;;;;;;5092429;28;1287;-72
2023/04/02 13:55:46;;;;;;;;;;;;;;;;;;5111372;28;1167;-72
2023/04/02 13:58:12;;;;;;;;;;;;;;;;;;5088153;28;1148;-72
2023/04/02 14:00:38;;;;;;;;;;;;;;;;;;5110543;28;1088;-72
2023/04/02 14:03:04;;;;;;;;;;;;;;;;;;5111064;28;1984;-71
2023/04/02 14:05:31;;;;;;;;;;;;;;;;;;5110693;28;1210;-72
2023/04/02 14:07:57;;;;;;;;;;;;;;;;;;5109658;28;1250;-71
2023/04/02 14:10:23;;;;;;;;;;;;;;;;;;5111023;28;1104;-71
2023/04/02 14:12:50;;;;;;;;;;;;;;;;;;5127205;27;1107;-71
2023/04/02 14:15:16;;;;;;;;;;;;;;;;;;5109971;28;1301;-71
2023/04/02 14:17:42;;;;;;;;;;;;;;;;;;5110011;28;1229;-71
2023/04/02 14:20:09;;;;;;;;;;;;;;;;;;5134175;27;1286;-72
2023/04/02 14:22:35;;;;;;;;;;;;;;;;;;5126498;27;1019;-72
2023/04/02 14:25:01;;;;;;;;;;;;;;;;;;5121314;27;1906;-72
2023/04/02 14:27:27;;;;;;;;;;;;;;;;;;5110673;28;1321;-72
2023/04/02 14:29:53;;;;;;;;;;;;;;;;;;5125968;27;1131;-72
2023/04/02 14:32:19;;;;;;;;;;;;;;;;;;5110935;28;1073;-72
2023/04/02 14:34:45;;;;;;;;;;;;;;;;;;5109059;28;1204;-72
2023/04/02 14:37:11;;;;;;;;;;;;;;;;;;5091745;28;1168;-72
2023/04/02 14:39:39;;;;;;;;;;;;;;;;;;5110576;28;1112;-72
2023/04/02 14:42:05;;;;;;;;;;;;;;;;;;5109119;28;1128;-72
2023/04/02 14:44:31;;;;;;;;;;;;;;;;;;5110333;28;1980;-71
2023/04/02 14:46:57;;;;;;;;;;;;;;;;;;5110272;28;1092;-72
2023/04/02 14:49:23;;;;;;;;;;;;;;;;;;5109449;28;1120;-72
2023/04/02 14:51:49;;;;;;;;;;;;;;;;;;5109528;28;1163;-72
2023/04/02 14:54:15;;;;;;;;;;;;;;;;;;5091975;28;1104;-72
2023/04/02 14:56:41;;;;;;;;;;;;;;;;;;5091213;28;1346;-72
2023/04/02 14:59:07;;;;;;;;;;;;;;;;;;5109893;28;1226;-72
2023/04/02 15:01:33;;;;;;;;;;;;;;;;;;5109937;28;1102;-72
2023/04/02 15:04:00;;;;;;;;;;;;;;;;;;5109261;28;1911;-72
2023/04/02 15:06:26;;;;;;;;;;;;;;;;;;5108304;28;1323;-73
2023/04/02 15:08:52;;;;;;;;;;;;;;;;;;5106043;28;3339;-72
2023/04/02 15:11:19;;;;;;;;;;;;;;;;;;5092494;28;3756;-72
2023/04/02 15:13:45;;;;;;;;;;;;;;;;;;5120181;27;1235;-72