Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 17:34:55;;;;;;;20.73;12.63;;;;;;;-142.75;100.00;79382.25;5084073;28;20360;-66
2021/12/22 17:37:20;;;;;;;19.85;11.80;;;;;;;-142.75;100.00;79362.56;5052326;28;20025;-67
2021/12/22 17:39:45;;;;;;;21.95;11.75;;;;;;;-142.75;100.00;79354.69;5054920;28;20025;-66
2021/12/22 17:42:10;;;;;;;18.45;11.00;;;;;;;-142.75;100.00;79346.81;5053631;28;20025;-67
2021/12/22 17:44:36;;;;;;;20.80;10.95;;;;;;;-142.75;100.00;79342.88;5054589;28;20028;-67
2021/12/22 17:47:01;;;;;;;19.15;12.02;;;;;;;-142.75;100.00;79346.81;5065221;28;20017;-67
2021/12/22 17:49:26;;;;;;;18.52;12.15;;;;;;;-142.75;100.00;79348.78;5048756;28;20037;-67
2021/12/22 17:51:52;;;;;;;25.75;11.65;;;;;;;-142.75;100.00;79346.81;5061919;28;20028;-67
2021/12/22 17:54:17;;;;;;;24.50;11.95;;;;;;;-142.75;100.00;79358.63;5048277;28;20035;-68
2021/12/22 17:56:42;;;;;;;20.58;12.35;;;;;;;-142.75;100.00;79354.69;5058206;28;20281;-67
2021/12/22 17:59:08;;;;;;;23.88;11.18;;;;;;;-142.75;100.00;79352.72;5057557;28;20020;-67
2021/12/22 18:01:35;;;;;;;;;;;;;;;-142.75;100.00;79358.63;5056013;28;20016;-67
2021/12/22 18:04:02;;;;;;;17.55;10.02;;;;;;;-142.75;100.00;79358.63;5049089;28;20361;-66
2021/12/22 18:06:32;;;;;;;24.40;11.70;;;;;;;-142.75;100.00;79360.59;5056059;28;20036;-67
2021/12/22 18:08:58;;;;;;;27.07;13.07;;;;;;;-142.75;100.00;79360.59;5051474;28;20036;-67
2021/12/22 18:11:24;;;;;;;18.77;11.32;;;;;;;-142.75;100.00;79358.63;5046154;28;20025;-67
2021/12/22 18:13:50;;;;;;;19.67;11.68;;;;;;;-142.75;100.00;128738.19;5055751;28;20064;-66
2021/12/22 18:16:15;;;;;;;18.92;11.77;;;;;;;-142.75;100.00;79362.56;5059998;28;20028;-67
2021/12/22 18:18:41;;;;;;;31.23;21.00;;;;;;;-142.75;100.00;79358.63;5062390;28;20040;-69
2021/12/22 18:21:06;;;;;;;23.90;15.73;;;;;;;-142.75;100.00;79358.63;5053452;28;20537;-67
2021/12/22 18:23:32;;;;;;;28.70;14.50;;;;;;;-142.75;100.00;79358.63;5048656;28;20033;-67
2021/12/22 18:25:58;;;;;;;27.35;15.77;;;;;;;-142.75;100.00;79366.50;5057545;28;20082;-68
2021/12/22 18:28:23;;;;;;;24.20;14.23;;;;;;;-142.75;100.00;79366.50;5058950;28;20036;-66
2021/12/22 18:30:49;;;;;;;27.70;13.45;;;;;;;-142.75;100.00;79366.16;5051234;28;20505;-69
2021/12/22 18:33:14;;;;;;;28.63;14.73;;;;;;;-142.75;100.00;79366.50;5050519;28;20163;-67
2021/12/22 18:35:43;;;;;;;22.38;13.45;;;;;;;-142.75;100.00;58249.25;5060521;28;20079;-69
2021/12/22 18:38:19;;;;;;;27.73;15.43;;;;;;;-142.75;100.00;58249.25;5056409;28;20104;-68
2021/12/22 18:40:48;;;;;;;24.70;14.00;;;;;;;-142.75;100.00;58249.25;5045397;28;20112;-68
2021/12/22 18:43:16;;;;;;;26.77;15.77;;;;;;;-142.75;100.00;58249.25;5050341;28;20449;-67
2021/12/22 18:45:46;;;;;;;25.93;15.87;;;;;;;-142.75;100.00;58249.25;5049223;28;20537;-67
2021/12/22 18:48:11;;;;;;;27.70;14.97;;;;;;;-142.75;100.00;58249.25;5036555;28;20029;-67
2021/12/22 18:50:36;;;;;;;24.75;15.27;;;;;;;-142.75;100.00;58249.25;5041980;28;20032;-67
2021/12/22 18:53:02;;;;;;;30.50;16.15;;;;;;;-142.75;100.00;58249.25;5047238;28;20018;-67
2021/12/22 18:55:27;;;;;;;34.13;17.90;;;;;;;-142.75;100.00;58249.25;5042845;28;20029;-68
2021/12/22 18:57:52;;;;;;;28.65;16.00;;;;;;;-142.75;100.00;58249.25;5042641;28;20394;-67
2021/12/22 19:00:18;;;;;;;32.55;18.13;;;;;;;-142.75;100.00;58249.25;5035850;28;20025;-67
2021/12/22 19:02:44;;;;;;;34.20;17.73;;;;;;;-142.75;100.00;58249.25;5038578;28;20864;-67
2021/12/22 19:05:09;;;;;;;32.70;18.60;;;;;;;-142.75;100.00;58249.25;5041665;28;20026;-66
2021/12/22 19:07:35;;;;;;;27.73;16.48;;;;;;;-142.75;100.00;58249.25;5035388;28;20532;-68
2021/12/22 19:10:01;;;;;;;27.92;16.75;;;;;;;-142.75;100.00;58249.25;5050048;28;20482;-68
2021/12/22 19:12:26;;;;;;;25.25;16.88;;;;;;;-142.75;100.00;58249.25;5048283;28;20033;-66
2021/12/22 19:14:52;;;;;;;28.10;16.92;;;;;;;-142.75;100.00;58249.25;5048163;28;20087;-70
2021/12/22 19:17:20;;;;;;;27.35;17.23;;;;;;;-142.75;100.00;58249.25;5048400;28;20040;-67
2021/12/22 19:19:45;;;;;;;29.43;16.30;;;;;;;-142.75;100.00;58249.25;5048986;28;20115;-67
2021/12/22 19:22:11;;;;;;;36.22;16.48;;;;;;;-142.75;100.00;58249.25;5037468;28;20086;-67
2021/12/22 19:24:36;;;;;;;32.80;17.48;;;;;;;-142.75;100.00;58249.25;5048553;28;20020;-67
2021/12/22 19:27:02;;;;;;;33.10;16.92;;;;;;;-142.75;100.00;58249.25;5036311;28;20480;-70
2021/12/22 19:29:27;;;;;;;39.70;19.55;;;;;;;-142.75;100.00;58249.25;5043472;28;20108;-67
2021/12/22 19:31:52;;;;;;;29.23;17.58;;;;;;;-142.75;100.00;58249.25;5041858;28;20036;-67
2021/12/22 19:34:18;;;;;;;27.10;16.48;;;;;;;-142.75;100.00;58249.25;5040816;28;20395;-67
2021/12/22 19:36:43;;;;;;;31.73;17.75;;;;;;;-142.75;100.00;58249.25;5039403;28;20229;-67
2021/12/22 19:39:09;;;;;;;30.58;17.60;;;;;;;-142.75;100.00;58249.25;5048200;28;20028;-67
2021/12/22 19:41:34;;;;;;;31.38;17.98;;;;;;;-142.75;100.00;58249.25;5041866;28;20064;-66
2021/12/22 19:44:00;;;;;;;31.75;18.08;;;;;;;-142.75;100.00;58249.25;5043045;28;20017;-65
2021/12/22 19:46:26;;;;;;;32.65;17.23;;;;;;;-142.75;100.00;58249.25;5042908;28;20021;-67
2021/12/22 19:48:53;;;;;;;28.73;15.45;;;;;;;-142.75;100.00;58249.25;5031460;28;20036;-70
2021/12/22 19:51:18;;;;;;;26.87;15.33;;;;;;;-142.75;100.00;58249.25;5037487;28;20082;-66
2021/12/22 19:53:44;;;;;;;24.70;14.50;;;;;;;-142.75;100.00;58249.25;5036235;28;20112;-66
2021/12/22 19:56:09;;;;;;;23.58;13.95;;;;;;;-142.75;100.00;58249.25;5048415;28;20671;-66
2021/12/22 19:58:35;;;;;;;23.88;15.73;;;;;;;-142.75;100.00;58249.25;5032921;28;20028;-66
2021/12/22 20:01:03;;;;;;;25.77;16.05;;;;;;;-142.75;100.00;58249.25;5033477;28;20073;-67
2021/12/22 20:03:34;;;;;;;25.33;14.33;;;;;;;-142.75;100.00;58249.25;5030295;28;20021;-66
2021/12/22 20:06:00;;;;;;;32.13;18.20;;;;;;;-142.75;100.00;58249.25;5041775;28;20113;-66
2021/12/22 20:08:25;;;;;;;;;;;;;;;-142.75;100.00;58249.25;5034333;28;20096;-66
2021/12/22 20:10:51;;;;;;;30.60;19.00;;;;;;;-142.75;100.00;58249.25;5038319;28;20003;-65
2021/12/22 20:13:17;;;;;;;33.50;18.87;;;;;;;-142.75;100.00;58249.25;5041259;28;20451;-66
2021/12/22 20:15:42;;;;;;;34.50;18.27;;;;;;;-142.75;100.00;58249.25;5044690;28;20119;-65
2021/12/22 20:18:10;;;;;;;25.30;15.93;;;;;;;-142.75;100.00;58249.25;5034452;28;20021;-65
2021/12/22 20:20:36;;;;;;;30.57;17.70;;;;;;;-142.75;100.00;58249.25;5036738;28;20032;-72
2021/12/22 20:23:03;;;;;;;28.97;17.07;;;;;;;-142.75;100.00;58249.25;5031079;28;20021;-66
2021/12/22 20:25:28;;;;;;;29.13;16.33;;;;;;;-142.75;100.00;58249.25;5041169;28;20502;-65
2021/12/22 20:27:54;;;;;;;31.85;17.40;;;;;;;-142.75;100.00;58249.25;5035452;28;20026;-67
2021/12/22 20:30:24;;;;;;;31.33;17.92;;;;;;;-142.75;100.00;58249.25;5046025;28;20071;-65
2021/12/22 20:32:52;;;;;;;36.13;17.57;;;;;;;-142.75;100.00;58249.25;5033418;28;20527;-65
2021/12/22 20:35:18;;;;;;;32.90;17.37;;;;;;;-142.75;100.00;58249.25;5042723;28;20037;-65
2021/12/22 20:37:44;;;;;;;28.42;15.98;;;;;;;-142.75;100.00;58249.25;5034489;28;20420;-70
2021/12/22 20:40:12;;;;;;;28.33;16.33;;;;;;;-142.75;100.00;58249.25;5040798;28;20021;-65
2021/12/22 20:42:38;;;;;;;27.77;15.77;;;;;;;-142.75;100.00;58249.25;5032775;28;20032;-66
2021/12/22 20:45:04;;;;;;;26.67;15.68;;;;;;;-142.75;100.00;58249.25;5046938;28;20552;-65
2021/12/22 20:47:30;;;;;;;26.00;15.70;;;;;;;-142.75;100.00;58249.25;5044342;28;20087;-66
2021/12/22 20:49:55;;;;;;;32.08;18.15;;;;;;;-142.75;100.00;58249.25;5047583;28;20565;-67
2021/12/22 20:52:21;;;;;;;34.10;18.70;;;;;;;-142.75;100.00;58249.25;5044080;28;20111;-65
2021/12/22 20:54:47;;;;;;;31.10;16.92;;;;;;;-142.75;100.00;58249.25;5034059;28;20433;-65
2021/12/22 20:57:12;;;;;;;28.35;17.08;;;;;;;-142.75;100.00;58249.25;5034310;28;20060;-66
2021/12/22 20:59:37;;;;;;;29.73;16.70;;;;;;;-142.75;100.00;58249.25;5030900;28;20025;-66
2021/12/22 21:02:03;;;;;;;27.83;16.27;;;;;;;-142.75;100.00;58249.25;5034870;28;20025;-65
2021/12/22 21:04:29;;;;;;;24.83;14.80;;;;;;;-142.75;100.00;58249.25;5029916;28;20017;-66
2021/12/22 21:06:54;;;;;;;24.77;14.57;;;;;;;-142.75;100.00;58249.25;5047497;28;20055;-65
2021/12/22 21:09:19;;;;;;;26.73;15.88;;;;;;;-142.75;100.00;58249.25;5037173;28;20083;-66
2021/12/22 21:11:45;;;;;;;28.83;15.25;;;;;;;-142.75;100.00;58249.25;5040694;28;20029;-67
2021/12/22 21:14:14;;;;;;;30.85;15.95;;;;;;;-142.75;100.00;58249.25;5029447;28;21440;-66
2021/12/22 21:16:42;;;;;;;30.87;16.47;;;;;;;-142.75;100.00;58249.25;5040315;28;20056;-67
2021/12/22 21:19:08;;;;;;;29.97;17.93;;;;;;;-142.75;100.00;58249.25;5038992;28;20025;-66
2021/12/22 21:21:36;;;;;;;26.83;16.55;;;;;;;-142.75;100.00;58249.25;5026204;28;20026;-66
2021/12/22 21:24:02;;;;;;;31.87;17.17;;;;;;;-142.75;100.00;58249.25;5020730;28;20021;-66
2021/12/22 21:26:28;;;;;;;;;;;;;;;-142.75;100.00;58249.25;5027732;28;20026;-67
2021/12/22 21:28:53;;;;;;;30.93;17.40;;;;;;;-142.75;100.00;58249.25;5040036;28;20865;-67
2021/12/22 21:31:18;;;;;;;33.10;18.20;;;;;;;-142.75;100.00;58249.25;5047138;28;20025;-66
2021/12/22 21:33:44;;;;;;;29.25;17.23;;;;;;;-142.75;100.00;58249.25;5045308;28;20056;-68
2021/12/22 21:36:09;;;;;;;31.02;18.23;;;;;;;-142.75;100.00;58249.25;5031827;28;20032;-68
2021/12/22 21:38:35;;;;;;;32.05;16.75;;;;;;;-142.75;100.00;58249.25;5041444;28;20112;-67
2021/12/22 21:41:02;;;;;;;31.75;18.08;;;;;;;-142.75;100.00;58249.25;5041795;28;20090;-65
2021/12/22 21:43:27;;;;;;;32.93;19.23;;;;;;;-142.75;100.00;58249.25;5034854;28;20072;-66
2021/12/22 21:45:56;;;;;;;37.78;20.52;;;;;;;-142.75;100.00;58249.25;5045944;28;20495;-64
2021/12/22 21:48:21;;;;;;;31.87;18.17;;;;;;;-142.75;100.00;58249.25;5036179;28;20108;-66
2021/12/22 21:50:49;;;;;;;31.63;18.05;;;;;;;-142.75;100.00;58249.25;5025371;28;20129;-65
2021/12/22 21:53:15;;;;;;;34.87;18.70;;;;;;;-142.75;100.00;58249.25;5033859;28;20021;-65
2021/12/22 21:55:40;;;;;;;28.25;17.23;;;;;;;-142.75;100.00;58249.25;5035362;28;20487;-66
2021/12/22 21:58:07;;;;;;;30.40;17.40;;;;;;;-142.75;100.00;58249.25;5047107;28;20021;-65
2021/12/22 22:00:33;;;;;;;26.67;16.40;;;;;;;-142.75;100.00;58249.25;5040996;28;20029;-67
2021/12/22 22:02:58;;;;;;;27.25;15.45;;;;;;;-142.75;100.00;58249.25;5035677;28;20017;-68
2021/12/22 22:05:24;;;;;;;31.15;17.23;;;;;;;-142.75;100.00;58249.25;5031350;28;20038;-68
2021/12/22 22:07:51;;;;;;;30.48;16.70;;;;;;;-142.75;100.00;58249.25;5046926;28;20048;-68
2021/12/22 22:10:19;;;;;;;37.03;17.60;;;;;;;-142.75;100.00;58249.25;5036273;28;20108;-68
2021/12/22 22:12:45;;;;;;;32.00;16.57;;;;;;;-142.75;100.00;58249.25;5039677;28;20061;-68
2021/12/22 22:15:12;;;;;;;;;;;;;;;-142.75;100.00;58249.25;5041470;28;20083;-67
2021/12/22 22:17:39;;;;;;;25.10;15.23;;;;;;;-142.75;100.00;58249.25;5042330;28;19939;-69
2021/12/22 22:20:06;;;;;;;27.90;15.43;;;;;;;-142.75;100.00;58249.25;5047323;28;20510;-68
2021/12/22 22:22:32;;;;;;;29.57;16.80;;;;;;;-142.75;100.00;58249.25;5048449;28;20024;-68
2021/12/22 22:24:57;;;;;;;31.48;17.15;;;;;;;-142.75;100.00;58249.25;5030047;28;20017;-68
2021/12/22 22:27:22;;;;;;;30.10;16.05;;;;;;;-142.75;100.00;58249.25;5032437;28;20022;-68
2021/12/22 22:29:48;;;;;;;27.77;15.63;;;;;;;-142.75;100.00;58249.25;5041812;28;20398;-68
2021/12/22 22:32:15;;;;;;;26.83;14.18;;;;;;;-142.75;100.00;58249.25;5042910;28;20509;-68
2021/12/22 22:34:40;;;;;;;27.10;15.60;;;;;;;-142.75;100.00;58249.25;5035845;28;20067;-67
2021/12/22 22:37:05;;;;;;;26.83;15.00;;;;;;;-142.75;100.00;58249.25;5048732;28;20025;-67
2021/12/22 22:39:31;;;;;;;24.42;14.75;;;;;;;-142.75;100.00;58249.25;5053111;28;20098;-67
2021/12/22 22:41:56;;;;;;;29.92;14.48;;;;;;;-142.75;100.00;58249.25;5050258;28;20055;-67
2021/12/22 22:44:22;;;;;;;29.10;16.67;;;;;;;-142.75;100.00;58249.25;5051129;28;20368;-65
2021/12/22 22:46:48;;;;;;;24.50;14.75;;;;;;;-142.75;100.00;58249.25;5050332;28;20041;-67
2021/12/22 22:49:13;;;;;;;24.25;15.02;;;;;;;-142.75;100.00;58249.25;5041091;28;20060;-66
2021/12/22 22:51:38;;;;;;;26.45;15.55;;;;;;;-142.75;100.00;58249.25;5026277;28;20053;-66
2021/12/22 22:54:04;;;;;;;27.05;16.15;;;;;;;-142.75;100.00;58249.25;5031127;28;20446;-66
2021/12/22 22:56:29;;;;;;;29.92;16.13;;;;;;;-142.75;100.00;58249.25;5030333;28;20033;-66
2021/12/22 22:58:54;;;;;;;23.58;14.68;;;;;;;-142.75;100.00;58249.25;5043269;28;20036;-66
2021/12/22 23:01:20;;;;;;;29.98;15.90;;;;;;;-142.75;100.00;58249.25;5050655;28;20505;-67
2021/12/22 23:03:45;;;;;;;30.70;16.77;;;;;;;-142.75;100.00;58249.25;5049673;28;20028;-66
2021/12/22 23:06:11;;;;;;;23.73;15.07;;;;;;;-142.75;100.00;58249.25;5051134;28;20121;-67
2021/12/22 23:08:37;;;;;;;24.13;14.63;;;;;;;-142.75;100.00;58249.25;5033322;28;20025;-64
2021/12/22 23:11:02;;;;;;;;;;;;;;;-142.75;100.00;58249.25;5028883;28;20021;-67
2021/12/22 23:13:28;;;;;;;24.60;15.90;;;;;;;-142.75;100.00;58249.25;5030349;28;19970;-66
2021/12/22 23:15:54;;;;;;;28.40;14.50;;;;;;;-142.75;100.00;58249.25;5029212;28;20477;-66
2021/12/22 23:18:25;;;;;;;25.23;15.53;;;;;;;-142.75;100.00;58249.25;5031150;28;20518;-68
2021/12/22 23:20:51;;;;;;;22.77;14.63;;;;;;;-142.75;100.00;58249.25;5030457;28;20100;-67
2021/12/22 23:23:16;;;;;;;;;;;;;;;-142.75;100.00;58249.25;5031458;28;20029;-67
2021/12/22 23:25:41;;;;;;;26.30;14.67;;;;;;;-142.75;100.00;58249.25;5037879;28;19916;-67
2021/12/22 23:28:07;;;;;;;29.73;15.98;;;;;;;-142.75;100.00;58249.25;5050504;28;20506;-67
2021/12/22 23:30:33;;;;;;;26.30;15.38;;;;;;;-142.75;100.00;58249.25;5050006;28;20029;-67
2021/12/22 23:32:59;;;;;;;;;;;;;;;-142.75;100.00;58249.25;5050476;28;20031;-67
2021/12/22 23:35:24;;;;;;;27.50;15.33;;;;;;;-142.75;100.00;58249.25;5050756;28;20003;-67
2021/12/22 23:40:40;;;;;;;29.60;15.20;;;;;;;-142.75;100.00;58249.25;5050143;28;20051;-67
2021/12/22 23:49:01;;;;;;;27.37;15.47;;;;;;;-142.75;100.00;58249.25;5050118;28;20058;-66
2021/12/22 23:51:08;;;;;;;28.93;16.20;;;;;;;-142.75;100.00;58249.25;5049176;28;20536;-66
