Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:31;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4997861;28;20211;-85
2022/04/13 00:02:57;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;4996443;28;20278;-85
2022/04/13 00:05:23;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4996147;28;20234;-85
2022/04/13 00:07:49;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4996305;28;20195;-86
2022/04/13 00:10:15;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;4979816;28;20247;-85
2022/04/13 00:12:41;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4993184;28;20403;-85
2022/04/13 00:15:09;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;4995976;28;20200;-86
2022/04/13 00:17:36;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4995438;28;20204;-86
2022/04/13 00:20:03;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4996630;28;20674;-86
2022/04/13 00:22:29;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4995736;28;20739;-86
2022/04/13 00:24:55;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4995805;28;20199;-86
2022/04/13 00:27:20;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4996943;28;20203;-86
2022/04/13 00:29:46;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4995606;28;20215;-85
2022/04/13 00:32:12;;;;;;;0.60;0.60;;;0.00;99.90;;;;;;4997082;28;20188;-86
2022/04/13 00:34:37;;;;;;;1.15;1.10;;;0.00;99.90;;;;;;4992570;28;20199;-85
2022/04/13 00:37:03;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4995501;28;20225;-85
2022/04/13 00:39:29;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;4995191;28;20778;-85
2022/04/13 00:42:02;;;;;;;0.68;0.68;;;0.00;99.90;;;;;;4984000;28;20220;-85
2022/04/13 00:44:29;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4975903;28;20197;-86
2022/04/13 00:46:55;;;;;;;0.80;0.80;;;0.00;99.90;;;;;;4995203;28;20199;-85
2022/04/13 00:49:22;;;;;;;1.13;1.13;;;-0.10;99.90;;;;;;4995321;28;20196;-85
2022/04/13 00:51:49;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4979367;28;20200;-85
2022/04/13 00:54:18;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4994757;28;20693;-85
2022/04/13 00:56:48;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4995451;28;20207;-85
2022/04/13 00:59:14;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4995073;28;20675;-84
2022/04/13 01:01:47;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4996248;28;20192;-81
2022/04/13 01:04:14;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4995185;28;20655;-81
2022/04/13 01:06:41;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;4995049;28;21588;-81
2022/04/13 01:09:08;;;;;;;1.00;1.00;;;-0.20;99.90;;;;;;4980352;28;20204;-81
2022/04/13 01:11:33;;;;;;;0.68;0.68;;;-0.20;99.90;;;;;;4976548;28;20310;-81
2022/04/13 01:13:59;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4975600;28;20260;-81
2022/04/13 01:16:26;;;;;;;2.15;1.85;;;-0.20;99.90;;;;;;4975134;28;20204;-82
2022/04/13 01:18:54;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;4976605;28;20243;-81
2022/04/13 01:21:41;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4975161;28;20192;-81
2022/04/13 01:24:07;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;4975583;28;20200;-81
2022/04/13 01:26:33;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;4974898;28;20211;-81
2022/04/13 01:28:59;;;;;;;1.50;1.40;;;-0.10;99.90;;;;;;4975218;28;20235;-80
2022/04/13 01:31:24;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4974037;28;20207;-81
2022/04/13 01:33:50;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4959214;28;20204;-81
2022/04/13 01:36:16;;;;;;;0.88;0.88;;;-0.10;99.90;;;;;;4976341;28;20196;-81
2022/04/13 01:38:42;;;;;;;0.77;0.77;;;-0.10;99.90;;;;;;4962473;28;20300;-80
2022/04/13 01:41:07;;;;;;;0.70;0.70;;;-0.10;99.90;;;;;;4981029;28;20270;-80
2022/04/13 01:43:33;;;;;;;0.65;0.65;;;-0.10;99.90;;;;;;4994407;28;20625;-81
2022/04/13 01:46:08;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;4995804;28;20188;-80
2022/04/13 01:48:33;;;;;;;6.82;2.03;;;0.00;99.90;;;;;;4994142;28;20594;-81
2022/04/13 01:50:59;;;;;;;0.75;0.75;;;0.10;99.90;;;;;;4994615;28;20196;-80
2022/04/13 01:53:25;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4994094;28;20231;-80
2022/04/13 01:55:53;;;;;;;0.80;0.80;;;0.20;99.90;;;;;;4991982;28;20203;-80
2022/04/13 01:58:20;;;;;;;0.63;0.63;;;0.20;99.90;;;;;;4958438;28;20207;-81
2022/04/13 02:00:45;;;;;;;0.73;0.73;;;0.20;99.90;;;;;;4970211;28;20192;-81
2022/04/13 02:03:11;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;4958558;28;20200;-81
2022/04/13 02:05:37;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4974337;28;20191;-81
2022/04/13 02:08:03;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4993522;28;20198;-80
2022/04/13 02:10:29;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;4994717;28;20258;-80
2022/04/13 02:12:54;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4993864;28;20250;-80
2022/04/13 02:15:20;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4977513;28;20199;-81
2022/04/13 02:17:46;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4993909;28;20227;-80
2022/04/13 02:20:12;;;;;;;1.42;1.33;;;0.30;99.90;;;;;;4993777;28;20266;-81
2022/04/13 02:22:38;;;;;;;0.73;0.73;;;0.40;99.90;;;;;;4993688;28;20195;-81
2022/04/13 02:25:06;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4995230;28;20289;-81
2022/04/13 02:27:32;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4977221;28;20295;-81
2022/04/13 02:29:58;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4975580;28;20695;-80
2022/04/13 02:32:23;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;4957942;28;20200;-81
2022/04/13 02:34:52;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4953622;28;20211;-80
2022/04/13 02:37:18;;;;;;;0.68;0.68;;;0.30;99.90;;;;;;4975235;28;20207;-80
2022/04/13 02:39:44;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4973122;28;20224;-80
2022/04/13 02:42:15;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4969789;28;20295;-81
2022/04/13 02:44:44;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4957524;28;20274;-81
2022/04/13 02:47:10;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4975399;28;20275;-81
2022/04/13 02:49:36;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4973604;28;20701;-80
2022/04/13 02:52:03;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4973720;28;20236;-80
2022/04/13 02:54:28;;;;;;;0.70;0.70;;;0.20;99.90;;;;;;4957423;28;20212;-81
2022/04/13 02:56:54;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4973652;28;20200;-81
2022/04/13 02:59:20;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4973571;28;20266;-81
2022/04/13 03:01:46;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4952182;28;20254;-80
2022/04/13 03:04:13;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4957596;28;20238;-81
2022/04/13 03:06:39;;;;;;;0.93;0.93;;;0.30;99.90;;;;;;4973421;28;20251;-81
2022/04/13 03:09:05;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4957551;28;20200;-80
2022/04/13 03:11:31;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4957122;28;20260;-80
2022/04/13 03:13:57;;;;;;;0.73;0.73;;;0.30;99.90;;;;;;4973402;28;20606;-80
2022/04/13 03:16:23;;;;;;;0.70;0.70;;;0.30;99.90;;;;;;4955445;28;20267;-81
2022/04/13 03:18:49;;;;;;;0.75;0.75;;;0.30;99.90;;;;;;4957240;28;20306;-81
2022/04/13 03:21:14;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4973175;28;20228;-80
2022/04/13 03:23:40;;;;;;;0.80;0.80;;;0.30;99.90;;;;;;4973449;28;20196;-79
2022/04/13 03:26:07;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4957495;28;20196;-80
2022/04/13 03:28:34;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;4973190;28;20196;-81
2022/04/13 03:31:00;;;;;;;0.55;0.55;;;0.30;99.90;;;;;;4957161;28;20199;-79
2022/04/13 03:33:25;;;;;;;2.58;0.98;;;0.30;99.90;;;;;;4973206;28;20556;-79
2022/04/13 03:35:51;;;;;;;0.63;0.63;;;0.30;99.90;;;;;;4992357;28;20290;-80
2022/04/13 03:38:17;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;4992774;28;20223;-81
2022/04/13 03:40:43;;;;;;;1.02;0.98;;;0.40;99.90;;;;;;4990767;28;20686;-80
2022/04/13 03:43:08;;;;;;;0.60;0.60;;;0.40;99.90;;;;;;4973420;28;20196;-80
2022/04/13 03:45:34;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;4973320;28;20196;-80
2022/04/13 03:48:00;;;;;;;2.05;1.55;;;0.50;99.90;;;;;;4974047;28;20196;-80
2022/04/13 03:50:26;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4972773;28;20303;-81
2022/04/13 03:52:51;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4973137;28;20200;-80
2022/04/13 03:55:22;;;;;;;0.77;0.77;;;0.60;99.90;;;;;;4973211;28;20231;-81
2022/04/13 03:57:50;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4959616;28;20260;-80
2022/04/13 04:00:17;;;;;;;0.70;0.70;;;0.60;99.90;;;;;;4950746;28;20602;-81
2022/04/13 04:02:43;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4935899;29;20308;-81
2022/04/13 04:05:13;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4950886;28;20198;-80
2022/04/13 04:07:39;;;;;;;0.60;0.60;;;0.60;99.90;;;;;;4950921;28;20201;-82
2022/04/13 04:10:06;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4953529;29;20283;-80
2022/04/13 04:12:39;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4954822;28;20571;-80
2022/04/13 04:15:06;;;;;;;0.65;0.65;;;0.70;99.90;;;;;;4941363;29;20209;-78
2022/04/13 04:17:32;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4941044;29;20524;-78
2022/04/13 04:19:57;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4968820;28;20213;-78
2022/04/13 04:22:26;;;;;;;0.63;0.63;;;0.70;99.90;;;;;;4940934;29;20563;-79
2022/04/13 04:24:53;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4958276;29;20621;-79
2022/04/13 04:27:19;;;;;;;0.63;0.63;;;0.80;99.90;;;;;;4955484;28;20228;-78
2022/04/13 04:29:45;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4963784;28;20624;-78
2022/04/13 04:32:11;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4997171;28;20198;-81
2022/04/13 04:34:36;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;4996581;28;20250;-80
2022/04/13 04:37:02;;;;;;;0.65;0.65;;;0.90;99.90;;;;;;4996892;28;20596;-80
2022/04/13 04:39:30;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4995356;28;20298;-80
2022/04/13 04:41:55;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;4980789;28;20201;-80
2022/04/13 04:44:21;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;4956882;29;20564;-80
2022/04/13 04:46:47;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;4958454;29;20204;-80
2022/04/13 04:49:13;;;;;;;0.73;0.73;;;0.80;99.90;;;;;;4956565;29;20367;-80
2022/04/13 04:51:38;;;;;;;3.08;1.48;;;0.90;99.90;;;;;;4956467;28;20566;-80
2022/04/13 04:54:04;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4970668;28;20211;-80
2022/04/13 04:56:31;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4992157;28;20200;-80
2022/04/13 04:58:57;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4995999;28;20207;-80
2022/04/13 05:01:23;;;;;;;6.22;2.08;;;0.90;99.90;;;;;;4978139;28;20588;-80
2022/04/13 05:03:49;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4996405;28;20188;-81
2022/04/13 05:06:18;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4995149;28;20196;-80
2022/04/13 05:08:43;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;4996208;28;20290;-80
2022/04/13 05:11:09;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4994425;28;20266;-78
2022/04/13 05:13:35;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4959636;28;20234;-79
2022/04/13 05:16:01;;;;;;;2.70;0.93;;;1.10;99.90;;;;;;4959382;28;20211;-79
2022/04/13 05:18:26;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4959336;28;20679;-79
2022/04/13 05:20:53;;;;;;;1.33;1.15;;;1.10;99.90;;;;;;4975036;28;20193;-81
2022/04/13 05:23:52;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;4977900;28;20702;-81
2022/04/13 05:26:19;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4955330;28;20212;-82
2022/04/13 05:28:47;;;;;;;1.02;1.02;;;1.20;99.90;;;;;;4992949;28;20255;-81
2022/04/13 05:31:13;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4995780;28;20282;-81
2022/04/13 05:33:39;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;4995483;28;20294;-82
2022/04/13 05:36:05;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;4995651;28;20249;-81
2022/04/13 05:38:31;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;4994154;28;20207;-80
2022/04/13 05:40:57;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4992252;28;20562;-81
2022/04/13 05:43:23;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;4975649;28;20224;-80
2022/04/13 05:45:48;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;4974689;28;20193;-80
2022/04/13 05:48:15;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;4976619;28;20234;-81
2022/04/13 05:50:41;;;;;;;0.98;0.98;;;1.70;99.90;;;;;;4976044;28;20227;-79
2022/04/13 05:53:06;;;;;;;0.90;0.90;;;1.80;99.90;;;;;;4974591;28;20232;-79
2022/04/13 05:55:32;;;;;;;0.98;0.98;;;1.90;99.90;;;;;;4974599;28;20545;-80
2022/04/13 05:57:58;;;;;;;0.93;0.93;;;2.00;99.90;;;;;;4974734;28;20231;-79
2022/04/13 06:00:24;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4974319;28;20550;-80
2022/04/13 06:02:49;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4974528;28;20543;-79
2022/04/13 06:05:15;;;;;;;2.90;1.52;;;2.30;99.90;;;;;;4975760;28;20189;-79
2022/04/13 06:07:42;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;4974252;28;20618;-80
2022/04/13 06:10:09;;;;;;;0.82;0.82;;;2.50;99.90;;;;;;4974306;28;20231;-79
2022/04/13 06:12:34;;;;;;;0.57;0.57;;;2.70;99.90;;;;;;4957856;28;20204;-81
2022/04/13 06:15:12;;;;;;;1.00;1.00;;;2.80;99.90;;;;;;4958255;28;20223;-80
2022/04/13 06:17:38;;;;;;;0.73;0.73;;;2.90;99.90;;;;;;4975388;28;20199;-80
2022/04/13 06:20:05;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4960257;28;20265;-80
2022/04/13 06:22:32;;;;;;;1.00;0.75;;;2.90;99.90;;;;;;4994760;28;20250;-80
2022/04/13 06:25:01;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4993532;28;20199;-79
2022/04/13 06:27:26;;;;;;;0.70;0.70;;;2.90;99.90;;;;;;4993505;28;20666;-80
2022/04/13 06:29:53;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;4993519;28;20207;-79
2022/04/13 06:32:19;;;;;;;3.50;1.05;;;2.90;99.90;;;;;;4993321;28;20278;-80
2022/04/13 06:34:44;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4994564;28;20291;-80
2022/04/13 06:37:10;;;;;;;14.85;2.00;;;2.90;99.90;;;;;;4994187;28;20273;-80
2022/04/13 06:39:36;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;4994421;28;20207;-80
2022/04/13 06:42:02;;;;;;;1.42;1.33;;;2.90;99.90;;;;;;4989876;28;20207;-80
2022/04/13 06:44:28;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;4973728;28;20200;-80
2022/04/13 06:46:54;;;;;;;0.77;0.77;;;2.90;99.90;;;;;;4976834;28;20210;-80
2022/04/13 06:49:19;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;4993202;28;20200;-79
2022/04/13 06:51:45;;;;;;;0.80;0.80;;;3.00;99.90;;;;;;4993254;28;20207;-79
2022/04/13 06:54:11;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;4976121;28;20209;-79
2022/04/13 06:56:39;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;4976904;28;20210;-80
2022/04/13 06:59:06;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;4993390;28;20285;-80
2022/04/13 07:01:31;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;4992947;28;20946;-80
2022/04/13 07:03:57;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;4994370;28;20196;-80
2022/04/13 07:06:23;;;;;;;0.63;0.63;;;3.60;99.90;;;;;;4992797;28;20687;-80
2022/04/13 07:08:48;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;4993349;28;20196;-80
2022/04/13 07:11:14;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4992841;28;20281;-80
2022/04/13 07:13:40;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;4992705;28;20683;-81
2022/04/13 07:16:05;;;;;;;0.68;0.68;;;3.90;99.90;;;;;;4976924;28;20203;-79
2022/04/13 07:18:32;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;4976369;28;20254;-80
2022/04/13 07:20:59;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4994332;28;20223;-80
2022/04/13 07:23:24;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;4976429;28;20226;-80
2022/04/13 07:25:50;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4976414;28;20200;-79
2022/04/13 07:28:16;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4993266;28;20203;-80
2022/04/13 07:30:41;;;;;;;1.05;1.05;;;4.00;99.90;;;;;;4992988;28;20199;-79
2022/04/13 07:33:07;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4976701;28;20228;-79
2022/04/13 07:35:33;;;;;;;1.52;1.15;;;4.00;99.90;;;;;;4994029;28;20231;-79
2022/04/13 07:37:59;;;;;;;0.95;0.95;;;4.00;99.90;;;;;;4992799;28;20274;-79
2022/04/13 07:40:25;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4993703;28;20218;-79
2022/04/13 07:42:51;;;;;;;0.65;0.65;;;4.00;99.90;;;;;;4993604;28;20328;-78
2022/04/13 07:45:16;;;;;;;2.35;2.15;;;4.00;99.90;;;;;;4976349;28;20234;-79
2022/04/13 07:47:42;;;;;;;1.27;1.05;;;3.90;99.90;;;;;;4993183;28;20652;-78
2022/04/13 07:50:12;;;;;;;0.68;0.68;;;4.00;99.90;;;;;;4996824;28;20283;-79
2022/04/13 07:52:40;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4997337;28;20230;-78
2022/04/13 07:55:07;;;;;;;0.90;0.90;;;4.00;99.90;;;;;;4980212;28;20229;-79
2022/04/13 07:57:33;;;;;;;0.65;0.65;;;3.90;99.90;;;;;;4980084;28;20196;-79
2022/04/13 07:59:59;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;4997261;28;20214;-79
2022/04/13 08:02:25;;;;;;;1.75;1.00;;;3.80;99.90;;;;;;4995329;28;20204;-79
2022/04/13 08:04:51;;;;;;;0.82;0.82;;;3.80;99.90;;;;;;4997399;28;20195;-79
2022/04/13 08:07:17;;;;;;;0.80;0.80;;;3.90;99.90;;;;;;4980107;28;20709;-78
2022/04/13 08:09:42;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;4979887;28;20290;-79
2022/04/13 08:12:08;;;;;;;0.90;0.90;;;4.10;99.90;;;;;;4980084;28;20199;-79
2022/04/13 08:14:34;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;4977236;28;20593;-79
2022/04/13 08:17:03;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;4978083;28;20197;-79
2022/04/13 08:19:30;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;4972015;28;20562;-79
2022/04/13 08:21:56;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4997280;28;20191;-79
2022/04/13 08:24:21;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4995886;28;20200;-80
2022/04/13 08:26:47;;;;;;;0.80;0.80;;;4.60;99.90;;;;;;4995705;28;20196;-79
2022/04/13 08:29:13;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;4995870;28;20211;-79
2022/04/13 08:31:39;;;;;;;2.25;1.10;;;4.60;99.90;;;;;;4997165;28;20207;-79
2022/04/13 08:34:04;;;;;;;0.65;0.65;;;4.60;99.90;;;;;;4994961;28;20622;-78
2022/04/13 08:36:30;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;4995386;28;20310;-79
2022/04/13 08:38:56;;;;;;;0.68;0.68;;;4.60;99.90;;;;;;4995819;28;20233;-79
2022/04/13 08:41:50;;;;;;;2.22;1.60;;;4.60;99.90;;;;;;4996608;28;20702;-79
2022/04/13 08:44:22;;;;;;;0.85;0.85;;;4.70;99.90;;;;;;4995314;28;20202;-79
2022/04/13 08:46:50;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;4995690;28;20199;-79
2022/04/13 08:49:17;;;;;;;1.10;1.00;;;4.90;99.90;;;;;;4995416;28;20200;-79
2022/04/13 08:51:45;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4995482;28;20652;-79
2022/04/13 08:54:19;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;4994308;28;20211;-79
2022/04/13 08:56:48;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;4995414;28;20250;-79
2022/04/13 08:59:52;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;4994732;28;20203;-79
2022/04/13 09:02:25;;;;;;;0.88;0.88;;;5.50;99.90;;;;;;4967286;28;20235;-79
2022/04/13 09:04:59;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4994888;28;20203;-79
2022/04/13 09:07:30;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;4994961;28;20203;-79
2022/04/13 09:09:58;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4994878;28;20223;-80
2022/04/13 09:12:25;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4996166;28;20270;-79
2022/04/13 09:14:52;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;4993700;28;20199;-79
2022/04/13 09:17:18;;;;;;;1.27;0.90;;;5.70;99.90;;;;;;4994857;28;20679;-79
2022/04/13 09:19:46;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4981825;28;20212;-79
2022/04/13 09:22:14;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4991634;28;20750;-79
2022/04/13 09:24:41;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4991537;28;20660;-79
2022/04/13 09:27:07;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4991272;28;20199;-79
2022/04/13 09:29:33;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4976764;28;20227;-80
2022/04/13 09:31:58;;;;;;;1.20;1.20;;;6.10;99.90;;;;;;4991503;28;20287;-80
2022/04/13 09:34:24;;;;;;;1.40;1.15;;;6.10;99.90;;;;;;4993423;28;20199;-80
2022/04/13 09:36:50;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4994804;28;20223;-79
2022/04/13 09:39:16;;;;;;;3.33;1.73;;;6.10;99.90;;;;;;4994496;28;20678;-79
2022/04/13 09:41:42;;;;;;;1.55;1.10;;;6.10;99.90;;;;;;4995373;28;20203;-79
2022/04/13 09:44:15;;;;;;;0.75;0.75;;;6.10;99.90;;;;;;4994552;28;20201;-79
2022/04/13 09:46:43;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4994373;28;20608;-78
2022/04/13 09:49:12;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;5000501;28;20250;-80
2022/04/13 09:51:39;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4994386;28;20195;-78
2022/04/13 09:54:12;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4995257;28;20257;-79
2022/04/13 09:56:47;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4977569;28;20574;-81
2022/04/13 09:59:23;;;;;;;2.05;1.00;;;6.20;99.90;;;;;;4995340;28;20631;-81
2022/04/13 10:01:49;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4978376;28;20658;-82
2022/04/13 10:04:31;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4977903;28;20192;-81
2022/04/13 10:07:18;;;;;;;0.95;0.90;;;6.50;99.90;;;;;;4977745;28;20656;-81
2022/04/13 10:09:44;;;;;;;0.77;0.77;;;6.50;99.90;;;;;;4977430;28;20206;-81
2022/04/13 10:12:10;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4994663;28;20199;-79
2022/04/13 10:14:36;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;4977210;28;20288;-77
2022/04/13 10:17:08;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4995111;28;20227;-79
2022/04/13 10:19:35;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4993723;28;20219;-79
2022/04/13 10:22:01;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4995041;28;20604;-80
2022/04/13 10:24:29;;;;;;;0.75;0.75;;;6.60;99.90;;;;;;4993470;28;20283;-81
2022/04/13 10:27:10;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4992657;28;20298;-80
2022/04/13 10:29:39;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4992586;28;20199;-80
2022/04/13 10:32:16;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4993338;28;20678;-81
2022/04/13 10:34:42;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4976973;28;20199;-80
2022/04/13 10:37:10;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4994757;28;20682;-80
2022/04/13 10:39:37;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4977146;28;20574;-80
2022/04/13 10:42:04;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4977246;28;20290;-80
2022/04/13 10:44:41;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4993194;28;20667;-80
2022/04/13 10:47:10;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;4993543;28;20862;-80
2022/04/13 10:49:58;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4994294;28;20192;-81
2022/04/13 10:52:32;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4991591;28;20200;-80
2022/04/13 10:55:05;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4977132;28;20257;-80
2022/04/13 10:57:45;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4976963;28;20199;-81
2022/04/13 11:00:14;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4976968;28;20215;-80
2022/04/13 11:02:54;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4976897;28;20569;-80
2022/04/13 11:05:27;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4976689;28;20191;-80
2022/04/13 11:08:07;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4977022;28;20204;-79
2022/04/13 11:10:35;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4989236;28;20231;-80
2022/04/13 11:13:01;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4973656;28;20550;-80
2022/04/13 11:15:43;;;;;;;0.63;0.63;;;6.10;99.90;;;;;;4989570;28;20211;-81
2022/04/13 11:18:21;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4990058;28;20207;-80
2022/04/13 11:21:02;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4989687;28;20216;-80
2022/04/13 11:23:49;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4974838;28;20215;-80
2022/04/13 11:26:23;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4977509;28;20207;-80
2022/04/13 11:29:09;;;;;;;0.70;0.70;;;5.70;99.90;;;;;;4993517;28;20192;-80
2022/04/13 11:32:00;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4977078;28;20252;-80
2022/04/13 11:34:29;;;;;;;1.58;1.10;;;5.50;99.90;;;;;;4993679;28;20295;-80
2022/04/13 11:37:03;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4977393;28;20247;-79
2022/04/13 11:39:49;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4993069;28;20263;-80
2022/04/13 11:42:21;;;;;;;0.65;0.65;;;5.20;99.90;;;;;;4992945;28;20189;-79
2022/04/13 11:44:48;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;4977089;28;20211;-80
2022/04/13 11:47:15;;;;;;;0.80;0.80;;;5.10;99.90;;;;;;4978133;28;20226;-80
2022/04/13 11:50:01;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4983106;28;20235;-80
2022/04/13 11:53:05;;;;;;;0.85;0.85;;;5.00;99.90;;;;;;4997417;28;20590;-80
2022/04/13 11:55:40;;;;;;;1.15;1.05;;;5.00;99.90;;;;;;4979433;28;20203;-79
2022/04/13 11:58:08;;;;;;;1.23;1.13;;;5.10;99.90;;;;;;4979748;28;20731;-79
2022/04/13 12:00:56;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;4979434;28;20675;-78
2022/04/13 12:03:34;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4979673;28;20253;-79
2022/04/13 12:06:10;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;4989295;28;20195;-81
2022/04/13 12:08:38;;;;;;;0.75;0.75;;;5.20;99.90;;;;;;4964510;28;20200;-80
2022/04/13 12:11:09;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;4956950;29;20237;-80
2022/04/13 12:13:57;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;4957164;29;20205;-80
2022/04/13 12:16:29;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;4941080;28;20213;-80
2022/04/13 12:19:04;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;4957147;29;20683;-79
2022/04/13 12:21:32;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;4957032;29;20200;-80
2022/04/13 12:24:04;;;;;;;0.75;0.75;;;5.60;99.90;;;;;;4957389;29;20525;-79
2022/04/13 12:26:34;;;;;;;4.25;1.90;;;5.70;99.90;;;;;;4940670;29;20245;-79
2022/04/13 12:29:09;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;4958422;29;20546;-79
2022/04/13 12:31:43;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4940717;28;20243;-78
2022/04/13 12:34:14;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;4940711;29;20207;-79
2022/04/13 12:36:40;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4940819;29;20207;-78
2022/04/13 12:39:09;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4940873;29;20292;-77
2022/04/13 12:41:35;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4957660;29;20652;-78
2022/04/13 12:44:01;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4957916;29;20277;-78
2022/04/13 12:46:33;;;;;;;0.95;0.95;;;6.10;99.90;;;;;;4959895;28;20196;-79
2022/04/13 12:49:04;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4975932;28;20224;-77
2022/04/13 12:51:32;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4959558;28;20219;-78
2022/04/13 12:54:03;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4958856;28;20196;-79
2022/04/13 12:56:34;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4959246;28;20200;-78
2022/04/13 12:59:01;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;4977133;28;20192;-78
2022/04/13 13:01:34;;;;;;;0.77;0.77;;;5.90;99.90;;;;;;4975614;28;20649;-80