Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:12;;;;;;;17.77;9.63;;;;;;;10.04;91.95;94847.84;5017759;28;20465;-70
2023/04/22 00:02:38;;;;;;;15.60;9.43;;;;;;;10.12;90.21;94848.53;5014999;28;20822;-70
2023/04/22 00:05:07;;;;;;;18.90;10.00;;;;;;;9.96;90.54;94850.63;5014987;28;20234;-70
2023/04/22 00:07:32;;;;;;;20.00;10.20;;;;;;;9.92;91.44;94852.03;5024777;28;20227;-71
2023/04/22 00:09:58;;;;;;;17.60;9.30;;;;;;;10.05;90.34;94849.47;5014032;28;20229;-70
2023/04/22 00:12:24;;;;;;;22.77;9.53;;;;;;;10.08;90.77;94846.44;5016006;28;20617;-70
2023/04/22 00:14:49;;;;;;;18.30;8.90;;;;;;;10.11;90.34;94844.28;4999551;28;20722;-71
2023/04/22 00:17:15;;;;;;;21.00;10.03;;;;;;;9.81;91.84;94836.94;5012997;28;20227;-69
2023/04/22 00:19:41;;;;;;;20.17;9.23;;;;;;;9.78;91.83;94845.97;5024363;28;20414;-71
2023/04/22 00:22:07;;;;;;;20.10;9.80;;;;;;;9.73;92.59;94843.13;5014201;28;20222;-70
2023/04/22 00:24:32;;;;;;;20.23;9.77;;;;;;;9.69;91.79;94841.13;5016034;28;20237;-69
2023/04/22 00:26:57;;;;;;;19.27;9.30;;;;;;;9.66;91.83;94844.09;5022142;28;20289;-70
2023/04/22 00:29:24;;;;;;;19.30;9.70;;;;;;;9.69;92.26;94844.53;5015702;28;20225;-69
2023/04/22 00:31:50;;;;;;;22.33;9.73;;;;;;;9.65;91.54;94852.97;5015384;28;20237;-69
2023/04/22 00:34:16;;;;;;;17.97;9.37;;;;;;;9.70;91.66;94847.94;5013314;28;20269;-70
2023/04/22 00:36:42;;;;;;;18.37;9.53;;;;;;;9.64;91.10;94852.16;5012946;28;20238;-69
2023/04/22 00:39:08;;;;;;;16.47;9.60;;;;;;;9.70;91.89;94850.53;5021824;28;20227;-70
2023/04/22 00:41:33;;;;;;;17.87;9.90;;;;;;;9.73;91.82;94852.78;5010904;28;20234;-70
2023/04/22 00:43:59;;;;;;;18.87;10.37;;;;;;;9.41;93.53;94852.44;5024067;28;20226;-70
2023/04/22 00:46:25;;;;;;;29.43;12.53;;;;;;;9.56;94.25;94854.91;5015150;28;20240;-70
2023/04/22 00:48:50;;;;;;;23.10;11.27;;;;;;;9.44;94.23;94854.69;5015296;28;20226;-69
2023/04/22 00:51:16;;;;;;;20.90;11.70;;;;;;;9.62;93.18;94861.19;5014811;28;20241;-70
2023/04/22 00:53:41;;;;;;;23.60;12.73;;;;;;;9.60;93.64;94855.34;5014058;28;20312;-68
2023/04/22 00:56:07;;;;;;;22.07;12.77;;;;;;;9.79;93.24;94862.47;5013226;28;20708;-69
2023/04/22 00:58:32;;;;;;;29.83;12.90;;;;;;;9.75;92.49;94861.22;5014650;28;20281;-69
2023/04/22 01:00:58;;;;;;;20.17;12.13;;;;;;;9.74;92.91;94864.84;5016568;28;20253;-69
2023/04/22 01:03:23;;;;;;;25.63;13.30;;;;;;;9.67;92.73;94866.63;5013089;28;20920;-70
2023/04/22 01:05:50;;;;;;;24.00;13.33;;;;;;;9.63;92.60;94871.44;5015133;28;20247;-69
2023/04/22 01:08:16;;;;;;;26.57;13.90;;;;;;;9.61;92.17;94867.41;5015030;28;20232;-70
2023/04/22 01:10:41;;;;;;;26.20;14.13;;;;;;;9.53;92.53;94868.38;5023921;28;20243;-70
2023/04/22 01:13:07;;;;;;;26.00;13.80;;;;;;;9.46;92.58;94864.91;5014681;28;20304;-69
2023/04/22 01:15:33;;;;;;;25.17;13.90;;;;;;;9.42;92.96;94868.94;5015478;28;20221;-69
2023/04/22 01:18:00;;;;;;;26.17;14.10;;;;;;;9.35;93.69;94868.09;5016251;28;20234;-70
2023/04/22 01:20:28;;;;;;;28.83;14.27;;;;;;;9.31;94.26;94866.88;5012705;28;20256;-70
2023/04/22 01:22:54;;;;;;;30.90;15.27;;;;;;;9.03;95.31;94860.88;5016829;28;20230;-69
2023/04/22 01:25:19;;;;;;;27.67;15.27;;;;;;;9.23;93.49;94864.41;5023430;28;20231;-70
2023/04/22 01:27:45;;;;;;;34.53;16.73;;;;;;;9.20;93.72;94870.00;5000535;28;20934;-70
2023/04/22 01:30:10;;;;;;;35.33;17.37;;;;;;;9.35;93.72;94857.63;5013884;28;20274;-70
2023/04/22 01:32:36;;;;;;;35.63;17.07;;;;;;;9.45;93.21;94863.31;5018797;28;20265;-70
2023/04/22 01:35:01;;;;;;;34.23;17.20;;;;;;;9.53;93.10;94862.34;5021413;28;20701;-70
2023/04/22 01:37:27;;;;;;;34.60;16.77;;;;;;;9.26;93.33;94861.41;5014026;28;20225;-70
2023/04/22 01:39:53;;;;;;;31.57;15.60;;;;;;;9.06;94.44;94860.47;5022969;28;20231;-71
2023/04/22 01:42:18;;;;;;;30.07;15.70;;;;;;;9.24;94.49;94856.38;5013045;28;20223;-70
2023/04/22 01:44:44;;;;;;;31.57;15.30;;;;;;;9.28;93.87;94860.22;5010699;28;20231;-70
2023/04/22 01:47:09;;;;;;;28.20;14.63;;;;;;;9.40;93.36;94861.28;5011307;28;20883;-69
2023/04/22 01:49:35;;;;;;;29.30;14.80;;;;;;;9.43;92.58;94860.09;5006790;28;20714;-69
2023/04/22 01:52:00;;;;;;;28.20;14.30;;;;;;;9.20;94.90;94860.38;5013497;28;20226;-70
2023/04/22 01:54:26;;;;;;;30.80;14.23;;;;;;;9.14;95.83;94855.13;5029327;28;20677;-70
2023/04/22 01:56:52;;;;;;;30.20;14.27;;;;;;;9.27;95.17;94856.00;5013830;28;20323;-70
2023/04/22 01:59:18;;;;;;;25.00;13.27;;;;;;;9.36;94.00;94854.81;5022583;28;20230;-70
2023/04/22 02:01:44;;;;;;;29.30;14.13;;;;;;;9.25;95.60;94858.00;4999581;28;20325;-69
2023/04/22 02:04:09;;;;;;;27.33;13.63;;;;;;;9.25;95.59;94862.41;5011504;28;20242;-70
2023/04/22 02:06:35;;;;;;;26.00;14.07;;;;;;;9.32;94.51;94856.22;5014136;28;20625;-70
2023/04/22 02:09:00;;;;;;;28.13;13.97;;;;;;;9.25;95.60;94854.56;5012207;28;20719;-70
2023/04/22 02:11:26;;;;;;;30.07;14.30;;;;;;;9.18;96.02;94867.59;5015323;28;20230;-69
2023/04/22 02:13:52;;;;;;;25.10;13.53;;;;;;;9.21;95.02;94861.19;4997115;28;20235;-69
2023/04/22 02:16:17;;;;;;;29.53;14.70;;;;;;;9.13;96.86;94863.94;5013995;28;20234;-70
2023/04/22 02:18:43;;;;;;;27.30;13.70;;;;;;;9.29;95.36;94861.81;5014145;28;20226;-69
2023/04/22 02:21:08;;;;;;;25.37;13.57;;;;;;;9.28;94.56;94857.63;5014074;28;20230;-70
2023/04/22 02:23:35;;;;;;;27.50;14.13;;;;;;;9.19;95.27;94857.97;5025755;28;20230;-70
2023/04/22 02:26:02;;;;;;;29.00;14.00;;;;;;;9.26;94.82;94858.81;5018785;28;20245;-69
2023/04/22 02:28:27;;;;;;;26.77;14.10;;;;;;;9.29;95.54;94855.81;5022909;28;20238;-70
2023/04/22 02:30:53;;;;;;;29.27;13.83;;;;;;;9.37;95.34;94858.25;5024157;28;20233;-70
2023/04/22 02:33:18;;;;;;;26.50;13.60;;;;;;;9.44;94.80;94857.28;5018407;28;20221;-69
2023/04/22 02:35:44;;;;;;;29.37;14.10;;;;;;;9.32;95.62;94858.84;5018228;28;20316;-70
2023/04/22 02:38:10;;;;;;;27.07;14.03;;;;;;;9.29;95.33;94864.44;5014024;28;20234;-70
2023/04/22 02:40:35;;;;;;;25.53;13.77;;;;;;;9.17;96.46;94863.34;5017255;28;20230;-70
2023/04/22 02:43:01;;;;;;;26.97;13.70;;;;;;;9.36;95.20;94864.50;5016105;28;20238;-69
2023/04/22 02:45:27;;;;;;;22.57;12.87;;;;;;;9.39;93.76;94867.50;5019423;28;21378;-70
2023/04/22 02:47:52;;;;;;;25.33;12.97;;;;;;;9.29;95.30;94867.03;5015033;28;20262;-69
2023/04/22 02:50:18;;;;;;;25.47;12.97;;;;;;;9.32;94.76;94864.06;5013939;28;20291;-70
2023/04/22 02:52:43;;;;;;;21.70;12.80;;;;;;;9.13;95.35;94872.56;5017162;28;20243;-70
2023/04/22 02:55:09;;;;;;;21.97;12.67;;;;;;;9.28;94.57;94869.84;5016527;28;21179;-70
2023/04/22 02:57:34;;;;;;;23.67;13.10;;;;;;;9.41;94.51;94869.91;5014633;28;20261;-69
2023/04/22 03:00:01;;;;;;;23.10;13.40;;;;;;;9.64;93.04;94869.63;5014932;28;20281;-70
2023/04/22 03:02:26;;;;;;;26.07;13.00;;;;;;;9.72;91.99;94869.47;5025562;28;20625;-70
2023/04/22 03:04:53;;;;;;;24.67;13.03;;;;;;;9.60;92.88;94865.81;5018109;28;20234;-70
2023/04/22 03:07:18;;;;;;;27.47;14.20;;;;;;;9.19;94.86;94869.22;5014692;28;20222;-70
2023/04/22 03:09:44;;;;;;;25.33;13.57;;;;;;;9.31;94.26;94878.09;5015278;28;20225;-70
2023/04/22 03:12:10;;;;;;;27.60;13.13;;;;;;;9.33;93.71;94870.91;5018297;28;20252;-70
2023/04/22 03:14:35;;;;;;;28.57;13.50;;;;;;;9.40;93.71;94876.16;5022998;28;20237;-70
2023/04/22 03:17:01;;;;;;;26.33;14.10;;;;;;;9.29;94.31;94882.72;5015586;28;20233;-70
2023/04/22 03:19:26;;;;;;;23.30;13.30;;;;;;;9.54;94.46;94872.59;5015369;28;20252;-70
2023/04/22 03:21:52;;;;;;;26.33;13.17;;;;;;;9.48;94.23;94878.63;5017483;28;20234;-70
2023/04/22 03:24:17;;;;;;;27.67;14.17;;;;;;;9.35;94.09;94883.75;5019519;28;20227;-70
2023/04/22 03:26:43;;;;;;;23.70;13.57;;;;;;;9.27;95.24;94882.09;5015768;28;20251;-69
2023/04/22 03:29:09;;;;;;;26.33;13.93;;;;;;;9.17;96.18;94879.03;5009810;28;20754;-70
2023/04/22 03:31:36;;;;;;;24.13;13.23;;;;;;;8.88;97.18;94888.88;5015731;28;20234;-70
2023/04/22 03:34:01;;;;;;;27.47;13.63;;;;;;;8.84;97.28;94880.59;5023546;28;20222;-71
2023/04/22 03:36:27;;;;;;;27.90;14.23;;;;;;;8.73;97.88;94884.56;5013283;28;20662;-70
2023/04/22 03:38:53;;;;;;;27.97;14.30;;;;;;;8.95;96.11;94890.53;5023432;28;20645;-71
2023/04/22 03:41:19;;;;;;;23.33;13.53;;;;;;;8.97;96.34;94893.75;5013279;28;20354;-71
2023/04/22 03:43:44;;;;;;;28.43;13.27;;;;;;;8.77;97.31;94893.63;5014280;28;20231;-71
2023/04/22 03:46:10;;;;;;;28.13;14.07;;;;;;;8.84;97.33;94890.25;5023387;28;20325;-70
2023/04/22 03:48:35;;;;;;;25.97;14.10;;;;;;;8.94;96.75;94901.16;5015574;28;20610;-70
2023/04/22 03:51:01;;;;;;;28.63;14.63;;;;;;;9.07;95.87;94894.25;5013065;28;20264;-71
2023/04/22 03:53:27;;;;;;;28.30;13.63;;;;;;;8.92;96.94;94898.75;5015791;28;20222;-70
2023/04/22 03:55:52;;;;;;;27.97;14.47;;;;;;;9.02;95.85;94901.84;5012012;28;21022;-70
2023/04/22 03:58:18;;;;;;;26.40;13.67;;;;;;;9.18;95.31;94904.16;5024131;28;20339;-70
2023/04/22 04:00:43;;;;;;;28.17;14.20;;;;;;;9.17;95.14;94902.53;5015597;28;20225;-71
2023/04/22 04:03:09;;;;;;;26.77;14.57;;;;;;;9.21;95.47;94910.78;5024510;28;20219;-70
2023/04/22 04:05:35;;;;;;;28.93;13.97;;;;;;;9.29;94.75;94908.03;5013941;28;20234;-70
2023/04/22 04:08:01;;;;;;;27.40;14.47;;;;;;;9.15;95.03;94909.75;5016997;28;20289;-69
2023/04/22 04:10:26;;;;;;;28.90;14.63;;;;;;;9.11;95.99;94912.94;5016534;28;20226;-71
2023/04/22 04:12:52;;;;;;;27.73;15.20;;;;;;;9.06;95.65;94910.88;5013943;28;20277;-70
2023/04/22 04:15:18;;;;;;;30.77;15.07;;;;;;;9.21;94.90;94909.00;5012645;28;20770;-72
2023/04/22 04:17:44;;;;;;;33.43;15.23;;;;;;;9.19;94.93;94910.19;5008318;28;20258;-71
2023/04/22 04:20:11;;;;;;;33.50;17.03;;;;;;;9.26;95.04;94903.19;5016114;28;20241;-71
2023/04/22 04:22:37;;;;;;;31.83;16.47;;;;;;;9.24;95.31;94916.44;5014126;28;20234;-69
2023/04/22 04:25:03;;;;;;;34.97;18.53;;;;;;;9.25;95.16;94917.25;5012812;28;20740;-70
2023/04/22 04:27:29;;;;;;;37.60;18.43;;;;;;;9.23;95.81;94917.44;5020917;28;20313;-70
2023/04/22 04:29:54;;;;;;;40.47;20.17;;;;;;;9.19;96.42;94924.06;5012465;28;20322;-70
2023/04/22 04:32:21;;;;;;;32.93;16.23;;;;;;;9.13;94.59;94926.59;5013909;28;20237;-69
2023/04/22 04:34:46;;;;;;;40.50;17.97;;;;;;;9.25;94.85;94931.09;5014635;28;20278;-70
2023/04/22 04:37:12;;;;;;;32.70;15.60;;;;;;;9.42;93.46;94932.44;5014456;28;21865;-71
2023/04/22 04:39:38;;;;;;;31.83;15.43;;;;;;;9.37;94.06;94934.81;5023086;28;20237;-70
2023/04/22 04:42:03;;;;;;;30.70;14.77;;;;;;;9.16;91.82;94937.47;5011931;28;20266;-69
2023/04/22 04:44:32;;;;;;;27.97;15.30;;;;;;;9.32;93.80;94938.97;5012885;28;20675;-71
2023/04/22 04:46:58;;;;;;;30.83;14.07;;;;;;;9.38;91.15;94938.22;5011899;28;20241;-71
2023/04/22 04:49:23;;;;;;;26.57;14.00;;;;;;;9.23;91.66;94947.97;5012377;28;20223;-70
2023/04/22 04:51:49;;;;;;;28.77;13.83;;;;;;;9.40;90.10;94947.50;5014059;28;20223;-69
2023/04/22 04:54:15;;;;;;;26.67;13.40;;;;;;;9.60;88.75;94942.34;5013660;28;20234;-69
2023/04/22 04:56:41;;;;;;;28.90;13.27;;;;;;;10.41;86.25;94953.81;5016118;28;21035;-70
2023/04/22 04:59:06;;;;;;;24.50;12.97;;;;;;;12.73;74.88;94953.81;5021637;28;20218;-70
2023/04/22 05:01:32;;;;;;;27.77;13.07;;;;;;;12.60;72.70;94963.59;5027289;28;20242;-71
2023/04/22 05:03:57;;;;;;;20.93;12.23;;;;;;;12.33;75.05;94962.91;5011546;28;20241;-70
2023/04/22 05:06:23;;;;;;;25.50;12.53;;;;;;;12.64;74.76;94962.97;5005808;28;20231;-70
2023/04/22 05:08:48;;;;;;;23.37;13.20;;;;;;;14.27;67.31;94967.00;5014207;28;20230;-70
2023/04/22 05:11:14;;;;;;;23.90;13.90;;;;;;;14.84;64.85;94969.13;4997900;28;20299;-70
2023/04/22 05:13:39;;;;;;;24.53;13.23;;;;;;;15.44;62.34;94964.56;5011784;28;20235;-71
2023/04/22 05:16:05;;;;;;;22.63;12.90;;;;;;;15.58;61.98;94968.63;5013754;28;20235;-70
2023/04/22 05:18:31;;;;;;;23.80;12.77;;;;;;;14.61;65.80;94966.41;5017491;28;20668;-70
2023/04/22 05:20:59;;;;;;;20.77;11.73;;;;;;;13.72;66.69;94977.53;5011965;28;20253;-71
2023/04/22 05:23:28;;;;;;;21.33;11.90;;;;;;;14.26;66.33;94975.94;5012212;28;20711;-70
2023/04/22 05:25:54;;;;;;;25.33;12.60;;;;;;;15.37;62.02;94972.59;5014313;28;20231;-71
2023/04/22 05:28:19;;;;;;;22.93;12.10;;;;;;;15.70;60.94;94969.41;5014301;28;20737;-70
2023/04/22 05:30:45;;;;;;;24.63;12.37;;;;;;;15.21;64.24;94980.34;5023399;28;20230;-70
2023/04/22 05:33:11;;;;;;;20.70;12.37;;;;;;;15.52;61.71;94977.47;5015699;28;20233;-71
2023/04/22 05:35:36;;;;;;;24.50;12.37;;;;;;;14.41;65.94;94973.75;5010520;28;20226;-69
2023/04/22 05:38:02;;;;;;;23.33;12.20;;;;;;;14.30;66.52;94975.31;5012382;28;20258;-69
2023/04/22 05:40:27;;;;;;;21.67;12.43;;;;;;;14.49;65.75;94976.09;5014519;28;20234;-70
2023/04/22 05:42:53;;;;;;;24.37;12.67;;;;;;;13.62;67.85;94974.56;5023533;28;20237;-71
2023/04/22 05:45:18;;;;;;;22.37;12.57;;;;;;;12.74;70.82;94970.38;5011903;28;20245;-71
2023/04/22 05:47:44;;;;;;;23.90;12.53;;;;;;;13.38;70.87;94973.56;5014729;28;20295;-70
2023/04/22 05:50:10;;;;;;;24.20;12.30;;;;;;;13.65;70.01;94968.09;5011519;28;20223;-71
2023/04/22 05:52:35;;;;;;;26.13;12.30;;;;;;;13.53;70.23;94970.63;5011629;28;20241;-70
2023/04/22 05:55:00;;;;;;;25.13;12.80;;;;;;;13.55;70.52;94973.03;5021005;28;20325;-70
2023/04/22 05:57:28;;;;;;;21.10;12.47;;;;;;;13.53;71.45;94973.25;5013298;28;20230;-69
2023/04/22 05:59:54;;;;;;;21.73;11.50;;;;;;;13.39;70.63;94975.19;5015129;28;20821;-70
2023/04/22 06:02:19;;;;;;;20.10;11.73;;;;;;;13.24;71.33;94971.28;5014276;28;20231;-70
2023/04/22 06:04:44;;;;;;;23.53;13.07;;;;;;;13.16;71.56;94969.69;5016818;28;20226;-70
2023/04/22 06:07:10;;;;;;;21.97;12.80;;;;;;;13.41;71.22;94964.47;5009749;28;20234;-70
2023/04/22 06:09:36;;;;;;;20.80;12.40;;;;;;;13.48;70.61;94968.66;5015891;28;20343;-70
2023/04/22 06:12:01;;;;;;;19.63;11.27;;;;;;;13.58;71.12;94969.97;5010114;28;20234;-70
2023/04/22 06:14:26;;;;;;;21.27;10.17;;;;;;;13.80;69.50;94971.19;5012895;28;20230;-70
2023/04/22 06:16:52;;;;;;;18.93;10.70;;;;;;;13.74;69.29;94964.97;5022849;28;20344;-70
2023/04/22 06:19:18;;;;;;;17.50;10.00;;;;;;;13.92;69.26;94970.22;5011054;28;20226;-70
2023/04/22 06:21:43;;;;;;;16.13;10.00;;;;;;;13.98;69.08;94961.47;5015730;28;20225;-70
2023/04/22 06:24:09;;;;;;;18.97;10.57;;;;;;;14.14;69.22;94967.97;5011154;28;20282;-70
2023/04/22 06:26:37;;;;;;;16.60;10.10;;;;;;;14.12;68.47;94970.81;5013518;28;20234;-69
2023/04/22 06:29:04;;;;;;;17.43;10.37;;;;;;;14.32;67.59;94972.44;5011418;28;20229;-70
2023/04/22 06:31:32;;;;;;;17.87;10.50;;;;;;;14.26;69.15;94975.94;5014633;28;20262;-71
2023/04/22 06:33:58;;;;;;;19.97;11.07;;;;;;;13.85;69.23;94980.00;5014811;28;20226;-69
2023/04/22 06:36:24;;;;;;;18.37;10.70;;;;;;;13.97;68.93;94980.13;5022117;28;20296;-69
2023/04/22 06:38:49;;;;;;;18.93;10.73;;;;;;;13.85;68.99;94982.63;4997293;28;20234;-70
2023/04/22 06:41:15;;;;;;;19.93;11.10;;;;;;;13.90;69.32;94979.38;4997047;28;20668;-70
2023/04/22 06:43:41;;;;;;;24.57;10.77;;;;;;;14.07;68.88;94973.31;4980348;28;20253;-70
2023/04/22 06:46:06;;;;;;;17.70;10.20;;;;;;;13.85;69.92;94976.59;4996713;28;20226;-70
2023/04/22 06:48:32;;;;;;;17.73;9.90;;;;;;;14.16;69.86;94979.09;5011951;28;20238;-70
2023/04/22 06:50:57;;;;;;;20.73;10.40;;;;;;;14.06;68.09;94978.81;5022164;28;20234;-70
2023/04/22 06:53:22;;;;;;;13.73;9.67;;;;;;;14.61;67.57;94974.31;5022922;28;20680;-69
2023/04/22 06:55:49;;;;;;;15.20;9.13;;;;;;;14.39;67.70;94973.19;5014268;28;20233;-70
2023/04/22 06:58:14;;;;;;;17.50;9.60;;;;;;;14.65;68.59;94986.00;5000749;28;20242;-69
2023/04/22 07:00:40;;;;;;;17.47;9.63;;;;;;;15.08;66.06;94984.00;5014231;28;20227;-70
2023/04/22 07:03:05;;;;;;;16.83;9.70;;;;;;;14.65;69.13;94980.75;5008255;28;20254;-70
2023/04/22 07:05:30;;;;;;;14.37;8.47;;;;;;;15.02;67.39;94989.38;5022157;28;20241;-69
2023/04/22 07:07:56;;;;;;;16.70;9.00;;;;;;;14.75;66.60;94979.19;5017424;28;20222;-70
2023/04/22 07:10:22;;;;;;;14.97;8.70;;;;;;;14.76;67.34;94985.25;5026145;28;20679;-70
2023/04/22 07:12:47;;;;;;;15.97;9.97;;;;;;;14.97;66.20;94983.97;5016789;28;20229;-70
2023/04/22 07:15:13;;;;;;;13.80;9.07;;;;;;;15.23;66.83;94978.28;5015001;28;20233;-69
2023/04/22 07:17:38;;;;;;;18.07;9.40;;;;;;;15.12;66.17;94984.31;5001556;28;20288;-70
2023/04/22 07:20:04;;;;;;;17.20;10.03;;;;;;;15.31;65.25;94985.84;5025880;28;20610;-70
2023/04/22 07:22:30;;;;;;;15.87;9.30;;;;;;;15.38;65.74;94989.22;4992605;28;20238;-70
2023/04/22 07:24:55;;;;;;;16.87;9.80;;;;;;;15.11;66.11;94993.28;5000341;28;20238;-71
2023/04/22 07:27:21;;;;;;;17.40;9.20;;;;;;;14.93;66.00;94988.06;5013075;28;20241;-70
2023/04/22 07:29:46;;;;;;;14.63;8.80;;;;;;;15.48;65.22;94989.47;5018301;28;20226;-71
2023/04/22 07:32:11;;;;;;;15.83;8.63;;;;;;;15.61;63.55;94981.34;4988208;28;20244;-70
2023/04/22 07:34:37;;;;;;;19.37;9.00;;;;;;;16.01;62.93;94987.53;5020431;28;21039;-70
2023/04/22 07:37:03;;;;;;;18.33;9.53;;;;;;;16.16;62.28;94984.44;5010168;28;20250;-70
2023/04/22 07:39:29;;;;;;;16.87;8.90;;;;;;;16.21;62.74;94989.00;5016055;28;20252;-69
2023/04/22 07:41:56;;;;;;;17.50;9.30;;;;;;;16.23;62.65;94990.38;4997477;28;20231;-70
2023/04/22 07:44:21;;;;;;;16.43;9.20;;;;;;;16.38;62.27;94981.97;4999205;28;20675;-69
2023/04/22 07:46:47;;;;;;;16.37;8.47;;;;;;;16.29;61.18;94992.09;5008496;28;20237;-70
2023/04/22 07:49:13;;;;;;;14.60;8.77;;;;;;;16.14;61.39;94979.38;4999703;28;20230;-68
2023/04/22 07:51:39;;;;;;;18.53;8.50;;;;;;;16.55;61.00;94982.88;5025049;28;20227;-69
2023/04/22 07:54:05;;;;;;;18.50;8.60;;;;;;;16.61;60.43;94979.28;5000352;28;20328;-69
2023/04/22 07:56:30;;;;;;;16.40;7.87;;;;;;;16.61;59.19;94980.09;4983560;28;20256;-70
2023/04/22 07:58:56;;;;;;;14.43;8.00;;;;;;;16.96;58.84;94976.50;5024873;28;20233;-70
2023/04/22 08:01:21;;;;;;;19.23;8.87;;;;;;;17.18;57.76;94967.66;5013668;28;20227;-71
2023/04/22 08:03:46;;;;;;;13.63;7.33;;;;;;;16.93;58.48;94975.16;5004558;28;20226;-71
2023/04/22 08:06:12;;;;;;;13.27;5.93;;;;;;;17.22;56.09;94973.28;5030928;28;20237;-70
2023/04/22 08:08:37;;;;;;;11.60;6.13;;;;;;;17.07;55.03;94967.72;5024637;28;20222;-70
2023/04/22 08:11:03;;;;;;;12.73;5.90;;;;;;;17.45;56.88;94973.13;5013321;28;20230;-70
2023/04/22 08:13:29;;;;;;;9.10;5.87;;;;;;;17.61;54.80;94961.75;5014572;28;20241;-70
2023/04/22 08:15:54;;;;;;;10.77;6.30;;;;;;;17.65;53.27;94964.75;5016408;28;20236;-71
2023/04/22 08:18:20;;;;;;;13.73;6.20;;;;;;;17.40;54.08;94968.56;4995612;28;20234;-72
2023/04/22 08:20:46;;;;;;;13.57;6.10;;;;;;;17.57;54.51;94968.59;5018232;28;20222;-70
2023/04/22 08:23:11;;;;;;;11.40;5.93;;;;;;;17.56;54.83;94960.88;5015097;28;20231;-70
2023/04/22 08:25:37;;;;;;;12.67;5.90;;;;;;;17.60;53.73;94965.44;5007928;28;21234;-71
2023/04/22 08:28:02;;;;;;;13.40;5.50;;;;;;;17.63;53.13;94957.03;4986121;28;20242;-71
2023/04/22 08:30:28;;;;;;;11.47;5.60;;;;;;;17.58;52.66;94959.59;5024975;28;20246;-70
2023/04/22 08:32:53;;;;;;;10.83;4.80;;;;;;;17.22;50.99;94955.53;5007212;28;20761;-72
2023/04/22 08:35:19;;;;;;;13.40;5.37;;;;;;;17.52;52.58;94957.13;4978903;28;20298;-71
2023/04/22 08:37:44;;;;;;;8.43;4.80;;;;;;;17.32;50.39;94955.72;5004519;28;20329;-71
2023/04/22 08:40:10;;;;;;;7.37;4.77;;;;;;;17.76;50.68;94953.25;5019705;28;20242;-71
2023/04/22 08:42:36;;;;;;;7.40;4.80;;;;;;;17.82;49.48;94944.31;4998660;28;20231;-71
2023/04/22 08:45:02;;;;;;;11.57;4.90;;;;;;;17.72;50.37;94941.56;4985803;28;20230;-72
2023/04/22 08:47:28;;;;;;;11.17;4.97;;;;;;;17.97;51.20;94933.94;5002078;28;20322;-73
2023/04/22 08:49:54;;;;;;;12.73;5.73;;;;;;;18.12;51.55;94934.16;5015222;28;20310;-72
2023/04/22 08:52:20;;;;;;;10.20;5.80;;;;;;;17.82;50.65;94941.69;4998807;28;20249;-71
2023/04/22 08:54:45;;;;;;;13.17;5.83;;;;;;;17.93;50.36;94931.00;5018993;28;20226;-71
2023/04/22 08:57:10;;;;;;;10.27;5.10;;;;;;;18.20;49.47;94931.06;5024804;28;20245;-71
2023/04/22 08:59:37;;;;;;;13.70;5.50;;;;;;;18.06;48.67;94927.97;4975737;28;20226;-70
2023/04/22 09:02:03;;;;;;;11.80;5.30;;;;;;;18.14;49.40;94924.94;5016134;28;20222;-71
2023/04/22 09:04:28;;;;;;;12.37;5.50;;;;;;;18.20;49.61;94925.00;5012519;28;20230;-72
2023/04/22 09:06:55;;;;;;;12.30;5.50;;;;;;;18.36;47.99;94924.13;5016695;28;20715;-72
2023/04/22 09:09:20;;;;;;;11.00;4.87;;;;;;;18.28;48.89;94922.69;5008642;28;20690;-72
2023/04/22 09:11:46;;;;;;;9.97;5.07;;;;;;;18.29;49.08;94924.31;5003662;28;20218;-74
2023/04/22 09:14:12;;;;;;;8.40;5.03;;;;;;;18.00;47.63;94925.53;5001035;28;20227;-72
2023/04/22 09:16:43;;;;;;;14.50;4.90;;;;;;;18.14;48.84;94919.63;5015723;28;20719;-71
2023/04/22 09:19:15;;;;;;;12.37;5.27;;;;;;;18.68;47.43;94922.38;5013030;28;20229;-72
2023/04/22 09:21:41;;;;;;;13.60;5.60;;;;;;;18.93;46.84;94927.16;5014734;28;20723;-72
2023/04/22 09:24:10;;;;;;;9.60;5.40;;;;;;;18.47;47.18;94913.41;5015884;28;20231;-71
2023/04/22 09:26:38;;;;;;;11.57;5.57;;;;;;;18.65;45.91;94914.94;5015770;28;20265;-71
2023/04/22 09:29:08;;;;;;;13.03;5.60;;;;;;;18.66;45.95;94914.69;5025183;28;20230;-72
2023/04/22 09:31:34;;;;;;;13.30;5.53;;;;;;;18.96;46.89;94908.88;5014158;28;20284;-72
2023/04/22 09:33:59;;;;;;;11.20;5.47;;;;;;;18.95;45.47;94909.94;4996705;28;20229;-72
2023/04/22 09:36:26;;;;;;;14.30;5.70;;;;;;;19.02;45.61;94905.22;5000964;28;20583;-72
2023/04/22 09:38:56;;;;;;;11.93;5.60;;;;;;;19.16;45.55;94902.94;4999902;28;20253;-72
2023/04/22 09:41:32;;;;;;;9.37;5.30;;;;;;;19.51;43.77;94903.28;5023340;28;20230;-72
2023/04/22 09:43:59;;;;;;;9.20;5.30;;;;;;;19.93;41.39;94905.91;4991146;28;20707;-73
2023/04/22 09:46:25;;;;;;;7.63;5.10;;;;;;;19.77;43.44;94905.03;5006534;28;20225;-72
2023/04/22 09:48:52;;;;;;;11.17;5.07;;;;;;;19.08;43.45;94911.38;5016197;28;20218;-71
2023/04/22 09:51:18;;;;;;;12.83;5.60;;;;;;;18.23;45.72;94908.56;4997982;28;20824;-71
2023/04/22 09:53:45;;;;;;;13.27;5.80;;;;;;;18.06;48.66;94906.78;4982380;28;20227;-74
2023/04/22 09:56:12;;;;;;;8.93;4.57;;;;;;;17.88;48.82;94903.66;4989255;28;20231;-74
2023/04/22 09:58:38;;;;;;;4.80;3.13;;;;;;;17.49;47.68;94916.84;5025196;28;20314;-73
2023/04/22 10:01:03;;;;;;;6.07;2.80;;;;;;;16.23;49.92;94913.00;5011107;28;20230;-72
2023/04/22 10:03:29;;;;;;;7.07;2.53;;;;;;;16.57;48.63;94912.09;4995114;28;20242;-72
2023/04/22 10:05:54;;;;;;;6.03;2.37;;;;;;;16.57;48.64;94917.38;5015445;28;20232;-72
2023/04/22 10:08:19;;;;;;;11.27;2.60;;;;;;;17.29;48.61;94907.78;5022772;28;20313;-72
2023/04/22 10:10:45;;;;;;;5.37;2.60;;;;;;;18.40;47.33;94906.66;5006246;28;20227;-72
2023/04/22 10:13:11;;;;;;;4.93;2.50;;;;;;;18.17;46.15;94908.50;5000084;28;20238;-72
2023/04/22 10:15:52;;;;;;;4.47;2.40;;;;;;;17.92;48.18;94899.44;5013547;28;20237;-73
2023/04/22 10:18:21;;;;;;;4.33;2.50;;;;;;;17.54;47.30;94899.44;5001153;28;20404;-72
2023/04/22 10:20:47;;;;;;;6.27;2.50;;;;;;;18.91;45.89;94913.34;5016205;28;20250;-73
2023/04/22 10:23:14;;;;;;;3.87;1.90;;;;;;;17.20;45.76;94901.28;5006416;28;20758;-73
2023/04/22 10:25:40;;;;;;;3.70;1.90;;;;;;;17.08;45.82;94897.91;4997572;28;20777;-73
2023/04/22 10:28:07;;;;;;;2.40;1.80;;;;;;;17.99;45.28;94898.22;5013319;28;20234;-71
2023/04/22 10:30:35;;;;;;;4.33;1.90;;;;;;;18.21;44.67;94892.13;5014198;28;20332;-73
2023/04/22 10:33:19;;;;;;;2.33;1.80;;;;;;;17.79;41.37;94884.72;5014214;28;20707;-73
2023/04/22 10:36:09;;;;;;;3.60;2.00;;;;;;;17.68;42.18;94880.34;5014669;28;20488;-74
2023/04/22 10:38:39;;;;;;;4.70;2.07;;;;;;;18.39;41.66;94874.06;5022572;28;20625;-72
2023/04/22 10:41:04;;;;;;;3.93;1.90;;;;;;;18.94;40.96;94884.44;4998482;28;20230;-72
2023/04/22 10:43:45;;;;;;;4.90;1.93;;;;;;;19.23;40.35;94883.09;4999034;28;20226;-72
2023/04/22 10:46:30;;;;;;;3.17;1.97;;;;;;;18.81;40.39;94877.72;5019217;28;20234;-73
2023/04/22 10:48:56;;;;;;;3.77;1.90;;;;;;;18.11;39.63;94872.44;5019192;28;20973;-72
2023/04/22 10:51:43;;;;;;;5.13;2.17;;;;;;;18.42;40.37;94870.91;5005919;28;20230;-72
2023/04/22 10:54:27;;;;;;;4.97;2.13;;;;;;;19.26;39.38;94874.66;5025817;28;20237;-72
2023/04/22 10:57:11;;;;;;;7.33;2.20;;;;;;;18.94;39.92;94868.53;5016205;28;20628;-72
2023/04/22 10:59:46;;;;;;;6.03;2.30;;;;;;;19.32;37.83;94870.97;5010627;28;20329;-72
2023/04/22 11:02:13;;;;;;;4.60;2.33;;;;;;;19.04;37.15;94870.47;5006188;28;20299;-72
2023/04/22 11:04:38;;;;;;;2.87;2.33;;;;;;;19.06;38.79;94871.03;5010803;28;20345;-72
2023/04/22 11:07:25;;;;;;;5.27;2.67;;;;;;;18.63;38.37;94875.41;4993144;28;20827;-72
2023/04/22 11:09:51;;;;;;;4.80;2.40;;;;;;;17.92;39.79;94875.63;5017823;28;20236;-72
2023/04/22 11:12:38;;;;;;;4.80;2.20;;;;;;;18.39;39.53;94863.44;5016438;28;20707;-72
2023/04/22 11:15:17;;;;;;;6.50;2.60;;;;;;;18.40;40.47;94869.56;5017494;28;20246;-72
2023/04/22 11:17:46;;;;;;;4.80;1.97;;;;;;;18.81;43.56;94876.91;5006320;28;20270;-71
2023/04/22 11:20:16;;;;;;;4.03;2.20;;;;;;;18.31;43.80;94887.75;5010459;28;20291;-72