Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:34;;;;;;;1.77;1.67;;;20.40;37.20;21.30;100726.00;;;;5005530;28;20179;-52
2022/04/20 00:03:03;;;;;;;1.63;1.53;;;20.50;37.40;21.30;100736.00;;;;5005865;28;20227;-53
2022/04/20 00:05:33;;;;;;;2.10;1.73;;;20.40;37.30;21.20;100734.00;;;;5005880;28;20266;-53
2022/04/20 00:08:03;;;;;;;1.90;1.77;;;20.40;37.30;21.20;100737.00;;;;5019992;28;20168;-53
2022/04/20 00:10:29;;;;;;;1.90;1.80;;;20.40;37.40;21.20;100731.00;;;;5005833;28;20287;-53
2022/04/20 00:12:55;;;;;;;1.80;1.70;;;20.40;38.30;21.20;100738.00;;;;5005490;28;20221;-52
2022/04/20 00:15:21;;;;;;;1.83;1.73;;;20.30;37.60;21.10;100731.00;;;;5005334;28;20677;-52
2022/04/20 00:17:46;;;;;;;2.00;1.80;;;20.30;37.60;21.10;100733.00;;;;5020620;28;20180;-52
2022/04/20 00:20:13;;;;;;;1.80;1.70;;;20.30;38.30;21.10;100733.00;;;;5005795;28;20207;-52
2022/04/20 00:22:39;;;;;;;1.83;1.60;;;20.30;37.70;21.10;100734.00;;;;5005562;28;20194;-52
2022/04/20 00:25:05;;;;;;;1.90;1.80;;;20.20;37.80;21.10;100731.00;;;;5005532;28;20181;-53
2022/04/20 00:27:37;;;;;;;1.70;1.60;;;20.20;37.80;21.00;100734.00;;;;5005272;28;20226;-52
2022/04/20 00:30:04;;;;;;;1.93;1.80;;;20.20;37.80;21.00;100737.00;;;;5006075;28;20187;-53
2022/04/20 00:32:30;;;;;;;1.80;1.70;;;20.20;37.80;21.00;100737.00;;;;5005522;28;20204;-52
2022/04/20 00:34:56;;;;;;;1.80;1.70;;;20.20;37.90;21.00;100732.00;;;;5005655;28;20176;-52
2022/04/20 00:37:22;;;;;;;1.70;1.60;;;20.20;37.80;21.00;100727.00;;;;5005017;28;20724;-52
2022/04/20 00:39:47;;;;;;;1.73;1.63;;;20.20;37.80;21.00;100738.00;;;;5005468;28;20176;-52
2022/04/20 00:42:13;;;;;;;2.57;1.80;;;20.10;37.70;21.00;100733.00;;;;5007880;28;20237;-54
2022/04/20 00:44:42;;;;;;;2.00;1.80;;;20.10;37.70;21.00;100727.00;;;;5011591;28;20207;-53
2022/04/20 00:47:09;;;;;;;1.80;1.60;;;20.10;37.70;20.90;100740.00;;;;5010915;28;20238;-52
2022/04/20 00:49:35;;;;;;;1.80;1.70;;;20.20;37.80;20.90;100731.00;;;;5024069;28;20652;-53
2022/04/20 00:52:01;;;;;;;1.80;1.70;;;20.10;37.70;20.90;100731.00;;;;5008939;28;20199;-52
2022/04/20 00:54:27;;;;;;;1.70;1.60;;;20.10;37.80;20.90;100726.00;;;;5011193;28;20191;-52
2022/04/20 00:56:52;;;;;;;1.70;1.50;;;20.10;37.80;20.80;100735.00;;;;5009762;28;20580;-52
2022/04/20 00:59:20;;;;;;;2.23;1.70;;;20.10;37.80;20.80;100729.00;;;;5010498;28;20167;-53
2022/04/20 01:01:46;;;;;;;1.80;1.60;;;20.00;37.80;20.80;100730.00;;;;5010795;28;20211;-52
2022/04/20 01:04:11;;;;;;;1.60;1.50;;;20.10;37.90;20.60;100728.00;;;;5009660;28;20640;-52
2022/04/20 01:06:37;;;;;;;1.77;1.67;;;20.00;37.80;20.80;100736.00;;;;5009318;28;20220;-51
2022/04/20 01:09:03;;;;;;;1.73;1.63;;;20.00;37.70;20.80;100734.00;;;;5008425;28;20855;-52
2022/04/20 01:11:29;;;;;;;1.93;1.80;;;20.00;37.80;20.80;100734.00;;;;5008768;28;20195;-52
2022/04/20 01:13:55;;;;;;;1.90;1.80;;;20.00;37.70;20.70;100729.00;;;;5008441;28;20707;-52
2022/04/20 01:16:21;;;;;;;1.90;1.80;;;20.00;37.80;20.70;100732.00;;;;5024469;28;20234;-53
2022/04/20 01:18:52;;;;;;;1.90;1.80;;;20.00;37.80;20.70;100735.00;;;;5009656;28;20180;-52
2022/04/20 01:21:17;;;;;;;1.70;1.60;;;19.90;37.80;20.70;100722.00;;;;5024760;28;20288;-52
2022/04/20 01:23:43;;;;;;;1.90;1.80;;;19.90;37.80;20.70;100738.00;;;;5008330;28;20800;-53
2022/04/20 01:26:09;;;;;;;1.53;1.43;;;19.90;37.80;20.70;100740.00;;;;5008219;28;20201;-51
2022/04/20 01:28:36;;;;;;;1.83;1.67;;;19.90;37.80;20.70;100728.00;;;;5023094;28;20810;-51
2022/04/20 01:31:02;;;;;;;2.10;1.90;;;19.90;37.80;20.60;100728.00;;;;5023100;28;20175;-51
2022/04/20 01:33:28;;;;;;;2.67;1.93;;;19.90;37.80;20.60;100737.00;;;;5007967;28;20176;-51
2022/04/20 01:35:54;;;;;;;1.80;1.70;;;19.90;37.80;20.60;100727.00;;;;5007973;28;20203;-51
2022/04/20 01:38:20;;;;;;;1.80;1.70;;;19.80;37.70;20.60;100733.00;;;;5007450;28;20182;-53
2022/04/20 01:40:45;;;;;;;1.90;1.80;;;19.80;37.70;20.60;100737.00;;;;5007756;28;20229;-53
2022/04/20 01:43:11;;;;;;;2.80;1.90;;;19.80;37.60;20.60;100732.00;;;;5007724;28;20191;-54
2022/04/20 01:45:37;;;;;;;2.00;1.80;;;19.70;37.60;20.50;100727.00;;;;5007377;28;20184;-51
2022/04/20 01:48:03;;;;;;;2.53;1.80;;;19.70;37.50;20.50;100723.00;;;;5007310;28;20546;-53
2022/04/20 01:50:29;;;;;;;2.10;1.80;;;19.80;37.60;20.50;100729.00;;;;5007886;28;20176;-52
2022/04/20 01:52:54;;;;;;;2.00;1.90;;;19.70;37.50;20.50;100725.00;;;;5007352;28;20345;-53
2022/04/20 01:55:20;;;;;;;1.70;1.60;;;19.70;37.50;20.40;100724.00;;;;5007435;28;20191;-52
2022/04/20 01:57:46;;;;;;;2.00;1.90;;;19.70;37.40;20.40;100724.00;;;;5007652;28;20172;-52
2022/04/20 02:00:13;;;;;;;1.90;1.80;;;19.70;37.40;20.40;100720.00;;;;5007411;28;20183;-52
2022/04/20 02:02:38;;;;;;;1.87;1.77;;;19.70;37.40;20.40;100716.00;;;;5007599;28;20202;-52
2022/04/20 02:05:07;;;;;;;2.80;1.80;;;19.60;37.30;20.40;100720.00;;;;5007161;28;20175;-51
2022/04/20 02:07:33;;;;;;;2.07;1.90;;;19.60;37.30;20.40;100726.00;;;;5007313;28;20230;-52
2022/04/20 02:09:59;;;;;;;1.80;1.70;;;19.60;37.30;20.40;100718.00;;;;5007323;28;20175;-51
2022/04/20 02:12:25;;;;;;;2.10;1.93;;;19.60;37.20;20.40;100724.00;;;;5007094;28;20202;-52
2022/04/20 02:14:51;;;;;;;3.37;1.90;;;19.60;37.20;20.30;100722.00;;;;5007043;28;20195;-52
2022/04/20 02:17:16;;;;;;;2.00;1.80;;;19.60;37.30;20.30;100724.00;;;;5006779;28;20227;-53
2022/04/20 02:19:42;;;;;;;1.90;1.80;;;19.50;37.10;20.30;100718.00;;;;5007166;28;20167;-52
2022/04/20 02:22:08;;;;;;;1.93;1.80;;;19.50;37.20;20.30;100721.00;;;;5007205;28;20196;-52
2022/04/20 02:24:34;;;;;;;2.10;1.90;;;19.50;37.20;20.30;100723.00;;;;5007294;28;20183;-52
2022/04/20 02:27:00;;;;;;;1.73;1.63;;;19.50;37.20;20.30;100724.00;;;;5007065;28;20183;-52
2022/04/20 02:29:26;;;;;;;2.03;1.93;;;19.50;37.30;20.30;100730.00;;;;5006796;28;20653;-52
2022/04/20 02:31:51;;;;;;;1.63;1.53;;;19.40;37.10;20.20;100731.00;;;;5007002;28;20196;-51
2022/04/20 02:34:17;;;;;;;1.80;1.70;;;19.40;37.10;20.20;100729.00;;;;5007017;28;20191;-52
2022/04/20 02:36:43;;;;;;;2.23;1.90;;;19.40;37.20;20.20;100737.00;;;;5006828;28;20777;-52
2022/04/20 02:39:08;;;;;;;2.20;2.00;;;19.40;37.10;20.20;100732.00;;;;5006512;28;20722;-51
2022/04/20 02:41:36;;;;;;;2.03;1.90;;;19.40;37.20;20.20;100740.00;;;;5021969;28;20803;-52
2022/04/20 02:44:03;;;;;;;1.90;1.80;;;19.40;37.20;20.20;100737.00;;;;5007152;28;20179;-52
2022/04/20 02:46:29;;;;;;;1.80;1.70;;;19.40;37.20;20.20;100731.00;;;;5022685;28;20182;-51
2022/04/20 02:48:55;;;;;;;2.27;1.90;;;19.40;37.20;20.10;100738.00;;;;5025007;28;20183;-52
2022/04/20 02:51:21;;;;;;;2.10;1.90;;;19.30;37.10;20.10;100739.00;;;;5008209;28;20202;-53
2022/04/20 02:53:46;;;;;;;2.00;1.80;;;19.30;37.20;20.20;100748.00;;;;5006800;28;20175;-52
2022/04/20 02:56:12;;;;;;;2.00;1.80;;;19.30;37.20;20.10;100739.00;;;;5006368;28;20226;-53
2022/04/20 02:58:38;;;;;;;2.00;1.90;;;19.30;37.20;20.10;100740.00;;;;5006564;28;20648;-52
2022/04/20 03:01:03;;;;;;;2.17;1.97;;;19.30;37.30;20.10;100740.00;;;;5006054;28;20285;-53
2022/04/20 03:03:29;;;;;;;1.70;1.60;;;19.20;37.20;20.10;100740.00;;;;5005919;28;20175;-53
2022/04/20 03:05:55;;;;;;;2.00;1.77;;;19.30;37.30;20.10;100738.00;;;;5005931;28;20172;-53
2022/04/20 03:08:22;;;;;;;2.17;1.97;;;19.20;37.30;20.10;100737.00;;;;5006268;28;20194;-53
2022/04/20 03:10:48;;;;;;;1.90;1.80;;;19.20;37.30;20.00;100740.00;;;;5006030;28;20510;-52
2022/04/20 03:13:13;;;;;;;2.07;1.93;;;19.20;37.30;20.00;100748.00;;;;5006365;28;20199;-52
2022/04/20 03:15:39;;;;;;;2.17;1.90;;;19.20;37.30;20.00;100745.00;;;;5006136;28;20195;-53
2022/04/20 03:18:05;;;;;;;2.20;2.00;;;19.20;37.40;20.00;100742.00;;;;5006024;28;20179;-53
2022/04/20 03:20:31;;;;;;;2.10;1.90;;;19.10;37.30;20.00;100753.00;;;;5006382;28;20186;-53
2022/04/20 03:22:56;;;;;;;2.00;1.80;;;19.10;37.30;20.00;100749.00;;;;5006208;28;20192;-52
2022/04/20 03:25:22;;;;;;;2.20;2.00;;;19.00;37.20;20.00;100759.00;;;;5006211;28;20945;-52
2022/04/20 03:27:48;;;;;;;2.30;2.10;;;19.00;37.20;19.90;100752.00;;;;5006083;28;20183;-54
2022/04/20 03:30:14;;;;;;;2.20;1.80;;;19.10;37.20;19.90;100750.00;;;;5006342;28;20207;-53
2022/04/20 03:32:40;;;;;;;2.67;2.00;;;19.00;37.20;19.90;100749.00;;;;5008167;28;20257;-52
2022/04/20 03:35:06;;;;;;;2.90;1.90;;;19.00;37.50;19.90;100746.00;;;;5008128;28;20168;-52
2022/04/20 03:37:32;;;;;;;3.63;2.00;;;19.10;37.40;19.90;100752.00;;;;5022070;28;20203;-52
2022/04/20 03:39:59;;;;;;;6.27;2.20;;;19.00;37.30;19.90;100753.00;;;;5022229;28;20257;-53
2022/04/20 03:42:26;;;;;;;2.30;2.10;;;19.00;37.30;19.90;100753.00;;;;5006650;28;20242;-54
2022/04/20 03:44:51;;;;;;;3.00;2.00;;;19.00;37.30;19.90;100756.00;;;;5021246;28;20180;-52
2022/04/20 03:47:17;;;;;;;5.50;2.27;;;19.00;38.00;19.90;100760.00;;;;5006589;28;20183;-52
2022/04/20 03:49:43;;;;;;;5.73;1.90;;;19.00;37.40;19.90;100759.00;;;;5006386;28;20745;-51
2022/04/20 03:52:09;;;;;;;2.20;2.00;;;18.90;37.30;19.80;100763.00;;;;5006750;28;20207;-52
2022/04/20 03:54:35;;;;;;;2.10;1.90;;;18.90;37.30;19.80;100761.00;;;;5013649;28;20254;-53
2022/04/20 03:57:04;;;;;;;2.00;1.87;;;18.90;37.30;19.80;100766.00;;;;5005252;28;20216;-52
2022/04/20 03:59:36;;;;;;;3.17;2.00;;;18.80;37.20;19.80;100767.00;;;;5005645;28;20198;-52
2022/04/20 04:02:04;;;;;;;2.07;1.90;;;18.80;37.20;19.70;100767.00;;;;5004913;28;20208;-52
2022/04/20 04:04:30;;;;;;;2.13;1.93;;;18.80;36.90;19.70;100762.00;;;;5003745;28;20241;-53
2022/04/20 04:06:56;;;;;;;2.97;1.90;;;18.70;36.80;19.70;100768.00;;;;5005177;28;20164;-53
2022/04/20 04:09:22;;;;;;;2.00;1.80;;;18.70;36.80;19.70;100772.00;;;;5005397;28;20178;-53
2022/04/20 04:11:47;;;;;;;1.77;1.67;;;18.70;36.80;19.60;100769.00;;;;5005204;28;20203;-52
2022/04/20 04:14:13;;;;;;;2.00;1.80;;;18.70;36.80;19.60;100774.00;;;;5005480;28;20176;-52
2022/04/20 04:16:39;;;;;;;1.97;1.80;;;18.70;36.70;19.60;100769.00;;;;5007472;28;20676;-53
2022/04/20 04:19:06;;;;;;;2.50;1.80;;;18.70;36.70;19.60;100769.00;;;;5009264;28;20249;-52
2022/04/20 04:21:35;;;;;;;3.90;2.20;;;18.70;36.70;19.60;100769.00;;;;5008936;28;20280;-52
2022/04/20 04:24:01;;;;;;;2.13;1.93;;;18.60;36.70;19.60;100780.00;;;;5007832;28;20202;-53
2022/04/20 04:26:28;;;;;;;2.90;1.80;;;18.60;36.70;19.50;100776.00;;;;5008527;28;20260;-53
2022/04/20 04:28:54;;;;;;;3.17;2.00;;;18.60;36.70;19.50;100782.00;;;;5009108;28;20168;-53
2022/04/20 04:31:19;;;;;;;3.30;2.10;;;18.70;36.80;19.50;100784.00;;;;5008219;28;20285;-52
2022/04/20 04:33:45;;;;;;;4.17;2.00;;;18.60;36.60;19.40;100784.00;;;;5008397;28;20181;-53
2022/04/20 04:36:11;;;;;;;3.20;2.20;;;18.60;37.10;19.40;100781.00;;;;5008232;28;20655;-54
2022/04/20 04:38:37;;;;;;;3.07;2.13;;;18.60;37.10;19.50;100783.00;;;;5008386;28;20179;-53
2022/04/20 04:41:03;;;;;;;4.93;2.07;;;18.50;37.00;19.40;100783.00;;;;5007785;28;20168;-53
2022/04/20 04:43:28;;;;;;;3.57;2.10;;;18.50;37.10;19.50;100792.00;;;;5009753;28;20178;-52
2022/04/20 04:48:39;;;;;;;3.27;1.97;;;18.50;37.00;19.40;100784.00;;;;5008405;28;20831;-52
2022/04/20 04:51:06;;;;;;;3.80;1.90;;;18.50;37.00;19.40;100792.00;;;;5008040;28;20388;-53
2022/04/20 04:53:32;;;;;;;5.00;2.00;;;18.50;37.10;19.40;100785.00;;;;5008330;28;20176;-53
2022/04/20 04:55:57;;;;;;;2.27;2.07;;;18.50;37.00;19.40;100795.00;;;;5008211;28;20714;-52
2022/04/20 04:58:23;;;;;;;4.27;2.40;;;18.40;36.90;19.40;100796.00;;;;5009883;28;20175;-53
2022/04/20 05:00:49;;;;;;;4.03;2.20;;;18.40;36.90;19.30;100797.00;;;;5009907;28;20187;-49
2022/04/20 05:03:16;;;;;;;2.27;2.03;;;18.40;37.00;19.30;100796.00;;;;5009084;28;20895;-48
2022/04/20 05:05:44;;;;;;;7.33;2.10;;;18.40;37.00;19.30;100802.00;;;;5008643;28;20173;-49
2022/04/20 05:08:10;;;;;;;2.53;2.10;;;18.40;36.90;19.30;100793.00;;;;5009281;28;20241;-49
2022/04/20 05:10:36;;;;;;;3.80;2.27;;;18.30;36.20;19.30;100797.00;;;;5008659;28;20185;-48
2022/04/20 05:13:03;;;;;;;2.80;1.97;;;18.30;37.10;19.20;100795.00;;;;5008998;28;20213;-49
2022/04/20 05:15:29;;;;;;;2.70;2.00;;;18.30;37.20;19.20;100807.00;;;;5008224;28;20181;-49
2022/04/20 05:17:55;;;;;;;2.63;2.10;;;18.30;36.90;19.20;100793.00;;;;5007825;28;20547;-48
2022/04/20 05:20:21;;;;;;;3.50;2.23;;;18.30;36.90;19.10;100804.00;;;;5007923;28;20171;-48
2022/04/20 05:22:46;;;;;;;2.40;2.10;;;18.20;37.00;19.10;100799.00;;;;5008421;28;20205;-49
2022/04/20 05:25:12;;;;;;;3.03;2.23;;;18.20;37.20;19.10;100812.00;;;;5008289;28;20160;-49
2022/04/20 05:27:38;;;;;;;2.67;2.10;;;18.20;37.10;19.10;100804.00;;;;5006712;28;20181;-49
2022/04/20 05:30:05;;;;;;;2.30;2.10;;;18.20;37.30;19.10;100803.00;;;;5007529;28;20242;-49
2022/04/20 05:32:31;;;;;;;3.10;1.97;;;18.20;37.80;19.00;100802.00;;;;5007394;28;20193;-49
2022/04/20 05:34:57;;;;;;;2.50;2.00;;;18.10;37.00;19.10;100805.00;;;;5007509;28;20193;-49
2022/04/20 05:42:52;;;;;;;1.90;1.80;;;18.20;37.30;19.00;100800.00;;;;5007595;28;20203;-49
2022/04/20 05:45:17;;;;;;;2.20;2.00;;;18.10;37.20;19.00;100809.00;;;;5006692;28;20742;-50
2022/04/20 05:47:43;;;;;;;2.33;1.90;;;18.10;37.30;18.90;100808.00;;;;5007291;28;20189;-49
2022/04/20 05:50:09;;;;;;;2.43;2.17;;;18.10;37.30;18.90;100800.00;;;;5007727;28;20247;-49
2022/04/20 05:52:35;;;;;;;2.37;2.10;;;18.10;37.30;18.90;100808.00;;;;5007581;28;20682;-49
2022/04/20 05:55:01;;;;;;;2.17;2.00;;;18.10;37.10;18.90;100801.00;;;;5007959;28;20179;-54
2022/04/20 05:57:27;;;;;;;2.27;2.00;;;18.10;37.50;18.90;100799.00;;;;5007636;28;20229;-49
2022/04/20 05:59:52;;;;;;;2.57;1.80;;;18.10;37.30;18.90;100804.00;;;;5008742;28;20254;-49
2022/04/20 06:02:18;;;;;;;3.53;2.03;;;18.00;37.40;18.90;100810.00;;;;5007533;28;20213;-49
2022/04/20 06:04:44;;;;;;;2.20;2.00;;;18.00;37.30;18.80;100802.00;;;;5007379;28;20514;-48
2022/04/20 06:07:09;;;;;;;2.20;2.00;;;18.00;37.20;18.80;100793.00;;;;5007179;28;20183;-49
2022/04/20 06:09:35;;;;;;;2.20;2.00;;;18.00;37.30;18.80;100797.00;;;;5007137;28;20183;-49
2022/04/20 06:12:01;;;;;;;3.20;1.90;;;18.00;37.10;18.80;100804.00;;;;5006877;28;20733;-48
2022/04/20 06:14:27;;;;;;;2.20;2.00;;;18.00;37.30;18.80;100810.00;;;;5007161;28;20176;-48
2022/04/20 06:16:53;;;;;;;2.63;2.07;;;18.00;37.40;18.80;100817.00;;;;5006293;28;20838;-48
2022/04/20 06:19:18;;;;;;;2.33;2.10;;;18.00;37.40;18.80;100808.00;;;;5007011;28;20176;-49
2022/04/20 06:21:44;;;;;;;2.10;1.90;;;17.90;37.30;18.80;100809.00;;;;5006356;28;20191;-48
2022/04/20 06:24:10;;;;;;;2.43;2.10;;;18.00;37.40;18.80;100818.00;;;;5006833;28;20176;-50
2022/04/20 06:26:35;;;;;;;3.70;2.00;;;18.00;37.30;18.80;100822.00;;;;5006530;28;20182;-48
2022/04/20 06:29:01;;;;;;;2.40;2.00;;;18.00;37.30;18.80;100816.00;;;;5006903;28;20183;-49
2022/04/20 06:31:27;;;;;;;2.50;2.10;;;17.90;37.20;18.80;100814.00;;;;5006186;28;20197;-48
2022/04/20 06:33:57;;;;;;;2.80;2.20;;;18.00;37.30;18.80;100812.00;;;;5006887;28;20181;-49
2022/04/20 06:36:25;;;;;;;1.90;1.80;;;18.00;37.20;18.80;100816.00;;;;5005455;28;20191;-49
2022/04/20 06:38:50;;;;;;;2.73;2.10;;;17.90;37.30;18.80;100829.00;;;;5006873;28;20152;-48
2022/04/20 06:41:16;;;;;;;3.47;2.50;;;18.00;37.40;18.80;100824.00;;;;5006302;28;20206;-48
2022/04/20 06:43:42;;;;;;;2.53;1.90;;;18.00;37.40;18.80;100829.00;;;;5006660;28;20203;-49
2022/04/20 06:46:07;;;;;;;2.43;2.23;;;17.90;37.10;18.80;100830.00;;;;5011373;28;20273;-49
2022/04/20 06:48:33;;;;;;;2.10;2.00;;;17.90;36.00;18.80;100825.00;;;;5007780;28;20172;-49
2022/04/20 06:51:01;;;;;;;3.17;2.40;;;17.80;36.40;18.80;100827.00;;;;5006362;28;20176;-49
2022/04/20 06:58:55;;;;;;;3.00;2.13;;;17.80;37.70;18.70;100828.00;;;;5006486;28;20709;-47
2022/04/20 07:01:20;;;;;;;5.37;2.43;;;17.80;37.30;18.70;100834.00;;;;5024208;28;20211;-48
2022/04/20 07:03:46;;;;;;;6.20;2.67;;;17.90;38.20;18.70;100823.00;;;;5029228;28;20174;-48
2022/04/20 07:06:12;;;;;;;9.67;2.70;;;17.90;38.70;18.70;100835.00;;;;5028320;28;20188;-48
2022/04/20 07:08:37;;;;;;;3.63;2.30;;;17.90;38.60;18.70;100822.00;;;;5028824;28;20175;-48
2022/04/20 07:11:03;;;;;;;3.20;2.47;;;17.90;38.00;18.70;100834.00;;;;5028478;28;20202;-48
2022/04/20 07:13:29;;;;;;;3.50;2.73;;;17.80;36.80;18.70;100827.00;;;;5029120;28;20179;-49
2022/04/20 07:15:55;;;;;;;3.03;2.53;;;17.80;37.90;18.70;100825.00;;;;5028338;28;20251;-49
2022/04/20 07:18:21;;;;;;;3.50;2.40;;;17.80;38.50;18.70;100825.00;;;;5028611;28;20333;-48
2022/04/20 07:20:46;;;;;;;3.20;2.37;;;17.80;38.00;18.70;100836.00;;;;5028029;28;20749;-48
2022/04/20 07:23:12;;;;;;;2.53;2.13;;;17.80;37.80;18.70;100826.00;;;;5028668;28;20185;-49
2022/04/20 07:25:38;;;;;;;2.40;2.20;;;17.80;37.70;18.70;100825.00;;;;5028265;28;20200;-49
2022/04/20 07:28:05;;;;;;;3.40;2.30;;;17.80;36.90;18.70;100822.00;;;;5028534;28;20176;-48
2022/04/20 07:30:32;;;;;;;3.07;2.20;;;17.80;37.20;18.70;100828.00;;;;5027812;28;20532;-49
2022/04/20 07:32:58;;;;;;;3.67;2.30;;;17.70;37.60;18.60;100817.00;;;;5027068;28;20189;-49
2022/04/20 07:35:24;;;;;;;3.80;2.40;;;17.70;37.50;18.60;100832.00;;;;5026842;28;20223;-49
2022/04/20 07:37:51;;;;;;;3.10;2.37;;;17.70;37.40;18.60;100779.00;;;;4946091;28;20204;-49
2022/04/20 07:40:17;;;;;;;5.67;2.40;;;17.70;37.20;18.50;100827.00;;;;4995388;28;20286;-50
2022/04/20 07:42:43;;;;;;;2.37;2.17;;;17.60;37.10;18.50;100824.00;;;;5031424;28;20693;-50
2022/04/20 07:45:09;;;;;;;3.03;2.20;;;17.60;36.90;18.40;100829.00;;;;5030927;28;20249;-49
2022/04/20 07:47:35;;;;;;;6.97;2.40;;;17.60;36.70;18.40;100832.00;;;;5029376;28;20187;-49
2022/04/20 07:50:18;;;;;;;3.60;2.30;;;17.50;36.00;18.40;100830.00;;;;5028334;28;20180;-49
2022/04/20 07:52:48;;;;;;;2.77;2.30;;;17.60;36.30;18.40;100834.00;;;;5032407;28;20528;-49
2022/04/20 07:55:22;;;;;;;2.43;2.10;;;17.60;36.30;18.40;100844.00;;;;5032201;28;20659;-49
2022/04/20 07:57:50;;;;;;;3.53;2.30;;;17.50;36.00;18.40;100833.00;;;;5032361;28;20219;-49
2022/04/20 08:00:16;;;;;;;2.63;2.23;;;17.50;35.70;18.30;100832.00;;;;5032018;28;20183;-49
2022/04/20 08:02:42;;;;;;;2.37;2.17;;;17.40;35.10;18.30;100835.00;;;;5032440;28;20195;-49
2022/04/20 08:05:08;;;;;;;2.50;2.30;;;17.40;34.90;18.20;100851.00;;;;5032054;28;20897;-49
2022/04/20 08:07:34;;;;;;;2.47;2.20;;;17.40;34.80;18.20;100838.00;;;;5031816;28;20667;-50
2022/04/20 08:10:01;;;;;;;2.60;2.40;;;17.30;35.00;18.20;100836.00;;;;5031869;28;20183;-50
2022/04/20 08:12:29;;;;;;;4.47;2.40;;;17.40;34.60;18.20;100831.00;;;;5031755;28;20189;-50
2022/04/20 08:14:55;;;;;;;4.07;2.20;;;17.50;33.60;18.30;100838.00;;;;5032058;28;20199;-53
2022/04/20 08:17:21;;;;;;;3.40;2.23;;;17.40;35.50;18.30;100834.00;;;;5030279;28;20221;-49
2022/04/20 08:19:46;;;;;;;4.60;2.37;;;17.50;35.20;18.20;100835.00;;;;5031883;28;20198;-49
2022/04/20 08:22:15;;;;;;;2.33;2.13;;;17.50;35.50;18.30;100844.00;;;;5032145;28;20195;-49
2022/04/20 08:24:45;;;;;;;2.90;2.57;;;17.50;34.90;18.30;100837.00;;;;5033002;28;20171;-48
2022/04/20 08:27:12;;;;;;;4.13;2.20;;;17.40;34.70;18.20;100838.00;;;;5031029;28;20660;-49
2022/04/20 08:29:38;;;;;;;2.63;2.20;;;17.40;35.00;18.20;100838.00;;;;5031627;28;20782;-48
2022/04/20 08:32:04;;;;;;;4.00;2.30;;;17.40;34.70;18.20;100839.00;;;;5031627;28;20195;-48
2022/04/20 08:34:29;;;;;;;4.10;2.30;;;17.30;33.90;18.20;100829.00;;;;5031927;28;20187;-51
2022/04/20 08:36:55;;;;;;;4.37;2.40;;;17.30;34.10;18.20;100833.00;;;;5031048;28;20210;-49
2022/04/20 08:39:21;;;;;;;2.93;2.27;;;17.40;34.80;18.20;100834.00;;;;4943656;28;20180;-48
2022/04/20 08:41:49;;;;;;;2.33;2.13;;;17.30;34.60;18.10;100837.00;;;;5011962;28;20736;-50
2022/04/20 08:44:19;;;;;;;2.40;2.20;;;17.30;34.90;18.10;100822.00;;;;5011920;28;20180;-49
2022/04/20 08:46:44;;;;;;;2.50;2.30;;;17.30;34.80;18.10;100825.00;;;;5010404;28;20168;-50
2022/04/20 08:49:10;;;;;;;3.13;2.20;;;17.20;34.00;18.00;100822.00;;;;4993952;28;20218;-50
2022/04/20 08:54:20;;;;;;;2.37;2.17;;;17.20;34.50;18.10;100828.00;;;;5027216;28;20170;-49
2022/04/20 08:59:31;;;;;;;2.40;2.20;;;17.30;33.70;18.10;100808.00;;;;5016233;28;20635;-49
2022/04/20 09:02:00;;;;;;;2.40;2.10;;;17.30;34.10;18.10;100811.00;;;;5012175;28;20242;-54
2022/04/20 09:04:26;;;;;;;2.20;2.00;;;17.30;34.50;18.10;100825.00;;;;5013265;28;20198;-48
2022/04/20 09:06:51;;;;;;;2.40;2.20;;;17.30;34.60;18.10;100822.00;;;;5030807;28;20178;-49
2022/04/20 09:09:18;;;;;;;2.50;2.10;;;17.20;34.30;18.10;100825.00;;;;5014663;28;20648;-49
2022/04/20 09:11:44;;;;;;;2.40;2.20;;;17.20;34.90;18.10;100823.00;;;;5030607;28;20202;-49
2022/04/20 09:14:13;;;;;;;3.53;2.30;;;17.30;34.60;18.10;100826.00;;;;5030469;28;20659;-49
2022/04/20 09:16:39;;;;;;;2.30;2.10;;;17.30;34.80;18.20;100811.00;;;;5030491;28;20199;-49
2022/04/20 09:19:06;;;;;;;2.30;2.10;;;17.30;34.50;18.20;100813.00;;;;5031689;28;20656;-49
2022/04/20 09:21:34;;;;;;;2.60;2.13;;;17.30;34.50;18.20;100811.00;;;;5032380;28;20222;-49
2022/04/20 09:24:07;;;;;;;3.13;2.37;;;17.30;34.70;18.10;100805.00;;;;5031149;28;20168;-48
2022/04/20 09:26:33;;;;;;;3.33;2.30;;;17.30;34.30;18.10;100811.00;;;;5030290;28;20182;-50
2022/04/20 09:29:06;;;;;;;2.57;2.20;;;17.10;34.10;18.00;100818.00;;;;5030357;28;20209;-50
2022/04/20 09:31:51;;;;;;;2.40;2.10;;;17.10;34.60;18.00;100801.00;;;;5029726;28;20195;-48
2022/04/20 09:34:29;;;;;;;2.97;2.00;;;17.20;34.70;18.00;100796.00;;;;5010933;28;20210;-49
2022/04/20 09:36:55;;;;;;;2.70;2.10;;;17.20;34.50;18.00;100792.00;;;;5010461;28;20295;-48
2022/04/20 09:39:21;;;;;;;3.70;2.00;;;17.10;34.70;18.00;100791.00;;;;4830646;28;20320;-48
2022/04/20 09:42:05;;;;;;;2.33;2.13;;;17.20;35.00;18.00;100794.00;;;;5010591;28;20184;-49
2022/04/20 09:44:31;;;;;;;2.60;2.40;;;17.20;34.90;18.00;100783.00;;;;5010529;28;20178;-49
2022/04/20 09:49:58;;;;;;;2.43;2.23;;;17.30;35.20;18.10;100782.00;;;;5010288;28;20531;-49
2022/04/20 09:52:47;;;;;;;2.70;2.10;;;17.30;35.30;18.10;100782.00;;;;5025407;28;20696;-49
2022/04/20 09:55:28;;;;;;;2.57;2.17;;;17.30;35.70;18.10;100776.00;;;;5009938;28;20180;-49
2022/04/20 09:58:09;;;;;;;2.30;2.10;;;17.20;34.60;18.10;100779.00;;;;5027406;28;20268;-48
2022/04/20 10:00:44;;;;;;;2.33;2.13;;;17.20;34.60;18.10;100765.00;;;;5029491;28;20179;-49
2022/04/20 10:03:10;;;;;;;2.50;2.10;;;17.20;34.80;18.10;100758.00;;;;5029312;28;20190;-50
2022/04/20 10:05:37;;;;;;;2.20;2.00;;;17.20;35.20;18.10;100759.00;;;;5029593;28;20549;-49
2022/04/20 10:08:03;;;;;;;1.93;1.83;;;17.30;34.90;18.10;100765.00;;;;5029620;28;20166;-49
2022/04/20 10:10:30;;;;;;;2.87;2.23;;;17.30;35.70;18.10;100754.00;;;;5029135;28;20207;-49
2022/04/20 10:12:56;;;;;;;2.20;2.00;;;17.30;35.30;18.20;100747.00;;;;5028870;28;20194;-48
2022/04/20 10:18:09;;;;;;;2.17;1.97;;;17.30;35.70;18.10;100734.00;;;;5032123;28;20460;-49
2022/04/20 10:20:35;;;;;;;2.33;2.13;;;17.30;34.60;18.20;100738.00;;;;5028223;28;20840;-49
2022/04/20 10:23:02;;;;;;;2.60;2.40;;;17.30;34.70;18.20;100737.00;;;;5028190;28;20837;-49
2022/04/20 10:25:28;;;;;;;2.70;2.50;;;17.30;35.30;18.10;100724.00;;;;5010778;28;20189;-48
2022/04/20 10:28:11;;;;;;;2.53;2.33;;;17.30;35.10;18.20;100735.00;;;;5027668;28;20175;-49
2022/04/20 10:31:07;;;;;;;2.60;2.37;;;17.40;35.50;18.20;100724.00;;;;5027787;28;20195;-48
2022/04/20 10:33:34;;;;;;;4.17;2.30;;;17.40;35.40;18.20;100704.00;;;;5008832;28;20180;-54
2022/04/20 10:36:09;;;;;;;3.10;2.20;;;17.40;36.10;18.20;100713.00;;;;5008834;28;20214;-55
2022/04/20 10:38:35;;;;;;;4.13;2.50;;;17.50;37.90;18.30;100698.00;;;;4952809;28;20205;-52
2022/04/20 10:41:06;;;;;;;2.63;2.20;;;17.60;37.80;18.30;100728.00;;;;5028338;28;20183;-53
2022/04/20 10:43:38;;;;;;;3.93;2.00;;;17.70;38.80;18.40;100726.00;;;;5028831;28;20171;-54
2022/04/20 10:46:15;;;;;;;3.70;2.20;;;17.70;38.40;18.40;100713.00;;;;5028813;28;20190;-54
2022/04/20 10:48:48;;;;;;;5.63;2.30;;;17.80;38.10;18.40;100716.00;;;;5029081;28;20246;-53
2022/04/20 10:51:22;;;;;;;6.97;2.30;;;17.80;37.90;18.50;100709.00;;;;5028879;28;20163;-55
2022/04/20 10:53:49;;;;;;;5.60;2.27;;;17.80;38.10;18.50;100694.00;;;;5027841;28;20780;-55
2022/04/20 10:56:17;;;;;;;5.33;2.20;;;17.90;38.50;18.50;100703.00;;;;5028388;28;20936;-55
2022/04/20 10:59:01;;;;;;;3.33;2.10;;;18.00;38.90;18.60;100710.00;;;;5029137;28;20676;-53
2022/04/20 11:01:26;;;;;;;5.43;2.00;;;18.00;39.00;18.60;100704.00;;;;5028353;28;20204;-52
2022/04/20 11:03:58;;;;;;;4.40;2.10;;;18.10;38.60;18.70;100719.00;;;;5028533;28;20180;-54
2022/04/20 11:06:28;;;;;;;3.33;2.00;;;18.10;39.90;18.70;100698.00;;;;5028424;28;20175;-54
2022/04/20 11:08:58;;;;;;;5.00;2.00;;;18.20;39.40;18.70;100705.00;;;;5027311;28;20645;-54
2022/04/20 11:20:05;;;;;;;4.80;2.07;;;18.20;39.60;18.90;100684.00;;;;5027475;28;20235;-53