Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:35;;;;;;;19.77;18.15;;;;;;;12.76;98.08;101491.81;5106767;28;20115;-67
2023/05/06 00:03:00;;;;;;;20.65;18.83;;;;;;;12.73;99.37;101483.06;5106639;28;20070;-67
2023/05/06 00:05:26;;;;;;;20.48;18.77;;;;;;;12.82;98.65;101486.94;5074146;28;20059;-68
2023/05/06 00:07:52;;;;;;;18.65;17.08;;;;;;;12.74;98.33;101473.25;5106051;28;20433;-68
2023/05/06 00:10:17;;;;;;;20.50;18.65;;;;;;;12.67;98.51;101474.56;5106508;28;20031;-68
2023/05/06 00:12:43;;;;;;;20.65;18.95;;;;;;;12.62;98.80;101484.69;5073435;28;20025;-68
2023/05/06 00:15:11;;;;;;;21.27;19.25;;;;;;;12.67;99.69;101486.09;5073845;28;20471;-68
2023/05/06 00:17:37;;;;;;;20.50;18.42;;;;;;;12.57;99.18;101489.44;5073384;28;20035;-68
2023/05/06 00:20:03;;;;;;;21.58;19.58;;;;;;;12.58;98.38;101470.63;5106289;28;20048;-67
2023/05/06 00:22:28;;;;;;;20.83;19.08;;;;;;;12.59;98.92;101475.03;5073170;28;20111;-68
2023/05/06 00:24:59;;;;;;;20.30;18.50;;;;;;;12.51;98.53;101474.66;5073687;28;20091;-68
2023/05/06 00:27:24;;;;;;;20.92;18.95;;;;;;;12.47;99.03;101482.00;5106107;28;20175;-67
2023/05/06 00:29:52;;;;;;;19.42;17.83;;;;;;;12.28;99.30;101452.88;5106018;28;20021;-68
2023/05/06 00:32:20;;;;;;;19.45;17.60;;;;;;;12.42;98.99;101483.22;5073402;28;20059;-68
2023/05/06 00:34:45;;;;;;;21.15;19.10;;;;;;;12.21;99.23;101472.88;5073439;28;20024;-68
2023/05/06 00:37:10;;;;;;;18.98;17.48;;;;;;;12.34;99.25;101465.00;5073196;28;20438;-68
2023/05/06 00:39:36;;;;;;;20.88;19.15;;;;;;;12.35;98.79;101479.19;5073473;28;20028;-68
2023/05/06 00:42:04;;;;;;;20.23;18.33;;;;;;;12.43;98.03;101469.78;5105353;28;20100;-68
2023/05/06 00:44:30;;;;;;;21.40;19.50;;;;;;;12.28;97.84;101465.38;5073288;28;20064;-68
2023/05/06 00:46:57;;;;;;;20.40;18.70;;;;;;;12.31;97.83;101477.66;5105629;28;20033;-67
2023/05/06 00:49:23;;;;;;;19.48;17.73;;;;;;;12.27;97.17;101472.53;5073272;28;20063;-68
2023/05/06 00:51:50;;;;;;;18.73;17.13;;;;;;;12.25;97.33;101473.56;5072973;28;20082;-67
2023/05/06 00:54:16;;;;;;;20.27;18.58;;;;;;;12.06;98.11;101476.47;5105713;28;20031;-67
2023/05/06 00:56:41;;;;;;;20.10;18.30;;;;;;;12.09;97.88;101468.28;5072883;28;20021;-67
2023/05/06 00:59:07;;;;;;;20.42;18.73;;;;;;;12.08;97.40;101460.38;5105698;28;20054;-67
2023/05/06 01:01:32;;;;;;;20.33;18.58;;;;;;;12.03;97.40;101461.50;5105563;28;20028;-68
2023/05/06 01:03:59;;;;;;;19.70;17.88;;;;;;;12.07;98.21;101467.50;5072853;28;20058;-67
2023/05/06 01:06:43;;;;;;;19.98;18.27;;;;;;;12.11;98.16;101463.72;5072215;28;20063;-68
2023/05/06 01:09:47;;;;;;;19.40;17.58;;;;;;;12.17;98.05;101465.16;5072956;28;20027;-67
2023/05/06 01:12:31;;;;;;;20.20;18.52;;;;;;;12.02;97.90;101469.59;5105317;28;20078;-68
2023/05/06 01:15:19;;;;;;;18.88;17.27;;;;;;;11.94;97.68;101454.06;5104983;28;20107;-68
2023/05/06 01:17:45;;;;;;;18.98;17.38;;;;;;;11.91;97.19;101464.91;5072339;28;20036;-68
2023/05/06 01:20:14;;;;;;;20.25;18.35;;;;;;;11.88;97.44;101459.72;5072572;28;20126;-67
2023/05/06 01:22:40;;;;;;;18.48;16.95;;;;;;;11.99;97.20;101464.44;5104833;28;20391;-67
2023/05/06 01:25:05;;;;;;;19.48;17.77;;;;;;;11.87;97.87;101457.16;5088016;28;20024;-67
2023/05/06 01:27:31;;;;;;;19.17;17.45;;;;;;;11.92;97.26;101453.28;5072461;28;20028;-68
2023/05/06 01:29:59;;;;;;;18.85;16.90;;;;;;;11.78;96.62;101451.38;5104822;28;20026;-68
2023/05/06 01:32:59;;;;;;;19.05;17.35;;;;;;;11.93;97.33;101449.66;5104632;28;20039;-68
2023/05/06 01:35:39;;;;;;;18.42;16.73;;;;;;;11.83;97.25;101453.81;5072296;28;20107;-67
2023/05/06 01:38:10;;;;;;;18.92;17.17;;;;;;;11.84;96.50;101466.16;5072023;28;20030;-67
2023/05/06 01:40:36;;;;;;;19.40;17.60;;;;;;;11.75;96.33;101456.03;5104760;28;20025;-68
2023/05/06 01:43:05;;;;;;;19.15;17.35;;;;;;;11.74;96.71;101451.69;5104815;28;20852;-67
2023/05/06 01:45:34;;;;;;;18.65;16.95;;;;;;;11.62;96.42;101457.69;5104756;28;20020;-68
2023/05/06 01:48:03;;;;;;;17.42;15.88;;;;;;;11.65;96.87;101462.84;5104849;28;20387;-67
2023/05/06 01:50:29;;;;;;;17.95;16.38;;;;;;;11.56;96.88;101461.59;5104794;28;20471;-67
2023/05/06 01:52:59;;;;;;;18.27;16.73;;;;;;;11.66;96.94;101469.91;5104230;28;20025;-67
2023/05/06 01:55:25;;;;;;;20.75;18.85;;;;;;;11.59;99.01;101466.75;5071944;28;20123;-68
2023/05/06 01:57:52;;;;;;;19.73;17.33;;;;;;;11.61;97.12;101472.81;5104471;28;20032;-67
2023/05/06 02:00:18;;;;;;;20.95;19.08;;;;;;;11.55;99.14;101466.03;5104816;28;20024;-67
2023/05/06 02:02:46;;;;;;;20.48;18.67;;;;;;;11.52;99.63;101471.53;5071409;28;20373;-67
2023/05/06 02:05:11;;;;;;;18.65;16.95;;;;;;;11.43;98.28;101477.41;5072174;28;20016;-67
2023/05/06 02:07:36;;;;;;;19.67;18.02;;;;;;;11.36;98.82;101476.88;5071131;28;20098;-68
2023/05/06 02:10:02;;;;;;;18.88;17.23;;;;;;;11.50;98.21;101473.47;5104593;28;20028;-67
2023/05/06 02:12:27;;;;;;;19.42;17.73;;;;;;;11.36;98.13;101481.38;5087345;28;20514;-68
2023/05/06 02:14:53;;;;;;;18.08;16.50;;;;;;;11.43;98.27;101484.53;5104154;28;20032;-67
2023/05/06 02:17:18;;;;;;;19.13;17.42;;;;;;;11.28;98.86;101486.25;5071904;28;20081;-68
2023/05/06 02:19:48;;;;;;;18.67;16.85;;;;;;;11.41;98.12;101487.25;5071658;28;20034;-67
2023/05/06 02:22:14;;;;;;;19.05;17.35;;;;;;;11.47;97.51;101484.28;5071106;28;20100;-67
2023/05/06 02:24:39;;;;;;;19.70;17.95;;;;;;;11.40;97.35;101492.69;5104356;28;20459;-68
2023/05/06 02:27:07;;;;;;;18.70;17.05;;;;;;;11.39;97.41;101494.50;5071819;28;20024;-68
2023/05/06 02:29:33;;;;;;;18.65;16.92;;;;;;;11.31;98.17;101491.41;5104328;28;20107;-67
2023/05/06 02:31:58;;;;;;;19.15;17.33;;;;;;;11.32;97.69;101495.78;5071729;28;20108;-68
2023/05/06 02:34:23;;;;;;;19.13;17.52;;;;;;;11.32;98.50;101488.69;5071754;28;20036;-68
2023/05/06 02:36:49;;;;;;;20.10;18.33;;;;;;;11.40;98.16;101480.22;5086358;28;20021;-68
2023/05/06 02:39:14;;;;;;;19.23;17.50;;;;;;;11.21;98.07;101487.56;5071684;28;20063;-67
2023/05/06 02:41:40;;;;;;;18.45;16.90;;;;;;;11.18;98.80;101480.59;5071593;28;20055;-68
2023/05/06 02:44:05;;;;;;;18.40;16.80;;;;;;;11.30;97.66;101485.22;5104223;28;20024;-68
2023/05/06 02:46:31;;;;;;;19.17;17.48;;;;;;;11.24;98.01;101480.25;5071377;28;20020;-67
2023/05/06 02:48:56;;;;;;;19.67;17.98;;;;;;;11.24;99.29;101484.72;5103928;28;20390;-68
2023/05/06 02:51:24;;;;;;;19.63;18.00;;;;;;;11.12;98.24;101476.47;5070820;28;20143;-68
2023/05/06 02:53:49;;;;;;;18.17;16.50;;;;;;;11.20;97.96;101481.34;5071378;28;20112;-68
2023/05/06 02:56:15;;;;;;;18.23;16.73;;;;;;;11.07;97.92;101473.19;5103834;28;20448;-67
2023/05/06 02:58:42;;;;;;;19.17;17.55;;;;;;;11.11;97.49;101485.38;5071689;28;20056;-67
2023/05/06 03:01:10;;;;;;;18.40;16.80;;;;;;;11.07;97.71;101473.19;5071611;28;20426;-68
2023/05/06 03:03:36;;;;;;;18.05;16.27;;;;;;;10.99;97.99;101478.06;5071361;28;20029;-67
2023/05/06 03:06:04;;;;;;;17.70;16.27;;;;;;;11.13;97.73;101477.31;5103684;28;20388;-68
2023/05/06 03:08:29;;;;;;;18.17;16.48;;;;;;;11.14;97.83;101482.53;5071090;28;20119;-67
2023/05/06 03:10:57;;;;;;;18.65;17.05;;;;;;;11.07;97.46;101481.16;5071331;28;20543;-68
2023/05/06 03:13:22;;;;;;;19.05;17.17;;;;;;;11.03;99.58;101468.09;5071541;28;20435;-67
2023/05/06 03:15:53;;;;;;;17.60;16.13;;;;;;;10.83;98.63;101469.22;5074639;28;20078;-68
2023/05/06 03:18:19;;;;;;;18.23;16.67;;;;;;;10.95;98.70;101473.88;5074876;28;20043;-68
2023/05/06 03:20:47;;;;;;;17.75;16.20;;;;;;;10.99;99.08;101475.41;5074349;28;20045;-67
2023/05/06 03:23:12;;;;;;;16.90;15.40;;;;;;;10.97;98.46;101472.00;5106978;28;20029;-67
2023/05/06 03:25:40;;;;;;;18.25;16.63;;;;;;;10.94;99.93;101468.59;5074779;28;20025;-68
2023/05/06 03:28:05;;;;;;;18.95;17.00;;;;;;;10.99;99.20;101469.22;5074837;28;20028;-67
2023/05/06 03:30:33;;;;;;;16.15;14.65;;;;;;;10.96;98.32;101467.59;5074702;28;20030;-68
2023/05/06 03:33:02;;;;;;;17.95;16.25;;;;;;;10.93;98.53;101470.41;5074604;28;20032;-67
2023/05/06 03:35:30;;;;;;;17.05;15.35;;;;;;;10.89;97.84;101467.06;5107009;28;20032;-67
2023/05/06 03:37:55;;;;;;;17.35;15.82;;;;;;;10.84;98.16;101458.47;5074114;28;20103;-68
2023/05/06 03:40:21;;;;;;;18.33;14.77;;;;;;;10.88;98.43;101459.16;5074764;28;20104;-68
2023/05/06 03:42:46;;;;;;;17.40;15.90;;;;;;;10.93;99.10;101465.09;5074456;28;20536;-68
2023/05/06 03:45:14;;;;;;;17.30;15.82;;;;;;;10.85;98.36;101459.31;5074830;28;20025;-68
2023/05/06 03:47:42;;;;;;;17.02;15.50;;;;;;;10.77;98.72;101462.41;5073050;28;20055;-68
2023/05/06 03:50:10;;;;;;;16.45;14.85;;;;;;;10.68;98.99;101466.44;5090449;28;20487;-68
2023/05/06 03:52:35;;;;;;;15.95;14.52;;;;;;;10.85;98.74;101469.97;5106688;28;20016;-68
2023/05/06 03:55:01;;;;;;;16.90;15.40;;;;;;;10.81;99.50;101471.09;5074349;28;20020;-68
2023/05/06 03:57:26;;;;;;;17.00;15.40;;;;;;;10.91;99.04;101475.84;5074239;28;20380;-68
2023/05/06 03:59:52;;;;;;;17.83;16.25;;;;;;;10.88;98.85;101469.78;5106496;28;20021;-68
2023/05/06 04:02:19;;;;;;;16.45;15.05;;;;;;;10.76;98.78;101470.47;5074091;28;20017;-68
2023/05/06 04:04:45;;;;;;;18.13;15.10;;;;;;;10.78;98.48;101471.25;5106260;28;20503;-67
2023/05/06 04:07:12;;;;;;;16.50;15.00;;;;;;;10.68;99.73;101468.25;5072217;28;20075;-68
2023/05/06 04:09:38;;;;;;;16.48;14.85;;;;;;;10.68;99.92;101460.25;5106411;28;20074;-68
2023/05/06 04:12:03;;;;;;;15.73;14.18;;;;;;;10.76;100.00;101483.78;5073458;28;20501;-68
2023/05/06 04:14:29;;;;;;;16.05;14.63;;;;;;;10.66;99.50;101480.75;5073484;28;20031;-68
2023/05/06 04:16:57;;;;;;;16.80;15.30;;;;;;;10.74;100.00;101480.34;5088701;28;20399;-68
2023/05/06 04:19:27;;;;;;;15.57;14.18;;;;;;;10.83;100.00;101474.53;5073440;28;20040;-68
2023/05/06 04:21:53;;;;;;;16.17;14.77;;;;;;;10.79;100.00;101473.81;5072682;28;20040;-68
2023/05/06 04:24:20;;;;;;;15.80;14.40;;;;;;;10.80;100.00;101475.56;5072987;28;20100;-68
2023/05/06 04:26:46;;;;;;;16.23;14.77;;;;;;;10.88;99.25;101477.78;5105500;28;20448;-67
2023/05/06 04:29:11;;;;;;;16.55;15.15;;;;;;;10.84;99.63;101485.09;5073583;28;20099;-68
2023/05/06 04:31:39;;;;;;;17.48;15.70;;;;;;;10.88;99.95;101480.44;5072985;28;20104;-68
2023/05/06 04:34:04;;;;;;;16.15;14.75;;;;;;;10.90;100.00;101489.22;5073211;28;20099;-68
2023/05/06 04:36:32;;;;;;;16.17;14.68;;;;;;;10.80;100.00;101490.66;5105150;28;20456;-68
2023/05/06 04:38:57;;;;;;;16.80;15.32;;;;;;;10.87;100.00;101484.91;5073217;28;20025;-67
2023/05/06 04:41:23;;;;;;;17.00;15.40;;;;;;;10.83;100.00;101485.19;5105711;28;20028;-68
2023/05/06 04:43:50;;;;;;;17.90;16.10;;;;;;;10.97;100.00;101484.41;5105683;28;20028;-68
2023/05/06 04:46:21;;;;;;;17.08;15.13;;;;;;;10.85;100.00;101484.16;5072664;28;20013;-67
2023/05/06 04:48:47;;;;;;;16.50;14.90;;;;;;;10.89;100.00;101484.84;5105400;28;20024;-68
2023/05/06 04:51:12;;;;;;;15.23;13.75;;;;;;;11.03;100.00;101492.06;5105012;28;20025;-68
2023/05/06 04:53:38;;;;;;;16.08;14.68;;;;;;;10.98;100.00;101494.13;5105578;28;20388;-68
2023/05/06 04:56:03;;;;;;;16.08;14.43;;;;;;;10.94;100.00;101498.75;5072755;28;20052;-68
2023/05/06 04:58:28;;;;;;;16.02;14.45;;;;;;;10.91;100.00;101506.88;5071670;28;20032;-68
2023/05/06 05:00:54;;;;;;;16.85;15.27;;;;;;;10.98;100.00;101495.00;5072636;28;20074;-68
2023/05/06 05:03:19;;;;;;;14.95;13.68;;;;;;;10.88;100.00;101493.75;5072674;28;20120;-68
2023/05/06 05:05:45;;;;;;;16.73;15.07;;;;;;;11.05;100.00;101504.34;5105101;28;20024;-68
2023/05/06 05:08:12;;;;;;;17.45;15.80;;;;;;;11.04;100.00;101510.63;5105021;28;20174;-68
2023/05/06 05:10:41;;;;;;;15.82;14.43;;;;;;;11.13;100.00;101512.78;5105557;28;20017;-68
2023/05/06 05:13:06;;;;;;;17.10;15.40;;;;;;;11.17;100.00;101518.78;5072849;28;20017;-68
2023/05/06 05:15:34;;;;;;;16.08;14.43;;;;;;;11.13;100.00;101515.44;5072459;28;20514;-68
2023/05/06 05:18:02;;;;;;;18.58;14.73;;;;;;;11.16;100.00;101529.53;5072228;28;20029;-68
2023/05/06 05:20:27;;;;;;;16.58;15.07;;;;;;;11.15;100.00;101515.38;5105021;28;20499;-67
2023/05/06 05:22:53;;;;;;;15.85;14.45;;;;;;;11.14;100.00;101519.81;5072037;28;20027;-67
2023/05/06 05:25:18;;;;;;;16.20;14.70;;;;;;;11.20;100.00;101515.09;5072601;28;20042;-68
2023/05/06 05:27:43;;;;;;;16.67;14.85;;;;;;;11.32;100.00;101525.97;5072230;28;20028;-68
2023/05/06 05:30:09;;;;;;;15.82;14.20;;;;;;;11.30;100.00;101526.97;5104674;28;20082;-68
2023/05/06 05:32:35;;;;;;;15.95;14.40;;;;;;;11.34;100.00;101528.53;5072155;28;20070;-67
2023/05/06 05:35:03;;;;;;;15.27;13.88;;;;;;;11.39;100.00;101534.47;5104850;28;20059;-68
2023/05/06 05:37:28;;;;;;;18.85;15.40;;;;;;;11.39;100.00;101531.78;5086595;28;20024;-68
2023/05/06 05:39:54;;;;;;;18.23;15.50;;;;;;;11.46;100.00;101535.81;5104865;28;20447;-67
2023/05/06 05:42:20;;;;;;;15.60;14.20;;;;;;;11.47;100.00;101542.00;5072123;28;20017;-68
2023/05/06 05:44:45;;;;;;;16.27;14.85;;;;;;;11.51;100.00;101540.91;5072482;28;20111;-68
2023/05/06 05:47:11;;;;;;;15.00;13.55;;;;;;;11.64;100.00;101546.41;5104454;28;20031;-68
2023/05/06 05:49:36;;;;;;;18.73;14.63;;;;;;;11.65;100.00;101526.78;5072262;28;20029;-68
2023/05/06 05:52:02;;;;;;;15.50;13.90;;;;;;;11.78;100.00;101542.00;5071576;28;20024;-68
2023/05/06 05:54:31;;;;;;;15.63;14.02;;;;;;;11.81;100.00;101532.97;5072170;28;20383;-68
2023/05/06 05:56:56;;;;;;;14.63;13.13;;;;;;;11.96;100.00;101533.94;5104335;28;20043;-67
2023/05/06 05:59:22;;;;;;;17.35;13.35;;;;;;;12.04;100.00;101531.69;5104522;28;20024;-68
2023/05/06 06:01:47;;;;;;;15.32;13.73;;;;;;;12.10;100.00;101539.31;5071554;28;20096;-68
2023/05/06 06:04:15;;;;;;;14.20;12.70;;;;;;;12.16;100.00;101530.13;5072137;28;20017;-67
2023/05/06 06:06:40;;;;;;;13.88;12.48;;;;;;;12.16;100.00;101522.09;5071253;28;20095;-67
2023/05/06 06:09:08;;;;;;;14.40;12.98;;;;;;;12.33;100.00;101529.97;5071829;28;20032;-69
2023/05/06 06:11:34;;;;;;;13.20;11.82;;;;;;;12.39;100.00;101529.59;5071750;28;20403;-68
2023/05/06 06:14:01;;;;;;;13.68;12.48;;;;;;;12.49;99.19;101530.75;5104206;28;20039;-68
2023/05/06 06:16:27;;;;;;;13.63;12.32;;;;;;;12.68;99.78;101527.84;5071571;28;20025;-67
2023/05/06 06:18:52;;;;;;;13.50;12.10;;;;;;;12.71;98.20;101530.34;5071659;28;20027;-67
2023/05/06 06:21:18;;;;;;;13.20;11.88;;;;;;;12.79;98.02;101537.00;5071058;28;20503;-67
2023/05/06 06:23:43;;;;;;;12.38;11.18;;;;;;;12.83;98.13;101536.72;5071711;28;20491;-68
2023/05/06 06:26:09;;;;;;;12.23;10.98;;;;;;;12.83;97.79;101535.88;5071773;28;20023;-67
2023/05/06 06:28:34;;;;;;;12.65;11.45;;;;;;;12.91;98.28;101541.56;5071425;28;20024;-67
2023/05/06 06:31:00;;;;;;;13.40;11.82;;;;;;;12.99;97.13;101539.28;5071699;28;20547;-68
2023/05/06 06:33:26;;;;;;;12.27;11.02;;;;;;;13.03;97.93;101534.63;5104144;28;20434;-67
2023/05/06 06:35:51;;;;;;;13.82;11.73;;;;;;;13.12;96.21;101545.59;5104152;28;20025;-67
2023/05/06 06:38:17;;;;;;;15.82;11.95;;;;;;;13.26;96.67;101539.41;5071127;28;20104;-67
2023/05/06 06:40:42;;;;;;;12.88;11.63;;;;;;;13.31;96.74;101544.47;5071488;28;20029;-67
2023/05/06 06:43:08;;;;;;;13.02;11.48;;;;;;;13.42;96.34;101550.00;5071328;28;20380;-67
2023/05/06 06:45:33;;;;;;;13.43;11.18;;;;;;;13.57;95.23;101551.69;5103883;28;20063;-67
2023/05/06 06:47:58;;;;;;;13.73;11.18;;;;;;;13.69;94.76;101555.38;5072678;28;20020;-67
2023/05/06 06:50:24;;;;;;;11.88;10.68;;;;;;;13.72;92.37;101560.53;5075689;28;20035;-67
2023/05/06 06:52:49;;;;;;;11.35;10.32;;;;;;;13.86;92.49;101546.25;5075013;28;20047;-67
2023/05/06 06:55:17;;;;;;;12.23;10.80;;;;;;;13.99;91.18;101544.47;5075476;28;20099;-67
2023/05/06 06:57:42;;;;;;;12.25;10.55;;;;;;;14.12;91.80;101551.69;5075066;28;20077;-67
2023/05/06 07:00:11;;;;;;;12.15;10.63;;;;;;;14.26;91.28;101554.28;5108577;28;20024;-67
2023/05/06 07:02:36;;;;;;;15.32;11.52;;;;;;;14.36;89.93;101557.22;5075464;28;20025;-67
2023/05/06 07:05:03;;;;;;;12.38;10.80;;;;;;;14.36;89.00;101552.72;5075139;28;20375;-67
2023/05/06 07:07:28;;;;;;;13.30;10.52;;;;;;;14.60;89.48;101549.38;5090120;28;20048;-67
2023/05/06 07:09:56;;;;;;;14.13;11.30;;;;;;;14.64;90.10;101556.22;5074802;28;20458;-67
2023/05/06 07:12:23;;;;;;;14.38;11.48;;;;;;;14.76;90.60;101552.69;5107305;28;20020;-67
2023/05/06 07:14:49;;;;;;;14.23;12.00;;;;;;;14.85;88.24;101556.56;5074668;28;20043;-67
2023/05/06 07:17:14;;;;;;;15.20;11.02;;;;;;;14.93;87.57;101556.88;5107395;28;20392;-67
2023/05/06 07:19:39;;;;;;;18.30;12.43;;;;;;;15.09;88.66;101559.31;5107349;28;20029;-67
2023/05/06 07:22:05;;;;;;;14.20;12.40;;;;;;;15.26;88.23;101558.97;5074183;28;20048;-67
2023/05/06 07:24:31;;;;;;;19.38;14.88;;;;;;;15.31;89.56;101551.47;5107520;28;20505;-67
2023/05/06 07:26:56;;;;;;;17.48;13.85;;;;;;;15.44;88.28;101568.41;5073214;28;20038;-67
2023/05/06 07:29:24;;;;;;;18.23;13.43;;;;;;;15.31;88.08;101564.03;5073673;28;20134;-67
2023/05/06 07:31:50;;;;;;;15.75;13.27;;;;;;;15.31;87.52;101558.66;5074675;28;20094;-67
2023/05/06 07:34:15;;;;;;;17.15;13.18;;;;;;;15.35;86.75;101560.16;5107577;28;20472;-67
2023/05/06 07:36:42;;;;;;;21.33;14.23;;;;;;;15.36;87.74;101553.84;5074287;28;20027;-67
2023/05/06 07:39:08;;;;;;;18.30;13.80;;;;;;;15.45;85.80;101566.59;5107470;28;20016;-67
2023/05/06 07:41:34;;;;;;;17.38;14.07;;;;;;;15.52;85.33;101567.84;5074400;28;20020;-67
2023/05/06 07:43:59;;;;;;;21.02;16.02;;;;;;;15.59;84.38;101563.75;5074651;28;20090;-67
2023/05/06 07:46:28;;;;;;;16.50;14.80;;;;;;;15.79;84.25;101570.34;5073238;28;20036;-66
2023/05/06 07:48:55;;;;;;;21.13;14.98;;;;;;;15.90;83.67;101567.75;5107043;28;20024;-67
2023/05/06 07:51:21;;;;;;;21.80;16.08;;;;;;;15.95;83.00;101564.72;5074022;28;20036;-66
2023/05/06 07:53:46;;;;;;;21.08;16.80;;;;;;;16.02;82.07;101547.19;5074348;28;20055;-66
2023/05/06 07:56:12;;;;;;;23.35;16.17;;;;;;;16.21;81.93;101561.94;5074527;28;20032;-66
2023/05/06 07:58:43;;;;;;;18.65;16.02;;;;;;;16.34;82.09;101566.25;5106911;28;20111;-66
2023/05/06 08:01:08;;;;;;;23.02;17.25;;;;;;;16.47;81.15;101565.31;5106507;28;20048;-66
2023/05/06 08:03:34;;;;;;;24.83;18.85;;;;;;;16.56;80.92;101562.78;5074364;28;20059;-66
2023/05/06 08:06:02;;;;;;;25.38;16.85;;;;;;;16.89;79.64;101568.38;5072827;28;20066;-66
2023/05/06 08:08:28;;;;;;;22.83;17.55;;;;;;;16.80;77.53;101562.75;5073744;28;20024;-66
2023/05/06 08:10:54;;;;;;;25.33;17.88;;;;;;;16.91;77.66;101569.97;5073507;28;20024;-67
2023/05/06 08:13:20;;;;;;;27.92;19.60;;;;;;;17.05;78.37;101568.03;5089412;28;20103;-67
2023/05/06 08:15:48;;;;;;;24.60;18.35;;;;;;;16.94;75.57;101580.47;5073771;28;20119;-67
2023/05/06 08:18:13;;;;;;;19.98;16.10;;;;;;;17.05;75.25;101582.31;5055844;28;20025;-67
2023/05/06 08:20:39;;;;;;;25.23;16.23;;;;;;;17.23;75.32;101577.31;5073728;28;20040;-67
2023/05/06 08:23:05;;;;;;;20.45;16.30;;;;;;;17.41;73.51;101575.84;5071767;28;20510;-67
2023/05/06 08:25:30;;;;;;;18.55;14.45;;;;;;;17.39;74.03;101572.44;5073543;28;20021;-67
2023/05/06 08:27:55;;;;;;;21.25;14.10;;;;;;;17.51;72.27;101569.72;5073440;28;20528;-66
2023/05/06 08:30:23;;;;;;;16.98;14.48;;;;;;;17.40;73.05;101568.75;5073595;28;20027;-66
2023/05/06 08:32:51;;;;;;;19.60;14.18;;;;;;;17.44;72.66;101564.84;5073285;28;20075;-67
2023/05/06 08:35:16;;;;;;;18.83;14.07;;;;;;;17.52;72.66;101569.59;5073523;28;20024;-66
2023/05/06 08:37:41;;;;;;;15.30;12.13;;;;;;;17.59;71.41;101570.81;5071687;28;20150;-67
2023/05/06 08:40:17;;;;;;;17.25;13.18;;;;;;;17.62;71.28;101569.72;5073494;28;20024;-66
2023/05/06 08:42:44;;;;;;;18.83;12.13;;;;;;;17.68;71.15;101580.84;5072185;28;20024;-66
2023/05/06 08:45:10;;;;;;;17.67;12.40;;;;;;;17.81;71.74;101574.47;5073586;28;20383;-66
2023/05/06 08:47:38;;;;;;;14.40;9.85;;;;;;;18.15;70.20;101576.09;5073264;28;20028;-67
2023/05/06 08:50:04;;;;;;;13.68;11.13;;;;;;;18.11;68.46;101574.63;5072092;28;20028;-67
2023/05/06 08:52:30;;;;;;;15.77;9.40;;;;;;;18.29;69.13;101564.13;5072802;28;20107;-67
2023/05/06 08:55:00;;;;;;;13.80;9.77;;;;;;;18.58;69.13;101558.13;5071380;28;20029;-67
2023/05/06 08:57:28;;;;;;;14.95;9.80;;;;;;;18.71;67.11;101564.19;5073057;28;20422;-67
2023/05/06 08:59:56;;;;;;;12.48;9.00;;;;;;;18.79;66.29;101564.38;5071597;28;20485;-67
2023/05/06 09:02:25;;;;;;;10.65;7.35;;;;;;;18.95;64.71;101563.06;5072929;28;20081;-67
2023/05/06 09:04:52;;;;;;;12.07;7.57;;;;;;;19.14;64.80;101559.59;5073024;28;20024;-67
2023/05/06 09:07:20;;;;;;;10.38;8.70;;;;;;;18.99;63.30;101551.88;5072529;28;20023;-66
2023/05/06 09:09:46;;;;;;;11.63;7.90;;;;;;;19.14;63.61;101546.13;5105020;28;20454;-66
2023/05/06 09:12:12;;;;;;;18.73;11.23;;;;;;;19.16;65.08;101546.84;5072886;28;20112;-67
2023/05/06 09:14:38;;;;;;;14.05;7.45;;;;;;;19.44;62.50;101554.22;5070717;28;20028;-67
2023/05/06 09:17:04;;;;;;;11.57;5.93;;;;;;;19.33;59.08;101557.00;5071386;28;20028;-66
2023/05/06 09:19:30;;;;;;;8.93;6.28;;;;;;;19.61;60.09;101557.22;5072827;28;20391;-66
2023/05/06 09:21:56;;;;;;;6.93;5.85;;;;;;;19.47;61.25;101547.66;5070637;28;20131;-66
2023/05/06 09:24:22;;;;;;;24.77;11.73;;;;;;;19.76;62.25;101555.84;5072610;28;20024;-67
2023/05/06 09:26:50;;;;;;;7.30;6.38;;;;;;;19.64;58.86;101555.09;5072441;28;20031;-66
2023/05/06 09:29:16;;;;;;;7.80;5.35;;;;;;;20.05;58.51;101545.09;5072674;28;20024;-66
2023/05/06 09:31:43;;;;;;;6.43;5.15;;;;;;;20.09;57.36;101545.66;5072433;28;20062;-66
2023/05/06 09:34:10;;;;;;;10.13;4.97;;;;;;;20.18;55.98;101550.25;5072862;28;20024;-66
2023/05/06 09:36:36;;;;;;;6.45;4.40;;;;;;;20.16;55.78;101552.22;5054123;28;20027;-66
2023/05/06 09:39:02;;;;;;;9.68;5.47;;;;;;;20.41;58.63;101554.34;5072305;28;20028;-66
2023/05/06 09:41:28;;;;;;;7.15;4.22;;;;;;;20.50;55.86;101554.47;5072255;28;20031;-66
2023/05/06 09:43:54;;;;;;;7.25;4.40;;;;;;;20.69;55.79;101548.22;5072310;28;20028;-66
2023/05/06 09:46:31;;;;;;;5.13;4.10;;;;;;;20.65;56.14;101547.66;5072122;28;20035;-66
2023/05/06 09:48:57;;;;;;;6.32;4.75;;;;;;;21.03;54.36;101535.00;5070870;28;20025;-66
2023/05/06 09:51:29;;;;;;;6.32;4.22;;;;;;;21.23;54.87;101544.75;5070488;28;20028;-66
2023/05/06 09:53:56;;;;;;;5.25;3.25;;;;;;;21.37;50.84;101539.88;5072224;28;20475;-66
2023/05/06 09:56:23;;;;;;;7.95;2.88;;;;;;;21.66;51.69;101543.28;5072381;28;20024;-66
2023/05/06 09:58:50;;;;;;;3.05;2.63;;;;;;;21.63;49.25;101545.44;5053836;28;20078;-66
2023/05/06 10:01:16;;;;;;;3.70;2.67;;;;;;;21.36;48.23;101536.34;5071870;28;20020;-66
2023/05/06 10:03:44;;;;;;;4.72;2.70;;;;;;;21.49;48.89;101534.13;5070710;28;20028;-66
2023/05/06 10:06:11;;;;;;;2.83;2.50;;;;;;;21.70;47.34;101538.41;5071239;28;20078;-66
2023/05/06 10:08:37;;;;;;;3.78;2.63;;;;;;;22.15;48.41;101522.09;5053984;28;20472;-67
2023/05/06 10:11:07;;;;;;;3.47;2.55;;;;;;;21.98;47.67;101544.63;5070490;28;20032;-67
2023/05/06 10:13:35;;;;;;;5.10;2.80;;;;;;;22.41;47.38;101521.31;5071926;28;20372;-66
2023/05/06 10:16:01;;;;;;;3.77;2.63;;;;;;;22.62;48.17;101527.25;5070559;28;20056;-66
2023/05/06 10:18:29;;;;;;;6.95;3.00;;;;;;;22.12;46.80;101538.69;5071985;28;20279;-66
2023/05/06 10:20:58;;;;;;;2.92;2.63;;;;;;;21.92;46.49;101537.13;5071193;28;20052;-66
2023/05/06 10:23:51;;;;;;;3.83;3.03;;;;;;;22.05;49.29;101526.75;5071034;28;20085;-66
2023/05/06 10:26:18;;;;;;;3.85;2.20;;;;;;;22.08;49.07;101522.88;5067359;28;20433;-66
2023/05/06 10:28:51;;;;;;;2.95;2.60;;;;;;;22.04;48.80;101522.34;5071813;28;20112;-66
2023/05/06 10:31:18;;;;;;;3.25;2.83;;;;;;;21.93;47.85;101519.88;5071707;28;20025;-66
2023/05/06 10:33:48;;;;;;;3.97;2.58;;;;;;;22.00;48.82;101519.09;5071867;28;20025;-66
2023/05/06 10:36:30;;;;;;;5.47;2.60;;;;;;;22.44;48.60;101521.88;5070994;28;20166;-66
2023/05/06 10:38:59;;;;;;;3.88;2.50;;;;;;;22.67;46.23;101513.19;5070521;28;20452;-66
2023/05/06 10:41:26;;;;;;;3.10;2.35;;;;;;;22.65;45.54;101505.25;5071636;28;20482;-66
2023/05/06 10:43:56;;;;;;;6.32;2.80;;;;;;;22.49;46.20;101506.97;5087126;28;20059;-66
2023/05/06 10:46:22;;;;;;;4.18;2.42;;;;;;;22.60;46.55;101504.84;5071464;28;20055;-66
2023/05/06 10:49:03;;;;;;;4.85;2.45;;;;;;;22.56;48.97;101498.06;5071383;28;20024;-66
2023/05/06 10:51:30;;;;;;;3.58;2.50;;;;;;;22.36;46.20;101500.13;5069533;28;20112;-66
2023/05/06 10:54:05;;;;;;;2.95;2.53;;;;;;;22.38;46.73;101505.38;5071487;28;20036;-66
2023/05/06 10:56:51;;;;;;;4.63;2.67;;;;;;;22.47;48.46;101500.84;5053480;28;20035;-66
2023/05/06 10:59:25;;;;;;;6.45;2.78;;;;;;;22.11;47.02;101501.72;5063887;28;20472;-66
2023/05/06 11:01:56;;;;;;;3.58;2.63;;;;;;;21.96;47.36;101501.44;5069934;28;20464;-66
2023/05/06 11:04:23;;;;;;;3.92;2.78;;;;;;;22.04;48.55;101499.81;5071407;28;20052;-66
2023/05/06 11:06:52;;;;;;;3.65;2.80;;;;;;;22.13;47.38;101499.72;5069531;28;20070;-66
2023/05/06 11:09:26;;;;;;;4.50;3.13;;;;;;;22.31;48.33;101497.03;5071505;28;20025;-66
2023/05/06 11:12:00;;;;;;;5.10;2.70;;;;;;;22.70;48.16;101496.59;5069874;28;20518;-66