Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:53;;;;;;;13.98;2.35;;;8.30;87.80;;;;;;5081408;28;20412;-70
2022/04/10 00:03:19;;;;;;;12.63;2.70;;;8.30;87.20;;;;;;5065847;28;20413;-71
2022/04/10 00:05:46;;;;;;;12.32;2.10;;;8.30;86.80;;;;;;5068829;28;20415;-69
2022/04/10 00:08:11;;;;;;;17.40;2.70;;;8.30;87.20;;;;;;5087434;28;20783;-69
2022/04/10 00:10:37;;;;;;;13.85;2.72;;;8.40;87.30;;;;;;5084914;28;20415;-70
2022/04/10 00:13:03;;;;;;;16.37;2.83;;;8.40;87.30;;;;;;5085672;28;20418;-70
2022/04/10 00:15:29;;;;;;;13.85;2.33;;;8.40;87.50;;;;;;5084595;28;20424;-69
2022/04/10 00:17:54;;;;;;;14.40;2.33;;;8.40;88.10;;;;;;5085606;28;20462;-71
2022/04/10 00:20:20;;;;;;;16.47;2.37;;;8.50;87.80;;;;;;5067705;28;20432;-72
2022/04/10 00:22:48;;;;;;;11.43;2.00;;;8.50;88.10;;;;;;5069895;28;20977;-73
2022/04/10 00:25:15;;;;;;;13.70;2.22;;;8.40;87.60;;;;;;5084708;28;20788;-73
2022/04/10 00:27:41;;;;;;;12.93;2.30;;;8.40;87.00;;;;;;5083617;28;20407;-68
2022/04/10 00:30:09;;;;;;;12.87;2.20;;;8.30;86.80;;;;;;5085493;28;20452;-72
2022/04/10 00:32:34;;;;;;;13.25;2.10;;;8.30;86.70;;;;;;5069049;28;20414;-72
2022/04/10 00:35:00;;;;;;;13.70;2.20;;;8.30;86.30;;;;;;5067185;28;20431;-70
2022/04/10 00:37:26;;;;;;;11.98;2.10;;;8.30;86.00;;;;;;5087974;28;20463;-73
2022/04/10 00:39:52;;;;;;;12.93;2.70;;;8.30;86.40;;;;;;5083845;28;20409;-70
2022/04/10 00:42:18;;;;;;;11.98;2.10;;;8.30;86.80;;;;;;5068988;28;20393;-72
2022/04/10 00:44:45;;;;;;;12.90;2.30;;;8.20;86.60;;;;;;5067416;28;20485;-69
2022/04/10 00:47:10;;;;;;;10.48;2.35;;;8.20;86.70;;;;;;5069354;28;20547;-70
2022/04/10 00:49:37;;;;;;;15.30;2.67;;;8.20;86.60;;;;;;5067892;28;20409;-70
2022/04/10 00:52:08;;;;;;;15.30;2.33;;;8.20;86.50;;;;;;5086573;28;20446;-72
2022/04/10 00:54:34;;;;;;;10.55;2.40;;;8.20;86.40;;;;;;5085430;28;20441;-71
2022/04/10 00:57:01;;;;;;;13.77;2.33;;;8.20;87.10;;;;;;5067653;28;20458;-70
2022/04/10 00:59:28;;;;;;;10.95;2.30;;;8.20;87.10;;;;;;5086450;28;20402;-66
2022/04/10 01:01:54;;;;;;;10.45;2.28;;;8.20;86.70;;;;;;5085263;28;21183;-68
2022/04/10 01:04:20;;;;;;;12.52;2.40;;;8.20;86.10;;;;;;5066893;28;20425;-71
2022/04/10 01:06:48;;;;;;;11.93;2.20;;;8.20;85.90;;;;;;5067472;28;20428;-67
2022/04/10 01:09:15;;;;;;;11.05;1.90;;;8.10;86.00;;;;;;5066060;28;20410;-71
2022/04/10 01:11:41;;;;;;;13.43;2.45;;;8.10;86.20;;;;;;5068945;28;20918;-71
2022/04/10 01:14:09;;;;;;;15.90;2.60;;;8.10;85.70;;;;;;5067568;28;20452;-75
2022/04/10 01:16:38;;;;;;;12.43;2.45;;;8.10;86.20;;;;;;5067328;28;20416;-73
2022/04/10 01:19:06;;;;;;;13.65;2.70;;;8.10;86.70;;;;;;5068299;28;20728;-73
2022/04/10 01:21:40;;;;;;;12.55;2.40;;;8.10;86.90;;;;;;5067025;28;20394;-71
2022/04/10 01:24:08;;;;;;;11.43;2.40;;;8.00;86.70;;;;;;5080102;28;20401;-67
2022/04/10 01:26:34;;;;;;;14.13;2.30;;;8.00;86.60;;;;;;5067028;28;20786;-70
2022/04/10 01:29:07;;;;;;;12.00;2.13;;;8.00;85.90;;;;;;5067843;28;20480;-72
2022/04/10 01:31:36;;;;;;;13.88;2.70;;;8.00;85.90;;;;;;5050018;28;20398;-70
2022/04/10 01:34:05;;;;;;;13.73;2.27;;;8.00;85.80;;;;;;5067027;28;20441;-72
2022/04/10 01:36:33;;;;;;;11.57;1.92;;;7.90;86.20;;;;;;5068983;28;20732;-76
2022/04/10 01:39:01;;;;;;;11.73;2.28;;;7.90;86.00;;;;;;5067300;28;20497;-70
2022/04/10 01:41:28;;;;;;;18.50;2.42;;;7.90;86.10;;;;;;5049970;28;20424;-75
2022/04/10 01:43:58;;;;;;;11.98;2.10;;;7.90;86.80;;;;;;5064626;28;20405;-72
2022/04/10 01:46:27;;;;;;;15.02;2.47;;;7.80;86.10;;;;;;5068557;28;20790;-72
2022/04/10 01:48:54;;;;;;;13.40;2.08;;;7.80;86.30;;;;;;5067362;28;20406;-72
2022/04/10 01:51:19;;;;;;;10.05;2.28;;;7.80;86.40;;;;;;5065180;28;20410;-72
2022/04/10 01:53:45;;;;;;;10.73;2.10;;;7.80;86.70;;;;;;5085743;28;21075;-73
2022/04/10 01:56:11;;;;;;;13.07;2.10;;;7.80;86.90;;;;;;5068670;28;20409;-73
2022/04/10 01:58:42;;;;;;;12.80;2.38;;;7.90;86.90;;;;;;5067661;28;20409;-74
2022/04/10 02:01:12;;;;;;;14.30;2.28;;;7.90;87.10;;;;;;5065555;28;20402;-73
2022/04/10 02:03:39;;;;;;;13.07;2.60;;;7.90;87.30;;;;;;5083295;28;20835;-73
2022/04/10 02:06:11;;;;;;;10.82;2.35;;;7.90;87.40;;;;;;5085626;28;20401;-71
2022/04/10 02:08:38;;;;;;;13.48;3.03;;;7.90;87.50;;;;;;5066916;28;20424;-72
2022/04/10 02:11:14;;;;;;;12.00;2.30;;;7.90;87.60;;;;;;5067767;28;20429;-74
2022/04/10 02:13:42;;;;;;;10.65;2.25;;;7.90;87.80;;;;;;5064347;28;20497;-73
2022/04/10 02:16:13;;;;;;;10.48;2.28;;;8.00;88.00;;;;;;5067388;28;20836;-71
2022/04/10 02:18:39;;;;;;;10.88;2.28;;;8.00;88.30;;;;;;5049208;28;20843;-73
2022/04/10 02:21:04;;;;;;;11.02;1.95;;;8.00;88.10;;;;;;5068268;28;20393;-72
2022/04/10 02:23:30;;;;;;;12.82;2.10;;;8.00;87.60;;;;;;5065408;28;20519;-73
2022/04/10 02:25:56;;;;;;;12.38;2.03;;;8.00;87.60;;;;;;5066760;28;20444;-71
2022/04/10 02:28:22;;;;;;;14.13;2.07;;;7.90;87.50;;;;;;5048059;28;21731;-69
2022/04/10 02:30:48;;;;;;;11.57;2.08;;;8.00;87.30;;;;;;5064332;28;20402;-72
2022/04/10 02:33:14;;;;;;;13.88;2.30;;;8.00;87.20;;;;;;5056152;28;20767;-74
2022/04/10 02:35:43;;;;;;;13.15;2.00;;;7.90;86.80;;;;;;5081653;28;20493;-72
2022/04/10 02:38:09;;;;;;;13.07;2.30;;;7.90;87.10;;;;;;5063037;28;20803;-72
2022/04/10 02:40:35;;;;;;;9.80;2.25;;;7.90;86.90;;;;;;5066341;28;20512;-72
2022/04/10 02:43:01;;;;;;;10.23;2.30;;;7.90;87.60;;;;;;5049228;28;20434;-72
2022/04/10 02:45:26;;;;;;;12.82;2.38;;;7.90;87.70;;;;;;5081821;28;20905;-71
2022/04/10 02:47:52;;;;;;;14.48;2.25;;;7.90;87.60;;;;;;5067913;28;20413;-71
2022/04/10 02:50:19;;;;;;;9.97;2.00;;;7.90;87.60;;;;;;5069335;28;20410;-73
2022/04/10 02:52:45;;;;;;;10.03;1.97;;;8.00;87.90;;;;;;5070955;28;20747;-74
2022/04/10 02:55:11;;;;;;;14.73;2.13;;;8.00;88.00;;;;;;5068009;28;20408;-73
2022/04/10 02:57:37;;;;;;;11.13;2.33;;;8.00;87.70;;;;;;5088623;28;20815;-72
2022/04/10 03:00:04;;;;;;;8.93;1.90;;;8.00;87.60;;;;;;5067141;28;20426;-73
2022/04/10 03:02:31;;;;;;;9.77;2.00;;;7.90;87.60;;;;;;5067821;28;20418;-71
2022/04/10 03:04:57;;;;;;;12.30;2.37;;;8.00;88.20;;;;;;5085824;28;20421;-72
2022/04/10 03:07:23;;;;;;;11.48;2.30;;;8.00;88.00;;;;;;5068402;28;20496;-70
2022/04/10 03:09:49;;;;;;;10.00;2.10;;;8.00;88.00;;;;;;5070060;28;21001;-72
2022/04/10 03:12:15;;;;;;;11.73;2.15;;;8.00;88.20;;;;;;5071470;28;20397;-71
2022/04/10 03:14:41;;;;;;;11.38;2.20;;;8.00;88.40;;;;;;5068309;28;20472;-72
2022/04/10 03:17:09;;;;;;;8.43;2.10;;;8.00;88.50;;;;;;5066716;28;20491;-73
2022/04/10 03:19:35;;;;;;;10.95;2.00;;;8.00;88.50;;;;;;5069663;28;20445;-72
2022/04/10 03:22:01;;;;;;;11.32;2.08;;;7.90;88.60;;;;;;5067132;28;20434;-71
2022/04/10 03:24:28;;;;;;;12.45;1.90;;;7.90;88.10;;;;;;5070964;28;20882;-74
2022/04/10 03:26:53;;;;;;;10.43;1.97;;;7.90;88.30;;;;;;5087149;28;20472;-70
2022/04/10 03:29:20;;;;;;;9.32;1.85;;;7.90;88.10;;;;;;5068044;28;20441;-71
2022/04/10 03:31:47;;;;;;;12.60;2.03;;;7.90;88.00;;;;;;5067522;28;20410;-73
2022/04/10 03:34:13;;;;;;;9.63;2.03;;;7.80;87.70;;;;;;5068424;28;20516;-73
2022/04/10 03:36:39;;;;;;;11.93;2.00;;;7.80;87.70;;;;;;5052737;28;20417;-71
2022/04/10 03:39:04;;;;;;;12.70;2.17;;;7.80;87.70;;;;;;5069187;28;20402;-71
2022/04/10 03:41:30;;;;;;;8.93;1.85;;;7.80;87.80;;;;;;5068445;28;20793;-71
2022/04/10 03:43:56;;;;;;;10.40;1.83;;;7.80;88.00;;;;;;5067431;28;20771;-73
2022/04/10 03:46:23;;;;;;;10.95;1.80;;;7.70;88.00;;;;;;5068649;28;21055;-72
2022/04/10 03:48:49;;;;;;;12.98;2.13;;;7.80;88.40;;;;;;5070456;28;20493;-72
2022/04/10 03:51:15;;;;;;;8.75;1.80;;;7.70;87.80;;;;;;5066083;28;20508;-72
2022/04/10 03:53:41;;;;;;;9.77;1.88;;;7.70;87.70;;;;;;5070579;28;20417;-73
2022/04/10 03:56:08;;;;;;;13.07;2.63;;;7.70;87.20;;;;;;5052381;28;20410;-73
2022/04/10 03:58:37;;;;;;;8.18;1.85;;;7.70;86.90;;;;;;5088078;28;20404;-73
2022/04/10 04:01:03;;;;;;;8.80;2.00;;;7.70;86.80;;;;;;5067101;28;20405;-75
2022/04/10 04:03:29;;;;;;;9.27;1.70;;;7.70;86.80;;;;;;5069256;28;20405;-73
2022/04/10 04:05:55;;;;;;;12.98;2.30;;;7.60;86.80;;;;;;5067711;28;20832;-73
2022/04/10 04:08:22;;;;;;;9.98;1.70;;;7.60;87.20;;;;;;5069115;28;21746;-72
2022/04/10 04:10:50;;;;;;;8.93;1.73;;;7.60;87.60;;;;;;5083971;28;20506;-72
2022/04/10 04:13:17;;;;;;;10.40;1.70;;;7.60;87.00;;;;;;5063975;28;22005;-73
2022/04/10 04:15:42;;;;;;;9.27;2.00;;;7.60;87.00;;;;;;5077620;28;20398;-72
2022/04/10 04:18:09;;;;;;;10.27;2.05;;;7.60;87.00;;;;;;5067444;28;20413;-74
2022/04/10 04:20:36;;;;;;;14.80;2.13;;;7.60;87.50;;;;;;5068113;28;20398;-73
2022/04/10 04:23:04;;;;;;;10.32;2.00;;;7.60;88.10;;;;;;5087808;28;20405;-72
2022/04/10 04:25:31;;;;;;;9.52;2.30;;;7.60;88.70;;;;;;5085883;28;20445;-74
2022/04/10 04:27:59;;;;;;;10.27;2.20;;;7.60;89.20;;;;;;5052267;28;21119;-72
2022/04/10 04:30:26;;;;;;;10.60;1.90;;;7.60;89.60;;;;;;5069647;28;20413;-71
2022/04/10 04:32:56;;;;;;;9.83;1.80;;;7.70;90.00;;;;;;5065808;28;20457;-70
2022/04/10 04:35:23;;;;;;;7.40;1.70;;;7.70;89.20;;;;;;5087139;28;20394;-72
2022/04/10 04:37:49;;;;;;;8.93;1.70;;;7.70;89.20;;;;;;5066228;28;20413;-71
2022/04/10 04:40:19;;;;;;;7.53;1.65;;;7.70;89.00;;;;;;5052274;28;20437;-71
2022/04/10 04:42:45;;;;;;;9.32;1.60;;;7.70;88.60;;;;;;5068658;28;20390;-69
2022/04/10 04:45:13;;;;;;;10.27;1.95;;;7.70;88.50;;;;;;5067743;28;20397;-71
2022/04/10 04:47:47;;;;;;;10.33;1.83;;;7.70;88.00;;;;;;5051316;28;20472;-72
2022/04/10 04:50:14;;;;;;;10.77;1.83;;;7.70;88.00;;;;;;5052769;28;20401;-72
2022/04/10 04:52:41;;;;;;;8.40;1.65;;;7.70;87.90;;;;;;5067705;28;20493;-70
2022/04/10 04:55:08;;;;;;;11.70;1.92;;;7.70;88.10;;;;;;5067044;28;20840;-71
2022/04/10 04:57:34;;;;;;;7.82;1.90;;;7.70;87.90;;;;;;5064730;28;20411;-71
2022/04/10 05:00:03;;;;;;;9.17;1.83;;;7.70;87.30;;;;;;5066183;28;20809;-74
2022/04/10 05:02:32;;;;;;;9.98;1.90;;;7.80;87.20;;;;;;5065846;28;20413;-72
2022/04/10 05:04:58;;;;;;;8.77;2.13;;;7.90;86.20;;;;;;5067836;28;20945;-71
2022/04/10 05:07:24;;;;;;;9.80;1.90;;;7.90;86.00;;;;;;5063728;28;20492;-71
2022/04/10 05:09:51;;;;;;;15.40;2.45;;;8.00;90.10;;;;;;5068786;28;20402;-71
2022/04/10 05:12:17;;;;;;;15.35;2.75;;;8.00;92.10;;;;;;5063425;28;20797;-72
2022/04/10 05:14:45;;;;;;;23.92;3.95;;;8.00;93.30;;;;;;5067711;28;20406;-70
2022/04/10 05:17:12;;;;;;;18.88;4.90;;;8.00;93.80;;;;;;5061747;28;20413;-72
2022/04/10 05:19:43;;;;;;;18.90;4.13;;;8.00;94.30;;;;;;5067542;28;20395;-71
2022/04/10 05:22:09;;;;;;;19.17;4.38;;;8.00;94.90;;;;;;5063321;28;20410;-70
2022/04/10 05:24:36;;;;;;;16.73;3.90;;;8.00;95.50;;;;;;5051288;28;20428;-72
2022/04/10 05:27:04;;;;;;;18.02;4.65;;;8.00;95.80;;;;;;5063445;28;20426;-72
2022/04/10 05:29:30;;;;;;;21.38;4.88;;;8.10;96.10;;;;;;5045677;28;20402;-71
2022/04/10 05:31:56;;;;;;;18.33;4.18;;;8.10;96.30;;;;;;5065170;28;20867;-69
2022/04/10 05:34:22;;;;;;;16.05;3.97;;;8.10;96.50;;;;;;5063732;28;20448;-69
2022/04/10 05:36:48;;;;;;;18.58;4.70;;;8.10;96.50;;;;;;5060738;28;20421;-69
2022/04/10 05:39:14;;;;;;;15.83;3.47;;;8.10;96.70;;;;;;5063738;28;20414;-70
2022/04/10 05:41:40;;;;;;;9.40;2.53;;;8.10;96.70;;;;;;5060745;28;20912;-74
2022/04/10 05:44:11;;;;;;;8.02;2.30;;;8.10;96.50;;;;;;5046938;28;20914;-72
2022/04/10 05:46:38;;;;;;;14.32;2.17;;;8.10;96.40;;;;;;5062476;28;20928;-72
2022/04/10 05:49:06;;;;;;;7.03;1.52;;;8.10;96.70;;;;;;5062534;28;20514;-71
2022/04/10 05:51:34;;;;;;;8.32;1.83;;;8.00;96.60;;;;;;5065621;28;20452;-73
2022/04/10 05:54:00;;;;;;;7.75;1.67;;;8.00;96.40;;;;;;5067025;28;20422;-72
2022/04/10 05:56:30;;;;;;;7.93;1.50;;;8.00;96.70;;;;;;5064734;28;20528;-71
2022/04/10 05:58:56;;;;;;;8.65;1.58;;;8.00;96.20;;;;;;5064234;28;20413;-71
2022/04/10 06:01:23;;;;;;;5.80;1.38;;;8.00;95.90;;;;;;5049240;28;20413;-73
2022/04/10 06:03:50;;;;;;;5.90;1.60;;;8.00;95.70;;;;;;5067860;28;20409;-71
2022/04/10 06:06:18;;;;;;;9.98;1.40;;;7.90;95.70;;;;;;5064580;28;20477;-70
2022/04/10 06:08:47;;;;;;;7.15;1.40;;;7.90;95.50;;;;;;5067430;28;20507;-71
2022/04/10 06:11:14;;;;;;;8.20;1.50;;;8.00;95.40;;;;;;5065343;28;20445;-70
2022/04/10 06:13:41;;;;;;;7.40;1.50;;;8.00;95.20;;;;;;5068248;28;20435;-72
2022/04/10 06:16:12;;;;;;;11.25;1.77;;;8.00;95.30;;;;;;5063802;28;21009;-71
2022/04/10 06:18:39;;;;;;;8.60;1.70;;;8.10;95.30;;;;;;5063475;28;20402;-70
2022/04/10 06:21:07;;;;;;;8.88;1.70;;;8.10;95.10;;;;;;5064330;28;20463;-72
2022/04/10 06:23:33;;;;;;;15.23;3.58;;;8.10;95.00;;;;;;5067673;28;20421;-72
2022/04/10 06:26:11;;;;;;;10.20;1.97;;;8.20;95.00;;;;;;5067174;28;20426;-73
2022/04/10 06:28:36;;;;;;;7.20;1.58;;;8.20;94.80;;;;;;5065983;28;20456;-75
2022/04/10 06:31:06;;;;;;;10.52;1.65;;;8.30;94.60;;;;;;5066785;28;20469;-73
2022/04/10 06:33:35;;;;;;;6.35;1.52;;;8.40;94.30;;;;;;5070467;28;20723;-76
2022/04/10 06:36:02;;;;;;;3.67;1.30;;;8.00;94.70;;;;;;5066352;28;20186;-74
2022/04/10 06:38:27;;;;;;;6.57;1.33;;;7.70;95.20;;;;;;5061998;28;20257;-72
2022/04/10 06:41:01;;;;;;;8.90;1.40;;;7.50;95.40;;;;;;5069604;28;20177;-72
2022/04/10 06:43:27;;;;;;;10.43;1.95;;;7.40;95.60;;;;;;5070278;28;20193;-72
2022/04/10 06:46:10;;;;;;;9.23;1.63;;;7.30;95.70;;;;;;5070198;28;20189;-72
2022/04/10 06:48:59;;;;;;;7.05;1.50;;;7.20;95.70;;;;;;5088649;28;20213;-72
2022/04/10 06:51:25;;;;;;;6.70;1.83;;;7.10;95.80;;;;;;5052919;28;20192;-71
2022/04/10 06:53:51;;;;;;;13.77;1.75;;;7.20;95.90;;;;;;5069575;28;20197;-71
2022/04/10 06:56:17;;;;;;;10.27;1.80;;;7.10;95.90;;;;;;5069987;28;20270;-74
2022/04/10 06:58:43;;;;;;;5.10;1.63;;;7.10;95.90;;;;;;5070185;28;20265;-72
2022/04/10 07:01:09;;;;;;;9.90;1.88;;;7.10;96.00;;;;;;5066475;28;20229;-71
2022/04/10 07:03:35;;;;;;;11.63;2.33;;;7.10;96.10;;;;;;5069354;28;20277;-71
2022/04/10 07:06:04;;;;;;;9.10;1.70;;;7.10;96.30;;;;;;5069120;28;20178;-73
2022/04/10 07:08:35;;;;;;;9.88;1.92;;;7.20;96.40;;;;;;5068908;28;20289;-74
2022/04/10 07:11:01;;;;;;;7.22;1.83;;;7.30;96.60;;;;;;5066802;28;20181;-71
2022/04/10 07:13:28;;;;;;;11.40;1.88;;;7.40;96.60;;;;;;5070634;28;20674;-72
2022/04/10 07:15:55;;;;;;;10.27;2.85;;;7.50;96.60;;;;;;5066898;28;20301;-71
2022/04/10 07:18:21;;;;;;;13.45;2.20;;;7.60;96.70;;;;;;5070750;28;20661;-71
2022/04/10 07:20:48;;;;;;;7.95;1.85;;;7.70;96.70;;;;;;5053043;28;20300;-71
2022/04/10 07:25:58;;;;;;;10.13;1.67;;;7.70;96.70;;;;;;5087348;28;20226;-71
2022/04/10 07:28:24;;;;;;;8.23;1.70;;;7.70;96.60;;;;;;5068939;28;20190;-71
2022/04/10 07:30:57;;;;;;;7.85;1.80;;;7.70;96.60;;;;;;5052385;28;20195;-70
2022/04/10 07:33:26;;;;;;;13.82;1.80;;;7.70;96.50;;;;;;5053453;28;20259;-71
2022/04/10 07:35:56;;;;;;;7.00;1.70;;;7.80;96.60;;;;;;5064390;28;20710;-72
2022/04/10 07:38:30;;;;;;;15.45;1.60;;;7.80;96.60;;;;;;5053296;28;20192;-71
2022/04/10 07:41:00;;;;;;;9.25;1.40;;;7.80;96.60;;;;;;5065810;28;20193;-72
2022/04/10 07:43:35;;;;;;;13.20;2.03;;;7.80;96.60;;;;;;5070811;28;20294;-71
2022/04/10 07:48:51;;;;;;;10.60;2.08;;;8.00;96.50;;;;;;5071474;28;20204;-71
2022/04/10 07:51:21;;;;;;;8.43;1.35;;;8.10;96.40;;;;;;5052907;28;20182;-72
2022/04/10 07:54:00;;;;;;;6.53;1.77;;;8.20;96.40;;;;;;5070124;28;20647;-70
2022/04/10 07:56:27;;;;;;;6.40;1.55;;;8.30;96.30;;;;;;5068846;28;20554;-71
2022/04/10 07:58:52;;;;;;;11.57;1.73;;;8.40;96.20;;;;;;5069506;28;20181;-72
2022/04/10 08:01:24;;;;;;;14.98;1.70;;;8.40;96.10;;;;;;5067168;28;20186;-72
2022/04/10 08:03:52;;;;;;;6.65;1.58;;;8.50;95.90;;;;;;5068594;28;20264;-71
2022/04/10 08:06:36;;;;;;;10.48;1.77;;;8.60;95.80;;;;;;5085738;28;20210;-70
2022/04/10 08:09:02;;;;;;;8.77;1.20;;;8.70;95.60;;;;;;5087171;28;20558;-69
2022/04/10 08:11:28;;;;;;;7.28;1.40;;;8.70;95.30;;;;;;5083429;28;20191;-70
2022/04/10 08:13:53;;;;;;;11.65;1.50;;;8.70;95.10;;;;;;5063857;28;20678;-68
2022/04/10 08:16:19;;;;;;;12.43;1.33;;;8.70;94.90;;;;;;5087419;28;20190;-70
2022/04/10 08:18:45;;;;;;;8.27;1.70;;;8.70;94.70;;;;;;5083350;28;20182;-68
2022/04/10 08:21:10;;;;;;;10.82;1.63;;;8.70;94.60;;;;;;5085119;28;20255;-69
2022/04/10 08:23:36;;;;;;;10.18;1.70;;;8.80;94.50;;;;;;5048087;28;20197;-69
2022/04/10 08:26:02;;;;;;;5.72;1.20;;;8.90;94.40;;;;;;5084832;28;20217;-69
2022/04/10 08:28:28;;;;;;;12.82;1.48;;;9.00;94.50;;;;;;5087167;28;20239;-69
2022/04/10 08:30:54;;;;;;;;;;;9.10;94.40;;;;;;5065830;28;20108;-69
2022/04/10 08:33:20;;;;;;;;;;;9.20;94.30;;;;;;5086937;28;21770;-69
2022/04/10 08:35:45;;;;;;;;;;;9.30;94.40;;;;;;5068039;28;19938;-69
2022/04/10 08:38:11;;;;;;;;;;;9.40;94.50;;;;;;5063712;28;19943;-70
2022/04/10 08:40:37;;;;;;;;;;;9.60;94.60;;;;;;5068453;28;19918;-68
2022/04/10 08:43:02;;;;;;;;;;;9.80;94.90;;;;;;5068796;28;20353;-69
2022/04/10 08:45:28;;;;;;;;;;;10.30;95.60;;;;;;5064748;28;19908;-69
2022/04/10 08:47:55;;;;;;;;;;;10.80;96.10;;;;;;5066593;28;20349;-70
2022/04/10 08:50:23;;;;;;;;;;;11.60;96.90;;;;;;5060487;28;20288;-69
2022/04/10 08:52:50;;;;;;;;;;;12.50;97.20;;;;;;5081741;28;19952;-69
2022/04/10 08:55:16;;;;;;;7.70;1.60;;;13.80;96.80;;;;;;5081931;28;21128;-70
2022/04/10 08:57:42;;;;;;;5.65;1.58;;;18.40;62.30;;;;;;5063529;28;20185;-69
2022/04/10 09:00:08;;;;;;;5.85;1.58;;;18.50;67.70;;;;;;5083380;28;20186;-71
2022/04/10 09:02:49;;;;;;;7.30;1.45;;;18.40;67.70;;;;;;5079130;28;20914;-68
2022/04/10 09:05:17;;;;;;;7.65;2.00;;;21.10;47.00;;;;;;5084891;28;20406;-69
2022/04/10 09:08:10;;;;;;;8.27;1.50;;;22.20;43.10;;;;;;5080636;28;20419;-69
2022/04/10 09:10:59;;;;;;;6.20;1.38;;;23.10;40.20;;;;;;5082346;28;20472;-69
2022/04/10 09:13:27;;;;;;;8.43;1.70;;;24.10;37.40;;;;;;5065030;28;20890;-69
2022/04/10 09:16:11;;;;;;;9.05;1.50;;;23.60;37.20;;;;;;5084557;28;20402;-69
2022/04/10 09:18:58;;;;;;;5.15;1.30;;;23.70;38.10;;;;;;5080044;28;20413;-71
2022/04/10 09:21:34;;;;;;;7.67;1.70;;;23.30;36.70;;;;;;5077223;28;20410;-69
2022/04/10 09:24:04;;;;;;;7.63;1.40;;;23.30;38.20;;;;;;5083464;28;20398;-70
2022/04/10 09:26:43;;;;;;;;;;;24.20;35.40;;;;;;5066656;28;20056;-71
2022/04/10 09:29:08;;;;;;;;;;;23.10;39.70;;;;;;5083715;28;19915;-71
2022/04/10 09:31:34;;;;;;;;;;;22.40;43.30;;;;;;5082632;28;19908;-70
2022/04/10 09:34:04;;;;;;;;;;;21.90;46.00;;;;;;5070388;28;19912;-72
2022/04/10 09:36:30;;;;;;;;;;;21.30;47.80;;;;;;5083358;28;19908;-71
2022/04/10 09:38:56;;;;;;;8.23;1.60;;;21.00;49.50;;;;;;5082307;28;20545;-72
2022/04/10 09:41:21;;;;;;;7.77;1.50;;;21.80;40.10;;;;;;5082362;28;20422;-73
2022/04/10 09:43:47;;;;;;;5.90;1.40;;;21.90;41.20;;;;;;5065828;28;20658;-71
2022/04/10 09:46:13;;;;;;;7.57;1.45;;;21.30;44.00;;;;;;5065789;28;20178;-71
2022/04/10 09:48:39;;;;;;;8.17;1.70;;;21.20;44.80;;;;;;5083132;28;20921;-75
2022/04/10 09:51:05;;;;;;;6.20;1.23;;;22.60;38.60;;;;;;5085643;28;20261;-70
2022/04/10 09:53:32;;;;;;;;;;;22.00;41.40;;;;;;5081178;28;20447;-72
2022/04/10 09:56:04;;;;;;;;;;;24.70;35.80;;;;;;5083059;28;19912;-72
2022/04/10 09:58:30;;;;;;;;;;;26.60;32.70;;;;;;5084975;28;20355;-72
2022/04/10 10:00:57;;;;;;;;;;;26.60;29.90;;;;;;5084729;28;19949;-72
2022/04/10 10:03:23;;;;;;;;;;;25.70;30.70;;;;;;5084423;28;19943;-73
2022/04/10 10:05:56;;;;;;;;;;;25.40;30.80;;;;;;5068713;28;20326;-73
2022/04/10 10:08:23;;;;;;;;;;;24.10;35.40;;;;;;5085835;28;19904;-73
2022/04/10 10:10:48;;;;;;;;;;;26.30;31.00;;;;;;5068671;28;19938;-73
2022/04/10 10:13:14;;;;;;;;;;;28.00;28.30;;;;;;5087794;28;19952;-70
2022/04/10 10:15:43;;;;;;;;;;;28.80;27.20;;;;;;5070365;28;19930;-71
2022/04/10 10:18:13;;;;;;;;;;;29.20;26.60;;;;;;5083706;28;19954;-72
2022/04/10 10:20:40;;;;;;;;;;;29.60;26.40;;;;;;5087488;28;20311;-72
2022/04/10 10:23:13;;;;;;;4.95;1.10;;;29.80;25.60;;;;;;5086223;28;20493;-72
2022/04/10 10:25:49;;;;;;;6.10;1.40;;;28.80;25.80;;;;;;5086024;28;20406;-71
2022/04/10 10:28:56;;;;;;;4.20;1.25;;;27.30;26.80;;;;;;5068824;28;20192;-71
2022/04/10 10:31:53;;;;;;;6.72;1.38;;;25.40;29.40;;;;;;5083218;28;20595;-71
2022/04/10 10:34:22;;;;;;;4.32;0.88;;;24.30;31.50;;;;;;5084757;28;20214;-72
2022/04/10 10:36:48;;;;;;;2.47;0.70;;;23.90;32.80;;;;;;5085025;28;20225;-71
2022/04/10 10:39:13;;;;;;;;;;;23.80;33.30;;;;;;5085393;28;20101;-71
2022/04/10 10:41:40;;;;;;;;;;;23.50;34.00;;;;;;5068781;28;19916;-73
2022/04/10 10:44:16;;;;;;;;;;;23.30;35.80;;;;;;5066886;28;20475;-75
2022/04/10 10:46:57;;;;;;;;;;;23.60;36.10;;;;;;5085142;28;19918;-73
2022/04/10 10:49:23;;;;;;;;;;;23.80;37.30;;;;;;5067156;28;19912;-75
2022/04/10 10:51:49;;;;;;;;;;;24.00;37.90;;;;;;5071037;28;20276;-73
2022/04/10 10:54:34;;;;;;;;;;;24.10;39.30;;;;;;5084823;28;20064;-72
2022/04/10 10:57:19;;;;;;;;;;;24.20;39.30;;;;;;5086790;28;19962;-72
2022/04/10 10:59:45;;;;;;;;;;;24.50;40.40;;;;;;5085052;28;19912;-73
2022/04/10 11:02:11;;;;;;;;;;;24.70;40.90;;;;;;5067316;28;19916;-74
2022/04/10 11:04:41;;;;;;;;;;;25.00;40.40;;;;;;5068811;28;19908;-75
2022/04/10 11:07:11;;;;;;;;;;;25.20;41.10;;;;;;5086659;28;19947;-74
2022/04/10 11:09:46;;;;;;;;;;;25.30;41.00;;;;;;5085348;28;19976;-73
2022/04/10 11:12:13;;;;;;;;;;;25.40;41.70;;;;;;5091683;28;19933;-74
2022/04/10 11:14:40;;;;;;;;;;;25.60;41.40;;;;;;5057740;28;20002;-73
2022/04/10 11:17:15;;;;;;;;;;;25.70;40.80;;;;;;5091870;28;19924;-74
2022/04/10 11:19:41;;;;;;;;;;;26.00;41.40;;;;;;5071240;28;19908;-73
2022/04/10 11:22:07;;;;;;;;;;;26.20;41.90;;;;;;5090286;28;19915;-74
2022/04/10 11:24:36;;;;;;;;;;;26.30;40.40;;;;;;5090777;28;19912;-74
2022/04/10 11:27:03;;;;;;;;;;;26.30;41.70;;;;;;5072842;28;20311;-74
2022/04/10 11:29:30;;;;;;;;;;;26.10;40.00;;;;;;5072002;28;20368;-75
2022/04/10 11:32:02;;;;;;;;;;;26.00;40.10;;;;;;5072806;28;19919;-74
2022/04/10 11:34:29;;;;;;;;;;;26.10;41.00;;;;;;5090270;28;19919;-73
2022/04/10 11:36:56;;;;;;;;;;;26.30;39.70;;;;;;5089162;28;19908;-73
2022/04/10 11:39:42;;;;;;;;;;;26.30;37.40;;;;;;5087623;28;20273;-72
2022/04/10 11:42:08;;;;;;;;;;;26.20;42.20;;;;;;5070823;28;19988;-73
2022/04/10 11:44:34;;;;;;;;;;;26.10;39.50;;;;;;5059052;28;20257;-73
2022/04/10 11:47:00;;;;;;;;;;;26.10;42.70;;;;;;5090425;28;19923;-74
2022/04/10 11:49:26;;;;;;;;;;;26.20;41.00;;;;;;5071500;28;19912;-74
2022/04/10 11:51:52;;;;;;;;;;;26.20;39.50;;;;;;5071018;28;19931;-74
2022/04/10 11:54:24;;;;;;;;;;;26.20;39.20;;;;;;5090901;28;20379;-75
2022/04/10 11:56:50;;;;;;;3.17;1.08;;;26.20;39.30;;;;;;5085143;28;20430;-74
2022/04/10 11:59:16;;;;;;;5.13;1.20;;;28.30;25.60;;;;;;5072172;28;20402;-73
2022/04/10 12:01:42;;;;;;;;;;;29.10;24.40;;;;;;5084678;28;20759;-74
2022/04/10 12:04:08;;;;;;;;;;;29.50;24.10;;;;;;5090479;28;19908;-74
2022/04/10 12:06:33;;;;;;;;;;;29.70;24.40;;;;;;5071718;28;20003;-72
2022/04/10 12:08:59;;;;;;;;;;;29.80;22.50;;;;;;5089103;28;19908;-73
2022/04/10 12:11:25;;;;;;;;;;;29.80;23.20;;;;;;5087754;28;19916;-74
2022/04/10 12:13:50;;;;;;;;;;;29.80;23.90;;;;;;5072648;28;20356;-74
2022/04/10 12:16:16;;;;;;;;;;;29.70;23.60;;;;;;5067751;28;20344;-74
2022/04/10 12:18:52;;;;;;;;;;;29.50;23.40;;;;;;5071393;28;19966;-75
2022/04/10 12:21:18;;;;;;;;;;;29.50;23.20;;;;;;5083054;28;19977;-74
2022/04/10 12:23:45;;;;;;;;;;;29.60;23.20;;;;;;5071797;28;19915;-74
2022/04/10 12:26:11;;;;;;;;;;;29.70;23.00;;;;;;5054765;28;19916;-73
2022/04/10 12:28:38;;;;;;;;;;;29.50;23.20;;;;;;5090904;28;20418;-73
2022/04/10 12:31:04;;;;;;;;;;;29.50;23.50;;;;;;5088882;28;19958;-73
2022/04/10 12:33:30;;;;;;;;;;;29.40;22.80;;;;;;5090602;28;19916;-74
2022/04/10 12:35:55;;;;;;;;;;;29.20;21.20;;;;;;5089562;28;19912;-74
2022/04/10 12:38:26;;;;;;;;;;;29.10;23.40;;;;;;5069329;28;19916;-74
2022/04/10 12:41:01;;;;;;;;;;;28.90;23.50;;;;;;5088261;28;19908;-75
2022/04/10 12:43:28;;;;;;;;;;;28.70;23.90;;;;;;5091342;28;19948;-74
2022/04/10 12:46:06;;;;;;;;;;;28.40;24.10;;;;;;5069928;28;19908;-70
2022/04/10 12:48:32;;;;;;;;;;;28.30;25.40;;;;;;5087666;28;19986;-73
2022/04/10 12:51:05;;;;;;;;;;;28.30;26.30;;;;;;5088678;28;20342;-72
2022/04/10 12:53:31;;;;;;;;;;;28.00;25.50;;;;;;5071183;28;20395;-71
2022/04/10 12:55:56;;;;;;;6.80;1.37;;;27.60;25.70;;;;;;5081605;28;20450;-75
2022/04/10 12:58:24;;;;;;;5.07;1.10;;;27.50;25.90;;;;;;5068905;28;20436;-73
2022/04/10 13:00:53;;;;;;;7.80;1.75;;;27.40;26.40;;;;;;5085393;28;20457;-74
2022/04/10 13:03:20;;;;;;;;;;;27.10;27.10;;;;;;5084348;28;20410;-74
2022/04/10 13:05:55;;;;;;;;;;;26.90;27.50;;;;;;5086996;28;19919;-74
2022/04/10 13:08:40;;;;;;;;;;;26.70;26.80;;;;;;5070784;28;19915;-72
2022/04/10 13:11:07;;;;;;;;;;;26.40;26.10;;;;;;5086503;28;19918;-69
2022/04/10 13:14:13;;;;;;;;;;;26.30;26.00;;;;;;5088858;28;19916;-73
2022/04/10 13:16:40;;;;;;;;;;;26.30;25.60;;;;;;5005763;28;19919;-74
2022/04/10 13:19:10;;;;;;;5.47;1.25;;;26.30;27.10;;;;;;5006221;28;20501;-76
2022/04/10 13:21:37;;;;;;;4.50;1.20;;;26.00;27.40;;;;;;5047008;28;20429;-74
2022/04/10 13:24:07;;;;;;;5.03;1.00;;;25.70;27.90;;;;;;5088076;28;20412;-74