Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:30;;;;;;;4.00;2.10;;;24.60;50.20;;;;;;5013977;28;20176;-74
2023/07/31 00:02:56;;;;;;;4.40;2.10;;;24.60;50.00;;;;;;5013848;28;20212;-74
2023/07/31 00:05:21;;;;;;;2.23;1.70;;;24.60;50.00;;;;;;5014002;28;20664;-75
2023/07/31 00:07:47;;;;;;;3.57;1.90;;;24.60;50.10;;;;;;4996211;28;20231;-74
2023/07/31 00:10:13;;;;;;;3.80;1.90;;;24.60;50.20;;;;;;4996201;28;20552;-75
2023/07/31 00:12:42;;;;;;;2.73;1.70;;;24.60;50.00;;;;;;5013708;28;20172;-75
2023/07/31 00:15:08;;;;;;;2.30;1.70;;;24.60;50.00;;;;;;5013665;28;20172;-74
2023/07/31 00:17:33;;;;;;;1.60;1.43;;;24.60;50.00;;;;;;4995835;28;20839;-74
2023/07/31 00:19:59;;;;;;;2.67;2.00;;;24.60;49.90;;;;;;5013569;28;20419;-74
2023/07/31 00:22:24;;;;;;;4.93;1.80;;;24.60;50.10;;;;;;5013560;28;20565;-74
2023/07/31 00:24:50;;;;;;;1.97;1.60;;;24.60;49.90;;;;;;4995808;28;20257;-74
2023/07/31 00:27:16;;;;;;;2.60;1.63;;;24.60;49.90;;;;;;5013398;28;20297;-74
2023/07/31 00:29:41;;;;;;;3.13;1.57;;;24.60;49.90;;;;;;5013385;28;20172;-73
2023/07/31 00:32:07;;;;;;;2.53;2.00;;;24.60;49.90;;;;;;5013467;28;20307;-73
2023/07/31 00:34:33;;;;;;;2.70;1.67;;;24.60;50.00;;;;;;5013334;28;20277;-75
2023/07/31 00:36:58;;;;;;;2.47;1.50;;;24.60;50.10;;;;;;4995727;28;20207;-74
2023/07/31 00:39:24;;;;;;;2.50;1.50;;;24.60;50.00;;;;;;5013482;28;20181;-74
2023/07/31 00:41:49;;;;;;;3.30;1.60;;;24.50;49.90;;;;;;5013259;28;20187;-74
2023/07/31 00:44:15;;;;;;;3.13;1.80;;;24.60;50.00;;;;;;5013039;28;20200;-75
2023/07/31 00:46:41;;;;;;;2.03;1.57;;;24.50;50.00;;;;;;5013313;28;20564;-74
2023/07/31 00:49:07;;;;;;;3.00;1.70;;;24.60;50.10;;;;;;5013352;28;20743;-74
2023/07/31 00:51:32;;;;;;;2.33;1.77;;;24.50;50.00;;;;;;4994832;28;20172;-74
2023/07/31 00:53:58;;;;;;;6.67;1.83;;;24.50;50.00;;;;;;5012981;28;20411;-74
2023/07/31 00:56:25;;;;;;;3.60;1.90;;;24.50;50.00;;;;;;5012860;28;20235;-74
2023/07/31 00:58:50;;;;;;;6.50;1.70;;;24.50;50.00;;;;;;5012915;28;20200;-74
2023/07/31 01:01:16;;;;;;;3.23;1.97;;;24.50;50.00;;;;;;5013150;28;20465;-74
2023/07/31 01:03:42;;;;;;;2.23;1.27;;;24.50;50.00;;;;;;5012785;28;20204;-74
2023/07/31 01:06:38;;;;;;;2.83;1.60;;;24.50;50.00;;;;;;5012975;28;20168;-73
2023/07/31 01:09:28;;;;;;;2.40;1.70;;;24.50;50.10;;;;;;5012935;28;20415;-74
2023/07/31 01:11:57;;;;;;;4.00;1.90;;;24.50;50.10;;;;;;4994740;28;20423;-75
2023/07/31 01:14:23;;;;;;;4.20;1.57;;;24.50;50.10;;;;;;5013109;28;20441;-74
2023/07/31 01:16:48;;;;;;;2.37;1.43;;;24.50;50.20;;;;;;5012658;28;20510;-72
2023/07/31 01:19:23;;;;;;;4.37;1.90;;;24.50;50.20;;;;;;5012580;28;20188;-74
2023/07/31 01:22:36;;;;;;;3.40;1.50;;;24.50;50.30;;;;;;5012703;28;20513;-74
2023/07/31 01:25:11;;;;;;;1.80;1.70;;;24.50;50.30;;;;;;4994554;28;20458;-74
2023/07/31 01:27:50;;;;;;;3.67;1.60;;;24.50;50.30;;;;;;5012563;28;20431;-74
2023/07/31 01:30:19;;;;;;;2.93;2.27;;;24.50;50.40;;;;;;4994842;28;20411;-74
2023/07/31 01:32:48;;;;;;;2.97;1.70;;;24.50;50.30;;;;;;4994977;28;20828;-74
2023/07/31 01:35:14;;;;;;;1.60;1.50;;;24.50;50.30;;;;;;5012489;28;20457;-74
2023/07/31 01:37:40;;;;;;;2.20;1.90;;;24.50;50.40;;;;;;5012346;28;20431;-72
2023/07/31 01:40:06;;;;;;;3.20;1.90;;;24.50;50.40;;;;;;5012406;28;20518;-74
2023/07/31 01:42:32;;;;;;;4.10;2.13;;;24.50;50.50;;;;;;5012353;28;20657;-72
2023/07/31 01:44:58;;;;;;;2.97;1.60;;;24.50;50.50;;;;;;5012377;28;20451;-74
2023/07/31 01:47:23;;;;;;;1.80;1.43;;;24.50;50.50;;;;;;4978413;28;20204;-73
2023/07/31 01:49:49;;;;;;;2.47;1.90;;;24.50;50.40;;;;;;5012193;28;20172;-74
2023/07/31 01:52:14;;;;;;;3.00;1.93;;;24.50;50.40;;;;;;5012194;28;20180;-75
2023/07/31 01:54:40;;;;;;;1.90;1.40;;;24.50;50.30;;;;;;4994477;28;20196;-74
2023/07/31 01:57:06;;;;;;;2.60;2.00;;;24.50;50.30;;;;;;5012083;28;20219;-74
2023/07/31 01:59:32;;;;;;;3.17;2.17;;;24.50;50.30;;;;;;5012382;28;20662;-74
2023/07/31 02:01:57;;;;;;;2.23;1.80;;;24.50;50.40;;;;;;4994550;28;20863;-74
2023/07/31 02:04:23;;;;;;;2.73;1.90;;;24.50;50.40;;;;;;5015900;28;20211;-74
2023/07/31 02:06:48;;;;;;;3.93;2.57;;;24.50;50.40;;;;;;5016302;28;20653;-74
2023/07/31 02:09:14;;;;;;;3.00;1.70;;;24.50;50.40;;;;;;5016013;28;20176;-74
2023/07/31 02:11:39;;;;;;;3.37;1.87;;;24.50;50.40;;;;;;5016051;28;20208;-74
2023/07/31 02:14:05;;;;;;;2.60;1.60;;;24.50;50.50;;;;;;5015948;28;20179;-73
2023/07/31 02:16:30;;;;;;;3.00;1.60;;;24.50;50.50;;;;;;5015908;28;20287;-73
2023/07/31 02:18:56;;;;;;;2.20;1.50;;;24.50;50.50;;;;;;5015859;28;20543;-74
2023/07/31 02:21:22;;;;;;;2.17;1.50;;;24.50;50.50;;;;;;5015847;28;20176;-74
2023/07/31 02:23:47;;;;;;;2.27;1.67;;;24.50;50.50;;;;;;5015749;28;20204;-73
2023/07/31 02:26:13;;;;;;;2.97;1.80;;;24.50;50.50;;;;;;5015650;28;20579;-74
2023/07/31 02:28:38;;;;;;;1.80;1.60;;;24.50;50.50;;;;;;4998044;28;20176;-74
2023/07/31 02:31:04;;;;;;;2.90;1.70;;;24.50;50.50;;;;;;5015672;28;20188;-74
2023/07/31 02:33:30;;;;;;;2.53;1.60;;;24.50;50.50;;;;;;5015637;28;20262;-75
2023/07/31 02:35:55;;;;;;;2.60;1.97;;;24.50;50.50;;;;;;5015547;28;20558;-73
2023/07/31 02:38:21;;;;;;;2.00;1.77;;;24.50;50.60;;;;;;5015654;28;20196;-74
2023/07/31 02:40:48;;;;;;;3.13;2.27;;;24.50;50.60;;;;;;5015469;28;20219;-74
2023/07/31 02:43:13;;;;;;;2.80;1.50;;;24.50;50.50;;;;;;5015349;28;20550;-74
2023/07/31 02:45:39;;;;;;;1.70;1.40;;;24.50;50.60;;;;;;4997879;28;20422;-74
2023/07/31 02:48:05;;;;;;;2.90;1.70;;;24.50;50.60;;;;;;5015555;28;20246;-74
2023/07/31 02:50:31;;;;;;;2.20;1.60;;;24.50;50.60;;;;;;5015300;28;20285;-73
2023/07/31 02:52:57;;;;;;;2.87;1.67;;;24.50;50.60;;;;;;5015279;28;20206;-74
2023/07/31 02:55:23;;;;;;;2.80;1.80;;;24.50;50.60;;;;;;5015195;28;20450;-74
2023/07/31 02:57:48;;;;;;;4.53;1.60;;;24.50;50.60;;;;;;5015341;28;20200;-74
2023/07/31 03:00:14;;;;;;;1.90;1.60;;;24.50;50.60;;;;;;5015288;28;20180;-75
2023/07/31 03:02:39;;;;;;;2.33;1.53;;;24.40;50.60;;;;;;5015484;28;20180;-74
2023/07/31 03:05:05;;;;;;;2.33;1.70;;;24.40;50.60;;;;;;5014980;28;20550;-74
2023/07/31 03:07:31;;;;;;;3.20;1.73;;;24.40;50.60;;;;;;5014895;28;20203;-74
2023/07/31 03:09:56;;;;;;;2.00;1.30;;;24.50;50.70;;;;;;4997306;28;20176;-74
2023/07/31 03:12:22;;;;;;;2.13;1.93;;;24.40;50.70;;;;;;5015151;28;20686;-74
2023/07/31 03:14:48;;;;;;;2.13;1.60;;;24.40;50.70;;;;;;5014238;28;20176;-74
2023/07/31 03:17:13;;;;;;;2.20;1.60;;;24.40;50.70;;;;;;5014680;28;20228;-74
2023/07/31 03:19:39;;;;;;;3.23;1.70;;;24.40;50.70;;;;;;5014828;28;20173;-74
2023/07/31 03:22:05;;;;;;;3.03;2.30;;;24.40;50.70;;;;;;5014734;28;20191;-74
2023/07/31 03:24:30;;;;;;;2.57;1.77;;;24.40;50.70;;;;;;5014573;28;20235;-75
2023/07/31 03:26:56;;;;;;;2.60;1.73;;;24.40;50.80;;;;;;4996934;28;21108;-74
2023/07/31 03:29:22;;;;;;;1.97;1.50;;;24.40;50.80;;;;;;4997279;28;20219;-75
2023/07/31 03:31:47;;;;;;;2.87;1.50;;;24.40;50.80;;;;;;5014520;28;20276;-73
2023/07/31 03:34:13;;;;;;;2.90;1.83;;;24.40;50.80;;;;;;5014501;28;20660;-74
2023/07/31 03:36:38;;;;;;;2.13;1.60;;;24.40;50.90;;;;;;5014396;28;20266;-74
2023/07/31 03:39:04;;;;;;;1.77;1.47;;;24.40;50.90;;;;;;5014402;28;20215;-75
2023/07/31 03:41:29;;;;;;;1.70;1.53;;;24.40;50.90;;;;;;5014358;28;20173;-74
2023/07/31 03:43:58;;;;;;;4.17;2.20;;;24.40;50.90;;;;;;5014256;28;20212;-74
2023/07/31 03:46:24;;;;;;;1.73;1.43;;;24.40;51.40;;;;;;5014129;28;20176;-75
2023/07/31 03:48:50;;;;;;;1.97;1.50;;;24.40;50.90;;;;;;5014214;28;20416;-74
2023/07/31 03:51:17;;;;;;;3.23;2.00;;;24.40;50.90;;;;;;5014190;28;20414;-73
2023/07/31 03:53:43;;;;;;;2.10;1.50;;;24.40;50.90;;;;;;5014641;28;20188;-74
2023/07/31 03:56:08;;;;;;;1.80;1.33;;;24.40;50.90;;;;;;5014310;28;20419;-73
2023/07/31 03:58:35;;;;;;;2.33;1.73;;;24.40;50.90;;;;;;5013990;28;20514;-74
2023/07/31 04:01:01;;;;;;;2.47;1.83;;;24.40;50.90;;;;;;5013991;28;20180;-74
2023/07/31 04:03:26;;;;;;;3.20;2.00;;;24.40;50.90;;;;;;5013974;28;20455;-74
2023/07/31 04:05:55;;;;;;;2.17;1.60;;;24.40;50.90;;;;;;5014250;28;20187;-74
2023/07/31 04:08:21;;;;;;;2.60;1.97;;;24.40;50.90;;;;;;5013883;28;20670;-74
2023/07/31 04:10:47;;;;;;;1.80;1.57;;;24.40;50.90;;;;;;5013808;28;20443;-74
2023/07/31 04:13:13;;;;;;;2.47;1.67;;;24.40;51.00;;;;;;5013926;28;20553;-74
2023/07/31 04:15:38;;;;;;;3.87;1.77;;;24.40;50.90;;;;;;5013713;28;20184;-74
2023/07/31 04:18:05;;;;;;;2.13;1.57;;;24.40;50.90;;;;;;4996089;28;20549;-73
2023/07/31 04:20:30;;;;;;;2.67;1.90;;;24.40;50.90;;;;;;5013595;28;20203;-75
2023/07/31 04:22:56;;;;;;;3.07;1.83;;;24.40;51.00;;;;;;5013624;28;20420;-75
2023/07/31 04:25:22;;;;;;;2.17;1.73;;;24.40;50.90;;;;;;4996364;28;20183;-74
2023/07/31 04:27:47;;;;;;;2.20;2.00;;;24.40;51.00;;;;;;5012975;28;20657;-73
2023/07/31 04:30:13;;;;;;;2.17;1.77;;;24.40;50.90;;;;;;5013738;28;20176;-75
2023/07/31 04:32:39;;;;;;;2.90;1.70;;;24.40;50.90;;;;;;5013453;28;20548;-73
2023/07/31 04:35:05;;;;;;;3.77;2.00;;;24.40;50.90;;;;;;4995830;28;20242;-75
2023/07/31 04:37:31;;;;;;;2.00;1.70;;;24.40;50.90;;;;;;4995658;28;20254;-73
2023/07/31 04:39:56;;;;;;;2.57;1.73;;;24.40;50.90;;;;;;5013402;28;20501;-74
2023/07/31 04:42:22;;;;;;;2.07;1.87;;;24.40;50.90;;;;;;5013318;28;20415;-74
2023/07/31 04:44:48;;;;;;;2.57;2.07;;;24.40;50.80;;;;;;5013115;28;20681;-74
2023/07/31 04:47:13;;;;;;;3.10;1.70;;;24.40;50.80;;;;;;5013119;28;20202;-74
2023/07/31 04:49:39;;;;;;;2.73;1.70;;;24.40;50.70;;;;;;5013077;28;20633;-74
2023/07/31 04:52:05;;;;;;;1.80;1.53;;;24.40;50.70;;;;;;5013060;28;20230;-74
2023/07/31 04:54:30;;;;;;;1.60;1.40;;;24.40;50.70;;;;;;5012915;28;20653;-75
2023/07/31 04:56:56;;;;;;;3.30;1.63;;;24.40;50.70;;;;;;5013106;28;20196;-72
2023/07/31 04:59:21;;;;;;;3.00;1.70;;;24.40;50.70;;;;;;5012846;28;20176;-73
2023/07/31 05:01:47;;;;;;;3.50;1.90;;;24.40;50.70;;;;;;4995222;28;20176;-75
2023/07/31 05:04:14;;;;;;;3.03;1.60;;;24.40;50.60;;;;;;5012905;28;20661;-74
2023/07/31 05:06:40;;;;;;;2.80;1.50;;;24.40;50.70;;;;;;5012969;28;20185;-75
2023/07/31 05:09:05;;;;;;;3.30;1.60;;;24.40;50.70;;;;;;5012786;28;20416;-74
2023/07/31 05:11:31;;;;;;;1.97;1.67;;;24.40;50.70;;;;;;4995080;28;20175;-74
2023/07/31 05:13:56;;;;;;;2.67;1.87;;;24.40;50.70;;;;;;5012720;28;20644;-74
2023/07/31 05:16:22;;;;;;;3.20;2.37;;;24.40;50.70;;;;;;5012603;28;20259;-74
2023/07/31 05:18:47;;;;;;;5.27;1.73;;;24.40;50.70;;;;;;5012515;28;20684;-73
2023/07/31 05:21:13;;;;;;;2.40;1.50;;;24.40;50.70;;;;;;5012580;28;20180;-74
2023/07/31 05:23:39;;;;;;;2.10;1.90;;;24.40;50.70;;;;;;5012710;28;20643;-74
2023/07/31 05:26:09;;;;;;;2.17;1.50;;;24.30;50.70;;;;;;5012242;28;20668;-74
2023/07/31 05:28:36;;;;;;;10.13;2.10;;;24.40;50.80;;;;;;4994841;28;20186;-74
2023/07/31 05:31:03;;;;;;;2.27;1.40;;;24.30;50.70;;;;;;5012502;28;20407;-75
2023/07/31 05:33:29;;;;;;;4.30;2.30;;;24.30;50.70;;;;;;5012429;28;20411;-74
2023/07/31 05:35:54;;;;;;;3.10;1.70;;;24.30;50.80;;;;;;5012705;28;20454;-75
2023/07/31 05:38:20;;;;;;;2.80;1.73;;;24.40;50.90;;;;;;5012076;28;20703;-75
2023/07/31 05:40:46;;;;;;;2.00;1.33;;;24.30;50.90;;;;;;5012442;28;20179;-74
2023/07/31 05:43:12;;;;;;;1.67;1.40;;;24.30;50.90;;;;;;5011233;28;20184;-75
2023/07/31 05:45:38;;;;;;;3.57;1.60;;;24.30;50.90;;;;;;5012336;28;20407;-75
2023/07/31 05:48:04;;;;;;;2.07;1.60;;;24.40;51.10;;;;;;5012172;28;20212;-75
2023/07/31 05:50:30;;;;;;;3.80;1.70;;;24.40;51.10;;;;;;5012407;28;20584;-74
2023/07/31 05:52:56;;;;;;;2.63;2.00;;;24.40;51.10;;;;;;5012595;28;20955;-75
2023/07/31 05:55:21;;;;;;;2.30;1.63;;;24.40;51.10;;;;;;5012385;28;20443;-75
2023/07/31 05:57:47;;;;;;;5.53;2.13;;;24.40;51.20;;;;;;5012087;28;20664;-75
2023/07/31 06:00:13;;;;;;;2.20;1.63;;;24.40;51.20;;;;;;5012163;28;20172;-75
2023/07/31 06:02:39;;;;;;;2.80;1.43;;;24.40;51.20;;;;;;5012191;28;20177;-75
2023/07/31 06:05:08;;;;;;;1.87;1.57;;;24.40;51.20;;;;;;5012253;28;20446;-74
2023/07/31 06:07:33;;;;;;;3.43;1.30;;;24.40;51.20;;;;;;5012078;28;20231;-76
2023/07/31 06:10:04;;;;;;;2.13;1.87;;;24.40;51.20;;;;;;5012161;28;20454;-75
2023/07/31 06:12:31;;;;;;;2.93;1.70;;;24.40;51.30;;;;;;5012007;28;20168;-75
2023/07/31 06:14:56;;;;;;;4.20;1.67;;;24.40;51.30;;;;;;5011952;28;20411;-74
2023/07/31 06:17:22;;;;;;;2.30;1.73;;;24.40;51.90;;;;;;5011683;28;20450;-73
2023/07/31 06:19:51;;;;;;;2.80;1.87;;;24.40;51.40;;;;;;5011942;28;20203;-75
2023/07/31 06:22:16;;;;;;;2.70;2.07;;;24.50;51.50;;;;;;5011950;28;20179;-75
2023/07/31 06:24:42;;;;;;;2.80;1.90;;;24.40;51.40;;;;;;4994147;28;20463;-73
2023/07/31 06:27:08;;;;;;;4.17;2.37;;;24.40;51.40;;;;;;5011862;28;20207;-69
2023/07/31 06:29:34;;;;;;;3.40;1.90;;;24.40;51.50;;;;;;5012166;28;20179;-70
2023/07/31 06:32:00;;;;;;;3.20;1.53;;;24.40;51.50;;;;;;5011570;28;20177;-69
2023/07/31 06:34:26;;;;;;;3.00;1.80;;;24.40;51.50;;;;;;5011860;28;20434;-72
2023/07/31 06:36:51;;;;;;;2.53;1.73;;;24.40;51.50;;;;;;5011770;28;20199;-74
2023/07/31 06:39:17;;;;;;;1.90;1.63;;;24.50;51.70;;;;;;5011753;28;20179;-73
2023/07/31 06:41:43;;;;;;;4.60;1.60;;;24.50;51.70;;;;;;5011739;28;20663;-74
2023/07/31 06:44:09;;;;;;;4.27;1.97;;;24.50;51.70;;;;;;5011755;28;20695;-73
2023/07/31 06:46:35;;;;;;;3.33;1.90;;;24.50;51.70;;;;;;4994066;28;20533;-74
2023/07/31 06:49:00;;;;;;;4.07;1.67;;;24.50;51.70;;;;;;5011798;28;20247;-73
2023/07/31 06:51:26;;;;;;;2.27;1.43;;;24.50;51.70;;;;;;5013296;28;20176;-73
2023/07/31 06:53:52;;;;;;;1.67;1.40;;;24.50;51.80;;;;;;5015325;28;20172;-73
2023/07/31 06:56:17;;;;;;;2.73;1.67;;;24.50;51.80;;;;;;5015220;28;20255;-71
2023/07/31 06:58:43;;;;;;;1.50;1.40;;;24.50;51.80;;;;;;5015777;28;20180;-72
2023/07/31 07:01:08;;;;;;;2.90;1.80;;;24.50;51.80;;;;;;5015222;28;20629;-73
2023/07/31 07:03:34;;;;;;;4.00;2.20;;;24.50;51.80;;;;;;4997398;28;20200;-73
2023/07/31 07:06:00;;;;;;;3.60;1.70;;;24.50;51.80;;;;;;5015218;28;20199;-71
2023/07/31 07:08:26;;;;;;;3.00;1.70;;;24.50;51.80;;;;;;5015039;28;20188;-72
2023/07/31 07:10:51;;;;;;;2.53;1.90;;;24.60;51.90;;;;;;5015017;28;20403;-72
2023/07/31 07:13:18;;;;;;;2.93;1.80;;;24.60;51.90;;;;;;4997341;28;20176;-73
2023/07/31 07:15:48;;;;;;;2.57;1.50;;;24.60;51.90;;;;;;5014814;28;20173;-73
2023/07/31 07:18:13;;;;;;;1.90;1.43;;;24.60;51.90;;;;;;5014657;28;20443;-72
2023/07/31 07:20:39;;;;;;;2.70;2.10;;;24.60;51.90;;;;;;5014732;28;20438;-73
2023/07/31 07:23:05;;;;;;;3.30;1.80;;;24.60;51.90;;;;;;5014679;28;20255;-72
2023/07/31 07:25:30;;;;;;;2.33;2.07;;;24.60;51.90;;;;;;5014742;28;20172;-73
2023/07/31 07:27:56;;;;;;;2.17;1.97;;;24.60;51.90;;;;;;5014765;28;20196;-73
2023/07/31 07:30:23;;;;;;;4.23;1.93;;;24.60;51.90;;;;;;4997021;28;20172;-72
2023/07/31 07:32:49;;;;;;;2.63;1.60;;;24.60;51.90;;;;;;5014654;28;20168;-74
2023/07/31 07:35:14;;;;;;;2.13;1.60;;;24.60;52.50;;;;;;4997286;28;20427;-72
2023/07/31 07:37:40;;;;;;;3.37;1.50;;;24.60;51.90;;;;;;5014749;28;20188;-72
2023/07/31 07:40:06;;;;;;;3.40;1.70;;;24.70;52.00;;;;;;5014421;28;20180;-73
2023/07/31 07:42:32;;;;;;;1.90;1.50;;;24.70;52.00;;;;;;5014387;28;20195;-73
2023/07/31 07:44:58;;;;;;;2.20;1.53;;;24.70;52.00;;;;;;5014399;28;20455;-72
2023/07/31 07:47:23;;;;;;;1.90;1.60;;;24.70;52.00;;;;;;5014249;28;20435;-72
2023/07/31 07:49:49;;;;;;;2.27;1.73;;;24.70;52.00;;;;;;5014272;28;20227;-71
2023/07/31 07:52:15;;;;;;;2.87;1.70;;;24.70;52.00;;;;;;4996696;28;20222;-72
2023/07/31 07:54:40;;;;;;;2.07;1.37;;;24.70;52.00;;;;;;4996686;28;20221;-73
2023/07/31 07:57:06;;;;;;;2.47;1.40;;;24.70;52.00;;;;;;5014061;28;20315;-72
2023/07/31 07:59:31;;;;;;;2.93;1.80;;;24.70;52.00;;;;;;5014165;28;20577;-72
2023/07/31 08:01:57;;;;;;;2.10;1.70;;;24.70;52.00;;;;;;5013966;28;20169;-72
2023/07/31 08:04:23;;;;;;;3.63;1.60;;;24.80;52.10;;;;;;5014009;28;20305;-72
2023/07/31 08:06:48;;;;;;;2.90;1.10;;;24.80;52.00;;;;;;5013803;28;20568;-73
2023/07/31 08:09:14;;;;;;;2.80;1.50;;;24.80;52.00;;;;;;5013867;28;20664;-72
2023/07/31 08:11:40;;;;;;;2.60;1.33;;;24.80;52.60;;;;;;5013926;28;20172;-73
2023/07/31 08:14:05;;;;;;;1.83;1.50;;;24.80;52.00;;;;;;5014147;28;20180;-73
2023/07/31 08:16:31;;;;;;;2.13;1.60;;;24.80;52.00;;;;;;5013677;28;20258;-72
2023/07/31 08:18:56;;;;;;;2.47;1.57;;;24.80;52.00;;;;;;4995972;28;20203;-72
2023/07/31 08:21:22;;;;;;;2.77;1.40;;;24.80;52.00;;;;;;5013674;28;20200;-73
2023/07/31 08:23:48;;;;;;;2.53;1.80;;;24.80;52.00;;;;;;5013619;28;20192;-73
2023/07/31 08:26:18;;;;;;;2.77;1.57;;;24.80;52.00;;;;;;5013418;28;20179;-73
2023/07/31 08:28:44;;;;;;;2.47;1.47;;;24.80;52.00;;;;;;5013541;28;20173;-72
2023/07/31 08:31:10;;;;;;;2.33;1.60;;;24.80;52.00;;;;;;4995905;28;20411;-73
2023/07/31 08:33:36;;;;;;;2.07;1.50;;;24.80;52.00;;;;;;4995882;28;20246;-73
2023/07/31 08:36:02;;;;;;;2.10;1.50;;;24.90;52.10;;;;;;5013375;28;20407;-71
2023/07/31 08:38:29;;;;;;;3.50;1.77;;;24.80;52.00;;;;;;5013294;28;20863;-72
2023/07/31 08:40:56;;;;;;;2.57;1.90;;;24.90;52.10;;;;;;5013239;28;20715;-74
2023/07/31 08:43:24;;;;;;;2.87;1.60;;;24.90;52.10;;;;;;5013221;28;20967;-73
2023/07/31 08:45:50;;;;;;;2.77;1.60;;;24.90;52.10;;;;;;5013212;28;20419;-72
2023/07/31 08:48:17;;;;;;;2.80;1.50;;;24.90;52.10;;;;;;5013086;28;20434;-72
2023/07/31 08:50:43;;;;;;;2.50;1.60;;;24.90;52.10;;;;;;5013077;28;20847;-73
2023/07/31 08:53:09;;;;;;;2.13;1.40;;;24.90;52.10;;;;;;4995395;28;20518;-73
2023/07/31 08:55:35;;;;;;;2.10;1.60;;;24.90;52.10;;;;;;5012960;28;20203;-72
2023/07/31 08:58:04;;;;;;;2.73;1.40;;;24.90;52.10;;;;;;5012727;28;20725;-72
2023/07/31 09:00:32;;;;;;;2.40;1.43;;;24.90;52.10;;;;;;4995262;28;20438;-72
2023/07/31 09:03:17;;;;;;;1.70;1.57;;;24.90;52.10;;;;;;5012888;28;20411;-72
2023/07/31 09:05:45;;;;;;;1.70;1.50;;;24.90;52.10;;;;;;5012316;28;20803;-72
2023/07/31 09:08:13;;;;;;;2.43;1.97;;;24.90;52.10;;;;;;5012737;28;20793;-72
2023/07/31 09:10:43;;;;;;;1.90;1.50;;;24.90;52.10;;;;;;5012804;28;20415;-73
2023/07/31 09:13:09;;;;;;;2.30;1.70;;;24.90;52.10;;;;;;5012231;28;20461;-73
2023/07/31 09:15:36;;;;;;;2.03;1.70;;;24.90;52.10;;;;;;4995277;28;20415;-73
2023/07/31 09:18:04;;;;;;;2.43;2.00;;;24.90;52.10;;;;;;5012487;28;20975;-73
2023/07/31 09:20:31;;;;;;;2.43;1.30;;;24.90;52.10;;;;;;5012532;28;20439;-73
2023/07/31 09:23:04;;;;;;;2.60;1.80;;;24.90;52.10;;;;;;5012484;28;20786;-73
2023/07/31 09:25:30;;;;;;;2.73;1.70;;;24.90;52.10;;;;;;4994882;28;20793;-73
2023/07/31 09:28:07;;;;;;;1.93;1.73;;;24.90;52.10;;;;;;5012623;28;20415;-72
2023/07/31 09:30:50;;;;;;;2.10;1.40;;;24.90;52.10;;;;;;5012519;28;20184;-72
2023/07/31 09:33:18;;;;;;;1.60;1.30;;;25.00;52.20;;;;;;5012294;28;20545;-72
2023/07/31 09:35:44;;;;;;;1.97;1.63;;;24.90;52.10;;;;;;5012413;28;20410;-72
2023/07/31 09:38:14;;;;;;;1.53;1.23;;;24.90;52.10;;;;;;5012355;28;20419;-74
2023/07/31 09:40:42;;;;;;;1.93;1.43;;;24.90;52.20;;;;;;5012362;28;20415;-72
2023/07/31 09:43:11;;;;;;;2.10;1.70;;;25.00;52.20;;;;;;5012620;28;20407;-73
2023/07/31 09:45:38;;;;;;;2.43;1.67;;;25.00;52.20;;;;;;5012497;28;20412;-72
2023/07/31 09:48:09;;;;;;;1.87;1.50;;;25.00;52.20;;;;;;5012390;28;20478;-73
2023/07/31 09:50:38;;;;;;;1.93;1.43;;;25.00;52.30;;;;;;4994683;28;20785;-72
2023/07/31 09:53:04;;;;;;;2.53;1.90;;;25.00;52.20;;;;;;5012462;28;20502;-72
2023/07/31 09:55:31;;;;;;;2.57;1.83;;;25.00;52.30;;;;;;5012212;28;20505;-70
2023/07/31 09:57:57;;;;;;;4.00;1.60;;;25.00;52.20;;;;;;5012053;28;20194;-72
2023/07/31 10:00:26;;;;;;;3.27;1.30;;;25.00;52.20;;;;;;5012293;28;20411;-71
2023/07/31 10:02:53;;;;;;;1.50;1.40;;;25.00;52.20;;;;;;5012499;28;20514;-71
2023/07/31 10:05:20;;;;;;;2.33;1.50;;;25.00;52.20;;;;;;5012310;28;20494;-74
2023/07/31 10:07:53;;;;;;;2.77;1.80;;;25.00;52.20;;;;;;4994422;28;21022;-72
2023/07/31 10:10:21;;;;;;;1.70;1.50;;;25.00;52.20;;;;;;5012124;28;20392;-73
2023/07/31 10:12:48;;;;;;;2.40;1.50;;;25.00;52.20;;;;;;5012019;28;20407;-73
2023/07/31 10:15:15;;;;;;;2.73;1.37;;;25.00;52.20;;;;;;5012016;28;20415;-72
2023/07/31 10:17:41;;;;;;;2.23;1.63;;;25.00;52.20;;;;;;4994358;28;20967;-73
2023/07/31 10:20:08;;;;;;;1.57;1.47;;;25.00;52.20;;;;;;5012181;28;20449;-73
2023/07/31 10:22:34;;;;;;;2.37;1.80;;;25.00;52.20;;;;;;4994461;28;20419;-73
2023/07/31 10:25:01;;;;;;;1.50;1.40;;;25.00;52.30;;;;;;5013341;28;20513;-73
2023/07/31 10:27:27;;;;;;;1.87;1.67;;;25.00;52.30;;;;;;4998472;28;20442;-73
2023/07/31 10:29:55;;;;;;;1.97;1.37;;;25.00;52.20;;;;;;4998285;28;20789;-73
2023/07/31 10:32:21;;;;;;;2.00;1.70;;;25.00;52.20;;;;;;5015782;28;20408;-73
2023/07/31 10:34:48;;;;;;;1.90;1.20;;;25.00;52.30;;;;;;5015750;28;20418;-72
2023/07/31 10:37:24;;;;;;;1.73;1.37;;;25.00;52.20;;;;;;5015694;28;21255;-73
2023/07/31 10:40:01;;;;;;;1.70;1.37;;;25.10;52.30;;;;;;4998464;28;20438;-72
2023/07/31 10:42:44;;;;;;;2.47;1.63;;;25.10;52.90;;;;;;5015949;28;20415;-73
2023/07/31 10:45:10;;;;;;;1.67;1.30;;;25.00;52.20;;;;;;5015911;28;20918;-74
2023/07/31 10:48:12;;;;;;;2.40;1.50;;;25.00;52.30;;;;;;5015527;28;20513;-74
2023/07/31 10:50:49;;;;;;;3.90;1.90;;;25.10;52.40;;;;;;5013331;28;20226;-74
2023/07/31 10:53:32;;;;;;;3.33;1.70;;;25.00;52.30;;;;;;4998020;28;20412;-72
2023/07/31 10:56:03;;;;;;;1.50;1.40;;;25.10;52.40;;;;;;5015444;28;20399;-73
2023/07/31 10:58:29;;;;;;;2.00;1.60;;;25.00;52.30;;;;;;5015419;28;20431;-73
2023/07/31 11:00:59;;;;;;;1.77;1.50;;;25.10;52.40;;;;;;5015284;28;20973;-72
2023/07/31 11:03:27;;;;;;;2.40;1.83;;;25.10;52.40;;;;;;5015241;28;20176;-69
2023/07/31 11:05:59;;;;;;;1.90;1.47;;;25.10;52.40;;;;;;5015402;28;20497;-70
2023/07/31 11:08:29;;;;;;;1.80;1.30;;;25.10;52.40;;;;;;5014790;28;20427;-72
2023/07/31 11:11:03;;;;;;;1.70;1.40;;;25.10;52.40;;;;;;5015034;28;20407;-73
2023/07/31 11:13:45;;;;;;;1.70;1.40;;;25.10;52.40;;;;;;5015027;28;20418;-69
2023/07/31 11:16:14;;;;;;;1.87;1.30;;;25.10;52.40;;;;;;5015031;28;20426;-69
2023/07/31 11:18:41;;;;;;;2.20;1.40;;;25.10;52.40;;;;;;5014923;28;20435;-71
2023/07/31 11:21:07;;;;;;;1.77;1.40;;;25.10;52.40;;;;;;5014782;28;20958;-70
2023/07/31 11:23:33;;;;;;;1.93;1.47;;;25.10;52.40;;;;;;5014728;28;20459;-67
2023/07/31 11:25:59;;;;;;;2.90;1.57;;;25.10;52.40;;;;;;5013168;28;20422;-70
2023/07/31 11:28:25;;;;;;;1.67;1.53;;;25.10;52.40;;;;;;5014545;28;20188;-72
2023/07/31 11:30:51;;;;;;;4.13;1.80;;;25.10;52.40;;;;;;5014575;28;20939;-72
2023/07/31 11:33:17;;;;;;;3.80;1.60;;;25.10;52.40;;;;;;5014610;28;20336;-72
2023/07/31 11:35:45;;;;;;;3.70;2.43;;;25.10;52.40;;;;;;5014058;28;20408;-72
2023/07/31 11:38:25;;;;;;;4.53;2.27;;;25.10;52.40;;;;;;5014417;28;20558;-72
2023/07/31 11:40:53;;;;;;;5.70;2.93;;;25.10;52.40;;;;;;5014356;28;20850;-71
2023/07/31 11:43:20;;;;;;;4.80;3.50;;;25.10;52.40;;;;;;5014384;28;20415;-70
2023/07/31 11:45:50;;;;;;;5.37;4.10;;;25.10;52.40;;;;;;5015585;28;20939;-73
2023/07/31 11:48:24;;;;;;;7.30;4.53;;;25.10;52.40;;;;;;5034016;28;20426;-71
2023/07/31 11:50:51;;;;;;;13.87;5.70;;;25.10;52.40;;;;;;5033988;28;20411;-72
2023/07/31 11:53:20;;;;;;;9.40;6.00;;;25.10;52.40;;;;;;5033956;28;20441;-71
2023/07/31 11:55:46;;;;;;;13.50;7.53;;;25.10;52.40;;;;;;5033905;28;20411;-72
2023/07/31 11:58:15;;;;;;;13.90;8.43;;;25.10;52.40;;;;;;5034067;28;20434;-72
2023/07/31 12:00:41;;;;;;;17.90;9.60;;;25.10;52.40;;;;;;5033829;28;20453;-73
2023/07/31 12:03:07;;;;;;;16.60;9.50;;;25.10;52.40;;;;;;5033743;28;20818;-73
2023/07/31 12:05:32;;;;;;;17.63;10.20;;;25.10;52.40;;;;;;5033695;28;20450;-72
2023/07/31 12:07:58;;;;;;;17.57;9.37;;;25.10;52.40;;;;;;5033639;28;20612;-73
2023/07/31 12:10:32;;;;;;;19.20;10.27;;;25.10;52.40;;;;;;5033889;28;20211;-72
2023/07/31 12:13:04;;;;;;;18.07;10.37;;;25.10;52.40;;;;;;5033668;28;20236;-72
2023/07/31 12:15:31;;;;;;;19.73;10.47;;;25.10;52.40;;;;;;5033665;28;20402;-73
2023/07/31 12:17:57;;;;;;;17.27;11.40;;;25.10;52.40;;;;;;5033719;28;20966;-73
2023/07/31 12:20:23;;;;;;;19.40;11.20;;;25.10;52.40;;;;;;5033507;28;20421;-72
2023/07/31 12:22:48;;;;;;;18.53;11.40;;;25.10;52.40;;;;;;5015750;28;20267;-72
2023/07/31 12:25:17;;;;;;;18.80;10.90;;;25.10;52.40;;;;;;5033266;28;20230;-72
2023/07/31 12:27:46;;;;;;;18.07;10.87;;;25.10;52.40;;;;;;5033143;28;20192;-72
2023/07/31 12:30:34;;;;;;;19.30;11.60;;;25.10;52.40;;;;;;5033297;28;20403;-72
2023/07/31 12:33:05;;;;;;;17.20;11.00;;;25.10;52.40;;;;;;5033525;28;20406;-73
2023/07/31 12:35:38;;;;;;;16.80;10.37;;;25.10;52.50;;;;;;5033481;28;20418;-72
2023/07/31 12:38:04;;;;;;;18.67;10.80;;;25.10;52.50;;;;;;5033321;28;20462;-73
2023/07/31 12:40:29;;;;;;;21.30;10.50;;;25.10;52.50;;;;;;5033312;28;20450;-72
2023/07/31 12:42:55;;;;;;;16.10;9.77;;;25.10;52.50;;;;;;5033270;28;20768;-73
2023/07/31 12:45:21;;;;;;;18.33;10.80;;;25.10;52.50;;;;;;5032883;28;20199;-72