Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:58;;;;;;;4.50;2.83;;;21.10;82.50;;;20.63;100.00;95937.47;4949292;28;20134;-67
2022/07/26 00:04:24;;;;;;;4.72;2.83;;;21.10;82.40;;;20.68;100.00;95931.34;4965913;28;20028;-67
2022/07/26 00:06:50;;;;;;;3.53;2.80;;;21.30;81.90;;;20.69;100.00;95923.06;4904748;29;20039;-66
2022/07/26 00:09:15;;;;;;;5.45;2.95;;;21.30;82.20;;;20.72;100.00;95917.22;4949619;28;20035;-67
2022/07/26 00:11:41;;;;;;;3.80;2.80;;;21.40;81.90;;;20.72;100.00;95922.56;4933424;28;20040;-67
2022/07/26 00:14:07;;;;;;;5.60;2.88;;;21.30;81.80;;;20.74;100.00;95912.41;4950826;28;20062;-67
2022/07/26 00:16:33;;;;;;;5.38;3.00;;;21.40;81.70;;;20.79;100.00;95914.31;4950555;28;20039;-66
2022/07/26 00:18:59;;;;;;;3.55;2.80;;;21.50;81.80;;;20.80;100.00;95906.03;4950323;28;20047;-67
2022/07/26 00:21:24;;;;;;;5.50;3.25;;;21.50;81.20;;;20.81;100.00;95906.84;4941228;28;20046;-67
2022/07/26 00:23:50;;;;;;;4.45;2.92;;;21.50;81.20;;;20.82;100.00;95916.50;4951253;28;20043;-67
2022/07/26 00:26:16;;;;;;;4.35;2.75;;;21.50;81.20;;;20.76;100.00;95912.16;4918962;29;20032;-67
2022/07/26 00:28:42;;;;;;;5.70;3.38;;;21.30;81.80;;;20.75;100.00;95919.38;4933477;28;20073;-66
2022/07/26 00:31:08;;;;;;;6.70;3.20;;;21.30;81.80;;;20.73;100.00;95913.47;4951320;28;20126;-66
2022/07/26 00:33:33;;;;;;;5.70;3.17;;;21.30;81.90;;;20.70;100.00;95911.31;4919364;29;20356;-66
2022/07/26 00:35:59;;;;;;;6.82;3.63;;;21.20;82.20;;;20.66;100.00;95901.41;4917042;28;20053;-67
2022/07/26 00:38:25;;;;;;;6.63;3.55;;;21.20;82.40;;;20.62;100.00;95906.47;4947187;28;20073;-67
2022/07/26 00:40:51;;;;;;;5.63;3.55;;;21.10;82.50;;;20.55;100.00;95907.72;4948072;28;20067;-66
2022/07/26 00:43:16;;;;;;;6.18;3.38;;;21.00;82.80;;;20.56;100.00;95906.66;4913144;29;20180;-66
2022/07/26 00:45:42;;;;;;;5.18;3.50;;;21.10;82.70;;;20.56;100.00;95901.31;4962136;28;20047;-67
2022/07/26 00:48:08;;;;;;;4.80;3.28;;;21.10;82.80;;;20.56;100.00;95893.31;4961266;28;20039;-67
2022/07/26 00:50:34;;;;;;;4.60;3.80;;;21.10;82.70;;;20.52;100.00;95897.56;4935048;28;20093;-66
2022/07/26 00:53:00;;;;;;;5.65;3.90;;;21.10;82.90;;;20.53;100.00;95894.63;4931635;29;20082;-66
2022/07/26 00:55:25;;;;;;;4.80;3.97;;;21.10;82.80;;;20.51;100.00;95894.06;4949025;29;20091;-67
2022/07/26 00:57:51;;;;;;;5.93;4.25;;;21.10;82.90;;;20.46;100.00;95881.50;4908786;28;20459;-67
2022/07/26 01:00:19;;;;;;;7.65;4.30;;;21.00;83.10;;;20.46;100.00;95880.69;4931184;28;20515;-66
2022/07/26 01:02:45;;;;;;;5.35;4.05;;;21.00;83.10;;;20.47;100.00;95871.59;4932184;29;20537;-67
2022/07/26 01:05:11;;;;;;;5.30;4.32;;;21.10;82.80;;;20.40;100.00;95871.84;4948453;28;20051;-66
2022/07/26 01:07:37;;;;;;;5.25;4.05;;;20.90;83.20;;;20.36;100.00;95883.25;4958708;28;20054;-67
2022/07/26 01:10:11;;;;;;;5.57;4.10;;;21.00;83.20;;;20.34;100.00;95880.00;4912673;28;20059;-67
2022/07/26 01:12:42;;;;;;;5.93;4.40;;;20.90;83.30;;;20.33;100.00;95875.75;4949249;28;20039;-67
2022/07/26 01:15:13;;;;;;;6.25;4.57;;;20.90;83.40;;;20.30;100.00;95877.06;4933636;29;20118;-67
2022/07/26 01:17:38;;;;;;;5.95;4.30;;;20.90;83.40;;;20.27;100.00;95876.75;4944222;28;20186;-66
2022/07/26 01:20:06;;;;;;;7.00;4.82;;;20.90;83.50;;;20.30;100.00;95865.56;4914600;28;21505;-67
2022/07/26 01:22:31;;;;;;;6.30;4.60;;;21.00;83.10;;;20.29;100.00;95866.63;4949046;28;20074;-66
2022/07/26 01:24:57;;;;;;;6.78;4.60;;;20.90;83.10;;;20.26;100.00;95865.28;4931171;29;20664;-67
2022/07/26 01:27:23;;;;;;;6.82;3.92;;;20.90;83.30;;;20.32;100.00;95866.13;4964363;28;20115;-67
2022/07/26 01:29:50;;;;;;;7.00;4.40;;;21.10;83.10;;;20.32;100.00;95861.56;4915874;28;20078;-66
2022/07/26 01:32:17;;;;;;;6.80;4.93;;;21.00;82.70;;;20.29;100.00;95869.31;4944537;28;20760;-67
2022/07/26 01:34:43;;;;;;;7.07;4.78;;;20.90;82.90;;;20.28;100.00;95867.69;4932830;29;20415;-67
2022/07/26 01:37:09;;;;;;;6.57;4.75;;;21.00;83.00;;;20.27;100.00;95876.75;4932106;28;20035;-67
2022/07/26 01:39:34;;;;;;;6.43;4.50;;;20.90;83.10;;;20.29;100.00;95874.66;4949411;28;20058;-67
2022/07/26 01:42:00;;;;;;;6.40;4.90;;;21.00;83.10;;;20.32;100.00;95885.63;4907513;28;20158;-67
2022/07/26 01:44:26;;;;;;;6.35;4.05;;;21.10;83.10;;;20.36;100.00;95885.91;4940665;28;20046;-67
2022/07/26 01:46:51;;;;;;;6.22;4.65;;;21.20;82.90;;;20.39;100.00;95888.09;4917922;28;20035;-67
2022/07/26 01:49:17;;;;;;;8.10;4.60;;;21.20;82.90;;;20.41;100.00;95880.66;4932297;29;20118;-67
2022/07/26 01:51:43;;;;;;;7.75;4.53;;;21.20;82.80;;;20.43;100.00;95882.00;4916139;28;20151;-67
2022/07/26 01:54:09;;;;;;;7.78;4.97;;;21.10;82.80;;;20.45;100.00;95868.41;4932297;29;20046;-67
2022/07/26 01:56:34;;;;;;;6.43;4.50;;;21.10;82.60;;;20.38;100.00;95871.25;4948215;28;20039;-66
2022/07/26 01:59:00;;;;;;;8.48;5.07;;;21.00;82.90;;;20.29;100.00;95872.78;4947568;28;20082;-66
2022/07/26 02:01:26;;;;;;;7.07;4.18;;;20.90;83.40;;;20.26;100.00;95869.81;4948367;28;20125;-66
2022/07/26 02:03:52;;;;;;;5.20;3.85;;;20.80;83.30;;;20.21;100.00;95875.13;4931726;28;20560;-66
2022/07/26 02:06:17;;;;;;;5.75;4.28;;;20.80;83.40;;;20.16;100.00;95881.22;4936398;28;20158;-66
2022/07/26 02:08:43;;;;;;;5.57;4.07;;;20.70;83.50;;;20.07;100.00;95877.41;4951256;28;20043;-66
2022/07/26 02:11:09;;;;;;;7.28;4.22;;;20.60;83.90;;;20.04;100.00;95873.38;4964457;28;20061;-66
2022/07/26 02:13:39;;;;;;;8.23;4.85;;;20.60;83.90;;;20.03;100.00;95871.75;4946247;28;20047;-66
2022/07/26 02:16:09;;;;;;;5.53;4.18;;;20.70;84.00;;;20.04;100.00;95868.03;4916140;28;20391;-66
2022/07/26 02:18:36;;;;;;;7.93;4.70;;;20.70;84.00;;;20.06;100.00;95860.56;4952490;28;20038;-66
2022/07/26 02:21:02;;;;;;;8.10;4.68;;;20.80;83.70;;;20.03;100.00;95855.75;4904486;28;20059;-66
2022/07/26 02:23:28;;;;;;;6.50;4.63;;;20.70;84.00;;;20.03;100.00;95855.75;4936238;28;20146;-66
2022/07/26 02:25:54;;;;;;;5.47;4.50;;;20.80;83.90;;;20.00;100.00;95858.13;4946106;28;20464;-66
2022/07/26 02:28:20;;;;;;;6.95;4.93;;;20.70;84.20;;;19.97;100.00;95867.44;4914659;29;20039;-66
2022/07/26 02:30:46;;;;;;;6.15;4.70;;;20.70;84.30;;;19.93;100.00;95874.34;4949957;28;20039;-66
2022/07/26 02:33:12;;;;;;;5.85;4.80;;;20.60;84.40;;;19.88;100.00;95868.94;4933821;29;20082;-66
2022/07/26 02:35:37;;;;;;;6.88;4.50;;;20.60;84.70;;;19.84;100.00;95874.00;4933605;28;20043;-66
2022/07/26 02:38:05;;;;;;;5.75;4.78;;;20.50;84.90;;;19.84;100.00;95874.00;4957540;28;20049;-66
2022/07/26 02:40:31;;;;;;;7.15;4.63;;;20.50;84.90;;;19.81;100.00;95874.50;4948950;28;20130;-66
2022/07/26 02:42:57;;;;;;;4.93;4.40;;;20.50;85.10;;;19.79;100.00;95871.28;4925510;29;20475;-67
2022/07/26 02:45:23;;;;;;;7.72;5.07;;;20.50;85.00;;;19.76;100.00;95865.66;4948051;28;20047;-67
2022/07/26 02:47:50;;;;;;;6.32;4.82;;;20.50;85.20;;;19.75;100.00;95864.03;4898865;28;20139;-71
2022/07/26 02:50:20;;;;;;;6.43;4.57;;;20.50;85.10;;;19.73;100.00;95871.50;4932213;28;20047;-68
2022/07/26 02:52:47;;;;;;;8.52;5.13;;;20.40;85.30;;;19.71;100.00;95870.94;4947968;28;20474;-70
2022/07/26 02:55:14;;;;;;;7.00;4.65;;;20.30;85.40;;;19.69;100.00;95871.19;4931720;28;20139;-66
2022/07/26 02:57:39;;;;;;;6.05;4.45;;;20.40;85.60;;;19.67;100.00;95877.81;4916040;28;20039;-66
2022/07/26 03:00:07;;;;;;;6.30;5.30;;;20.30;85.60;;;19.62;100.00;95880.44;4958314;28;20055;-67
2022/07/26 03:02:33;;;;;;;8.43;5.43;;;20.30;86.00;;;19.64;100.00;95878.31;4946201;28;20472;-66
2022/07/26 03:05:01;;;;;;;5.82;4.72;;;20.40;86.00;;;19.66;100.00;95876.19;4933816;28;20050;-66
2022/07/26 03:07:27;;;;;;;10.15;5.50;;;20.40;85.70;;;19.65;100.00;95877.25;4966757;28;20042;-66
2022/07/26 03:09:52;;;;;;;8.27;4.97;;;20.30;85.70;;;19.66;100.00;95870.88;4934212;28;20102;-66
2022/07/26 03:12:18;;;;;;;7.03;5.40;;;20.50;85.60;;;19.68;100.00;95863.41;4949748;28;20566;-67
2022/07/26 03:14:44;;;;;;;7.43;5.18;;;20.50;85.60;;;19.71;100.00;95868.28;4950090;28;20506;-66
2022/07/26 03:17:10;;;;;;;6.68;5.03;;;20.50;85.60;;;19.71;100.00;95871.75;4908696;28;20063;-66
2022/07/26 03:19:35;;;;;;;8.18;4.90;;;20.50;85.60;;;19.72;100.00;95875.22;4946178;29;20047;-67
2022/07/26 03:22:01;;;;;;;5.65;4.30;;;20.60;85.70;;;19.75;100.00;95874.72;4934202;28;20051;-66
2022/07/26 03:24:27;;;;;;;5.68;5.07;;;20.50;85.60;;;19.74;100.00;95878.44;4950271;28;21801;-66
2022/07/26 03:26:52;;;;;;;9.15;4.82;;;20.50;85.70;;;19.71;100.00;95873.59;4935315;28;20039;-66
2022/07/26 03:29:18;;;;;;;8.45;5.13;;;20.50;85.80;;;19.72;100.00;95870.69;4948165;28;20046;-66
2022/07/26 03:31:44;;;;;;;9.20;5.28;;;20.50;85.60;;;19.73;100.00;95868.81;4962881;28;20058;-66
2022/07/26 03:34:10;;;;;;;7.50;4.50;;;20.50;85.60;;;19.70;100.00;95861.31;4933230;29;20098;-66
2022/07/26 03:36:35;;;;;;;6.32;4.65;;;20.50;85.90;;;19.68;100.00;95863.41;4903250;29;20098;-67
2022/07/26 03:39:01;;;;;;;7.35;4.70;;;20.50;85.80;;;19.70;100.00;95861.31;4913283;28;20048;-66
2022/07/26 03:41:27;;;;;;;8.90;5.10;;;20.50;85.70;;;19.70;100.00;95861.31;4961170;28;20129;-66
2022/07/26 03:43:52;;;;;;;8.35;5.18;;;20.50;85.70;;;19.74;100.00;95867.75;4917833;28;20067;-66
2022/07/26 03:46:18;;;;;;;5.25;4.43;;;20.60;85.30;;;19.76;100.00;95862.97;4933181;28;20516;-66
2022/07/26 03:48:44;;;;;;;7.13;4.50;;;20.60;85.20;;;19.80;100.00;95866.75;4956181;28;20511;-66
2022/07/26 03:51:10;;;;;;;7.95;4.65;;;20.60;85.00;;;19.82;100.00;95876.09;4952843;28;20086;-65
2022/07/26 03:53:35;;;;;;;6.72;4.50;;;20.70;84.80;;;19.86;100.00;95866.53;4918971;29;20071;-67
2022/07/26 03:58:45;;;;;;;5.97;4.60;;;20.70;84.60;;;19.87;100.00;95870.00;4936016;28;20090;-64
2022/07/26 04:01:11;;;;;;;7.70;4.10;;;20.70;84.60;;;19.90;100.00;95877.50;4952135;28;20412;-64
2022/07/26 04:03:37;;;;;;;7.63;4.18;;;20.80;84.60;;;19.89;100.00;95871.34;4939005;28;20522;-64
2022/07/26 04:06:03;;;;;;;7.60;4.13;;;20.70;84.40;;;19.88;100.00;95875.09;4942835;28;20094;-64
2022/07/26 04:08:29;;;;;;;4.88;3.70;;;20.70;84.70;;;19.85;100.00;95867.59;4920300;29;20032;-65
2022/07/26 04:10:54;;;;;;;7.97;3.90;;;20.60;84.50;;;19.83;100.00;95876.91;4920561;29;20094;-65
2022/07/26 04:13:22;;;;;;;8.07;4.07;;;20.60;84.50;;;19.82;100.00;95880.63;4936240;29;20130;-64
2022/07/26 04:15:48;;;;;;;4.72;4.00;;;20.60;84.70;;;19.82;100.00;95885.97;4950515;28;20040;-65
2022/07/26 04:18:14;;;;;;;8.07;3.75;;;20.60;84.30;;;19.82;100.00;95880.63;4935195;28;20046;-64
2022/07/26 04:20:40;;;;;;;4.78;3.58;;;20.70;84.30;;;19.82;100.00;95875.31;4901650;29;20439;-65
2022/07/26 04:23:06;;;;;;;7.32;3.60;;;20.60;84.10;;;19.80;100.00;95875.56;4917031;29;20191;-64
2022/07/26 04:25:33;;;;;;;6.88;3.40;;;20.60;84.00;;;19.82;100.00;95877.97;4936758;28;20074;-64
2022/07/26 04:27:59;;;;;;;6.53;3.88;;;20.60;84.00;;;19.81;100.00;95884.38;4919666;28;20039;-64
2022/07/26 04:30:25;;;;;;;4.85;3.90;;;20.70;83.90;;;19.80;100.00;95877.44;4935988;28;20035;-64
2022/07/26 04:32:51;;;;;;;6.18;3.78;;;20.60;83.80;;;19.75;100.00;95885.38;4951919;28;20039;-64
2022/07/26 04:35:17;;;;;;;4.47;3.78;;;20.50;84.10;;;19.72;100.00;95894.69;4926855;28;20148;-64
2022/07/26 04:37:43;;;;;;;4.65;3.13;;;20.60;84.10;;;19.74;100.00;95883.78;4919292;28;20032;-64
2022/07/26 04:40:10;;;;;;;7.20;3.78;;;20.60;83.90;;;19.70;100.00;95890.69;4935703;28;20039;-65
2022/07/26 04:42:36;;;;;;;8.25;3.97;;;20.50;84.00;;;19.69;100.00;95892.53;4933862;29;20062;-64
2022/07/26 04:45:03;;;;;;;4.47;3.28;;;20.60;84.10;;;19.71;100.00;95895.75;4931451;28;20523;-64
2022/07/26 04:47:29;;;;;;;4.85;3.45;;;20.60;83.90;;;19.70;100.00;95888.81;4943542;28;20447;-64
2022/07/26 04:49:55;;;;;;;5.32;3.72;;;20.60;83.90;;;19.74;100.00;95899.78;4953023;28;20071;-64
2022/07/26 04:52:20;;;;;;;7.43;3.97;;;20.70;83.90;;;19.78;100.00;95903.56;4934998;28;20043;-64
2022/07/26 04:54:46;;;;;;;6.10;3.47;;;20.80;84.00;;;19.79;100.00;95892.63;4919696;29;20039;-64
2022/07/26 04:57:12;;;;;;;7.85;5.07;;;20.80;83.80;;;19.81;100.00;95901.19;4932254;28;20039;-64
2022/07/26 04:59:38;;;;;;;5.75;3.85;;;20.80;83.70;;;19.82;100.00;95902.00;4951160;28;20129;-65
2022/07/26 05:02:03;;;;;;;5.47;4.30;;;20.70;83.60;;;19.83;100.00;95892.94;4951962;28;21430;-65
2022/07/26 05:04:29;;;;;;;6.13;3.75;;;20.80;83.70;;;19.83;100.00;95896.41;4951109;28;20450;-65
2022/07/26 05:07:01;;;;;;;7.75;3.80;;;20.80;83.60;;;19.85;100.00;95902.28;4935304;29;20566;-65
2022/07/26 05:09:28;;;;;;;4.75;4.10;;;20.80;83.80;;;19.87;100.00;95894.84;4950918;29;20023;-64
2022/07/26 05:11:53;;;;;;;8.48;4.22;;;20.90;83.80;;;19.90;100.00;95901.53;4918657;28;20086;-64
2022/07/26 05:14:20;;;;;;;8.52;4.20;;;20.80;83.80;;;19.93;100.00;95892.25;4968463;28;20027;-65
2022/07/26 05:16:45;;;;;;;7.63;3.85;;;20.90;83.80;;;19.96;100.00;95903.22;4935314;29;20031;-65
2022/07/26 05:19:14;;;;;;;8.77;4.47;;;21.00;83.80;;;19.99;100.00;95902.72;4918886;29;20042;-64
2022/07/26 05:21:40;;;;;;;8.88;4.35;;;20.90;83.40;;;19.94;100.00;95896.53;4951130;29;20074;-65
2022/07/26 05:24:06;;;;;;;8.65;4.32;;;20.80;83.90;;;19.86;100.00;95895.91;4925289;29;20421;-65
2022/07/26 05:26:32;;;;;;;5.18;4.07;;;20.70;84.60;;;19.84;100.00;95899.88;4918734;29;20046;-65
2022/07/26 05:28:58;;;;;;;6.30;4.75;;;20.70;84.70;;;19.82;100.00;95907.34;4934867;29;20051;-65
2022/07/26 05:31:24;;;;;;;6.90;4.93;;;20.70;84.60;;;19.79;100.00;95908.66;4935016;28;20135;-64
2022/07/26 05:33:50;;;;;;;6.50;4.55;;;20.60;84.90;;;19.80;100.00;95912.94;4926063;28;20130;-65
2022/07/26 05:36:16;;;;;;;7.03;4.78;;;20.70;85.10;;;19.80;100.00;95912.94;4948057;29;20802;-64
2022/07/26 05:38:41;;;;;;;6.07;4.80;;;20.70;85.20;;;19.83;100.00;95917.75;4923551;28;20082;-65
2022/07/26 05:41:07;;;;;;;9.40;5.72;;;20.80;85.10;;;19.87;100.00;95920.72;4942461;28;20086;-65
2022/07/26 05:43:33;;;;;;;6.50;4.97;;;20.90;85.00;;;19.88;100.00;95912.47;4947769;28;20035;-65
2022/07/26 05:45:59;;;;;;;8.90;5.22;;;20.80;85.10;;;19.89;100.00;95915.94;4934111;28;20519;-64
2022/07/26 05:48:24;;;;;;;9.43;5.82;;;20.80;84.90;;;19.93;100.00;95925.09;4918569;29;20038;-65
2022/07/26 05:50:50;;;;;;;7.65;5.20;;;21.00;85.00;;;19.96;100.00;95913.91;4950734;28;20110;-65
2022/07/26 05:53:16;;;;;;;6.70;5.60;;;20.90;84.60;;;19.96;100.00;95908.56;4926066;29;20048;-64
2022/07/26 05:55:42;;;;;;;7.88;4.82;;;20.90;84.80;;;19.96;100.00;95913.91;4918447;28;20094;-65
2022/07/26 05:58:07;;;;;;;6.80;4.72;;;20.90;84.40;;;19.98;100.00;95906.44;4951480;28;20454;-65
2022/07/26 06:00:33;;;;;;;5.72;4.85;;;21.00;84.40;;;19.99;100.00;95908.03;4951910;28;20027;-64
2022/07/26 06:02:59;;;;;;;9.88;4.35;;;21.00;84.20;;;20.00;100.00;95912.31;4948564;28;20094;-65
2022/07/26 06:05:25;;;;;;;9.35;4.95;;;21.00;84.10;;;19.99;100.00;95913.38;4942383;28;20721;-65
2022/07/26 06:07:50;;;;;;;9.18;6.70;;;20.90;84.10;;;19.98;100.00;95914.44;4933933;28;20083;-65
2022/07/26 06:10:16;;;;;;;8.88;7.07;;;20.90;84.10;;;20.00;100.00;95909.66;4934369;28;20032;-65
2022/07/26 06:12:42;;;;;;;13.68;5.80;;;21.00;84.20;;;20.05;100.00;95914.22;4953677;28;20086;-65
2022/07/26 06:15:08;;;;;;;10.55;5.80;;;21.10;84.00;;;20.11;100.00;95918.56;4969512;28;20035;-65
2022/07/26 06:17:36;;;;;;;10.90;5.78;;;21.20;83.90;;;20.15;100.00;95917.00;4899606;29;20055;-64
2022/07/26 06:20:02;;;;;;;9.50;5.82;;;21.30;83.40;;;20.21;100.00;95924.00;4914892;28;20039;-65
2022/07/26 06:22:28;;;;;;;10.93;6.18;;;21.40;83.20;;;20.26;100.00;95920.56;4917582;29;20047;-64
2022/07/26 06:24:54;;;;;;;9.93;5.85;;;21.40;83.00;;;20.32;100.00;95922.22;4952807;28;20036;-65
2022/07/26 06:27:20;;;;;;;9.82;5.40;;;21.50;82.80;;;20.36;100.00;95917.97;4964171;28;20126;-64
2022/07/26 06:29:47;;;;;;;8.23;4.93;;;21.50;82.20;;;20.39;100.00;95923.63;4933336;28;20503;-65
2022/07/26 06:32:13;;;;;;;10.95;6.85;;;21.60;82.20;;;20.45;100.00;95927.97;4949584;28;20041;-64
2022/07/26 06:34:39;;;;;;;8.10;6.05;;;21.60;81.90;;;20.48;100.00;95929.34;4972927;28;20039;-65
2022/07/26 06:37:04;;;;;;;11.13;5.18;;;21.60;82.10;;;20.53;100.00;95934.72;4934929;28;20067;-65
2022/07/26 06:39:31;;;;;;;8.05;4.97;;;21.70;82.30;;;20.59;100.00;95933.69;4902622;29;20060;-65
2022/07/26 06:41:56;;;;;;;9.18;4.65;;;21.80;82.20;;;20.61;100.00;95939.59;4918391;28;20032;-65
2022/07/26 06:44:22;;;;;;;8.27;4.97;;;21.70;81.20;;;20.64;100.00;95936.41;4937371;28;20031;-65
2022/07/26 06:46:48;;;;;;;7.25;4.75;;;21.80;81.30;;;20.66;100.00;95944.97;4953492;28;20114;-65
2022/07/26 06:49:14;;;;;;;5.53;4.20;;;21.70;81.00;;;20.64;100.00;95951.63;4953192;28;20403;-64
2022/07/26 06:51:40;;;;;;;8.60;3.80;;;21.70;80.30;;;20.62;100.00;95941.22;4937827;29;20046;-64
2022/07/26 06:54:06;;;;;;;8.57;4.28;;;21.60;79.10;;;20.61;100.00;95942.28;4941342;28;20426;-64
2022/07/26 06:56:31;;;;;;;8.20;4.80;;;21.60;79.90;;;20.63;100.00;95940.16;4953655;28;20066;-64
2022/07/26 06:58:57;;;;;;;8.30;4.07;;;21.70;80.00;;;20.67;100.00;95946.59;4921817;28;20031;-65
2022/07/26 07:01:23;;;;;;;9.73;4.07;;;21.80;80.30;;;20.67;100.00;95948.44;4954396;28;20412;-64
2022/07/26 07:03:49;;;;;;;7.43;4.47;;;21.70;80.00;;;20.67;100.00;95951.13;4920836;28;20039;-64
2022/07/26 07:06:15;;;;;;;6.32;4.10;;;21.70;79.90;;;20.66;100.00;95944.16;4921265;29;20043;-65
2022/07/26 07:08:41;;;;;;;6.05;4.00;;;21.60;79.90;;;20.66;100.00;95947.66;4937182;29;20463;-64
2022/07/26 07:11:07;;;;;;;8.60;3.85;;;21.60;79.20;;;20.66;100.00;95950.31;4943725;28;20126;-65
2022/07/26 07:13:33;;;;;;;6.30;3.70;;;21.70;79.60;;;20.67;100.00;95957.28;4937182;28;20368;-65
2022/07/26 07:15:58;;;;;;;6.40;3.97;;;21.70;79.60;;;20.65;100.00;95947.91;4931000;28;20046;-67
2022/07/26 07:18:24;;;;;;;10.82;4.15;;;21.60;79.20;;;20.58;100.00;95949.97;4920937;29;20038;-64
2022/07/26 07:20:50;;;;;;;8.27;3.88;;;21.50;79.40;;;20.54;100.00;95947.00;4936648;28;20039;-65
2022/07/26 07:23:16;;;;;;;5.32;3.75;;;21.50;79.50;;;20.50;100.00;95945.91;4936861;28;20090;-64
2022/07/26 07:25:42;;;;;;;8.93;3.78;;;21.50;79.40;;;20.38;100.00;95943.41;4927535;28;20595;-65
2022/07/26 07:28:08;;;;;;;5.43;3.55;;;21.10;79.10;;;20.29;100.00;95944.09;4933179;29;20163;-65
2022/07/26 07:30:34;;;;;;;6.57;3.72;;;21.00;79.50;;;20.17;100.00;95937.06;4953004;29;20396;-66
2022/07/26 07:32:59;;;;;;;5.53;4.07;;;20.90;79.10;;;20.15;100.00;95949.06;4945560;28;20551;-65
2022/07/26 07:35:25;;;;;;;5.05;3.78;;;21.10;79.80;;;20.07;100.00;95936.94;4966541;28;20519;-64
2022/07/26 07:37:51;;;;;;;5.63;4.00;;;20.90;80.00;;;20.05;100.00;95941.75;4935664;28;20031;-64
2022/07/26 07:40:17;;;;;;;7.13;3.78;;;21.00;80.20;;;20.03;100.00;95940.38;4936468;28;20039;-65
2022/07/26 07:42:43;;;;;;;6.45;3.63;;;21.10;79.90;;;20.08;100.00;95945.75;4937086;28;20038;-64
2022/07/26 07:45:10;;;;;;;5.22;2.92;;;21.20;79.70;;;20.12;100.00;95934.31;4928036;28;20059;-64
2022/07/26 07:47:36;;;;;;;6.03;3.45;;;21.20;78.70;;;20.18;100.00;95941.34;4936396;29;20551;-64
2022/07/26 07:50:02;;;;;;;4.15;2.70;;;21.40;78.30;;;20.24;100.00;95936.03;4921991;28;20054;-65
2022/07/26 07:52:28;;;;;;;3.95;2.65;;;21.50;76.80;;;20.34;100.00;95947.59;4953210;28;20177;-64
2022/07/26 07:54:54;;;;;;;3.53;2.20;;;21.70;76.80;;;20.40;100.00;95951.16;4952569;29;20031;-65
2022/07/26 07:57:20;;;;;;;4.53;2.88;;;21.70;75.60;;;20.42;100.00;95951.72;4936418;29;20043;-65
2022/07/26 07:59:46;;;;;;;6.03;2.95;;;21.60;76.40;;;20.43;100.00;95956.81;4934970;28;20075;-65
2022/07/26 08:02:13;;;;;;;5.05;3.00;;;21.70;76.40;;;20.55;100.00;95959.31;4941108;28;20042;-67
2022/07/26 08:04:39;;;;;;;6.43;2.88;;;22.10;76.40;;;20.76;100.00;95955.72;4936837;29;20034;-67
2022/07/26 08:07:05;;;;;;;5.10;3.22;;;22.60;75.60;;;20.99;100.00;95949.19;4935935;29;20067;-66
2022/07/26 08:09:31;;;;;;;4.40;2.95;;;22.80;74.40;;;21.12;100.00;95955.16;4951481;28;20070;-67
2022/07/26 08:11:56;;;;;;;7.55;5.43;;;22.80;73.40;;;21.26;100.00;95954.47;4943382;28;20039;-67
2022/07/26 08:14:23;;;;;;;6.88;3.00;;;22.90;74.00;;;21.32;100.00;95968.69;4953128;28;20031;-65
2022/07/26 08:16:48;;;;;;;7.95;2.90;;;22.60;73.30;;;21.36;100.00;95965.22;4920351;28;20146;-66
2022/07/26 08:19:14;;;;;;;6.90;3.03;;;22.70;74.50;;;21.45;99.79;95959.38;4919977;28;20499;-65
2022/07/26 08:21:41;;;;;;;5.55;2.65;;;22.90;73.80;;;21.50;99.04;95954.03;4943291;28;20031;-65
2022/07/26 08:24:09;;;;;;;6.00;2.97;;;22.80;72.60;;;21.47;98.27;95963.41;4935104;28;20039;-65
2022/07/26 08:26:35;;;;;;;6.63;2.65;;;22.70;73.20;;;21.48;97.12;95967.69;4920860;29;20042;-65
2022/07/26 08:29:01;;;;;;;5.25;2.45;;;22.70;73.10;;;21.49;97.39;95968.47;4951562;28;20039;-65
2022/07/26 08:31:27;;;;;;;7.88;3.75;;;22.60;72.70;;;21.45;96.80;95972.75;4922922;28;20045;-65
2022/07/26 08:33:53;;;;;;;5.65;2.80;;;22.50;73.00;;;21.40;96.05;95974.34;4932089;28;20055;-65
2022/07/26 08:36:19;;;;;;;6.97;3.00;;;22.40;73.10;;;21.32;95.67;95974.03;4932390;28;20032;-66
2022/07/26 08:38:45;;;;;;;5.53;2.95;;;22.30;73.90;;;21.31;96.25;95975.91;4948375;28;20035;-65
2022/07/26 08:41:11;;;;;;;5.40;2.95;;;22.30;74.10;;;21.28;96.50;95979.13;4943344;28;20039;-64
2022/07/26 08:43:37;;;;;;;4.03;2.67;;;22.40;74.40;;;21.26;96.54;95981.22;4972194;28;20039;-64
2022/07/26 08:46:03;;;;;;;4.80;2.83;;;22.30;74.00;;;21.17;96.69;95974.72;4950866;28;20164;-65
2022/07/26 08:48:29;;;;;;;4.13;2.80;;;22.10;74.70;;;21.08;96.44;95978.97;4907723;29;20492;-65
2022/07/26 08:50:55;;;;;;;4.28;3.10;;;22.00;74.50;;;20.97;96.50;95982.59;4900944;29;20039;-66
2022/07/26 08:53:21;;;;;;;6.43;2.70;;;21.80;75.10;;;20.94;96.51;95983.13;4941863;28;20047;-65
2022/07/26 08:55:47;;;;;;;5.00;2.63;;;21.90;74.90;;;20.90;97.23;95987.38;4952897;28;20031;-64
2022/07/26 08:58:13;;;;;;;4.43;2.72;;;21.90;74.90;;;20.94;97.11;95977.78;4916039;29;20081;-64
2022/07/26 09:00:42;;;;;;;5.68;2.60;;;22.10;74.80;;;20.94;96.78;95988.47;4931419;29;20527;-64
2022/07/26 09:03:08;;;;;;;6.03;2.70;;;22.10;73.80;;;20.89;96.23;95983.09;4950967;28;20050;-64
2022/07/26 09:05:35;;;;;;;5.05;2.63;;;21.80;74.30;;;20.85;96.19;95987.34;4957674;28;20047;-64
2022/07/26 09:08:24;;;;;;;5.43;2.65;;;21.80;74.50;;;20.83;96.43;95986.81;4950326;28;20024;-65
2022/07/26 09:10:50;;;;;;;6.15;3.05;;;21.80;74.60;;;20.86;96.79;95991.63;4951154;28;20038;-64
2022/07/26 09:13:19;;;;;;;5.20;2.75;;;22.00;74.90;;;20.91;97.74;95989.00;4928971;28;20054;-64
2022/07/26 09:15:45;;;;;;;7.05;3.00;;;22.10;75.50;;;20.99;97.81;95991.97;4919070;28;20062;-64
2022/07/26 09:18:27;;;;;;;5.00;2.88;;;22.30;74.30;;;21.09;98.09;95988.59;4940044;28;20035;-65
2022/07/26 09:20:53;;;;;;;5.55;2.92;;;22.60;74.20;;;21.22;97.97;95993.47;4911562;29;20046;-64
2022/07/26 09:23:19;;;;;;;6.57;2.47;;;22.80;73.00;;;21.33;96.95;95991.69;4919111;29;20043;-64
2022/07/26 09:25:45;;;;;;;6.75;2.90;;;22.90;72.10;;;21.42;96.62;95992.00;4934528;28;20078;-66
2022/07/26 09:28:28;;;;;;;5.70;2.42;;;23.00;71.20;;;21.62;94.47;95994.78;4923889;28;20149;-66
2022/07/26 09:30:58;;;;;;;5.18;2.78;;;23.30;70.60;;;21.73;93.25;95998.31;4955853;28;20023;-66
2022/07/26 09:33:24;;;;;;;5.33;2.30;;;23.30;69.20;;;21.83;92.79;96001.84;4919226;29;20051;-66
2022/07/26 09:36:04;;;;;;;4.57;2.70;;;23.50;68.80;;;21.96;91.94;96000.56;4918628;28;20118;-66
2022/07/26 09:38:47;;;;;;;5.93;2.40;;;23.60;69.20;;;21.99;90.46;96000.84;4916907;28;20099;-66
2022/07/26 09:41:29;;;;;;;3.05;2.10;;;23.50;68.80;;;22.11;89.16;95997.13;4938633;28;20123;-65
2022/07/26 09:44:03;;;;;;;3.00;2.22;;;23.70;68.00;;;22.22;89.32;95993.41;4935351;28;20035;-65
2022/07/26 09:46:30;;;;;;;4.00;2.40;;;24.00;67.30;;;22.41;89.88;95988.38;4931164;29;20039;-66
2022/07/26 09:48:59;;;;;;;7.30;2.63;;;24.30;66.20;;;22.62;88.51;95987.28;4941989;28;20035;-66
2022/07/26 09:51:41;;;;;;;5.00;2.10;;;24.70;64.70;;;22.77;85.36;95986.50;4927179;28;20158;-66
2022/07/26 09:54:09;;;;;;;3.92;2.20;;;24.60;64.40;;;22.87;86.52;95990.03;4934633;28;20036;-66
2022/07/26 09:56:49;;;;;;;3.47;2.30;;;24.60;64.40;;;22.95;83.94;95995.91;4935087;29;20562;-65
2022/07/26 09:59:20;;;;;;;4.75;2.30;;;24.60;64.10;;;22.99;84.50;95997.78;4928532;28;20048;-65
2022/07/26 10:01:46;;;;;;;3.17;2.40;;;24.60;64.10;;;23.07;85.11;95997.22;4919337;28;20090;-65
2022/07/26 10:04:12;;;;;;;4.10;2.40;;;24.80;64.60;;;23.19;85.31;95991.59;4927196;29;20043;-65
2022/07/26 10:06:39;;;;;;;3.72;2.13;;;25.10;63.40;;;23.49;84.75;95990.69;4934685;28;20058;-65
2022/07/26 10:09:05;;;;;;;2.97;1.85;;;26.00;61.30;;;24.07;84.05;95985.66;4918314;28;20507;-67
2022/07/26 10:11:45;;;;;;;4.10;2.00;;;27.80;56.90;;;24.82;78.34;95975.50;4918922;29;20038;-65
2022/07/26 10:14:36;;;;;;;5.18;2.03;;;28.70;52.10;;;25.41;73.85;95969.03;4922904;28;20067;-65