Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:01:39;;;;;;;19.43;13.43;;;;;;;;;;5001954;28;20307;-68
2023/03/03 00:04:04;;;;;;;19.07;13.87;;;;;;;;;;5001385;28;20322;-68
2023/03/03 00:06:30;;;;;;;20.37;14.07;;;;;;;;;;5002533;28;20213;-68
2023/03/03 00:08:55;;;;;;;18.70;13.47;;;;;;;;;;4991470;28;20213;-64
2023/03/03 00:11:20;;;;;;;20.00;14.00;;;;;;;;;;4981832;28;20220;-68
2023/03/03 00:13:47;;;;;;;20.63;14.23;;;;;;;;;;4983347;28;20679;-68
2023/03/03 00:16:13;;;;;;;22.03;14.27;;;;;;;;;;4978575;28;20213;-67
2023/03/03 00:18:40;;;;;;;19.20;13.93;;;;;;;;;;4975517;28;20209;-68
2023/03/03 00:21:10;;;;;;;19.50;13.67;;;;;;;;;;4975034;28;20562;-66
2023/03/03 00:23:36;;;;;;;22.63;15.87;;;;;;;;;;4997656;28;20726;-68
2023/03/03 00:26:02;;;;;;;21.27;14.90;;;;;;;;;;4996004;28;20292;-67
2023/03/03 00:28:28;;;;;;;18.20;13.80;;;;;;;;;;4983289;28;20215;-68
2023/03/03 00:30:56;;;;;;;19.87;14.53;;;;;;;;;;4982862;28;20256;-68
2023/03/03 00:33:27;;;;;;;22.53;14.53;;;;;;;;;;5000902;28;20310;-67
2023/03/03 00:35:53;;;;;;;22.60;14.97;;;;;;;;;;5001764;28;20295;-68
2023/03/03 00:38:18;;;;;;;20.47;13.97;;;;;;;;;;4999051;28;20697;-67
2023/03/03 00:40:43;;;;;;;20.57;13.80;;;;;;;;;;4993708;28;20207;-68
2023/03/03 00:43:19;;;;;;;20.93;13.97;;;;;;;;;;4993973;28;20256;-67
2023/03/03 00:45:45;;;;;;;19.97;12.77;;;;;;;;;;4996822;28;20575;-68
2023/03/03 00:48:16;;;;;;;18.47;13.17;;;;;;;;;;4995223;28;20450;-68
2023/03/03 00:50:42;;;;;;;25.80;15.23;;;;;;;;;;5000625;28;20302;-67
2023/03/03 00:53:16;;;;;;;18.87;12.83;;;;;;;;;;5000536;28;20251;-67
2023/03/03 00:55:41;;;;;;;17.43;12.20;;;;;;;;;;5001900;28;20220;-67
2023/03/03 00:58:06;;;;;;;17.63;12.67;;;;;;;;;;5001393;28;20212;-66
2023/03/03 01:00:32;;;;;;;17.67;12.87;;;;;;;;;;4999644;28;20520;-67
2023/03/03 01:02:58;;;;;;;18.43;12.27;;;;;;;;;;4994568;28;20584;-67
2023/03/03 01:05:23;;;;;;;17.53;12.20;;;;;;;;;;4993536;28;20529;-68
2023/03/03 01:07:49;;;;;;;15.77;11.50;;;;;;;;;;4992475;28;20212;-68
2023/03/03 01:10:14;;;;;;;16.27;11.00;;;;;;;;;;4981868;28;20224;-67
2023/03/03 01:12:40;;;;;;;15.50;11.00;;;;;;;;;;4982622;28;20686;-67
2023/03/03 01:15:06;;;;;;;16.73;11.70;;;;;;;;;;4981346;28;20282;-67
2023/03/03 01:17:31;;;;;;;16.63;11.50;;;;;;;;;;4982301;28;20216;-67
2023/03/03 01:19:56;;;;;;;16.87;12.30;;;;;;;;;;4999707;28;20755;-67
2023/03/03 01:22:21;;;;;;;16.67;11.77;;;;;;;;;;4999812;28;20644;-67
2023/03/03 01:24:47;;;;;;;17.97;11.87;;;;;;;;;;4995907;28;20247;-68
2023/03/03 01:27:12;;;;;;;17.37;12.73;;;;;;;;;;4978638;28;20220;-67
2023/03/03 01:29:37;;;;;;;17.03;12.07;;;;;;;;;;4974150;28;20213;-67
2023/03/03 01:32:03;;;;;;;17.87;12.70;;;;;;;;;;4979716;28;20209;-67
2023/03/03 01:34:28;;;;;;;17.40;12.47;;;;;;;;;;4981848;28;20288;-67
2023/03/03 01:36:53;;;;;;;17.70;12.33;;;;;;;;;;4980785;28;20551;-68
2023/03/03 01:39:18;;;;;;;16.90;11.70;;;;;;;;;;5000077;28;20227;-67
2023/03/03 01:41:44;;;;;;;16.77;12.20;;;;;;;;;;5000518;28;20255;-67
2023/03/03 01:44:15;;;;;;;18.10;12.87;;;;;;;;;;5000280;28;20897;-67
2023/03/03 01:46:47;;;;;;;15.37;11.07;;;;;;;;;;4996893;28;20216;-68
2023/03/03 01:49:14;;;;;;;19.47;12.83;;;;;;;;;;4987924;28;20244;-67
2023/03/03 01:51:58;;;;;;;17.60;12.23;;;;;;;;;;4974268;28;20751;-68
2023/03/03 01:54:25;;;;;;;17.37;12.87;;;;;;;;;;4997333;28;20224;-67
2023/03/03 01:56:50;;;;;;;18.63;13.10;;;;;;;;;;5000068;28;20213;-67
2023/03/03 01:59:17;;;;;;;17.23;12.53;;;;;;;;;;5000714;28;20220;-67
2023/03/03 02:01:43;;;;;;;18.90;13.30;;;;;;;;;;5000559;28;20216;-68
2023/03/03 02:04:08;;;;;;;19.10;13.27;;;;;;;;;;4998704;28;20236;-67
2023/03/03 02:06:34;;;;;;;19.27;13.23;;;;;;;;;;5000707;28;20626;-67
2023/03/03 02:09:14;;;;;;;18.53;12.63;;;;;;;;;;4986873;28;20681;-67
2023/03/03 02:11:39;;;;;;;19.37;14.10;;;;;;;;;;4975747;28;20304;-67
2023/03/03 02:14:05;;;;;;;18.90;13.67;;;;;;;;;;4991183;28;20231;-67
2023/03/03 02:16:30;;;;;;;19.03;13.43;;;;;;;;;;4991892;28;20209;-67
2023/03/03 02:18:55;;;;;;;20.97;14.33;;;;;;;;;;4980509;28;20215;-67
2023/03/03 02:21:21;;;;;;;19.00;13.23;;;;;;;;;;4998245;28;20270;-67
2023/03/03 02:23:48;;;;;;;20.40;14.30;;;;;;;;;;5000211;28;20220;-68
2023/03/03 02:26:15;;;;;;;20.70;13.53;;;;;;;;;;4992839;28;20209;-67
2023/03/03 02:28:40;;;;;;;20.47;14.20;;;;;;;;;;5000170;28;20926;-68
2023/03/03 02:31:13;;;;;;;19.53;14.03;;;;;;;;;;4998298;28;20795;-66
2023/03/03 02:33:39;;;;;;;19.80;14.00;;;;;;;;;;4993272;28;20201;-68
2023/03/03 02:36:04;;;;;;;20.63;14.33;;;;;;;;;;4992201;28;20271;-67
2023/03/03 02:38:32;;;;;;;20.80;13.83;;;;;;;;;;4993478;28;20220;-68
2023/03/03 02:41:16;;;;;;;20.63;14.10;;;;;;;;;;5000641;28;20208;-67
2023/03/03 02:43:50;;;;;;;20.73;13.70;;;;;;;;;;4999771;28;20753;-67
2023/03/03 02:46:16;;;;;;;18.27;13.17;;;;;;;;;;4999472;28;20762;-67
2023/03/03 02:48:41;;;;;;;21.43;14.80;;;;;;;;;;4989832;28;20217;-68
2023/03/03 02:51:06;;;;;;;20.70;14.43;;;;;;;;;;4999672;28;20217;-67
2023/03/03 02:53:31;;;;;;;22.60;14.57;;;;;;;;;;4998363;28;20212;-67
2023/03/03 02:55:57;;;;;;;19.50;13.80;;;;;;;;;;4993233;28;20300;-67
2023/03/03 02:58:22;;;;;;;22.37;15.90;;;;;;;;;;4991993;28;20231;-68
2023/03/03 03:00:47;;;;;;;23.00;15.23;;;;;;;;;;4992841;28;20215;-67
2023/03/03 03:03:13;;;;;;;21.33;14.83;;;;;;;;;;4999547;28;20243;-67
2023/03/03 03:05:38;;;;;;;19.53;13.87;;;;;;;;;;5000429;28;20286;-68
2023/03/03 03:08:04;;;;;;;20.50;14.00;;;;;;;;;;5004329;28;20228;-67
2023/03/03 03:10:29;;;;;;;18.90;13.87;;;;;;;;;;5003069;28;20209;-67
2023/03/03 03:12:54;;;;;;;19.63;13.73;;;;;;;;;;4991675;28;20739;-67
2023/03/03 03:15:20;;;;;;;19.50;14.20;;;;;;;;;;5002196;28;20226;-67
2023/03/03 03:17:45;;;;;;;22.13;14.53;;;;;;;;;;5053238;28;20211;-68
2023/03/03 03:20:10;;;;;;;21.33;14.57;;;;;;;;;;5052505;28;20569;-67
2023/03/03 03:22:36;;;;;;;21.67;14.10;;;;;;;;;;5024068;28;20718;-67
2023/03/03 03:25:01;;;;;;;22.20;14.63;;;;;;;;;;5012595;28;20703;-66
2023/03/03 03:27:26;;;;;;;22.30;14.40;;;;;;;;;;5012729;28;20588;-67
2023/03/03 03:29:52;;;;;;;21.10;14.07;;;;;;;;;;5013087;28;20676;-67
2023/03/03 03:32:17;;;;;;;20.27;13.83;;;;;;;;;;5012872;28;20225;-67
2023/03/03 03:34:42;;;;;;;21.37;14.37;;;;;;;;;;5012280;28;20204;-68
2023/03/03 03:37:08;;;;;;;19.53;13.20;;;;;;;;;;5002844;28;20711;-67
2023/03/03 03:39:34;;;;;;;21.10;14.00;;;;;;;;;;4984383;28;20221;-68
2023/03/03 03:41:59;;;;;;;21.13;13.13;;;;;;;;;;4983459;28;20904;-67
2023/03/03 03:44:24;;;;;;;19.77;13.33;;;;;;;;;;4983199;28;20259;-67
2023/03/03 03:46:50;;;;;;;21.07;14.40;;;;;;;;;;4981129;28;20233;-68
2023/03/03 03:49:15;;;;;;;20.10;13.87;;;;;;;;;;4975446;28;20614;-68
2023/03/03 03:51:40;;;;;;;20.20;13.37;;;;;;;;;;4976383;28;20413;-68
2023/03/03 03:54:06;;;;;;;20.43;13.50;;;;;;;;;;4978390;28;20221;-67
2023/03/03 03:56:31;;;;;;;20.93;13.40;;;;;;;;;;4982708;28;20217;-67
2023/03/03 03:58:56;;;;;;;19.97;12.93;;;;;;;;;;4983772;28;20213;-67
2023/03/03 04:01:22;;;;;;;19.23;12.50;;;;;;;;;;4983156;28;20235;-67
2023/03/03 04:03:48;;;;;;;19.90;13.33;;;;;;;;;;4982792;28;20685;-67
2023/03/03 04:06:13;;;;;;;19.60;13.40;;;;;;;;;;5002130;28;20215;-67
2023/03/03 04:08:38;;;;;;;18.87;12.97;;;;;;;;;;4993732;28;20213;-68
2023/03/03 04:11:04;;;;;;;20.73;13.30;;;;;;;;;;4983353;28;21137;-67
2023/03/03 04:13:30;;;;;;;19.47;12.87;;;;;;;;;;4975965;28;20945;-67
2023/03/03 04:15:56;;;;;;;20.50;13.60;;;;;;;;;;4986342;28;20546;-67
2023/03/03 04:18:21;;;;;;;19.60;13.23;;;;;;;;;;4981877;28;20267;-67
2023/03/03 04:20:46;;;;;;;20.07;14.23;;;;;;;;;;4983683;28;20236;-68
2023/03/03 04:23:12;;;;;;;18.30;12.87;;;;;;;;;;4982497;28;20379;-67
2023/03/03 04:25:37;;;;;;;21.27;13.27;;;;;;;;;;4998598;28;20212;-67
2023/03/03 04:28:03;;;;;;;19.27;13.83;;;;;;;;;;4982485;28;20219;-67
2023/03/03 04:30:28;;;;;;;22.37;14.10;;;;;;;;;;4982933;28;20291;-67
2023/03/03 04:32:53;;;;;;;21.50;13.80;;;;;;;;;;4977934;28;20217;-67
2023/03/03 04:35:18;;;;;;;20.97;13.83;;;;;;;;;;4975107;28;20217;-68
2023/03/03 04:37:44;;;;;;;19.87;13.63;;;;;;;;;;4982193;28;20562;-68
2023/03/03 04:40:09;;;;;;;22.33;13.43;;;;;;;;;;4991426;28;20205;-67
2023/03/03 04:42:35;;;;;;;22.40;13.47;;;;;;;;;;4991900;28;20260;-67
2023/03/03 04:45:00;;;;;;;24.40;15.30;;;;;;;;;;4991650;28;20379;-68
2023/03/03 04:47:25;;;;;;;23.83;14.93;;;;;;;;;;4992549;28;20216;-67
2023/03/03 04:49:50;;;;;;;22.37;14.23;;;;;;;;;;5011791;28;20681;-67
2023/03/03 04:52:16;;;;;;;21.20;13.90;;;;;;;;;;5010433;28;20580;-67
2023/03/03 04:54:41;;;;;;;20.60;13.83;;;;;;;;;;5011542;28;20421;-67
2023/03/03 04:57:08;;;;;;;22.97;14.60;;;;;;;;;;5010886;28;20216;-66
2023/03/03 04:59:34;;;;;;;20.93;13.07;;;;;;;;;;5010790;28;20299;-67
2023/03/03 05:01:59;;;;;;;20.20;13.53;;;;;;;;;;5011481;28;20338;-67
2023/03/03 05:04:24;;;;;;;20.83;13.90;;;;;;;;;;5010908;28;20919;-68
2023/03/03 05:06:49;;;;;;;21.20;13.53;;;;;;;;;;5010734;28;20278;-68
2023/03/03 05:09:15;;;;;;;18.37;12.73;;;;;;;;;;5020390;28;20208;-67
2023/03/03 05:11:40;;;;;;;21.60;13.87;;;;;;;;;;4996633;28;20611;-68
2023/03/03 05:14:07;;;;;;;19.63;13.20;;;;;;;;;;4979295;28;20268;-66
2023/03/03 05:16:32;;;;;;;21.07;13.33;;;;;;;;;;4988178;28;20243;-68
2023/03/03 05:18:57;;;;;;;19.93;13.17;;;;;;;;;;4982130;28;20852;-64
2023/03/03 05:21:22;;;;;;;23.10;13.77;;;;;;;;;;4981235;28;20212;-65
2023/03/03 05:23:48;;;;;;;22.83;15.13;;;;;;;;;;4988018;28;20390;-65
2023/03/03 05:26:13;;;;;;;24.07;15.93;;;;;;;;;;4990525;28;20792;-65
2023/03/03 05:28:39;;;;;;;23.50;14.90;;;;;;;;;;4979293;28;20209;-65
2023/03/03 05:31:04;;;;;;;22.43;13.83;;;;;;;;;;4985323;28;20236;-65
2023/03/03 05:33:29;;;;;;;20.00;13.07;;;;;;;;;;4983178;28;20260;-65
2023/03/03 05:35:55;;;;;;;21.10;13.57;;;;;;;;;;4978814;28;20663;-65
2023/03/03 05:38:20;;;;;;;20.73;13.80;;;;;;;;;;4998079;28;20642;-65
2023/03/03 05:40:46;;;;;;;23.03;14.43;;;;;;;;;;4986894;28;20212;-65
2023/03/03 05:43:11;;;;;;;17.87;12.50;;;;;;;;;;4981575;28;20270;-65
2023/03/03 05:45:36;;;;;;;20.87;13.23;;;;;;;;;;4984985;28;20222;-65
2023/03/03 05:48:03;;;;;;;19.30;12.53;;;;;;;;;;4984422;28;20410;-64
2023/03/03 05:50:29;;;;;;;19.70;12.93;;;;;;;;;;4982439;28;20260;-65
2023/03/03 05:52:54;;;;;;;18.17;12.37;;;;;;;;;;4985463;28;20220;-65
2023/03/03 05:55:19;;;;;;;18.13;12.17;;;;;;;;;;4992515;28;26385;-65
2023/03/03 05:57:45;;;;;;;19.70;12.87;;;;;;;;;;4991798;28;20212;-65
2023/03/03 06:00:11;;;;;;;19.03;12.60;;;;;;;;;;5000180;28;20247;-64
2023/03/03 06:02:36;;;;;;;17.37;11.50;;;;;;;;;;4999956;28;20212;-65
2023/03/03 06:05:01;;;;;;;21.20;12.53;;;;;;;;;;5000622;28;20212;-64
2023/03/03 06:07:27;;;;;;;17.00;12.03;;;;;;;;;;5000585;28;20666;-65
2023/03/03 06:09:52;;;;;;;18.50;11.93;;;;;;;;;;4982238;28;20213;-65
2023/03/03 06:12:17;;;;;;;17.30;11.23;;;;;;;;;;4980530;28;20315;-65
2023/03/03 06:14:42;;;;;;;16.40;11.10;;;;;;;;;;4976021;28;20237;-65
2023/03/03 06:17:08;;;;;;;16.50;10.77;;;;;;;;;;4972731;28;20707;-64
2023/03/03 06:19:33;;;;;;;18.63;12.03;;;;;;;;;;4992835;28;20314;-65
2023/03/03 06:21:58;;;;;;;16.67;11.00;;;;;;;;;;4998430;28;20244;-65
2023/03/03 06:24:28;;;;;;;18.60;11.33;;;;;;;;;;4999399;28;20591;-65
2023/03/03 06:26:54;;;;;;;16.23;10.83;;;;;;;;;;4988781;28;20720;-65
2023/03/03 06:29:19;;;;;;;15.73;10.53;;;;;;;;;;4998233;28;20216;-65
2023/03/03 06:31:45;;;;;;;15.50;10.63;;;;;;;;;;4999893;28;20673;-65
2023/03/03 06:34:10;;;;;;;16.10;10.63;;;;;;;;;;5000127;28;20754;-64
2023/03/03 06:36:36;;;;;;;15.70;10.50;;;;;;;;;;4997165;28;20216;-65
2023/03/03 06:39:01;;;;;;;16.97;10.90;;;;;;;;;;4973275;28;20791;-64
2023/03/03 06:41:26;;;;;;;14.93;10.37;;;;;;;;;;4973868;28;20216;-65
2023/03/03 06:43:51;;;;;;;16.70;10.37;;;;;;;;;;4976998;28;20256;-65
2023/03/03 06:46:17;;;;;;;15.83;10.57;;;;;;;;;;4979998;28;20521;-65
2023/03/03 06:48:42;;;;;;;18.00;11.13;;;;;;;;;;4984348;28;20240;-65
2023/03/03 06:51:15;;;;;;;14.87;10.10;;;;;;;;;;4984680;28;20217;-64
2023/03/03 06:53:40;;;;;;;18.07;11.70;;;;;;;;;;5002467;28;20516;-65
2023/03/03 06:56:07;;;;;;;15.83;9.53;;;;;;;;;;5003797;28;20220;-64
2023/03/03 06:58:33;;;;;;;17.57;11.13;;;;;;;;;;5001823;28;20615;-65
2023/03/03 07:00:59;;;;;;;18.60;10.57;;;;;;;;;;4992197;28;20225;-66
2023/03/03 07:03:28;;;;;;;18.17;11.00;;;;;;;;;;4976788;28;20573;-66
2023/03/03 07:05:54;;;;;;;19.17;12.55;;;;;;;;;;4977763;28;20507;-64
2023/03/03 07:08:20;;;;;;;17.07;11.07;;;;;;;;;;4985975;28;20300;-64
2023/03/03 07:10:45;;;;;;;15.77;10.53;;;;;;;;;;4984351;28;20222;-64
2023/03/03 07:13:18;;;;;;;15.63;9.33;;;;;;;;;;4983385;28;20213;-65
2023/03/03 07:15:44;;;;;;;16.87;10.00;;;;;;;;;;4996164;28;20225;-65
2023/03/03 07:18:20;;;;;;;14.33;9.20;;;;;;;;;;4984455;28;20225;-65
2023/03/03 07:20:45;;;;;;;17.00;9.63;;;;;;;;;;4997919;28;20666;-64
2023/03/03 07:23:14;;;;;;;16.43;9.43;;;;;;;;;;4976620;28;20228;-64
2023/03/03 07:25:40;;;;;;;13.97;8.40;;;;;;;;;;4992438;28;20247;-66
2023/03/03 07:28:24;;;;;;;14.07;8.27;;;;;;;;;;4981722;28;20204;-65
2023/03/03 07:30:50;;;;;;;14.63;9.23;;;;;;;;;;4997865;28;20334;-65
2023/03/03 07:33:18;;;;;;;14.87;9.37;;;;;;;;;;4992783;28;20244;-65
2023/03/03 07:35:44;;;;;;;14.05;9.00;;;;;;;;;;5002683;28;20287;-66
2023/03/03 07:38:14;;;;;;;13.20;8.80;;;;;;;;;;4994523;28;20702;-65
2023/03/03 07:40:41;;;;;;;14.80;9.03;;;;;;;;;;4998111;28;20678;-65
2023/03/03 07:43:15;;;;;;;14.07;9.50;;;;;;;;;;4985536;28;20336;-64
2023/03/03 07:45:41;;;;;;;13.83;9.07;;;;;;;;;;4990908;28;20216;-65
2023/03/03 07:48:12;;;;;;;15.80;10.30;;;;;;;;;;4986831;28;20345;-64
2023/03/03 07:50:38;;;;;;;16.93;9.93;;;;;;;;;;4993961;28;20560;-65
2023/03/03 07:53:05;;;;;;;14.83;9.13;;;;;;;;;;5002400;28;20216;-64
2023/03/03 07:55:30;;;;;;;14.90;8.57;;;;;;;;;;5001185;28;20200;-64
2023/03/03 07:57:56;;;;;;;16.50;9.57;;;;;;;;;;5002604;28;20275;-65
2023/03/03 08:00:22;;;;;;;14.77;9.27;;;;;;;;;;5002129;28;20298;-65
2023/03/03 08:02:54;;;;;;;16.10;9.07;;;;;;;;;;5010325;28;20607;-65
2023/03/03 08:05:19;;;;;;;14.97;8.57;;;;;;;;;;5010312;28;20220;-64
2023/03/03 08:07:44;;;;;;;13.97;8.33;;;;;;;;;;5012186;28;20219;-65
2023/03/03 08:10:26;;;;;;;12.53;8.00;;;;;;;;;;5008388;28;20221;-65
2023/03/03 08:12:51;;;;;;;13.83;8.30;;;;;;;;;;5010338;28;20201;-65
2023/03/03 08:15:19;;;;;;;14.07;8.00;;;;;;;;;;5009675;28;20250;-65
2023/03/03 08:17:44;;;;;;;13.57;8.40;;;;;;;;;;5008495;28;20204;-65
2023/03/03 08:20:28;;;;;;;13.40;7.90;;;;;;;;;;5010004;28;20211;-64
2023/03/03 08:22:53;;;;;;;16.40;8.37;;;;;;;;;;4991881;28;20264;-65
2023/03/03 08:25:18;;;;;;;13.23;9.00;;;;;;;;;;4989594;28;20213;-64
2023/03/03 08:27:44;;;;;;;15.37;9.03;;;;;;;;;;5010772;28;20259;-65
2023/03/03 08:30:09;;;;;;;13.50;8.63;;;;;;;;;;5009410;28;20240;-64
2023/03/03 08:32:35;;;;;;;13.60;8.57;;;;;;;;;;5011798;28;20295;-64
2023/03/03 08:35:00;;;;;;;13.07;8.23;;;;;;;;;;5011920;28;20215;-64
2023/03/03 08:37:26;;;;;;;12.73;8.53;;;;;;;;;;5011059;28;20259;-65
2023/03/03 08:39:51;;;;;;;14.70;8.20;;;;;;;;;;5011889;28;20227;-64
2023/03/03 08:42:17;;;;;;;14.03;8.27;;;;;;;;;;5011157;28;20303;-64
2023/03/03 08:44:42;;;;;;;13.73;8.10;;;;;;;;;;5010579;28;20231;-65
2023/03/03 08:47:07;;;;;;;12.57;7.77;;;;;;;;;;5010932;28;20304;-65
2023/03/03 08:49:33;;;;;;;12.40;7.77;;;;;;;;;;5010837;28;20240;-64
2023/03/03 08:51:59;;;;;;;12.03;7.93;;;;;;;;;;5010280;28;20220;-66
2023/03/03 08:54:24;;;;;;;12.03;7.07;;;;;;;;;;5010958;28;20228;-64
2023/03/03 08:56:50;;;;;;;11.50;7.10;;;;;;;;;;5017847;28;20239;-64
2023/03/03 08:59:16;;;;;;;10.90;7.30;;;;;;;;;;5009266;28;20213;-64
2023/03/03 09:01:43;;;;;;;12.00;7.77;;;;;;;;;;5010462;28;20637;-64
2023/03/03 09:04:09;;;;;;;14.77;8.97;;;;;;;;;;5012091;28;20270;-64
2023/03/03 09:06:34;;;;;;;13.87;8.33;;;;;;;;;;5011321;28;20244;-64
2023/03/03 09:09:00;;;;;;;15.00;8.20;;;;;;;;;;5012142;28;20201;-64
2023/03/03 09:11:26;;;;;;;16.67;9.77;;;;;;;;;;5009679;28;20224;-64
2023/03/03 09:13:53;;;;;;;10.60;6.90;;;;;;;;;;5012869;28;20244;-65
2023/03/03 09:16:21;;;;;;;21.63;14.93;;;;;;;;;;5008985;28;20248;-64
2023/03/03 09:18:46;;;;;;;11.27;6.63;;;;;;;;;;5010809;28;20212;-64
2023/03/03 09:21:20;;;;;;;9.37;6.40;;;;;;;;;;5014299;28;20216;-64
2023/03/03 09:23:50;;;;;;;9.20;5.60;;;;;;;;;;5011079;28;20219;-65
2023/03/03 09:26:19;;;;;;;10.47;6.60;;;;;;;;;;5009379;28;20280;-65
2023/03/03 09:28:44;;;;;;;9.30;6.30;;;;;;;;;;5010896;28;20686;-64
2023/03/03 09:31:21;;;;;;;10.10;6.03;;;;;;;;;;5009415;28;20372;-64
2023/03/03 09:33:48;;;;;;;10.07;5.80;;;;;;;;;;5029701;28;20910;-64
2023/03/03 09:36:18;;;;;;;8.07;5.33;;;;;;;;;;5028843;28;20200;-64
2023/03/03 09:38:43;;;;;;;8.30;5.10;;;;;;;;;;5030343;28;20239;-65
2023/03/03 09:41:13;;;;;;;8.03;4.60;;;;;;;;;;5029409;28;20234;-64
2023/03/03 09:43:45;;;;;;;9.27;6.53;;;;;;;;;;5030493;28;20247;-64
2023/03/03 09:46:23;;;;;;;11.07;7.50;;;;;;;;;;5028700;28;20684;-64
2023/03/03 09:48:56;;;;;;;7.53;4.93;;;;;;;;;;5016234;28;20729;-64
2023/03/03 09:51:22;;;;;;;8.47;5.33;;;;;;;;;;5009974;28;20205;-64
2023/03/03 09:53:51;;;;;;;7.97;5.13;;;;;;;;;;5010527;28;20216;-65
2023/03/03 09:56:19;;;;;;;6.63;4.60;;;;;;;;;;5009086;28;20221;-64
2023/03/03 09:58:59;;;;;;;7.47;5.20;;;;;;;;;;5010643;28;20299;-64
2023/03/03 10:01:28;;;;;;;7.77;5.10;;;;;;;;;;5009348;28;20277;-64
2023/03/03 10:03:58;;;;;;;7.70;5.45;;;;;;;;;;5008959;28;20948;-64
2023/03/03 10:06:26;;;;;;;7.25;5.25;;;;;;;;;;5006798;28;20427;-63
2023/03/03 10:09:08;;;;;;;6.57;4.17;;;;;;;;;;4999050;28;20605;-65
2023/03/03 10:11:35;;;;;;;6.10;4.10;;;;;;;;;;4997367;28;20283;-65
2023/03/03 10:14:18;;;;;;;6.70;4.00;;;;;;;;;;5013113;28;20259;-65
2023/03/03 10:16:44;;;;;;;7.10;3.87;;;;;;;;;;5000318;28;20215;-64
2023/03/03 10:19:14;;;;;;;5.03;3.50;;;;;;;;;;5000542;28;20216;-64
2023/03/03 10:21:40;;;;;;;6.07;3.90;;;;;;;;;;5000827;28;20209;-64
2023/03/03 10:24:18;;;;;;;7.00;3.87;;;;;;;;;;5002479;28;20220;-64
2023/03/03 10:27:02;;;;;;;5.70;3.93;;;;;;;;;;5004768;28;20216;-65
2023/03/03 10:29:35;;;;;;;6.50;3.93;;;;;;;;;;5003804;28;20251;-64
2023/03/03 10:32:17;;;;;;;5.17;3.80;;;;;;;;;;5003535;28;20296;-64
2023/03/03 10:34:51;;;;;;;5.57;3.40;;;;;;;;;;4994467;28;20253;-65
2023/03/03 10:37:20;;;;;;;5.78;3.42;;;;;;;;;;4992260;28;20212;-65
2023/03/03 10:39:45;;;;;;;5.23;3.60;;;;;;;;;;4994160;28;20307;-65
2023/03/03 10:42:15;;;;;;;5.65;3.58;;;;;;;;;;4994011;28;20766;-65
2023/03/03 10:44:48;;;;;;;5.80;3.60;;;;;;;;;;4992377;28;20228;-65
2023/03/03 10:47:25;;;;;;;6.80;3.75;;;;;;;;;;4994085;28;20700;-67
2023/03/03 10:49:55;;;;;;;5.25;3.13;;;;;;;;;;4992781;28;20335;-65
2023/03/03 10:52:21;;;;;;;4.43;2.90;;;;;;;;;;4991875;28;20402;-65
2023/03/03 10:54:52;;;;;;;4.38;3.00;;;;;;;;;;4994157;28;20565;-65
2023/03/03 10:57:18;;;;;;;3.92;2.70;;;;;;;;;;4993786;28;20248;-65
2023/03/03 10:59:50;;;;;;;5.15;3.95;;;;;;;;;;4993365;28;20579;-65
2023/03/03 11:02:17;;;;;;;4.45;3.50;;;;;;;;;;4993607;28;20221;-65
2023/03/03 11:04:43;;;;;;;4.53;3.15;;;;;;;;;;4993012;28;20225;-66
2023/03/03 11:07:17;;;;;;;5.43;3.10;;;;;;;;;;4993550;28;20703;-65
2023/03/03 11:09:48;;;;;;;4.45;2.90;;;;;;;;;;4992565;28;20313;-65
2023/03/03 11:12:27;;;;;;;4.60;2.60;;;;;;;;;;4995236;28;20216;-65
2023/03/03 11:14:52;;;;;;;6.05;3.25;;;;;;;;;;5013332;28;20224;-65
2023/03/03 11:17:19;;;;;;;4.50;3.00;;;;;;;;;;5050773;28;20226;-65
2023/03/03 11:19:48;;;;;;;3.63;2.47;;;;;;;;;;5050595;28;20666;-66
2023/03/03 11:22:21;;;;;;;4.17;2.37;;;;;;;;;;5051225;28;20705;-65
2023/03/03 11:24:46;;;;;;;3.90;2.95;;;;;;;;;;5051386;28;20225;-66
2023/03/03 11:27:17;;;;;;;3.53;2.50;;;;;;;;;;5027233;28;20216;-66
2023/03/03 11:29:44;;;;;;;3.47;2.40;;;;;;;;;;5012457;28;20215;-66
2023/03/03 11:32:09;;;;;;;4.90;2.67;;;;;;;;;;5011380;28;20651;-65
2023/03/03 11:34:44;;;;;;;4.70;2.90;;;;;;;;;;5011972;28;20763;-66
2023/03/03 11:37:12;;;;;;;3.65;2.70;;;;;;;;;;5012520;28;20223;-67
2023/03/03 11:39:37;;;;;;;4.00;2.40;;;;;;;;;;5010690;28;20240;-66
2023/03/03 11:42:15;;;;;;;3.42;2.40;;;;;;;;;;5011456;28;20277;-65
2023/03/03 11:44:43;;;;;;;3.08;2.22;;;;;;;;;;5011760;28;20302;-66
2023/03/03 11:47:09;;;;;;;3.28;2.28;;;;;;;;;;5010380;28;20208;-65
2023/03/03 11:49:35;;;;;;;4.15;2.10;;;;;;;;;;5012730;28;20675;-67
2023/03/03 11:52:04;;;;;;;4.13;2.20;;;;;;;;;;5006608;28;20218;-64
2023/03/03 11:54:31;;;;;;;3.40;1.95;;;;;;;;;;5007734;28;20209;-66
2023/03/03 11:57:07;;;;;;;3.92;2.28;;;;;;;;;;5009086;28;20201;-66
2023/03/03 11:59:37;;;;;;;3.58;2.38;;;;;;;;;;5029685;28;20338;-65
2023/03/03 12:02:03;;;;;;;4.93;2.40;;;;;;;;;;5031207;28;20218;-67
2023/03/03 12:04:31;;;;;;;4.22;2.33;;;;;;;;;;5030631;28;20716;-66
2023/03/03 12:07:03;;;;;;;5.18;2.53;;;;;;;;;;5030211;28;20210;-66
2023/03/03 12:09:32;;;;;;;4.00;2.20;;;;;;;;;;5030617;28;20725;-67
2023/03/03 12:12:07;;;;;;;3.55;2.00;;;;;;;;;;5030513;28;20211;-66
2023/03/03 12:14:38;;;;;;;2.92;1.85;;;;;;;;;;5027970;28;20241;-66
2023/03/03 12:17:05;;;;;;;2.40;1.90;;;;;;;;;;5014449;28;20207;-65
2023/03/03 12:19:38;;;;;;;2.70;1.77;;;;;;;;;;5012357;28;20204;-66
2023/03/03 12:22:03;;;;;;;3.58;2.10;;;;;;;;;;5009567;28;20212;-65
2023/03/03 12:24:40;;;;;;;4.18;2.22;;;;;;;;;;5012025;28;20213;-66
2023/03/03 12:27:13;;;;;;;2.88;1.80;;;;;;;;;;5010405;28;20208;-66
2023/03/03 12:29:45;;;;;;;2.92;1.85;;;;;;;;;;5010080;28;20217;-66
2023/03/03 12:32:22;;;;;;;3.72;1.80;;;;;;;;;;5010459;28;20570;-66
2023/03/03 12:34:50;;;;;;;3.00;1.80;;;;;;;;;;5012104;28;20697;-66
2023/03/03 12:37:25;;;;;;;2.60;1.55;;;;;;;;;;5009082;28;20544;-66
2023/03/03 12:40:02;;;;;;;2.63;1.58;;;;;;;;;;5011662;28;20211;-66
2023/03/03 12:42:31;;;;;;;3.05;1.40;;;;;;;;;;5010198;28;20236;-66
2023/03/03 12:45:02;;;;;;;2.72;1.42;;;;;;;;;;5010107;28;20251;-66
2023/03/03 12:47:35;;;;;;;2.45;1.30;;;;;;;;;;5010043;28;20212;-66
2023/03/03 12:50:06;;;;;;;2.58;1.30;;;;;;;;;;5010596;28;20680;-65
2023/03/03 12:52:32;;;;;;;2.88;1.50;;;;;;;;;;5011195;28;20575;-66
2023/03/03 12:55:01;;;;;;;3.50;1.73;;;;;;;;;;5011338;28;20710;-66
2023/03/03 12:57:32;;;;;;;2.85;1.60;;;;;;;;;;5010555;28;20248;-66
2023/03/03 13:00:05;;;;;;;3.00;1.67;;;;;;;;;;5011527;28;20212;-66
2023/03/03 13:02:34;;;;;;;2.05;1.50;;;;;;;;;;4990287;28;20296;-66
2023/03/03 13:05:04;;;;;;;3.70;1.60;;;;;;;;;;4991026;28;20222;-66
2023/03/03 13:07:32;;;;;;;4.50;3.05;;;;;;;;;;4991376;28;20213;-66
2023/03/03 13:10:11;;;;;;;2.20;1.38;;;;;;;;;;4990182;28;20208;-66
2023/03/03 13:12:40;;;;;;;2.95;1.50;;;;;;;;;;4997626;28;20208;-66
2023/03/03 13:15:09;;;;;;;2.25;1.60;;;;;;;;;;5009539;28;20220;-66
2023/03/03 13:17:38;;;;;;;2.08;1.45;;;;;;;;;;5002965;28;20212;-66
2023/03/03 13:20:04;;;;;;;3.70;1.80;;;;;;;;;;5008978;28;20275;-66
2023/03/03 13:22:36;;;;;;;2.95;1.60;;;;;;;;;;5010684;28;20310;-67
2023/03/03 13:25:03;;;;;;;3.67;1.70;;;;;;;;;;5010184;28;20687;-65
2023/03/03 13:27:36;;;;;;;2.95;1.80;;;;;;;;;;5028026;28;20204;-66
2023/03/03 13:30:03;;;;;;;3.80;1.90;;;;;;;;;;5029307;28;20216;-65
2023/03/03 13:32:31;;;;;;;4.10;1.85;;;;;;;;;;5027261;28;20223;-66
2023/03/03 13:35:01;;;;;;;3.80;1.88;;;;;;;;;;5020589;28;20205;-66
2023/03/03 13:37:28;;;;;;;2.88;1.52;;;;;;;;;;5027601;28;20734;-66
2023/03/03 13:39:56;;;;;;;2.67;1.42;;;;;;;;;;5027024;28;20299;-66
2023/03/03 13:42:22;;;;;;;3.03;1.70;;;;;;;;;;5030062;28;20739;-66
2023/03/03 13:44:48;;;;;;;2.92;1.80;;;;;;;;;;5028635;28;20215;-66
2023/03/03 13:47:16;;;;;;;3.17;1.70;;;;;;;;;;5027014;28;20207;-66
2023/03/03 13:49:56;;;;;;;3.65;1.90;;;;;;;;;;5029428;28;20212;-66
2023/03/03 13:52:24;;;;;;;4.18;1.75;;;;;;;;;;5028872;28;20554;-66
2023/03/03 13:54:51;;;;;;;4.10;2.83;;;;;;;;;;5029046;28;20294;-66
2023/03/03 13:57:16;;;;;;;2.58;1.75;;;;;;;;;;5027210;28;20247;-66
2023/03/03 13:59:49;;;;;;;3.40;1.80;;;;;;;;;;5030339;28;20242;-67
2023/03/03 14:02:24;;;;;;;2.67;1.70;;;;;;;;;;5029242;28;20210;-66
2023/03/03 14:04:52;;;;;;;4.65;2.78;;;;;;;;;;5029077;28;20245;-66
2023/03/03 14:07:20;;;;;;;3.60;2.35;;;;;;;;;;5026725;28;20220;-65
2023/03/03 14:09:49;;;;;;;2.58;1.77;;;;;;;;;;5028412;28;20726;-65
2023/03/03 14:12:20;;;;;;;5.72;2.92;;;;;;;;;;5028494;28;20206;-66
2023/03/03 14:14:50;;;;;;;9.77;7.55;;;;;;;;;;5028038;28;20291;-65
2023/03/03 14:17:33;;;;;;;7.00;4.15;;;;;;;;;;5025258;28;20734;-65
2023/03/03 14:20:09;;;;;;;8.55;5.45;;;;;;;;;;5010439;28;20273;-66
2023/03/03 14:22:41;;;;;;;4.80;2.67;;;;;;;;;;5009544;28;20216;-65
2023/03/03 14:25:07;;;;;;;4.07;1.90;;;;;;;;;;5008069;28;20216;-65
2023/03/03 14:27:34;;;;;;;2.67;1.70;;;;;;;;;;5028079;28;20730;-65
2023/03/03 14:30:04;;;;;;;3.63;1.70;;;;;;;;;;5029446;28;20210;-65
2023/03/03 14:32:29;;;;;;;3.65;1.70;;;;;;;;;;5028610;28;20240;-65