Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:04;;;;;;;4.50;1.92;;;;;;;;;;20995819;28;20049;-69
2023/07/26 02:14:38;;;;;;;6.05;1.77;;;;;;;;;;20973483;28;20439;-69
2023/07/26 02:24:39;;;;;;;5.45;1.70;;;;;;;;;;21001324;28;20519;-69
2023/07/26 02:34:40;;;;;;;4.18;2.03;;;;;;;;;;20999469;28;20072;-69
2023/07/26 02:44:41;;;;;;;6.38;2.00;;;;;;;;;;20999411;28;20072;-68
2023/07/26 02:54:42;;;;;;;3.42;1.38;;;;;;;;;;20998779;28;20383;-68
2023/07/26 03:04:43;;;;;;;6.18;2.10;;;;;;;;;;20998054;28;20517;-69
2023/07/26 03:14:44;;;;;;;5.00;1.95;;;;;;;;;;20996075;28;20052;-70
2023/07/26 03:24:46;;;;;;;3.58;1.67;;;;;;;;;;20997175;28;20053;-69
2023/07/26 03:34:47;;;;;;;5.03;1.73;;;;;;;;;;20995525;28;20059;-69
2023/07/26 03:44:48;;;;;;;5.00;2.00;;;;;;;;;;20995281;28;20048;-69
2023/07/26 03:54:49;;;;;;;5.07;1.60;;;;;;;;;;21011870;28;20049;-68
2023/07/26 04:04:50;;;;;;;4.55;1.60;;;;;;;;;;21011883;28;20041;-69
2023/07/26 04:14:51;;;;;;;3.90;1.73;;;;;;;;;;21009847;28;20060;-68
2023/07/26 04:24:52;;;;;;;4.18;1.60;;;;;;;;;;21010317;28;20062;-69
2023/07/26 04:34:53;;;;;;;2.88;1.48;;;;;;;;;;21009509;28;20090;-69
2023/07/26 04:44:54;;;;;;;6.88;1.95;;;;;;;;;;21008933;28;20049;-69
2023/07/26 04:54:56;;;;;;;4.20;1.35;;;;;;;;;;21008168;28;20513;-69
2023/07/26 05:04:57;;;;;;;3.58;1.50;;;;;;;;;;21006918;28;20501;-69
2023/07/26 05:14:58;;;;;;;5.00;1.80;;;;;;;;;;21005153;28;20061;-68
2023/07/26 05:24:59;;;;;;;4.35;1.88;;;;;;;;;;21006609;28;20048;-68
2023/07/26 05:35:01;;;;;;;4.00;1.70;;;;;;;;;;21002418;28;20048;-70
2023/07/26 05:45:02;;;;;;;5.60;1.70;;;;;;;;;;21003280;28;20123;-70
2023/07/26 05:55:03;;;;;;;8.43;1.85;;;;;;;;;;21002443;28;20135;-70
2023/07/26 06:05:05;;;;;;;4.88;1.50;;;;;;;;;;21002889;28;20370;-70
2023/07/26 06:15:06;;;;;;;5.78;2.13;;;;;;;;;;20996937;28;20116;-70
2023/07/26 06:25:08;;;;;;;4.65;1.98;;;;;;;;;;20995351;28;20053;-70
2023/07/26 06:35:09;;;;;;;5.60;1.52;;;;;;;;;;20996836;28;20098;-69
2023/07/26 06:45:10;;;;;;;6.50;1.80;;;;;;;;;;20995946;28;20094;-71
2023/07/26 06:55:11;;;;;;;7.60;1.88;;;;;;;;;;20994111;28;20090;-71
2023/07/26 07:05:14;;;;;;;4.45;1.70;;;;;;;;;;20994901;28;20043;-72
2023/07/26 07:15:15;;;;;;;7.53;1.70;;;;;;;;;;20956333;28;1147743;-71
2023/07/26 07:25:16;;;;;;;5.07;1.77;;;;;;;;;;20996966;28;20368;-72
2023/07/26 07:35:17;;;;;;;5.45;1.88;;;;;;;;;;20996945;28;20066;-71
2023/07/26 07:45:18;;;;;;;5.07;1.92;;;;;;;;;;20997689;28;20505;-71
2023/07/26 07:55:19;;;;;;;9.13;1.60;;;;;;;;;;20997022;28;20504;-71
2023/07/26 08:05:20;;;;;;;7.70;2.20;;;;;;;;;;20994227;28;20051;-72
2023/07/26 08:15:22;;;;;;;7.20;1.60;;;;;;;;;;20993532;28;20126;-59
2023/07/26 08:25:24;;;;;;;7.80;1.83;;;;;;;;;;20994473;28;20048;-61
2023/07/26 08:35:25;;;;;;;4.32;1.70;;;;;;;;;;21001603;28;20393;-65
2023/07/26 08:45:27;;;;;;;5.38;1.80;;;;;;;;;;21008940;28;20477;-63
2023/07/26 08:55:29;;;;;;;7.90;2.30;;;;;;;;;;21008078;28;20143;-70
2023/07/26 09:05:30;;;;;;;8.60;1.50;;;;;;;;;;21005862;28;20071;-70
2023/07/26 09:15:35;;;;;;;5.80;1.90;;;;;;;;;;21005085;28;20061;-62
2023/07/26 09:25:40;;;;;;;5.57;2.05;;;;;;;;;;21005744;28;20567;-64
2023/07/26 09:35:44;;;;;;;4.70;1.77;;;;;;;;;;21005052;28;20094;-68
2023/07/26 09:45:46;;;;;;;4.35;1.90;;;;;;;;;;21002712;28;20048;-64
2023/07/26 09:55:48;;;;;;;5.47;1.52;;;;;;;;;;21002954;28;20474;-63
2023/07/26 10:05:50;;;;;;;4.85;2.00;;;;;;;;;;21000731;28;20041;-65
2023/07/26 10:15:52;;;;;;;5.35;1.92;;;;;;;;;;21001413;28;20048;-68
2023/07/26 10:25:55;;;;;;;3.88;1.50;;;;;;;;;;20998948;28;20048;-66
2023/07/26 10:35:56;;;;;;;4.65;1.73;;;;;;;;;;20999040;28;20048;-64
2023/07/26 10:45:57;;;;;;;4.53;1.70;;;;;;;;;;20996884;28;20127;-66
2023/07/26 10:56:11;;;;;;;3.85;1.90;;;;;;;;;;20997545;28;20048;-65
2023/07/26 11:06:12;;;;;;;5.55;1.85;;;;;;;;;;20997113;28;20039;-64
2023/07/26 11:16:13;;;;;;;5.70;1.88;;;;;;;;;;20995702;28;20056;-64
2023/07/26 11:26:14;;;;;;;3.53;1.80;;;;;;;;;;20995478;28;20060;-65
2023/07/26 11:36:20;;;;;;;7.00;2.42;;;;;;;;;;20994965;28;20048;-65
2023/07/26 11:46:27;;;;;;;6.50;2.67;;;;;;;;;;20996616;28;20486;-65
2023/07/26 11:56:30;;;;;;;2.92;1.67;;;;;;;;;;20995651;28;20067;-65
2023/07/26 12:06:31;;;;;;;6.53;2.25;;;;;;;;;;20995904;28;20049;-65
2023/07/26 12:16:33;;;;;;;4.47;2.15;;;;;;;;;;21009411;28;20088;-65
2023/07/26 12:26:35;;;;;;;6.53;2.53;;;;;;;;;;21010202;28;20174;-65
2023/07/26 12:36:45;;;;;;;6.90;2.50;;;;;;;;;;21009438;28;20405;-65
2023/07/26 12:46:47;;;;;;;4.55;2.30;;;;;;;;;;21008488;28;20055;-65
2023/07/26 12:56:48;;;;;;;10.82;2.42;;;;;;;;;;21007708;28;20080;-67
2023/07/26 13:06:49;;;;;;;6.40;4.00;;;;;;;;;;21007089;28;20049;-66
2023/07/26 13:16:50;;;;;;;3.88;2.60;;;;;;;;;;21007245;28;20386;-66
2023/07/26 13:26:51;;;;;;;4.85;2.58;;;;;;;;;;21005545;28;20044;-66
2023/07/26 13:36:56;;;;;;;10.60;6.70;;;;;;;;;;21004665;28;20076;-66
2023/07/26 13:46:57;;;;;;;4.80;2.55;;;;;;;;;;21003823;28;20394;-65
2023/07/26 13:56:58;;;;;;;7.82;3.45;;;;;;;;;;21002026;28;20635;-66
2023/07/26 14:06:59;;;;;;;6.03;3.10;;;;;;;;;;21002233;28;20043;-66
2023/07/26 14:17:00;;;;;;;3.22;2.33;;;;;;;;;;21000703;28;20417;-65
2023/07/26 14:27:01;;;;;;;3.90;2.33;;;;;;;;;;21000919;28;20401;-65
2023/07/26 14:37:02;;;;;;;4.00;2.65;;;;;;;;;;20999601;28;20509;-66
2023/07/26 14:47:03;;;;;;;4.68;2.40;;;;;;;;;;20999677;28;20052;-67
2023/07/26 14:57:05;;;;;;;7.35;2.33;;;;;;;;;;20997429;28;20101;-67
2023/07/26 15:07:06;;;;;;;5.47;2.67;;;;;;;;;;20997896;28;20040;-68
2023/07/26 15:17:07;;;;;;;4.35;2.60;;;;;;;;;;20995747;28;20514;-67
2023/07/26 15:27:08;;;;;;;5.00;3.63;;;;;;;;;;20996940;28;20410;-67
2023/07/26 15:37:10;;;;;;;4.80;2.85;;;;;;;;;;20996659;28;20410;-67
2023/07/26 15:47:11;;;;;;;4.28;2.80;;;;;;;;;;21009349;28;20496;-65
2023/07/26 15:57:12;;;;;;;4.35;3.25;;;;;;;;;;21013147;28;20068;-65
2023/07/26 16:07:13;;;;;;;4.28;2.75;;;;;;;;;;21012037;28;20497;-66
2023/07/26 16:17:14;;;;;;;4.03;2.70;;;;;;;;;;21009841;28;20048;-65
2023/07/26 16:27:15;;;;;;;5.65;2.78;;;;;;;;;;21010374;28;20091;-65
2023/07/26 16:37:16;;;;;;;5.50;2.50;;;;;;;;;;21009363;28;20471;-65
2023/07/26 16:47:17;;;;;;;7.40;3.00;;;;;;;;;;21009110;28;20051;-64
2023/07/26 16:57:18;;;;;;;5.35;2.70;;;;;;;;;;21007455;28;20549;-66
2023/07/26 17:07:20;;;;;;;9.43;3.38;;;;;;;;;;21004950;28;20047;-64
2023/07/26 17:17:21;;;;;;;4.32;2.63;;;;;;;;;;21006225;28;20525;-65
2023/07/26 17:27:22;;;;;;;6.63;3.08;;;;;;;;;;21005902;28;20044;-64
2023/07/26 17:37:23;;;;;;;8.30;3.50;;;;;;;;;;21005134;28;20431;-63
2023/07/26 17:47:24;;;;;;;4.38;2.70;;;;;;;;;;21002694;28;20131;-64
2023/07/26 17:57:30;;;;;;;6.40;2.60;;;;;;;;;;21003755;28;20045;-64
2023/07/26 18:07:32;;;;;;;6.65;2.65;;;;;;;;;;21001305;28;20101;-64
2023/07/26 18:17:33;;;;;;;6.93;3.03;;;;;;;;;;21001920;28;20036;-64
2023/07/26 18:27:35;;;;;;;6.05;2.70;;;;;;;;;;21001272;28;20478;-64
2023/07/26 18:37:38;;;;;;;7.63;3.28;;;;;;;;;;20999277;28;20048;-67
2023/07/26 18:47:39;;;;;;;6.45;2.88;;;;;;;;;;20999729;28;20067;-66
2023/07/26 18:57:41;;;;;;;7.40;3.47;;;;;;;;;;20997325;28;20040;-66
2023/07/26 19:07:42;;;;;;;5.55;3.05;;;;;;;;;;20998204;28;20084;-66
2023/07/26 19:17:43;;;;;;;6.50;3.38;;;;;;;;;;20997325;28;20067;-66
2023/07/26 19:27:44;;;;;;;4.47;2.97;;;;;;;;;;20996858;28;20079;-66
2023/07/26 19:37:45;;;;;;;9.85;3.75;;;;;;;;;;20997193;28;20127;-67
2023/07/26 19:47:46;;;;;;;8.23;4.53;;;;;;;;;;20995489;28;20045;-66
2023/07/26 19:57:48;;;;;;;8.88;5.80;;;;;;;;;;20995683;28;20119;-66
2023/07/26 20:07:49;;;;;;;11.35;5.85;;;;;;;;;;20994673;28;20481;-66
2023/07/26 20:17:50;;;;;;;14.45;5.45;;;;;;;;;;20994605;28;20516;-66
2023/07/26 20:27:51;;;;;;;12.95;5.90;;;;;;;;;;20994948;28;20044;-65
2023/07/26 20:37:52;;;;;;;12.32;6.65;;;;;;;;;;21008469;28;20052;-67
2023/07/26 20:47:54;;;;;;;8.63;6.05;;;;;;;;;;21008837;28;20532;-66
2023/07/26 20:57:55;;;;;;;10.10;6.20;;;;;;;;;;21008337;28;20562;-66
2023/07/26 21:07:56;;;;;;;14.50;7.60;;;;;;;;;;21006099;28;20059;-66
2023/07/26 21:17:57;;;;;;;11.77;7.53;;;;;;;;;;21006948;28;20081;-66
2023/07/26 21:27:58;;;;;;;11.73;6.95;;;;;;;;;;21006210;28;20052;-66
2023/07/26 21:37:59;;;;;;;16.02;7.90;;;;;;;;;;21004104;28;20079;-67
2023/07/26 21:48:02;;;;;;;16.60;7.95;;;;;;;;;;21003273;28;20128;-67
2023/07/26 21:58:04;;;;;;;19.63;10.73;;;;;;;;;;21003723;28;20174;-68
2023/07/26 22:08:05;;;;;;;11.80;6.32;;;;;;;;;;21001256;28;20059;-67
2023/07/26 22:18:06;;;;;;;7.18;4.65;;;;;;;;;;21000585;28;20055;-67
2023/07/26 22:28:07;;;;;;;11.30;4.35;;;;;;;;;;21001206;28;20052;-66
2023/07/26 22:38:08;;;;;;;10.10;4.72;;;;;;;;;;21000609;28;20556;-67
2023/07/26 22:48:09;;;;;;;8.13;4.10;;;;;;;;;;20998239;28;20040;-66
2023/07/26 22:58:13;;;;;;;8.18;3.70;;;;;;;;;;20998401;28;20112;-66
2023/07/26 23:08:14;;;;;;;9.43;3.90;;;;;;;;;;20996817;28;20052;-66
2023/07/26 23:18:15;;;;;;;7.53;3.75;;;;;;;;;;20998035;28;20119;-67
2023/07/26 23:28:17;;;;;;;8.52;4.32;;;;;;;;;;20997246;28;20066;-66
2023/07/26 23:38:18;;;;;;;9.43;5.00;;;;;;;;;;20995776;28;20041;-66
2023/07/26 23:48:19;;;;;;;7.78;3.53;;;;;;;;;;20996458;28;20041;-67
2023/07/26 23:58:20;;;;;;;6.40;3.70;;;;;;;;;;20996269;28;20063;-66
