Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:57;;;;;;;9.13;2.20;;;4.50;99.90;;;;;;5038808;28;20049;-57
2023/04/26 00:04:23;;;;;;;8.85;2.42;;;4.50;99.90;;;;;;5021542;28;20041;-57
2023/04/26 00:06:49;;;;;;;9.18;1.83;;;4.50;99.90;;;;;;5020539;28;20080;-57
2023/04/26 00:09:15;;;;;;;7.00;1.90;;;4.50;99.90;;;;;;5039329;28;20057;-58
2023/04/26 00:11:41;;;;;;;6.90;2.40;;;4.50;99.90;;;;;;5038595;28;20081;-56
2023/04/26 00:14:06;;;;;;;6.57;2.30;;;4.50;99.90;;;;;;5021236;28;20170;-58
2023/04/26 00:16:32;;;;;;;5.32;1.90;;;4.40;99.90;;;;;;5038749;28;20053;-58
2023/04/26 00:18:58;;;;;;;4.82;1.80;;;4.50;99.90;;;;;;5021164;28;20041;-57
2023/04/26 00:21:23;;;;;;;4.35;2.08;;;4.50;99.90;;;;;;5021194;28;20068;-58
2023/04/26 00:23:49;;;;;;;7.35;2.20;;;4.50;99.90;;;;;;5038226;28;20041;-56
2023/04/26 00:26:15;;;;;;;6.40;1.60;;;4.60;99.90;;;;;;5038974;28;20037;-58
2023/04/26 00:28:40;;;;;;;6.75;2.05;;;4.50;99.90;;;;;;5038232;28;20037;-58
2023/04/26 00:31:06;;;;;;;8.80;2.58;;;4.50;99.90;;;;;;5021190;28;20044;-58
2023/04/26 00:33:32;;;;;;;7.07;2.05;;;4.50;99.90;;;;;;5038287;28;20105;-57
2023/04/26 00:35:57;;;;;;;11.07;2.05;;;4.60;99.90;;;;;;5038708;28;20034;-58
2023/04/26 00:38:23;;;;;;;9.50;1.95;;;4.50;99.90;;;;;;5038908;28;20068;-58
2023/04/26 00:40:48;;;;;;;7.75;1.63;;;4.60;99.90;;;;;;5038042;28;20094;-59
2023/04/26 00:43:14;;;;;;;5.85;1.88;;;4.60;99.90;;;;;;5038277;28;20057;-58
2023/04/26 00:45:40;;;;;;;9.55;2.03;;;4.60;99.90;;;;;;5038283;28;20037;-58
2023/04/26 00:48:06;;;;;;;6.10;1.80;;;4.60;99.90;;;;;;5039063;28;20041;-58
2023/04/26 00:50:32;;;;;;;7.32;1.70;;;4.60;99.90;;;;;;5038267;28;20045;-58
2023/04/26 00:52:59;;;;;;;8.18;2.13;;;4.70;99.90;;;;;;5038654;28;20072;-58
2023/04/26 00:55:26;;;;;;;5.80;2.10;;;4.60;99.90;;;;;;5038774;28;20085;-57
2023/04/26 00:57:52;;;;;;;5.97;1.98;;;4.60;99.90;;;;;;5038077;28;20037;-58
2023/04/26 01:00:18;;;;;;;6.97;1.75;;;4.60;99.90;;;;;;5038261;28;20496;-57
2023/04/26 01:02:44;;;;;;;4.90;1.65;;;4.60;99.90;;;;;;5038059;28;20121;-58
2023/04/26 01:05:10;;;;;;;9.48;1.98;;;4.70;99.90;;;;;;5038639;28;20041;-58
2023/04/26 01:07:37;;;;;;;3.05;1.75;;;4.60;99.90;;;;;;5038516;28;20048;-58
2023/04/26 01:10:04;;;;;;;7.88;2.22;;;4.60;99.90;;;;;;5020575;28;20103;-58
2023/04/26 01:12:31;;;;;;;5.25;1.70;;;4.60;99.90;;;;;;5038531;28;20080;-58
2023/04/26 01:14:58;;;;;;;7.82;2.00;;;4.50;99.90;;;;;;5037378;28;20038;-59
2023/04/26 01:17:24;;;;;;;7.43;2.00;;;4.50;99.90;;;;;;5038201;28;20054;-58
2023/04/26 01:19:51;;;;;;;5.38;1.95;;;4.50;99.90;;;;;;5037548;28;20125;-58
2023/04/26 01:22:17;;;;;;;5.95;2.10;;;4.50;99.90;;;;;;5038814;28;20623;-59
2023/04/26 01:24:49;;;;;;;5.88;1.92;;;4.40;99.90;;;;;;5037958;28;20581;-58
2023/04/26 01:27:15;;;;;;;5.93;1.88;;;4.50;99.90;;;;;;5038393;28;20040;-58
2023/04/26 01:29:41;;;;;;;10.65;1.83;;;4.40;99.90;;;;;;5038441;28;20042;-57
2023/04/26 01:32:07;;;;;;;4.68;1.80;;;4.30;99.90;;;;;;5037506;28;20049;-57
2023/04/26 01:34:33;;;;;;;7.68;2.00;;;4.30;99.90;;;;;;5038085;28;20046;-58
2023/04/26 01:37:00;;;;;;;4.78;1.65;;;4.20;99.90;;;;;;5037615;28;20061;-58
2023/04/26 01:39:26;;;;;;;12.10;2.13;;;4.20;99.90;;;;;;5038528;28;20097;-58
2023/04/26 01:41:52;;;;;;;4.63;1.90;;;4.20;99.90;;;;;;5020150;28;20045;-57
2023/04/26 01:44:18;;;;;;;7.70;1.77;;;4.10;99.90;;;;;;5039005;28;20073;-57
2023/04/26 01:46:44;;;;;;;5.55;1.90;;;4.10;99.90;;;;;;5023926;28;20060;-58
2023/04/26 01:49:10;;;;;;;7.57;2.17;;;4.10;99.90;;;;;;5041276;28;20044;-58
2023/04/26 01:51:36;;;;;;;6.50;1.90;;;4.00;99.90;;;;;;5041556;28;20075;-57
2023/04/26 01:54:02;;;;;;;3.72;1.63;;;4.00;99.90;;;;;;5040893;28;20080;-57
2023/04/26 01:56:27;;;;;;;7.07;2.70;;;3.90;99.90;;;;;;5041912;28;20033;-58
2023/04/26 01:58:55;;;;;;;6.60;1.83;;;3.90;99.90;;;;;;5041084;28;20129;-59
2023/04/26 02:01:21;;;;;;;7.15;2.17;;;3.90;99.90;;;;;;5023839;28;20049;-57
2023/04/26 02:03:48;;;;;;;12.60;2.42;;;3.90;99.90;;;;;;5041510;28;20191;-58
2023/04/26 02:06:13;;;;;;;8.48;2.30;;;3.80;99.90;;;;;;5022934;28;20042;-58
2023/04/26 02:08:39;;;;;;;5.68;1.88;;;4.10;99.90;;;;;;5041348;28;20080;-58
2023/04/26 02:11:05;;;;;;;7.00;2.40;;;3.80;99.90;;;;;;5022965;28;20037;-58
2023/04/26 02:13:31;;;;;;;9.88;2.10;;;3.80;99.90;;;;;;5040988;28;20046;-57
2023/04/26 02:15:58;;;;;;;10.80;2.53;;;3.70;99.90;;;;;;5040469;28;20041;-58
2023/04/26 02:18:24;;;;;;;6.45;2.10;;;3.70;99.90;;;;;;5041565;28;20049;-58
2023/04/26 02:20:50;;;;;;;10.40;2.22;;;3.60;99.90;;;;;;5041312;28;20033;-60
2023/04/26 02:23:16;;;;;;;8.38;2.17;;;3.80;99.90;;;;;;5040929;28;20097;-59
2023/04/26 02:25:45;;;;;;;8.75;2.33;;;3.60;99.90;;;;;;5023401;28;20048;-58
2023/04/26 02:28:11;;;;;;;9.15;2.35;;;3.50;99.90;;;;;;5040373;28;20045;-58
2023/04/26 02:30:37;;;;;;;5.80;2.03;;;3.40;99.90;;;;;;5040751;28;20103;-57
2023/04/26 02:33:03;;;;;;;7.00;2.05;;;3.40;99.90;;;;;;5040536;28;20030;-58
2023/04/26 02:35:29;;;;;;;8.88;2.22;;;3.40;99.90;;;;;;5041253;28;20442;-59
2023/04/26 02:37:55;;;;;;;7.47;2.30;;;3.30;99.90;;;;;;5040982;28;20046;-58
2023/04/26 02:40:20;;;;;;;3.92;2.13;;;3.20;99.90;;;;;;5040430;28;20438;-57
2023/04/26 02:42:47;;;;;;;7.05;2.42;;;3.20;99.90;;;;;;5023056;28;20056;-58
2023/04/26 02:45:12;;;;;;;6.93;1.92;;;3.20;99.90;;;;;;5039661;28;20042;-58
2023/04/26 02:47:38;;;;;;;4.45;2.00;;;3.10;99.90;;;;;;5040990;28;20041;-58
2023/04/26 02:50:06;;;;;;;4.88;2.15;;;3.10;99.90;;;;;;5039733;28;20069;-57
2023/04/26 02:52:32;;;;;;;8.40;2.35;;;3.10;99.90;;;;;;5041199;28;20049;-58
2023/04/26 02:54:58;;;;;;;7.68;2.30;;;3.10;99.90;;;;;;5040235;28;20046;-59
2023/04/26 02:57:24;;;;;;;6.63;2.30;;;3.10;99.90;;;;;;5040361;28;20051;-57
2023/04/26 02:59:50;;;;;;;6.60;2.63;;;3.10;99.90;;;;;;5040101;28;20064;-58
2023/04/26 03:02:15;;;;;;;9.57;3.08;;;3.10;99.90;;;;;;5039612;28;20045;-58
2023/04/26 03:04:41;;;;;;;8.23;2.47;;;3.10;99.90;;;;;;5040392;28;20053;-57
2023/04/26 03:07:07;;;;;;;7.38;2.90;;;3.20;99.90;;;;;;5039798;28;20056;-57
2023/04/26 03:09:33;;;;;;;6.28;2.60;;;3.30;99.90;;;;;;5040823;28;20077;-57
2023/04/26 03:11:59;;;;;;;6.75;2.30;;;3.30;99.90;;;;;;5039983;28;20050;-58
2023/04/26 03:14:26;;;;;;;8.07;2.47;;;3.40;99.90;;;;;;5039442;28;20493;-57
2023/04/26 03:16:52;;;;;;;7.97;2.30;;;3.40;99.90;;;;;;5040022;28;20057;-58
2023/04/26 03:19:18;;;;;;;10.82;2.92;;;3.50;99.90;;;;;;5039377;28;20060;-57
2023/04/26 03:21:43;;;;;;;6.00;2.20;;;3.50;99.90;;;;;;5040050;28;20045;-57
2023/04/26 03:24:10;;;;;;;7.35;2.30;;;3.60;99.90;;;;;;5039523;28;20045;-58
2023/04/26 03:26:36;;;;;;;6.35;2.33;;;3.70;99.90;;;;;;5040347;28;20041;-57
2023/04/26 03:29:02;;;;;;;9.00;3.00;;;3.80;99.90;;;;;;5039341;28;20072;-58
2023/04/26 03:31:28;;;;;;;5.07;2.50;;;3.80;99.90;;;;;;5039960;28;20053;-57
2023/04/26 03:33:53;;;;;;;5.78;2.35;;;3.80;99.90;;;;;;5039706;28;20045;-57
2023/04/26 03:36:19;;;;;;;8.25;2.60;;;3.80;99.90;;;;;;5039192;28;20077;-58
2023/04/26 03:38:45;;;;;;;7.38;2.33;;;4.00;99.90;;;;;;5039704;28;20637;-58
2023/04/26 03:41:11;;;;;;;6.00;2.20;;;3.90;99.90;;;;;;5021397;28;20048;-58
2023/04/26 03:43:37;;;;;;;6.75;2.47;;;3.90;99.90;;;;;;5039096;28;20049;-57
2023/04/26 03:46:03;;;;;;;6.93;1.90;;;4.00;99.90;;;;;;5039080;28;20045;-57
2023/04/26 03:48:29;;;;;;;8.27;2.08;;;4.00;99.90;;;;;;5039714;28;20048;-56
2023/04/26 03:50:55;;;;;;;7.45;2.10;;;4.10;99.90;;;;;;5039556;28;20042;-57
2023/04/26 03:53:21;;;;;;;4.03;1.88;;;4.10;99.90;;;;;;5039073;28;20470;-59
2023/04/26 03:55:47;;;;;;;6.70;2.10;;;4.10;99.90;;;;;;5039414;28;20091;-57
2023/04/26 03:58:12;;;;;;;5.40;1.98;;;4.30;99.90;;;;;;5038420;28;20060;-58
2023/04/26 04:00:41;;;;;;;5.15;2.10;;;4.20;99.90;;;;;;5039096;28;20128;-58
2023/04/26 04:03:07;;;;;;;5.97;1.73;;;4.20;99.90;;;;;;5038931;28;20041;-57
2023/04/26 04:05:33;;;;;;;7.03;2.15;;;4.20;99.90;;;;;;5039505;28;20404;-58
2023/04/26 04:07:59;;;;;;;6.07;1.70;;;4.30;99.90;;;;;;5038672;28;20038;-58
2023/04/26 04:10:24;;;;;;;6.30;2.10;;;4.40;99.90;;;;;;5038810;28;20076;-58
2023/04/26 04:12:51;;;;;;;5.45;1.73;;;4.30;99.90;;;;;;5038844;28;20042;-57
2023/04/26 04:15:18;;;;;;;4.20;1.67;;;4.40;99.90;;;;;;5038129;28;20112;-57
2023/04/26 04:17:43;;;;;;;6.03;1.77;;;4.30;99.90;;;;;;5039219;28;20072;-58
2023/04/26 04:20:10;;;;;;;8.07;1.73;;;4.40;99.90;;;;;;5038652;28;20049;-57
2023/04/26 04:22:37;;;;;;;6.40;1.92;;;4.20;99.90;;;;;;5039341;28;20527;-57
2023/04/26 04:25:04;;;;;;;6.18;2.15;;;4.20;99.90;;;;;;5038980;28;20045;-57
2023/04/26 04:27:31;;;;;;;5.93;2.08;;;4.20;99.90;;;;;;5038605;28;20411;-59
2023/04/26 04:29:57;;;;;;;5.05;2.08;;;4.10;99.90;;;;;;5038688;28;20064;-57
2023/04/26 04:32:23;;;;;;;7.13;2.42;;;4.00;99.90;;;;;;5037922;28;20045;-57
2023/04/26 04:34:50;;;;;;;4.15;2.13;;;4.00;99.90;;;;;;5038802;28;20046;-57
2023/04/26 04:37:17;;;;;;;6.40;2.30;;;3.90;99.90;;;;;;5038314;28;20057;-57
2023/04/26 04:39:43;;;;;;;7.38;2.30;;;3.80;99.90;;;;;;5039095;28;20915;-58
2023/04/26 04:42:09;;;;;;;5.13;2.13;;;3.80;99.90;;;;;;5038647;28;20048;-57
2023/04/26 04:44:35;;;;;;;5.50;2.40;;;3.70;99.90;;;;;;5038110;28;20041;-57
2023/04/26 04:47:01;;;;;;;7.60;2.63;;;3.70;99.90;;;;;;5038749;28;20054;-57
2023/04/26 04:49:27;;;;;;;9.65;3.17;;;3.70;99.90;;;;;;5037826;28;20067;-58
2023/04/26 04:51:53;;;;;;;9.02;3.00;;;3.60;99.90;;;;;;5038600;28;20135;-57
2023/04/26 04:54:19;;;;;;;5.10;2.40;;;3.70;99.90;;;;;;5037900;28;20050;-57
2023/04/26 04:56:45;;;;;;;8.88;3.22;;;3.70;99.90;;;;;;5039125;28;20041;-57
2023/04/26 04:59:11;;;;;;;11.23;2.67;;;3.70;99.90;;;;;;5020868;28;20103;-56
2023/04/26 05:01:37;;;;;;;8.77;3.08;;;3.70;99.90;;;;;;5038249;28;20517;-57
2023/04/26 05:04:04;;;;;;;8.07;2.80;;;3.80;99.90;;;;;;5038597;28;20052;-57
2023/04/26 05:06:33;;;;;;;7.85;2.80;;;3.80;99.90;;;;;;5037908;28;20030;-57
2023/04/26 05:09:00;;;;;;;7.95;2.53;;;3.80;99.90;;;;;;5038353;28;20123;-57
2023/04/26 05:11:26;;;;;;;6.45;2.58;;;3.80;99.90;;;;;;5003831;28;20087;-57
2023/04/26 05:13:51;;;;;;;5.55;2.60;;;3.90;99.90;;;;;;5038579;28;20037;-56
2023/04/26 05:16:17;;;;;;;7.20;2.47;;;3.90;99.90;;;;;;5038072;28;20065;-56
2023/04/26 05:18:43;;;;;;;6.47;2.70;;;3.90;99.90;;;;;;5038693;28;20389;-56
2023/04/26 05:21:08;;;;;;;6.22;2.80;;;4.00;99.90;;;;;;5042384;28;20095;-57
2023/04/26 05:23:34;;;;;;;6.35;2.60;;;4.10;99.90;;;;;;5041297;28;20050;-57
2023/04/26 05:26:03;;;;;;;8.63;2.88;;;4.10;99.90;;;;;;5042237;28;20065;-57
2023/04/26 05:28:29;;;;;;;6.40;2.92;;;4.20;99.90;;;;;;5041343;28;20041;-57
2023/04/26 05:30:55;;;;;;;9.35;2.78;;;4.20;99.90;;;;;;5042064;28;20053;-57
2023/04/26 05:33:20;;;;;;;12.95;2.58;;;4.30;99.90;;;;;;5041915;28;20095;-56
2023/04/26 05:35:46;;;;;;;8.07;2.67;;;4.40;99.90;;;;;;5041782;28;20060;-57
2023/04/26 05:38:12;;;;;;;9.45;2.75;;;4.50;99.90;;;;;;5041830;28;20050;-57
2023/04/26 05:40:37;;;;;;;8.45;2.78;;;4.60;99.90;;;;;;5041203;28;20097;-57
2023/04/26 05:43:03;;;;;;;5.70;2.10;;;4.70;99.90;;;;;;5023631;28;20088;-60
2023/04/26 05:45:29;;;;;;;8.52;2.40;;;4.80;99.90;;;;;;5041513;28;20488;-57
2023/04/26 05:47:55;;;;;;;7.35;2.53;;;4.90;99.90;;;;;;5042245;28;20034;-56
2023/04/26 05:50:20;;;;;;;9.65;2.33;;;5.10;99.90;;;;;;5041209;28;20037;-58
2023/04/26 05:52:46;;;;;;;8.57;2.42;;;5.00;99.90;;;;;;5041650;28;20128;-57
2023/04/26 05:55:12;;;;;;;8.98;2.47;;;5.10;99.90;;;;;;5041707;28;20056;-57
2023/04/26 05:57:38;;;;;;;5.88;2.20;;;5.10;99.90;;;;;;5023433;28;20045;-57
2023/04/26 06:00:05;;;;;;;5.35;2.25;;;5.10;99.90;;;;;;5041188;28;20060;-57
2023/04/26 06:02:30;;;;;;;7.70;2.33;;;5.20;99.90;;;;;;5041079;28;20124;-57
2023/04/26 06:04:56;;;;;;;6.55;2.20;;;5.30;99.90;;;;;;5041551;28;20049;-57
2023/04/26 06:07:22;;;;;;;7.70;2.10;;;5.30;99.90;;;;;;5023276;28;20091;-57
2023/04/26 06:09:48;;;;;;;7.63;2.30;;;5.60;99.90;;;;;;5041695;28;20049;-57
2023/04/26 06:12:13;;;;;;;5.47;2.10;;;5.50;99.90;;;;;;5041339;28;20033;-57
2023/04/26 06:14:39;;;;;;;5.90;1.90;;;5.60;99.90;;;;;;5040234;28;20048;-57
2023/04/26 06:17:05;;;;;;;7.43;1.95;;;5.60;99.90;;;;;;5041074;28;20052;-57
2023/04/26 06:19:30;;;;;;;4.05;1.63;;;5.70;99.90;;;;;;5040637;28;20041;-57
2023/04/26 06:21:56;;;;;;;6.30;2.03;;;5.80;99.90;;;;;;5041068;28;20177;-57
2023/04/26 06:24:24;;;;;;;6.78;1.98;;;5.80;99.90;;;;;;5022789;28;20037;-57
2023/04/26 06:26:50;;;;;;;6.30;1.98;;;5.80;99.90;;;;;;5041657;28;20089;-57
2023/04/26 06:29:16;;;;;;;5.75;1.80;;;5.90;99.90;;;;;;5040839;28;20038;-56
2023/04/26 06:31:42;;;;;;;5.82;2.13;;;5.90;99.90;;;;;;5040045;28;20473;-57
2023/04/26 06:34:08;;;;;;;8.55;2.20;;;5.90;99.90;;;;;;5040705;28;20073;-57
2023/04/26 06:36:33;;;;;;;6.95;2.53;;;6.00;99.90;;;;;;5022378;28;20177;-57
2023/04/26 06:38:59;;;;;;;4.90;2.35;;;6.10;99.90;;;;;;5040951;28;20125;-57
2023/04/26 06:41:25;;;;;;;4.55;2.13;;;6.10;99.90;;;;;;5040117;28;20053;-56
2023/04/26 06:43:51;;;;;;;4.72;2.03;;;6.20;99.90;;;;;;5040381;28;20056;-56
2023/04/26 06:46:18;;;;;;;4.90;2.10;;;6.20;99.90;;;;;;5040606;28;20083;-55
2023/04/26 06:48:43;;;;;;;6.10;1.60;;;6.20;99.90;;;;;;5040504;28;20048;-56
2023/04/26 06:51:09;;;;;;;4.60;1.77;;;6.30;99.90;;;;;;5040600;28;20038;-57
2023/04/26 06:53:36;;;;;;;4.57;1.73;;;6.30;99.90;;;;;;5039910;28;20095;-56
2023/04/26 06:56:02;;;;;;;5.28;1.73;;;6.40;99.90;;;;;;5040633;28;20045;-56
2023/04/26 06:58:28;;;;;;;4.93;1.50;;;6.40;99.90;;;;;;5039868;28;20057;-57
2023/04/26 07:00:53;;;;;;;3.28;1.52;;;6.40;99.90;;;;;;5040579;28;20038;-56
2023/04/26 07:03:19;;;;;;;5.63;1.63;;;6.60;99.90;;;;;;5040297;28;20060;-56
2023/04/26 07:05:45;;;;;;;3.97;1.80;;;6.70;99.90;;;;;;5022607;28;20046;-57
2023/04/26 07:08:10;;;;;;;8.68;2.20;;;6.80;99.90;;;;;;5040435;28;20526;-57
2023/04/26 07:10:38;;;;;;;7.38;2.00;;;6.80;99.90;;;;;;5039454;28;20057;-57
2023/04/26 07:13:04;;;;;;;4.82;2.00;;;6.80;99.90;;;;;;5039700;28;20053;-57
2023/04/26 07:15:30;;;;;;;4.18;1.90;;;6.80;99.90;;;;;;5039379;28;20041;-56
2023/04/26 07:17:56;;;;;;;7.65;1.80;;;6.80;99.90;;;;;;5040006;28;20064;-56
2023/04/26 07:20:23;;;;;;;6.75;1.80;;;6.90;99.90;;;;;;5039672;28;20045;-56
2023/04/26 07:22:49;;;;;;;5.40;1.80;;;7.00;99.90;;;;;;5040232;28;20041;-56
2023/04/26 07:25:15;;;;;;;4.95;2.10;;;7.00;99.90;;;;;;5039832;28;20049;-57
2023/04/26 07:27:41;;;;;;;6.28;2.03;;;7.10;99.90;;;;;;5039345;28;20080;-56
2023/04/26 07:30:09;;;;;;;4.05;1.92;;;7.20;99.90;;;;;;5021673;28;20042;-57
2023/04/26 07:32:35;;;;;;;4.35;1.92;;;7.40;99.90;;;;;;5039311;28;20060;-57
2023/04/26 07:35:06;;;;;;;4.78;1.70;;;7.80;99.90;;;;;;5040023;28;20048;-57
2023/04/26 07:37:31;;;;;;;3.97;1.92;;;8.20;99.90;;;;;;5039722;28;20041;-57
2023/04/26 07:39:57;;;;;;;4.68;1.83;;;8.40;99.90;;;;;;5039806;28;20037;-56
2023/04/26 07:42:23;;;;;;;5.00;1.60;;;8.50;99.90;;;;;;5039066;28;20045;-56
2023/04/26 07:44:48;;;;;;;4.63;2.00;;;8.50;99.90;;;;;;5038483;28;20045;-57
2023/04/26 07:47:14;;;;;;;3.75;1.27;;;8.40;99.90;;;;;;5021500;28;20041;-57
2023/04/26 07:49:40;;;;;;;8.55;1.75;;;8.40;99.90;;;;;;5021084;28;20041;-59
2023/04/26 07:52:08;;;;;;;5.65;1.30;;;8.20;99.90;;;;;;5039602;28;20064;-56
2023/04/26 07:54:33;;;;;;;4.07;2.00;;;8.20;99.90;;;;;;5021359;28;20041;-56
2023/04/26 07:56:59;;;;;;;6.38;1.67;;;8.10;99.90;;;;;;5039855;28;20051;-56
2023/04/26 07:59:25;;;;;;;9.45;1.80;;;8.10;99.90;;;;;;5039358;28;20040;-56
2023/04/26 08:01:51;;;;;;;6.43;1.80;;;8.20;99.90;;;;;;5020869;28;20049;-56
2023/04/26 08:04:28;;;;;;;5.25;1.67;;;8.20;99.90;;;;;;5038854;28;20045;-56
2023/04/26 08:06:55;;;;;;;5.20;1.95;;;8.30;99.90;;;;;;5038688;28;20486;-57
2023/04/26 08:09:21;;;;;;;9.13;1.75;;;8.30;99.90;;;;;;5039604;28;20049;-57
2023/04/26 08:11:46;;;;;;;4.70;1.70;;;8.30;99.90;;;;;;5038783;28;20045;-56
2023/04/26 08:14:12;;;;;;;6.68;2.22;;;8.40;99.90;;;;;;5038760;28;20407;-57
2023/04/26 08:16:38;;;;;;;6.78;2.15;;;8.50;99.90;;;;;;5038963;28;20087;-56
2023/04/26 08:19:04;;;;;;;6.47;1.70;;;8.50;99.90;;;;;;5038411;28;20108;-57
2023/04/26 08:21:30;;;;;;;12.43;1.90;;;8.50;99.90;;;;;;5039151;28;20045;-57
2023/04/26 08:23:56;;;;;;;5.97;2.08;;;8.50;99.90;;;;;;5038016;28;20485;-57
2023/04/26 08:26:22;;;;;;;6.55;2.03;;;8.60;99.90;;;;;;5039299;28;20065;-57
2023/04/26 08:28:47;;;;;;;8.45;2.42;;;8.70;99.90;;;;;;5038412;28;20033;-56
2023/04/26 08:31:13;;;;;;;8.13;2.60;;;8.70;99.90;;;;;;5038724;28;20053;-56
2023/04/26 08:33:39;;;;;;;11.50;2.47;;;8.80;99.90;;;;;;5038851;28;20045;-57
2023/04/26 08:36:05;;;;;;;8.30;2.42;;;8.90;99.90;;;;;;5038444;28;20072;-57
2023/04/26 08:38:31;;;;;;;8.70;2.20;;;9.00;99.90;;;;;;5038763;28;20046;-57
2023/04/26 08:41:01;;;;;;;9.13;2.80;;;9.10;99.90;;;;;;5038144;28;20045;-57
2023/04/26 08:43:30;;;;;;;7.88;2.88;;;9.20;99.90;;;;;;5020665;28;20049;-57
2023/04/26 08:45:58;;;;;;;8.68;2.63;;;9.30;99.90;;;;;;5038140;28;20041;-56
2023/04/26 08:48:25;;;;;;;7.07;2.17;;;9.40;99.90;;;;;;5038598;28;20037;-57
2023/04/26 08:50:52;;;;;;;7.40;2.38;;;9.50;99.90;;;;;;5038429;28;20075;-57
2023/04/26 08:53:18;;;;;;;11.07;2.30;;;9.50;99.90;;;;;;5021214;28;20079;-57
2023/04/26 08:55:48;;;;;;;4.60;2.17;;;9.60;99.90;;;;;;5042298;28;20056;-57
2023/04/26 08:58:15;;;;;;;7.45;2.47;;;9.60;99.90;;;;;;5041780;28;20107;-57
2023/04/26 09:00:44;;;;;;;10.02;2.20;;;9.60;99.90;;;;;;5024720;28;20046;-57
2023/04/26 09:03:10;;;;;;;8.02;2.28;;;9.60;99.90;;;;;;5041988;28;20037;-57
2023/04/26 09:05:39;;;;;;;4.43;2.25;;;9.60;99.90;;;;;;5042604;28;20042;-57
2023/04/26 09:08:06;;;;;;;8.48;2.20;;;9.60;99.90;;;;;;5008411;28;20079;-57
2023/04/26 09:10:31;;;;;;;8.75;2.40;;;9.70;99.90;;;;;;5041544;28;20056;-57
2023/04/26 09:12:57;;;;;;;5.50;1.98;;;9.80;99.90;;;;;;5041833;28;20042;-58
2023/04/26 09:15:25;;;;;;;7.70;1.80;;;9.90;99.90;;;;;;5041739;28;20037;-57
2023/04/26 09:17:51;;;;;;;7.75;1.77;;;10.00;99.90;;;;;;5042560;28;20117;-57
2023/04/26 09:20:20;;;;;;;6.28;2.20;;;10.10;99.90;;;;;;5041922;28;20045;-57
2023/04/26 09:22:47;;;;;;;7.90;2.28;;;10.20;99.90;;;;;;5042417;28;20077;-57
2023/04/26 09:25:14;;;;;;;6.47;1.92;;;10.40;99.90;;;;;;5041978;28;20129;-57
2023/04/26 09:27:42;;;;;;;4.45;2.03;;;10.70;99.90;;;;;;5041542;28;20056;-57
2023/04/26 09:30:15;;;;;;;6.55;2.30;;;10.90;99.90;;;;;;5023670;28;20045;-58
2023/04/26 09:32:55;;;;;;;5.28;1.83;;;11.30;99.90;;;;;;5041321;28;20528;-57
2023/04/26 09:35:28;;;;;;;5.32;1.55;;;11.50;99.90;;;;;;5042273;28;20050;-57
2023/04/26 09:38:02;;;;;;;7.95;2.35;;;11.30;99.90;;;;;;5041972;28;20490;-57
2023/04/26 09:40:30;;;;;;;7.07;2.17;;;11.00;99.90;;;;;;5041430;28;20095;-57
2023/04/26 09:43:07;;;;;;;5.43;1.50;;;10.60;99.90;;;;;;5041631;28;20045;-58
2023/04/26 09:45:57;;;;;;;6.38;2.00;;;10.30;99.90;;;;;;5041227;28;20044;-56
2023/04/26 09:48:29;;;;;;;6.82;2.03;;;10.00;99.90;;;;;;5041806;28;20101;-57
2023/04/26 09:50:57;;;;;;;5.25;1.90;;;9.80;99.90;;;;;;5041763;28;20041;-57
2023/04/26 09:53:36;;;;;;;4.53;1.95;;;9.50;99.90;;;;;;5040872;28;20083;-57
2023/04/26 09:56:12;;;;;;;5.07;1.75;;;9.30;99.90;;;;;;5041827;28;20171;-58
2023/04/26 09:58:50;;;;;;;9.07;1.98;;;9.10;99.90;;;;;;5022929;28;20556;-57
2023/04/26 10:01:18;;;;;;;3.60;1.70;;;9.00;99.90;;;;;;5021451;28;20045;-57
2023/04/26 10:03:45;;;;;;;6.10;1.92;;;9.10;99.90;;;;;;5041130;28;20038;-57
2023/04/26 10:06:14;;;;;;;6.88;2.20;;;9.10;99.90;;;;;;5040068;28;20212;-57
2023/04/26 10:08:40;;;;;;;7.68;2.28;;;9.20;99.90;;;;;;5041169;28;20042;-57
2023/04/26 10:11:08;;;;;;;4.28;1.88;;;9.40;99.90;;;;;;5040701;28;20084;-57
2023/04/26 10:13:34;;;;;;;4.63;2.05;;;9.40;99.90;;;;;;5041263;28;20060;-57
2023/04/26 10:16:00;;;;;;;13.43;2.25;;;9.60;99.90;;;;;;5041122;28;20061;-58
2023/04/26 10:18:27;;;;;;;5.93;2.03;;;9.60;99.90;;;;;;5041104;28;20057;-57
2023/04/26 10:20:56;;;;;;;6.82;2.00;;;9.60;99.90;;;;;;5041175;28;20045;-57
2023/04/26 10:23:26;;;;;;;4.88;2.30;;;9.70;99.90;;;;;;5040200;28;20053;-58
2023/04/26 10:25:53;;;;;;;6.25;2.17;;;9.70;99.90;;;;;;5041202;28;20042;-57
2023/04/26 10:28:44;;;;;;;9.50;2.13;;;9.70;99.90;;;;;;5022562;28;20045;-58
2023/04/26 10:31:10;;;;;;;5.07;2.00;;;9.80;99.90;;;;;;5040962;28;20113;-56
2023/04/26 10:33:36;;;;;;;6.45;2.15;;;9.90;99.90;;;;;;5040885;28;20037;-57
2023/04/26 10:36:11;;;;;;;8.25;1.60;;;10.00;99.90;;;;;;5040401;28;20045;-58
2023/04/26 10:38:39;;;;;;;5.90;1.70;;;10.10;99.90;;;;;;5040787;28;20045;-58
2023/04/26 10:41:31;;;;;;;4.38;1.83;;;10.30;99.90;;;;;;5040258;28;20342;-57
2023/04/26 10:43:58;;;;;;;5.07;1.75;;;10.20;99.90;;;;;;5040473;28;20048;-57
2023/04/26 10:46:36;;;;;;;5.68;1.55;;;10.20;99.90;;;;;;5040686;28;20069;-56
2023/04/26 10:49:18;;;;;;;6.25;1.60;;;10.10;99.90;;;;;;5040047;28;20084;-61
2023/04/26 10:52:10;;;;;;;4.10;1.30;;;9.90;99.90;;;;;;5040703;28;20124;-58
2023/04/26 10:54:56;;;;;;;3.67;1.70;;;9.80;99.90;;;;;;5040130;28;20052;-57
2023/04/26 10:57:44;;;;;;;3.90;1.30;;;9.60;99.90;;;;;;5040250;28;20049;-58
2023/04/26 11:00:15;;;;;;;7.10;1.80;;;9.60;99.90;;;;;;5032840;28;20049;-57
2023/04/26 11:03:03;;;;;;;4.18;1.80;;;9.40;99.90;;;;;;5039967;28;20499;-55
2023/04/26 11:05:41;;;;;;;6.00;2.03;;;9.50;99.90;;;;;;5040224;28;20098;-57
2023/04/26 11:08:24;;;;;;;5.30;1.50;;;9.40;99.90;;;;;;5040509;28;20505;-57
2023/04/26 11:11:02;;;;;;;6.38;1.80;;;9.40;99.90;;;;;;5039599;28;20417;-57
2023/04/26 11:13:38;;;;;;;6.10;1.70;;;9.50;99.90;;;;;;5039793;28;20072;-56
2023/04/26 11:16:08;;;;;;;6.32;2.10;;;9.50;99.90;;;;;;5022312;28;20421;-56
2023/04/26 11:18:36;;;;;;;3.92;1.75;;;9.60;99.90;;;;;;5039763;28;20103;-56
2023/04/26 11:21:03;;;;;;;7.05;1.90;;;9.70;99.90;;;;;;5040010;28;20041;-56
2023/04/26 11:23:30;;;;;;;6.25;2.15;;;9.80;99.90;;;;;;5039399;28;20045;-57
2023/04/26 11:26:04;;;;;;;6.93;1.77;;;9.80;99.90;;;;;;5040121;28;20044;-57
2023/04/26 11:28:31;;;;;;;6.43;1.65;;;9.90;99.90;;;;;;5039442;28;20056;-57
2023/04/26 11:30:57;;;;;;;5.85;1.80;;;10.20;99.90;;;;;;5040142;28;20220;-56
2023/04/26 11:33:24;;;;;;;7.95;1.48;;;10.50;99.90;;;;;;5039897;28;20419;-56
2023/04/26 11:35:50;;;;;;;5.63;1.73;;;10.70;99.90;;;;;;5039686;28;20038;-56
2023/04/26 11:38:17;;;;;;;4.28;1.42;;;10.80;99.90;;;;;;5039830;28;20465;-57
2023/04/26 11:40:43;;;;;;;3.28;1.33;;;10.70;99.90;;;;;;5038860;28;20042;-56
2023/04/26 11:43:10;;;;;;;6.05;1.50;;;10.60;99.90;;;;;;5039234;28;20037;-57
2023/04/26 11:45:37;;;;;;;3.95;1.52;;;10.60;99.90;;;;;;5039033;28;20052;-57
2023/04/26 11:48:06;;;;;;;6.28;1.55;;;10.50;99.90;;;;;;5039917;28;20037;-56
2023/04/26 11:50:33;;;;;;;3.70;1.60;;;10.50;99.90;;;;;;5039172;28;20048;-57
2023/04/26 11:52:59;;;;;;;4.55;1.63;;;10.50;99.00;;;;;;5039339;28;20038;-57
2023/04/26 11:55:31;;;;;;;5.03;1.63;;;10.40;98.30;;;;;;5039387;28;20102;-57
2023/04/26 11:57:58;;;;;;;4.07;1.70;;;10.60;97.00;;;;;;5038960;28;20049;-56
2023/04/26 12:00:24;;;;;;;4.53;1.58;;;10.60;97.90;;;;;;5039210;28;20037;-57
2023/04/26 12:02:52;;;;;;;2.67;1.35;;;10.70;98.10;;;;;;5021351;28;20037;-57
2023/04/26 12:05:31;;;;;;;3.85;1.58;;;10.70;97.80;;;;;;5039621;28;20049;-57
2023/04/26 12:07:58;;;;;;;4.93;1.67;;;10.70;97.80;;;;;;5021756;28;20556;-57
2023/04/26 12:10:35;;;;;;;7.32;1.60;;;10.60;99.20;;;;;;5038492;28;20057;-56
2023/04/26 12:13:01;;;;;;;10.15;2.20;;;10.60;99.70;;;;;;5038639;28;20083;-58
2023/04/26 12:15:32;;;;;;;7.57;1.90;;;10.50;99.90;;;;;;5038461;28;20042;-56
2023/04/26 12:17:59;;;;;;;5.85;1.85;;;10.50;99.90;;;;;;5021913;28;20053;-57
2023/04/26 12:20:30;;;;;;;5.38;1.88;;;10.50;99.90;;;;;;5021139;28;20041;-57
2023/04/26 12:23:00;;;;;;;6.03;1.98;;;10.50;99.90;;;;;;5038951;28;20049;-57
2023/04/26 12:25:26;;;;;;;5.45;2.15;;;10.50;99.90;;;;;;5038979;28;20048;-57
2023/04/26 12:27:52;;;;;;;6.53;2.30;;;10.40;99.90;;;;;;5038056;28;20041;-57
2023/04/26 12:30:18;;;;;;;7.90;2.22;;;10.40;99.90;;;;;;5038704;28;20052;-57
2023/04/26 12:32:43;;;;;;;8.02;2.15;;;10.40;99.90;;;;;;5038217;28;20103;-57
2023/04/26 12:35:09;;;;;;;6.22;2.63;;;10.50;99.90;;;;;;5039170;28;20065;-57
2023/04/26 12:37:35;;;;;;;7.30;1.80;;;10.50;99.90;;;;;;5038732;28;20041;-56
2023/04/26 12:40:01;;;;;;;7.10;2.10;;;10.60;99.90;;;;;;5038728;28;20053;-56
2023/04/26 12:42:26;;;;;;;6.25;2.10;;;10.70;99.90;;;;;;5038889;28;20405;-56
2023/04/26 12:44:52;;;;;;;4.80;2.00;;;10.60;99.90;;;;;;5037754;28;20045;-57
2023/04/26 12:47:18;;;;;;;6.10;2.22;;;10.60;99.90;;;;;;5038507;28;20038;-56
2023/04/26 12:49:43;;;;;;;4.65;1.88;;;10.60;99.90;;;;;;5037942;28;20140;-57
2023/04/26 12:52:09;;;;;;;5.68;2.10;;;10.50;99.90;;;;;;5021454;28;20173;-56
2023/04/26 12:54:35;;;;;;;6.07;2.05;;;10.40;99.90;;;;;;5038351;28;20049;-56
2023/04/26 12:57:00;;;;;;;4.88;2.10;;;10.40;99.90;;;;;;5038808;28;20037;-56