Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:02:24;;;;;;;4.32;1.33;;;;;;;18.69;29.45;103137.66;7314301;19;129694;-46
2022/03/20 00:04:53;;;;;;;2.90;1.15;;;;;;;18.68;29.57;103135.94;7314196;19;129423;-49
2022/03/20 00:07:20;;;;;;;3.20;0.95;;;;;;;18.67;29.64;103128.69;7314397;19;129002;-51
2022/03/20 00:09:51;;;;;;;2.65;0.98;;;;;;;18.66;29.26;103126.94;7314629;19;128831;-49
2022/03/20 00:12:18;;;;;;;3.38;1.10;;;;;;;18.63;29.44;103127.31;7315091;19;129579;-48
2022/03/20 00:14:45;;;;;;;2.30;0.85;;;;;;;18.63;29.46;103124.56;7313503;19;130062;-47
2022/03/20 00:17:13;;;;;;;2.60;1.00;;;;;;;18.61;29.73;103119.22;7314197;19;129400;-49
2022/03/20 00:19:40;;;;;;;3.70;0.93;;;;;;;18.60;29.38;103111.94;7310843;19;130724;-50
2022/03/20 00:22:07;;;;;;;3.53;1.10;;;;;;;18.59;29.73;103109.34;7311851;19;130455;-48
2022/03/20 00:24:34;;;;;;;2.03;0.80;;;;;;;18.58;29.48;103107.66;7311521;19;131520;-48
2022/03/20 00:27:01;;;;;;;2.58;0.90;;;;;;;18.56;29.69;103104.22;7314076;19;129262;-48
2022/03/20 00:29:29;;;;;;;2.50;1.13;;;;;;;18.56;29.54;103101.44;7313125;19;129075;-49
2022/03/20 00:31:56;;;;;;;2.55;1.10;;;;;;;18.55;29.90;103099.72;7313745;19;129606;-49
2022/03/20 00:34:24;;;;;;;2.72;1.05;;;;;;;18.53;29.61;103085.19;7312855;19;129728;-47
2022/03/20 00:36:50;;;;;;;2.85;0.90;;;;;;;18.51;29.92;103088.16;7311504;19;128913;-47
2022/03/20 00:39:17;;;;;;;1.25;0.73;;;;;;;18.50;29.98;103078.13;7313450;19;129134;-48
2022/03/20 00:41:44;;;;;;;3.83;1.10;;;;;;;18.50;29.90;103082.78;7313516;19;130094;-47
2022/03/20 00:44:11;;;;;;;2.10;1.00;;;;;;;18.49;29.64;103081.06;7311843;19;129561;-46
2022/03/20 00:46:38;;;;;;;2.80;1.00;;;;;;;18.48;29.87;103080.22;7314046;19;130267;-47
2022/03/20 00:49:05;;;;;;;2.70;1.00;;;;;;;18.46;29.63;103077.63;7311189;19;130124;-50
2022/03/20 00:51:33;;;;;;;2.22;0.90;;;;;;;18.45;29.74;103070.41;7312106;19;130006;-46
2022/03/20 00:54:00;;;;;;;3.20;1.15;;;;;;;18.45;29.74;103064.84;7312733;19;131707;-48
2022/03/20 00:56:27;;;;;;;2.40;1.17;;;;;;;18.43;30.04;103060.53;7312113;19;129254;-47
2022/03/20 00:58:54;;;;;;;2.17;0.98;;;;;;;18.41;30.02;103060.75;7312869;19;129863;-49
2022/03/20 01:01:21;;;;;;;2.67;1.30;;;;;;;18.40;29.61;103056.25;7308410;19;129527;-48
2022/03/20 01:03:48;;;;;;;2.95;1.00;;;;;;;18.39;29.82;103060.06;7310739;19;130849;-61
2022/03/20 01:06:17;;;;;;;3.17;1.20;;;;;;;18.38;29.61;103051.94;7312680;19;129385;-63
2022/03/20 01:08:44;;;;;;;2.53;1.10;;;;;;;18.37;29.91;103044.66;7313065;19;129454;-54
2022/03/20 01:11:11;;;;;;;2.55;1.10;;;;;;;18.35;30.03;103042.06;7311647;19;129553;-58
2022/03/20 01:13:37;;;;;;;2.70;1.30;;;;;;;18.33;29.89;103038.66;7311793;19;129532;-59
2022/03/20 01:16:06;;;;;;;2.42;1.15;;;;;;;18.31;29.64;103027.75;7312771;19;130168;-59
2022/03/20 01:18:33;;;;;;;2.70;1.23;;;;;;;18.31;29.52;103029.66;7312560;19;128959;-62
2022/03/20 01:21:00;;;;;;;3.28;1.17;;;;;;;18.29;29.91;103020.69;7310353;19;130456;-56
2022/03/20 01:23:27;;;;;;;2.50;1.27;;;;;;;18.28;29.48;103013.41;7312612;19;130316;-59
2022/03/20 01:25:54;;;;;;;2.85;1.17;;;;;;;18.28;29.45;103013.41;7311486;19;129651;-57
2022/03/20 01:28:22;;;;;;;2.45;1.30;;;;;;;18.27;29.74;103006.16;7312750;19;129642;-57
2022/03/20 01:30:49;;;;;;;1.92;1.30;;;;;;;18.25;29.99;102999.94;7311323;19;129551;-58
2022/03/20 01:33:19;;;;;;;3.15;1.10;;;;;;;18.24;29.59;102995.44;7312354;19;130408;-57
2022/03/20 01:35:46;;;;;;;2.72;1.38;;;;;;;18.24;29.83;102989.91;7311567;19;129699;-56
2022/03/20 01:38:19;;;;;;;2.67;1.30;;;;;;;18.22;29.46;102989.25;7311999;19;128976;-59
2022/03/20 01:40:47;;;;;;;2.10;1.17;;;;;;;18.20;29.83;102977.53;7312664;19;129627;-58
2022/03/20 01:43:14;;;;;;;2.00;1.10;;;;;;;18.20;29.73;102983.06;7310939;19;130595;-53
2022/03/20 01:45:41;;;;;;;2.33;1.40;;;;;;;18.19;29.73;102981.34;7308952;19;129943;-46
2022/03/20 01:48:08;;;;;;;2.42;1.40;;;;;;;18.19;29.67;102981.34;7311263;19;128862;-49
2022/03/20 01:50:36;;;;;;;3.45;1.30;;;;;;;18.18;29.84;102972.16;7308655;19;130423;-50
2022/03/20 01:53:06;;;;;;;2.63;1.30;;;;;;;18.17;29.81;102972.34;7311221;19;130177;-47
2022/03/20 01:55:33;;;;;;;3.03;1.20;;;;;;;18.15;29.41;102956.78;7310456;19;129861;-47
2022/03/20 01:58:00;;;;;;;3.17;1.25;;;;;;;18.15;29.54;102958.72;7312573;19;129312;-49
2022/03/20 02:00:28;;;;;;;2.38;1.20;;;;;;;18.15;29.65;102955.94;7310302;19;133700;-48
2022/03/20 02:02:55;;;;;;;3.40;1.42;;;;;;;18.15;29.53;102953.16;7310843;19;129594;-49
2022/03/20 02:05:23;;;;;;;4.40;1.42;;;;;;;18.12;29.84;102951.63;7307332;19;129764;-49
2022/03/20 02:07:50;;;;;;;2.95;1.60;;;;;;;18.12;29.77;102945.25;7311635;19;129060;-47
2022/03/20 02:10:16;;;;;;;3.22;1.30;;;;;;;18.10;29.63;102942.66;7311727;19;131275;-47
2022/03/20 02:12:44;;;;;;;2.25;1.10;;;;;;;18.09;29.88;102935.38;7316228;19;130513;-47
2022/03/20 02:15:15;;;;;;;2.55;1.30;;;;;;;18.10;29.81;102930.72;7316569;19;129453;-48
2022/03/20 02:17:43;;;;;;;2.05;1.25;;;;;;;18.09;29.99;102932.63;7316477;19;129005;-46
2022/03/20 02:20:10;;;;;;;1.80;1.00;;;;;;;18.07;29.93;102923.66;7316094;19;130086;-51
2022/03/20 02:22:40;;;;;;;2.30;1.17;;;;;;;18.07;29.75;102920.91;7314696;19;130582;-48
2022/03/20 02:25:10;;;;;;;3.08;1.20;;;;;;;18.06;29.71;102916.41;7314530;19;128970;-47
2022/03/20 02:27:40;;;;;;;2.97;1.40;;;;;;;18.07;29.76;102906.16;7317212;19;129440;-47
2022/03/20 02:30:16;;;;;;;2.92;1.50;;;;;;;18.05;29.71;102909.16;7317416;19;130607;-47
2022/03/20 02:32:49;;;;;;;2.27;1.20;;;;;;;18.05;29.74;102900.84;7315855;19;130292;-48
2022/03/20 02:35:18;;;;;;;2.90;1.30;;;;;;;18.04;30.14;102899.13;7317622;19;129013;-51
2022/03/20 02:37:47;;;;;;;2.97;1.45;;;;;;;18.03;29.62;102889.09;7318225;19;130582;-48
2022/03/20 02:40:17;;;;;;;3.55;1.40;;;;;;;18.02;29.55;102892.91;7316462;19;129187;-46
2022/03/20 02:42:48;;;;;;;3.78;1.35;;;;;;;18.00;29.41;102895.88;7317406;19;130536;-46
2022/03/20 02:45:19;;;;;;;2.70;1.30;;;;;;;18.00;29.91;102886.69;7314046;19;130527;-48
2022/03/20 02:47:49;;;;;;;2.97;1.50;;;;;;;17.99;29.72;102884.97;7315543;19;129375;-47
2022/03/20 02:50:30;;;;;;;2.15;1.40;;;;;;;17.98;29.54;102880.50;7314740;19;129497;-51
2022/03/20 02:52:58;;;;;;;3.38;1.50;;;;;;;17.96;29.68;102874.31;7314543;19;129822;-48
2022/03/20 02:55:27;;;;;;;2.63;1.40;;;;;;;17.95;29.85;102867.06;7317109;19;130509;-49
2022/03/20 02:57:56;;;;;;;2.63;1.50;;;;;;;17.94;29.81;102868.09;7313818;19;129337;-52
2022/03/20 03:00:26;;;;;;;2.88;1.60;;;;;;;17.93;29.45;102861.69;7314167;19;129622;-49
2022/03/20 03:02:56;;;;;;;4.35;1.80;;;;;;;17.92;29.41;102848.91;7314751;19;130619;-48
2022/03/20 03:05:24;;;;;;;2.85;1.70;;;;;;;17.90;29.77;102845.50;7312528;19;130020;-47
2022/03/20 03:10:56;;;;;;;3.00;1.70;;;;;;;17.89;29.54;102843.78;7317150;19;129643;-46
2022/03/20 03:13:29;;;;;;;2.83;1.60;;;;;;;17.88;29.75;102847.59;7315029;19;129439;-48
2022/03/20 03:15:58;;;;;;;3.40;1.95;;;;;;;17.87;29.46;102850.53;7316087;19;129152;-46
2022/03/20 03:18:26;;;;;;;4.50;1.98;;;;;;;17.87;29.27;102858.84;7314560;19;129812;-46
2022/03/20 03:20:53;;;;;;;3.47;1.85;;;;;;;17.85;29.54;102851.59;7314105;19;130749;-46
2022/03/20 03:23:21;;;;;;;4.25;2.10;;;;;;;17.84;29.27;102846.25;7310365;19;131135;-46
2022/03/20 03:25:48;;;;;;;3.30;2.00;;;;;;;17.83;29.20;102845.41;7312726;19;129570;-51
2022/03/20 03:28:15;;;;;;;3.60;1.90;;;;;;;17.83;29.19;102845.41;7315461;19;129092;-51
2022/03/20 03:30:44;;;;;;;3.38;1.92;;;;;;;17.82;29.19;102832.63;7315529;19;129596;-48
2022/03/20 03:33:12;;;;;;;4.30;2.10;;;;;;;17.82;29.39;102827.06;7314537;19;130184;-48
2022/03/20 03:35:42;;;;;;;5.30;2.50;;;;;;;17.81;29.49;102814.28;7314610;19;128971;-46
2022/03/20 03:38:11;;;;;;;4.07;2.38;;;;;;;17.80;29.39;102815.34;7316199;19;129410;-49
2022/03/20 03:40:39;;;;;;;3.42;1.80;;;;;;;17.79;29.25;102816.38;7314654;19;129709;-48
2022/03/20 03:43:07;;;;;;;3.50;2.10;;;;;;;17.79;29.25;102808.09;7314818;19;130173;-47
2022/03/20 03:45:39;;;;;;;3.70;2.15;;;;;;;17.78;29.42;102806.38;7312650;19;128985;-46
2022/03/20 03:48:06;;;;;;;3.13;2.13;;;;;;;17.78;29.19;102813.81;7314122;19;129178;-48
2022/03/20 03:50:36;;;;;;;3.60;2.13;;;;;;;17.77;29.13;102810.19;7314128;19;130326;-48
2022/03/20 03:53:04;;;;;;;4.03;2.10;;;;;;;17.76;29.20;102804.84;7314816;19;131039;-48
2022/03/20 03:55:32;;;;;;;3.80;2.63;;;;;;;17.74;29.44;102802.25;7314486;19;129681;-48
2022/03/20 03:57:59;;;;;;;3.90;2.58;;;;;;;17.73;29.10;102797.78;7311273;19;128987;-48
2022/03/20 04:00:27;;;;;;;4.20;2.50;;;;;;;17.74;29.06;102802.25;7312671;19;129590;-49
2022/03/20 04:02:54;;;;;;;3.08;2.17;;;;;;;17.74;29.38;102795.88;7313849;19;129698;-50
2022/03/20 04:05:21;;;;;;;5.28;3.05;;;;;;;17.73;29.30;102788.63;7311177;19;129027;-48
2022/03/20 04:07:48;;;;;;;8.95;2.63;;;;;;;17.71;29.16;102783.28;7314001;19;131589;-49
2022/03/20 04:10:16;;;;;;;3.33;2.50;;;;;;;17.71;29.38;102783.28;7313209;19;129659;-51
2022/03/20 04:12:44;;;;;;;3.83;2.70;;;;;;;17.70;29.22;102781.56;7314480;19;130018;-47
2022/03/20 04:15:12;;;;;;;4.43;2.58;;;;;;;17.68;29.05;102776.22;7311637;19;129113;-49
2022/03/20 04:17:40;;;;;;;4.10;2.58;;;;;;;17.69;29.02;102774.31;7314762;19;129717;-49
2022/03/20 04:20:08;;;;;;;4.13;2.92;;;;;;;17.68;29.10;102767.06;7313533;19;130587;-52
2022/03/20 04:22:37;;;;;;;4.25;3.00;;;;;;;17.68;29.08;102767.91;7312237;19;129480;-50
2022/03/20 04:25:06;;;;;;;4.82;2.85;;;;;;;17.68;29.29;102764.28;7313850;19;129454;-51
2022/03/20 04:27:33;;;;;;;4.30;2.95;;;;;;;17.67;29.04;102773.66;7314430;19;129031;-48
2022/03/20 04:30:00;;;;;;;5.55;3.20;;;;;;;17.65;29.18;102776.63;7312927;19;130276;-47
2022/03/20 04:32:28;;;;;;;4.95;3.17;;;;;;;17.66;29.24;102777.47;7313609;19;130211;-48
2022/03/20 04:34:55;;;;;;;4.85;2.85;;;;;;;17.65;28.96;102782.16;7312363;19;129197;-50
2022/03/20 04:37:21;;;;;;;3.60;2.70;;;;;;;17.65;28.94;102784.94;7313083;19;129366;-46
2022/03/20 04:39:49;;;;;;;4.53;2.60;;;;;;;17.66;29.19;102771.94;7314151;19;129611;-48
2022/03/20 04:42:16;;;;;;;4.63;3.08;;;;;;;17.65;29.23;102765.56;7313732;19;130370;-47
2022/03/20 04:44:43;;;;;;;4.28;3.15;;;;;;;17.64;29.47;102762.97;7312702;19;130193;-48
2022/03/20 04:58:30;;;;;;;5.60;3.50;;;;;;;17.60;29.36;102748.66;7313975;19;128755;-47
2022/03/20 05:00:58;;;;;;;6.20;4.30;;;;;;;17.59;29.07;102744.19;7311914;19;130313;-46
2022/03/20 05:03:25;;;;;;;4.72;3.60;;;;;;;17.58;28.90;102748.00;7314013;19;130869;-49
2022/03/20 05:05:52;;;;;;;5.25;3.97;;;;;;;17.58;29.10;102730.53;7311260;19;129119;-48
2022/03/20 05:08:19;;;;;;;5.80;3.90;;;;;;;17.57;28.83;102728.81;7312822;19;130891;-50
2022/03/20 05:13:32;;;;;;;4.78;3.47;;;;;;;17.56;28.74;102722.41;7312772;19;129532;-47
2022/03/20 05:15:59;;;;;;;4.90;3.75;;;;;;;17.56;28.72;102733.50;7311403;19;129861;-47
2022/03/20 05:18:25;;;;;;;5.28;3.92;;;;;;;17.54;28.76;102719.84;7313150;19;128790;-47
2022/03/20 05:20:52;;;;;;;5.80;4.10;;;;;;;17.53;29.15;102718.09;7310960;19;130080;-52
2022/03/20 05:23:21;;;;;;;5.18;3.60;;;;;;;17.54;29.11;102725.41;7310354;19;129536;-49
2022/03/20 05:25:48;;;;;;;5.35;3.75;;;;;;;17.54;28.79;102714.31;7309543;19;129773;-47
2022/03/20 05:28:16;;;;;;;6.57;4.00;;;;;;;17.53;28.85;102698.75;7312292;19;131013;-47
2022/03/20 05:30:44;;;;;;;6.50;4.20;;;;;;;17.54;28.83;102713.41;7311547;19;130983;-46
2022/03/20 05:33:12;;;;;;;6.05;4.03;;;;;;;17.53;29.02;102707.03;7310341;19;129621;-46
2022/03/20 05:35:39;;;;;;;5.47;4.20;;;;;;;17.53;28.57;102700.66;7310643;19;128879;-49
2022/03/20 05:38:08;;;;;;;5.68;4.38;;;;;;;17.52;28.76;102716.38;7312101;19;128782;-47
2022/03/20 05:40:37;;;;;;;5.97;4.15;;;;;;;17.52;28.58;102712.78;7309702;19;131567;-46
2022/03/20 05:43:04;;;;;;;6.05;4.30;;;;;;;17.51;28.93;102713.84;7310873;19;130194;-48
2022/03/20 05:45:31;;;;;;;6.25;4.28;;;;;;;17.51;28.68;102703.59;7307554;19;129062;-48
2022/03/20 05:47:59;;;;;;;7.95;4.38;;;;;;;17.50;28.96;102707.41;7308675;19;129377;-48
2022/03/20 05:50:26;;;;;;;6.88;4.45;;;;;;;17.51;28.87;102702.75;7311123;19;130446;-49
2022/03/20 05:52:52;;;;;;;5.35;4.30;;;;;;;17.49;28.76;102700.16;7310605;19;129717;-48
2022/03/20 05:58:01;;;;;;;7.75;4.85;;;;;;;17.49;28.79;102693.78;7309826;19;129611;-48
2022/03/20 05:58:11;;;;;;;8.18;5.30;;;;;;;17.49;28.44;102694.63;7310466;19;129982;-49
2022/03/20 06:00:41;;;;;;;5.53;4.57;;;;;;;17.48;28.60;102692.91;7308558;19;129735;-46
2022/03/20 06:03:12;;;;;;;5.53;4.65;;;;;;;17.47;28.67;102696.75;7310947;19;130970;-47
2022/03/20 06:05:39;;;;;;;6.97;5.28;;;;;;;17.47;28.44;102702.31;7307981;19;129316;-46
2022/03/20 06:08:06;;;;;;;6.82;4.65;;;;;;;17.46;28.46;102702.47;7308576;19;129284;-49
2022/03/20 06:10:33;;;;;;;6.05;4.97;;;;;;;17.46;28.33;102695.06;7307511;19;130711;-59
2022/03/20 06:13:05;;;;;;;8.60;4.47;;;;;;;17.46;28.69;102694.19;7307682;19;129790;-59
2022/03/20 06:15:32;;;;;;;10.65;5.15;;;;;;;17.44;28.44;102687.97;7309033;19;129140;-59
2022/03/20 06:18:04;;;;;;;8.55;5.20;;;;;;;17.43;28.25;102689.03;7311080;19;129168;-59
2022/03/20 06:20:34;;;;;;;7.30;5.40;;;;;;;17.41;28.23;102686.47;7309167;19;129967;-59
2022/03/20 06:23:02;;;;;;;8.30;5.40;;;;;;;17.42;28.39;102677.13;7308513;19;129988;-59
2022/03/20 06:25:29;;;;;;;6.72;4.90;;;;;;;17.39;28.59;102675.59;7309598;19;129216;-59
2022/03/20 06:27:59;;;;;;;6.57;5.47;;;;;;;17.39;28.33;102678.38;7309597;19;129378;-59
2022/03/20 06:30:26;;;;;;;8.18;5.50;;;;;;;17.39;28.35;102685.78;7308751;19;129562;-59
2022/03/20 06:32:56;;;;;;;7.25;5.70;;;;;;;17.39;28.51;102674.72;7310311;19;130562;-59
2022/03/20 06:35:23;;;;;;;5.80;4.82;;;;;;;17.41;28.54;102678.16;7310455;19;129516;-59
2022/03/20 06:37:50;;;;;;;8.55;5.80;;;;;;;17.49;28.51;102678.03;7310233;19;128887;-59
2022/03/20 06:40:17;;;;;;;6.47;4.82;;;;;;;17.64;28.40;102664.19;7310069;19;130382;-59
2022/03/20 06:42:44;;;;;;;6.28;4.85;;;;;;;17.84;27.95;102669.94;7307786;19;131879;-59
2022/03/20 06:45:13;;;;;;;7.57;4.88;;;;;;;18.10;27.96;102673.13;7308690;19;128855;-59
2022/03/20 06:47:43;;;;;;;5.68;4.57;;;;;;;18.36;27.67;102661.38;7310564;19;128847;-59
2022/03/20 06:50:11;;;;;;;7.13;4.63;;;;;;;18.63;27.59;102667.13;7309961;19;129550;-59
2022/03/20 06:52:40;;;;;;;8.73;5.50;;;;;;;18.87;27.30;102668.56;7309004;19;130040;-59
2022/03/20 06:55:13;;;;;;;5.00;4.22;;;;;;;19.14;26.76;102682.53;7310080;19;129146;-60
2022/03/20 06:57:44;;;;;;;5.78;4.65;;;;;;;19.35;26.75;102684.34;7309635;19;130120;-59
2022/03/20 07:00:12;;;;;;;9.20;4.90;;;;;;;19.55;26.54;102682.72;7315747;19;132382;-59
2022/03/20 07:02:39;;;;;;;7.15;4.95;;;;;;;19.73;26.36;102682.09;7314922;19;129585;-59
2022/03/20 07:05:07;;;;;;;6.40;4.75;;;;;;;19.87;25.92;102689.38;7314435;19;130372;-59
2022/03/20 07:07:36;;;;;;;6.35;4.20;;;;;;;19.95;25.83;102683.63;7316227;19;130014;-59
2022/03/20 07:10:04;;;;;;;8.25;4.72;;;;;;;20.01;25.96;102683.88;7313237;19;129636;-60
2022/03/20 07:12:31;;;;;;;7.28;4.88;;;;;;;20.03;25.64;102682.59;7316133;19;129983;-59
2022/03/20 07:14:57;;;;;;;6.55;5.15;;;;;;;20.03;25.73;102677.03;7314660;19;131878;-59
2022/03/20 07:17:25;;;;;;;6.82;4.78;;;;;;;20.00;26.10;102660.78;7316768;19;129209;-57
2022/03/20 07:19:52;;;;;;;8.93;5.25;;;;;;;19.97;25.96;102663.97;7315705;19;130759;-60
2022/03/20 07:22:20;;;;;;;8.07;5.45;;;;;;;19.90;26.10;102658.41;7313022;19;130395;-57
2022/03/20 07:24:48;;;;;;;6.70;4.85;;;;;;;19.86;26.02;102665.47;7316832;19;130425;-59
2022/03/20 07:30:03;;;;;;;7.60;5.05;;;;;;;19.73;26.41;102665.44;7314332;19;129613;-60
2022/03/20 07:32:30;;;;;;;6.75;4.78;;;;;;;19.64;26.16;102662.88;7316251;19;131108;-59
2022/03/20 07:34:57;;;;;;;7.38;4.93;;;;;;;19.58;26.21;102657.31;7316273;19;129477;-59
2022/03/20 07:37:26;;;;;;;5.85;4.85;;;;;;;19.51;26.50;102651.75;7314827;19;129593;-59
2022/03/20 07:39:53;;;;;;;6.88;5.00;;;;;;;19.45;26.61;102644.25;7315161;19;130811;-60
2022/03/20 07:42:20;;;;;;;7.47;5.35;;;;;;;19.38;26.13;102645.09;7316054;19;129784;-59
2022/03/20 07:44:47;;;;;;;7.13;4.88;;;;;;;19.31;26.32;102638.69;7316651;19;129068;-59
2022/03/20 07:47:18;;;;;;;5.88;4.72;;;;;;;19.25;26.55;102630.34;7313631;19;129024;-59
2022/03/20 07:49:46;;;;;;;6.88;5.45;;;;;;;19.19;26.56;102629.22;7314334;19;129630;-59
2022/03/20 07:52:13;;;;;;;6.25;5.05;;;;;;;19.14;26.44;102635.38;7312753;19;129585;-59
2022/03/20 07:54:40;;;;;;;7.10;5.57;;;;;;;19.11;26.65;102633.03;7315324;19;129378;-59
2022/03/20 07:57:07;;;;;;;7.70;5.40;;;;;;;19.09;26.46;102624.06;7316512;19;128864;-59
2022/03/20 07:59:35;;;;;;;8.77;6.25;;;;;;;19.12;26.45;102625.56;7315829;19;130296;-59
2022/03/20 08:02:03;;;;;;;6.45;5.15;;;;;;;19.14;26.29;102615.94;7315776;19;130777;-59
2022/03/20 08:04:31;;;;;;;8.40;5.90;;;;;;;19.17;26.43;102614.69;7316081;19;128888;-60
2022/03/20 08:06:59;;;;;;;7.75;5.47;;;;;;;19.25;26.27;102608.16;7313331;19;128998;-59
2022/03/20 08:09:28;;;;;;;7.55;5.55;;;;;;;19.42;26.20;102608.59;7312544;19;130280;-59
2022/03/20 08:11:55;;;;;;;6.55;5.57;;;;;;;19.63;26.32;102608.41;7315523;19;130284;-60
2022/03/20 08:14:26;;;;;;;7.10;5.00;;;;;;;19.86;26.09;102604.34;7315052;19;129295;-59
2022/03/20 08:16:53;;;;;;;6.38;5.05;;;;;;;20.08;25.77;102605.03;7314371;19;129193;-59
2022/03/20 08:19:23;;;;;;;8.40;5.32;;;;;;;20.38;25.39;102607.31;7314468;19;131239;-59
2022/03/20 08:21:50;;;;;;;6.93;5.00;;;;;;;21.18;24.78;102602.53;7313113;19;131552;-57
2022/03/20 08:24:18;;;;;;;7.32;4.93;;;;;;;21.09;24.93;102599.16;7315839;19;128913;-59
2022/03/20 08:26:45;;;;;;;5.75;4.78;;;;;;;21.30;24.61;102597.09;7314384;19;129238;-60
2022/03/20 08:29:13;;;;;;;6.18;4.90;;;;;;;21.39;24.97;102601.34;7314378;19;129599;-59
2022/03/20 08:31:45;;;;;;;6.85;4.93;;;;;;;21.45;24.72;102586.50;7314438;19;129404;-59
2022/03/20 08:34:14;;;;;;;6.72;5.07;;;;;;;21.58;24.90;102599.53;7314215;19;129025;-59
2022/03/20 08:36:42;;;;;;;7.40;5.18;;;;;;;21.67;24.90;102586.16;7314014;19;129418;-59
2022/03/20 08:39:10;;;;;;;7.07;5.10;;;;;;;21.71;24.77;102592.97;7314368;19;130505;-59
2022/03/20 08:41:37;;;;;;;6.57;5.20;;;;;;;21.74;24.52;102598.09;7312264;19;129516;-59
2022/03/20 08:44:08;;;;;;;7.05;5.03;;;;;;;21.79;24.39;102587.13;7315247;19;128790;-59
2022/03/20 08:46:36;;;;;;;6.63;5.30;;;;;;;21.83;24.41;102585.59;7313284;19;129105;-59
2022/03/20 08:49:05;;;;;;;7.18;5.07;;;;;;;21.85;24.83;102587.28;7311911;19;130146;-59
2022/03/20 08:51:36;;;;;;;7.30;5.07;;;;;;;21.88;24.31;102586.84;7314252;19;129225;-59
2022/03/20 08:54:03;;;;;;;6.95;5.53;;;;;;;21.87;24.34;102582.34;7314576;19;128772;-59
2022/03/20 08:56:29;;;;;;;8.15;5.47;;;;;;;21.85;24.50;102578.94;7312479;19;129053;-60
2022/03/20 08:58:57;;;;;;;8.98;5.70;;;;;;;21.80;24.67;102586.03;7315161;19;131413;-59
2022/03/20 09:01:24;;;;;;;6.45;5.28;;;;;;;21.74;24.57;102581.41;7314217;19;130537;-60
2022/03/20 09:03:52;;;;;;;7.43;5.70;;;;;;;21.66;24.53;102576.94;7314498;19;129946;-59
2022/03/20 09:06:20;;;;;;;6.88;5.30;;;;;;;21.58;24.45;102579.16;7312374;19;128769;-59
2022/03/20 09:08:48;;;;;;;6.18;5.30;;;;;;;21.47;24.90;102573.22;7313246;19;129964;-59
2022/03/20 09:11:15;;;;;;;7.40;5.25;;;;;;;21.38;25.08;102569.00;7313703;19;129463;-59
2022/03/20 09:13:42;;;;;;;6.40;5.20;;;;;;;21.28;24.68;102571.44;7314383;19;129061;-59
2022/03/20 09:19:00;;;;;;;7.63;5.07;;;;;;;21.09;24.79;102576.06;7314915;19;130712;-59
2022/03/20 09:21:29;;;;;;;7.30;5.32;;;;;;;20.96;25.40;102576.97;7309434;19;129539;-59
2022/03/20 09:23:57;;;;;;;6.03;5.20;;;;;;;20.87;25.10;102568.88;7313469;19;128776;-59
2022/03/20 09:26:24;;;;;;;7.82;5.57;;;;;;;20.79;25.22;102569.16;7312795;19;129418;-59
2022/03/20 09:28:51;;;;;;;8.32;5.57;;;;;;;20.74;25.72;102571.69;7312661;19;130057;-58
2022/03/20 09:31:19;;;;;;;9.18;5.47;;;;;;;20.68;25.83;102561.44;7313791;19;130903;-58
2022/03/20 09:33:46;;;;;;;6.45;5.15;;;;;;;20.65;25.88;102561.91;7313132;19;129965;-59
2022/03/20 09:36:13;;;;;;;6.70;5.45;;;;;;;20.62;25.76;102556.78;7312952;19;129079;-59
2022/03/20 09:38:40;;;;;;;7.55;5.20;;;;;;;20.56;25.96;102550.16;7312394;19;130542;-58
2022/03/20 09:41:09;;;;;;;8.55;5.78;;;;;;;20.50;25.71;102551.91;7312399;19;129546;-59
2022/03/20 09:43:44;;;;;;;6.65;5.63;;;;;;;20.43;25.66;102549.16;7312529;19;129344;-59
2022/03/20 09:46:13;;;;;;;;;;;;;;;20.32;26.25;102554.50;7312953;19;128996;-59
2022/03/20 09:48:41;;;;;;;7.28;5.38;;;;;;;20.29;25.96;102555.81;7313100;19;130500;-59
2022/03/20 09:51:09;;;;;;;9.32;6.20;;;;;;;20.22;25.85;102552.22;7311448;19;130500;-58
2022/03/20 09:53:36;;;;;;;8.40;5.68;;;;;;;20.16;25.88;102553.06;7312144;19;129671;-58
2022/03/20 09:56:05;;;;;;;6.93;5.45;;;;;;;20.12;26.13;102549.88;7310202;19;129208;-59
2022/03/20 09:58:32;;;;;;;7.63;5.90;;;;;;;20.10;26.18;102554.78;7312544;19;130694;-59
2022/03/20 10:01:00;;;;;;;9.13;6.10;;;;;;;20.10;26.33;102549.22;7312196;19;129520;-59
2022/03/20 10:03:28;;;;;;;7.72;5.32;;;;;;;20.12;26.08;102547.09;7312179;19;129056;-59
2022/03/20 10:06:09;;;;;;;7.90;6.55;;;;;;;20.17;25.93;102541.75;7309796;19;129421;-59
2022/03/20 10:08:36;;;;;;;6.97;5.40;;;;;;;20.19;25.94;102547.06;7309512;19;129590;-59
2022/03/20 10:11:16;;;;;;;7.43;6.25;;;;;;;20.24;25.75;102548.13;7311008;19;129661;-59
2022/03/20 10:14:04;;;;;;;8.23;5.68;;;;;;;20.27;25.82;102544.94;7312477;19;129399;-59
2022/03/20 10:16:31;;;;;;;6.93;5.70;;;;;;;20.31;26.03;102539.78;7309975;19;130157;-59
2022/03/20 10:18:58;;;;;;;6.88;5.53;;;;;;;20.34;25.48;102532.91;7309684;19;131069;-59
2022/03/20 10:21:45;;;;;;;7.50;6.13;;;;;;;20.37;25.43;102527.75;7307718;19;131421;-60
2022/03/20 10:24:20;;;;;;;8.02;5.90;;;;;;;20.39;25.49;102533.97;7309937;19;129114;-58
2022/03/20 10:26:59;;;;;;;7.75;5.95;;;;;;;20.40;25.37;102540.41;7310225;19;129660;-58
2022/03/20 10:29:28;;;;;;;7.90;5.78;;;;;;;20.39;25.43;102533.13;7310530;19;130606;-56
2022/03/20 10:31:56;;;;;;;8.77;6.28;;;;;;;20.38;25.38;102534.19;7311349;19;129554;-58
2022/03/20 10:34:26;;;;;;;7.07;5.70;;;;;;;20.34;25.76;102528.22;7317508;19;131871;-57
2022/03/20 10:36:53;;;;;;;9.05;6.13;;;;;;;20.32;25.56;102529.50;7315852;19;129881;-56
2022/03/20 10:39:25;;;;;;;9.55;6.00;;;;;;;20.28;25.85;102529.09;7334362;19;129620;-57
2022/03/20 10:41:53;;;;;;;8.20;6.20;;;;;;;20.23;25.84;102526.97;7355647;19;128199;-57
2022/03/20 10:44:37;;;;;;;8.55;6.20;;;;;;;20.20;25.72;102530.19;7355056;19;129636;-58
2022/03/20 10:47:10;;;;;;;7.97;6.30;;;;;;;20.15;25.83;102530.00;7353366;19;128715;-57
2022/03/20 10:49:38;;;;;;;7.65;6.00;;;;;;;20.12;26.00;102527.66;7355044;19;129867;-58
2022/03/20 10:52:06;;;;;;;7.38;5.97;;;;;;;20.08;26.02;102531.91;7355131;19;128373;-57
2022/03/20 10:54:49;;;;;;;8.40;6.43;;;;;;;20.04;25.95;102528.72;7353426;19;128240;-57
2022/03/20 10:57:17;;;;;;;7.53;5.93;;;;;;;20.02;26.24;102524.47;7354019;19;128176;-57
2022/03/20 10:59:57;;;;;;;8.65;6.32;;;;;;;19.98;26.14;102530.41;7355766;19;128239;-57
2022/03/20 11:02:25;;;;;;;8.18;6.32;;;;;;;19.93;26.14;102532.13;7355114;19;128195;-57
2022/03/20 11:04:53;;;;;;;8.85;6.57;;;;;;;19.90;26.39;102533.44;7348483;19;127990;-56
2022/03/20 11:07:21;;;;;;;10.25;6.32;;;;;;;19.86;26.46;102532.16;7353061;19;129229;-57
2022/03/20 11:09:50;;;;;;;8.13;5.93;;;;;;;19.82;26.55;102530.84;7354317;19;128276;-57
2022/03/20 11:12:23;;;;;;;8.68;6.10;;;;;;;19.78;26.33;102538.78;7354742;19;128721;-57
2022/03/20 11:14:49;;;;;;;8.95;6.57;;;;;;;19.75;26.41;102542.00;7354044;19;128250;-57
2022/03/20 11:17:19;;;;;;;9.57;6.13;;;;;;;19.69;26.38;102529.78;7354095;19;128201;-57
2022/03/20 11:19:50;;;;;;;6.57;5.60;;;;;;;19.68;26.45;102530.91;7353271;19;129459;-56
2022/03/20 11:22:20;;;;;;;8.07;6.10;;;;;;;19.66;26.23;102533.03;7350699;19;129189;-56
2022/03/20 11:24:52;;;;;;;7.88;5.90;;;;;;;19.63;26.67;102524.28;7351285;19;127650;-58
2022/03/20 11:27:30;;;;;;;7.07;5.63;;;;;;;19.61;26.61;102529.19;7353377;19;127918;-57
2022/03/20 11:30:07;;;;;;;8.38;5.88;;;;;;;19.59;26.67;102537.72;7353273;19;129439;-57
2022/03/20 11:32:34;;;;;;;7.63;6.00;;;;;;;19.55;26.82;102533.69;7353938;19;128166;-58
2022/03/20 11:35:03;;;;;;;8.57;6.70;;;;;;;19.53;26.45;102533.03;7354572;19;128842;-57
2022/03/20 11:37:51;;;;;;;8.68;6.25;;;;;;;19.51;26.48;102526.84;7353308;19;129320;-57
2022/03/20 11:40:21;;;;;;;8.57;5.68;;;;;;;19.49;26.91;102520.63;7353904;19;128419;-56
2022/03/20 11:42:50;;;;;;;7.63;5.50;;;;;;;19.47;26.60;102525.53;7354267;19;128169;-58
2022/03/20 11:45:20;;;;;;;8.73;6.18;;;;;;;19.43;26.98;102533.44;7351045;19;128165;-57
2022/03/20 11:47:49;;;;;;;8.77;6.35;;;;;;;19.42;26.61;102528.13;7352999;19;128367;-57