Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:00:25;;;;;;;4.53;2.58;;;;;;;17.35;100.00;97211.47;5010993;28;20934;-75
2023/07/04 00:02:52;;;;;;;3.70;2.70;;;;;;;17.32;100.00;97213.94;5010581;28;20754;-75
2023/07/04 00:05:19;;;;;;;6.70;3.22;;;;;;;17.33;100.00;97216.31;5010946;28;20408;-75
2023/07/04 00:07:46;;;;;;;6.25;3.30;;;;;;;17.26;100.00;97205.22;5010731;28;20445;-75
2023/07/04 00:10:12;;;;;;;8.07;3.00;;;;;;;17.25;100.00;97203.63;5010856;28;20412;-74
2023/07/04 00:12:38;;;;;;;8.05;2.78;;;;;;;17.23;100.00;97203.13;5010549;28;20500;-74
2023/07/04 00:15:05;;;;;;;5.13;3.00;;;;;;;17.19;100.00;97199.50;5010617;28;20412;-74
2023/07/04 00:17:32;;;;;;;5.38;2.72;;;;;;;17.19;100.00;97206.72;5009552;28;20467;-74
2023/07/04 00:19:58;;;;;;;5.93;2.90;;;;;;;17.16;100.00;97202.75;5010876;28;20875;-74
2023/07/04 00:22:26;;;;;;;4.80;3.08;;;;;;;17.15;100.00;97198.47;5010427;28;20401;-74
2023/07/04 00:24:52;;;;;;;4.90;2.97;;;;;;;17.12;100.00;97203.66;5010679;28;20503;-74
2023/07/04 00:27:19;;;;;;;3.58;2.70;;;;;;;17.12;100.00;97204.44;5012297;28;20407;-74
2023/07/04 00:29:46;;;;;;;3.58;2.83;;;;;;;17.12;100.00;97201.75;5014682;28;20424;-74
2023/07/04 00:32:14;;;;;;;4.97;2.63;;;;;;;17.14;100.00;97196.13;5014276;28;20490;-74
2023/07/04 00:34:44;;;;;;;3.85;2.67;;;;;;;17.14;100.00;97199.56;5013175;28;20917;-74
2023/07/04 00:37:10;;;;;;;4.38;2.80;;;;;;;17.18;100.00;97192.53;5014605;28;20496;-74
2023/07/04 00:39:37;;;;;;;5.10;3.35;;;;;;;17.17;100.00;97193.63;5014409;28;20897;-74
2023/07/04 00:42:07;;;;;;;6.80;3.25;;;;;;;17.20;100.00;97202.94;5014272;28;20409;-74
2023/07/04 00:44:37;;;;;;;4.20;3.05;;;;;;;17.17;100.00;97204.34;5013158;28;20495;-74
2023/07/04 00:47:11;;;;;;;7.30;3.50;;;;;;;17.16;100.00;97205.41;5014320;28;20919;-74
2023/07/04 00:49:43;;;;;;;4.75;2.85;;;;;;;17.15;100.00;97203.81;5014292;28;20413;-74
2023/07/04 00:52:12;;;;;;;7.35;3.10;;;;;;;17.16;100.00;97207.28;5014003;28;20397;-74
2023/07/04 00:54:47;;;;;;;5.57;3.20;;;;;;;17.16;100.00;97205.41;5014170;28;20437;-74
2023/07/04 00:57:15;;;;;;;6.35;3.40;;;;;;;17.19;100.00;97212.84;5014357;28;20484;-74
2023/07/04 00:59:45;;;;;;;7.88;3.88;;;;;;;17.19;100.00;97207.50;5014166;28;20407;-74
2023/07/04 01:02:15;;;;;;;4.65;2.85;;;;;;;17.20;100.00;97209.09;5013701;28;20424;-74
2023/07/04 01:04:42;;;;;;;7.70;3.40;;;;;;;17.21;100.00;97209.91;5014035;28;20459;-74
2023/07/04 01:07:21;;;;;;;7.60;3.63;;;;;;;17.21;100.00;97212.56;5013926;28;20424;-75
2023/07/04 01:09:55;;;;;;;5.43;3.15;;;;;;;17.19;100.00;97212.06;5013881;28;20420;-74
2023/07/04 01:12:27;;;;;;;8.27;3.65;;;;;;;17.21;100.00;97212.56;5013611;28;20400;-74
2023/07/04 01:14:53;;;;;;;5.60;3.23;;;;;;;17.20;100.00;97217.13;5013735;28;20471;-74
2023/07/04 01:17:20;;;;;;;6.75;3.28;;;;;;;17.22;100.00;97206.91;5013822;28;20806;-74
2023/07/04 01:19:46;;;;;;;6.43;3.45;;;;;;;17.23;100.00;97213.03;5013768;28;20495;-74
2023/07/04 01:22:20;;;;;;;5.30;3.50;;;;;;;17.27;100.00;97217.53;5013452;28;20416;-73
2023/07/04 01:25:01;;;;;;;7.25;3.50;;;;;;;17.25;100.00;97218.91;5014435;28;20480;-74
2023/07/04 01:27:30;;;;;;;8.38;3.70;;;;;;;17.25;100.00;97211.66;5014231;28;20404;-74
2023/07/04 01:30:02;;;;;;;8.15;3.78;;;;;;;17.26;100.00;97207.09;5013469;28;20448;-74
2023/07/04 01:32:28;;;;;;;8.13;3.47;;;;;;;17.24;100.00;97211.97;5013432;28;20992;-74
2023/07/04 01:34:58;;;;;;;6.75;3.33;;;;;;;17.25;100.00;97203.63;5012160;28;20432;-74
2023/07/04 01:37:24;;;;;;;8.52;3.72;;;;;;;17.27;100.00;97211.38;5013166;28;20475;-74
2023/07/04 01:39:51;;;;;;;5.68;3.40;;;;;;;17.21;100.00;97205.34;5013511;28;20404;-74
2023/07/04 01:42:18;;;;;;;5.53;3.20;;;;;;;17.21;100.00;97204.53;5013009;28;20405;-74
2023/07/04 01:44:46;;;;;;;5.95;3.38;;;;;;;17.23;100.00;97210.38;5013337;28;20416;-74
2023/07/04 01:47:12;;;;;;;8.30;3.53;;;;;;;17.28;100.00;97203.06;5013317;28;20611;-74
2023/07/04 01:49:38;;;;;;;5.15;2.95;;;;;;;17.23;100.00;97194.31;5013026;28;20431;-74
2023/07/04 01:52:05;;;;;;;5.65;2.97;;;;;;;17.17;100.00;97201.66;5012921;28;20787;-74
2023/07/04 01:54:31;;;;;;;7.85;3.30;;;;;;;17.23;100.00;97202.34;5011675;28;20417;-74
2023/07/04 01:56:57;;;;;;;5.75;3.42;;;;;;;17.18;100.00;97203.25;5013036;28;20405;-73
2023/07/04 01:59:24;;;;;;;4.97;3.37;;;;;;;17.17;100.00;97204.34;5012862;28;20747;-74
2023/07/04 02:01:52;;;;;;;5.90;3.58;;;;;;;17.16;100.00;97199.28;5013145;28;20789;-73
2023/07/04 02:04:18;;;;;;;7.72;3.78;;;;;;;17.15;100.00;97203.81;5012876;28;20961;-74
2023/07/04 02:06:44;;;;;;;4.90;3.10;;;;;;;17.15;100.00;97205.72;5012892;28;20412;-74
2023/07/04 02:09:11;;;;;;;4.15;3.00;;;;;;;17.13;100.00;97205.22;5012857;28;20423;-74
2023/07/04 02:11:37;;;;;;;5.00;2.78;;;;;;;17.13;100.00;97202.56;5012581;28;20464;-74
2023/07/04 02:14:03;;;;;;;6.07;3.03;;;;;;;17.12;100.00;97203.66;5012484;28;20432;-74
2023/07/04 02:16:29;;;;;;;6.90;3.53;;;;;;;17.13;100.00;97214.06;5012507;28;20927;-73
2023/07/04 02:18:57;;;;;;;8.13;3.08;;;;;;;17.18;100.00;97205.91;5012616;28;20396;-73
2023/07/04 02:21:23;;;;;;;6.85;3.65;;;;;;;17.14;100.00;97199.56;5012425;28;20483;-74
2023/07/04 02:23:49;;;;;;;4.28;2.85;;;;;;;17.16;100.00;97205.41;5012402;28;20400;-74
2023/07/04 02:26:16;;;;;;;6.28;3.33;;;;;;;17.16;100.00;97208.09;5012437;28;20404;-74
2023/07/04 02:28:42;;;;;;;10.13;3.57;;;;;;;17.15;100.00;97203.81;5012302;28;20600;-74
2023/07/04 02:31:08;;;;;;;6.22;3.03;;;;;;;17.12;100.00;97212.47;5012459;28;20408;-74
2023/07/04 02:33:35;;;;;;;5.07;3.50;;;;;;;17.13;100.00;97208.69;5012088;28;20412;-74
2023/07/04 02:36:04;;;;;;;5.13;3.10;;;;;;;17.06;100.00;97208.31;5012394;28;20407;-73
2023/07/04 02:38:30;;;;;;;6.25;3.28;;;;;;;17.03;100.00;97208.88;5012318;28;20455;-74
2023/07/04 02:40:56;;;;;;;5.70;3.40;;;;;;;16.96;100.00;97211.97;5012181;28;20405;-73
2023/07/04 02:43:22;;;;;;;5.38;3.10;;;;;;;16.94;100.00;97210.66;5011922;28;20401;-74
2023/07/04 02:45:48;;;;;;;4.32;3.22;;;;;;;16.90;100.00;97212.34;5012355;28;20410;-74
2023/07/04 02:48:15;;;;;;;4.50;3.07;;;;;;;16.86;100.00;97212.13;5012028;28;20512;-74
2023/07/04 02:50:41;;;;;;;10.18;3.20;;;;;;;16.84;100.00;97214.31;5011295;28;20409;-74
2023/07/04 02:53:09;;;;;;;5.28;3.20;;;;;;;16.80;100.00;97216.00;5011663;28;20412;-74
2023/07/04 02:55:35;;;;;;;4.75;3.10;;;;;;;16.79;100.00;97216.28;5011996;28;20404;-74
2023/07/04 02:58:02;;;;;;;4.97;3.33;;;;;;;16.79;100.00;97225.09;5011896;28;20405;-74
2023/07/04 03:00:28;;;;;;;6.07;3.33;;;;;;;16.77;100.00;97224.59;5011897;28;20814;-74
2023/07/04 03:02:55;;;;;;;4.93;3.22;;;;;;;16.78;100.00;97220.03;5011589;28;20799;-74
2023/07/04 03:05:22;;;;;;;4.60;3.17;;;;;;;16.78;100.00;97225.38;5011817;28;20925;-74
2023/07/04 03:07:48;;;;;;;5.53;3.17;;;;;;;16.78;100.00;97228.84;5011730;28;20397;-74
2023/07/04 03:10:16;;;;;;;5.95;3.20;;;;;;;16.80;100.00;97231.25;5011826;28;20405;-74
2023/07/04 03:12:42;;;;;;;6.33;3.60;;;;;;;16.83;100.00;97234.13;5011472;28;20466;-74
2023/07/04 03:15:10;;;;;;;6.97;3.72;;;;;;;16.87;100.00;97231.66;5011617;28;20409;-73
2023/07/04 03:17:37;;;;;;;5.68;3.30;;;;;;;16.81;100.00;97230.16;5011704;28;20493;-74
2023/07/04 03:20:08;;;;;;;4.95;3.00;;;;;;;16.82;100.00;97226.41;5011515;28;20435;-74
2023/07/04 03:22:34;;;;;;;4.90;3.33;;;;;;;16.79;100.00;97233.13;5011286;28;20393;-74
2023/07/04 03:25:00;;;;;;;4.10;2.50;;;;;;;16.75;100.00;97236.69;5011408;28;20412;-73
2023/07/04 03:27:28;;;;;;;5.90;2.80;;;;;;;16.76;100.00;97240.94;5011376;28;20401;-74
2023/07/04 03:29:54;;;;;;;4.65;2.80;;;;;;;16.77;100.00;97240.63;5011323;28;20821;-74
2023/07/04 03:32:20;;;;;;;6.20;2.97;;;;;;;16.77;100.00;97234.47;5009777;28;20926;-74
2023/07/04 03:34:47;;;;;;;4.30;2.60;;;;;;;16.77;100.00;97237.97;5011297;28;20457;-74
2023/07/04 03:37:13;;;;;;;3.78;2.60;;;;;;;16.75;100.00;97236.69;5011248;28;20407;-74
2023/07/04 03:39:40;;;;;;;4.40;2.75;;;;;;;16.76;100.00;97238.28;5011224;28;20444;-74
2023/07/04 03:42:07;;;;;;;6.57;3.38;;;;;;;16.75;100.00;97237.47;5010925;28;20510;-74
2023/07/04 03:44:34;;;;;;;4.63;3.05;;;;;;;16.75;100.00;97245.50;5011217;28;20411;-74
2023/07/04 03:47:00;;;;;;;4.72;2.85;;;;;;;16.77;100.00;97240.63;5009804;28;20491;-74
2023/07/04 03:49:26;;;;;;;3.50;2.70;;;;;;;16.76;100.00;97225.69;5011170;28;20412;-74
2023/07/04 03:51:53;;;;;;;4.03;2.95;;;;;;;16.77;100.00;97231.81;5010927;28;20400;-73
2023/07/04 03:54:19;;;;;;;2.83;2.40;;;;;;;16.80;100.00;97240.06;5011090;28;20441;-74
2023/07/04 03:56:45;;;;;;;5.88;2.60;;;;;;;16.81;100.00;97238.19;5018170;28;20411;-75
2023/07/04 03:59:11;;;;;;;3.58;2.60;;;;;;;16.81;100.00;97235.50;5030637;28;20864;-74
2023/07/04 04:01:39;;;;;;;3.83;3.00;;;;;;;16.85;100.00;97239.94;5030389;28;20490;-74
2023/07/04 04:04:05;;;;;;;4.80;2.88;;;;;;;16.83;100.00;97242.16;5022408;28;20426;-75
2023/07/04 04:06:31;;;;;;;4.03;2.80;;;;;;;16.83;100.00;97236.00;5027268;28;20793;-75
2023/07/04 04:08:58;;;;;;;4.38;2.80;;;;;;;16.87;100.00;97232.44;5038790;28;20498;-74
2023/07/04 04:11:24;;;;;;;3.88;2.75;;;;;;;16.87;100.00;97237.00;5046889;28;20501;-74
2023/07/04 04:13:50;;;;;;;3.72;2.40;;;;;;;16.82;100.00;97240.56;5045731;28;20644;-73
2023/07/04 04:16:16;;;;;;;2.53;2.17;;;;;;;16.83;100.00;97250.16;5028084;28;20962;-73
2023/07/04 04:18:44;;;;;;;4.35;2.72;;;;;;;16.87;100.00;97239.66;5029310;28;20399;-73
2023/07/04 04:21:10;;;;;;;3.28;2.50;;;;;;;16.85;100.00;97241.84;5030605;28;20407;-74
2023/07/04 04:23:36;;;;;;;4.03;2.33;;;;;;;16.85;100.00;97239.16;5029013;28;20473;-74
2023/07/04 04:26:03;;;;;;;4.88;2.67;;;;;;;16.87;100.00;97240.47;5030752;28;20543;-74
2023/07/04 04:28:30;;;;;;;4.03;2.25;;;;;;;16.88;100.00;97242.03;5030500;28;20415;-74
2023/07/04 04:30:56;;;;;;;4.05;2.50;;;;;;;16.91;100.00;97243.34;5030488;28;20407;-74
2023/07/04 04:33:23;;;;;;;4.18;2.63;;;;;;;16.95;100.00;97238.97;5030512;28;20810;-74
2023/07/04 04:35:51;;;;;;;2.92;2.35;;;;;;;16.94;100.00;97243.53;5030693;28;20402;-74
2023/07/04 04:38:17;;;;;;;3.33;2.50;;;;;;;16.97;100.00;97242.16;5030389;28;20426;-74
2023/07/04 04:40:43;;;;;;;2.95;2.30;;;;;;;16.98;100.00;97239.19;5030141;28;20419;-74
2023/07/04 04:43:09;;;;;;;5.77;2.50;;;;;;;16.99;100.00;97243.44;5030052;28;20411;-74
2023/07/04 04:45:38;;;;;;;3.15;2.08;;;;;;;17.01;100.00;97241.28;5030232;28;20490;-74
2023/07/04 04:48:06;;;;;;;3.58;2.42;;;;;;;17.04;100.00;97245.25;5030200;28;20817;-74
2023/07/04 04:50:32;;;;;;;5.53;2.42;;;;;;;17.07;100.00;97243.84;5030140;28;20403;-74
2023/07/04 04:53:00;;;;;;;3.87;2.50;;;;;;;17.08;100.00;97245.44;5029879;28;20581;-74
2023/07/04 04:55:27;;;;;;;3.42;2.47;;;;;;;17.08;100.00;97254.25;5029945;28;20418;-74
2023/07/04 04:57:53;;;;;;;3.97;2.50;;;;;;;17.17;100.00;97259.72;5029984;28;20404;-74
2023/07/04 05:00:20;;;;;;;4.78;2.70;;;;;;;17.15;100.00;97249.31;5029866;28;20399;-74
2023/07/04 05:02:47;;;;;;;3.35;2.40;;;;;;;17.19;100.00;97252.19;5028039;28;20407;-74
2023/07/04 05:05:14;;;;;;;5.18;2.40;;;;;;;17.25;100.00;97259.03;5028298;28;20413;-75
2023/07/04 05:07:40;;;;;;;2.92;2.40;;;;;;;17.29;100.00;97257.34;5029005;28;20943;-74
2023/07/04 05:10:09;;;;;;;5.95;2.63;;;;;;;17.40;100.00;97262.19;5030063;28;20769;-74
2023/07/04 05:12:36;;;;;;;3.63;2.10;;;;;;;17.43;100.00;97252.78;5030089;28;20490;-74
2023/07/04 05:15:03;;;;;;;5.80;2.58;;;;;;;17.55;100.00;97263.78;5033437;28;20403;-74
2023/07/04 05:17:29;;;;;;;3.38;2.38;;;;;;;17.52;100.00;97263.56;5033714;28;20406;-74
2023/07/04 05:19:55;;;;;;;4.30;2.45;;;;;;;17.55;100.00;97269.13;5032220;28;20971;-74
2023/07/04 05:22:22;;;;;;;4.10;2.47;;;;;;;17.56;100.00;97265.38;5032109;28;20506;-75
2023/07/04 05:24:48;;;;;;;5.10;3.00;;;;;;;17.58;100.00;97270.44;5033594;28;20403;-73
2023/07/04 05:27:16;;;;;;;5.03;2.70;;;;;;;17.56;100.00;97272.59;5033343;28;20399;-73
2023/07/04 05:29:42;;;;;;;4.25;2.40;;;;;;;17.60;100.00;97274.38;5033077;28;20441;-74
2023/07/04 05:32:08;;;;;;;2.97;2.30;;;;;;;17.60;100.00;97270.91;5033329;28;20399;-73
2023/07/04 05:34:34;;;;;;;3.13;2.10;;;;;;;17.61;100.00;97270.63;5033280;28;20414;-74
2023/07/04 05:37:02;;;;;;;5.70;3.00;;;;;;;17.69;100.00;97267.25;5033320;28;20498;-73
2023/07/04 05:39:28;;;;;;;2.73;2.20;;;;;;;17.70;100.00;97268.06;5032974;28;20436;-74
2023/07/04 05:41:54;;;;;;;4.72;2.70;;;;;;;17.72;100.00;97272.03;5032932;28;20473;-74
2023/07/04 05:44:22;;;;;;;4.90;2.70;;;;;;;17.82;100.00;97279.03;5032843;28;20457;-73
2023/07/04 05:46:49;;;;;;;6.50;2.58;;;;;;;17.90;100.00;97272.19;5032925;28;20478;-73
2023/07/04 05:49:15;;;;;;;4.70;2.63;;;;;;;17.85;100.00;97269.63;5032829;28;20458;-74
2023/07/04 05:51:41;;;;;;;3.60;2.40;;;;;;;17.84;100.00;97282.22;5032804;28;20403;-74
2023/07/04 05:54:07;;;;;;;4.97;2.33;;;;;;;17.82;100.00;97284.41;5032668;28;20854;-73
2023/07/04 05:56:33;;;;;;;3.75;2.50;;;;;;;17.81;100.00;97282.84;5032771;28;20395;-74
2023/07/04 05:59:01;;;;;;;4.75;2.40;;;;;;;17.85;100.00;97286.47;5032852;28;20896;-74
2023/07/04 06:01:34;;;;;;;3.88;2.70;;;;;;;17.88;100.00;97277.06;5032390;28;20445;-74
2023/07/04 06:04:02;;;;;;;5.32;2.90;;;;;;;17.91;100.00;97274.56;5032523;28;20473;-74
2023/07/04 06:06:30;;;;;;;4.53;2.40;;;;;;;18.01;100.00;97279.72;5032626;28;20893;-73
2023/07/04 06:08:59;;;;;;;5.57;2.88;;;;;;;18.13;100.00;97282.66;5032376;28;20768;-73
2023/07/04 06:11:29;;;;;;;4.68;2.70;;;;;;;18.18;100.00;97284.44;5032256;28;20497;-73
2023/07/04 06:13:56;;;;;;;4.28;2.50;;;;;;;18.19;100.00;97286.03;5032304;28;20769;-73
2023/07/04 06:16:23;;;;;;;8.25;3.30;;;;;;;18.24;100.00;97293.16;5030935;28;20421;-74
2023/07/04 06:18:51;;;;;;;5.50;3.08;;;;;;;18.40;100.00;97291.72;5032435;28;20391;-74
2023/07/04 06:21:18;;;;;;;5.38;2.92;;;;;;;18.34;100.00;97290.25;5032276;28;20474;-74
2023/07/04 06:23:45;;;;;;;7.05;2.95;;;;;;;18.42;100.00;97286.81;5031992;28;20443;-74
2023/07/04 06:26:12;;;;;;;3.85;2.50;;;;;;;18.45;100.00;97288.91;5031535;28;20403;-74
2023/07/04 06:28:39;;;;;;;9.07;3.00;;;;;;;18.59;100.00;97295.03;5032153;28;20421;-74
2023/07/04 06:31:14;;;;;;;6.50;2.92;;;;;;;18.58;100.00;97285.41;5028924;28;20947;-74
2023/07/04 06:33:41;;;;;;;9.07;2.70;;;;;;;18.76;100.00;97289.00;5024274;28;20397;-72
2023/07/04 06:36:10;;;;;;;5.72;2.78;;;;;;;18.80;100.00;97290.75;5012471;28;20751;-74
2023/07/04 06:38:36;;;;;;;8.95;2.75;;;;;;;18.78;100.00;97289.50;5012258;28;20428;-72
2023/07/04 06:41:05;;;;;;;6.90;2.43;;;;;;;18.75;100.00;97293.56;5012321;28;20405;-74
2023/07/04 06:43:32;;;;;;;13.95;3.13;;;;;;;18.90;100.00;97303.94;5011923;28;20408;-72
2023/07/04 06:45:59;;;;;;;7.97;3.22;;;;;;;18.77;100.00;97298.63;5012081;28;20981;-74
2023/07/04 06:48:26;;;;;;;4.90;2.95;;;;;;;18.77;100.00;97288.72;5011982;28;20421;-74
2023/07/04 06:50:57;;;;;;;7.85;2.97;;;;;;;18.86;100.00;97294.91;5011906;28;20401;-73
2023/07/04 06:53:25;;;;;;;7.72;3.05;;;;;;;18.81;100.00;97295.03;5011590;28;20782;-74
2023/07/04 06:55:51;;;;;;;8.00;3.47;;;;;;;18.78;100.00;97297.53;5011868;28;20455;-75
2023/07/04 06:58:17;;;;;;;5.78;2.33;;;;;;;18.82;100.00;97296.63;5011777;28;20439;-75
2023/07/04 07:00:43;;;;;;;6.55;2.58;;;;;;;18.89;100.00;97302.34;5011891;28;20413;-75
2023/07/04 07:03:09;;;;;;;7.43;3.20;;;;;;;19.04;100.00;97303.84;5011646;28;20631;-75
2023/07/04 07:05:37;;;;;;;6.82;2.85;;;;;;;19.04;100.00;97311.91;5011797;28;20726;-75
2023/07/04 07:08:04;;;;;;;7.35;3.25;;;;;;;19.08;100.00;97312.88;5011700;28;20401;-75
2023/07/04 07:10:31;;;;;;;5.55;2.67;;;;;;;19.15;100.00;97317.81;5011669;28;20408;-75
2023/07/04 07:12:58;;;;;;;8.13;3.05;;;;;;;19.30;100.00;97317.41;5011383;28;20404;-75
2023/07/04 07:15:24;;;;;;;7.77;3.37;;;;;;;19.25;100.00;97317.53;5011407;28;20437;-75
2023/07/04 07:17:50;;;;;;;10.65;3.22;;;;;;;19.21;100.00;97325.41;5011494;28;20500;-75
2023/07/04 07:20:17;;;;;;;7.07;2.92;;;;;;;19.31;100.00;97319.00;5011598;28;20409;-75
2023/07/04 07:22:43;;;;;;;5.73;2.67;;;;;;;19.29;100.00;97321.19;5008156;28;20412;-68
2023/07/04 07:25:09;;;;;;;4.80;2.83;;;;;;;19.30;100.00;97320.88;5016325;28;20461;-68
2023/07/04 07:27:36;;;;;;;7.85;3.40;;;;;;;19.40;100.00;97319.81;5031027;28;20468;-68
2023/07/04 07:30:04;;;;;;;5.95;3.10;;;;;;;19.43;100.00;97321.88;5030797;28;20414;-68
2023/07/04 07:32:30;;;;;;;8.43;3.15;;;;;;;19.49;100.00;97327.94;5029137;28;20418;-68
2023/07/04 07:34:56;;;;;;;7.50;3.38;;;;;;;19.57;100.00;97324.50;5031012;28;20485;-67
2023/07/04 07:37:23;;;;;;;5.72;3.13;;;;;;;19.52;100.00;97328.13;5030873;28;20426;-68
2023/07/04 07:39:50;;;;;;;5.47;2.80;;;;;;;19.57;100.00;97336.03;5030645;28;20399;-68
2023/07/04 07:42:16;;;;;;;7.20;3.50;;;;;;;19.67;100.00;97335.75;5018988;28;20826;-66
2023/07/04 07:44:44;;;;;;;7.30;3.28;;;;;;;19.69;100.00;97316.66;5028824;28;20414;-68
2023/07/04 07:47:10;;;;;;;6.87;3.03;;;;;;;19.77;100.00;97323.16;5030932;28;20407;-68
2023/07/04 07:49:37;;;;;;;16.98;4.13;;;;;;;19.75;100.00;97320.78;5030799;28;20473;-68
2023/07/04 07:52:04;;;;;;;8.50;3.67;;;;;;;19.81;100.00;97324.09;5030314;28;20410;-68
2023/07/04 07:54:30;;;;;;;11.55;3.83;;;;;;;19.78;100.00;97327.41;5030349;28;20407;-68
2023/07/04 07:56:56;;;;;;;9.27;3.72;;;;;;;19.88;100.00;97324.44;5030756;28;20407;-68
2023/07/04 07:59:22;;;;;;;10.68;4.18;;;;;;;19.91;100.00;97330.00;5030592;28;20399;-68
2023/07/04 08:01:52;;;;;;;6.18;3.45;;;;;;;19.88;100.00;97324.44;5030464;28;20403;-68
2023/07/04 08:04:18;;;;;;;8.93;3.63;;;;;;;19.86;100.00;97321.25;5030530;28;20399;-68
2023/07/04 08:06:45;;;;;;;5.97;3.03;;;;;;;19.89;100.00;97323.34;5030764;28;20406;-68
2023/07/04 08:09:14;;;;;;;6.68;3.20;;;;;;;19.94;100.00;97326.66;5030917;28;20433;-68
2023/07/04 08:11:41;;;;;;;13.52;4.25;;;;;;;20.14;100.00;97317.22;5030724;28;20414;-66
2023/07/04 08:14:08;;;;;;;8.07;3.50;;;;;;;20.08;100.00;97311.19;5030537;28;20411;-68
2023/07/04 08:16:43;;;;;;;7.65;3.08;;;;;;;20.14;100.00;97322.63;5030873;28;20502;-68
2023/07/04 08:19:12;;;;;;;10.18;4.10;;;;;;;20.16;100.00;97322.28;5030966;28;20391;-68
2023/07/04 08:21:38;;;;;;;7.93;3.20;;;;;;;20.21;100.00;97317.56;5030981;28;20732;-68
2023/07/04 08:24:10;;;;;;;8.67;3.50;;;;;;;20.20;100.00;97313.28;5030661;28;20411;-68
2023/07/04 08:26:37;;;;;;;6.80;3.90;;;;;;;20.15;100.00;97310.72;5030821;28;20395;-68
2023/07/04 08:29:04;;;;;;;8.85;3.88;;;;;;;20.19;100.00;97308.22;5030715;28;20414;-68
2023/07/04 08:31:31;;;;;;;10.65;3.80;;;;;;;20.23;100.00;97307.25;5030087;28;20469;-67
2023/07/04 08:33:57;;;;;;;8.80;3.28;;;;;;;20.41;100.00;97316.16;5030106;28;20399;-66
2023/07/04 08:36:25;;;;;;;5.80;3.10;;;;;;;20.50;100.00;97316.97;5029950;28;20402;-66
2023/07/04 08:38:53;;;;;;;11.48;4.10;;;;;;;20.50;100.00;97313.50;5030015;28;20486;-66
2023/07/04 08:41:39;;;;;;;11.48;4.07;;;;;;;20.62;100.00;97319.00;5030025;28;20463;-66
2023/07/04 08:44:09;;;;;;;6.45;3.53;;;;;;;20.64;100.00;97324.88;5030261;28;20824;-67
2023/07/04 08:46:38;;;;;;;8.32;3.40;;;;;;;20.72;100.00;97313.31;5030065;28;20434;-66
2023/07/04 08:49:07;;;;;;;9.80;3.63;;;;;;;20.75;100.00;97318.06;5032950;28;20423;-66
2023/07/04 08:51:40;;;;;;;8.35;3.95;;;;;;;20.79;100.00;97313.63;5033946;28;20469;-66
2023/07/04 08:54:10;;;;;;;6.32;3.58;;;;;;;20.72;100.00;97318.69;5033905;28;20407;-67
2023/07/04 08:56:39;;;;;;;7.72;3.53;;;;;;;20.79;100.00;97311.72;5034084;28;20441;-67
2023/07/04 08:59:14;;;;;;;9.43;4.10;;;;;;;20.91;100.00;97305.69;5034114;28;20401;-66
2023/07/04 09:02:03;;;;;;;11.32;4.55;;;;;;;20.80;100.00;97313.31;5033852;28;20461;-67
2023/07/04 09:04:41;;;;;;;6.20;3.78;;;;;;;21.00;100.00;97313.75;5033785;28;20791;-66
2023/07/04 09:07:16;;;;;;;7.57;3.67;;;;;;;21.14;100.00;97306.28;5033895;28;20399;-66
2023/07/04 09:09:51;;;;;;;9.50;4.53;;;;;;;21.34;100.00;97307.53;5033689;28;20421;-66
2023/07/04 09:12:18;;;;;;;7.55;3.78;;;;;;;21.37;100.00;97309.56;5033490;28;20665;-67
2023/07/04 09:14:50;;;;;;;8.00;4.10;;;;;;;21.24;100.00;97308.66;5033822;28;20840;-66
2023/07/04 09:17:35;;;;;;;6.10;3.80;;;;;;;21.24;100.00;97309.44;5033634;28;20398;-67
2023/07/04 09:20:04;;;;;;;6.53;3.30;;;;;;;21.33;100.00;97303.25;5033156;28;20403;-67
2023/07/04 09:22:34;;;;;;;11.35;5.10;;;;;;;21.46;100.00;97307.63;5033369;28;20419;-67
2023/07/04 09:25:00;;;;;;;9.98;4.68;;;;;;;21.61;100.00;97290.94;5033027;28;20403;-67
2023/07/04 09:27:27;;;;;;;9.75;5.07;;;;;;;21.84;100.00;97297.63;5028780;28;20413;-67
2023/07/04 09:29:53;;;;;;;12.27;6.07;;;;;;;21.91;100.00;97291.72;5013550;28;20417;-67
2023/07/04 09:32:20;;;;;;;8.65;5.68;;;;;;;21.94;100.00;97291.88;5013048;28;20405;-67
2023/07/04 09:34:49;;;;;;;12.47;5.67;;;;;;;22.21;92.58;97292.50;5012187;28;20470;-67
2023/07/04 09:37:18;;;;;;;14.18;5.85;;;;;;;22.19;84.31;97302.81;5012761;28;20513;-68
2023/07/04 09:39:48;;;;;;;10.05;5.50;;;;;;;21.94;90.13;97301.84;5013734;28;20480;-67
2023/07/04 09:42:14;;;;;;;10.68;5.00;;;;;;;21.92;96.61;97290.59;5013281;28;20507;-67
2023/07/04 09:44:41;;;;;;;7.53;4.85;;;;;;;22.03;100.00;97293.75;5013403;28;20483;-67
2023/07/04 09:47:19;;;;;;;10.05;5.45;;;;;;;22.24;100.00;97294.53;5013449;28;20499;-67
2023/07/04 09:49:45;;;;;;;15.27;6.77;;;;;;;22.44;83.05;97296.44;5013466;28;20416;-67
2023/07/04 09:52:26;;;;;;;10.50;5.15;;;;;;;22.26;87.02;97293.09;5027813;28;20476;-67
2023/07/04 09:55:08;;;;;;;9.77;5.38;;;;;;;22.28;94.06;97290.84;5033251;28;20438;-67
2023/07/04 09:57:35;;;;;;;10.40;5.63;;;;;;;22.15;90.97;97289.22;5033486;28;20406;-67
2023/07/04 10:00:17;;;;;;;10.52;5.70;;;;;;;22.23;100.00;97299.16;5033011;28;20794;-67
2023/07/04 10:02:44;;;;;;;10.43;5.30;;;;;;;22.31;100.00;97286.72;5032985;28;20472;-67
2023/07/04 10:05:20;;;;;;;8.35;4.95;;;;;;;22.42;100.00;97285.19;5033208;28;20457;-67
2023/07/04 10:08:04;;;;;;;12.55;4.88;;;;;;;22.69;100.00;97279.25;5033092;28;20411;-67
2023/07/04 10:10:34;;;;;;;9.23;4.43;;;;;;;22.96;100.00;97280.59;5032972;28;20419;-67
2023/07/04 10:13:00;;;;;;;7.35;4.30;;;;;;;23.20;100.00;97279.88;5032828;28;20486;-67
2023/07/04 10:15:36;;;;;;;9.02;4.28;;;;;;;23.34;100.00;97277.63;5032684;28;20778;-67
2023/07/04 10:18:04;;;;;;;10.35;5.22;;;;;;;23.18;100.00;97274.00;5032731;28;20406;-68
2023/07/04 10:20:36;;;;;;;9.70;5.13;;;;;;;23.09;100.00;97281.41;5031952;28;20438;-67
2023/07/04 10:23:02;;;;;;;7.35;4.25;;;;;;;23.16;100.00;97274.31;5032462;28;20518;-67
2023/07/04 10:25:30;;;;;;;7.53;4.07;;;;;;;23.17;100.00;97280.53;5032545;28;20414;-67
2023/07/04 10:28:06;;;;;;;7.05;4.50;;;;;;;23.17;100.00;97273.22;5032463;28;20407;-68
2023/07/04 10:30:32;;;;;;;9.20;5.07;;;;;;;;;;5032505;28;20493;-68
2023/07/04 10:33:03;;;;;;;12.40;5.60;;;;;;;22.99;100.00;97262.94;5032069;28;20502;-67
2023/07/04 10:35:33;;;;;;;6.97;4.77;;;;;;;22.86;100.00;97269.41;5032627;28;20411;-67
2023/07/04 10:38:03;;;;;;;14.73;6.28;;;;;;;22.70;100.00;97274.66;5032412;28;20819;-67
2023/07/04 10:40:31;;;;;;;6.93;4.55;;;;;;;22.64;100.00;97267.84;5032424;28;20398;-67
2023/07/04 10:43:02;;;;;;;6.72;4.25;;;;;;;22.58;100.00;97274.59;5032147;28;20455;-67
2023/07/04 10:45:29;;;;;;;8.52;4.88;;;;;;;22.50;100.00;97270.06;5031970;28;20395;-68
2023/07/04 10:48:01;;;;;;;9.35;4.75;;;;;;;22.44;100.00;97277.56;5031924;28;20414;-67
2023/07/04 10:50:31;;;;;;;6.43;4.00;;;;;;;22.39;100.00;97275.06;5012010;28;20500;-68
2023/07/04 10:52:58;;;;;;;9.82;5.05;;;;;;;22.45;100.00;97272.97;5011618;28;20456;-68
2023/07/04 10:55:33;;;;;;;7.72;4.78;;;;;;;22.47;100.00;97268.81;5012298;28;20487;-67
2023/07/04 10:58:07;;;;;;;9.65;4.97;;;;;;;22.82;100.00;97268.53;5012356;28;20424;-67
2023/07/04 11:00:38;;;;;;;10.35;5.50;;;;;;;23.14;100.00;97265.00;5012065;28;20409;-68
2023/07/04 11:03:11;;;;;;;11.70;5.35;;;;;;;23.42;100.00;97257.81;5011554;28;20780;-68
2023/07/04 11:05:41;;;;;;;7.85;4.68;;;;;;;23.76;100.00;97245.78;5011370;28;20413;-68
2023/07/04 11:08:13;;;;;;;6.90;4.63;;;;;;;23.99;100.00;97242.59;5011705;28;20432;-68
2023/07/04 11:10:42;;;;;;;6.60;4.18;;;;;;;24.34;100.00;97248.28;5011162;28;20417;-68
2023/07/04 11:13:15;;;;;;;11.27;5.50;;;;;;;24.85;77.17;97254.72;5011379;28;20417;-68
2023/07/04 11:15:42;;;;;;;9.60;4.82;;;;;;;24.69;76.79;97257.41;5011688;28;20416;-68
2023/07/04 11:18:15;;;;;;;10.35;4.85;;;;;;;24.39;84.11;97250.75;5010594;28;20511;-67
2023/07/04 11:21:08;;;;;;;5.90;4.13;;;;;;;24.24;99.73;97253.06;5011705;28;20392;-68
2023/07/04 11:23:47;;;;;;;7.00;4.20;;;;;;;24.44;96.98;97253.19;5011323;28;20427;-68
2023/07/04 11:26:14;;;;;;;8.95;4.50;;;;;;;24.46;83.84;97249.03;5011404;28;20404;-68
2023/07/04 11:29:05;;;;;;;8.98;5.22;;;;;;;24.12;87.01;97246.88;5011225;28;20444;-68