Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:05;;;;;;;2.15;1.90;;;;;;;22.59;53.16;100329.91;5057783;28;20028;-73
2023/07/27 00:02:30;;;;;;;2.10;1.98;;;;;;;22.60;53.34;100323.66;5054353;28;20063;-74
2023/07/27 00:04:56;;;;;;;3.47;2.05;;;;;;;22.59;53.11;100314.88;5072917;28;20035;-73
2023/07/27 00:07:21;;;;;;;2.53;2.33;;;;;;;22.59;52.99;100311.41;5059505;28;20117;-75
2023/07/27 00:09:46;;;;;;;2.35;2.15;;;;;;;22.57;53.24;100308.84;5062432;28;20123;-74
2023/07/27 00:12:12;;;;;;;1.95;1.80;;;;;;;22.57;53.14;100308.84;5058052;28;20151;-75
2023/07/27 00:14:37;;;;;;;2.08;1.85;;;;;;;22.58;53.21;100309.72;5062945;28;20110;-75
2023/07/27 00:17:02;;;;;;;2.20;1.80;;;;;;;22.56;53.05;100306.34;5061839;28;20127;-74
2023/07/27 00:19:28;;;;;;;2.35;2.15;;;;;;;22.56;53.28;100306.34;5043135;28;20124;-74
2023/07/27 00:21:53;;;;;;;2.20;2.00;;;;;;;22.55;53.27;100302.03;5040341;28;20291;-74
2023/07/27 00:24:18;;;;;;;2.50;2.28;;;;;;;22.55;53.16;100305.50;5056289;28;20780;-74
2023/07/27 00:26:44;;;;;;;2.30;2.10;;;;;;;22.57;53.32;100302.72;5060991;28;20901;-74
2023/07/27 00:29:09;;;;;;;2.47;2.28;;;;;;;22.58;53.04;100302.63;5062866;28;20731;-74
2023/07/27 00:31:35;;;;;;;2.42;2.22;;;;;;;22.58;52.89;100299.13;5064773;28;20032;-74
2023/07/27 00:34:00;;;;;;;2.38;2.17;;;;;;;22.57;53.05;100300.91;5055700;28;20024;-74
2023/07/27 00:36:25;;;;;;;2.38;2.17;;;;;;;22.56;52.93;100299.25;5061677;28;20020;-75
2023/07/27 00:38:51;;;;;;;2.00;1.77;;;;;;;22.55;53.02;100291.44;5062654;28;20035;-73
2023/07/27 00:41:16;;;;;;;2.92;2.20;;;;;;;22.55;53.09;100294.94;5061464;28;20032;-73
2023/07/27 00:43:41;;;;;;;2.55;2.35;;;;;;;22.56;53.19;100285.19;5057184;28;20062;-73
2023/07/27 00:46:07;;;;;;;1.90;1.75;;;;;;;22.57;53.12;100284.22;5059899;28;20028;-74
2023/07/27 00:48:33;;;;;;;2.17;1.98;;;;;;;22.56;52.89;100279.91;5062450;28;20118;-74
2023/07/27 00:50:58;;;;;;;1.90;1.80;;;;;;;22.55;52.90;100283.50;5061359;28;20111;-75
2023/07/27 00:53:24;;;;;;;2.55;2.33;;;;;;;22.56;53.09;100274.59;5070168;28;20809;-74
2023/07/27 00:55:49;;;;;;;2.55;2.08;;;;;;;22.55;53.17;100276.41;5051833;28;20033;-73
2023/07/27 00:58:15;;;;;;;2.03;1.90;;;;;;;22.57;52.89;100281.56;5062912;28;20159;-73
2023/07/27 01:00:42;;;;;;;2.30;2.00;;;;;;;22.55;53.11;100279.06;5061749;28;20665;-75
2023/07/27 01:03:07;;;;;;;2.58;1.90;;;;;;;22.55;52.90;100267.63;5058933;28;20092;-75
2023/07/27 01:05:33;;;;;;;2.70;2.50;;;;;;;22.54;53.28;100271.25;5058570;28;20520;-74
2023/07/27 01:07:58;;;;;;;2.20;2.00;;;;;;;22.55;53.06;100268.47;5061667;28;20032;-74
2023/07/27 01:10:52;;;;;;;2.67;2.00;;;;;;;22.53;53.35;100269.59;5061015;28;20043;-75
2023/07/27 01:13:55;;;;;;;1.98;1.83;;;;;;;22.53;53.09;100264.31;5030365;28;20544;-74
2023/07/27 01:16:40;;;;;;;2.38;2.15;;;;;;;22.52;53.23;100254.66;4989559;28;20050;-74
2023/07/27 01:19:14;;;;;;;3.00;1.95;;;;;;;22.53;53.14;100251.91;5062165;28;20036;-74
2023/07/27 01:21:43;;;;;;;2.20;2.00;;;;;;;22.53;53.32;100251.06;5059899;28;20071;-73
2023/07/27 01:24:22;;;;;;;2.15;1.95;;;;;;;22.53;53.25;100251.06;5059661;28;20050;-73
2023/07/27 01:27:09;;;;;;;2.50;1.80;;;;;;;22.51;53.28;100239.75;5061628;28;20032;-74
2023/07/27 01:30:08;;;;;;;2.45;2.25;;;;;;;22.52;53.08;100236.13;5061931;28;20406;-74
2023/07/27 01:32:35;;;;;;;2.35;2.17;;;;;;;22.52;52.91;100233.50;5057150;28;20089;-74
2023/07/27 01:35:02;;;;;;;3.03;2.10;;;;;;;22.53;53.04;100232.56;5060935;28;20080;-74
2023/07/27 01:37:29;;;;;;;1.90;1.80;;;;;;;22.51;53.07;100235.31;5060337;28;20035;-73
2023/07/27 01:39:56;;;;;;;1.88;1.75;;;;;;;22.52;52.76;100226.41;5044509;28;20033;-74
2023/07/27 01:42:23;;;;;;;2.10;1.92;;;;;;;22.51;53.34;100219.44;5057449;28;20035;-74
2023/07/27 01:44:49;;;;;;;2.17;2.00;;;;;;;22.52;53.28;100220.25;5049661;28;20035;-75
2023/07/27 01:47:16;;;;;;;2.10;2.00;;;;;;;22.51;53.26;100222.06;5043305;28;20449;-74
2023/07/27 01:49:42;;;;;;;2.17;1.98;;;;;;;22.52;53.29;100221.13;5061618;28;20054;-74
2023/07/27 01:52:07;;;;;;;2.47;2.28;;;;;;;22.52;52.85;100215.84;5058636;28;20119;-75
2023/07/27 01:54:34;;;;;;;2.08;1.88;;;;;;;22.51;53.00;100213.31;5055815;28;20052;-73
2023/07/27 01:57:00;;;;;;;1.88;1.77;;;;;;;22.51;53.14;100208.84;5061541;28;20036;-74
2023/07/27 01:59:26;;;;;;;2.38;1.75;;;;;;;22.50;52.96;100209.81;5061442;28;20426;-75
2023/07/27 02:01:52;;;;;;;2.55;1.95;;;;;;;22.50;52.94;100207.19;5056921;28;20102;-75
2023/07/27 02:04:17;;;;;;;1.92;1.83;;;;;;;22.49;53.32;100206.34;5053071;28;20107;-74
2023/07/27 02:06:44;;;;;;;2.15;2.03;;;;;;;22.51;52.88;100200.91;5060365;28;20028;-74
2023/07/27 02:09:10;;;;;;;2.50;2.30;;;;;;;22.49;53.26;100195.75;5059908;28;20730;-73
2023/07/27 02:11:37;;;;;;;2.40;2.20;;;;;;;22.52;53.24;100193.81;5058601;28;20037;-75
2023/07/27 02:14:34;;;;;;;1.77;1.67;;;;;;;22.49;53.25;100179.88;5060615;28;20559;-73
2023/07/27 02:17:01;;;;;;;3.83;2.00;;;;;;;22.49;52.87;100173.75;5042096;28;20138;-75
2023/07/27 02:19:30;;;;;;;3.00;1.88;;;;;;;22.48;52.81;100183.50;5043042;28;20051;-74
2023/07/27 02:21:55;;;;;;;2.28;2.08;;;;;;;22.49;53.04;100169.31;5056953;28;20502;-74
2023/07/27 02:24:22;;;;;;;2.67;2.10;;;;;;;22.49;53.19;100173.75;5054795;28;20043;-75
2023/07/27 02:26:47;;;;;;;1.95;1.85;;;;;;;22.48;53.10;100170.28;5057817;28;20032;-74
2023/07/27 02:29:12;;;;;;;2.35;2.00;;;;;;;22.48;53.36;100162.34;5057824;28;20076;-75
2023/07/27 02:31:38;;;;;;;2.95;2.00;;;;;;;22.49;53.02;100161.38;5057305;28;20032;-74
2023/07/27 02:34:03;;;;;;;2.30;1.95;;;;;;;22.49;52.89;100153.44;5054221;28;20042;-74
2023/07/27 02:36:28;;;;;;;2.40;2.00;;;;;;;22.49;53.33;100152.59;5057443;28;20024;-74
2023/07/27 02:38:54;;;;;;;3.00;2.30;;;;;;;22.48;52.92;100159.69;5060123;28;20143;-73
2023/07/27 02:41:19;;;;;;;2.28;2.10;;;;;;;22.48;53.19;100159.69;5058704;28;20036;-74
2023/07/27 02:43:44;;;;;;;2.92;2.20;;;;;;;22.49;53.16;100157.88;5054958;28;20124;-74
2023/07/27 02:46:10;;;;;;;2.58;2.08;;;;;;;22.48;52.97;100151.75;5060249;28;20028;-74
2023/07/27 02:48:35;;;;;;;2.30;2.00;;;;;;;22.48;52.92;100154.41;5059762;28;20042;-75
2023/07/27 02:51:01;;;;;;;2.15;2.00;;;;;;;22.48;52.93;100156.22;5040679;28;20567;-74
2023/07/27 02:53:26;;;;;;;2.28;2.05;;;;;;;22.48;53.01;100157.06;5055325;28;20111;-74
2023/07/27 02:55:55;;;;;;;2.22;1.95;;;;;;;22.47;53.28;100163.31;5055845;28;20035;-73
2023/07/27 02:58:21;;;;;;;2.00;1.85;;;;;;;22.48;53.24;100161.50;5059913;28;20115;-75
2023/07/27 03:00:59;;;;;;;2.20;2.10;;;;;;;22.48;52.77;100157.06;5060162;28;20023;-74
2023/07/27 03:03:25;;;;;;;2.30;2.10;;;;;;;22.47;53.10;100157.19;5051968;28;20063;-74
2023/07/27 03:05:57;;;;;;;2.10;1.90;;;;;;;22.45;53.29;100152.00;5054435;28;20130;-75
2023/07/27 03:08:22;;;;;;;2.13;1.92;;;;;;;22.45;52.86;100153.81;5060718;28;20040;-73
2023/07/27 03:10:48;;;;;;;2.38;2.17;;;;;;;22.45;53.06;100154.66;5059529;28;20032;-75
2023/07/27 03:13:13;;;;;;;2.50;2.30;;;;;;;22.45;53.09;100152.00;5057368;28;20036;-73
2023/07/27 03:15:39;;;;;;;2.25;2.15;;;;;;;22.44;52.94;100150.34;5061468;28;20032;-73
2023/07/27 03:18:05;;;;;;;3.47;1.85;;;;;;;22.45;53.36;100154.66;5060413;28;20032;-74
2023/07/27 03:20:37;;;;;;;2.33;1.98;;;;;;;22.44;53.24;100150.34;5042209;28;20738;-75
2023/07/27 03:23:03;;;;;;;2.10;2.00;;;;;;;22.45;53.03;100151.19;5063056;28;20351;-74
2023/07/27 03:25:32;;;;;;;2.30;2.10;;;;;;;22.45;52.93;100152.00;5061486;28;20048;-72
2023/07/27 03:27:57;;;;;;;2.60;1.90;;;;;;;22.45;53.17;100152.00;5059093;28;20035;-75
2023/07/27 03:30:22;;;;;;;2.13;2.00;;;;;;;22.45;52.96;100148.53;5059804;28;20033;-74
2023/07/27 03:32:48;;;;;;;2.97;2.22;;;;;;;22.46;53.01;100151.06;5053032;28;20040;-74
2023/07/27 03:35:13;;;;;;;11.05;2.92;;;;;;;22.46;53.15;100147.56;5053206;28;20081;-75
2023/07/27 03:37:38;;;;;;;3.05;2.13;;;;;;;22.46;53.06;100147.56;5059724;28;20024;-73
2023/07/27 03:40:04;;;;;;;3.10;2.00;;;;;;;22.46;53.15;100147.56;5060729;28;20152;-73
2023/07/27 03:42:29;;;;;;;2.00;1.90;;;;;;;22.45;53.42;100141.44;5055733;28;20040;-74
2023/07/27 03:44:55;;;;;;;2.30;2.10;;;;;;;22.45;53.10;100143.25;5052525;28;20545;-73
2023/07/27 03:47:20;;;;;;;2.40;2.20;;;;;;;22.46;53.39;100142.28;5059809;28;20047;-73
2023/07/27 03:49:45;;;;;;;3.88;2.03;;;;;;;22.45;52.95;100149.38;5060268;28;20396;-75
2023/07/27 03:52:11;;;;;;;2.10;1.90;;;;;;;22.46;53.40;100136.97;5053002;28;20573;-75
2023/07/27 03:54:36;;;;;;;2.25;2.05;;;;;;;22.44;53.16;100131.84;5051910;28;20824;-74
2023/07/27 03:57:01;;;;;;;1.98;1.88;;;;;;;22.45;53.36;100135.31;5060399;28;20029;-74
2023/07/27 03:59:27;;;;;;;2.20;2.00;;;;;;;22.43;53.40;100140.75;5040493;28;20411;-73
2023/07/27 04:01:53;;;;;;;2.17;1.88;;;;;;;22.44;53.29;100129.19;5047430;28;20110;-76
2023/07/27 04:04:18;;;;;;;2.03;1.92;;;;;;;22.45;53.21;100135.31;5070715;28;20105;-74
2023/07/27 04:06:43;;;;;;;2.80;2.20;;;;;;;22.44;53.03;100134.47;5056439;28;20028;-74
2023/07/27 04:09:09;;;;;;;2.40;2.20;;;;;;;22.43;53.05;100122.22;5061076;28;20066;-73
2023/07/27 04:14:56;;;;;;;1.88;1.77;;;;;;;22.43;53.19;100121.41;5056209;28;20042;-74
2023/07/27 04:17:21;;;;;;;1.88;1.77;;;;;;;22.44;53.29;100123.91;5054752;28;20028;-73
2023/07/27 04:19:46;;;;;;;1.88;1.73;;;;;;;22.42;53.33;100119.72;5056188;28;20028;-75
2023/07/27 04:22:12;;;;;;;1.92;1.83;;;;;;;22.42;53.37;100125.84;5057616;28;20031;-74
2023/07/27 04:24:38;;;;;;;1.90;1.80;;;;;;;22.44;53.06;100128.34;5055154;28;20044;-75
2023/07/27 04:27:04;;;;;;;2.25;2.05;;;;;;;22.43;53.23;100124.88;5054375;28;20036;-75
2023/07/27 04:29:29;;;;;;;2.17;1.98;;;;;;;22.41;53.07;100126.81;5056027;28;20622;-73
2023/07/27 04:31:55;;;;;;;2.00;1.88;;;;;;;22.42;53.17;100123.22;5054210;28;20033;-74
2023/07/27 04:34:20;;;;;;;1.92;1.83;;;;;;;22.41;53.17;100126.00;5052287;28;20501;-75
2023/07/27 04:36:47;;;;;;;2.20;2.00;;;;;;;22.42;53.07;100128.50;5056409;28;20258;-75
2023/07/27 04:39:13;;;;;;;2.40;2.20;;;;;;;22.42;53.45;100120.56;5057654;28;20131;-75
2023/07/27 04:41:38;;;;;;;1.83;1.70;;;;;;;22.42;53.33;100125.03;5053205;28;20377;-75
2023/07/27 04:44:04;;;;;;;2.20;2.00;;;;;;;22.42;53.09;100120.56;5050705;28;20035;-74
2023/07/27 04:46:29;;;;;;;2.78;2.05;;;;;;;22.40;53.01;100122.47;5053627;28;20020;-75
2023/07/27 04:48:54;;;;;;;2.30;2.10;;;;;;;22.42;53.01;100125.84;5057735;28;20833;-75
2023/07/27 04:51:20;;;;;;;2.50;2.10;;;;;;;22.41;53.40;100121.53;5057078;28;20107;-73
2023/07/27 04:53:45;;;;;;;2.05;1.95;;;;;;;22.42;53.23;100119.72;5053808;28;20067;-75
2023/07/27 04:56:10;;;;;;;2.05;1.95;;;;;;;22.42;53.43;100114.44;5056294;28;20028;-75
2023/07/27 04:58:36;;;;;;;2.03;1.92;;;;;;;22.42;53.21;100115.28;5060306;28;20031;-74
2023/07/27 05:01:01;;;;;;;1.80;1.70;;;;;;;22.43;53.25;100118.75;5056322;28;20833;-76
2023/07/27 05:03:26;;;;;;;2.78;2.15;;;;;;;22.49;52.94;100115.56;5053081;28;20031;-77
2023/07/27 05:05:53;;;;;;;2.28;2.08;;;;;;;22.56;53.00;100107.91;5054428;28;20379;-75
2023/07/27 05:08:18;;;;;;;2.22;2.03;;;;;;;22.59;52.83;100110.31;5056863;28;20661;-75
2023/07/27 05:10:43;;;;;;;1.98;1.88;;;;;;;22.59;53.05;100103.19;5058799;28;20039;-74
2023/07/27 05:13:09;;;;;;;2.15;2.05;;;;;;;22.56;53.05;100106.09;5064838;28;20497;-76
2023/07/27 05:15:34;;;;;;;3.95;2.20;;;;;;;22.59;53.27;100097.06;5045891;28;20793;-76
2023/07/27 05:18:00;;;;;;;2.50;2.28;;;;;;;22.53;53.44;100100.28;5059507;28;20462;-74
2023/07/27 05:20:25;;;;;;;3.97;2.38;;;;;;;22.64;53.81;100092.22;5039883;28;20050;-74
2023/07/27 05:22:50;;;;;;;4.50;1.98;;;;;;;22.81;54.54;100096.84;5056462;28;20032;-73
2023/07/27 05:25:16;;;;;;;4.65;2.20;;;;;;;22.87;54.18;100096.31;5062378;28;20047;-72
2023/07/27 05:27:41;;;;;;;7.18;2.17;;;;;;;22.90;53.67;100100.47;5057573;28;20484;-73
2023/07/27 05:30:07;;;;;;;3.22;1.95;;;;;;;22.92;53.81;100099.38;5058586;28;20032;-71
2023/07/27 05:32:32;;;;;;;3.83;2.45;;;;;;;22.95;53.39;100096.44;5060495;28;20505;-72
2023/07/27 05:34:58;;;;;;;1.98;1.88;;;;;;;22.98;53.43;100098.00;5055809;28;20533;-71
2023/07/27 05:37:23;;;;;;;3.85;2.00;;;;;;;23.00;53.63;100103.97;5059705;28;20886;-73
2023/07/27 05:39:48;;;;;;;2.88;2.03;;;;;;;23.02;53.87;100096.72;5060566;28;20060;-72
2023/07/27 05:42:14;;;;;;;3.97;2.17;;;;;;;23.04;53.86;100104.56;5058617;28;20378;-72
2023/07/27 05:44:39;;;;;;;2.63;1.98;;;;;;;23.01;54.00;100103.84;5061950;28;20024;-71
2023/07/27 05:47:05;;;;;;;5.55;2.40;;;;;;;23.01;53.62;100105.66;5059565;28;20771;-72
2023/07/27 05:50:02;;;;;;;3.42;1.88;;;;;;;23.00;53.93;100096.03;5062384;28;20447;-72
2023/07/27 05:52:27;;;;;;;2.85;2.30;;;;;;;22.99;53.82;100086.44;5056876;28;20136;-71
2023/07/27 05:54:52;;;;;;;3.80;2.13;;;;;;;22.95;53.77;100092.97;5056781;28;20028;-72
2023/07/27 05:57:18;;;;;;;2.75;1.95;;;;;;;22.96;53.96;100082.22;5042157;28;20031;-72
2023/07/27 05:59:43;;;;;;;4.60;1.70;;;;;;;22.95;53.75;100088.50;5058702;28;20020;-72
2023/07/27 06:02:09;;;;;;;2.60;2.40;;;;;;;22.87;53.10;100087.50;5038269;28;20469;-73
2023/07/27 06:04:34;;;;;;;4.57;2.60;;;;;;;22.82;53.81;100074.69;5047009;28;20392;-73
2023/07/27 06:07:00;;;;;;;7.78;2.60;;;;;;;22.75;54.08;100078.88;5056742;28;20052;-74
2023/07/27 06:09:26;;;;;;;3.50;2.20;;;;;;;22.69;53.55;100068.78;5060316;28;20032;-74
2023/07/27 06:11:51;;;;;;;6.10;2.30;;;;;;;22.67;53.77;100074.25;5049880;28;20201;-75
2023/07/27 06:14:17;;;;;;;3.08;2.30;;;;;;;22.69;54.14;100074.97;5053403;28;20112;-74
2023/07/27 06:16:42;;;;;;;2.45;2.25;;;;;;;22.64;53.65;100069.25;5056955;28;20032;-73
2023/07/27 06:19:08;;;;;;;4.00;2.60;;;;;;;22.60;53.45;100069.63;5058790;28;20043;-72
2023/07/27 06:21:33;;;;;;;3.05;2.40;;;;;;;22.58;53.41;100061.84;5056946;28;20032;-72
2023/07/27 06:23:58;;;;;;;3.00;1.98;;;;;;;22.67;53.62;100065.47;5053526;28;20040;-72
2023/07/27 06:26:24;;;;;;;5.10;2.30;;;;;;;22.67;54.19;100057.53;5057133;28;20020;-71
2023/07/27 06:28:49;;;;;;;6.80;2.10;;;;;;;22.79;53.86;100053.78;5042723;28;20032;-71
2023/07/27 06:31:14;;;;;;;3.20;2.00;;;;;;;22.88;53.97;100060.09;5058173;28;20032;-71
2023/07/27 06:33:40;;;;;;;4.22;2.05;;;;;;;22.93;53.98;100061.34;5053500;28;20480;-71
2023/07/27 06:36:11;;;;;;;3.38;1.90;;;;;;;23.04;53.91;100072.78;5056438;28;20071;-71
2023/07/27 06:38:37;;;;;;;5.07;2.50;;;;;;;23.06;53.61;100062.88;5060507;28;20050;-71
2023/07/27 06:41:03;;;;;;;2.33;1.98;;;;;;;23.09;53.49;100070.53;5058147;28;20032;-71
2023/07/27 06:43:28;;;;;;;9.05;2.08;;;;;;;23.00;54.06;100065.09;5053502;28;20071;-72
2023/07/27 06:45:53;;;;;;;2.30;1.83;;;;;;;22.79;53.33;100064.34;5056672;28;20031;-72
2023/07/27 06:48:19;;;;;;;2.75;2.05;;;;;;;22.71;53.77;100066.88;5058911;28;20541;-73
2023/07/27 06:50:44;;;;;;;2.72;2.08;;;;;;;22.63;53.68;100064.88;5058271;28;20078;-72
2023/07/27 06:53:09;;;;;;;2.22;2.10;;;;;;;22.66;53.54;100061.97;5063626;28;20063;-72
2023/07/27 06:55:35;;;;;;;4.88;1.85;;;;;;;22.63;53.44;100064.06;5054754;28;20127;-72
2023/07/27 06:58:01;;;;;;;2.08;1.88;;;;;;;22.60;53.69;100059.88;5060362;28;20176;-72
2023/07/27 07:00:26;;;;;;;2.38;2.17;;;;;;;22.58;54.10;100059.19;5058951;28;20228;-72
2023/07/27 07:02:51;;;;;;;2.72;1.85;;;;;;;22.61;53.66;100056.25;5059510;28;20028;-72
2023/07/27 07:05:17;;;;;;;3.45;2.00;;;;;;;22.61;53.99;100056.25;5054425;28;20043;-72
2023/07/27 07:07:43;;;;;;;3.15;1.90;;;;;;;22.61;54.00;100060.72;5061168;28;20064;-72
2023/07/27 07:10:08;;;;;;;1.90;1.80;;;;;;;22.61;53.58;100058.06;5058184;28;20033;-72
2023/07/27 07:12:34;;;;;;;2.95;2.03;;;;;;;22.62;53.73;100051.81;5060791;28;20038;-72
2023/07/27 07:14:59;;;;;;;2.70;2.00;;;;;;;22.64;53.73;100065.75;5043636;28;20774;-72
2023/07/27 07:17:25;;;;;;;3.20;1.90;;;;;;;22.65;53.40;100062.13;5057945;28;20040;-72
2023/07/27 07:19:50;;;;;;;2.00;1.90;;;;;;;22.67;53.33;100055.72;5059139;28;20078;-72
2023/07/27 07:22:16;;;;;;;2.15;1.88;;;;;;;22.66;53.56;100056.69;5063951;28;20376;-72
2023/07/27 07:24:41;;;;;;;5.40;1.90;;;;;;;22.62;54.08;100060.56;5069823;28;20089;-72
2023/07/27 07:27:06;;;;;;;2.17;1.98;;;;;;;22.59;53.78;100060.88;5056346;28;20097;-72
2023/07/27 07:29:32;;;;;;;2.72;1.80;;;;;;;22.61;54.07;100053.63;5059143;28;20056;-72
2023/07/27 07:31:57;;;;;;;2.28;2.05;;;;;;;22.61;54.15;100050.97;5056807;28;20371;-72
2023/07/27 07:34:22;;;;;;;6.07;2.35;;;;;;;22.68;54.11;100046.78;5080716;28;20044;-73
2023/07/27 07:36:48;;;;;;;5.55;3.25;;;;;;;22.64;54.12;100039.28;5056930;28;20085;-74
2023/07/27 07:39:13;;;;;;;2.30;1.80;;;;;;;22.59;53.92;100047.63;5057301;28;20058;-73
2023/07/27 07:41:39;;;;;;;3.25;2.13;;;;;;;22.58;54.22;100047.78;5057321;28;20028;-73
2023/07/27 07:44:04;;;;;;;3.05;1.98;;;;;;;22.57;54.17;100048.72;5051557;28;20032;-73
2023/07/27 07:46:29;;;;;;;2.83;1.80;;;;;;;22.56;54.25;100047.06;5057892;28;20131;-73
2023/07/27 07:48:57;;;;;;;3.10;2.08;;;;;;;22.54;54.15;100043.72;5058495;28;20059;-73
2023/07/27 07:51:22;;;;;;;3.92;2.08;;;;;;;22.53;54.56;100036.78;5058005;28;20621;-73
2023/07/27 07:53:47;;;;;;;3.50;2.05;;;;;;;22.53;54.60;100026.19;5057171;28;20174;-72
2023/07/27 07:56:14;;;;;;;2.20;1.90;;;;;;;22.54;54.23;100022.56;5053725;28;20115;-73
2023/07/27 07:58:40;;;;;;;2.33;1.98;;;;;;;22.55;54.25;100024.22;5060253;28;20088;-73
2023/07/27 08:01:06;;;;;;;4.07;2.00;;;;;;;22.56;54.51;100015.31;5059025;28;20028;-73
2023/07/27 08:03:31;;;;;;;2.88;2.20;;;;;;;22.54;54.06;100017.28;5058718;28;20028;-72
2023/07/27 08:05:57;;;;;;;2.28;1.92;;;;;;;22.54;54.16;100011.97;5058130;28;20431;-72
2023/07/27 08:08:22;;;;;;;2.47;2.00;;;;;;;22.54;54.32;100001.41;5060240;28;20035;-73
2023/07/27 08:10:48;;;;;;;2.67;2.28;;;;;;;22.54;54.34;99996.13;5060127;28;20047;-73
2023/07/27 08:13:13;;;;;;;3.47;2.10;;;;;;;22.55;54.22;99998.63;5058690;28;20348;-73
2023/07/27 08:15:38;;;;;;;4.60;2.50;;;;;;;22.59;54.35;100005.31;5055870;28;20077;-70
2023/07/27 08:18:04;;;;;;;3.47;2.13;;;;;;;22.65;54.59;99998.63;5062312;28;20038;-71
2023/07/27 08:20:29;;;;;;;4.35;1.83;;;;;;;22.70;54.32;100006.97;5062170;28;20111;-71
2023/07/27 08:22:54;;;;;;;2.90;2.00;;;;;;;22.71;53.88;100006.00;5059481;28;20051;-72
2023/07/27 08:25:21;;;;;;;2.22;2.03;;;;;;;22.70;54.28;100006.97;5062057;28;20046;-75
2023/07/27 08:27:47;;;;;;;4.57;2.40;;;;;;;22.71;54.03;100014.78;5048978;28;20116;-72
2023/07/27 08:30:12;;;;;;;6.32;2.30;;;;;;;22.74;56.51;100024.25;5065060;28;20080;-70
2023/07/27 08:32:38;;;;;;;5.57;2.42;;;;;;;22.75;56.43;100021.47;5061640;28;20102;-72
2023/07/27 08:35:04;;;;;;;6.28;2.10;;;;;;;22.73;55.08;100014.63;5057127;28;20024;-74
2023/07/27 08:37:33;;;;;;;2.85;2.20;;;;;;;22.76;54.39;100017.00;5065434;28;20707;-75
2023/07/27 08:39:58;;;;;;;4.77;2.37;;;;;;;22.74;54.09;100017.13;5064625;28;20053;-73
2023/07/27 08:42:24;;;;;;;4.57;2.10;;;;;;;22.71;54.21;100008.66;5061812;28;20051;-77
2023/07/27 08:44:49;;;;;;;3.55;2.15;;;;;;;22.73;54.48;100002.22;5054174;28;20028;-77
2023/07/27 08:47:14;;;;;;;3.30;2.20;;;;;;;22.73;54.28;99998.75;5061015;28;20052;-74
2023/07/27 08:49:40;;;;;;;2.78;2.28;;;;;;;22.72;54.23;100008.50;5062638;28;20113;-76
2023/07/27 08:52:06;;;;;;;3.28;2.00;;;;;;;22.73;54.49;100015.47;5058528;28;20135;-75
2023/07/27 08:54:31;;;;;;;2.38;2.13;;;;;;;22.67;54.63;100007.25;5056557;28;20355;-75
2023/07/27 08:56:57;;;;;;;7.38;2.10;;;;;;;22.73;54.43;100004.88;5060780;28;20032;-75
2023/07/27 08:59:25;;;;;;;3.95;2.50;;;;;;;22.72;54.42;99989.16;5062074;28;20344;-75
2023/07/27 09:01:51;;;;;;;2.65;2.40;;;;;;;22.72;54.21;99994.44;5065273;28;20036;-77
2023/07/27 09:04:16;;;;;;;5.15;2.05;;;;;;;22.71;54.26;99975.09;5053867;28;20977;-75
2023/07/27 09:06:44;;;;;;;4.53;2.45;;;;;;;22.71;54.43;99988.31;5059977;28;20034;-75
2023/07/27 09:09:13;;;;;;;5.28;2.33;;;;;;;22.66;54.46;99987.91;5062848;28;20032;-76
2023/07/27 09:11:39;;;;;;;2.95;2.33;;;;;;;22.77;54.28;99978.16;5060327;28;20039;-75
2023/07/27 09:14:04;;;;;;;5.45;2.30;;;;;;;22.76;54.19;99987.91;5055030;28;20035;-75
2023/07/27 09:16:34;;;;;;;4.15;2.00;;;;;;;22.75;54.16;99981.78;5059533;28;20060;-74
2023/07/27 09:19:00;;;;;;;4.38;2.40;;;;;;;22.75;54.26;99973.00;5061905;28;20755;-77
2023/07/27 09:21:26;;;;;;;5.75;1.98;;;;;;;22.75;54.47;99973.00;5059916;28;20373;-76
2023/07/27 09:23:51;;;;;;;3.10;2.15;;;;;;;22.76;54.37;99972.03;5060820;28;20105;-76
2023/07/27 09:26:24;;;;;;;3.65;2.10;;;;;;;22.75;54.12;99963.25;5057285;28;20120;-75
2023/07/27 09:28:49;;;;;;;5.10;2.28;;;;;;;22.75;54.31;99962.41;5060709;28;20028;-77
2023/07/27 09:31:14;;;;;;;3.28;2.20;;;;;;;22.75;54.51;99962.41;5059823;28;20067;-75
2023/07/27 09:33:40;;;;;;;3.33;2.42;;;;;;;22.75;54.16;99963.25;5055286;28;20853;-75
2023/07/27 09:36:07;;;;;;;6.53;2.50;;;;;;;22.75;54.31;99960.59;5054011;28;20032;-74
2023/07/27 09:38:32;;;;;;;4.05;2.40;;;;;;;22.74;54.41;99952.78;5061454;28;20037;-76
2023/07/27 09:41:05;;;;;;;5.38;2.20;;;;;;;22.74;54.09;99958.91;5059199;28;20612;-76
2023/07/27 09:43:37;;;;;;;6.70;2.30;;;;;;;22.75;54.17;99959.78;5041150;28;20089;-75
2023/07/27 09:46:02;;;;;;;3.90;2.35;;;;;;;22.74;54.39;99950.13;5056476;28;20031;-74
2023/07/27 09:48:28;;;;;;;3.55;2.22;;;;;;;22.72;54.22;99941.50;5061210;28;20051;-75
2023/07/27 09:50:56;;;;;;;5.95;2.20;;;;;;;22.77;54.22;99943.75;5060006;28;20089;-76
2023/07/27 09:53:22;;;;;;;2.83;2.45;;;;;;;22.75;54.23;99935.94;5033194;28;20111;-77
2023/07/27 09:55:50;;;;;;;3.42;2.38;;;;;;;22.75;54.22;99933.31;5043723;28;20054;-77
2023/07/27 09:58:15;;;;;;;4.05;2.25;;;;;;;22.73;54.14;99932.59;5060026;28;20036;-78
2023/07/27 10:00:41;;;;;;;4.70;2.10;;;;;;;22.73;54.43;99936.06;5060580;28;20044;-77
2023/07/27 10:03:07;;;;;;;9.23;2.47;;;;;;;22.72;54.45;99941.50;5058218;28;20038;-77
2023/07/27 10:05:32;;;;;;;4.13;2.20;;;;;;;22.73;54.75;99940.53;5055879;28;20083;-76
2023/07/27 10:07:58;;;;;;;3.92;2.00;;;;;;;22.72;54.67;99939.69;5060993;28;20178;-78
2023/07/27 10:10:36;;;;;;;3.05;2.20;;;;;;;22.71;54.62;99945.13;5059952;28;20040;-77
2023/07/27 10:13:11;;;;;;;10.48;2.50;;;;;;;22.71;54.62;99938.03;5058430;28;20024;-78
2023/07/27 10:15:43;;;;;;;3.78;2.00;;;;;;;22.71;54.74;99939.84;5054952;28;20032;-79
2023/07/27 10:18:13;;;;;;;4.22;2.42;;;;;;;22.71;55.11;99930.09;5060414;28;20058;-78
2023/07/27 10:20:38;;;;;;;4.15;2.33;;;;;;;22.69;55.03;99937.34;5059526;28;20139;-76
2023/07/27 10:23:13;;;;;;;2.50;1.88;;;;;;;22.69;54.69;99936.50;5055628;28;20040;-78
2023/07/27 10:25:56;;;;;;;4.57;2.40;;;;;;;22.70;55.09;99935.53;5055215;28;20049;-77
2023/07/27 10:28:38;;;;;;;3.05;2.00;;;;;;;22.70;54.78;99941.66;5060856;28;20028;-76
2023/07/27 10:31:13;;;;;;;6.28;2.40;;;;;;;22.70;55.34;99948.78;5059038;28;20029;-77
2023/07/27 10:33:38;;;;;;;2.72;2.10;;;;;;;22.74;54.86;99944.84;5056429;28;20040;-77
2023/07/27 10:36:04;;;;;;;5.22;2.28;;;;;;;22.74;54.98;99947.50;5058682;28;20040;-79
2023/07/27 10:38:32;;;;;;;12.02;3.00;;;;;;;22.78;56.24;99954.19;5061875;28;20081;-81
2023/07/27 10:41:24;;;;;;;4.95;2.22;;;;;;;22.75;55.92;99949.19;5058397;28;20032;-80
2023/07/27 10:44:08;;;;;;;2.45;2.10;;;;;;;22.63;54.86;99942.34;5037197;28;20040;-80
2023/07/27 10:46:37;;;;;;;7.22;2.53;;;;;;;22.60;55.06;99940.81;5058528;28;20119;-81
2023/07/27 10:49:08;;;;;;;6.32;2.25;;;;;;;22.61;55.15;99941.66;5061480;28;20034;-79
2023/07/27 10:51:33;;;;;;;5.35;2.58;;;;;;;22.60;55.09;99934.69;5056855;28;20556;-78
2023/07/27 10:53:59;;;;;;;4.55;2.10;;;;;;;22.69;55.16;99934.72;5062544;28;20028;-78
2023/07/27 10:56:25;;;;;;;3.42;2.30;;;;;;;22.73;55.47;99932.59;5062448;28;20628;-80
2023/07/27 10:58:53;;;;;;;3.65;2.22;;;;;;;22.69;55.38;99920.59;5059246;28;20036;-77
2023/07/27 11:01:18;;;;;;;5.97;2.38;;;;;;;22.65;55.53;99924.53;5056293;28;20697;-78
2023/07/27 11:03:44;;;;;;;3.58;2.38;;;;;;;22.61;55.46;99923.97;5054469;28;20581;-78
2023/07/27 11:06:10;;;;;;;6.93;2.58;;;;;;;22.60;55.88;99911.72;5054660;28;20028;-79
2023/07/27 11:08:37;;;;;;;4.82;2.30;;;;;;;22.63;55.60;99908.78;5042813;28;21337;-78
2023/07/27 11:11:19;;;;;;;4.03;2.28;;;;;;;22.61;55.25;99913.38;5057401;28;20127;-80
2023/07/27 11:13:45;;;;;;;2.55;2.10;;;;;;;22.64;55.82;99912.28;5042362;28;20036;-79
2023/07/27 11:16:12;;;;;;;4.93;2.55;;;;;;;22.72;55.48;99904.47;5043535;28;20028;-77
2023/07/27 11:18:38;;;;;;;4.03;2.78;;;;;;;22.75;55.77;99909.50;5059188;28;20032;-80
2023/07/27 11:21:03;;;;;;;3.80;2.42;;;;;;;22.73;55.71;99908.78;5058882;28;20031;-81
2023/07/27 11:23:29;;;;;;;2.40;2.10;;;;;;;22.74;55.42;99903.34;5054224;28;20739;-77
2023/07/27 11:25:56;;;;;;;3.35;2.08;;;;;;;22.75;55.53;99899.75;5058078;28;20793;-77
2023/07/27 11:28:21;;;;;;;4.53;2.50;;;;;;;22.78;55.12;99900.41;5043611;28;20034;-76