Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:06:39;;;;;;;1.55;1.10;;;;;;;17.78;100.00;101807.38;20798422;28;20053;-75
2022/10/29 00:16:41;;;;;;;1.95;1.15;;;;;;;17.70;100.00;101799.03;20809226;28;20059;-75
2022/10/29 00:26:42;;;;;;;1.02;0.88;;;;;;;17.79;100.00;101806.41;20806868;28;20045;-74
2022/10/29 00:36:44;;;;;;;1.27;0.90;;;;;;;17.79;100.00;101819.88;20808219;28;20524;-75
2022/10/29 00:46:48;;;;;;;0.90;0.77;;;;;;;17.80;100.00;101831.50;20807174;28;20676;-75
2022/10/29 00:56:54;;;;;;;1.33;1.13;;;;;;;17.78;100.00;101815.47;20806500;28;20055;-75
2022/10/29 01:06:55;;;;;;;1.35;0.93;;;;;;;17.73;100.00;101796.09;20805619;28;20387;-75
2022/10/29 01:17:29;;;;;;;1.20;0.88;;;;;;;17.78;100.00;101809.19;20803874;28;20772;-75
2022/10/29 01:27:52;;;;;;;1.27;0.90;;;;;;;17.78;100.00;101785.84;20804320;28;20048;-75
2022/10/29 01:38:22;;;;;;;1.20;1.02;;;;;;;17.77;100.00;101788.63;20803124;28;20537;-75
2022/10/29 01:48:29;;;;;;;0.80;0.70;;;;;;;17.67;100.00;101775.84;20802096;28;20049;-75
2022/10/29 01:58:35;;;;;;;1.80;1.00;;;;;;;17.77;100.00;101762.56;20719769;28;20498;-75
2022/10/29 02:08:47;;;;;;;2.95;0.80;;;;;;;17.76;100.00;101760.84;20721625;28;20045;-75
2022/10/29 02:18:48;;;;;;;1.30;0.85;;;;;;;17.34;100.00;101687.69;20790635;28;20406;-75
2022/10/29 02:28:50;;;;;;;1.27;0.70;;;;;;;17.74;100.00;101743.94;20796565;28;20136;-75
2022/10/29 02:38:51;;;;;;;1.63;0.93;;;;;;;17.75;100.00;101731.31;20798392;28;20502;-75
2022/10/29 02:48:53;;;;;;;1.13;0.82;;;;;;;17.74;100.00;101725.09;20779357;28;20076;-75
2022/10/29 02:58:54;;;;;;;2.10;0.57;;;;;;;17.73;100.00;101718.00;20801313;28;20049;-75
2022/10/29 03:08:56;;;;;;;0.93;0.90;;;;;;;17.62;100.00;101707.16;20790575;28;20472;-75
2022/10/29 03:18:57;;;;;;;0.68;0.68;;;;;;;17.73;100.00;101717.13;20773099;28;20541;-75
2022/10/29 03:28:59;;;;;;;0.80;0.68;;;;;;;17.54;100.00;101684.34;20775418;28;20088;-75
2022/10/29 03:39:00;;;;;;;0.57;0.50;;;;;;;17.73;100.00;101723.38;20798004;28;20092;-76
2022/10/29 03:49:02;;;;;;;0.80;0.70;;;;;;;17.72;100.00;101718.97;20810403;28;20128;-76
2022/10/29 03:59:03;;;;;;;0.85;0.80;;;;;;;17.60;100.00;101688.44;20805707;28;20045;-75
2022/10/29 04:09:05;;;;;;;1.02;0.73;;;;;;;17.72;100.00;101710.00;20806403;28;20064;-75
2022/10/29 04:19:06;;;;;;;0.90;0.70;;;;;;;17.71;100.00;101746.00;20807677;28;20041;-75
2022/10/29 04:29:08;;;;;;;0.68;0.68;;;;;;;17.70;100.00;101726.31;20790284;28;20081;-75
2022/10/29 04:39:09;;;;;;;0.50;0.50;;;;;;;17.71;100.00;101741.50;20803992;28;20446;-75
2022/10/29 04:49:11;;;;;;;1.25;0.80;;;;;;;17.72;100.00;101753.09;20785027;28;20116;-75
2022/10/29 04:59:13;;;;;;;1.52;0.90;;;;;;;17.78;100.00;101753.53;20782693;28;20095;-75
2022/10/29 05:09:14;;;;;;;3.90;1.13;;;;;;;17.86;100.00;101734.06;20779279;28;20088;-76
2022/10/29 05:19:15;;;;;;;6.70;1.10;;;;;;;17.91;100.00;101750.78;20787081;28;20050;-75
2022/10/29 05:29:17;;;;;;;3.92;1.30;;;;;;;17.93;100.00;101746.13;20779871;28;20057;-75
2022/10/29 05:39:19;;;;;;;3.00;1.08;;;;;;;17.92;100.00;101740.84;20780967;28;20053;-75
2022/10/29 05:49:21;;;;;;;2.28;0.80;;;;;;;17.78;100.00;101691.56;20717010;28;20038;-75
2022/10/29 05:59:22;;;;;;;5.57;1.50;;;;;;;17.94;100.00;101709.25;20716795;28;20069;-75
2022/10/29 06:09:24;;;;;;;1.75;1.10;;;;;;;17.95;100.00;101705.59;20761262;28;20049;-75
2022/10/29 06:19:25;;;;;;;3.28;0.75;;;;;;;17.85;100.00;101672.25;20774856;28;20085;-75
2022/10/29 06:29:26;;;;;;;2.20;1.00;;;;;;;17.96;100.00;101701.91;20752524;28;20473;-76
2022/10/29 06:39:28;;;;;;;1.27;1.02;;;;;;;17.96;100.00;101683.94;20776971;28;20722;-75
2022/10/29 06:49:29;;;;;;;1.42;0.90;;;;;;;17.98;100.00;101722.38;20768878;28;20049;-75
2022/10/29 06:59:31;;;;;;;4.57;0.98;;;;;;;17.99;100.00;101690.91;20770980;28;20494;-75
2022/10/29 07:09:32;;;;;;;2.85;1.23;;;;;;;17.94;100.00;101672.41;20768671;28;20087;-76
2022/10/29 07:19:34;;;;;;;2.55;1.30;;;;;;;18.03;100.00;101707.72;20778942;28;20065;-75
2022/10/29 07:29:35;;;;;;;2.58;1.23;;;;;;;18.02;100.00;101704.16;20725853;28;20050;-76
2022/10/29 07:39:36;;;;;;;2.80;0.95;;;;;;;18.04;100.00;101709.44;20696763;28;21081;-75
2022/10/29 07:49:38;;;;;;;2.92;1.40;;;;;;;17.94;100.00;101677.81;20697593;28;20054;-76
2022/10/29 07:59:39;;;;;;;2.78;1.15;;;;;;;18.03;100.00;101700.50;20771451;28;20613;-75
2022/10/29 08:09:41;;;;;;;4.97;1.20;;;;;;;18.02;100.00;101689.84;20778364;28;20410;-74
2022/10/29 08:19:42;;;;;;;2.17;1.33;;;;;;;18.02;100.00;101689.84;20793292;28;20060;-74
2022/10/29 08:29:44;;;;;;;4.03;1.48;;;;;;;17.99;100.00;101658.56;20799835;28;20408;-75
2022/10/29 08:39:45;;;;;;;4.82;1.42;;;;;;;17.87;100.00;101637.97;20763547;28;20050;-75
2022/10/29 08:50:14;;;;;;;2.78;1.38;;;;;;;18.00;100.00;101660.28;20724744;28;20050;-75
2022/10/29 09:00:18;;;;;;;5.57;1.23;;;;;;;17.78;100.00;101607.22;20720517;28;20066;-75
2022/10/29 09:11:00;;;;;;;3.07;1.27;;;;;;;18.04;100.00;101659.09;20714180;28;20529;-76
2022/10/29 09:21:14;;;;;;;1.75;1.13;;;;;;;17.95;100.00;101649.00;20745290;28;20053;-76
2022/10/29 09:31:16;;;;;;;2.67;1.50;;;;;;;18.05;100.00;101674.28;20747757;28;20053;-75
2022/10/29 09:41:18;;;;;;;4.38;1.35;;;;;;;17.82;100.00;101631.09;20763850;28;20384;-75
2022/10/29 09:51:44;;;;;;;7.05;1.48;;;;;;;18.10;100.00;101650.53;20759191;28;20068;-76
2022/10/29 10:01:46;;;;;;;4.18;1.33;;;;;;;18.01;100.00;101637.78;20753120;28;20155;-76
2022/10/29 10:11:51;;;;;;;3.58;1.58;;;;;;;17.74;100.00;101586.88;20766675;28;20061;-76
2022/10/29 10:21:56;;;;;;;7.00;1.13;;;;;;;18.02;100.00;101625.19;20757095;28;20796;-77
2022/10/29 10:31:57;;;;;;;3.03;1.50;;;;;;;18.00;100.00;101610.94;20683661;28;20505;-77
2022/10/29 10:42:04;;;;;;;2.70;1.25;;;;;;;17.82;100.00;101601.47;20744259;28;20052;-74
2022/10/29 10:52:14;;;;;;;2.70;1.10;;;;;;;17.96;100.00;101605.81;20757965;28;20642;-74
2022/10/29 11:02:46;;;;;;;4.88;1.30;;;;;;;17.96;100.00;101595.03;20744347;28;20406;-74
2022/10/29 11:12:53;;;;;;;6.53;1.52;;;;;;;17.97;100.00;101579.69;20747243;28;20144;-74
2022/10/29 11:23:09;;;;;;;7.97;1.40;;;;;;;18.03;100.00;101556.84;20759354;28;20057;-73
2022/10/29 11:33:25;;;;;;;10.38;2.03;;;;;;;17.94;100.00;101542.22;20747662;28;20053;-73
2022/10/29 11:43:27;;;;;;;6.45;1.52;;;;;;;18.11;100.00;101555.25;20745713;28;20052;-75
2022/10/29 11:53:41;;;;;;;9.95;1.98;;;;;;;18.06;100.00;101546.66;20759234;28;20138;-75
2022/10/29 12:03:51;;;;;;;3.63;1.48;;;;;;;18.11;100.00;101519.38;20770115;28;20054;-74
2022/10/29 12:13:58;;;;;;;7.47;1.45;;;;;;;18.19;100.00;101518.78;20761435;28;20073;-75
2022/10/29 12:24:45;;;;;;;7.47;1.65;;;;;;;18.09;100.00;101497.91;20792053;28;20133;-75
2022/10/29 12:35:01;;;;;;;3.22;1.20;;;;;;;18.23;100.00;101495.97;20754062;28;20060;-76
2022/10/29 12:45:21;;;;;;;5.80;1.75;;;;;;;18.22;100.00;101489.72;20765959;28;20046;-76
2022/10/29 12:55:23;;;;;;;7.65;1.45;;;;;;;18.20;100.00;101471.97;20753042;28;20053;-77
2022/10/29 13:05:36;;;;;;;4.68;1.48;;;;;;;18.10;100.00;101445.75;20756588;28;20045;-76
2022/10/29 13:15:59;;;;;;;3.92;1.52;;;;;;;17.98;100.00;101412.56;20755017;28;20200;-76
2022/10/29 13:26:04;;;;;;;3.13;1.33;;;;;;;18.17;100.00;101443.41;20746496;28;20517;-75
2022/10/29 13:36:15;;;;;;;;;;;;;;;18.16;100.00;101422.00;20760553;28;20053;-76
2022/10/29 13:46:25;;;;;;;6.53;1.73;;;;;;;18.18;100.00;101409.25;20755085;28;19924;-75
2022/10/29 13:56:33;;;;;;;5.72;2.13;;;;;;;18.18;100.00;101403.88;20762103;28;20067;-75
2022/10/29 14:06:36;;;;;;;4.43;1.13;;;;;;;18.07;100.00;101384.03;20804967;28;20071;-90
2022/10/29 14:16:38;;;;;;;4.97;1.40;;;;;;;18.26;100.00;101402.25;20842052;28;20112;-92
2022/10/29 14:26:41;;;;;;;5.05;2.22;;;;;;;18.31;100.00;101393.78;20780159;28;20052;-90
2022/10/29 14:36:45;;;;;;;4.82;2.78;;;;;;;17.90;100.00;101331.53;20747746;28;20458;-87
2022/10/29 14:47:03;;;;;;;8.13;4.30;;;;;;;18.33;100.00;101394.50;20762288;28;20509;-85
2022/10/29 14:57:09;;;;;;;11.95;5.55;;;;;;;18.33;100.00;101386.44;20751845;28;20694;-81
2022/10/29 15:07:33;;;;;;;7.97;4.95;;;;;;;18.33;100.00;101380.16;20737110;28;20049;-82
2022/10/29 15:17:35;;;;;;;10.05;5.50;;;;;;;17.86;100.00;101286.09;20755338;28;20052;-82
2022/10/29 15:27:38;;;;;;;11.50;5.32;;;;;;;18.36;100.00;101359.22;20756483;28;20406;-82
2022/10/29 15:37:42;;;;;;;14.05;7.60;;;;;;;18.36;100.00;101369.16;20747233;28;20056;-82
2022/10/29 15:48:07;;;;;;;19.17;8.53;;;;;;;18.33;100.00;101350.50;20746047;28;20239;-82
2022/10/29 15:58:12;;;;;;;18.77;8.63;;;;;;;18.18;100.00;101328.41;20756120;28;20140;-82
2022/10/29 16:08:33;;;;;;;;;;;;;;;18.25;100.00;101351.19;20729507;28;20056;-82
2022/10/29 16:18:34;;;;;;;14.98;6.18;;;;;;;18.10;100.00;101327.19;20700794;28;19928;-82
2022/10/29 16:28:36;;;;;;;23.65;8.75;;;;;;;18.12;100.00;101327.06;20746660;28;20052;-83
2022/10/29 16:38:37;;;;;;;28.00;9.73;;;;;;;18.23;100.00;101345.91;20726977;28;20050;-83
2022/10/29 16:48:42;;;;;;;33.00;10.73;;;;;;;17.95;100.00;101299.69;20758809;28;20062;-85
2022/10/29 16:58:43;;;;;;;28.02;10.75;;;;;;;18.26;100.00;101352.88;20772135;28;20107;-85
2022/10/29 17:08:45;;;;;;;30.05;9.43;;;;;;;18.25;100.00;101356.56;20772397;28;20045;-87
2022/10/29 17:18:49;;;;;;;27.80;9.38;;;;;;;18.07;100.00;101321.22;20785792;28;20394;-86
2022/10/29 17:28:51;;;;;;;26.63;9.73;;;;;;;18.01;100.00;101294.78;20792395;28;20453;-83
2022/10/29 17:38:52;;;;;;;24.73;8.50;;;;;;;18.20;100.00;101316.50;20783555;28;20049;-83
2022/10/29 17:48:54;;;;;;;20.50;8.57;;;;;;;17.47;100.00;101195.88;20762445;28;21126;-83
2022/10/29 17:58:56;;;;;;;21.85;8.30;;;;;;;18.33;100.00;101332.50;20755563;28;20125;-84
2022/10/29 18:08:59;;;;;;;23.55;7.20;;;;;;;18.34;100.00;101323.44;20756796;28;20048;-84
2022/10/29 18:19:02;;;;;;;19.67;7.68;;;;;;;18.34;100.00;101323.44;20761879;28;20455;-85
2022/10/29 18:29:08;;;;;;;16.63;7.57;;;;;;;18.29;100.00;101325.69;20798676;28;20129;-87
2022/10/29 18:39:10;;;;;;;13.02;7.45;;;;;;;17.92;100.00;101264.03;20879053;28;20045;-86
2022/10/29 18:49:11;;;;;;;14.65;6.95;;;;;;;17.67;100.00;101226.53;20851604;28;20111;-86
2022/10/29 18:59:13;;;;;;;14.57;7.15;;;;;;;17.92;100.00;101270.31;20796090;28;20046;-86
2022/10/29 19:09:14;;;;;;;16.38;7.53;;;;;;;18.11;100.00;101291.19;20794505;28;20057;-86
2022/10/29 19:19:16;;;;;;;14.05;7.20;;;;;;;18.09;100.00;101279.69;20795680;28;20439;-86
2022/10/29 19:29:24;;;;;;;13.70;6.80;;;;;;;17.88;100.00;101236.50;20794841;28;20049;-86
2022/10/29 19:39:25;;;;;;;13.45;7.28;;;;;;;17.72;100.00;101220.78;20793518;28;20051;-86
2022/10/29 19:49:27;;;;;;;14.90;6.80;;;;;;;18.03;100.00;101261.34;20795588;28;20045;-86
2022/10/29 19:59:29;;;;;;;13.25;6.95;;;;;;;18.01;100.00;101263.31;20776623;28;20049;-86
2022/10/29 20:09:30;;;;;;;13.93;6.65;;;;;;;17.81;100.00;101252.34;20792863;28;20052;-86
2022/10/29 20:19:32;;;;;;;10.82;6.38;;;;;;;17.98;100.00;101287.78;20792539;28;20103;-86
2022/10/29 20:29:33;;;;;;;10.10;5.90;;;;;;;17.93;100.00;101269.31;20808734;28;20053;-86
2022/10/29 20:39:35;;;;;;;12.80;6.05;;;;;;;17.95;100.00;101285.34;20807932;28;20045;-86
2022/10/29 20:49:36;;;;;;;15.00;7.05;;;;;;;17.71;100.00;101259.47;20807064;28;20113;-86
2022/10/29 20:59:38;;;;;;;8.32;6.25;;;;;;;17.59;100.00;101241.59;20807475;28;20731;-86
2022/10/29 21:09:39;;;;;;;10.20;6.05;;;;;;;17.93;100.00;101290.88;20723924;28;20061;-86
2022/10/29 21:19:40;;;;;;;10.05;6.35;;;;;;;17.93;100.00;101292.69;20723239;28;20053;-86
2022/10/29 21:29:42;;;;;;;12.77;6.32;;;;;;;17.91;100.00;101298.22;20723352;28;20053;-86
2022/10/29 21:39:43;;;;;;;8.48;5.65;;;;;;;16.79;100.00;101115.25;20719352;28;20589;-86
2022/10/29 21:49:46;;;;;;;9.80;6.57;;;;;;;17.63;100.00;101252.00;20765552;28;20494;-86
2022/10/29 21:59:52;;;;;;;10.48;5.88;;;;;;;17.88;100.00;101289.53;20801366;28;20057;-86
2022/10/29 22:09:53;;;;;;;11.90;6.13;;;;;;;17.88;100.00;101284.13;20801200;28;20060;-86
2022/10/29 22:19:55;;;;;;;11.48;6.30;;;;;;;17.53;100.00;101227.69;20798572;28;20103;-86
2022/10/29 22:29:57;;;;;;;8.88;5.80;;;;;;;17.15;100.00;101169.75;20798225;28;20060;-86
2022/10/29 22:39:58;;;;;;;8.77;5.82;;;;;;;17.48;100.00;101227.19;20799260;28;20045;-86
2022/10/29 22:50:00;;;;;;;8.40;5.80;;;;;;;17.83;100.00;101282.69;20809236;28;20041;-86
2022/10/29 23:00:02;;;;;;;14.10;6.00;;;;;;;17.81;100.00;101276.56;20780208;28;20080;-86
2022/10/29 23:10:04;;;;;;;10.02;5.35;;;;;;;17.82;100.00;101286.34;20795780;28;20119;-86
2022/10/29 23:20:05;;;;;;;10.45;6.00;;;;;;;17.81;100.00;101279.25;20796261;28;20459;-86
2022/10/29 23:30:08;;;;;;;9.45;5.55;;;;;;;17.68;100.00;101271.34;20794660;28;20045;-86
2022/10/29 23:40:09;;;;;;;10.98;6.40;;;;;;;17.03;100.00;101160.00;20794129;28;20080;-86
2022/10/29 23:50:11;;;;;;;8.57;6.38;;;;;;;17.77;100.00;101299.34;20793759;28;20072;-86
