Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:02:04;;;;;;;;;;;;;;;9.17;100.00;102322.03;6273892;22;20337;-78
2024/01/26 00:04:29;;;;;;;;;;;;;;;9.18;100.00;102316.03;6247040;22;20318;-78
2024/01/26 00:06:55;;;;;;;;;;;;;;;9.20;100.00;102313.50;6247385;22;19910;-78
2024/01/26 00:09:21;;;;;;;;;;;;;;;9.21;100.00;102305.78;6274547;22;20094;-78
2024/01/26 00:11:46;;;;;;;;;;;;;;;9.21;100.00;102303.19;6274242;22;20334;-78
2024/01/26 00:14:11;;;;;;;;;;;;;;;9.23;100.00;102305.88;6274530;22;20234;-78
2024/01/26 00:16:37;;;;;;;;;;;;;;;9.23;100.00;102298.94;6274586;22;19909;-78
2024/01/26 00:19:03;;;;;;;;;;;;;;;9.26;100.00;102300.81;6274560;22;19982;-77
2024/01/26 00:21:29;;;;;;;;;;;;;;;9.27;100.00;102301.69;6247056;22;19914;-77
2024/01/26 00:23:54;;;;;;;;;;;;;;;9.26;100.00;102302.53;6274357;22;19957;-77
2024/01/26 00:26:19;;;;;;;;;;;;;;;9.25;100.00;102293.81;6274285;22;19907;-77
2024/01/26 00:28:44;;;;;;;;;;;;;;;9.25;100.00;102293.81;6274385;22;20033;-77
2024/01/26 00:31:16;;;;;;;;;;;;;;;9.26;100.00;102292.13;6274340;22;20349;-77
2024/01/26 00:33:42;;;;;;;;;;;;;;;9.24;100.00;102299.84;6247096;22;19903;-78
2024/01/26 00:36:08;;;;;;;;;;;;;;;9.25;100.00;102298.13;6273958;22;19907;-78
2024/01/26 00:38:33;;;;;;;;;;;;;;;9.27;100.00;102291.28;6274234;22;19911;-78
2024/01/26 00:40:58;;;;;;;;;;;;;;;9.25;100.00;102288.63;6274303;22;20120;-78
2024/01/26 00:43:23;;;;;;;;;;;;;;;9.25;100.00;102283.41;6246616;22;19963;-78
2024/01/26 00:45:49;;;;;;;;;;;;;;;9.27;100.00;102301.69;6274026;22;19985;-78
2024/01/26 00:48:14;;;;;;;;;;;;;;;9.26;100.00;102287.81;6274274;22;19919;-78
2024/01/26 00:50:40;;;;;;;;;;;;;;;9.25;100.00;102283.41;6273971;22;19903;-78
2024/01/26 00:53:05;;;;;;;;;;;;;;;9.27;100.00;102283.50;6273347;22;19990;-78
2024/01/26 00:55:31;;;;;;;;;;;;;;;9.28;100.00;102285.28;6246853;22;19938;-78
2024/01/26 00:57:56;;;;;;;;;;;;;;;9.29;100.00;102281.88;6274022;22;19954;-78
2024/01/26 01:00:22;;;;;;;;;;;;;;;9.29;100.00;102274.06;6273935;22;19978;-78
2024/01/26 01:02:48;;;;;;;;;;;;;;;9.29;100.00;102284.47;6273970;22;19978;-78
2024/01/26 01:05:13;;;;;;;;;;;;;;;9.29;100.00;102279.28;6273430;22;19954;-78
2024/01/26 01:07:39;;;;;;;;;;;;;;;9.29;100.00;102276.69;6273724;22;19937;-78
2024/01/26 01:10:05;;;;;;;;;;;;;;;9.29;100.00;102274.06;6273925;22;20316;-78
2024/01/26 01:12:30;;;;;;;;;;;;;;;9.29;100.00;102274.06;6273554;22;19907;-78
2024/01/26 01:14:57;;;;;;;;;;;;;;;9.29;100.00;102279.28;6273561;22;19903;-78
2024/01/26 01:17:22;;;;;;;;;;;;;;;9.29;100.00;102277.56;6246033;22;19938;-78
2024/01/26 01:19:47;;;;;;;;;;;;;;;9.31;100.00;102277.63;6273447;22;19903;-78
2024/01/26 01:22:13;;;;;;;;;;;;;;;9.31;100.00;102264.63;6273724;22;19934;-78
2024/01/26 01:24:38;;;;;;;;;;;;;;;9.31;100.00;102270.75;6245952;22;19977;-78
2024/01/26 01:27:03;;;;;;;;;;;;;;;9.31;100.00;102262.94;6273735;22;19910;-78
2024/01/26 01:29:29;;;;;;;;;;;;;;;9.31;100.00;102249.03;6273524;22;20337;-78
2024/01/26 01:31:54;;;;;;;;;;;;;;;9.31;100.00;102242.13;6247002;22;19907;-78
2024/01/26 01:34:19;;;;;;;;;;;;;;;9.30;100.00;102248.16;6273487;22;19903;-78
2024/01/26 01:36:45;;;;;;;;;;;;;;;9.32;100.00;102248.22;6272978;22;19919;-78
2024/01/26 01:39:10;;;;;;;;;;;;;;;9.31;100.00;102246.44;6273968;22;20306;-78
2024/01/26 01:41:35;;;;;;;;;;;;;;;9.31;100.00;102249.03;6273697;22;19969;-78
2024/01/26 01:44:01;;;;;;;;;;;;;;;9.30;100.00;102247.22;6273322;22;19907;-78
2024/01/26 01:46:26;;;;;;;;;;;;;;;9.30;100.00;102245.53;6273133;22;19939;-78
2024/01/26 01:48:51;;;;;;;;;;;;;;;9.30;100.00;102242.94;6273319;22;19910;-78
2024/01/26 01:51:17;;;;;;;;;;;;;;;9.29;100.00;102233.34;6273680;22;19907;-78
2024/01/26 01:53:42;;;;;;;;;;;;;;;9.29;100.00;102230.75;6273443;22;19942;-78
2024/01/26 01:56:10;;;;;;;;;;;;;;;9.29;100.00;102235.06;6272758;22;19907;-78
2024/01/26 01:58:37;;;;;;;;;;;;;;;9.29;100.00;102224.66;6273681;22;19953;-78
2024/01/26 02:01:02;;;;;;;;;;;;;;;9.29;100.00;102222.94;6273347;22;20333;-78
2024/01/26 02:03:28;;;;;;;;;;;;;;;9.30;100.00;102216.03;6273659;22;19899;-78
2024/01/26 02:05:53;;;;;;;;;;;;;;;9.30;100.00;102221.22;6273193;22;19907;-78
2024/01/26 02:08:19;;;;;;;;;;;;;;;9.29;100.00;102212.53;6273287;22;20347;-78
2024/01/26 02:10:44;;;;;;;;;;;;;;;9.30;100.00;102213.41;6246190;22;19911;-78
2024/01/26 02:13:09;;;;;;;;;;;;;;;9.30;100.00;102218.63;6273424;22;19918;-78
2024/01/26 02:15:34;;;;;;;;;;;;;;;9.31;100.00;102210.94;6246201;22;19913;-78
2024/01/26 02:17:59;;;;;;;;;;;;;;;9.32;100.00;102198.81;6272900;22;19910;-78
2024/01/26 02:20:25;;;;;;;;;;;;;;;9.33;100.00;102200.59;6273368;22;20253;-78
2024/01/26 02:22:50;;;;;;;;;;;;;;;9.33;100.00;102208.41;6246464;22;19907;-78
2024/01/26 02:25:15;;;;;;;;;;;;;;;9.33;100.00;102203.19;6273242;22;19930;-78
2024/01/26 02:27:41;;;;;;;;;;;;;;;9.34;100.00;102189.34;6246203;22;20414;-78
2024/01/26 02:30:06;;;;;;;;;;;;;;;9.33;100.00;102190.19;6273854;22;19944;-78
2024/01/26 02:32:32;;;;;;;;;;;;;;;9.34;100.00;102198.06;6275649;22;20369;-78
2024/01/26 02:34:57;;;;;;;;;;;;;;;9.33;100.00;102185.88;6248234;22;19903;-78
2024/01/26 02:37:22;;;;;;;;;;;;;;;9.34;100.00;102187.66;6275180;22;20254;-78
2024/01/26 02:39:47;;;;;;;;;;;;;;;9.34;100.00;102179.88;6275380;22;19903;-78
2024/01/26 02:42:12;;;;;;;;;;;;;;;9.35;100.00;102165.13;6247865;22;20323;-78
2024/01/26 02:44:38;;;;;;;;;;;;;;;9.34;100.00;102164.25;6247847;22;20345;-78
2024/01/26 02:47:03;;;;;;;;;;;;;;;9.35;100.00;102167.72;6275438;22;19907;-78
2024/01/26 02:49:29;;;;;;;;;;;;;;;9.34;100.00;102168.53;6247669;22;19903;-78
2024/01/26 02:51:54;;;;;;;;;;;;;;;9.35;100.00;102171.22;6275173;22;20242;-78
2024/01/26 02:54:20;;;;;;;;;;;;;;;9.36;100.00;102161.72;6275252;22;19910;-78
2024/01/26 02:56:45;;;;;;;;;;;;;;;9.36;100.00;102157.41;6274935;22;19903;-78
2024/01/26 02:59:10;;;;;;;;;;;;;;;9.36;100.00;102154.81;6275633;22;20295;-78
2024/01/26 03:01:35;;;;;;;;;;;;;;;9.36;100.00;102152.19;6274986;22;19903;-78
2024/01/26 03:04:01;;;;;;;;;;;;;;;9.37;100.00;102146.19;6275218;22;19938;-78
2024/01/26 03:06:26;;;;;;;;;;;;;;;9.37;100.00;102142.69;6274600;22;19903;-78
2024/01/26 03:08:51;;;;;;;;;;;;;;;9.38;100.00;102140.19;6275103;22;19903;-78
2024/01/26 03:11:16;;;;;;;;;;;;;;;9.38;100.00;102134.97;6275025;22;19907;-78
2024/01/26 03:13:42;;;;;;;;;;;;;;;9.39;100.00;102141.06;6274839;22;19895;-78
2024/01/26 03:16:07;;;;;;;;;;;;;;;9.39;100.00;102135.88;6274330;22;19977;-78
2024/01/26 03:18:33;;;;;;;;;;;;;;;9.40;100.00;102129.84;6275065;22;19907;-78
2024/01/26 03:20:58;;;;;;;;;;;;;;;9.41;100.00;102123.81;6247891;22;19938;-78
2024/01/26 03:23:23;;;;;;;;;;;;;;;9.42;100.00;102103.91;6274656;22;19903;-78
2024/01/26 03:25:49;;;;;;;;;;;;;;;9.42;100.00;102107.38;6274712;22;19911;-78
2024/01/26 03:28:14;;;;;;;;;;;;;;;9.43;100.00;102098.78;6275141;22;20425;-78
2024/01/26 03:30:40;;;;;;;;;;;;;;;9.44;100.00;102092.72;6274997;22;20326;-78
2024/01/26 03:33:06;;;;;;;;;;;;;;;9.45;100.00;102102.34;6275244;22;20289;-78
2024/01/26 03:35:31;;;;;;;;;;;;;;;9.45;100.00;102099.72;6274831;22;19911;-78
2024/01/26 03:37:57;;;;;;;;;;;;;;;9.46;100.00;102098.94;6274666;22;19949;-78
2024/01/26 03:40:24;;;;;;;;;;;;;;;9.47;100.00;102099.81;6247407;22;19903;-77
2024/01/26 03:42:49;;;;;;;;;;;;;;;9.46;100.00;102091.13;6275002;22;19990;-78
2024/01/26 03:45:14;;;;;;;;;;;;;;;9.48;100.00;102101.59;6247671;22;19946;-78
2024/01/26 03:47:40;;;;;;;;;;;;;;;9.48;100.00;102101.59;6274652;22;20227;-78
2024/01/26 03:50:06;;;;;;;;;;;;;;;9.49;100.00;102087.78;6274823;22;19904;-78
2024/01/26 03:52:31;;;;;;;;;;;;;;;9.50;100.00;102082.66;6274962;22;19907;-78
2024/01/26 03:54:57;;;;;;;;;;;;;;;9.50;100.00;102082.66;6274745;22;20314;-78
2024/01/26 03:57:22;;;;;;;;;;;;;;;9.50;100.00;102063.53;6274419;22;19927;-78
2024/01/26 03:59:48;;;;;;;;;;;;;;;9.50;100.00;102061.84;6274799;22;19911;-78
2024/01/26 04:02:13;;;;;;;;;;;;;;;9.51;100.00;102065.31;6274487;22;19957;-78
2024/01/26 04:04:38;;;;;;;;;;;;;;;9.51;100.00;102061.00;6247666;22;20250;-78
2024/01/26 04:07:03;;;;;;;;;;;;;;;9.50;100.00;102054.03;6247220;22;19907;-78
2024/01/26 04:09:29;;;;;;;;;;;;;;;9.51;100.00;102053.19;6274366;22;19904;-78
2024/01/26 04:11:54;;;;;;;;;;;;;;;9.53;100.00;102071.47;6275414;22;19914;-78
2024/01/26 04:14:19;;;;;;;;;;;;;;;9.53;100.00;102055.84;6274622;22;20378;-78
2024/01/26 04:16:44;;;;;;;;;;;;;;;9.53;100.00;102050.66;6274686;22;20373;-78
2024/01/26 04:19:09;;;;;;;;;;;;;;;9.53;100.00;102037.66;6274121;22;19910;-78
2024/01/26 04:21:35;;;;;;;;;;;;;;;9.53;100.00;102041.16;6274615;22;19903;-78
2024/01/26 04:24:00;;;;;;;;;;;;;;;9.54;100.00;102029.94;6247006;22;19931;-78
2024/01/26 04:26:26;;;;;;;;;;;;;;;9.56;100.00;102012.69;6274249;22;20338;-78
2024/01/26 04:28:51;;;;;;;;;;;;;;;9.57;100.00;102010.94;6273505;22;19953;-78
2024/01/26 04:31:16;;;;;;;;;;;;;;;9.57;100.00;102005.75;6273990;22;19911;-78
2024/01/26 04:33:42;;;;;;;;;;;;;;;9.57;100.00;102001.47;6247279;22;19905;-78
2024/01/26 04:36:08;;;;;;;;;;;;;;;9.58;100.00;102008.41;6247057;22;20322;-78
2024/01/26 04:38:33;;;;;;;;;;;;;;;9.58;100.00;102005.81;6273622;22;20349;-78
2024/01/26 04:40:58;;;;;;;;;;;;;;;9.57;100.00;101998.84;6274236;22;19907;-78
2024/01/26 04:43:24;;;;;;;;;;;;;;;9.57;100.00;101995.34;6274102;22;20350;-78
2024/01/26 04:45:49;;;;;;;;;;;;;;;9.58;100.00;101984.13;6274181;22;19911;-78
2024/01/26 04:48:14;;;;;;;;;;;;;;;9.57;100.00;101985.84;6273923;22;19975;-78
2024/01/26 04:50:40;;;;;;;;;;;;;;;9.57;100.00;101990.13;6273452;22;19972;-78
2024/01/26 04:53:05;;;;;;;;;;;;;;;9.57;100.00;102001.47;6273997;22;19911;-78
2024/01/26 04:55:31;;;;;;;;;;;;;;;9.58;100.00;102000.63;6274218;22;20146;-78
2024/01/26 04:57:56;;;;;;;;;;;;;;;9.57;100.00;102001.47;6247300;22;19907;-78
2024/01/26 05:00:22;;;;;;;;;;;;;;;9.58;100.00;101990.22;6273358;22;20368;-78
2024/01/26 05:02:48;;;;;;;;;;;;;;;9.60;100.00;101992.00;6273932;22;19982;-78
2024/01/26 05:05:14;;;;;;;;;;;;;;;9.59;100.00;101993.72;6273671;22;19961;-78
2024/01/26 05:07:39;;;;;;;;;;;;;;;9.60;100.00;101989.41;6273587;22;19903;-78
2024/01/26 05:10:05;;;;;;;;;;;;;;;9.59;100.00;101983.31;6273079;22;20464;-78
2024/01/26 05:12:30;;;;;;;;;;;;;;;9.58;100.00;101990.22;6273603;22;19914;-78
2024/01/26 05:14:55;;;;;;;;;;;;;;;9.59;100.00;101980.72;6273987;22;19900;-78
2024/01/26 05:17:21;;;;;;;;;;;;;;;9.58;100.00;101977.19;6273831;22;19907;-78
2024/01/26 05:19:46;;;;;;;;;;;;;;;9.58;100.00;101965.91;6273628;22;19914;-78
2024/01/26 05:22:12;;;;;;;;;;;;;;;9.59;100.00;101965.09;6272925;22;19935;-78
2024/01/26 05:24:37;;;;;;;;;;;;;;;9.60;100.00;101958.16;6273782;22;19903;-78
2024/01/26 05:27:02;;;;;;;;;;;;;;;9.60;100.00;101955.56;6273864;22;20292;-78
2024/01/26 05:29:28;;;;;;;;;;;;;;;9.60;100.00;101960.78;6273713;22;19910;-78
2024/01/26 05:31:53;;;;;;;;;;;;;;;9.61;100.00;101954.75;6273531;22;19911;-77
2024/01/26 05:34:18;;;;;;;;;;;;;;;9.60;100.00;101942.56;6273843;22;19907;-78
2024/01/26 05:36:44;;;;;;;;;;;;;;;9.60;100.00;101937.34;6273602;22;19914;-78
2024/01/26 05:39:10;;;;;;;;;;;;;;;9.58;100.00;101940.78;6273629;22;19907;-78
2024/01/26 05:41:35;;;;;;;;;;;;;;;9.55;100.00;101932.81;6273015;22;19907;-78
2024/01/26 05:44:01;;;;;;;;;;;;;;;9.55;100.00;101917.22;6273617;22;19946;-78
2024/01/26 05:46:26;;;;;;;;;;;;;;;9.53;100.00;101916.28;6246573;22;19907;-77
2024/01/26 05:48:51;;;;;;;;;;;;;;;9.52;100.00;101930.09;6273801;22;19903;-77
2024/01/26 05:51:17;;;;;;;;;;;;;;;9.50;100.00;101921.34;6273416;22;21023;-77
2024/01/26 05:53:42;;;;;;;;;;;;;;;9.50;100.00;101930.84;6273746;22;19903;-77
2024/01/26 05:56:07;;;;;;;;;;;;;;;9.48;100.00;101922.09;6273671;22;19903;-77
2024/01/26 05:58:32;;;;;;;;;;;;;;;9.46;100.00;101906.41;6273831;22;19907;-77
2024/01/26 06:00:58;;;;;;;;;;;;;;;9.45;100.00;101902.00;6246364;22;19896;-77
2024/01/26 06:03:23;;;;;;;;;;;;;;;9.46;100.00;101910.69;6246840;22;19907;-77
2024/01/26 06:05:49;;;;;;;;;;;;;;;9.44;100.00;101904.56;6248661;22;19923;-77
2024/01/26 06:08:14;;;;;;;;;;;;;;;9.43;100.00;101900.16;6276539;22;20302;-77
2024/01/26 06:10:39;;;;;;;;;;;;;;;9.42;100.00;101906.22;6275803;22;19907;-77
2024/01/26 06:13:05;;;;;;;;;;;;;;;9.42;100.00;101906.22;6275404;22;20346;-77
2024/01/26 06:15:30;;;;;;;;;;;;;;;9.42;100.00;101912.28;6275873;22;19916;-77
2024/01/26 06:17:55;;;;;;;;;;;;;;;9.40;100.00;101899.22;6248805;22;19903;-77
2024/01/26 06:20:20;;;;;;;;;;;;;;;9.41;100.00;101900.09;6275739;22;19903;-77
2024/01/26 06:22:46;;;;;;;;;;;;;;;9.42;100.00;101893.19;6275352;22;19910;-77
2024/01/26 06:25:11;;;;;;;;;;;;;;;9.42;100.00;101875.88;6247950;22;20307;-77
2024/01/26 06:27:37;;;;;;;;;;;;;;;9.41;100.00;101884.47;6275691;22;19989;-77
2024/01/26 06:30:03;;;;;;;;;;;;;;;9.41;100.00;101887.09;6248231;22;19910;-77
2024/01/26 06:32:29;;;;;;;;;;;;;;;9.42;100.00;101896.69;6275567;22;19956;-77
2024/01/26 06:34:54;;;;;;;;;;;;;;;9.42;100.00;101885.41;6275210;22;20329;-77
2024/01/26 06:37:21;;;;;;;;;;;;;;;9.43;100.00;101897.56;6275608;22;20242;-77
2024/01/26 06:39:46;;;;;;;;;;;;;;;9.43;100.00;101882.88;6248430;22;20330;-77
2024/01/26 06:42:11;;;;;;;;;;;;;;;9.43;100.00;101898.47;6275522;22;19914;-77
2024/01/26 06:44:36;;;;;;;;;;;;;;;9.44;100.00;101895.03;6275009;22;20364;-77
2024/01/26 06:47:02;;;;;;;;;;;;;;;9.45;100.00;101893.34;6248386;22;19945;-77
2024/01/26 06:49:27;;;;;;;;;;;;;;;9.46;100.00;101895.09;6248161;22;19907;-77
2024/01/26 06:51:52;;;;;;;;;;;;;;;9.47;100.00;101900.41;6248141;22;19943;-77
2024/01/26 06:54:17;;;;;;;;;;;;;;;9.48;100.00;101885.66;6247685;22;19903;-77
2024/01/26 06:56:43;;;;;;;;;;;;;;;9.48;100.00;101875.25;6275369;22;19910;-77
2024/01/26 06:59:08;;;;;;;;;;;;;;;9.49;100.00;101879.66;6247969;22;19903;-77
2024/01/26 07:01:33;;;;;;;;;;;;;;;9.50;100.00;101874.50;6275212;22;19907;-77
2024/01/26 07:03:59;;;;;;;;;;;;;;;9.51;100.00;101871.06;6248270;22;19989;-77
2024/01/26 07:06:24;;;;;;;;;;;;;;;9.52;100.00;101880.66;6275250;22;20294;-77
2024/01/26 07:08:49;;;;;;;;;;;;;;;9.52;100.00;101865.03;6275302;22;20310;-77
2024/01/26 07:11:16;;;;;;;;;;;;;;;9.54;100.00;101866.03;6275242;22;20249;-77
2024/01/26 07:13:41;;;;;;;;;;;;;;;9.57;100.00;101871.34;6275151;22;19910;-77
2024/01/26 07:16:07;;;;;;;;;;;;;;;9.58;100.00;101857.50;6274458;22;20234;-77
2024/01/26 07:18:33;;;;;;;;;;;;;;;9.60;100.00;101859.28;6248099;22;19977;-77
2024/01/26 07:20:58;;;;;;;;;;;;;;;9.60;100.00;101860.16;6275305;22;19910;-77
2024/01/26 07:23:23;;;;;;;;;;;;;;;9.61;100.00;101861.97;6275057;22;19907;-77
2024/01/26 07:25:49;;;;;;;;;;;;;;;9.61;100.00;101861.09;6274543;22;19909;-77
2024/01/26 07:28:14;;;;;;;;;;;;;;;9.63;100.00;101857.72;6274901;22;19903;-77
2024/01/26 07:30:39;;;;;;;;;;;;;;;9.64;100.00;101856.88;6275021;22;19907;-77
2024/01/26 07:33:06;;;;;;;;;;;;;;;9.65;100.00;101839.56;6275076;22;19907;-77
2024/01/26 07:35:31;;;;;;;;;;;;;;;9.67;100.00;101846.59;6274923;22;19907;-77
2024/01/26 07:37:56;;;;;;;;;;;;;;;9.69;100.00;101850.19;6247492;22;20033;-77
2024/01/26 07:40:22;;;;;;;;;;;;;;;9.70;100.00;101849.38;6247825;22;19907;-77
2024/01/26 07:42:47;;;;;;;;;;;;;;;9.71;100.00;101847.66;6247858;22;19907;-78
2024/01/26 07:45:13;;;;;;;;;;;;;;;9.75;100.00;101841.75;6274616;22;19937;-77
2024/01/26 07:47:39;;;;;;;;;;;;;;;9.77;100.00;101853.09;6274645;22;19903;-77
2024/01/26 07:50:04;;;;;;;;;;;;;;;9.80;100.00;101857.56;6274631;22;19909;-77
2024/01/26 07:52:29;;;;;;;;;;;;;;;9.82;100.00;101872.44;6274746;22;19931;-77
2024/01/26 07:54:55;;;;;;;;;;;;;;;9.84;100.00;101875.09;6274713;22;19925;-77
2024/01/26 07:57:20;;;;;;;;;;;;;;;9.88;100.00;101893.50;6247592;22;19942;-77
2024/01/26 07:59:46;;;;;;;;;;;;;;;9.90;100.00;101897.06;6274812;22;20203;-77
2024/01/26 08:02:11;;;;;;;;;;;;;;;9.94;100.00;101897.22;6274472;22;19903;-77
2024/01/26 08:04:37;;;;;;;;;;;;;;;9.97;100.00;101902.56;6246966;22;20002;-77
2024/01/26 08:07:02;;;;;;;;;;;;;;;10.01;100.00;101904.47;6273945;22;19926;-77
2024/01/26 08:09:28;;;;;;;;;;;;;;;10.01;100.00;101897.53;6273987;22;19903;-77
2024/01/26 08:11:53;;;;;;;;;;;;;;;10.04;100.00;101899.38;6274119;22;19930;-77
2024/01/26 08:14:18;;;;;;;;;;;;;;;10.07;100.00;101904.72;6274449;22;19982;-77
2024/01/26 08:16:43;;;;;;;;;;;;;;;10.08;100.00;101903.91;6273455;22;19907;-77
2024/01/26 08:19:09;;;;;;;;;;;;;;;10.11;100.00;101911.84;6273940;22;19954;-77
2024/01/26 08:21:34;;;;;;;;;;;;;;;10.12;100.00;101911.00;6247260;22;19903;-77
2024/01/26 08:23:59;;;;;;;;;;;;;;;10.14;100.00;101896.34;6274480;22;20311;-77
2024/01/26 08:26:26;;;;;;;;;;;;;;;10.15;100.00;101902.44;6274296;22;20443;-77
2024/01/26 08:28:52;;;;;;;;;;;;;;;10.17;100.00;101901.69;6274166;22;20320;-77
2024/01/26 08:31:17;;;;;;;;;;;;;;;10.18;100.00;101907.78;6274388;22;19914;-77
2024/01/26 08:33:42;;;;;;;;;;;;;;;10.18;100.00;101912.97;6273991;22;20438;-77
2024/01/26 08:36:07;;;;;;;;;;;;;;;10.21;100.00;101903.59;6246973;22;19953;-76
2024/01/26 08:38:33;;;;;;;;;;;;;;;10.24;100.00;101914.13;6273910;22;19912;-77
2024/01/26 08:40:58;;;;;;;;;;;;;;;10.25;100.00;101918.53;6273836;22;20272;-76
2024/01/26 08:43:23;;;;;;;;;;;;;;;10.26;100.00;101916.81;6274269;22;19911;-77
2024/01/26 08:45:49;;;;;;;;;;;;;;;10.29;100.00;101910.84;6274135;22;19907;-77
2024/01/26 08:48:14;;;;;;;;;;;;;;;10.30;100.00;101899.56;6274078;22;19986;-76
2024/01/26 08:50:40;;;;;;;;;;;;;;;10.33;100.00;101917.97;6274130;22;19910;-76
2024/01/26 08:53:06;;;;;;;;;;;;;;;10.35;100.00;101916.34;6274101;22;19907;-76
2024/01/26 08:55:32;;;;;;;;;;;;;;;10.35;100.00;101922.41;6246801;22;20353;-76
2024/01/26 08:57:57;;;;;;;;;;;;;;;10.36;100.00;101912.91;6273746;22;19903;-76
2024/01/26 09:00:23;;;;;;;;;;;;;;;10.38;100.00;101911.25;6273808;22;19903;-77
2024/01/26 09:02:48;;;;;;;;;;;;;;;10.38;100.00;101917.34;6246649;22;19977;-77
2024/01/26 09:05:14;;;;;;;;;;;;;;;10.40;100.00;101930.47;6274115;22;19926;-77
2024/01/26 09:07:39;;;;;;;;;;;;;;;10.40;100.00;101925.25;6274057;22;19974;-77
2024/01/26 09:10:05;;;;;;;;;;;;;;;10.40;100.00;101914.81;6273238;22;20633;-77
2024/01/26 09:12:32;;;;;;;;;;;;;;;10.39;100.00;101932.16;6273265;22;19911;-77
2024/01/26 09:14:57;;;;;;;;;;;;;;;10.39;100.00;101939.09;6246443;22;19937;-76
2024/01/26 09:17:22;;;;;;;;;;;;;;;10.39;100.00;101955.59;6273563;22;20521;-76
2024/01/26 09:19:47;;;;;;;;;;;;;;;10.43;100.00;101962.72;6273686;22;19907;-76
2024/01/26 09:22:12;;;;;;;;;;;;;;;10.40;100.00;101980.84;6273744;22;19999;-76
2024/01/26 09:24:38;;;;;;;;;;;;;;;10.39;100.00;101978.16;6246784;22;19954;-76
2024/01/26 09:27:03;;;;;;;;;;;;;;;10.35;100.00;101974.53;6247025;22;20358;-77
2024/01/26 09:29:28;;;;;;;;;;;;;;;10.35;100.00;101994.50;6273840;22;20314;-76
2024/01/26 09:31:58;;;;;;;;;;;;;;;10.32;100.00;102005.63;6274134;22;19943;-76
2024/01/26 09:34:24;;;;;;;;;;;;;;;10.27;100.00;101992.41;6272834;22;19903;-76
2024/01/26 09:36:49;;;;;;;;;;;;;;;10.26;100.00;102002.75;6273292;22;19986;-76
2024/01/26 09:39:14;;;;;;;;;;;;;;;10.23;100.00;102008.72;6273226;22;19910;-76
2024/01/26 09:41:40;;;;;;;;;;;;;;;10.24;100.00;102004.44;6273322;22;19903;-76
2024/01/26 09:44:05;;;;;;;;;;;;;;;10.20;100.00;102023.34;6272863;22;20314;-77
2024/01/26 09:46:30;;;;;;;;;;;;;;;10.18;100.00;102023.28;6246448;22;19914;-77
2024/01/26 09:48:57;;;;;;;;;;;;;;;10.17;100.00;102050.13;6273712;22;19934;-77
2024/01/26 09:51:23;;;;;;;;;;;;;;;10.14;100.00;102078.66;6273896;22;20322;-77
2024/01/26 09:53:50;;;;;;;;;;;;;;;10.09;100.00;102095.78;6245738;22;19953;-76
2024/01/26 09:56:15;;;;;;;;;;;;;;;9.97;100.00;102119.53;6273152;22;19914;-77
2024/01/26 09:58:40;;;;;;;;;;;;;;;9.88;100.00;102120.00;6273474;22;19903;-77
2024/01/26 10:01:07;;;;;;;;;;;;;;;9.79;100.00;102140.41;6273520;22;20237;-77
2024/01/26 10:03:32;;;;;;;;;;;;;;;9.73;100.00;102143.59;6273464;22;20430;-79
2024/01/26 10:05:58;;;;;;;;;;;;;;;9.68;100.00;102152.00;6272411;22;19907;-77
2024/01/26 10:08:23;;;;;;;;;;;;;;;9.66;100.00;102169.25;6273140;22;20315;-77
2024/01/26 10:10:48;;;;;;;;;;;;;;;9.64;100.00;102173.50;6272118;22;19903;-77
2024/01/26 10:13:15;;;;;;;;;;;;;;;9.64;100.00;102168.28;6246575;22;19915;-77
2024/01/26 10:15:40;;;;;;;;;;;;;;;9.58;100.00;102167.16;6273081;22;19922;-77
2024/01/26 10:18:06;;;;;;;;;;;;;;;9.55;100.00;102182.63;6246536;22;19903;-76
2024/01/26 10:20:31;;;;;;;;;;;;;;;9.50;100.00;102191.00;6273729;22;19951;-77
2024/01/26 10:22:56;;;;;;;;;;;;;;;9.47;100.00;102191.78;6273752;22;19957;-77
2024/01/26 10:25:21;;;;;;;;;;;;;;;9.45;100.00;102214.19;6273619;22;19913;-77
2024/01/26 10:27:47;;;;;;;;;;;;;;;9.43;100.00;102205.44;6273544;22;19938;-77
2024/01/26 10:30:13;;;;;;;;;;;;;;;9.43;100.00;102213.25;6271803;22;19903;-76
2024/01/26 10:32:39;;;;;;;;;;;;;;;9.42;100.00;102214.06;6273863;22;19911;-77
2024/01/26 10:35:05;;;;;;;;;;;;;;;9.38;100.00;102219.91;6273670;22;19904;-76
2024/01/26 10:37:31;;;;;;;;;;;;;;;9.38;100.00;102225.13;6245887;22;19945;-76
2024/01/26 10:39:57;;;;;;;;;;;;;;;9.37;100.00;102231.13;6273365;22;19909;-77
2024/01/26 10:42:23;;;;;;;;;;;;;;;9.38;100.00;102240.72;6273443;22;20292;-77
2024/01/26 10:44:49;;;;;;;;;;;;;;;9.42;100.00;102244.38;6273762;22;19930;-76
2024/01/26 10:47:15;;;;;;;;;;;;;;;9.47;100.00;102249.00;6245959;22;19903;-76
2024/01/26 10:49:42;;;;;;;;;;;;;;;9.50;100.00;102259.56;6247591;22;19907;-76
2024/01/26 10:52:08;;;;;;;;;;;;;;;9.50;100.00;102264.78;6275495;22;19907;-76
2024/01/26 10:54:33;;;;;;;;;;;;;;;9.48;100.00;102268.09;6248450;22;20350;-77
2024/01/26 10:56:58;;;;;;;;;;;;;;;9.45;100.00;102265.34;6275157;22;19911;-76
2024/01/26 10:59:25;;;;;;;;;;;;;;;9.43;100.00;102288.69;6275153;22;19903;-77
2024/01/26 11:01:50;;;;;;;;;;;;;;;9.38;100.00;102290.16;6275485;22;19930;-77
2024/01/26 11:04:17;;;;;;;;;;;;;;;9.37;100.00;102290.94;6275338;22;19910;-77
2024/01/26 11:06:42;;;;;;;;;;;;;;;9.38;100.00;102305.75;6275211;22;19928;-77
2024/01/26 11:09:10;;;;;;;;;;;;;;;9.42;100.00;102310.31;6247802;22;19935;-77
2024/01/26 11:11:35;;;;;;;;;;;;;;;9.49;100.00;102314.13;6248358;22;19914;-77
2024/01/26 11:14:01;;;;;;;;;;;;;;;9.55;100.00;102323.13;6248084;22;19907;-77
2024/01/26 11:16:34;;;;;;;;;;;;;;;9.62;100.00;102328.69;6247637;22;19903;-78
2024/01/26 11:18:59;;;;;;;;;;;;;;;9.64;100.00;102342.66;6274687;22;19903;-78
2024/01/26 11:21:25;;;;;;;;;;;;;;;9.58;100.00;102349.31;6248100;22;19967;-78
2024/01/26 11:23:50;;;;;;;;;;;;;;;9.47;100.00;102359.97;6275478;22;19903;-78
2024/01/26 11:26:17;;;;;;;;;;;;;;;9.39;100.00;102375.19;6248050;22;19910;-78
2024/01/26 11:28:45;;;;;;;;;;;;;;;9.25;100.00;102391.78;6274714;22;19903;-77
2024/01/26 11:31:10;;;;;;;;;;;;;;;9.15;100.00;102398.16;6274827;22;19985;-77
2024/01/26 11:33:37;;;;;;;;;;;;;;;9.05;100.00;102400.28;6274993;22;19931;-77
2024/01/26 11:36:08;;;;;;;;;;;;;;;9.01;100.00;102403.50;6275156;22;19930;-77
2024/01/26 11:38:34;;;;;;;;;;;;;;;8.98;100.00;102412.84;6274613;22;19907;-77
2024/01/26 11:41:00;;;;;;;;;;;;;;;8.96;100.00;102420.56;6274725;22;19999;-78
2024/01/26 11:43:26;;;;;;;;;;;;;;;8.94;100.00;102418.69;6274878;22;19910;-76
2024/01/26 11:45:51;;;;;;;;;;;;;;;8.91;100.00;102437.63;6275130;22;19929;-77
2024/01/26 11:48:16;;;;;;;;;;;;;;;8.91;100.00;102436.69;6274740;22;19903;-77
2024/01/26 11:50:43;;;;;;;;;;;;;;;8.87;100.00;102451.25;6274855;22;19903;-78
2024/01/26 11:53:08;;;;;;;;;;;;;;;8.90;100.00;102454.00;6274764;22;20634;-78
2024/01/26 11:55:34;;;;;;;;;;;;;;;8.92;100.00;102448.91;6274697;22;19978;-77
2024/01/26 11:57:59;;;;;;;;;;;;;;;8.90;100.00;102466.13;6247519;22;19903;-78
2024/01/26 12:00:27;;;;;;;;;;;;;;;8.87;100.00;102466.84;6273777;22;20040;-78
2024/01/26 12:02:52;;;;;;;;;;;;;;;8.84;100.00;102480.56;6247380;22;20028;-77
2024/01/26 12:05:17;;;;;;;;;;;;;;;8.85;100.00;102481.47;6274846;22;20330;-78
2024/01/26 12:07:42;;;;;;;;;;;;;;;8.83;100.00;102490.88;6247795;22;20343;-78
2024/01/26 12:10:13;;;;;;;;;;;;;;;8.83;100.00;102493.47;6274201;22;19907;-78
2024/01/26 12:12:40;;;;;;;;;;;;;;;8.86;100.00;102507.53;6274754;22;19953;-78
2024/01/26 12:15:07;;;;;;;;;;;;;;;8.85;100.00;102505.75;6274844;22;19903;-78
2024/01/26 12:17:33;;;;;;;;;;;;;;;8.90;100.00;102507.72;6274808;22;19904;-79
2024/01/26 12:19:58;;;;;;;;;;;;;;;8.90;100.00;102519.00;6274412;22;19910;-78
2024/01/26 12:22:24;;;;;;;;;;;;;;;8.92;100.00;102524.28;6274421;22;19911;-78
2024/01/26 12:24:49;;;;;;;;;;;;;;;8.94;100.00;102531.38;6246842;22;19938;-79
2024/01/26 12:27:15;;;;;;;;;;;;;;;8.94;100.00;102528.78;6274315;22;20444;-79