Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:20;;;;;;;8.23;7.43;;;;;;;19.07;100.00;100197.94;4992707;28;20312;-77
2021/07/05 00:04:47;;;;;;;8.20;7.40;;;;;;;19.11;100.00;100209.91;4983406;28;20780;-76
2021/07/05 00:07:14;;;;;;;7.78;7.07;;;;;;;19.13;100.00;100204.84;4981377;28;20217;-75
2021/07/05 00:09:40;;;;;;;8.23;7.43;;;;;;;19.14;100.00;100200.97;4961191;28;20189;-77
2021/07/05 00:12:06;;;;;;;7.93;7.20;;;;;;;19.19;100.00;100195.22;4980318;28;20239;-76
2021/07/05 00:14:34;;;;;;;8.05;7.25;;;;;;;19.09;100.00;100198.41;4978239;28;20279;-76
2021/07/05 00:17:00;;;;;;;8.13;7.43;;;;;;;19.23;100.00;100196.19;4992628;28;20287;-76
2021/07/05 00:19:25;;;;;;;9.00;8.13;;;;;;;19.30;100.00;100196.41;4976671;28;20652;-77
2021/07/05 00:21:51;;;;;;;9.80;7.80;;;;;;;19.32;100.00;100205.13;4974283;28;20220;-76
2021/07/05 00:24:19;;;;;;;8.75;7.95;;;;;;;19.26;100.00;100205.69;4975847;28;20196;-76
2021/07/05 00:26:44;;;;;;;8.48;7.72;;;;;;;19.08;100.00;100202.34;4975967;28;20237;-77
2021/07/05 00:29:10;;;;;;;8.15;7.40;;;;;;;19.05;100.00;100205.75;4992303;28;20206;-77
2021/07/05 00:31:38;;;;;;;8.23;7.43;;;;;;;19.09;100.00;100212.19;4971037;28;20241;-75
2021/07/05 00:34:06;;;;;;;8.35;7.65;;;;;;;19.02;100.00;100206.41;4964930;28;20204;-76
2021/07/05 00:36:34;;;;;;;8.95;8.15;;;;;;;19.08;100.00;100199.56;5003726;28;20228;-76
2021/07/05 00:38:59;;;;;;;11.90;8.80;;;;;;;19.31;100.00;100198.81;4980206;28;20200;-77
2021/07/05 00:41:29;;;;;;;9.32;8.43;;;;;;;19.37;100.00;100202.16;4972234;28;20222;-77
2021/07/05 00:44:00;;;;;;;9.25;8.50;;;;;;;19.34;100.00;100202.88;4988640;28;20742;-76
2021/07/05 00:46:33;;;;;;;9.23;8.43;;;;;;;19.12;100.00;100200.50;4960307;28;20252;-77
2021/07/05 00:49:01;;;;;;;9.38;8.48;;;;;;;19.24;100.00;100197.78;4978055;28;20733;-77
2021/07/05 00:51:29;;;;;;;9.43;8.43;;;;;;;19.21;100.00;100192.97;4990040;28;20225;-77
2021/07/05 00:53:55;;;;;;;8.63;7.82;;;;;;;19.05;100.00;100194.72;4958674;28;20182;-77
2021/07/05 00:56:25;;;;;;;8.90;8.00;;;;;;;19.25;100.00;100188.38;4949568;28;20277;-77
2021/07/05 00:58:51;;;;;;;8.18;7.22;;;;;;;19.20;100.00;100185.84;4958820;28;20206;-77
2021/07/05 01:01:18;;;;;;;8.50;7.70;;;;;;;18.96;100.00;100190.44;4949303;28;20248;-77
2021/07/05 01:03:44;;;;;;;8.75;7.90;;;;;;;18.90;100.00;100175.28;4963024;28;20185;-77
2021/07/05 01:06:09;;;;;;;8.55;7.75;;;;;;;19.13;100.00;100180.06;4978098;28;20261;-77
2021/07/05 01:08:35;;;;;;;8.10;7.38;;;;;;;19.08;100.00;100182.22;4955806;28;20210;-77
2021/07/05 01:11:03;;;;;;;8.68;7.88;;;;;;;18.83;100.00;100175.00;4970511;28;20225;-76
2021/07/05 01:13:33;;;;;;;9.00;8.23;;;;;;;18.79;100.00;100178.75;4976590;28;20272;-77
2021/07/05 01:16:04;;;;;;;9.05;8.25;;;;;;;18.90;100.00;100173.31;4974804;28;20214;-77
2021/07/05 01:18:33;;;;;;;8.75;7.95;;;;;;;18.85;100.00;100171.91;4956835;28;20241;-77
2021/07/05 01:21:03;;;;;;;9.45;7.85;;;;;;;18.89;100.00;100171.69;4947696;28;20218;-77
2021/07/05 01:23:31;;;;;;;8.40;7.70;;;;;;;18.90;100.00;100167.81;4972074;28;20182;-76
2021/07/05 01:25:56;;;;;;;8.63;7.90;;;;;;;18.79;100.00;100167.75;4990086;28;20287;-77
2021/07/05 01:28:22;;;;;;;8.73;7.97;;;;;;;18.80;100.00;100169.38;4968122;28;20239;-77
2021/07/05 01:30:50;;;;;;;8.45;7.75;;;;;;;18.87;100.00;100166.88;5005971;28;20229;-77
2021/07/05 01:33:20;;;;;;;9.00;8.18;;;;;;;18.83;100.00;100169.50;4990994;28;20174;-76
2021/07/05 01:35:48;;;;;;;9.10;8.30;;;;;;;18.83;100.00;100175.00;4999683;28;20237;-77
2021/07/05 01:38:19;;;;;;;8.93;8.00;;;;;;;18.85;100.00;100171.91;4974967;28;20201;-77
2021/07/05 01:41:07;;;;;;;9.20;8.30;;;;;;;18.88;100.00;100162.97;5004987;28;20312;-76
2021/07/05 01:43:34;;;;;;;9.57;8.52;;;;;;;18.97;100.00;100154.34;4990604;28;20193;-76
2021/07/05 01:46:07;;;;;;;8.93;8.00;;;;;;;18.98;100.00;100160.63;4974646;28;20217;-76
2021/07/05 01:48:35;;;;;;;9.13;8.23;;;;;;;19.12;100.00;100155.63;4975177;28;20212;-76
2021/07/05 01:51:03;;;;;;;8.55;7.75;;;;;;;19.07;100.00;100162.16;4955780;28;20218;-76
2021/07/05 01:53:29;;;;;;;8.65;7.85;;;;;;;19.15;100.00;100161.25;4987300;28;20251;-77
2021/07/05 01:55:54;;;;;;;8.70;7.88;;;;;;;19.20;100.00;100166.56;4954139;28;20727;-77
2021/07/05 01:58:20;;;;;;;8.68;7.78;;;;;;;19.18;100.00;100163.34;4990100;28;20612;-77
2021/07/05 02:00:46;;;;;;;11.38;8.52;;;;;;;19.19;100.00;100170.44;4989515;28;20233;-76
2021/07/05 02:03:14;;;;;;;9.05;8.15;;;;;;;19.10;100.00;100175.25;4957930;28;20204;-76
2021/07/05 02:05:43;;;;;;;9.20;8.32;;;;;;;19.00;100.00;100170.16;4996771;28;20228;-76
2021/07/05 02:08:09;;;;;;;10.88;8.07;;;;;;;19.08;100.00;100172.03;4958190;28;20615;-76
2021/07/05 02:10:35;;;;;;;9.05;8.15;;;;;;;19.15;100.00;100161.25;4972014;28;20225;-77
2021/07/05 02:13:10;;;;;;;8.45;7.75;;;;;;;19.05;100.00;100172.69;4973966;28;20201;-77
2021/07/05 02:15:41;;;;;;;8.00;7.30;;;;;;;19.13;100.00;100174.56;4959033;28;20306;-77
2021/07/05 02:18:06;;;;;;;8.98;7.82;;;;;;;19.01;100.00;100168.19;4986931;28;20214;-77
2021/07/05 02:20:35;;;;;;;8.75;7.85;;;;;;;18.91;100.00;100165.84;4948251;28;20900;-76
2021/07/05 02:23:00;;;;;;;8.23;7.43;;;;;;;18.84;100.00;100175.78;4954340;28;20931;-76
2021/07/05 02:25:29;;;;;;;8.15;7.45;;;;;;;18.75;100.00;100177.81;4954423;28;20264;-76
2021/07/05 02:27:58;;;;;;;8.13;7.32;;;;;;;18.71;100.00;100165.88;4966797;28;20214;-77
2021/07/05 02:30:27;;;;;;;10.48;7.95;;;;;;;18.74;100.00;100176.22;4972551;28;20213;-75
2021/07/05 02:32:52;;;;;;;8.20;7.50;;;;;;;18.72;100.00;100170.25;4986333;28;20182;-76
2021/07/05 02:35:19;;;;;;;9.55;7.75;;;;;;;18.54;100.00;100171.53;4994085;28;20551;-76
2021/07/05 02:37:47;;;;;;;11.20;8.13;;;;;;;18.59;100.00;100169.38;4995647;28;20695;-76
2021/07/05 02:40:14;;;;;;;9.00;8.13;;;;;;;18.63;100.00;100159.31;4968616;28;20190;-76
2021/07/05 02:42:43;;;;;;;11.02;8.88;;;;;;;18.57;100.00;100160.66;4957431;28;20193;-76
2021/07/05 02:45:26;;;;;;;9.73;8.65;;;;;;;18.61;100.00;100156.09;4989216;28;20178;-76
2021/07/05 02:48:07;;;;;;;10.32;8.98;;;;;;;18.45;100.00;100157.03;4972992;28;20694;-78
2021/07/05 02:50:37;;;;;;;10.00;9.02;;;;;;;18.52;100.00;100158.09;4957863;28;20304;-77
2021/07/05 02:53:08;;;;;;;10.40;9.18;;;;;;;18.53;100.00;100161.66;4989857;28;20181;-77
2021/07/05 02:55:34;;;;;;;11.55;9.30;;;;;;;18.54;100.00;100164.06;4973368;28;20221;-77
2021/07/05 02:58:02;;;;;;;12.55;9.48;;;;;;;18.50;100.00;100159.59;4970325;28;20221;-77
2021/07/05 03:00:38;;;;;;;10.85;9.70;;;;;;;18.54;100.00;100155.03;4984682;28;20241;-77
2021/07/05 03:03:08;;;;;;;13.38;12.02;;;;;;;18.44;100.00;100160.13;4974851;28;20220;-77
2021/07/05 03:05:36;;;;;;;12.70;11.50;;;;;;;18.49;100.00;100158.75;4997603;28;20221;-77
2021/07/05 03:08:02;;;;;;;14.57;11.70;;;;;;;18.46;100.00;100164.16;5003057;28;20209;-76
2021/07/05 03:10:30;;;;;;;14.52;13.00;;;;;;;18.57;100.00;100157.09;4971882;28;20233;-76
2021/07/05 03:12:55;;;;;;;14.82;12.88;;;;;;;18.61;100.00;100167.09;4984428;28;20192;-76
2021/07/05 03:15:23;;;;;;;14.18;12.68;;;;;;;18.44;100.00;100160.91;4988667;28;20185;-76
2021/07/05 03:17:51;;;;;;;16.05;14.43;;;;;;;18.52;100.00;100179.31;5005158;28;20198;-76
2021/07/05 03:20:20;;;;;;;17.27;14.82;;;;;;;18.42;100.00;100173.41;4981334;28;20282;-76
2021/07/05 03:22:50;;;;;;;19.10;15.70;;;;;;;18.39;100.00;100174.88;4988860;28;20189;-76
2021/07/05 03:25:19;;;;;;;18.65;15.32;;;;;;;18.48;100.00;100166.56;4957254;28;20197;-77
2021/07/05 03:27:48;;;;;;;18.30;16.45;;;;;;;18.56;100.00;100175.53;4971410;28;20221;-77
2021/07/05 03:30:16;;;;;;;19.52;17.55;;;;;;;18.42;100.00;100168.69;5003795;28;20186;-76
2021/07/05 03:32:45;;;;;;;23.60;17.30;;;;;;;18.50;100.00;100165.88;4973870;28;20182;-76
2021/07/05 03:35:11;;;;;;;18.15;16.25;;;;;;;18.55;100.00;100178.63;4997057;28;20177;-76
2021/07/05 03:37:39;;;;;;;19.02;16.92;;;;;;;18.44;100.00;100168.38;4974818;28;20204;-77
2021/07/05 03:40:08;;;;;;;19.52;17.50;;;;;;;18.34;100.00;100177.03;4955426;28;20721;-77
2021/07/05 03:42:36;;;;;;;18.98;16.85;;;;;;;18.49;100.00;100168.97;4973787;28;20192;-76
2021/07/05 03:45:03;;;;;;;20.70;17.80;;;;;;;18.44;100.00;100176.63;4989467;28;20185;-75
2021/07/05 03:47:29;;;;;;;19.45;17.33;;;;;;;18.43;100.00;100173.06;4988575;28;20604;-76
2021/07/05 03:49:55;;;;;;;19.85;17.70;;;;;;;18.46;100.00;100174.34;4954528;28;20189;-76
2021/07/05 03:52:23;;;;;;;21.15;18.95;;;;;;;18.41;100.00;100171.81;4987893;28;20232;-75
2021/07/05 03:54:51;;;;;;;22.52;18.17;;;;;;;18.38;100.00;100173.25;4988768;28;20664;-76
2021/07/05 03:57:22;;;;;;;19.05;17.00;;;;;;;18.42;100.00;100156.91;4988551;28;20221;-76
2021/07/05 03:59:50;;;;;;;21.75;18.65;;;;;;;18.32;100.00;100162.81;4988004;28;20177;-77
2021/07/05 04:02:16;;;;;;;21.58;18.70;;;;;;;18.40;100.00;100162.72;4988435;28;20698;-77
2021/07/05 04:04:42;;;;;;;20.27;18.13;;;;;;;18.45;100.00;100162.53;4995970;28;20199;-77
2021/07/05 04:07:08;;;;;;;23.05;19.23;;;;;;;18.54;100.00;100161.31;4967893;28;20229;-77
2021/07/05 04:09:34;;;;;;;21.15;18.83;;;;;;;18.49;100.00;100153.25;4995151;28;20186;-77
2021/07/05 04:12:00;;;;;;;21.52;19.30;;;;;;;18.54;100.00;100160.53;4954586;28;20325;-77
2021/07/05 04:14:26;;;;;;;21.38;19.08;;;;;;;18.33;100.00;100167.16;4990820;28;20193;-76
2021/07/05 04:16:54;;;;;;;21.52;18.20;;;;;;;18.33;100.00;100158.91;4976251;28;20224;-75
2021/07/05 04:19:24;;;;;;;22.90;17.38;;;;;;;18.44;100.00;100155.41;4977068;28;20250;-76
2021/07/05 04:21:54;;;;;;;20.73;18.52;;;;;;;18.43;100.00;100159.31;4976100;28;20223;-76
2021/07/05 04:24:22;;;;;;;20.13;17.98;;;;;;;18.53;100.00;100156.16;4976603;28;20223;-76
2021/07/05 04:26:50;;;;;;;20.17;18.08;;;;;;;18.53;100.00;100165.22;4991856;28;20240;-76
2021/07/05 04:29:16;;;;;;;19.67;17.67;;;;;;;18.54;100.00;100166.81;4976017;28;20213;-75
2021/07/05 04:31:44;;;;;;;21.63;17.27;;;;;;;18.47;100.00;100165.75;4992595;28;20850;-75
2021/07/05 04:34:14;;;;;;;20.08;18.05;;;;;;;18.51;100.00;100166.69;4977444;28;20201;-75
2021/07/05 04:36:40;;;;;;;20.33;18.17;;;;;;;18.50;100.00;100159.59;4980622;28;20638;-75
2021/07/05 04:39:11;;;;;;;20.33;18.20;;;;;;;18.57;100.00;100159.84;4941525;28;20198;-76
2021/07/05 04:41:38;;;;;;;21.42;18.65;;;;;;;18.51;100.00;100150.19;4955253;28;20778;-75
2021/07/05 04:44:04;;;;;;;21.90;18.33;;;;;;;18.62;100.00;100151.38;4958771;28;20197;-75
2021/07/05 04:46:32;;;;;;;21.17;18.92;;;;;;;18.55;100.00;100151.13;4975470;28;20741;-74
2021/07/05 04:49:00;;;;;;;22.88;18.60;;;;;;;18.59;100.00;100154.81;4977729;28;20202;-75
2021/07/05 04:51:31;;;;;;;20.30;17.98;;;;;;;18.54;100.00;100152.28;4992223;28;20272;-73
2021/07/05 04:53:58;;;;;;;19.50;17.33;;;;;;;18.53;100.00;100148.72;4973973;28;20707;-75
2021/07/05 04:56:26;;;;;;;19.88;17.88;;;;;;;18.47;100.00;100153.94;4977699;28;20221;-74
2021/07/05 04:58:57;;;;;;;20.10;18.00;;;;;;;18.56;100.00;100150.00;4962145;28;20252;-75
2021/07/05 05:01:24;;;;;;;20.65;18.52;;;;;;;18.76;100.00;100146.41;4988025;28;20261;-75
2021/07/05 05:03:50;;;;;;;20.40;18.20;;;;;;;18.78;100.00;100144.94;4946973;28;20181;-75
2021/07/05 05:06:15;;;;;;;21.17;18.77;;;;;;;18.72;100.00;100151.00;4986165;28;20721;-75
2021/07/05 05:08:49;;;;;;;21.67;18.27;;;;;;;18.74;100.00;100148.72;4960989;28;20947;-75
2021/07/05 05:11:16;;;;;;;22.30;19.58;;;;;;;18.78;100.00;100160.66;4960553;28;20637;-75
2021/07/05 05:13:42;;;;;;;30.88;25.85;;;;;;;18.72;100.00;100164.75;4988502;28;20668;-74
2021/07/05 05:16:11;;;;;;;22.10;19.75;;;;;;;18.88;100.00;100172.84;4998442;28;20283;-77
2021/07/05 05:18:41;;;;;;;24.33;19.17;;;;;;;18.79;100.00;100170.50;4993685;28;20224;-75
2021/07/05 05:21:12;;;;;;;21.95;19.75;;;;;;;18.89;100.00;100166.19;4971438;28;20205;-76
2021/07/05 05:23:38;;;;;;;23.08;19.70;;;;;;;18.81;100.00;100160.78;4973956;28;20194;-76
2021/07/05 05:26:04;;;;;;;22.48;19.85;;;;;;;18.80;100.00;100163.84;4952601;28;20225;-77
2021/07/05 05:28:35;;;;;;;21.67;19.30;;;;;;;18.78;100.00;100171.66;4970410;28;20216;-75
2021/07/05 05:31:03;;;;;;;22.40;20.02;;;;;;;18.76;100.00;100162.94;4993852;28;20337;-75
2021/07/05 05:33:34;;;;;;;25.80;23.25;;;;;;;18.87;100.00;100155.88;4990705;28;20256;-75
2021/07/05 05:36:00;;;;;;;27.35;24.50;;;;;;;18.77;100.00;100170.03;4978978;28;20222;-76
2021/07/05 05:38:28;;;;;;;20.80;18.80;;;;;;;18.96;100.00;100157.38;4972958;28;20680;-75
2021/07/05 05:40:54;;;;;;;22.23;19.92;;;;;;;18.94;100.00;100171.50;4963977;28;20240;-75
2021/07/05 05:43:19;;;;;;;21.77;19.58;;;;;;;19.10;100.00;100171.66;4973527;28;20740;-76
2021/07/05 05:45:53;;;;;;;21.42;19.17;;;;;;;18.95;100.00;100173.13;4971192;28;20214;-77
2021/07/05 05:48:23;;;;;;;21.35;19.10;;;;;;;18.89;100.00;100179.94;4987689;28;20256;-76
2021/07/05 05:50:48;;;;;;;21.35;19.10;;;;;;;19.04;100.00;100181.31;4960556;28;20345;-76
2021/07/05 05:53:14;;;;;;;20.60;18.50;;;;;;;19.14;100.00;100181.69;4953259;28;20181;-76
2021/07/05 05:55:46;;;;;;;20.50;18.50;;;;;;;19.24;100.00;100178.50;4974575;28;20229;-77
2021/07/05 05:58:17;;;;;;;20.10;18.05;;;;;;;19.34;100.00;100180.84;5006780;28;20778;-77
2021/07/05 06:00:45;;;;;;;23.90;18.50;;;;;;;19.09;100.00;100184.66;4973505;28;20225;-77
2021/07/05 06:03:11;;;;;;;19.52;17.52;;;;;;;18.82;100.00;100184.38;4975181;28;20197;-76
2021/07/05 06:05:37;;;;;;;19.70;17.63;;;;;;;19.21;100.00;100176.44;5000017;28;20221;-76
2021/07/05 06:08:04;;;;;;;19.27;17.10;;;;;;;19.62;100.00;100171.56;4975503;28;20268;-76
2021/07/05 06:10:30;;;;;;;17.50;15.82;;;;;;;19.47;100.00;100179.72;4957502;28;20225;-76
2021/07/05 06:12:56;;;;;;;18.77;16.98;;;;;;;19.65;100.00;100186.59;4991185;28;20193;-76
2021/07/05 06:15:25;;;;;;;18.05;16.27;;;;;;;19.57;100.00;100179.25;4959420;28;20229;-75
2021/07/05 06:17:53;;;;;;;17.58;15.85;;;;;;;19.70;100.00;100179.72;4958864;28;20210;-76
2021/07/05 06:20:19;;;;;;;17.00;15.20;;;;;;;19.70;100.00;100190.75;4975901;28;20200;-78
2021/07/05 06:22:55;;;;;;;16.75;15.10;;;;;;;19.80;100.00;100182.03;4955491;28;20703;-76
2021/07/05 06:25:23;;;;;;;16.25;14.60;;;;;;;19.85;100.00;100175.50;4970546;28;20960;-77
2021/07/05 06:27:51;;;;;;;16.13;14.50;;;;;;;19.71;100.00;100181.34;4990379;28;20239;-77
2021/07/05 06:30:17;;;;;;;16.70;15.13;;;;;;;19.77;100.00;100174.44;4989690;28;20217;-77
2021/07/05 06:32:43;;;;;;;15.70;14.20;;;;;;;20.00;100.00;100178.41;4975015;28;20185;-77
2021/07/05 06:35:09;;;;;;;14.27;12.88;;;;;;;20.20;100.00;100166.41;4995849;28;20256;-76
2021/07/05 06:37:38;;;;;;;15.07;13.68;;;;;;;20.09;100.00;100165.25;4974165;28;20648;-76
2021/07/05 06:40:07;;;;;;;15.75;14.13;;;;;;;20.29;100.00;100156.03;4972170;28;20185;-76
2021/07/05 06:42:33;;;;;;;14.15;12.85;;;;;;;20.27;100.00;100158.34;4973408;28;20231;-77
2021/07/05 06:45:01;;;;;;;14.15;12.10;;;;;;;20.18;100.00;100164.00;4974402;28;20185;-77
2021/07/05 06:47:27;;;;;;;13.00;11.77;;;;;;;20.17;100.00;100156.88;4986348;28;20256;-76
2021/07/05 06:49:52;;;;;;;13.93;12.52;;;;;;;20.14;100.00;100178.81;4957639;28;20190;-76
2021/07/05 06:52:23;;;;;;;13.55;12.25;;;;;;;20.31;100.00;100173.06;4967266;28;20321;-76
2021/07/05 06:54:51;;;;;;;14.18;12.32;;;;;;;20.56;100.00;100165.16;4954377;28;20202;-76
2021/07/05 06:57:33;;;;;;;13.63;12.27;;;;;;;20.49;100.00;100170.50;4972863;28;21064;-75
2021/07/05 07:00:00;;;;;;;12.27;11.18;;;;;;;20.42;100.00;100183.28;4991638;28;20267;-78
2021/07/05 07:02:28;;;;;;;12.23;10.60;;;;;;;20.42;100.00;100174.19;4970916;28;20222;-77
2021/07/05 07:04:56;;;;;;;12.13;11.02;;;;;;;20.65;100.00;100170.59;4995640;28;20198;-77
2021/07/05 07:07:27;;;;;;;11.50;10.50;;;;;;;20.31;100.00;100167.53;4980310;28;20237;-77
2021/07/05 07:09:55;;;;;;;12.13;11.00;;;;;;;20.49;100.00;100162.22;4991258;28;20204;-78
2021/07/05 07:12:21;;;;;;;11.63;10.57;;;;;;;20.45;100.00;100164.06;4974603;28;20253;-77
2021/07/05 07:14:48;;;;;;;11.70;10.60;;;;;;;20.33;100.00;100160.53;4975521;28;20553;-78
2021/07/05 07:19:44;;;;;;;11.35;10.25;;;;;;;20.23;100.00;100157.44;4970454;28;20194;-77
2021/07/05 07:22:15;;;;;;;11.85;10.23;;;;;;;20.83;100.00;100155.34;4964071;28;20220;-77
2021/07/05 07:24:40;;;;;;;11.50;9.65;;;;;;;21.02;100.00;100153.53;4986294;28;20186;-77
2021/07/05 07:27:06;;;;;;;10.68;9.60;;;;;;;21.07;100.00;100147.75;4986315;28;20240;-77
2021/07/05 07:29:32;;;;;;;9.40;8.50;;;;;;;21.57;100.00;100140.44;4973228;28;20710;-76
2021/07/05 07:31:59;;;;;;;8.95;8.15;;;;;;;21.50;100.00;100143.84;4968699;28;20228;-76
2021/07/05 07:34:25;;;;;;;8.20;7.40;;;;;;;21.41;100.00;100145.97;4980752;28;20188;-78
2021/07/05 07:36:55;;;;;;;7.72;6.90;;;;;;;21.41;100.00;100154.25;5000243;28;20225;-77
2021/07/05 07:39:30;;;;;;;7.18;6.47;;;;;;;21.84;100.00;100151.41;4974045;28;20221;-76
2021/07/05 07:42:03;;;;;;;7.13;6.53;;;;;;;21.83;100.00;100133.19;4972964;28;20224;-77
2021/07/05 07:44:31;;;;;;;7.00;6.45;;;;;;;21.83;100.00;100139.53;4993752;28;20189;-76
2021/07/05 07:46:58;;;;;;;6.15;5.55;;;;;;;21.78;100.00;100136.25;4993951;28;20229;-77
2021/07/05 07:49:27;;;;;;;6.60;6.00;;;;;;;21.83;100.00;100138.72;4977565;28;20706;-77
2021/07/05 07:51:53;;;;;;;6.07;5.53;;;;;;;22.03;100.00;100139.25;4972165;28;20222;-77
2021/07/05 07:54:23;;;;;;;7.00;5.70;;;;;;;22.05;100.00;100136.09;4977189;28;20189;-78
2021/07/05 07:56:49;;;;;;;6.95;5.72;;;;;;;21.86;100.00;100133.28;4994825;28;20225;-77
2021/07/05 07:59:19;;;;;;;6.18;5.47;;;;;;;21.51;100.00;100131.59;4993361;28;20217;-77
2021/07/05 08:01:47;;;;;;;6.40;5.80;;;;;;;21.29;100.00;100134.94;4991788;28;20229;-78
2021/07/05 08:04:13;;;;;;;5.80;5.30;;;;;;;21.58;100.00;100137.31;4996903;28;20180;-77
2021/07/05 08:06:39;;;;;;;6.57;5.68;;;;;;;22.21;100.00;100128.59;4987362;28;20221;-77
2021/07/05 08:09:07;;;;;;;5.65;4.97;;;;;;;22.78;100.00;100122.75;4992301;28;20222;-78
2021/07/05 08:11:33;;;;;;;5.28;4.40;;;;;;;22.24;100.00;100128.69;4971393;28;20329;-76
2021/07/05 08:14:03;;;;;;;4.63;4.22;;;;;;;22.47;100.00;100122.09;4965130;28;20564;-76
2021/07/05 08:16:28;;;;;;;4.70;4.00;;;;;;;22.81;97.54;100127.53;4992519;28;20252;-78
2021/07/05 08:18:59;;;;;;;4.25;3.95;;;;;;;22.83;98.11;100118.88;4991805;28;20217;-78
2021/07/05 08:21:30;;;;;;;4.30;3.90;;;;;;;22.44;96.37;100122.00;4964348;28;20356;-76
2021/07/05 08:23:57;;;;;;;4.25;3.95;;;;;;;22.65;98.88;100127.97;4992636;28;20251;-77
2021/07/05 08:26:28;;;;;;;4.75;3.83;;;;;;;23.08;94.45;100125.75;4991741;28;20304;-77
2021/07/05 08:28:58;;;;;;;3.78;3.35;;;;;;;22.92;93.89;100136.09;4989036;28;20213;-78
2021/07/05 08:31:24;;;;;;;4.82;3.50;;;;;;;23.36;96.90;100121.50;4971587;28;20331;-76
2021/07/05 08:33:51;;;;;;;3.70;3.40;;;;;;;23.79;89.03;100119.09;4981373;28;20185;-75
2021/07/05 08:36:18;;;;;;;4.97;3.05;;;;;;;24.06;86.97;100125.09;4987299;28;20216;-77
2021/07/05 08:38:44;;;;;;;2.67;2.47;;;;;;;23.86;82.05;100125.56;5002438;28;20244;-76
2021/07/05 08:41:12;;;;;;;3.05;2.50;;;;;;;23.04;88.11;100131.22;4975183;28;20304;-75
2021/07/05 08:43:41;;;;;;;3.40;3.10;;;;;;;22.90;90.62;100130.91;4961233;28;20277;-77
2021/07/05 08:46:07;;;;;;;3.53;2.95;;;;;;;22.93;90.47;100123.84;4991257;28;20221;-77
2021/07/05 08:48:38;;;;;;;2.90;2.70;;;;;;;22.76;89.41;100129.00;4980397;28;20213;-77
2021/07/05 08:51:14;;;;;;;3.33;2.80;;;;;;;22.90;89.11;100130.91;4959364;28;20226;-77
2021/07/05 08:53:40;;;;;;;4.22;2.88;;;;;;;23.25;85.56;100126.06;4958197;28;20224;-77
2021/07/05 08:56:06;;;;;;;2.55;2.30;;;;;;;23.41;88.20;100130.31;4975081;28;20221;-77
2021/07/05 08:58:32;;;;;;;2.45;2.25;;;;;;;23.43;86.30;100127.19;4972627;28;20284;-78
2021/07/05 09:00:58;;;;;;;2.13;1.88;;;;;;;23.60;85.95;100133.06;4970662;28;20305;-78
2021/07/05 09:03:28;;;;;;;2.05;1.50;;;;;;;23.64;82.07;100134.75;4975613;28;20193;-76
2021/07/05 09:06:14;;;;;;;1.58;1.10;;;;;;;23.25;78.55;100120.50;4991322;28;20222;-78
2021/07/05 09:08:47;;;;;;;1.50;1.40;;;;;;;23.30;79.36;100118.22;4976030;28;20205;-77
2021/07/05 09:11:17;;;;;;;2.92;1.50;;;;;;;23.70;78.57;100119.38;4990282;28;20711;-77
2021/07/05 09:13:49;;;;;;;2.25;1.27;;;;;;;23.80;78.71;100115.16;4976310;28;20221;-77
2021/07/05 09:16:27;;;;;;;2.58;1.30;;;;;;;23.87;77.84;100096.66;4975304;28;20612;-78
2021/07/05 09:18:55;;;;;;;2.75;1.33;;;;;;;24.27;77.57;100102.44;4959446;28;20757;-77
2021/07/05 09:21:26;;;;;;;1.58;1.20;;;;;;;24.51;76.64;100103.56;4990333;28;20268;-77
2021/07/05 09:24:07;;;;;;;1.98;1.27;;;;;;;24.51;74.63;100109.09;4976004;28;20273;-77
2021/07/05 09:26:38;;;;;;;2.47;1.10;;;;;;;24.48;76.61;100109.84;4976711;28;20232;-77
2021/07/05 09:29:24;;;;;;;1.23;1.20;;;;;;;24.05;74.99;100106.84;4972927;28;20213;-77
2021/07/05 09:32:09;;;;;;;1.58;1.20;;;;;;;23.94;78.34;100107.03;4970773;28;20265;-77
2021/07/05 09:34:37;;;;;;;1.95;1.25;;;;;;;24.02;78.52;100109.56;4974061;28;20186;-77
2021/07/05 09:37:22;;;;;;;1.17;1.10;;;;;;;24.31;78.58;100111.63;4983898;28;20233;-78
2021/07/05 09:40:03;;;;;;;1.10;1.00;;;;;;;24.35;79.48;100122.38;4976050;28;20221;-76
2021/07/05 09:42:48;;;;;;;1.20;1.10;;;;;;;23.89;79.95;100119.28;4991629;28;20213;-77
2021/07/05 09:45:22;;;;;;;1.25;0.90;;;;;;;24.08;78.87;100127.50;4975134;28;20271;-77
2021/07/05 09:48:14;;;;;;;0.98;0.95;;;;;;;23.67;77.62;100128.44;4992452;28;20262;-77
2021/07/05 09:50:42;;;;;;;1.80;1.00;;;;;;;23.72;79.19;100138.44;4990255;28;20252;-77
2021/07/05 09:53:30;;;;;;;1.58;0.98;;;;;;;23.79;78.08;100127.41;4968833;28;20228;-76
2021/07/05 09:56:21;;;;;;;1.38;0.90;;;;;;;23.61;78.88;100138.25;4973934;28;20236;-76
2021/07/05 09:58:51;;;;;;;0.98;0.80;;;;;;;23.56;79.74;100136.91;4992048;28;20562;-77
2021/07/05 10:01:34;;;;;;;2.53;1.00;;;;;;;23.81;77.70;100131.44;4989545;28;20235;-77
2021/07/05 10:04:07;;;;;;;1.13;1.00;;;;;;;23.77;77.92;100129.78;4993942;28;20570;-77
2021/07/05 10:06:44;;;;;;;1.17;1.00;;;;;;;23.97;80.38;100129.31;4997550;28;20332;-77
2021/07/05 10:09:10;;;;;;;0.80;0.80;;;;;;;24.55;75.78;100129.41;4959618;28;20877;-77
2021/07/05 10:11:38;;;;;;;0.80;0.80;;;;;;;24.25;75.08;100133.31;4957473;28;20316;-77
2021/07/05 10:14:13;;;;;;;0.70;0.70;;;;;;;24.31;74.90;100126.28;4991945;28;20182;-77
2021/07/05 10:16:42;;;;;;;0.77;0.77;;;;;;;24.09;72.25;100129.09;4955057;28;20232;-77
2021/07/05 10:19:08;;;;;;;0.90;0.60;;;;;;;24.29;73.03;100130.63;4972688;28;20202;-76
2021/07/05 10:21:37;;;;;;;1.27;0.68;;;;;;;24.03;70.41;100133.38;4980743;28;20236;-77
2021/07/05 10:24:07;;;;;;;1.73;0.80;;;;;;;23.92;72.34;100124.09;4974527;28;20224;-76
2021/07/05 10:26:34;;;;;;;2.67;0.80;;;;;;;23.92;74.09;100123.25;4989956;28;20232;-77
2021/07/05 10:29:00;;;;;;;1.15;0.70;;;;;;;24.15;71.63;100127.59;4990237;28;20899;-76
2021/07/05 10:31:27;;;;;;;2.50;0.60;;;;;;;24.14;71.08;100126.81;4969143;28;20230;-77
2021/07/05 10:33:56;;;;;;;1.92;0.80;;;;;;;24.21;70.96;100124.16;4977232;28;20549;-77
2021/07/05 10:36:24;;;;;;;1.48;0.70;;;;;;;24.42;69.90;100113.34;4974607;28;20218;-76
2021/07/05 10:38:53;;;;;;;1.40;0.80;;;;;;;24.46;69.75;100106.66;4971174;28;20382;-78
2021/07/05 10:41:21;;;;;;;0.73;0.60;;;;;;;24.59;71.76;100105.22;4973740;28;20229;-78
2021/07/05 10:43:55;;;;;;;0.70;0.70;;;;;;;24.96;68.09;100108.88;4992219;28;20267;-78
2021/07/05 10:46:47;;;;;;;1.33;0.80;;;;;;;24.67;68.86;100112.50;4957927;28;20279;-77
2021/07/05 10:49:26;;;;;;;0.75;0.75;;;;;;;24.94;67.92;100117.59;4989973;28;20224;-77
2021/07/05 10:52:08;;;;;;;1.30;0.90;;;;;;;24.40;74.45;100121.25;4998734;28;20226;-76
2021/07/05 10:54:48;;;;;;;0.70;0.68;;;;;;;23.82;74.14;100130.25;4955956;28;20193;-77
2021/07/05 10:57:31;;;;;;;0.80;0.80;;;;;;;22.85;84.17;100150.56;4990544;28;20229;-78
2021/07/05 11:00:06;;;;;;;2.33;0.65;;;;;;;21.90;100.00;100166.56;4991444;28;20228;-77
2021/07/05 11:02:39;;;;;;;1.67;0.60;;;;;;;20.14;100.00;100181.59;4976153;28;20217;-77
2021/07/05 11:05:36;;;;;;;2.80;0.70;;;;;;;19.22;100.00;100186.28;4979474;28;20194;-77
2021/07/05 11:08:35;;;;;;;2.03;0.90;;;;;;;18.97;100.00;100176.34;4954487;28;20222;-77
2021/07/05 11:11:10;;;;;;;2.15;0.70;;;;;;;18.64;100.00;100182.94;4946952;28;20228;-74
2021/07/05 11:13:38;;;;;;;2.05;0.80;;;;;;;18.63;100.00;100184.06;4989931;28;20288;-76
2021/07/05 11:16:07;;;;;;;3.05;1.10;;;;;;;18.49;100.00;100191.78;4988896;28;20267;-75
2021/07/05 11:18:38;;;;;;;3.08;1.08;;;;;;;18.42;100.00;100190.69;4974162;28;20209;-74
2021/07/05 11:21:16;;;;;;;2.83;1.20;;;;;;;18.60;100.00;100187.47;4971527;28;20228;-74
2021/07/05 11:23:58;;;;;;;2.83;1.42;;;;;;;18.69;100.00;100192.94;4971422;28;20186;-76
2021/07/05 11:26:30;;;;;;;2.08;1.63;;;;;;;18.68;100.00;100188.56;4979163;28;20221;-75