Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:06;;;;;;;;;;;;;;;20.23;61.37;100811.02;105267;1300;20081;-62
2022/12/26 00:02:33;;;;;;;;;2.00;2.00;;;;;20.23;61.63;100811.05;105411;1300;19409;-63
2022/12/26 00:05:01;;;;;;;;;4.00;4.00;;;;;20.22;61.66;100821.73;105357;1285;18413;-62
2022/12/26 00:07:28;;;;;;;;;4.00;4.00;;;;;20.22;61.53;100821.87;105407;1283;19939;-60
2022/12/26 00:09:56;;;;;;;;;5.00;4.00;;;;;20.24;61.44;100818.23;105332;1300;20983;-63
2022/12/26 00:12:23;;;;;;;;;4.00;4.00;;;;;20.23;61.59;100807.82;105391;1291;18434;-61
2022/12/26 00:14:51;;;;;;;;;2.00;2.00;;;;;20.23;61.26;100803.94;105358;1285;22269;-63
2022/12/26 00:17:18;;;;;;;;;4.00;4.00;;;;;20.21;61.48;100799.95;105404;1300;19309;-61
2022/12/26 00:19:46;;;;;;;;;5.00;4.00;;;;;20.22;61.41;100790.13;105332;1303;20942;-61
2022/12/26 00:22:14;;;;;;;;;2.00;2.00;;;;;20.22;61.44;100782.06;105295;1300;18552;-60
2022/12/26 00:24:42;;;;;;;;;4.00;4.00;;;;;20.21;61.35;100783.52;105278;1299;19698;-60
2022/12/26 00:27:09;;;;;;;;;;;;;;;20.20;61.47;100781.70;105277;1278;21804;-62
2022/12/26 00:29:37;;;;;;;;;4.00;4.00;;;;;20.20;61.42;100781.06;105401;1300;22709;-62
2022/12/26 00:32:04;;;;;;;;;4.00;4.00;;;;;20.20;61.42;100771.77;105333;1285;20746;-61
2022/12/26 00:34:31;;;;;;;;;5.00;4.00;;;;;20.20;61.15;100763.41;105356;1285;18636;-62
2022/12/26 00:36:59;;;;;;;;;2.00;2.00;;;;;20.19;61.25;100754.50;105367;1283;22243;-61
2022/12/26 00:39:27;;;;;;;;;2.00;2.00;;;;;20.20;61.25;100754.49;105339;1306;19347;-62
2022/12/26 00:41:54;;;;;;;;;2.00;2.00;;;;;20.20;61.28;100753.69;105343;1283;20760;-62
2022/12/26 00:44:21;;;;;;;;;2.00;2.00;;;;;20.20;61.21;100760.52;105402;1300;22863;-62
2022/12/26 00:46:49;;;;;;;;;4.00;2.00;;;;;20.20;61.20;100755.14;105371;1300;23421;-61
2022/12/26 00:49:16;;;;;;;;;5.00;4.00;;;;;20.20;61.06;100750.27;105241;1300;18466;-62
2022/12/26 00:51:44;;;;;;;;;;;;;;;20.19;61.23;100755.02;105388;1300;18547;-61
2022/12/26 00:54:11;;;;;;;;;2.00;2.00;;;;;20.20;61.21;100742.77;105318;1284;22802;-62
2022/12/26 00:56:39;;;;;;;;;2.00;2.00;;;;;20.20;61.02;100729.84;105410;1283;18426;-62
2022/12/26 00:59:06;;;;;;;;;4.00;4.00;;;;;20.20;61.06;100723.51;105281;1300;20210;-63
2022/12/26 01:01:33;;;;;;;;;4.00;4.00;;;;;20.20;60.92;100711.98;105297;1278;21275;-63
2022/12/26 01:04:01;;;;;;;;;3.00;2.00;;;;;20.20;60.99;100707.95;105350;1278;20118;-61
2022/12/26 01:06:28;;;;;;;;;5.00;4.50;;;;;20.19;60.96;100701.30;105310;1283;18545;-61
2022/12/26 01:08:56;;;;;;;;;4.00;2.00;;;;;20.20;60.87;100696.57;105286;1300;19660;-62
2022/12/26 01:14:04;;;;;;;;;2.00;2.00;;;;;20.20;60.89;100698.88;105337;1298;18903;-59
2022/12/26 01:16:32;;;;;;;;;2.00;2.00;;;;;20.19;61.04;100696.64;105324;1303;19505;-61
2022/12/26 01:18:59;;;;;;;;;2.00;2.00;;;;;20.19;60.93;100697.66;105305;1278;20543;-62
2022/12/26 01:21:27;;;;;;;;;4.00;4.00;;;;;20.18;60.93;100690.17;105370;1285;20268;-60
2022/12/26 01:23:54;;;;;;;;;4.00;4.00;;;;;20.20;61.02;100679.88;105371;1278;20095;-62
2022/12/26 01:26:22;;;;;;;;;2.00;2.00;;;;;20.18;61.05;100670.96;105402;1290;18426;-60
2022/12/26 01:28:49;;;;;;;;;4.00;4.00;;;;;20.18;60.70;100663.17;105374;1300;20343;-62
2022/12/26 01:31:17;;;;;;;;;4.00;4.00;;;;;20.18;60.79;100660.28;105371;1300;20803;-61
2022/12/26 01:33:44;;;;;;;;;2.00;2.00;;;;;20.18;61.01;100651.78;105353;1291;20026;-62
2022/12/26 01:36:11;;;;;;;;;4.00;2.00;;;;;20.18;60.82;100634.29;105297;1285;19861;-58
2022/12/26 01:38:39;;;;;;;;;3.00;3.00;;;;;20.18;60.68;100624.40;105235;1277;19307;-63
2022/12/26 01:43:50;;;;;;;;;3.00;2.00;;;;;20.17;60.79;100599.06;105285;1285;23462;-58
2022/12/26 01:46:18;;;;;;;;;2.00;2.00;;;;;20.16;60.56;100589.94;105314;1285;19327;-61
2022/12/26 01:48:45;;;;;;;;;4.00;2.00;;;;;20.17;60.65;100584.20;105310;1302;18537;-63
2022/12/26 01:51:13;;;;;;;;;2.00;2.00;;;;;20.17;60.61;100574.39;105264;1285;20331;-63
2022/12/26 01:53:40;;;;;;;;;2.00;2.00;;;;;20.17;60.68;100566.78;105296;1306;19619;-63
2022/12/26 01:56:07;;;;;;;;;2.00;2.00;;;;;20.17;60.71;100569.74;105386;1294;19952;-62
2022/12/26 01:58:35;;;;;;;;;2.00;2.00;;;;;20.15;60.60;100560.99;105316;1300;22813;-61
2022/12/26 02:01:02;;;;;;;;;2.00;2.00;;;;;20.15;60.53;100553.16;105342;1300;19315;-60
2022/12/26 02:06:15;;;;;;;;;3.00;3.00;;;;;20.16;60.53;100548.55;105283;1300;18599;-61
2022/12/26 02:08:42;;;;;;;;;4.00;3.00;;;;;20.17;60.61;100543.61;105396;1272;21014;-63
2022/12/26 02:11:10;;;;;;;;;4.00;4.00;;;;;20.16;60.58;100545.34;105406;1278;19670;-61
2022/12/26 02:13:37;;;;;;;;;2.00;2.00;;;;;20.16;60.48;100552.70;105377;1285;18558;-63
2022/12/26 02:16:05;;;;;;;;;3.00;3.00;;;;;20.15;60.56;100549.40;105352;1284;19418;-61
2022/12/26 02:18:32;;;;;;;;;;;;;;;20.15;60.37;100536.87;105344;1299;19614;-63
2022/12/26 02:20:59;;;;;;;;;2.00;2.00;;;;;20.15;60.64;100536.30;105360;1300;18786;-61
2022/12/26 02:23:27;;;;;;;;;4.00;4.00;;;;;20.16;60.53;100551.50;105394;1300;19350;-61
2022/12/26 02:25:54;;;;;;;;;4.00;4.00;;;;;20.15;60.38;100542.11;105377;1283;19607;-62
2022/12/26 02:28:24;;;;;;;;;2.00;2.00;;;;;20.16;60.44;100530.29;105322;1300;18634;-61
2022/12/26 02:30:51;;;;;;;;;3.00;3.00;;;;;20.16;60.46;100517.58;105345;1292;22053;-60
2022/12/26 02:33:19;;;;;;;;;4.00;4.00;;;;;20.15;60.70;100517.31;105290;1278;18412;-60
2022/12/26 02:35:47;;;;;;;;;2.00;2.00;;;;;20.14;60.55;100514.84;105364;1284;22191;-60
2022/12/26 02:38:14;;;;;;;;;4.00;4.00;;;;;20.14;60.37;100505.29;105356;1300;19469;-61
2022/12/26 02:40:43;;;;;;;;;4.00;2.00;;;;;20.13;60.43;100494.11;105361;1278;22279;-63
2022/12/26 02:43:10;;;;;;;;;2.00;2.00;;;;;20.13;60.41;100486.90;105395;1285;20193;-59
2022/12/26 02:48:23;;;;;;;;;2.00;2.00;;;;;20.14;60.61;100489.98;105309;1285;18376;-60
2022/12/26 03:18:18;;;;;;;;;2.00;2.00;;;;;20.11;60.17;100394.45;105284;1283;19958;-61
2022/12/26 03:20:45;;;;;;;;;2.00;2.00;;;;;20.11;60.31;100385.06;105365;1292;22781;-62
2022/12/26 03:23:13;;;;;;;;;3.00;3.00;;;;;20.10;60.33;100383.69;105276;1299;18536;-62
2022/12/26 03:28:25;;;;;;;;;2.00;2.00;;;;;20.10;60.11;100370.98;105365;1288;18409;-60
2022/12/26 03:30:53;;;;;;;;;2.00;2.00;;;;;20.09;60.16;100350.06;105379;1298;18554;-61
2022/12/26 03:36:06;;;;;;;;;2.00;2.00;;;;;20.09;60.25;100373.80;105365;1275;19658;-60
2022/12/26 03:38:33;;;;;;;;;2.00;2.00;;;;;20.10;60.08;100371.38;105419;1294;19172;-62
2022/12/26 04:19:41;;;;;;;;;3.00;2.00;;;;;20.08;59.91;100326.48;104789;1305;18989;-61
2022/12/26 04:44:10;;;;;;;;;1.00;1.00;;;;;20.04;59.90;100335.83;105360;1278;18611;-61
2022/12/26 04:46:38;;;;;;;;;2.00;2.00;;;;;20.04;59.92;100324.56;105375;1300;22677;-61
2022/12/26 04:51:50;;;;;;;;;2.00;2.00;;;;;20.05;60.00;100332.61;105334;1300;18642;-62
2022/12/26 04:54:18;;;;;;;;;4.00;2.00;;;;;20.05;59.84;100310.11;105346;1284;21040;-61
2022/12/26 04:56:45;;;;;;;;;1.00;1.00;;;;;20.06;59.89;100327.76;105328;1283;19647;-62
2022/12/26 04:59:12;;;;;;;;;2.00;2.00;;;;;20.05;60.10;100318.30;105409;1299;20370;-61
2022/12/26 05:09:56;;;;;;;;;2.00;2.00;;;;;20.06;59.98;100304.94;105367;1283;20561;-62
2022/12/26 05:12:23;;;;;;;;;2.00;2.00;;;;;20.05;60.00;100295.71;105330;1284;22757;-62
2022/12/26 05:14:51;;;;;;;;;4.00;4.00;;;;;20.05;59.97;100286.20;105358;1296;18860;-60
2022/12/26 05:31:04;;;;;;;;;2.00;2.00;;;;;20.04;59.96;100258.16;105330;1278;18586;-62
2022/12/26 05:36:17;;;;;;;;;1.00;1.00;;;;;20.04;59.92;100281.41;105311;1282;19639;-61
2022/12/26 05:38:44;;;;;;;;;2.00;2.00;;;;;20.03;60.08;100277.64;105345;1285;18394;-62
2022/12/26 05:41:12;;;;;;;;;1.00;1.00;;;;;20.03;59.89;100261.05;105392;1300;19775;-61
2022/12/26 05:43:39;;;;;;;;;1.00;1.00;;;;;20.03;60.11;100246.88;105375;1278;18511;-61
2022/12/26 05:46:07;;;;;;;;;1.50;1.50;;;;;20.03;60.04;100255.20;105370;1285;18692;-61
2022/12/26 05:48:34;;;;;;;;;1.00;1.00;;;;;20.03;60.13;100261.05;105346;1300;19423;-61
2022/12/26 05:51:01;;;;;;;;;5.00;2.00;;;;;20.02;60.11;100254.23;105337;1278;18436;-59
2022/12/26 05:53:29;;;;;;;;;4.00;2.00;;;;;20.02;60.15;100238.44;105389;1300;18972;-60
2022/12/26 05:55:57;;;;;;;;;4.00;2.00;;;;;20.02;60.13;100246.77;105391;1284;23155;-62
2022/12/26 05:58:24;;;;;;;;;2.00;2.00;;;;;20.01;60.21;100251.59;105413;1299;19612;-61
2022/12/26 06:00:51;;;;;;;;;;;;;;;20.02;60.17;100254.95;105381;1277;18520;-60
2022/12/26 06:03:19;;;;;;;;;2.00;2.00;;;;;20.01;60.03;100248.32;105357;1284;21015;-62
2022/12/26 06:05:47;;;;;;;;;2.00;2.00;;;;;20.00;60.00;100235.16;105404;1298;22779;-63
2022/12/26 06:08:14;;;;;;;;;1.00;1.00;;;;;19.99;60.02;100234.95;105342;1300;20288;-60
2022/12/26 06:10:42;;;;;;;;;1.00;1.00;;;;;20.00;59.96;100237.00;105356;1298;19345;-58
2022/12/26 06:13:09;;;;;;;;;2.00;2.00;;;;;20.00;59.86;100228.48;105330;1286;18665;-61
2022/12/26 06:15:36;;;;;;;;;2.00;2.00;;;;;20.02;60.01;100233.17;105346;1290;22201;-56
2022/12/26 06:18:04;;;;;;;;;;;;;;;20.02;60.16;100231.55;105338;1291;19505;-60
2022/12/26 06:20:31;;;;;;;;;1.00;1.00;;;;;20.02;59.82;100216.14;105392;1300;22486;-63
2022/12/26 06:22:59;;;;;;;;;2.00;2.00;;;;;20.01;59.89;100220.23;105333;1285;18503;-60
2022/12/26 06:25:26;;;;;;;;;4.50;4.00;;;;;20.01;59.98;100223.70;105380;1288;20897;-62
2022/12/26 06:27:54;;;;;;;;;4.00;2.00;;;;;20.02;60.16;100214.84;105379;1300;18567;-61
2022/12/26 06:30:21;;;;;;;;;1.00;1.00;;;;;20.02;59.99;100217.19;105397;1283;18999;-62
2022/12/26 06:32:48;;;;;;;;;2.00;2.00;;;;;20.02;60.02;100239.52;105394;1300;19443;-61
2022/12/26 06:35:16;;;;;;;;;1.00;1.00;;;;;20.01;60.22;100232.71;105372;1300;22857;-61
2022/12/26 06:37:43;;;;;;;;;1.00;1.00;;;;;20.01;59.90;100217.14;105353;1284;22830;-60
2022/12/26 06:40:11;;;;;;;;;1.00;1.00;;;;;20.01;59.91;100212.61;105378;1277;19294;-60
2022/12/26 06:42:38;;;;;;;;;2.00;2.00;;;;;20.01;60.10;100209.55;105401;1291;19921;-59
2022/12/26 06:45:06;;;;;;;;;2.00;2.00;;;;;20.00;60.00;100212.86;105260;1277;18535;-58
2022/12/26 06:47:33;;;;;;;;;2.00;2.00;;;;;20.02;59.81;100218.14;105436;1300;19660;-61
2022/12/26 06:50:01;;;;;;;;;2.00;1.00;;;;;20.00;60.04;100208.92;105372;1298;18511;-62
2022/12/26 06:52:28;;;;;;;;;2.00;2.00;;;;;20.00;60.06;100198.42;105338;1292;22747;-59
2022/12/26 06:54:57;;;;;;;;;;;;;;;20.01;60.02;100207.76;105360;1291;19329;-61
2022/12/26 06:57:25;;;;;;;;;1.00;1.00;;;;;20.00;59.89;100205.79;105319;1299;22933;-61
2022/12/26 06:59:52;;;;;;;;;1.00;1.00;;;;;20.00;59.99;100205.70;105254;1285;20306;-61
2022/12/26 07:02:20;;;;;;;;;2.00;2.00;;;;;20.00;59.90;100199.27;105351;1285;22235;-60
2022/12/26 07:04:48;;;;;;;;;2.00;2.00;;;;;19.98;59.97;100194.68;105330;1285;19670;-61
2022/12/26 07:07:15;;;;;;;;;1.00;1.00;;;;;20.00;59.94;100198.55;105373;1284;18816;-62
2022/12/26 07:09:43;;;;;;;;;2.00;2.00;;;;;20.01;60.00;100196.47;105336;1284;21879;-60
2022/12/26 07:12:10;;;;;;;;;1.00;1.00;;;;;20.03;59.92;100197.29;105323;1285;18520;-62
2022/12/26 07:14:38;;;;;;;;;1.50;1.50;;;;;20.05;60.16;100193.67;105338;1298;18987;-60
2022/12/26 07:17:05;;;;;;;;;1.00;1.00;;;;;20.06;60.25;100203.20;105374;1283;23934;-60
2022/12/26 07:19:32;;;;;;;;;2.00;2.00;;;;;20.04;60.44;100201.63;105313;1285;19590;-60
2022/12/26 07:22:00;;;;;;;;;2.00;2.00;;;;;20.05;60.35;100200.55;105339;1283;18746;-62
2022/12/26 07:24:27;;;;;;;;;4.00;4.00;;;;;20.06;60.29;100187.25;105327;1291;21506;-60
2022/12/26 07:26:55;;;;;;;;;2.00;2.00;;;;;20.03;60.38;100190.51;105322;1299;18408;-60
2022/12/26 07:29:22;;;;;;;;;5.00;4.00;;;;;20.02;60.36;100190.73;105360;1300;21230;-61
2022/12/26 07:31:50;;;;;;;;;4.00;4.00;;;;;20.03;60.58;100186.81;105326;1277;22186;-61
2022/12/26 07:34:17;;;;;;;;;4.00;2.00;;;;;20.05;60.41;100188.77;105303;1298;21086;-62
2022/12/26 07:36:45;;;;;;;;;2.00;2.00;;;;;20.05;60.48;100195.30;105323;1297;18824;-62
2022/12/26 07:39:12;;;;;;;;;1.50;1.00;;;;;20.03;60.57;100197.70;105375;1291;19796;-61
2022/12/26 07:41:58;;;;;;;;;2.00;2.00;;;;;20.03;60.67;100195.14;105423;1300;18490;-60
2022/12/26 07:44:25;;;;;;;;;1.00;1.00;;;;;20.04;60.50;100201.73;105426;1300;18981;-62
2022/12/26 07:46:53;;;;;;;;;4.00;2.00;;;;;20.04;60.75;100205.02;105271;1283;19419;-62
2022/12/26 07:49:20;;;;;;;;;1.00;1.00;;;;;20.04;60.67;100196.36;105308;1283;19594;-62
2022/12/26 07:51:48;;;;;;;;;2.00;2.00;;;;;20.03;60.61;100193.89;105327;1282;18720;-61
2022/12/26 07:54:15;;;;;;;;;2.00;2.00;;;;;20.03;60.71;100193.20;105267;1300;22219;-59
2022/12/26 07:56:43;;;;;;;;;2.00;2.00;;;;;20.04;60.95;100192.55;105378;1278;18369;-61
2022/12/26 07:59:10;;;;;;;;;4.00;4.00;;;;;20.05;60.87;100196.22;105335;1282;18982;-61
2022/12/26 08:01:38;;;;;;;;;2.00;2.00;;;;;20.05;60.77;100189.56;105287;1283;21115;-60
2022/12/26 08:04:05;;;;;;;;;2.00;2.00;;;;;20.04;60.83;100183.09;105326;1283;19652;-61
2022/12/26 08:06:33;;;;;;;;;3.00;3.00;;;;;20.05;60.84;100189.30;105343;1283;18433;-61
2022/12/26 08:09:00;;;;;;;;;;;;;;;20.05;60.95;100184.26;105264;1300;19298;-61
2022/12/26 08:11:27;;;;;;;;;2.00;2.00;;;;;20.05;60.69;100176.30;105384;1282;22576;-60
2022/12/26 08:13:55;;;;;;;;;2.00;2.00;;;;;20.04;60.92;100171.54;105347;1296;18960;-61
2022/12/26 08:16:22;;;;;;;;;;;;;;;20.03;60.92;100162.50;105388;1295;20772;-60
2022/12/26 08:18:50;;;;;;;;;2.00;2.00;;;;;20.03;60.77;100163.55;105374;1299;19579;-62
2022/12/26 08:21:17;;;;;;;;;2.00;2.00;;;;;20.03;60.79;100168.35;105331;1297;18579;-61
2022/12/26 08:23:47;;;;;;;;;1.00;1.00;;;;;20.03;60.87;100171.03;105338;1275;22512;-60
2022/12/26 08:26:21;;;;;;;;;1.00;1.00;;;;;20.10;60.81;100173.66;105448;1282;20331;-61
2022/12/26 08:28:48;;;;;;;;;2.00;2.00;;;;;20.17;60.82;100174.61;105322;1278;22609;-59
2022/12/26 08:31:17;;;;;;;;;1.00;1.00;;;;;20.22;61.09;100176.36;105332;1282;20742;-65
2022/12/26 08:33:45;;;;;;;;;2.00;2.00;;;;;20.21;61.06;100171.70;105383;1283;20236;-63
2022/12/26 08:36:12;;;;;;;;;2.00;2.00;;;;;20.18;61.13;100174.29;105316;1278;20064;-65
2022/12/26 08:38:40;;;;;;;;;1.50;1.00;;;;;20.16;61.03;100179.78;105397;1283;19272;-64
2022/12/26 08:41:08;;;;;;;;;1.00;1.00;;;;;20.16;61.13;100170.96;105387;1284;18424;-60
2022/12/26 08:43:35;;;;;;;;;2.00;2.00;;;;;20.14;61.30;100168.44;105323;1277;18476;-61
2022/12/26 08:46:03;;;;;;;;;1.00;1.00;;;;;20.14;61.36;100165.21;105312;1285;19777;-63
2022/12/26 08:48:31;;;;;;;;;2.00;2.00;;;;;20.15;61.66;100173.80;105285;1282;18403;-63
2022/12/26 08:50:59;;;;;;;;;1.00;1.00;;;;;20.15;61.24;100173.05;105328;1277;18715;-64
2022/12/26 08:53:27;;;;;;;;;2.00;2.00;;;;;20.15;61.47;100182.98;105362;1283;22594;-63
2022/12/26 08:55:55;;;;;;;;;1.00;1.00;;;;;20.15;61.22;100184.07;105322;1282;23834;-63
2022/12/26 08:58:22;;;;;;;;;2.00;2.00;;;;;20.16;61.22;100189.62;105284;1277;18896;-62
2022/12/26 09:00:50;;;;;;;;;2.00;2.00;;;;;20.16;61.18;100190.88;105318;1291;21309;-62
2022/12/26 09:03:17;;;;;;;;;3.00;2.00;;;;;20.15;61.24;100199.10;105312;1291;19623;-64
2022/12/26 09:05:45;;;;;;;;;2.00;2.00;;;;;20.17;61.25;100200.39;105320;1275;20883;-64
2022/12/26 09:08:12;;;;;;;;;4.00;4.00;;;;;20.19;61.12;100195.77;105317;1283;19663;-57
2022/12/26 09:10:40;;;;;;;;;4.00;4.00;;;;;20.20;61.18;100191.60;105298;1285;22683;-61
2022/12/26 09:13:07;;;;;;;;;4.00;4.00;;;;;20.20;60.98;100192.52;105358;1290;20057;-60
2022/12/26 09:15:35;;;;;;;;;;;;;;;20.20;60.80;100194.88;105307;1291;23671;-59
2022/12/26 09:18:02;;;;;;;;;10.00;7.00;;;;;20.21;60.70;100196.93;105395;1294;19672;-64
2022/12/26 09:20:29;;;;;;;;;7.00;5.00;;;;;20.22;60.39;100194.31;105329;1283;20088;-65
2022/12/26 09:22:57;;;;;;;;;7.00;7.00;;;;;20.23;60.26;100189.40;105364;1300;21397;-62
2022/12/26 09:25:24;;;;;;;;;10.00;10.00;;;;;20.23;60.33;100182.37;105254;1277;18602;-62
2022/12/26 09:27:53;;;;;;;;;8.00;8.00;;;;;20.22;59.70;100186.12;105350;1284;20135;-63
2022/12/26 09:30:21;;;;;;;;;8.00;8.00;;;;;20.21;59.59;100186.30;105388;1284;23495;-66
2022/12/26 09:32:48;;;;;;;;;12.00;11.00;;;;;20.20;59.42;100181.80;105318;1300;18488;-62
2022/12/26 09:35:16;;;;;;;;;7.00;7.00;;;;;20.22;59.35;100182.52;105323;1276;20080;-62
2022/12/26 09:37:44;;;;;;;;;7.00;7.00;;;;;20.19;59.67;100181.72;105392;1283;21404;-61
2022/12/26 09:40:12;;;;;;;;;7.00;7.00;;;;;20.17;59.40;100175.83;105375;1283;19911;-60
2022/12/26 09:42:39;;;;;;;;;9.00;8.00;;;;;20.16;59.61;100178.23;105375;1277;18538;-62
2022/12/26 09:45:07;;;;;;;;;8.00;8.00;;;;;20.17;59.17;100179.85;105264;1285;19400;-63
2022/12/26 09:47:34;;;;;;;;;10.00;7.00;;;;;20.16;59.28;100180.90;105403;1300;22577;-62
2022/12/26 09:50:01;;;;;;;;;8.00;8.00;;;;;20.18;59.04;100173.33;105317;1298;20023;-61
2022/12/26 09:52:29;;;;;;;;;7.00;7.00;;;;;20.19;59.02;100171.29;105322;1300;19257;-64
2022/12/26 09:54:56;;;;;;;;;7.50;7.00;;;;;20.16;58.98;100176.86;105337;1285;19399;-61
2022/12/26 09:57:24;;;;;;;;;11.00;8.00;;;;;20.16;58.74;100178.94;105276;1285;18492;-60
2022/12/26 09:59:51;;;;;;;;;10.00;8.00;;;;;20.15;58.92;100175.48;105351;1285;19302;-62
2022/12/26 10:02:19;;;;;;;;;9.50;7.50;;;;;20.16;58.66;100176.21;105361;1278;20404;-62
2022/12/26 10:04:46;;;;;;;;;11.00;10.00;;;;;20.15;58.82;100171.39;105277;1300;18733;-61
2022/12/26 10:07:14;;;;;;;;;10.00;8.00;;;;;20.16;58.79;100174.15;105292;1283;19423;-64
2022/12/26 10:09:41;;;;;;;;;8.00;8.00;;;;;20.16;58.88;100174.75;105276;1283;18776;-61
2022/12/26 10:12:08;;;;;;;;;11.50;10.00;;;;;20.14;58.65;100174.77;105304;1286;25513;-61
2022/12/26 10:14:36;;;;;;;;;5.00;5.00;;;;;20.13;58.48;100175.80;105394;1300;20909;-63
2022/12/26 10:17:03;;;;;;;;;8.00;8.00;;;;;20.13;58.69;100176.52;105314;1277;19936;-62
2022/12/26 10:19:31;;;;;;;;;10.00;8.00;;;;;20.13;58.73;100178.11;105118;1283;20009;-61
2022/12/26 10:21:58;;;;;;;;;10.00;8.00;;;;;20.15;58.62;100174.41;105286;1277;22473;-62
2022/12/26 10:24:26;;;;;;;;;9.00;7.50;;;;;20.16;58.65;100175.56;105316;1300;20987;-62
2022/12/26 10:26:53;;;;;;;;;10.00;10.00;;;;;20.16;58.87;100169.34;105312;1292;20045;-62
2022/12/26 10:29:21;;;;;;;;;5.00;5.00;;;;;20.19;58.91;100168.19;105282;1291;19516;-62
2022/12/26 10:31:48;;;;;;;;;;;;;;;20.21;58.80;100169.56;105294;1294;18556;-62
2022/12/26 10:34:15;;;;;;;;;5.00;5.00;;;;;20.21;59.04;100171.17;105305;1303;18428;-63
2022/12/26 10:36:43;;;;;;;;;7.00;7.00;;;;;20.21;58.89;100179.19;105351;1299;22751;-64
2022/12/26 10:39:10;;;;;;;;;5.00;5.00;;;;;20.19;59.02;100180.36;105374;1302;18857;-63
2022/12/26 10:41:38;;;;;;;;;5.00;5.00;;;;;20.17;59.15;100181.10;105417;1283;18711;-63
2022/12/26 10:44:06;;;;;;;;;5.00;5.00;;;;;20.17;59.06;100179.81;105320;1294;19347;-63
2022/12/26 10:46:33;;;;;;;;;6.00;4.50;;;;;20.17;59.46;100176.08;105344;1282;22709;-64
2022/12/26 10:49:01;;;;;;;;;4.00;4.00;;;;;20.16;59.34;100172.58;105388;1285;18842;-62
2022/12/26 10:51:29;;;;;;;;;2.00;2.00;;;;;20.15;59.25;100168.48;105360;1303;19307;-64
2022/12/26 10:53:56;;;;;;;;;4.00;4.00;;;;;20.15;59.14;100165.11;105360;1291;19935;-63
2022/12/26 10:56:23;;;;;;;;;4.00;4.00;;;;;20.14;59.30;100163.84;105397;1295;18621;-62
2022/12/26 10:58:51;;;;;;;;;2.00;2.00;;;;;20.15;59.32;100154.60;105360;1291;19507;-62
2022/12/26 11:01:18;;;;;;;;;4.00;4.00;;;;;20.14;59.45;100146.71;105385;1278;18556;-61
2022/12/26 11:03:46;;;;;;;;;4.00;4.00;;;;;20.15;59.39;100143.88;105400;1300;18513;-63
2022/12/26 11:06:14;;;;;;;;;2.00;2.00;;;;;20.13;59.38;100144.58;105375;1291;19286;-63
2022/12/26 11:08:41;;;;;;;;;2.00;2.00;;;;;20.14;59.18;100145.25;105451;1292;18481;-62
2022/12/26 11:11:09;;;;;;;;;4.00;2.00;;;;;20.14;59.34;100147.55;105358;1299;20115;-63
2022/12/26 11:13:36;;;;;;;;;2.00;2.00;;;;;20.15;59.38;100141.12;105340;1290;19298;-63
2022/12/26 11:16:03;;;;;;;;;2.00;2.00;;;;;20.15;59.32;100147.52;105271;1300;20089;-64
2022/12/26 11:18:31;;;;;;;;;2.00;2.00;;;;;20.14;59.32;100143.62;105373;1285;18503;-61
2022/12/26 11:20:58;;;;;;;;;2.00;2.00;;;;;20.13;59.42;100141.52;105404;1300;19412;-63
2022/12/26 11:23:26;;;;;;;;;2.00;2.00;;;;;20.13;59.11;100142.31;105325;1306;22760;-63
2022/12/26 11:25:53;;;;;;;;;1.00;1.00;;;;;20.13;59.34;100141.35;105292;1292;18835;-60
2022/12/26 11:28:21;;;;;;;;;4.00;4.00;;;;;20.13;59.41;100147.13;105367;1291;21041;-62
2022/12/26 11:30:48;;;;;;;;;4.00;4.00;;;;;20.12;59.31;100142.39;105292;1298;20231;-61
2022/12/26 11:33:16;;;;;;;;;2.00;2.00;;;;;20.12;59.39;100144.15;105230;1291;21988;-63
2022/12/26 11:35:43;;;;;;;;;2.00;2.00;;;;;20.12;59.30;100144.20;105447;1300;19329;-63
2022/12/26 11:38:11;;;;;;;;;4.00;4.00;;;;;20.13;59.28;100139.42;105427;1283;18465;-63
2022/12/26 11:40:38;;;;;;;;;2.00;2.00;;;;;20.13;59.41;100142.11;105421;1283;22288;-64
2022/12/26 11:43:06;;;;;;;;;2.00;2.00;;;;;20.12;59.44;100141.09;105421;1279;19615;-63
2022/12/26 11:45:35;;;;;;;;;2.00;2.00;;;;;20.13;59.44;100147.20;105416;1283;19832;-60
2022/12/26 11:48:03;;;;;;;;;4.00;3.00;;;;;20.11;59.45;100139.04;105351;1298;18460;-64
2022/12/26 11:50:30;;;;;;;;;2.00;2.00;;;;;20.12;59.19;100143.23;105436;1284;19313;-64
2022/12/26 11:52:58;;;;;;;;;2.00;2.00;;;;;20.15;59.33;100147.45;105333;1292;18777;-64
2022/12/26 11:55:25;;;;;;;;;;;;;;;20.17;59.45;100143.55;105290;1298;18681;-63
2022/12/26 11:57:53;;;;;;;;;2.00;2.00;;;;;20.18;59.48;100143.31;105303;1276;25734;-63
2022/12/26 12:00:21;;;;;;;;;2.00;2.00;;;;;20.18;59.50;100144.91;105265;1283;18301;-63
2022/12/26 12:02:48;;;;;;;;;2.00;2.00;;;;;20.19;59.80;100150.23;105341;1285;18547;-63
2022/12/26 12:05:16;;;;;;;;;2.00;2.00;;;;;20.20;59.96;100154.81;105291;1283;19598;-62
2022/12/26 12:07:43;;;;;;;;;24.00;20.00;;;;;20.20;60.27;100160.79;105322;1277;22559;-62
2022/12/26 12:10:11;;;;;;;;;46.50;41.50;;;;;20.22;60.56;100159.28;105323;1283;18794;-63
2022/12/26 12:12:38;;;;;;;;;;;;;;;20.25;60.80;100164.14;105289;1300;20928;-64
2022/12/26 12:15:08;;;;;;;;;100.00;76.00;;;;;20.24;61.07;100163.78;105365;1291;18529;-64
2022/12/26 12:17:36;;;;;;;;;;;;;;;20.19;61.10;100169.07;105357;1283;18747;-64
2022/12/26 12:20:03;;;;;;;;;61.00;50.50;;;;;20.15;61.02;100173.36;105327;1277;19298;-63
2022/12/26 12:22:31;;;;;;;;;51.00;45.00;;;;;20.14;61.09;100176.78;105293;1277;19221;-62
2022/12/26 12:24:58;;;;;;;;;48.00;42.00;;;;;20.12;60.70;100179.59;105327;1298;18681;-63
2022/12/26 12:27:26;;;;;;;;;28.00;27.00;;;;;20.12;60.21;100176.84;105286;1283;19342;-62
2022/12/26 12:29:53;;;;;;;;;30.00;25.00;;;;;20.10;60.20;100174.17;105280;1291;21109;-64
2022/12/26 12:32:20;;;;;;;;;22.00;21.00;;;;;20.10;59.88;100170.94;105346;1291;23472;-63
2022/12/26 12:34:48;;;;;;;;;20.00;20.00;;;;;20.12;59.60;100168.21;105267;1283;20923;-62
2022/12/26 12:37:15;;;;;;;;;21.00;17.00;;;;;20.11;59.09;100168.29;105288;1286;20082;-66
2022/12/26 12:39:43;;;;;;;;;18.00;17.00;;;;;20.10;59.08;100171.99;105263;1290;21784;-63
2022/12/26 12:42:10;;;;;;;;;19.00;16.00;;;;;20.12;58.94;100174.36;105336;1291;19447;-63
2022/12/26 12:44:38;;;;;;;;;17.00;15.00;;;;;20.11;58.61;100173.89;105302;1299;20019;-65
2022/12/26 12:47:05;;;;;;;;;17.00;15.00;;;;;20.10;58.62;100170.53;105304;1301;22820;-63
2022/12/26 12:49:32;;;;;;;;;13.67;12.33;;;;;20.09;58.29;100167.61;105296;1292;19573;-63
2022/12/26 12:52:00;;;;;;;;;108.00;74.00;;;;;20.12;58.09;100178.33;105332;1277;18571;-64
2022/12/26 12:54:27;;;;;;;;;103.00;73.00;;;;;20.12;58.02;100182.61;105402;1298;20351;-64
2022/12/26 12:56:55;;;;;;;;;81.00;57.00;;;;;20.02;57.71;100174.84;105370;1278;20731;-65
2022/12/26 12:59:22;;;;;;;;;57.50;46.00;;;;;19.95;58.15;100166.88;105330;1300;20420;-64
2022/12/26 13:01:50;;;;;;;;;;;;;;;19.98;58.76;100162.01;105333;1283;19956;-65
2022/12/26 13:04:17;;;;;;;;;38.50;31.50;;;;;20.06;59.06;100160.70;105345;1283;20841;-63
2022/12/26 13:06:45;;;;;;;;;36.00;30.00;;;;;20.10;59.36;100160.40;105341;1278;22530;-63
2022/12/26 13:09:12;;;;;;;;;35.00;27.00;;;;;20.13;59.87;100159.77;105326;1277;20196;-61
2022/12/26 13:11:39;;;;;;;;;30.00;24.50;;;;;20.17;60.17;100150.63;105401;1288;19545;-62
2022/12/26 13:14:07;;;;;;;;;37.00;25.00;;;;;20.21;60.26;100148.75;105245;1283;22252;-62
2022/12/26 13:16:34;;;;;;;;;23.00;20.50;;;;;20.23;60.46;100157.46;105284;1284;20183;-66
2022/12/26 13:19:02;;;;;;;;;27.00;20.00;;;;;20.25;60.49;100155.05;105242;1284;22093;-62
2022/12/26 13:21:29;;;;;;;;;17.00;15.00;;;;;20.26;60.42;100152.55;105291;1285;21494;-64
2022/12/26 13:26:42;;;;;;;;;;;;;;;20.26;60.50;100152.39;105288;1300;19437;-62
2022/12/26 13:29:09;;;;;;;;;18.00;15.00;;;;;20.28;60.57;100158.19;105220;1291;18597;-64
2022/12/26 13:31:37;;;;;;;;;17.50;14.50;;;;;20.30;60.54;100158.55;105189;1284;19976;-64
2022/12/26 13:34:04;;;;;;;;;16.00;14.50;;;;;20.31;60.32;100154.09;105197;1278;22044;-64