Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:17;;;;;;;1.42;1.33;;;21.10;99.90;;;;;;5047147;28;20197;-67
2023/07/18 00:02:44;;;;;;;1.38;1.27;;;21.10;99.90;;;;;;5047792;28;20197;-67
2023/07/18 00:05:12;;;;;;;1.55;1.45;;;21.10;99.90;;;;;;5031846;28;20582;-67
2023/07/18 00:07:41;;;;;;;2.90;1.50;;;21.10;99.90;;;;;;5050202;28;20201;-67
2023/07/18 00:10:10;;;;;;;1.10;1.08;;;21.10;99.90;;;;;;5050093;28;20198;-66
2023/07/18 00:12:37;;;;;;;1.52;1.40;;;21.20;99.90;;;;;;5050428;28;20201;-66
2023/07/18 00:15:06;;;;;;;1.73;1.58;;;21.20;99.90;;;;;;5049963;28;20202;-66
2023/07/18 00:17:34;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5049570;28;20227;-67
2023/07/18 00:20:01;;;;;;;1.38;1.27;;;21.20;99.90;;;;;;5039095;28;20225;-66
2023/07/18 00:22:28;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5047314;28;20225;-65
2023/07/18 00:24:56;;;;;;;1.45;1.35;;;21.20;99.90;;;;;;5039894;28;20217;-65
2023/07/18 00:27:24;;;;;;;2.25;1.20;;;21.10;99.90;;;;;;5050076;28;20652;-66
2023/07/18 00:29:51;;;;;;;1.40;1.30;;;21.20;99.90;;;;;;5050440;28;20277;-66
2023/07/18 00:32:18;;;;;;;1.15;1.15;;;21.10;99.90;;;;;;5048849;28;20198;-66
2023/07/18 00:34:48;;;;;;;1.52;1.38;;;21.10;99.90;;;;;;5046499;28;20185;-67
2023/07/18 00:37:15;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5031540;28;20202;-67
2023/07/18 00:39:43;;;;;;;1.42;1.35;;;21.10;99.90;;;;;;5033064;28;20198;-67
2023/07/18 00:42:13;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5030639;28;20645;-66
2023/07/18 00:44:40;;;;;;;2.22;1.38;;;21.10;99.90;;;;;;5049581;28;20712;-66
2023/07/18 00:47:09;;;;;;;1.17;1.00;;;21.10;99.90;;;;;;5039066;28;20351;-67
2023/07/18 00:49:37;;;;;;;1.00;1.00;;;21.10;99.90;;;;;;5031353;28;20271;-65
2023/07/18 00:52:06;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5052251;28;20277;-66
2023/07/18 00:54:34;;;;;;;1.33;1.33;;;21.00;99.90;;;;;;5049214;28;20198;-66
2023/07/18 00:57:02;;;;;;;0.93;0.93;;;21.00;99.90;;;;;;5030864;28;20198;-66
2023/07/18 00:59:31;;;;;;;3.75;1.30;;;21.00;99.90;;;;;;5029287;28;20236;-66
2023/07/18 01:01:58;;;;;;;1.05;1.05;;;21.00;99.90;;;;;;5050146;28;20186;-66
2023/07/18 01:04:26;;;;;;;1.92;1.50;;;21.00;99.90;;;;;;5050806;28;20229;-65
2023/07/18 01:06:53;;;;;;;1.50;1.40;;;20.90;99.90;;;;;;5032138;28;20684;-65
2023/07/18 01:09:20;;;;;;;1.83;1.40;;;20.90;99.90;;;;;;5048360;28;20740;-66
2023/07/18 01:11:47;;;;;;;1.60;1.50;;;20.90;99.90;;;;;;5028758;28;20201;-67
2023/07/18 01:14:14;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5048763;28;20364;-66
2023/07/18 01:16:45;;;;;;;1.85;1.70;;;20.80;99.90;;;;;;5049839;28;20220;-66
2023/07/18 01:19:12;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;5039890;28;20208;-67
2023/07/18 01:21:44;;;;;;;2.00;1.70;;;20.80;99.90;;;;;;5052727;28;20256;-67
2023/07/18 01:24:11;;;;;;;1.98;1.70;;;20.80;99.90;;;;;;5025590;28;20221;-67
2023/07/18 01:26:40;;;;;;;1.48;1.38;;;20.80;99.90;;;;;;5037047;28;20615;-67
2023/07/18 01:29:08;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5035028;28;20213;-67
2023/07/18 01:31:35;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5053280;28;20190;-67
2023/07/18 01:34:04;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5032991;28;20288;-67
2023/07/18 01:36:31;;;;;;;1.40;1.30;;;20.70;99.90;;;;;;5038713;28;20198;-67
2023/07/18 01:39:00;;;;;;;2.35;1.30;;;20.70;99.90;;;;;;5033317;28;20221;-66
2023/07/18 01:41:29;;;;;;;1.35;1.25;;;20.70;99.90;;;;;;5049906;28;20221;-66
2023/07/18 01:43:59;;;;;;;1.30;1.30;;;20.70;99.90;;;;;;5034099;28;20287;-66
2023/07/18 01:46:27;;;;;;;1.15;1.13;;;20.70;99.90;;;;;;5030846;28;20756;-66
2023/07/18 01:48:54;;;;;;;1.77;1.67;;;20.70;99.90;;;;;;5051978;28;20220;-66
2023/07/18 01:51:21;;;;;;;1.65;1.52;;;20.70;99.90;;;;;;5049063;28;20207;-66
2023/07/18 01:53:48;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;5053423;28;20591;-66
2023/07/18 01:56:17;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;5052264;28;20507;-66
2023/07/18 01:58:45;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;5034261;28;20665;-66
2023/07/18 02:01:12;;;;;;;1.10;1.10;;;20.40;99.90;;;;;;5035038;28;20197;-66
2023/07/18 02:03:39;;;;;;;1.13;1.00;;;20.40;99.90;;;;;;5052198;28;20237;-66
2023/07/18 02:06:06;;;;;;;1.38;1.27;;;20.30;99.90;;;;;;5033595;28;20228;-66
2023/07/18 02:08:33;;;;;;;0.93;0.80;;;20.20;99.90;;;;;;5051542;28;20202;-66
2023/07/18 02:11:00;;;;;;;2.05;0.80;;;20.10;99.90;;;;;;5052349;28;20186;-66
2023/07/18 02:13:31;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5030153;28;20288;-66
2023/07/18 02:15:58;;;;;;;0.95;0.95;;;20.00;99.90;;;;;;5035462;28;20252;-67
2023/07/18 02:18:25;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5036469;28;20198;-67
2023/07/18 02:20:52;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5034229;28;20205;-67
2023/07/18 02:23:20;;;;;;;1.00;0.80;;;19.90;99.90;;;;;;5049167;28;20529;-67
2023/07/18 02:25:47;;;;;;;0.73;0.73;;;19.90;99.90;;;;;;5052251;28;20213;-67
2023/07/18 02:28:14;;;;;;;0.93;0.93;;;19.90;99.90;;;;;;5046562;28;20201;-67
2023/07/18 02:30:43;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5034923;28;20285;-67
2023/07/18 02:33:10;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5047795;28;20739;-67
2023/07/18 02:35:39;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5051839;28;20182;-65
2023/07/18 02:38:06;;;;;;;0.65;0.65;;;19.80;99.90;;;;;;5039237;28;20202;-67
2023/07/18 02:40:33;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5033722;28;20205;-66
2023/07/18 02:43:00;;;;;;;0.90;0.90;;;19.70;99.90;;;;;;5037554;28;20237;-66
2023/07/18 02:45:27;;;;;;;0.80;0.80;;;19.70;99.90;;;;;;5052332;28;20229;-66
2023/07/18 02:47:56;;;;;;;0.75;0.75;;;19.70;99.90;;;;;;5031908;28;20285;-66
2023/07/18 02:50:23;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5048633;28;20208;-66
2023/07/18 02:52:50;;;;;;;1.20;0.80;;;19.60;99.90;;;;;;5033749;28;20202;-66
2023/07/18 02:55:17;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5033234;28;20617;-66
2023/07/18 02:57:44;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5049162;28;20193;-66
2023/07/18 03:00:19;;;;;;;0.60;0.60;;;19.60;99.90;;;;;;5048901;28;20198;-66
2023/07/18 03:02:48;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5049775;28;20629;-66
2023/07/18 03:05:17;;;;;;;1.33;0.80;;;19.50;99.90;;;;;;5047304;28;20203;-66
2023/07/18 03:07:46;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5033385;28;20283;-65
2023/07/18 03:10:13;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5027311;28;20203;-66
2023/07/18 03:12:41;;;;;;;3.35;0.77;;;19.50;99.90;;;;;;5050366;28;20263;-66
2023/07/18 03:15:09;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5032903;28;20606;-66
2023/07/18 03:17:36;;;;;;;0.93;0.93;;;19.40;99.90;;;;;;5029220;28;20209;-66
2023/07/18 03:20:10;;;;;;;0.80;0.80;;;19.40;99.90;;;;;;5028265;28;20198;-66
2023/07/18 03:22:39;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5032118;28;20193;-65
2023/07/18 03:25:07;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5032288;28;21313;-66
2023/07/18 03:27:34;;;;;;;0.63;0.63;;;19.30;99.90;;;;;;5050347;28;20252;-65
2023/07/18 03:30:01;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5051689;28;20198;-65
2023/07/18 03:32:30;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5046843;28;20744;-66
2023/07/18 03:34:57;;;;;;;0.60;0.60;;;19.20;99.90;;;;;;5051028;28;20279;-65
2023/07/18 03:37:28;;;;;;;0.50;0.50;;;19.20;99.90;;;;;;5033392;28;20695;-66
2023/07/18 03:39:56;;;;;;;1.67;0.65;;;19.20;99.90;;;;;;5045989;28;20669;-66
2023/07/18 03:42:26;;;;;;;1.42;0.90;;;19.30;99.90;;;;;;5032529;28;20206;-66
2023/07/18 03:44:53;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5032994;28;20229;-66
2023/07/18 03:47:20;;;;;;;1.15;0.90;;;19.30;99.90;;;;;;5046404;28;20197;-66
2023/07/18 03:49:48;;;;;;;0.68;0.68;;;19.30;99.90;;;;;;5050444;28;20277;-65
2023/07/18 03:52:15;;;;;;;0.98;0.85;;;19.30;99.90;;;;;;5050462;28;20197;-65
2023/07/18 03:54:42;;;;;;;1.13;0.77;;;19.30;99.90;;;;;;5024882;28;20302;-66
2023/07/18 03:57:10;;;;;;;1.45;1.08;;;19.30;99.90;;;;;;5049007;28;21540;-66
2023/07/18 03:59:38;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5033323;28;20236;-66
2023/07/18 04:02:05;;;;;;;0.80;0.80;;;19.30;99.90;;;;;;5046441;28;20341;-66
2023/07/18 04:04:33;;;;;;;0.70;0.70;;;19.30;99.90;;;;;;5032733;28;20702;-65
2023/07/18 04:07:00;;;;;;;0.77;0.77;;;19.30;99.90;;;;;;5048995;28;20217;-67
2023/07/18 04:09:28;;;;;;;1.20;0.70;;;19.30;99.90;;;;;;5045813;28;20304;-66
2023/07/18 04:11:55;;;;;;;0.95;0.70;;;19.40;99.90;;;;;;5050355;28;20193;-67
2023/07/18 04:14:23;;;;;;;1.17;1.08;;;19.30;99.90;;;;;;5049859;28;20201;-67
2023/07/18 04:16:51;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5028525;28;20198;-67
2023/07/18 04:19:18;;;;;;;2.58;0.93;;;19.40;99.90;;;;;;5049641;28;20206;-67
2023/07/18 04:21:45;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5045873;28;20198;-67
2023/07/18 04:24:12;;;;;;;1.73;0.70;;;19.40;99.90;;;;;;5047309;28;20202;-67
2023/07/18 04:26:39;;;;;;;1.00;0.65;;;19.30;99.90;;;;;;5049922;28;20206;-67
2023/07/18 04:29:07;;;;;;;0.90;0.80;;;19.30;99.90;;;;;;5047426;28;20208;-65
2023/07/18 04:31:35;;;;;;;0.75;0.75;;;19.40;99.90;;;;;;5047898;28;20684;-66
2023/07/18 04:34:04;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5049084;28;20192;-66
2023/07/18 04:36:33;;;;;;;1.10;1.00;;;19.40;99.90;;;;;;5031011;28;20617;-65
2023/07/18 04:39:00;;;;;;;2.17;1.17;;;19.40;99.90;;;;;;5045939;28;20573;-65
2023/07/18 04:41:27;;;;;;;0.93;0.85;;;19.50;99.90;;;;;;5049321;28;20672;-66
2023/07/18 04:43:54;;;;;;;0.90;0.90;;;19.50;99.90;;;;;;5048038;28;20272;-66
2023/07/18 04:46:21;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5046198;28;20201;-67
2023/07/18 04:48:49;;;;;;;1.30;1.00;;;19.60;99.90;;;;;;5049278;28;20198;-65
2023/07/18 04:51:17;;;;;;;1.65;1.10;;;19.60;99.90;;;;;;5047333;28;20212;-66
2023/07/18 04:53:44;;;;;;;0.80;0.80;;;19.60;99.90;;;;;;5046705;28;20198;-66
2023/07/18 04:56:11;;;;;;;0.90;0.90;;;19.60;99.90;;;;;;5032465;28;20224;-66
2023/07/18 04:58:38;;;;;;;0.82;0.82;;;19.60;99.90;;;;;;5047813;28;20206;-66
2023/07/18 05:01:05;;;;;;;1.25;1.05;;;19.60;99.90;;;;;;5024759;28;20289;-66
2023/07/18 05:03:32;;;;;;;0.88;0.88;;;19.70;99.90;;;;;;5024153;28;20230;-66
2023/07/18 05:06:01;;;;;;;2.03;1.00;;;19.70;99.90;;;;;;5044835;28;20208;-66
2023/07/18 05:08:28;;;;;;;2.78;1.20;;;19.70;99.90;;;;;;5046439;28;20193;-66
2023/07/18 05:11:01;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5030054;28;20618;-66
2023/07/18 05:13:28;;;;;;;1.38;0.90;;;19.80;99.90;;;;;;5040023;28;20360;-66
2023/07/18 05:15:59;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;5048312;28;20201;-66
2023/07/18 05:18:26;;;;;;;2.17;1.08;;;19.90;99.90;;;;;;5043362;28;20669;-66
2023/07/18 05:20:55;;;;;;;1.98;0.90;;;19.90;99.90;;;;;;5044550;28;20221;-65
2023/07/18 05:23:24;;;;;;;0.75;0.75;;;20.00;99.90;;;;;;5047056;28;20222;-66
2023/07/18 05:25:51;;;;;;;3.35;2.00;;;20.00;99.90;;;;;;5049106;28;20740;-66
2023/07/18 05:28:18;;;;;;;2.42;1.60;;;20.00;99.90;;;;;;5044485;28;20194;-65
2023/07/18 05:30:45;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;5046431;28;20201;-66
2023/07/18 05:33:14;;;;;;;3.35;1.20;;;20.00;99.90;;;;;;5025834;28;20226;-66
2023/07/18 05:35:41;;;;;;;3.17;1.13;;;20.00;99.90;;;;;;5044863;28;20296;-66
2023/07/18 05:38:08;;;;;;;1.73;1.52;;;20.00;99.90;;;;;;5052188;28;20205;-65
2023/07/18 05:40:37;;;;;;;1.38;1.20;;;20.00;99.90;;;;;;5030690;28;20256;-65
2023/07/18 05:43:06;;;;;;;1.42;1.20;;;20.00;99.90;;;;;;5046302;28;20230;-65
2023/07/18 05:45:33;;;;;;;1.13;1.02;;;20.10;99.90;;;;;;5047918;28;20210;-66
2023/07/18 05:48:00;;;;;;;2.85;1.23;;;20.10;99.90;;;;;;5047812;28;20198;-65
2023/07/18 05:50:27;;;;;;;2.17;1.10;;;20.10;99.90;;;;;;5044668;28;20316;-66
2023/07/18 05:52:54;;;;;;;1.35;1.00;;;20.20;99.90;;;;;;5048504;28;20232;-66
2023/07/18 05:55:21;;;;;;;0.73;0.73;;;20.20;99.90;;;;;;5048792;28;20194;-66
2023/07/18 05:57:50;;;;;;;2.10;1.00;;;20.20;99.90;;;;;;5028544;28;20223;-66
2023/07/18 06:00:18;;;;;;;2.78;1.10;;;20.30;99.90;;;;;;5048696;28;20239;-65
2023/07/18 06:02:47;;;;;;;1.20;1.10;;;20.30;99.90;;;;;;5048696;28;20553;-66
2023/07/18 06:05:15;;;;;;;0.93;0.80;;;20.30;99.90;;;;;;5047061;28;20190;-67
2023/07/18 06:07:42;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5029489;28;20229;-67
2023/07/18 06:10:09;;;;;;;2.05;0.88;;;20.20;99.90;;;;;;5045451;28;20217;-65
2023/07/18 06:12:38;;;;;;;1.15;0.85;;;20.30;99.90;;;;;;5049923;28;20276;-68
2023/07/18 06:15:08;;;;;;;2.08;1.10;;;20.30;99.90;;;;;;5032553;28;20218;-68
2023/07/18 06:17:35;;;;;;;0.82;0.82;;;20.40;99.90;;;;;;5050379;28;20276;-68
2023/07/18 06:20:09;;;;;;;3.35;1.23;;;20.40;99.90;;;;;;5047956;28;20533;-68
2023/07/18 06:22:36;;;;;;;1.02;0.75;;;20.50;99.90;;;;;;5047601;28;20199;-68
2023/07/18 06:25:03;;;;;;;1.45;1.10;;;20.60;99.90;;;;;;5044656;28;20268;-68
2023/07/18 06:27:31;;;;;;;1.98;0.90;;;20.60;99.90;;;;;;5044361;28;20264;-68
2023/07/18 06:29:58;;;;;;;3.63;1.20;;;20.70;99.90;;;;;;5051482;28;20204;-68
2023/07/18 06:32:28;;;;;;;1.67;0.90;;;20.70;99.90;;;;;;5029192;28;20200;-68
2023/07/18 06:34:55;;;;;;;1.42;1.05;;;20.70;99.90;;;;;;5037164;28;20217;-68
2023/07/18 06:37:22;;;;;;;1.77;0.90;;;20.70;99.90;;;;;;5046111;28;20229;-67
2023/07/18 06:39:50;;;;;;;1.30;1.20;;;20.80;99.90;;;;;;5043115;28;20277;-68
2023/07/18 06:42:18;;;;;;;1.00;0.85;;;20.80;99.90;;;;;;5032588;28;20312;-67
2023/07/18 06:44:45;;;;;;;0.95;0.90;;;20.80;99.90;;;;;;5046545;28;20200;-67
2023/07/18 06:47:15;;;;;;;1.13;1.00;;;20.80;99.90;;;;;;5021008;28;20236;-67
2023/07/18 06:49:43;;;;;;;1.20;1.10;;;20.80;99.90;;;;;;5047494;28;20201;-67
2023/07/18 06:52:10;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5050431;28;20206;-69
2023/07/18 06:54:37;;;;;;;1.42;0.90;;;21.00;99.90;;;;;;5025760;28;20264;-67
2023/07/18 06:57:05;;;;;;;1.48;1.10;;;21.00;99.90;;;;;;5025100;28;20633;-68
2023/07/18 06:59:32;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5050179;28;20201;-67
2023/07/18 07:01:59;;;;;;;1.38;1.10;;;21.10;99.90;;;;;;5049410;28;20198;-67
2023/07/18 07:04:26;;;;;;;1.13;1.00;;;21.20;99.90;;;;;;5050370;28;20237;-68
2023/07/18 07:06:54;;;;;;;3.15;1.08;;;21.20;99.90;;;;;;5032007;28;20270;-67
2023/07/18 07:09:21;;;;;;;1.10;0.95;;;21.20;99.80;;;;;;5048398;28;20201;-67
2023/07/18 07:11:48;;;;;;;0.82;0.80;;;21.20;99.80;;;;;;5046891;28;20186;-68
2023/07/18 07:14:15;;;;;;;0.60;0.60;;;21.10;99.70;;;;;;5032681;28;20666;-69
2023/07/18 07:16:43;;;;;;;3.80;1.00;;;21.20;99.80;;;;;;5025801;28;20665;-68
2023/07/18 07:19:10;;;;;;;2.17;0.82;;;21.30;99.70;;;;;;5044391;28;20186;-69
2023/07/18 07:21:40;;;;;;;2.25;1.40;;;21.30;99.40;;;;;;5052864;28;20193;-68
2023/07/18 07:24:11;;;;;;;1.00;1.00;;;21.30;99.00;;;;;;5045208;28;20197;-68
2023/07/18 07:26:38;;;;;;;2.53;1.10;;;21.30;99.00;;;;;;5067997;28;20266;-68
2023/07/18 07:29:07;;;;;;;1.10;1.00;;;21.40;99.00;;;;;;5067345;28;20501;-67
2023/07/18 07:31:34;;;;;;;0.75;0.75;;;21.50;98.80;;;;;;5057786;28;20502;-68
2023/07/18 07:34:01;;;;;;;0.90;0.90;;;21.50;98.80;;;;;;5048910;28;20205;-68
2023/07/18 07:36:28;;;;;;;1.05;0.93;;;21.60;98.80;;;;;;5046483;28;20193;-68
2023/07/18 07:38:55;;;;;;;2.00;1.13;;;21.60;98.70;;;;;;5048618;28;20198;-67
2023/07/18 07:41:24;;;;;;;2.13;1.30;;;21.70;98.60;;;;;;5048894;28;20190;-67
2023/07/18 07:43:52;;;;;;;1.75;0.90;;;21.70;98.60;;;;;;5032575;28;20211;-68
2023/07/18 07:46:19;;;;;;;0.90;0.90;;;21.70;98.40;;;;;;5021271;28;20574;-68
2023/07/18 07:48:46;;;;;;;0.90;0.90;;;21.60;98.30;;;;;;5037545;28;20201;-68
2023/07/18 07:51:15;;;;;;;4.70;1.00;;;21.60;98.30;;;;;;5042736;28;20217;-68
2023/07/18 07:53:43;;;;;;;3.05;1.15;;;21.70;98.20;;;;;;5050048;28;20197;-68
2023/07/18 07:56:10;;;;;;;0.65;0.60;;;21.70;98.00;;;;;;5050189;28;20194;-67
2023/07/18 07:58:38;;;;;;;1.38;0.80;;;21.70;98.30;;;;;;5038781;28;20649;-67
2023/07/18 08:01:06;;;;;;;0.82;0.82;;;21.80;97.80;;;;;;5029237;28;20495;-68
2023/07/18 08:03:33;;;;;;;1.08;0.70;;;21.90;97.70;;;;;;5026489;28;20230;-68
2023/07/18 08:06:00;;;;;;;2.10;0.80;;;21.90;97.50;;;;;;5042799;28;20190;-68
2023/07/18 08:08:31;;;;;;;1.90;0.90;;;22.00;97.30;;;;;;5049394;28;20194;-67
2023/07/18 08:10:58;;;;;;;1.60;1.00;;;22.10;97.20;;;;;;5031838;28;20289;-68
2023/07/18 08:13:25;;;;;;;0.85;0.80;;;22.20;97.20;;;;;;5034416;28;20245;-67
2023/07/18 08:15:54;;;;;;;3.20;1.00;;;22.40;97.10;;;;;;5045643;28;20185;-66
2023/07/18 08:18:21;;;;;;;0.57;0.57;;;22.40;96.80;;;;;;5032651;28;20201;-68
2023/07/18 08:20:48;;;;;;;1.48;0.73;;;22.50;96.70;;;;;;5037666;28;20194;-68
2023/07/18 08:23:15;;;;;;;0.70;0.70;;;22.60;96.60;;;;;;5031431;28;20198;-68
2023/07/18 08:25:44;;;;;;;0.90;0.90;;;22.70;96.30;;;;;;5045084;28;20190;-67
2023/07/18 08:28:11;;;;;;;1.52;0.85;;;22.70;95.90;;;;;;5035531;28;20638;-67
2023/07/18 08:30:40;;;;;;;0.98;0.88;;;22.70;95.70;;;;;;5042131;28;20198;-67
2023/07/18 08:33:11;;;;;;;0.73;0.57;;;22.60;95.50;;;;;;5037496;28;20205;-67
2023/07/18 08:35:38;;;;;;;2.03;1.20;;;22.50;95.70;;;;;;5048631;28;20673;-67
2023/07/18 08:38:06;;;;;;;2.00;0.90;;;22.40;96.30;;;;;;5030429;28;20665;-67
2023/07/18 08:40:33;;;;;;;0.70;0.70;;;22.30;96.60;;;;;;5036286;28;20779;-68
2023/07/18 08:43:00;;;;;;;1.38;1.02;;;22.20;97.20;;;;;;5044602;28;20198;-68
2023/07/18 08:45:34;;;;;;;1.17;0.70;;;22.10;97.10;;;;;;5048858;28;20276;-67
2023/07/18 08:48:01;;;;;;;0.95;0.80;;;22.10;97.30;;;;;;5033851;28;20206;-68
2023/07/18 08:50:30;;;;;;;1.13;0.90;;;22.00;97.70;;;;;;5027273;28;20225;-68
2023/07/18 08:52:58;;;;;;;1.17;0.90;;;22.00;97.70;;;;;;5042936;28;20665;-68
2023/07/18 08:55:29;;;;;;;0.80;0.80;;;22.00;97.80;;;;;;5025613;28;20220;-68
2023/07/18 08:58:00;;;;;;;2.72;0.80;;;22.00;97.90;;;;;;5037647;28;20186;-69
2023/07/18 09:00:28;;;;;;;0.93;0.93;;;22.00;98.00;;;;;;5047745;28;20193;-68
2023/07/18 09:02:57;;;;;;;3.75;0.68;;;21.90;98.10;;;;;;5046168;28;20288;-68
2023/07/18 09:05:30;;;;;;;0.60;0.60;;;21.90;98.30;;;;;;5046488;28;20229;-67
2023/07/18 09:07:58;;;;;;;1.35;0.75;;;21.90;98.40;;;;;;5047570;28;20221;-67
2023/07/18 09:10:25;;;;;;;0.70;0.70;;;21.80;98.40;;;;;;5024833;28;20203;-68
2023/07/18 09:12:53;;;;;;;0.70;0.70;;;21.80;98.40;;;;;;5043836;28;20251;-68
2023/07/18 09:15:23;;;;;;;0.85;0.85;;;21.80;98.50;;;;;;5047833;28;20632;-68
2023/07/18 09:17:55;;;;;;;1.02;1.00;;;21.90;98.40;;;;;;5028647;28;20251;-68
2023/07/18 09:20:23;;;;;;;0.70;0.70;;;21.90;98.40;;;;;;5046428;28;20185;-67
2023/07/18 09:23:02;;;;;;;0.85;0.85;;;22.10;98.40;;;;;;5047642;28;20640;-67
2023/07/18 09:25:31;;;;;;;2.03;1.10;;;22.20;98.30;;;;;;5039748;28;20214;-67
2023/07/18 09:27:59;;;;;;;1.27;0.75;;;22.30;98.30;;;;;;5047410;28;20206;-67
2023/07/18 09:30:29;;;;;;;0.65;0.65;;;22.50;98.30;;;;;;5048287;28;20193;-68
2023/07/18 09:32:56;;;;;;;1.42;1.00;;;22.70;98.20;;;;;;5047449;28;20201;-66
2023/07/18 09:46:49;;;;;;;5.38;1.85;;;23.10;97.50;;;;;;5030034;26;20784;-64
2023/07/18 09:49:18;;;;;;;2.80;1.55;;;23.20;97.30;;;;;;5048860;28;20225;-64
2023/07/18 09:51:50;;;;;;;8.77;2.13;;;23.30;97.20;;;;;;5043173;28;20198;-65
2023/07/18 09:54:20;;;;;;;1.90;1.27;;;23.30;97.20;;;;;;5035747;28;20243;-65
2023/07/18 09:56:49;;;;;;;2.83;1.00;;;23.40;97.10;;;;;;5053557;28;20293;-66
2023/07/18 09:59:17;;;;;;;2.13;1.25;;;23.40;97.20;;;;;;5032327;28;20198;-66
2023/07/18 10:01:45;;;;;;;2.88;1.25;;;23.50;96.70;;;;;;5043855;28;20194;-65
2023/07/18 10:04:17;;;;;;;1.92;1.23;;;23.50;95.90;;;;;;5055646;28;20226;-65
2023/07/18 10:06:45;;;;;;;1.17;1.08;;;23.60;95.50;;;;;;5050587;28;20198;-66
2023/07/18 10:09:13;;;;;;;1.00;1.00;;;23.50;95.40;;;;;;5050851;28;20212;-65
2023/07/18 10:12:09;;;;;;;1.55;1.05;;;23.60;95.50;;;;;;5048088;28;20208;-65
2023/07/18 10:14:50;;;;;;;2.85;1.50;;;23.70;95.10;;;;;;5050045;28;20208;-65
2023/07/18 10:17:33;;;;;;;5.18;1.20;;;23.70;94.20;;;;;;5049693;28;20194;-65
2023/07/18 10:20:05;;;;;;;2.58;1.25;;;23.70;94.10;;;;;;5047543;28;20197;-65
2023/07/18 10:22:33;;;;;;;1.67;0.93;;;23.80;93.90;;;;;;5017383;28;20207;-65
2023/07/18 10:25:04;;;;;;;1.70;1.17;;;23.80;93.20;;;;;;5045750;28;20194;-65
2023/07/18 10:27:42;;;;;;;0.90;0.90;;;23.90;91.90;;;;;;5051122;28;20201;-65
2023/07/18 10:30:11;;;;;;;0.70;0.70;;;23.90;91.80;;;;;;5051048;28;20289;-65
2023/07/18 10:32:39;;;;;;;0.70;0.70;;;23.90;91.50;;;;;;5050416;28;20198;-65
2023/07/18 10:35:10;;;;;;;1.70;0.88;;;24.00;91.40;;;;;;5024660;28;20661;-65
2023/07/18 10:37:38;;;;;;;1.02;0.95;;;24.10;90.90;;;;;;5049429;28;20222;-65
2023/07/18 10:40:08;;;;;;;0.88;0.88;;;24.10;90.10;;;;;;5043928;28;20293;-65
2023/07/18 10:42:35;;;;;;;0.95;0.95;;;24.20;90.00;;;;;;5050716;28;20728;-65
2023/07/18 10:45:07;;;;;;;1.05;0.98;;;24.10;89.60;;;;;;5053129;28;20296;-65
2023/07/18 10:47:36;;;;;;;2.08;1.15;;;24.10;88.30;;;;;;5048765;28;20584;-65
2023/07/18 10:50:04;;;;;;;1.92;1.40;;;24.10;87.00;;;;;;5049994;28;20206;-65
2023/07/18 10:52:34;;;;;;;2.55;1.05;;;24.20;86.70;;;;;;5026683;28;20293;-65
2023/07/18 10:55:04;;;;;;;1.98;0.93;;;24.20;86.30;;;;;;5042115;28;20596;-65
2023/07/18 10:57:33;;;;;;;1.33;1.00;;;24.20;85.40;;;;;;5050564;28;20620;-65
2023/07/18 11:00:02;;;;;;;1.48;0.98;;;24.20;84.90;;;;;;5049654;28;20325;-65
2023/07/18 11:02:36;;;;;;;1.52;1.00;;;24.10;84.80;;;;;;5049787;28;20190;-64
2023/07/18 11:05:10;;;;;;;0.80;0.80;;;24.00;84.80;;;;;;5031437;28;20716;-65
2023/07/18 11:07:41;;;;;;;0.90;0.90;;;24.00;84.80;;;;;;5050193;28;20810;-63
2023/07/18 11:10:09;;;;;;;1.33;1.23;;;23.80;84.80;;;;;;5049330;28;20260;-63
2023/07/18 11:12:36;;;;;;;2.03;1.25;;;23.70;86.10;;;;;;5049748;28;20194;-63
2023/07/18 11:15:05;;;;;;;2.65;1.40;;;23.60;86.80;;;;;;5049819;28;20579;-63
2023/07/18 11:17:32;;;;;;;1.90;1.20;;;23.60;87.70;;;;;;5048629;28;20545;-64
2023/07/18 11:20:00;;;;;;;1.95;1.00;;;23.70;88.00;;;;;;5031074;28;20491;-64
2023/07/18 11:22:29;;;;;;;0.93;0.93;;;23.80;87.80;;;;;;5049173;28;20202;-64
2023/07/18 11:24:58;;;;;;;0.88;0.85;;;23.90;87.80;;;;;;5045244;28;20622;-63
2023/07/18 11:27:26;;;;;;;1.13;0.98;;;24.00;87.80;;;;;;5043519;28;20521;-64
2023/07/18 11:29:57;;;;;;;0.70;0.70;;;24.10;87.40;;;;;;5047598;28;20514;-64
2023/07/18 11:32:38;;;;;;;1.27;1.17;;;24.20;86.90;;;;;;5049223;28;20557;-64
2023/07/18 11:35:07;;;;;;;2.50;1.10;;;24.10;86.50;;;;;;5045641;28;20244;-64
2023/07/18 11:37:34;;;;;;;1.58;1.10;;;24.00;85.60;;;;;;5037524;28;20190;-64
2023/07/18 11:40:03;;;;;;;1.02;1.02;;;23.90;84.30;;;;;;5030740;28;20735;-64
2023/07/18 11:42:47;;;;;;;3.35;1.20;;;23.70;84.40;;;;;;5049149;28;20546;-63
2023/07/18 11:45:18;;;;;;;1.92;1.02;;;23.60;84.60;;;;;;5045825;28;20194;-65
2023/07/18 11:47:47;;;;;;;1.52;1.10;;;23.50;85.40;;;;;;5047637;28;20213;-65
2023/07/18 11:50:15;;;;;;;1.30;1.20;;;23.50;85.90;;;;;;5044077;28;20252;-65
2023/07/18 11:52:45;;;;;;;3.92;1.30;;;23.50;86.30;;;;;;5048526;28;20248;-63
2023/07/18 11:55:14;;;;;;;1.45;1.30;;;23.40;86.50;;;;;;5048966;28;20228;-64
2023/07/18 11:57:42;;;;;;;4.43;1.30;;;23.30;86.50;;;;;;5024448;28;20201;-63
2023/07/18 12:00:10;;;;;;;1.45;1.00;;;23.40;86.90;;;;;;5048704;28;20549;-64
2023/07/18 12:02:41;;;;;;;2.60;1.20;;;23.50;86.20;;;;;;5048143;28;20242;-64
2023/07/18 12:05:08;;;;;;;0.82;0.80;;;23.60;86.10;;;;;;5049000;28;20198;-63
2023/07/18 12:07:35;;;;;;;1.17;1.08;;;23.80;85.60;;;;;;5047518;28;20225;-64
2023/07/18 12:10:06;;;;;;;4.90;1.05;;;23.90;85.60;;;;;;5042222;28;20190;-65
2023/07/18 12:12:35;;;;;;;1.58;1.20;;;24.00;85.50;;;;;;5047629;28;20200;-65
2023/07/18 12:15:02;;;;;;;1.20;1.10;;;24.20;84.90;;;;;;5037862;28;20217;-63
2023/07/18 12:17:32;;;;;;;1.77;1.33;;;24.20;83.90;;;;;;5046370;28;20206;-64
2023/07/18 12:19:59;;;;;;;1.50;1.20;;;24.20;83.20;;;;;;5047525;28;20190;-64
2023/07/18 12:22:26;;;;;;;1.50;1.30;;;24.20;82.50;;;;;;5046931;28;20202;-64
2023/07/18 12:24:53;;;;;;;1.27;1.17;;;24.20;81.80;;;;;;5027934;28;20214;-64
2023/07/18 12:27:20;;;;;;;1.67;0.90;;;24.30;81.60;;;;;;5040618;28;20247;-64
2023/07/18 12:29:49;;;;;;;1.58;1.10;;;24.30;81.10;;;;;;5047491;28;20576;-64
2023/07/18 12:32:16;;;;;;;1.27;1.02;;;24.20;80.70;;;;;;5047190;28;20198;-64
2023/07/18 12:34:43;;;;;;;1.25;1.10;;;24.10;80.40;;;;;;5047296;28;20625;-64
2023/07/18 12:37:10;;;;;;;1.42;1.08;;;24.00;80.40;;;;;;5042138;28;20198;-64
2023/07/18 12:39:37;;;;;;;3.28;1.67;;;23.90;80.20;;;;;;5047191;28;20201;-65
2023/07/18 12:42:05;;;;;;;1.80;1.25;;;23.80;80.10;;;;;;5047499;28;20221;-64
2023/07/18 12:44:40;;;;;;;3.50;1.20;;;23.80;80.10;;;;;;5046349;28;20533;-64
2023/07/18 12:47:09;;;;;;;1.27;1.10;;;23.80;80.20;;;;;;5046059;28;20340;-64
2023/07/18 12:49:36;;;;;;;2.08;1.13;;;23.70;80.00;;;;;;5047014;28;20224;-64
2023/07/18 12:52:05;;;;;;;2.25;1.23;;;23.80;80.00;;;;;;5029465;28;20224;-64
2023/07/18 12:54:33;;;;;;;2.65;1.20;;;23.70;79.60;;;;;;5046531;28;20561;-64
2023/07/18 12:57:01;;;;;;;2.03;1.23;;;23.70;79.50;;;;;;5029400;28;20572;-64
2023/07/18 12:59:28;;;;;;;1.85;1.13;;;23.80;79.90;;;;;;5047414;28;20201;-63
2023/07/18 13:01:56;;;;;;;1.33;1.13;;;23.90;80.20;;;;;;5043674;28;20645;-64
2023/07/18 13:04:24;;;;;;;0.85;0.85;;;24.00;80.80;;;;;;5047112;28;20202;-64