Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:01:02;;;;;;;6.95;0.60;;;13.00;99.90;;;;;;5093711;28;20047;-65
2022/10/06 00:03:29;;;;;;;6.00;0.50;;;13.00;99.90;;;;;;5077392;28;20505;-65
2022/10/06 00:06:02;;;;;;;5.07;0.40;;;13.00;99.90;;;;;;5060721;28;20090;-66
2022/10/06 00:08:29;;;;;;;6.57;0.60;;;13.20;99.90;;;;;;5077208;28;20154;-64
2022/10/06 00:10:55;;;;;;;5.97;0.50;;;13.10;99.90;;;;;;5059928;28;20371;-63
2022/10/06 00:13:23;;;;;;;10.35;0.60;;;13.30;99.90;;;;;;5076950;28;20486;-65
2022/10/06 00:15:49;;;;;;;3.28;0.30;;;13.30;99.90;;;;;;5076838;28;20036;-65
2022/10/06 00:18:14;;;;;;;5.95;0.55;;;13.10;99.90;;;;;;5060229;28;20055;-64
2022/10/06 00:20:42;;;;;;;8.30;0.50;;;13.10;99.90;;;;;;5076652;28;20040;-63
2022/10/06 00:23:08;;;;;;;7.65;0.70;;;13.00;99.90;;;;;;5059887;28;20047;-64
2022/10/06 00:25:35;;;;;;;7.65;0.65;;;12.90;99.90;;;;;;5060146;28;20052;-64
2022/10/06 00:28:01;;;;;;;6.00;0.50;;;13.00;99.90;;;;;;5058844;28;20036;-65
2022/10/06 00:30:30;;;;;;;8.75;0.60;;;13.10;99.90;;;;;;5075936;28;20770;-66
2022/10/06 00:33:02;;;;;;;9.65;0.75;;;13.20;99.90;;;;;;5076927;28;20044;-65
2022/10/06 00:35:33;;;;;;;8.68;0.50;;;12.90;99.90;;;;;;5059527;28;20118;-65
2022/10/06 00:38:00;;;;;;;7.95;0.70;;;13.10;99.90;;;;;;5060073;28;20999;-65
2022/10/06 00:40:26;;;;;;;10.18;0.77;;;12.90;99.90;;;;;;5076060;28;20075;-66
2022/10/06 00:43:02;;;;;;;8.43;0.75;;;13.00;99.90;;;;;;5059410;28;20387;-65
2022/10/06 00:45:47;;;;;;;7.97;0.60;;;12.90;99.90;;;;;;5059760;28;20111;-64
2022/10/06 00:48:23;;;;;;;8.25;0.55;;;13.00;99.90;;;;;;5076040;28;20043;-66
2022/10/06 00:50:52;;;;;;;9.05;0.70;;;13.00;99.90;;;;;;5076417;28;20048;-65
2022/10/06 00:53:19;;;;;;;11.15;0.88;;;12.90;99.90;;;;;;5059141;28;20051;-66
2022/10/06 00:55:45;;;;;;;12.85;0.75;;;12.80;99.90;;;;;;5074534;28;20402;-65
2022/10/06 00:58:12;;;;;;;10.65;1.05;;;13.00;99.90;;;;;;5059099;28;20566;-64
2022/10/06 01:00:39;;;;;;;7.38;0.60;;;12.60;99.90;;;;;;5059065;28;20461;-66
2022/10/06 01:03:17;;;;;;;12.65;1.25;;;12.90;99.90;;;;;;5076634;28;20059;-65
2022/10/06 01:05:47;;;;;;;15.02;1.10;;;12.70;99.90;;;;;;5092978;28;20143;-65
2022/10/06 01:08:14;;;;;;;7.20;0.70;;;12.80;99.90;;;;;;5058506;28;20118;-64
2022/10/06 01:10:40;;;;;;;14.43;0.70;;;12.50;99.90;;;;;;5059374;28;20040;-64
2022/10/06 01:13:06;;;;;;;11.68;0.73;;;12.70;99.90;;;;;;5077236;28;20435;-65
2022/10/06 01:15:36;;;;;;;13.25;0.95;;;12.40;99.90;;;;;;5075927;28;20036;-65
2022/10/06 01:18:08;;;;;;;10.35;0.93;;;12.60;99.90;;;;;;5075861;28;20120;-64
2022/10/06 01:20:36;;;;;;;9.80;0.88;;;12.50;99.90;;;;;;5059438;28;20508;-65
2022/10/06 01:23:05;;;;;;;13.38;1.17;;;12.70;99.90;;;;;;5058450;28;20048;-64
2022/10/06 01:25:33;;;;;;;13.88;1.23;;;12.60;99.90;;;;;;5076898;28;20039;-65
2022/10/06 01:28:00;;;;;;;15.52;1.17;;;12.40;99.90;;;;;;5058886;28;20169;-64
2022/10/06 01:30:34;;;;;;;12.65;0.95;;;12.50;99.90;;;;;;5075529;28;20048;-64
2022/10/06 01:33:00;;;;;;;11.43;1.00;;;12.30;99.90;;;;;;5048335;28;20043;-64
2022/10/06 01:35:26;;;;;;;14.13;1.33;;;12.50;99.90;;;;;;5058875;28;20480;-64
2022/10/06 01:37:53;;;;;;;11.30;0.90;;;12.70;99.90;;;;;;5077320;28;20043;-65
2022/10/06 01:40:19;;;;;;;8.73;0.93;;;12.70;99.90;;;;;;5075756;28;20060;-64
2022/10/06 01:42:45;;;;;;;11.40;1.00;;;12.50;99.90;;;;;;5083042;28;20044;-64
2022/10/06 01:45:11;;;;;;;11.95;1.00;;;12.60;99.90;;;;;;5066999;28;20474;-64
2022/10/06 01:47:37;;;;;;;15.30;1.13;;;12.60;99.90;;;;;;5084204;28;20397;-64
2022/10/06 01:50:04;;;;;;;18.13;1.83;;;12.40;99.90;;;;;;5083688;28;20503;-64
2022/10/06 01:52:29;;;;;;;12.35;1.05;;;12.20;99.90;;;;;;5067186;28;20397;-66
2022/10/06 01:54:55;;;;;;;10.13;0.88;;;12.30;99.90;;;;;;5082464;28;20044;-64
2022/10/06 01:57:21;;;;;;;12.75;0.82;;;12.50;99.90;;;;;;5066313;28;20036;-66
2022/10/06 01:59:47;;;;;;;11.02;1.20;;;12.30;99.90;;;;;;5083402;28;20093;-65
2022/10/06 02:02:13;;;;;;;8.52;0.70;;;12.30;99.90;;;;;;5066464;28;20044;-65
2022/10/06 02:04:38;;;;;;;11.27;1.23;;;12.10;99.90;;;;;;5066624;28;20060;-66
2022/10/06 02:07:04;;;;;;;14.63;1.15;;;12.30;99.90;;;;;;5083674;28;20112;-64
2022/10/06 02:09:30;;;;;;;13.13;1.30;;;12.20;99.90;;;;;;5065773;28;20050;-64
2022/10/06 02:11:56;;;;;;;13.23;1.45;;;12.10;99.90;;;;;;5083708;28;20044;-65
2022/10/06 02:14:21;;;;;;;11.82;1.05;;;12.40;99.90;;;;;;5066570;28;20033;-63
2022/10/06 02:16:47;;;;;;;10.38;0.77;;;12.40;99.90;;;;;;5067560;28;20450;-64
2022/10/06 02:19:13;;;;;;;13.45;1.02;;;12.20;99.90;;;;;;5082880;28;20509;-64
2022/10/06 02:21:39;;;;;;;12.30;1.15;;;12.40;99.90;;;;;;5082896;28;20097;-66
2022/10/06 02:24:05;;;;;;;14.38;1.30;;;12.20;99.90;;;;;;5066259;28;20082;-64
2022/10/06 02:26:31;;;;;;;10.85;1.05;;;12.10;99.90;;;;;;5100277;28;20044;-64
2022/10/06 02:28:57;;;;;;;13.82;1.15;;;12.10;99.90;;;;;;5084424;28;20486;-64
2022/10/06 02:31:23;;;;;;;14.27;1.30;;;12.10;99.90;;;;;;5066724;28;20098;-64
2022/10/06 02:33:48;;;;;;;13.50;1.13;;;12.10;99.90;;;;;;5066879;28;20036;-63
2022/10/06 02:36:15;;;;;;;11.98;1.08;;;12.00;99.90;;;;;;5083957;28;20040;-64
2022/10/06 02:38:41;;;;;;;16.65;1.08;;;12.00;99.90;;;;;;5084969;28;20538;-64
2022/10/06 02:41:09;;;;;;;13.13;1.02;;;12.20;99.90;;;;;;5069755;28;20147;-63
2022/10/06 02:43:34;;;;;;;11.20;1.35;;;12.10;99.90;;;;;;5086627;28;20091;-64
2022/10/06 02:46:22;;;;;;;17.05;1.25;;;12.10;99.90;;;;;;5067908;28;20064;-64
2022/10/06 02:48:49;;;;;;;14.35;1.30;;;11.90;99.90;;;;;;5082051;28;20093;-64
2022/10/06 02:51:17;;;;;;;12.02;1.05;;;11.80;99.90;;;;;;5078186;28;20044;-65
2022/10/06 02:53:44;;;;;;;10.15;1.00;;;12.00;99.90;;;;;;5078454;28;20036;-65
2022/10/06 02:56:14;;;;;;;12.23;1.20;;;12.00;99.90;;;;;;5061560;28;20431;-64
2022/10/06 02:58:41;;;;;;;16.20;1.02;;;11.80;99.90;;;;;;5078758;28;20584;-65
2022/10/06 03:01:10;;;;;;;18.23;1.20;;;11.70;99.90;;;;;;5061929;28;20076;-65
2022/10/06 03:03:36;;;;;;;14.35;1.30;;;11.90;99.90;;;;;;5078863;28;20071;-63
2022/10/06 03:06:05;;;;;;;12.70;0.90;;;11.70;99.90;;;;;;5078548;28;20093;-64
2022/10/06 03:08:32;;;;;;;16.33;1.42;;;11.70;99.90;;;;;;5061921;28;20131;-64
2022/10/06 03:11:02;;;;;;;16.02;1.02;;;11.70;99.90;;;;;;5061012;28;20044;-64
2022/10/06 03:13:29;;;;;;;12.00;0.80;;;11.80;99.90;;;;;;5078281;28;20561;-65
2022/10/06 03:15:55;;;;;;;9.77;1.17;;;11.70;99.90;;;;;;5078375;28;20028;-64
2022/10/06 03:18:21;;;;;;;10.60;1.33;;;11.80;99.90;;;;;;5078162;28;20256;-66
2022/10/06 03:20:47;;;;;;;11.30;0.95;;;12.00;99.90;;;;;;5061333;28;20477;-65
2022/10/06 03:23:12;;;;;;;15.15;1.30;;;11.80;99.90;;;;;;5077626;28;20042;-64
2022/10/06 03:25:38;;;;;;;13.27;1.27;;;11.70;99.90;;;;;;5061284;28;20071;-65
2022/10/06 03:28:04;;;;;;;13.90;0.93;;;11.90;99.90;;;;;;5078091;28;20040;-64
2022/10/06 03:30:29;;;;;;;13.20;1.60;;;11.70;99.90;;;;;;5077184;28;20040;-64
2022/10/06 03:32:55;;;;;;;12.35;1.30;;;11.80;99.90;;;;;;5077634;28;20043;-65
2022/10/06 03:35:21;;;;;;;10.52;1.20;;;11.80;99.90;;;;;;5060787;28;20485;-64
2022/10/06 03:37:46;;;;;;;15.93;1.40;;;11.80;99.90;;;;;;5077570;28;20484;-65
2022/10/06 03:40:13;;;;;;;18.77;1.33;;;11.60;99.90;;;;;;5044409;28;20112;-63
2022/10/06 03:42:39;;;;;;;11.07;1.38;;;11.70;99.90;;;;;;5061164;28;20456;-64
2022/10/06 03:45:05;;;;;;;13.52;1.20;;;11.80;99.90;;;;;;5043347;28;20093;-63
2022/10/06 03:47:31;;;;;;;12.75;1.20;;;11.80;99.90;;;;;;5076971;28;20048;-64
2022/10/06 03:49:57;;;;;;;13.57;1.60;;;11.70;99.90;;;;;;5077441;28;20576;-63
2022/10/06 03:52:22;;;;;;;12.13;1.35;;;11.80;99.90;;;;;;5060522;28;20063;-64
2022/10/06 03:54:48;;;;;;;11.73;1.13;;;11.80;99.90;;;;;;5060560;28;20040;-65
2022/10/06 03:57:13;;;;;;;14.80;1.58;;;11.70;99.90;;;;;;5077677;28;20042;-64
2022/10/06 03:59:39;;;;;;;12.98;1.40;;;11.50;99.90;;;;;;5043917;28;20044;-64
2022/10/06 04:02:05;;;;;;;16.30;1.15;;;11.70;99.90;;;;;;5077653;28;20071;-64
2022/10/06 04:04:31;;;;;;;8.25;1.02;;;11.40;99.90;;;;;;5061094;28;20036;-64
2022/10/06 04:06:56;;;;;;;15.75;1.27;;;11.50;99.90;;;;;;5060615;28;20723;-64
2022/10/06 04:09:22;;;;;;;14.05;1.23;;;11.40;99.90;;;;;;5077189;28;20494;-64
2022/10/06 04:11:48;;;;;;;14.30;1.00;;;11.60;99.90;;;;;;5077783;28;20097;-65
2022/10/06 04:14:15;;;;;;;10.60;1.23;;;11.50;99.90;;;;;;5077224;28;20035;-64
2022/10/06 04:16:46;;;;;;;12.05;1.05;;;11.40;99.90;;;;;;5076711;28;20504;-65
2022/10/06 04:19:13;;;;;;;11.63;1.27;;;11.50;99.90;;;;;;5076654;28;20032;-64
2022/10/06 04:21:41;;;;;;;12.40;1.35;;;11.50;99.90;;;;;;5042921;28;20044;-65
2022/10/06 04:24:09;;;;;;;10.32;1.23;;;11.30;99.90;;;;;;5060401;28;20375;-64
2022/10/06 04:26:38;;;;;;;10.07;1.08;;;11.30;99.90;;;;;;5059936;28;20055;-65
2022/10/06 04:29:03;;;;;;;11.55;1.20;;;11.20;99.90;;;;;;5076922;28;20462;-65
2022/10/06 04:31:32;;;;;;;12.75;1.05;;;11.20;99.90;;;;;;5059778;28;20054;-64
2022/10/06 04:33:59;;;;;;;11.70;1.20;;;11.20;99.90;;;;;;5076670;28;20112;-64
2022/10/06 04:36:31;;;;;;;14.27;1.30;;;11.20;99.90;;;;;;5060153;28;20043;-64
2022/10/06 04:39:01;;;;;;;8.95;0.70;;;11.20;99.90;;;;;;5076835;28;20486;-64
2022/10/06 04:41:35;;;;;;;16.30;1.52;;;11.30;99.90;;;;;;5075732;28;20139;-65
2022/10/06 04:44:02;;;;;;;12.93;1.52;;;11.40;99.90;;;;;;5058985;28;20504;-64
2022/10/06 04:46:29;;;;;;;13.40;1.60;;;11.30;99.90;;;;;;5060015;28;20097;-64
2022/10/06 04:48:55;;;;;;;11.32;1.17;;;11.10;99.90;;;;;;5059866;28;20427;-64
2022/10/06 04:51:23;;;;;;;16.35;1.40;;;11.10;99.90;;;;;;5075426;28;20079;-64
2022/10/06 04:53:49;;;;;;;15.10;1.50;;;11.10;99.90;;;;;;5075326;28;20043;-65
2022/10/06 04:56:22;;;;;;;14.38;0.80;;;11.00;99.90;;;;;;5059533;28;20122;-65
2022/10/06 04:58:50;;;;;;;14.40;1.77;;;11.10;99.90;;;;;;5075902;28;20149;-65
2022/10/06 05:01:21;;;;;;;10.70;1.15;;;11.00;99.90;;;;;;5076490;28;20389;-65
2022/10/06 05:03:49;;;;;;;9.82;0.90;;;10.90;99.90;;;;;;5076272;28;20040;-65
2022/10/06 05:06:26;;;;;;;17.20;1.45;;;11.00;99.90;;;;;;5076559;28;20134;-65
2022/10/06 05:08:57;;;;;;;16.30;1.80;;;11.00;99.90;;;;;;5076365;28;20520;-65
2022/10/06 05:11:23;;;;;;;15.40;1.23;;;10.90;99.90;;;;;;5059181;28;20448;-65
2022/10/06 05:13:53;;;;;;;13.43;1.15;;;10.90;99.90;;;;;;5047215;28;20054;-65
2022/10/06 05:16:19;;;;;;;13.32;1.15;;;10.60;99.90;;;;;;5076207;28;20071;-64
2022/10/06 05:18:45;;;;;;;12.25;1.60;;;10.50;99.90;;;;;;5075478;28;20039;-65
2022/10/06 05:21:14;;;;;;;14.93;1.25;;;10.80;99.90;;;;;;5076675;28;20036;-65
2022/10/06 05:23:41;;;;;;;11.65;1.00;;;10.80;99.90;;;;;;5058561;28;20048;-64
2022/10/06 05:26:09;;;;;;;14.23;1.08;;;10.80;99.90;;;;;;5076527;28;20482;-65
2022/10/06 05:28:35;;;;;;;8.30;1.05;;;10.70;99.90;;;;;;5076078;28;20054;-64
2022/10/06 05:31:05;;;;;;;13.15;1.17;;;10.80;99.90;;;;;;5076155;28;20036;-64
2022/10/06 05:33:34;;;;;;;20.45;1.65;;;10.50;99.90;;;;;;5059002;28;20039;-65
2022/10/06 05:36:02;;;;;;;15.60;1.63;;;10.80;99.90;;;;;;5077341;28;20040;-64
2022/10/06 05:38:28;;;;;;;18.65;1.40;;;10.80;99.90;;;;;;5062203;28;20404;-64
2022/10/06 05:41:06;;;;;;;14.13;1.50;;;10.80;99.90;;;;;;5078238;28;20054;-64
2022/10/06 05:43:33;;;;;;;17.83;1.50;;;10.40;99.90;;;;;;5075290;28;20081;-64
2022/10/06 05:46:00;;;;;;;11.50;1.65;;;10.40;99.90;;;;;;5092294;28;20047;-64
2022/10/06 05:48:27;;;;;;;13.05;1.50;;;10.40;99.90;;;;;;5059205;28;20096;-65
2022/10/06 05:51:04;;;;;;;16.27;1.70;;;10.30;99.90;;;;;;5058602;28;20076;-65
2022/10/06 05:53:31;;;;;;;10.43;1.20;;;10.50;99.90;;;;;;5058968;28;20040;-65
2022/10/06 05:56:05;;;;;;;16.30;1.40;;;10.50;99.90;;;;;;5075635;28;20052;-65
2022/10/06 05:58:33;;;;;;;15.82;1.42;;;10.30;99.90;;;;;;5075809;28;20569;-64
2022/10/06 06:01:21;;;;;;;12.25;1.48;;;10.50;99.90;;;;;;5075235;28;20058;-65
2022/10/06 06:03:49;;;;;;;14.48;1.73;;;10.50;99.90;;;;;;5076824;28;20051;-64
2022/10/06 06:06:19;;;;;;;13.30;1.33;;;10.30;99.90;;;;;;5076500;28;20086;-64
2022/10/06 06:08:47;;;;;;;13.20;1.02;;;10.40;99.90;;;;;;5076318;28;20397;-65
2022/10/06 06:11:13;;;;;;;18.25;1.45;;;10.40;99.90;;;;;;5075669;28;20570;-64
2022/10/06 06:13:38;;;;;;;18.05;1.50;;;10.70;99.90;;;;;;5060649;28;20155;-65
2022/10/06 06:16:06;;;;;;;14.75;0.85;;;10.70;99.90;;;;;;5061454;28;20040;-65
2022/10/06 06:18:36;;;;;;;12.20;1.33;;;10.70;99.90;;;;;;5058278;28;20048;-65
2022/10/06 06:21:05;;;;;;;13.57;1.45;;;10.50;99.90;;;;;;5079253;28;20065;-65
2022/10/06 06:23:43;;;;;;;14.48;1.25;;;10.80;99.90;;;;;;5079669;28;20074;-65
2022/10/06 06:26:13;;;;;;;9.73;0.90;;;10.90;99.90;;;;;;5063526;28;20051;-65
2022/10/06 06:28:40;;;;;;;11.13;1.13;;;10.90;99.90;;;;;;5078919;28;20083;-66
2022/10/06 06:31:08;;;;;;;13.27;1.10;;;10.70;99.90;;;;;;5079141;28;20150;-65
2022/10/06 06:33:36;;;;;;;11.50;1.40;;;10.80;99.90;;;;;;5079389;28;20075;-65
2022/10/06 06:36:10;;;;;;;14.50;1.27;;;11.00;99.90;;;;;;5063450;28;20048;-64
2022/10/06 06:38:36;;;;;;;15.20;1.52;;;10.80;99.90;;;;;;5078245;28;20048;-64
2022/10/06 06:41:02;;;;;;;13.27;1.42;;;11.00;99.90;;;;;;5078889;28;20514;-64
2022/10/06 06:43:28;;;;;;;12.10;1.00;;;11.00;99.90;;;;;;5062793;28;20043;-65
2022/10/06 06:46:01;;;;;;;13.40;1.13;;;10.90;99.90;;;;;;5079958;28;20075;-67
2022/10/06 06:48:28;;;;;;;15.07;1.20;;;11.20;99.90;;;;;;5080130;28;20046;-65
2022/10/06 06:50:56;;;;;;;13.43;1.25;;;10.90;99.90;;;;;;5079894;28;20150;-64
2022/10/06 06:53:21;;;;;;;13.85;1.15;;;11.30;99.90;;;;;;5080900;28;20044;-65
2022/10/06 06:55:51;;;;;;;13.18;0.95;;;11.30;99.90;;;;;;5048934;28;20040;-64
2022/10/06 06:58:19;;;;;;;15.88;1.70;;;11.40;99.90;;;;;;5048048;28;20036;-64
2022/10/06 07:00:47;;;;;;;13.57;1.45;;;11.20;99.90;;;;;;5062797;28;20054;-64
2022/10/06 07:03:14;;;;;;;12.52;1.50;;;11.30;99.90;;;;;;5078327;28;20077;-64
2022/10/06 07:05:40;;;;;;;13.13;1.38;;;11.50;99.90;;;;;;5079906;28;20039;-64
2022/10/06 07:08:10;;;;;;;11.57;1.05;;;11.50;99.90;;;;;;5062401;28;20032;-63
2022/10/06 07:10:36;;;;;;;10.73;0.88;;;11.50;99.90;;;;;;5078615;28;20051;-65
2022/10/06 07:13:12;;;;;;;12.35;1.92;;;11.80;99.90;;;;;;5056702;28;20600;-64
2022/10/06 07:26:41;;;;;;;11.43;1.10;;;12.30;99.90;;;;;;5077139;28;20044;-64
2022/10/06 07:29:07;;;;;;;10.27;0.98;;;12.60;99.90;;;;;;5080084;28;20047;-65
2022/10/06 07:31:34;;;;;;;8.98;0.80;;;12.40;99.90;;;;;;5079875;28;20848;-64
2022/10/06 07:34:01;;;;;;;15.02;1.45;;;12.60;99.90;;;;;;5080674;28;20736;-65
2022/10/06 07:36:27;;;;;;;11.52;1.33;;;12.70;99.90;;;;;;5062539;28;20451;-64
2022/10/06 07:38:54;;;;;;;11.80;1.40;;;12.80;99.90;;;;;;5078923;28;20040;-64
2022/10/06 07:41:20;;;;;;;11.52;1.50;;;12.90;99.90;;;;;;5078695;28;20442;-64
2022/10/06 07:43:46;;;;;;;15.38;1.58;;;13.00;99.90;;;;;;5060827;28;20052;-64
2022/10/06 07:46:12;;;;;;;14.55;1.52;;;13.50;99.90;;;;;;5078877;28;20051;-63
2022/10/06 07:48:38;;;;;;;15.80;1.63;;;14.20;99.90;;;;;;5061912;28;20054;-64
2022/10/06 07:51:11;;;;;;;11.18;1.35;;;14.40;99.90;;;;;;5061002;28;20764;-63
2022/10/06 07:53:37;;;;;;;12.20;1.50;;;14.60;99.90;;;;;;5047554;28;20044;-63
2022/10/06 07:56:07;;;;;;;16.15;1.33;;;14.90;99.90;;;;;;5061243;28;20055;-64
2022/10/06 07:58:33;;;;;;;10.73;1.38;;;15.10;99.90;;;;;;5077277;28;20039;-64
2022/10/06 08:01:07;;;;;;;10.50;1.00;;;15.50;99.90;;;;;;5078130;28;20147;-63
2022/10/06 08:03:35;;;;;;;14.57;1.38;;;15.70;99.90;;;;;;5076760;28;20091;-64
2022/10/06 08:06:01;;;;;;;16.17;1.60;;;15.90;99.90;;;;;;5077372;28;20046;-64
2022/10/06 08:08:30;;;;;;;11.45;1.40;;;15.70;99.90;;;;;;5077313;28;20057;-64
2022/10/06 08:10:57;;;;;;;13.52;1.35;;;15.80;99.90;;;;;;5061289;28;20059;-64
2022/10/06 08:13:24;;;;;;;12.48;1.17;;;16.00;99.90;;;;;;5077505;28;20123;-64
2022/10/06 08:15:50;;;;;;;11.75;1.77;;;15.80;99.90;;;;;;5061455;28;20040;-65
2022/10/06 08:18:17;;;;;;;12.05;1.30;;;16.00;99.90;;;;;;5078012;28;20032;-63
2022/10/06 08:20:44;;;;;;;11.80;1.30;;;16.30;99.90;;;;;;5044631;28;20094;-64
2022/10/06 08:23:10;;;;;;;14.57;1.20;;;16.40;99.90;;;;;;5076869;28;20048;-64
2022/10/06 08:25:41;;;;;;;9.32;0.90;;;16.40;99.90;;;;;;5078523;28;20135;-63
2022/10/06 08:28:08;;;;;;;14.18;1.08;;;16.70;99.90;;;;;;5076320;28;20052;-63
2022/10/06 08:30:33;;;;;;;8.60;0.95;;;16.70;99.90;;;;;;5077236;28;20052;-63
2022/10/06 08:32:59;;;;;;;11.82;1.33;;;16.30;99.90;;;;;;5076264;28;20047;-65
2022/10/06 08:35:25;;;;;;;12.25;1.00;;;16.30;99.90;;;;;;5076826;28;20072;-64
2022/10/06 08:37:52;;;;;;;9.90;1.20;;;16.50;99.90;;;;;;5076799;28;20024;-64
2022/10/06 08:40:18;;;;;;;10.60;1.00;;;16.60;99.90;;;;;;5078245;28;20469;-65
2022/10/06 08:42:49;;;;;;;8.80;1.10;;;16.50;99.90;;;;;;5078002;28;20326;-64
2022/10/06 08:45:31;;;;;;;10.98;1.30;;;16.60;99.90;;;;;;5077721;28;20050;-64
2022/10/06 08:48:17;;;;;;;8.88;1.00;;;16.30;99.90;;;;;;5078518;28;20123;-64
2022/10/06 08:50:57;;;;;;;13.32;1.30;;;16.60;99.90;;;;;;5078345;28;20048;-63
2022/10/06 08:53:53;;;;;;;7.90;0.70;;;16.70;99.90;;;;;;5077196;28;20035;-64
2022/10/06 08:56:23;;;;;;;14.27;0.98;;;17.00;99.90;;;;;;5078670;28;20065;-64
2022/10/06 08:58:49;;;;;;;12.77;1.63;;;17.00;99.90;;;;;;5076820;28;20824;-65
2022/10/06 09:01:24;;;;;;;7.53;0.88;;;17.20;99.90;;;;;;5061055;28;20043;-64
2022/10/06 09:04:00;;;;;;;11.13;1.15;;;17.30;99.90;;;;;;5080243;28;20114;-63
2022/10/06 09:06:44;;;;;;;8.13;1.08;;;17.10;99.90;;;;;;5046363;28;20043;-65
2022/10/06 09:09:31;;;;;;;8.20;1.00;;;17.10;99.90;;;;;;5078134;28;20054;-65
2022/10/06 09:12:07;;;;;;;13.93;1.40;;;17.40;99.90;;;;;;5078210;28;20047;-64
2022/10/06 09:14:40;;;;;;;8.43;1.17;;;17.40;99.90;;;;;;5078257;28;20498;-64
2022/10/06 09:17:11;;;;;;;9.40;1.08;;;17.40;99.90;;;;;;5060804;28;20055;-64
2022/10/06 09:19:49;;;;;;;8.43;0.80;;;17.40;99.90;;;;;;5077214;28;20039;-64
2022/10/06 09:22:18;;;;;;;10.38;0.90;;;17.60;99.90;;;;;;5076672;28;20040;-64
2022/10/06 09:24:48;;;;;;;9.05;0.95;;;17.70;99.90;;;;;;5076305;28;20093;-65
2022/10/06 09:27:20;;;;;;;10.70;1.35;;;17.40;99.90;;;;;;5076572;28;20046;-65
2022/10/06 09:29:47;;;;;;;11.23;0.90;;;17.50;99.90;;;;;;5047661;28;20039;-64
2022/10/06 09:32:14;;;;;;;9.18;1.00;;;17.60;99.90;;;;;;5060664;28;20048;-65
2022/10/06 09:34:51;;;;;;;10.75;1.48;;;17.70;99.90;;;;;;5058361;28;20087;-65
2022/10/06 09:37:18;;;;;;;11.25;1.35;;;18.00;99.90;;;;;;5077734;28;20031;-65
2022/10/06 09:39:49;;;;;;;12.07;0.90;;;17.90;99.90;;;;;;5058663;28;20547;-66
2022/10/06 09:42:28;;;;;;;8.30;0.88;;;18.10;99.90;;;;;;5064437;28;20529;-65
2022/10/06 09:45:05;;;;;;;12.23;1.00;;;18.10;99.90;;;;;;5079846;28;20040;-66
2022/10/06 09:47:35;;;;;;;10.57;1.00;;;18.20;99.90;;;;;;5080313;28;20048;-67
2022/10/06 09:50:19;;;;;;;11.90;0.90;;;18.10;99.90;;;;;;5066795;28;20568;-65
2022/10/06 09:52:57;;;;;;;;;;;17.80;99.90;;;;;;5084522;28;20104;-67
2022/10/06 09:55:45;;;;;;;9.23;0.80;;;17.80;99.90;;;;;;5053008;28;20155;-66
2022/10/06 09:58:19;;;;;;;7.20;0.65;;;17.70;99.90;;;;;;5063068;28;20305;-67
2022/10/06 10:00:54;;;;;;;11.68;1.35;;;17.50;99.90;;;;;;5083450;28;20246;-67
2022/10/06 10:03:21;;;;;;;7.47;1.00;;;17.60;99.90;;;;;;5080901;28;20044;-65
2022/10/06 10:05:53;;;;;;;8.85;1.00;;;18.30;99.90;;;;;;5063326;28;20040;-65
2022/10/06 10:08:25;;;;;;;8.47;1.00;;;18.50;99.90;;;;;;5081255;28;20036;-67
2022/10/06 10:14:03;;;;;;;7.55;0.75;;;18.50;99.90;;;;;;5081321;28;20044;-64
2022/10/06 10:16:34;;;;;;;7.32;0.98;;;17.70;99.90;;;;;;5065194;28;20506;-65
2022/10/06 10:19:02;;;;;;;11.63;0.82;;;17.40;99.90;;;;;;5053186;28;20036;-65
2022/10/06 10:21:33;;;;;;;8.80;0.80;;;17.50;99.90;;;;;;5066933;28;20075;-66
2022/10/06 10:24:04;;;;;;;7.50;1.00;;;17.60;99.90;;;;;;5083640;28;20280;-65
2022/10/06 10:27:01;;;;;;;9.85;0.70;;;18.00;99.90;;;;;;5066222;28;20048;-64
2022/10/06 10:29:36;;;;;;;9.52;0.70;;;17.70;99.90;;;;;;5079939;28;20441;-66
2022/10/06 10:32:34;;;;;;;9.00;1.02;;;17.40;99.90;;;;;;5079745;28;20165;-66
2022/10/06 10:35:33;;;;;;;7.47;0.95;;;17.60;99.90;;;;;;5079929;28;20403;-66
2022/10/06 10:38:16;;;;;;;11.63;0.85;;;18.00;99.90;;;;;;5080733;28;20618;-65
2022/10/06 10:40:50;;;;;;;7.45;0.68;;;18.60;99.90;;;;;;5078965;28;20113;-64
2022/10/06 10:43:22;;;;;;;9.90;0.80;;;19.20;99.90;;;;;;5062003;28;20036;-66
2022/10/06 10:46:21;;;;;;;6.50;0.70;;;19.50;99.90;;;;;;5064005;28;20040;-65
2022/10/06 10:49:10;;;;;;;7.65;0.65;;;19.50;99.90;;;;;;5081387;28;20454;-64
2022/10/06 10:51:39;;;;;;;7.85;0.77;;;19.70;99.90;;;;;;5050985;28;20097;-65
2022/10/06 10:54:17;;;;;;;6.45;0.68;;;19.60;99.90;;;;;;5062441;28;20035;-64
2022/10/06 10:56:47;;;;;;;6.90;0.60;;;19.70;99.90;;;;;;5080589;28;20044;-65
2022/10/06 10:59:30;;;;;;;7.25;0.63;;;20.20;99.90;;;;;;5060990;28;20115;-66
2022/10/06 11:02:17;;;;;;;5.93;1.00;;;20.00;97.80;;;;;;5080386;28;20058;-65
2022/10/06 11:04:48;;;;;;;10.05;0.90;;;19.90;97.50;;;;;;5063527;28;20517;-66
2022/10/06 11:07:23;;;;;;;5.05;0.63;;;20.00;99.90;;;;;;5080707;28;20052;-65
2022/10/06 11:10:02;;;;;;;6.47;0.60;;;20.40;97.30;;;;;;5080687;28;20043;-66
2022/10/06 11:12:49;;;;;;;6.00;0.60;;;20.70;90.70;;;;;;5080542;28;20473;-66
2022/10/06 11:15:46;;;;;;;5.15;0.57;;;21.00;90.60;;;;;;5079812;28;20040;-65
2022/10/06 11:18:30;;;;;;;5.72;0.50;;;20.60;77.60;;;;;;5078811;28;20043;-66
2022/10/06 11:21:09;;;;;;;5.55;0.45;;;20.40;73.90;;;;;;5061855;28;20040;-67
2022/10/06 11:23:35;;;;;;;4.80;0.50;;;20.80;86.90;;;;;;5061981;28;20135;-65
2022/10/06 11:26:38;;;;;;;5.43;0.63;;;21.00;75.70;;;;;;5078788;28;20189;-65
2022/10/06 11:29:20;;;;;;;6.57;0.63;;;20.40;78.10;;;;;;5078419;28;20579;-64
2022/10/06 11:32:18;;;;;;;4.38;0.50;;;19.40;83.70;;;;;;5064129;28;20432;-67
2022/10/06 11:34:48;;;;;;;5.38;0.50;;;18.70;88.40;;;;;;5075581;28;20592;-65
2022/10/06 11:37:33;;;;;;;6.75;0.50;;;18.60;90.60;;;;;;5045180;28;20040;-65
2022/10/06 11:40:35;;;;;;;6.45;0.68;;;18.60;89.20;;;;;;5052046;28;20089;-66
2022/10/06 11:43:26;;;;;;;7.05;0.68;;;19.10;91.20;;;;;;5066749;28;20050;-66
2022/10/06 11:46:30;;;;;;;4.93;0.50;;;19.20;87.70;;;;;;5078924;28;20104;-66
2022/10/06 11:49:27;;;;;;;6.95;0.60;;;19.20;85.20;;;;;;5079143;28;20565;-65
2022/10/06 11:51:56;;;;;;;5.38;0.55;;;19.30;89.30;;;;;;5078517;28;20545;-66
2022/10/06 11:54:47;;;;;;;4.35;0.50;;;19.70;90.90;;;;;;5080213;28;20097;-65
2022/10/06 11:57:22;;;;;;;5.00;0.50;;;20.60;85.00;;;;;;5077053;28;20387;-65
2022/10/06 12:00:15;;;;;;;5.65;0.50;;;20.90;73.00;;;;;;5079687;28;20513;-65
2022/10/06 12:02:42;;;;;;;6.57;0.50;;;20.90;61.80;;;;;;5078703;28;20031;-66
2022/10/06 12:05:08;;;;;;;3.90;0.30;;;20.60;61.90;;;;;;5078030;28;20158;-65
2022/10/06 12:07:57;;;;;;;5.63;0.40;;;20.30;64.30;;;;;;5077908;28;20123;-66
2022/10/06 12:10:28;;;;;;;4.10;0.50;;;20.30;67.00;;;;;;5094709;28;20044;-65
2022/10/06 12:13:13;;;;;;;4.57;0.50;;;20.70;65.70;;;;;;5077705;28;20678;-67
2022/10/06 12:15:43;;;;;;;3.83;0.30;;;20.80;56.20;;;;;;5077746;28;20450;-66
2022/10/06 12:18:22;;;;;;;4.50;0.30;;;20.60;52.10;;;;;;5057506;28;20039;-65
2022/10/06 12:21:22;;;;;;;5.32;0.40;;;20.30;53.40;;;;;;5077706;28;20059;-67
2022/10/06 12:24:19;;;;;;;5.75;0.60;;;20.40;58.90;;;;;;5057898;28;20219;-68
2022/10/06 12:27:19;;;;;;;12.60;0.60;;;20.70;57.60;;;;;;5077714;28;20247;-68
2022/10/06 12:30:14;;;;;;;12.93;1.65;;;20.90;54.60;;;;;;5078053;28;20047;-66
2022/10/06 12:32:45;;;;;;;4.40;0.30;;;20.60;51.20;;;;;;5077770;28;20530;-66
2022/10/06 12:35:40;;;;;;;4.28;0.35;;;21.00;51.00;;;;;;5078138;28;20404;-65
2022/10/06 12:38:46;;;;;;;3.63;0.30;;;20.90;49.00;;;;;;5032353;28;20497;-66
2022/10/06 12:41:12;;;;;;;4.20;0.40;;;20.40;48.30;;;;;;5036509;28;20472;-65
2022/10/06 12:43:52;;;;;;;5.38;0.50;;;20.40;45.40;;;;;;5078043;28;20420;-65
2022/10/06 12:46:37;;;;;;;2.95;0.30;;;20.50;47.50;;;;;;5059103;28;20043;-66
2022/10/06 12:49:30;;;;;;;3.72;0.50;;;21.10;45.90;;;;;;5094647;28;20031;-66
2022/10/06 12:51:57;;;;;;;3.72;0.30;;;21.00;47.20;;;;;;5077751;28;20823;-65
2022/10/06 12:54:38;;;;;;;3.70;0.30;;;20.70;45.20;;;;;;5061329;28;20490;-66
2022/10/06 12:57:12;;;;;;;4.45;0.30;;;20.60;43.20;;;;;;5079271;28;20090;-66
2022/10/06 12:59:39;;;;;;;4.45;0.30;;;20.50;45.00;;;;;;5079176;28;20044;-66
2022/10/06 13:02:20;;;;;;;4.57;0.50;;;20.50;47.40;;;;;;5078727;28;20044;-65
2022/10/06 13:05:00;;;;;;;4.70;0.40;;;20.80;48.50;;;;;;5047208;28;20116;-65
2022/10/06 13:07:31;;;;;;;3.60;0.40;;;20.60;49.10;;;;;;5079082;28;20054;-65
2022/10/06 13:10:13;;;;;;;3.25;0.30;;;20.30;53.40;;;;;;5063184;28;20036;-65
2022/10/06 13:12:45;;;;;;;4.18;0.30;;;20.60;54.50;;;;;;5056724;28;20040;-67
2022/10/06 13:15:17;;;;;;;3.72;0.50;;;20.80;55.90;;;;;;5079399;28;20047;-64
2022/10/06 13:18:01;;;;;;;3.60;0.40;;;21.30;52.50;;;;;;5078468;28;20051;-66