Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:00;;;;;;;10.40;8.50;;;;;;;3.68;90.95;152309.19;5063768;28;20819;-77
2022/04/05 00:03:42;;;;;;;9.80;8.50;;;;;;;3.71;89.81;152315.69;5099199;28;20439;-76
2022/04/05 00:06:17;;;;;;;11.80;9.17;;;;;;;3.67;91.34;152306.66;5055259;28;20441;-77
2022/04/05 00:08:53;;;;;;;10.10;8.60;;;;;;;3.68;93.78;152310.50;5069020;28;20466;-76
2022/04/05 00:11:29;;;;;;;11.13;8.20;;;;;;;3.68;92.23;152310.50;5097129;28;20473;-76
2022/04/05 00:14:05;;;;;;;9.57;8.57;;;;;;;3.59;94.48;152286.03;5098654;28;20457;-75
2022/04/05 00:16:41;;;;;;;10.07;8.97;;;;;;;3.60;93.18;152289.88;5069488;28;20441;-75
2022/04/05 00:19:21;;;;;;;9.20;8.07;;;;;;;3.63;93.70;152297.63;5069461;28;20430;-75
2022/04/05 00:21:57;;;;;;;10.20;8.80;;;;;;;3.62;93.81;152295.06;5056877;28;20441;-76
2022/04/05 00:24:33;;;;;;;10.00;8.20;;;;;;;3.66;92.53;152305.34;5081458;28;20944;-75
2022/04/05 00:27:10;;;;;;;10.50;7.83;;;;;;;3.63;93.32;152297.63;5088513;27;20465;-76
2022/04/05 00:29:47;;;;;;;9.60;8.37;;;;;;;3.66;91.87;152305.34;5083605;28;20446;-75
2022/04/05 00:32:25;;;;;;;8.73;7.83;;;;;;;3.63;93.07;152297.63;5099321;28;20449;-75
2022/04/05 00:35:00;;;;;;;10.50;8.90;;;;;;;3.68;92.53;152309.19;5062593;28;20550;-77
2022/04/05 00:37:36;;;;;;;10.60;8.47;;;;;;;3.66;93.91;152305.34;5082530;28;20439;-76
2022/04/05 00:40:12;;;;;;;10.17;8.50;;;;;;;3.64;93.39;152300.22;5071815;28;20433;-76
2022/04/05 00:42:50;;;;;;;12.00;8.83;;;;;;;3.65;95.18;152301.50;5071222;28;20489;-76
2022/04/05 00:45:25;;;;;;;9.53;8.53;;;;;;;3.65;92.69;152301.50;5087525;28;20433;-76
2022/04/05 00:48:01;;;;;;;10.50;8.63;;;;;;;3.74;91.17;152324.66;5065563;28;20446;-77
2022/04/05 00:50:38;;;;;;;9.73;8.67;;;;;;;3.76;91.58;152328.53;5097013;28;20438;-76
2022/04/05 00:53:14;;;;;;;10.10;8.20;;;;;;;3.72;92.85;152318.22;5065950;28;20438;-76
2022/04/05 00:55:50;;;;;;;9.60;8.13;;;;;;;3.67;94.68;152307.94;5052241;28;20453;-76
2022/04/05 00:58:28;;;;;;;10.80;8.60;;;;;;;3.73;93.43;152320.81;5053028;28;20453;-76
2022/04/05 01:01:04;;;;;;;9.50;7.57;;;;;;;3.73;93.07;152320.81;5062659;28;20533;-76
2022/04/05 01:03:40;;;;;;;10.40;8.60;;;;;;;3.76;90.85;152328.53;5098863;28;20446;-76
2022/04/05 01:06:18;;;;;;;9.67;8.50;;;;;;;3.76;93.09;152329.78;5055528;28;20538;-76
2022/04/05 01:08:54;;;;;;;11.00;8.33;;;;;;;3.74;91.53;152324.66;5054269;28;20433;-76
2022/04/05 01:11:31;;;;;;;9.37;8.13;;;;;;;3.74;92.97;152323.34;5087563;28;20540;-77
2022/04/05 01:14:08;;;;;;;10.57;7.97;;;;;;;3.72;94.31;152318.22;5069810;28;20458;-76
2022/04/05 01:16:44;;;;;;;10.90;8.07;;;;;;;3.73;93.91;152320.81;5096802;28;20437;-76
2022/04/05 01:19:19;;;;;;;8.90;8.00;;;;;;;3.73;92.89;152320.81;5060850;28;20432;-77
2022/04/05 01:21:55;;;;;;;9.10;8.10;;;;;;;3.74;91.81;152323.34;5072761;28;20484;-76
2022/04/05 01:24:33;;;;;;;11.50;8.67;;;;;;;3.79;91.79;152336.22;5062817;28;20488;-76
2022/04/05 01:27:16;;;;;;;8.73;7.57;;;;;;;3.78;93.44;152333.69;5095889;28;20450;-76
2022/04/05 01:29:51;;;;;;;9.67;8.63;;;;;;;3.77;95.33;152331.09;5085955;28;20857;-76
2022/04/05 01:32:27;;;;;;;10.60;8.63;;;;;;;3.74;95.02;152323.34;5069791;28;20434;-76
2022/04/05 01:35:03;;;;;;;9.50;8.43;;;;;;;3.69;94.13;152311.78;5053950;28;20459;-77
2022/04/05 01:37:38;;;;;;;9.50;7.63;;;;;;;3.75;94.64;152325.94;5053081;28;20805;-76
2022/04/05 01:40:15;;;;;;;9.23;8.07;;;;;;;3.73;96.54;152320.81;5051547;28;20433;-76
2022/04/05 01:42:51;;;;;;;8.80;7.90;;;;;;;3.71;96.86;152315.69;5053031;28;20951;-76
2022/04/05 01:45:26;;;;;;;10.80;7.90;;;;;;;3.71;95.93;152315.69;5070515;28;20536;-76
2022/04/05 01:48:02;;;;;;;10.13;8.47;;;;;;;3.73;93.87;152320.81;5069006;28;20449;-76
2022/04/05 01:50:37;;;;;;;10.83;8.03;;;;;;;3.69;94.38;152313.09;5093550;28;20496;-76
2022/04/05 01:53:13;;;;;;;8.93;7.43;;;;;;;3.65;97.04;152302.75;5068388;28;20449;-76
2022/04/05 01:55:50;;;;;;;9.07;7.80;;;;;;;3.60;96.87;152288.66;5053182;28;20509;-76
2022/04/05 01:58:25;;;;;;;10.73;8.13;;;;;;;3.65;97.17;152301.50;5097027;28;20914;-76
2022/04/05 02:01:02;;;;;;;10.70;8.73;;;;;;;3.73;95.70;152322.13;5069514;28;20536;-76
2022/04/05 02:03:38;;;;;;;9.73;8.20;;;;;;;3.67;94.92;152307.94;5064303;28;20434;-76
2022/04/05 02:06:18;;;;;;;12.37;8.87;;;;;;;3.57;97.23;152282.16;5068715;28;20824;-76
2022/04/05 02:08:54;;;;;;;11.13;8.60;;;;;;;3.62;96.90;152295.06;5063439;28;20443;-76
2022/04/05 02:11:31;;;;;;;8.53;7.20;;;;;;;3.67;97.35;152307.94;5095830;28;20439;-76
2022/04/05 02:14:14;;;;;;;8.73;7.50;;;;;;;3.64;97.63;152300.22;5012020;28;20490;-76
2022/04/05 02:16:50;;;;;;;13.10;8.20;;;;;;;3.55;98.98;152275.72;5013559;28;20448;-76
2022/04/05 02:19:27;;;;;;;10.00;8.20;;;;;;;3.58;98.67;152284.75;5027187;28;20799;-76
2022/04/05 02:22:04;;;;;;;9.13;8.00;;;;;;;3.55;99.50;152277.03;5005844;28;20555;-76
2022/04/05 02:24:40;;;;;;;11.90;7.63;;;;;;;3.62;98.70;152295.06;5018949;28;20524;-76
2022/04/05 02:27:18;;;;;;;11.17;8.23;;;;;;;3.62;98.52;152295.06;5013355;28;20440;-77
2022/04/05 02:29:55;;;;;;;15.97;8.53;;;;;;;3.67;98.92;152307.94;5004811;28;20447;-76
2022/04/05 02:32:32;;;;;;;10.90;8.50;;;;;;;3.58;100.00;152284.75;5030393;28;20451;-76
2022/04/05 02:35:11;;;;;;;10.40;8.90;;;;;;;3.52;99.31;152269.28;5029627;28;20954;-76
2022/04/05 02:37:48;;;;;;;10.37;8.73;;;;;;;3.57;100.00;152282.16;5012080;28;20443;-76
2022/04/05 02:40:26;;;;;;;10.10;7.73;;;;;;;3.67;99.36;152306.66;5015089;28;20513;-76
2022/04/05 02:43:06;;;;;;;9.17;8.20;;;;;;;3.59;100.00;152286.03;5024789;28;20551;-76
2022/04/05 02:45:42;;;;;;;9.80;7.60;;;;;;;3.63;99.33;152297.63;5027878;28;20436;-76
2022/04/05 02:48:19;;;;;;;10.03;7.83;;;;;;;3.64;100.00;152300.22;5003545;28;20493;-77
2022/04/05 02:50:55;;;;;;;11.17;8.60;;;;;;;3.56;100.00;152278.31;5002070;28;20515;-76
2022/04/05 02:53:31;;;;;;;10.30;8.60;;;;;;;3.57;98.88;152282.16;5028331;28;20807;-76
2022/04/05 02:56:07;;;;;;;8.77;7.87;;;;;;;3.66;99.92;152304.06;5012402;28;20471;-76
2022/04/05 02:58:47;;;;;;;10.20;8.43;;;;;;;3.68;98.80;152310.50;5028455;28;20448;-76
2022/04/05 03:01:24;;;;;;;11.43;9.20;;;;;;;3.61;99.08;152292.47;5014684;28;20436;-76
2022/04/05 03:04:04;;;;;;;9.57;8.10;;;;;;;3.62;99.71;152295.06;5024987;28;20985;-75
2022/04/05 03:06:41;;;;;;;11.50;9.37;;;;;;;3.60;97.98;152288.66;5027228;28;20439;-76
2022/04/05 03:09:18;;;;;;;8.63;7.30;;;;;;;3.71;98.86;152315.69;5003165;28;20440;-76
2022/04/05 03:11:55;;;;;;;8.67;7.63;;;;;;;3.63;98.89;152296.31;5048033;28;20474;-76
2022/04/05 03:14:33;;;;;;;11.00;9.10;;;;;;;3.71;98.72;152315.69;5053198;28;20516;-76
2022/04/05 03:17:10;;;;;;;10.70;8.30;;;;;;;3.66;98.83;152305.34;5055391;28;20796;-76
2022/04/05 03:19:48;;;;;;;10.03;8.67;;;;;;;3.66;97.65;152304.06;5052095;28;20457;-76
2022/04/05 03:22:24;;;;;;;10.60;8.23;;;;;;;3.65;99.08;152302.75;5074362;28;20450;-76
2022/04/05 03:25:00;;;;;;;8.80;7.87;;;;;;;3.62;99.61;152293.78;5063824;28;20531;-77
2022/04/05 03:27:41;;;;;;;11.90;8.83;;;;;;;3.63;98.54;152297.63;5052982;28;20932;-74
2022/04/05 03:30:21;;;;;;;10.50;8.27;;;;;;;3.63;98.36;152296.31;5050561;28;20438;-76
2022/04/05 03:32:57;;;;;;;10.53;9.43;;;;;;;3.65;98.39;152302.75;5044588;28;20447;-76
2022/04/05 03:35:33;;;;;;;9.30;8.30;;;;;;;3.62;99.75;152293.78;5066573;28;20469;-76
2022/04/05 03:38:09;;;;;;;10.77;9.00;;;;;;;3.55;100.00;152277.03;5063772;28;20517;-76
2022/04/05 03:40:49;;;;;;;9.80;8.70;;;;;;;3.63;97.83;152297.63;5070123;28;20445;-76
2022/04/05 03:43:25;;;;;;;8.97;8.07;;;;;;;3.65;99.31;152301.50;5054022;28;20482;-76
2022/04/05 03:46:06;;;;;;;11.73;7.70;;;;;;;3.68;98.86;152309.19;5056564;28;20429;-76
2022/04/05 03:48:42;;;;;;;9.47;8.50;;;;;;;3.62;99.99;152295.06;5085660;28;20529;-76
2022/04/05 03:51:18;;;;;;;10.97;9.27;;;;;;;3.61;100.00;152291.19;5048275;28;20427;-76
2022/04/05 03:54:04;;;;;;;10.67;8.80;;;;;;;3.63;100.00;152296.31;5074210;28;20437;-76
2022/04/05 03:56:44;;;;;;;11.00;8.80;;;;;;;3.59;99.97;152286.03;5086063;28;20442;-76
2022/04/05 03:59:21;;;;;;;11.93;8.70;;;;;;;3.60;100.00;152289.88;5055155;28;20507;-76
2022/04/05 04:01:57;;;;;;;12.30;8.93;;;;;;;3.54;100.00;152273.19;5056342;28;20433;-76
2022/04/05 04:04:34;;;;;;;9.63;8.63;;;;;;;3.58;100.00;152284.75;5071961;28;20473;-76
2022/04/05 04:07:11;;;;;;;9.30;8.07;;;;;;;3.60;99.75;152289.88;5051888;28;20561;-76
2022/04/05 04:09:48;;;;;;;9.20;7.43;;;;;;;3.63;100.00;152297.63;5051996;28;20437;-76
2022/04/05 04:12:23;;;;;;;8.47;7.67;;;;;;;3.66;98.22;152305.34;5077795;28;20889;-76
2022/04/05 04:14:59;;;;;;;10.23;8.00;;;;;;;3.72;98.38;152319.50;5089572;28;20461;-76
2022/04/05 04:17:37;;;;;;;9.80;8.67;;;;;;;3.65;99.37;152301.50;5082597;28;20956;-76
2022/04/05 04:20:13;;;;;;;9.77;8.23;;;;;;;3.67;99.73;152307.94;5071844;28;20433;-76
2022/04/05 04:22:50;;;;;;;9.50;8.17;;;;;;;3.71;98.53;152315.69;5047638;28;20453;-76
2022/04/05 04:25:26;;;;;;;8.63;7.73;;;;;;;3.66;100.00;152305.34;5052740;28;20442;-77
2022/04/05 04:28:03;;;;;;;9.33;8.40;;;;;;;3.69;100.00;152311.78;5083953;28;20454;-76
2022/04/05 04:30:40;;;;;;;11.40;8.70;;;;;;;3.65;99.41;152302.75;5083198;28;20433;-76
2022/04/05 04:33:17;;;;;;;9.23;8.23;;;;;;;3.63;100.00;152297.63;5063070;28;20438;-76
2022/04/05 04:35:53;;;;;;;9.40;8.47;;;;;;;3.61;100.00;152292.47;5076186;28;20468;-76
2022/04/05 04:38:30;;;;;;;11.07;9.03;;;;;;;3.59;100.00;152286.03;5087559;28;20441;-76
2022/04/05 04:41:06;;;;;;;10.20;8.10;;;;;;;3.68;100.00;152310.50;5055504;28;20441;-76
2022/04/05 04:43:41;;;;;;;10.07;8.40;;;;;;;3.66;100.00;152305.34;5097295;28;20473;-76
2022/04/05 04:46:17;;;;;;;8.80;7.80;;;;;;;3.58;100.00;152284.75;5097536;28;20418;-76
2022/04/05 04:48:54;;;;;;;8.97;7.40;;;;;;;3.60;100.00;152289.88;5052115;28;20875;-77
2022/04/05 04:51:30;;;;;;;9.70;8.70;;;;;;;3.56;100.00;152279.63;5098800;28;20443;-76
2022/04/05 04:54:05;;;;;;;11.67;9.43;;;;;;;3.55;100.00;152277.03;5055323;28;20446;-76
2022/04/05 04:56:41;;;;;;;14.70;8.33;;;;;;;3.58;100.00;152284.75;5086855;28;21257;-76
2022/04/05 04:59:17;;;;;;;10.47;9.20;;;;;;;3.61;100.00;152291.19;5065763;28;20427;-75
2022/04/05 05:01:52;;;;;;;9.87;8.60;;;;;;;3.55;100.00;152277.03;5096927;28;20454;-76
2022/04/05 05:04:30;;;;;;;10.03;7.83;;;;;;;3.55;100.00;152275.72;5097440;28;20429;-76
2022/04/05 05:07:06;;;;;;;11.07;8.30;;;;;;;3.55;100.00;152275.72;5050958;28;20442;-76
2022/04/05 05:09:42;;;;;;;11.37;9.17;;;;;;;3.51;100.00;152266.75;5055322;28;20466;-76
2022/04/05 05:12:22;;;;;;;10.13;8.90;;;;;;;3.51;100.00;152265.44;5097145;28;20465;-76
2022/04/05 05:14:57;;;;;;;10.40;8.57;;;;;;;3.57;100.00;152280.91;5099655;28;20972;-76
2022/04/05 05:17:33;;;;;;;10.10;8.80;;;;;;;3.60;100.00;152289.88;5066203;28;20838;-75
2022/04/05 05:20:11;;;;;;;11.03;9.93;;;;;;;3.58;100.00;152283.47;5071508;28;20808;-76
2022/04/05 05:22:48;;;;;;;10.50;8.73;;;;;;;3.56;100.00;152278.31;5094192;28;20607;-76
2022/04/05 05:25:25;;;;;;;10.20;8.03;;;;;;;3.55;100.00;152275.72;5065693;28;20857;-76
2022/04/05 05:28:01;;;;;;;9.60;7.57;;;;;;;3.50;100.00;152262.84;5069118;28;20446;-75
2022/04/05 05:30:36;;;;;;;11.83;9.30;;;;;;;3.48;100.00;152257.72;5082815;28;20908;-76
2022/04/05 05:33:12;;;;;;;9.60;8.57;;;;;;;3.53;100.00;152271.88;5052622;28;20449;-76
2022/04/05 05:35:49;;;;;;;10.37;8.40;;;;;;;3.59;100.00;152287.34;5075121;28;20465;-75
2022/04/05 05:38:25;;;;;;;8.80;7.77;;;;;;;3.55;100.00;152277.03;5063973;28;20446;-75
2022/04/05 05:41:04;;;;;;;8.70;7.30;;;;;;;3.57;100.00;152282.16;5066907;28;20434;-75
2022/04/05 05:43:45;;;;;;;9.77;8.20;;;;;;;3.54;100.00;152274.47;5069796;28;20517;-76
2022/04/05 05:46:21;;;;;;;14.40;8.77;;;;;;;3.56;100.00;152279.63;5066336;28;20754;-76
2022/04/05 05:48:57;;;;;;;10.03;8.77;;;;;;;3.57;100.00;152282.16;5091080;28;20480;-76
2022/04/05 05:51:34;;;;;;;10.37;8.73;;;;;;;3.58;100.00;152284.75;5061398;28;20447;-74
2022/04/05 05:54:10;;;;;;;13.57;8.53;;;;;;;3.62;100.00;152295.06;5100552;28;20519;-75
2022/04/05 05:56:51;;;;;;;12.70;7.97;;;;;;;3.64;100.00;152300.22;5063451;28;20489;-74
2022/04/05 05:59:28;;;;;;;10.50;8.30;;;;;;;3.65;100.00;152301.50;5070145;28;20944;-75
2022/04/05 06:02:03;;;;;;;10.83;7.90;;;;;;;3.63;100.00;152297.63;5050011;28;20481;-75
2022/04/05 06:04:40;;;;;;;9.87;8.43;;;;;;;3.61;100.00;152291.19;5094362;28;20442;-75
2022/04/05 06:07:17;;;;;;;9.93;8.33;;;;;;;3.61;100.00;152292.47;5073899;28;21258;-74
2022/04/05 06:09:52;;;;;;;8.90;7.93;;;;;;;3.58;100.00;152283.47;5062145;28;20446;-75
2022/04/05 06:12:28;;;;;;;8.50;7.60;;;;;;;3.64;100.00;152300.22;5065526;28;21035;-74
2022/04/05 06:15:04;;;;;;;9.53;8.40;;;;;;;3.64;100.00;152300.22;5070568;28;20426;-76
2022/04/05 06:17:41;;;;;;;10.57;8.70;;;;;;;3.62;100.00;152295.06;5068321;28;20827;-79
2022/04/05 06:20:20;;;;;;;11.20;8.73;;;;;;;3.65;100.00;152301.50;5053272;28;20791;-78
2022/04/05 06:22:58;;;;;;;10.00;8.50;;;;;;;3.63;100.00;152297.63;5050668;28;20484;-78
2022/04/05 06:25:35;;;;;;;10.40;9.03;;;;;;;3.63;100.00;152297.63;5065864;28;20507;-79
2022/04/05 06:28:11;;;;;;;10.87;8.83;;;;;;;3.62;100.00;152293.78;5070120;28;20547;-78
2022/04/05 06:30:48;;;;;;;9.67;8.63;;;;;;;3.64;100.00;152300.22;5050741;28;20438;-77
2022/04/05 06:33:25;;;;;;;9.50;8.03;;;;;;;3.65;100.00;152302.75;5094648;28;20450;-77
2022/04/05 06:36:01;;;;;;;8.97;7.87;;;;;;;3.64;100.00;152298.91;5068061;28;20462;-78
2022/04/05 06:38:38;;;;;;;11.80;8.87;;;;;;;3.67;100.00;152307.94;5061400;28;20439;-77
2022/04/05 06:41:13;;;;;;;8.40;7.47;;;;;;;3.71;100.00;152315.69;5058320;28;20800;-78
2022/04/05 06:43:52;;;;;;;11.10;7.97;;;;;;;3.67;100.00;152307.94;5061458;28;20434;-77
2022/04/05 06:46:27;;;;;;;10.00;8.27;;;;;;;3.69;100.00;152313.09;5097152;28;20429;-77
2022/04/05 06:49:03;;;;;;;10.87;8.40;;;;;;;3.75;100.00;152325.94;5068223;28;20857;-77
2022/04/05 06:51:39;;;;;;;10.17;7.80;;;;;;;3.73;100.00;152322.13;5058911;28;20783;-77
2022/04/05 06:54:16;;;;;;;9.90;7.43;;;;;;;3.76;100.00;152329.78;5053103;28;20917;-77
2022/04/05 06:56:51;;;;;;;8.73;7.23;;;;;;;3.74;100.00;152323.34;5066933;28;20488;-77
2022/04/05 06:59:27;;;;;;;9.57;8.57;;;;;;;3.77;100.00;152331.09;5068961;28;20445;-78
2022/04/05 07:02:03;;;;;;;8.07;7.27;;;;;;;3.85;100.00;152351.69;5068671;28;20521;-79
2022/04/05 07:04:44;;;;;;;11.63;9.55;;;;;;;3.88;100.00;152359.44;5054630;28;20522;-77
2022/04/05 07:07:19;;;;;;;12.10;8.17;;;;;;;3.97;100.00;152382.63;5094143;28;20198;-78
2022/04/05 07:09:56;;;;;;;9.30;7.03;;;;;;;3.94;100.00;152374.88;5096480;28;20442;-77
2022/04/05 07:12:32;;;;;;;11.73;8.70;;;;;;;3.99;100.00;152387.75;5095019;28;20824;-78
2022/04/05 07:15:10;;;;;;;11.20;8.50;;;;;;;3.99;100.00;152387.75;5095217;28;20474;-78
2022/04/05 07:17:49;;;;;;;12.80;8.20;;;;;;;4.00;100.00;152390.31;5095698;28;20442;-77
2022/04/05 07:20:24;;;;;;;11.27;8.10;;;;;;;4.05;100.00;152403.22;5060704;28;20454;-77
2022/04/05 07:23:00;;;;;;;8.60;7.70;;;;;;;4.05;100.00;152403.22;5074956;28;20937;-77
2022/04/05 07:25:38;;;;;;;7.93;7.03;;;;;;;4.03;100.00;152398.03;5082735;28;20533;-77
2022/04/05 07:28:13;;;;;;;9.47;7.37;;;;;;;4.02;100.00;152395.50;5051318;28;20460;-77
2022/04/05 07:30:49;;;;;;;8.57;7.67;;;;;;;4.05;100.00;152403.22;5043137;28;20458;-79
2022/04/05 07:33:25;;;;;;;8.43;7.00;;;;;;;4.05;100.00;152403.22;5082058;28;20449;-78
2022/04/05 07:36:01;;;;;;;9.07;7.80;;;;;;;4.06;100.00;152405.78;5093979;28;20480;-78
2022/04/05 07:38:36;;;;;;;9.70;7.23;;;;;;;4.10;100.00;152417.34;5061944;28;20445;-78
2022/04/05 07:41:13;;;;;;;8.93;7.67;;;;;;;4.12;100.00;152421.25;5048863;28;20457;-78
2022/04/05 07:43:48;;;;;;;9.63;7.13;;;;;;;4.10;100.00;152416.09;5101437;28;20858;-78
2022/04/05 07:46:25;;;;;;;9.77;8.10;;;;;;;4.15;100.00;152428.97;5081843;28;20491;-78
2022/04/05 07:49:00;;;;;;;9.47;7.60;;;;;;;4.17;100.00;152435.41;5078959;28;20846;-78
2022/04/05 07:51:36;;;;;;;10.20;8.37;;;;;;;4.19;100.00;152439.25;5059223;28;20422;-78
2022/04/05 07:54:12;;;;;;;11.10;7.83;;;;;;;4.25;100.00;152454.72;5050972;28;20470;-78
2022/04/05 07:56:50;;;;;;;9.50;7.30;;;;;;;4.32;100.00;152474.03;5097772;28;20461;-78
2022/04/05 07:59:25;;;;;;;10.27;7.43;;;;;;;4.36;100.00;152483.06;5095084;28;20438;-78
2022/04/05 08:02:01;;;;;;;9.00;7.23;;;;;;;4.30;100.00;152468.91;5094587;28;20446;-79
2022/04/05 08:04:37;;;;;;;10.73;6.97;;;;;;;4.36;100.00;152483.06;5091885;28;20446;-79
2022/04/05 08:07:12;;;;;;;9.50;7.30;;;;;;;4.40;100.00;152493.34;5067705;28;20456;-78
2022/04/05 08:09:49;;;;;;;10.47;7.50;;;;;;;4.43;100.00;152501.09;5043993;28;20851;-78
2022/04/05 08:12:26;;;;;;;9.30;7.60;;;;;;;4.53;100.00;152526.84;5097287;28;20485;-78
2022/04/05 08:15:01;;;;;;;10.57;8.30;;;;;;;4.59;100.00;152542.31;5067708;28;20461;-78
2022/04/05 08:17:37;;;;;;;10.43;7.43;;;;;;;4.69;100.00;152568.06;5059257;28;20470;-78
2022/04/05 08:20:17;;;;;;;9.10;7.40;;;;;;;4.81;100.00;152597.72;5056477;28;20839;-78
2022/04/05 08:22:53;;;;;;;7.90;7.10;;;;;;;4.87;100.00;152614.47;5064071;28;20453;-79
2022/04/05 08:25:29;;;;;;;9.63;7.20;;;;;;;4.92;100.00;152627.34;5064635;28;20445;-79
2022/04/05 08:28:07;;;;;;;8.70;7.37;;;;;;;4.95;100.00;152632.53;5094992;28;20480;-78
2022/04/05 08:30:42;;;;;;;9.83;7.60;;;;;;;5.01;100.00;152647.97;5093962;28;20449;-79
2022/04/05 08:33:18;;;;;;;8.70;7.50;;;;;;;4.98;100.00;152640.28;5055535;28;20544;-79
2022/04/05 08:35:53;;;;;;;9.80;7.87;;;;;;;4.99;100.00;152642.81;5045800;28;20446;-78
2022/04/05 08:38:29;;;;;;;10.70;8.27;;;;;;;5.00;100.00;152646.72;5095343;28;20767;-79
2022/04/05 08:41:06;;;;;;;8.87;7.97;;;;;;;5.06;100.00;152660.84;5097374;28;20438;-79
2022/04/05 08:43:44;;;;;;;9.27;7.73;;;;;;;5.12;100.00;152677.63;5099215;28;20434;-78
2022/04/05 08:46:21;;;;;;;10.97;7.20;;;;;;;5.16;100.00;152686.66;5053574;28;20869;-78
2022/04/05 08:48:57;;;;;;;11.00;8.03;;;;;;;5.19;100.00;152695.66;5068111;28;20446;-79
2022/04/05 08:51:32;;;;;;;9.63;7.60;;;;;;;5.22;100.00;152702.09;5096314;28;20453;-78
2022/04/05 08:54:08;;;;;;;8.40;7.60;;;;;;;5.21;100.00;152700.84;5098206;28;20446;-79
2022/04/05 08:56:43;;;;;;;10.60;7.70;;;;;;;5.30;100.00;152722.72;5061182;28;20478;-79
2022/04/05 08:59:20;;;;;;;7.93;6.87;;;;;;;5.27;100.00;152715.03;5065907;28;20516;-78
2022/04/05 09:01:56;;;;;;;6.30;5.70;;;;;;;5.34;100.00;152734.38;5071162;28;20457;-78
2022/04/05 09:04:35;;;;;;;7.80;6.90;;;;;;;5.45;100.00;152761.44;5050921;28;20549;-78
2022/04/05 09:07:21;;;;;;;8.77;6.60;;;;;;;5.57;100.00;152791.06;5098310;28;20541;-78
2022/04/05 09:10:12;;;;;;;6.60;5.90;;;;;;;5.57;100.00;152792.38;5097312;28;20443;-78
2022/04/05 09:12:49;;;;;;;8.20;6.60;;;;;;;5.57;100.00;152792.38;5084758;28;20501;-78
2022/04/05 09:15:26;;;;;;;8.70;7.07;;;;;;;5.61;100.00;152802.72;5048661;28;20442;-78
2022/04/05 09:18:02;;;;;;;8.50;6.20;;;;;;;5.61;100.00;152802.72;5051613;28;20474;-78
2022/04/05 09:20:45;;;;;;;7.93;6.33;;;;;;;5.68;100.00;152820.75;5047424;28;20458;-78
2022/04/05 09:23:26;;;;;;;8.37;6.97;;;;;;;5.71;100.00;152827.19;5066225;28;20537;-78
2022/04/05 09:26:03;;;;;;;6.60;5.60;;;;;;;5.78;100.00;152845.22;5063198;28;20443;-77
2022/04/05 09:28:41;;;;;;;7.53;6.30;;;;;;;5.77;100.00;152842.69;5050642;28;20439;-78
2022/04/05 09:31:20;;;;;;;7.37;6.50;;;;;;;5.71;100.00;152828.47;5055000;28;20643;-78
2022/04/05 09:34:03;;;;;;;7.20;6.27;;;;;;;5.85;100.00;152864.63;5054864;28;20517;-77
2022/04/05 09:36:41;;;;;;;7.43;6.63;;;;;;;5.80;100.00;152851.66;5095658;28;20517;-79
2022/04/05 09:39:19;;;;;;;8.17;6.80;;;;;;;5.88;100.00;152871.06;5054628;28;20451;-79
2022/04/05 09:42:00;;;;;;;8.20;7.20;;;;;;;5.93;100.00;152884.00;5078589;28;20478;-79
2022/04/05 09:44:42;;;;;;;8.90;7.10;;;;;;;5.88;100.00;152872.34;5080793;28;20442;-79
2022/04/05 09:47:24;;;;;;;7.70;6.30;;;;;;;5.90;100.00;152877.56;5099282;28;20441;-79
2022/04/05 09:50:02;;;;;;;7.03;6.33;;;;;;;5.95;100.00;152890.44;5067489;28;20454;-78
2022/04/05 09:52:38;;;;;;;9.13;7.57;;;;;;;6.04;100.00;152913.63;5073203;28;20450;-79
2022/04/05 09:55:16;;;;;;;7.87;6.50;;;;;;;6.01;100.00;152905.88;5084187;28;20453;-77
2022/04/05 09:57:53;;;;;;;8.27;6.80;;;;;;;5.92;100.00;152882.69;5093929;28;20497;-79
2022/04/05 10:00:29;;;;;;;8.23;7.43;;;;;;;5.98;100.00;152896.91;5062245;28;20924;-79
2022/04/05 10:03:08;;;;;;;9.00;7.23;;;;;;;6.05;100.00;152916.25;5050236;28;20481;-79
2022/04/05 10:05:44;;;;;;;7.40;6.60;;;;;;;6.12;100.00;152932.97;5057720;28;20940;-80
2022/04/05 10:08:20;;;;;;;9.80;7.23;;;;;;;6.11;100.00;152931.72;5060930;28;20446;-79
2022/04/05 10:10:56;;;;;;;7.30;6.57;;;;;;;6.10;100.00;152927.84;5065565;28;20430;-79
2022/04/05 10:13:32;;;;;;;8.00;7.20;;;;;;;6.14;100.00;152939.44;5098663;28;20457;-80
2022/04/05 10:16:10;;;;;;;9.00;6.57;;;;;;;6.06;100.00;152918.78;5076209;28;20790;-80
2022/04/05 10:18:48;;;;;;;8.00;7.20;;;;;;;6.16;100.00;152942.03;5061501;28;20948;-79
2022/04/05 10:21:27;;;;;;;7.13;6.40;;;;;;;6.14;100.00;152938.19;5064949;28;20450;-79
2022/04/05 10:24:04;;;;;;;8.77;6.90;;;;;;;6.09;100.00;152926.53;5099986;28;20445;-80
2022/04/05 10:26:41;;;;;;;8.37;7.40;;;;;;;6.10;100.00;152929.13;5093522;28;20446;-80
2022/04/05 10:29:18;;;;;;;10.37;8.63;;;;;;;6.14;100.00;152939.44;5094735;28;20449;-79
2022/04/05 10:31:59;;;;;;;8.30;7.37;;;;;;;6.24;100.00;152962.66;5058106;28;20461;-79
2022/04/05 10:34:41;;;;;;;7.70;6.90;;;;;;;6.26;100.00;152967.81;5081360;28;20479;-80
2022/04/05 10:37:19;;;;;;;8.83;7.17;;;;;;;6.19;100.00;152949.78;5059545;28;20477;-79
2022/04/05 10:40:14;;;;;;;7.97;7.17;;;;;;;6.25;100.00;152965.28;5081600;28;20450;-80
2022/04/05 10:42:57;;;;;;;8.03;7.00;;;;;;;6.23;100.00;152961.38;5048460;28;20442;-79
2022/04/05 10:45:43;;;;;;;9.00;7.30;;;;;;;6.28;100.00;152974.28;5067838;28;20431;-80
2022/04/05 10:48:20;;;;;;;8.80;7.87;;;;;;;6.30;100.00;152978.16;5081353;28;20448;-80
2022/04/05 10:51:30;;;;;;;9.03;7.20;;;;;;;6.27;100.00;152971.72;5091668;28;20784;-80
2022/04/05 10:54:19;;;;;;;8.10;6.97;;;;;;;6.30;100.00;152978.16;5078477;28;20915;-80
2022/04/05 10:57:21;;;;;;;8.77;6.67;;;;;;;6.41;100.00;153006.53;5065150;28;20864;-80
2022/04/05 10:59:59;;;;;;;7.97;6.93;;;;;;;6.34;100.00;152989.78;5062651;28;20807;-80
2022/04/05 11:02:38;;;;;;;7.50;6.63;;;;;;;6.38;100.00;152998.81;5095899;28;20449;-80
2022/04/05 11:05:41;;;;;;;9.57;7.37;;;;;;;6.50;100.00;153031.06;5064724;28;20436;-80
2022/04/05 11:08:20;;;;;;;7.43;6.67;;;;;;;6.48;100.00;153024.63;5067463;28;20471;-79
2022/04/05 11:11:04;;;;;;;6.90;6.20;;;;;;;6.47;100.00;153022.00;5065785;28;20525;-80
2022/04/05 11:13:42;;;;;;;8.30;7.43;;;;;;;6.52;100.00;153034.91;5080374;28;20538;-79
2022/04/05 11:16:19;;;;;;;9.80;6.73;;;;;;;6.54;100.00;153041.38;5094980;28;20442;-78
2022/04/05 11:19:05;;;;;;;8.33;7.23;;;;;;;6.57;100.00;153049.13;5081213;28;20442;-79
2022/04/05 11:21:56;;;;;;;7.80;7.00;;;;;;;6.63;100.00;153063.31;5094058;28;20438;-78
2022/04/05 11:24:52;;;;;;;6.33;5.73;;;;;;;6.64;100.00;153065.91;5064367;28;20453;-78
2022/04/05 11:27:30;;;;;;;5.70;5.10;;;;;;;6.76;100.00;153096.88;5076673;28;20438;-78
2022/04/05 11:30:54;;;;;;;6.60;5.30;;;;;;;6.74;100.00;153093.03;5053313;28;20454;-78
2022/04/05 11:33:39;;;;;;;6.93;5.33;;;;;;;6.86;100.00;153122.69;5050196;28;20792;-80
2022/04/05 11:36:17;;;;;;;11.63;7.00;;;;;;;6.92;100.00;153138.19;5084793;28;20448;-79
2022/04/05 11:38:56;;;;;;;7.67;6.03;;;;;;;6.88;100.00;153127.88;5050254;28;20485;-78
2022/04/05 11:41:33;;;;;;;7.40;5.80;;;;;;;6.95;100.00;153145.94;5067879;28;20434;-78
2022/04/05 11:44:15;;;;;;;6.07;5.43;;;;;;;6.94;100.00;153142.03;5097275;28;20453;-79
2022/04/05 11:46:52;;;;;;;7.67;6.53;;;;;;;6.89;100.00;153130.44;5090081;28;20967;-79
2022/04/05 11:49:41;;;;;;;9.10;5.90;;;;;;;6.92;100.00;153138.19;5051437;28;20450;-79
2022/04/05 11:52:18;;;;;;;10.37;7.07;;;;;;;6.98;100.00;153153.69;5080198;28;20916;-79
2022/04/05 11:57:50;;;;;;;9.40;7.17;;;;;;;7.06;100.00;153174.34;5098966;28;20466;-79
2022/04/05 12:00:27;;;;;;;7.97;6.67;;;;;;;7.09;100.00;153180.81;5052979;28;20788;-79
2022/04/05 12:03:03;;;;;;;8.13;7.30;;;;;;;7.05;100.00;153171.75;5071574;28;20433;-78
2022/04/05 12:05:43;;;;;;;9.33;6.67;;;;;;;7.11;100.00;153187.25;5098229;28;20773;-79
2022/04/05 12:08:19;;;;;;;8.23;7.00;;;;;;;7.22;100.00;153215.66;5065777;28;20437;-79
2022/04/05 12:10:55;;;;;;;9.10;7.63;;;;;;;7.25;100.00;153222.13;5049806;28;20438;-79
2022/04/05 12:13:34;;;;;;;8.77;7.10;;;;;;;7.26;100.00;153225.97;5098426;28;20469;-79
2022/04/05 12:16:10;;;;;;;9.30;7.07;;;;;;;7.31;100.00;153237.59;5052637;28;20525;-78