Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:42;;;;;;;;;;;18.80;70.60;;;;;;491968;240;1070;-45
2021/08/02 00:02:43;;;;;;;;;;;18.80;70.60;;;;;;491839;240;1328;-45
2021/08/02 00:04:45;;;;;;;;;;;18.80;70.60;;;;;;491576;240;1127;-45
2021/08/02 00:06:46;;;;;;;;;;;18.80;70.60;;;;;;491962;240;1042;-45
2021/08/02 00:08:47;;;;;;;;;;;18.80;70.70;;;;;;492060;240;2191;-45
2021/08/02 00:10:49;;;;;;;;;;;18.80;70.70;;;;;;491639;240;1127;-45
2021/08/02 00:12:50;;;;;;;;;;;18.80;70.70;;;;;;491563;240;1297;-45
2021/08/02 00:14:51;;;;;;;;;;;18.80;70.60;;;;;;491865;240;1117;-45
2021/08/02 00:16:53;;;;;;;;;;;18.80;70.80;;;;;;491787;240;1238;-45
2021/08/02 00:18:54;;;;;;;;;;;18.70;70.80;;;;;;491864;240;1208;-45
2021/08/02 00:20:55;;;;;;;;;;;18.70;70.80;;;;;;491842;240;1131;-46
2021/08/02 00:22:57;;;;;;;;;;;18.70;70.80;;;;;;491555;240;1233;-45
2021/08/02 00:24:58;;;;;;;;;;;18.70;70.80;;;;;;492046;240;1051;-45
2021/08/02 00:26:59;;;;;;;;;;;18.70;70.80;;;;;;491699;240;1507;-45
2021/08/02 00:29:01;;;;;;;;;;;18.70;70.80;;;;;;491848;240;2203;-45
2021/08/02 00:31:02;;;;;;;;;;;18.80;70.80;;;;;;491573;240;1277;-45
2021/08/02 00:33:05;;;;;;;;;;;18.70;70.80;;;;;;491974;240;1230;-45
2021/08/02 00:35:05;;;;;;;;;;;18.80;70.80;;;;;;491621;240;1483;-45
2021/08/02 00:37:06;;;;;;;;;;;18.70;70.80;;;;;;491634;240;1261;-45
2021/08/02 00:39:07;;;;;;;;;;;18.70;70.80;;;;;;491989;240;1089;-45
2021/08/02 00:41:09;;;;;;;;;;;18.70;70.80;;;;;;491871;240;1210;-45
2021/08/02 00:43:10;;;;;;;;;;;18.70;70.80;;;;;;491758;240;1242;-45
2021/08/02 00:45:11;;;;;;;;;;;18.70;70.80;;;;;;491804;240;1167;-45
2021/08/02 00:47:12;;;;;;;;;;;18.70;70.80;;;;;;491531;240;1021;-45
2021/08/02 00:49:14;;;;;;;;;;;18.70;70.80;;;;;;492046;240;2196;-45
2021/08/02 00:51:15;;;;;;;;;;;18.70;70.80;;;;;;491507;240;1059;-45
2021/08/02 00:53:16;;;;;;;;;;;18.70;70.80;;;;;;491591;240;1041;-45
2021/08/02 00:55:18;;;;;;;;;;;18.70;70.70;;;;;;491990;240;1026;-45
2021/08/02 00:57:19;;;;;;;;;;;18.80;70.70;;;;;;491932;240;1311;-44
2021/08/02 00:59:20;;;;;;;;;;;18.70;70.70;;;;;;492034;240;1029;-45
2021/08/02 01:01:22;;;;;;;;;;;18.70;70.70;;;;;;491723;240;1062;-45
2021/08/02 01:03:23;;;;;;;;;;;18.70;70.80;;;;;;491879;240;1090;-45
2021/08/02 01:05:24;;;;;;;;;;;18.70;70.70;;;;;;491952;240;1100;-45
2021/08/02 01:07:26;;;;;;;;;;;18.70;70.80;;;;;;492045;240;1090;-45
2021/08/02 01:09:29;;;;;;;;;;;18.70;70.80;;;;;;491857;240;2204;-45
2021/08/02 01:11:30;;;;;;;;;;;18.90;70.20;;;;;;491548;240;1071;-45
2021/08/02 01:13:32;;;;;;;;;;;19.20;68.90;;;;;;491827;240;1242;-46
2021/08/02 01:15:33;;;;;;;;;;;19.50;67.90;;;;;;491566;240;1222;-45
2021/08/02 01:17:34;;;;;;;;;;;19.80;67.10;;;;;;491502;240;1128;-45
2021/08/02 01:19:35;;;;;;;;;;;19.90;66.50;;;;;;491971;240;1041;-45
2021/08/02 01:21:37;;;;;;;;;;;20.00;66.00;;;;;;491881;240;1196;-45
2021/08/02 01:23:38;;;;;;;;;;;20.10;65.70;;;;;;491837;240;1078;-45
2021/08/02 01:25:39;;;;;;;;;;;20.20;65.40;;;;;;491935;240;1241;-45
2021/08/02 01:27:41;;;;;;;;;;;20.30;65.20;;;;;;491932;240;1166;-46
2021/08/02 01:29:42;;;;;;;;;;;20.30;64.90;;;;;;492033;240;2188;-45
2021/08/02 01:31:43;;;;;;;;;;;20.30;64.70;;;;;;491767;240;1246;-45
2021/08/02 01:33:45;;;;;;;;;;;20.40;64.50;;;;;;491623;240;1024;-45
2021/08/02 01:35:46;;;;;;;;;;;20.50;64.40;;;;;;491672;240;1148;-45
2021/08/02 01:37:47;;;;;;;;;;;20.60;64.20;;;;;;491614;240;1205;-46
2021/08/02 01:39:49;;;;;;;;;;;20.50;64.10;;;;;;491583;240;1061;-45
2021/08/02 01:41:50;;;;;;;;;;;20.60;64.00;;;;;;491567;240;1188;-45
2021/08/02 01:43:52;;;;;;;;;;;20.70;63.80;;;;;;491651;240;1151;-45
2021/08/02 01:45:53;;;;;;;;;;;20.80;63.50;;;;;;491901;240;1208;-46
2021/08/02 01:47:54;;;;;;;;;;;20.80;63.50;;;;;;491668;240;1088;-45
2021/08/02 01:49:56;;;;;;;;;;;20.80;63.50;;;;;;491656;240;2141;-45
2021/08/02 01:51:57;;;;;;;;;;;20.80;63.40;;;;;;491526;240;1381;-45
2021/08/02 01:53:58;;;;;;;;;;;20.80;63.40;;;;;;491588;240;1231;-45
2021/08/02 01:56:00;;;;;;;;;;;20.80;63.20;;;;;;491983;240;1152;-45
2021/08/02 01:58:01;;;;;;;;;;;20.90;63.20;;;;;;491891;240;1117;-46
2021/08/02 02:00:02;;;;;;;;;;;20.90;63.10;;;;;;491804;240;1003;-45
2021/08/02 02:02:03;;;;;;;;;;;20.90;63.10;;;;;;491663;240;1264;-45
2021/08/02 02:04:05;;;;;;;;;;;20.90;63.00;;;;;;491632;240;1135;-45
2021/08/02 02:06:06;;;;;;;;;;;21.00;63.00;;;;;;491535;240;1369;-45
2021/08/02 02:08:08;;;;;;;;;;;21.00;63.00;;;;;;491604;240;1044;-45
2021/08/02 02:10:09;;;;;;;;;;;21.00;62.80;;;;;;491831;240;2144;-45
2021/08/02 02:12:10;;;;;;;;;;;21.10;62.80;;;;;;491520;240;2059;-45
2021/08/02 02:14:12;;;;;;;;;;;21.10;62.70;;;;;;491624;240;1165;-45
2021/08/02 02:16:13;;;;;;;;;;;21.10;62.70;;;;;;491711;240;1775;-46
2021/08/02 02:18:14;;;;;;;;;;;21.10;62.60;;;;;;491779;240;1052;-45
2021/08/02 02:20:16;;;;;;;;;;;21.10;62.50;;;;;;491938;240;1124;-45
2021/08/02 02:22:17;;;;;;;;;;;21.10;62.60;;;;;;492045;240;1050;-45
2021/08/02 02:24:18;;;;;;;;;;;21.20;62.60;;;;;;492102;240;1049;-45
2021/08/02 02:26:20;;;;;;;;;;;21.10;62.50;;;;;;491480;240;1117;-46
2021/08/02 02:28:21;;;;;;;;;;;21.20;62.50;;;;;;491985;240;1194;-45
2021/08/02 02:30:22;;;;;;;;;;;21.20;62.50;;;;;;491591;240;2200;-45
2021/08/02 02:32:24;;;;;;;;;;;21.20;62.40;;;;;;491613;240;1053;-45
2021/08/02 02:34:25;;;;;;;;;;;21.20;62.30;;;;;;492065;240;1060;-45
2021/08/02 02:36:27;;;;;;;;;;;21.30;62.40;;;;;;491767;240;1171;-45
2021/08/02 02:38:28;;;;;;;;;;;21.30;62.30;;;;;;491596;240;1074;-45
2021/08/02 02:40:29;;;;;;;;;;;21.30;62.20;;;;;;491652;240;1055;-46
2021/08/02 02:42:31;;;;;;;;;;;21.30;62.20;;;;;;491547;240;1225;-46
2021/08/02 02:44:32;;;;;;;;;;;21.40;62.20;;;;;;491843;240;1251;-45
2021/08/02 02:46:33;;;;;;;;;;;21.30;62.10;;;;;;491852;240;1249;-45
2021/08/02 02:48:35;;;;;;;;;;;21.40;62.20;;;;;;491829;240;1043;-45
2021/08/02 02:50:36;;;;;;;;;;;21.40;62.00;;;;;;491624;240;2191;-45
2021/08/02 02:52:37;;;;;;;;;;;21.40;62.10;;;;;;491586;240;1294;-46
2021/08/02 02:54:39;;;;;;;;;;;21.40;62.00;;;;;;492062;240;1007;-45
2021/08/02 02:56:40;;;;;;;;;;;21.40;62.00;;;;;;491552;240;1141;-45
2021/08/02 02:58:41;;;;;;;;;;;21.40;62.00;;;;;;491789;240;1163;-46
2021/08/02 03:00:42;;;;;;;;;;;21.40;61.90;;;;;;492036;240;1127;-45
2021/08/02 03:02:44;;;;;;;;;;;21.50;61.90;;;;;;491523;240;1199;-46
2021/08/02 03:04:45;;;;;;;;;;;21.50;61.80;;;;;;491642;240;1134;-45
2021/08/02 03:06:46;;;;;;;;;;;21.50;61.80;;;;;;491567;240;1185;-46
2021/08/02 03:08:48;;;;;;;;;;;21.50;61.80;;;;;;492042;240;1084;-45
2021/08/02 03:10:49;;;;;;;;;;;21.50;61.80;;;;;;491956;240;2184;-45
2021/08/02 03:12:51;;;;;;;;;;;21.50;61.80;;;;;;492013;240;1226;-46
2021/08/02 03:14:52;;;;;;;;;;;21.50;61.80;;;;;;491661;240;1187;-45
2021/08/02 03:16:53;;;;;;;;;;;21.50;61.80;;;;;;491694;240;1527;-45
2021/08/02 03:18:55;;;;;;;;;;;21.60;61.80;;;;;;491582;240;1141;-46
2021/08/02 03:20:56;;;;;;;;;;;21.60;61.80;;;;;;491711;240;1148;-45
2021/08/02 03:22:57;;;;;;;;;;;21.60;61.80;;;;;;491728;240;1441;-46
2021/08/02 03:24:59;;;;;;;;;;;21.60;61.80;;;;;;492052;240;1077;-45
2021/08/02 03:27:00;;;;;;;;;;;21.60;61.80;;;;;;491947;240;1380;-45
2021/08/02 03:29:01;;;;;;;;;;;21.60;61.80;;;;;;491977;240;1702;-46
2021/08/02 03:31:03;;;;;;;;;;;21.60;61.70;;;;;;491757;240;1421;-46
2021/08/02 03:33:04;;;;;;;;;;;21.60;61.70;;;;;;491700;240;1184;-45
2021/08/02 03:35:06;;;;;;;;;;;21.60;61.70;;;;;;491988;240;1132;-45
2021/08/02 03:37:07;;;;;;;;;;;21.70;61.70;;;;;;491556;240;1353;-45
2021/08/02 03:39:08;;;;;;;;;;;21.70;61.70;;;;;;491597;240;1076;-45
2021/08/02 03:41:09;;;;;;;;;;;21.70;61.70;;;;;;491979;240;1344;-45
2021/08/02 03:43:11;;;;;;;;;;;21.70;61.70;;;;;;491982;240;1122;-46
2021/08/02 03:45:13;;;;;;;;;;;21.70;62.00;;;;;;491887;240;1167;-46
2021/08/02 03:47:13;;;;;;;;;;;21.70;62.80;;;;;;491563;240;2376;-45
2021/08/02 03:49:15;;;;;;;;;;;21.50;62.90;;;;;;491713;240;2196;-45
2021/08/02 03:51:16;;;;;;;;;;;21.20;63.90;;;;;;492007;240;1219;-46
2021/08/02 03:53:17;;;;;;;;;;;20.80;65.40;;;;;;491613;240;1091;-45
2021/08/02 03:55:18;;;;;;;;;;;20.60;66.30;;;;;;491673;240;1057;-45
2021/08/02 03:57:20;;;;;;;;;;;20.30;67.10;;;;;;491516;240;1120;-45
2021/08/02 03:59:22;;;;;;;;;;;20.20;67.70;;;;;;492029;240;1043;-45
2021/08/02 04:01:22;;;;;;;;;;;20.10;68.00;;;;;;491545;240;1409;-45
2021/08/02 04:03:24;;;;;;;;;;;20.00;68.30;;;;;;491568;240;1081;-45
2021/08/02 04:05:25;;;;;;;;;;;19.90;68.50;;;;;;491661;240;976;-45
2021/08/02 04:07:27;;;;;;;;;;;19.90;68.60;;;;;;491440;240;1140;-45
2021/08/02 04:09:28;;;;;;;;;;;19.80;68.80;;;;;;491604;240;2179;-45
2021/08/02 04:11:29;;;;;;;;;;;19.80;68.90;;;;;;491647;240;1259;-45
2021/08/02 04:13:31;;;;;;;;;;;19.70;69.10;;;;;;492038;240;1112;-45
2021/08/02 04:15:32;;;;;;;;;;;19.70;69.10;;;;;;491811;240;1181;-45
2021/08/02 04:17:33;;;;;;;;;;;19.70;69.30;;;;;;491802;240;1157;-45
2021/08/02 04:19:35;;;;;;;;;;;19.60;69.30;;;;;;491536;240;1042;-45
2021/08/02 04:21:36;;;;;;;;;;;19.60;69.30;;;;;;491498;240;1241;-45
2021/08/02 04:23:37;;;;;;;;;;;19.60;69.40;;;;;;491500;240;1167;-45
2021/08/02 04:25:38;;;;;;;;;;;19.50;69.40;;;;;;491466;240;1064;-45
2021/08/02 04:27:40;;;;;;;;;;;19.50;69.50;;;;;;491381;240;1183;-45
2021/08/02 04:29:41;;;;;;;;;;;19.50;69.60;;;;;;491540;240;2180;-45
2021/08/02 04:31:43;;;;;;;;;;;19.50;69.50;;;;;;491348;240;1250;-45
2021/08/02 04:33:44;;;;;;;;;;;19.40;69.60;;;;;;491569;240;1109;-45
2021/08/02 04:35:45;;;;;;;;;;;19.50;69.60;;;;;;491724;240;1384;-45
2021/08/02 04:37:47;;;;;;;;;;;19.40;69.60;;;;;;491404;240;1095;-45
2021/08/02 04:39:48;;;;;;;;;;;19.50;69.70;;;;;;491725;240;1154;-45
2021/08/02 04:41:49;;;;;;;;;;;19.40;69.70;;;;;;491736;240;1201;-45
2021/08/02 04:43:51;;;;;;;;;;;19.40;69.80;;;;;;491538;240;1033;-45
2021/08/02 04:45:52;;;;;;;;;;;19.30;69.90;;;;;;491571;240;1174;-45
2021/08/02 04:47:53;;;;;;;;;;;19.30;69.80;;;;;;491644;240;1251;-45
2021/08/02 04:49:55;;;;;;;;;;;19.30;69.80;;;;;;491787;240;2121;-45
2021/08/02 04:51:56;;;;;;;;;;;19.30;69.80;;;;;;491357;240;1503;-45
2021/08/02 04:53:58;;;;;;;;;;;19.30;69.80;;;;;;491710;240;1096;-45
2021/08/02 04:55:59;;;;;;;;;;;19.30;69.90;;;;;;491314;240;1369;-45
2021/08/02 04:58:00;;;;;;;;;;;19.30;69.90;;;;;;491494;240;1337;-45
2021/08/02 05:00:02;;;;;;;;;;;19.30;69.90;;;;;;491901;240;1171;-45
2021/08/02 05:02:03;;;;;;;;;;;19.20;69.90;;;;;;491500;240;1493;-45
2021/08/02 05:04:04;;;;;;;;;;;19.20;70.00;;;;;;491513;240;1096;-45
2021/08/02 05:06:05;;;;;;;;;;;19.20;70.00;;;;;;491417;240;1155;-46
2021/08/02 05:08:07;;;;;;;;;;;19.20;69.90;;;;;;491335;240;1354;-45
2021/08/02 05:10:08;;;;;;;;;;;19.20;69.90;;;;;;491690;240;2148;-45
2021/08/02 05:12:09;;;;;;;;;;;19.20;70.00;;;;;;491527;240;1506;-45
2021/08/02 05:14:11;;;;;;;;;;;19.20;70.00;;;;;;491654;240;1141;-45
2021/08/02 05:16:12;;;;;;;;;;;19.20;70.10;;;;;;491388;240;1202;-45
2021/08/02 05:18:14;;;;;;;;;;;19.20;70.00;;;;;;491422;240;1254;-45
2021/08/02 05:20:18;;;;;;;;;;;19.20;70.00;;;;;;491600;240;1099;-45
2021/08/02 05:22:17;;;;;;;;;;;19.20;70.00;;;;;;491323;240;1825;-45
2021/08/02 05:24:19;;;;;;;;;;;19.20;70.10;;;;;;491375;240;1041;-46
2021/08/02 05:26:20;;;;;;;;;;;19.10;70.00;;;;;;491569;240;1149;-45
2021/08/02 05:28:21;;;;;;;;;;;19.10;70.10;;;;;;491461;240;1196;-45
2021/08/02 05:30:23;;;;;;;;;;;19.10;70.10;;;;;;491487;240;2156;-45
2021/08/02 05:32:24;;;;;;;;;;;19.10;70.10;;;;;;491494;240;1204;-45
2021/08/02 05:34:25;;;;;;;;;;;19.10;70.10;;;;;;491498;240;1058;-46
2021/08/02 05:36:27;;;;;;;;;;;19.10;70.10;;;;;;491293;240;1323;-45
2021/08/02 05:38:28;;;;;;;;;;;19.10;70.30;;;;;;491736;240;1058;-45
2021/08/02 05:40:29;;;;;;;;;;;19.10;70.20;;;;;;491330;240;1514;-45
2021/08/02 05:42:31;;;;;;;;;;;19.10;70.20;;;;;;491391;240;1173;-45
2021/08/02 05:44:33;;;;;;;;;;;19.10;70.10;;;;;;491262;240;1086;-45
2021/08/02 05:46:34;;;;;;;;;;;19.10;70.10;;;;;;491175;240;1699;-45
2021/08/02 05:48:35;;;;;;;;;;;19.00;70.10;;;;;;491166;240;1268;-45
2021/08/02 05:50:36;;;;;;;;;;;19.00;70.20;;;;;;491186;240;2152;-45
2021/08/02 05:52:38;;;;;;;;;;;19.10;70.30;;;;;;491107;240;1192;-45
2021/08/02 05:54:39;;;;;;;;;;;19.00;70.30;;;;;;491271;240;1081;-45
2021/08/02 05:56:40;;;;;;;;;;;19.00;70.10;;;;;;491157;240;1473;-45
2021/08/02 05:58:42;;;;;;;;;;;19.00;70.00;;;;;;491403;242;1215;-45
2021/08/02 06:00:43;;;;;;;;;;;19.00;70.10;;;;;;491021;240;1286;-45
2021/08/02 06:02:44;;;;;;;;;;;19.00;70.20;;;;;;491132;240;1223;-45
2021/08/02 06:04:46;;;;;;;;;;;19.10;70.20;;;;;;491193;240;1171;-45
2021/08/02 06:06:47;;;;;;;;;;;19.00;70.10;;;;;;491112;240;1385;-45
2021/08/02 06:08:48;;;;;;;;;;;19.00;70.20;;;;;;491077;240;1288;-45
2021/08/02 06:10:50;;;;;;;;;;;19.00;70.20;;;;;;490995;240;2203;-45
2021/08/02 06:12:51;;;;;;;;;;;19.00;70.20;;;;;;490939;240;1162;-45
2021/08/02 06:14:52;;;;;;;;;;;19.00;70.20;;;;;;491080;240;1125;-45
2021/08/02 06:16:54;;;;;;;;;;;19.00;70.30;;;;;;490999;240;1492;-45
2021/08/02 06:18:55;;;;;;;;;;;19.00;70.20;;;;;;491089;240;1176;-45
2021/08/02 06:20:56;;;;;;;;;;;19.00;70.20;;;;;;490865;240;1303;-45
2021/08/02 06:22:57;;;;;;;;;;;19.00;70.20;;;;;;491025;240;1521;-45
2021/08/02 06:24:59;;;;;;;;;;;19.00;70.20;;;;;;491154;240;1280;-45
2021/08/02 06:27:00;;;;;;;;;;;18.90;70.30;;;;;;491080;240;1151;-45
2021/08/02 06:29:01;;;;;;;;;;;18.90;70.30;;;;;;491124;240;1089;-45
2021/08/02 06:31:03;;;;;;;;;;;18.90;70.20;;;;;;490996;240;2180;-45
2021/08/02 06:33:05;;;;;;;;;;;18.90;70.30;;;;;;490873;240;1382;-45
2021/08/02 06:35:06;;;;;;;;;;;19.00;70.30;;;;;;490904;240;1089;-45
2021/08/02 06:37:07;;;;;;;;;;;18.90;70.20;;;;;;490776;240;1354;-45
2021/08/02 06:39:08;;;;;;;;;;;19.00;70.30;;;;;;491000;240;1130;-45
2021/08/02 06:41:10;;;;;;;;;;;18.90;70.30;;;;;;490871;240;1151;-45
2021/08/02 06:43:12;;;;;;;;;;;18.90;70.40;;;;;;490965;240;1199;-45
2021/08/02 06:45:13;;;;;;;;;;;18.90;70.20;;;;;;490825;240;1280;-45
2021/08/02 06:47:14;;;;;;;;;;;18.90;70.20;;;;;;490792;240;1182;-45
2021/08/02 06:49:16;;;;;;;;;;;18.90;70.20;;;;;;490744;240;1074;-45
2021/08/02 06:51:19;;;;;;;;;;;18.90;70.20;;;;;;490995;240;2188;-45
2021/08/02 06:53:18;;;;;;;;;;;18.90;70.20;;;;;;490785;240;2293;-45
2021/08/02 06:55:20;;;;;;;;;;;18.90;70.20;;;;;;490690;240;1078;-45
2021/08/02 06:57:21;;;;;;;;;;;18.90;70.30;;;;;;490622;240;1191;-45
2021/08/02 06:59:22;;;;;;;;;;;18.90;70.20;;;;;;490819;240;1061;-45
2021/08/02 07:01:24;;;;;;;;;;;18.90;70.20;;;;;;490591;240;1215;-45
2021/08/02 07:03:25;;;;;;;;;;;18.90;70.20;;;;;;490613;240;1187;-45
2021/08/02 07:05:27;;;;;;;;;;;18.90;70.20;;;;;;490599;240;1067;-45
2021/08/02 07:07:28;;;;;;;;;;;18.90;70.30;;;;;;490435;240;1265;-45
2021/08/02 07:09:30;;;;;;;;;;;18.90;70.20;;;;;;490603;240;1154;-45
2021/08/02 07:11:31;;;;;;;;;;;18.90;70.30;;;;;;490799;240;2181;-45
2021/08/02 07:13:32;;;;;;;;;;;18.90;70.20;;;;;;490621;240;1192;-45
2021/08/02 07:15:34;;;;;;;;;;;18.90;70.20;;;;;;490676;240;1077;-45
2021/08/02 07:17:35;;;;;;;;;;;18.90;70.30;;;;;;490600;240;1219;-45
2021/08/02 07:19:36;;;;;;;;;;;18.90;70.30;;;;;;490660;240;1310;-45
2021/08/02 07:21:38;;;;;;;;;;;18.90;70.20;;;;;;490518;240;1310;-45
2021/08/02 07:23:39;;;;;;;;;;;18.90;70.30;;;;;;490621;240;1195;-45
2021/08/02 07:25:40;;;;;;;;;;;18.90;70.40;;;;;;490722;240;1072;-45
2021/08/02 07:27:42;;;;;;;;;;;18.80;70.30;;;;;;490601;240;1337;-45
2021/08/02 07:29:43;;;;;;;;;;;18.80;70.30;;;;;;490664;240;1117;-45
2021/08/02 07:31:44;;;;;;;;;;;18.90;70.50;;;;;;490456;240;2188;-45
2021/08/02 07:33:46;;;;;;;;;;;18.80;70.40;;;;;;490682;240;1162;-45
2021/08/02 07:35:47;;;;;;;;;;;18.90;70.40;;;;;;490649;240;1077;-45
2021/08/02 07:37:48;;;;;;;;;;;18.80;70.40;;;;;;490981;240;1185;-45
2021/08/02 07:39:50;;;;;;;;;;;18.80;70.50;;;;;;491597;240;854;-45
2021/08/02 07:41:51;;;;;;;;;;;18.80;70.40;;;;;;491067;240;1145;-45
2021/08/02 07:43:52;;;;;;;;;;;18.80;70.30;;;;;;491135;240;1051;-45
2021/08/02 07:45:54;;;;;;;;;;;18.80;70.40;;;;;;491067;240;1234;-45
2021/08/02 07:47:55;;;;;;;;;;;18.80;70.40;;;;;;491166;240;1302;-45
2021/08/02 07:49:56;;;;;;;;;;;18.80;70.50;;;;;;491523;240;884;-45
2021/08/02 07:51:58;;;;;;;;;;;18.80;70.50;;;;;;491424;240;2196;-45
2021/08/02 07:54:00;;;;;;;;;;;18.80;70.50;;;;;;491366;240;1063;-45
2021/08/02 07:56:00;;;;;;;;;;;18.80;70.50;;;;;;491357;240;1310;-45
2021/08/02 07:58:02;;;;;;;;;;;18.80;70.50;;;;;;490910;240;850;-45
2021/08/02 08:00:03;;;;;;;;;;;18.80;70.50;;;;;;490910;240;852;-45
2021/08/02 08:02:04;;;;;;;;;;;18.80;70.50;;;;;;491221;240;1298;-45
2021/08/02 08:04:06;;;;;;;;;;;18.80;70.50;;;;;;491319;240;889;-45
2021/08/02 08:06:07;;;;;;;;;;;18.80;70.50;;;;;;491285;240;1583;-45
2021/08/02 08:08:08;;;;;;;;;;;18.80;70.40;;;;;;491280;240;933;-45
2021/08/02 08:10:10;;;;;;;;;;;18.80;70.50;;;;;;491296;240;1017;-45
2021/08/02 08:12:11;;;;;;;;;;;18.80;70.50;;;;;;491304;240;2338;-45
2021/08/02 08:14:12;;;;;;;;;;;18.80;70.40;;;;;;491357;240;843;-45
2021/08/02 08:16:13;;;;;;;;;;;18.80;70.50;;;;;;490769;240;931;-45
2021/08/02 08:18:15;;;;;;;;;;;18.80;70.60;;;;;;490719;240;1080;-45
2021/08/02 08:20:16;;;;;;;;;;;18.80;70.50;;;;;;490716;240;1478;-45
2021/08/02 08:22:17;;;;;;;;;;;18.80;70.40;;;;;;490664;240;1253;-45
2021/08/02 08:24:19;;;;;;;;;;;18.80;70.50;;;;;;490684;240;875;-45
2021/08/02 08:26:20;;;;;;;;;;;18.80;70.60;;;;;;490601;240;1324;-45
2021/08/02 08:28:22;;;;;;;;;;;18.80;70.50;;;;;;490633;240;1309;-45
2021/08/02 08:30:23;;;;;;;;;;;18.80;70.40;;;;;;491251;240;1190;-45
2021/08/02 08:32:24;;;;;;;;;;;18.80;70.40;;;;;;490713;240;2180;-45
2021/08/02 08:34:25;;;;;;;;;;;18.80;70.50;;;;;;490830;240;1102;-44
2021/08/02 08:36:27;;;;;;;;;;;18.80;70.60;;;;;;490763;240;1179;-45
2021/08/02 08:38:28;;;;;;;;;;;18.80;70.50;;;;;;491236;240;884;-45
2021/08/02 08:40:29;;;;;;;;;;;18.80;70.50;;;;;;490847;240;941;-45
2021/08/02 08:42:31;;;;;;;;;;;18.80;70.60;;;;;;490760;240;1252;-44
2021/08/02 08:44:33;;;;;;;;;;;18.80;70.60;;;;;;491333;240;864;-45
2021/08/02 08:46:33;;;;;;;;;;;18.80;70.50;;;;;;491022;240;2518;-45
2021/08/02 08:48:34;;;;;;;;;;;18.80;70.60;;;;;;490777;240;1066;-45
2021/08/02 08:50:36;;;;;;;;;;;18.70;70.70;;;;;;491187;240;1101;-45
2021/08/02 08:52:37;;;;;;;;;;;18.80;70.60;;;;;;491151;240;2183;-45
2021/08/02 08:54:40;;;;;;;;;;;18.70;70.60;;;;;;491306;240;858;-45
2021/08/02 08:56:40;;;;;;;;;;;18.70;70.70;;;;;;491182;240;2032;-45
2021/08/02 08:58:41;;;;;;;;;;;18.80;70.60;;;;;;491386;240;1406;-45
2021/08/02 09:00:42;;;;;;;;;;;18.80;70.60;;;;;;490886;240;1364;-45
2021/08/02 09:02:44;;;;;;;;;;;18.80;70.60;;;;;;490854;240;1242;-45
2021/08/02 09:04:45;;;;;;;;;;;18.80;70.60;;;;;;490840;240;1190;-45
2021/08/02 09:06:46;;;;;;;;;;;18.80;70.60;;;;;;491136;240;1246;-45
2021/08/02 09:08:48;;;;;;;;;;;18.80;70.60;;;;;;490726;240;878;-45
2021/08/02 09:10:49;;;;;;;;;;;18.80;70.60;;;;;;491213;240;1179;-45
2021/08/02 09:12:51;;;;;;;;;;;18.80;70.50;;;;;;491183;240;2184;-45
2021/08/02 09:14:52;;;;;;;;;;;18.70;70.60;;;;;;491243;240;2152;-45
2021/08/02 09:16:57;;;;;;;;;;;18.70;70.70;;;;;;490545;240;1159;-45
2021/08/02 09:18:54;;;;;;;;;;;18.80;70.70;;;;;;490949;240;2180;-45
2021/08/02 09:20:56;;;;;;;;;;;18.70;70.60;;;;;;490814;240;1115;-45
2021/08/02 09:22:57;;;;;;;;;;;18.70;70.70;;;;;;490830;240;1083;-45
2021/08/02 09:24:58;;;;;;;;;;;18.70;70.60;;;;;;491131;240;1131;-45
2021/08/02 09:27:00;;;;;;;;;;;18.70;70.70;;;;;;490823;240;1074;-45
2021/08/02 09:29:01;;;;;;;;;;;18.70;70.60;;;;;;491279;240;883;-45
2021/08/02 09:31:02;;;;;;;;;;;18.70;70.70;;;;;;491202;240;1270;-45
2021/08/02 09:33:03;;;;;;;;;;;18.70;70.80;;;;;;491390;240;2172;-45
2021/08/02 09:35:05;;;;;;;;;;;18.70;70.80;;;;;;490946;240;1112;-45
2021/08/02 09:37:06;;;;;;;;;;;18.70;70.80;;;;;;491163;240;1232;-45
2021/08/02 09:39:07;;;;;;;;;;;18.70;70.70;;;;;;491427;240;1387;-45
2021/08/02 09:41:09;;;;;;;;;;;18.70;70.70;;;;;;491339;240;1170;-45
2021/08/02 09:43:10;;;;;;;;;;;18.70;70.60;;;;;;490888;240;1057;-45
2021/08/02 09:45:11;;;;;;;;;;;18.70;70.60;;;;;;490960;240;895;-45
2021/08/02 09:47:13;;;;;;;;;;;18.70;70.70;;;;;;491185;240;1185;-45
2021/08/02 09:49:14;;;;;;;;;;;18.70;70.80;;;;;;490839;240;1334;-45
2021/08/02 09:51:15;;;;;;;;;;;18.90;70.50;;;;;;491423;240;1241;-45
2021/08/02 09:53:17;;;;;;;;;;;19.10;69.20;;;;;;490875;240;2196;-45
2021/08/02 09:55:18;;;;;;;;;;;19.40;68.10;;;;;;490716;240;1262;-45
2021/08/02 09:57:19;;;;;;;;;;;19.70;67.20;;;;;;490982;240;1132;-45
2021/08/02 09:59:21;;;;;;;;;;;19.80;66.50;;;;;;491480;240;902;-45
2021/08/02 10:01:22;;;;;;;;;;;20.00;66.10;;;;;;491042;241;1184;-45
2021/08/02 10:03:23;;;;;;;;;;;20.00;65.70;;;;;;491596;240;1079;-45
2021/08/02 10:05:25;;;;;;;;;;;20.10;65.40;;;;;;491193;240;1090;-46
2021/08/02 10:07:26;;;;;;;;;;;20.20;65.10;;;;;;491564;240;1049;-45
2021/08/02 10:09:28;;;;;;;;;;;20.20;65.00;;;;;;491591;240;875;-45
2021/08/02 10:11:31;;;;;;;;;;;20.30;64.90;;;;;;491506;240;2199;-45
2021/08/02 10:13:31;;;;;;;;;;;20.30;64.70;;;;;;491090;240;2069;-45
2021/08/02 10:15:32;;;;;;;;;;;20.40;64.60;;;;;;491121;240;851;-45
2021/08/02 10:17:33;;;;;;;;;;;20.40;64.50;;;;;;491480;240;1152;-45
2021/08/02 10:19:35;;;;;;;;;;;20.50;64.40;;;;;;491298;240;1116;-45
2021/08/02 10:21:36;;;;;;;;;;;20.50;64.20;;;;;;491110;240;1067;-45
2021/08/02 10:23:38;;;;;;;;;;;20.50;64.10;;;;;;491593;240;1156;-46
2021/08/02 10:25:39;;;;;;;;;;;20.60;64.10;;;;;;491535;240;1115;-45
2021/08/02 10:27:42;;;;;;;;;;;20.60;63.90;;;;;;491098;240;1127;-45
2021/08/02 10:29:42;;;;;;;;;;;20.60;63.80;;;;;;491129;240;2124;-46
2021/08/02 10:31:43;;;;;;;;;;;20.70;63.70;;;;;;490913;240;2213;-45
2021/08/02 10:33:45;;;;;;;;;;;20.70;63.60;;;;;;491049;240;1190;-46
2021/08/02 10:35:47;;;;;;;;;;;20.80;63.50;;;;;;491036;240;1240;-45
2021/08/02 10:37:49;;;;;;;;;;;20.80;63.40;;;;;;490978;240;1905;-45
2021/08/02 10:39:50;;;;;;;;;;;20.80;63.30;;;;;;491029;240;914;-45
2021/08/02 10:41:51;;;;;;;;;;;20.80;63.20;;;;;;491365;240;1096;-45
2021/08/02 10:43:53;;;;;;;;;;;20.90;63.20;;;;;;491478;240;855;-46
2021/08/02 10:45:54;;;;;;;;;;;20.90;63.10;;;;;;490959;240;1340;-45
2021/08/02 10:47:55;;;;;;;;;;;20.90;63.00;;;;;;491083;240;1320;-45
2021/08/02 10:49:56;;;;;;;;;;;20.90;63.00;;;;;;490701;240;1139;-45
2021/08/02 10:51:59;;;;;;;;;;;21.00;62.90;;;;;;490570;240;2201;-45
2021/08/02 10:53:59;;;;;;;;;;;21.00;62.80;;;;;;490682;240;2123;-46
2021/08/02 10:56:01;;;;;;;;;;;21.00;62.80;;;;;;490583;240;1307;-45
2021/08/02 10:58:02;;;;;;;;;;;21.00;62.80;;;;;;490605;240;1365;-45
2021/08/02 11:00:05;;;;;;;;;;;21.10;62.70;;;;;;490686;240;1204;-45
2021/08/02 11:02:05;;;;;;;;;;;21.10;62.70;;;;;;491453;240;1901;-46
2021/08/02 11:04:06;;;;;;;;;;;21.10;62.60;;;;;;491480;240;1243;-45
2021/08/02 11:06:07;;;;;;;;;;;21.10;62.50;;;;;;491045;240;1254;-45
2021/08/02 11:08:09;;;;;;;;;;;21.10;62.50;;;;;;491047;240;881;-45
2021/08/02 11:10:10;;;;;;;;;;;21.10;62.50;;;;;;491143;240;1214;-45
2021/08/02 11:12:13;;;;;;;;;;;21.20;62.40;;;;;;491469;240;2192;-45
2021/08/02 11:14:13;;;;;;;;;;;21.20;62.40;;;;;;491520;240;1372;-45
2021/08/02 11:16:14;;;;;;;;;;;21.20;62.40;;;;;;491543;240;1144;-46
2021/08/02 11:18:15;;;;;;;;;;;21.20;62.30;;;;;;491010;240;1057;-45
2021/08/02 11:20:17;;;;;;;;;;;21.30;62.30;;;;;;491115;240;1137;-45
2021/08/02 11:22:18;;;;;;;;;;;21.30;62.30;;;;;;491528;240;1156;-45
2021/08/02 11:24:19;;;;;;;;;;;21.30;62.20;;;;;;491127;240;827;-45
2021/08/02 11:26:21;;;;;;;;;;;21.30;62.20;;;;;;490799;240;1196;-46
2021/08/02 11:28:22;;;;;;;;;;;21.30;62.10;;;;;;491075;240;1824;-46
2021/08/02 11:30:23;;;;;;;;;;;21.30;62.10;;;;;;490896;240;1120;-46
2021/08/02 11:32:24;;;;;;;;;;;21.40;62.10;;;;;;490963;240;2188;-45
2021/08/02 11:34:26;;;;;;;;;;;21.40;62.00;;;;;;491065;240;1042;-45
2021/08/02 11:36:28;;;;;;;;;;;21.40;62.00;;;;;;490909;240;1284;-45
2021/08/02 11:38:28;;;;;;;;;;;21.40;61.90;;;;;;490747;240;1051;-45
2021/08/02 11:40:30;;;;;;;;;;;21.40;61.80;;;;;;490988;240;1324;-45
2021/08/02 11:42:31;;;;;;;;;;;21.40;61.90;;;;;;491407;240;1098;-46
2021/08/02 11:44:32;;;;;;;;;;;21.40;61.90;;;;;;491464;240;1162;-46
2021/08/02 11:46:34;;;;;;;;;;;21.40;61.80;;;;;;490906;240;1364;-45
2021/08/02 11:48:35;;;;;;;;;;;21.40;61.90;;;;;;490963;240;1344;-46
2021/08/02 11:50:36;;;;;;;;;;;21.50;61.80;;;;;;490940;240;1366;-46
2021/08/02 11:52:38;;;;;;;;;;;21.50;61.80;;;;;;490885;240;2208;-45
2021/08/02 11:54:39;;;;;;;;;;;21.50;61.80;;;;;;491434;240;1185;-45
2021/08/02 11:56:40;;;;;;;;;;;21.50;61.80;;;;;;491469;240;1161;-45