Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:56;;;;;;;6.13;2.10;;;;;;;10.57;100.00;99988.16;5075177;28;20433;-82
2023/03/31 00:03:23;;;;;;;8.90;2.10;;;;;;;10.61;100.00;99991.06;5075079;28;20965;-82
2023/03/31 00:05:52;;;;;;;9.10;1.73;;;;;;;10.66;100.00;99990.88;5075204;28;20452;-81
2023/03/31 00:08:20;;;;;;;6.90;2.10;;;;;;;10.65;100.00;99991.22;5074677;28;20482;-82
2023/03/31 00:10:47;;;;;;;7.00;1.63;;;;;;;10.66;100.00;99990.88;5074970;28;20481;-80
2023/03/31 00:13:16;;;;;;;6.17;1.50;;;;;;;10.68;100.00;99985.19;5074877;28;20954;-80
2023/03/31 00:15:43;;;;;;;5.10;1.20;;;;;;;10.72;100.00;99983.44;5074616;28;20931;-80
2023/03/31 00:18:10;;;;;;;6.30;1.73;;;;;;;10.79;100.00;99984.53;5074676;28;20553;-81
2023/03/31 00:20:37;;;;;;;5.60;1.43;;;;;;;10.83;100.00;99979.28;5074978;28;20546;-81
2023/03/31 00:23:09;;;;;;;10.73;1.50;;;;;;;10.82;100.00;99978.50;5074703;28;20819;-81
2023/03/31 00:25:39;;;;;;;5.40;1.50;;;;;;;10.84;100.00;99976.25;5075195;28;20532;-81
2023/03/31 00:28:05;;;;;;;6.60;1.20;;;;;;;10.85;100.00;99966.25;5074906;28;20484;-81
2023/03/31 00:30:33;;;;;;;5.47;1.30;;;;;;;10.81;100.00;99971.50;5077742;28;20524;-81
2023/03/31 00:33:00;;;;;;;4.63;1.00;;;;;;;10.78;100.00;99969.41;5078221;28;20499;-81
2023/03/31 00:35:27;;;;;;;8.30;1.37;;;;;;;10.76;100.00;99963.53;5090481;28;20432;-80
2023/03/31 00:37:56;;;;;;;6.97;1.40;;;;;;;10.74;100.00;99967.66;5076569;28;20458;-81
2023/03/31 00:40:23;;;;;;;5.80;1.67;;;;;;;10.73;100.00;99964.16;5075535;28;20445;-80
2023/03/31 00:42:50;;;;;;;5.97;1.30;;;;;;;10.74;100.00;99973.06;5075462;28;20445;-81
2023/03/31 00:45:27;;;;;;;6.20;1.83;;;;;;;10.77;100.00;99959.69;5076000;28;20445;-80
2023/03/31 00:48:02;;;;;;;6.30;0.90;;;;;;;10.77;100.00;99954.28;5075858;28;20489;-81
2023/03/31 00:50:33;;;;;;;6.90;1.63;;;;;;;10.73;100.00;99961.44;5075928;28;20417;-80
2023/03/31 00:53:06;;;;;;;4.93;0.87;;;;;;;10.68;100.00;99953.47;5074641;28;20461;-80
2023/03/31 00:55:36;;;;;;;5.90;1.27;;;;;;;10.63;100.00;99945.50;5075777;28;20525;-80
2023/03/31 00:58:06;;;;;;;5.97;1.50;;;;;;;10.59;100.00;99952.66;5075554;28;20504;-81
2023/03/31 01:00:33;;;;;;;6.90;1.90;;;;;;;10.56;100.00;99947.88;5074746;28;20510;-80
2023/03/31 01:03:06;;;;;;;4.77;0.97;;;;;;;10.54;100.00;99947.41;5074694;28;20915;-80
2023/03/31 01:05:36;;;;;;;11.00;1.87;;;;;;;10.49;100.00;99940.22;5075397;28;20486;-81
2023/03/31 01:08:05;;;;;;;13.80;2.27;;;;;;;10.50;100.00;99933.69;5075002;28;20559;-80
2023/03/31 01:10:40;;;;;;;7.67;1.37;;;;;;;10.46;100.00;99935.44;5075390;28;20820;-80
2023/03/31 01:13:09;;;;;;;8.20;1.27;;;;;;;10.40;100.00;99927.75;5075409;28;20436;-80
2023/03/31 01:15:36;;;;;;;5.83;1.27;;;;;;;10.36;100.00;99924.91;5075562;28;20544;-80
2023/03/31 01:18:05;;;;;;;5.77;1.47;;;;;;;10.36;100.00;99919.50;5075723;28;20508;-80
2023/03/31 01:20:39;;;;;;;7.23;1.20;;;;;;;10.31;100.00;99922.34;5075916;28;20453;-80
2023/03/31 01:23:40;;;;;;;4.80;1.23;;;;;;;10.25;100.00;99908.16;5075782;28;20798;-80
2023/03/31 01:26:40;;;;;;;5.50;1.33;;;;;;;10.24;100.00;99913.88;5071889;28;20444;-81
2023/03/31 01:29:20;;;;;;;7.77;1.13;;;;;;;10.29;100.00;99911.03;5076599;28;21079;-81
2023/03/31 01:32:12;;;;;;;6.63;1.77;;;;;;;10.22;100.00;99914.16;5076867;28;20516;-81
2023/03/31 01:35:13;;;;;;;5.07;1.20;;;;;;;10.21;100.00;99896.34;5081324;28;20446;-79
2023/03/31 01:38:08;;;;;;;4.83;0.93;;;;;;;10.15;100.00;99900.31;5074900;28;20540;-80
2023/03/31 01:41:00;;;;;;;5.07;1.00;;;;;;;10.12;100.00;99898.22;5075539;28;20509;-79
2023/03/31 01:43:36;;;;;;;5.87;1.40;;;;;;;10.08;100.00;99881.81;5072338;28;20896;-80
2023/03/31 01:46:14;;;;;;;4.40;0.93;;;;;;;10.07;100.00;99895.69;5076210;28;20513;-80
2023/03/31 01:48:46;;;;;;;5.40;1.03;;;;;;;10.06;100.00;99883.25;5075720;28;21001;-80
2023/03/31 01:51:19;;;;;;;6.80;1.00;;;;;;;10.00;100.00;99881.78;5076118;28;20456;-80
2023/03/31 01:53:54;;;;;;;6.30;1.33;;;;;;;10.00;100.00;99890.72;5076086;28;20432;-80
2023/03/31 01:56:28;;;;;;;9.30;1.27;;;;;;;9.96;100.00;99878.13;5075959;28;21057;-81
2023/03/31 01:59:00;;;;;;;4.80;1.13;;;;;;;9.97;100.00;99872.41;5077309;28;20473;-80
2023/03/31 02:01:32;;;;;;;5.20;1.60;;;;;;;9.96;100.00;99878.13;5079366;28;20437;-80
2023/03/31 02:04:04;;;;;;;6.73;1.23;;;;;;;9.94;100.00;99872.25;5076266;28;20425;-80
2023/03/31 02:06:36;;;;;;;6.03;1.13;;;;;;;9.91;100.00;99862.03;5087324;28;20405;-81
2023/03/31 02:09:06;;;;;;;4.97;1.07;;;;;;;9.86;100.00;99871.91;5090227;28;20520;-80
2023/03/31 02:11:35;;;;;;;5.93;1.20;;;;;;;9.83;100.00;99861.72;5079119;28;20480;-80
2023/03/31 02:14:08;;;;;;;6.47;1.30;;;;;;;9.85;100.00;99869.50;5078078;28;20480;-80
2023/03/31 02:16:40;;;;;;;5.23;1.13;;;;;;;9.94;100.00;99862.22;5078607;28;20480;-80
2023/03/31 02:19:09;;;;;;;5.93;1.13;;;;;;;10.00;100.00;99862.84;5079037;28;20473;-80
2023/03/31 02:21:39;;;;;;;6.90;1.10;;;;;;;10.06;100.00;99867.03;5079059;28;20445;-80
2023/03/31 02:24:10;;;;;;;4.47;0.90;;;;;;;10.06;100.00;99867.03;5078512;28;20441;-80
2023/03/31 02:26:45;;;;;;;5.03;1.00;;;;;;;10.11;100.00;99859.56;5078745;28;20978;-80
2023/03/31 02:29:12;;;;;;;6.87;1.20;;;;;;;10.14;100.00;99863.53;5078477;28;20837;-80
2023/03/31 02:31:46;;;;;;;4.50;0.80;;;;;;;10.14;100.00;99860.84;5077646;28;20529;-80
2023/03/31 02:34:13;;;;;;;4.33;0.67;;;;;;;10.17;100.00;99862.91;5077868;28;20460;-80
2023/03/31 02:36:41;;;;;;;7.83;1.53;;;;;;;10.18;100.00;99856.41;5078038;28;20481;-80
2023/03/31 02:39:11;;;;;;;6.17;1.00;;;;;;;10.20;100.00;99854.16;5077408;28;20554;-80
2023/03/31 02:41:40;;;;;;;6.83;1.40;;;;;;;10.23;100.00;99848.13;5077184;28;20469;-80
2023/03/31 02:44:06;;;;;;;5.73;1.77;;;;;;;10.27;100.00;99838.28;5077503;28;20433;-80
2023/03/31 02:46:33;;;;;;;4.87;0.87;;;;;;;10.29;100.00;99841.47;5077331;28;20549;-79
2023/03/31 02:49:02;;;;;;;7.13;1.10;;;;;;;10.25;100.00;99837.00;5077511;28;20492;-79
2023/03/31 02:51:50;;;;;;;5.33;1.00;;;;;;;10.28;100.00;99831.75;5077065;28;20812;-79
2023/03/31 02:54:49;;;;;;;4.77;1.13;;;;;;;10.32;100.00;99837.34;5077777;28;20425;-79
2023/03/31 02:57:33;;;;;;;8.00;1.30;;;;;;;10.31;100.00;99825.72;5035242;28;20548;-79
2023/03/31 03:00:09;;;;;;;4.93;1.00;;;;;;;10.29;100.00;99827.94;5077776;28;20521;-79
2023/03/31 03:02:48;;;;;;;4.97;1.20;;;;;;;10.29;100.00;99822.50;5077881;28;20421;-79
2023/03/31 03:05:33;;;;;;;4.97;1.00;;;;;;;10.28;100.00;99826.34;5077545;28;20428;-79
2023/03/31 03:08:09;;;;;;;5.60;1.03;;;;;;;10.27;100.00;99807.69;5077341;28;20560;-79
2023/03/31 03:10:46;;;;;;;4.90;1.03;;;;;;;10.30;100.00;99818.69;5077698;28;20902;-79
2023/03/31 03:13:21;;;;;;;5.80;1.27;;;;;;;10.34;100.00;99816.94;5078225;28;20421;-79
2023/03/31 03:15:53;;;;;;;6.20;0.90;;;;;;;10.34;100.00;99806.09;5077067;28;20897;-79
2023/03/31 03:18:19;;;;;;;8.27;0.90;;;;;;;10.34;100.00;99805.31;5078774;28;20453;-79
2023/03/31 03:20:48;;;;;;;6.40;1.00;;;;;;;10.32;100.00;99808.34;5078722;28;20938;-79
2023/03/31 03:23:15;;;;;;;5.17;0.93;;;;;;;10.30;100.00;99797.03;5079016;28;20445;-79
2023/03/31 03:25:42;;;;;;;8.60;1.10;;;;;;;10.23;100.00;99804.81;5084353;28;20448;-79
2023/03/31 03:28:08;;;;;;;5.20;0.80;;;;;;;10.23;100.00;99806.72;5088195;28;20500;-79
2023/03/31 03:30:37;;;;;;;4.90;0.90;;;;;;;10.29;100.00;99792.75;5088250;28;20449;-79
2023/03/31 03:33:05;;;;;;;7.00;1.00;;;;;;;10.34;100.00;99784.44;5080386;28;20851;-79
2023/03/31 03:35:31;;;;;;;4.40;0.90;;;;;;;10.41;100.00;99796.72;5075728;28;20537;-79
2023/03/31 03:37:58;;;;;;;5.90;1.03;;;;;;;10.43;100.00;99786.38;5075921;28;20461;-79
2023/03/31 03:40:25;;;;;;;5.27;1.20;;;;;;;10.47;100.00;99784.63;5076071;28;20989;-79
2023/03/31 03:42:51;;;;;;;5.50;1.00;;;;;;;10.52;100.00;99771.69;5076053;28;20441;-79
2023/03/31 03:45:18;;;;;;;4.40;0.97;;;;;;;10.54;100.00;99776.81;5075859;28;20445;-78
2023/03/31 03:47:46;;;;;;;11.93;1.40;;;;;;;10.59;100.00;99779.34;5075719;28;20911;-79
2023/03/31 03:50:13;;;;;;;4.90;0.90;;;;;;;10.63;100.00;99772.19;5075921;28;20499;-79
2023/03/31 03:52:40;;;;;;;4.30;0.67;;;;;;;10.66;100.00;99774.22;5075915;28;20429;-78
2023/03/31 03:55:07;;;;;;;5.27;0.90;;;;;;;10.66;100.00;99770.72;5075678;28;20528;-79
2023/03/31 03:57:34;;;;;;;5.60;1.00;;;;;;;10.60;100.00;99761.97;5075956;28;20966;-79
2023/03/31 04:00:00;;;;;;;4.50;0.80;;;;;;;10.62;100.00;99754.31;5076180;28;20457;-79
2023/03/31 04:02:28;;;;;;;5.23;0.93;;;;;;;10.57;100.00;99757.19;5075647;28;20536;-79
2023/03/31 04:04:56;;;;;;;5.07;1.10;;;;;;;10.52;100.00;99754.66;5075536;28;20458;-79
2023/03/31 04:07:23;;;;;;;5.70;0.97;;;;;;;10.49;100.00;99755.28;5075571;28;20574;-79
2023/03/31 04:09:50;;;;;;;4.20;0.73;;;;;;;10.44;100.00;99752.75;5075179;28;20532;-79
2023/03/31 04:12:16;;;;;;;4.20;0.77;;;;;;;10.43;100.00;99756.59;5075601;28;20473;-79
2023/03/31 04:14:43;;;;;;;4.90;0.80;;;;;;;10.43;100.00;99746.53;5075518;28;20472;-79
2023/03/31 04:17:14;;;;;;;5.07;0.90;;;;;;;10.44;100.00;99747.34;5075468;28;20472;-79
2023/03/31 04:19:41;;;;;;;7.00;1.10;;;;;;;10.43;100.00;99751.16;5075662;28;20418;-79
2023/03/31 04:22:10;;;;;;;6.03;1.13;;;;;;;10.48;100.00;99742.88;5075365;28;21026;-79
2023/03/31 04:24:37;;;;;;;5.23;1.07;;;;;;;10.52;100.00;99733.78;5075656;28;20494;-79
2023/03/31 04:27:06;;;;;;;5.63;1.40;;;;;;;10.55;100.00;99735.06;5076010;28;20473;-79
2023/03/31 04:29:36;;;;;;;7.67;1.80;;;;;;;10.57;100.00;99724.69;5075262;28;20485;-79
2023/03/31 04:32:02;;;;;;;5.07;1.00;;;;;;;10.60;100.00;99729.47;5074780;28;20437;-79
2023/03/31 04:34:34;;;;;;;5.13;1.30;;;;;;;10.65;100.00;99721.19;5074838;28;20448;-79
2023/03/31 04:37:02;;;;;;;5.57;1.40;;;;;;;10.68;100.00;99715.13;5074636;28;20430;-79
2023/03/31 04:39:30;;;;;;;6.33;1.43;;;;;;;10.70;100.00;99717.50;5074938;28;20452;-79
2023/03/31 04:41:57;;;;;;;12.20;2.27;;;;;;;10.61;100.00;99722.94;5074883;28;20449;-80
2023/03/31 04:44:24;;;;;;;7.67;2.20;;;;;;;10.64;100.00;99711.47;5074611;28;20521;-80
2023/03/31 04:46:51;;;;;;;7.73;1.93;;;;;;;10.67;100.00;99712.72;5076043;28;20464;-80
2023/03/31 04:49:18;;;;;;;7.27;1.40;;;;;;;10.70;100.00;99712.09;5077245;28;20521;-80
2023/03/31 04:51:44;;;;;;;7.20;1.80;;;;;;;10.72;100.00;99707.94;5075957;28;20471;-80
2023/03/31 04:54:11;;;;;;;6.77;1.67;;;;;;;10.74;100.00;99708.41;5076198;28;20448;-80
2023/03/31 04:56:39;;;;;;;4.70;1.00;;;;;;;10.71;100.00;99702.84;5076051;28;20539;-80
2023/03/31 04:59:07;;;;;;;4.50;0.80;;;;;;;10.71;100.00;99700.91;5076377;28;20465;-80
2023/03/31 05:01:34;;;;;;;7.20;1.13;;;;;;;10.69;100.00;99689.63;5077255;28;20529;-80
2023/03/31 05:04:01;;;;;;;4.17;0.80;;;;;;;10.65;100.00;99688.69;5077097;28;20541;-79
2023/03/31 05:06:28;;;;;;;7.60;1.23;;;;;;;10.60;100.00;99692.38;5076774;28;20525;-79
2023/03/31 05:08:55;;;;;;;4.20;0.70;;;;;;;10.59;100.00;99688.06;5076537;28;20914;-80
2023/03/31 05:11:22;;;;;;;4.43;0.83;;;;;;;10.49;100.00;99674.06;5076515;28;20508;-79
2023/03/31 05:13:50;;;;;;;4.60;0.90;;;;;;;10.46;100.00;99672.03;5076217;28;20939;-81
2023/03/31 05:16:17;;;;;;;4.50;1.00;;;;;;;10.38;100.00;99665.50;5076901;28;20441;-81
2023/03/31 05:18:45;;;;;;;4.97;1.30;;;;;;;10.33;100.00;99666.47;5079799;28;20469;-80
2023/03/31 05:21:13;;;;;;;5.27;1.00;;;;;;;10.32;100.00;99672.22;5084402;28;20453;-81
2023/03/31 05:23:40;;;;;;;5.10;1.10;;;;;;;10.28;100.00;99673.97;5075821;28;20889;-79
2023/03/31 05:26:08;;;;;;;8.70;1.77;;;;;;;10.26;100.00;99671.56;5075145;28;20437;-79
2023/03/31 05:28:35;;;;;;;5.07;1.27;;;;;;;10.26;100.00;99671.56;5074300;28;20920;-79
2023/03/31 05:31:04;;;;;;;4.87;1.37;;;;;;;10.29;100.00;99667.44;5075022;28;20484;-80
2023/03/31 05:33:31;;;;;;;5.07;1.00;;;;;;;10.31;100.00;99651.66;5074497;28;20919;-78
2023/03/31 05:35:59;;;;;;;5.03;1.00;;;;;;;10.32;100.00;99650.56;5074305;28;20916;-79
2023/03/31 05:38:27;;;;;;;4.40;0.70;;;;;;;10.35;100.00;99650.69;5074438;28;20461;-80
2023/03/31 05:40:54;;;;;;;7.93;1.23;;;;;;;10.43;100.00;99653.72;5079179;28;20455;-79
2023/03/31 05:43:21;;;;;;;4.67;1.03;;;;;;;10.49;100.00;99649.69;5078818;28;20792;-79
2023/03/31 05:45:48;;;;;;;5.17;1.10;;;;;;;10.54;100.00;99641.44;5079047;28;20442;-80
2023/03/31 05:48:16;;;;;;;9.40;1.67;;;;;;;10.63;100.00;99644.09;5078923;28;20492;-80
2023/03/31 05:50:43;;;;;;;5.80;1.30;;;;;;;10.69;100.00;99642.78;5078811;28;20441;-80
2023/03/31 05:53:10;;;;;;;5.87;1.20;;;;;;;10.73;100.00;99641.03;5078774;28;20449;-79
2023/03/31 05:55:37;;;;;;;6.40;1.00;;;;;;;10.76;100.00;99633.06;5078856;28;20441;-79
2023/03/31 05:58:04;;;;;;;4.87;1.13;;;;;;;10.80;100.00;99625.03;5079125;28;20560;-80
2023/03/31 06:00:31;;;;;;;4.97;1.10;;;;;;;10.79;100.00;99629.66;5080071;28;20460;-80
2023/03/31 06:02:58;;;;;;;4.97;1.10;;;;;;;10.88;100.00;99624.22;5079848;28;20449;-80
2023/03/31 06:05:26;;;;;;;4.50;0.97;;;;;;;10.94;100.00;99624.84;5080344;28;20533;-79
2023/03/31 06:07:53;;;;;;;6.20;1.30;;;;;;;10.93;100.00;99623.22;5081654;28;20510;-79
2023/03/31 06:10:20;;;;;;;7.03;1.20;;;;;;;10.93;100.00;99615.09;5086021;28;20508;-79
2023/03/31 06:12:47;;;;;;;5.40;1.23;;;;;;;10.94;100.00;99620.22;5084249;28;20441;-79
2023/03/31 06:15:13;;;;;;;5.30;1.33;;;;;;;10.96;100.00;99612.53;5087813;28;20485;-79
2023/03/31 06:17:40;;;;;;;5.17;1.27;;;;;;;11.01;100.00;99609.63;5078189;28;20489;-79
2023/03/31 06:20:08;;;;;;;5.80;1.30;;;;;;;11.09;100.00;99608.81;5078439;28;20836;-79
2023/03/31 06:22:36;;;;;;;5.00;1.20;;;;;;;11.21;100.00;99608.09;5078192;28;20445;-80
2023/03/31 06:25:03;;;;;;;11.40;1.57;;;;;;;11.31;98.95;99606.91;5078003;28;20509;-79
2023/03/31 06:27:30;;;;;;;4.20;0.80;;;;;;;11.31;98.83;99599.56;5078121;28;20507;-80
2023/03/31 06:29:57;;;;;;;13.00;1.20;;;;;;;11.36;98.48;99601.28;5077840;28;20928;-80
2023/03/31 06:32:23;;;;;;;4.40;0.90;;;;;;;11.36;98.32;99588.53;5078749;28;20475;-80
2023/03/31 06:34:50;;;;;;;5.53;1.13;;;;;;;11.43;98.69;99585.28;5078159;28;20856;-80
2023/03/31 06:37:17;;;;;;;5.10;1.07;;;;;;;11.52;98.24;99586.03;5077606;28;20449;-80
2023/03/31 06:39:45;;;;;;;4.70;1.03;;;;;;;11.60;97.35;99595.22;5077946;28;20505;-80
2023/03/31 06:42:11;;;;;;;6.40;0.90;;;;;;;11.69;97.38;99589.72;5077827;28;20452;-79
2023/03/31 06:44:38;;;;;;;5.60;0.90;;;;;;;11.81;96.10;99593.25;5078058;28;20509;-80
2023/03/31 06:47:05;;;;;;;5.53;1.03;;;;;;;11.92;96.11;99590.97;5078282;28;20448;-80
2023/03/31 06:49:31;;;;;;;8.60;1.43;;;;;;;11.99;95.93;99582.25;5078257;28;20489;-80
2023/03/31 06:51:58;;;;;;;4.73;0.97;;;;;;;12.01;95.46;99586.22;5076767;28;20871;-80
2023/03/31 06:54:25;;;;;;;4.30;0.80;;;;;;;12.01;95.32;99582.72;5077401;28;20536;-80
2023/03/31 06:56:53;;;;;;;8.60;1.60;;;;;;;12.07;95.04;99582.16;5078337;28;20544;-80
2023/03/31 06:59:19;;;;;;;5.43;1.30;;;;;;;12.19;93.40;99584.13;5078440;28;20532;-81
2023/03/31 07:01:47;;;;;;;5.53;1.50;;;;;;;12.34;93.29;99583.47;5078504;28;20540;-81
2023/03/31 07:04:14;;;;;;;7.70;1.60;;;;;;;12.41;92.69;99584.84;5078182;28;20449;-81
2023/03/31 07:06:40;;;;;;;6.67;1.00;;;;;;;12.53;91.16;99577.50;5079756;28;20453;-81
2023/03/31 07:09:07;;;;;;;6.07;1.07;;;;;;;12.60;91.04;99566.06;5079746;28;20485;-81
2023/03/31 07:11:34;;;;;;;5.13;0.97;;;;;;;12.67;90.93;99565.50;5079448;28;20918;-81
2023/03/31 07:14:02;;;;;;;7.53;1.03;;;;;;;12.69;91.13;99566.75;5082554;28;20438;-81
2023/03/31 07:16:30;;;;;;;7.60;1.33;;;;;;;12.74;91.05;99561.06;5089320;28;20440;-81
2023/03/31 07:18:58;;;;;;;5.07;1.00;;;;;;;12.83;90.24;99553.59;5078904;28;20540;-82
2023/03/31 07:21:25;;;;;;;4.13;0.70;;;;;;;12.91;90.02;99548.38;5078358;28;20453;-81
2023/03/31 07:23:52;;;;;;;6.23;1.10;;;;;;;12.91;89.31;99534.78;5078912;28;20480;-81
2023/03/31 07:26:18;;;;;;;6.30;1.20;;;;;;;12.90;90.28;99544.09;5079627;28;20446;-81
2023/03/31 07:28:45;;;;;;;6.37;0.90;;;;;;;12.95;89.53;99541.13;5079571;28;20548;-81
2023/03/31 07:31:14;;;;;;;6.33;1.10;;;;;;;13.04;88.80;99552.66;5081752;28;20433;-81
2023/03/31 07:33:41;;;;;;;4.63;1.23;;;;;;;13.11;88.27;99550.97;5093042;28;20437;-80
2023/03/31 07:36:09;;;;;;;5.80;0.97;;;;;;;13.05;89.15;99552.31;5089187;28;20473;-81
2023/03/31 07:38:35;;;;;;;9.93;1.23;;;;;;;13.01;88.26;99550.63;5085722;28;20493;-80
2023/03/31 07:41:02;;;;;;;5.70;1.13;;;;;;;13.03;87.69;99553.81;5076814;28;20551;-80
2023/03/31 07:43:29;;;;;;;8.23;1.20;;;;;;;13.10;87.61;99551.28;5076437;28;20473;-81
2023/03/31 07:45:55;;;;;;;5.30;0.80;;;;;;;13.10;88.37;99543.94;5075885;28;21053;-80
2023/03/31 07:48:23;;;;;;;4.97;0.80;;;;;;;13.20;88.35;99539.16;5075739;28;20453;-81
2023/03/31 07:50:50;;;;;;;5.33;1.43;;;;;;;13.34;87.05;99532.22;5076364;28;20481;-81
2023/03/31 07:53:17;;;;;;;6.80;1.10;;;;;;;13.50;84.84;99540.47;5076116;28;20961;-81
2023/03/31 07:55:44;;;;;;;7.00;1.23;;;;;;;13.60;84.15;99533.72;5076659;28;20533;-81
2023/03/31 07:58:11;;;;;;;6.07;1.20;;;;;;;13.60;84.58;99531.00;5075764;28;20980;-80
2023/03/31 08:00:38;;;;;;;7.67;1.20;;;;;;;13.63;83.38;99533.00;5076627;28;20939;-79
2023/03/31 08:03:04;;;;;;;7.63;1.13;;;;;;;13.73;83.39;99520.84;5076082;28;20450;-81
2023/03/31 08:05:32;;;;;;;4.17;0.70;;;;;;;13.79;83.87;99520.25;5075701;28;20449;-81
2023/03/31 08:07:59;;;;;;;5.43;1.10;;;;;;;13.93;83.82;99519.03;5075962;28;20488;-80
2023/03/31 08:10:27;;;;;;;15.93;1.00;;;;;;;14.08;81.96;99512.81;5079637;28;20564;-80
2023/03/31 08:12:54;;;;;;;5.30;1.10;;;;;;;14.06;82.01;99512.38;5077128;28;20767;-78
2023/03/31 08:15:21;;;;;;;6.67;1.20;;;;;;;14.16;81.29;99511.84;5077779;28;20450;-78
2023/03/31 08:17:47;;;;;;;4.63;0.63;;;;;;;14.25;81.87;99504.28;5076569;28;20514;-79
2023/03/31 08:20:14;;;;;;;7.07;1.10;;;;;;;14.35;80.55;99506.50;5076161;28;20437;-79
2023/03/31 08:22:42;;;;;;;14.30;0.90;;;;;;;14.44;81.35;99510.97;5076169;28;20481;-79
2023/03/31 08:25:09;;;;;;;10.90;1.07;;;;;;;14.56;80.49;99503.47;5075345;28;20432;-79
2023/03/31 08:27:37;;;;;;;8.83;1.20;;;;;;;14.62;80.56;99501.31;5076072;28;20489;-79
2023/03/31 08:30:05;;;;;;;5.67;1.00;;;;;;;14.73;79.28;99496.84;5075575;28;20505;-78
2023/03/31 08:32:32;;;;;;;4.57;0.87;;;;;;;14.72;78.26;99494.50;5075723;28;20478;-79
2023/03/31 08:34:59;;;;;;;6.73;0.67;;;;;;;14.73;78.87;99480.50;5076936;28;20461;-79
2023/03/31 08:37:27;;;;;;;5.43;0.60;;;;;;;14.80;77.55;99486.13;5075903;28;20897;-80
2023/03/31 08:39:55;;;;;;;5.70;0.70;;;;;;;14.82;77.52;99478.38;5075149;28;20441;-80
2023/03/31 08:42:31;;;;;;;5.03;0.90;;;;;;;14.85;76.41;99480.38;5075062;28;20449;-79
2023/03/31 08:45:02;;;;;;;7.53;1.27;;;;;;;14.71;77.02;99463.72;5075071;28;20497;-80
2023/03/31 08:47:32;;;;;;;5.17;0.90;;;;;;;14.76;77.84;99465.38;5075496;28;20982;-79
2023/03/31 08:50:03;;;;;;;4.90;1.00;;;;;;;14.75;78.66;99461.88;5077008;28;21024;-80
2023/03/31 08:52:34;;;;;;;4.40;0.80;;;;;;;14.79;78.36;99459.22;5077859;28;20494;-80
2023/03/31 08:55:07;;;;;;;7.23;0.90;;;;;;;14.71;78.45;99452.81;5088280;28;20883;-79
2023/03/31 08:57:41;;;;;;;7.30;0.83;;;;;;;14.79;77.63;99446.38;5086419;28;20445;-79
2023/03/31 09:00:15;;;;;;;5.07;0.97;;;;;;;14.94;78.01;99454.84;5083406;28;20413;-79
2023/03/31 09:02:51;;;;;;;8.03;1.30;;;;;;;15.05;76.81;99448.47;5074281;28;20430;-79
2023/03/31 09:05:45;;;;;;;5.73;0.80;;;;;;;15.06;75.76;99444.59;5074394;28;20428;-80
2023/03/31 09:08:19;;;;;;;9.03;1.00;;;;;;;15.04;76.70;99438.69;5079622;28;20448;-78
2023/03/31 09:10:55;;;;;;;7.33;1.00;;;;;;;15.02;76.81;99437.50;5079445;28;20471;-80
2023/03/31 09:13:41;;;;;;;5.70;0.80;;;;;;;15.05;77.01;99434.03;5074851;28;20453;-80
2023/03/31 09:16:13;;;;;;;10.53;1.17;;;;;;;15.04;74.69;99438.69;5076483;28;20429;-79
2023/03/31 09:18:45;;;;;;;4.27;0.70;;;;;;;15.00;76.06;99428.88;5074817;28;20463;-78
2023/03/31 09:21:17;;;;;;;4.30;0.70;;;;;;;15.01;76.23;99423.06;5074367;28;20491;-80
2023/03/31 09:23:49;;;;;;;5.13;0.77;;;;;;;15.09;76.70;99421.25;5074589;28;20410;-80
2023/03/31 09:26:26;;;;;;;4.90;0.70;;;;;;;15.17;77.03;99431.16;5074923;28;20421;-79
2023/03/31 09:28:56;;;;;;;4.20;0.60;;;;;;;15.33;77.17;99418.22;5074576;28;21058;-80
2023/03/31 09:31:24;;;;;;;5.17;1.00;;;;;;;15.54;75.12;99417.06;5074295;28;21056;-80
2023/03/31 09:33:55;;;;;;;4.83;0.73;;;;;;;15.72;74.39;99410.00;5075016;28;20476;-79
2023/03/31 09:36:22;;;;;;;6.83;1.50;;;;;;;15.86;74.84;99415.69;5075477;28;20455;-79
2023/03/31 09:38:49;;;;;;;4.00;0.60;;;;;;;15.84;74.23;99403.53;5074704;28;20468;-80
2023/03/31 09:41:18;;;;;;;5.80;0.70;;;;;;;15.87;73.38;99402.81;5074794;28;20438;-80
2023/03/31 09:43:48;;;;;;;4.10;0.70;;;;;;;15.93;72.91;99395.09;5074641;28;20545;-79
2023/03/31 09:46:26;;;;;;;4.83;1.10;;;;;;;15.86;71.75;99390.31;5074633;28;20521;-79
2023/03/31 09:48:58;;;;;;;6.67;0.87;;;;;;;15.73;71.98;99384.25;5075278;28;20505;-80
2023/03/31 09:51:29;;;;;;;5.90;0.83;;;;;;;15.63;73.20;99373.94;5074998;28;20536;-80
2023/03/31 09:54:02;;;;;;;6.20;0.90;;;;;;;15.59;72.37;99373.88;5074599;28;20410;-80
2023/03/31 09:56:44;;;;;;;6.10;0.73;;;;;;;15.54;73.94;99368.72;5074696;28;20805;-79
2023/03/31 09:59:17;;;;;;;5.37;0.93;;;;;;;15.49;73.85;99365.47;5074655;28;20477;-80
2023/03/31 10:01:45;;;;;;;6.83;0.90;;;;;;;15.43;73.36;99365.00;5074938;28;20430;-80
2023/03/31 10:04:20;;;;;;;6.57;0.80;;;;;;;15.38;72.60;99366.09;5075429;28;20453;-80
2023/03/31 10:06:48;;;;;;;4.67;1.00;;;;;;;15.22;74.92;99353.69;5075552;28;20429;-80
2023/03/31 10:09:15;;;;;;;6.27;0.97;;;;;;;15.11;76.16;99353.53;5075171;28;20469;-79
2023/03/31 10:11:54;;;;;;;4.40;0.70;;;;;;;14.95;80.48;99350.09;5075221;28;20492;-80
2023/03/31 10:14:32;;;;;;;10.80;0.97;;;;;;;14.89;80.25;99338.69;5076936;28;20775;-79
2023/03/31 10:17:04;;;;;;;6.40;1.00;;;;;;;14.86;79.83;99339.41;5085327;28;20488;-80
2023/03/31 10:19:33;;;;;;;4.80;1.00;;;;;;;14.82;80.24;99336.59;5093137;28;20442;-79
2023/03/31 10:22:01;;;;;;;5.17;1.27;;;;;;;14.74;81.40;99332.19;5088734;28;20425;-81
2023/03/31 10:24:38;;;;;;;6.30;1.50;;;;;;;14.39;86.30;99340.38;5077074;28;20448;-82
2023/03/31 10:27:07;;;;;;;6.23;1.40;;;;;;;13.95;90.58;99334.34;5082501;28;20427;-82
2023/03/31 10:29:35;;;;;;;6.30;2.20;;;;;;;13.62;94.35;99330.06;5095064;28;20500;-80
2023/03/31 10:32:09;;;;;;;6.13;1.40;;;;;;;13.54;96.45;99329.09;5080921;28;20440;-80
2023/03/31 10:34:41;;;;;;;6.40;1.63;;;;;;;13.53;98.87;99322.09;5079116;28;20903;-80
2023/03/31 10:37:14;;;;;;;5.13;1.17;;;;;;;13.67;98.79;99315.41;5077992;28;20915;-79
2023/03/31 10:39:43;;;;;;;4.60;1.03;;;;;;;13.78;98.95;99311.81;5077427;28;20482;-78
2023/03/31 10:42:10;;;;;;;5.80;1.57;;;;;;;13.93;97.74;99318.34;5077408;28;20897;-79
2023/03/31 10:44:39;;;;;;;8.03;1.70;;;;;;;14.00;97.48;99309.56;5077338;28;20477;-79
2023/03/31 10:47:18;;;;;;;5.80;1.13;;;;;;;14.02;96.73;99310.00;5077623;28;20498;-78
2023/03/31 10:49:48;;;;;;;4.93;1.00;;;;;;;14.03;97.75;99308.84;5077192;28;20433;-79
2023/03/31 10:52:20;;;;;;;4.70;0.90;;;;;;;14.10;94.80;99309.00;5077654;28;20441;-79
2023/03/31 10:54:49;;;;;;;7.83;1.30;;;;;;;14.12;92.67;99304.81;5076770;28;20532;-79
2023/03/31 10:57:16;;;;;;;4.83;0.93;;;;;;;14.16;90.62;99295.91;5077138;28;20437;-79
2023/03/31 10:59:58;;;;;;;4.37;0.93;;;;;;;14.22;92.45;99298.00;5077382;28;20530;-79
2023/03/31 11:03:01;;;;;;;4.57;0.80;;;;;;;14.34;90.34;99299.78;5076560;28;20433;-79
2023/03/31 11:05:32;;;;;;;4.50;0.90;;;;;;;14.43;89.39;99294.13;5076552;28;20436;-79
2023/03/31 11:08:17;;;;;;;5.80;0.90;;;;;;;14.65;90.77;99298.88;5076233;28;20450;-79
2023/03/31 11:10:59;;;;;;;4.40;0.87;;;;;;;14.85;87.40;99289.53;5076348;28;20492;-79
2023/03/31 11:13:34;;;;;;;4.97;1.00;;;;;;;15.01;86.60;99289.44;5076350;28;20505;-80
2023/03/31 11:16:11;;;;;;;5.57;0.77;;;;;;;15.07;86.61;99281.75;5076784;28;20767;-79
2023/03/31 11:19:00;;;;;;;7.37;0.80;;;;;;;15.25;85.62;99269.19;5076427;28;20515;-79
2023/03/31 11:21:34;;;;;;;5.23;0.80;;;;;;;15.25;83.75;99271.16;5064013;28;20934;-79
2023/03/31 11:24:10;;;;;;;4.10;0.60;;;;;;;15.31;83.84;99267.72;5076810;28;20429;-79
2023/03/31 11:26:48;;;;;;;6.70;1.17;;;;;;;15.58;84.63;99278.69;5077144;28;20538;-79
2023/03/31 11:29:30;;;;;;;6.97;1.43;;;;;;;15.68;79.66;99261.72;5077218;28;20496;-79
2023/03/31 11:32:26;;;;;;;5.43;1.00;;;;;;;15.83;79.95;99247.09;5077983;28;21035;-80
2023/03/31 11:35:15;;;;;;;5.40;0.90;;;;;;;16.08;81.74;99241.97;5078410;28;20456;-80
2023/03/31 11:38:00;;;;;;;5.70;1.10;;;;;;;16.23;78.44;99236.69;5077740;28;20453;-79
2023/03/31 11:40:43;;;;;;;8.53;1.23;;;;;;;16.24;80.43;99235.53;5079412;28;20440;-80
2023/03/31 11:43:16;;;;;;;5.27;1.20;;;;;;;16.00;77.53;99228.59;5078460;28;20503;-79
2023/03/31 11:45:49;;;;;;;4.50;0.60;;;;;;;15.93;78.91;99229.28;5076764;28;20417;-79