Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:15;;;;;;;7.50;3.80;;;18.50;99.90;;;;;;5075781;28;20482;-71
2022/08/28 00:02:42;;;;;;;6.90;3.75;;;18.30;99.90;;;;;;5075510;28;20078;-71
2022/08/28 00:05:09;;;;;;;6.05;3.38;;;18.30;99.90;;;;;;5075700;28;20371;-71
2022/08/28 00:07:35;;;;;;;6.90;3.83;;;18.30;99.90;;;;;;5075728;28;20112;-71
2022/08/28 00:10:02;;;;;;;6.90;4.28;;;18.40;99.90;;;;;;5075478;28;20059;-72
2022/08/28 00:12:30;;;;;;;7.07;3.78;;;18.40;99.90;;;;;;5075490;28;20028;-72
2022/08/28 00:14:56;;;;;;;7.03;3.83;;;18.40;99.90;;;;;;5075310;28;20032;-72
2022/08/28 00:17:22;;;;;;;8.02;4.25;;;18.40;99.90;;;;;;5075239;28;20033;-72
2022/08/28 00:19:47;;;;;;;5.93;3.65;;;18.30;99.90;;;;;;5075500;28;20550;-72
2022/08/28 00:22:13;;;;;;;7.32;3.85;;;18.40;99.90;;;;;;5075167;28;20056;-72
2022/08/28 00:24:39;;;;;;;5.45;3.40;;;18.30;99.90;;;;;;5075270;28;20103;-72
2022/08/28 00:29:49;;;;;;;6.32;3.50;;;18.30;99.90;;;;;;5075428;28;20087;-72
2022/08/28 00:32:15;;;;;;;6.57;4.50;;;18.30;99.90;;;;;;5075072;28;20021;-72
2022/08/28 00:34:41;;;;;;;6.25;3.78;;;18.30;99.90;;;;;;5075112;28;20024;-72
2022/08/28 00:37:06;;;;;;;7.38;3.92;;;18.30;99.90;;;;;;5074916;28;20064;-72
2022/08/28 00:39:32;;;;;;;8.85;3.67;;;18.40;99.90;;;;;;5074838;28;20526;-72
2022/08/28 00:41:58;;;;;;;11.95;3.80;;;18.50;99.90;;;;;;5075269;28;20028;-72
2022/08/28 00:44:25;;;;;;;7.07;3.78;;;18.50;99.90;;;;;;5075005;28;20056;-72
2022/08/28 00:46:53;;;;;;;7.20;3.35;;;18.50;99.90;;;;;;5074871;28;20108;-72
2022/08/28 00:49:23;;;;;;;7.10;3.83;;;18.50;99.90;;;;;;5075012;28;20113;-72
2022/08/28 00:52:10;;;;;;;5.97;3.67;;;18.60;99.90;;;;;;5074802;28;20471;-72
2022/08/28 00:54:47;;;;;;;6.82;3.85;;;18.50;99.90;;;;;;5074860;28;20101;-72
2022/08/28 00:57:18;;;;;;;6.28;4.03;;;18.30;99.90;;;;;;5074709;28;20055;-72
2022/08/28 00:59:44;;;;;;;7.47;3.85;;;18.20;99.90;;;;;;5074741;28;20029;-72
2022/08/28 01:02:10;;;;;;;6.45;3.63;;;18.10;99.90;;;;;;5074721;28;20029;-72
2022/08/28 01:04:36;;;;;;;8.43;4.22;;;18.00;99.90;;;;;;5073973;28;20490;-72
2022/08/28 01:07:07;;;;;;;7.47;4.18;;;18.00;99.90;;;;;;5074575;28;20024;-72
2022/08/28 01:09:35;;;;;;;7.40;4.03;;;18.10;99.90;;;;;;5074423;28;20029;-72
2022/08/28 01:12:09;;;;;;;6.60;4.22;;;18.10;99.90;;;;;;5074225;28;20040;-72
2022/08/28 01:14:38;;;;;;;8.63;3.72;;;18.00;99.90;;;;;;5074403;28;20466;-72
2022/08/28 01:17:05;;;;;;;5.80;3.53;;;18.00;99.90;;;;;;5074086;28;20466;-72
2022/08/28 01:19:36;;;;;;;6.85;3.60;;;18.00;99.90;;;;;;5074106;28;20035;-72
2022/08/28 01:22:06;;;;;;;7.70;3.40;;;18.00;99.90;;;;;;5073991;28;20039;-72
2022/08/28 01:24:33;;;;;;;5.88;3.45;;;18.20;99.90;;;;;;5074041;28;20032;-72
2022/08/28 01:26:59;;;;;;;6.68;3.38;;;18.20;99.90;;;;;;5074235;28;20044;-72
2022/08/28 01:29:27;;;;;;;6.15;3.83;;;18.30;99.90;;;;;;5073378;28;20482;-72
2022/08/28 01:31:53;;;;;;;8.10;3.65;;;18.30;99.90;;;;;;5073729;28;20029;-72
2022/08/28 01:34:18;;;;;;;6.30;3.88;;;18.00;99.90;;;;;;5073800;28;20123;-72
2022/08/28 01:36:45;;;;;;;9.15;3.72;;;18.00;99.90;;;;;;5073835;28;20044;-72
2022/08/28 01:39:15;;;;;;;7.80;3.85;;;17.90;99.90;;;;;;5073822;28;20027;-72
2022/08/28 01:41:45;;;;;;;7.75;3.88;;;17.80;99.90;;;;;;5073364;28;20024;-72
2022/08/28 01:44:12;;;;;;;6.68;3.60;;;17.80;99.90;;;;;;5072946;28;20024;-72
2022/08/28 01:46:40;;;;;;;9.30;3.65;;;17.80;99.90;;;;;;5073839;28;20040;-72
2022/08/28 01:49:07;;;;;;;6.32;3.45;;;17.70;99.90;;;;;;5073805;28;20035;-72
2022/08/28 01:51:33;;;;;;;5.05;3.03;;;17.70;99.90;;;;;;5073594;28;20020;-72
2022/08/28 01:53:59;;;;;;;7.82;3.50;;;17.70;99.90;;;;;;5073343;28;20028;-72
2022/08/28 01:56:24;;;;;;;6.10;3.20;;;17.60;99.90;;;;;;5072956;28;20056;-72
2022/08/28 01:58:51;;;;;;;9.98;3.92;;;17.60;99.90;;;;;;5073754;28;20048;-72
2022/08/28 02:01:20;;;;;;;8.02;3.72;;;17.80;99.90;;;;;;5073471;28;20111;-72
2022/08/28 02:03:46;;;;;;;8.05;3.30;;;17.90;99.90;;;;;;5073352;28;20047;-72
2022/08/28 02:06:14;;;;;;;7.40;2.78;;;18.00;99.90;;;;;;5073332;28;20024;-72
2022/08/28 02:08:40;;;;;;;6.28;3.55;;;18.00;99.90;;;;;;5073607;28;20025;-72
2022/08/28 02:11:07;;;;;;;6.10;2.90;;;18.00;99.90;;;;;;5078201;28;20060;-72
2022/08/28 02:13:35;;;;;;;8.60;4.45;;;18.00;99.90;;;;;;5075382;28;20085;-72
2022/08/28 02:16:02;;;;;;;5.88;3.22;;;18.00;99.90;;;;;;5072992;28;20037;-72
2022/08/28 02:18:28;;;;;;;7.90;3.70;;;18.10;99.90;;;;;;5073335;28;20478;-72
2022/08/28 02:20:54;;;;;;;10.15;3.88;;;18.10;99.90;;;;;;5073049;28;20077;-72
2022/08/28 02:23:20;;;;;;;7.15;3.83;;;18.10;99.90;;;;;;5072969;28;20059;-72
2022/08/28 02:25:46;;;;;;;5.60;3.28;;;18.20;99.90;;;;;;5073003;28;20047;-72
2022/08/28 02:28:11;;;;;;;5.85;3.28;;;18.20;99.90;;;;;;5072840;28;20048;-72
2022/08/28 02:30:38;;;;;;;6.72;3.85;;;18.20;99.90;;;;;;5073161;28;20037;-72
2022/08/28 02:33:05;;;;;;;7.60;3.33;;;18.30;99.90;;;;;;5073197;28;20036;-72
2022/08/28 02:35:30;;;;;;;6.55;4.18;;;18.30;99.90;;;;;;5072898;28;20021;-71
2022/08/28 02:37:57;;;;;;;5.45;3.45;;;18.20;99.90;;;;;;5073012;28;20044;-71
2022/08/28 02:40:24;;;;;;;7.50;4.43;;;18.20;99.90;;;;;;5072711;28;20596;-71
2022/08/28 02:42:51;;;;;;;7.15;3.55;;;18.20;99.90;;;;;;5072718;28;20032;-72
2022/08/28 02:45:17;;;;;;;6.75;4.05;;;18.20;99.90;;;;;;5072836;28;20029;-72
2022/08/28 02:47:44;;;;;;;5.97;3.70;;;18.10;99.90;;;;;;5073043;28;20099;-72
2022/08/28 02:50:13;;;;;;;8.45;3.28;;;18.10;99.90;;;;;;5072820;28;20040;-71
2022/08/28 02:52:40;;;;;;;6.32;3.50;;;18.10;99.90;;;;;;5072854;28;20389;-71
2022/08/28 02:55:07;;;;;;;8.02;3.75;;;18.10;99.90;;;;;;5071227;28;20063;-72
2022/08/28 02:57:34;;;;;;;7.50;4.13;;;18.20;99.90;;;;;;5072155;28;20052;-72
2022/08/28 03:00:00;;;;;;;8.30;3.72;;;18.30;99.90;;;;;;5072941;28;20036;-72
2022/08/28 03:02:26;;;;;;;6.10;4.10;;;18.30;99.90;;;;;;5072610;28;20030;-70
2022/08/28 03:04:52;;;;;;;5.25;3.70;;;18.20;99.90;;;;;;5046370;28;20033;-70
2022/08/28 03:07:18;;;;;;;7.43;3.95;;;18.10;99.90;;;;;;5046325;28;20028;-70
2022/08/28 03:09:44;;;;;;;5.32;3.47;;;18.20;99.90;;;;;;5046366;28;20445;-70
2022/08/28 03:12:12;;;;;;;9.88;4.47;;;18.20;99.90;;;;;;5046711;28;20132;-70
2022/08/28 03:14:38;;;;;;;7.43;4.03;;;18.20;99.90;;;;;;5046398;28;20086;-70
2022/08/28 03:17:06;;;;;;;8.68;4.40;;;18.20;99.90;;;;;;5045764;28;20044;-70
2022/08/28 03:19:32;;;;;;;6.55;4.05;;;18.20;99.90;;;;;;5043836;28;20037;-70
2022/08/28 03:21:58;;;;;;;7.40;3.83;;;18.20;99.90;;;;;;5043334;28;20079;-70
2022/08/28 03:24:24;;;;;;;7.38;3.85;;;18.10;99.90;;;;;;5046621;28;20028;-70
2022/08/28 03:26:49;;;;;;;5.80;3.83;;;18.00;99.90;;;;;;5047032;28;20029;-70
2022/08/28 03:29:15;;;;;;;7.88;3.83;;;18.00;99.90;;;;;;5046873;28;20039;-70
2022/08/28 03:31:41;;;;;;;5.65;3.35;;;18.10;99.90;;;;;;5047001;28;20398;-70
2022/08/28 03:34:07;;;;;;;6.43;3.47;;;18.00;99.90;;;;;;5046991;28;20262;-71
2022/08/28 03:36:33;;;;;;;8.75;3.67;;;17.90;99.90;;;;;;5047036;28;20112;-70
2022/08/28 03:39:00;;;;;;;5.63;3.35;;;17.80;99.90;;;;;;5046906;28;20530;-70
2022/08/28 03:41:28;;;;;;;9.60;4.18;;;17.90;99.90;;;;;;5047014;28;20036;-70
2022/08/28 03:43:56;;;;;;;8.55;3.72;;;17.80;99.90;;;;;;5046697;28;20550;-70
2022/08/28 03:46:23;;;;;;;5.43;3.50;;;17.90;99.90;;;;;;5046764;28;20025;-70
2022/08/28 03:48:50;;;;;;;5.25;3.38;;;17.80;99.90;;;;;;5046873;28;20499;-70
2022/08/28 03:51:22;;;;;;;8.10;3.38;;;17.80;99.90;;;;;;5046585;28;20057;-70
2022/08/28 03:53:48;;;;;;;6.65;3.95;;;17.80;99.90;;;;;;5047011;28;20060;-70
2022/08/28 03:56:20;;;;;;;6.18;3.50;;;17.90;99.90;;;;;;5046168;28;20115;-70
2022/08/28 03:58:47;;;;;;;6.47;4.00;;;17.90;99.90;;;;;;5046234;28;20029;-70
2022/08/28 04:01:13;;;;;;;5.70;3.30;;;18.00;99.90;;;;;;5046930;28;20210;-70
2022/08/28 04:03:39;;;;;;;7.05;3.88;;;18.00;99.90;;;;;;5045116;28;20218;-70
2022/08/28 04:06:05;;;;;;;4.88;3.38;;;18.10;99.90;;;;;;5043366;28;20088;-70
2022/08/28 04:08:30;;;;;;;9.93;3.92;;;18.00;99.90;;;;;;5048065;28;20033;-70
2022/08/28 04:11:00;;;;;;;7.10;3.58;;;18.00;99.90;;;;;;5050270;28;20029;-70
2022/08/28 04:13:27;;;;;;;7.25;3.40;;;18.00;99.90;;;;;;5050246;28;20380;-70
2022/08/28 04:16:03;;;;;;;9.85;3.28;;;17.70;99.90;;;;;;5050161;28;20029;-70
2022/08/28 04:18:30;;;;;;;5.97;3.53;;;17.50;99.90;;;;;;5049714;28;20502;-70
2022/08/28 04:21:06;;;;;;;6.63;3.92;;;17.50;99.90;;;;;;5049816;28;20079;-70
2022/08/28 04:23:33;;;;;;;5.80;3.20;;;17.60;99.90;;;;;;5049494;28;20116;-70
2022/08/28 04:25:59;;;;;;;9.90;3.95;;;17.50;99.90;;;;;;5049857;28;20032;-70
2022/08/28 04:28:25;;;;;;;9.57;3.83;;;17.50;99.90;;;;;;5049624;28;20160;-70
2022/08/28 04:30:53;;;;;;;7.70;4.35;;;17.40;99.90;;;;;;5049303;28;20379;-70
2022/08/28 04:33:20;;;;;;;7.57;3.80;;;17.40;99.90;;;;;;5049668;28;20562;-70
2022/08/28 04:35:46;;;;;;;5.47;3.63;;;17.50;99.90;;;;;;5049720;28;20494;-70
2022/08/28 04:38:11;;;;;;;8.55;4.03;;;17.50;99.90;;;;;;5049747;28;20029;-70
2022/08/28 04:40:41;;;;;;;7.07;3.67;;;17.40;99.90;;;;;;5049666;28;20033;-70
2022/08/28 04:43:07;;;;;;;8.35;3.45;;;17.40;99.90;;;;;;5049042;28;20497;-70
2022/08/28 04:45:37;;;;;;;8.30;3.80;;;17.40;99.90;;;;;;5049562;28;20316;-70
2022/08/28 04:48:04;;;;;;;7.35;3.55;;;17.20;99.90;;;;;;5049870;28;20540;-70
2022/08/28 04:50:29;;;;;;;5.05;3.17;;;17.20;99.90;;;;;;5049888;28;20029;-70
2022/08/28 04:52:55;;;;;;;7.30;4.20;;;17.20;99.90;;;;;;5049852;28;20099;-70
2022/08/28 04:55:21;;;;;;;9.32;3.67;;;17.30;99.90;;;;;;5049286;28;20391;-70
2022/08/28 04:57:46;;;;;;;9.23;3.63;;;17.30;99.90;;;;;;5048888;28;20045;-70
2022/08/28 05:00:12;;;;;;;8.80;4.05;;;17.40;99.90;;;;;;5048414;28;20029;-70
2022/08/28 05:02:38;;;;;;;7.82;3.00;;;17.40;99.90;;;;;;5046351;28;20402;-70
2022/08/28 05:05:04;;;;;;;6.35;3.88;;;17.40;99.90;;;;;;5046082;28;20033;-70
2022/08/28 05:07:30;;;;;;;8.15;3.88;;;17.50;99.90;;;;;;5045844;28;20526;-70
2022/08/28 05:09:56;;;;;;;6.75;4.15;;;17.50;99.90;;;;;;5045828;28;20029;-70
2022/08/28 05:12:22;;;;;;;5.57;3.33;;;17.40;99.90;;;;;;5045597;28;20029;-70
2022/08/28 05:14:48;;;;;;;8.68;4.13;;;17.30;99.90;;;;;;5045934;28;20274;-70
2022/08/28 05:17:14;;;;;;;6.82;3.97;;;17.30;99.90;;;;;;5045722;28;20569;-70
2022/08/28 05:19:41;;;;;;;8.85;4.18;;;17.30;99.90;;;;;;5044833;28;20078;-70
2022/08/28 05:22:08;;;;;;;7.10;3.72;;;17.30;99.90;;;;;;5045976;28;20405;-71
2022/08/28 05:24:36;;;;;;;8.18;4.18;;;17.30;99.90;;;;;;5045656;28;20378;-70
2022/08/28 05:27:02;;;;;;;6.40;3.30;;;17.30;99.90;;;;;;5046060;28;20029;-70
2022/08/28 05:29:27;;;;;;;7.82;3.53;;;17.40;99.90;;;;;;5045747;28;20365;-70
2022/08/28 05:31:53;;;;;;;6.30;3.92;;;17.50;99.90;;;;;;5045761;28;20471;-70
2022/08/28 05:34:19;;;;;;;7.60;3.78;;;17.50;99.90;;;;;;5045448;28;20537;-70
2022/08/28 05:36:45;;;;;;;7.10;4.35;;;17.50;99.90;;;;;;5045499;28;20040;-70
2022/08/28 05:39:12;;;;;;;8.30;3.53;;;17.70;99.90;;;;;;5044857;28;20037;-70
2022/08/28 05:41:42;;;;;;;8.10;3.85;;;17.80;99.90;;;;;;5044709;28;20356;-70
2022/08/28 05:44:10;;;;;;;6.03;3.45;;;17.80;99.90;;;;;;5044751;28;20090;-70
2022/08/28 05:46:39;;;;;;;7.32;4.10;;;17.70;99.90;;;;;;5044800;28;20055;-70
2022/08/28 05:49:06;;;;;;;7.40;3.72;;;17.60;99.90;;;;;;5044594;28;20032;-70
2022/08/28 05:51:33;;;;;;;8.40;3.80;;;17.60;99.90;;;;;;5044779;28;20037;-70
2022/08/28 05:53:59;;;;;;;6.60;3.85;;;17.40;99.90;;;;;;5044714;28;20441;-70
2022/08/28 05:56:28;;;;;;;5.55;3.15;;;17.30;99.90;;;;;;5036790;28;20045;-70
2022/08/28 05:58:55;;;;;;;8.20;3.63;;;17.40;99.90;;;;;;5045002;28;20133;-70
2022/08/28 06:01:27;;;;;;;5.72;3.53;;;17.50;99.90;;;;;;5044896;28;20076;-70
2022/08/28 06:04:07;;;;;;;10.55;3.95;;;17.60;99.90;;;;;;5044494;28;20059;-70
2022/08/28 06:06:34;;;;;;;6.85;3.65;;;17.80;99.90;;;;;;5044788;28;20029;-70
2022/08/28 06:09:09;;;;;;;7.22;4.53;;;17.80;99.90;;;;;;5045395;28;20494;-70
2022/08/28 06:11:37;;;;;;;8.98;3.90;;;17.90;99.90;;;;;;5045433;28;20037;-70
2022/08/28 06:14:08;;;;;;;6.75;3.53;;;17.90;99.90;;;;;;5045340;28;20091;-70
2022/08/28 06:16:36;;;;;;;7.22;3.35;;;18.00;99.90;;;;;;5045061;28;20094;-70
2022/08/28 06:19:02;;;;;;;7.82;4.15;;;17.90;99.90;;;;;;5044793;28;20463;-70
2022/08/28 06:21:28;;;;;;;6.47;3.75;;;18.00;99.90;;;;;;5045014;28;20032;-70
2022/08/28 06:23:55;;;;;;;6.40;3.83;;;18.00;99.90;;;;;;5044708;28;20051;-70
2022/08/28 06:26:21;;;;;;;7.63;4.05;;;18.10;99.90;;;;;;5044994;28;20044;-70
2022/08/28 06:28:47;;;;;;;7.03;4.43;;;18.20;99.90;;;;;;5045078;28;20044;-70
2022/08/28 06:31:13;;;;;;;7.63;4.15;;;18.20;99.90;;;;;;5044242;28;20028;-70
2022/08/28 06:33:39;;;;;;;6.57;3.70;;;18.10;99.90;;;;;;5044383;28;20390;-70
2022/08/28 06:36:06;;;;;;;8.20;4.50;;;18.10;99.90;;;;;;5044476;28;20031;-71
2022/08/28 06:38:32;;;;;;;9.18;4.20;;;18.20;99.90;;;;;;5043612;28;20514;-71
2022/08/28 06:40:58;;;;;;;7.80;4.38;;;18.20;99.90;;;;;;5044372;28;20017;-70
2022/08/28 06:43:27;;;;;;;7.03;4.57;;;18.40;99.90;;;;;;5044062;28;20028;-71
2022/08/28 06:45:54;;;;;;;6.55;3.95;;;18.90;99.90;;;;;;5045107;28;20079;-70
2022/08/28 06:48:23;;;;;;;7.25;4.85;;;19.60;99.90;;;;;;5047095;28;20036;-70
2022/08/28 06:50:54;;;;;;;9.38;3.78;;;20.40;99.90;;;;;;5047836;28;20383;-70
2022/08/28 06:53:27;;;;;;;8.02;4.68;;;21.80;99.90;;;;;;5047394;28;20021;-71
2022/08/28 06:56:10;;;;;;;7.47;4.53;;;23.10;99.90;;;;;;5047553;28;20395;-71
2022/08/28 06:58:40;;;;;;;6.90;3.92;;;25.40;99.90;;;;;;5047461;28;20183;-71
2022/08/28 07:01:21;;;;;;;8.13;4.22;;;26.50;98.60;;;;;;5047947;28;20040;-71
2022/08/28 07:03:47;;;;;;;9.90;4.68;;;26.80;97.20;;;;;;5047916;28;20475;-71
2022/08/28 07:06:14;;;;;;;7.82;3.97;;;27.20;96.30;;;;;;5047681;28;20202;-71
2022/08/28 07:08:42;;;;;;;7.63;4.68;;;27.40;96.30;;;;;;5047378;28;20410;-71
2022/08/28 07:11:13;;;;;;;7.15;4.63;;;28.00;95.70;;;;;;5047425;28;20521;-71
2022/08/28 07:13:40;;;;;;;6.78;4.55;;;28.10;95.50;;;;;;5047285;28;20021;-71
2022/08/28 07:16:07;;;;;;;10.48;4.72;;;27.40;95.20;;;;;;5046766;28;20041;-71
2022/08/28 07:18:33;;;;;;;8.48;5.13;;;26.80;96.90;;;;;;5047386;28;20037;-71
2022/08/28 07:20:59;;;;;;;8.05;5.32;;;27.30;95.50;;;;;;5047464;28;20037;-71
2022/08/28 07:23:26;;;;;;;6.68;4.63;;;26.60;96.20;;;;;;5046913;28;20032;-71
2022/08/28 07:25:52;;;;;;;9.80;5.32;;;27.10;95.40;;;;;;5046979;28;20035;-71
2022/08/28 07:28:18;;;;;;;9.68;5.38;;;26.80;95.80;;;;;;5047299;28;20080;-71
2022/08/28 07:30:44;;;;;;;7.38;4.85;;;27.10;95.50;;;;;;5047280;28;20029;-71
2022/08/28 07:33:10;;;;;;;7.25;4.40;;;26.00;96.50;;;;;;5047248;28;20032;-71
2022/08/28 07:35:36;;;;;;;7.55;5.55;;;23.30;99.90;;;;;;5046768;28;20395;-71
2022/08/28 07:38:01;;;;;;;9.00;4.57;;;21.90;99.90;;;;;;5053476;28;20048;-72
2022/08/28 07:40:27;;;;;;;13.27;5.32;;;21.30;99.90;;;;;;5065057;28;20025;-72
2022/08/28 07:45:37;;;;;;;8.75;4.90;;;20.80;99.90;;;;;;5062371;28;20047;-72
2022/08/28 07:48:07;;;;;;;13.35;5.60;;;20.60;99.90;;;;;;5083390;28;20104;-71
2022/08/28 07:50:34;;;;;;;7.13;5.28;;;20.60;99.90;;;;;;5068527;28;20063;-71
2022/08/28 07:52:59;;;;;;;7.38;5.40;;;20.70;99.90;;;;;;5068071;28;20541;-73
2022/08/28 07:55:28;;;;;;;7.28;4.82;;;20.70;99.90;;;;;;5079248;28;20541;-71
2022/08/28 07:57:54;;;;;;;9.70;5.57;;;20.70;99.90;;;;;;5070850;28;20471;-71
2022/08/28 08:00:20;;;;;;;8.00;5.32;;;20.70;99.90;;;;;;5068040;28;20021;-71
2022/08/28 08:02:46;;;;;;;9.52;5.82;;;20.70;99.90;;;;;;5067454;28;20043;-71
2022/08/28 08:05:13;;;;;;;9.32;5.88;;;20.80;99.90;;;;;;5067998;28;20028;-71
2022/08/28 08:07:41;;;;;;;8.90;5.35;;;20.90;99.90;;;;;;5068187;28;20134;-71
2022/08/28 08:10:12;;;;;;;7.55;5.28;;;21.00;99.90;;;;;;5067860;28;20017;-72
2022/08/28 08:12:38;;;;;;;9.38;6.25;;;21.00;99.90;;;;;;5079567;28;20031;-72
2022/08/28 08:15:04;;;;;;;10.73;6.10;;;21.00;99.90;;;;;;5069906;28;20025;-71
2022/08/28 08:17:29;;;;;;;7.93;4.78;;;21.00;99.90;;;;;;5067504;28;20072;-71
2022/08/28 08:19:55;;;;;;;9.65;5.63;;;21.00;99.90;;;;;;5067399;28;20052;-72
2022/08/28 08:22:21;;;;;;;11.35;5.60;;;21.10;99.90;;;;;;5067439;28;20072;-72
2022/08/28 08:24:47;;;;;;;7.72;5.60;;;21.10;99.90;;;;;;5067545;28;20033;-71
2022/08/28 08:27:13;;;;;;;9.13;5.38;;;21.30;99.90;;;;;;5067522;28;20082;-72
2022/08/28 08:29:38;;;;;;;8.23;5.93;;;21.10;99.90;;;;;;5067674;28;20039;-72
2022/08/28 08:32:08;;;;;;;9.45;5.68;;;21.20;99.90;;;;;;5067743;28;20033;-72
2022/08/28 08:34:36;;;;;;;8.95;5.95;;;21.20;99.90;;;;;;5067177;28;20039;-72
2022/08/28 08:37:04;;;;;;;9.32;6.53;;;21.40;99.90;;;;;;5067141;28;20367;-71
2022/08/28 08:39:30;;;;;;;9.30;5.50;;;21.30;99.90;;;;;;5067497;28;20504;-72
2022/08/28 08:41:58;;;;;;;7.75;5.13;;;21.20;99.90;;;;;;5067366;28;20032;-71
2022/08/28 08:44:31;;;;;;;8.63;5.82;;;21.40;99.90;;;;;;5067258;28;20024;-72
2022/08/28 08:46:56;;;;;;;8.20;5.40;;;23.40;99.90;;;;;;5080391;28;20050;-72
2022/08/28 08:49:26;;;;;;;10.43;5.10;;;25.50;99.90;;;;;;5067993;28;20029;-71
2022/08/28 08:52:10;;;;;;;8.45;5.47;;;26.90;98.70;;;;;;5067359;28;20075;-72
2022/08/28 08:54:40;;;;;;;7.20;4.85;;;27.50;97.90;;;;;;5052756;28;20078;-72
2022/08/28 08:57:09;;;;;;;7.60;4.40;;;27.80;97.20;;;;;;5066694;28;20546;-72
2022/08/28 08:59:37;;;;;;;6.53;4.18;;;27.90;96.90;;;;;;5065711;28;20032;-72
2022/08/28 09:02:09;;;;;;;7.78;4.85;;;27.70;96.10;;;;;;5051511;28;20086;-72
2022/08/28 09:04:47;;;;;;;7.85;5.05;;;28.00;96.90;;;;;;5066326;28;20441;-71
2022/08/28 09:07:22;;;;;;;7.93;5.75;;;28.70;96.30;;;;;;5066068;28;20039;-72
2022/08/28 09:09:51;;;;;;;6.80;4.50;;;28.40;95.90;;;;;;5061768;28;20516;-72
2022/08/28 09:12:24;;;;;;;8.43;4.93;;;28.40;95.80;;;;;;5053313;28;20020;-71
2022/08/28 09:15:04;;;;;;;8.45;4.40;;;28.40;97.10;;;;;;5060334;28;20025;-72
2022/08/28 09:17:33;;;;;;;9.57;4.72;;;28.20;96.40;;;;;;5053043;28;20055;-71
2022/08/28 09:19:59;;;;;;;7.95;4.78;;;28.30;96.60;;;;;;5060146;28;20480;-71
2022/08/28 09:22:24;;;;;;;5.60;4.20;;;27.80;97.00;;;;;;5062286;28;20024;-71
2022/08/28 09:24:50;;;;;;;6.95;4.50;;;26.90;97.60;;;;;;5063423;28;20032;-71
2022/08/28 09:27:28;;;;;;;9.02;4.57;;;26.10;98.00;;;;;;5053693;28;20021;-71
2022/08/28 09:30:03;;;;;;;8.00;5.03;;;25.20;99.20;;;;;;5036645;28;20514;-71
2022/08/28 09:32:30;;;;;;;9.35;5.10;;;24.20;99.20;;;;;;5053496;28;20089;-71
2022/08/28 09:35:15;;;;;;;8.35;5.82;;;24.10;99.90;;;;;;5051099;28;20028;-71
2022/08/28 09:37:42;;;;;;;10.45;5.15;;;24.00;99.90;;;;;;5055651;28;20041;-71
2022/08/28 09:40:16;;;;;;;6.40;4.65;;;24.30;99.90;;;;;;5061955;28;20028;-71
2022/08/28 09:45:52;;;;;;;7.63;4.88;;;24.60;99.90;;;;;;5054883;28;20787;-71
2022/08/28 09:48:23;;;;;;;8.73;5.32;;;24.60;99.90;;;;;;5071601;28;20020;-71
2022/08/28 09:51:07;;;;;;;7.45;4.65;;;24.50;99.90;;;;;;5061455;28;20111;-71
2022/08/28 09:53:56;;;;;;;8.80;5.43;;;24.40;99.90;;;;;;5049269;28;20067;-72
2022/08/28 09:56:34;;;;;;;6.70;4.80;;;24.60;99.90;;;;;;5058818;28;20047;-72
2022/08/28 09:59:05;;;;;;;7.95;5.05;;;24.30;99.90;;;;;;5057619;28;20017;-71
2022/08/28 10:01:36;;;;;;;6.65;4.38;;;24.30;99.90;;;;;;5057658;28;20170;-71
2022/08/28 10:04:08;;;;;;;10.82;4.72;;;24.50;99.90;;;;;;5060285;28;20028;-72
2022/08/28 10:06:36;;;;;;;10.75;5.18;;;24.40;99.80;;;;;;5054240;28;20024;-71
2022/08/28 10:09:13;;;;;;;7.43;4.43;;;24.30;99.80;;;;;;5059869;28;20665;-71
2022/08/28 10:12:12;;;;;;;8.45;4.55;;;24.30;99.70;;;;;;5054762;28;20024;-72
2022/08/28 10:14:53;;;;;;;6.20;4.63;;;24.50;99.90;;;;;;5063135;28;20032;-72
2022/08/28 10:17:28;;;;;;;13.20;9.38;;;25.10;99.60;;;;;;5065415;28;20111;-72
2022/08/28 10:20:07;;;;;;;7.18;5.00;;;25.30;99.90;;;;;;5063461;28;20459;-72
2022/08/28 10:22:45;;;;;;;7.90;6.05;;;25.50;98.40;;;;;;5062494;28;21599;-72
2022/08/28 10:25:19;;;;;;;8.15;5.25;;;25.60;99.10;;;;;;5059192;28;20436;-73
2022/08/28 10:27:51;;;;;;;7.30;5.57;;;25.50;97.90;;;;;;5044779;28;20371;-70
2022/08/28 10:30:21;;;;;;;11.60;5.22;;;25.40;97.90;;;;;;5060680;28;20025;-71
2022/08/28 10:32:53;;;;;;;7.72;4.78;;;25.40;98.40;;;;;;5063777;28;20033;-72
2022/08/28 10:35:19;;;;;;;7.60;4.60;;;25.70;98.60;;;;;;5064651;28;20069;-71
2022/08/28 10:37:55;;;;;;;7.18;4.50;;;26.10;98.50;;;;;;5064569;28;20032;-72
2022/08/28 10:40:34;;;;;;;6.53;3.78;;;26.10;97.60;;;;;;5066040;28;20064;-72
2022/08/28 10:43:06;;;;;;;7.97;4.45;;;26.30;96.90;;;;;;5065556;28;20025;-71
2022/08/28 10:45:33;;;;;;;8.13;4.30;;;26.30;97.60;;;;;;5065299;28;20051;-72
2022/08/28 10:48:38;;;;;;;5.60;3.90;;;26.50;98.70;;;;;;5065273;28;20119;-72
2022/08/28 10:51:06;;;;;;;;;;;26.30;96.80;;;;;;5065778;28;20024;-71
2022/08/28 10:53:54;;;;;;;6.75;4.55;;;26.30;97.40;;;;;;5065124;28;19908;-71
2022/08/28 10:56:27;;;;;;;6.13;3.72;;;26.60;97.00;;;;;;5064560;28;21506;-72
2022/08/28 10:58:57;;;;;;;6.45;3.78;;;26.60;96.40;;;;;;5064886;28;20025;-72
2022/08/28 11:01:35;;;;;;;5.82;4.07;;;26.60;96.10;;;;;;5064810;28;20032;-72
2022/08/28 11:04:06;;;;;;;6.65;3.28;;;26.50;96.10;;;;;;5064824;28;20606;-72
2022/08/28 11:06:43;;;;;;;8.40;4.00;;;26.40;95.50;;;;;;5065144;28;20036;-71
2022/08/28 11:09:24;;;;;;;7.82;3.47;;;26.30;95.20;;;;;;5065280;28;20090;-72
2022/08/28 11:12:02;;;;;;;5.10;3.80;;;26.50;94.20;;;;;;5065406;28;20024;-72
2022/08/28 11:14:35;;;;;;;5.55;3.78;;;26.40;94.90;;;;;;5065209;28;20036;-72
2022/08/28 11:17:06;;;;;;;5.90;3.60;;;26.20;95.40;;;;;;5066722;28;20394;-72
2022/08/28 11:20:00;;;;;;;6.40;4.20;;;26.50;96.30;;;;;;5069542;28;20043;-72
2022/08/28 11:22:36;;;;;;;5.13;3.83;;;26.70;95.40;;;;;;5069393;28;20033;-72
2022/08/28 11:25:09;;;;;;;6.28;3.72;;;26.60;95.40;;;;;;5069492;28;20051;-72
2022/08/28 11:27:37;;;;;;;7.18;3.80;;;27.00;97.30;;;;;;5068939;28;20059;-72
2022/08/28 11:30:29;;;;;;;5.22;3.40;;;27.00;95.80;;;;;;5069467;28;20107;-71
2022/08/28 11:32:58;;;;;;;6.38;3.83;;;27.10;96.00;;;;;;5061369;28;20090;-72
2022/08/28 11:35:47;;;;;;;5.25;3.45;;;27.20;96.60;;;;;;5069252;28;20089;-72
2022/08/28 11:38:42;;;;;;;7.65;3.95;;;27.30;95.80;;;;;;5068660;28;20383;-72
2022/08/28 11:41:23;;;;;;;6.65;3.28;;;27.30;96.70;;;;;;5053873;28;20539;-72
2022/08/28 11:44:11;;;;;;;5.32;3.55;;;27.40;95.80;;;;;;5071849;28;20029;-72
2022/08/28 11:46:36;;;;;;;4.30;2.95;;;27.60;96.00;;;;;;5071745;28;20020;-72
2022/08/28 11:49:25;;;;;;;5.32;3.13;;;27.80;96.40;;;;;;5071824;28;20044;-72
2022/08/28 11:52:18;;;;;;;5.00;3.38;;;27.20;95.30;;;;;;5060750;28;20036;-72
2022/08/28 11:55:11;;;;;;;5.47;3.17;;;27.20;95.20;;;;;;5071525;28;20035;-72
2022/08/28 11:58:11;;;;;;;5.75;3.42;;;27.50;96.10;;;;;;5071685;28;20132;-72
2022/08/28 12:00:51;;;;;;;5.07;3.20;;;27.50;94.50;;;;;;5071630;28;20103;-72
2022/08/28 12:03:57;;;;;;;5.90;3.45;;;27.50;94.50;;;;;;5072013;28;20577;-72
2022/08/28 12:06:47;;;;;;;5.43;2.95;;;27.80;94.80;;;;;;5062066;28;20493;-72
2022/08/28 12:09:25;;;;;;;4.25;2.97;;;28.20;94.90;;;;;;5071090;28;20021;-72
2022/08/28 12:11:55;;;;;;;4.38;2.50;;;28.50;94.50;;;;;;5072754;28;20545;-72
2022/08/28 12:14:20;;;;;;;4.05;2.67;;;28.30;93.80;;;;;;5072141;28;20033;-72
2022/08/28 12:16:58;;;;;;;4.38;2.80;;;28.50;94.10;;;;;;5071497;28;20032;-72
2022/08/28 12:19:54;;;;;;;4.40;2.60;;;28.80;93.80;;;;;;5071267;28;20039;-72
2022/08/28 12:22:23;;;;;;;4.82;2.67;;;28.90;93.00;;;;;;5071178;28;20052;-72
2022/08/28 12:24:59;;;;;;;4.35;2.35;;;29.00;92.70;;;;;;5071241;28;20029;-72
2022/08/28 12:27:26;;;;;;;5.15;3.03;;;29.00;92.40;;;;;;5070642;28;20021;-72
2022/08/28 12:29:58;;;;;;;5.57;2.50;;;29.10;92.80;;;;;;5070563;28;20654;-72
2022/08/28 12:32:39;;;;;;;6.43;2.40;;;28.90;92.30;;;;;;5070926;28;20032;-72
2022/08/28 12:35:24;;;;;;;3.97;2.67;;;29.00;92.10;;;;;;5070797;28;20589;-71
2022/08/28 12:37:53;;;;;;;4.00;2.45;;;29.20;93.00;;;;;;5071195;28;20124;-72
2022/08/28 12:40:24;;;;;;;4.68;3.10;;;29.30;92.70;;;;;;5071328;28;20064;-72
2022/08/28 12:43:01;;;;;;;5.38;2.80;;;29.40;93.10;;;;;;5071071;28;20052;-71
2022/08/28 12:45:37;;;;;;;7.10;3.20;;;29.30;92.40;;;;;;5070804;28;20055;-72
2022/08/28 12:48:25;;;;;;;5.13;2.67;;;28.80;92.90;;;;;;5070935;28;20025;-72
2022/08/28 12:51:04;;;;;;;3.60;2.30;;;28.70;92.80;;;;;;5070294;28;20054;-72
2022/08/28 12:53:46;;;;;;;4.25;2.67;;;28.80;92.60;;;;;;5070526;28;20079;-72
2022/08/28 12:56:14;;;;;;;4.50;2.90;;;29.10;92.70;;;;;;5070836;28;20024;-71
2022/08/28 12:58:41;;;;;;;5.05;2.78;;;29.10;92.20;;;;;;5070377;28;20450;-72
2022/08/28 13:01:15;;;;;;;4.13;2.42;;;29.20;91.60;;;;;;5070450;28;20029;-72
2022/08/28 13:04:01;;;;;;;;;;;29.20;91.70;;;;;;5070958;28;20025;-72
2022/08/28 13:06:36;;;;;;;5.00;2.45;;;29.00;91.70;;;;;;5069708;28;20269;-72
2022/08/28 13:09:14;;;;;;;3.95;2.30;;;28.50;92.10;;;;;;5070355;28;20032;-72
2022/08/28 13:11:50;;;;;;;5.10;2.38;;;28.60;91.60;;;;;;5070054;28;20028;-72