Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:02:16;;;;;;;6.25;3.75;;;21.20;73.80;;;;;;5096526;28;20427;-73
2021/07/16 00:04:41;;;;;;;5.72;3.45;;;21.20;73.80;;;;;;5096801;28;20103;-72
2021/07/16 00:07:07;;;;;;;8.50;4.15;;;21.20;73.80;;;;;;5096078;28;20378;-72
2021/07/16 00:09:33;;;;;;;7.25;3.92;;;21.20;73.80;;;;;;5096476;28;20036;-72
2021/07/16 00:11:59;;;;;;;4.85;3.08;;;21.20;73.80;;;;;;5096085;28;20040;-72
2021/07/16 00:14:25;;;;;;;6.05;3.45;;;21.20;73.70;;;;;;5096632;28;20044;-72
2021/07/16 00:16:51;;;;;;;6.50;3.67;;;21.20;73.70;;;;;;5095905;28;20434;-72
2021/07/16 00:19:16;;;;;;;4.95;3.42;;;21.20;73.70;;;;;;5096135;28;20044;-72
2021/07/16 00:21:43;;;;;;;5.13;3.28;;;21.20;73.70;;;;;;5096199;28;20079;-72
2021/07/16 00:24:09;;;;;;;6.30;3.33;;;21.20;73.70;;;;;;5095902;28;20059;-72
2021/07/16 00:26:35;;;;;;;8.52;3.72;;;21.20;73.70;;;;;;5096146;28;20032;-72
2021/07/16 00:29:01;;;;;;;5.22;3.03;;;21.20;73.70;;;;;;5096265;28;20058;-72
2021/07/16 00:31:27;;;;;;;5.22;2.97;;;21.20;73.70;;;;;;5096205;28;20051;-72
2021/07/16 00:33:53;;;;;;;7.57;3.80;;;21.20;73.70;;;;;;5095828;28;20123;-72
2021/07/16 00:36:19;;;;;;;4.45;3.00;;;21.20;73.70;;;;;;5094911;28;20040;-73
2021/07/16 00:38:45;;;;;;;5.20;3.28;;;21.20;73.70;;;;;;5095800;28;20101;-72
2021/07/16 00:41:11;;;;;;;6.53;3.25;;;21.10;73.70;;;;;;5095652;28;20044;-72
2021/07/16 00:43:37;;;;;;;7.00;3.22;;;21.10;73.70;;;;;;5095830;28;20350;-72
2021/07/16 00:46:03;;;;;;;5.13;3.25;;;21.10;73.70;;;;;;5096189;28;20043;-72
2021/07/16 00:48:29;;;;;;;6.45;3.53;;;21.20;73.70;;;;;;5095310;28;20056;-72
2021/07/16 00:50:55;;;;;;;8.27;3.10;;;21.10;73.70;;;;;;5095759;28;20110;-72
2021/07/16 00:53:21;;;;;;;5.30;3.17;;;21.10;73.70;;;;;;5095223;28;20455;-72
2021/07/16 00:55:49;;;;;;;5.38;3.05;;;21.10;73.70;;;;;;5095354;28;20060;-72
2021/07/16 00:58:16;;;;;;;5.80;3.47;;;21.10;73.70;;;;;;5095440;28;20372;-72
2021/07/16 01:00:42;;;;;;;7.03;3.15;;;21.10;73.70;;;;;;5095099;28;20044;-72
2021/07/16 01:03:09;;;;;;;6.85;3.25;;;21.10;73.70;;;;;;5095760;28;20040;-72
2021/07/16 01:05:35;;;;;;;5.65;3.28;;;21.10;73.70;;;;;;5096157;28;20081;-72
2021/07/16 01:08:02;;;;;;;5.32;3.22;;;21.10;73.70;;;;;;5095663;28;20048;-73
2021/07/16 01:10:28;;;;;;;5.63;2.75;;;21.10;73.70;;;;;;5095616;28;20119;-72
2021/07/16 01:12:54;;;;;;;4.03;2.78;;;21.10;73.90;;;;;;5095146;28;20054;-72
2021/07/16 01:15:23;;;;;;;6.30;3.15;;;21.10;73.70;;;;;;5095228;28;20093;-72
2021/07/16 01:17:50;;;;;;;8.57;2.95;;;21.10;73.60;;;;;;5095291;28;20123;-72
2021/07/16 01:20:26;;;;;;;5.43;2.88;;;21.10;73.70;;;;;;5095465;28;20028;-72
2021/07/16 01:22:54;;;;;;;5.55;2.90;;;21.10;73.60;;;;;;5095878;28;20105;-72
2021/07/16 01:25:26;;;;;;;7.13;3.33;;;21.00;73.60;;;;;;5095686;28;20043;-72
2021/07/16 01:27:57;;;;;;;6.82;2.60;;;21.00;73.60;;;;;;5095166;28;20040;-72
2021/07/16 01:30:26;;;;;;;6.75;3.20;;;21.10;73.60;;;;;;5095306;28;20044;-72
2021/07/16 01:32:52;;;;;;;5.60;2.80;;;21.00;73.50;;;;;;5095543;28;20046;-72
2021/07/16 01:35:20;;;;;;;7.60;3.75;;;21.00;73.50;;;;;;5095158;28;20048;-72
2021/07/16 01:37:46;;;;;;;4.88;2.60;;;21.10;73.50;;;;;;5095000;28;20036;-72
2021/07/16 01:40:14;;;;;;;5.65;2.85;;;21.00;73.40;;;;;;5094938;28;20449;-72
2021/07/16 01:42:46;;;;;;;6.22;3.08;;;21.10;73.50;;;;;;5095110;28;20115;-72
2021/07/16 01:45:20;;;;;;;7.82;3.30;;;21.00;73.50;;;;;;5095008;28;20051;-72
2021/07/16 01:47:54;;;;;;;8.70;3.20;;;21.00;73.40;;;;;;5095775;28;20047;-72
2021/07/16 01:50:20;;;;;;;5.22;2.47;;;21.00;73.30;;;;;;5098751;28;20518;-72
2021/07/16 01:52:48;;;;;;;6.03;2.95;;;21.00;73.40;;;;;;5098840;28;20110;-72
2021/07/16 01:55:16;;;;;;;6.03;2.92;;;21.00;73.40;;;;;;5098796;28;20177;-72
2021/07/16 01:58:09;;;;;;;6.40;2.95;;;21.00;73.40;;;;;;5098344;28;20044;-72
2021/07/16 02:00:37;;;;;;;5.80;2.85;;;21.00;73.20;;;;;;5095615;28;20447;-72
2021/07/16 02:03:09;;;;;;;6.45;2.88;;;21.00;73.40;;;;;;5098736;28;20044;-71
2021/07/16 02:05:36;;;;;;;6.32;3.10;;;21.00;73.40;;;;;;5099287;28;20094;-72
2021/07/16 02:08:23;;;;;;;7.45;3.20;;;21.00;73.30;;;;;;5098774;28;20071;-72
2021/07/16 02:10:52;;;;;;;7.22;2.88;;;21.00;73.20;;;;;;5098175;28;20109;-72
2021/07/16 02:13:18;;;;;;;6.05;2.92;;;21.00;73.30;;;;;;5098164;28;20036;-72
2021/07/16 02:15:45;;;;;;;8.13;2.65;;;21.00;73.30;;;;;;5098278;28;20377;-72
2021/07/16 02:18:12;;;;;;;7.50;3.10;;;21.00;73.30;;;;;;5098413;28;20040;-72
2021/07/16 02:20:39;;;;;;;7.38;3.05;;;21.00;73.30;;;;;;5098756;28;20039;-72
2021/07/16 02:23:10;;;;;;;6.30;2.75;;;21.00;73.40;;;;;;5098609;28;20040;-72
2021/07/16 02:25:36;;;;;;;7.53;3.05;;;21.00;73.30;;;;;;5098003;28;20048;-73
2021/07/16 02:28:15;;;;;;;6.95;3.40;;;21.00;73.30;;;;;;5098192;28;20051;-72
2021/07/16 02:30:40;;;;;;;7.60;2.95;;;20.90;73.20;;;;;;5098291;28;20443;-72
2021/07/16 02:33:06;;;;;;;7.00;3.55;;;20.90;73.20;;;;;;5098155;28;20044;-73
2021/07/16 02:35:33;;;;;;;7.53;2.92;;;20.90;73.20;;;;;;5098751;28;20063;-72
2021/07/16 02:38:01;;;;;;;7.95;3.22;;;21.00;73.20;;;;;;5097922;28;20351;-72
2021/07/16 02:40:27;;;;;;;6.35;2.65;;;20.90;73.20;;;;;;5097763;28;20040;-72
2021/07/16 02:42:53;;;;;;;6.78;2.80;;;20.90;73.10;;;;;;5097996;28;20071;-72
2021/07/16 02:45:21;;;;;;;7.40;3.03;;;20.90;73.10;;;;;;5097835;28;20068;-72
2021/07/16 02:47:48;;;;;;;6.05;2.63;;;20.90;73.10;;;;;;5097949;28;20048;-72
2021/07/16 02:50:18;;;;;;;7.18;2.95;;;20.90;73.10;;;;;;5097405;28;20044;-73
2021/07/16 02:52:44;;;;;;;6.63;2.65;;;20.90;73.10;;;;;;5098152;28;20123;-72
2021/07/16 02:55:11;;;;;;;5.22;2.42;;;20.90;73.10;;;;;;5097868;28;20076;-72
2021/07/16 02:57:38;;;;;;;7.40;2.65;;;20.90;73.10;;;;;;5097595;28;20055;-72
2021/07/16 03:00:08;;;;;;;6.13;2.70;;;20.90;73.10;;;;;;5097115;28;20131;-72
2021/07/16 03:02:45;;;;;;;6.35;2.72;;;20.90;73.10;;;;;;5097802;28;20051;-72
2021/07/16 03:05:17;;;;;;;5.80;2.63;;;20.90;73.00;;;;;;5097727;28;20044;-72
2021/07/16 03:07:44;;;;;;;5.78;2.72;;;20.90;73.10;;;;;;5097847;28;20036;-72
2021/07/16 03:10:13;;;;;;;5.53;2.28;;;20.90;73.10;;;;;;5098045;28;20039;-72
2021/07/16 03:12:40;;;;;;;9.45;3.17;;;20.90;73.10;;;;;;5097598;28;20054;-72
2021/07/16 03:15:12;;;;;;;8.25;2.92;;;20.90;73.10;;;;;;5097473;28;20138;-72
2021/07/16 03:17:39;;;;;;;6.43;2.40;;;20.90;73.10;;;;;;5097502;28;20427;-72
2021/07/16 03:20:06;;;;;;;6.47;2.95;;;20.90;73.10;;;;;;5097555;28;20044;-72
2021/07/16 03:22:32;;;;;;;6.15;2.97;;;20.90;73.20;;;;;;5097730;28;20078;-72
2021/07/16 03:24:58;;;;;;;7.10;2.63;;;20.90;73.20;;;;;;5097320;28;20079;-72
2021/07/16 03:27:23;;;;;;;5.45;2.50;;;20.90;73.10;;;;;;5097280;28;20439;-72
2021/07/16 03:29:49;;;;;;;7.82;2.95;;;20.90;73.10;;;;;;5097236;28;20101;-72
2021/07/16 03:32:15;;;;;;;7.05;2.67;;;20.90;73.10;;;;;;5097783;28;20032;-72
2021/07/16 03:34:41;;;;;;;4.65;2.60;;;20.90;73.20;;;;;;5097456;28;20374;-72
2021/07/16 03:37:07;;;;;;;7.15;2.53;;;20.90;73.10;;;;;;5097019;28;20324;-72
2021/07/16 03:39:33;;;;;;;8.15;3.10;;;20.80;73.10;;;;;;5096908;28;20044;-72
2021/07/16 03:41:58;;;;;;;7.80;2.72;;;20.90;73.10;;;;;;5097080;28;20083;-72
2021/07/16 03:44:24;;;;;;;6.18;2.28;;;20.90;73.10;;;;;;5096888;28;20043;-72
2021/07/16 03:46:50;;;;;;;5.65;2.90;;;20.80;73.00;;;;;;5096937;28;20040;-72
2021/07/16 03:49:16;;;;;;;3.67;1.92;;;20.90;73.10;;;;;;5097040;28;20051;-72
2021/07/16 03:51:42;;;;;;;9.27;2.85;;;20.90;73.00;;;;;;5096497;28;20374;-72
2021/07/16 03:54:07;;;;;;;5.20;2.40;;;20.80;73.00;;;;;;5096881;28;20466;-72
2021/07/16 03:56:34;;;;;;;5.53;2.53;;;20.80;72.90;;;;;;5096744;28;20078;-72
2021/07/16 03:58:59;;;;;;;8.88;2.80;;;20.80;72.90;;;;;;5096748;28;20071;-72
2021/07/16 04:01:25;;;;;;;8.68;3.10;;;20.80;72.90;;;;;;5096278;28;20462;-72
2021/07/16 04:03:51;;;;;;;6.38;2.55;;;20.80;72.90;;;;;;5096186;28;20040;-72
2021/07/16 04:06:17;;;;;;;7.13;2.50;;;20.80;72.90;;;;;;5096544;28;20051;-72
2021/07/16 04:08:44;;;;;;;5.47;2.70;;;20.80;72.90;;;;;;5096452;28;20036;-72
2021/07/16 04:11:10;;;;;;;6.80;2.40;;;20.90;73.00;;;;;;5095575;28;20105;-72
2021/07/16 04:13:35;;;;;;;7.65;2.72;;;20.80;72.90;;;;;;5095821;28;20040;-72
2021/07/16 04:16:02;;;;;;;5.63;2.60;;;20.80;73.00;;;;;;5096254;28;20127;-72
2021/07/16 04:18:28;;;;;;;6.75;2.75;;;20.80;73.00;;;;;;5096555;28;20059;-72
2021/07/16 04:20:54;;;;;;;6.97;2.75;;;20.80;73.00;;;;;;5096461;28;20048;-72
2021/07/16 04:23:20;;;;;;;4.82;1.88;;;20.80;73.00;;;;;;5096046;28;20127;-73
2021/07/16 04:25:46;;;;;;;6.22;3.08;;;20.80;73.00;;;;;;5095984;28;20047;-72
2021/07/16 04:28:12;;;;;;;6.75;2.70;;;20.80;73.00;;;;;;5096137;28;20072;-72
2021/07/16 04:30:39;;;;;;;8.43;2.53;;;20.80;72.90;;;;;;5096064;28;20086;-72
2021/07/16 04:33:06;;;;;;;9.10;2.88;;;20.80;72.90;;;;;;5096251;28;20051;-72
2021/07/16 04:35:32;;;;;;;7.45;2.80;;;20.80;72.90;;;;;;5095552;28;20450;-72
2021/07/16 04:37:58;;;;;;;6.07;2.28;;;20.80;72.90;;;;;;5095717;28;20454;-72
2021/07/16 04:40:26;;;;;;;7.85;2.90;;;20.80;72.90;;;;;;5095920;28;20499;-72
2021/07/16 04:42:54;;;;;;;7.45;2.70;;;20.80;72.90;;;;;;5095925;28;20332;-72
2021/07/16 04:45:21;;;;;;;7.85;2.90;;;20.80;72.90;;;;;;5095971;28;20051;-72
2021/07/16 04:47:47;;;;;;;6.78;2.50;;;20.80;72.90;;;;;;5096362;28;20044;-72
2021/07/16 04:50:14;;;;;;;6.30;2.50;;;20.80;72.90;;;;;;5095486;28;20354;-72
2021/07/16 04:52:41;;;;;;;9.30;2.40;;;20.80;72.90;;;;;;5095557;28;20051;-72
2021/07/16 04:55:09;;;;;;;6.38;2.17;;;20.80;72.90;;;;;;5095693;28;20093;-72
2021/07/16 04:57:36;;;;;;;9.00;2.72;;;20.80;72.80;;;;;;5095544;28;20067;-72
2021/07/16 05:00:05;;;;;;;9.50;2.95;;;20.80;72.80;;;;;;5094988;28;20113;-72
2021/07/16 05:02:31;;;;;;;8.18;2.92;;;20.80;72.80;;;;;;5092209;28;20134;-72
2021/07/16 05:04:56;;;;;;;6.80;2.75;;;20.80;72.80;;;;;;5095767;28;20506;-72
2021/07/16 05:07:22;;;;;;;9.65;2.63;;;20.80;72.80;;;;;;5096088;28;20385;-73
2021/07/16 05:09:48;;;;;;;6.80;2.40;;;20.80;72.80;;;;;;5095397;28;20450;-72
2021/07/16 05:12:14;;;;;;;6.80;2.70;;;20.80;72.80;;;;;;5095549;28;20047;-72
2021/07/16 05:14:40;;;;;;;9.90;2.88;;;20.80;72.80;;;;;;5095652;28;20431;-72
2021/07/16 05:17:07;;;;;;;7.32;2.30;;;20.80;72.80;;;;;;5095157;28;20058;-72
2021/07/16 05:19:33;;;;;;;9.02;3.22;;;20.70;72.70;;;;;;5095246;28;20127;-73
2021/07/16 05:21:58;;;;;;;8.30;2.58;;;20.70;72.70;;;;;;5095254;28;20495;-72
2021/07/16 05:24:24;;;;;;;8.15;2.42;;;20.80;72.80;;;;;;5099035;28;20040;-72
2021/07/16 05:26:50;;;;;;;5.03;2.13;;;20.70;72.80;;;;;;5099315;28;20390;-72
2021/07/16 05:29:16;;;;;;;7.75;3.00;;;20.80;72.80;;;;;;5099411;28;20040;-72
2021/07/16 05:31:43;;;;;;;6.75;2.50;;;20.70;72.70;;;;;;5099354;28;20039;-72
2021/07/16 05:34:09;;;;;;;8.30;2.83;;;20.70;72.90;;;;;;5099369;28;20047;-72
2021/07/16 05:36:35;;;;;;;8.73;2.78;;;20.70;72.70;;;;;;5099794;28;20044;-72
2021/07/16 05:39:04;;;;;;;6.85;2.55;;;20.70;72.80;;;;;;5099057;28;20114;-72
2021/07/16 05:41:31;;;;;;;6.30;2.95;;;20.70;72.80;;;;;;5099175;28;20040;-72
2021/07/16 05:43:57;;;;;;;8.00;2.42;;;20.80;72.80;;;;;;5098926;28;20051;-72
2021/07/16 05:46:23;;;;;;;6.50;2.67;;;20.80;72.80;;;;;;5098731;28;20031;-72
2021/07/16 05:48:49;;;;;;;7.65;2.90;;;20.70;73.40;;;;;;5099023;28;20040;-72
2021/07/16 05:51:15;;;;;;;10.43;2.75;;;20.70;72.80;;;;;;5098948;28;20040;-72
2021/07/16 05:53:41;;;;;;;7.35;2.53;;;20.80;72.80;;;;;;5099367;28;20088;-72
2021/07/16 05:56:07;;;;;;;7.07;2.75;;;20.70;72.70;;;;;;5098692;28;20048;-72
2021/07/16 05:58:34;;;;;;;4.90;2.30;;;20.70;72.70;;;;;;5099681;28;20053;-72
2021/07/16 06:01:00;;;;;;;7.78;2.47;;;20.70;72.80;;;;;;5099098;28;20040;-72
2021/07/16 06:03:25;;;;;;;6.15;2.78;;;20.70;72.70;;;;;;5099086;28;20036;-72
2021/07/16 06:05:51;;;;;;;6.10;2.47;;;20.80;72.70;;;;;;5098668;28;20450;-72
2021/07/16 06:08:17;;;;;;;6.78;2.42;;;20.70;72.70;;;;;;5098845;28;20126;-72
2021/07/16 06:10:43;;;;;;;6.03;2.30;;;20.80;72.80;;;;;;5098713;28;20143;-72
2021/07/16 06:13:09;;;;;;;8.25;2.65;;;20.70;72.60;;;;;;5098872;28;20119;-72
2021/07/16 06:15:35;;;;;;;10.20;2.97;;;20.80;72.70;;;;;;5098407;28;20044;-72
2021/07/16 06:18:02;;;;;;;7.20;2.60;;;20.80;72.70;;;;;;5098272;28;20044;-72
2021/07/16 06:20:29;;;;;;;6.20;2.72;;;20.80;72.70;;;;;;5098382;28;20047;-72
2021/07/16 06:22:55;;;;;;;6.70;2.53;;;20.70;72.60;;;;;;5098285;28;20032;-72
2021/07/16 06:25:20;;;;;;;8.05;3.33;;;20.70;72.60;;;;;;5098479;28;20051;-72
2021/07/16 06:27:47;;;;;;;6.47;2.25;;;20.80;72.70;;;;;;5098366;28;20043;-72
2021/07/16 06:30:14;;;;;;;8.77;2.50;;;20.70;72.60;;;;;;5098368;28;20108;-72
2021/07/16 06:32:40;;;;;;;7.45;2.40;;;20.70;72.60;;;;;;5098880;28;20054;-72
2021/07/16 06:35:08;;;;;;;9.75;3.35;;;20.80;72.70;;;;;;5097124;28;20040;-72
2021/07/16 06:37:35;;;;;;;6.07;2.42;;;20.80;72.70;;;;;;5098196;28;20054;-73
2021/07/16 06:40:03;;;;;;;5.97;2.50;;;20.80;72.70;;;;;;5098093;28;20090;-72
2021/07/16 06:42:28;;;;;;;8.40;2.80;;;20.70;72.60;;;;;;5098031;28;20036;-72
2021/07/16 06:44:54;;;;;;;10.07;2.63;;;20.70;72.60;;;;;;5098300;28;20331;-72
2021/07/16 06:47:20;;;;;;;7.82;2.20;;;20.70;72.60;;;;;;5097862;28;20055;-72
2021/07/16 06:49:46;;;;;;;5.53;2.40;;;20.80;72.70;;;;;;5097938;28;20108;-72
2021/07/16 06:52:13;;;;;;;7.63;2.80;;;20.70;72.60;;;;;;5097979;28;20118;-72
2021/07/16 06:54:39;;;;;;;6.32;2.53;;;20.80;72.70;;;;;;5097731;28;20105;-72
2021/07/16 06:57:05;;;;;;;5.65;2.38;;;20.80;72.70;;;;;;5098072;28;20052;-72
2021/07/16 06:59:32;;;;;;;7.47;2.60;;;20.70;72.60;;;;;;5097375;28;20415;-72
2021/07/16 07:01:57;;;;;;;8.35;2.47;;;20.70;72.60;;;;;;5098137;28;20131;-72
2021/07/16 07:04:23;;;;;;;7.43;2.47;;;20.80;72.60;;;;;;5097891;28;20040;-72
2021/07/16 07:06:50;;;;;;;5.22;2.35;;;20.70;72.50;;;;;;5097783;28;20123;-73
2021/07/16 07:09:17;;;;;;;7.80;3.22;;;20.70;72.50;;;;;;5097693;28;20075;-72
2021/07/16 07:11:43;;;;;;;9.38;2.60;;;20.70;72.50;;;;;;5097155;28;20346;-72
2021/07/16 07:14:09;;;;;;;8.63;3.00;;;20.70;72.50;;;;;;5097618;28;20040;-72
2021/07/16 07:16:35;;;;;;;6.05;2.53;;;20.80;72.50;;;;;;5097439;28;20051;-72
2021/07/16 07:19:03;;;;;;;5.95;2.42;;;20.70;72.40;;;;;;5097611;28;20040;-72
2021/07/16 07:21:29;;;;;;;5.78;2.63;;;20.70;72.40;;;;;;5097492;28;20035;-72
2021/07/16 07:23:55;;;;;;;7.25;2.33;;;20.80;72.50;;;;;;5098038;28;20040;-72
2021/07/16 07:26:20;;;;;;;7.45;2.63;;;20.70;72.50;;;;;;5097469;28;20043;-72
2021/07/16 07:28:46;;;;;;;7.65;3.03;;;20.70;72.50;;;;;;5097188;28;20036;-72
2021/07/16 07:31:12;;;;;;;8.00;2.50;;;20.70;72.40;;;;;;5097201;28;20047;-72
2021/07/16 07:33:38;;;;;;;7.75;2.53;;;20.80;72.50;;;;;;5097285;28;20048;-72
2021/07/16 07:36:04;;;;;;;7.93;2.92;;;20.70;72.40;;;;;;5097089;28;20047;-73
2021/07/16 07:38:34;;;;;;;9.95;2.80;;;20.80;72.50;;;;;;5097126;28;20439;-72
2021/07/16 07:41:01;;;;;;;10.00;3.13;;;20.70;72.40;;;;;;5096473;28;20450;-72
2021/07/16 07:43:27;;;;;;;8.52;3.03;;;20.70;72.40;;;;;;5096831;28;20039;-72
2021/07/16 07:45:54;;;;;;;6.75;2.42;;;20.80;72.40;;;;;;5096658;28;20039;-72
2021/07/16 07:48:21;;;;;;;7.63;2.38;;;20.80;72.40;;;;;;5096944;28;20040;-72
2021/07/16 07:50:47;;;;;;;10.38;2.47;;;20.80;72.30;;;;;;5096936;28;20126;-72
2021/07/16 07:53:13;;;;;;;7.28;2.58;;;20.80;72.30;;;;;;5096529;28;20066;-72
2021/07/16 07:55:39;;;;;;;8.23;2.67;;;20.80;72.30;;;;;;5096433;28;20052;-72
2021/07/16 07:58:05;;;;;;;6.93;2.55;;;20.80;72.30;;;;;;5096694;28;20043;-72
2021/07/16 08:00:31;;;;;;;6.95;2.85;;;20.80;72.30;;;;;;5097125;28;20123;-72
2021/07/16 08:02:57;;;;;;;10.30;3.30;;;20.80;72.30;;;;;;5096654;28;20467;-72
2021/07/16 08:05:23;;;;;;;8.55;3.33;;;20.80;72.30;;;;;;5096382;28;20043;-72
2021/07/16 08:07:49;;;;;;;7.18;2.88;;;20.80;72.30;;;;;;5097173;28;20044;-72
2021/07/16 08:10:17;;;;;;;8.70;3.00;;;20.80;72.30;;;;;;5096228;28;20058;-72
2021/07/16 08:12:44;;;;;;;10.80;2.95;;;20.80;72.20;;;;;;5096890;28;20051;-72
2021/07/16 08:15:11;;;;;;;10.10;3.35;;;20.80;72.20;;;;;;5096343;28;20380;-72
2021/07/16 08:17:37;;;;;;;6.90;2.47;;;20.80;72.20;;;;;;5096334;28;20044;-72
2021/07/16 08:20:05;;;;;;;6.95;2.92;;;20.80;72.10;;;;;;5096098;28;20036;-72
2021/07/16 08:22:31;;;;;;;13.48;3.45;;;20.80;72.10;;;;;;5096760;28;20048;-72
2021/07/16 08:24:57;;;;;;;8.20;2.83;;;20.80;72.10;;;;;;5096259;28;20123;-72
2021/07/16 08:27:23;;;;;;;8.23;2.67;;;20.80;72.00;;;;;;5095620;28;20344;-72
2021/07/16 08:29:48;;;;;;;8.27;2.60;;;20.80;72.00;;;;;;5096019;28;20036;-72
2021/07/16 08:32:14;;;;;;;7.35;2.72;;;20.80;71.90;;;;;;5096100;28;20055;-72
2021/07/16 08:34:40;;;;;;;10.25;3.38;;;20.80;71.90;;;;;;5095737;28;20044;-72
2021/07/16 08:37:06;;;;;;;10.02;3.33;;;20.80;71.90;;;;;;5096135;28;20052;-72
2021/07/16 08:39:32;;;;;;;8.45;3.40;;;20.80;71.90;;;;;;5096065;28;20114;-72
2021/07/16 08:42:00;;;;;;;7.57;2.72;;;20.80;71.90;;;;;;5095942;28;20048;-72
2021/07/16 08:44:27;;;;;;;9.48;3.00;;;20.80;71.90;;;;;;5095746;28;20051;-72
2021/07/16 08:46:54;;;;;;;9.27;3.20;;;20.80;71.90;;;;;;5095983;28;20386;-73
2021/07/16 08:49:20;;;;;;;8.13;2.88;;;20.80;71.90;;;;;;5095793;28;20132;-73
2021/07/16 08:51:46;;;;;;;11.65;3.60;;;20.80;71.90;;;;;;5095738;28;20042;-72
2021/07/16 08:54:17;;;;;;;8.15;2.72;;;20.80;71.90;;;;;;5095039;28;20441;-72
2021/07/16 08:56:43;;;;;;;8.18;2.90;;;20.80;71.80;;;;;;5096240;28;20050;-72
2021/07/16 08:59:09;;;;;;;9.48;2.78;;;20.80;71.90;;;;;;5094601;28;20451;-72
2021/07/16 09:01:40;;;;;;;9.52;3.00;;;20.80;71.90;;;;;;5095663;28;20119;-73
2021/07/16 09:04:07;;;;;;;9.02;2.90;;;20.80;71.90;;;;;;5095316;28;20051;-72
2021/07/16 09:06:50;;;;;;;7.63;2.85;;;20.80;71.90;;;;;;5095580;28;20044;-72
2021/07/16 09:09:24;;;;;;;10.30;3.40;;;20.90;71.90;;;;;;5095758;28;20055;-73
2021/07/16 09:11:55;;;;;;;10.13;3.00;;;20.90;72.00;;;;;;5095699;28;20040;-72
2021/07/16 09:14:25;;;;;;;9.57;3.30;;;20.80;72.00;;;;;;5096134;28;20040;-72
2021/07/16 09:17:00;;;;;;;7.10;2.95;;;20.80;72.00;;;;;;5095665;28;20040;-72
2021/07/16 09:19:30;;;;;;;9.07;3.33;;;20.80;72.10;;;;;;5095210;28;20044;-72
2021/07/16 09:22:23;;;;;;;7.65;2.42;;;20.80;72.10;;;;;;5095508;28;20048;-72
2021/07/16 09:24:51;;;;;;;8.40;2.77;;;20.80;72.10;;;;;;5094982;28;20426;-72
2021/07/16 09:27:42;;;;;;;8.57;2.75;;;20.80;72.10;;;;;;5095097;28;20278;-72
2021/07/16 09:30:35;;;;;;;7.72;2.92;;;20.80;72.10;;;;;;5095302;28;20147;-72
2021/07/16 09:33:05;;;;;;;9.30;3.85;;;20.80;72.10;;;;;;5095089;28;20044;-72
2021/07/16 09:35:39;;;;;;;7.32;2.72;;;20.80;72.10;;;;;;5094967;28;20051;-72
2021/07/16 09:38:12;;;;;;;10.20;3.25;;;20.90;72.20;;;;;;5095168;28;20044;-73
2021/07/16 09:40:53;;;;;;;8.18;3.00;;;20.90;72.20;;;;;;5095665;28;20442;-73
2021/07/16 09:43:24;;;;;;;7.53;2.85;;;20.80;72.10;;;;;;5094612;28;20408;-73
2021/07/16 09:46:00;;;;;;;10.02;3.47;;;20.80;72.10;;;;;;5094928;28;20060;-72
2021/07/16 09:48:37;;;;;;;7.70;3.08;;;20.80;72.10;;;;;;5094975;28;20039;-72
2021/07/16 09:51:14;;;;;;;9.85;3.15;;;20.90;72.10;;;;;;5094947;28;20040;-72
2021/07/16 09:53:48;;;;;;;6.45;2.83;;;20.90;72.10;;;;;;5095465;28;20434;-72
2021/07/16 09:56:20;;;;;;;10.88;3.17;;;20.90;72.10;;;;;;5095150;28;20044;-72
2021/07/16 09:58:48;;;;;;;9.77;3.08;;;20.90;72.20;;;;;;5095299;28;20055;-72
2021/07/16 10:01:14;;;;;;;8.68;3.10;;;20.90;72.20;;;;;;5095483;28;20093;-72
2021/07/16 10:03:42;;;;;;;9.25;3.20;;;20.90;72.20;;;;;;5095091;28;20232;-72
2021/07/16 10:06:13;;;;;;;9.05;3.05;;;20.90;72.10;;;;;;5094915;28;20342;-72
2021/07/16 10:08:39;;;;;;;6.13;2.78;;;20.90;72.10;;;;;;5095492;28;20050;-72
2021/07/16 10:11:06;;;;;;;7.93;2.78;;;20.90;72.10;;;;;;5099088;28;20040;-72
2021/07/16 10:13:34;;;;;;;9.52;3.15;;;20.90;72.10;;;;;;5098904;28;20423;-72
2021/07/16 10:16:02;;;;;;;9.95;3.72;;;20.90;72.10;;;;;;5098598;28;20039;-72
2021/07/16 10:18:28;;;;;;;6.95;2.88;;;20.90;72.10;;;;;;5098107;28;20044;-72
2021/07/16 10:20:55;;;;;;;8.25;3.00;;;20.90;72.10;;;;;;5098618;28;20035;-73
2021/07/16 10:23:23;;;;;;;7.60;3.13;;;20.90;72.10;;;;;;5098695;28;20115;-73
2021/07/16 10:25:49;;;;;;;7.38;2.50;;;20.90;72.10;;;;;;5098827;28;20101;-73
2021/07/16 10:28:40;;;;;;;10.48;3.08;;;20.90;72.10;;;;;;5098003;28;20127;-72
2021/07/16 10:31:28;;;;;;;6.43;2.88;;;20.90;71.90;;;;;;5098658;28;20036;-72
2021/07/16 10:33:55;;;;;;;9.40;3.35;;;21.00;71.80;;;;;;5098576;28;20098;-73
2021/07/16 10:36:41;;;;;;;10.45;3.85;;;20.90;72.10;;;;;;5097996;28;20054;-72
2021/07/16 10:39:09;;;;;;;8.73;3.53;;;21.00;72.00;;;;;;5098107;28;20093;-72
2021/07/16 10:41:38;;;;;;;8.00;2.95;;;20.90;72.00;;;;;;5098332;28;20043;-72
2021/07/16 10:44:08;;;;;;;6.10;2.90;;;20.90;72.00;;;;;;5098031;28;20070;-72
2021/07/16 10:46:36;;;;;;;7.72;3.33;;;20.90;72.00;;;;;;5097835;28;20102;-72
2021/07/16 10:49:07;;;;;;;9.20;3.65;;;20.90;72.00;;;;;;5098081;28;20032;-72
2021/07/16 10:51:35;;;;;;;7.68;2.83;;;21.00;72.10;;;;;;5098195;28;20465;-72
2021/07/16 10:54:04;;;;;;;9.45;3.17;;;20.90;72.00;;;;;;5097660;28;20052;-72
2021/07/16 10:56:47;;;;;;;8.77;3.45;;;20.90;72.00;;;;;;5097569;28;20450;-73
2021/07/16 10:59:43;;;;;;;7.40;3.22;;;21.00;72.00;;;;;;5097835;28;20431;-72
2021/07/16 11:02:41;;;;;;;7.32;3.17;;;20.90;71.90;;;;;;5098325;28;20040;-72
2021/07/16 11:05:32;;;;;;;8.50;3.00;;;21.00;72.00;;;;;;5098004;28;20135;-72
2021/07/16 11:08:02;;;;;;;10.40;3.33;;;21.00;71.90;;;;;;5097844;28;20055;-72
2021/07/16 11:10:51;;;;;;;9.38;3.17;;;21.00;72.10;;;;;;5097661;28;20136;-72
2021/07/16 11:13:35;;;;;;;10.55;3.35;;;21.00;72.00;;;;;;5097641;28;20039;-73
2021/07/16 11:16:25;;;;;;;9.07;3.20;;;21.00;72.10;;;;;;5097165;28;20048;-72
2021/07/16 11:19:14;;;;;;;6.85;2.92;;;21.00;72.00;;;;;;5082418;28;20066;-72
2021/07/16 11:21:40;;;;;;;8.43;3.33;;;21.00;72.00;;;;;;5083160;28;20123;-72
2021/07/16 11:24:27;;;;;;;7.90;3.33;;;21.00;72.10;;;;;;5097570;28;20404;-73
2021/07/16 11:27:07;;;;;;;10.32;3.88;;;21.00;72.00;;;;;;5097301;28;20320;-72
2021/07/16 11:29:41;;;;;;;10.68;3.88;;;21.00;72.10;;;;;;5097311;28;20039;-72
2021/07/16 11:32:21;;;;;;;9.50;3.70;;;21.00;72.10;;;;;;5097123;28;20079;-72
2021/07/16 11:34:57;;;;;;;8.63;3.47;;;21.00;72.10;;;;;;5097236;28;20047;-73
2021/07/16 11:37:33;;;;;;;10.63;3.80;;;21.00;72.10;;;;;;5097098;28;20044;-72
2021/07/16 11:40:25;;;;;;;8.35;3.20;;;21.00;72.10;;;;;;5097271;28;20142;-72
2021/07/16 11:42:55;;;;;;;9.85;3.80;;;21.00;72.10;;;;;;5083569;28;20056;-72
2021/07/16 11:45:35;;;;;;;11.05;3.88;;;21.00;72.10;;;;;;5096532;28;20048;-72
2021/07/16 11:48:16;;;;;;;8.55;3.47;;;21.10;72.10;;;;;;5096742;28;20111;-72
2021/07/16 11:50:46;;;;;;;9.82;3.50;;;21.00;71.90;;;;;;5097154;28;20042;-72
2021/07/16 11:53:13;;;;;;;9.15;3.88;;;21.00;72.20;;;;;;5096712;28;20439;-72
2021/07/16 11:55:40;;;;;;;10.35;3.70;;;21.00;72.10;;;;;;5096036;28;20059;-72
2021/07/16 11:58:06;;;;;;;8.90;2.92;;;21.00;72.10;;;;;;5097124;28;20040;-73
2021/07/16 12:00:40;;;;;;;10.55;4.07;;;21.00;72.10;;;;;;5096682;28;20441;-72
2021/07/16 12:03:07;;;;;;;10.43;3.58;;;21.00;72.00;;;;;;5096748;28;20036;-72
2021/07/16 12:05:54;;;;;;;13.25;3.53;;;21.10;72.10;;;;;;5096622;28;20047;-72
2021/07/16 12:08:22;;;;;;;9.18;3.47;;;21.10;71.90;;;;;;5096357;28;20074;-73
2021/07/16 12:10:49;;;;;;;9.25;3.25;;;21.00;72.10;;;;;;5096517;28;20043;-72
2021/07/16 12:13:18;;;;;;;11.52;3.78;;;21.10;72.10;;;;;;5096464;28;20104;-72
2021/07/16 12:15:45;;;;;;;11.73;3.95;;;21.10;72.00;;;;;;5096130;28;20130;-72
2021/07/16 12:18:11;;;;;;;9.55;3.65;;;21.10;72.10;;;;;;5096489;28;20044;-72
2021/07/16 12:20:41;;;;;;;10.02;3.88;;;21.10;72.10;;;;;;5096115;28;20040;-72
2021/07/16 12:23:10;;;;;;;8.73;3.88;;;21.10;72.10;;;;;;5096043;28;20040;-72
2021/07/16 12:25:37;;;;;;;8.52;4.20;;;21.10;72.20;;;;;;5096245;28;20067;-72
2021/07/16 12:28:05;;;;;;;7.57;3.17;;;21.10;72.20;;;;;;5096840;28;20489;-73
2021/07/16 12:30:31;;;;;;;7.93;3.60;;;21.10;72.20;;;;;;5096181;28;20120;-72
2021/07/16 12:33:02;;;;;;;10.73;4.07;;;21.10;72.10;;;;;;5094968;28;20111;-72
2021/07/16 12:35:28;;;;;;;9.55;3.75;;;21.10;72.10;;;;;;5095878;28;20097;-72
2021/07/16 12:38:05;;;;;;;10.38;4.13;;;21.10;72.10;;;;;;5096532;28;20044;-72
2021/07/16 12:40:33;;;;;;;8.85;3.65;;;21.10;72.10;;;;;;5096576;28;20053;-72
2021/07/16 12:43:12;;;;;;;10.25;3.60;;;21.10;72.10;;;;;;5095719;28;20339;-72
2021/07/16 12:45:51;;;;;;;9.18;4.20;;;21.10;72.10;;;;;;5095629;28;20052;-72
2021/07/16 12:48:27;;;;;;;8.77;3.80;;;21.10;72.10;;;;;;5095563;28;20135;-72
2021/07/16 12:50:55;;;;;;;8.32;3.60;;;21.10;72.10;;;;;;5096402;28;20062;-72
2021/07/16 12:53:35;;;;;;;7.40;3.38;;;21.10;72.10;;;;;;5095390;28;20046;-72
2021/07/16 12:56:35;;;;;;;9.50;4.45;;;21.10;72.00;;;;;;5095407;28;20443;-72