Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:46;;;;;;;3.25;0.55;;;;;;;10.27;100.00;98767.13;4954082;28;20063;-86
2022/06/26 00:04:12;;;;;;;0.40;0.40;;;;;;;10.27;100.00;98769.81;4968244;28;20026;-85
2022/06/26 00:06:38;;;;;;;3.03;0.50;;;;;;;10.28;100.00;98777.66;4947255;28;20074;-85
2022/06/26 00:09:04;;;;;;;0.40;0.40;;;;;;;10.23;100.00;98779.34;4966538;28;20038;-83
2022/06/26 00:11:30;;;;;;;1.17;0.40;;;;;;;10.24;100.00;98780.97;4982755;28;20117;-86
2022/06/26 00:13:56;;;;;;;0.40;0.40;;;;;;;10.21;100.00;98776.06;4968962;28;20129;-86
2022/06/26 00:16:22;;;;;;;0.30;0.30;;;;;;;10.22;100.00;98777.72;4983325;28;20391;-84
2022/06/26 00:18:48;;;;;;;0.30;0.30;;;;;;;10.18;100.00;98789.94;4982017;28;20030;-84
2022/06/26 00:21:14;;;;;;;0.43;0.43;;;;;;;10.08;100.00;98775.16;4978262;28;20031;-84
2022/06/26 00:23:39;;;;;;;0.43;0.40;;;;;;;10.15;100.00;98801.94;4970547;28;20044;-84
2022/06/26 00:26:05;;;;;;;0.30;0.30;;;;;;;10.15;100.00;98793.88;4985727;28;20748;-83
2022/06/26 00:28:31;;;;;;;0.30;0.30;;;;;;;10.17;100.00;98799.03;4982763;28;20416;-83
2022/06/26 00:30:57;;;;;;;0.45;0.43;;;;;;;10.16;100.00;98786.63;4981748;28;20036;-83
2022/06/26 00:33:22;;;;;;;1.15;0.50;;;;;;;10.15;100.00;98793.88;4980995;28;20483;-83
2022/06/26 00:35:49;;;;;;;0.40;0.40;;;;;;;10.07;100.00;98780.72;4950042;28;20046;-82
2022/06/26 00:38:14;;;;;;;0.38;0.38;;;;;;;10.08;100.00;98791.25;4966034;28;20038;-81
2022/06/26 00:40:42;;;;;;;0.47;0.43;;;;;;;10.10;100.00;98807.97;4945729;28;20041;-85
2022/06/26 00:43:08;;;;;;;1.42;0.55;;;;;;;10.11;100.00;98800.75;4977012;28;20507;-85
2022/06/26 00:45:33;;;;;;;1.02;0.60;;;;;;;10.06;100.00;98804.09;4981199;28;20038;-83
2022/06/26 00:47:59;;;;;;;0.30;0.30;;;;;;;10.07;100.00;98810.28;4984445;28;20030;-87
2022/06/26 00:50:25;;;;;;;0.38;0.38;;;;;;;10.04;100.00;98816.09;4984724;28;20043;-84
2022/06/26 00:52:53;;;;;;;0.38;0.30;;;;;;;10.04;100.00;98808.84;4945618;28;20167;-81
2022/06/26 00:55:19;;;;;;;0.98;0.50;;;;;;;10.03;100.00;98801.00;4986186;28;20045;-83
2022/06/26 00:57:45;;;;;;;1.65;0.52;;;;;;;10.01;100.00;98813.84;4982684;28;20038;-84
2022/06/26 01:00:11;;;;;;;0.30;0.30;;;;;;;10.03;100.00;98817.94;4982285;28;20038;-84
2022/06/26 01:02:37;;;;;;;0.30;0.30;;;;;;;10.03;100.00;98809.06;4988370;28;20062;-82
2022/06/26 01:05:04;;;;;;;0.45;0.40;;;;;;;9.92;100.00;98794.47;4991736;28;20448;-83
2022/06/26 01:07:31;;;;;;;0.30;0.30;;;;;;;10.06;100.00;98814.81;4955790;28;20072;-84
2022/06/26 01:09:56;;;;;;;0.40;0.40;;;;;;;10.00;100.00;98807.66;4981791;28;20041;-85
2022/06/26 01:12:23;;;;;;;0.25;0.25;;;;;;;10.08;100.00;98822.66;4988349;28;20042;-82
2022/06/26 01:14:51;;;;;;;0.65;0.47;;;;;;;10.09;100.00;98811.69;4986955;28;20035;-83
2022/06/26 01:17:17;;;;;;;0.30;0.30;;;;;;;10.07;100.00;98805.72;4983114;28;20497;-86
2022/06/26 01:19:43;;;;;;;0.95;0.60;;;;;;;10.13;100.00;98812.06;4989129;28;20026;-81
2022/06/26 01:22:09;;;;;;;0.40;0.40;;;;;;;10.12;100.00;98800.50;4959049;28;20511;-82
2022/06/26 01:24:34;;;;;;;0.30;0.30;;;;;;;10.17;100.00;98818.66;4969060;28;20162;-83
2022/06/26 01:27:00;;;;;;;0.35;0.35;;;;;;;10.09;100.00;98800.13;4989523;28;20049;-84
2022/06/26 01:29:26;;;;;;;0.30;0.30;;;;;;;10.18;100.00;98801.47;4973834;28;20030;-85
2022/06/26 01:31:52;;;;;;;1.67;0.80;;;;;;;10.19;100.00;98810.34;4968163;28;20404;-81
2022/06/26 01:34:18;;;;;;;0.30;0.30;;;;;;;10.19;100.00;98804.97;4956304;28;20046;-86
2022/06/26 01:36:43;;;;;;;0.30;0.30;;;;;;;10.19;100.00;98805.84;4980090;28;20077;-84
2022/06/26 01:39:09;;;;;;;0.90;0.60;;;;;;;10.20;100.00;98818.19;4981032;28;20061;-84
2022/06/26 01:41:35;;;;;;;0.40;0.40;;;;;;;10.22;100.00;98816.13;4998907;28;20044;-84
2022/06/26 01:44:01;;;;;;;0.30;0.30;;;;;;;10.23;100.00;98816.94;4966244;28;20192;-82
2022/06/26 01:46:26;;;;;;;0.30;0.30;;;;;;;10.13;100.00;98794.13;4999378;28;20054;-86
2022/06/26 01:48:52;;;;;;;0.52;0.40;;;;;;;10.20;100.00;98807.47;4960049;28;20038;-82
2022/06/26 01:51:17;;;;;;;0.30;0.30;;;;;;;10.23;100.00;98819.63;4982317;28;20086;-84
2022/06/26 01:53:43;;;;;;;0.30;0.30;;;;;;;10.22;100.00;98810.75;4983142;28;20034;-82
2022/06/26 01:56:09;;;;;;;0.40;0.40;;;;;;;10.21;100.00;98819.03;4967139;28;20439;-83
2022/06/26 01:58:35;;;;;;;0.40;0.40;;;;;;;10.22;100.00;98810.75;4979625;28;20041;-83
2022/06/26 02:01:01;;;;;;;0.60;0.40;;;;;;;10.20;100.00;98812.84;5002705;28;20049;-83
2022/06/26 02:03:27;;;;;;;0.30;0.30;;;;;;;10.17;100.00;98809.78;4967671;28;20605;-81
2022/06/26 02:05:53;;;;;;;0.30;0.30;;;;;;;10.09;100.00;98814.38;4980410;28;20081;-82
2022/06/26 02:08:19;;;;;;;1.85;0.52;;;;;;;10.07;100.00;98819.13;4982141;28;20522;-84
2022/06/26 02:13:37;;;;;;;0.30;0.30;;;;;;;9.89;100.00;98819.09;4986238;28;20472;-82
2022/06/26 02:16:20;;;;;;;0.30;0.30;;;;;;;9.89;100.00;98811.03;4981243;28;20089;-83
2022/06/26 02:18:52;;;;;;;0.38;0.38;;;;;;;9.87;100.00;98807.75;4967814;28;20034;-80
2022/06/26 02:21:20;;;;;;;0.30;0.30;;;;;;;9.84;100.00;98802.81;4982696;28;20037;-83
2022/06/26 02:23:47;;;;;;;0.30;0.30;;;;;;;9.85;100.00;98812.53;4987177;28;21967;-83
2022/06/26 02:26:13;;;;;;;0.30;0.30;;;;;;;9.85;100.00;98812.53;4983868;28;20236;-84
2022/06/26 02:28:47;;;;;;;0.38;0.30;;;;;;;9.85;100.00;98815.22;4969027;28;20281;-84
2022/06/26 02:31:14;;;;;;;0.30;0.30;;;;;;;9.81;100.00;98814.00;4985171;28;20038;-85
2022/06/26 02:33:39;;;;;;;0.40;0.40;;;;;;;9.83;100.00;98820.78;4948625;28;20419;-84
2022/06/26 02:36:07;;;;;;;0.30;0.30;;;;;;;9.91;100.00;98823.19;4962530;28;20049;-85
2022/06/26 02:38:33;;;;;;;0.40;0.40;;;;;;;9.93;100.00;98833.72;4985145;28;20867;-84
2022/06/26 02:40:59;;;;;;;0.30;0.30;;;;;;;9.99;100.00;98848.94;4991334;28;20034;-87
2022/06/26 02:43:24;;;;;;;0.30;0.30;;;;;;;10.04;100.00;98851.81;4951049;28;20523;-84
2022/06/26 02:45:51;;;;;;;0.30;0.30;;;;;;;10.07;100.00;98851.38;4985300;28;20034;-87
2022/06/26 02:48:17;;;;;;;0.30;0.30;;;;;;;10.09;100.00;98853.84;4981317;28;20491;-82
2022/06/26 02:50:42;;;;;;;0.30;0.30;;;;;;;10.08;100.00;98853.03;4971462;28;20121;-86
2022/06/26 02:53:09;;;;;;;0.30;0.30;;;;;;;10.15;100.00;98862.88;4990129;28;20041;-85
2022/06/26 02:55:35;;;;;;;0.30;0.30;;;;;;;10.18;100.00;98867.81;4969347;28;20034;-87
2022/06/26 02:58:03;;;;;;;0.30;0.30;;;;;;;10.20;100.00;98873.78;4981442;28;20034;-85
2022/06/26 03:00:29;;;;;;;0.30;0.30;;;;;;;10.22;100.00;98871.72;4987863;28;20042;-85
2022/06/26 03:02:54;;;;;;;0.30;0.30;;;;;;;10.10;100.00;98853.59;4980950;28;20034;-84
2022/06/26 03:05:20;;;;;;;0.30;0.30;;;;;;;10.18;100.00;98865.13;4988720;28;20030;-84
2022/06/26 03:07:45;;;;;;;0.30;0.30;;;;;;;10.26;100.00;98884.47;4950470;28;20539;-84
2022/06/26 03:10:40;;;;;;;0.30;0.30;;;;;;;10.04;100.00;98841.06;4957598;28;20049;-84
2022/06/26 03:13:16;;;;;;;0.30;0.30;;;;;;;10.10;100.00;98850.91;4982127;28;20029;-85
2022/06/26 03:15:42;;;;;;;0.30;0.30;;;;;;;10.21;100.00;98878.09;4968117;28;20050;-84
2022/06/26 03:18:07;;;;;;;0.30;0.30;;;;;;;9.99;100.00;98851.63;4982474;28;20061;-88
2022/06/26 03:20:33;;;;;;;0.30;0.30;;;;;;;10.12;100.00;98886.44;4953169;28;20129;-87
2022/06/26 03:22:58;;;;;;;0.30;0.30;;;;;;;10.01;100.00;98875.59;4971759;28;20496;-84
2022/06/26 03:25:24;;;;;;;0.30;0.30;;;;;;;10.01;100.00;98878.28;4950774;28;21368;-82
2022/06/26 03:27:50;;;;;;;0.30;0.30;;;;;;;10.05;100.00;98885.66;4988979;28;20384;-85
2022/06/26 03:30:16;;;;;;;0.30;0.30;;;;;;;10.16;100.00;98891.38;4984326;28;20030;-82
2022/06/26 03:32:42;;;;;;;0.30;0.30;;;;;;;10.22;100.00;98890.53;4984277;28;20045;-86
2022/06/26 03:35:09;;;;;;;0.30;0.30;;;;;;;10.28;100.00;98897.72;4988573;28;20121;-81
2022/06/26 03:37:36;;;;;;;0.30;0.30;;;;;;;10.32;100.00;98896.25;4988009;28;20111;-87
2022/06/26 03:40:02;;;;;;;0.30;0.30;;;;;;;10.27;100.00;98888.00;4985864;28;20046;-87
2022/06/26 03:42:28;;;;;;;0.30;0.30;;;;;;;10.29;100.00;98899.34;4986574;28;20037;-86
2022/06/26 03:44:53;;;;;;;0.30;0.30;;;;;;;10.37;100.00;98904.44;4970779;28;20046;-83
2022/06/26 03:47:19;;;;;;;0.30;0.30;;;;;;;10.42;100.00;98907.28;4984792;28;20157;-84
2022/06/26 03:49:46;;;;;;;0.30;0.30;;;;;;;10.46;100.00;98913.06;4964687;28;20038;-84
2022/06/26 03:52:12;;;;;;;0.30;0.30;;;;;;;10.49;100.00;98912.63;4981448;28;20038;-83
2022/06/26 03:54:37;;;;;;;0.30;0.30;;;;;;;10.50;100.00;98907.00;4981446;28;20042;-87
2022/06/26 03:57:03;;;;;;;2.92;0.40;;;;;;;10.48;100.00;98913.69;4979983;28;20487;-86
2022/06/26 03:59:29;;;;;;;0.30;0.30;;;;;;;10.42;100.00;98911.84;4982095;28;20026;-87
2022/06/26 04:01:55;;;;;;;0.30;0.30;;;;;;;10.42;100.00;98928.78;4983975;28;20033;-86
2022/06/26 04:04:21;;;;;;;1.05;0.50;;;;;;;10.44;100.00;98924.03;4951515;28;20513;-83
2022/06/26 04:07:24;;;;;;;0.30;0.30;;;;;;;10.53;100.00;98938.00;4985401;28;20034;-84
2022/06/26 04:10:13;;;;;;;0.30;0.30;;;;;;;10.57;100.00;98937.34;4967721;28;20169;-86
2022/06/26 04:13:04;;;;;;;0.30;0.30;;;;;;;10.59;100.00;98947.06;4964277;28;20066;-85
2022/06/26 04:15:37;;;;;;;0.30;0.30;;;;;;;10.62;100.00;98960.06;4987253;28;20377;-82
2022/06/26 04:18:10;;;;;;;0.30;0.30;;;;;;;10.60;100.00;98951.41;4969609;28;20089;-84
2022/06/26 04:20:57;;;;;;;;;;;;;;;;;;;;;
2022/06/26 04:24:15;;;;;;;0.30;0.30;;;;;;;10.51;100.00;98957.03;4956412;28;20773;-86
2022/06/26 04:27:44;;;;;;;0.30;0.30;;;;;;;10.52;100.00;98960.56;4968163;28;20109;-84
2022/06/26 04:30:38;;;;;;;0.40;0.40;;;;;;;10.56;100.00;98972.53;4965871;28;20055;-88
2022/06/26 04:33:38;;;;;;;0.30;0.30;;;;;;;10.39;100.00;98972.22;4955864;28;20043;-85
2022/06/26 04:36:06;;;;;;;0.30;0.30;;;;;;;10.32;100.00;98982.22;4970923;28;20101;-84
2022/06/26 04:38:43;;;;;;;0.30;0.30;;;;;;;10.29;100.00;98985.31;4995565;28;20039;-85
2022/06/26 04:44:29;;;;;;;0.30;0.30;;;;;;;10.38;100.00;98997.47;4990587;28;20058;-87
2022/06/26 04:47:16;;;;;;;0.30;0.30;;;;;;;10.40;100.00;98999.91;4965153;28;20879;-83
2022/06/26 04:49:43;;;;;;;0.32;0.32;;;;;;;10.45;100.00;99000.09;4985229;28;20030;-86
2022/06/26 04:52:24;;;;;;;0.35;0.35;;;;;;;10.46;100.00;98994.50;4988649;28;20033;-87
2022/06/26 04:54:54;;;;;;;0.30;0.30;;;;;;;10.54;100.00;99001.47;4989607;28;20034;-88
2022/06/26 04:57:27;;;;;;;0.30;0.30;;;;;;;10.57;100.00;99007.22;4965405;28;20042;-86
2022/06/26 04:59:54;;;;;;;0.30;0.30;;;;;;;10.68;100.00;99008.38;4970085;28;20472;-87
2022/06/26 05:02:36;;;;;;;0.30;0.30;;;;;;;10.78;100.00;99015.97;4974348;28;20034;-87
2022/06/26 05:05:15;;;;;;;0.30;0.30;;;;;;;10.79;100.00;99009.53;4983421;28;20030;-82
2022/06/26 05:11:40;;;;;;;0.40;0.40;;;;;;;10.72;100.00;99006.09;4989742;28;20053;-86
2022/06/26 05:14:16;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99010.84;4979006;28;20470;-84
2022/06/26 05:16:47;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99005.47;4989931;28;20034;-84
2022/06/26 05:21:05;;;;;;;;;;;;;;;;;;;;;
2022/06/26 05:23:07;;;;;;;0.30;0.30;;;;;;;10.67;100.00;99022.06;4977057;28;20045;-82
2022/06/26 05:25:36;;;;;;;0.30;0.30;;;;;;;10.70;100.00;99016.22;4998002;28;20109;-83
2022/06/26 05:28:02;;;;;;;0.30;0.30;;;;;;;10.57;100.00;98996.47;4976400;28;20058;-82
2022/06/26 05:30:27;;;;;;;0.30;0.30;;;;;;;10.81;100.00;99004.75;4993841;28;20042;-81
2022/06/26 05:32:53;;;;;;;0.60;0.60;;;;;;;10.88;100.00;99028.91;4972822;28;20107;-84
2022/06/26 05:35:19;;;;;;;2.60;0.70;;;;;;;10.93;100.00;99011.06;4990498;28;20064;-82
2022/06/26 05:37:44;;;;;;;3.47;0.85;;;;;;;10.92;100.00;99020.16;4958949;28;20034;-83
2022/06/26 05:40:10;;;;;;;2.60;0.65;;;;;;;10.89;100.00;99009.84;4971720;28;20470;-82
2022/06/26 05:42:39;;;;;;;0.30;0.30;;;;;;;10.91;100.00;99023.91;4995339;28;20085;-83
2022/06/26 05:45:05;;;;;;;0.30;0.30;;;;;;;10.93;100.00;99040.66;4960015;28;20551;-85
2022/06/26 05:47:31;;;;;;;1.20;0.45;;;;;;;10.91;100.00;99034.66;4968094;28;20044;-83
2022/06/26 05:50:00;;;;;;;1.02;0.73;;;;;;;10.94;100.00;99055.72;4985883;28;20034;-87
2022/06/26 05:52:26;;;;;;;0.30;0.30;;;;;;;10.98;100.00;99065.03;4990375;28;20085;-83
2022/06/26 05:54:52;;;;;;;0.40;0.40;;;;;;;10.98;100.00;99054.25;4985405;28;20391;-83
2022/06/26 05:57:19;;;;;;;0.45;0.45;;;;;;;11.00;100.00;99059.41;4983208;28;20041;-82
2022/06/26 05:59:51;;;;;;;0.30;0.30;;;;;;;11.02;100.00;99065.41;4972995;28;20038;-87
2022/06/26 06:02:17;;;;;;;0.30;0.30;;;;;;;10.99;100.00;99058.59;4991104;28;20037;-83
2022/06/26 06:04:43;;;;;;;0.30;0.30;;;;;;;11.03;100.00;99077.78;4987023;28;20027;-82
2022/06/26 06:07:11;;;;;;;0.30;0.30;;;;;;;11.02;100.00;99067.25;4988688;28;20114;-83
2022/06/26 06:10:02;;;;;;;5.18;1.05;;;;;;;11.00;100.00;99076.34;4955660;28;20049;-82
2022/06/26 06:12:32;;;;;;;0.30;0.30;;;;;;;11.02;100.00;99078.84;4975963;28;20038;-86
2022/06/26 06:14:57;;;;;;;0.40;0.40;;;;;;;11.06;100.00;99077.38;4972859;28;20120;-83
2022/06/26 06:17:35;;;;;;;0.30;0.30;;;;;;;11.10;100.00;99085.81;4968587;28;20104;-81
2022/06/26 06:20:07;;;;;;;0.30;0.30;;;;;;;11.15;100.00;99085.97;4970572;28;20510;-79
2022/06/26 06:22:32;;;;;;;0.40;0.40;;;;;;;11.21;100.00;99085.91;4972790;28;20177;-84
2022/06/26 06:25:01;;;;;;;0.32;0.32;;;;;;;11.22;100.00;99101.03;4952594;28;20121;-82
2022/06/26 06:27:27;;;;;;;0.43;0.43;;;;;;;11.32;100.00;99094.31;4971730;28;20043;-85
2022/06/26 06:29:52;;;;;;;0.50;0.50;;;;;;;11.33;100.00;99091.41;4971811;28;20387;-86
2022/06/26 06:32:20;;;;;;;0.30;0.30;;;;;;;11.37;100.00;99095.28;4985786;28;20041;-86
2022/06/26 06:34:48;;;;;;;0.30;0.30;;;;;;;11.45;100.00;99094.16;4987958;28;20238;-83
2022/06/26 06:37:17;;;;;;;0.30;0.30;;;;;;;11.53;100.00;99098.44;4969518;28;20153;-84
2022/06/26 06:39:47;;;;;;;0.38;0.38;;;;;;;11.44;100.00;99087.16;4984683;28;20030;-83
2022/06/26 06:42:12;;;;;;;0.30;0.30;;;;;;;11.45;100.00;99084.22;4987701;28;20045;-86
2022/06/26 06:44:38;;;;;;;3.70;0.57;;;;;;;11.63;100.00;99090.69;4947152;28;20038;-83
2022/06/26 06:47:11;;;;;;;1.42;0.50;;;;;;;11.72;100.00;99099.28;4945766;28;20033;-83
2022/06/26 06:49:38;;;;;;;0.47;0.30;;;;;;;11.72;100.00;99102.78;4985072;28;20165;-85
2022/06/26 06:52:06;;;;;;;0.40;0.40;;;;;;;11.62;100.00;99089.06;4981726;28;20044;-86
2022/06/26 06:54:37;;;;;;;1.20;0.55;;;;;;;11.44;100.00;99097.91;4971040;28;20385;-85
2022/06/26 06:57:06;;;;;;;0.30;0.30;;;;;;;11.30;100.00;99101.75;4979955;28;20031;-84
2022/06/26 06:59:33;;;;;;;0.32;0.32;;;;;;;11.30;100.00;99105.31;4953613;28;20049;-82
2022/06/26 07:01:58;;;;;;;0.32;0.32;;;;;;;11.64;100.00;99095.00;4987978;28;20468;-82
2022/06/26 07:04:24;;;;;;;0.73;0.70;;;;;;;12.26;100.00;99089.56;4952547;28;20045;-84
2022/06/26 07:06:50;;;;;;;0.40;0.40;;;;;;;12.50;100.00;99090.47;4990507;28;20365;-83
2022/06/26 07:09:16;;;;;;;0.60;0.60;;;;;;;12.41;100.00;99105.31;4960164;28;20042;-82
2022/06/26 07:11:45;;;;;;;0.57;0.40;;;;;;;12.61;100.00;99107.75;4984861;28;20045;-84
2022/06/26 07:14:16;;;;;;;0.45;0.40;;;;;;;12.65;100.00;99114.31;4983832;28;20038;-85
2022/06/26 07:16:42;;;;;;;0.40;0.40;;;;;;;12.96;100.00;99115.91;4966851;28;20112;-83
2022/06/26 07:19:07;;;;;;;0.40;0.40;;;;;;;13.23;100.00;99120.88;4977354;28;20121;-82
2022/06/26 07:21:36;;;;;;;0.40;0.40;;;;;;;13.13;100.00;99127.69;4985754;28;20053;-83
2022/06/26 07:24:02;;;;;;;0.30;0.30;;;;;;;12.77;100.00;99124.06;4968705;28;20451;-81
2022/06/26 07:26:31;;;;;;;0.40;0.40;;;;;;;12.39;100.00;99108.25;4980832;28;20034;-84
2022/06/26 07:28:57;;;;;;;0.30;0.30;;;;;;;12.37;100.00;99117.59;4975009;28;20026;-81
2022/06/26 07:31:23;;;;;;;0.40;0.40;;;;;;;12.25;100.00;99118.38;4984572;28;20040;-85
2022/06/26 07:36:35;;;;;;;0.50;0.50;;;;;;;12.41;100.00;99132.25;4978454;28;20076;-84
2022/06/26 07:39:01;;;;;;;3.53;1.23;;;;;;;12.40;100.00;99125.22;4982352;28;20490;-83
2022/06/26 07:41:27;;;;;;;0.40;0.40;;;;;;;12.38;100.00;99144.31;4986697;28;20030;-84
2022/06/26 07:43:53;;;;;;;0.40;0.40;;;;;;;12.32;100.00;99150.63;4984361;28;20042;-82
2022/06/26 07:46:21;;;;;;;0.55;0.50;;;;;;;12.36;100.00;99153.69;5003679;28;20040;-84
2022/06/26 07:48:47;;;;;;;1.00;0.50;;;;;;;12.49;100.00;99158.91;4966486;28;20030;-83
2022/06/26 07:51:13;;;;;;;0.40;0.40;;;;;;;12.79;100.00;99158.09;4967768;28;20034;-84
2022/06/26 07:53:39;;;;;;;0.50;0.50;;;;;;;13.90;100.00;99164.59;4950216;28;20037;-83
2022/06/26 07:56:05;;;;;;;0.40;0.40;;;;;;;15.27;100.00;99178.34;4944253;28;20052;-81
2022/06/26 07:58:31;;;;;;;0.40;0.40;;;;;;;15.32;100.00;99178.44;4957227;28;20775;-80
2022/06/26 08:00:57;;;;;;;0.30;0.30;;;;;;;14.87;100.00;99184.69;4947509;28;20042;-86
2022/06/26 08:03:23;;;;;;;0.30;0.30;;;;;;;14.10;100.00;99183.13;4998328;28;20030;-84
2022/06/26 08:05:50;;;;;;;0.30;0.30;;;;;;;13.37;100.00;99190.66;4984350;28;20077;-83
2022/06/26 08:08:16;;;;;;;0.32;0.32;;;;;;;13.00;100.00;99200.75;4983622;28;20026;-82
2022/06/26 08:10:42;;;;;;;0.35;0.35;;;;;;;13.17;100.00;99203.59;4987683;28;20037;-84
2022/06/26 08:13:08;;;;;;;0.50;0.50;;;;;;;13.68;100.00;99207.63;4985741;28;20065;-85
2022/06/26 08:15:34;;;;;;;0.40;0.40;;;;;;;13.97;100.00;99211.25;4965559;28;20080;-78
2022/06/26 08:18:00;;;;;;;0.40;0.40;;;;;;;14.10;100.00;99212.03;4977318;28;20026;-81
2022/06/26 08:20:26;;;;;;;0.38;0.38;;;;;;;14.14;100.00;99230.25;4957996;28;20623;-81
2022/06/26 08:22:51;;;;;;;0.40;0.40;;;;;;;14.14;100.00;99232.16;4981094;28;20073;-84
2022/06/26 08:25:17;;;;;;;0.70;0.70;;;;;;;16.38;100.00;99231.81;4954500;28;20053;-82
2022/06/26 08:27:43;;;;;;;0.50;0.50;;;;;;;18.59;93.54;99235.44;4985339;28;20057;-83
2022/06/26 08:30:09;;;;;;;0.60;0.60;;;;;;;19.66;85.56;99223.97;4995507;28;20038;-82
2022/06/26 08:32:36;;;;;;;0.50;0.50;;;;;;;20.18;82.41;99231.84;4985170;28;20034;-83
2022/06/26 08:35:04;;;;;;;0.40;0.40;;;;;;;18.65;89.75;99237.09;4950962;28;20134;-83
2022/06/26 08:37:29;;;;;;;0.32;0.32;;;;;;;17.48;94.51;99246.09;4971528;28;20035;-82
2022/06/26 08:39:55;;;;;;;0.40;0.40;;;;;;;16.75;100.00;99242.06;4985789;28;20049;-83
2022/06/26 08:42:22;;;;;;;0.40;0.40;;;;;;;16.20;100.00;99236.47;4986997;28;20447;-83
2022/06/26 08:44:48;;;;;;;0.40;0.40;;;;;;;15.81;100.00;99244.56;4964951;28;20149;-81
2022/06/26 08:47:18;;;;;;;0.85;0.50;;;;;;;15.18;100.00;99251.88;4979354;28;20038;-81
2022/06/26 08:49:44;;;;;;;0.30;0.30;;;;;;;14.40;100.00;99265.97;4969489;28;20030;-82
2022/06/26 08:52:18;;;;;;;0.40;0.40;;;;;;;13.81;100.00;99258.72;4965087;28;20030;-81
2022/06/26 08:54:44;;;;;;;0.30;0.30;;;;;;;13.68;100.00;99280.53;4984986;28;20030;-81
2022/06/26 08:57:10;;;;;;;0.80;0.80;;;;;;;16.26;100.00;99273.44;4963139;28;20361;-78
2022/06/26 08:59:35;;;;;;;0.50;0.50;;;;;;;19.30;88.31;99279.28;4970644;28;20037;-80
2022/06/26 09:02:01;;;;;;;0.40;0.40;;;;;;;18.23;91.60;99281.50;4970508;28;20034;-78
2022/06/26 09:04:27;;;;;;;0.30;0.30;;;;;;;16.42;97.46;99276.38;4946335;28;20026;-80
2022/06/26 09:06:52;;;;;;;0.30;0.30;;;;;;;15.14;100.00;99285.91;4963789;28;20554;-77
2022/06/26 09:09:22;;;;;;;0.30;0.30;;;;;;;14.66;100.00;99292.53;4964568;28;20141;-79
2022/06/26 09:11:49;;;;;;;0.40;0.40;;;;;;;16.01;100.00;99292.88;4947247;28;20116;-80
2022/06/26 09:14:18;;;;;;;0.30;0.30;;;;;;;14.85;100.00;99298.63;4965458;28;20045;-85
2022/06/26 09:16:49;;;;;;;0.70;0.70;;;;;;;17.89;94.32;99300.88;4990276;28;20034;-83
2022/06/26 09:19:19;;;;;;;0.50;0.50;;;;;;;18.03;91.38;99301.25;4972615;28;20041;-83
2022/06/26 09:21:46;;;;;;;0.73;0.73;;;;;;;17.58;92.54;99303.28;4973957;28;20070;-82
2022/06/26 09:24:19;;;;;;;0.50;0.50;;;;;;;18.38;88.76;99313.44;4990623;28;20038;-83
2022/06/26 09:26:45;;;;;;;0.40;0.40;;;;;;;19.57;84.56;99312.88;4958761;28;20452;-82
2022/06/26 09:29:20;;;;;;;0.40;0.40;;;;;;;20.62;77.68;99313.13;4981427;28;20043;-82
2022/06/26 09:31:45;;;;;;;0.60;0.60;;;;;;;22.14;73.89;99333.63;4989820;28;20034;-85
2022/06/26 09:34:24;;;;;;;1.10;0.80;;;;;;;22.90;71.42;99314.81;4973881;28;20038;-83
2022/06/26 09:37:01;;;;;;;0.40;0.40;;;;;;;20.85;78.24;99327.25;4986266;28;20038;-82
2022/06/26 09:39:27;;;;;;;0.40;0.40;;;;;;;18.98;86.33;99316.81;4975772;28;20042;-82
2022/06/26 09:41:53;;;;;;;0.40;0.40;;;;;;;18.19;92.04;99315.78;4976929;28;20121;-82
2022/06/26 09:44:19;;;;;;;0.30;0.30;;;;;;;17.78;95.18;99331.72;4986222;28;20117;-81
2022/06/26 09:46:45;;;;;;;0.40;0.40;;;;;;;17.25;99.10;99336.91;4968087;28;20519;-82
2022/06/26 09:49:11;;;;;;;0.47;0.47;;;;;;;17.67;96.59;99336.25;4993120;28;20039;-80
2022/06/26 09:51:37;;;;;;;0.50;0.50;;;;;;;19.29;89.64;99334.06;4958755;28;20629;-82
2022/06/26 09:54:04;;;;;;;0.30;0.30;;;;;;;18.45;90.86;99333.91;4977512;28;20100;-82
2022/06/26 09:56:31;;;;;;;0.40;0.40;;;;;;;16.77;95.75;99345.75;4982430;28;20039;-81
2022/06/26 09:58:58;;;;;;;0.30;0.30;;;;;;;15.49;100.00;99349.94;4993383;28;20579;-82
2022/06/26 10:06:58;;;;;;;0.70;0.70;;;;;;;21.38;79.16;99351.38;4967689;28;20090;-77
2022/06/26 10:09:27;;;;;;;0.50;0.50;;;;;;;21.76;74.81;99341.59;4967149;28;20042;-75
2022/06/26 10:11:53;;;;;;;0.80;0.65;;;;;;;20.64;81.96;99349.19;4982906;28;20030;-76
2022/06/26 10:14:22;;;;;;;0.43;0.43;;;;;;;19.08;89.57;99355.81;4950319;28;20031;-77
2022/06/26 10:17:06;;;;;;;0.40;0.40;;;;;;;17.76;95.95;99351.03;4959515;28;20172;-76
2022/06/26 10:19:49;;;;;;;0.40;0.40;;;;;;;17.56;95.97;99367.94;4949505;28;20030;-75
2022/06/26 10:22:15;;;;;;;0.40;0.40;;;;;;;17.47;97.12;99361.31;4968392;28;20030;-75
2022/06/26 10:24:49;;;;;;;0.38;0.38;;;;;;;17.01;98.75;99371.63;4962140;28;20648;-75
2022/06/26 10:27:15;;;;;;;0.40;0.40;;;;;;;16.62;99.93;99387.91;4989428;28;20038;-76
2022/06/26 10:29:41;;;;;;;0.50;0.50;;;;;;;16.98;99.96;99383.00;4969750;28;20036;-76
2022/06/26 10:32:07;;;;;;;0.40;0.40;;;;;;;17.44;97.64;99383.59;4969312;28;20050;-75
2022/06/26 10:34:34;;;;;;;1.67;0.90;;;;;;;19.64;88.32;99395.25;4971036;28;20113;-75
2022/06/26 10:37:01;;;;;;;0.90;0.90;;;;;;;22.47;75.06;99394.19;4956651;28;21957;-76
2022/06/26 10:39:39;;;;;;;0.90;0.90;;;;;;;23.80;68.74;99396.22;4991010;28;20072;-77
2022/06/26 10:45:29;;;;;;;0.70;0.70;;;;;;;25.19;69.00;99401.03;4985132;28;20038;-75
2022/06/26 10:48:01;;;;;;;0.50;0.50;;;;;;;24.12;69.81;99400.13;4947888;28;20042;-76
2022/06/26 10:50:29;;;;;;;0.47;0.47;;;;;;;21.36;77.72;99398.13;4971887;28;20053;-76
2022/06/26 10:53:36;;;;;;;0.43;0.43;;;;;;;19.50;84.02;99411.25;4992416;28;20419;-76
2022/06/26 10:56:07;;;;;;;0.70;0.70;;;;;;;20.17;82.36;99415.81;4984402;28;20100;-75
2022/06/26 10:58:36;;;;;;;0.70;0.70;;;;;;;23.04;72.39;99420.72;4982723;28;20031;-76
2022/06/26 11:01:08;;;;;;;0.80;0.80;;;;;;;24.64;65.85;99422.94;4983706;28;20038;-75
2022/06/26 11:03:38;;;;;;;0.73;0.73;;;;;;;25.51;64.40;99428.69;4953813;28;20030;-76
2022/06/26 11:06:09;;;;;;;0.60;0.60;;;;;;;25.80;60.54;99423.69;4986075;28;20034;-76
2022/06/26 11:08:44;;;;;;;1.30;0.93;;;;;;;26.51;57.23;99423.09;4969287;28;20089;-75
2022/06/26 11:11:19;;;;;;;0.88;0.60;;;;;;;25.96;57.98;99426.94;4967532;28;20037;-75
2022/06/26 11:13:59;;;;;;;0.40;0.40;;;;;;;22.97;67.83;99431.25;4985442;28;20058;-76
2022/06/26 11:16:43;;;;;;;0.47;0.47;;;;;;;21.42;73.67;99418.91;4967554;28;20408;-76
2022/06/26 11:19:27;;;;;;;2.25;0.90;;;;;;;21.05;75.28;99435.69;4985687;28;20056;-75
2022/06/26 11:22:12;;;;;;;1.17;0.98;;;;;;;23.85;65.82;99442.00;4952538;28;20042;-77
2022/06/26 11:25:07;;;;;;;3.65;1.38;;;;;;;24.46;63.43;99440.28;4960867;28;20022;-75
2022/06/26 11:27:35;;;;;;;7.88;1.50;;;;;;;25.00;63.58;99447.81;4956618;28;20073;-76
2022/06/26 11:30:07;;;;;;;4.25;1.45;;;;;;;26.48;59.07;99454.06;4969021;28;20159;-76
2022/06/26 11:32:32;;;;;;;2.45;1.17;;;;;;;24.44;64.74;99436.97;4961822;28;20043;-76
2022/06/26 11:35:00;;;;;;;4.47;1.55;;;;;;;26.77;56.26;99452.81;4984323;28;20482;-77
2022/06/26 11:37:37;;;;;;;4.05;1.20;;;;;;;23.91;63.53;99446.28;4969366;28;20042;-76
2022/06/26 11:40:13;;;;;;;2.75;1.27;;;;;;;23.55;63.53;99468.72;4986686;28;20121;-76
2022/06/26 11:42:39;;;;;;;3.33;1.45;;;;;;;22.94;64.81;99467.44;4984974;28;20038;-75
2022/06/26 11:45:06;;;;;;;4.00;1.33;;;;;;;23.27;65.96;99473.16;4964413;28;20093;-76
2022/06/26 11:47:36;;;;;;;2.60;1.10;;;;;;;21.13;68.06;99499.91;4986266;28;20365;-75
2022/06/26 11:50:02;;;;;;;2.25;1.50;;;;;;;18.07;79.80;99521.84;4953437;28;20100;-75
2022/06/26 11:52:28;;;;;;;0.50;0.50;;;;;;;16.48;89.81;99528.53;4964706;28;20042;-76
2022/06/26 11:55:01;;;;;;;0.40;0.40;;;;;;;16.41;92.81;99524.31;4976286;28;20037;-75
2022/06/26 11:57:27;;;;;;;0.68;0.68;;;;;;;17.16;91.23;99519.59;4987772;28;20404;-75
2022/06/26 11:59:52;;;;;;;1.20;1.10;;;;;;;18.43;87.12;99521.16;4952028;28;20080;-74
2022/06/26 12:02:23;;;;;;;0.60;0.60;;;;;;;20.11;79.91;99534.25;4979446;28;20496;-75