Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:27;;;;;;;4.22;2.63;;;;;;;;;;5036396;28;20276;-83
2021/08/24 00:02:53;;;;;;;5.10;2.30;;;;;;;;;;5034540;28;20492;-83
2021/08/24 00:05:21;;;;;;;6.28;2.80;;;;;;;;;;5034170;28;20025;-80
2021/08/24 00:07:46;;;;;;;4.30;2.58;;;;;;;;;;5033910;28;20017;-82
2021/08/24 00:10:11;;;;;;;3.13;2.43;;;;;;;;;;5033887;28;20060;-82
2021/08/24 00:12:37;;;;;;;7.40;2.45;;;;;;;;;;5033881;28;20953;-83
2021/08/24 00:15:03;;;;;;;6.28;3.03;;;;;;;;;;5036168;28;20053;-83
2021/08/24 00:17:28;;;;;;;5.68;2.45;;;;;;;;;;5036613;28;20036;-83
2021/08/24 00:19:54;;;;;;;6.22;2.90;;;;;;;;;;5037386;28;20021;-83
2021/08/24 00:22:19;;;;;;;3.40;2.30;;;;;;;;;;5037211;28;20690;-83
2021/08/24 00:24:44;;;;;;;4.78;2.83;;;;;;;;;;5035979;28;20267;-82
2021/08/24 00:27:09;;;;;;;2.97;2.57;;;;;;;;;;5034237;28;20104;-82
2021/08/24 00:29:35;;;;;;;2.75;2.55;;;;;;;;;;5034018;28;20386;-82
2021/08/24 00:32:00;;;;;;;6.68;2.42;;;;;;;;;;5033349;28;20030;-82
2021/08/24 00:34:25;;;;;;;6.25;3.58;;;;;;;;;;5036585;28;20025;-83
2021/08/24 00:36:51;;;;;;;5.95;3.75;;;;;;;;;;5036934;28;20032;-83
2021/08/24 00:39:16;;;;;;;6.05;3.05;;;;;;;;;;5036526;28;20033;-83
2021/08/24 00:41:41;;;;;;;5.30;3.27;;;;;;;;;;5035216;28;20117;-82
2021/08/24 00:44:07;;;;;;;5.83;3.33;;;;;;;;;;5034538;28;20033;-83
2021/08/24 00:46:46;;;;;;;4.53;2.95;;;;;;;;;;5035483;28;20032;-83
2021/08/24 00:49:14;;;;;;;5.68;3.08;;;;;;;;;;5036505;28;20022;-83
2021/08/24 00:51:40;;;;;;;5.57;3.35;;;;;;;;;;5033377;28;20052;-83
2021/08/24 00:54:07;;;;;;;3.45;2.30;;;;;;;;;;5032695;28;20029;-82
2021/08/24 00:56:32;;;;;;;10.20;3.22;;;;;;;;;;5033256;28;20026;-83
2021/08/24 00:58:58;;;;;;;4.53;2.83;;;;;;;;;;5036238;28;20037;-83
2021/08/24 01:01:24;;;;;;;4.78;2.97;;;;;;;;;;5036741;28;20284;-83
2021/08/24 01:03:49;;;;;;;4.23;3.40;;;;;;;;;;5035266;28;20021;-83
2021/08/24 01:06:17;;;;;;;9.68;2.78;;;;;;;;;;5033879;28;20335;-82
2021/08/24 01:08:56;;;;;;;4.38;2.58;;;;;;;;;;5031297;28;20029;-83
2021/08/24 01:11:21;;;;;;;4.10;3.22;;;;;;;;;;5036803;28;20127;-82
2021/08/24 01:14:05;;;;;;;3.92;2.85;;;;;;;;;;5035940;28;20029;-82
2021/08/24 01:16:40;;;;;;;7.75;2.95;;;;;;;;;;5034389;28;20055;-83
2021/08/24 01:19:08;;;;;;;7.13;3.22;;;;;;;;;;5033584;28;20028;-82
2021/08/24 01:21:33;;;;;;;4.75;3.15;;;;;;;;;;5035893;28;20029;-83
2021/08/24 01:24:17;;;;;;;3.97;2.97;;;;;;;;;;5034878;28;20022;-83
2021/08/24 01:26:58;;;;;;;3.83;3.00;;;;;;;;;;5034801;28;20040;-83
2021/08/24 01:29:32;;;;;;;4.75;2.83;;;;;;;;;;5033315;28;20103;-83
2021/08/24 01:31:58;;;;;;;6.43;3.13;;;;;;;;;;5030624;28;20496;-82
2021/08/24 01:34:26;;;;;;;5.38;3.08;;;;;;;;;;5032121;28;20036;-82
2021/08/24 01:36:53;;;;;;;4.20;3.05;;;;;;;;;;5033210;28;20099;-82
2021/08/24 01:39:24;;;;;;;4.07;3.22;;;;;;;;;;5035363;28;20056;-83
2021/08/24 01:42:10;;;;;;;5.65;3.15;;;;;;;;;;5035032;28;20021;-83
2021/08/24 01:44:43;;;;;;;8.07;3.10;;;;;;;;;;5036594;28;20014;-82
2021/08/24 01:47:15;;;;;;;8.30;3.63;;;;;;;;;;5035363;28;20029;-83
2021/08/24 01:49:40;;;;;;;3.58;2.85;;;;;;;;;;5034229;28;20017;-82
2021/08/24 01:52:08;;;;;;;5.73;3.73;;;;;;;;;;5031370;28;20025;-82
2021/08/24 01:54:38;;;;;;;4.20;3.63;;;;;;;;;;5031738;28;20025;-82
2021/08/24 01:57:04;;;;;;;7.53;2.80;;;;;;;;;;5029511;28;20033;-82
2021/08/24 01:59:39;;;;;;;10.10;3.45;;;;;;;;;;5033675;28;20021;-83
2021/08/24 02:02:12;;;;;;;4.75;3.20;;;;;;;;;;5034806;28;20144;-83
2021/08/24 02:04:41;;;;;;;6.07;3.50;;;;;;;;;;5033354;28;20028;-83
2021/08/24 02:07:08;;;;;;;4.68;3.13;;;;;;;;;;5034602;28;20079;-82
2021/08/24 02:09:43;;;;;;;4.85;3.15;;;;;;;;;;5033781;28;20147;-83
2021/08/24 02:12:08;;;;;;;5.65;4.07;;;;;;;;;;5032836;28;20413;-83
2021/08/24 02:14:35;;;;;;;3.83;2.92;;;;;;;;;;5030585;28;20040;-82
2021/08/24 02:17:02;;;;;;;5.88;2.95;;;;;;;;;;5030648;28;20041;-83
2021/08/24 02:19:30;;;;;;;4.47;3.28;;;;;;;;;;5030393;28;20030;-82
2021/08/24 02:22:00;;;;;;;6.07;3.55;;;;;;;;;;5031733;28;20105;-82
2021/08/24 02:24:30;;;;;;;11.15;3.90;;;;;;;;;;5036511;28;20033;-83
2021/08/24 02:26:56;;;;;;;4.28;3.30;;;;;;;;;;5036393;28;20021;-83
2021/08/24 02:29:21;;;;;;;7.00;4.07;;;;;;;;;;5034688;28;20497;-82
2021/08/24 02:31:46;;;;;;;9.63;4.17;;;;;;;;;;5033566;28;20114;-83
2021/08/24 02:34:11;;;;;;;3.60;3.20;;;;;;;;;;5034749;28;20271;-83
2021/08/24 02:36:38;;;;;;;5.90;3.33;;;;;;;;;;5033469;28;20033;-83
2021/08/24 02:39:06;;;;;;;3.97;3.55;;;;;;;;;;5033760;28;20461;-82
2021/08/24 02:41:39;;;;;;;5.38;3.65;;;;;;;;;;5033201;28;20454;-82
2021/08/24 02:44:08;;;;;;;7.18;3.42;;;;;;;;;;5030468;28;20045;-82
2021/08/24 02:46:35;;;;;;;5.28;3.13;;;;;;;;;;5029211;28;20397;-82
2021/08/24 02:49:03;;;;;;;8.93;4.00;;;;;;;;;;5031708;28;20060;-83
2021/08/24 02:51:29;;;;;;;4.80;3.67;;;;;;;;;;5035499;28;20744;-83
2021/08/24 02:54:00;;;;;;;6.68;4.25;;;;;;;;;;5033511;28;20029;-83
2021/08/24 02:56:25;;;;;;;5.68;4.00;;;;;;;;;;5032797;28;20030;-82
2021/08/24 02:58:50;;;;;;;4.40;3.40;;;;;;;;;;5032564;28;20036;-83
2021/08/24 03:01:15;;;;;;;10.00;4.30;;;;;;;;;;5033414;28;20037;-82
2021/08/24 03:03:40;;;;;;;5.60;3.90;;;;;;;;;;5032941;28;20021;-82
2021/08/24 03:06:05;;;;;;;11.30;4.60;;;;;;;;;;5032722;28;20034;-82
2021/08/24 03:08:31;;;;;;;6.47;3.73;;;;;;;;;;5031414;28;20025;-82
2021/08/24 03:10:56;;;;;;;4.67;3.57;;;;;;;;;;5035221;28;20296;-83
2021/08/24 03:13:23;;;;;;;3.60;3.30;;;;;;;;;;5037087;28;20738;-82
2021/08/24 03:16:20;;;;;;;7.97;4.15;;;;;;;;;;5037907;28;20057;-83
2021/08/24 03:18:48;;;;;;;6.60;4.13;;;;;;;;;;5024324;28;20041;-82
2021/08/24 03:21:15;;;;;;;6.15;3.58;;;;;;;;;;5035665;28;20107;-83
2021/08/24 03:23:42;;;;;;;5.13;3.22;;;;;;;;;;5034597;28;20109;-82
2021/08/24 03:26:08;;;;;;;4.03;3.65;;;;;;;;;;5036753;28;20017;-82
2021/08/24 03:28:33;;;;;;;6.72;3.65;;;;;;;;;;5037960;28;20652;-83
2021/08/24 03:30:58;;;;;;;5.68;3.60;;;;;;;;;;5036436;28;20112;-83
2021/08/24 03:33:24;;;;;;;6.78;3.63;;;;;;;;;;5035274;28;20496;-83
2021/08/24 03:35:49;;;;;;;4.80;3.58;;;;;;;;;;5036554;28;20394;-83
2021/08/24 03:38:14;;;;;;;4.82;4.22;;;;;;;;;;5038491;28;20048;-83
2021/08/24 03:40:40;;;;;;;11.80;4.23;;;;;;;;;;5037608;28;20483;-83
2021/08/24 03:43:05;;;;;;;4.22;3.80;;;;;;;;;;5036328;28;20268;-82
2021/08/24 03:45:30;;;;;;;5.30;4.80;;;;;;;;;;5035636;28;20401;-83
2021/08/24 03:47:55;;;;;;;6.05;4.40;;;;;;;;;;5032864;28;20256;-83
2021/08/24 03:50:21;;;;;;;4.75;4.15;;;;;;;;;;5034252;28;20045;-83
2021/08/24 03:52:46;;;;;;;5.50;5.00;;;;;;;;;;5032275;28;20032;-82
2021/08/24 03:55:11;;;;;;;10.33;4.60;;;;;;;;;;5035298;28;20013;-83
2021/08/24 03:57:37;;;;;;;7.57;4.32;;;;;;;;;;5036966;28;20249;-83
2021/08/24 04:00:04;;;;;;;9.70;4.88;;;;;;;;;;5035933;28;20049;-82
2021/08/24 04:02:29;;;;;;;5.00;4.60;;;;;;;;;;5038130;28;20043;-82
2021/08/24 04:04:54;;;;;;;10.88;4.93;;;;;;;;;;5037583;28;20022;-83
2021/08/24 04:07:20;;;;;;;7.43;5.43;;;;;;;;;;5035894;28;20064;-82
2021/08/24 04:09:45;;;;;;;9.90;6.63;;;;;;;;;;5035211;28;20788;-82
2021/08/24 04:12:10;;;;;;;8.25;5.40;;;;;;;;;;5031882;28;20523;-82
2021/08/24 04:14:35;;;;;;;8.20;5.22;;;;;;;;;;5033780;28;20377;-82
2021/08/24 04:17:00;;;;;;;7.80;4.43;;;;;;;;;;5033088;28;20547;-82
2021/08/24 04:19:26;;;;;;;8.63;4.77;;;;;;;;;;5032709;28;20252;-82
2021/08/24 04:21:51;;;;;;;7.83;5.00;;;;;;;;;;5034800;28;20032;-83
2021/08/24 04:24:16;;;;;;;10.32;5.70;;;;;;;;;;5037265;28;20252;-83
2021/08/24 04:26:41;;;;;;;6.07;4.70;;;;;;;;;;5038070;28;20496;-83
2021/08/24 04:29:06;;;;;;;6.23;5.20;;;;;;;;;;5034315;28;20025;-83
2021/08/24 04:31:35;;;;;;;6.78;5.30;;;;;;;;;;5035528;28;20025;-83
2021/08/24 04:34:00;;;;;;;6.00;4.47;;;;;;;;;;5034720;28;20017;-82
2021/08/24 04:36:25;;;;;;;5.60;4.40;;;;;;;;;;5034171;28;20531;-82
2021/08/24 04:38:50;;;;;;;8.27;5.20;;;;;;;;;;5033358;28;20811;-82
2021/08/24 04:41:16;;;;;;;8.10;5.43;;;;;;;;;;5031103;28;20288;-82
2021/08/24 04:43:41;;;;;;;5.67;4.87;;;;;;;;;;5032355;28;20093;-82
2021/08/24 04:46:06;;;;;;;7.18;5.93;;;;;;;;;;5032030;28;20256;-82
2021/08/24 04:48:31;;;;;;;16.27;6.00;;;;;;;;;;5033593;28;20029;-83
2021/08/24 04:50:57;;;;;;;7.38;5.32;;;;;;;;;;5036554;28;20027;-83
2021/08/24 04:53:24;;;;;;;6.88;5.20;;;;;;;;;;5034971;28;20508;-82
2021/08/24 04:55:50;;;;;;;6.88;5.47;;;;;;;;;;5035325;28;20414;-83
2021/08/24 04:58:15;;;;;;;6.20;5.60;;;;;;;;;;5033827;28;20036;-82
2021/08/24 05:00:40;;;;;;;8.73;6.13;;;;;;;;;;5031341;28;20531;-82
2021/08/24 05:03:05;;;;;;;9.60;7.07;;;;;;;;;;5032720;28;20021;-83
2021/08/24 05:05:31;;;;;;;8.90;6.77;;;;;;;;;;5031750;28;20025;-82
2021/08/24 05:07:56;;;;;;;11.43;8.38;;;;;;;;;;5031780;28;20314;-82
2021/08/24 05:10:21;;;;;;;8.30;6.33;;;;;;;;;;5029977;28;20154;-81
2021/08/24 05:12:46;;;;;;;11.60;9.23;;;;;;;;;;5036065;28;20794;-83
2021/08/24 05:15:12;;;;;;;7.80;6.40;;;;;;;;;;5035198;28;20292;-82
2021/08/24 05:17:37;;;;;;;10.83;7.50;;;;;;;;;;5034879;28;20036;-83
2021/08/24 05:20:03;;;;;;;8.75;7.55;;;;;;;;;;5033785;28;20268;-83
2021/08/24 05:22:28;;;;;;;9.18;6.03;;;;;;;;;;5032795;28;20061;-82
2021/08/24 05:24:53;;;;;;;8.97;5.80;;;;;;;;;;5030570;28;20024;-83
2021/08/24 05:27:19;;;;;;;7.60;5.80;;;;;;;;;;5031547;28;20653;-82
2021/08/24 05:29:44;;;;;;;11.20;6.82;;;;;;;;;;5032530;28;20697;-83
2021/08/24 05:32:09;;;;;;;9.07;7.23;;;;;;;;;;5036274;28;20389;-83
2021/08/24 05:34:34;;;;;;;9.70;6.50;;;;;;;;;;5036122;28;20268;-82
2021/08/24 05:36:59;;;;;;;9.33;7.63;;;;;;;;;;5034549;28;20032;-82
2021/08/24 05:39:24;;;;;;;11.03;8.60;;;;;;;;;;5034992;28;20104;-83
2021/08/24 05:41:50;;;;;;;9.30;7.03;;;;;;;;;;5033930;28;20326;-83
2021/08/24 05:44:15;;;;;;;14.60;6.63;;;;;;;;;;5031568;28;20299;-82
2021/08/24 05:46:40;;;;;;;16.70;8.03;;;;;;;;;;5032346;28;20288;-83
2021/08/24 05:49:08;;;;;;;11.70;7.67;;;;;;;;;;5031849;28;20028;-81
2021/08/24 05:51:34;;;;;;;13.02;8.80;;;;;;;;;;5031665;28;20036;-83
2021/08/24 05:53:59;;;;;;;11.03;6.63;;;;;;;;;;5036170;28;20606;-83
2021/08/24 05:56:24;;;;;;;9.97;6.80;;;;;;;;;;5033622;28;20272;-83
2021/08/24 05:58:51;;;;;;;14.80;8.20;;;;;;;;;;5034029;28;20081;-82
2021/08/24 06:01:34;;;;;;;10.18;8.30;;;;;;;;;;5035552;28;20040;-83
2021/08/24 06:04:00;;;;;;;8.88;7.43;;;;;;;;;;5034183;28;20021;-83
2021/08/24 06:06:27;;;;;;;11.10;7.82;;;;;;;;;;5032963;28;20032;-83
2021/08/24 06:08:53;;;;;;;14.75;8.43;;;;;;;;;;5031871;28;20013;-82
2021/08/24 06:11:20;;;;;;;15.43;7.53;;;;;;;;;;5030972;28;20032;-83
2021/08/24 06:13:45;;;;;;;13.88;8.80;;;;;;;;;;5033292;28;20029;-83
2021/08/24 06:16:10;;;;;;;8.38;6.47;;;;;;;;;;5034010;28;20056;-82
2021/08/24 06:18:37;;;;;;;8.20;7.30;;;;;;;;;;5034910;28;20274;-83
2021/08/24 06:21:02;;;;;;;12.38;9.05;;;;;;;;;;5034057;28;20025;-83
2021/08/24 06:23:28;;;;;;;11.38;7.65;;;;;;;;;;5033600;28;20013;-82
2021/08/24 06:25:53;;;;;;;12.20;8.02;;;;;;;;;;5034615;28;20021;-83
2021/08/24 06:28:18;;;;;;;9.00;6.67;;;;;;;;;;5034914;28;20013;-83
2021/08/24 06:30:43;;;;;;;10.43;7.35;;;;;;;;;;5034322;28;20260;-82
2021/08/24 06:33:09;;;;;;;10.05;7.80;;;;;;;;;;5032861;28;20045;-82
2021/08/24 06:35:34;;;;;;;10.10;6.18;;;;;;;;;;5030514;28;20022;-82
2021/08/24 06:37:59;;;;;;;8.30;7.23;;;;;;;;;;5034412;28;20041;-82
2021/08/24 06:40:25;;;;;;;10.13;7.10;;;;;;;;;;5035406;28;20268;-83
2021/08/24 06:42:52;;;;;;;12.38;6.18;;;;;;;;;;5034086;28;20032;-83
2021/08/24 06:45:19;;;;;;;9.10;7.13;;;;;;;;;;5037279;28;20060;-83
2021/08/24 06:47:44;;;;;;;8.20;5.93;;;;;;;;;;5036455;28;20036;-82
2021/08/24 06:50:10;;;;;;;8.82;7.50;;;;;;;;;;5035243;28;20760;-83
2021/08/24 06:52:35;;;;;;;9.02;6.30;;;;;;;;;;5033159;28;20029;-82
2021/08/24 06:55:00;;;;;;;13.70;6.27;;;;;;;;;;5034816;28;20025;-82
2021/08/24 06:57:25;;;;;;;12.95;8.25;;;;;;;;;;5033626;28;20036;-83
2021/08/24 06:59:51;;;;;;;11.87;6.27;;;;;;;;;;5037341;28;20049;-83
2021/08/24 07:02:16;;;;;;;12.17;5.97;;;;;;;;;;5039171;28;20037;-83
2021/08/24 07:04:42;;;;;;;9.65;6.10;;;;;;;;;;5039659;28;20025;-83
2021/08/24 07:07:07;;;;;;;10.25;4.68;;;;;;;;;;5038210;28;20026;-83
2021/08/24 07:09:32;;;;;;;5.18;3.90;;;;;;;;;;5034953;28;20608;-83
2021/08/24 07:11:57;;;;;;;4.93;3.25;;;;;;;;;;5035452;28;20021;-83
2021/08/24 07:14:23;;;;;;;5.47;3.42;;;;;;;;;;5033389;28;20036;-82
2021/08/24 07:16:48;;;;;;;6.53;4.20;;;;;;;;;;5032126;28;20053;-83
2021/08/24 07:19:13;;;;;;;10.10;8.27;;;;;;;;;;5032164;28;20024;-83
2021/08/24 07:21:38;;;;;;;5.87;4.13;;;;;;;;;;5033763;28;20272;-82
2021/08/24 07:24:04;;;;;;;8.33;3.37;;;;;;;;;;5038573;28;20264;-83
2021/08/24 07:26:29;;;;;;;6.07;3.92;;;;;;;;;;5038927;28;20331;-83
2021/08/24 07:28:54;;;;;;;4.72;2.78;;;;;;;;;;5036902;28;20537;-83
2021/08/24 07:31:20;;;;;;;3.30;2.47;;;;;;;;;;5034434;28;20025;-82
2021/08/24 07:33:45;;;;;;;11.13;3.53;;;;;;;;;;5035347;28;20032;-83
2021/08/24 07:36:11;;;;;;;5.32;2.83;;;;;;;;;;5035457;28;20268;-82
2021/08/24 07:38:36;;;;;;;3.60;2.70;;;;;;;;;;5034165;28;20036;-82
2021/08/24 07:41:01;;;;;;;5.63;2.50;;;;;;;;;;5032322;28;20052;-82
2021/08/24 07:43:27;;;;;;;14.02;4.40;;;;;;;;;;5036703;28;20032;-83
2021/08/24 07:45:52;;;;;;;14.50;3.85;;;;;;;;;;5040147;28;20128;-83
2021/08/24 07:48:17;;;;;;;4.43;2.90;;;;;;;;;;5039583;28;20036;-83
2021/08/24 07:50:43;;;;;;;5.80;3.95;;;;;;;;;;5038519;28;20029;-83
2021/08/24 07:53:08;;;;;;;8.30;5.47;;;;;;;;;;5036820;28;20021;-84
2021/08/24 07:55:35;;;;;;;6.40;4.65;;;;;;;;;;5035332;28;20026;-83
2021/08/24 07:58:00;;;;;;;9.20;4.63;;;;;;;;;;5035453;28;20025;-83
2021/08/24 08:00:26;;;;;;;12.25;4.07;;;;;;;;;;5034097;28;20021;-83
2021/08/24 08:02:51;;;;;;;8.10;4.70;;;;;;;;;;5034710;28;20468;-82
2021/08/24 08:05:17;;;;;;;6.13;4.17;;;;;;;;;;5034203;28;20028;-83
2021/08/24 08:07:42;;;;;;;9.18;4.13;;;;;;;;;;5037587;28;20017;-83
2021/08/24 08:10:08;;;;;;;6.55;4.35;;;;;;;;;;5037572;28;20091;-83
2021/08/24 08:12:33;;;;;;;11.23;5.47;;;;;;;;;;5038825;28;20053;-83
2021/08/24 08:14:59;;;;;;;7.72;5.15;;;;;;;;;;5037843;28;20052;-83
2021/08/24 08:17:24;;;;;;;11.60;4.60;;;;;;;;;;5036498;28;20040;-83
2021/08/24 08:19:49;;;;;;;9.70;3.93;;;;;;;;;;5035833;28;20025;-82
2021/08/24 08:22:14;;;;;;;5.13;3.30;;;;;;;;;;5034538;28;20283;-83
2021/08/24 08:24:39;;;;;;;7.28;3.55;;;;;;;;;;5034352;28;20057;-83
2021/08/24 08:27:05;;;;;;;6.50;3.30;;;;;;;;;;5034007;28;20025;-83
2021/08/24 08:29:30;;;;;;;10.05;4.20;;;;;;;;;;5034733;28;20248;-82
2021/08/24 08:32:00;;;;;;;4.23;3.30;;;;;;;;;;5037951;28;20739;-83
2021/08/24 08:34:25;;;;;;;5.72;3.47;;;;;;;;;;5036692;28;20256;-83
2021/08/24 08:36:52;;;;;;;4.00;3.10;;;;;;;;;;5036313;28;20033;-83
2021/08/24 08:39:18;;;;;;;6.40;2.78;;;;;;;;;;5037255;28;20400;-83
2021/08/24 08:41:52;;;;;;;3.87;2.53;;;;;;;;;;5033681;28;20040;-83
2021/08/24 08:44:17;;;;;;;4.57;2.40;;;;;;;;;;5035594;28;20339;-83
2021/08/24 08:46:42;;;;;;;7.45;2.70;;;;;;;;;;5033075;28;20060;-83
2021/08/24 08:49:10;;;;;;;7.87;2.23;;;;;;;;;;5034290;28;20452;-83
2021/08/24 08:51:57;;;;;;;2.90;2.20;;;;;;;;;;5034304;28;20048;-83
2021/08/24 08:54:42;;;;;;;4.93;1.70;;;;;;;;;;5037176;28;20330;-83
2021/08/24 08:57:11;;;;;;;4.88;2.53;;;;;;;;;;5035402;28;20033;-83
2021/08/24 08:59:55;;;;;;;9.02;2.40;;;;;;;;;;5035735;28;20021;-83
2021/08/24 09:02:49;;;;;;;6.43;2.35;;;;;;;;;;5034727;28;20032;-83
2021/08/24 09:05:16;;;;;;;5.07;2.38;;;;;;;;;;5032658;28;20040;-83
2021/08/24 09:07:53;;;;;;;8.20;2.60;;;;;;;;;;5036118;28;20033;-83
2021/08/24 09:10:38;;;;;;;5.50;2.40;;;;;;;;;;5033894;28;20030;-83
2021/08/24 09:13:08;;;;;;;3.97;2.30;;;;;;;;;;5034331;28;20025;-83
2021/08/24 09:15:39;;;;;;;4.97;2.65;;;;;;;;;;5033186;28;20053;-83
2021/08/24 09:18:05;;;;;;;5.38;2.60;;;;;;;;;;5033718;28;20021;-84
2021/08/24 09:20:34;;;;;;;2.42;1.92;;;;;;;;;;5036929;28;20018;-83
2021/08/24 09:23:02;;;;;;;3.10;2.17;;;;;;;;;;5033995;28;20018;-83
2021/08/24 09:25:47;;;;;;;4.38;2.10;;;;;;;;;;5032701;28;20030;-83
2021/08/24 09:28:20;;;;;;;6.28;2.13;;;;;;;;;;5032889;28;20564;-83
2021/08/24 09:30:45;;;;;;;2.78;2.40;;;;;;;;;;5032697;28;20092;-82
2021/08/24 09:33:11;;;;;;;2.97;2.42;;;;;;;;;;5035910;28;20049;-83
2021/08/24 09:35:38;;;;;;;5.30;2.40;;;;;;;;;;5034464;28;20104;-83
2021/08/24 09:38:13;;;;;;;4.03;2.25;;;;;;;;;;5032482;28;20586;-83
2021/08/24 09:40:48;;;;;;;9.23;2.65;;;;;;;;;;5033300;28;20465;-83
2021/08/24 09:43:33;;;;;;;7.88;2.50;;;;;;;;;;5036260;28;20026;-83
2021/08/24 09:46:01;;;;;;;6.30;2.47;;;;;;;;;;5036122;28;20025;-83
2021/08/24 09:48:28;;;;;;;5.60;2.05;;;;;;;;;;5032470;28;20025;-83
2021/08/24 09:50:53;;;;;;;5.30;2.00;;;;;;;;;;5033318;28;20025;-82
2021/08/24 09:53:35;;;;;;;2.87;2.23;;;;;;;;;;5031068;28;20021;-83
2021/08/24 09:56:04;;;;;;;2.50;2.30;;;;;;;;;;5031870;28;20021;-83
2021/08/24 09:58:34;;;;;;;5.43;2.20;;;;;;;;;;5033415;28;20029;-83
2021/08/24 10:01:03;;;;;;;4.47;2.50;;;;;;;;;;5034986;28;20021;-83
2021/08/24 10:03:28;;;;;;;4.68;2.25;;;;;;;;;;5033762;28;20405;-83
2021/08/24 10:06:01;;;;;;;5.57;2.83;;;;;;;;;;5035033;28;20130;-83
2021/08/24 10:08:31;;;;;;;6.03;2.65;;;;;;;;;;5035881;28;20489;-83
2021/08/24 10:11:05;;;;;;;5.78;2.55;;;;;;;;;;5032310;28;20101;-83
2021/08/24 10:13:30;;;;;;;3.30;2.55;;;;;;;;;;5034300;28;20021;-83
2021/08/24 10:16:06;;;;;;;3.77;2.47;;;;;;;;;;5032742;28;20053;-82
2021/08/24 10:18:33;;;;;;;3.15;2.10;;;;;;;;;;5031804;28;20033;-83
2021/08/24 10:21:26;;;;;;;4.93;2.50;;;;;;;;;;5030305;28;20113;-82
2021/08/24 10:23:54;;;;;;;2.55;2.00;;;;;;;;;;5031909;28;20021;-83
2021/08/24 10:26:25;;;;;;;2.95;2.25;;;;;;;;;;5035529;28;20100;-83
2021/08/24 10:28:53;;;;;;;3.15;2.08;;;;;;;;;;5033192;28;20053;-83
2021/08/24 10:31:30;;;;;;;7.63;2.20;;;;;;;;;;5033734;28;20029;-83
2021/08/24 10:33:57;;;;;;;2.88;2.13;;;;;;;;;;5030633;28;20464;-83
2021/08/24 10:36:36;;;;;;;3.58;1.85;;;;;;;;;;5031551;28;20059;-82
2021/08/24 10:39:20;;;;;;;2.05;1.80;;;;;;;;;;5031102;28;20441;-83
2021/08/24 10:42:04;;;;;;;2.15;1.77;;;;;;;;;;5028739;28;20851;-82
2021/08/24 10:44:31;;;;;;;3.42;1.88;;;;;;;;;;5029944;28;20172;-82
2021/08/24 10:47:08;;;;;;;3.58;2.22;;;;;;;;;;5031116;28;20022;-83
2021/08/24 10:49:34;;;;;;;2.35;2.08;;;;;;;;;;5037392;28;20040;-83
2021/08/24 10:52:03;;;;;;;3.58;2.08;;;;;;;;;;5036992;28;20409;-83
2021/08/24 10:54:28;;;;;;;2.63;2.10;;;;;;;;;;5035680;28;20044;-82
2021/08/24 10:57:02;;;;;;;3.37;2.20;;;;;;;;;;5034081;28;20025;-83
2021/08/24 10:59:44;;;;;;;3.00;1.63;;;;;;;;;;5034219;28;20464;-83
2021/08/24 11:02:18;;;;;;;3.92;2.45;;;;;;;;;;5032251;28;20053;-83
2021/08/24 11:04:51;;;;;;;5.90;2.53;;;;;;;;;;5030527;28;20057;-83
2021/08/24 11:07:29;;;;;;;4.32;2.97;;;;;;;;;;5031359;28;20113;-83
2021/08/24 11:09:55;;;;;;;5.22;2.47;;;;;;;;;;5030585;28;20029;-82
2021/08/24 11:12:28;;;;;;;6.63;2.25;;;;;;;;;;5036046;28;20018;-83
2021/08/24 11:15:11;;;;;;;3.35;2.85;;;;;;;;;;5036722;28;20025;-83
2021/08/24 11:17:39;;;;;;;5.05;2.10;;;;;;;;;;5034610;28;20043;-83
2021/08/24 11:20:23;;;;;;;3.58;1.90;;;;;;;;;;5033113;28;20035;-83
2021/08/24 11:23:07;;;;;;;4.53;1.90;;;;;;;;;;5036007;28;20060;-83
2021/08/24 11:25:44;;;;;;;6.22;2.70;;;;;;;;;;5034691;28;20068;-83
2021/08/24 11:28:31;;;;;;;5.57;2.60;;;;;;;;;;5032796;28;20018;-83
2021/08/24 11:30:58;;;;;;;3.22;2.20;;;;;;;;;;5033641;28;20025;-83
2021/08/24 11:33:27;;;;;;;4.20;2.30;;;;;;;;;;5035139;28;20468;-83
2021/08/24 11:35:55;;;;;;;6.20;2.78;;;;;;;;;;5033031;28;20063;-83
2021/08/24 11:38:29;;;;;;;4.70;3.10;;;;;;;;;;5035983;28;20021;-84
2021/08/24 11:41:00;;;;;;;3.78;2.50;;;;;;;;;;5039631;28;20033;-83
2021/08/24 11:43:31;;;;;;;3.75;2.63;;;;;;;;;;5037824;28;20052;-83
2021/08/24 11:45:58;;;;;;;4.47;2.75;;;;;;;;;;5036636;28;20108;-83
2021/08/24 11:48:34;;;;;;;4.53;2.50;;;;;;;;;;5037750;28;20021;-83
2021/08/24 11:51:05;;;;;;;3.53;2.55;;;;;;;;;;5035292;28;20029;-83
2021/08/24 11:53:43;;;;;;;4.75;2.72;;;;;;;;;;5034564;28;20063;-83
2021/08/24 11:56:11;;;;;;;4.32;2.58;;;;;;;;;;5035699;28;20385;-83
2021/08/24 11:58:42;;;;;;;2.90;2.60;;;;;;;;;;5033507;28;20075;-84
2021/08/24 12:01:08;;;;;;;4.45;2.40;;;;;;;;;;5037500;28;20024;-83
2021/08/24 12:03:35;;;;;;;2.90;2.50;;;;;;;;;;5038001;28;20029;-84
2021/08/24 12:06:00;;;;;;;7.13;2.75;;;;;;;;;;5037459;28;20481;-83
2021/08/24 12:08:27;;;;;;;7.07;3.10;;;;;;;;;;5036387;28;20036;-83
2021/08/24 12:10:52;;;;;;;2.95;2.20;;;;;;;;;;5036183;28;20057;-83
2021/08/24 12:13:31;;;;;;;5.73;2.67;;;;;;;;;;5034942;28;20079;-83
2021/08/24 12:16:09;;;;;;;5.68;2.35;;;;;;;;;;5035928;28;20330;-83
2021/08/24 12:18:34;;;;;;;5.35;3.03;;;;;;;;;;5036647;28;20033;-83
2021/08/24 12:21:19;;;;;;;3.85;2.92;;;;;;;;;;5036237;28;20040;-83
2021/08/24 12:23:44;;;;;;;4.18;2.50;;;;;;;;;;5034866;28;20030;-84
2021/08/24 12:26:27;;;;;;;6.05;2.92;;;;;;;;;;5037923;28;20048;-83
2021/08/24 12:28:53;;;;;;;6.00;2.80;;;;;;;;;;5039147;28;20026;-83
2021/08/24 12:31:23;;;;;;;3.75;2.17;;;;;;;;;;5037276;28;20384;-84
2021/08/24 12:33:48;;;;;;;4.05;2.47;;;;;;;;;;5035372;28;20034;-83
2021/08/24 12:36:17;;;;;;;6.35;2.80;;;;;;;;;;5033259;28;20385;-83
2021/08/24 12:38:42;;;;;;;10.05;3.97;;;;;;;;;;5033779;28;20029;-83
2021/08/24 12:41:07;;;;;;;4.57;2.90;;;;;;;;;;5032577;28;20029;-82
2021/08/24 12:43:37;;;;;;;6.63;2.78;;;;;;;;;;5030621;28;20029;-83
2021/08/24 12:46:18;;;;;;;3.97;3.30;;;;;;;;;;5030558;28;20125;-83
2021/08/24 12:48:43;;;;;;;;;;;;;;;;;;5033328;28;20029;-83
2021/08/24 12:51:08;;;;;;;4.00;3.15;;;;;;;;;;5032105;28;20285;-83
2021/08/24 12:53:39;;;;;;;3.17;2.97;;;;;;;;;;5033277;28;20030;-84
2021/08/24 12:56:05;;;;;;;4.82;2.97;;;;;;;;;;5034260;28;20049;-84
2021/08/24 12:58:32;;;;;;;3.33;2.75;;;;;;;;;;5031800;28;20052;-84
2021/08/24 13:01:17;;;;;;;4.57;2.80;;;;;;;;;;5032648;28;20035;-83
2021/08/24 13:04:09;;;;;;;4.18;2.47;;;;;;;;;;5028099;28;20088;-84
2021/08/24 13:06:39;;;;;;;3.10;2.63;;;;;;;;;;5027781;28;20061;-83
2021/08/24 13:09:04;;;;;;;;;;;;;;;;;;5032160;28;20059;-84
2021/08/24 13:11:31;;;;;;;2.60;2.40;;;;;;;;;;5031177;28;19948;-84
2021/08/24 13:13:58;;;;;;;3.97;2.60;;;;;;;;;;5031124;28;20039;-83
2021/08/24 13:16:31;;;;;;;6.35;2.55;;;;;;;;;;5031892;28;20458;-84
2021/08/24 13:18:57;;;;;;;3.30;2.47;;;;;;;;;;5030034;28;20087;-84
2021/08/24 13:21:39;;;;;;;3.00;2.03;;;;;;;;;;5029788;28;20021;-84
2021/08/24 13:24:07;;;;;;;4.57;2.35;;;;;;;;;;5029646;28;20481;-83
2021/08/24 13:26:45;;;;;;;3.00;2.40;;;;;;;;;;5029349;28;20043;-83
2021/08/24 13:29:11;;;;;;;2.75;2.22;;;;;;;;;;5030728;28;20100;-84
2021/08/24 13:31:55;;;;;;;2.50;2.20;;;;;;;;;;5030579;28;20264;-83
2021/08/24 13:34:46;;;;;;;4.60;2.63;;;;;;;;;;5030771;28;20018;-83
2021/08/24 13:37:29;;;;;;;8.68;2.30;;;;;;;;;;5029535;28;20038;-83
2021/08/24 13:39:55;;;;;;;3.58;2.60;;;;;;;;;;5030853;28;20100;-84
2021/08/24 13:42:20;;;;;;;3.33;2.28;;;;;;;;;;5030552;28;20100;-84
2021/08/24 13:44:46;;;;;;;4.05;2.50;;;;;;;;;;5030529;28;20029;-84
2021/08/24 13:47:19;;;;;;;3.35;2.60;;;;;;;;;;5028892;28;20060;-83
2021/08/24 13:49:49;;;;;;;3.60;2.65;;;;;;;;;;5030589;28;20366;-84
2021/08/24 13:52:24;;;;;;;5.35;2.60;;;;;;;;;;5030323;28;20029;-84
2021/08/24 13:54:51;;;;;;;2.83;2.28;;;;;;;;;;5029660;28;20051;-83
2021/08/24 13:57:23;;;;;;;3.58;2.80;;;;;;;;;;5030218;28;20040;-84
2021/08/24 13:59:50;;;;;;;2.50;2.30;;;;;;;;;;5031096;28;20504;-84
2021/08/24 14:02:16;;;;;;;2.80;2.25;;;;;;;;;;5030049;28;20782;-84
2021/08/24 14:04:45;;;;;;;2.60;2.40;;;;;;;;;;5029889;28;20025;-84
2021/08/24 14:07:15;;;;;;;3.83;2.40;;;;;;;;;;5030209;28;20079;-84
2021/08/24 14:09:44;;;;;;;2.35;2.15;;;;;;;;;;5028865;28;20779;-84
2021/08/24 14:12:18;;;;;;;7.75;2.20;;;;;;;;;;5030208;28;20040;-84
2021/08/24 14:14:52;;;;;;;3.95;2.10;;;;;;;;;;5029875;28;20599;-84
2021/08/24 14:17:26;;;;;;;4.78;2.25;;;;;;;;;;5028612;28;20044;-84
2021/08/24 14:19:52;;;;;;;5.18;2.30;;;;;;;;;;5030083;28;20063;-84
2021/08/24 14:22:18;;;;;;;2.75;2.38;;;;;;;;;;5030129;28;20830;-84
2021/08/24 14:24:43;;;;;;;2.25;1.90;;;;;;;;;;5028674;28;20164;-84
2021/08/24 14:27:11;;;;;;;2.67;2.42;;;;;;;;;;5029825;28;20071;-84
2021/08/24 14:29:38;;;;;;;2.40;2.20;;;;;;;;;;5028533;28;20401;-84
2021/08/24 14:32:05;;;;;;;3.28;2.05;;;;;;;;;;5029802;28;20024;-84
2021/08/24 14:34:30;;;;;;;2.40;2.20;;;;;;;;;;5029909;28;20022;-84
2021/08/24 14:37:04;;;;;;;2.17;1.97;;;;;;;;;;5029792;28;20037;-84
2021/08/24 14:39:31;;;;;;;2.72;2.08;;;;;;;;;;5030373;28;20044;-84
2021/08/24 14:42:01;;;;;;;2.30;2.10;;;;;;;;;;5029863;28;20036;-84
2021/08/24 14:44:33;;;;;;;5.68;2.10;;;;;;;;;;5029934;28;20180;-84
2021/08/24 14:47:00;;;;;;;4.80;2.25;;;;;;;;;;5028277;28;20513;-84
2021/08/24 14:49:33;;;;;;;4.47;2.50;;;;;;;;;;5028448;28;20099;-84