Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:00;;;;;;;9.80;9.50;;;1.20;99.90;;;;;;5105848;28;20237;-84
2023/03/28 00:05:16;;;;;;;10.20;9.90;;;1.20;99.90;;;;;;5105660;28;20221;-83
2023/03/28 00:07:46;;;;;;;9.80;9.50;;;1.10;99.90;;;;;;5108200;28;20221;-83
2023/03/28 00:10:15;;;;;;;9.80;9.50;;;1.10;99.90;;;;;;5106560;28;20296;-84
2023/03/28 00:12:44;;;;;;;9.70;9.40;;;1.00;99.90;;;;;;5107378;28;20229;-84
2023/03/28 00:15:14;;;;;;;10.07;9.77;;;1.00;99.90;;;;;;5106142;28;20222;-84
2023/03/28 00:17:52;;;;;;;9.67;9.37;;;1.00;99.90;;;;;;5107497;28;20213;-84
2023/03/28 00:20:21;;;;;;;9.50;9.20;;;1.10;99.90;;;;;;5106576;28;20241;-83
2023/03/28 00:22:51;;;;;;;9.40;9.10;;;1.00;99.90;;;;;;5106842;28;20238;-84
2023/03/28 00:25:20;;;;;;;9.40;9.10;;;1.10;99.90;;;;;;5106692;28;20225;-83
2023/03/28 00:27:50;;;;;;;9.33;9.03;;;1.10;99.90;;;;;;5108640;28;20297;-83
2023/03/28 00:30:19;;;;;;;9.20;9.00;;;1.10;99.90;;;;;;5109538;28;20296;-84
2023/03/28 00:33:01;;;;;;;9.30;9.00;;;1.10;99.90;;;;;;5108572;28;20235;-84
2023/03/28 00:35:28;;;;;;;9.10;8.90;;;1.10;99.90;;;;;;5107553;28;20221;-83
2023/03/28 00:37:57;;;;;;;9.30;9.00;;;1.10;99.90;;;;;;5107622;28;20221;-84
2023/03/28 00:40:29;;;;;;;9.20;8.90;;;1.00;99.90;;;;;;5107726;28;20288;-83
2023/03/28 00:42:57;;;;;;;9.00;8.80;;;1.00;99.90;;;;;;5107777;28;20229;-84
2023/03/28 00:45:25;;;;;;;9.30;9.00;;;1.00;99.90;;;;;;5107348;28;20218;-83
2023/03/28 00:48:04;;;;;;;9.50;9.20;;;0.90;99.90;;;;;;5109827;28;20217;-83
2023/03/28 00:50:35;;;;;;;9.43;9.13;;;0.90;99.90;;;;;;5109260;28;20244;-84
2023/03/28 00:53:12;;;;;;;9.17;8.90;;;0.90;99.90;;;;;;5109253;28;20252;-83
2023/03/28 00:55:49;;;;;;;9.30;9.00;;;0.90;99.90;;;;;;5107735;28;20217;-83
2023/03/28 00:58:27;;;;;;;9.13;8.87;;;0.90;99.90;;;;;;5106778;28;20308;-83
2023/03/28 01:00:57;;;;;;;9.10;8.90;;;0.90;99.90;;;;;;5106894;28;20272;-83
2023/03/28 01:03:36;;;;;;;9.30;9.00;;;0.90;99.90;;;;;;5106879;28;20230;-83
2023/03/28 01:06:06;;;;;;;9.40;9.10;;;0.80;99.90;;;;;;5105978;28;20229;-84
2023/03/28 01:08:36;;;;;;;9.47;9.17;;;0.80;99.90;;;;;;5106444;28;20234;-83
2023/03/28 01:11:05;;;;;;;9.40;9.10;;;0.80;99.90;;;;;;5106719;28;20230;-84
2023/03/28 01:13:36;;;;;;;9.60;9.30;;;0.80;99.90;;;;;;5106281;28;20233;-83
2023/03/28 01:16:06;;;;;;;9.90;9.60;;;0.80;99.90;;;;;;5106982;28;20336;-84
2023/03/28 01:18:40;;;;;;;9.83;9.53;;;0.80;99.90;;;;;;5107166;28;20230;-83
2023/03/28 01:21:54;;;;;;;9.50;9.20;;;0.90;99.90;;;;;;5107717;28;20217;-84
2023/03/28 01:25:17;;;;;;;9.77;9.47;;;0.90;99.90;;;;;;5107188;28;20302;-84
2023/03/28 01:28:00;;;;;;;9.93;9.63;;;0.90;99.90;;;;;;5109627;28;20236;-84
2023/03/28 01:31:17;;;;;;;9.60;9.30;;;0.90;99.90;;;;;;5112166;28;20225;-84
2023/03/28 01:34:50;;;;;;;9.57;9.27;;;0.80;99.90;;;;;;5116184;28;20229;-84
2023/03/28 01:37:34;;;;;;;9.50;9.20;;;0.80;99.90;;;;;;5093514;28;20249;-84
2023/03/28 01:40:22;;;;;;;9.60;9.30;;;0.80;99.90;;;;;;5118946;28;20295;-84
2023/03/28 01:43:03;;;;;;;9.30;9.00;;;0.80;99.90;;;;;;5118825;28;20244;-82
2023/03/28 01:45:48;;;;;;;9.80;9.50;;;0.80;99.90;;;;;;5118535;28;20225;-82
2023/03/28 01:48:25;;;;;;;9.60;9.30;;;0.80;99.90;;;;;;5119956;28;20289;-83
2023/03/28 01:51:06;;;;;;;9.37;9.07;;;0.70;99.90;;;;;;5120619;28;20248;-82
2023/03/28 01:53:44;;;;;;;9.37;9.07;;;0.70;99.90;;;;;;5120336;28;20201;-81
2023/03/28 01:59:08;;;;;;;9.30;9.00;;;0.70;99.90;;;;;;5117071;28;20240;-82
2023/03/28 02:01:48;;;;;;;9.37;9.07;;;0.60;99.90;;;;;;5120080;28;20224;-83
2023/03/28 02:04:19;;;;;;;9.40;9.10;;;0.60;99.90;;;;;;5120221;28;20201;-83
2023/03/28 02:06:48;;;;;;;9.33;9.03;;;0.60;99.90;;;;;;5120433;28;20224;-81
2023/03/28 02:09:25;;;;;;;9.73;9.43;;;0.60;99.90;;;;;;5119997;28;20237;-82
2023/03/28 02:12:02;;;;;;;9.50;9.20;;;0.60;99.90;;;;;;5120042;28;20276;-82
2023/03/28 02:14:40;;;;;;;9.33;9.03;;;0.60;99.90;;;;;;5119579;28;20235;-83
2023/03/28 02:17:18;;;;;;;9.20;8.90;;;0.60;99.90;;;;;;5119773;28;20244;-84
2023/03/28 02:19:57;;;;;;;9.20;8.90;;;0.60;99.90;;;;;;5119317;28;20231;-82
2023/03/28 02:22:28;;;;;;;9.50;9.20;;;0.60;99.90;;;;;;5120392;28;20259;-82
2023/03/28 02:24:58;;;;;;;9.27;8.97;;;0.60;99.90;;;;;;5120491;28;20202;-83
2023/03/28 02:27:27;;;;;;;9.37;9.07;;;0.60;99.90;;;;;;5119566;28;20285;-83
2023/03/28 02:29:55;;;;;;;9.47;9.17;;;0.60;99.90;;;;;;5112566;28;20237;-83
2023/03/28 02:32:24;;;;;;;9.40;9.10;;;0.60;99.90;;;;;;5117839;28;20221;-83
2023/03/28 02:34:54;;;;;;;9.43;9.13;;;0.60;99.90;;;;;;5117996;28;20229;-83
2023/03/28 02:37:41;;;;;;;9.20;8.90;;;0.50;99.90;;;;;;5118076;28;20209;-83
2023/03/28 02:40:30;;;;;;;9.50;9.20;;;0.50;99.90;;;;;;5121184;28;20249;-83
2023/03/28 02:43:25;;;;;;;9.27;8.97;;;0.50;99.90;;;;;;5114095;28;20259;-83
2023/03/28 02:46:12;;;;;;;9.20;8.90;;;0.50;99.90;;;;;;5109358;28;20232;-83
2023/03/28 02:48:57;;;;;;;9.30;9.00;;;0.40;99.90;;;;;;5107523;28;20244;-84
2023/03/28 02:51:39;;;;;;;9.30;9.00;;;0.40;99.90;;;;;;5109087;28;20236;-83
2023/03/28 02:54:25;;;;;;;9.20;8.90;;;0.40;99.90;;;;;;5108605;28;20236;-84
2023/03/28 02:57:03;;;;;;;9.77;9.47;;;0.40;99.90;;;;;;5108999;28;20274;-84
2023/03/28 02:59:39;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5109042;28;20237;-84
2023/03/28 03:02:08;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5109251;28;20248;-83
2023/03/28 03:04:38;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5109299;28;20336;-83
2023/03/28 03:07:08;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5108638;28;20249;-83
2023/03/28 03:09:37;;;;;;;9.30;9.00;;;0.40;99.90;;;;;;5108769;28;20274;-82
2023/03/28 03:12:16;;;;;;;9.60;9.30;;;0.40;99.90;;;;;;5108707;28;20229;-83
2023/03/28 03:14:44;;;;;;;9.47;9.17;;;0.40;99.90;;;;;;5108537;28;20277;-83
2023/03/28 03:17:15;;;;;;;9.40;9.10;;;0.40;99.90;;;;;;5108979;28;20268;-83
2023/03/28 03:19:43;;;;;;;9.70;9.40;;;0.30;99.90;;;;;;5108843;28;20233;-83
2023/03/28 03:22:13;;;;;;;9.40;9.10;;;0.30;99.90;;;;;;5108530;28;20288;-83
2023/03/28 03:24:42;;;;;;;9.30;9.00;;;0.30;99.90;;;;;;5109156;28;20291;-83
2023/03/28 03:29:59;;;;;;;9.53;9.23;;;0.30;99.90;;;;;;5105241;28;20225;-84
2023/03/28 03:32:28;;;;;;;9.20;8.90;;;0.30;99.90;;;;;;5106470;28;20229;-84
2023/03/28 03:34:58;;;;;;;8.90;8.70;;;0.30;99.90;;;;;;5107006;28;20313;-84
2023/03/28 03:37:27;;;;;;;9.20;8.90;;;0.30;99.90;;;;;;5107408;28;20229;-84
2023/03/28 03:39:57;;;;;;;9.37;9.07;;;0.30;99.90;;;;;;5107637;28;20296;-83
2023/03/28 03:42:35;;;;;;;9.90;9.60;;;0.30;99.90;;;;;;5107806;28;20241;-83
2023/03/28 03:45:04;;;;;;;9.70;9.40;;;0.30;99.90;;;;;;5109140;28;20244;-84
2023/03/28 03:47:33;;;;;;;9.60;9.30;;;0.20;99.90;;;;;;5118420;28;20249;-83
2023/03/28 03:50:03;;;;;;;9.83;9.53;;;0.30;99.90;;;;;;5110770;28;20293;-84
2023/03/28 03:52:34;;;;;;;9.50;9.20;;;0.20;99.90;;;;;;5109066;28;20293;-84
2023/03/28 03:55:03;;;;;;;9.70;9.40;;;0.20;99.90;;;;;;5109044;28;20212;-84
2023/03/28 03:57:42;;;;;;;9.33;9.03;;;0.20;99.90;;;;;;5108571;28;20311;-83
2023/03/28 04:00:11;;;;;;;9.53;9.23;;;0.20;99.90;;;;;;5107973;28;20229;-83
2023/03/28 04:02:40;;;;;;;9.57;9.27;;;0.20;99.90;;;;;;5108137;28;20295;-83
2023/03/28 04:05:10;;;;;;;9.90;9.60;;;0.20;99.90;;;;;;5107853;28;20225;-83
2023/03/28 04:07:40;;;;;;;9.87;9.57;;;0.20;99.90;;;;;;5108284;28;20281;-83
2023/03/28 04:10:09;;;;;;;9.80;9.50;;;0.10;99.90;;;;;;5110576;28;20233;-83
2023/03/28 04:15:25;;;;;;;10.10;9.80;;;0.10;99.90;;;;;;5104305;28;20221;-83
2023/03/28 04:17:55;;;;;;;9.80;9.50;;;0.10;99.90;;;;;;5108035;28;20336;-83
2023/03/28 04:20:24;;;;;;;10.30;10.00;;;0.10;99.90;;;;;;5107962;28;20225;-83
2023/03/28 04:22:54;;;;;;;10.40;10.10;;;0.10;99.90;;;;;;5107564;28;20253;-83
2023/03/28 04:25:23;;;;;;;10.10;9.80;;;0.10;99.90;;;;;;5107456;28;20236;-83
2023/03/28 04:28:02;;;;;;;10.50;10.20;;;0.10;99.90;;;;;;5107897;28;20233;-83
2023/03/28 04:30:32;;;;;;;10.30;10.00;;;0.10;99.90;;;;;;5107566;28;20240;-83
2023/03/28 04:33:03;;;;;;;10.70;10.40;;;0.10;99.90;;;;;;5107604;28;20238;-83
2023/03/28 04:35:34;;;;;;;10.43;10.13;;;0.10;99.90;;;;;;5106889;28;20387;-83
2023/03/28 04:38:01;;;;;;;10.37;10.07;;;0.00;99.90;;;;;;5107664;28;20233;-83
2023/03/28 04:40:29;;;;;;;10.03;9.73;;;0.00;99.90;;;;;;5106917;28;20348;-83
2023/03/28 04:43:01;;;;;;;10.00;9.70;;;0.00;99.90;;;;;;5107499;28;20252;-85
2023/03/28 04:45:28;;;;;;;10.87;10.57;;;0.00;99.90;;;;;;5114292;28;20229;-83
2023/03/28 04:47:57;;;;;;;11.17;10.87;;;0.00;99.90;;;;;;5109625;28;20336;-84
2023/03/28 04:50:26;;;;;;;10.80;10.50;;;0.00;99.90;;;;;;5109194;28;20264;-84
2023/03/28 04:52:56;;;;;;;10.90;10.60;;;0.00;99.90;;;;;;5108033;28;20263;-83
2023/03/28 04:55:25;;;;;;;10.70;10.40;;;0.00;99.90;;;;;;5107833;28;20226;-83
2023/03/28 04:57:55;;;;;;;11.17;10.87;;;0.00;99.90;;;;;;5107022;28;20233;-83
2023/03/28 05:00:27;;;;;;;10.77;10.47;;;0.00;99.90;;;;;;5105610;28;20244;-83
2023/03/28 05:02:55;;;;;;;11.53;11.13;;;0.00;99.90;;;;;;5106217;28;20234;-82
2023/03/28 05:05:23;;;;;;;11.07;10.77;;;0.00;99.90;;;;;;5106901;28;20233;-83
2023/03/28 05:07:53;;;;;;;11.20;10.90;;;0.00;99.90;;;;;;5107157;28;20236;-83
2023/03/28 05:10:22;;;;;;;10.67;10.37;;;0.00;99.90;;;;;;5105990;28;20259;-83
2023/03/28 05:12:52;;;;;;;10.90;10.60;;;0.00;99.90;;;;;;5106663;28;20244;-83
2023/03/28 05:15:21;;;;;;;10.70;10.40;;;0.00;99.90;;;;;;5118577;28;20258;-83
2023/03/28 05:18:03;;;;;;;;;;;;;;;;;;;;;
2023/03/28 05:20:32;;;;;;;10.93;10.63;;;0.00;99.90;;;;;;5127621;27;20224;-83
2023/03/28 05:23:00;;;;;;;11.10;10.80;;;0.00;99.90;;;;;;5130292;28;20229;-85
2023/03/28 05:25:27;;;;;;;10.60;10.30;;;0.00;99.90;;;;;;5127565;28;20236;-83
2023/03/28 05:27:57;;;;;;;10.97;10.67;;;-0.10;99.90;;;;;;5127376;28;20223;-83
2023/03/28 05:30:27;;;;;;;10.33;10.03;;;-0.10;99.90;;;;;;5126710;27;20239;-84
2023/03/28 05:33:04;;;;;;;10.90;10.60;;;-0.10;99.90;;;;;;5127390;28;20232;-84
2023/03/28 05:35:36;;;;;;;10.43;10.13;;;0.00;99.90;;;;;;5122052;28;20221;-83
2023/03/28 05:38:03;;;;;;;10.70;10.40;;;0.00;99.90;;;;;;5106593;28;20233;-83
2023/03/28 05:40:33;;;;;;;10.33;10.03;;;0.00;99.90;;;;;;5106031;28;20241;-84
2023/03/28 05:43:03;;;;;;;10.30;10.00;;;0.10;99.90;;;;;;5106440;28;20280;-82
2023/03/28 05:45:32;;;;;;;10.23;9.93;;;0.10;99.90;;;;;;5106843;28;20267;-83
2023/03/28 05:48:11;;;;;;;10.10;9.80;;;0.10;99.90;;;;;;5108205;28;20275;-84
2023/03/28 05:50:40;;;;;;;10.50;10.20;;;0.10;99.90;;;;;;5105952;28;20225;-84
2023/03/28 05:53:11;;;;;;;10.33;10.03;;;0.20;99.90;;;;;;5105793;28;20275;-83
2023/03/28 05:55:40;;;;;;;10.30;10.00;;;0.20;99.90;;;;;;5110349;28;20205;-83
2023/03/28 05:58:10;;;;;;;10.37;10.07;;;0.30;99.90;;;;;;5118262;28;20214;-82
2023/03/28 06:00:40;;;;;;;10.30;10.00;;;0.30;99.90;;;;;;5112519;28;20264;-83
2023/03/28 06:03:12;;;;;;;10.47;10.17;;;0.30;99.90;;;;;;5107775;28;20225;-83
2023/03/28 06:05:40;;;;;;;10.30;10.00;;;0.40;99.90;;;;;;5106627;28;20225;-83
2023/03/28 06:08:08;;;;;;;10.03;9.73;;;0.40;99.90;;;;;;5106391;28;20237;-83
2023/03/28 06:10:36;;;;;;;10.37;10.07;;;0.40;99.90;;;;;;5105504;28;20237;-84
2023/03/28 06:13:06;;;;;;;10.40;10.10;;;0.40;99.90;;;;;;5108413;28;20229;-84
2023/03/28 06:15:35;;;;;;;10.30;10.00;;;0.50;99.90;;;;;;5109178;28;20282;-83
2023/03/28 06:18:06;;;;;;;10.20;9.90;;;0.50;99.90;;;;;;5110135;28;20263;-83
2023/03/28 06:20:37;;;;;;;10.10;9.80;;;0.50;99.90;;;;;;5109995;28;20244;-84
2023/03/28 06:23:05;;;;;;;10.60;10.30;;;0.60;99.90;;;;;;5110285;28;20279;-83
2023/03/28 06:25:33;;;;;;;10.63;10.33;;;0.60;99.90;;;;;;5110038;28;20271;-84
2023/03/28 06:28:02;;;;;;;10.60;10.30;;;0.70;99.90;;;;;;5110922;28;20284;-83
2023/03/28 06:30:32;;;;;;;10.50;10.20;;;0.70;99.90;;;;;;5109450;28;20264;-83
2023/03/28 06:33:01;;;;;;;10.43;10.13;;;0.80;99.90;;;;;;5109176;28;20256;-83
2023/03/28 06:35:32;;;;;;;10.50;10.20;;;0.90;99.90;;;;;;5109501;28;20320;-83
2023/03/28 06:38:03;;;;;;;10.20;9.90;;;1.00;99.90;;;;;;5109272;28;20302;-83
2023/03/28 06:40:30;;;;;;;10.50;10.20;;;1.00;99.90;;;;;;5109447;28;20264;-83
2023/03/28 06:42:59;;;;;;;10.33;10.03;;;1.00;99.90;;;;;;5109026;28;20247;-83
2023/03/28 06:45:29;;;;;;;10.10;9.80;;;1.00;99.90;;;;;;5109904;28;20312;-84
2023/03/28 06:47:59;;;;;;;10.60;10.30;;;1.10;99.90;;;;;;5108956;28;20213;-84
2023/03/28 06:50:28;;;;;;;10.80;10.50;;;1.10;99.90;;;;;;5110260;28;20430;-83
2023/03/28 06:52:58;;;;;;;10.10;9.80;;;1.20;99.90;;;;;;5113489;28;20324;-85
2023/03/28 06:55:30;;;;;;;10.30;10.00;;;1.30;99.90;;;;;;5127853;28;20260;-83
2023/03/28 06:57:57;;;;;;;10.27;9.97;;;1.40;99.90;;;;;;5113130;28;20312;-83
2023/03/28 07:00:26;;;;;;;10.33;10.03;;;1.40;99.90;;;;;;5112008;28;20230;-83
2023/03/28 07:03:04;;;;;;;10.20;9.90;;;1.40;99.90;;;;;;5110558;28;20256;-85
2023/03/28 07:05:33;;;;;;;10.20;9.90;;;1.40;99.90;;;;;;5107262;28;20313;-84
2023/03/28 07:08:03;;;;;;;10.50;10.20;;;1.40;99.90;;;;;;5115228;28;20225;-83
2023/03/28 07:10:35;;;;;;;10.00;9.70;;;1.50;99.90;;;;;;5132250;28;20239;-83
2023/03/28 07:13:02;;;;;;;10.50;10.20;;;1.50;99.90;;;;;;5130815;28;20264;-83
2023/03/28 07:15:32;;;;;;;10.33;10.03;;;1.60;99.90;;;;;;5133403;28;20332;-82
2023/03/28 07:18:00;;;;;;;10.70;10.40;;;1.60;99.90;;;;;;5133833;28;20229;-83
2023/03/28 07:20:30;;;;;;;10.63;10.33;;;1.80;99.90;;;;;;5133231;27;20256;-83
2023/03/28 07:22:59;;;;;;;10.70;10.40;;;1.80;99.90;;;;;;5132690;28;20255;-84
2023/03/28 07:25:31;;;;;;;10.30;10.00;;;1.90;99.90;;;;;;5132311;28;20252;-83
2023/03/28 07:28:01;;;;;;;10.03;9.73;;;2.00;99.90;;;;;;5133556;28;20237;-83
2023/03/28 07:30:28;;;;;;;9.70;9.40;;;2.10;99.90;;;;;;5136086;27;20240;-82
2023/03/28 07:32:58;;;;;;;9.87;9.57;;;2.20;99.90;;;;;;5134646;28;20259;-82
2023/03/28 07:35:26;;;;;;;10.00;9.70;;;2.30;99.90;;;;;;5134569;28;20221;-83
2023/03/28 07:37:56;;;;;;;9.83;9.53;;;2.30;99.90;;;;;;5134930;28;20320;-83
2023/03/28 07:40:25;;;;;;;10.00;9.70;;;2.40;99.90;;;;;;5134014;27;20249;-83
2023/03/28 07:42:55;;;;;;;9.93;9.63;;;2.50;99.90;;;;;;5134492;28;20256;-83
2023/03/28 07:45:33;;;;;;;9.87;9.57;;;2.50;99.90;;;;;;5130644;28;21208;-82
2023/03/28 07:48:03;;;;;;;10.07;9.77;;;2.50;99.90;;;;;;5126454;28;20253;-82
2023/03/28 07:50:32;;;;;;;9.60;9.30;;;2.60;99.90;;;;;;5126981;27;20232;-83
2023/03/28 07:53:03;;;;;;;9.87;9.57;;;2.70;99.90;;;;;;5127653;28;20293;-85
2023/03/28 07:55:42;;;;;;;9.90;9.60;;;2.70;99.90;;;;;;5115099;28;20221;-86
2023/03/28 07:58:11;;;;;;;10.20;9.90;;;2.90;99.90;;;;;;5108899;28;20247;-85
2023/03/28 08:00:49;;;;;;;9.50;9.20;;;2.80;99.90;;;;;;5106501;28;20240;-86
2023/03/28 08:03:21;;;;;;;9.80;9.50;;;2.90;99.90;;;;;;5106813;28;20285;-85
2023/03/28 08:05:51;;;;;;;10.20;9.90;;;2.90;99.90;;;;;;5105974;28;20237;-86
2023/03/28 08:08:20;;;;;;;10.13;9.83;;;2.90;99.90;;;;;;5106723;28;20233;-86
2023/03/28 08:10:49;;;;;;;10.00;9.70;;;3.00;99.90;;;;;;5118010;28;20209;-85
2023/03/28 08:13:19;;;;;;;10.00;9.70;;;3.10;99.90;;;;;;5114778;28;20225;-85
2023/03/28 08:15:55;;;;;;;10.10;9.80;;;3.10;99.90;;;;;;5108206;28;20218;-86
2023/03/28 08:18:25;;;;;;;10.30;10.00;;;3.20;99.90;;;;;;5108745;28;20293;-84
2023/03/28 08:21:03;;;;;;;10.37;10.07;;;3.10;99.90;;;;;;5114133;28;20289;-83
2023/03/28 08:23:32;;;;;;;10.17;9.87;;;3.10;99.90;;;;;;5115237;28;20264;-85
2023/03/28 08:26:11;;;;;;;9.77;9.47;;;3.20;99.90;;;;;;5110352;28;20228;-84
2023/03/28 08:28:40;;;;;;;10.00;9.70;;;3.30;99.90;;;;;;5108769;28;20277;-84
2023/03/28 08:31:22;;;;;;;10.10;9.80;;;3.40;99.90;;;;;;5108494;28;20222;-86
2023/03/28 08:36:34;;;;;;;9.87;9.57;;;3.60;99.90;;;;;;5106592;28;20221;-85
2023/03/28 08:39:04;;;;;;;9.67;9.37;;;3.60;99.90;;;;;;5106755;28;20221;-86
2023/03/28 08:42:04;;;;;;;9.77;9.47;;;3.70;99.90;;;;;;5106857;28;20289;-85
2023/03/28 08:44:56;;;;;;;9.63;9.33;;;3.90;99.90;;;;;;5105120;28;20237;-85
2023/03/28 08:47:33;;;;;;;9.93;9.63;;;3.90;99.90;;;;;;5106922;28;20316;-85
2023/03/28 08:50:13;;;;;;;9.53;9.23;;;3.90;99.90;;;;;;5105447;28;20244;-86
2023/03/28 08:52:41;;;;;;;9.90;9.60;;;4.10;99.90;;;;;;5105313;28;20221;-86
2023/03/28 08:55:30;;;;;;;10.03;9.73;;;4.30;99.90;;;;;;5108181;28;20320;-86
2023/03/28 08:57:59;;;;;;;9.87;9.57;;;4.20;99.90;;;;;;5107229;28;20260;-86
2023/03/28 09:00:30;;;;;;;9.70;9.40;;;4.30;99.90;;;;;;5106798;28;20252;-85
2023/03/28 09:03:00;;;;;;;9.40;9.10;;;4.20;99.90;;;;;;5105782;28;20233;-85
2023/03/28 09:05:43;;;;;;;9.30;9.00;;;4.20;99.90;;;;;;5105486;28;20221;-86
2023/03/28 09:08:50;;;;;;;9.80;9.50;;;4.30;99.90;;;;;;5106465;28;20225;-86
2023/03/28 09:11:36;;;;;;;10.00;9.70;;;4.40;99.90;;;;;;5105892;28;20233;-85
2023/03/28 09:14:41;;;;;;;10.10;9.80;;;4.40;99.90;;;;;;5105923;28;20229;-86
2023/03/28 09:17:19;;;;;;;9.90;9.60;;;4.40;99.90;;;;;;5105912;28;20229;-85
2023/03/28 09:20:15;;;;;;;10.10;9.80;;;4.50;99.90;;;;;;5105663;28;20229;-85
2023/03/28 09:23:01;;;;;;;10.30;10.00;;;4.60;99.90;;;;;;5104808;28;20221;-86
2023/03/28 09:25:39;;;;;;;10.10;9.80;;;5.00;99.90;;;;;;5104084;28;20245;-85
2023/03/28 09:28:26;;;;;;;10.10;9.80;;;5.20;99.90;;;;;;5105058;28;20289;-87
2023/03/28 09:30:56;;;;;;;10.00;9.70;;;5.30;99.90;;;;;;5105639;28;20297;-87
2023/03/28 09:36:21;;;;;;;9.87;9.57;;;5.10;99.90;;;;;;5103923;28;20245;-86
2023/03/28 09:38:53;;;;;;;10.20;9.90;;;5.20;99.90;;;;;;5105207;28;20276;-86
2023/03/28 09:41:28;;;;;;;10.60;10.30;;;5.30;99.90;;;;;;5104529;28;20277;-87
2023/03/28 09:44:00;;;;;;;10.37;10.07;;;5.10;99.90;;;;;;5111504;28;20209;-86
2023/03/28 09:46:37;;;;;;;10.80;10.50;;;4.80;99.90;;;;;;5115306;28;20237;-85
2023/03/28 09:49:05;;;;;;;10.40;10.10;;;4.80;99.90;;;;;;5109334;28;20256;-85
2023/03/28 09:51:54;;;;;;;10.67;10.37;;;4.80;99.90;;;;;;5105453;28;20252;-86
2023/03/28 09:54:34;;;;;;;10.53;10.23;;;4.80;99.90;;;;;;5106229;28;20231;-86
2023/03/28 09:57:03;;;;;;;10.53;10.23;;;5.00;99.90;;;;;;5105251;28;20229;-85
2023/03/28 09:59:33;;;;;;;10.13;9.83;;;5.20;99.90;;;;;;5104150;28;20265;-85
2023/03/28 10:02:02;;;;;;;10.10;9.80;;;5.30;99.90;;;;;;5103766;28;20252;-85
2023/03/28 10:04:39;;;;;;;10.27;9.97;;;5.30;99.90;;;;;;5104361;28;20233;-86
2023/03/28 10:07:35;;;;;;;9.87;9.57;;;5.20;99.90;;;;;;5113157;28;20243;-85
2023/03/28 10:10:23;;;;;;;9.33;9.03;;;5.00;99.90;;;;;;5110164;28;20267;-86
2023/03/28 10:13:00;;;;;;;10.00;9.70;;;5.10;99.90;;;;;;5107207;28;20225;-85
2023/03/28 10:15:38;;;;;;;9.83;9.53;;;5.50;99.90;;;;;;5106473;28;20236;-85
2023/03/28 10:18:07;;;;;;;9.83;9.53;;;6.20;99.90;;;;;;5106603;28;20230;-84
2023/03/28 10:20:37;;;;;;;9.90;9.60;;;6.70;99.90;;;;;;5105200;28;20275;-84
2023/03/28 10:23:15;;;;;;;9.77;9.47;;;6.10;99.90;;;;;;5105123;28;20259;-85
2023/03/28 10:25:45;;;;;;;9.70;9.40;;;5.50;99.90;;;;;;5112451;28;20247;-84
2023/03/28 10:28:33;;;;;;;10.13;9.83;;;5.10;99.90;;;;;;5114467;28;20232;-85
2023/03/28 10:31:03;;;;;;;10.00;9.70;;;5.10;99.90;;;;;;5108004;28;20241;-85
2023/03/28 10:33:39;;;;;;;10.07;9.77;;;5.40;99.90;;;;;;5108237;28;20273;-85
2023/03/28 10:36:11;;;;;;;10.00;9.70;;;5.90;99.90;;;;;;5106807;28;20213;-84
2023/03/28 10:38:48;;;;;;;10.37;10.07;;;6.10;99.90;;;;;;5105705;28;20234;-86
2023/03/28 10:41:26;;;;;;;10.20;9.90;;;6.10;99.90;;;;;;5106202;28;20309;-85
2023/03/28 10:43:55;;;;;;;10.00;9.70;;;6.10;99.90;;;;;;5110747;28;20240;-84
2023/03/28 10:46:27;;;;;;;9.87;9.57;;;6.10;99.90;;;;;;5114107;28;20232;-83
2023/03/28 10:49:02;;;;;;;9.93;9.63;;;5.90;99.90;;;;;;5120656;28;20229;-84
2023/03/28 10:51:34;;;;;;;10.00;9.70;;;6.20;99.90;;;;;;5112693;28;20322;-85
2023/03/28 10:54:48;;;;;;;9.87;9.57;;;6.60;99.90;;;;;;5107622;28;20252;-85
2023/03/28 10:57:24;;;;;;;9.73;9.43;;;6.40;99.90;;;;;;5117388;28;20252;-83
2023/03/28 11:00:15;;;;;;;9.97;9.67;;;6.40;99.90;;;;;;5112237;28;20233;-84
2023/03/28 11:03:18;;;;;;;9.90;9.60;;;6.40;99.90;;;;;;5110077;28;20233;-85
2023/03/28 11:05:54;;;;;;;10.27;9.97;;;6.40;99.90;;;;;;5072708;28;20249;-84
2023/03/28 11:08:42;;;;;;;10.27;9.97;;;6.50;99.90;;;;;;5117884;28;20235;-84
2023/03/28 11:11:30;;;;;;;9.90;9.60;;;7.30;99.90;;;;;;5110498;28;20241;-84
2023/03/28 11:14:08;;;;;;;9.63;9.33;;;7.50;99.90;;;;;;5118618;28;20256;-85
2023/03/28 11:16:47;;;;;;;10.10;9.80;;;7.40;99.90;;;;;;5132111;28;20225;-85
2023/03/28 11:19:40;;;;;;;9.93;9.63;;;7.30;99.90;;;;;;5128994;27;20234;-86
2023/03/28 11:22:27;;;;;;;10.20;9.90;;;7.20;99.90;;;;;;5112364;28;20231;-84
2023/03/28 11:25:05;;;;;;;10.13;9.83;;;6.80;99.90;;;;;;5123703;28;20229;-83
2023/03/28 11:27:46;;;;;;;10.10;9.80;;;6.50;99.90;;;;;;5111980;28;20233;-83
2023/03/28 11:30:22;;;;;;;9.80;9.50;;;6.90;99.90;;;;;;5120054;27;20320;-82
2023/03/28 11:33:02;;;;;;;9.77;9.47;;;7.10;99.90;;;;;;5122705;28;20260;-81
2023/03/28 11:35:39;;;;;;;10.10;9.80;;;7.70;99.90;;;;;;5125974;28;20252;-83
2023/03/28 11:38:16;;;;;;;9.90;9.60;;;7.80;99.90;;;;;;5137566;28;20223;-81
2023/03/28 11:40:55;;;;;;;9.90;9.60;;;7.70;99.90;;;;;;5114925;27;20402;-82
2023/03/28 11:43:33;;;;;;;9.77;9.47;;;7.30;99.90;;;;;;5121836;28;20245;-82
2023/03/28 11:46:12;;;;;;;10.10;9.80;;;7.00;99.90;;;;;;5122589;28;20257;-81
2023/03/28 11:48:49;;;;;;;10.30;10.00;;;7.30;99.90;;;;;;5133285;27;20220;-81
2023/03/28 11:51:23;;;;;;;10.40;10.10;;;7.90;99.90;;;;;;5121032;27;20316;-81
2023/03/28 11:53:58;;;;;;;10.07;9.77;;;8.10;99.90;;;;;;5120611;27;20246;-83
2023/03/28 11:56:48;;;;;;;10.17;9.87;;;8.30;99.90;;;;;;5122782;28;20224;-82
2023/03/28 11:59:24;;;;;;;10.23;9.93;;;8.90;99.90;;;;;;5119902;27;20236;-82
2023/03/28 12:02:02;;;;;;;10.80;10.50;;;9.90;99.90;;;;;;5119581;28;20256;-82
2023/03/28 12:04:41;;;;;;;10.20;9.90;;;10.80;99.90;;;;;;5114566;28;20224;-82
2023/03/28 12:07:18;;;;;;;10.17;9.87;;;11.30;99.90;;;;;;5122512;28;20233;-82
2023/03/28 12:10:07;;;;;;;10.40;10.10;;;11.40;99.90;;;;;;5124394;27;20225;-81
2023/03/28 12:12:44;;;;;;;10.40;10.10;;;11.90;99.90;;;;;;5127386;28;20228;-82
2023/03/28 12:15:22;;;;;;;9.97;9.67;;;12.30;99.90;;;;;;5119978;28;20292;-83
2023/03/28 12:18:00;;;;;;;9.87;9.57;;;12.60;99.90;;;;;;5129464;28;20252;-83
2023/03/28 12:20:38;;;;;;;9.70;9.40;;;12.20;99.90;;;;;;5123667;28;20236;-83
2023/03/28 12:23:19;;;;;;;9.90;9.60;;;11.60;99.90;;;;;;5121054;28;20217;-82
2023/03/28 12:25:55;;;;;;;9.70;9.40;;;10.70;99.90;;;;;;5111178;28;20229;-82
2023/03/28 12:28:36;;;;;;;9.57;9.27;;;10.90;99.90;;;;;;5114687;28;20221;-83
2023/03/28 12:31:14;;;;;;;9.90;9.60;;;10.90;99.90;;;;;;5122304;28;20235;-82
2023/03/28 12:33:58;;;;;;;9.63;9.33;;;10.50;99.90;;;;;;5112787;28;20225;-82
2023/03/28 12:36:37;;;;;;;9.83;9.53;;;10.50;99.90;;;;;;5125180;28;20224;-82
2023/03/28 12:39:24;;;;;;;9.73;9.43;;;10.60;99.90;;;;;;5124490;28;20297;-82
2023/03/28 12:41:54;;;;;;;9.70;9.40;;;10.90;99.90;;;;;;5124325;28;20220;-83
2023/03/28 12:44:35;;;;;;;9.40;9.10;;;11.40;99.90;;;;;;5134636;28;20232;-82
2023/03/28 12:47:10;;;;;;;9.37;9.07;;;11.60;99.90;;;;;;5128791;28;20217;-82
2023/03/28 12:49:42;;;;;;;9.60;9.30;;;11.70;99.90;;;;;;5126458;27;21105;-82
2023/03/28 12:52:18;;;;;;;9.63;9.33;;;11.60;99.90;;;;;;5131271;28;20240;-82
2023/03/28 12:54:58;;;;;;;9.67;9.37;;;11.50;99.90;;;;;;5131971;28;20236;-84
2023/03/28 12:57:44;;;;;;;9.80;9.50;;;11.50;99.90;;;;;;5121526;28;20225;-82
2023/03/28 13:00:30;;;;;;;10.23;9.93;;;11.50;99.90;;;;;;5126746;27;20236;-83
2023/03/28 13:03:17;;;;;;;9.80;9.50;;;11.50;99.90;;;;;;5131352;28;20220;-83
2023/03/28 13:05:56;;;;;;;10.03;9.73;;;12.10;99.90;;;;;;5123163;28;20232;-83
2023/03/28 13:08:34;;;;;;;9.80;9.50;;;12.50;99.90;;;;;;5118903;28;20229;-83
2023/03/28 13:11:22;;;;;;;9.70;9.40;;;12.90;99.90;;;;;;5110238;28;20235;-83
2023/03/28 13:13:58;;;;;;;9.73;9.43;;;12.70;99.90;;;;;;5109312;28;20237;-83
2023/03/28 13:16:45;;;;;;;9.90;9.60;;;13.00;99.90;;;;;;5110424;28;20229;-83
2023/03/28 13:19:23;;;;;;;9.40;9.10;;;12.30;99.90;;;;;;5110340;28;20241;-83
2023/03/28 13:21:56;;;;;;;9.60;9.30;;;11.70;99.90;;;;;;5108678;28;20272;-83
2023/03/28 13:24:34;;;;;;;9.70;9.40;;;11.60;99.90;;;;;;5121100;28;20233;-85
2023/03/28 13:27:11;;;;;;;9.57;9.27;;;12.10;99.90;;;;;;5127706;28;20220;-84
2023/03/28 13:29:49;;;;;;;9.87;9.57;;;12.20;99.90;;;;;;5120847;28;20236;-85
2023/03/28 13:32:19;;;;;;;9.80;9.50;;;12.60;99.90;;;;;;5126676;28;20255;-84
2023/03/28 13:34:56;;;;;;;9.93;9.63;;;13.20;99.90;;;;;;5127003;28;20250;-85
2023/03/28 13:37:26;;;;;;;10.20;9.90;;;13.60;99.90;;;;;;5123738;28;20221;-83
2023/03/28 13:40:06;;;;;;;10.00;9.70;;;13.90;99.90;;;;;;5124078;28;20236;-82
2023/03/28 13:42:35;;;;;;;9.90;9.60;;;13.60;99.90;;;;;;5128290;28;20232;-83
2023/03/28 13:47:52;;;;;;;9.80;9.50;;;13.30;99.90;;;;;;5125044;28;20232;-83
2023/03/28 13:50:27;;;;;;;9.83;9.53;;;13.50;99.90;;;;;;5128814;28;20262;-83