Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:07;;;;;;;8.95;4.20;;;;;;;5.72;74.46;101631.77;1932525;74;21018;-65
2021/11/24 00:02:35;;;;;;;9.93;4.33;;;;;;;5.72;74.33;101627.84;1932576;74;21476;-65
2021/11/24 00:05:05;;;;;;;11.93;4.37;;;;;;;5.72;74.31;101637.00;1932641;74;21023;-64
2021/11/24 00:07:33;;;;;;;11.83;4.70;;;;;;;5.74;74.31;101643.08;1932643;74;21105;-65
2021/11/24 00:10:02;;;;;;;12.25;4.95;;;;;;;5.72;74.32;101638.75;1932492;74;21042;-66
2021/11/24 00:12:31;;;;;;;10.63;3.83;;;;;;;5.75;74.20;101633.05;1932510;74;21622;-65
2021/11/24 00:15:00;;;;;;;15.18;4.80;;;;;;;5.76;74.11;101643.94;1932487;74;21034;-65
2021/11/24 00:17:29;;;;;;;13.13;5.62;;;;;;;5.69;74.17;101646.14;1932533;74;20986;-65
2021/11/24 00:19:58;;;;;;;12.25;4.83;;;;;;;5.69;74.26;101655.30;1932489;74;21038;-66
2021/11/24 00:22:27;;;;;;;11.95;4.75;;;;;;;5.75;74.18;101659.63;1932526;74;21034;-66
2021/11/24 00:24:57;;;;;;;10.15;5.30;;;;;;;5.77;74.30;101660.48;1932506;74;21591;-65
2021/11/24 00:27:26;;;;;;;15.30;5.20;;;;;;;5.80;74.22;101660.03;1932657;74;21502;-65
2021/11/24 00:29:55;;;;;;;12.78;5.40;;;;;;;5.83;74.18;101663.09;1932769;74;21453;-65
2021/11/24 00:32:24;;;;;;;11.00;4.92;;;;;;;5.86;74.09;101662.19;1924835;74;21110;-65
2021/11/24 00:34:53;;;;;;;12.78;4.87;;;;;;;5.86;73.99;101659.58;1922893;74;21019;-65
2021/11/24 00:37:21;;;;;;;15.45;5.80;;;;;;;5.90;73.91;101661.30;1922791;74;21122;-65
2021/11/24 00:39:51;;;;;;;13.25;5.45;;;;;;;5.91;73.75;101656.06;1922854;74;21055;-64
2021/11/24 00:42:19;;;;;;;12.45;5.58;;;;;;;5.89;73.79;101652.59;1922868;74;21015;-64
2021/11/24 00:44:48;;;;;;;11.55;4.47;;;;;;;5.83;73.98;101654.35;1922858;74;21035;-64
2021/11/24 00:47:17;;;;;;;13.35;4.62;;;;;;;5.83;74.05;101660.89;1923102;74;21450;-65
2021/11/24 00:49:46;;;;;;;11.88;5.47;;;;;;;5.87;73.82;101656.10;1922742;74;21466;-65
2021/11/24 00:52:15;;;;;;;12.85;5.20;;;;;;;5.84;73.79;101664.80;1922833;74;21128;-64
2021/11/24 00:54:43;;;;;;;14.95;5.72;;;;;;;5.79;73.83;101655.70;1922856;74;21062;-65
2021/11/24 00:57:12;;;;;;;13.70;5.20;;;;;;;5.73;73.93;101654.40;1922851;74;20987;-65
2021/11/24 00:59:41;;;;;;;15.75;5.80;;;;;;;5.71;73.99;101650.92;1922833;74;21010;-64
2021/11/24 01:02:10;;;;;;;15.03;6.50;;;;;;;5.71;74.03;101648.31;1922814;74;21011;-66
2021/11/24 01:04:39;;;;;;;13.22;5.90;;;;;;;5.72;73.93;101652.67;1922828;74;21161;-64
2021/11/24 01:07:08;;;;;;;13.45;5.58;;;;;;;5.70;73.98;101658.35;1922903;74;21019;-63
2021/11/24 01:09:37;;;;;;;17.30;5.92;;;;;;;5.66;74.10;101660.52;1922838;74;21458;-64
2021/11/24 01:12:07;;;;;;;13.88;5.90;;;;;;;5.65;74.09;101661.41;1922859;74;21579;-64
2021/11/24 01:14:35;;;;;;;17.07;6.30;;;;;;;5.64;74.05;101662.27;1922883;74;21015;-64
2021/11/24 01:17:04;;;;;;;15.65;6.95;;;;;;;5.64;73.99;101659.66;1922859;74;21124;-64
2021/11/24 01:19:33;;;;;;;16.65;6.65;;;;;;;5.63;74.06;101663.16;1922855;74;21096;-64
2021/11/24 01:22:03;;;;;;;14.58;6.50;;;;;;;5.66;74.04;101664.89;1922818;74;21113;-65
2021/11/24 01:24:32;;;;;;;15.40;6.25;;;;;;;5.59;74.13;101666.23;1922868;74;21473;-64
2021/11/24 01:27:01;;;;;;;15.72;7.12;;;;;;;5.54;74.23;101668.42;1922847;74;21036;-64
2021/11/24 01:29:30;;;;;;;18.12;7.00;;;;;;;5.55;74.24;101674.06;1922783;74;21586;-64
2021/11/24 01:31:59;;;;;;;15.80;6.17;;;;;;;5.59;74.10;101674.51;1922865;74;21055;-64
2021/11/24 01:34:28;;;;;;;16.80;7.00;;;;;;;5.59;74.08;101679.73;1922803;74;21109;-64
2021/11/24 01:36:57;;;;;;;19.85;7.67;;;;;;;5.60;74.01;101678.84;1922837;74;21046;-65
2021/11/24 01:39:25;;;;;;;16.30;6.35;;;;;;;5.56;74.10;101680.59;1922999;74;21088;-64
2021/11/24 01:41:54;;;;;;;18.45;7.42;;;;;;;5.59;74.05;101679.73;1922700;74;21018;-64
2021/11/24 01:44:25;;;;;;;15.08;6.65;;;;;;;5.58;73.91;101677.54;1923031;74;21023;-65
2021/11/24 01:46:59;;;;;;;17.02;8.13;;;;;;;5.64;73.78;101679.25;1922410;74;21606;-65
2021/11/24 01:49:28;;;;;;;19.20;6.80;;;;;;;5.67;73.62;101683.17;1922459;74;21101;-64
2021/11/24 01:51:58;;;;;;;18.05;7.42;;;;;;;5.67;73.57;101678.39;1922926;74;21438;-64
2021/11/24 01:54:28;;;;;;;12.78;5.40;;;;;;;5.68;73.50;101684.03;1922915;74;20991;-64
2021/11/24 01:56:57;;;;;;;16.87;6.10;;;;;;;5.65;73.43;101691.46;1922928;74;21543;-64
2021/11/24 01:59:26;;;;;;;16.40;6.87;;;;;;;5.61;73.46;101689.30;1922924;74;21108;-64
2021/11/24 02:01:55;;;;;;;18.40;7.40;;;;;;;5.52;73.78;101694.99;1922904;74;21007;-64
2021/11/24 02:04:24;;;;;;;22.40;8.45;;;;;;;5.51;73.94;101693.23;1922944;74;21569;-64
2021/11/24 02:06:54;;;;;;;18.85;7.58;;;;;;;5.50;74.02;101692.83;1922864;74;21519;-63
2021/11/24 02:09:23;;;;;;;16.77;6.37;;;;;;;5.46;74.25;101699.80;1922921;74;21477;-63
2021/11/24 02:11:52;;;;;;;16.17;7.50;;;;;;;5.47;74.30;101701.97;1922944;74;21422;-64
2021/11/24 02:14:21;;;;;;;17.62;6.85;;;;;;;5.49;74.08;101704.13;1922923;74;21039;-64
2021/11/24 02:16:53;;;;;;;13.60;6.35;;;;;;;5.45;73.95;101706.33;1923028;74;21120;-64
2021/11/24 02:19:24;;;;;;;18.92;7.37;;;;;;;5.40;73.85;101705.91;1922858;74;21035;-63
2021/11/24 02:21:54;;;;;;;16.65;6.55;;;;;;;5.30;73.94;101708.53;1923011;74;21015;-63
2021/11/24 02:24:26;;;;;;;15.30;6.95;;;;;;;5.25;74.05;101720.72;1922920;74;21457;-64
2021/11/24 02:26:55;;;;;;;16.65;6.95;;;;;;;5.22;73.98;101721.61;1922954;74;21148;-64
2021/11/24 02:29:25;;;;;;;17.60;7.75;;;;;;;5.18;73.90;101726.38;1923005;74;21120;-64
2021/11/24 02:32:01;;;;;;;16.62;7.55;;;;;;;5.09;74.14;101730.30;1922855;74;21760;-64
2021/11/24 02:34:27;;;;;;;13.75;7.08;;;;;;;5.06;74.13;101739.02;1922018;74;21474;-63
2021/11/24 02:36:57;;;;;;;17.40;8.33;;;;;;;4.96;74.31;101740.77;1922932;74;21003;-64
2021/11/24 02:39:26;;;;;;;18.05;8.70;;;;;;;4.90;74.45;101744.66;1922983;74;20999;-63
2021/11/24 02:41:55;;;;;;;15.70;7.25;;;;;;;4.91;74.46;101746.86;1922902;74;21101;-64
2021/11/24 02:44:30;;;;;;;18.45;8.00;;;;;;;4.94;74.42;101756.86;1922811;74;21148;-63
2021/11/24 02:47:07;;;;;;;20.82;8.50;;;;;;;4.95;74.51;101759.03;1922886;74;21422;-63
2021/11/24 02:49:44;;;;;;;16.87;8.15;;;;;;;5.02;74.42;101756.41;1922885;74;21035;-64
2021/11/24 02:52:15;;;;;;;16.85;8.13;;;;;;;5.02;74.38;101759.47;1922386;74;21547;-64
2021/11/24 02:54:49;;;;;;;20.68;8.08;;;;;;;5.00;74.48;101768.60;1922833;74;21046;-65
2021/11/24 02:57:19;;;;;;;16.32;7.50;;;;;;;5.05;74.41;101769.89;1922011;74;21015;-65
2021/11/24 02:59:47;;;;;;;20.10;9.18;;;;;;;5.06;74.29;101781.23;1922885;74;21469;-64
2021/11/24 03:02:16;;;;;;;17.90;6.50;;;;;;;5.05;74.47;101788.61;1923089;74;21513;-64
2021/11/24 03:04:46;;;;;;;18.82;6.95;;;;;;;5.06;74.41;101790.36;1922907;74;21038;-65
2021/11/24 03:07:14;;;;;;;17.50;7.15;;;;;;;5.03;74.42;101797.33;1922868;74;21054;-65
2021/11/24 03:09:45;;;;;;;16.40;5.60;;;;;;;4.94;74.46;101799.92;1922905;74;21015;-66
2021/11/24 03:12:13;;;;;;;19.35;7.25;;;;;;;4.92;74.27;101802.08;1923145;74;21096;-65
2021/11/24 03:14:42;;;;;;;12.18;5.85;;;;;;;4.83;74.01;101801.62;1922908;74;21449;-66
2021/11/24 03:17:11;;;;;;;12.43;5.92;;;;;;;4.74;73.91;101806.83;1922906;74;21015;-66
2021/11/24 03:19:40;;;;;;;11.55;5.37;;;;;;;4.64;73.97;101818.54;1922901;74;21380;-66
2021/11/24 03:22:09;;;;;;;7.37;3.27;;;;;;;4.62;73.96;101818.97;1922767;74;21646;-64
2021/11/24 03:24:37;;;;;;;6.53;3.47;;;;;;;4.58;73.99;101825.50;1923160;74;21027;-67
2021/11/24 03:27:06;;;;;;;9.98;4.70;;;;;;;4.56;73.79;101824.19;1923125;74;21469;-65
2021/11/24 03:29:35;;;;;;;11.35;4.00;;;;;;;4.52;73.63;101835.48;1923112;74;21069;-65
2021/11/24 03:32:04;;;;;;;6.55;3.30;;;;;;;4.54;73.67;101838.10;1922905;74;21477;-66
2021/11/24 03:34:33;;;;;;;6.60;3.02;;;;;;;4.50;73.61;101840.23;1922739;74;21125;-65
2021/11/24 03:37:02;;;;;;;6.12;2.33;;;;;;;4.48;73.44;101845.44;1922854;74;21534;-64
2021/11/24 03:39:31;;;;;;;3.02;1.47;;;;;;;4.44;73.21;101842.39;1922881;74;20999;-63
2021/11/24 03:41:59;;;;;;;4.20;1.82;;;;;;;4.33;72.98;101851.91;1922842;74;21533;-64
2021/11/24 03:44:28;;;;;;;4.40;1.60;;;;;;;4.27;72.98;101855.36;1923037;74;21046;-65
2021/11/24 03:46:57;;;;;;;6.30;2.58;;;;;;;4.18;72.54;101855.31;1922759;74;20987;-65
2021/11/24 03:49:26;;;;;;;2.95;1.42;;;;;;;4.04;72.41;101855.25;1922847;74;21003;-65
2021/11/24 03:51:55;;;;;;;3.35;1.75;;;;;;;3.95;72.29;101866.92;1922823;74;21047;-65
2021/11/24 03:54:24;;;;;;;4.10;1.92;;;;;;;3.77;72.36;101873.73;1922978;74;21031;-64
2021/11/24 03:56:52;;;;;;;6.10;1.80;;;;;;;3.64;72.66;101865.39;1922894;74;21031;-65
2021/11/24 03:59:21;;;;;;;6.53;1.57;;;;;;;3.58;72.73;101875.74;1922803;74;21512;-68
2021/11/24 04:01:50;;;;;;;3.60;1.70;;;;;;;3.57;72.74;101881.83;1922817;74;21470;-64
2021/11/24 04:04:19;;;;;;;5.35;1.92;;;;;;;3.51;72.80;101876.58;1922874;74;21466;-66
2021/11/24 04:06:48;;;;;;;2.85;1.82;;;;;;;3.45;72.94;101878.27;1922894;74;21559;-66
2021/11/24 04:09:17;;;;;;;5.37;2.22;;;;;;;3.42;72.89;101884.73;1922954;74;20991;-64
2021/11/24 04:11:45;;;;;;;4.80;1.45;;;;;;;3.37;72.72;101885.55;1922888;74;21516;-64
2021/11/24 04:14:14;;;;;;;3.30;1.42;;;;;;;3.31;72.78;101892.88;1922759;74;21531;-65
2021/11/24 04:16:43;;;;;;;4.60;1.85;;;;;;;3.30;72.78;101893.73;1922914;74;21543;-64
2021/11/24 04:19:12;;;;;;;2.90;1.62;;;;;;;3.24;72.84;101906.69;1922850;74;21477;-63
2021/11/24 04:21:40;;;;;;;3.92;1.62;;;;;;;3.18;72.89;101910.55;1922875;74;21544;-63
2021/11/24 04:24:09;;;;;;;5.08;1.50;;;;;;;3.07;72.96;101907.39;1922995;74;21015;-63
2021/11/24 04:26:38;;;;;;;3.90;2.02;;;;;;;3.01;72.84;101922.95;1922770;74;21031;-64
2021/11/24 04:29:07;;;;;;;6.15;2.15;;;;;;;2.96;72.85;101921.16;1922883;74;21489;-63
2021/11/24 04:31:37;;;;;;;3.70;2.30;;;;;;;2.91;72.93;101936.69;1922999;74;21015;-64
2021/11/24 04:34:05;;;;;;;2.77;1.62;;;;;;;2.87;72.96;101938.38;1926456;74;21646;-63
2021/11/24 04:36:34;;;;;;;5.70;2.30;;;;;;;2.87;73.00;101942.72;1935435;74;21055;-63
2021/11/24 04:39:04;;;;;;;4.70;2.00;;;;;;;2.88;73.07;101942.75;1935511;74;21449;-66
2021/11/24 04:41:32;;;;;;;5.55;2.00;;;;;;;2.93;73.01;101955.80;1935411;74;21104;-63
2021/11/24 04:44:02;;;;;;;3.75;1.90;;;;;;;2.88;72.94;101956.19;1935487;74;21116;-63
2021/11/24 04:46:31;;;;;;;9.60;2.72;;;;;;;2.82;72.94;101959.99;1935449;74;21019;-63
2021/11/24 04:49:00;;;;;;;8.68;2.70;;;;;;;2.75;72.97;101964.67;1935531;74;21115;-63
2021/11/24 04:51:28;;;;;;;8.60;4.10;;;;;;;2.70;72.96;101969.39;1935420;74;21523;-63
2021/11/24 04:53:57;;;;;;;7.12;2.60;;;;;;;2.66;72.99;101970.21;1935380;74;21061;-63
2021/11/24 04:56:26;;;;;;;3.65;1.92;;;;;;;2.65;72.92;101979.28;1935444;74;21078;-63
2021/11/24 04:58:57;;;;;;;6.60;2.60;;;;;;;2.59;73.03;101970.98;1935431;74;21062;-63
2021/11/24 05:01:26;;;;;;;4.45;2.10;;;;;;;2.57;73.00;101980.48;1935571;74;20982;-63
2021/11/24 05:03:58;;;;;;;3.95;2.22;;;;;;;2.53;72.98;101983.91;1935383;74;21088;-63
2021/11/24 05:06:27;;;;;;;6.95;2.65;;;;;;;2.53;72.96;101992.11;1935321;74;21104;-62
2021/11/24 05:08:55;;;;;;;4.92;2.60;;;;;;;2.57;73.08;101994.79;1935415;74;21312;-62
2021/11/24 05:11:25;;;;;;;4.90;2.65;;;;;;;2.87;73.37;101988.25;1935392;74;21426;-63
2021/11/24 05:13:57;;;;;;;5.70;2.67;;;;;;;3.27;73.26;102003.91;1935428;74;21043;-62
2021/11/24 05:16:29;;;;;;;4.67;2.37;;;;;;;3.78;72.79;102010.07;1935185;74;21042;-62
2021/11/24 05:18:55;;;;;;;8.58;3.15;;;;;;;4.32;71.91;102010.55;1934799;74;21096;-62
2021/11/24 05:21:29;;;;;;;7.85;2.45;;;;;;;4.78;71.06;102009.52;1935408;74;21523;-62
2021/11/24 05:23:57;;;;;;;4.75;2.67;;;;;;;5.32;70.27;102005.38;1934683;74;21022;-62
2021/11/24 05:26:26;;;;;;;5.60;2.15;;;;;;;5.88;69.23;102007.66;1935556;74;21011;-62
2021/11/24 05:28:55;;;;;;;4.35;2.55;;;;;;;6.36;68.33;102016.83;1935413;74;21010;-62
2021/11/24 05:31:25;;;;;;;3.95;1.55;;;;;;;6.76;67.72;102024.62;1935314;74;21571;-62
2021/11/24 05:33:54;;;;;;;4.70;2.20;;;;;;;7.30;66.67;102029.23;1935541;74;20990;-62
2021/11/24 05:36:23;;;;;;;9.08;2.60;;;;;;;7.88;65.68;102031.07;1926921;74;21044;-62
2021/11/24 05:38:52;;;;;;;5.12;2.27;;;;;;;8.40;64.68;102037.19;1926423;74;21040;-62
2021/11/24 05:41:21;;;;;;;4.67;2.55;;;;;;;8.86;63.65;102034.13;1926443;74;21036;-62
2021/11/24 05:44:03;;;;;;;7.72;2.58;;;;;;;9.37;62.23;102040.09;1926177;74;21173;-63
2021/11/24 05:46:41;;;;;;;9.98;2.70;;;;;;;9.79;61.33;102045.64;1923340;74;21044;-62
2021/11/24 05:48:59;;;;;;;4.65;2.70;;;;;;;10.30;59.70;102047.91;1923439;74;21052;-62
2021/11/24 05:51:27;;;;;;;6.42;3.12;;;;;;;10.88;58.08;102049.53;1926518;74;21020;-62
2021/11/24 05:53:56;;;;;;;3.37;2.42;;;;;;;11.31;56.81;102047.78;1926329;74;21084;-62
2021/11/24 05:56:25;;;;;;;5.60;2.87;;;;;;;11.68;55.65;102057.07;1926161;74;21498;-62
2021/11/24 05:58:54;;;;;;;5.35;2.75;;;;;;;11.95;54.39;102064.84;1926445;74;21040;-62
2021/11/24 06:01:28;;;;;;;4.33;2.72;;;;;;;12.28;53.02;102058.76;1926258;74;21142;-65
2021/11/24 06:03:57;;;;;;;5.20;2.92;;;;;;;12.50;52.20;102066.55;1926353;74;21214;-65
2021/11/24 06:06:28;;;;;;;4.70;2.55;;;;;;;12.82;51.03;102067.92;1925643;74;21506;-65
2021/11/24 06:08:57;;;;;;;5.70;2.65;;;;;;;13.14;49.79;102069.68;1926197;74;21526;-63
2021/11/24 06:11:26;;;;;;;6.25;2.47;;;;;;;13.46;48.46;102075.41;1926315;74;21017;-62
2021/11/24 06:13:54;;;;;;;7.03;2.90;;;;;;;13.96;47.45;102084.45;1926299;74;21580;-62
2021/11/24 06:16:23;;;;;;;4.08;2.80;;;;;;;14.21;46.40;102080.09;1926311;74;21052;-63
2021/11/24 06:18:52;;;;;;;4.17;2.80;;;;;;;14.24;45.88;102086.63;1926314;74;21052;-63
2021/11/24 06:21:22;;;;;;;6.45;3.35;;;;;;;14.41;45.33;102079.91;1926183;74;21126;-63
2021/11/24 06:23:52;;;;;;;5.00;3.15;;;;;;;14.62;44.52;102081.84;1926387;74;21076;-62
2021/11/24 06:26:22;;;;;;;6.03;3.20;;;;;;;14.88;43.48;102086.69;1926486;74;21491;-63
2021/11/24 06:28:51;;;;;;;7.17;3.37;;;;;;;15.05;42.60;102090.94;1926380;74;21037;-62
2021/11/24 06:31:22;;;;;;;6.53;3.15;;;;;;;15.26;41.93;102101.69;1926265;74;21130;-63
2021/11/24 06:33:51;;;;;;;5.35;2.83;;;;;;;15.36;42.01;102099.11;1926293;74;21142;-63
2021/11/24 06:36:24;;;;;;;6.25;3.05;;;;;;;15.63;41.40;102105.60;1926412;74;21157;-62
2021/11/24 06:38:51;;;;;;;4.85;3.17;;;;;;;15.87;41.13;102102.48;1926103;74;21041;-63
2021/11/24 06:41:20;;;;;;;4.85;2.70;;;;;;;16.00;39.33;102105.52;1926488;74;21491;-62
2021/11/24 06:43:48;;;;;;;4.53;2.45;;;;;;;16.04;39.17;102112.42;1926385;74;21097;-63
2021/11/24 06:46:18;;;;;;;7.08;2.65;;;;;;;16.47;38.67;102105.37;1926362;74;21134;-63
2021/11/24 06:48:47;;;;;;;6.05;2.25;;;;;;;16.69;37.75;102104.43;1926498;74;21582;-62
2021/11/24 06:51:16;;;;;;;5.47;2.25;;;;;;;16.94;37.15;102103.80;1926533;74;21115;-62
2021/11/24 06:53:45;;;;;;;3.92;2.40;;;;;;;17.20;36.29;102099.58;1926405;74;21032;-63
2021/11/24 06:56:14;;;;;;;4.17;2.33;;;;;;;17.47;35.58;102106.30;1926441;74;21491;-63
2021/11/24 06:58:43;;;;;;;3.85;2.40;;;;;;;17.62;35.49;102106.53;1926410;74;21412;-63
2021/11/24 07:01:12;;;;;;;3.90;2.30;;;;;;;17.80;34.78;102113.65;1926336;74;21064;-63
2021/11/24 07:03:41;;;;;;;3.75;2.08;;;;;;;17.74;34.52;102113.92;1926556;74;21142;-63
2021/11/24 07:06:10;;;;;;;3.27;2.02;;;;;;;17.88;33.89;102109.31;1926422;74;21123;-63
2021/11/24 07:08:39;;;;;;;2.45;1.72;;;;;;;17.93;32.82;102116.62;1926384;74;21149;-62
2021/11/24 07:11:07;;;;;;;3.95;1.92;;;;;;;17.95;32.87;102109.41;1926383;74;21193;-63
2021/11/24 07:13:37;;;;;;;7.12;2.33;;;;;;;18.03;32.28;102115.22;1926514;74;21129;-63
2021/11/24 07:16:06;;;;;;;4.50;2.00;;;;;;;18.20;31.21;102117.05;1926512;74;21463;-63
2021/11/24 07:18:34;;;;;;;3.40;1.90;;;;;;;18.47;30.94;102117.48;1926417;74;21067;-63
2021/11/24 07:21:03;;;;;;;3.00;1.92;;;;;;;18.76;30.97;102118.27;1926493;74;21044;-63
2021/11/24 07:23:32;;;;;;;2.67;2.02;;;;;;;18.82;30.71;102120.19;1926354;74;21064;-62
2021/11/24 07:26:01;;;;;;;3.95;2.27;;;;;;;18.89;30.07;102118.94;1926475;74;21055;-63
2021/11/24 07:28:29;;;;;;;3.05;1.90;;;;;;;18.75;30.03;102113.41;1926398;74;21063;-62
2021/11/24 07:30:58;;;;;;;3.80;2.00;;;;;;;18.79;29.92;102122.98;1926380;74;21076;-62
2021/11/24 07:33:27;;;;;;;2.75;1.55;;;;;;;19.02;29.76;102126.31;1926541;74;21099;-62
2021/11/24 07:35:56;;;;;;;3.40;1.50;;;;;;;19.15;29.65;102132.72;1925815;74;21128;-62
2021/11/24 07:38:25;;;;;;;3.85;1.87;;;;;;;19.25;29.16;102133.93;1922812;74;21481;-63
2021/11/24 07:40:54;;;;;;;2.95;2.17;;;;;;;19.32;28.80;102130.95;1922824;74;21142;-61
2021/11/24 07:43:23;;;;;;;3.08;2.02;;;;;;;19.56;28.81;102130.94;1922835;74;21022;-61
2021/11/24 07:45:52;;;;;;;3.30;1.82;;;;;;;19.39;28.67;102127.01;1922861;74;21466;-61
2021/11/24 07:48:23;;;;;;;4.55;2.00;;;;;;;19.51;28.50;102134.33;1922917;74;21081;-61
2021/11/24 07:50:51;;;;;;;7.05;2.08;;;;;;;19.28;28.31;102133.78;1922823;74;21023;-62
2021/11/24 07:53:21;;;;;;;5.33;2.47;;;;;;;18.41;28.33;102133.81;1922820;74;21090;-61
2021/11/24 07:55:50;;;;;;;3.72;1.85;;;;;;;17.94;28.49;102127.66;1922943;74;20987;-62
2021/11/24 07:58:19;;;;;;;4.28;1.92;;;;;;;18.43;28.61;102130.59;1922988;74;21010;-61
2021/11/24 08:00:48;;;;;;;3.87;1.90;;;;;;;18.89;28.39;102122.94;1922991;74;20991;-61
2021/11/24 08:03:17;;;;;;;3.33;1.82;;;;;;;19.04;28.11;102129.27;1922881;74;21310;-61
2021/11/24 08:05:46;;;;;;;2.50;1.55;;;;;;;19.44;27.45;102120.92;1922862;74;21504;-62
2021/11/24 08:08:15;;;;;;;2.70;1.52;;;;;;;19.46;27.08;102121.73;1922884;74;21111;-61
2021/11/24 08:10:44;;;;;;;5.08;2.15;;;;;;;19.75;26.94;102123.27;1922975;74;20987;-61
2021/11/24 08:13:13;;;;;;;3.90;1.92;;;;;;;20.11;26.71;102127.50;1922877;74;21032;-61
2021/11/24 08:15:42;;;;;;;2.70;1.77;;;;;;;20.01;26.53;102131.16;1922882;74;21015;-61
2021/11/24 08:18:10;;;;;;;3.77;1.50;;;;;;;19.34;26.41;102127.73;1922723;74;21011;-62
2021/11/24 08:20:39;;;;;;;3.92;1.60;;;;;;;19.59;26.93;102125.44;1922879;74;21086;-61
2021/11/24 08:23:09;;;;;;;5.67;2.20;;;;;;;19.77;26.64;102119.59;1922867;74;21078;-64
2021/11/24 08:25:38;;;;;;;3.98;2.08;;;;;;;20.12;26.33;102117.18;1922854;74;21556;-62
2021/11/24 08:28:08;;;;;;;4.17;1.87;;;;;;;20.39;26.20;102124.94;1922904;74;21581;-62
2021/11/24 08:30:37;;;;;;;3.22;1.45;;;;;;;20.45;25.70;102118.36;1922739;74;21019;-64
2021/11/24 08:33:07;;;;;;;5.25;2.30;;;;;;;20.66;25.68;102120.29;1921827;74;21529;-61
2021/11/24 08:35:36;;;;;;;3.50;2.10;;;;;;;20.90;25.25;102115.75;1922885;74;21155;-61
2021/11/24 08:38:06;;;;;;;4.37;1.67;;;;;;;20.94;24.84;102113.27;1925331;74;21543;-61
2021/11/24 08:40:35;;;;;;;5.03;1.72;;;;;;;21.13;24.68;102118.34;1926318;74;21063;-61
2021/11/24 08:43:04;;;;;;;6.03;1.72;;;;;;;21.19;24.58;102117.95;1926408;74;21040;-62
2021/11/24 08:45:35;;;;;;;4.62;1.67;;;;;;;21.19;24.87;102108.13;1926338;74;21089;-61
2021/11/24 08:48:05;;;;;;;3.17;1.80;;;;;;;21.05;24.24;102114.80;1926484;74;21110;-61
2021/11/24 08:50:35;;;;;;;3.60;1.95;;;;;;;21.09;24.60;102114.99;1926460;74;21032;-61
2021/11/24 08:53:04;;;;;;;4.35;1.60;;;;;;;21.55;24.11;102117.48;1926358;74;21499;-61
2021/11/24 08:55:33;;;;;;;2.62;1.40;;;;;;;21.76;24.04;102119.75;1926278;74;21543;-64
2021/11/24 08:58:02;;;;;;;2.87;1.47;;;;;;;21.05;23.69;102121.98;1926268;74;21478;-61
2021/11/24 09:00:31;;;;;;;3.05;1.42;;;;;;;21.22;24.24;102119.11;1926339;74;21443;-61
2021/11/24 09:03:00;;;;;;;6.70;2.02;;;;;;;21.70;24.38;102124.17;1926351;74;21428;-61
2021/11/24 09:05:29;;;;;;;3.98;1.52;;;;;;;21.39;23.89;102130.10;1926326;74;21093;-62
2021/11/24 09:07:58;;;;;;;3.47;1.80;;;;;;;21.29;23.82;102124.95;1926372;74;21065;-61
2021/11/24 09:10:27;;;;;;;2.87;1.30;;;;;;;21.32;23.68;102127.42;1926274;74;21529;-61
2021/11/24 09:12:57;;;;;;;3.25;1.37;;;;;;;21.27;23.54;102134.91;1926466;74;21016;-62
2021/11/24 09:15:26;;;;;;;4.33;1.42;;;;;;;21.17;23.36;102132.80;1926234;74;21439;-61
2021/11/24 09:17:55;;;;;;;2.62;1.17;;;;;;;21.13;23.16;102136.59;1926458;74;21040;-63
2021/11/24 09:20:24;;;;;;;6.03;1.40;;;;;;;21.06;23.31;102127.22;1926344;74;21072;-64
2021/11/24 09:22:53;;;;;;;3.40;1.55;;;;;;;21.12;23.35;102133.55;1926227;74;21126;-62
2021/11/24 09:25:36;;;;;;;2.83;1.12;;;;;;;21.12;23.15;102142.08;1926277;74;21107;-62
2021/11/24 09:28:00;;;;;;;3.37;1.30;;;;;;;21.18;22.84;102136.33;1923824;74;21060;-62
2021/11/24 09:30:30;;;;;;;4.50;1.47;;;;;;;21.34;22.48;102136.22;1926414;74;21044;-61
2021/11/24 09:32:58;;;;;;;2.08;1.37;;;;;;;21.42;22.65;102140.64;1926426;74;21149;-61
2021/11/24 09:35:27;;;;;;;5.70;1.60;;;;;;;21.45;22.45;102132.45;1926241;74;21122;-62
2021/11/24 09:37:56;;;;;;;3.40;1.32;;;;;;;21.38;22.60;102133.76;1926318;74;21149;-61
2021/11/24 09:40:25;;;;;;;2.90;1.55;;;;;;;21.08;22.94;102128.02;1926295;74;21071;-62
2021/11/24 09:42:57;;;;;;;3.87;1.75;;;;;;;21.25;22.83;102136.34;1926315;74;21068;-61
2021/11/24 09:45:26;;;;;;;4.47;1.65;;;;;;;21.29;22.78;102129.83;1925736;74;21085;-61
2021/11/24 09:47:58;;;;;;;2.75;1.27;;;;;;;21.03;22.68;102139.48;1926304;74;21016;-61
2021/11/24 09:50:29;;;;;;;2.55;1.50;;;;;;;20.91;22.70;102136.20;1926458;74;21080;-61
2021/11/24 09:52:59;;;;;;;7.70;1.32;;;;;;;20.90;22.80;102138.52;1926456;74;21106;-61
2021/11/24 09:55:33;;;;;;;3.40;1.30;;;;;;;19.95;23.49;102146.22;1926300;74;21609;-61
2021/11/24 09:58:01;;;;;;;3.33;1.40;;;;;;;19.86;23.88;102142.24;1926121;74;21044;-63
2021/11/24 10:00:31;;;;;;;5.42;1.77;;;;;;;20.17;23.55;102146.72;1926442;74;21287;-63
2021/11/24 10:03:01;;;;;;;3.65;1.60;;;;;;;20.27;23.45;102144.39;1926391;74;21129;-63
2021/11/24 10:05:32;;;;;;;3.37;1.95;;;;;;;19.89;23.50;102139.41;1926231;74;21114;-61
2021/11/24 10:08:01;;;;;;;3.37;2.25;;;;;;;20.34;23.48;102144.88;1926250;74;21040;-61
2021/11/24 10:10:30;;;;;;;2.77;1.82;;;;;;;20.46;23.18;102151.35;1926365;74;21522;-61
2021/11/24 10:12:59;;;;;;;5.70;1.80;;;;;;;19.15;24.26;102146.06;1926310;74;21127;-61
2021/11/24 10:15:39;;;;;;;3.35;1.70;;;;;;;19.23;24.05;102145.66;1926543;74;21025;-61
2021/11/24 10:18:16;;;;;;;3.20;1.80;;;;;;;19.59;23.74;102145.48;1926484;74;21048;-61
2021/11/24 10:20:52;;;;;;;3.55;1.60;;;;;;;19.74;23.91;102152.30;1925130;74;21012;-61
2021/11/24 10:23:33;;;;;;;2.83;1.65;;;;;;;19.91;23.95;102156.22;1926549;74;21092;-61
2021/11/24 10:26:33;;;;;;;3.45;1.70;;;;;;;20.01;23.71;102152.09;1926484;74;21121;-61
2021/11/24 10:29:08;;;;;;;4.25;2.02;;;;;;;19.96;23.78;102152.81;1926405;74;21044;-61
2021/11/24 10:31:46;;;;;;;2.92;1.70;;;;;;;19.94;23.24;102160.52;1926335;74;21068;-61
2021/11/24 10:34:32;;;;;;;3.55;2.02;;;;;;;18.58;24.54;102158.78;1924383;74;21126;-61
2021/11/24 10:37:09;;;;;;;3.10;1.90;;;;;;;17.53;25.66;102155.75;1926417;74;21142;-61
2021/11/24 10:39:48;;;;;;;4.12;2.10;;;;;;;17.94;25.50;102156.97;1926338;74;21608;-61
2021/11/24 10:42:21;;;;;;;5.28;2.33;;;;;;;18.37;24.86;102148.24;1926375;74;21153;-61
2021/11/24 10:44:55;;;;;;;3.08;1.95;;;;;;;17.39;25.59;102163.49;1926631;74;21051;-61
2021/11/24 10:47:26;;;;;;;4.87;1.75;;;;;;;17.55;25.72;102156.54;1926396;74;21129;-61
2021/11/24 10:49:58;;;;;;;4.95;1.85;;;;;;;17.21;25.93;102166.06;1926414;74;21044;-61
2021/11/24 10:52:33;;;;;;;5.55;2.30;;;;;;;15.63;27.59;102170.65;1926321;74;21039;-64
2021/11/24 10:55:14;;;;;;;3.65;2.08;;;;;;;15.94;27.66;102168.20;1926402;74;21068;-62
2021/11/24 10:57:46;;;;;;;4.42;1.90;;;;;;;16.66;27.00;102168.41;1926404;74;21110;-63
2021/11/24 11:00:20;;;;;;;3.80;1.85;;;;;;;16.64;26.86;102177.77;1923542;74;21106;-63
2021/11/24 11:02:48;;;;;;;;;;;;;;;15.56;28.01;102175.78;1929250;74;21068;-61
2021/11/24 11:05:22;;;;;;;3.27;1.82;;;;;;;15.78;27.87;102171.42;1926364;74;20217;-61
2021/11/24 11:07:53;;;;;;;2.95;2.08;;;;;;;16.60;27.25;102172.19;1926115;74;21040;-61
2021/11/24 11:10:27;;;;;;;4.20;2.60;;;;;;;17.03;27.00;102172.19;1926399;74;21068;-61
2021/11/24 11:13:01;;;;;;;3.60;1.85;;;;;;;17.24;26.85;102175.69;1926388;74;21075;-61
2021/11/24 11:15:39;;;;;;;3.60;2.25;;;;;;;17.42;26.75;102176.68;1926264;74;21060;-61
2021/11/24 11:18:26;;;;;;;7.45;2.90;;;;;;;17.00;27.43;102176.30;1926594;74;21044;-60
2021/11/24 11:20:58;;;;;;;3.98;2.50;;;;;;;16.83;27.59;102176.56;1926007;74;21130;-61
2021/11/24 11:23:32;;;;;;;2.90;1.82;;;;;;;16.98;27.58;102178.55;1926044;74;21041;-61
2021/11/24 11:26:05;;;;;;;3.27;1.90;;;;;;;17.01;27.53;102182.04;1926272;74;21166;-61
2021/11/24 11:28:36;;;;;;;4.12;2.00;;;;;;;16.44;27.89;102195.87;1926383;74;21036;-61
2021/11/24 11:31:08;;;;;;;4.62;1.65;;;;;;;16.04;28.39;102202.76;1926435;74;21037;-61
2021/11/24 11:33:40;;;;;;;4.35;1.90;;;;;;;15.37;29.21;102202.99;1926377;74;21073;-61
2021/11/24 11:36:11;;;;;;;6.37;2.42;;;;;;;13.70;30.90;102203.92;1926246;74;21072;-62
2021/11/24 11:38:42;;;;;;;3.72;2.00;;;;;;;12.97;32.04;102206.78;1926324;74;21045;-61