Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:45;;;;;;;9.70;5.40;;;;;;;20.55;64.65;100896.66;5081422;27;20533;-61
2023/08/26 00:03:14;;;;;;;10.20;6.30;;;;;;;20.52;64.36;100886.31;5101079;27;20084;-61
2023/08/26 00:05:43;;;;;;;10.27;5.50;;;;;;;20.50;64.39;100891.25;5062650;27;20080;-61
2023/08/26 00:08:11;;;;;;;10.43;5.82;;;;;;;20.50;64.43;100893.16;5045554;27;20041;-61
2023/08/26 00:10:39;;;;;;;8.25;5.00;;;;;;;20.49;64.39;100894.25;5061571;27;20047;-61
2023/08/26 00:13:07;;;;;;;8.15;5.13;;;;;;;20.47;64.39;100894.56;5038147;28;20455;-61
2023/08/26 00:15:36;;;;;;;8.23;5.22;;;;;;;20.46;64.17;100887.47;5048203;27;20529;-61
2023/08/26 00:18:08;;;;;;;14.70;5.40;;;;;;;20.45;64.40;100888.56;5043392;27;20053;-62
2023/08/26 00:20:38;;;;;;;9.15;4.60;;;;;;;20.44;64.37;100895.13;5051535;27;20057;-61
2023/08/26 00:23:06;;;;;;;11.40;5.68;;;;;;;20.42;64.37;100895.41;5046942;27;20053;-61
2023/08/26 00:25:33;;;;;;;10.48;4.80;;;;;;;20.42;64.25;100902.78;5048805;27;20050;-62
2023/08/26 00:28:02;;;;;;;7.72;4.57;;;;;;;20.41;64.38;100899.25;5058321;27;20045;-62
2023/08/26 00:30:31;;;;;;;7.43;4.60;;;;;;;20.40;64.16;100894.06;5054088;27;20052;-62
2023/08/26 00:33:00;;;;;;;8.63;4.50;;;;;;;20.39;63.78;100890.53;5068466;27;20041;-61
2023/08/26 00:35:28;;;;;;;6.65;3.55;;;;;;;20.36;63.27;100888.34;5052411;27;20049;-62
2023/08/26 00:37:56;;;;;;;9.80;3.75;;;;;;;20.35;63.32;100892.16;5074217;27;20082;-61
2023/08/26 00:40:24;;;;;;;7.32;3.75;;;;;;;20.33;63.24;100896.28;5060019;27;20067;-62
2023/08/26 00:42:54;;;;;;;9.63;3.40;;;;;;;20.24;63.19;100878.88;5077512;27;20045;-61
2023/08/26 00:45:22;;;;;;;7.35;3.30;;;;;;;20.30;62.95;100896.84;5057296;27;20058;-61
2023/08/26 00:47:50;;;;;;;6.25;2.75;;;;;;;20.29;62.97;100897.94;5101731;27;20043;-61
2023/08/26 00:50:19;;;;;;;11.05;2.70;;;;;;;20.29;62.76;100900.69;5060021;27;20043;-61
2023/08/26 00:52:48;;;;;;;7.82;3.05;;;;;;;20.27;62.63;100900.16;5063902;27;20053;-62
2023/08/26 00:55:16;;;;;;;4.70;2.30;;;;;;;20.25;62.42;100903.16;5082385;27;20046;-61
2023/08/26 00:57:44;;;;;;;7.40;2.67;;;;;;;20.24;62.49;100906.19;5075109;27;20072;-62
2023/08/26 01:00:12;;;;;;;4.63;2.40;;;;;;;20.22;62.37;100903.72;5061064;27;20057;-62
2023/08/26 01:02:40;;;;;;;6.25;2.22;;;;;;;20.22;62.56;100911.09;5077559;27;20094;-62
2023/08/26 01:05:08;;;;;;;3.72;2.28;;;;;;;20.20;62.48;100913.31;5080197;27;20052;-62
2023/08/26 01:07:38;;;;;;;8.30;2.42;;;;;;;20.19;62.20;100903.47;5057219;27;20114;-62
2023/08/26 01:10:08;;;;;;;6.30;2.25;;;;;;;20.17;62.23;100906.50;5055950;27;20165;-62
2023/08/26 01:12:45;;;;;;;6.78;2.10;;;;;;;20.15;62.31;100912.25;5064261;27;20355;-62
2023/08/26 01:15:14;;;;;;;6.13;2.30;;;;;;;20.13;62.25;100911.72;5037674;27;20045;-61
2023/08/26 01:17:42;;;;;;;4.88;1.75;;;;;;;20.13;62.28;100914.44;5050081;27;20111;-61
2023/08/26 01:20:12;;;;;;;4.35;1.80;;;;;;;20.12;62.17;100906.53;5080435;27;20076;-61
2023/08/26 01:22:43;;;;;;;6.97;2.05;;;;;;;20.09;61.90;100909.84;5054342;27;20113;-61
2023/08/26 01:25:13;;;;;;;2.72;1.35;;;;;;;20.07;62.06;100914.75;5044486;27;20211;-61
2023/08/26 01:27:41;;;;;;;6.13;2.72;;;;;;;20.06;61.88;100913.13;5073598;27;20058;-61
2023/08/26 01:30:12;;;;;;;4.75;1.95;;;;;;;20.04;61.84;100910.69;5056355;27;20049;-61
2023/08/26 01:32:47;;;;;;;4.22;1.77;;;;;;;20.03;62.05;100919.16;5070238;27;20045;-62
2023/08/26 01:35:23;;;;;;;4.32;1.98;;;;;;;20.00;61.73;100911.53;5077354;27;20101;-62
2023/08/26 01:37:52;;;;;;;6.38;2.78;;;;;;;19.98;61.64;100911.81;5041616;27;20341;-62
2023/08/26 01:40:25;;;;;;;5.10;1.90;;;;;;;19.96;61.86;100911.28;5048200;27;20175;-62
2023/08/26 01:42:54;;;;;;;4.13;1.67;;;;;;;19.94;61.70;100909.94;5044315;27;20045;-62
2023/08/26 01:45:22;;;;;;;2.50;1.45;;;;;;;19.85;61.55;100898.00;5052137;27;20046;-62
2023/08/26 01:47:50;;;;;;;5.32;1.80;;;;;;;19.90;61.45;100908.88;5050877;27;20064;-62
2023/08/26 01:50:18;;;;;;;4.20;1.90;;;;;;;19.89;61.42;100909.97;5062765;27;20078;-61
2023/08/26 01:52:46;;;;;;;4.78;2.13;;;;;;;19.87;61.33;100915.69;5064122;27;20053;-61
2023/08/26 01:55:13;;;;;;;3.80;1.73;;;;;;;19.86;61.42;100911.34;5047171;27;20049;-61
2023/08/26 01:57:43;;;;;;;5.47;2.30;;;;;;;19.85;61.32;100915.16;5048788;27;20049;-61
2023/08/26 02:00:12;;;;;;;5.55;1.50;;;;;;;19.83;61.17;100914.63;5065365;27;20048;-61
2023/08/26 02:02:40;;;;;;;4.35;1.90;;;;;;;19.81;61.11;100917.63;5072358;27;20049;-62
2023/08/26 02:05:08;;;;;;;2.95;1.60;;;;;;;19.75;61.32;100907.84;5065757;27;20050;-62
2023/08/26 02:07:36;;;;;;;4.60;2.17;;;;;;;19.78;61.02;100911.94;5073864;27;20074;-62
2023/08/26 02:10:05;;;;;;;3.67;1.50;;;;;;;19.75;61.14;100910.59;5048931;27;20042;-61
2023/08/26 02:12:33;;;;;;;3.88;1.92;;;;;;;19.74;60.97;100908.13;5052265;27;20045;-61
2023/08/26 02:15:02;;;;;;;4.72;1.80;;;;;;;19.73;60.85;100911.97;5073996;27;20065;-61
2023/08/26 02:17:30;;;;;;;3.95;1.92;;;;;;;19.71;60.99;100914.97;5048348;28;20171;-61
2023/08/26 02:19:58;;;;;;;3.25;1.45;;;;;;;19.69;61.04;100910.91;5034993;28;20129;-61
2023/08/26 02:22:26;;;;;;;5.28;1.40;;;;;;;19.67;60.86;100915.81;5051050;28;20852;-62
2023/08/26 02:24:54;;;;;;;6.30;1.65;;;;;;;19.55;61.05;100894.34;5038872;28;20073;-61
2023/08/26 02:27:22;;;;;;;6.10;1.67;;;;;;;19.64;60.68;100902.75;5042750;28;20046;-61
2023/08/26 02:29:49;;;;;;;5.93;1.85;;;;;;;19.62;60.83;100902.22;5039379;28;20057;-61
2023/08/26 02:32:19;;;;;;;5.50;1.55;;;;;;;19.61;60.72;100898.66;5055725;28;20063;-62
2023/08/26 02:34:47;;;;;;;3.58;1.95;;;;;;;19.59;60.70;100894.59;5062971;28;20047;-62
2023/08/26 02:37:14;;;;;;;7.55;1.75;;;;;;;19.58;60.89;100903.88;5070965;28;20364;-62
2023/08/26 02:39:42;;;;;;;2.72;1.42;;;;;;;19.58;60.71;100901.13;5066039;28;20045;-61
2023/08/26 02:42:10;;;;;;;2.67;1.25;;;;;;;19.56;60.49;100901.41;5047911;27;20053;-61
2023/08/26 02:44:38;;;;;;;7.07;2.33;;;;;;;19.56;60.48;100900.59;5083314;28;20068;-61
2023/08/26 02:47:06;;;;;;;3.45;1.30;;;;;;;19.54;60.51;100897.34;5101646;27;20049;-62
2023/08/26 02:49:35;;;;;;;4.43;1.65;;;;;;;19.53;60.64;100898.44;5100800;28;20093;-61
2023/08/26 02:52:04;;;;;;;6.45;1.52;;;;;;;19.52;60.23;100891.34;5066148;27;20050;-61
2023/08/26 02:54:31;;;;;;;2.85;1.60;;;;;;;19.49;60.49;100890.78;5093736;28;20059;-61
2023/08/26 02:57:00;;;;;;;3.42;1.40;;;;;;;19.48;60.19;100900.06;5071570;28;20050;-62
2023/08/26 02:59:29;;;;;;;7.47;1.63;;;;;;;19.46;60.34;100902.25;5065365;28;20109;-62
2023/08/26 03:02:02;;;;;;;2.75;1.40;;;;;;;19.36;60.19;100894.13;5090186;28;20052;-61
2023/08/26 03:04:30;;;;;;;4.68;1.85;;;;;;;19.43;60.17;100908.25;5044655;28;20041;-61
2023/08/26 03:06:59;;;;;;;4.05;1.42;;;;;;;19.42;60.23;100908.53;5034794;28;20057;-61
2023/08/26 03:09:29;;;;;;;3.13;1.38;;;;;;;19.41;60.36;100913.19;5042555;27;20038;-61
2023/08/26 03:11:57;;;;;;;5.43;1.55;;;;;;;19.39;60.29;100906.38;5035771;27;20551;-61
2023/08/26 03:14:25;;;;;;;4.95;1.55;;;;;;;19.36;60.20;100918.66;5059776;27;20137;-61
2023/08/26 03:16:53;;;;;;;6.47;1.40;;;;;;;19.35;60.20;100902.56;5042905;27;20042;-61
2023/08/26 03:19:21;;;;;;;5.32;1.52;;;;;;;19.35;60.21;100903.38;5040157;27;20076;-62
2023/08/26 03:21:49;;;;;;;3.45;1.60;;;;;;;19.34;60.09;100911.84;5060196;27;20073;-61
2023/08/26 03:24:19;;;;;;;2.92;1.27;;;;;;;19.33;59.98;100910.22;5038839;27;20053;-61
2023/08/26 03:26:47;;;;;;;5.15;1.98;;;;;;;19.30;60.01;100906.13;5052105;27;20047;-61
2023/08/26 03:29:15;;;;;;;4.03;1.30;;;;;;;19.30;60.08;100905.31;5054976;27;20136;-61
2023/08/26 03:31:43;;;;;;;4.38;1.50;;;;;;;19.29;60.08;100909.13;5036711;28;20045;-61
2023/08/26 03:34:11;;;;;;;5.45;1.40;;;;;;;19.27;59.97;100908.59;5042353;27;20049;-61
2023/08/26 03:36:39;;;;;;;2.22;1.27;;;;;;;19.25;59.87;100908.88;5063169;27;20057;-61
2023/08/26 03:39:08;;;;;;;5.53;1.60;;;;;;;19.24;60.05;100917.31;5078628;27;20051;-61
2023/08/26 03:41:37;;;;;;;3.85;1.58;;;;;;;19.21;59.94;100910.53;5034892;28;20057;-61
2023/08/26 03:44:05;;;;;;;3.28;1.42;;;;;;;19.19;59.75;100918.16;5049833;27;20105;-62
2023/08/26 03:46:33;;;;;;;3.78;1.20;;;;;;;19.18;59.80;100916.53;5037521;27;20060;-61
2023/08/26 03:49:01;;;;;;;5.43;1.67;;;;;;;19.16;59.98;100916.00;5061489;27;20451;-61
2023/08/26 03:51:28;;;;;;;5.20;1.52;;;;;;;19.15;59.86;100914.34;5040224;27;20053;-61
2023/08/26 03:53:56;;;;;;;5.35;1.42;;;;;;;19.14;59.86;100921.72;5035938;28;20458;-62
2023/08/26 03:56:24;;;;;;;4.68;1.63;;;;;;;19.10;59.78;100914.38;5045758;27;20045;-62
2023/08/26 03:58:56;;;;;;;4.18;1.85;;;;;;;19.11;59.80;100925.00;5040553;27;20095;-62
2023/08/26 04:01:24;;;;;;;6.05;1.70;;;;;;;19.09;59.90;100921.72;5071970;27;20177;-62
2023/08/26 04:03:53;;;;;;;4.00;1.10;;;;;;;19.08;59.66;100922.00;5064964;27;20043;-62
2023/08/26 04:06:22;;;;;;;4.30;1.70;;;;;;;19.06;59.75;100932.41;5066189;27;20052;-62
2023/08/26 04:08:50;;;;;;;2.38;1.30;;;;;;;19.05;59.85;100933.47;5055283;27;20049;-62
2023/08/26 04:11:18;;;;;;;8.70;1.75;;;;;;;19.03;59.71;100932.94;5081124;27;20110;-62
2023/08/26 04:13:46;;;;;;;4.57;1.40;;;;;;;19.02;59.53;100931.31;5044017;27;20095;-62
2023/08/26 04:16:16;;;;;;;7.07;1.40;;;;;;;18.99;59.52;100935.41;5090820;27;20049;-62
2023/08/26 04:18:44;;;;;;;5.60;2.17;;;;;;;18.99;59.50;100953.66;5080591;27;20068;-62
2023/08/26 04:21:12;;;;;;;3.17;1.38;;;;;;;18.97;59.51;100951.19;5043754;27;20047;-62
2023/08/26 04:23:40;;;;;;;3.92;1.35;;;;;;;18.96;59.54;100952.28;5084079;27;20527;-62
2023/08/26 04:26:09;;;;;;;4.20;1.92;;;;;;;18.85;59.58;100939.78;5032201;27;20390;-62
2023/08/26 04:28:37;;;;;;;2.55;1.60;;;;;;;18.93;59.61;100955.56;5043377;27;20045;-62
2023/08/26 04:31:06;;;;;;;3.78;1.60;;;;;;;18.91;59.48;100959.66;5058983;27;20064;-62
2023/08/26 04:33:36;;;;;;;4.82;1.40;;;;;;;18.91;59.40;100954.22;5059433;27;20060;-62
2023/08/26 04:36:04;;;;;;;3.00;1.38;;;;;;;18.88;59.70;100946.59;5057297;27;20066;-61
2023/08/26 04:38:32;;;;;;;3.20;1.58;;;;;;;18.86;59.38;100946.88;4716155;27;10000451;-62
2023/08/26 04:41:00;;;;;;;7.55;1.98;;;;;;;18.85;59.60;100953.41;5048556;27;20071;-62
2023/08/26 04:43:28;;;;;;;4.95;1.55;;;;;;;18.85;59.25;100958.84;5066515;27;20049;-63
2023/08/26 04:45:56;;;;;;;2.25;1.00;;;;;;;18.84;59.46;100957.22;5037805;27;20058;-62
2023/08/26 04:48:24;;;;;;;3.50;1.48;;;;;;;18.82;59.21;100962.94;5043437;27;20083;-62
2023/08/26 04:50:53;;;;;;;4.32;1.85;;;;;;;18.81;59.15;100966.75;5056657;27;20143;-62
2023/08/26 04:53:21;;;;;;;3.53;1.50;;;;;;;18.81;59.32;100974.09;5036961;27;20092;-62
2023/08/26 04:55:51;;;;;;;3.72;1.50;;;;;;;18.80;59.40;100973.28;5045932;27;20045;-62
2023/08/26 04:58:19;;;;;;;4.63;1.80;;;;;;;18.80;59.42;100976.00;5048460;27;20054;-62
2023/08/26 05:00:47;;;;;;;5.10;1.73;;;;;;;18.78;59.49;100980.09;5046124;27;20045;-62
2023/08/26 05:03:15;;;;;;;3.00;1.30;;;;;;;18.77;59.31;100984.72;5042099;27;20145;-62
2023/08/26 05:05:43;;;;;;;3.83;1.63;;;;;;;18.75;59.23;100986.09;5050679;27;20612;-62
2023/08/26 05:08:12;;;;;;;6.18;2.08;;;;;;;18.74;59.43;100987.16;5043677;27;20121;-62
2023/08/26 05:10:40;;;;;;;3.28;1.48;;;;;;;18.73;59.24;100994.53;5082540;27;20043;-62
2023/08/26 05:13:08;;;;;;;7.55;1.75;;;;;;;18.71;59.29;100996.69;5046099;27;20047;-62
2023/08/26 05:15:36;;;;;;;4.13;1.67;;;;;;;18.70;59.43;100997.78;5040296;27;20049;-62
2023/08/26 05:18:05;;;;;;;3.58;1.50;;;;;;;18.69;59.38;100992.63;5035558;27;20045;-61
2023/08/26 05:20:33;;;;;;;8.30;1.80;;;;;;;18.69;59.24;100995.34;5040186;27;20118;-62
2023/08/26 05:23:01;;;;;;;3.67;1.80;;;;;;;18.66;59.29;100991.25;5033110;28;20041;-62
2023/08/26 05:25:30;;;;;;;4.00;1.70;;;;;;;18.65;59.55;100997.78;5055422;27;20045;-62
2023/08/26 05:27:58;;;;;;;4.28;1.60;;;;;;;18.63;59.57;100988.25;5054410;27;20554;-63
2023/08/26 05:30:26;;;;;;;5.70;2.10;;;;;;;18.62;59.66;100989.34;5051718;27;20048;-63
2023/08/26 05:32:54;;;;;;;2.67;1.38;;;;;;;18.63;59.42;100990.97;5060254;27;20083;-62
2023/08/26 05:35:22;;;;;;;3.10;1.38;;;;;;;18.62;59.54;100992.88;5072618;27;20080;-62
2023/08/26 05:37:50;;;;;;;6.07;1.75;;;;;;;18.60;59.92;100996.94;5049584;27;20049;-62
2023/08/26 05:40:26;;;;;;;6.00;2.17;;;;;;;18.60;59.51;100991.50;5044064;28;20047;-62
2023/08/26 05:42:56;;;;;;;9.73;2.42;;;;;;;18.59;59.49;100985.22;5034911;27;20052;-62
2023/08/26 05:45:25;;;;;;;6.30;2.70;;;;;;;18.58;59.54;100983.59;5054116;27;20046;-65
2023/08/26 05:47:53;;;;;;;3.67;1.83;;;;;;;18.56;59.51;100983.06;5080285;27;20044;-63
2023/08/26 05:50:22;;;;;;;4.07;1.88;;;;;;;18.57;59.42;100981.97;5061023;27;20049;-63
2023/08/26 05:52:50;;;;;;;6.40;2.10;;;;;;;18.54;59.48;100975.16;5039784;28;20173;-64
2023/08/26 05:55:18;;;;;;;5.35;2.28;;;;;;;18.54;59.61;100975.16;5038255;27;20061;-67
2023/08/26 05:57:46;;;;;;;5.28;2.05;;;;;;;18.52;59.54;100990.13;5074049;27;20056;-65
2023/08/26 06:00:16;;;;;;;5.78;1.95;;;;;;;18.52;59.68;100980.06;5032661;28;20060;-62
2023/08/26 06:02:44;;;;;;;5.05;2.30;;;;;;;18.53;59.78;100970.00;5091162;27;20056;-65
2023/08/26 06:05:12;;;;;;;7.40;1.95;;;;;;;18.53;59.57;100970.81;5033168;28;20113;-64
2023/08/26 06:07:40;;;;;;;9.18;3.15;;;;;;;18.54;59.71;100971.63;5036470;28;20049;-64
2023/08/26 06:10:08;;;;;;;5.68;2.30;;;;;;;18.55;59.65;100978.69;5029888;28;20046;-62
2023/08/26 06:12:36;;;;;;;5.22;1.88;;;;;;;18.54;59.80;100971.63;5034888;28;20041;-62
2023/08/26 06:15:05;;;;;;;3.75;2.05;;;;;;;18.55;59.86;100970.53;5053273;28;20070;-62
2023/08/26 06:17:35;;;;;;;4.75;1.92;;;;;;;18.56;59.96;100976.78;5032789;28;20057;-61
2023/08/26 06:20:04;;;;;;;4.43;1.85;;;;;;;18.57;60.09;100973.81;5029179;28;20050;-61
2023/08/26 06:22:31;;;;;;;2.63;1.60;;;;;;;18.59;60.00;100971.63;5028432;28;20045;-62
2023/08/26 06:25:00;;;;;;;3.50;1.58;;;;;;;18.59;59.88;100968.91;5034535;28;20049;-63
2023/08/26 06:27:28;;;;;;;6.53;2.80;;;;;;;18.57;59.63;100962.91;5030834;28;20527;-63
2023/08/26 06:29:58;;;;;;;5.30;1.98;;;;;;;18.56;59.72;100969.44;5075733;28;20065;-63
2023/08/26 06:32:25;;;;;;;8.95;2.22;;;;;;;18.59;59.95;100974.34;5037310;28;20041;-64
2023/08/26 06:34:55;;;;;;;6.78;2.25;;;;;;;18.62;59.97;100973.03;5062403;28;20102;-63
2023/08/26 06:37:23;;;;;;;3.55;1.73;;;;;;;18.64;59.90;100979.00;5058189;28;20053;-64
2023/08/26 06:39:51;;;;;;;6.00;2.28;;;;;;;18.66;60.20;100976.81;5092211;28;20043;-63
2023/08/26 06:42:19;;;;;;;6.32;1.55;;;;;;;18.68;60.29;100983.63;5118025;28;20542;-64
2023/08/26 06:44:47;;;;;;;4.90;1.83;;;;;;;18.72;60.46;100970.28;5087321;27;20078;-64
2023/08/26 06:47:15;;;;;;;3.30;1.95;;;;;;;18.73;60.34;100967.28;5090548;27;20046;-65
2023/08/26 06:49:43;;;;;;;4.55;1.77;;;;;;;18.74;60.33;100965.38;5080560;27;20095;-65
2023/08/26 06:52:12;;;;;;;3.90;1.70;;;;;;;18.76;60.74;100974.09;5091158;27;20081;-65
2023/08/26 06:54:41;;;;;;;5.72;1.45;;;;;;;18.76;60.55;100969.47;5101922;27;20069;-65
2023/08/26 06:57:08;;;;;;;4.68;1.98;;;;;;;18.78;60.48;100974.66;5050242;27;20047;-65
2023/08/26 06:59:36;;;;;;;4.18;1.77;;;;;;;18.79;60.43;100973.56;5095205;27;20107;-64
2023/08/26 07:02:05;;;;;;;2.90;1.40;;;;;;;18.81;60.76;100966.75;5084586;27;20092;-64
2023/08/26 07:04:33;;;;;;;4.20;1.80;;;;;;;18.83;60.71;100964.56;5104634;27;20071;-64
2023/08/26 07:07:01;;;;;;;6.70;1.77;;;;;;;18.82;60.54;100959.41;5116651;27;20422;-64
2023/08/26 07:09:30;;;;;;;5.00;2.00;;;;;;;18.88;60.75;100965.66;5066667;27;20039;-64
2023/08/26 07:11:58;;;;;;;4.35;1.52;;;;;;;19.01;60.88;100978.72;5073915;27;20591;-64
2023/08/26 07:14:29;;;;;;;5.97;1.90;;;;;;;18.97;60.60;100981.16;5054117;27;20478;-63
2023/08/26 07:16:57;;;;;;;3.17;1.50;;;;;;;19.01;60.76;100973.25;5084059;27;21191;-63
2023/08/26 07:19:25;;;;;;;5.20;1.65;;;;;;;19.00;61.15;100974.34;5081395;27;20691;-63
2023/08/26 07:21:53;;;;;;;3.28;1.00;;;;;;;19.01;61.14;100973.25;5066148;27;20047;-63
2023/08/26 07:24:21;;;;;;;4.35;2.03;;;;;;;19.07;61.17;100970.22;5073849;27;20043;-63
2023/08/26 07:26:50;;;;;;;2.97;1.38;;;;;;;19.09;61.23;100970.75;5104791;27;20038;-65
2023/08/26 07:29:18;;;;;;;4.57;1.40;;;;;;;19.15;61.01;100960.69;5084052;27;20081;-64
2023/08/26 07:31:46;;;;;;;5.53;1.55;;;;;;;19.13;61.66;100960.13;5069739;27;20306;-64
2023/08/26 07:34:14;;;;;;;3.83;1.40;;;;;;;19.21;61.92;100966.94;5080711;27;20071;-64
2023/08/26 07:36:42;;;;;;;6.90;1.80;;;;;;;19.15;61.07;100968.84;5053038;27;20046;-62
2023/08/26 07:39:10;;;;;;;7.15;2.42;;;;;;;19.32;62.48;100972.06;5058591;27;20431;-62
2023/08/26 07:41:38;;;;;;;4.60;1.48;;;;;;;19.26;61.91;100975.09;5045079;27;20064;-62
2023/08/26 07:44:08;;;;;;;6.03;1.88;;;;;;;19.17;60.85;100969.38;5068811;27;20128;-62
2023/08/26 07:46:36;;;;;;;6.65;1.60;;;;;;;19.21;61.24;100965.03;5044701;27;20106;-63
2023/08/26 07:49:07;;;;;;;2.95;1.55;;;;;;;19.38;61.40;100970.97;5045700;27;20049;-63
2023/08/26 07:51:35;;;;;;;4.43;1.45;;;;;;;19.61;61.36;100968.75;5052256;27;20042;-65
2023/08/26 07:54:03;;;;;;;2.85;1.38;;;;;;;19.53;61.46;100978.31;5042364;27;20114;-65
2023/08/26 07:56:32;;;;;;;6.43;1.73;;;;;;;19.55;61.28;100973.41;5054263;27;20043;-65
2023/08/26 07:58:59;;;;;;;5.80;2.00;;;;;;;19.39;60.98;100982.69;5042836;27;20070;-64
2023/08/26 08:01:29;;;;;;;3.92;1.33;;;;;;;19.29;61.29;100982.72;5037730;28;20049;-62
2023/08/26 08:03:57;;;;;;;4.68;1.60;;;;;;;19.69;60.87;100985.34;5048315;27;20050;-61
2023/08/26 08:06:25;;;;;;;4.53;1.60;;;;;;;19.62;60.68;100964.91;5039063;27;20128;-61
2023/08/26 08:08:53;;;;;;;4.43;1.60;;;;;;;19.64;60.67;100982.63;5037323;27;20096;-62
2023/08/26 08:11:21;;;;;;;5.70;1.45;;;;;;;19.56;61.10;100982.38;5037191;27;20074;-62
2023/08/26 08:13:49;;;;;;;3.67;1.55;;;;;;;19.53;61.09;100972.03;5050291;27;20045;-62
2023/08/26 08:16:17;;;;;;;3.05;1.20;;;;;;;19.69;60.66;100970.88;5034526;27;20057;-62
2023/08/26 08:18:46;;;;;;;4.18;1.30;;;;;;;19.70;60.58;100965.16;5049369;27;20065;-61
2023/08/26 08:21:14;;;;;;;4.07;1.40;;;;;;;19.54;61.18;100960.84;5056870;27;20086;-62
2023/08/26 08:23:43;;;;;;;3.78;1.60;;;;;;;19.62;61.11;100956.75;5051104;27;20045;-62
2023/08/26 08:26:11;;;;;;;7.05;1.58;;;;;;;19.92;60.19;100959.31;5052651;27;20049;-62
2023/08/26 08:28:39;;;;;;;4.63;1.40;;;;;;;19.88;60.21;100958.25;5068187;27;20046;-63
2023/08/26 08:31:07;;;;;;;2.92;1.20;;;;;;;19.80;60.53;100965.09;5047336;27;20037;-62
2023/08/26 08:33:35;;;;;;;5.47;2.03;;;;;;;19.88;60.57;100951.97;5033863;27;20123;-62
2023/08/26 08:36:04;;;;;;;5.63;1.52;;;;;;;19.87;60.66;100955.81;5039449;27;20045;-62
2023/08/26 08:38:32;;;;;;;5.28;1.73;;;;;;;20.13;59.93;100960.81;5034356;28;20122;-62
2023/08/26 08:41:00;;;;;;;5.13;1.17;;;;;;;20.29;59.57;100958.00;5063844;27;20043;-62
2023/08/26 08:43:30;;;;;;;4.65;1.50;;;;;;;20.26;59.41;100958.56;5063015;27;20037;-63
2023/08/26 08:45:58;;;;;;;6.70;1.88;;;;;;;20.27;59.31;100963.75;5058575;27;20049;-63
2023/08/26 08:48:26;;;;;;;2.78;1.45;;;;;;;20.12;59.68;100969.28;5085356;27;20038;-62
2023/08/26 08:50:56;;;;;;;4.80;1.33;;;;;;;20.10;59.79;100971.50;5062467;27;20039;-62
2023/08/26 08:53:31;;;;;;;3.08;1.17;;;;;;;20.05;59.75;100972.34;5038794;27;20053;-64
2023/08/26 08:56:01;;;;;;;3.58;1.20;;;;;;;20.06;59.79;100973.97;5042270;27;20554;-61
2023/08/26 08:58:30;;;;;;;2.63;1.33;;;;;;;19.92;60.35;100975.69;5052733;27;20047;-61
2023/08/26 09:00:59;;;;;;;1.77;1.20;;;;;;;20.28;59.38;100968.09;5049609;27;20074;-62
2023/08/26 09:03:27;;;;;;;4.47;1.52;;;;;;;20.23;59.43;100978.22;5034221;28;20102;-63
2023/08/26 09:05:56;;;;;;;4.53;1.13;;;;;;;20.20;59.52;100981.53;5042389;27;20055;-62
2023/08/26 09:08:27;;;;;;;5.10;1.30;;;;;;;20.04;60.13;100980.81;5038259;27;20061;-61
2023/08/26 09:10:55;;;;;;;3.33;1.50;;;;;;;20.14;59.77;100984.28;5032191;28;20065;-61
2023/08/26 09:13:23;;;;;;;6.65;1.15;;;;;;;20.04;60.29;100980.81;5031404;27;20064;-62
2023/08/26 09:15:52;;;;;;;6.88;1.27;;;;;;;20.08;60.14;100992.78;5036748;28;20090;-61
2023/08/26 09:18:20;;;;;;;4.97;1.40;;;;;;;19.92;60.73;100992.06;5034418;28;20050;-61
2023/08/26 09:20:48;;;;;;;4.28;1.30;;;;;;;19.86;60.40;100989.63;5031761;28;20079;-61
2023/08/26 09:23:15;;;;;;;6.45;1.45;;;;;;;19.80;60.14;100980.66;5032762;28;20078;-60
2023/08/26 09:25:54;;;;;;;6.07;1.40;;;;;;;20.14;59.36;100978.84;5031768;28;20111;-62
2023/08/26 09:28:23;;;;;;;3.75;1.38;;;;;;;20.07;59.63;100989.25;5033115;28;20074;-62
2023/08/26 09:31:05;;;;;;;3.17;1.15;;;;;;;19.92;59.20;100977.59;5036464;28;20092;-59
2023/08/26 09:33:33;;;;;;;12.55;1.20;;;;;;;20.00;59.54;100991.47;5033293;28;20333;-61
2023/08/26 09:36:01;;;;;;;8.55;1.88;;;;;;;20.21;59.44;100991.34;5034974;28;20041;-61
2023/08/26 09:38:43;;;;;;;5.97;1.73;;;;;;;20.34;59.01;100993.44;5033048;28;20107;-61
2023/08/26 09:41:19;;;;;;;7.28;2.35;;;;;;;20.37;59.18;100995.63;5038093;27;20038;-60
2023/08/26 09:43:47;;;;;;;7.60;2.58;;;;;;;20.17;59.70;100991.09;5050505;28;20062;-61
2023/08/26 09:46:20;;;;;;;9.48;2.75;;;;;;;20.07;60.42;100996.63;5034837;28;20050;-61
2023/08/26 09:48:49;;;;;;;12.15;2.85;;;;;;;20.11;60.56;100997.69;5037324;28;20050;-62
2023/08/26 09:51:26;;;;;;;7.85;1.80;;;;;;;20.01;60.97;101004.00;5038191;28;20368;-62
2023/08/26 09:53:55;;;;;;;4.55;1.67;;;;;;;20.23;60.40;100995.44;5034257;28;20082;-62
2023/08/26 09:56:26;;;;;;;6.28;1.50;;;;;;;20.11;60.36;100995.78;5045536;28;20092;-62
2023/08/26 09:58:55;;;;;;;7.20;2.55;;;;;;;20.02;59.97;101000.19;5033679;28;20046;-61
2023/08/26 10:01:24;;;;;;;8.77;1.30;;;;;;;19.90;60.22;100991.50;5036468;28;20053;-61
2023/08/26 10:03:54;;;;;;;3.75;1.20;;;;;;;19.94;60.42;100989.84;5034733;28;20050;-60
2023/08/26 10:06:24;;;;;;;7.05;1.13;;;;;;;19.92;60.53;100994.78;5041369;28;20118;-62
2023/08/26 10:08:58;;;;;;;3.70;1.10;;;;;;;19.91;60.64;100995.88;5035276;28;20054;-61
2023/08/26 10:11:29;;;;;;;6.88;1.30;;;;;;;19.81;60.59;100995.91;5026870;28;20049;-62
2023/08/26 10:14:00;;;;;;;3.45;1.27;;;;;;;19.79;60.32;100987.22;5035676;28;20097;-62
2023/08/26 10:16:29;;;;;;;7.35;1.38;;;;;;;19.92;60.89;101002.16;5026651;28;20069;-62
2023/08/26 10:19:03;;;;;;;2.83;1.23;;;;;;;19.92;60.65;101007.59;5036543;28;20053;-61
2023/08/26 10:21:33;;;;;;;6.40;1.50;;;;;;;19.93;60.75;101007.31;5050489;28;20042;-61
2023/08/26 10:24:02;;;;;;;2.95;1.13;;;;;;;19.93;60.39;101009.22;5040660;28;20078;-61
2023/08/26 10:26:32;;;;;;;5.13;1.40;;;;;;;19.93;60.68;101004.59;5040967;28;20053;-62
2023/08/26 10:29:00;;;;;;;6.82;1.60;;;;;;;19.95;60.58;101009.78;5044943;28;20049;-63
2023/08/26 10:31:34;;;;;;;3.15;1.77;;;;;;;19.95;60.67;101010.59;5028953;28;20045;-61
2023/08/26 10:34:14;;;;;;;3.42;1.42;;;;;;;20.00;60.90;101007.84;5040737;28;20049;-61
2023/08/26 10:36:46;;;;;;;3.25;1.77;;;;;;;20.00;60.98;101007.00;5057904;28;20057;-60
2023/08/26 10:39:16;;;;;;;0.90;0.70;;;;;;;20.00;60.74;101001.56;5027210;28;20054;-61
2023/08/26 10:42:14;;;;;;;2.10;1.00;;;;;;;20.01;60.55;101006.75;5045858;28;20094;-61
2023/08/26 10:44:43;;;;;;;3.20;1.55;;;;;;;20.01;60.27;101001.28;5040350;28;20487;-60
2023/08/26 10:47:12;;;;;;;6.40;2.05;;;;;;;20.05;60.53;100999.63;5039603;28;20041;-61
2023/08/26 10:49:41;;;;;;;6.40;2.10;;;;;;;20.04;60.54;100994.44;5034653;28;20111;-61
2023/08/26 10:52:15;;;;;;;4.10;1.65;;;;;;;20.04;60.54;100995.25;5034975;28;20395;-61
2023/08/26 10:54:43;;;;;;;3.15;1.45;;;;;;;20.04;60.24;100989.81;5036418;28;20050;-61
2023/08/26 10:57:13;;;;;;;5.75;1.98;;;;;;;20.07;60.86;100991.97;5034352;28;20049;-61
2023/08/26 10:59:42;;;;;;;4.72;1.77;;;;;;;20.12;61.10;100985.66;5031827;28;20045;-61
2023/08/26 11:02:12;;;;;;;3.88;1.55;;;;;;;20.18;61.22;100989.19;5035457;28;20056;-61
2023/08/26 11:04:44;;;;;;;3.13;1.60;;;;;;;20.19;61.25;100991.63;5029986;28;20045;-61
2023/08/26 11:07:16;;;;;;;4.43;1.40;;;;;;;20.19;61.07;100994.34;5028231;28;20064;-61
2023/08/26 11:09:44;;;;;;;8.50;1.80;;;;;;;20.18;61.53;100983.72;5036340;28;20050;-61
2023/08/26 11:12:27;;;;;;;4.72;1.45;;;;;;;20.21;60.99;100981.25;5055782;28;20044;-61
2023/08/26 11:15:03;;;;;;;4.28;1.50;;;;;;;20.26;60.97;100988.59;5029310;28;20061;-61
2023/08/26 11:17:31;;;;;;;;;;;;;;;20.29;60.68;100985.28;5037992;28;20049;-60
2023/08/26 11:20:18;;;;;;;4.53;1.63;;;;;;;20.26;59.97;100981.22;5055225;28;20130;-61
2023/08/26 11:22:46;;;;;;;4.18;1.48;;;;;;;20.24;59.50;100985.31;5038726;28;20141;-60
2023/08/26 11:25:14;;;;;;;4.72;1.85;;;;;;;20.21;59.14;100983.97;5038431;28;20045;-60
2023/08/26 11:27:44;;;;;;;4.15;1.38;;;;;;;20.20;59.10;100973.34;5051925;28;20050;-61
2023/08/26 11:30:13;;;;;;;3.13;1.45;;;;;;;20.20;59.27;100978.81;5049723;28;20449;-60
2023/08/26 11:32:42;;;;;;;4.07;1.40;;;;;;;20.21;59.49;100980.44;5042685;28;20045;-62