Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:11;;;;;;;;;54.67;47.00;;;;;;;;5086941;28;8839;-86
2023/01/22 00:03:39;;;;;;;;;50.67;45.33;;;;;;;;5094507;28;8959;-86
2023/01/22 00:06:08;;;;;;;;;48.67;41.00;;;;;;;;5085524;28;8963;-86
2023/01/22 00:08:37;;;;;;;;;46.67;39.67;;;;;;;;5092540;28;8855;-87
2023/01/22 00:11:06;;;;;;;;;58.00;47.33;;;;;;;;5097541;28;8840;-85
2023/01/22 00:13:33;;;;;;;;;48.67;41.67;;;;;;;;5089597;28;8823;-86
2023/01/22 00:16:01;;;;;;;;;53.33;42.00;;;;;;;;5083677;28;8860;-86
2023/01/22 00:18:28;;;;;;;;;43.33;38.00;;;;;;;;5093977;28;8877;-85
2023/01/22 00:20:56;;;;;;;;;63.67;47.67;;;;;;;;5087456;28;8873;-85
2023/01/22 00:23:24;;;;;;;;;61.00;45.67;;;;;;;;5090084;28;8851;-85
2023/01/22 00:26:01;;;;;;;;;49.00;42.00;;;;;;;;5092629;28;9638;-85
2023/01/22 00:28:28;;;;;;;;;55.67;44.00;;;;;;;;5089613;28;8862;-86
2023/01/22 00:30:58;;;;;;;;;43.33;42.00;;;;;;;;5094337;28;8802;-85
2023/01/22 00:33:26;;;;;;;;;58.67;45.00;;;;;;;;5092268;28;8856;-85
2023/01/22 00:35:53;;;;;;;;;58.67;45.00;;;;;;;;5085207;28;8877;-85
2023/01/22 00:38:21;;;;;;;;;51.67;47.33;;;;;;;;5090186;28;8847;-85
2023/01/22 00:40:48;;;;;;;;;61.67;45.33;;;;;;;;5086737;28;8869;-85
2023/01/22 00:43:17;;;;;;;;;50.33;45.67;;;;;;;;5091226;28;8852;-85
2023/01/22 00:45:45;;;;;;;;;52.33;41.00;;;;;;;;5087475;28;8867;-85
2023/01/22 00:48:12;;;;;;;;;47.33;42.00;;;;;;;;5087027;28;8862;-85
2023/01/22 00:50:40;;;;;;;;;48.00;43.00;;;;;;;;5090445;28;8846;-85
2023/01/22 00:53:08;;;;;;;;;35.33;31.33;;;;;;;;5086513;28;8887;-85
2023/01/22 00:55:35;;;;;;;;;49.00;42.67;;;;;;;;5084597;28;8942;-85
2023/01/22 00:58:03;;;;;;;;;53.00;44.67;;;;;;;;5084218;28;8851;-85
2023/01/22 01:00:32;;;;;;;;;53.00;43.33;;;;;;;;5085559;27;8770;-85
2023/01/22 01:05:44;;;;;;;;;45.67;37.33;;;;;;;;5081403;28;8861;-85
2023/01/22 01:08:12;;;;;;;;;52.00;46.00;;;;;;;;5086129;28;8859;-86
2023/01/22 01:10:39;;;;;;;;;55.00;45.67;;;;;;;;5082289;28;8854;-86
2023/01/22 01:13:08;;;;;;;;;51.67;41.67;;;;;;;;5069987;28;8850;-86
2023/01/22 01:15:37;;;;;;;;;50.00;39.67;;;;;;;;5068660;28;8859;-86
2023/01/22 01:18:05;;;;;;;;;54.67;44.67;;;;;;;;5055779;28;8970;-86
2023/01/22 01:20:33;;;;;;;;;52.00;45.00;;;;;;;;5052430;28;9593;-86
2023/01/22 01:23:00;;;;;;;;;42.67;35.00;;;;;;;;5083804;28;8836;-86
2023/01/22 01:25:28;;;;;;;;;51.67;45.67;;;;;;;;5084291;28;8843;-86
2023/01/22 01:27:55;;;;;;;;;56.00;45.00;;;;;;;;5067769;28;8881;-86
2023/01/22 01:30:23;;;;;;;;;54.00;44.00;;;;;;;;5057830;28;8914;-85
2023/01/22 01:32:51;;;;;;;;;45.00;41.67;;;;;;;;5086989;28;8864;-84
2023/01/22 01:35:19;;;;;;;;;38.00;36.33;;;;;;;;5074098;28;8844;-85
2023/01/22 01:37:46;;;;;;;;;50.67;41.00;;;;;;;;5088428;28;8864;-85
2023/01/22 01:40:14;;;;;;;;;61.67;43.67;;;;;;;;5087927;28;8858;-85
2023/01/22 01:42:43;;;;;;;;;45.00;40.33;;;;;;;;5089717;28;8945;-85
2023/01/22 01:45:23;;;;;;;;;53.00;42.67;;;;;;;;5068474;28;9024;-85
2023/01/22 01:47:55;;;;;;;;;54.67;45.67;;;;;;;;5071432;28;8814;-85
2023/01/22 01:50:23;;;;;;;;;49.33;39.67;;;;;;;;5088890;28;8858;-86
2023/01/22 01:52:51;;;;;;;;;51.67;44.33;;;;;;;;5091987;28;8854;-85
2023/01/22 01:55:23;;;;;;;;;58.33;42.33;;;;;;;;5088804;28;8840;-86
2023/01/22 01:57:51;;;;;;;;;38.33;34.67;;;;;;;;5086362;28;8892;-85
2023/01/22 02:00:20;;;;;;;;;50.00;44.00;;;;;;;;5074090;28;8884;-86
2023/01/22 02:02:48;;;;;;;;;41.33;35.33;;;;;;;;5091041;28;8852;-86
2023/01/22 02:05:19;;;;;;;;;41.00;36.67;;;;;;;;5072390;28;8840;-86
2023/01/22 02:07:47;;;;;;;;;53.67;42.33;;;;;;;;5071981;28;8991;-85
2023/01/22 02:10:15;;;;;;;;;43.33;38.33;;;;;;;;5072718;28;8877;-85
2023/01/22 02:12:42;;;;;;;;;26.00;26.00;;;;;;;;5071874;28;8891;-86
2023/01/22 02:15:11;;;;;;;;;34.00;30.00;;;;;;;;5076042;28;8879;-85
2023/01/22 02:17:38;;;;;;;;;37.33;30.33;;;;;;;;5084294;28;8876;-86
2023/01/22 02:20:09;;;;;;;;;32.33;28.67;;;;;;;;5088771;28;8899;-85
2023/01/22 02:22:39;;;;;;;;;35.00;32.00;;;;;;;;5088015;28;8873;-86
2023/01/22 02:25:08;;;;;;;;;42.33;32.00;;;;;;;;5085941;28;8861;-85
2023/01/22 02:27:37;;;;;;;;;37.33;35.67;;;;;;;;5087828;28;8882;-86
2023/01/22 02:30:06;;;;;;;;;35.33;34.33;;;;;;;;5083650;28;8900;-85
2023/01/22 02:32:33;;;;;;;;;36.33;36.33;;;;;;;;5066779;28;8862;-85
2023/01/22 02:35:01;;;;;;;;;33.00;32.00;;;;;;;;5086961;27;8865;-85
2023/01/22 02:37:29;;;;;;;;;38.00;29.33;;;;;;;;5081927;28;8853;-85
2023/01/22 02:39:58;;;;;;;;;38.33;32.67;;;;;;;;5085185;28;8938;-85
2023/01/22 02:42:26;;;;;;;;;43.33;38.67;;;;;;;;5069510;28;8889;-86
2023/01/22 02:44:54;;;;;;;;;37.00;34.33;;;;;;;;5065472;28;9010;-86
2023/01/22 02:47:21;;;;;;;;;45.67;38.00;;;;;;;;5069870;28;8856;-85
2023/01/22 02:49:49;;;;;;;;;47.33;39.00;;;;;;;;5082953;28;8861;-85
2023/01/22 02:52:16;;;;;;;;;40.00;35.00;;;;;;;;5068901;28;8986;-85
2023/01/22 02:54:44;;;;;;;;;46.33;36.67;;;;;;;;5089450;28;8976;-86
2023/01/22 02:57:13;;;;;;;;;49.67;42.33;;;;;;;;5085416;28;8854;-86
2023/01/22 02:59:40;;;;;;;;;42.67;38.33;;;;;;;;5083906;28;8871;-86
2023/01/22 03:02:07;;;;;;;;;36.00;29.33;;;;;;;;5088108;28;8775;-85
2023/01/22 03:07:17;;;;;;;;;39.33;34.00;;;;;;;;5086872;28;8863;-85
2023/01/22 03:09:45;;;;;;;;;36.67;35.67;;;;;;;;5103101;27;8864;-85
2023/01/22 03:12:14;;;;;;;;;60.33;43.33;;;;;;;;5076224;28;8876;-85
2023/01/22 03:22:56;;;;;;;;;53.33;45.00;;;;;;;;5077594;28;8818;-86
2023/01/22 03:25:24;;;;;;;;;52.33;41.67;;;;;;;;5083035;28;8868;-86
2023/01/22 03:28:17;;;;;;;;;39.67;30.67;;;;;;;;5068120;28;8983;-86
2023/01/22 03:30:45;;;;;;;;;39.00;39.00;;;;;;;;5074018;28;9573;-85
2023/01/22 03:33:12;;;;;;;;;34.67;27.67;;;;;;;;5073746;28;8883;-86
2023/01/22 03:35:39;;;;;;;;;41.33;38.67;;;;;;;;5085805;28;8891;-86
2023/01/22 03:38:07;;;;;;;;;40.67;34.33;;;;;;;;5087405;28;8828;-86
2023/01/22 03:40:35;;;;;;;;;51.33;41.67;;;;;;;;5069100;28;8849;-88
2023/01/22 03:43:04;;;;;;;;;42.00;40.67;;;;;;;;5074379;28;8828;-85
2023/01/22 03:45:33;;;;;;;;;38.33;38.33;;;;;;;;5077409;28;8862;-85
2023/01/22 03:48:01;;;;;;;;;45.00;38.67;;;;;;;;5093215;28;8842;-85
2023/01/22 03:50:28;;;;;;;;;39.00;33.33;;;;;;;;5073133;28;8873;-86
2023/01/22 03:52:56;;;;;;;;;46.33;39.67;;;;;;;;5093686;28;8896;-85
2023/01/22 03:55:25;;;;;;;;;48.00;41.67;;;;;;;;5091064;28;8940;-86
2023/01/22 03:57:52;;;;;;;;;43.67;39.67;;;;;;;;5044143;28;8862;-85
2023/01/22 04:00:22;;;;;;;;;45.67;41.00;;;;;;;;5057213;28;8861;-85
2023/01/22 04:02:51;;;;;;;;;39.33;39.33;;;;;;;;5095634;28;8856;-85
2023/01/22 04:05:18;;;;;;;;;42.00;33.33;;;;;;;;5100770;28;8856;-85
2023/01/22 04:07:46;;;;;;;;;43.67;39.67;;;;;;;;5097856;28;8840;-85
2023/01/22 04:10:13;;;;;;;;;30.00;29.00;;;;;;;;5075593;28;8816;-84
2023/01/22 04:12:41;;;;;;;;;40.33;36.33;;;;;;;;5090356;28;8844;-84
2023/01/22 04:15:10;;;;;;;;;46.33;38.00;;;;;;;;5079293;28;8840;-85
2023/01/22 04:17:40;;;;;;;;;34.33;31.67;;;;;;;;5088655;28;8889;-85
2023/01/22 04:20:08;;;;;;;;;29.67;23.00;;;;;;;;5051704;28;8832;-86
2023/01/22 04:22:36;;;;;;;;;40.00;30.00;;;;;;;;5079593;28;8862;-85
2023/01/22 04:25:04;;;;;;;;;38.33;36.67;;;;;;;;5064678;28;8962;-85
2023/01/22 04:27:36;;;;;;;;;36.67;27.00;;;;;;;;5084569;28;8867;-84
2023/01/22 04:30:05;;;;;;;;;40.00;36.67;;;;;;;;5066223;28;8886;-84
2023/01/22 04:32:33;;;;;;;;;36.33;32.67;;;;;;;;5085427;28;8839;-84
2023/01/22 04:35:02;;;;;;;;;52.33;40.33;;;;;;;;5091275;28;8848;-85
2023/01/22 04:37:30;;;;;;;;;64.67;50.67;;;;;;;;5076203;28;8961;-85
2023/01/22 04:39:58;;;;;;;;;59.00;49.33;;;;;;;;5090828;28;8970;-84
2023/01/22 04:42:26;;;;;;;;;53.67;42.00;;;;;;;;5094230;28;8942;-85
2023/01/22 04:44:54;;;;;;;;;45.00;40.33;;;;;;;;5061616;28;8903;-85
2023/01/22 04:47:22;;;;;;;;;59.67;47.67;;;;;;;;5091092;28;8855;-86
2023/01/22 04:49:50;;;;;;;;;48.67;41.00;;;;;;;;5074581;28;8824;-86
2023/01/22 04:52:19;;;;;;;;;58.33;47.00;;;;;;;;5090862;28;9693;-86
2023/01/22 04:54:48;;;;;;;;;44.00;40.67;;;;;;;;5087967;28;8872;-85
2023/01/22 04:57:16;;;;;;;;;53.67;48.00;;;;;;;;5060486;28;8863;-84
2023/01/22 04:59:43;;;;;;;;;62.33;50.00;;;;;;;;5068496;28;8856;-85
2023/01/22 05:02:11;;;;;;;;;63.67;49.67;;;;;;;;5087463;28;8830;-85
2023/01/22 05:04:38;;;;;;;;;59.67;45.67;;;;;;;;5078675;28;8846;-84
2023/01/22 05:07:06;;;;;;;;;41.67;38.00;;;;;;;;5097421;28;8835;-85
2023/01/22 05:09:35;;;;;;;;;41.00;35.33;;;;;;;;5077929;28;8848;-85
2023/01/22 05:12:03;;;;;;;;;43.33;35.00;;;;;;;;5078438;28;8850;-85
2023/01/22 05:14:30;;;;;;;;;45.00;39.00;;;;;;;;5076914;28;8837;-86
2023/01/22 05:16:58;;;;;;;;;51.67;43.67;;;;;;;;5059250;28;8890;-85
2023/01/22 05:19:26;;;;;;;;;56.00;45.33;;;;;;;;5091534;28;8881;-85
2023/01/22 05:21:53;;;;;;;;;66.00;51.33;;;;;;;;5054776;28;8929;-85
2023/01/22 05:24:21;;;;;;;;;56.00;46.67;;;;;;;;5071020;28;8824;-85
2023/01/22 05:26:50;;;;;;;;;54.67;43.67;;;;;;;;5091414;28;8796;-84
2023/01/22 05:29:18;;;;;;;;;54.33;46.67;;;;;;;;5091381;28;8876;-85
2023/01/22 05:31:45;;;;;;;;;59.67;47.67;;;;;;;;5067729;28;8822;-85
2023/01/22 05:34:13;;;;;;;;;61.00;49.00;;;;;;;;5074382;28;8896;-85
2023/01/22 05:36:41;;;;;;;;;48.33;38.33;;;;;;;;5082304;28;8868;-84
2023/01/22 05:39:08;;;;;;;;;24.67;21.00;;;;;;;;5055251;28;8856;-85
2023/01/22 05:41:36;;;;;;;;;63.00;50.67;;;;;;;;5101438;27;8900;-85
2023/01/22 05:44:06;;;;;;;;;67.67;51.33;;;;;;;;5071907;28;8848;-85
2023/01/22 05:46:34;;;;;;;;;45.67;39.33;;;;;;;;5089296;28;8866;-85
2023/01/22 05:49:02;;;;;;;;;55.33;43.67;;;;;;;;5089138;28;8839;-85
2023/01/22 05:51:29;;;;;;;;;73.33;58.00;;;;;;;;5088549;28;8858;-85
2023/01/22 05:53:57;;;;;;;;;60.67;48.67;;;;;;;;5087836;28;9584;-84
2023/01/22 05:56:24;;;;;;;;;68.25;56.50;;;;;;;;5071110;28;8867;-85
2023/01/22 05:58:52;;;;;;;;;68.33;50.33;;;;;;;;5087855;28;8893;-85
2023/01/22 06:01:21;;;;;;;;;60.33;49.00;;;;;;;;5087404;28;8780;-85
2023/01/22 06:03:48;;;;;;;;;40.33;36.00;;;;;;;;5088788;28;8861;-84
2023/01/22 06:06:19;;;;;;;;;66.33;50.00;;;;;;;;5074347;28;8851;-84
2023/01/22 06:08:47;;;;;;;;;59.00;46.33;;;;;;;;5086621;28;8843;-84
2023/01/22 06:11:16;;;;;;;;;48.67;42.33;;;;;;;;5070350;28;8850;-84
2023/01/22 06:13:44;;;;;;;;;27.67;21.00;;;;;;;;5083909;28;8847;-85
2023/01/22 06:16:12;;;;;;;;;61.67;50.67;;;;;;;;5090916;28;8911;-85
2023/01/22 06:18:41;;;;;;;;;47.00;43.00;;;;;;;;5087985;28;8855;-85
2023/01/22 06:21:09;;;;;;;;;56.33;47.00;;;;;;;;5070330;28;8847;-85
2023/01/22 06:23:37;;;;;;;;;62.33;50.33;;;;;;;;5084952;28;8840;-85
2023/01/22 06:26:06;;;;;;;;;78.67;55.67;;;;;;;;5085891;28;8877;-85
2023/01/22 06:28:33;;;;;;;;;46.67;42.33;;;;;;;;5084794;28;8851;-85
2023/01/22 06:31:04;;;;;;;;;49.00;44.67;;;;;;;;5082735;28;8934;-84
2023/01/22 06:33:33;;;;;;;;;63.33;51.00;;;;;;;;5087278;28;8836;-85
2023/01/22 06:36:02;;;;;;;;;70.00;54.33;;;;;;;;5071283;28;9023;-85
2023/01/22 06:38:30;;;;;;;;;62.33;49.00;;;;;;;;5085144;28;8843;-86
2023/01/22 06:40:59;;;;;;;;;60.00;49.00;;;;;;;;5087512;28;8917;-85
2023/01/22 06:43:27;;;;;;;;;50.67;43.67;;;;;;;;5086805;28;8861;-86
2023/01/22 06:45:56;;;;;;;;;58.33;47.00;;;;;;;;5084830;28;8867;-85
2023/01/22 06:48:23;;;;;;;;;60.67;48.00;;;;;;;;5070679;28;8801;-86
2023/01/22 06:50:51;;;;;;;;;58.67;50.00;;;;;;;;5075197;28;8901;-84
2023/01/22 06:53:20;;;;;;;;;44.33;37.00;;;;;;;;5069232;28;8886;-85
2023/01/22 06:55:49;;;;;;;;;57.33;48.67;;;;;;;;5074805;28;9644;-85
2023/01/22 06:58:17;;;;;;;;;53.67;44.33;;;;;;;;5064566;28;8886;-85
2023/01/22 07:00:45;;;;;;;;;49.00;44.00;;;;;;;;5037839;28;8760;-85
2023/01/22 07:03:13;;;;;;;;;68.00;51.67;;;;;;;;5070870;28;8840;-84
2023/01/22 07:05:40;;;;;;;;;51.00;47.33;;;;;;;;5068271;28;8879;-85
2023/01/22 07:08:08;;;;;;;;;61.33;49.00;;;;;;;;5083446;28;8988;-86
2023/01/22 07:10:37;;;;;;;;;56.33;44.00;;;;;;;;5066215;28;8897;-86
2023/01/22 07:13:06;;;;;;;;;67.67;49.67;;;;;;;;5085225;28;8876;-85
2023/01/22 07:15:34;;;;;;;;;59.67;49.00;;;;;;;;5070197;28;8848;-84
2023/01/22 07:18:01;;;;;;;;;56.67;46.33;;;;;;;;5070001;28;8851;-86
2023/01/22 07:20:32;;;;;;;;;49.00;44.67;;;;;;;;5072695;28;8854;-85
2023/01/22 07:23:00;;;;;;;;;49.00;42.33;;;;;;;;5094656;28;8848;-85
2023/01/22 07:25:28;;;;;;;;;51.00;45.67;;;;;;;;5097305;28;8921;-86
2023/01/22 07:28:00;;;;;;;;;65.33;48.00;;;;;;;;5094965;28;8836;-87
2023/01/22 07:30:28;;;;;;;;;52.67;43.33;;;;;;;;5094102;28;8782;-86
2023/01/22 07:32:59;;;;;;;;;43.00;40.33;;;;;;;;5050228;28;8900;-85
2023/01/22 07:35:26;;;;;;;;;52.33;43.67;;;;;;;;5085308;28;8848;-87
2023/01/22 07:37:54;;;;;;;;;53.00;46.00;;;;;;;;5064942;28;8840;-71
2023/01/22 07:40:23;;;;;;;;;74.33;58.67;;;;;;;;5082666;28;9589;-71
2023/01/22 07:42:51;;;;;;;;;62.67;51.00;;;;;;;;5091331;28;8828;-76
2023/01/22 07:45:22;;;;;;;;;63.33;50.00;;;;;;;;5081766;28;8859;-71
2023/01/22 07:47:53;;;;;;;;;57.67;47.00;;;;;;;;5062650;28;8832;-72
2023/01/22 07:50:21;;;;;;;;;63.33;49.00;;;;;;;;5082086;28;8855;-73
2023/01/22 07:52:49;;;;;;;;;59.67;48.67;;;;;;;;5063683;28;8855;-72
2023/01/22 07:55:16;;;;;;;;;58.33;45.67;;;;;;;;5064355;28;8878;-74
2023/01/22 07:57:44;;;;;;;;;64.00;54.00;;;;;;;;5066095;28;8855;-72
2023/01/22 08:00:14;;;;;;;;;42.33;42.33;;;;;;;;5081534;28;8865;-72
2023/01/22 08:02:43;;;;;;;;;48.67;42.67;;;;;;;;5079570;28;8855;-74
2023/01/22 08:05:13;;;;;;;;;51.00;44.67;;;;;;;;5046404;28;8856;-72
2023/01/22 08:07:40;;;;;;;;;48.00;41.00;;;;;;;;5081530;28;8912;-73
2023/01/22 08:10:09;;;;;;;;;47.67;39.67;;;;;;;;5065581;28;8861;-73
2023/01/22 08:12:40;;;;;;;;;56.67;47.67;;;;;;;;5080350;28;8828;-72
2023/01/22 08:15:08;;;;;;;;;50.67;45.67;;;;;;;;5068790;28;8908;-71
2023/01/22 08:17:35;;;;;;;;;47.00;42.00;;;;;;;;5080648;28;8945;-72
2023/01/22 08:20:06;;;;;;;;;48.00;43.33;;;;;;;;5068634;28;9586;-73
2023/01/22 08:22:33;;;;;;;;;51.00;44.33;;;;;;;;5079801;28;8886;-72
2023/01/22 08:25:01;;;;;;;;;37.33;36.33;;;;;;;;5080502;28;8863;-72
2023/01/22 08:27:28;;;;;;;;;10.67;10.33;;;;;;;;5074712;28;8844;-72
2023/01/22 08:29:56;;;;;;;;;35.33;35.33;;;;;;;;5078539;28;8870;-72
2023/01/22 08:32:23;;;;;;;;;30.67;29.00;;;;;;;;5060627;28;8796;-72
2023/01/22 08:34:53;;;;;;;;;36.33;30.33;;;;;;;;5079965;28;8867;-71
2023/01/22 08:37:22;;;;;;;;;29.00;28.00;;;;;;;;5082148;28;8867;-72
2023/01/22 08:39:50;;;;;;;;;31.67;31.67;;;;;;;;5067804;28;8843;-73
2023/01/22 08:42:17;;;;;;;;;35.00;35.00;;;;;;;;5084418;28;8824;-71
2023/01/22 08:44:45;;;;;;;;;35.67;33.33;;;;;;;;5081411;28;8834;-72
2023/01/22 08:47:12;;;;;;;;;34.33;28.33;;;;;;;;5081710;28;8834;-71
2023/01/22 08:49:40;;;;;;;;;42.33;36.33;;;;;;;;5075930;28;8852;-72
2023/01/22 08:52:07;;;;;;;;;34.33;33.00;;;;;;;;5083287;28;8819;-70
2023/01/22 08:54:36;;;;;;;;;40.67;34.67;;;;;;;;5083324;28;8792;-72
2023/01/22 08:57:04;;;;;;;;;36.33;29.33;;;;;;;;5082031;28;8843;-71
2023/01/22 08:59:31;;;;;;;;;45.67;39.00;;;;;;;;5080579;28;8861;-71
2023/01/22 09:01:59;;;;;;;;;35.67;28.33;;;;;;;;5082290;28;8815;-72
2023/01/22 09:04:27;;;;;;;;;37.67;36.00;;;;;;;;5080467;28;8940;-73
2023/01/22 09:06:54;;;;;;;;;29.67;27.33;;;;;;;;5079897;28;8851;-73
2023/01/22 09:09:21;;;;;;;;;37.00;30.67;;;;;;;;5080638;28;8875;-73
2023/01/22 09:11:50;;;;;;;;;49.67;39.33;;;;;;;;5081578;28;8863;-71
2023/01/22 09:14:18;;;;;;;;;35.00;33.33;;;;;;;;5068188;28;9641;-72
2023/01/22 09:16:45;;;;;;;;;33.33;32.00;;;;;;;;5078571;28;8843;-72
2023/01/22 09:19:13;;;;;;;;;28.00;28.00;;;;;;;;5079340;28;9202;-70
2023/01/22 09:21:40;;;;;;;;;41.33;31.67;;;;;;;;5080653;28;8850;-72
2023/01/22 09:24:09;;;;;;;;;33.33;32.00;;;;;;;;5070995;28;8931;-71
2023/01/22 09:26:37;;;;;;;;;36.33;33.67;;;;;;;;5068684;28;8843;-71
2023/01/22 09:29:06;;;;;;;;;38.00;32.00;;;;;;;;5080302;28;8837;-71
2023/01/22 09:31:34;;;;;;;;;40.67;33.00;;;;;;;;5079899;28;8792;-71
2023/01/22 09:34:02;;;;;;;;;23.67;21.00;;;;;;;;5079955;28;8883;-71
2023/01/22 09:36:29;;;;;;;;;31.33;27.33;;;;;;;;5063677;28;8901;-71
2023/01/22 09:38:57;;;;;;;;;28.33;26.33;;;;;;;;5061446;28;8887;-72
2023/01/22 09:41:28;;;;;;;;;7.00;7.00;;;;;;;;5082562;28;8859;-71
2023/01/22 09:43:59;;;;;;;;;35.33;28.33;;;;;;;;5081455;28;8821;-71
2023/01/22 09:46:30;;;;;;;;;39.67;33.33;;;;;;;;5081967;28;8873;-71
2023/01/22 09:49:02;;;;;;;;;37.33;28.33;;;;;;;;5063065;28;8861;-71
2023/01/22 09:51:30;;;;;;;;;45.00;38.00;;;;;;;;5082803;28;8875;-71
2023/01/22 09:53:59;;;;;;;;;32.00;32.00;;;;;;;;5081033;28;9632;-71
2023/01/22 09:56:36;;;;;;;;;32.33;28.00;;;;;;;;5080507;28;8889;-71
2023/01/22 09:59:06;;;;;;;;;54.00;45.33;;;;;;;;5082316;28;8958;-71
2023/01/22 10:01:36;;;;;;;;;31.00;30.00;;;;;;;;5071131;28;8788;-70
2023/01/22 10:04:07;;;;;;;;;40.33;32.00;;;;;;;;5065955;28;8848;-71
2023/01/22 10:06:35;;;;;;;;;40.00;36.00;;;;;;;;5081977;28;9759;-74
2023/01/22 10:09:11;;;;;;;;;25.33;25.33;;;;;;;;5067212;28;8870;-73
2023/01/22 10:11:39;;;;;;;;;36.00;35.67;;;;;;;;5059302;28;8854;-71
2023/01/22 10:14:08;;;;;;;;;62.67;46.67;;;;;;;;5081512;28;8843;-70
2023/01/22 10:16:38;;;;;;;;;34.00;34.00;;;;;;;;5081715;28;8874;-71
2023/01/22 10:19:13;;;;;;;;;39.67;37.67;;;;;;;;5083325;28;8828;-70
2023/01/22 10:21:43;;;;;;;;;31.00;28.00;;;;;;;;5067182;28;8850;-71
2023/01/22 10:24:11;;;;;;;;;38.67;34.33;;;;;;;;5084355;28;8834;-71
2023/01/22 10:26:40;;;;;;;;;37.33;34.33;;;;;;;;5082473;28;8843;-71
2023/01/22 10:29:09;;;;;;;;;32.33;27.33;;;;;;;;5065547;28;8855;-70
2023/01/22 10:31:40;;;;;;;;;26.67;22.33;;;;;;;;5078678;28;8788;-70
2023/01/22 10:34:13;;;;;;;;;26.00;23.33;;;;;;;;5081975;28;8863;-75
2023/01/22 10:36:40;;;;;;;;;25.67;22.67;;;;;;;;5061880;28;8887;-70
2023/01/22 10:39:14;;;;;;;;;21.33;21.33;;;;;;;;5078797;28;8839;-70
2023/01/22 10:41:41;;;;;;;;;25.00;22.00;;;;;;;;5081105;28;8847;-70
2023/01/22 10:44:13;;;;;;;;;61.00;52.67;;;;;;;;5078411;28;11527;-70
2023/01/22 10:46:43;;;;;;;;;21.67;18.33;;;;;;;;5080302;28;8843;-71
2023/01/22 10:49:16;;;;;;;;;27.00;27.00;;;;;;;;5078405;28;8836;-72
2023/01/22 10:51:47;;;;;;;;;23.33;22.33;;;;;;;;5066103;28;11535;-72
2023/01/22 10:54:22;;;;;;;;;21.33;19.33;;;;;;;;5080427;28;11486;-72
2023/01/22 10:56:50;;;;;;;;;20.33;20.33;;;;;;;;5081070;28;8862;-72
2023/01/22 10:59:21;;;;;;;;;26.33;20.67;;;;;;;;5063517;28;11547;-71
2023/01/22 11:01:58;;;;;;;;;28.33;26.00;;;;;;;;5079713;28;11563;-70
2023/01/22 11:04:30;;;;;;;;;17.00;15.00;;;;;;;;5083379;28;8847;-71
2023/01/22 11:07:02;;;;;;;;;20.67;17.33;;;;;;;;5079098;28;11482;-70
2023/01/22 11:09:37;;;;;;;;;51.00;40.33;;;;;;;;5067464;28;12228;-71
2023/01/22 11:12:11;;;;;;;;;29.67;29.67;;;;;;;;5078808;28;8842;-71
2023/01/22 11:14:39;;;;;;;;;27.00;22.33;;;;;;;;5093158;28;8845;-71
2023/01/22 11:17:14;;;;;;;;;22.00;17.00;;;;;;;;5080165;28;8868;-71
2023/01/22 11:19:48;;;;;;;;;17.33;17.33;;;;;;;;5076886;28;11579;-73
2023/01/22 11:22:23;;;;;;;;;19.67;19.67;;;;;;;;5066898;28;11570;-72
2023/01/22 11:24:50;;;;;;;;;27.33;24.67;;;;;;;;5082175;28;11620;-72
2023/01/22 11:30:57;;;;;;;;;34.67;26.67;;;;;;;;5053637;28;8769;-73
2023/01/22 11:33:45;;;;;;;;;29.33;28.00;;;;;;;;5077333;28;12385;-71
2023/01/22 11:36:20;;;;;;;;;37.67;31.67;;;;;;;;5070977;28;11535;-73
2023/01/22 11:38:50;;;;;;;;;25.00;22.33;;;;;;;;5078602;28;9673;-72
2023/01/22 11:41:54;;;;;;;;;29.67;25.00;;;;;;;;5070195;28;12532;-73
2023/01/22 11:44:48;;;;;;;;;25.33;22.33;;;;;;;;5079081;28;11508;-74
2023/01/22 11:47:33;;;;;;;;;31.00;28.33;;;;;;;;5069159;28;11544;-74
2023/01/22 11:50:15;;;;;;;;;41.67;37.67;;;;;;;;5085670;28;11584;-74
2023/01/22 11:52:48;;;;;;;;;32.33;30.67;;;;;;;;5070620;28;8870;-73
2023/01/22 11:55:26;;;;;;;;;42.67;39.33;;;;;;;;5081288;28;8860;-74
2023/01/22 11:58:03;;;;;;;;;32.67;31.33;;;;;;;;5079249;28;8896;-74
2023/01/22 12:00:44;;;;;;;;;29.33;27.67;;;;;;;;5083922;28;11470;-74
2023/01/22 12:03:40;;;;;;;;;30.00;30.00;;;;;;;;5084130;28;11542;-75
2023/01/22 12:06:19;;;;;;;;;36.33;35.67;;;;;;;;5084955;28;8879;-74
2023/01/22 12:08:55;;;;;;;;;37.67;33.67;;;;;;;;5081775;28;8868;-74
2023/01/22 12:11:38;;;;;;;;;45.33;40.33;;;;;;;;5082256;28;11622;-74
2023/01/22 12:14:40;;;;;;;;;26.67;23.33;;;;;;;;5080146;28;8846;-74
2023/01/22 12:17:18;;;;;;;;;31.33;25.00;;;;;;;;5034116;28;11556;-70
2023/01/22 12:19:56;;;;;;;;;32.67;29.67;;;;;;;;5083656;28;11493;-73
2023/01/22 12:22:34;;;;;;;;;22.00;20.00;;;;;;;;5081338;28;11621;-72
2023/01/22 12:25:11;;;;;;;;;29.00;25.00;;;;;;;;5084929;28;11638;-71
2023/01/22 12:27:42;;;;;;;;;34.33;27.67;;;;;;;;5074830;28;11577;-72
2023/01/22 12:30:16;;;;;;;;;45.00;39.67;;;;;;;;5080711;28;8810;-71
2023/01/22 12:32:49;;;;;;;;;12.67;8.67;;;;;;;;5083086;28;8834;-72
2023/01/22 12:35:19;;;;;;;;;29.33;26.00;;;;;;;;5081501;28;11566;-72
2023/01/22 12:37:55;;;;;;;;;28.67;26.33;;;;;;;;5081372;28;11593;-75
2023/01/22 12:40:37;;;;;;;;;33.33;33.33;;;;;;;;5066358;28;11488;-73
2023/01/22 12:43:06;;;;;;;;;22.50;21.00;;;;;;;;5099946;28;11570;-73
2023/01/22 12:45:41;;;;;;;;;28.75;24.25;;;;;;;;5080608;28;11636;-73
2023/01/22 12:48:19;;;;;;;;;27.75;27.75;;;;;;;;5067048;28;11582;-72
2023/01/22 12:50:51;;;;;;;;;25.50;21.00;;;;;;;;5064024;28;11563;-74
2023/01/22 12:53:25;;;;;;;;;22.50;18.00;;;;;;;;5081249;28;11526;-73
2023/01/22 12:56:06;;;;;;;;;23.25;20.50;;;;;;;;5082113;28;11613;-73
2023/01/22 12:58:36;;;;;;;;;23.75;21.50;;;;;;;;5078529;28;12307;-74
2023/01/22 13:01:07;;;;;;;;;24.50;23.25;;;;;;;;5062849;28;11461;-73
2023/01/22 13:03:36;;;;;;;;;33.00;31.25;;;;;;;;5079637;28;11604;-73
2023/01/22 13:06:17;;;;;;;;;25.00;21.67;;;;;;;;5077575;28;11684;-73
2023/01/22 13:08:46;;;;;;;;;20.75;20.75;;;;;;;;5079768;28;12309;-73
2023/01/22 13:11:26;;;;;;;;;25.50;25.25;;;;;;;;5079179;28;11592;-73
2023/01/22 13:13:56;;;;;;;;;14.75;14.75;;;;;;;;5079887;28;11441;-75
2023/01/22 13:16:34;;;;;;;;;21.75;21.25;;;;;;;;5080882;28;11693;-72
2023/01/22 13:19:19;;;;;;;;;27.00;26.00;;;;;;;;5097487;28;11515;-74
2023/01/22 13:21:47;;;;;;;;;30.25;29.50;;;;;;;;5079890;28;11463;-72
2023/01/22 13:24:18;;;;;;;;;26.75;25.25;;;;;;;;5049538;28;11576;-73
2023/01/22 13:26:52;;;;;;;;;26.67;26.67;;;;;;;;5084385;28;11574;-74
2023/01/22 13:29:22;;;;;;;;;28.00;22.75;;;;;;;;5084730;28;11596;-71
2023/01/22 13:31:54;;;;;;;;;21.00;19.00;;;;;;;;5083777;28;11436;-72
2023/01/22 13:34:22;;;;;;;;;17.25;17.25;;;;;;;;5070455;28;11470;-72
2023/01/22 13:36:51;;;;;;;;;20.25;20.25;;;;;;;;5082502;28;11445;-74
2023/01/22 13:39:21;;;;;;;;;21.75;20.00;;;;;;;;5082876;28;12295;-76
2023/01/22 13:41:50;;;;;;;;;24.50;24.50;;;;;;;;5083559;28;11574;-76
2023/01/22 13:44:19;;;;;;;;;31.50;22.25;;;;;;;;5082198;28;12362;-75
2023/01/22 13:46:47;;;;;;;;;26.75;25.00;;;;;;;;5067308;28;11487;-74
2023/01/22 13:49:20;;;;;;;;;25.67;25.67;;;;;;;;5083735;28;11480;-73
2023/01/22 13:51:48;;;;;;;;;33.67;31.00;;;;;;;;5082476;28;11587;-74
2023/01/22 13:54:23;;;;;;;;;24.67;23.00;;;;;;;;5079735;28;11581;-74
2023/01/22 13:56:50;;;;;;;;;34.33;32.33;;;;;;;;5083068;28;11457;-74
2023/01/22 13:59:23;;;;;;;;;22.00;21.00;;;;;;;;5085023;28;11639;-72
2023/01/22 14:01:51;;;;;;;;;22.33;19.67;;;;;;;;5084054;28;11609;-73
2023/01/22 14:04:27;;;;;;;;;26.33;23.00;;;;;;;;5080543;28;12308;-74
2023/01/22 14:06:55;;;;;;;;;31.33;30.33;;;;;;;;5080564;28;11889;-74
2023/01/22 14:09:29;;;;;;;;;26.33;24.33;;;;;;;;5080740;28;11546;-75
2023/01/22 14:11:56;;;;;;;;;26.33;24.33;;;;;;;;5067342;28;11662;-75
2023/01/22 14:14:24;;;;;;;;;31.67;31.67;;;;;;;;5081932;28;11483;-74
2023/01/22 14:16:51;;;;;;;;;29.00;29.00;;;;;;;;5079345;28;8842;-73
2023/01/22 14:19:18;;;;;;;;;29.00;29.00;;;;;;;;5059180;28;11514;-73
2023/01/22 14:21:46;;;;;;;;;26.67;23.00;;;;;;;;5081666;28;8929;-74
2023/01/22 14:24:13;;;;;;;;;29.00;27.00;;;;;;;;5062931;28;11470;-73
2023/01/22 14:26:42;;;;;;;;;26.33;23.33;;;;;;;;5080890;28;11492;-73
2023/01/22 14:29:10;;;;;;;;;27.33;24.00;;;;;;;;5081307;28;12291;-74
2023/01/22 14:31:37;;;;;;;;;28.67;26.67;;;;;;;;5081026;28;12235;-72
2023/01/22 14:34:05;;;;;;;;;27.00;23.33;;;;;;;;5069663;28;11507;-72
2023/01/22 14:36:33;;;;;;;;;28.33;26.33;;;;;;;;5069012;28;11471;-72
2023/01/22 14:39:01;;;;;;;;;26.00;24.33;;;;;;;;5057460;28;11487;-73
2023/01/22 14:41:28;;;;;;;;;32.00;32.00;;;;;;;;5071091;28;11521;-73
2023/01/22 14:44:09;;;;;;;;;28.67;24.33;;;;;;;;5070496;28;8926;-73
2023/01/22 14:46:37;;;;;;;;;29.67;25.00;;;;;;;;5086202;28;11470;-72
2023/01/22 14:49:05;;;;;;;;;28.33;24.33;;;;;;;;5082120;28;11476;-71
2023/01/22 14:51:32;;;;;;;;;25.00;20.33;;;;;;;;5083390;28;8826;-72
2023/01/22 14:54:00;;;;;;;;;23.00;21.00;;;;;;;;5081262;28;11561;-72
2023/01/22 14:56:27;;;;;;;;;22.67;17.67;;;;;;;;5065507;28;11435;-71
2023/01/22 14:58:54;;;;;;;;;35.00;28.67;;;;;;;;5077734;28;11475;-72