Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:11;;;;;;;86.10;42.97;;;179.30;1766.40;;;;;;5094024;28;20488;-59
2022/02/01 00:07:42;;;;;;;79.97;37.53;;;179.20;1766.40;;;;;;5094125;28;20366;-60
2022/02/01 00:19:03;;;;;;;101.63;50.35;;;179.20;1766.40;;;;;;5093503;28;20036;-59
2022/02/01 00:38:58;;;;;;;74.43;36.38;;;154.40;1766.40;;;;;;5093419;28;20054;-59
2022/02/01 00:41:14;;;;;;;72.15;33.90;;;154.30;1766.40;;;;;;5089514;28;20035;-59
2022/02/01 00:43:46;;;;;;;73.75;30.17;;;154.30;1766.40;;;;;;5093661;28;20032;-59
2022/02/01 00:46:17;;;;;;;69.95;32.25;;;154.20;1766.40;;;;;;5093591;28;20415;-59
2022/02/01 00:48:49;;;;;;;78.20;37.75;;;154.30;1792.00;;;;;;5093524;28;20040;-59
2022/02/01 00:51:21;;;;;;;84.65;38.35;;;154.30;1740.80;;;;;;5093527;28;20024;-59
2022/02/01 00:53:53;;;;;;;69.05;34.47;;;154.30;1792.00;;;;;;5075047;28;20500;-59
2022/02/01 00:56:25;;;;;;;62.45;30.48;;;154.40;1766.40;;;;;;5093256;28;20397;-58
2022/02/01 00:58:57;;;;;;;67.90;30.25;;;154.20;1766.40;;;;;;5093795;28;20436;-60
2022/02/01 01:01:27;;;;;;;58.83;26.17;;;154.30;1766.40;;;;;;5093193;28;20374;-59
2022/02/01 01:03:58;;;;;;;65.72;26.13;;;154.20;1766.40;;;;;;5093507;28;20024;-59
2022/02/01 01:06:30;;;;;;;70.15;29.08;;;154.20;1792.00;;;;;;5093421;28;20424;-59
2022/02/01 01:09:01;;;;;;;66.35;29.42;;;154.20;1766.40;;;;;;5093376;28;20028;-59
2022/02/01 01:11:31;;;;;;;70.93;30.23;;;154.10;1792.00;;;;;;5093368;28;20023;-59
2022/02/01 01:45:16;;;;;;;48.90;23.17;;;153.80;1792.00;;;;;;5096380;28;20436;-59
2022/02/01 01:53:27;;;;;;;47.92;23.23;;;153.60;1843.20;;;;;;5096445;28;20035;-59
2022/02/01 01:55:59;;;;;;;47.95;24.42;;;153.70;1843.20;;;;;;5096213;28;20031;-59
2022/02/01 01:58:30;;;;;;;51.58;24.13;;;153.60;1843.20;;;;;;5096018;28;20031;-59
2022/02/01 02:03:34;;;;;;;78.60;35.72;;;153.60;1817.60;;;;;;5096015;28;20423;-59
2022/02/01 02:06:05;;;;;;;72.72;35.00;;;153.60;1843.20;;;;;;5095664;28;20055;-59
2022/02/01 02:08:38;;;;;;;63.20;31.52;;;153.70;1792.00;;;;;;5095860;28;20035;-59
2022/02/01 02:11:14;;;;;;;58.50;29.65;;;128.90;1868.80;;;;;;5096272;28;20069;-59
2022/02/01 02:16:47;;;;;;;58.58;27.23;;;128.90;1843.20;;;;;;5096248;28;20031;-59
2022/02/01 02:19:20;;;;;;;47.00;23.30;;;128.90;1843.20;;;;;;5095838;28;20051;-59
2022/02/01 02:22:01;;;;;;;43.70;21.40;;;128.80;1843.20;;;;;;5095882;28;20036;-59
2022/02/01 02:24:35;;;;;;;37.40;17.52;;;128.80;1868.80;;;;;;5095868;28;20058;-59
2022/02/01 02:27:08;;;;;;;31.85;14.90;;;128.90;1817.60;;;;;;5095542;28;20099;-58
2022/02/01 02:29:37;;;;;;;33.25;15.82;;;128.70;1868.80;;;;;;5095516;28;20028;-60
2022/02/01 02:32:09;;;;;;;30.15;15.45;;;128.90;1817.60;;;;;;5095338;28;20048;-59
2022/02/01 02:34:44;;;;;;;34.97;15.57;;;128.80;1843.20;;;;;;5095082;28;20012;-59
2022/02/01 02:37:17;;;;;;;38.05;17.40;;;128.90;1843.20;;;;;;5095442;28;20024;-59
2022/02/01 02:40:04;;;;;;;33.33;15.48;;;128.80;1843.20;;;;;;5095507;28;20048;-59
2022/02/01 02:45:25;;;;;;;30.45;15.07;;;128.80;1817.60;;;;;;5095548;28;20378;-59
2022/02/01 02:47:57;;;;;;;30.10;13.73;;;128.70;1868.80;;;;;;5095164;28;20481;-59
2022/02/01 02:50:28;;;;;;;28.73;13.35;;;128.80;1792.00;;;;;;5095276;28;20408;-59
2022/02/01 02:52:59;;;;;;;26.35;12.57;;;128.70;1868.80;;;;;;5095562;28;20094;-59
2022/02/01 02:55:33;;;;;;;30.88;13.80;;;128.80;1817.60;;;;;;5095024;28;20028;-59
2022/02/01 02:58:04;;;;;;;26.70;13.05;;;128.70;1843.20;;;;;;5095644;28;20396;-59
2022/02/01 03:00:36;;;;;;;23.85;11.82;;;128.70;1868.80;;;;;;5094994;28;20476;-59
2022/02/01 03:03:05;;;;;;;24.50;11.15;;;128.70;1817.60;;;;;;5094824;28;20048;-59
2022/02/01 03:05:36;;;;;;;22.10;10.73;;;128.60;1868.80;;;;;;5094658;28;20535;-58
2022/02/01 03:08:08;;;;;;;20.33;10.60;;;128.80;1817.60;;;;;;5094842;28;20481;-58
2022/02/01 03:10:39;;;;;;;22.20;9.77;;;128.60;1868.80;;;;;;5094696;28;20020;-59
2022/02/01 03:13:16;;;;;;;21.40;10.45;;;128.80;1843.20;;;;;;5094880;28;20016;-59
2022/02/01 03:15:52;;;;;;;26.67;10.90;;;128.70;1817.60;;;;;;5094780;28;20024;-59
2022/02/01 03:21:13;;;;;;;31.15;13.07;;;128.70;1817.60;;;;;;5094837;28;20082;-60
2022/02/01 03:23:44;;;;;;;25.23;12.48;;;128.70;1868.80;;;;;;5094905;28;20024;-60
2022/02/01 03:26:15;;;;;;;30.92;15.65;;;128.90;1817.60;;;;;;5094691;28;20135;-59
2022/02/01 03:28:47;;;;;;;45.30;16.75;;;128.90;1843.20;;;;;;5094119;28;20039;-58
2022/02/01 03:31:18;;;;;;;52.53;18.77;;;153.60;1843.20;;;;;;5094493;28;20055;-60
2022/02/01 03:33:48;;;;;;;48.80;18.45;;;153.60;1817.60;;;;;;5094300;28;20028;-58
2022/02/01 03:36:19;;;;;;;37.13;15.10;;;153.80;1843.20;;;;;;5094722;28;20039;-60
2022/02/01 03:38:51;;;;;;;37.67;13.70;;;153.80;1792.00;;;;;;5094021;28;20474;-59
2022/02/01 03:41:25;;;;;;;27.88;14.32;;;153.80;1817.60;;;;;;5094392;28;20024;-58
2022/02/01 03:43:57;;;;;;;26.38;12.70;;;153.90;1766.40;;;;;;5094158;28;20039;-59
2022/02/01 03:46:26;;;;;;;23.35;11.98;;;153.70;1817.60;;;;;;5094377;28;20436;-59
2022/02/01 03:48:57;;;;;;;27.08;12.95;;;153.70;1817.60;;;;;;5094014;28;20035;-59
2022/02/01 03:51:29;;;;;;;27.58;12.95;;;153.70;1817.60;;;;;;5094218;28;20024;-59
2022/02/01 03:54:00;;;;;;;22.60;12.50;;;153.70;1817.60;;;;;;5094034;28;20031;-59
2022/02/01 03:56:30;;;;;;;24.15;12.63;;;153.70;1766.40;;;;;;5093465;28;20028;-58
2022/02/01 03:59:01;;;;;;;34.00;13.73;;;153.60;1843.20;;;;;;5094279;28;20063;-59
2022/02/01 04:01:33;;;;;;;30.92;14.30;;;153.70;1792.00;;;;;;5094318;28;20495;-59
2022/02/01 04:04:05;;;;;;;45.85;18.33;;;153.60;1868.80;;;;;;5093997;28;20377;-58
2022/02/01 04:06:36;;;;;;;56.05;23.05;;;153.70;1843.20;;;;;;5094004;28;20038;-61
2022/02/01 04:09:08;;;;;;;47.13;22.52;;;128.90;1817.60;;;;;;5093820;28;20466;-59
2022/02/01 04:11:39;;;;;;;51.55;22.90;;;128.80;1868.80;;;;;;5093881;28;20016;-59
2022/02/01 04:14:15;;;;;;;46.10;22.48;;;128.90;1792.00;;;;;;5093828;28;20031;-58
2022/02/01 04:16:47;;;;;;;45.33;20.50;;;128.80;1843.20;;;;;;5094169;28;20031;-59
2022/02/01 04:19:18;;;;;;;37.13;18.90;;;128.90;1792.00;;;;;;5093804;28;20097;-61
2022/02/01 04:24:42;;;;;;;28.33;14.18;;;128.70;1868.80;;;;;;5093778;28;20051;-59
2022/02/01 04:27:33;;;;;;;28.08;13.32;;;128.50;1868.80;;;;;;5093482;28;20043;-59
2022/02/01 04:30:09;;;;;;;26.15;12.95;;;128.50;1894.40;;;;;;5093623;28;20043;-58
2022/02/01 04:32:50;;;;;;;25.95;13.43;;;128.40;1868.80;;;;;;5092963;28;20055;-59
2022/02/01 04:35:22;;;;;;;24.35;12.40;;;128.30;1920.00;;;;;;5093618;28;20024;-59
2022/02/01 04:37:54;;;;;;;22.42;11.63;;;128.30;1843.20;;;;;;5093668;28;20032;-61
2022/02/01 04:40:28;;;;;;;26.40;11.77;;;128.20;1920.00;;;;;;5093541;28;20067;-61
2022/02/01 04:43:02;;;;;;;34.00;16.95;;;128.20;1868.80;;;;;;5093581;28;20065;-59
2022/02/01 04:45:33;;;;;;;34.65;17.33;;;128.10;1894.40;;;;;;5093444;28;20381;-59
2022/02/01 04:48:03;;;;;;;30.33;16.05;;;128.00;1920.00;;;;;;5093305;28;20032;-59
2022/02/01 04:50:34;;;;;;;29.42;14.45;;;103.30;1894.40;;;;;;5093352;28;20512;-59
2022/02/01 04:53:06;;;;;;;24.80;13.10;;;103.30;1920.00;;;;;;5093542;28;20028;-59
2022/02/01 04:58:21;;;;;;;39.50;15.88;;;103.30;1920.00;;;;;;5093426;28;20032;-59
2022/02/01 05:00:53;;;;;;;34.80;16.50;;;103.30;1894.40;;;;;;5093546;28;20031;-59
2022/02/01 05:03:23;;;;;;;37.17;17.80;;;103.20;1920.00;;;;;;5093414;28;20020;-59
2022/02/01 05:05:56;;;;;;;42.35;18.52;;;103.20;1920.00;;;;;;5093471;28;20024;-59
2022/02/01 05:08:27;;;;;;;37.15;18.60;;;103.20;1894.40;;;;;;5096188;28;20035;-59
2022/02/01 05:10:59;;;;;;;32.67;16.83;;;103.20;1945.60;;;;;;5097743;28;20027;-59
2022/02/01 05:16:19;;;;;;;37.15;16.90;;;103.10;1920.00;;;;;;5097264;28;20028;-59
2022/02/01 05:19:01;;;;;;;42.05;19.02;;;103.20;1920.00;;;;;;5096843;28;20177;-59
2022/02/01 05:21:36;;;;;;;49.08;20.08;;;103.10;1920.00;;;;;;5097142;28;20108;-61
2022/02/01 05:24:09;;;;;;;52.60;22.77;;;103.10;1920.00;;;;;;5097183;28;20047;-59
2022/02/01 05:26:42;;;;;;;62.35;26.60;;;103.00;1920.00;;;;;;5097254;28;20028;-59
2022/02/01 05:29:14;;;;;;;67.97;28.42;;;103.00;1945.60;;;;;;5096964;28;20036;-59
2022/02/01 05:31:47;;;;;;;65.22;29.38;;;102.90;1920.00;;;;;;5096630;28;20040;-59
2022/02/01 05:34:19;;;;;;;69.87;28.83;;;103.00;1945.60;;;;;;5096856;28;20035;-58
2022/02/01 05:36:48;;;;;;;85.13;32.58;;;102.90;1920.00;;;;;;5096750;28;20328;-62
2022/02/01 05:39:22;;;;;;;70.10;28.88;;;102.90;1945.60;;;;;;5096752;28;20040;-59
2022/02/01 05:41:57;;;;;;;48.80;22.45;;;102.90;1945.60;;;;;;5096534;28;20028;-59
2022/02/01 05:44:28;;;;;;;56.20;22.25;;;102.90;1945.60;;;;;;5096604;28;20032;-59
2022/02/01 05:47:01;;;;;;;58.67;23.13;;;102.90;1945.60;;;;;;5096462;28;20024;-59
2022/02/01 05:49:30;;;;;;;60.40;25.70;;;102.90;1894.40;;;;;;5096571;28;20028;-61
2022/02/01 05:52:02;;;;;;;63.97;26.75;;;102.90;1945.60;;;;;;5096523;28;20054;-59
2022/02/01 05:54:35;;;;;;;68.32;29.52;;;102.90;1920.00;;;;;;5078107;28;20039;-58
2022/02/01 05:57:10;;;;;;;68.32;30.60;;;102.80;1920.00;;;;;;5096133;28;20047;-59
2022/02/01 05:59:41;;;;;;;77.30;35.28;;;102.90;1945.60;;;;;;5096172;28;20040;-58
2022/02/01 06:02:10;;;;;;;83.10;39.78;;;102.80;1894.40;;;;;;5096357;28;20047;-59
2022/02/01 06:04:41;;;;;;;75.38;38.97;;;102.90;1945.60;;;;;;5096224;28;20032;-59
2022/02/01 06:07:13;;;;;;;77.57;35.60;;;102.90;1894.40;;;;;;5077771;28;20427;-59
2022/02/01 06:09:44;;;;;;;173.13;58.17;;;102.90;1920.00;;;;;;5096259;28;20024;-58
2022/02/01 06:12:13;;;;;;;356.05;108.80;;;102.90;1920.00;;;;;;5096041;28;20039;-61
2022/02/01 06:14:44;;;;;;;373.73;122.30;;;102.80;1894.40;;;;;;5095979;28;20027;-59
2022/02/01 06:17:16;;;;;;;344.05;111.70;;;102.80;1920.00;;;;;;5096196;28;20068;-59
2022/02/01 06:19:47;;;;;;;291.92;97.70;;;102.80;1868.80;;;;;;5094875;28;20493;-59
2022/02/01 06:22:16;;;;;;;243.15;83.65;;;102.90;1945.60;;;;;;5096286;28;20095;-59
2022/02/01 06:24:47;;;;;;;177.05;68.15;;;102.90;1894.40;;;;;;5095872;28;20470;-59
2022/02/01 06:27:19;;;;;;;164.65;59.70;;;102.80;1894.40;;;;;;5095835;28;20047;-59
2022/02/01 06:29:50;;;;;;;141.65;55.92;;;102.80;1894.40;;;;;;5095558;28;20020;-59
2022/02/01 06:32:20;;;;;;;136.77;57.45;;;102.80;1868.80;;;;;;5095299;28;20044;-62
2022/02/01 06:34:50;;;;;;;122.05;55.25;;;102.90;1920.00;;;;;;5095348;28;20027;-59
2022/02/01 06:37:22;;;;;;;129.50;63.83;;;102.80;1868.80;;;;;;5095687;28;20102;-59
2022/02/01 06:39:53;;;;;;;114.15;56.55;;;102.80;1894.40;;;;;;5095294;28;20389;-58
2022/02/01 06:42:22;;;;;;;112.60;51.00;;;102.90;1868.80;;;;;;5095626;28;20032;-59
2022/02/01 06:44:53;;;;;;;100.00;48.70;;;102.80;1894.40;;;;;;5095678;28;20086;-59
2022/02/01 06:47:25;;;;;;;98.07;49.33;;;102.80;1920.00;;;;;;5095140;28;20027;-59
2022/02/01 06:49:53;;;;;;;98.32;47.55;;;102.70;1868.80;;;;;;5095360;28;20077;-59
2022/02/01 06:52:29;;;;;;;96.15;47.45;;;102.80;1894.40;;;;;;5095106;28;20020;-59
2022/02/01 06:55:04;;;;;;;121.97;55.65;;;102.70;1843.20;;;;;;5095388;28;20101;-58
2022/02/01 06:57:42;;;;;;;114.55;56.30;;;102.70;1868.80;;;;;;5095165;28;20492;-59
2022/02/01 07:00:14;;;;;;;159.98;75.82;;;102.70;1868.80;;;;;;5094981;28;20390;-59
2022/02/01 07:02:45;;;;;;;144.10;68.55;;;102.60;1868.80;;;;;;5094978;28;20025;-59
2022/02/01 07:05:11;;;;;;;120.75;60.67;;;102.70;1894.40;;;;;;5095246;28;20126;-61
2022/02/01 07:07:37;;;;;;;123.97;60.80;;;102.60;1868.80;;;;;;5100252;28;20192;-58
2022/02/01 07:10:03;;;;;;;114.20;53.70;;;102.60;1894.40;;;;;;5100926;28;20461;-59
2022/02/01 07:12:29;;;;;;;105.97;52.10;;;102.60;1894.40;;;;;;5104581;28;20114;-60
2022/02/01 07:14:55;;;;;;;114.10;54.47;;;102.60;1920.00;;;;;;5104897;28;20370;-58
2022/02/01 07:17:21;;;;;;;141.50;71.45;;;102.70;1920.00;;;;;;5103369;28;20027;-58
2022/02/01 07:19:46;;;;;;;115.40;56.92;;;102.70;1920.00;;;;;;5104668;28;20063;-58
2022/02/01 07:22:12;;;;;;;98.63;50.45;;;102.70;1945.60;;;;;;5109965;28;20027;-58
2022/02/01 07:24:51;;;;;;;85.43;45.85;;;102.70;1920.00;;;;;;5114950;28;20043;-57
2022/02/01 07:27:33;;;;;;;80.50;40.40;;;102.80;1945.60;;;;;;5115467;28;20028;-60
2022/02/01 07:30:00;;;;;;;59.40;30.67;;;102.80;1945.60;;;;;;5115020;28;20055;-59
2022/02/01 07:32:26;;;;;;;46.08;23.13;;;102.80;1945.60;;;;;;5114691;28;20052;-57
2022/02/01 07:34:52;;;;;;;40.97;21.30;;;102.80;1971.20;;;;;;5113387;28;20024;-58
2022/02/01 07:37:18;;;;;;;53.70;26.73;;;102.90;1920.00;;;;;;5102327;28;20020;-59
2022/02/01 07:39:44;;;;;;;52.67;25.65;;;102.90;1945.60;;;;;;5085939;28;20036;-59
2022/02/01 07:42:09;;;;;;;57.50;28.58;;;102.90;1920.00;;;;;;5103447;28;20016;-58
2022/02/01 07:44:39;;;;;;;61.95;27.90;;;103.00;1945.60;;;;;;5111490;28;20118;-61
2022/02/01 07:47:17;;;;;;;51.33;23.23;;;103.00;1971.20;;;;;;5114488;28;20020;-61
2022/02/01 07:49:49;;;;;;;68.88;26.83;;;103.00;1920.00;;;;;;5114244;28;20016;-63
2022/02/01 07:52:21;;;;;;;44.05;19.30;;;103.10;2048.00;;;;;;5114449;28;20062;-60
2022/02/01 07:54:53;;;;;;;35.83;18.48;;;103.30;1971.20;;;;;;5114201;28;20023;-60
2022/02/01 07:57:21;;;;;;;35.85;17.17;;;103.30;1945.60;;;;;;5114239;28;20019;-60
2022/02/01 07:59:54;;;;;;;33.58;15.68;;;103.30;1945.60;;;;;;5114376;28;20032;-62
2022/02/01 08:02:26;;;;;;;32.70;16.63;;;128.00;1971.20;;;;;;5114479;28;20023;-62
2022/02/01 08:04:57;;;;;;;42.53;19.33;;;128.00;1971.20;;;;;;5114258;28;20038;-62
2022/02/01 08:07:29;;;;;;;37.63;19.23;;;128.10;1945.60;;;;;;5114045;28;20081;-60
2022/02/01 08:10:04;;;;;;;38.15;17.80;;;128.10;1945.60;;;;;;5114217;28;20047;-60
2022/02/01 08:18:50;;;;;;;32.25;17.15;;;128.20;1971.20;;;;;;5114184;28;20035;-59
2022/02/01 08:21:28;;;;;;;37.90;19.15;;;128.30;1971.20;;;;;;5114239;28;20024;-59
2022/02/01 08:23:59;;;;;;;41.95;22.13;;;128.40;1971.20;;;;;;5114254;28;20360;-60
2022/02/01 08:26:31;;;;;;;45.95;24.95;;;128.40;1971.20;;;;;;5114192;28;20028;-59
2022/02/01 08:29:03;;;;;;;42.15;22.30;;;128.50;1971.20;;;;;;5113979;28;20023;-60
2022/02/01 08:31:35;;;;;;;38.63;20.15;;;128.60;1945.60;;;;;;5113937;28;20067;-59
2022/02/01 08:34:02;;;;;;;39.97;19.30;;;128.70;1971.20;;;;;;5113475;28;20028;-60
2022/02/01 08:36:33;;;;;;;37.95;17.90;;;128.70;1945.60;;;;;;5113997;28;20016;-60
2022/02/01 08:39:05;;;;;;;38.63;19.15;;;128.80;1945.60;;;;;;5113815;28;20078;-59
2022/02/01 08:41:36;;;;;;;38.85;18.65;;;128.90;1945.60;;;;;;5113746;28;20024;-60
2022/02/01 08:44:07;;;;;;;42.88;21.00;;;128.90;1945.60;;;;;;5118153;28;20019;-60
2022/02/01 08:46:41;;;;;;;43.50;23.52;;;128.90;1945.60;;;;;;5118234;28;20157;-60
2022/02/01 08:49:12;;;;;;;45.17;22.47;;;153.60;1945.60;;;;;;5117879;28;20031;-59
2022/02/01 08:51:56;;;;;;;42.67;21.90;;;153.60;1945.60;;;;;;5118092;28;20035;-59
2022/02/01 08:54:29;;;;;;;46.33;23.65;;;153.70;1920.00;;;;;;5117867;28;20035;-59
2022/02/01 08:59:53;;;;;;;61.17;31.08;;;153.70;1945.60;;;;;;5118154;28;20039;-59
2022/02/01 09:02:31;;;;;;;47.13;27.17;;;153.70;1945.60;;;;;;5118119;28;20500;-62
2022/02/01 09:05:05;;;;;;;49.95;25.63;;;153.80;1945.60;;;;;;5117504;28;20488;-60
2022/02/01 09:07:36;;;;;;;54.25;24.45;;;153.80;1920.00;;;;;;5117728;28;20024;-59
2022/02/01 09:10:09;;;;;;;47.70;22.63;;;153.80;1945.60;;;;;;5117600;28;20072;-59
2022/02/01 09:12:40;;;;;;;41.78;19.75;;;153.90;1920.00;;;;;;5117717;28;20111;-59
2022/02/01 09:15:11;;;;;;;37.85;18.83;;;153.90;1920.00;;;;;;5117731;28;20055;-59
2022/02/01 09:17:43;;;;;;;41.60;20.73;;;154.00;1920.00;;;;;;5117510;28;20027;-59
2022/02/01 09:20:15;;;;;;;47.47;25.00;;;153.90;1920.00;;;;;;5117579;28;20533;-62
2022/02/01 09:22:46;;;;;;;43.90;21.17;;;154.00;1920.00;;;;;;5117160;28;20032;-60
2022/02/01 09:25:19;;;;;;;36.65;17.67;;;154.00;1920.00;;;;;;5117382;28;20031;-59
2022/02/01 09:27:51;;;;;;;34.05;18.38;;;154.00;1920.00;;;;;;5117190;28;20023;-59
2022/02/01 09:30:24;;;;;;;35.92;18.20;;;154.00;1920.00;;;;;;5117482;28;20028;-60
2022/02/01 09:33:00;;;;;;;37.15;19.55;;;154.10;1920.00;;;;;;5117078;28;20130;-59
2022/02/01 09:35:32;;;;;;;42.47;21.05;;;154.10;1920.00;;;;;;5117178;28;20100;-59
2022/02/01 09:38:04;;;;;;;44.97;20.55;;;154.20;1920.00;;;;;;5116829;28;20046;-60
2022/02/01 09:40:32;;;;;;;34.92;19.20;;;154.20;1920.00;;;;;;5116905;28;20057;-60
2022/02/01 09:43:04;;;;;;;34.80;18.77;;;154.20;1920.00;;;;;;5117173;28;20019;-60
2022/02/01 09:45:36;;;;;;;35.75;18.73;;;154.30;1920.00;;;;;;5116927;28;20020;-59
2022/02/01 09:48:09;;;;;;;33.80;18.55;;;154.20;1920.00;;;;;;5117061;28;20103;-59
2022/02/01 09:50:41;;;;;;;33.65;19.60;;;154.30;1920.00;;;;;;5116555;28;20030;-62
2022/02/01 09:53:10;;;;;;;38.58;21.08;;;154.30;1894.40;;;;;;5116275;28;20024;-59
2022/02/01 09:55:41;;;;;;;50.00;23.70;;;154.30;1920.00;;;;;;5116190;28;20034;-60
2022/02/01 09:58:14;;;;;;;48.58;25.60;;;154.30;1894.40;;;;;;5116698;28;20047;-62
2022/02/01 10:00:52;;;;;;;45.38;24.80;;;154.30;1894.40;;;;;;5116408;28;20053;-60
2022/02/01 10:03:24;;;;;;;40.00;21.92;;;154.30;1894.40;;;;;;5116504;28;20484;-59
2022/02/01 10:06:09;;;;;;;47.65;24.10;;;154.30;1894.40;;;;;;5116908;28;20024;-59
2022/02/01 10:08:46;;;;;;;37.97;20.50;;;154.30;1894.40;;;;;;5116647;28;20026;-59
2022/02/01 10:11:15;;;;;;;42.25;22.27;;;154.30;1920.00;;;;;;5116595;28;20035;-59
2022/02/01 10:13:55;;;;;;;39.17;21.20;;;154.40;1920.00;;;;;;5116356;28;20026;-60
2022/02/01 10:16:30;;;;;;;43.20;23.20;;;154.40;1920.00;;;;;;5116429;28;20024;-59
2022/02/01 10:19:25;;;;;;;50.38;24.88;;;154.40;1920.00;;;;;;5116036;28;20031;-59
2022/02/01 10:21:59;;;;;;;45.65;23.92;;;154.40;1920.00;;;;;;5116294;28;20030;-60
2022/02/01 10:24:56;;;;;;;63.67;33.17;;;154.40;1894.40;;;;;;5116403;28;20048;-60
2022/02/01 10:27:30;;;;;;;83.57;44.85;;;154.40;1920.00;;;;;;5113206;28;20031;-60
2022/02/01 10:30:18;;;;;;;92.95;47.50;;;154.30;1920.00;;;;;;5115993;28;20027;-59
2022/02/01 10:35:55;;;;;;;55.38;31.27;;;154.40;1920.00;;;;;;5116100;28;20055;-60
2022/02/01 10:38:33;;;;;;;49.58;28.55;;;154.40;1920.00;;;;;;5115832;28;20489;-59
2022/02/01 10:41:10;;;;;;;43.13;23.85;;;154.40;1945.60;;;;;;5115813;28;20069;-61
2022/02/01 10:43:42;;;;;;;44.13;26.10;;;154.40;1945.60;;;;;;5115976;28;20457;-59
2022/02/01 10:46:16;;;;;;;58.13;32.60;;;154.40;1945.60;;;;;;5115688;28;20020;-59
2022/02/01 10:48:50;;;;;;;63.70;35.20;;;154.40;1945.60;;;;;;5115721;28;20030;-60
2022/02/01 10:51:21;;;;;;;49.73;28.13;;;154.50;1945.60;;;;;;5115640;28;20119;-60
2022/02/01 10:53:55;;;;;;;49.13;28.70;;;154.40;1945.60;;;;;;5115776;28;20282;-59
2022/02/01 10:56:28;;;;;;;45.80;25.50;;;179.20;1945.60;;;;;;5115810;28;20025;-59
2022/02/01 10:59:01;;;;;;;41.95;26.42;;;179.20;1945.60;;;;;;5115546;28;20032;-59
2022/02/01 11:01:35;;;;;;;40.38;25.17;;;179.20;1920.00;;;;;;5115578;28;20107;-59
2022/02/01 11:04:09;;;;;;;36.58;23.65;;;179.20;1945.60;;;;;;5115534;28;20073;-62
2022/02/01 11:06:38;;;;;;;31.60;19.08;;;179.30;1945.60;;;;;;5115380;28;20055;-59
2022/02/01 11:09:09;;;;;;;28.67;17.67;;;179.30;1920.00;;;;;;5115041;28;20059;-59
2022/02/01 11:11:52;;;;;;;30.23;18.77;;;179.40;1894.40;;;;;;5115420;28;20023;-60
2022/02/01 11:14:25;;;;;;;31.70;17.17;;;179.40;1894.40;;;;;;5115412;28;20089;-61
2022/02/01 11:17:12;;;;;;;36.17;19.83;;;179.50;2022.40;;;;;;5115219;28;20027;-60
2022/02/01 11:19:57;;;;;;;44.65;20.63;;;179.60;1894.40;;;;;;5114686;28;20495;-60
2022/02/01 11:22:39;;;;;;;40.90;18.92;;;179.60;1894.40;;;;;;5115131;28;20496;-64
2022/02/01 11:25:21;;;;;;;37.55;19.40;;;179.60;1894.40;;;;;;5114975;28;20023;-60
2022/02/01 11:28:13;;;;;;;30.60;18.15;;;179.60;1894.40;;;;;;5114917;28;20107;-61
2022/02/01 11:30:50;;;;;;;36.72;19.55;;;179.60;1894.40;;;;;;5114898;28;20110;-58
2022/02/01 11:33:21;;;;;;;34.20;16.85;;;179.60;1894.40;;;;;;5114736;28;20043;-70
2022/02/01 11:36:03;;;;;;;90.95;46.28;;;180.10;2150.40;;;;;;5114718;28;20035;-62
2022/02/01 11:38:36;;;;;;;109.88;64.53;;;205.20;2048.00;;;;;;5114685;28;20035;-61
2022/02/01 11:41:10;;;;;;;60.13;35.40;;;230.40;1945.60;;;;;;5115257;28;20027;-61
2022/02/01 11:43:42;;;;;;;69.85;37.22;;;230.70;1817.60;;;;;;5096287;28;20036;-63
2022/02/01 11:46:17;;;;;;;75.97;40.53;;;230.90;1766.40;;;;;;5114504;28;20465;-59
2022/02/01 11:48:52;;;;;;;106.47;60.25;;;230.70;1740.80;;;;;;5114348;28;20037;-63
2022/02/01 11:51:23;;;;;;;;;;;230.60;1766.40;;;;;;5115041;28;20054;-64
2022/02/01 11:53:58;;;;;;;79.57;48.80;;;230.50;1715.20;;;;;;5108789;28;19903;-58
2022/02/01 11:56:40;;;;;;;67.55;42.65;;;230.40;1715.20;;;;;;5100206;28;20111;-59
2022/02/01 11:59:17;;;;;;;64.40;40.72;;;205.70;1715.20;;;;;;5096982;28;20036;-63
2022/02/01 12:01:48;;;;;;;79.25;51.85;;;205.70;1715.20;;;;;;5094091;28;20529;-59
2022/02/01 12:04:19;;;;;;;80.55;50.22;;;205.50;1689.60;;;;;;5093874;28;20025;-59
2022/02/01 12:07:05;;;;;;;72.80;44.22;;;205.40;1689.60;;;;;;5094229;28;20024;-60
2022/02/01 12:09:32;;;;;;;66.85;40.80;;;205.40;1715.20;;;;;;5096562;28;20027;-62
2022/02/01 12:12:01;;;;;;;84.95;51.67;;;205.30;1715.20;;;;;;5102913;28;20066;-62
2022/02/01 12:14:29;;;;;;;72.75;45.15;;;205.30;1715.20;;;;;;5102826;28;20019;-59
2022/02/01 12:16:57;;;;;;;59.22;38.30;;;205.30;1715.20;;;;;;5099587;28;20430;-59
2022/02/01 12:19:39;;;;;;;55.67;33.03;;;205.30;1715.20;;;;;;5102811;28;20032;-62
2022/02/01 12:22:12;;;;;;;42.22;26.38;;;205.20;1715.20;;;;;;5102394;28;20027;-58
2022/02/01 12:24:40;;;;;;;42.70;26.25;;;205.20;1715.20;;;;;;5097005;28;20024;-59
2022/02/01 12:27:06;;;;;;;52.65;31.02;;;205.20;1715.20;;;;;;5101434;28;20023;-62
2022/02/01 12:29:33;;;;;;;82.47;42.97;;;205.20;1715.20;;;;;;5105452;28;20052;-60
2022/02/01 12:32:07;;;;;;;80.07;43.10;;;205.20;1715.20;;;;;;5104280;28;20047;-59
2022/02/01 12:34:36;;;;;;;59.40;33.67;;;205.20;1715.20;;;;;;5073226;28;20025;-62
2022/02/01 12:37:03;;;;;;;47.65;28.13;;;205.10;1715.20;;;;;;5078004;28;20476;-59
2022/02/01 12:39:33;;;;;;;47.20;26.60;;;205.00;1715.20;;;;;;5097888;28;20036;-60
2022/02/01 12:42:16;;;;;;;46.13;26.77;;;205.00;1715.20;;;;;;5093658;28;20032;-58
2022/02/01 12:47:18;;;;;;;55.83;31.83;;;205.00;1740.80;;;;;;5103666;28;20032;-60
2022/02/01 12:49:50;;;;;;;50.60;29.30;;;204.90;1740.80;;;;;;5093576;28;20028;-59
2022/02/01 12:52:20;;;;;;;44.78;26.88;;;204.90;1740.80;;;;;;5096016;28;20157;-58
2022/02/01 12:54:56;;;;;;;48.28;26.65;;;204.90;1740.80;;;;;;5098590;28;20070;-62
2022/02/01 12:57:27;;;;;;;41.95;24.63;;;204.90;1740.80;;;;;;5101333;28;20024;-63
2022/02/01 13:00:08;;;;;;;45.22;26.60;;;204.90;1740.80;;;;;;5073516;28;20092;-59
2022/02/01 13:02:35;;;;;;;45.35;26.33;;;204.90;1740.80;;;;;;5093236;28;20107;-60
2022/02/01 13:05:06;;;;;;;41.33;25.73;;;204.90;1715.20;;;;;;5092808;28;20027;-60
2022/02/01 13:16:38;;;;;;;40.03;22.23;;;204.80;1715.20;;;;;;5072917;28;20035;-59
2022/02/01 13:21:37;;;;;;;69.15;31.85;;;204.80;1740.80;;;;;;5093028;28;20046;-59
2022/02/01 13:24:03;;;;;;;65.78;33.65;;;204.80;1740.80;;;;;;5099502;28;20040;-59
2022/02/01 13:26:35;;;;;;;58.30;31.73;;;204.80;1740.80;;;;;;5106546;28;20027;-59
2022/02/01 13:29:14;;;;;;;60.33;31.88;;;204.80;1715.20;;;;;;5102815;28;20032;-61
2022/02/01 13:31:50;;;;;;;53.28;28.13;;;204.80;1740.80;;;;;;5076305;28;20048;-59
2022/02/01 13:34:34;;;;;;;49.22;27.77;;;204.80;1740.80;;;;;;5076170;28;20028;-59
2022/02/01 13:37:08;;;;;;;56.17;29.00;;;204.80;1740.80;;;;;;5097041;28;20074;-60
2022/02/01 13:39:38;;;;;;;65.18;35.20;;;204.80;1740.80;;;;;;5103216;28;20398;-59
2022/02/01 13:42:07;;;;;;;113.07;60.88;;;204.80;1740.80;;;;;;5076376;28;20119;-58
2022/02/01 13:44:34;;;;;;;123.15;66.63;;;204.80;1740.80;;;;;;5075965;28;20119;-58
2022/02/01 13:47:03;;;;;;;169.48;86.22;;;204.80;1715.20;;;;;;5097858;28;20027;-59
2022/02/01 13:49:29;;;;;;;158.75;83.03;;;204.80;1715.20;;;;;;5098928;28;20111;-59
2022/02/01 13:51:56;;;;;;;130.35;68.43;;;204.80;1715.20;;;;;;5104547;28;20024;-59
2022/02/01 13:54:23;;;;;;;133.00;74.82;;;204.80;1740.80;;;;;;5104948;28;20496;-59
2022/02/01 13:56:52;;;;;;;97.90;52.83;;;204.80;1740.80;;;;;;5105992;28;20043;-59
2022/02/01 13:59:27;;;;;;;80.68;45.47;;;204.80;1740.80;;;;;;5105617;28;20123;-58
2022/02/01 14:02:05;;;;;;;68.72;39.40;;;204.80;1740.80;;;;;;5102141;28;20030;-58
2022/02/01 14:04:46;;;;;;;71.10;35.03;;;180.10;1740.80;;;;;;5098109;28;20062;-60
2022/02/01 14:16:04;;;;;;;56.97;26.98;;;204.80;1740.80;;;;;;5095811;28;20504;-59
2022/02/01 14:26:14;;;;;;;64.22;28.35;;;204.80;1740.80;;;;;;5043385;28;20041;-58
2022/02/01 14:36:25;;;;;;;69.13;32.20;;;204.80;1740.80;;;;;;5042109;28;20511;-58
2022/02/01 14:44:34;;;;;;;67.53;32.80;;;204.80;1740.80;;;;;;5041252;28;20095;-58
2022/02/01 14:47:03;;;;;;;76.70;36.83;;;204.90;1740.80;;;;;;5031417;28;20033;-58