Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:41;;;;;;;38.80;27.48;;;10.00;99.90;;;;;;5062233;28;20033;-80
2022/05/01 00:04:07;;;;;;;34.90;25.60;;;10.00;99.90;;;;;;5062643;28;20400;-79
2022/05/01 00:06:33;;;;;;;34.42;26.10;;;10.00;99.90;;;;;;5062293;28;20040;-79
2022/05/01 00:09:00;;;;;;;34.40;25.65;;;10.00;99.90;;;;;;5071242;28;20116;-79
2022/05/01 00:11:27;;;;;;;32.38;26.20;;;10.00;99.90;;;;;;5059614;28;20490;-79
2022/05/01 00:13:52;;;;;;;33.13;25.85;;;9.90;99.90;;;;;;5057404;28;20385;-78
2022/05/01 00:16:18;;;;;;;30.58;24.92;;;9.90;99.90;;;;;;5054660;28;20017;-77
2022/05/01 00:18:45;;;;;;;36.30;27.35;;;9.90;99.90;;;;;;5058259;28;20036;-77
2022/05/01 00:21:11;;;;;;;37.60;25.80;;;9.90;99.90;;;;;;5053018;28;20029;-79
2022/05/01 00:23:37;;;;;;;34.75;26.50;;;9.90;99.90;;;;;;5063312;28;20409;-78
2022/05/01 00:26:05;;;;;;;37.70;26.95;;;9.90;99.90;;;;;;5064842;28;20032;-80
2022/05/01 00:28:32;;;;;;;36.47;27.10;;;9.90;99.90;;;;;;5060994;28;20489;-80
2022/05/01 00:30:58;;;;;;;37.08;27.13;;;9.90;99.90;;;;;;5055784;28;20053;-79
2022/05/01 00:36:26;;;;;;;35.67;24.60;;;9.90;99.90;;;;;;5059496;28;20032;-80
2022/05/01 00:38:56;;;;;;;38.45;25.80;;;9.90;99.90;;;;;;5058307;28;20100;-78
2022/05/01 00:41:23;;;;;;;42.00;27.77;;;9.90;99.90;;;;;;5057002;28;20020;-77
2022/05/01 00:44:03;;;;;;;36.35;26.45;;;9.90;99.90;;;;;;5059943;28;20029;-77
2022/05/01 00:46:31;;;;;;;37.55;26.50;;;9.90;99.90;;;;;;5073416;28;20082;-74
2022/05/01 00:48:57;;;;;;;37.42;26.35;;;9.90;99.90;;;;;;5056147;28;20548;-78
2022/05/01 00:51:24;;;;;;;36.97;26.70;;;9.90;99.90;;;;;;5068143;28;20395;-75
2022/05/01 00:53:50;;;;;;;36.78;25.23;;;9.90;99.90;;;;;;5054486;28;20024;-76
2022/05/01 00:56:17;;;;;;;34.80;26.52;;;9.90;99.90;;;;;;5061370;28;20105;-75
2022/05/01 00:58:43;;;;;;;35.63;27.00;;;9.90;99.90;;;;;;5058353;28;20488;-76
2022/05/01 01:01:11;;;;;;;36.08;26.25;;;9.90;99.90;;;;;;5061063;28;20108;-74
2022/05/01 01:03:36;;;;;;;35.95;26.90;;;9.90;99.90;;;;;;5054321;28;20057;-75
2022/05/01 01:06:02;;;;;;;34.80;26.63;;;9.90;99.90;;;;;;5060272;28;20443;-75
2022/05/01 01:08:28;;;;;;;43.25;28.92;;;9.90;99.90;;;;;;5059356;28;20075;-75
2022/05/01 01:10:54;;;;;;;38.83;27.27;;;9.90;99.90;;;;;;5054559;28;20026;-75
2022/05/01 01:13:27;;;;;;;40.17;28.40;;;9.90;99.90;;;;;;5060637;28;20108;-75
2022/05/01 01:15:54;;;;;;;39.88;27.00;;;9.90;99.90;;;;;;5051313;28;20082;-76
2022/05/01 01:18:20;;;;;;;41.20;26.15;;;9.90;99.90;;;;;;5055935;28;20150;-76
2022/05/01 01:20:46;;;;;;;34.22;26.65;;;9.90;99.90;;;;;;5056928;28;20098;-76
2022/05/01 01:23:13;;;;;;;34.33;25.73;;;9.90;99.90;;;;;;5053314;28;20028;-76
2022/05/01 01:25:39;;;;;;;37.13;27.60;;;9.90;99.90;;;;;;5056924;28;20504;-76
2022/05/01 01:28:08;;;;;;;38.55;24.17;;;9.90;99.90;;;;;;5055072;28;20485;-77
2022/05/01 01:33:18;;;;;;;33.17;27.02;;;9.90;99.90;;;;;;5058726;28;20036;-78
2022/05/01 01:35:46;;;;;;;35.20;27.65;;;9.90;99.90;;;;;;5052264;28;20638;-76
2022/05/01 01:38:12;;;;;;;41.97;27.13;;;9.90;99.90;;;;;;5057485;28;20545;-76
2022/05/01 01:40:42;;;;;;;44.58;28.48;;;9.90;99.90;;;;;;5045806;28;20059;-74
2022/05/01 01:43:10;;;;;;;34.50;26.83;;;9.90;99.90;;;;;;5067614;28;20028;-76
2022/05/01 01:45:35;;;;;;;33.28;27.17;;;9.90;99.90;;;;;;5053666;28;20396;-76
2022/05/01 01:48:19;;;;;;;34.65;25.65;;;9.80;99.90;;;;;;5074556;28;20116;-74
2022/05/01 01:51:06;;;;;;;35.38;25.58;;;9.80;99.90;;;;;;5052451;28;20525;-75
2022/05/01 01:53:33;;;;;;;38.58;27.33;;;9.80;99.90;;;;;;5050977;28;22120;-76
2022/05/01 01:55:59;;;;;;;35.33;26.42;;;9.80;99.90;;;;;;5052055;28;20050;-76
2022/05/01 01:58:26;;;;;;;40.90;26.10;;;9.80;99.90;;;;;;5054160;28;20029;-75
2022/05/01 02:00:52;;;;;;;38.03;26.23;;;9.80;99.90;;;;;;5059214;28;20070;-76
2022/05/01 02:03:18;;;;;;;35.75;25.70;;;9.80;99.90;;;;;;5053769;28;20029;-75
2022/05/01 02:05:46;;;;;;;36.78;25.20;;;9.90;99.90;;;;;;5077218;28;20024;-76
2022/05/01 02:08:12;;;;;;;31.50;24.52;;;9.80;99.90;;;;;;5067890;28;20389;-74
2022/05/01 02:10:39;;;;;;;35.90;25.98;;;9.90;99.90;;;;;;5060235;28;20017;-75
2022/05/01 02:13:05;;;;;;;36.15;23.88;;;9.80;99.90;;;;;;5050675;28;20104;-76
2022/05/01 02:15:32;;;;;;;33.10;25.45;;;9.80;99.90;;;;;;5050594;28;20092;-76
2022/05/01 02:17:58;;;;;;;32.30;25.77;;;9.80;99.90;;;;;;5049657;28;20032;-77
2022/05/01 02:21:33;;;;;;;34.33;23.80;;;9.80;99.90;;;;;;5054808;28;20086;-76
2022/05/01 02:23:14;;;;;;;38.30;24.13;;;9.80;99.90;;;;;;5052845;28;20090;-76
2022/05/01 02:25:40;;;;;;;36.90;25.58;;;9.80;99.90;;;;;;5050654;28;20025;-75
2022/05/01 02:28:06;;;;;;;34.88;25.38;;;9.80;99.90;;;;;;5052765;28;20497;-76
2022/05/01 02:30:31;;;;;;;34.33;26.50;;;9.70;99.90;;;;;;5057936;28;20021;-77
2022/05/01 02:32:57;;;;;;;36.38;24.77;;;9.70;99.90;;;;;;5056362;28;20112;-74
2022/05/01 02:35:23;;;;;;;41.67;26.25;;;9.70;99.90;;;;;;5057102;28;20027;-76
2022/05/01 02:37:48;;;;;;;39.28;25.98;;;9.70;99.90;;;;;;5046644;28;20029;-76
2022/05/01 02:40:14;;;;;;;38.40;25.08;;;9.70;99.90;;;;;;5052621;28;20052;-74
2022/05/01 02:42:39;;;;;;;35.42;26.38;;;9.70;99.90;;;;;;5053343;28;20032;-76
2022/05/01 02:45:06;;;;;;;36.05;24.10;;;9.70;99.90;;;;;;5050502;28;20035;-76
2022/05/01 02:47:31;;;;;;;32.95;25.38;;;9.70;99.90;;;;;;5062061;28;20107;-77
2022/05/01 02:49:57;;;;;;;32.30;24.67;;;9.70;99.90;;;;;;5058141;28;20108;-74
2022/05/01 02:52:23;;;;;;;34.47;25.08;;;9.70;99.90;;;;;;5050017;28;20095;-76
2022/05/01 02:54:48;;;;;;;35.67;25.67;;;9.60;99.90;;;;;;5059641;28;20025;-76
2022/05/01 02:57:14;;;;;;;34.70;25.45;;;9.60;99.90;;;;;;5055712;28;20031;-76
2022/05/01 02:59:40;;;;;;;38.55;25.73;;;9.50;99.90;;;;;;5060385;28;20030;-76
2022/05/01 03:02:05;;;;;;;34.20;25.75;;;9.60;99.90;;;;;;5051838;28;20049;-75
2022/05/01 03:04:31;;;;;;;37.58;27.05;;;9.50;99.90;;;;;;5056260;28;20500;-79
2022/05/01 03:06:56;;;;;;;35.88;24.45;;;9.50;99.90;;;;;;5059458;28;20072;-76
2022/05/01 03:09:22;;;;;;;35.42;25.30;;;9.60;99.90;;;;;;5052055;28;20029;-75
2022/05/01 03:11:47;;;;;;;35.90;26.90;;;9.70;99.90;;;;;;5055015;28;20025;-76
2022/05/01 03:14:13;;;;;;;38.90;24.42;;;9.90;99.90;;;;;;5058964;28;20024;-77
2022/05/01 03:16:38;;;;;;;34.75;26.00;;;9.80;99.90;;;;;;5055596;28;20308;-76
2022/05/01 03:24:32;;;;;;;39.28;26.50;;;9.50;99.90;;;;;;5050434;28;20463;-76
2022/05/01 03:26:58;;;;;;;42.05;27.85;;;9.50;99.90;;;;;;5055082;28;20020;-76
2022/05/01 03:29:23;;;;;;;42.10;27.10;;;9.50;99.90;;;;;;5051308;28;20071;-76
2022/05/01 03:31:50;;;;;;;39.05;28.42;;;9.50;99.90;;;;;;5051339;28;20112;-76
2022/05/01 03:34:19;;;;;;;38.30;26.83;;;9.50;99.90;;;;;;5048700;28;20025;-77
2022/05/01 03:36:45;;;;;;;40.67;27.25;;;9.50;99.90;;;;;;5050950;28;20017;-76
2022/05/01 03:39:11;;;;;;;43.20;27.27;;;9.50;99.90;;;;;;5057129;28;20035;-76
2022/05/01 03:41:38;;;;;;;38.60;28.17;;;9.50;99.90;;;;;;5060953;28;20555;-76
2022/05/01 03:44:04;;;;;;;42.47;28.92;;;9.50;99.90;;;;;;5051591;28;20370;-77
2022/05/01 03:46:30;;;;;;;39.42;27.48;;;9.50;99.90;;;;;;5057146;28;20489;-75
2022/05/01 03:48:55;;;;;;;38.47;26.98;;;9.50;99.90;;;;;;5049782;28;20024;-76
2022/05/01 03:51:21;;;;;;;39.30;27.40;;;9.50;99.90;;;;;;5049488;28;20028;-76
2022/05/01 03:53:47;;;;;;;40.80;27.83;;;9.50;99.90;;;;;;5049414;28;20033;-76
2022/05/01 03:56:13;;;;;;;35.78;26.25;;;9.50;99.90;;;;;;5051823;28;20025;-76
2022/05/01 03:58:38;;;;;;;42.35;25.50;;;9.50;99.90;;;;;;5052072;28;20500;-78
2022/05/01 04:01:04;;;;;;;33.67;25.02;;;9.40;99.90;;;;;;5050693;28;20453;-75
2022/05/01 04:03:30;;;;;;;40.10;28.15;;;9.50;99.90;;;;;;5050897;28;20078;-76
2022/05/01 04:05:55;;;;;;;35.60;26.10;;;9.50;99.90;;;;;;5056377;28;20029;-75
2022/05/01 04:08:21;;;;;;;35.35;25.23;;;9.50;99.90;;;;;;5048344;28;20033;-77
2022/05/01 04:10:47;;;;;;;43.80;27.02;;;9.50;99.90;;;;;;5067264;28;20392;-76
2022/05/01 04:13:14;;;;;;;34.13;24.35;;;9.50;99.90;;;;;;5052826;28;20545;-76
2022/05/01 04:15:41;;;;;;;35.40;25.42;;;9.40;99.90;;;;;;5048057;28;20022;-77
2022/05/01 04:18:08;;;;;;;35.85;25.88;;;9.40;99.90;;;;;;5050834;28;20028;-76
2022/05/01 04:20:35;;;;;;;39.42;27.50;;;9.40;99.90;;;;;;5049546;28;20044;-76
2022/05/01 04:23:03;;;;;;;35.08;26.63;;;9.40;99.90;;;;;;5047516;28;20044;-75
2022/05/01 04:25:29;;;;;;;35.42;25.73;;;9.40;99.90;;;;;;5056128;28;20029;-75
2022/05/01 04:28:07;;;;;;;35.03;26.55;;;9.40;99.90;;;;;;5054507;28;20029;-76
2022/05/01 04:30:33;;;;;;;38.35;28.00;;;9.40;99.90;;;;;;5043512;28;20021;-75
2022/05/01 04:33:01;;;;;;;33.25;25.63;;;9.30;99.90;;;;;;5050991;28;20013;-75
2022/05/01 04:35:33;;;;;;;41.08;26.75;;;9.40;99.90;;;;;;5052811;28;20025;-76
2022/05/01 04:38:03;;;;;;;41.13;26.38;;;9.40;99.90;;;;;;5045332;28;20033;-75
2022/05/01 04:40:34;;;;;;;37.50;27.42;;;9.50;99.90;;;;;;5051846;28;20107;-76
2022/05/01 04:43:06;;;;;;;33.53;24.95;;;9.40;99.90;;;;;;5057097;28;20037;-76
2022/05/01 04:45:33;;;;;;;32.28;24.95;;;9.50;99.90;;;;;;5058320;28;20028;-75
2022/05/01 04:47:59;;;;;;;33.83;26.33;;;9.50;99.90;;;;;;5074993;28;20032;-75
2022/05/01 04:50:26;;;;;;;36.40;26.35;;;9.50;99.90;;;;;;5053564;28;20485;-75
2022/05/01 04:52:51;;;;;;;31.58;23.70;;;9.50;99.90;;;;;;5053327;28;20047;-75
2022/05/01 04:55:17;;;;;;;35.38;25.35;;;9.60;99.90;;;;;;5059789;28;20378;-76
2022/05/01 04:57:42;;;;;;;36.58;27.08;;;9.70;99.90;;;;;;5052278;28;20025;-75
2022/05/01 05:00:10;;;;;;;36.42;26.55;;;9.80;99.90;;;;;;5052345;28;20036;-75
2022/05/01 05:02:41;;;;;;;35.05;25.20;;;9.70;99.90;;;;;;5052734;28;20389;-75
2022/05/01 05:05:09;;;;;;;34.78;24.27;;;10.00;99.90;;;;;;5051818;28;20021;-76
2022/05/01 05:07:35;;;;;;;35.70;25.92;;;10.00;99.90;;;;;;5060699;28;20021;-76
2022/05/01 05:10:03;;;;;;;41.92;27.00;;;9.80;99.90;;;;;;5053329;28;20112;-77
2022/05/01 05:12:29;;;;;;;31.02;24.45;;;9.70;99.90;;;;;;5056177;28;20377;-76
2022/05/01 05:14:58;;;;;;;32.95;24.70;;;9.80;99.90;;;;;;5052455;28;20043;-76
2022/05/01 05:17:24;;;;;;;35.33;25.55;;;9.70;99.90;;;;;;5053350;28;20047;-75
2022/05/01 05:19:50;;;;;;;32.60;24.27;;;9.80;99.90;;;;;;5052016;28;20544;-76
2022/05/01 05:22:15;;;;;;;32.97;25.95;;;9.70;99.90;;;;;;5055037;28;20033;-76
2022/05/01 05:24:41;;;;;;;35.03;25.50;;;9.80;99.90;;;;;;5057704;28;20032;-76
2022/05/01 05:27:07;;;;;;;34.08;25.83;;;9.80;99.90;;;;;;5052372;28;20028;-76
2022/05/01 05:29:33;;;;;;;34.60;25.23;;;9.70;99.90;;;;;;5055907;28;20481;-75
2022/05/01 05:31:59;;;;;;;30.67;23.48;;;9.70;99.90;;;;;;5055171;28;20028;-77
2022/05/01 05:34:26;;;;;;;32.30;24.92;;;9.70;99.90;;;;;;5055317;28;20550;-75
2022/05/01 05:36:51;;;;;;;34.85;24.77;;;9.70;99.90;;;;;;5056781;28;20032;-76
2022/05/01 05:39:17;;;;;;;30.52;22.63;;;9.60;99.90;;;;;;5055456;28;20041;-76
2022/05/01 05:41:43;;;;;;;34.85;25.35;;;9.70;99.90;;;;;;5056723;28;20029;-74
2022/05/01 05:44:08;;;;;;;31.40;23.60;;;9.70;99.90;;;;;;5074129;28;20033;-76
2022/05/01 05:46:34;;;;;;;29.67;24.33;;;9.70;99.90;;;;;;5054029;28;20028;-75
2022/05/01 05:49:00;;;;;;;32.70;24.65;;;9.70;99.90;;;;;;5061736;28;20029;-77
2022/05/01 05:51:25;;;;;;;33.80;25.25;;;9.70;99.90;;;;;;5054237;28;20421;-76
2022/05/01 05:53:52;;;;;;;31.40;24.50;;;9.80;99.90;;;;;;5051679;28;20025;-76
2022/05/01 05:56:19;;;;;;;32.58;23.48;;;9.90;99.90;;;;;;5057183;28;20096;-75
2022/05/01 05:58:45;;;;;;;30.42;22.75;;;9.90;99.90;;;;;;5052937;28;20385;-76
2022/05/01 06:01:11;;;;;;;31.65;24.40;;;9.90;99.90;;;;;;5056848;28;20031;-76
2022/05/01 06:03:37;;;;;;;30.83;24.23;;;10.00;99.90;;;;;;5057858;28;20104;-76
2022/05/01 06:06:03;;;;;;;30.27;23.73;;;10.10;99.90;;;;;;5055820;28;20099;-76
2022/05/01 06:08:28;;;;;;;34.05;22.52;;;10.00;99.90;;;;;;5052254;28;20021;-76
2022/05/01 06:10:54;;;;;;;33.83;22.98;;;10.10;99.90;;;;;;5056190;28;20378;-76
2022/05/01 06:13:20;;;;;;;28.00;22.05;;;10.10;99.90;;;;;;5051051;28;20025;-74
2022/05/01 06:15:46;;;;;;;27.95;22.48;;;10.10;99.90;;;;;;5058273;28;20024;-76
2022/05/01 06:18:12;;;;;;;30.48;22.13;;;10.00;99.90;;;;;;5052172;28;20028;-75
2022/05/01 06:20:37;;;;;;;30.10;24.17;;;10.00;99.90;;;;;;5056088;28;20029;-77
2022/05/01 06:23:03;;;;;;;27.23;21.10;;;10.10;99.90;;;;;;5061771;28;20111;-76
2022/05/01 06:25:29;;;;;;;29.80;23.15;;;10.20;99.90;;;;;;5048024;28;20031;-76
2022/05/01 06:27:55;;;;;;;26.52;21.38;;;10.20;99.90;;;;;;5058605;28;20094;-76
2022/05/01 06:30:21;;;;;;;26.83;21.73;;;10.30;99.90;;;;;;5054959;28;20576;-76
2022/05/01 06:32:47;;;;;;;27.38;22.10;;;10.40;99.90;;;;;;5055277;28;20047;-76
2022/05/01 06:35:13;;;;;;;27.23;22.17;;;10.50;99.90;;;;;;5054675;28;20017;-75
2022/05/01 06:37:39;;;;;;;29.67;23.40;;;10.60;99.90;;;;;;5053440;28;20039;-76
2022/05/01 06:40:05;;;;;;;28.08;21.92;;;10.50;99.90;;;;;;5053840;28;20027;-77
2022/05/01 06:42:32;;;;;;;27.73;22.25;;;10.60;99.90;;;;;;5052155;28;20036;-75
2022/05/01 06:44:58;;;;;;;31.42;22.80;;;10.60;99.90;;;;;;5055686;28;20073;-76
2022/05/01 06:47:24;;;;;;;25.95;20.33;;;10.70;99.90;;;;;;5053855;28;20025;-76
2022/05/01 06:49:49;;;;;;;25.63;21.40;;;10.80;99.90;;;;;;5051505;28;20029;-76
2022/05/01 06:52:23;;;;;;;23.08;20.15;;;11.00;99.90;;;;;;5054366;28;20044;-76
2022/05/01 06:54:58;;;;;;;23.65;19.30;;;11.20;99.90;;;;;;5048003;28;20088;-75
2022/05/01 06:57:25;;;;;;;27.42;21.52;;;11.30;99.90;;;;;;5054030;28;20025;-75
2022/05/01 06:59:50;;;;;;;27.10;21.25;;;11.50;99.90;;;;;;5068415;28;20103;-76
2022/05/01 07:02:16;;;;;;;25.55;21.30;;;11.50;99.90;;;;;;5052729;28;22048;-76
2022/05/01 07:04:42;;;;;;;22.50;20.10;;;11.80;99.90;;;;;;5063310;28;20396;-77
2022/05/01 07:07:08;;;;;;;26.73;19.83;;;11.90;99.90;;;;;;5058404;28;20039;-77
2022/05/01 07:09:33;;;;;;;23.88;19.55;;;11.80;99.90;;;;;;5050696;28;20044;-76
2022/05/01 07:11:59;;;;;;;25.60;20.38;;;11.70;99.90;;;;;;5050968;28;20074;-76
2022/05/01 07:14:24;;;;;;;29.75;19.98;;;11.70;99.90;;;;;;5053884;28;20029;-79
2022/05/01 07:16:50;;;;;;;25.38;20.15;;;11.80;99.90;;;;;;5054640;28;20454;-76
2022/05/01 07:19:16;;;;;;;23.60;19.80;;;11.90;99.90;;;;;;5052190;28;20025;-76
2022/05/01 07:21:41;;;;;;;23.42;19.35;;;12.00;99.90;;;;;;5052592;28;20029;-77
2022/05/01 07:24:07;;;;;;;23.58;19.88;;;12.10;99.90;;;;;;5050897;28;20485;-76
2022/05/01 07:26:33;;;;;;;21.25;18.95;;;12.20;99.90;;;;;;5050530;28;20025;-76
2022/05/01 07:29:03;;;;;;;23.48;19.15;;;12.30;99.90;;;;;;5052501;28;20029;-77
2022/05/01 07:31:29;;;;;;;23.88;19.25;;;12.00;99.90;;;;;;5049953;28;20039;-78
2022/05/01 07:33:55;;;;;;;21.80;18.77;;;11.90;99.90;;;;;;5052041;28;20017;-76
2022/05/01 07:36:21;;;;;;;22.60;18.65;;;11.90;99.90;;;;;;5051865;28;20021;-77
2022/05/01 07:38:48;;;;;;;22.48;18.48;;;11.90;99.90;;;;;;5052196;28;20614;-76
2022/05/01 07:41:16;;;;;;;20.27;18.10;;;11.90;99.90;;;;;;5054411;28;20074;-77
2022/05/01 07:43:46;;;;;;;20.88;18.23;;;12.10;99.90;;;;;;5049237;28;20029;-76
2022/05/01 07:46:12;;;;;;;19.23;17.15;;;12.30;99.90;;;;;;5048564;28;20033;-76
2022/05/01 07:48:38;;;;;;;23.80;18.20;;;12.40;99.90;;;;;;5057339;28;20104;-76
2022/05/01 07:51:03;;;;;;;20.77;17.92;;;12.40;99.90;;;;;;5057833;28;20548;-76
2022/05/01 07:53:29;;;;;;;22.70;18.88;;;12.40;99.90;;;;;;5056517;28;20108;-76
2022/05/01 07:55:56;;;;;;;23.92;18.92;;;12.30;99.90;;;;;;5047791;28;20017;-76
2022/05/01 07:58:22;;;;;;;19.25;16.85;;;12.40;99.90;;;;;;5051225;28;20054;-76
2022/05/01 08:00:48;;;;;;;20.90;17.60;;;13.00;99.90;;;;;;5056460;28;20029;-76
2022/05/01 08:05:58;;;;;;;19.48;17.45;;;13.40;99.90;;;;;;5059371;28;20510;-75
2022/05/01 08:08:24;;;;;;;19.02;16.48;;;13.30;99.90;;;;;;5051575;28;20021;-77
2022/05/01 08:10:50;;;;;;;19.98;17.88;;;13.20;99.90;;;;;;5054243;28;20028;-77
2022/05/01 08:13:16;;;;;;;20.17;16.95;;;13.50;99.90;;;;;;5061693;28;20076;-77
2022/05/01 08:15:42;;;;;;;17.67;15.90;;;13.50;99.90;;;;;;5051422;28;20017;-75
2022/05/01 08:21:10;;;;;;;20.38;18.08;;;13.20;99.90;;;;;;5047694;28;20031;-76
2022/05/01 08:23:36;;;;;;;19.55;17.30;;;13.30;99.90;;;;;;5054386;28;20022;-77
2022/05/01 08:26:03;;;;;;;19.55;17.45;;;13.70;99.90;;;;;;5052225;28;20103;-75
2022/05/01 08:28:33;;;;;;;23.17;17.50;;;13.80;99.90;;;;;;5057349;28;20024;-76
2022/05/01 08:30:59;;;;;;;18.30;16.17;;;13.70;99.90;;;;;;5057117;28;20017;-77
2022/05/01 08:33:25;;;;;;;18.70;16.13;;;13.90;99.90;;;;;;5055821;28;20025;-76
2022/05/01 08:35:51;;;;;;;17.27;15.52;;;14.20;99.90;;;;;;5059708;28;20017;-80
2022/05/01 08:38:17;;;;;;;19.73;15.93;;;15.00;99.90;;;;;;5055859;28;20077;-79
2022/05/01 08:40:46;;;;;;;17.65;15.52;;;14.70;99.90;;;;;;5057012;28;20032;-78
2022/05/01 08:43:17;;;;;;;19.27;16.30;;;14.60;99.90;;;;;;5058853;28;20043;-83
2022/05/01 08:46:04;;;;;;;18.05;16.15;;;14.40;99.90;;;;;;5060482;28;20025;-79
2022/05/01 08:48:39;;;;;;;18.48;15.55;;;14.20;99.90;;;;;;5059882;28;20029;-83
2022/05/01 08:51:05;;;;;;;17.13;15.32;;;14.80;99.90;;;;;;5056272;28;20013;-79
2022/05/01 08:53:32;;;;;;;18.63;15.50;;;15.00;99.90;;;;;;5063845;28;20413;-80
2022/05/01 08:55:59;;;;;;;15.52;13.50;;;15.30;99.90;;;;;;5059763;28;20445;-81
2022/05/01 08:58:26;;;;;;;15.95;14.35;;;15.30;99.90;;;;;;5057447;28;20024;-80
2022/05/01 09:00:53;;;;;;;16.90;14.93;;;14.90;99.90;;;;;;5056949;28;20485;-83
2022/05/01 09:03:18;;;;;;;15.70;14.07;;;14.70;99.90;;;;;;5057207;28;20032;-82
2022/05/01 09:05:45;;;;;;;15.30;13.25;;;15.30;99.90;;;;;;5061589;28;20025;-81
2022/05/01 09:08:11;;;;;;;15.90;14.20;;;15.90;99.90;;;;;;5057286;28;20037;-82
2022/05/01 09:10:39;;;;;;;15.43;13.85;;;15.90;99.90;;;;;;5054532;28;20400;-78
2022/05/01 09:13:05;;;;;;;14.43;12.88;;;14.90;99.90;;;;;;5056543;28;20469;-78
2022/05/01 09:15:40;;;;;;;15.90;13.65;;;14.40;99.90;;;;;;5060144;28;20075;-78
2022/05/01 09:18:10;;;;;;;14.13;12.70;;;14.00;99.90;;;;;;5052156;28;20447;-78
2022/05/01 09:20:39;;;;;;;15.87;14.33;;;14.50;99.90;;;;;;5054715;28;20067;-78
2022/05/01 09:23:05;;;;;;;15.30;13.77;;;14.30;99.90;;;;;;5058187;28;20049;-78
2022/05/01 09:25:32;;;;;;;14.23;12.73;;;14.50;99.90;;;;;;5056029;28;20078;-78
2022/05/01 09:28:00;;;;;;;13.82;12.35;;;14.40;99.90;;;;;;5056854;28;20025;-78
2022/05/01 09:30:33;;;;;;;16.90;14.25;;;14.30;99.90;;;;;;5054576;28;20096;-77
2022/05/01 09:33:00;;;;;;;13.27;11.98;;;14.80;99.90;;;;;;5061780;28;20017;-79
2022/05/01 09:35:27;;;;;;;15.38;13.75;;;15.30;99.90;;;;;;5058779;28;20525;-79
2022/05/01 09:38:16;;;;;;;13.57;12.18;;;15.00;99.90;;;;;;5055441;28;20048;-79
2022/05/01 09:41:12;;;;;;;13.05;11.63;;;15.10;99.90;;;;;;5050705;28;20021;-77
2022/05/01 09:43:46;;;;;;;12.85;11.48;;;15.50;99.90;;;;;;5053413;28;20104;-79
2022/05/01 09:46:27;;;;;;;13.60;12.30;;;15.60;99.90;;;;;;5055289;28;20516;-78
2022/05/01 09:49:03;;;;;;;12.38;11.20;;;16.40;99.90;;;;;;5064022;28;20048;-78
2022/05/01 09:51:30;;;;;;;12.38;11.20;;;16.60;99.90;;;;;;5064703;28;20023;-77
2022/05/01 09:53:56;;;;;;;12.20;10.98;;;16.90;99.90;;;;;;5055786;28;20025;-79
2022/05/01 09:56:22;;;;;;;14.68;13.23;;;16.80;99.90;;;;;;5052621;28;20481;-78
2022/05/01 09:59:01;;;;;;;13.25;11.85;;;16.60;99.90;;;;;;5056347;28;20025;-79
2022/05/01 10:01:30;;;;;;;13.48;11.60;;;16.70;99.90;;;;;;5062625;28;20020;-78
2022/05/01 10:04:00;;;;;;;12.63;11.32;;;16.80;99.90;;;;;;5055211;28;20031;-78
2022/05/01 10:06:29;;;;;;;12.23;11.00;;;16.90;99.90;;;;;;5062055;28;20029;-78
2022/05/01 10:08:55;;;;;;;12.82;11.13;;;17.10;99.90;;;;;;5061493;28;20039;-77
2022/05/01 10:11:23;;;;;;;12.25;10.85;;;17.20;99.90;;;;;;5053371;28;20052;-77
2022/05/01 10:13:50;;;;;;;12.45;11.15;;;17.10;99.90;;;;;;5058415;28;20055;-78
2022/05/01 10:16:16;;;;;;;17.40;10.68;;;17.00;99.90;;;;;;5054669;28;20074;-78
2022/05/01 10:18:44;;;;;;;14.20;10.95;;;16.50;99.90;;;;;;5052664;28;20029;-78
2022/05/01 10:21:10;;;;;;;13.57;12.15;;;17.20;99.90;;;;;;5056820;28;20044;-77
2022/05/01 10:23:36;;;;;;;14.50;10.60;;;17.20;99.90;;;;;;5076313;28;20025;-76
2022/05/01 10:26:39;;;;;;;12.15;10.88;;;17.60;99.90;;;;;;5064928;28;20032;-76
2022/05/01 10:29:18;;;;;;;11.75;10.55;;;18.30;99.40;;;;;;5010728;28;20033;-81
2022/05/01 10:32:23;;;;;;;11.00;10.02;;;18.50;98.80;;;;;;5054782;28;20032;-78
2022/05/01 10:35:10;;;;;;;11.40;10.20;;;18.50;98.40;;;;;;5071706;28;20108;-78
2022/05/01 10:38:00;;;;;;;10.85;9.85;;;17.40;99.10;;;;;;5056246;28;21869;-79
2022/05/01 10:40:51;;;;;;;10.98;9.98;;;17.20;99.40;;;;;;5050653;28;20041;-78
2022/05/01 10:43:36;;;;;;;11.13;9.97;;;16.90;99.90;;;;;;5052464;28;20033;-78
2022/05/01 10:46:23;;;;;;;12.40;10.68;;;15.90;99.90;;;;;;5053337;28;20278;-77
2022/05/01 10:48:49;;;;;;;11.00;9.82;;;15.50;99.90;;;;;;5065387;28;20013;-79
2022/05/01 10:51:30;;;;;;;10.95;9.40;;;15.50;99.90;;;;;;5054141;28;20021;-78
2022/05/01 10:54:10;;;;;;;9.70;8.70;;;16.00;99.90;;;;;;5052580;28;20084;-78
2022/05/01 10:56:41;;;;;;;10.73;9.73;;;15.70;99.90;;;;;;5047233;28;20017;-81
2022/05/01 10:59:49;;;;;;;10.50;9.43;;;16.40;99.90;;;;;;5054759;28;20060;-79
2022/05/01 11:02:35;;;;;;;10.55;9.55;;;16.80;99.40;;;;;;5050499;28;20083;-78
2022/05/01 11:05:01;;;;;;;10.40;9.40;;;16.80;99.00;;;;;;5054215;28;20035;-79
2022/05/01 11:07:28;;;;;;;10.23;9.20;;;16.10;99.90;;;;;;5054059;28;20049;-77
2022/05/01 11:09:56;;;;;;;9.95;9.00;;;16.00;99.90;;;;;;5050332;28;20489;-75
2022/05/01 11:12:26;;;;;;;9.35;8.40;;;16.20;99.90;;;;;;5051158;28;20036;-76
2022/05/01 11:14:55;;;;;;;12.35;11.05;;;16.40;99.90;;;;;;5047116;28;20444;-77
2022/05/01 11:17:37;;;;;;;10.32;9.32;;;16.30;99.90;;;;;;5051552;28;20024;-76
2022/05/01 11:20:08;;;;;;;10.60;9.60;;;16.40;99.90;;;;;;5051597;28;20071;-76
2022/05/01 11:22:34;;;;;;;11.68;9.40;;;16.70;99.40;;;;;;5051079;28;20101;-75
2022/05/01 11:25:00;;;;;;;9.27;8.38;;;17.00;98.60;;;;;;5053165;28;20067;-76
2022/05/01 11:27:25;;;;;;;11.85;9.73;;;16.80;98.90;;;;;;5055646;28;20025;-76
2022/05/01 11:30:06;;;;;;;10.82;9.73;;;16.60;99.10;;;;;;5053355;28;20017;-77
2022/05/01 11:32:45;;;;;;;10.43;9.20;;;16.40;99.00;;;;;;5066953;28;20558;-76
2022/05/01 11:35:12;;;;;;;10.38;9.38;;;17.30;98.30;;;;;;5051800;28;20036;-77
2022/05/01 11:37:59;;;;;;;9.75;8.77;;;17.60;97.20;;;;;;5053162;28;20020;-74
2022/05/01 11:40:27;;;;;;;12.05;8.93;;;17.40;97.60;;;;;;5050708;28;20490;-79
2022/05/01 11:43:13;;;;;;;12.13;10.82;;;17.80;97.10;;;;;;5060804;28;20028;-79
2022/05/01 11:45:38;;;;;;;9.77;8.88;;;18.30;96.40;;;;;;5054919;28;20076;-79
2022/05/01 11:48:14;;;;;;;10.25;8.55;;;17.90;96.40;;;;;;5052445;28;20063;-78
2022/05/01 11:50:42;;;;;;;10.43;9.35;;;17.90;96.40;;;;;;5056283;28;20436;-81
2022/05/01 11:53:25;;;;;;;11.38;9.73;;;18.60;96.10;;;;;;5059596;28;20025;-79
2022/05/01 12:04:26;;;;;;;10.48;9.57;;;18.20;97.10;;;;;;5061124;28;20119;-80
2022/05/01 12:07:01;;;;;;;13.20;10.45;;;18.30;97.00;;;;;;5060013;28;20551;-79
2022/05/01 12:09:28;;;;;;;11.18;9.98;;;18.10;96.30;;;;;;5053293;28;20381;-78
2022/05/01 12:11:53;;;;;;;12.30;10.65;;;18.00;96.20;;;;;;5060176;28;20052;-80
2022/05/01 12:14:19;;;;;;;14.07;10.98;;;18.00;96.10;;;;;;5060398;28;20029;-82
2022/05/01 12:16:48;;;;;;;11.55;10.38;;;18.00;96.30;;;;;;5069539;28;20033;-82
2022/05/01 12:19:15;;;;;;;9.55;8.55;;;17.80;96.30;;;;;;5081169;28;20051;-79
2022/05/01 12:21:41;;;;;;;12.75;10.18;;;18.10;95.70;;;;;;5077252;28;20027;-79
2022/05/01 12:24:08;;;;;;;11.23;10.13;;;18.10;96.00;;;;;;5077137;28;20576;-81
2022/05/01 12:26:37;;;;;;;10.70;9.65;;;17.80;96.70;;;;;;5075963;28;20036;-79
2022/05/01 12:29:07;;;;;;;10.32;9.23;;;18.20;96.30;;;;;;5061828;28;20025;-82
2022/05/01 12:32:02;;;;;;;9.38;8.00;;;18.50;95.30;;;;;;5063757;28;20017;-79
2022/05/01 12:34:29;;;;;;;12.82;9.10;;;18.50;95.20;;;;;;5070914;28;20021;-79
2022/05/01 12:37:01;;;;;;;10.00;9.00;;;18.50;95.00;;;;;;5061031;28;20421;-79
2022/05/01 12:39:27;;;;;;;10.48;9.48;;;17.70;96.20;;;;;;5054657;28;20032;-79
2022/05/01 12:45:09;;;;;;;8.75;7.75;;;18.30;94.80;;;;;;5057030;28;20051;-80
2022/05/01 12:47:46;;;;;;;9.10;8.07;;;17.70;95.30;;;;;;5059707;28;20056;-80
2022/05/01 12:50:18;;;;;;;8.57;7.68;;;17.30;96.00;;;;;;5060496;28;20123;-79
2022/05/01 12:52:48;;;;;;;10.43;8.80;;;17.60;95.20;;;;;;5059634;28;20020;-79
2022/05/01 12:55:17;;;;;;;9.50;8.60;;;17.70;95.50;;;;;;5060026;28;20031;-79
2022/05/01 12:57:52;;;;;;;8.80;8.07;;;17.70;95.00;;;;;;5060943;28;20021;-79
2022/05/01 13:00:31;;;;;;;9.35;8.45;;;17.90;95.00;;;;;;5061334;28;20025;-80
2022/05/01 13:03:13;;;;;;;8.68;7.88;;;18.20;94.40;;;;;;5056589;28;20562;-80
2022/05/01 13:05:39;;;;;;;10.18;7.78;;;19.20;93.20;;;;;;5052026;28;20017;-81
2022/05/01 13:08:18;;;;;;;10.88;9.77;;;19.50;92.30;;;;;;5056422;28;20029;-78
2022/05/01 13:11:28;;;;;;;8.73;7.82;;;18.80;93.10;;;;;;5056935;28;20021;-80