Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:02:10;;;;;;;32.33;14.15;;;3.10;99.90;;;1.29;90.54;101126.28;5072290;28;20044;-40
2021/01/03 00:04:40;;;;;;;37.63;14.07;;;3.10;99.90;;;1.25;90.78;101127.56;5087967;28;20126;-40
2021/01/03 00:07:07;;;;;;;36.25;13.93;;;3.10;99.90;;;1.24;90.80;101123.19;5054705;28;20105;-40
2021/01/03 00:09:35;;;;;;;32.70;13.77;;;3.10;99.90;;;1.23;90.92;101124.19;5038363;28;20133;-40
2021/01/03 00:12:03;;;;;;;39.10;14.13;;;3.10;99.90;;;1.21;90.90;101125.34;5054772;28;20044;-40
2021/01/03 00:14:31;;;;;;;43.25;14.93;;;3.10;99.90;;;1.22;90.33;101109.03;5070815;28;20072;-40
2021/01/03 00:17:05;;;;;;;38.90;13.93;;;3.00;99.90;;;1.21;90.35;101115.41;5038315;28;20052;-40
2021/01/03 00:19:33;;;;;;;38.63;13.45;;;3.10;99.90;;;1.19;90.76;101113.84;5070914;28;20064;-40
2021/01/03 00:22:00;;;;;;;36.83;14.50;;;3.00;99.90;;;1.17;90.80;101108.63;5038231;28;20044;-40
2021/01/03 00:24:27;;;;;;;38.72;14.93;;;3.00;99.90;;;1.20;90.44;101112.91;5054421;28;20812;-41
2021/01/03 00:26:54;;;;;;;37.83;14.67;;;3.00;99.90;;;1.19;90.93;101108.47;5054488;28;20435;-40
2021/01/03 00:29:22;;;;;;;37.63;15.60;;;3.10;99.90;;;1.23;90.69;101109.91;5021410;28;20445;-40
2021/01/03 00:31:51;;;;;;;39.75;15.07;;;3.00;99.90;;;1.21;90.96;101109.22;5054735;28;20051;-40
2021/01/03 00:34:20;;;;;;;38.25;15.20;;;3.00;99.90;;;1.21;91.22;101110.03;5070424;28;20079;-40
2021/01/03 00:36:49;;;;;;;36.50;14.63;;;3.00;99.90;;;1.24;90.62;101104.38;5038375;28;20036;-40
2021/01/03 00:39:16;;;;;;;38.20;14.98;;;3.10;99.90;;;1.19;91.26;101097.72;5087737;28;20063;-40
2021/01/03 00:41:49;;;;;;;40.28;14.75;;;3.10;99.90;;;1.19;90.86;101098.59;5037803;28;20057;-40
2021/01/03 00:44:33;;;;;;;37.97;15.23;;;3.10;99.90;;;1.25;90.94;101097.16;5087356;28;20457;-40
2021/01/03 00:47:00;;;;;;;37.22;15.55;;;3.10;99.90;;;1.26;90.54;101094.31;5054402;28;20060;-40
2021/01/03 00:49:27;;;;;;;37.75;15.45;;;3.10;99.90;;;1.27;90.51;101095.19;5021472;28;20509;-40
2021/01/03 00:51:54;;;;;;;42.08;16.23;;;3.10;99.90;;;1.26;90.81;101099.69;5021241;28;20040;-40
2021/01/03 00:54:21;;;;;;;39.58;15.10;;;3.10;99.90;;;1.25;90.59;101103.38;5021324;28;20090;-40
2021/01/03 00:56:49;;;;;;;39.13;14.98;;;3.10;99.90;;;1.25;90.53;101089.94;5070516;28;20480;-40
2021/01/03 00:59:16;;;;;;;43.72;16.60;;;3.10;99.90;;;1.26;90.73;101090.81;5053923;28;20032;-40
2021/01/03 01:01:44;;;;;;;46.70;15.87;;;3.10;99.90;;;1.27;90.90;101101.38;5037436;28;20052;-40
2021/01/03 01:04:12;;;;;;;35.67;14.77;;;3.10;99.90;;;1.29;90.38;101098.56;5053921;28;20040;-40
2021/01/03 01:06:40;;;;;;;36.08;15.13;;;3.10;99.90;;;1.25;90.75;101092.63;5037430;28;20416;-40
2021/01/03 01:09:07;;;;;;;41.20;16.23;;;3.10;99.90;;;1.21;90.92;101091.22;5054005;28;20055;-40
2021/01/03 01:11:41;;;;;;;43.65;15.55;;;3.10;99.90;;;1.23;90.46;101086.56;5037061;28;20044;-40
2021/01/03 01:14:11;;;;;;;44.50;16.05;;;3.10;99.90;;;1.21;91.25;101090.41;5070040;28;20556;-40
2021/01/03 01:16:39;;;;;;;37.42;15.75;;;3.10;99.90;;;1.21;90.77;101093.09;5020989;28;20048;-40
2021/01/03 01:19:07;;;;;;;41.40;15.32;;;3.10;99.90;;;1.21;90.79;101096.59;5037594;28;20053;-40
2021/01/03 01:21:34;;;;;;;38.28;16.15;;;3.10;99.90;;;1.23;90.99;101094.63;5020792;28;20093;-40
2021/01/03 01:24:01;;;;;;;41.03;16.67;;;3.10;99.90;;;1.31;90.64;101098.41;5037055;28;20098;-40
2021/01/03 01:26:29;;;;;;;41.00;15.60;;;3.10;99.90;;;1.34;90.59;101100.84;5037237;28;20041;-40
2021/01/03 01:28:56;;;;;;;41.25;15.88;;;3.20;99.90;;;1.42;90.15;101095.56;5053412;28;20072;-40
2021/01/03 01:31:24;;;;;;;42.70;15.68;;;3.20;99.90;;;1.48;89.81;101099.53;5036963;28;20122;-40
2021/01/03 01:33:51;;;;;;;37.38;15.60;;;3.30;99.90;;;1.42;89.40;101099.09;5053918;28;20106;-40
2021/01/03 01:36:19;;;;;;;44.08;16.58;;;3.20;99.90;;;1.46;90.04;101105.03;5020904;28;20044;-40
2021/01/03 01:38:46;;;;;;;;;;;3.30;99.90;;;1.37;89.78;101101.38;5053953;28;20495;-40
2021/01/03 01:41:13;;;;;;;37.50;14.57;;;3.30;99.90;;;1.36;89.95;101104.22;5036861;28;19920;-40
2021/01/03 01:43:41;;;;;;;42.97;15.60;;;3.20;99.90;;;1.40;90.53;101111.84;5020673;28;20206;-40
2021/01/03 01:46:30;;;;;;;38.10;15.50;;;3.20;99.90;;;1.39;89.79;101109.31;5037173;28;20049;-40
2021/01/03 01:48:57;;;;;;;45.63;16.77;;;3.20;99.90;;;1.34;90.45;101098.16;5054267;28;20533;-40
2021/01/03 01:51:36;;;;;;;42.60;16.15;;;3.20;99.90;;;1.39;90.17;101096.69;5037070;28;20510;-40
2021/01/03 01:54:12;;;;;;;42.03;16.00;;;3.20;99.90;;;1.41;90.09;101099.25;5086910;28;20045;-40
2021/01/03 01:56:56;;;;;;;44.20;15.77;;;3.20;99.90;;;1.46;89.76;101104.19;5053079;28;20537;-40
2021/01/03 01:59:52;;;;;;;40.63;17.00;;;3.20;99.90;;;1.40;90.18;101111.00;5053245;28;20477;-40
2021/01/03 02:02:30;;;;;;;43.50;16.45;;;3.20;99.90;;;1.42;89.75;101109.03;5069772;28;20461;-40
2021/01/03 02:05:20;;;;;;;43.13;17.48;;;3.30;99.90;;;1.43;89.99;101110.72;5069566;28;20045;-40
2021/01/03 02:08:00;;;;;;;42.45;15.55;;;3.30;99.90;;;1.46;89.95;101106.88;5053276;28;20049;-40
2021/01/03 02:10:40;;;;;;;42.55;16.45;;;3.30;99.90;;;1.40;90.19;101111.84;5036546;28;20053;-40
2021/01/03 02:13:27;;;;;;;42.35;16.00;;;3.20;99.90;;;1.45;89.63;101106.03;5052993;28;20572;-40
2021/01/03 02:16:03;;;;;;;39.53;15.60;;;3.20;99.90;;;1.41;89.77;101108.16;5053176;28;20060;-40
2021/01/03 02:18:31;;;;;;;42.47;16.63;;;3.20;99.90;;;1.44;89.95;101112.41;5069738;28;20040;-40
2021/01/03 02:21:14;;;;;;;40.75;16.73;;;3.30;99.90;;;1.40;89.70;101105.63;5053239;28;20124;-40
2021/01/03 02:23:59;;;;;;;38.83;15.77;;;3.30;99.90;;;1.43;89.85;101110.72;5087069;28;20044;-40
2021/01/03 02:26:34;;;;;;;45.40;16.55;;;3.20;99.90;;;1.37;89.34;101090.63;5040271;28;20090;-40
2021/01/03 02:29:05;;;;;;;51.22;18.58;;;3.20;99.90;;;1.36;89.68;101093.47;5074429;28;20048;-40
2021/01/03 02:31:41;;;;;;;39.50;16.80;;;3.20;99.90;;;1.38;89.36;101103.06;5056953;28;20453;-40
2021/01/03 02:34:17;;;;;;;45.53;16.63;;;3.20;99.90;;;1.41;89.66;101105.47;5072828;28;20048;-40
2021/01/03 02:36:54;;;;;;;43.63;16.90;;;3.20;99.90;;;1.49;89.41;101096.69;5056373;28;20041;-40
2021/01/03 02:39:55;;;;;;;38.92;15.93;;;3.30;99.90;;;1.45;88.80;101097.97;5056341;28;20446;-40
2021/01/03 02:42:33;;;;;;;40.40;15.68;;;3.30;99.90;;;1.46;88.74;101096.97;5056357;28;20410;-40
2021/01/03 02:45:10;;;;;;;42.87;16.23;;;3.30;99.90;;;1.42;89.15;101098.25;5072959;28;20045;-40
2021/01/03 02:47:39;;;;;;;39.95;16.67;;;3.30;99.90;;;1.40;88.95;101094.88;5056389;28;20552;-40
2021/01/03 02:50:12;;;;;;;41.05;16.15;;;3.20;99.90;;;1.35;89.23;101098.00;5072600;28;20040;-40
2021/01/03 02:52:44;;;;;;;41.42;17.08;;;3.20;99.90;;;1.35;89.80;101099.84;5056254;28;20063;-40
2021/01/03 02:55:15;;;;;;;48.28;17.60;;;3.20;99.90;;;1.33;89.61;101085.69;5072691;28;20048;-40
2021/01/03 02:57:44;;;;;;;39.63;16.30;;;3.20;99.90;;;1.38;89.69;101092.31;5072638;28;20470;-40
2021/01/03 03:00:21;;;;;;;40.70;16.50;;;3.20;99.90;;;1.37;89.31;101096.00;5072763;28;20383;-40
2021/01/03 03:02:51;;;;;;;41.22;16.70;;;3.20;99.90;;;1.37;89.27;101092.47;5040697;28;20461;-40
2021/01/03 03:05:21;;;;;;;44.83;16.15;;;3.20;99.90;;;1.41;89.24;101096.56;5055704;28;20106;-40
2021/01/03 03:07:50;;;;;;;40.25;15.82;;;3.20;99.90;;;1.41;88.90;101096.56;5072617;28;20059;-40
2021/01/03 03:10:20;;;;;;;42.78;16.13;;;3.20;99.90;;;1.40;89.06;101090.31;5057484;28;20060;-40
2021/01/03 03:12:50;;;;;;;45.95;16.77;;;3.20;99.90;;;1.48;88.76;101094.97;5055421;28;20446;-40
2021/01/03 03:15:22;;;;;;;41.67;16.45;;;3.30;99.90;;;1.45;88.63;101092.59;5055562;28;20044;-40
2021/01/03 03:17:50;;;;;;;39.25;16.65;;;3.30;99.90;;;1.42;88.60;101091.03;5055621;28;20131;-40
2021/01/03 03:20:20;;;;;;;44.28;16.15;;;3.30;99.90;;;1.36;88.89;101085.41;5088830;28;20060;-40
2021/01/03 03:22:48;;;;;;;44.38;16.80;;;3.20;99.90;;;1.38;88.78;101088.78;5072209;28;20055;-40
2021/01/03 03:25:19;;;;;;;41.58;15.95;;;3.20;99.90;;;1.34;88.65;101090.09;5022478;28;20045;-40
2021/01/03 03:27:46;;;;;;;41.00;17.23;;;3.20;99.90;;;1.35;88.43;101091.78;5056034;28;20044;-40
2021/01/03 03:30:18;;;;;;;43.13;16.50;;;3.20;99.90;;;1.32;89.10;101076.78;5039289;28;20040;-40
2021/01/03 03:32:51;;;;;;;39.58;16.67;;;3.20;99.90;;;1.35;88.08;101075.66;5055415;28;20094;-40
2021/01/03 03:35:25;;;;;;;40.53;16.17;;;3.20;99.90;;;1.32;88.30;101070.53;5070474;28;20080;-40
2021/01/03 03:37:54;;;;;;;40.38;16.83;;;3.10;99.90;;;1.41;87.57;101075.06;5055114;28;20127;-40
2021/01/03 03:40:23;;;;;;;41.22;15.82;;;3.20;99.90;;;1.38;87.48;101078.88;5071830;28;20067;-40
2021/01/03 03:42:51;;;;;;;38.92;16.38;;;3.20;99.90;;;1.33;87.81;101073.09;5072021;28;20053;-40
2021/01/03 03:45:19;;;;;;;42.38;16.52;;;3.20;99.90;;;1.34;87.31;101073.94;5054866;28;20051;-40
2021/01/03 03:47:46;;;;;;;37.80;15.52;;;3.20;99.90;;;1.37;87.09;101065.59;5022577;28;20541;-40
2021/01/03 03:50:20;;;;;;;43.15;16.50;;;3.20;99.90;;;1.31;87.43;101068.84;5022186;28;20051;-40
2021/01/03 03:52:48;;;;;;;37.40;15.05;;;3.10;99.90;;;1.28;87.44;101068.13;5039271;28;20052;-40
2021/01/03 03:55:17;;;;;;;39.55;16.60;;;3.20;99.90;;;1.25;87.61;101063.06;5054983;28;20067;-40
2021/01/03 03:57:44;;;;;;;39.25;15.93;;;3.10;99.90;;;1.25;87.55;101060.38;5054870;28;20045;-40
2021/01/03 04:00:19;;;;;;;40.45;15.93;;;3.10;99.90;;;1.25;87.36;101051.47;5038557;28;20037;-40
2021/01/03 04:02:48;;;;;;;39.47;15.48;;;3.10;99.90;;;1.24;87.22;101066.75;5071373;28;20367;-41
2021/01/03 04:05:22;;;;;;;39.20;15.50;;;3.10;99.90;;;1.21;86.90;101063.50;5038118;28;20067;-40
2021/01/03 04:07:51;;;;;;;36.33;15.10;;;3.10;99.90;;;1.19;86.85;101055.59;5071219;28;20131;-40
2021/01/03 04:10:20;;;;;;;40.30;16.17;;;3.10;99.90;;;1.17;86.96;101057.56;5038416;28;20044;-40
2021/01/03 04:12:48;;;;;;;36.42;15.55;;;3.10;99.90;;;1.18;86.79;101059.25;5054179;28;20534;-40
2021/01/03 04:15:18;;;;;;;31.15;14.85;;;3.00;99.90;;;1.19;86.49;101054.72;5087671;28;20040;-40
2021/01/03 04:17:46;;;;;;;37.13;15.48;;;3.00;99.90;;;1.19;86.26;101058.28;5054606;28;20063;-40
2021/01/03 04:20:19;;;;;;;34.75;14.95;;;3.00;99.90;;;1.18;86.86;101056.56;5038327;28;20033;-41
2021/01/03 04:22:47;;;;;;;38.00;15.13;;;3.00;99.90;;;1.18;86.31;101061.94;5071266;28;20464;-40
2021/01/03 04:25:16;;;;;;;36.00;14.57;;;3.00;99.90;;;1.20;86.02;101062.66;5071353;28;20037;-40
2021/01/03 04:27:45;;;;;;;33.45;14.27;;;3.00;99.90;;;1.20;85.57;101065.34;5072094;28;20040;-40
2021/01/03 04:30:16;;;;;;;34.08;14.00;;;3.00;99.90;;;1.17;85.36;101073.69;5021933;28;20060;-40
2021/01/03 04:32:44;;;;;;;31.17;13.90;;;3.00;99.90;;;1.18;85.61;101078.06;5070807;28;20044;-40
2021/01/03 04:35:12;;;;;;;33.72;14.45;;;3.00;99.90;;;1.21;85.51;101075.09;5055368;28;20044;-40
2021/01/03 04:37:40;;;;;;;33.17;14.88;;;3.00;99.90;;;1.19;85.16;101078.91;5037610;28;20033;-40
2021/01/03 04:40:26;;;;;;;32.78;12.90;;;3.00;99.90;;;1.24;85.34;101080.19;5054421;28;20040;-40
2021/01/03 04:43:01;;;;;;;34.75;13.82;;;3.00;99.90;;;1.20;85.20;101075.25;5070928;28;20048;-40
2021/01/03 04:45:32;;;;;;;31.67;14.02;;;3.00;99.90;;;1.17;85.44;101068.31;5054049;28;20127;-40
2021/01/03 04:48:07;;;;;;;30.90;13.32;;;3.00;99.90;;;1.25;84.97;101067.59;5053852;28;20072;-40
2021/01/03 04:50:59;;;;;;;27.80;12.65;;;3.10;99.90;;;1.23;84.31;101073.09;5070635;28;20537;-40
2021/01/03 04:53:49;;;;;;;29.20;12.80;;;3.10;99.90;;;1.25;83.57;101071.13;5053673;28;20044;-40
2021/01/03 04:56:45;;;;;;;31.45;13.23;;;3.10;99.90;;;1.26;83.31;101067.44;5070511;28;20040;-40
2021/01/03 04:59:42;;;;;;;33.83;12.88;;;3.10;99.90;;;1.24;83.89;101064.06;5070631;28;20128;-40
2021/01/03 05:02:36;;;;;;;31.30;12.25;;;3.10;99.90;;;1.22;83.54;101066.03;5037651;28;20045;-40
2021/01/03 05:05:15;;;;;;;32.72;12.52;;;3.10;99.90;;;1.21;84.31;101077.78;5053384;28;20048;-40
2021/01/03 05:07:56;;;;;;;31.38;12.77;;;3.10;99.90;;;1.19;84.52;101076.22;5070556;28;20076;-40
2021/01/03 05:10:27;;;;;;;28.50;11.90;;;3.00;99.90;;;1.23;83.52;101069.59;5087035;28;20048;-40
2021/01/03 05:13:22;;;;;;;27.27;12.02;;;3.00;99.90;;;1.20;83.47;101062.66;5053439;28;20446;-40
2021/01/03 05:15:50;;;;;;;28.08;11.73;;;3.00;99.90;;;1.22;83.61;101065.22;5040041;28;20047;-40
2021/01/03 05:18:18;;;;;;;27.40;11.60;;;3.10;99.90;;;1.21;84.05;101075.09;5037560;28;20044;-41
2021/01/03 05:20:57;;;;;;;29.38;12.18;;;3.10;99.90;;;1.23;83.06;101077.66;5053734;28;20145;-40
2021/01/03 05:23:27;;;;;;;27.35;11.70;;;3.10;99.90;;;1.23;83.03;101067.72;5069993;28;20053;-40
2021/01/03 05:25:56;;;;;;;25.45;11.73;;;3.10;99.90;;;1.23;82.71;101073.09;5070230;28;20048;-40
2021/01/03 05:28:30;;;;;;;28.55;12.63;;;3.00;99.90;;;1.23;82.69;101073.09;5086873;28;20097;-40
2021/01/03 05:31:18;;;;;;;26.70;11.05;;;3.10;99.90;;;1.22;83.48;101087.53;5087065;28;20064;-40
2021/01/03 05:34:00;;;;;;;25.38;11.60;;;3.10;99.90;;;1.20;83.35;101080.63;5055370;28;20056;-40
2021/01/03 05:36:51;;;;;;;27.13;11.32;;;3.00;99.90;;;1.19;83.29;101082.47;5038014;28;20036;-40
2021/01/03 05:39:21;;;;;;;25.98;10.57;;;3.10;99.90;;;1.19;83.42;101085.16;5053541;28;20076;-40
2021/01/03 05:42:08;;;;;;;27.77;11.13;;;3.00;99.90;;;1.18;82.80;101083.44;5053432;28;20037;-40
2021/01/03 05:44:43;;;;;;;29.48;11.43;;;3.00;99.90;;;1.18;83.59;101090.66;5036901;28;20048;-40
2021/01/03 05:47:29;;;;;;;27.60;11.73;;;3.00;99.90;;;1.17;83.58;101088.97;5070029;28;20044;-40
2021/01/03 05:50:15;;;;;;;26.60;11.35;;;3.00;99.90;;;1.13;83.76;101094.63;5038368;28;20045;-40
2021/01/03 05:52:59;;;;;;;26.23;11.43;;;3.00;99.90;;;1.13;83.56;101093.78;5053377;28;20048;-40
2021/01/03 05:55:30;;;;;;;24.75;10.88;;;3.00;99.90;;;1.18;83.79;101091.53;5069694;28;20041;-40
2021/01/03 05:58:18;;;;;;;25.92;11.10;;;3.00;99.90;;;1.11;83.58;101095.78;5053335;28;20045;-40
2021/01/03 06:00:47;;;;;;;27.27;12.17;;;3.00;99.90;;;1.09;83.33;101097.75;5057983;28;20066;-40
2021/01/03 06:03:28;;;;;;;24.25;10.65;;;3.00;99.90;;;1.15;83.44;101097.19;5073697;28;20456;-40
2021/01/03 06:06:09;;;;;;;26.33;11.05;;;3.00;99.90;;;1.17;83.61;101100.56;5074861;28;20048;-40
2021/01/03 06:08:40;;;;;;;26.67;11.70;;;3.00;99.90;;;1.19;83.41;101105.78;5041917;28;20089;-40
2021/01/03 06:11:20;;;;;;;26.73;11.55;;;3.00;99.90;;;1.18;83.57;101106.78;5089741;28;20041;-40
2021/01/03 06:13:55;;;;;;;24.30;11.52;;;3.00;99.90;;;1.17;83.70;101111.31;5056669;28;20098;-40
2021/01/03 06:16:42;;;;;;;24.65;11.45;;;3.00;99.90;;;1.17;83.88;101107.78;5057850;28;20064;-40
2021/01/03 06:19:27;;;;;;;27.95;11.73;;;3.00;99.90;;;1.18;83.36;101106.78;5073760;28;20407;-40
2021/01/03 06:21:55;;;;;;;26.38;11.18;;;3.00;99.90;;;1.15;83.29;101103.38;5041657;28;20044;-40
2021/01/03 06:24:33;;;;;;;24.23;10.32;;;3.00;99.90;;;1.15;83.90;101099.88;5023909;28;20041;-40
2021/01/03 06:27:06;;;;;;;27.30;11.15;;;3.00;99.90;;;1.16;84.03;101104.25;5073499;28;20044;-40
2021/01/03 06:29:56;;;;;;;23.45;10.45;;;3.00;99.90;;;1.15;83.80;101103.38;5040446;28;20052;-40
2021/01/03 06:32:44;;;;;;;26.73;10.00;;;3.00;99.90;;;1.22;82.93;101103.66;5073176;28;20071;-40
2021/01/03 06:35:31;;;;;;;24.60;9.65;;;3.00;99.90;;;1.21;82.70;101107.34;5056286;28;20047;-40
2021/01/03 06:38:17;;;;;;;23.13;9.65;;;3.00;99.90;;;1.22;82.13;101103.66;5073165;28;20529;-40
2021/01/03 06:40:57;;;;;;;25.38;10.07;;;3.10;99.90;;;1.23;82.24;101104.53;5072956;28;20048;-40
2021/01/03 06:43:40;;;;;;;23.75;10.82;;;3.10;99.90;;;1.28;81.66;101113.00;5072849;28;20044;-40
2021/01/03 06:46:37;;;;;;;22.98;9.93;;;3.10;99.90;;;1.31;80.72;101109.16;5089652;28;20048;-40
2021/01/03 06:49:15;;;;;;;22.08;9.80;;;3.10;99.90;;;1.31;81.10;101110.03;5056314;28;20123;-40
2021/01/03 06:52:12;;;;;;;21.95;9.25;;;3.10;99.90;;;1.42;79.26;101107.16;5072786;28;20044;-40
2021/01/03 06:55:07;;;;;;;21.10;9.68;;;3.20;99.90;;;1.47;79.03;101098.66;5055710;28;20072;-40
2021/01/03 06:57:44;;;;;;;22.50;9.70;;;3.20;99.90;;;1.49;78.83;101103.91;5073153;28;20131;-40
2021/01/03 07:00:25;;;;;;;21.48;8.32;;;3.30;99.90;;;1.45;78.93;101103.34;5073967;28;20510;-40
2021/01/03 07:03:05;;;;;;;18.38;8.35;;;3.30;99.90;;;1.48;78.42;101097.66;5055786;28;20053;-40
2021/01/03 07:05:36;;;;;;;19.77;7.63;;;3.30;99.90;;;1.50;78.54;101105.59;5072298;28;20040;-40
2021/01/03 07:08:09;;;;;;;18.63;7.80;;;3.30;99.90;;;1.48;78.22;101105.75;5039523;28;20455;-40
2021/01/03 07:10:42;;;;;;;20.63;8.75;;;3.30;99.90;;;1.52;77.78;101100.94;5055502;28;20044;-40
2021/01/03 07:13:40;;;;;;;15.85;7.82;;;3.30;99.90;;;1.56;77.64;101099.63;5072664;28;20052;-40
2021/01/03 07:16:32;;;;;;;20.67;7.90;;;3.30;99.90;;;1.59;77.09;101099.34;5073898;28;20457;-40
2021/01/03 07:19:05;;;;;;;18.50;7.50;;;3.40;99.90;;;1.55;76.45;101106.00;5072486;28;20052;-40
2021/01/03 07:21:44;;;;;;;18.92;7.18;;;3.40;99.90;;;1.67;76.48;101107.50;5073469;28;20044;-40
2021/01/03 07:24:34;;;;;;;16.92;7.68;;;3.40;99.90;;;1.61;76.92;101104.59;5071878;28;20049;-40
2021/01/03 07:27:28;;;;;;;18.48;7.10;;;3.40;99.90;;;1.64;76.45;101109.66;5072123;28;20051;-40
2021/01/03 07:29:57;;;;;;;16.08;7.00;;;3.40;99.90;;;1.63;76.27;101111.50;5072108;28;20048;-40
2021/01/03 07:32:38;;;;;;;14.88;6.85;;;3.40;99.90;;;1.59;76.03;101115.47;5089264;28;20758;-40
2021/01/03 07:35:32;;;;;;;15.20;6.45;;;3.40;99.90;;;1.61;75.67;101104.59;5055608;28;20052;-40
2021/01/03 07:38:23;;;;;;;15.68;6.75;;;3.40;99.90;;;1.64;75.95;101107.81;5058546;28;20048;-40
2021/01/03 07:41:05;;;;;;;15.88;6.70;;;3.40;99.90;;;1.63;75.46;101110.66;5072034;28;20048;-40
2021/01/03 07:43:53;;;;;;;12.52;5.78;;;3.40;99.90;;;1.61;75.62;101112.66;5071584;28;20051;-40
2021/01/03 07:46:39;;;;;;;16.75;7.45;;;3.40;99.90;;;1.62;75.82;101115.19;5071851;28;20044;-40
2021/01/03 07:49:36;;;;;;;16.17;6.63;;;3.40;99.90;;;1.63;75.94;101116.88;5071777;28;20076;-40
2021/01/03 07:52:23;;;;;;;15.60;6.57;;;3.40;99.90;;;1.63;76.30;101118.72;5088709;28;20131;-40
2021/01/03 07:54:55;;;;;;;16.13;7.75;;;3.40;99.90;;;1.58;76.07;101114.63;5054644;28;20128;-40
2021/01/03 07:57:26;;;;;;;14.68;6.55;;;3.40;99.90;;;1.60;75.24;101116.34;5088529;28;20094;-40
2021/01/03 07:59:57;;;;;;;14.98;6.78;;;3.40;99.90;;;1.63;75.41;101114.19;5088337;28;20499;-40
2021/01/03 08:02:31;;;;;;;13.38;6.63;;;3.40;99.90;;;1.71;75.03;101121.53;5071452;28;20059;-40
2021/01/03 08:05:01;;;;;;;13.50;6.22;;;3.50;99.90;;;1.65;75.02;101119.44;5072338;28;20044;-40
2021/01/03 08:07:29;;;;;;;11.95;6.35;;;3.50;99.90;;;1.61;75.45;101120.72;5071351;28;20044;-40
2021/01/03 08:10:15;;;;;;;14.15;6.72;;;3.40;99.90;;;1.58;74.47;101127.22;5054753;28;20046;-40
2021/01/03 08:12:56;;;;;;;13.77;6.55;;;3.40;99.90;;;1.60;74.57;101127.09;5054433;28;20564;-40
2021/01/03 08:15:30;;;;;;;13.35;6.28;;;3.40;99.90;;;1.69;73.72;101128.91;5071367;28;20041;-40
2021/01/03 08:18:17;;;;;;;13.77;6.80;;;3.50;99.90;;;1.64;74.83;101133.88;5072333;28;20048;-40
2021/01/03 08:20:47;;;;;;;13.43;6.78;;;3.50;99.90;;;1.66;73.53;101130.03;5054271;28;20119;-40
2021/01/03 08:23:27;;;;;;;11.50;6.03;;;3.50;99.90;;;1.64;74.21;101132.03;5072375;28;20056;-40
2021/01/03 08:26:07;;;;;;;11.88;5.50;;;3.40;99.90;;;1.73;74.31;101138.38;5072456;28;20053;-40
2021/01/03 08:28:48;;;;;;;10.98;5.57;;;3.50;99.90;;;1.75;74.35;101136.38;5071041;28;20059;-40
2021/01/03 08:31:16;;;;;;;11.05;5.95;;;3.50;99.90;;;1.71;74.07;101145.75;5070881;28;20174;-40
2021/01/03 08:33:44;;;;;;;11.50;5.47;;;3.60;99.90;;;1.72;74.30;101136.69;5054175;28;20289;-40
2021/01/03 08:36:34;;;;;;;14.32;5.72;;;3.50;99.90;;;1.71;72.85;101143.06;5021682;28;20051;-40
2021/01/03 08:39:15;;;;;;;11.00;5.38;;;3.50;99.90;;;1.79;72.59;101145.00;5070770;28;20045;-40
2021/01/03 08:41:59;;;;;;;11.00;5.00;;;3.60;99.90;;;1.82;71.24;101137.47;5054212;28;20052;-40
2021/01/03 08:44:36;;;;;;;10.55;4.95;;;3.60;99.90;;;1.82;72.82;101144.72;5071382;28;20040;-40
2021/01/03 08:47:11;;;;;;;9.97;5.00;;;3.60;99.90;;;1.78;72.54;101136.06;5072245;28;20515;-40
2021/01/03 08:49:39;;;;;;;13.07;5.40;;;3.60;99.90;;;1.84;72.48;101142.72;5070692;28;20052;-40
2021/01/03 08:52:17;;;;;;;11.70;5.25;;;3.70;99.90;;;1.78;72.80;101146.84;5070677;28;20048;-40
2021/01/03 08:54:50;;;;;;;9.88;4.88;;;3.60;99.90;;;1.77;71.43;101153.22;5070309;28;20040;-40
2021/01/03 08:57:19;;;;;;;10.30;4.72;;;3.60;99.90;;;1.78;72.33;101151.38;5070743;28;20431;-40
2021/01/03 08:59:52;;;;;;;10.20;5.35;;;3.60;99.90;;;1.82;71.95;101150.09;5070528;28;20499;-40
2021/01/03 09:02:26;;;;;;;9.40;4.50;;;3.60;99.90;;;1.80;72.00;101144.84;5070452;28;20040;-40
2021/01/03 09:05:04;;;;;;;11.02;5.05;;;3.60;99.90;;;1.83;72.17;101163.38;5070225;28;20537;-40
2021/01/03 09:07:37;;;;;;;11.45;5.25;;;3.60;99.90;;;1.84;71.85;101158.88;5087384;28;20098;-40
2021/01/03 09:10:07;;;;;;;9.63;4.97;;;3.60;99.90;;;1.84;72.21;101157.00;5070336;28;20072;-40
2021/01/03 09:12:41;;;;;;;10.50;5.22;;;3.60;99.90;;;1.85;72.15;101160.56;5053285;28;20048;-40
2021/01/03 09:15:24;;;;;;;9.68;4.97;;;3.60;99.90;;;1.85;70.90;101161.41;5070103;28;20123;-40
2021/01/03 09:18:13;;;;;;;12.32;4.85;;;3.60;99.90;;;1.84;72.15;101161.56;5071797;28;20055;-40
2021/01/03 09:20:45;;;;;;;8.77;4.75;;;3.70;99.90;;;1.85;70.91;101166.78;5054645;28;20064;-40
2021/01/03 09:23:21;;;;;;;12.10;5.65;;;3.60;99.90;;;1.86;71.17;101168.50;5071498;28;20045;-40
2021/01/03 09:25:59;;;;;;;10.10;4.82;;;3.60;99.90;;;1.82;71.16;101175.16;5087124;28;20102;-40
2021/01/03 09:28:35;;;;;;;9.75;5.10;;;3.60;99.90;;;1.82;72.53;101166.25;5070437;28;20040;-40
2021/01/03 09:31:24;;;;;;;9.60;4.72;;;3.60;99.90;;;1.82;72.42;101177.84;5037837;28;20061;-40
2021/01/03 09:34:05;;;;;;;9.15;5.07;;;3.60;99.90;;;1.77;72.12;101180.13;5072414;28;20511;-40
2021/01/03 09:36:56;;;;;;;9.02;4.53;;;3.60;99.90;;;1.84;71.34;101183.91;5059514;28;20044;-40
2021/01/03 09:39:42;;;;;;;9.82;4.22;;;3.60;99.90;;;1.81;72.24;101180.69;5075635;28;20044;-40
2021/01/03 09:42:39;;;;;;;7.80;4.20;;;3.60;99.90;;;1.84;70.54;101178.53;5074136;28;20052;-40
2021/01/03 09:45:27;;;;;;;8.32;4.32;;;3.60;99.90;;;1.89;71.54;101183.50;5074191;28;20124;-40
2021/01/03 09:47:55;;;;;;;8.63;4.47;;;3.70;99.90;;;1.87;71.64;101188.16;5090776;28;20579;-40
2021/01/03 09:50:43;;;;;;;8.13;4.00;;;3.70;99.90;;;1.89;71.59;101182.66;5057398;28;20051;-40
2021/01/03 09:53:20;;;;;;;8.75;4.07;;;3.70;99.90;;;1.84;70.89;101178.53;5074115;28;20468;-40
2021/01/03 09:55:56;;;;;;;8.13;3.95;;;3.70;99.90;;;1.90;70.99;101187.03;5075085;28;20094;-40
2021/01/03 09:58:38;;;;;;;9.45;4.03;;;3.70;99.90;;;1.87;70.92;101190.88;5073852;28;20044;-40
2021/01/03 10:01:24;;;;;;;6.35;3.38;;;3.70;99.90;;;1.91;71.53;101177.97;5090595;28;20045;-40
2021/01/03 10:03:51;;;;;;;8.35;3.70;;;3.70;99.90;;;1.90;70.87;101179.81;5059548;28;20045;-40
2021/01/03 10:06:31;;;;;;;7.75;3.65;;;3.70;99.90;;;1.93;72.03;101181.38;5057226;28;20049;-40
2021/01/03 10:09:29;;;;;;;7.47;3.55;;;3.70;99.90;;;1.95;69.99;101174.00;5056825;28;20098;-40
2021/01/03 10:11:58;;;;;;;6.43;3.47;;;3.70;99.90;;;1.95;71.31;101182.06;5056447;28;20514;-40
2021/01/03 10:14:30;;;;;;;;;;;3.70;99.90;;;1.92;70.38;101167.03;5057573;28;20131;-40
2021/01/03 10:17:22;;;;;;;7.32;3.40;;;3.70;99.90;;;1.97;71.14;101167.44;5074569;28;20398;-40
2021/01/03 10:19:50;;;;;;;7.13;3.10;;;3.70;99.90;;;1.97;70.27;101172.00;5073321;28;20391;-40
2021/01/03 10:22:46;;;;;;;5.90;3.35;;;3.80;99.90;;;2.00;71.01;101166.31;5056896;28;20037;-40
2021/01/03 10:25:17;;;;;;;6.25;3.20;;;3.80;99.90;;;1.96;71.25;101163.06;5090164;28;20045;-40
2021/01/03 10:28:08;;;;;;;8.25;3.70;;;3.80;99.90;;;1.99;70.87;101164.63;5056892;28;20037;-40
2021/01/03 10:30:36;;;;;;;6.45;3.35;;;3.80;99.90;;;1.95;69.83;101168.59;5073117;28;20123;-40
2021/01/03 10:33:11;;;;;;;7.72;3.33;;;3.80;99.90;;;1.96;71.01;101171.13;5073810;28;20041;-41
2021/01/03 10:35:39;;;;;;;6.88;3.67;;;3.80;99.90;;;2.03;70.18;101166.00;5073978;28;20048;-40
2021/01/03 10:38:08;;;;;;;6.90;3.17;;;3.80;99.90;;;2.00;70.63;101163.63;5073186;28;20403;-40
2021/01/03 10:40:37;;;;;;;5.35;2.80;;;3.80;99.90;;;2.03;69.83;101165.19;5040482;28;20044;-40
2021/01/03 10:43:05;;;;;;;6.10;2.92;;;3.80;99.90;;;2.04;70.59;101172.25;5073017;28;20422;-40
2021/01/03 10:45:33;;;;;;;6.65;2.95;;;3.80;99.90;;;2.01;70.39;101165.31;5089572;28;20395;-40
2021/01/03 10:48:00;;;;;;;7.53;3.40;;;3.80;99.90;;;1.99;69.93;101164.63;5056777;28;20072;-40
2021/01/03 10:50:28;;;;;;;6.87;3.33;;;3.80;99.90;;;2.03;70.03;101166.00;5072988;28;20106;-40
2021/01/03 10:52:55;;;;;;;7.90;3.55;;;3.80;99.90;;;2.05;70.81;101169.41;5056462;28;20043;-40
2021/01/03 10:55:24;;;;;;;7.63;3.63;;;3.80;99.90;;;2.10;69.35;101171.66;5039741;28;20090;-40