Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:22;;;;;;;5.45;3.33;;;;;;;17.11;76.06;100719.69;5007165;28;20033;-73
2021/08/01 00:04:47;;;;;;;9.57;3.20;;;;;;;17.10;76.26;100712.81;5009076;28;20026;-73
2021/08/01 00:07:13;;;;;;;5.35;2.97;;;;;;;17.12;76.11;100719.50;5013080;28;20023;-73
2021/08/01 00:09:38;;;;;;;5.35;3.13;;;;;;;17.10;76.21;100721.50;5002739;28;20015;-74
2021/08/01 00:12:04;;;;;;;6.03;3.45;;;;;;;17.09;76.09;100717.25;4994339;28;20049;-73
2021/08/01 00:14:30;;;;;;;10.10;3.72;;;;;;;17.07;76.17;100713.25;4976708;28;20072;-73
2021/08/01 00:16:58;;;;;;;8.23;3.83;;;;;;;17.09;76.21;100708.59;5013160;28;20670;-73
2021/08/01 00:19:24;;;;;;;6.57;4.35;;;;;;;17.06;76.10;100704.56;4987213;28;20044;-73
2021/08/01 00:21:50;;;;;;;7.03;4.00;;;;;;;17.00;76.22;100702.75;5003310;28;20034;-73
2021/08/01 00:24:15;;;;;;;6.90;3.80;;;;;;;16.97;76.36;100703.16;5007492;28;20030;-74
2021/08/01 00:26:41;;;;;;;7.15;3.38;;;;;;;16.93;76.65;100694.91;5007499;28;20032;-73
2021/08/01 00:29:06;;;;;;;9.38;4.05;;;;;;;16.93;76.69;100697.53;5010176;28;20033;-74
2021/08/01 00:31:33;;;;;;;6.18;4.00;;;;;;;16.89;76.88;100693.66;4988383;28;20499;-73
2021/08/01 00:33:59;;;;;;;8.40;4.50;;;;;;;16.91;76.84;100693.47;4993211;28;20026;-73
2021/08/01 00:36:25;;;;;;;8.25;4.60;;;;;;;16.87;77.02;100695.69;5010337;28;20060;-73
2021/08/01 00:38:50;;;;;;;7.45;3.97;;;;;;;16.86;77.16;100688.06;5000879;28;20448;-73
2021/08/01 00:41:16;;;;;;;8.18;4.53;;;;;;;16.84;77.35;100684.78;4998945;28;20568;-73
2021/08/01 00:43:42;;;;;;;9.82;4.15;;;;;;;16.82;77.26;100681.53;5002786;28;20041;-73
2021/08/01 00:46:07;;;;;;;7.22;3.50;;;;;;;16.83;77.27;100693.69;5000045;28;20074;-74
2021/08/01 00:48:34;;;;;;;8.32;4.47;;;;;;;16.88;77.13;100684.22;4999124;28;20022;-74
2021/08/01 00:50:59;;;;;;;7.57;4.07;;;;;;;16.89;77.12;100687.63;4985759;28;20062;-73
2021/08/01 00:53:26;;;;;;;9.30;4.47;;;;;;;16.88;77.10;100683.41;4994816;28;20681;-74
2021/08/01 00:55:51;;;;;;;8.18;4.50;;;;;;;16.92;77.04;100676.75;5003432;28;20034;-73
2021/08/01 00:58:17;;;;;;;7.25;4.95;;;;;;;16.87;77.17;100681.78;5011319;28;20111;-74
2021/08/01 01:01:07;;;;;;;6.85;4.43;;;;;;;16.86;77.20;100677.56;5001173;28;20034;-73
2021/08/01 01:03:53;;;;;;;7.65;4.05;;;;;;;16.83;77.17;100676.16;5005705;28;20057;-73
2021/08/01 01:06:38;;;;;;;8.35;3.50;;;;;;;16.83;77.40;100673.53;4994847;28;20049;-74
2021/08/01 01:09:35;;;;;;;4.32;3.72;;;;;;;16.84;77.28;100674.31;4989933;28;20034;-74
2021/08/01 01:12:39;;;;;;;6.97;4.22;;;;;;;16.78;77.40;100680.34;4955439;28;20038;-73
2021/08/01 01:15:14;;;;;;;5.03;3.72;;;;;;;16.80;77.39;100675.72;4977810;28;20037;-73
2021/08/01 01:17:44;;;;;;;7.80;4.22;;;;;;;16.77;77.74;100674.31;4998449;28;20121;-73
2021/08/01 01:20:12;;;;;;;8.05;4.50;;;;;;;16.75;77.75;100678.94;5001138;28;20414;-74
2021/08/01 01:22:44;;;;;;;5.85;4.95;;;;;;;16.74;77.86;100677.31;4987928;28;20033;-73
2021/08/01 01:25:50;;;;;;;6.97;4.47;;;;;;;16.70;78.01;100670.88;5012677;28;20054;-74
2021/08/01 01:28:29;;;;;;;7.65;4.53;;;;;;;16.72;78.00;100687.19;4994971;28;20056;-73
2021/08/01 01:31:31;;;;;;;6.82;4.82;;;;;;;16.72;77.85;100684.56;4986236;28;20034;-73
2021/08/01 01:34:10;;;;;;;7.05;4.75;;;;;;;16.67;78.04;100679.09;4996067;28;20021;-73
2021/08/01 01:36:45;;;;;;;8.57;4.70;;;;;;;16.68;78.13;100678.13;4985739;28;20034;-74
2021/08/01 01:39:14;;;;;;;6.78;4.80;;;;;;;16.62;77.87;100682.34;4980058;28;20558;-73
2021/08/01 01:42:02;;;;;;;8.32;4.68;;;;;;;16.59;78.48;100681.91;4982823;28;20096;-73
2021/08/01 01:44:42;;;;;;;7.70;4.57;;;;;;;16.57;78.78;100671.63;4991723;28;20429;-73
2021/08/01 01:47:09;;;;;;;7.68;4.85;;;;;;;16.57;78.76;100671.63;4982868;28;20038;-73
2021/08/01 01:49:36;;;;;;;9.10;5.25;;;;;;;16.60;78.44;100667.84;4984363;28;20350;-73
2021/08/01 01:52:04;;;;;;;7.32;4.03;;;;;;;16.58;78.48;100668.03;4998381;28;20069;-73
2021/08/01 01:54:31;;;;;;;13.18;5.45;;;;;;;16.53;78.54;100666.00;4994467;28;20038;-73
2021/08/01 01:56:58;;;;;;;7.88;4.78;;;;;;;16.57;78.63;100671.63;5001633;28;20030;-74
2021/08/01 01:59:30;;;;;;;7.60;4.90;;;;;;;16.52;78.58;100671.44;4992775;28;20058;-73
2021/08/01 02:01:58;;;;;;;7.47;4.45;;;;;;;16.51;78.44;100677.69;4991985;28;20045;-73
2021/08/01 02:04:23;;;;;;;7.57;5.35;;;;;;;16.47;78.29;100666.78;4986171;28;20053;-73
2021/08/01 02:07:20;;;;;;;8.00;5.88;;;;;;;16.44;78.47;100672.41;4981551;28;20100;-73
2021/08/01 02:09:57;;;;;;;11.40;6.45;;;;;;;16.42;78.47;100676.25;5003790;28;20030;-73
2021/08/01 02:12:51;;;;;;;5.93;5.18;;;;;;;16.38;78.26;100681.06;4961375;28;20116;-73
2021/08/01 02:15:33;;;;;;;7.75;6.22;;;;;;;16.35;78.49;100678.84;4998454;28;20030;-73
2021/08/01 02:18:09;;;;;;;7.88;4.88;;;;;;;16.29;78.58;100683.06;5008245;28;20058;-73
2021/08/01 02:20:48;;;;;;;9.20;5.10;;;;;;;16.30;78.65;100681.25;5000335;28;20550;-73
2021/08/01 02:23:27;;;;;;;13.70;5.95;;;;;;;16.30;78.30;100687.28;5006585;28;20169;-74
2021/08/01 02:25:54;;;;;;;6.53;4.72;;;;;;;16.28;78.27;100686.66;4995766;28;20025;-73
2021/08/01 02:28:24;;;;;;;7.85;4.75;;;;;;;16.30;77.93;100684.66;4992734;28;20280;-73
2021/08/01 02:30:53;;;;;;;7.53;5.75;;;;;;;16.29;78.04;100677.00;5005097;28;20026;-74
2021/08/01 02:33:19;;;;;;;6.47;5.20;;;;;;;16.25;78.17;100683.63;5001413;28;20037;-73
2021/08/01 02:35:46;;;;;;;11.05;5.70;;;;;;;16.24;78.22;100680.22;5001881;28;20399;-73
2021/08/01 02:38:12;;;;;;;6.95;4.30;;;;;;;16.23;78.11;100683.03;4999748;28;20033;-73
2021/08/01 02:40:40;;;;;;;8.05;5.75;;;;;;;16.22;78.26;100684.00;4986753;28;20084;-73
2021/08/01 02:43:10;;;;;;;9.45;5.13;;;;;;;16.20;78.12;100683.41;5004985;28;20117;-73
2021/08/01 02:45:40;;;;;;;9.05;5.30;;;;;;;16.17;78.39;100687.22;4992500;28;20029;-73
2021/08/01 02:48:10;;;;;;;7.57;5.55;;;;;;;16.13;78.47;100676.34;5005971;28;20038;-73
2021/08/01 02:50:37;;;;;;;8.60;5.30;;;;;;;16.10;78.22;100679.34;4972878;28;20022;-73
2021/08/01 02:53:10;;;;;;;9.63;6.78;;;;;;;16.02;78.43;100676.91;5000188;28;20560;-73
2021/08/01 02:55:38;;;;;;;10.60;5.57;;;;;;;15.96;78.66;100675.88;4979771;28;20034;-73
2021/08/01 02:58:06;;;;;;;7.30;4.25;;;;;;;15.94;78.71;100679.69;4984718;28;20023;-73
2021/08/01 03:00:44;;;;;;;10.15;5.07;;;;;;;15.95;78.51;100686.53;4993719;28;20448;-73
2021/08/01 03:03:09;;;;;;;11.85;5.97;;;;;;;15.91;78.40;100680.88;4999420;28;20117;-73
2021/08/01 03:05:36;;;;;;;7.68;5.80;;;;;;;15.88;78.39;100681.28;4986830;28;20030;-73
2021/08/01 03:08:05;;;;;;;8.90;4.80;;;;;;;15.86;78.52;100679.84;5007427;28;20034;-73
2021/08/01 03:10:30;;;;;;;5.63;4.75;;;;;;;15.84;78.47;100669.59;5011310;28;20021;-73
2021/08/01 03:12:56;;;;;;;6.35;5.07;;;;;;;15.85;78.51;100678.25;4985509;28;20041;-74
2021/08/01 03:15:22;;;;;;;6.97;4.28;;;;;;;15.87;78.20;100676.25;5005839;28;20084;-73
2021/08/01 03:17:48;;;;;;;6.30;4.38;;;;;;;15.86;77.86;100682.44;5014766;28;20458;-73
2021/08/01 03:20:16;;;;;;;6.70;5.30;;;;;;;15.82;77.90;100689.06;4999695;28;20545;-74
2021/08/01 03:23:01;;;;;;;7.53;4.78;;;;;;;15.81;78.16;100690.09;4997703;28;20051;-73
2021/08/01 03:25:46;;;;;;;5.47;4.55;;;;;;;15.81;77.81;100684.88;4990690;28;20398;-73
2021/08/01 03:28:12;;;;;;;6.97;4.32;;;;;;;15.78;77.72;100683.41;4993754;28;20041;-74
2021/08/01 03:30:37;;;;;;;8.52;4.57;;;;;;;15.75;77.90;100687.25;4991110;28;20017;-73
2021/08/01 03:33:04;;;;;;;8.57;4.82;;;;;;;15.75;77.63;100694.28;4974943;28;20037;-73
2021/08/01 03:35:31;;;;;;;5.78;4.07;;;;;;;15.72;77.73;100692.00;4995111;28;20401;-73
2021/08/01 03:38:16;;;;;;;8.35;4.05;;;;;;;15.71;77.59;100693.03;4984952;28;20025;-73
2021/08/01 03:41:07;;;;;;;10.00;5.30;;;;;;;15.68;77.70;100696.00;4996300;28;20414;-73
2021/08/01 03:43:34;;;;;;;12.80;5.38;;;;;;;15.62;78.00;100694.97;5011112;28;20759;-73
2021/08/01 03:46:00;;;;;;;11.30;6.65;;;;;;;15.62;78.13;100691.56;4997100;28;20021;-73
2021/08/01 03:48:25;;;;;;;11.07;5.60;;;;;;;15.54;78.71;100695.13;5007379;28;20346;-73
2021/08/01 03:50:52;;;;;;;15.32;6.38;;;;;;;15.49;78.75;100694.88;4995652;28;20072;-73
2021/08/01 03:53:18;;;;;;;11.13;5.95;;;;;;;15.45;78.89;100691.84;5005885;28;20083;-74
2021/08/01 03:55:43;;;;;;;11.85;6.15;;;;;;;15.40;78.90;100689.00;4986441;28;20029;-73
2021/08/01 03:58:09;;;;;;;7.30;4.95;;;;;;;15.37;79.20;100679.75;5005842;28;20034;-73
2021/08/01 04:00:34;;;;;;;10.35;5.55;;;;;;;15.34;79.18;100681.91;4985523;28;20030;-73
2021/08/01 04:03:00;;;;;;;8.20;5.00;;;;;;;15.33;79.16;100688.97;5001555;28;20026;-74
2021/08/01 04:05:26;;;;;;;9.82;5.32;;;;;;;15.31;79.18;100687.50;4994230;28;20052;-73
2021/08/01 04:07:51;;;;;;;10.25;5.80;;;;;;;15.31;78.65;100688.34;4997049;28;20404;-73
2021/08/01 04:10:17;;;;;;;9.95;5.32;;;;;;;15.29;78.99;100697.34;4998719;28;20459;-73
2021/08/01 04:12:43;;;;;;;10.23;5.88;;;;;;;15.27;78.98;100689.69;5011413;28;20037;-73
2021/08/01 04:15:09;;;;;;;9.15;5.43;;;;;;;15.24;78.77;100695.31;5000653;28;20045;-73
2021/08/01 04:17:34;;;;;;;11.93;5.75;;;;;;;15.27;78.50;100699.34;5005152;28;20037;-73
2021/08/01 04:20:00;;;;;;;11.90;5.70;;;;;;;15.24;78.90;100695.31;5004665;28;20026;-73
2021/08/01 04:22:26;;;;;;;9.18;5.40;;;;;;;15.19;79.08;100700.28;4971229;28;20076;-73
2021/08/01 04:24:52;;;;;;;11.23;6.22;;;;;;;15.16;79.10;100690.22;4976239;28;20065;-73
2021/08/01 04:27:18;;;;;;;9.73;5.20;;;;;;;15.10;79.46;100683.94;5008265;28;20029;-73
2021/08/01 04:29:43;;;;;;;12.73;6.60;;;;;;;15.09;79.35;100684.16;4981825;28;20037;-73
2021/08/01 04:32:10;;;;;;;7.50;4.75;;;;;;;15.04;79.59;100676.06;4972999;28;20056;-73
2021/08/01 04:34:36;;;;;;;8.25;5.13;;;;;;;15.04;79.69;100686.50;5005539;28;20026;-73
2021/08/01 04:37:01;;;;;;;9.52;5.00;;;;;;;15.06;79.53;100676.69;4996238;28;20042;-73
2021/08/01 04:39:27;;;;;;;10.27;5.50;;;;;;;15.05;79.71;100680.28;5007386;28;20034;-73
2021/08/01 04:41:52;;;;;;;10.27;5.65;;;;;;;15.04;79.04;100683.91;5005818;28;20042;-73
2021/08/01 04:44:18;;;;;;;9.50;6.20;;;;;;;15.03;79.37;100687.50;4970212;28;20069;-73
2021/08/01 04:46:43;;;;;;;12.55;6.40;;;;;;;14.98;79.18;100683.66;5000772;28;20026;-73
2021/08/01 04:49:09;;;;;;;13.65;6.60;;;;;;;15.10;79.24;100688.34;5004236;28;20061;-72
2021/08/01 04:51:34;;;;;;;14.85;6.72;;;;;;;14.96;79.58;100690.06;5010747;28;20076;-73
2021/08/01 04:54:00;;;;;;;10.93;5.53;;;;;;;14.91;80.01;100697.63;4988702;28;20518;-73
2021/08/01 04:56:25;;;;;;;10.20;6.32;;;;;;;14.90;79.87;100685.56;4974348;28;20104;-73
2021/08/01 04:58:51;;;;;;;11.93;6.47;;;;;;;14.92;79.55;100683.59;5007940;28;20030;-73
2021/08/01 05:01:19;;;;;;;9.93;5.60;;;;;;;14.91;79.83;100684.56;5007389;28;20038;-73
2021/08/01 05:03:45;;;;;;;13.95;6.85;;;;;;;14.94;79.40;100682.41;5004145;28;20387;-73
2021/08/01 05:06:11;;;;;;;11.68;7.05;;;;;;;14.93;79.64;100682.59;4988658;28;20040;-73
2021/08/01 05:08:37;;;;;;;8.55;5.45;;;;;;;14.92;79.58;100676.56;4998674;28;20085;-73
2021/08/01 05:11:03;;;;;;;11.65;6.82;;;;;;;14.93;79.66;100686.00;4985889;28;20025;-73
2021/08/01 05:13:28;;;;;;;12.45;7.18;;;;;;;14.96;79.49;100690.84;5012128;28;20038;-72
2021/08/01 05:15:54;;;;;;;10.30;6.57;;;;;;;14.96;79.56;100690.84;5006651;28;20654;-73
2021/08/01 05:18:23;;;;;;;15.32;8.55;;;;;;;15.16;78.77;100685.81;5002066;28;20030;-73
2021/08/01 05:20:49;;;;;;;11.90;7.35;;;;;;;15.15;79.14;100680.78;5018347;28;20037;-73
2021/08/01 05:23:15;;;;;;;10.90;6.00;;;;;;;15.18;79.15;100689.03;4980525;28;20048;-73
2021/08/01 05:25:40;;;;;;;11.82;5.90;;;;;;;15.26;78.73;100682.88;4992829;28;20038;-73
2021/08/01 05:28:06;;;;;;;10.63;6.80;;;;;;;15.38;78.20;100685.75;4977966;28;20590;-73
2021/08/01 05:30:31;;;;;;;16.70;7.25;;;;;;;15.33;78.09;100685.50;5008169;28;20034;-73
2021/08/01 05:32:57;;;;;;;17.95;6.30;;;;;;;15.36;77.62;100679.91;5011448;28;20025;-73
2021/08/01 05:35:22;;;;;;;14.88;7.65;;;;;;;15.40;78.01;100682.97;4976723;28;20030;-73
2021/08/01 05:37:48;;;;;;;17.25;7.53;;;;;;;15.42;77.70;100683.56;4999751;28;20302;-73
2021/08/01 05:40:13;;;;;;;12.27;6.55;;;;;;;15.44;77.61;100677.16;4988743;28;20622;-72
2021/08/01 05:42:39;;;;;;;15.75;6.78;;;;;;;15.42;77.61;100683.56;5006371;28;20124;-72
2021/08/01 05:45:06;;;;;;;15.43;6.68;;;;;;;15.48;77.53;100673.19;4978339;28;20049;-72
2021/08/01 05:47:32;;;;;;;13.07;6.22;;;;;;;15.50;77.50;100678.19;5015455;28;20039;-73
2021/08/01 05:49:57;;;;;;;13.40;6.78;;;;;;;15.51;77.31;100674.59;4999852;28;20030;-73
2021/08/01 05:52:23;;;;;;;13.80;6.38;;;;;;;15.58;77.03;100678.88;4999542;28;20022;-72
2021/08/01 05:54:53;;;;;;;16.25;8.10;;;;;;;15.69;77.29;100679.31;5001312;28;20069;-73
2021/08/01 05:57:18;;;;;;;12.13;6.68;;;;;;;16.05;76.04;100679.16;4988494;28;20528;-73
2021/08/01 05:59:44;;;;;;;17.15;6.68;;;;;;;16.52;74.66;100681.91;4979124;28;20031;-72
2021/08/01 06:02:11;;;;;;;14.70;4.63;;;;;;;16.85;73.50;100675.94;4991136;28;20034;-72
2021/08/01 06:04:37;;;;;;;16.55;5.80;;;;;;;17.28;71.65;100676.34;4974482;28;20034;-72
2021/08/01 06:07:03;;;;;;;12.68;4.90;;;;;;;17.52;70.66;100680.16;5001564;28;21157;-73
2021/08/01 06:09:28;;;;;;;16.65;5.00;;;;;;;17.89;69.01;100667.38;4990661;28;20034;-72
2021/08/01 06:11:54;;;;;;;11.75;5.07;;;;;;;18.09;68.34;100672.53;5006150;28;20689;-72
2021/08/01 06:14:19;;;;;;;14.65;5.65;;;;;;;18.17;67.28;100678.56;4998152;28;20026;-72
2021/08/01 06:16:45;;;;;;;12.93;6.30;;;;;;;18.33;66.78;100672.84;5003320;28;20025;-72
2021/08/01 06:19:10;;;;;;;13.90;4.97;;;;;;;18.40;66.76;100671.00;4994298;28;20399;-73
2021/08/01 06:21:36;;;;;;;10.55;5.25;;;;;;;18.31;66.33;100674.88;5006243;28;20034;-73
2021/08/01 06:24:02;;;;;;;13.68;4.82;;;;;;;18.52;66.48;100668.50;5008749;28;20045;-73
2021/08/01 06:26:27;;;;;;;16.65;5.53;;;;;;;18.86;65.58;100674.34;5001447;28;20034;-74
2021/08/01 06:28:53;;;;;;;13.30;4.65;;;;;;;18.97;65.20;100670.22;5020307;28;20041;-73
2021/08/01 06:31:18;;;;;;;14.52;5.95;;;;;;;19.32;64.01;100665.25;5000030;28;20042;-73
2021/08/01 06:33:44;;;;;;;13.20;5.65;;;;;;;19.01;64.48;100672.22;5009136;28;20033;-73
2021/08/01 06:36:15;;;;;;;22.45;5.95;;;;;;;19.32;63.91;100667.09;5010974;28;20041;-73
2021/08/01 06:38:42;;;;;;;16.05;4.63;;;;;;;19.67;63.11;100664.72;4994872;28;20554;-73
2021/08/01 06:41:07;;;;;;;13.68;5.72;;;;;;;19.48;62.58;100671.78;4987793;28;20037;-74
2021/08/01 06:43:33;;;;;;;13.25;5.15;;;;;;;19.51;62.69;100671.34;4996235;28;20041;-73
2021/08/01 06:45:59;;;;;;;12.55;4.68;;;;;;;19.20;63.62;100670.44;4992963;28;20125;-75
2021/08/01 06:48:25;;;;;;;13.80;4.47;;;;;;;19.06;63.97;100676.81;5007590;28;20467;-73
2021/08/01 06:50:50;;;;;;;17.20;5.82;;;;;;;18.83;65.17;100680.03;4991788;28;20040;-73
2021/08/01 06:53:17;;;;;;;14.90;4.60;;;;;;;18.83;65.07;100691.31;4988045;28;20111;-73
2021/08/01 06:55:42;;;;;;;21.20;6.25;;;;;;;18.78;64.70;100685.91;4970302;28;20033;-73
2021/08/01 06:58:08;;;;;;;23.23;6.53;;;;;;;18.87;64.69;100691.69;5000227;28;20125;-73
2021/08/01 07:00:34;;;;;;;15.20;5.45;;;;;;;18.72;65.37;100685.94;4981073;28;20030;-73
2021/08/01 07:03:01;;;;;;;10.18;4.50;;;;;;;19.38;64.19;100687.25;4987732;28;20129;-73
2021/08/01 07:05:28;;;;;;;16.08;4.63;;;;;;;19.37;63.55;100686.44;4985041;28;20054;-74
2021/08/01 07:07:57;;;;;;;10.23;4.28;;;;;;;19.20;63.67;100685.41;4997923;28;20050;-74
2021/08/01 07:10:23;;;;;;;14.40;5.03;;;;;;;18.77;63.87;100683.47;4980597;28;20013;-73
2021/08/01 07:12:49;;;;;;;13.07;4.68;;;;;;;18.49;64.57;100690.69;4998002;28;20033;-73
2021/08/01 07:15:17;;;;;;;12.77;4.53;;;;;;;18.38;65.73;100686.13;4997606;28;20037;-73
2021/08/01 07:17:43;;;;;;;13.10;3.95;;;;;;;19.04;64.77;100690.19;4999925;28;20537;-73
2021/08/01 07:20:11;;;;;;;13.10;3.90;;;;;;;18.93;63.83;100695.31;4990719;28;20034;-73
2021/08/01 07:22:37;;;;;;;12.48;3.47;;;;;;;19.30;62.51;100693.59;5011526;28;20062;-72
2021/08/01 07:25:03;;;;;;;7.28;3.33;;;;;;;20.25;59.04;100689.75;5003162;28;20033;-72
2021/08/01 07:27:29;;;;;;;10.73;4.18;;;;;;;20.03;59.11;100698.09;4998515;28;20041;-73
2021/08/01 07:29:54;;;;;;;16.92;4.00;;;;;;;19.74;59.79;100691.78;4999804;28;20035;-73
2021/08/01 07:32:20;;;;;;;12.63;3.35;;;;;;;19.50;60.92;100692.59;5009319;28;20060;-75
2021/08/01 07:34:47;;;;;;;11.48;4.30;;;;;;;19.42;61.41;100691.03;5011676;28;20041;-74
2021/08/01 07:37:13;;;;;;;15.18;4.70;;;;;;;19.26;61.63;100697.66;5009323;28;20095;-73
2021/08/01 07:39:39;;;;;;;12.77;3.90;;;;;;;18.90;62.99;100698.38;4990451;28;20496;-73
2021/08/01 07:42:05;;;;;;;12.30;3.35;;;;;;;18.96;63.03;100697.50;4991747;28;20088;-74
2021/08/01 07:44:35;;;;;;;10.00;4.28;;;;;;;18.92;62.14;100702.38;5004678;28;20030;-75
2021/08/01 07:47:00;;;;;;;12.02;4.45;;;;;;;18.92;61.89;100712.91;4990680;28;20049;-75
2021/08/01 07:49:26;;;;;;;10.48;5.05;;;;;;;18.99;61.28;100705.78;4994130;28;20022;-73
2021/08/01 07:51:51;;;;;;;9.40;4.28;;;;;;;18.77;61.61;100707.91;4996520;28;20107;-74
2021/08/01 07:54:16;;;;;;;8.68;4.65;;;;;;;18.42;62.67;100715.38;5003825;28;20041;-74
2021/08/01 07:56:42;;;;;;;13.10;4.00;;;;;;;18.36;63.25;100722.28;4988733;28;20610;-74
2021/08/01 07:59:07;;;;;;;13.35;5.20;;;;;;;18.33;64.35;100725.34;4998004;28;20034;-73
2021/08/01 08:01:33;;;;;;;9.65;4.20;;;;;;;18.32;62.44;100720.28;4977683;28;20030;-73
2021/08/01 08:03:58;;;;;;;13.85;4.78;;;;;;;18.16;62.94;100726.78;4999315;28;20052;-73
2021/08/01 08:06:24;;;;;;;9.57;4.38;;;;;;;18.08;63.22;100726.03;4996442;28;20030;-74
2021/08/01 08:08:50;;;;;;;9.07;4.38;;;;;;;17.99;63.59;100726.44;4995910;28;20038;-73
2021/08/01 08:11:15;;;;;;;13.43;4.25;;;;;;;17.88;64.02;100738.41;4996574;28;20041;-74
2021/08/01 08:13:41;;;;;;;6.47;3.53;;;;;;;17.87;64.58;100742.03;4977310;28;20228;-73
2021/08/01 08:16:06;;;;;;;12.32;4.72;;;;;;;17.89;64.14;100742.63;4998787;28;20451;-73
2021/08/01 08:18:32;;;;;;;14.68;5.30;;;;;;;17.83;64.98;100740.78;4979719;28;20041;-74
2021/08/01 08:20:57;;;;;;;7.53;3.50;;;;;;;17.92;64.17;100739.59;4977895;28;20034;-74
2021/08/01 08:23:23;;;;;;;9.63;3.70;;;;;;;18.19;64.06;100736.88;4995626;28;20526;-74
2021/08/01 08:25:49;;;;;;;8.15;3.65;;;;;;;18.28;63.34;100723.31;4977012;28;20044;-73
2021/08/01 08:28:15;;;;;;;21.92;5.00;;;;;;;18.39;63.49;100716.63;4994824;28;20082;-73
2021/08/01 08:30:40;;;;;;;8.27;3.28;;;;;;;18.59;62.51;100728.81;4992406;28;20109;-73
2021/08/01 08:33:07;;;;;;;8.50;3.78;;;;;;;18.94;62.71;100717.94;4975402;28;20506;-74
2021/08/01 08:35:33;;;;;;;8.43;3.85;;;;;;;18.89;61.63;100720.38;4979213;28;20037;-74
2021/08/01 08:37:58;;;;;;;8.00;3.28;;;;;;;18.98;61.37;100714.66;4993463;28;20045;-73
2021/08/01 08:40:24;;;;;;;8.68;3.97;;;;;;;19.10;61.08;100721.84;4996814;28;20097;-73
2021/08/01 08:42:50;;;;;;;12.18;3.88;;;;;;;18.80;62.57;100712.78;4985986;28;20049;-75
2021/08/01 08:45:16;;;;;;;9.70;3.30;;;;;;;18.76;62.68;100716.81;4984461;28;20129;-73
2021/08/01 08:47:46;;;;;;;9.88;4.03;;;;;;;18.42;63.78;100720.63;4975920;28;20101;-73
2021/08/01 08:50:14;;;;;;;7.90;3.67;;;;;;;18.28;64.52;100725.16;4977192;28;20053;-74
2021/08/01 08:52:44;;;;;;;10.38;4.25;;;;;;;18.14;66.11;100729.66;4985796;28;20503;-74
2021/08/01 08:55:15;;;;;;;16.02;3.90;;;;;;;18.10;65.11;100723.19;5001548;28;20149;-74
2021/08/01 08:57:46;;;;;;;14.25;3.60;;;;;;;18.18;65.36;100740.53;5003533;28;20395;-73
2021/08/01 09:00:16;;;;;;;9.80;4.10;;;;;;;18.27;66.25;100734.84;5004037;28;20038;-73
2021/08/01 09:02:42;;;;;;;7.32;4.18;;;;;;;18.22;65.51;100734.66;5003007;28;20550;-74
2021/08/01 09:05:08;;;;;;;11.40;4.50;;;;;;;18.13;65.46;100735.91;5004109;28;20066;-73
2021/08/01 09:07:35;;;;;;;7.70;3.95;;;;;;;18.28;65.55;100743.50;4995120;28;20076;-73
2021/08/01 09:10:00;;;;;;;8.95;3.67;;;;;;;18.31;64.90;100744.91;4994030;28;20030;-74
2021/08/01 09:12:25;;;;;;;14.38;4.85;;;;;;;18.26;65.96;100742.91;5007517;28;20380;-74
2021/08/01 09:15:14;;;;;;;12.02;4.95;;;;;;;18.14;67.27;100749.81;4984693;28;20487;-73
2021/08/01 09:17:41;;;;;;;11.68;5.20;;;;;;;18.23;66.19;100752.03;5002513;28;20057;-73
2021/08/01 09:20:11;;;;;;;13.85;3.80;;;;;;;18.43;65.68;100746.66;4986981;28;20053;-74
2021/08/01 09:22:37;;;;;;;12.73;4.78;;;;;;;18.49;64.80;100751.06;4997502;28;20037;-74
2021/08/01 09:25:15;;;;;;;13.38;4.20;;;;;;;18.55;65.83;100744.19;5008354;28;20511;-73
2021/08/01 09:27:41;;;;;;;9.02;4.25;;;;;;;18.87;63.99;100746.88;4982631;28;20029;-75
2021/08/01 09:30:07;;;;;;;11.85;4.32;;;;;;;19.56;62.05;100745.13;4996403;28;20498;-74
2021/08/01 09:32:46;;;;;;;10.07;4.50;;;;;;;19.62;62.07;100746.88;4982694;28;20141;-73
2021/08/01 09:35:17;;;;;;;11.43;3.90;;;;;;;19.33;61.99;100743.09;4989183;28;20136;-75
2021/08/01 09:37:42;;;;;;;10.45;4.95;;;;;;;19.17;61.89;100752.31;4960819;28;20153;-76
2021/08/01 09:40:13;;;;;;;11.30;4.15;;;;;;;18.90;62.83;100762.22;4985995;28;20404;-74
2021/08/01 09:42:44;;;;;;;13.75;4.00;;;;;;;18.92;64.35;100760.19;4990020;28;20045;-74
2021/08/01 09:45:17;;;;;;;10.68;4.20;;;;;;;18.89;64.18;100757.16;4990962;28;20124;-74
2021/08/01 09:47:44;;;;;;;10.45;5.07;;;;;;;18.96;64.04;100765.81;4982740;28;20446;-74
2021/08/01 09:50:10;;;;;;;12.05;4.90;;;;;;;19.42;62.99;100752.34;4984581;28;20069;-73
2021/08/01 09:52:35;;;;;;;9.05;4.78;;;;;;;19.64;60.97;100757.19;5016284;28;20064;-74
2021/08/01 09:55:01;;;;;;;8.73;4.57;;;;;;;19.33;63.34;100766.75;4986147;28;20030;-74
2021/08/01 09:57:27;;;;;;;10.55;4.40;;;;;;;19.45;61.22;100759.78;5012169;28;20032;-73
2021/08/01 10:00:09;;;;;;;9.63;4.75;;;;;;;19.33;62.78;100765.97;4999596;28;20380;-74
2021/08/01 10:02:36;;;;;;;8.82;4.10;;;;;;;19.39;62.88;100759.84;5012081;28;20041;-74
2021/08/01 10:05:17;;;;;;;9.07;4.35;;;;;;;19.46;62.97;100760.59;4983395;28;20096;-73
2021/08/01 10:07:44;;;;;;;7.40;4.60;;;;;;;19.41;62.29;100769.13;5006415;28;20054;-73
2021/08/01 10:10:22;;;;;;;9.98;4.70;;;;;;;19.42;61.80;100765.47;4997137;28;20030;-74
2021/08/01 10:12:49;;;;;;;11.48;5.00;;;;;;;19.24;61.85;100768.03;5005298;28;20463;-73
2021/08/01 10:15:15;;;;;;;11.63;4.88;;;;;;;19.16;63.72;100763.06;4995682;28;20117;-74
2021/08/01 10:17:41;;;;;;;10.13;4.20;;;;;;;19.10;63.92;100762.09;5004716;28;20087;-74
2021/08/01 10:20:09;;;;;;;9.70;5.05;;;;;;;19.26;62.55;100761.53;4993565;28;20841;-74
2021/08/01 10:22:37;;;;;;;8.82;4.30;;;;;;;19.44;62.95;100760.81;4987042;28;20092;-74
2021/08/01 10:25:07;;;;;;;10.13;4.60;;;;;;;19.49;61.35;100762.78;4986250;28;20021;-74
2021/08/01 10:27:39;;;;;;;9.55;4.18;;;;;;;19.37;62.13;100767.94;4982997;28;20514;-74
2021/08/01 10:30:06;;;;;;;9.38;4.13;;;;;;;19.26;62.26;100755.50;4978879;28;20045;-74
2021/08/01 10:32:34;;;;;;;14.32;4.97;;;;;;;19.27;62.66;100772.88;4961847;28;20042;-77
2021/08/01 10:35:07;;;;;;;9.52;4.35;;;;;;;19.41;62.15;100757.81;4983535;28;20038;-74
2021/08/01 10:37:47;;;;;;;10.15;4.57;;;;;;;19.39;62.28;100759.84;4985219;28;20105;-74
2021/08/01 10:40:24;;;;;;;7.38;3.83;;;;;;;19.51;63.42;100760.72;5002470;28;20030;-74
2021/08/01 10:42:53;;;;;;;9.90;4.00;;;;;;;19.56;62.19;100754.84;5008025;28;20439;-74
2021/08/01 10:45:22;;;;;;;9.43;3.67;;;;;;;19.56;61.49;100763.53;4989166;28;20522;-74
2021/08/01 10:47:53;;;;;;;9.35;4.00;;;;;;;19.62;62.20;100760.03;5012686;28;20075;-74
2021/08/01 10:50:28;;;;;;;7.72;3.85;;;;;;;19.60;60.39;100756.00;4989481;28;20406;-75
2021/08/01 10:53:25;;;;;;;6.68;3.50;;;;;;;19.70;60.98;100756.31;4991287;28;20044;-74
2021/08/01 10:56:17;;;;;;;7.80;3.75;;;;;;;19.73;61.60;100755.91;5001646;28;20050;-73
2021/08/01 10:58:42;;;;;;;7.93;3.78;;;;;;;19.83;61.62;100755.41;4998017;28;20466;-73
2021/08/01 11:01:09;;;;;;;8.35;3.45;;;;;;;19.89;61.05;100753.72;4996270;28;20032;-74
2021/08/01 11:03:39;;;;;;;8.05;3.72;;;;;;;19.94;61.41;100762.56;4995888;28;20026;-74
2021/08/01 11:06:42;;;;;;;6.75;4.20;;;;;;;19.96;60.77;100765.78;5008183;28;20061;-73
2021/08/01 11:09:08;;;;;;;9.40;4.67;;;;;;;19.93;59.98;100755.72;4999333;28;20034;-74
2021/08/01 11:11:34;;;;;;;8.45;4.22;;;;;;;19.89;60.37;100746.66;4977089;28;20134;-74
2021/08/01 11:13:59;;;;;;;10.82;5.13;;;;;;;20.00;60.10;100748.56;4999036;28;20265;-73
2021/08/01 11:16:31;;;;;;;8.23;4.28;;;;;;;20.01;61.35;100744.09;4985762;28;20041;-74
2021/08/01 11:18:58;;;;;;;7.43;4.57;;;;;;;20.23;60.45;100741.81;5010916;28;20037;-75
2021/08/01 11:21:36;;;;;;;8.00;4.32;;;;;;;20.34;59.67;100740.25;4988889;28;20576;-74
2021/08/01 11:24:07;;;;;;;8.70;4.20;;;;;;;20.43;59.76;100733.66;5001558;28;20173;-75
2021/08/01 11:26:33;;;;;;;10.43;5.28;;;;;;;20.42;60.68;100730.22;5008474;28;20038;-74
2021/08/01 11:29:07;;;;;;;6.25;4.15;;;;;;;20.55;60.02;100734.53;5007468;28;20546;-75
2021/08/01 11:31:34;;;;;;;15.48;4.35;;;;;;;20.59;59.16;100730.41;4999516;28;20044;-74