Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:54;;;;;;;6.45;4.50;;;12.60;99.90;;;;;;6066231;23;20224;-87
2023/09/29 00:03:22;;;;;;;7.55;4.03;;;12.60;99.90;;;;;;6065268;23;20233;-87
2023/09/29 00:05:50;;;;;;;6.03;4.22;;;12.60;99.90;;;;;;6065125;23;20219;-87
2023/09/29 00:08:17;;;;;;;7.45;4.35;;;12.50;99.90;;;;;;6064839;23;20176;-88
2023/09/29 00:10:45;;;;;;;5.05;4.00;;;12.50;99.90;;;;;;6064833;23;20253;-87
2023/09/29 00:13:13;;;;;;;5.95;4.10;;;12.50;99.90;;;;;;6064834;23;20181;-87
2023/09/29 00:15:40;;;;;;;8.35;4.10;;;12.40;99.90;;;;;;6065618;23;20507;-88
2023/09/29 00:18:08;;;;;;;6.53;4.03;;;12.40;99.90;;;;;;6064558;23;20174;-87
2023/09/29 00:20:35;;;;;;;7.97;4.10;;;12.30;99.90;;;;;;6063356;23;20295;-87
2023/09/29 00:23:03;;;;;;;5.35;4.15;;;12.30;99.90;;;;;;6064765;23;20181;-88
2023/09/29 00:25:30;;;;;;;5.25;4.00;;;12.30;99.90;;;;;;6065238;23;20237;-87
2023/09/29 00:27:58;;;;;;;5.53;4.20;;;12.20;99.90;;;;;;6040351;23;20208;-87
2023/09/29 00:30:25;;;;;;;7.82;4.30;;;12.30;99.90;;;;;;6065191;23;20252;-87
2023/09/29 00:32:53;;;;;;;6.68;3.97;;;12.40;99.90;;;;;;6065818;23;20177;-87
2023/09/29 00:35:27;;;;;;;5.78;4.30;;;12.40;99.90;;;;;;6037787;23;20178;-87
2023/09/29 00:37:55;;;;;;;7.47;4.28;;;12.30;99.90;;;;;;6066298;23;20493;-87
2023/09/29 00:40:21;;;;;;;8.77;4.18;;;12.20;99.90;;;;;;6064640;23;20221;-88
2023/09/29 00:42:49;;;;;;;10.07;4.20;;;12.20;99.90;;;;;;6066455;23;20184;-87
2023/09/29 00:45:19;;;;;;;7.93;4.38;;;12.10;99.90;;;;;;6064390;23;20177;-87
2023/09/29 00:47:49;;;;;;;6.28;3.75;;;12.10;99.90;;;;;;6066067;23;20173;-88
2023/09/29 00:50:16;;;;;;;5.60;4.00;;;12.10;99.90;;;;;;6039252;23;20256;-87
2023/09/29 00:52:47;;;;;;;5.03;4.22;;;12.10;99.90;;;;;;6064116;23;20231;-88
2023/09/29 00:55:16;;;;;;;7.38;4.20;;;12.00;99.90;;;;;;6039887;23;20168;-88
2023/09/29 00:57:47;;;;;;;5.88;3.83;;;12.00;99.90;;;;;;6064924;23;20202;-88
2023/09/29 01:00:21;;;;;;;7.80;4.20;;;12.10;99.90;;;;;;6065180;23;20189;-87
2023/09/29 01:02:48;;;;;;;6.28;4.07;;;12.20;99.90;;;;;;6065179;23;20475;-87
2023/09/29 01:05:16;;;;;;;7.05;4.00;;;12.20;99.90;;;;;;6040146;23;20193;-87
2023/09/29 01:07:45;;;;;;;5.13;3.85;;;12.20;99.90;;;;;;6040209;23;20173;-87
2023/09/29 01:10:13;;;;;;;4.50;3.75;;;12.20;99.90;;;;;;6065215;23;20245;-88
2023/09/29 01:12:41;;;;;;;5.35;3.88;;;12.10;99.90;;;;;;6040842;23;20188;-88
2023/09/29 01:15:12;;;;;;;5.78;4.00;;;12.20;99.90;;;;;;6064855;23;20188;-87
2023/09/29 01:17:39;;;;;;;4.47;3.67;;;12.10;99.90;;;;;;6066176;23;20494;-88
2023/09/29 01:20:12;;;;;;;7.13;4.32;;;12.20;99.90;;;;;;6034624;23;20216;-87
2023/09/29 01:22:46;;;;;;;6.88;4.00;;;12.10;99.90;;;;;;6037105;23;20205;-87
2023/09/29 01:25:15;;;;;;;7.32;3.70;;;12.00;99.90;;;;;;6035990;23;20240;-87
2023/09/29 01:27:42;;;;;;;4.68;3.60;;;11.90;99.90;;;;;;6036691;23;20697;-87
2023/09/29 01:30:13;;;;;;;4.18;3.78;;;11.90;99.90;;;;;;6034747;23;20178;-87
2023/09/29 01:32:40;;;;;;;6.30;3.85;;;11.90;99.90;;;;;;6038657;23;20190;-88
2023/09/29 01:35:08;;;;;;;8.68;3.85;;;11.80;99.90;;;;;;6038190;23;20527;-87
2023/09/29 01:37:35;;;;;;;4.57;3.67;;;11.90;99.90;;;;;;6038067;23;20499;-87
2023/09/29 01:40:02;;;;;;;4.82;3.97;;;11.90;99.90;;;;;;6038348;23;20232;-87
2023/09/29 01:42:30;;;;;;;6.32;3.67;;;11.90;99.90;;;;;;6038490;23;20185;-87
2023/09/29 01:44:57;;;;;;;5.10;3.55;;;11.80;99.90;;;;;;6036611;23;20512;-87
2023/09/29 01:47:24;;;;;;;5.70;3.97;;;11.80;99.90;;;;;;6037445;23;20174;-87
2023/09/29 01:49:51;;;;;;;4.85;3.97;;;11.70;99.90;;;;;;6038090;23;20289;-87
2023/09/29 01:52:19;;;;;;;7.15;3.70;;;11.70;99.90;;;;;;6038243;23;20194;-87
2023/09/29 01:54:49;;;;;;;5.60;4.00;;;11.70;99.90;;;;;;6036273;23;20253;-87
2023/09/29 01:57:16;;;;;;;6.85;3.95;;;11.70;99.90;;;;;;6037616;23;20638;-87
2023/09/29 01:59:44;;;;;;;5.63;3.55;;;11.70;99.90;;;;;;6038917;23;20185;-87
2023/09/29 02:02:11;;;;;;;4.88;3.58;;;11.70;99.90;;;;;;6038084;23;20257;-88
2023/09/29 02:04:39;;;;;;;4.68;3.67;;;11.70;99.90;;;;;;6037364;23;20182;-87
2023/09/29 02:07:07;;;;;;;5.88;3.70;;;11.70;99.90;;;;;;6037987;23;20238;-88
2023/09/29 02:09:34;;;;;;;6.25;3.58;;;11.60;99.90;;;;;;6037556;23;20174;-87
2023/09/29 02:12:01;;;;;;;5.18;3.58;;;11.60;99.90;;;;;;6038057;23;20205;-88
2023/09/29 02:14:29;;;;;;;4.57;3.70;;;11.50;99.90;;;;;;6037972;23;20660;-87
2023/09/29 02:16:57;;;;;;;5.63;3.85;;;11.50;99.90;;;;;;6035787;23;20182;-88
2023/09/29 02:19:24;;;;;;;4.32;3.78;;;11.50;99.90;;;;;;6038654;23;20633;-87
2023/09/29 02:21:51;;;;;;;5.55;3.83;;;11.40;99.90;;;;;;6066176;23;20727;-87
2023/09/29 02:24:18;;;;;;;3.90;3.42;;;11.40;99.90;;;;;;6040999;23;20181;-88
2023/09/29 02:26:45;;;;;;;4.35;3.60;;;11.40;99.90;;;;;;6066910;23;20173;-88
2023/09/29 02:29:12;;;;;;;3.80;3.40;;;11.40;99.90;;;;;;6066095;23;20636;-87
2023/09/29 02:31:39;;;;;;;4.28;3.88;;;11.30;99.90;;;;;;6040991;23;20178;-87
2023/09/29 02:34:08;;;;;;;5.40;3.35;;;11.30;99.90;;;;;;5992691;23;20178;-87
2023/09/29 02:36:36;;;;;;;5.35;3.75;;;11.30;99.90;;;;;;6066993;23;20185;-88
2023/09/29 02:39:04;;;;;;;4.45;3.60;;;11.30;99.90;;;;;;6041719;23;20828;-87
2023/09/29 02:41:31;;;;;;;7.88;3.70;;;11.30;99.90;;;;;;6066908;23;20197;-87
2023/09/29 02:43:58;;;;;;;6.22;3.80;;;11.30;99.90;;;;;;6066342;23;20251;-87
2023/09/29 02:46:25;;;;;;;4.00;3.60;;;11.30;99.90;;;;;;6017757;23;20188;-87
2023/09/29 02:48:51;;;;;;;6.07;3.72;;;11.30;99.90;;;;;;6066524;23;20255;-87
2023/09/29 02:54:03;;;;;;;5.18;3.38;;;11.40;99.90;;;;;;6064480;23;20249;-88
2023/09/29 02:56:30;;;;;;;5.75;3.28;;;11.40;99.90;;;;;;6066756;23;20174;-87
2023/09/29 02:58:57;;;;;;;4.68;3.60;;;11.50;99.90;;;;;;6066651;23;20523;-87
2023/09/29 03:01:24;;;;;;;6.20;3.40;;;11.40;99.90;;;;;;6017185;23;20193;-87
2023/09/29 03:03:54;;;;;;;4.18;3.30;;;11.40;99.90;;;;;;6041339;23;20200;-87
2023/09/29 03:06:23;;;;;;;5.13;3.60;;;11.40;99.90;;;;;;6065669;23;20173;-87
2023/09/29 03:08:54;;;;;;;3.83;3.38;;;11.40;99.90;;;;;;6041988;23;20180;-87
2023/09/29 03:11:21;;;;;;;6.53;3.97;;;11.40;99.90;;;;;;6065967;23;20652;-87
2023/09/29 03:13:48;;;;;;;3.90;3.40;;;11.40;99.90;;;;;;6066152;23;20181;-87
2023/09/29 03:16:18;;;;;;;6.38;3.75;;;11.30;99.90;;;;;;6017227;23;20174;-87
2023/09/29 03:18:46;;;;;;;5.28;3.33;;;11.30;99.90;;;;;;6066337;23;20196;-87
2023/09/29 03:21:13;;;;;;;4.68;3.55;;;11.30;99.90;;;;;;6063725;23;20197;-87
2023/09/29 03:23:42;;;;;;;6.13;3.33;;;11.20;99.90;;;;;;6065341;23;20577;-87
2023/09/29 03:26:09;;;;;;;4.70;3.85;;;11.10;99.90;;;;;;6064028;23;20174;-87
2023/09/29 03:28:37;;;;;;;4.22;3.80;;;11.10;99.90;;;;;;6066102;23;20182;-87
2023/09/29 03:31:07;;;;;;;5.13;3.75;;;11.10;99.90;;;;;;6041087;23;20184;-87
2023/09/29 03:33:35;;;;;;;4.80;3.55;;;11.10;99.90;;;;;;6065120;23;20166;-87
2023/09/29 03:36:03;;;;;;;4.55;3.70;;;11.10;99.90;;;;;;6064723;23;20552;-87
2023/09/29 03:38:31;;;;;;;7.60;3.60;;;11.10;99.90;;;;;;6066643;23;21057;-87
2023/09/29 03:40:59;;;;;;;4.75;3.55;;;11.20;99.90;;;;;;6040445;23;20211;-87
2023/09/29 03:43:27;;;;;;;6.80;4.05;;;11.30;99.90;;;;;;6040423;23;20169;-87
2023/09/29 03:45:55;;;;;;;4.78;4.00;;;11.30;99.90;;;;;;6065921;23;20236;-87
2023/09/29 03:48:24;;;;;;;3.90;3.47;;;11.30;99.90;;;;;;6065570;23;20249;-87
2023/09/29 03:50:53;;;;;;;6.78;3.80;;;11.20;99.90;;;;;;6040608;23;20208;-87
2023/09/29 03:53:21;;;;;;;5.30;3.67;;;11.20;99.90;;;;;;6039553;23;20177;-87
2023/09/29 03:55:48;;;;;;;4.75;3.50;;;11.10;99.90;;;;;;6064804;23;20208;-87
2023/09/29 03:58:18;;;;;;;4.60;3.78;;;11.10;99.90;;;;;;6065488;23;20177;-86
2023/09/29 04:00:45;;;;;;;4.55;3.65;;;11.10;99.90;;;;;;6065010;23;20197;-87
2023/09/29 04:03:12;;;;;;;5.10;3.92;;;11.10;99.90;;;;;;6064550;23;20173;-87
2023/09/29 04:05:39;;;;;;;4.68;3.72;;;11.10;99.90;;;;;;6063667;23;20494;-87
2023/09/29 04:08:06;;;;;;;6.22;3.60;;;11.20;99.90;;;;;;6039641;23;20656;-87
2023/09/29 04:10:33;;;;;;;5.13;3.67;;;11.20;99.90;;;;;;6065036;23;20581;-87
2023/09/29 04:13:00;;;;;;;5.53;4.22;;;11.20;99.90;;;;;;6065497;23;20780;-87
2023/09/29 04:15:28;;;;;;;5.18;3.90;;;11.20;99.90;;;;;;6065471;23;20174;-87
2023/09/29 04:17:55;;;;;;;6.10;3.78;;;11.20;99.90;;;;;;6039998;23;20245;-87
2023/09/29 04:20:23;;;;;;;4.72;3.92;;;11.30;99.90;;;;;;6035061;23;20193;-88
2023/09/29 04:22:50;;;;;;;5.50;4.00;;;11.20;99.90;;;;;;6036636;23;20185;-87
2023/09/29 04:25:17;;;;;;;4.82;3.63;;;11.10;99.90;;;;;;6034860;23;20174;-87
2023/09/29 04:27:44;;;;;;;5.53;3.88;;;11.10;99.90;;;;;;6036440;23;20555;-87
2023/09/29 04:30:12;;;;;;;4.68;3.78;;;11.20;99.90;;;;;;6036767;23;20257;-86
2023/09/29 04:32:40;;;;;;;5.40;3.92;;;11.10;99.90;;;;;;6036417;23;20541;-86
2023/09/29 04:35:08;;;;;;;5.90;4.13;;;11.00;99.90;;;;;;6035811;23;20197;-87
2023/09/29 04:37:35;;;;;;;4.00;3.30;;;10.90;99.90;;;;;;6035932;23;20182;-87
2023/09/29 04:40:02;;;;;;;4.15;3.65;;;10.80;99.90;;;;;;6036107;23;20173;-87
2023/09/29 04:42:29;;;;;;;6.78;4.25;;;10.80;99.90;;;;;;6036535;23;20198;-86
2023/09/29 04:44:56;;;;;;;6.88;4.22;;;10.80;99.90;;;;;;6033345;23;20174;-88
2023/09/29 04:47:22;;;;;;;4.60;4.03;;;10.80;99.90;;;;;;6037093;23;20184;-87
2023/09/29 04:49:51;;;;;;;5.63;4.22;;;10.80;99.90;;;;;;6035234;23;20178;-88
2023/09/29 04:52:18;;;;;;;7.80;4.45;;;10.70;99.90;;;;;;6036461;23;20205;-87
2023/09/29 04:54:45;;;;;;;5.78;4.10;;;10.60;99.90;;;;;;6036251;23;20182;-87
2023/09/29 04:57:12;;;;;;;5.05;4.00;;;10.60;99.90;;;;;;6035591;23;20174;-86
2023/09/29 04:59:38;;;;;;;7.05;3.95;;;10.60;99.90;;;;;;6035950;23;20190;-86
2023/09/29 05:02:06;;;;;;;9.30;4.38;;;10.60;99.90;;;;;;6035037;23;20198;-86
2023/09/29 05:04:33;;;;;;;5.07;4.00;;;10.60;99.90;;;;;;6036723;23;20177;-86
2023/09/29 05:07:01;;;;;;;4.82;4.00;;;10.60;99.90;;;;;;6034590;23;20808;-86
2023/09/29 05:09:28;;;;;;;7.05;4.13;;;10.60;99.90;;;;;;6036324;23;20174;-86
2023/09/29 05:11:55;;;;;;;6.40;3.80;;;10.60;99.90;;;;;;6036362;23;20178;-86
2023/09/29 05:14:22;;;;;;;5.15;3.83;;;10.60;99.90;;;;;;6036213;23;20174;-86
2023/09/29 05:16:50;;;;;;;8.02;3.60;;;10.60;99.90;;;;;;6036827;23;20477;-86
2023/09/29 05:19:17;;;;;;;4.65;3.80;;;10.60;99.90;;;;;;6035305;23;20538;-87
2023/09/29 05:21:44;;;;;;;6.28;3.97;;;10.60;99.90;;;;;;6065872;23;20223;-86
2023/09/29 05:24:13;;;;;;;5.85;3.90;;;10.50;99.90;;;;;;6039366;23;20551;-86
2023/09/29 05:26:40;;;;;;;5.68;3.58;;;10.50;99.90;;;;;;6065379;23;20173;-89
2023/09/29 05:29:06;;;;;;;5.47;4.07;;;10.50;99.90;;;;;;6065848;23;20173;-88
2023/09/29 05:31:33;;;;;;;7.05;4.57;;;10.50;99.90;;;;;;6064868;23;20186;-88
2023/09/29 05:34:00;;;;;;;6.55;4.05;;;10.60;99.90;;;;;;6065004;23;20180;-88
2023/09/29 05:36:29;;;;;;;7.25;4.40;;;10.60;99.90;;;;;;6064948;23;20256;-87
2023/09/29 05:38:56;;;;;;;6.15;4.40;;;10.70;99.90;;;;;;6039186;23;20205;-86
2023/09/29 05:41:24;;;;;;;5.13;4.05;;;10.80;99.90;;;;;;6014856;23;20212;-86
2023/09/29 05:43:52;;;;;;;5.35;4.20;;;10.80;99.90;;;;;;6065177;23;20178;-86
2023/09/29 05:46:19;;;;;;;4.65;3.85;;;10.90;99.90;;;;;;6038395;23;20185;-86
2023/09/29 05:48:46;;;;;;;6.55;4.25;;;10.90;99.90;;;;;;6039044;23;20177;-87
2023/09/29 05:51:13;;;;;;;6.90;4.47;;;10.90;99.90;;;;;;6037652;23;20697;-86
2023/09/29 05:53:40;;;;;;;6.25;4.18;;;10.90;99.90;;;;;;6037207;23;20173;-87
2023/09/29 05:56:08;;;;;;;9.10;4.22;;;10.90;99.90;;;;;;6038546;23;20174;-86
2023/09/29 05:58:37;;;;;;;9.00;4.32;;;10.90;99.90;;;;;;6063845;23;20174;-87
2023/09/29 06:01:11;;;;;;;9.55;4.70;;;11.00;99.90;;;;;;6062698;23;20180;-86
2023/09/29 06:03:38;;;;;;;7.30;4.28;;;11.10;99.90;;;;;;6063424;23;20181;-86
2023/09/29 06:06:05;;;;;;;8.73;4.03;;;11.10;99.90;;;;;;6063439;23;20177;-89
2023/09/29 06:08:32;;;;;;;7.88;4.15;;;11.20;99.90;;;;;;6062792;23;20232;-87
2023/09/29 06:10:59;;;;;;;4.75;4.15;;;11.20;99.90;;;;;;6064606;23;20185;-87
2023/09/29 06:13:26;;;;;;;6.00;4.60;;;11.30;99.90;;;;;;6061371;23;20177;-88
2023/09/29 06:15:57;;;;;;;5.68;3.90;;;11.40;99.90;;;;;;6039399;23;20173;-88
2023/09/29 06:18:24;;;;;;;8.85;4.32;;;11.50;99.90;;;;;;6066424;23;20252;-88
2023/09/29 06:20:50;;;;;;;5.88;4.20;;;11.60;99.90;;;;;;6067083;23;20181;-89
2023/09/29 06:23:17;;;;;;;5.60;4.20;;;11.70;99.90;;;;;;6018138;23;20208;-90
2023/09/29 06:25:44;;;;;;;7.13;4.32;;;11.70;99.90;;;;;;6041209;23;20226;-90
2023/09/29 06:28:12;;;;;;;14.60;11.25;;;11.90;99.90;;;;;;6041507;23;20177;-91
2023/09/29 06:30:39;;;;;;;13.57;9.02;;;12.20;99.90;;;;;;6018336;23;20173;-88
2023/09/29 06:33:08;;;;;;;11.38;7.65;;;12.40;99.90;;;;;;6042081;23;20173;-88
2023/09/29 06:35:34;;;;;;;9.05;4.47;;;12.50;99.90;;;;;;6066911;23;20177;-88
2023/09/29 06:38:01;;;;;;;5.45;4.32;;;12.60;99.90;;;;;;6067428;23;20178;-88
2023/09/29 06:40:28;;;;;;;7.55;5.13;;;12.70;99.90;;;;;;6041918;23;20178;-88
2023/09/29 06:42:55;;;;;;;7.57;4.60;;;12.80;99.90;;;;;;6042586;23;20197;-89
2023/09/29 06:45:29;;;;;;;7.07;4.72;;;12.90;99.90;;;;;;6041276;23;20177;-89
2023/09/29 06:47:56;;;;;;;5.80;4.20;;;12.90;99.90;;;;;;6067067;23;20546;-89
2023/09/29 06:50:24;;;;;;;4.93;3.95;;;13.00;99.90;;;;;;6041372;23;20244;-88
2023/09/29 06:52:51;;;;;;;4.97;3.92;;;13.00;99.90;;;;;;6067045;23;20177;-87
2023/09/29 06:55:18;;;;;;;8.20;3.95;;;13.10;99.90;;;;;;6041282;23;20174;-87
2023/09/29 06:57:45;;;;;;;5.78;4.20;;;13.10;99.90;;;;;;6067490;23;20180;-88
2023/09/29 07:00:13;;;;;;;6.80;4.10;;;13.20;99.90;;;;;;6066621;23;20185;-88
2023/09/29 07:02:41;;;;;;;6.00;3.90;;;13.30;99.90;;;;;;6064845;23;20637;-88
2023/09/29 07:05:09;;;;;;;5.90;4.28;;;13.40;99.90;;;;;;6065189;23;20573;-88
2023/09/29 07:07:37;;;;;;;7.88;4.00;;;13.50;99.90;;;;;;6040318;23;20189;-88
2023/09/29 07:10:05;;;;;;;6.70;3.92;;;13.60;99.90;;;;;;6064525;23;20633;-88
2023/09/29 07:12:32;;;;;;;8.15;3.85;;;13.70;99.90;;;;;;6065034;23;20183;-88
2023/09/29 07:15:00;;;;;;;4.80;3.38;;;13.80;99.90;;;;;;6061891;23;20181;-88
2023/09/29 07:17:27;;;;;;;5.78;4.20;;;13.90;99.90;;;;;;6066329;23;20181;-89
2023/09/29 07:19:54;;;;;;;6.30;3.42;;;14.00;99.90;;;;;;6032880;23;20192;-89
2023/09/29 07:22:20;;;;;;;5.90;3.90;;;14.10;99.90;;;;;;6035095;23;20206;-88
2023/09/29 07:24:50;;;;;;;4.00;3.45;;;14.20;99.90;;;;;;6033882;23;20546;-88
2023/09/29 07:27:17;;;;;;;5.20;3.70;;;14.30;99.90;;;;;;6035622;23;20182;-88
2023/09/29 07:29:45;;;;;;;8.65;4.53;;;14.40;99.90;;;;;;6034352;23;20182;-88
2023/09/29 07:32:12;;;;;;;4.47;3.70;;;14.60;99.90;;;;;;6035013;23;20192;-88
2023/09/29 07:34:39;;;;;;;5.63;3.80;;;14.70;99.90;;;;;;6037226;23;20178;-87
2023/09/29 07:37:06;;;;;;;7.22;4.10;;;14.80;99.90;;;;;;6037161;23;20253;-88
2023/09/29 07:39:33;;;;;;;4.20;3.53;;;15.00;99.60;;;;;;6038082;23;20182;-88
2023/09/29 07:42:01;;;;;;;5.78;3.78;;;15.10;99.10;;;;;;6035880;23;20194;-89
2023/09/29 07:44:28;;;;;;;5.30;3.90;;;15.20;98.50;;;;;;6035101;23;20170;-87
2023/09/29 07:46:55;;;;;;;7.15;3.33;;;15.40;98.50;;;;;;6038018;23;20178;-88
2023/09/29 07:49:23;;;;;;;4.25;3.30;;;15.50;97.80;;;;;;6036850;23;21065;-89
2023/09/29 07:51:50;;;;;;;6.10;3.88;;;15.70;97.70;;;;;;6035756;23;20205;-89
2023/09/29 07:54:17;;;;;;;4.60;3.55;;;15.80;96.60;;;;;;6034765;23;20245;-89
2023/09/29 07:56:49;;;;;;;5.45;3.42;;;16.00;95.90;;;;;;6036459;23;20210;-88
2023/09/29 07:59:18;;;;;;;5.60;3.28;;;16.10;95.90;;;;;;6036919;23;20204;-88
2023/09/29 08:01:49;;;;;;;5.80;3.70;;;16.20;95.90;;;;;;6011925;23;20178;-88
2023/09/29 08:04:16;;;;;;;3.97;3.38;;;16.30;95.50;;;;;;6033836;23;20253;-90
2023/09/29 08:06:43;;;;;;;3.80;3.03;;;16.40;95.20;;;;;;6036740;23;20720;-90
2023/09/29 08:09:12;;;;;;;3.67;3.33;;;16.50;94.90;;;;;;6036307;23;20182;-89
2023/09/29 08:11:40;;;;;;;5.55;3.53;;;16.70;93.60;;;;;;6034243;23;20182;-89
2023/09/29 08:14:07;;;;;;;5.85;3.72;;;16.80;93.00;;;;;;6032239;23;20213;-87
2023/09/29 08:16:36;;;;;;;4.65;3.50;;;16.90;92.50;;;;;;6031604;23;20174;-87
2023/09/29 08:19:04;;;;;;;9.95;3.60;;;17.10;92.20;;;;;;6034517;23;20241;-87
2023/09/29 08:21:32;;;;;;;7.28;3.58;;;17.20;92.00;;;;;;6034432;23;20245;-87
2023/09/29 08:24:02;;;;;;;5.85;3.50;;;17.40;90.70;;;;;;6034983;23;20630;-87
2023/09/29 08:26:29;;;;;;;5.82;3.20;;;17.50;90.10;;;;;;6036071;23;20174;-88
2023/09/29 08:28:58;;;;;;;5.40;3.70;;;17.50;90.40;;;;;;6036213;23;20487;-88
2023/09/29 08:31:25;;;;;;;4.65;3.45;;;17.60;90.60;;;;;;6036249;23;20178;-88
2023/09/29 08:33:53;;;;;;;3.53;3.10;;;17.70;90.60;;;;;;6036342;23;20178;-88
2023/09/29 08:36:21;;;;;;;4.20;3.70;;;17.80;90.00;;;;;;6035537;23;20654;-86
2023/09/29 08:38:47;;;;;;;3.50;3.03;;;18.00;86.80;;;;;;6036229;23;20254;-88
2023/09/29 08:41:18;;;;;;;5.80;3.40;;;18.00;86.60;;;;;;6036111;23;20821;-87
2023/09/29 08:43:45;;;;;;;4.93;3.50;;;18.30;84.00;;;;;;6035665;23;20189;-88
2023/09/29 08:46:15;;;;;;;4.22;3.53;;;18.40;83.30;;;;;;6036575;23;20174;-88
2023/09/29 08:48:44;;;;;;;3.85;3.30;;;18.60;82.60;;;;;;6037563;23;20166;-87
2023/09/29 08:51:15;;;;;;;5.05;3.40;;;18.70;82.80;;;;;;6036714;23;20254;-87
2023/09/29 08:53:43;;;;;;;5.78;3.58;;;19.00;81.40;;;;;;6036815;23;20166;-88
2023/09/29 08:56:14;;;;;;;4.95;3.47;;;19.10;76.30;;;;;;6035338;23;20186;-87
2023/09/29 08:58:42;;;;;;;5.03;3.47;;;19.30;76.40;;;;;;6036772;23;20177;-87
2023/09/29 09:01:09;;;;;;;4.85;2.90;;;19.50;76.60;;;;;;6036924;23;20178;-89
2023/09/29 09:03:36;;;;;;;4.28;3.35;;;19.80;72.90;;;;;;6035533;23;20521;-88
2023/09/29 09:06:18;;;;;;;4.75;3.25;;;20.30;59.10;;;;;;6036733;23;20186;-87
2023/09/29 09:08:46;;;;;;;5.82;3.20;;;20.70;54.90;;;;;;6036997;23;20652;-88
2023/09/29 09:11:13;;;;;;;4.93;3.40;;;21.00;52.00;;;;;;6036157;23;20178;-87
2023/09/29 09:13:40;;;;;;;4.60;3.40;;;21.80;41.70;;;;;;6035457;23;20174;-86
2023/09/29 09:16:08;;;;;;;3.80;3.50;;;22.40;36.00;;;;;;6036061;23;20185;-84
2023/09/29 09:18:36;;;;;;;5.72;3.53;;;23.10;34.30;;;;;;6035723;23;20284;-87
2023/09/29 09:21:03;;;;;;;4.25;3.85;;;23.60;30.10;;;;;;6055934;23;20192;-85
2023/09/29 09:23:38;;;;;;;3.85;3.40;;;24.20;27.80;;;;;;6064939;23;20204;-87
2023/09/29 09:26:14;;;;;;;4.75;3.83;;;25.20;24.50;;;;;;6040022;23;20496;-84
2023/09/29 09:28:41;;;;;;;5.05;3.33;;;26.30;20.40;;;;;;6065065;23;20169;-85
2023/09/29 09:31:08;;;;;;;4.75;3.55;;;27.10;16.90;;;;;;6065254;23;20186;-85
2023/09/29 09:33:36;;;;;;;5.20;4.00;;;28.20;15.50;;;;;;6039569;23;20561;-86
2023/09/29 09:36:09;;;;;;;5.03;3.80;;;28.40;15.80;;;;;;6065040;23;20188;-86
2023/09/29 09:38:37;;;;;;;5.15;3.78;;;29.30;12.40;;;;;;6065717;23;20173;-86
2023/09/29 09:41:04;;;;;;;4.20;3.90;;;29.10;13.20;;;;;;6039952;23;20541;-87
2023/09/29 09:43:35;;;;;;;5.30;4.20;;;29.40;12.40;;;;;;6065176;23;20225;-86
2023/09/29 09:46:06;;;;;;;5.60;4.28;;;29.90;10.70;;;;;;6065946;23;20596;-88
2023/09/29 09:48:45;;;;;;;4.40;4.00;;;29.70;11.00;;;;;;6065824;23;20169;-87
2023/09/29 09:51:18;;;;;;;6.13;4.50;;;29.60;11.10;;;;;;6066697;23;20196;-88
2023/09/29 09:53:47;;;;;;;5.68;3.90;;;29.80;9.90;;;;;;6042485;23;20186;-87
2023/09/29 09:56:21;;;;;;;4.47;4.07;;;29.30;10.80;;;;;;6042391;23;20588;-88
2023/09/29 09:58:52;;;;;;;4.30;3.97;;;29.00;11.40;;;;;;6043184;23;20648;-89
2023/09/29 10:01:20;;;;;;;4.38;4.00;;;29.40;10.60;;;;;;6068143;23;20173;-88
2023/09/29 10:03:47;;;;;;;6.00;4.13;;;30.10;9.10;;;;;;6067586;23;20212;-87
2023/09/29 10:06:15;;;;;;;6.95;4.30;;;30.30;8.40;;;;;;6066750;23;20180;-87
2023/09/29 10:08:44;;;;;;;5.28;4.05;;;29.60;10.10;;;;;;6067579;23;20492;-87
2023/09/29 10:11:13;;;;;;;6.97;4.55;;;29.20;11.20;;;;;;6066257;23;20181;-88
2023/09/29 10:13:42;;;;;;;5.50;4.38;;;29.20;12.10;;;;;;6066246;23;20195;-87
2023/09/29 10:16:21;;;;;;;5.13;4.15;;;28.50;13.60;;;;;;6066065;23;20240;-86
2023/09/29 10:18:56;;;;;;;4.75;4.13;;;28.00;14.30;;;;;;6041952;23;20192;-87
2023/09/29 10:21:23;;;;;;;8.05;4.32;;;27.80;12.70;;;;;;6068159;23;20176;-86
2023/09/29 10:23:50;;;;;;;4.80;4.40;;;27.50;15.40;;;;;;6066218;23;20675;-88
2023/09/29 10:26:20;;;;;;;4.20;3.80;;;27.70;13.20;;;;;;6066365;23;20232;-88
2023/09/29 10:28:48;;;;;;;4.68;4.28;;;27.80;15.10;;;;;;6066325;23;20578;-86
2023/09/29 10:31:17;;;;;;;7.97;4.45;;;27.90;14.60;;;;;;6063131;23;20172;-86
2023/09/29 10:33:52;;;;;;;4.85;4.13;;;27.90;14.90;;;;;;6064314;23;20176;-86
2023/09/29 10:36:20;;;;;;;4.13;3.72;;;28.70;11.30;;;;;;6065610;23;20183;-86
2023/09/29 10:38:47;;;;;;;6.85;4.50;;;28.60;13.50;;;;;;6065514;23;20863;-85
2023/09/29 10:41:15;;;;;;;4.50;4.10;;;28.00;13.10;;;;;;6063511;23;20513;-86
2023/09/29 10:43:48;;;;;;;4.75;4.35;;;27.60;15.50;;;;;;6064797;23;20204;-86
2023/09/29 10:46:17;;;;;;;6.68;4.20;;;27.30;15.30;;;;;;6064442;23;20165;-87
2023/09/29 10:48:48;;;;;;;6.28;4.30;;;27.10;15.30;;;;;;6063717;23;20644;-88
2023/09/29 10:51:22;;;;;;;4.82;3.97;;;27.20;15.20;;;;;;6064056;23;20599;-87
2023/09/29 10:53:50;;;;;;;5.43;4.05;;;27.10;15.20;;;;;;6040070;23;20180;-88
2023/09/29 10:56:21;;;;;;;5.32;4.05;;;27.20;15.30;;;;;;6039558;23;20181;-88
2023/09/29 10:58:52;;;;;;;6.47;3.90;;;27.40;15.40;;;;;;6038663;23;20232;-87
2023/09/29 11:01:28;;;;;;;4.47;3.83;;;26.90;14.20;;;;;;6061871;23;20192;-86
2023/09/29 11:03:55;;;;;;;8.27;4.25;;;26.40;14.80;;;;;;6038015;23;20197;-86
2023/09/29 11:06:22;;;;;;;5.82;3.63;;;26.30;14.80;;;;;;6060123;23;20180;-86
2023/09/29 11:08:53;;;;;;;5.05;3.50;;;26.10;14.70;;;;;;6063929;23;20181;-86
2023/09/29 11:11:20;;;;;;;5.40;3.63;;;26.00;15.30;;;;;;6039006;23;20671;-85
2023/09/29 11:13:57;;;;;;;3.80;3.40;;;25.80;14.90;;;;;;6065107;23;20176;-83
2023/09/29 11:16:27;;;;;;;5.15;3.92;;;25.80;16.00;;;;;;6064466;23;20176;-82
2023/09/29 11:18:56;;;;;;;3.65;3.03;;;25.80;15.80;;;;;;6066172;23;20177;-86
2023/09/29 11:21:33;;;;;;;4.70;3.45;;;25.50;15.00;;;;;;6065952;23;20267;-84
2023/09/29 11:24:06;;;;;;;3.95;3.30;;;25.40;16.40;;;;;;6063966;23;20253;-85
2023/09/29 11:26:33;;;;;;;8.23;3.97;;;25.60;15.90;;;;;;6066257;23;20161;-86
2023/09/29 11:29:00;;;;;;;5.72;3.22;;;25.50;16.70;;;;;;6064106;23;20177;-88
2023/09/29 11:31:28;;;;;;;4.55;3.10;;;25.60;16.30;;;;;;6065804;23;20625;-88
2023/09/29 11:33:56;;;;;;;3.78;3.25;;;25.60;14.40;;;;;;6066085;23;20181;-86
2023/09/29 11:36:27;;;;;;;7.97;3.50;;;25.60;14.40;;;;;;6064664;23;20200;-88
2023/09/29 11:38:55;;;;;;;3.90;3.50;;;25.50;14.40;;;;;;6040577;23;20173;-86
2023/09/29 11:41:23;;;;;;;3.60;3.22;;;25.60;14.40;;;;;;6063440;23;20244;-86
2023/09/29 11:43:50;;;;;;;3.65;2.78;;;25.80;15.10;;;;;;6063961;23;20197;-84
2023/09/29 11:46:18;;;;;;;4.95;3.22;;;25.80;14.50;;;;;;6064638;23;20250;-86
2023/09/29 11:48:49;;;;;;;4.75;4.03;;;25.80;14.50;;;;;;6064163;23;20177;-87
2023/09/29 11:51:16;;;;;;;4.25;3.80;;;25.60;14.40;;;;;;6065238;23;20265;-85
2023/09/29 11:53:47;;;;;;;3.53;2.97;;;25.40;14.90;;;;;;6063545;23;20181;-87
2023/09/29 11:56:14;;;;;;;3.92;3.50;;;25.40;14.90;;;;;;6063486;23;20169;-85
2023/09/29 11:58:43;;;;;;;5.65;5.15;;;25.40;14.90;;;;;;6066372;23;20180;-85
2023/09/29 12:01:11;;;;;;;10.27;9.05;;;25.30;15.20;;;;;;6062393;23;20187;-86
2023/09/29 12:03:39;;;;;;;3.85;3.33;;;25.20;14.20;;;;;;6063046;23;20205;-85
2023/09/29 12:06:07;;;;;;;4.05;3.15;;;25.20;14.60;;;;;;6063998;23;20181;-85
2023/09/29 12:08:35;;;;;;;4.70;3.05;;;25.10;14.20;;;;;;6064517;23;20183;-85
2023/09/29 12:11:05;;;;;;;5.53;2.80;;;25.20;15.40;;;;;;6039630;23;20227;-85
2023/09/29 12:13:33;;;;;;;3.35;2.85;;;25.30;16.10;;;;;;6063060;23;20504;-85
2023/09/29 12:15:59;;;;;;;3.05;2.78;;;25.30;15.50;;;;;;6064179;23;20188;-85
2023/09/29 12:18:26;;;;;;;3.45;2.92;;;25.50;15.30;;;;;;6064158;23;20507;-84
2023/09/29 12:20:55;;;;;;;2.90;2.60;;;25.60;13.30;;;;;;6031782;23;20716;-84
2023/09/29 12:23:24;;;;;;;3.03;2.80;;;25.60;14.40;;;;;;6033252;23;20205;-85
2023/09/29 12:25:50;;;;;;;3.70;2.95;;;25.80;14.50;;;;;;6034006;23;20185;-85
2023/09/29 12:28:17;;;;;;;2.90;2.60;;;25.80;14.60;;;;;;6035589;23;20182;-84
2023/09/29 12:30:44;;;;;;;6.47;3.00;;;25.70;14.50;;;;;;6036413;23;20255;-84
2023/09/29 12:33:11;;;;;;;4.30;2.63;;;25.70;13.20;;;;;;6034084;23;20232;-84
2023/09/29 12:35:38;;;;;;;2.88;2.58;;;25.60;14.00;;;;;;6035691;23;20234;-85
2023/09/29 12:38:05;;;;;;;4.43;2.47;;;25.50;12.60;;;;;;6036183;23;20182;-84
2023/09/29 12:40:34;;;;;;;3.17;2.38;;;25.50;12.70;;;;;;6034269;23;20247;-84
2023/09/29 12:43:01;;;;;;;3.72;2.65;;;25.50;11.90;;;;;;6034614;23;20230;-84
2023/09/29 12:45:28;;;;;;;2.90;2.70;;;25.50;10.50;;;;;;6027161;23;20184;-84
2023/09/29 12:47:56;;;;;;;2.92;2.47;;;25.50;11.90;;;;;;6023634;23;20188;-84
2023/09/29 12:50:24;;;;;;;2.65;2.45;;;25.40;12.60;;;;;;6032220;23;20196;-85
2023/09/29 12:52:52;;;;;;;6.88;2.92;;;25.30;13.50;;;;;;6029982;23;20178;-84