Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:00;;;;;;;6.50;2.77;;;;;;;-145.69;78.23;52386.97;5071581;28;20508;-79
2024/03/25 00:03:28;;;;;;;10.13;3.17;;;;;;;-145.69;78.39;52404.78;5060758;28;20202;-79
2024/03/25 00:05:53;;;;;;;5.40;2.70;;;;;;;-145.69;78.70;52416.66;5051499;28;20203;-79
2024/03/25 00:08:20;;;;;;;4.50;2.13;;;;;;;-145.69;79.34;52392.91;5052032;28;20203;-80
2024/03/25 00:10:45;;;;;;;5.20;2.67;;;;;;;-145.69;78.26;52384.97;5051957;28;20253;-80
2024/03/25 00:13:11;;;;;;;15.07;3.00;;;;;;;-145.69;77.77;52373.09;5051804;28;20199;-78
2024/03/25 00:15:37;;;;;;;8.20;3.00;;;;;;;-145.69;78.28;52400.81;5068518;28;20238;-80
2024/03/25 00:18:04;;;;;;;6.13;2.97;;;;;;;-145.69;78.40;52384.97;5071733;28;20226;-81
2024/03/25 00:20:31;;;;;;;5.40;3.20;;;;;;;-145.69;78.13;52408.75;5071796;28;20206;-78
2024/03/25 00:22:57;;;;;;;9.83;3.00;;;;;;;-145.69;79.31;52404.78;5072895;28;20604;-78
2024/03/25 00:25:23;;;;;;;8.40;3.00;;;;;;;-145.69;78.58;52392.91;5075313;28;20264;-78
2024/03/25 00:27:49;;;;;;;11.37;3.23;;;;;;;-145.69;78.72;52375.06;5095748;28;20205;-80
2024/03/25 00:30:15;;;;;;;7.37;3.10;;;;;;;-145.69;78.71;52428.53;5081906;28;20678;-80
2024/03/25 00:32:41;;;;;;;10.07;3.37;;;;;;;-145.69;78.80;52384.97;5075033;28;20203;-80
2024/03/25 00:35:07;;;;;;;8.97;3.43;;;;;;;-145.69;79.32;52384.97;5075291;28;20206;-80
2024/03/25 00:37:35;;;;;;;5.30;3.00;;;;;;;-145.69;78.50;52414.69;5074793;28;20226;-80
2024/03/25 00:40:00;;;;;;;10.33;3.40;;;;;;;-145.69;79.31;52408.75;5075341;28;20195;-80
2024/03/25 00:42:27;;;;;;;5.97;3.23;;;;;;;-145.69;78.75;52408.75;5074999;28;20202;-78
2024/03/25 00:44:52;;;;;;;11.63;3.67;;;;;;;-145.69;79.68;52444.38;5075298;28;20252;-80
2024/03/25 00:47:19;;;;;;;8.77;3.50;;;;;;;-145.69;80.08;52400.81;5075105;28;20207;-79
2024/03/25 00:49:44;;;;;;;11.10;3.30;;;;;;;-145.69;79.26;52424.59;5075042;28;20211;-79
2024/03/25 00:52:11;;;;;;;9.73;3.07;;;;;;;-145.69;78.72;52420.63;5074871;28;20248;-79
2024/03/25 00:54:38;;;;;;;9.40;3.47;;;;;;;-145.69;78.65;52400.81;5075002;28;20764;-80
2024/03/25 00:57:05;;;;;;;6.43;2.70;;;;;;;-145.69;77.96;52392.91;5074399;28;20233;-80
2024/03/25 00:59:31;;;;;;;5.90;3.13;;;;;;;-145.69;78.94;52420.63;5074012;28;20199;-81
2024/03/25 01:01:57;;;;;;;7.87;3.03;;;;;;;-145.69;79.17;52400.81;5074716;28;20206;-80
2024/03/25 01:04:23;;;;;;;10.90;3.40;;;;;;;-145.69;79.93;52426.56;5073662;28;20729;-81
2024/03/25 01:06:49;;;;;;;10.87;2.80;;;;;;;-145.69;79.33;52392.91;5073561;28;20290;-79
2024/03/25 01:09:15;;;;;;;7.93;2.83;;;;;;;-145.69;79.02;52420.63;5074690;28;20205;-80
2024/03/25 01:11:43;;;;;;;11.00;3.53;;;;;;;-145.69;79.01;52408.75;5074169;28;20221;-79
2024/03/25 01:14:09;;;;;;;11.97;3.57;;;;;;;-145.69;79.61;52402.78;5074364;28;20194;-80
2024/03/25 01:16:35;;;;;;;7.47;3.40;;;;;;;-145.69;79.56;52424.59;5073850;28;20195;-80
2024/03/25 01:19:00;;;;;;;9.63;3.70;;;;;;;-145.69;80.07;52388.94;5073928;28;20223;-80
2024/03/25 01:21:27;;;;;;;10.80;3.30;;;;;;;-145.69;79.51;52428.53;5073935;28;20279;-80
2024/03/25 01:23:52;;;;;;;12.97;3.63;;;;;;;-145.69;79.12;52452.31;5074191;28;20210;-79
2024/03/25 01:26:19;;;;;;;13.10;3.50;;;;;;;-145.69;79.19;52434.47;5074225;28;20553;-79
2024/03/25 01:28:46;;;;;;;16.07;3.07;;;;;;;-145.69;78.21;52402.78;5074191;28;20664;-79
2024/03/25 01:31:12;;;;;;;11.03;3.60;;;;;;;-145.69;78.87;52450.31;5074241;28;20623;-79
2024/03/25 01:33:38;;;;;;;7.40;3.37;;;;;;;-145.69;78.38;52448.34;5073740;28;20256;-79
2024/03/25 01:36:05;;;;;;;6.93;3.27;;;;;;;-145.69;78.80;52402.78;5073615;28;20191;-79
2024/03/25 01:38:30;;;;;;;5.63;3.10;;;;;;;-145.69;78.46;52426.56;5074169;28;20371;-79
2024/03/25 01:41:08;;;;;;;5.00;2.97;;;;;;;-145.69;78.13;52414.69;5073985;28;20285;-79
2024/03/25 01:43:33;;;;;;;3.97;2.73;;;;;;;-145.69;78.65;52400.81;5073617;28;20260;-80
2024/03/25 01:46:01;;;;;;;10.67;3.00;;;;;;;-145.69;78.89;52400.81;5073726;28;20653;-79
2024/03/25 01:48:27;;;;;;;7.63;3.13;;;;;;;-145.69;79.24;52416.66;5073777;28;20199;-79
2024/03/25 01:50:54;;;;;;;5.47;2.80;;;;;;;-145.69;78.68;52466.16;5074127;28;20205;-79
2024/03/25 01:53:20;;;;;;;5.87;3.03;;;;;;;-145.69;79.58;52408.75;5073606;28;20655;-80
2024/03/25 01:55:49;;;;;;;6.37;3.07;;;;;;;-145.69;79.33;52392.91;5072955;28;20677;-79
2024/03/25 01:58:15;;;;;;;9.37;3.10;;;;;;;-145.69;78.87;52422.59;5073551;28;20227;-79
2024/03/25 02:00:42;;;;;;;10.43;3.53;;;;;;;-145.69;79.06;52381.00;5073379;28;20199;-78
2024/03/25 02:03:09;;;;;;;13.27;3.92;;;;;;;-145.69;80.42;52404.78;5072416;28;20437;-78
2024/03/25 02:05:36;;;;;;;12.03;3.53;;;;;;;-145.69;80.76;52438.44;5073871;28;20262;-79
2024/03/25 02:08:02;;;;;;;10.47;4.67;;;;;;;-145.69;79.56;52408.75;5073306;28;20195;-79
2024/03/25 02:10:30;;;;;;;16.93;3.80;;;;;;;-145.69;79.88;52406.75;5072111;28;20608;-79
2024/03/25 02:12:56;;;;;;;6.77;2.90;;;;;;;-145.69;79.31;52428.53;5070678;28;20195;-78
2024/03/25 02:15:23;;;;;;;9.60;2.90;;;;;;;-145.69;79.08;52446.38;5072983;28;20249;-77
2024/03/25 02:17:48;;;;;;;9.43;3.20;;;;;;;-145.69;79.47;52400.81;5072647;28;20620;-78
2024/03/25 02:20:16;;;;;;;6.07;3.07;;;;;;;-145.69;78.97;52432.50;5073120;28;20202;-78
2024/03/25 02:22:41;;;;;;;6.80;3.27;;;;;;;-145.69;78.81;52430.53;5073102;28;20199;-78
2024/03/25 02:25:10;;;;;;;9.50;3.20;;;;;;;-145.69;78.77;52428.53;5072675;28;20673;-79
2024/03/25 02:27:37;;;;;;;8.13;3.20;;;;;;;-145.69;79.93;52432.50;5076853;28;20202;-79
2024/03/25 02:30:07;;;;;;;7.00;3.20;;;;;;;-145.69;79.04;52420.63;5072820;28;20195;-79
2024/03/25 02:32:32;;;;;;;10.83;3.80;;;;;;;-145.69;80.00;52398.84;5072951;28;20286;-79
2024/03/25 02:34:59;;;;;;;5.17;3.27;;;;;;;-145.69;79.16;52438.44;5072981;28;20286;-79
2024/03/25 02:37:25;;;;;;;5.60;2.63;;;;;;;-145.69;78.69;52414.69;5072755;28;20284;-76
2024/03/25 02:39:52;;;;;;;4.80;2.80;;;;;;;-145.69;80.61;52418.63;5073128;28;20199;-79
2024/03/25 02:42:18;;;;;;;5.93;3.10;;;;;;;-145.69;79.65;52410.72;5072732;28;20199;-79
2024/03/25 02:44:46;;;;;;;11.77;3.67;;;;;;;-145.69;79.63;52432.50;5072186;28;20260;-79
2024/03/25 02:47:12;;;;;;;10.27;3.30;;;;;;;-145.69;80.11;52438.44;5072778;28;20203;-79
2024/03/25 02:49:38;;;;;;;11.13;3.53;;;;;;;-145.69;80.43;52424.59;5072753;28;20220;-79
2024/03/25 02:52:04;;;;;;;7.20;2.73;;;;;;;-145.69;79.80;52392.91;5072476;28;20187;-79
2024/03/25 02:54:31;;;;;;;8.50;3.07;;;;;;;-145.69;78.90;52440.44;5072631;28;20202;-77
2024/03/25 02:56:56;;;;;;;11.67;3.70;;;;;;;-145.69;79.38;52412.69;5072383;28;20201;-79
2024/03/25 02:59:23;;;;;;;11.57;3.03;;;;;;;-145.69;79.64;52422.59;5072429;28;20223;-79
2024/03/25 03:01:49;;;;;;;6.67;3.03;;;;;;;-145.69;79.21;52412.69;5072660;28;20207;-78
2024/03/25 03:04:16;;;;;;;12.03;3.43;;;;;;;-145.69;79.17;52426.56;5072789;28;20252;-78
2024/03/25 03:06:41;;;;;;;6.07;2.90;;;;;;;-145.69;79.87;52410.72;5072570;28;20202;-78
2024/03/25 03:09:08;;;;;;;15.57;3.30;;;;;;;-145.69;78.97;52434.47;5072324;28;20210;-78
2024/03/25 03:11:33;;;;;;;6.87;3.40;;;;;;;-145.69;78.98;52416.66;5072303;28;20202;-78
2024/03/25 03:14:00;;;;;;;10.47;3.43;;;;;;;-145.69;79.32;52388.94;5072203;28;20324;-78
2024/03/25 03:16:25;;;;;;;7.43;3.70;;;;;;;-145.69;81.00;52410.72;5072491;28;20256;-78
2024/03/25 03:18:53;;;;;;;8.63;3.50;;;;;;;-145.69;80.97;52428.53;5072691;28;20223;-78
2024/03/25 03:21:18;;;;;;;17.27;4.13;;;;;;;-145.69;80.49;52412.69;5072258;28;20711;-78
2024/03/25 03:23:45;;;;;;;8.10;3.33;;;;;;;-145.69;79.70;52392.91;5072225;28;20195;-78
2024/03/25 03:26:10;;;;;;;8.83;3.67;;;;;;;-145.69;79.58;52448.34;5072193;28;20198;-79
2024/03/25 03:28:37;;;;;;;7.70;3.50;;;;;;;-145.69;80.08;52416.66;5071822;28;20195;-78
2024/03/25 03:31:02;;;;;;;8.83;3.70;;;;;;;-145.69;79.50;52406.75;5072433;28;20190;-78
2024/03/25 03:33:29;;;;;;;9.63;3.47;;;;;;;-145.69;79.53;52430.53;5072523;28;20202;-78
2024/03/25 03:35:56;;;;;;;8.57;3.33;;;;;;;-145.69;81.18;52430.53;5072194;28;20207;-78
2024/03/25 03:38:22;;;;;;;8.73;3.20;;;;;;;-145.69;81.18;52444.38;5072099;28;20226;-78
2024/03/25 03:40:56;;;;;;;16.53;4.37;;;;;;;-145.69;80.66;52406.75;5072333;28;20194;-79
2024/03/25 03:43:23;;;;;;;11.43;3.40;;;;;;;-145.69;80.00;52444.38;5072529;28;20612;-78
2024/03/25 03:45:48;;;;;;;9.80;3.30;;;;;;;-145.69;79.30;52456.28;5071914;28;20194;-78
2024/03/25 03:48:15;;;;;;;14.50;4.78;;;;;;;-145.69;82.14;52472.13;5071565;28;20453;-79
2024/03/25 03:50:41;;;;;;;13.40;4.37;;;;;;;-145.69;81.55;52416.66;5071631;28;20202;-79
2024/03/25 03:53:09;;;;;;;17.00;3.73;;;;;;;-145.69;81.01;52388.94;5071951;28;20191;-78
2024/03/25 03:55:35;;;;;;;9.73;4.30;;;;;;;-145.69;80.27;52420.63;5071992;28;20201;-78
2024/03/25 03:58:01;;;;;;;9.53;4.00;;;;;;;-145.69;80.28;52400.81;5093668;28;20226;-78
2024/03/25 04:00:27;;;;;;;12.63;3.77;;;;;;;-145.69;80.20;52428.53;5096146;28;20669;-78
2024/03/25 04:02:53;;;;;;;13.80;3.63;;;;;;;-145.69;80.23;52416.66;5096131;28;20209;-78
2024/03/25 04:05:19;;;;;;;8.77;3.70;;;;;;;-145.69;80.30;52416.66;5095892;28;20206;-79
2024/03/25 04:07:46;;;;;;;18.57;4.17;;;;;;;-145.69;81.18;52438.44;5096057;28;20668;-79
2024/03/25 04:10:12;;;;;;;15.93;3.90;;;;;;;-145.69;80.84;52442.41;5096097;28;20252;-78
2024/03/25 04:12:40;;;;;;;11.73;3.83;;;;;;;-145.69;81.99;52424.59;5094039;28;20220;-78
2024/03/25 04:15:06;;;;;;;13.30;3.67;;;;;;;-145.69;80.94;52432.50;5075164;28;20712;-78
2024/03/25 04:17:32;;;;;;;7.70;3.60;;;;;;;-145.69;80.96;52424.59;5075593;28;20195;-79
2024/03/25 04:20:00;;;;;;;10.57;3.70;;;;;;;-145.69;80.37;52424.59;5075291;28;20244;-79
2024/03/25 04:22:26;;;;;;;9.43;3.73;;;;;;;-145.69;79.91;52420.63;5061960;28;20628;-78
2024/03/25 04:24:52;;;;;;;12.17;3.97;;;;;;;-145.69;80.95;52412.69;5075491;28;20872;-78
2024/03/25 04:27:20;;;;;;;12.47;4.43;;;;;;;-145.69;81.69;52456.28;5075423;28;20650;-78
2024/03/25 04:29:46;;;;;;;14.80;4.23;;;;;;;-145.69;81.75;52426.56;5075099;28;20669;-79
2024/03/25 04:32:12;;;;;;;9.07;3.60;;;;;;;-145.69;82.19;52410.72;5075302;28;20195;-78
2024/03/25 04:34:38;;;;;;;21.27;4.20;;;;;;;-145.69;82.13;52434.47;5075327;28;20199;-79
