Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:07;;;;;;;5.15;2.13;;;8.70;99.90;;;;;;5035176;28;20065;-70
2023/11/13 00:02:33;;;;;;;4.03;2.50;;;8.70;99.90;;;;;;5026780;28;20021;-70
2023/11/13 00:04:58;;;;;;;6.00;2.17;;;8.70;99.90;;;;;;5029651;28;20636;-70
2023/11/13 00:07:26;;;;;;;5.80;2.10;;;8.60;99.90;;;;;;5017182;28;20475;-70
2023/11/13 00:09:52;;;;;;;5.88;2.25;;;8.70;99.90;;;;;;5027649;28;20131;-70
2023/11/13 00:12:20;;;;;;;5.03;2.53;;;8.80;99.90;;;;;;5010156;28;20033;-70
2023/11/13 00:14:45;;;;;;;5.47;2.42;;;8.80;99.90;;;;;;5029080;28;20029;-70
2023/11/13 00:17:11;;;;;;;4.47;2.30;;;8.70;99.90;;;;;;5035266;28;20033;-70
2023/11/13 00:19:37;;;;;;;3.17;1.90;;;8.70;99.90;;;;;;5033016;28;20100;-70
2023/11/13 00:22:04;;;;;;;3.60;2.13;;;8.60;99.90;;;;;;5034813;28;20052;-70
2023/11/13 00:24:31;;;;;;;4.13;2.10;;;8.50;99.90;;;;;;5033172;28;20032;-70
2023/11/13 00:26:59;;;;;;;3.83;2.22;;;8.60;99.90;;;;;;5030177;28;20052;-70
2023/11/13 00:29:27;;;;;;;5.63;2.22;;;8.50;99.90;;;;;;5030036;28;20041;-70
2023/11/13 00:31:55;;;;;;;4.07;1.92;;;8.50;99.90;;;;;;5031150;28;20041;-70
2023/11/13 00:34:21;;;;;;;7.13;2.40;;;8.50;99.90;;;;;;5033553;28;20025;-70
2023/11/13 00:36:50;;;;;;;3.42;2.10;;;8.60;99.90;;;;;;5033370;28;20025;-70
2023/11/13 00:39:19;;;;;;;4.18;2.10;;;8.50;99.90;;;;;;5032453;28;20033;-70
2023/11/13 00:41:45;;;;;;;5.80;1.83;;;8.50;99.90;;;;;;5032650;28;20116;-70
2023/11/13 00:44:13;;;;;;;5.68;2.45;;;8.50;99.90;;;;;;5030562;28;20106;-71
2023/11/13 00:46:38;;;;;;;;;;;8.30;99.90;;;;;;5035093;28;20522;-70
2023/11/13 00:49:06;;;;;;;5.07;1.85;;;8.30;99.90;;;;;;5026388;28;19964;-70
2023/11/13 00:51:34;;;;;;;;;;;8.30;99.90;;;;;;5039937;28;20474;-70
2023/11/13 00:54:02;;;;;;;4.70;1.90;;;8.30;99.90;;;;;;5034863;28;19909;-70
2023/11/13 00:56:28;;;;;;;4.10;1.70;;;8.20;99.90;;;;;;5036424;28;20029;-70
2023/11/13 00:58:53;;;;;;;6.43;2.47;;;8.00;99.90;;;;;;5029541;28;20037;-70
2023/11/13 01:01:19;;;;;;;4.63;2.53;;;8.00;99.90;;;;;;5032079;28;20096;-70
2023/11/13 01:03:47;;;;;;;4.65;2.20;;;8.00;99.90;;;;;;5032525;28;20413;-70
2023/11/13 01:06:16;;;;;;;6.25;2.70;;;8.00;99.90;;;;;;5034491;28;20520;-70
2023/11/13 01:08:42;;;;;;;9.35;2.47;;;7.90;99.90;;;;;;5038212;28;20056;-70
2023/11/13 01:11:12;;;;;;;9.30;2.30;;;7.80;99.90;;;;;;5027031;28;20479;-70
2023/11/13 01:13:38;;;;;;;4.63;2.25;;;7.90;99.90;;;;;;5026015;28;20100;-70
2023/11/13 01:16:07;;;;;;;4.05;2.45;;;7.90;99.90;;;;;;5025956;28;20660;-70
2023/11/13 01:18:33;;;;;;;5.88;2.00;;;8.00;99.90;;;;;;5033968;28;20420;-70
2023/11/13 01:20:59;;;;;;;4.65;2.00;;;7.80;99.90;;;;;;5032469;28;20024;-70
2023/11/13 01:23:24;;;;;;;9.50;2.58;;;7.70;99.90;;;;;;5037937;28;20025;-70
2023/11/13 01:25:50;;;;;;;7.95;2.65;;;7.60;99.90;;;;;;5036419;28;20052;-70
2023/11/13 01:28:16;;;;;;;3.65;2.17;;;7.70;99.90;;;;;;5031941;28;20018;-70
2023/11/13 01:30:42;;;;;;;4.20;2.40;;;7.80;99.90;;;;;;5032293;28;20024;-70
2023/11/13 01:33:07;;;;;;;3.67;1.95;;;7.60;99.90;;;;;;5034519;28;20029;-70
2023/11/13 01:35:40;;;;;;;4.47;2.08;;;7.70;99.90;;;;;;5033088;28;20585;-69
2023/11/13 01:38:05;;;;;;;5.88;2.28;;;7.70;99.90;;;;;;5033026;28;20029;-70
2023/11/13 01:40:32;;;;;;;7.80;2.10;;;7.60;99.90;;;;;;5033804;28;20083;-70
2023/11/13 01:43:00;;;;;;;5.00;2.05;;;7.70;99.90;;;;;;5029997;28;20562;-70
2023/11/13 01:45:25;;;;;;;7.95;2.92;;;7.70;99.90;;;;;;5023846;28;20112;-70
2023/11/13 01:47:55;;;;;;;6.97;2.80;;;7.70;99.90;;;;;;5033203;28;20610;-70
2023/11/13 01:50:23;;;;;;;5.15;2.42;;;7.80;99.90;;;;;;5026307;28;20048;-70
2023/11/13 01:52:50;;;;;;;7.45;2.65;;;7.80;99.90;;;;;;5027249;28;20025;-70
2023/11/13 01:55:18;;;;;;;4.45;2.45;;;7.70;99.90;;;;;;5026579;28;20032;-70
2023/11/13 01:57:44;;;;;;;3.40;2.50;;;7.70;99.90;;;;;;5032459;28;20072;-70
2023/11/13 02:00:10;;;;;;;6.05;2.42;;;7.70;99.90;;;;;;5028674;28;20731;-70
2023/11/13 02:02:36;;;;;;;5.13;2.30;;;7.70;99.90;;;;;;5029321;28;20487;-70
2023/11/13 02:05:02;;;;;;;12.15;2.70;;;7.70;99.90;;;;;;5030437;28;20034;-70
2023/11/13 02:07:30;;;;;;;11.65;2.65;;;7.60;99.90;;;;;;5033988;28;20538;-70
2023/11/13 02:09:57;;;;;;;6.85;3.10;;;7.60;99.90;;;;;;5027353;28;20025;-70
2023/11/13 02:12:26;;;;;;;6.97;2.90;;;7.40;99.90;;;;;;5027506;28;20049;-70
2023/11/13 02:14:54;;;;;;;3.60;2.42;;;7.50;99.90;;;;;;5032992;28;20079;-70
2023/11/13 02:17:20;;;;;;;7.75;2.85;;;7.60;99.90;;;;;;5036673;28;20032;-69
2023/11/13 02:19:50;;;;;;;4.75;2.78;;;7.50;99.90;;;;;;5031640;28;20121;-70
2023/11/13 02:22:16;;;;;;;3.78;2.55;;;7.60;99.90;;;;;;5027591;28;20021;-70
2023/11/13 02:24:44;;;;;;;6.78;2.45;;;7.70;99.90;;;;;;5027430;28;20041;-70
2023/11/13 02:27:10;;;;;;;;;;;7.60;99.90;;;;;;5024760;28;20606;-70
2023/11/13 02:29:36;;;;;;;9.98;2.50;;;7.50;99.90;;;;;;5034080;28;20312;-70
2023/11/13 02:32:03;;;;;;;6.68;2.70;;;7.50;99.90;;;;;;5023728;28;20109;-69
2023/11/13 02:34:28;;;;;;;4.72;2.60;;;7.60;99.90;;;;;;5028784;28;20040;-70
2023/11/13 02:36:54;;;;;;;6.05;2.70;;;7.60;99.90;;;;;;5025694;28;20527;-69
2023/11/13 02:39:21;;;;;;;6.13;2.92;;;7.70;99.90;;;;;;5031417;28;20468;-70
2023/11/13 02:41:47;;;;;;;5.53;2.85;;;7.60;99.90;;;;;;5031192;28;20017;-69
2023/11/13 02:44:14;;;;;;;7.03;2.63;;;7.60;99.90;;;;;;5026003;28;20026;-69
2023/11/13 02:46:41;;;;;;;5.85;2.28;;;7.60;99.90;;;;;;5030570;28;20037;-70
2023/11/13 02:49:07;;;;;;;3.58;2.40;;;7.60;99.90;;;;;;5029604;28;20052;-69
2023/11/13 02:51:33;;;;;;;4.03;2.47;;;7.60;99.90;;;;;;5030505;28;20488;-70
2023/11/13 02:53:59;;;;;;;7.75;2.83;;;7.60;99.90;;;;;;5032302;28;20048;-69
2023/11/13 02:56:24;;;;;;;5.22;2.63;;;7.60;99.90;;;;;;5031806;28;20035;-70
2023/11/13 02:58:52;;;;;;;7.90;2.92;;;7.70;99.90;;;;;;5027648;28;20026;-70
2023/11/13 03:01:20;;;;;;;4.05;2.20;;;7.70;99.90;;;;;;5028845;28;20104;-69
2023/11/13 03:03:46;;;;;;;;;;;7.80;99.90;;;;;;5027220;23;20505;-66
2023/11/13 03:06:12;;;;;;;5.00;2.40;;;7.70;99.90;;;;;;4995583;28;19940;-65
2023/11/13 03:08:38;;;;;;;4.45;2.10;;;7.80;99.90;;;;;;4990738;28;20416;-65
2023/11/13 03:11:04;;;;;;;6.90;2.60;;;7.90;99.90;;;;;;4998453;28;20041;-65
2023/11/13 03:13:29;;;;;;;7.55;2.92;;;7.90;99.90;;;;;;4991708;28;20025;-65
2023/11/13 03:15:57;;;;;;;6.55;2.22;;;7.90;99.90;;;;;;5003003;28;20030;-65
2023/11/13 03:18:28;;;;;;;5.18;2.45;;;7.90;99.90;;;;;;4993557;28;20046;-65
2023/11/13 03:20:54;;;;;;;9.43;2.60;;;7.90;99.90;;;;;;5000578;28;20030;-65
2023/11/13 03:23:19;;;;;;;6.93;2.60;;;7.80;99.90;;;;;;5001957;28;20390;-65
2023/11/13 03:25:48;;;;;;;5.97;3.03;;;7.80;99.90;;;;;;5010144;28;20085;-65
2023/11/13 03:28:16;;;;;;;5.40;2.83;;;7.80;99.90;;;;;;5000154;28;20034;-65
2023/11/13 03:30:42;;;;;;;6.43;2.58;;;7.90;99.90;;;;;;4997477;28;20416;-65
2023/11/13 03:33:10;;;;;;;8.02;2.95;;;7.90;99.90;;;;;;4989139;28;20116;-65
2023/11/13 03:35:35;;;;;;;;;;;7.80;99.90;;;;;;4996726;28;20022;-65
2023/11/13 03:38:01;;;;;;;6.05;2.40;;;7.70;99.90;;;;;;4990615;28;19914;-65
2023/11/13 03:40:31;;;;;;;6.03;2.63;;;7.60;99.90;;;;;;4997966;28;20033;-65
2023/11/13 03:42:59;;;;;;;4.90;2.42;;;7.50;99.90;;;;;;4998184;28;20041;-65
2023/11/13 03:45:25;;;;;;;3.90;2.45;;;7.50;99.90;;;;;;4994804;28;20046;-65
2023/11/13 03:47:50;;;;;;;4.75;2.83;;;7.50;99.90;;;;;;5000006;28;20029;-65
2023/11/13 03:50:18;;;;;;;4.22;2.70;;;7.40;99.90;;;;;;4996554;28;20129;-65
2023/11/13 03:52:46;;;;;;;10.63;3.58;;;7.60;99.90;;;;;;4999608;28;20038;-65
2023/11/13 03:55:14;;;;;;;4.80;2.78;;;7.70;99.90;;;;;;4996200;28;20038;-65
2023/11/13 03:57:42;;;;;;;3.88;2.47;;;7.80;99.90;;;;;;4991245;28;20022;-65
2023/11/13 04:00:08;;;;;;;;;;;7.90;99.90;;;;;;4989422;28;20280;-65
2023/11/13 04:02:33;;;;;;;4.65;2.70;;;8.00;99.90;;;;;;4994863;28;20409;-65
2023/11/13 04:05:02;;;;;;;5.82;2.50;;;8.00;99.90;;;;;;4993106;28;20102;-65
2023/11/13 04:07:27;;;;;;;6.35;2.83;;;7.80;99.90;;;;;;4997480;28;20504;-65
2023/11/13 04:09:55;;;;;;;7.03;2.53;;;7.90;99.90;;;;;;4995159;28;20044;-65
2023/11/13 04:12:21;;;;;;;;;;;7.90;99.90;;;;;;4992380;28;20038;-65
2023/11/13 04:14:46;;;;;;;6.47;2.80;;;7.80;99.90;;;;;;4988895;28;19910;-65
2023/11/13 04:17:12;;;;;;;5.57;2.80;;;7.80;99.90;;;;;;4988912;28;20034;-65
2023/11/13 04:19:40;;;;;;;7.53;3.15;;;8.00;99.90;;;;;;4990370;28;20028;-65
2023/11/13 04:22:06;;;;;;;4.90;2.88;;;7.80;99.90;;;;;;4991065;28;20393;-65
2023/11/13 04:24:32;;;;;;;4.70;2.83;;;7.80;99.90;;;;;;4994095;28;20472;-65
2023/11/13 04:26:58;;;;;;;5.57;2.97;;;7.80;99.90;;;;;;4995403;28;20301;-65
2023/11/13 04:29:24;;;;;;;7.18;3.20;;;7.80;99.90;;;;;;4991699;28;20049;-65
2023/11/13 04:31:49;;;;;;;9.65;2.75;;;7.80;99.90;;;;;;4992078;28;20026;-65
2023/11/13 04:34:17;;;;;;;7.25;2.55;;;7.60;99.90;;;;;;4986384;28;20038;-65
2023/11/13 04:36:43;;;;;;;5.13;2.88;;;7.60;99.90;;;;;;4990739;28;20488;-65
2023/11/13 04:39:12;;;;;;;4.30;2.38;;;7.40;99.90;;;;;;4990652;28;20056;-65
2023/11/13 04:41:37;;;;;;;5.32;2.78;;;7.50;99.90;;;;;;4992133;28;20057;-65
2023/11/13 04:44:06;;;;;;;7.72;3.13;;;7.60;99.90;;;;;;4989392;28;20621;-65
2023/11/13 04:46:34;;;;;;;5.43;2.78;;;7.50;99.90;;;;;;4991002;28;20112;-65
2023/11/13 04:49:02;;;;;;;5.13;2.42;;;7.50;99.90;;;;;;4982691;28;20484;-65
2023/11/13 04:51:33;;;;;;;9.10;2.67;;;7.40;99.90;;;;;;4993462;28;20298;-65
2023/11/13 04:54:01;;;;;;;4.40;2.75;;;7.40;99.90;;;;;;4987615;28;20049;-65
2023/11/13 04:56:27;;;;;;;9.77;3.40;;;7.50;99.90;;;;;;4997546;28;20092;-65
2023/11/13 04:58:55;;;;;;;10.80;2.90;;;7.40;99.90;;;;;;4995064;28;20163;-65
2023/11/13 05:01:21;;;;;;;5.90;3.10;;;7.50;99.90;;;;;;4995498;28;20457;-65
2023/11/13 05:03:50;;;;;;;6.40;2.85;;;7.60;99.90;;;;;;4998961;28;20076;-65
2023/11/13 05:06:15;;;;;;;;;;;7.60;99.90;;;;;;4992261;28;20489;-65
2023/11/13 05:08:43;;;;;;;5.38;3.13;;;7.60;99.90;;;;;;4992133;28;19924;-65
2023/11/13 05:11:20;;;;;;;5.85;3.15;;;7.60;99.90;;;;;;4990998;28;20022;-65
2023/11/13 05:13:46;;;;;;;8.63;3.17;;;7.60;99.90;;;;;;4996505;28;20033;-65
2023/11/13 05:16:22;;;;;;;8.98;3.13;;;7.70;99.90;;;;;;4991513;28;20547;-65
2023/11/13 05:18:48;;;;;;;10.88;3.10;;;7.60;99.90;;;;;;4991528;28;20053;-65
2023/11/13 05:21:17;;;;;;;7.30;2.53;;;7.50;99.90;;;;;;4993515;28;20626;-65
2023/11/13 05:23:42;;;;;;;8.15;3.08;;;7.40;99.90;;;;;;4993376;28;20076;-65
2023/11/13 05:26:13;;;;;;;7.30;3.33;;;7.40;99.90;;;;;;4994492;28;20030;-65
2023/11/13 05:28:38;;;;;;;5.60;3.30;;;7.50;99.90;;;;;;4990525;28;20054;-67
2023/11/13 05:31:04;;;;;;;6.82;3.38;;;7.50;99.90;;;;;;4992835;28;20054;-65
2023/11/13 05:33:30;;;;;;;7.95;3.47;;;7.40;99.90;;;;;;4996904;28;20072;-65
2023/11/13 05:35:56;;;;;;;7.97;3.55;;;7.40;99.90;;;;;;4991723;28;20041;-65
2023/11/13 05:38:25;;;;;;;6.85;3.58;;;7.40;99.90;;;;;;4993106;28;20081;-65
2023/11/13 05:40:50;;;;;;;10.30;3.80;;;7.20;99.90;;;;;;4991841;28;20466;-65
2023/11/13 05:43:16;;;;;;;6.07;3.30;;;7.40;99.90;;;;;;4992211;28;20109;-65
2023/11/13 05:45:42;;;;;;;9.48;3.70;;;7.40;99.90;;;;;;4988530;28;20050;-65
2023/11/13 05:48:10;;;;;;;6.18;3.10;;;7.50;99.90;;;;;;4996023;28;20038;-65
2023/11/13 05:50:36;;;;;;;7.20;3.67;;;7.40;99.90;;;;;;4989827;28;20080;-65
2023/11/13 05:53:01;;;;;;;6.60;3.30;;;7.50;99.90;;;;;;4994124;28;20428;-65
2023/11/13 05:55:29;;;;;;;6.95;3.35;;;7.50;99.90;;;;;;4994138;28;20030;-65
2023/11/13 05:57:55;;;;;;;8.18;3.20;;;7.60;99.90;;;;;;4993578;28;20539;-65
2023/11/13 06:00:21;;;;;;;6.35;3.10;;;7.60;99.90;;;;;;4988599;28;20114;-65
2023/11/13 06:02:49;;;;;;;7.53;3.60;;;7.60;99.90;;;;;;4988284;28;20023;-65
2023/11/13 06:05:16;;;;;;;6.18;3.22;;;7.50;99.90;;;;;;4988883;28;20027;-65
2023/11/13 06:07:46;;;;;;;6.15;2.92;;;7.50;99.90;;;;;;4990739;28;20058;-66
2023/11/13 06:10:14;;;;;;;8.77;3.50;;;7.60;99.90;;;;;;4990795;28;20038;-65
2023/11/13 06:12:40;;;;;;;;;;;7.60;99.90;;;;;;4991415;28;20360;-65
2023/11/13 06:15:13;;;;;;;7.10;3.42;;;7.60;99.90;;;;;;4995613;28;19913;-65
2023/11/13 06:17:43;;;;;;;7.22;3.42;;;7.60;99.90;;;;;;4983891;28;20041;-65
2023/11/13 06:20:14;;;;;;;4.20;2.92;;;7.60;99.90;;;;;;4989392;28;20109;-65
2023/11/13 06:22:41;;;;;;;8.30;3.88;;;7.60;99.90;;;;;;4987737;28;20108;-65
2023/11/13 06:25:07;;;;;;;8.52;3.13;;;7.60;99.90;;;;;;4988983;28;20034;-65
2023/11/13 06:27:34;;;;;;;8.45;3.40;;;7.70;99.90;;;;;;4995814;28;20034;-65
2023/11/13 06:29:59;;;;;;;8.70;4.05;;;7.60;99.90;;;;;;4986577;28;20035;-65
2023/11/13 06:32:26;;;;;;;9.02;3.47;;;7.60;99.90;;;;;;4996106;28;20030;-65
2023/11/13 06:34:51;;;;;;;7.68;3.85;;;7.60;99.90;;;;;;4992432;28;20108;-66
2023/11/13 06:37:19;;;;;;;8.82;3.65;;;7.70;99.90;;;;;;4992571;28;20472;-65
2023/11/13 06:39:47;;;;;;;6.47;3.60;;;7.60;99.90;;;;;;4991300;28;20038;-66
2023/11/13 06:42:15;;;;;;;10.38;3.20;;;7.50;99.90;;;;;;4990165;28;20294;-67
2023/11/13 06:44:44;;;;;;;7.05;3.65;;;7.50;99.90;;;;;;4990857;28;20424;-67
2023/11/13 06:47:10;;;;;;;7.45;3.15;;;7.50;99.90;;;;;;4993275;28;20439;-65
2023/11/13 06:49:39;;;;;;;6.80;3.58;;;7.60;99.90;;;;;;4991601;28;20092;-65
2023/11/13 06:52:08;;;;;;;8.02;3.75;;;7.60;99.90;;;;;;4993814;28;20031;-67
2023/11/13 06:54:34;;;;;;;9.75;3.88;;;7.70;99.90;;;;;;4988578;28;20030;-67
2023/11/13 06:57:00;;;;;;;6.45;3.38;;;7.70;99.90;;;;;;4989968;28;20042;-65
2023/11/13 06:59:28;;;;;;;9.27;4.25;;;7.60;99.90;;;;;;4991906;28;20022;-65
2023/11/13 07:01:53;;;;;;;7.57;3.97;;;7.70;99.90;;;;;;4987511;28;20456;-66
2023/11/13 07:04:24;;;;;;;8.70;3.13;;;7.70;99.90;;;;;;4987829;28;20026;-65
2023/11/13 07:06:50;;;;;;;8.15;3.67;;;7.80;99.90;;;;;;4994036;28;20040;-65
2023/11/13 07:09:18;;;;;;;11.80;5.10;;;7.70;99.90;;;;;;4992762;28;20042;-65
2023/11/13 07:11:49;;;;;;;8.88;4.55;;;7.70;99.90;;;;;;4989198;28;20399;-65
2023/11/13 07:14:15;;;;;;;10.40;4.30;;;7.80;99.90;;;;;;4995826;28;20030;-65
2023/11/13 07:16:41;;;;;;;8.85;4.35;;;7.90;99.90;;;;;;4995037;28;20026;-65
2023/11/13 07:19:07;;;;;;;8.00;4.03;;;7.70;99.90;;;;;;4988355;28;20515;-65
2023/11/13 07:21:36;;;;;;;9.02;4.38;;;7.60;99.90;;;;;;4994410;28;20429;-65
2023/11/13 07:24:05;;;;;;;11.82;4.55;;;7.70;99.90;;;;;;4993549;28;20446;-65
2023/11/13 07:26:33;;;;;;;9.30;4.57;;;7.80;99.90;;;;;;4996449;28;20053;-65
2023/11/13 07:28:59;;;;;;;9.98;4.53;;;7.70;99.90;;;;;;4989893;28;20034;-65
2023/11/13 07:31:25;;;;;;;12.45;4.68;;;7.80;99.90;;;;;;4995650;28;20026;-65
2023/11/13 07:33:51;;;;;;;7.95;4.22;;;7.80;99.90;;;;;;4994902;28;20026;-65
2023/11/13 07:36:19;;;;;;;11.93;4.28;;;7.70;99.90;;;;;;4994740;28;20047;-65
2023/11/13 07:38:47;;;;;;;10.50;4.97;;;7.80;99.90;;;;;;5011615;28;20551;-65
2023/11/13 07:41:16;;;;;;;13.35;4.70;;;7.90;99.90;;;;;;4988482;28;20033;-65
2023/11/13 07:43:43;;;;;;;9.43;4.70;;;7.90;99.90;;;;;;4996222;28;20030;-65
2023/11/13 07:46:14;;;;;;;12.90;4.73;;;7.80;99.90;;;;;;4990575;28;20026;-65
2023/11/13 07:48:40;;;;;;;9.60;5.05;;;8.00;99.90;;;;;;4991430;28;20476;-65
2023/11/13 07:51:07;;;;;;;9.30;4.00;;;8.00;99.90;;;;;;4994476;28;20041;-65
2023/11/13 07:53:33;;;;;;;11.77;5.28;;;8.00;99.90;;;;;;4996538;28;20117;-65
2023/11/13 07:56:00;;;;;;;11.18;5.18;;;8.00;99.90;;;;;;4990894;28;20084;-65
2023/11/13 07:58:26;;;;;;;13.43;5.15;;;8.00;99.90;;;;;;4977494;28;20054;-65
2023/11/13 08:00:54;;;;;;;10.38;5.60;;;8.10;99.90;;;;;;4994463;28;20035;-65
2023/11/13 08:03:20;;;;;;;18.42;5.50;;;8.00;99.90;;;;;;5007854;28;20037;-65
2023/11/13 08:05:47;;;;;;;13.80;5.97;;;8.00;99.90;;;;;;4995180;28;20443;-65
2023/11/13 08:08:14;;;;;;;14.20;6.35;;;8.00;99.90;;;;;;4993489;28;20036;-66
2023/11/13 08:10:40;;;;;;;14.45;6.25;;;8.20;99.90;;;;;;4993150;28;20026;-65
2023/11/13 08:13:08;;;;;;;14.80;5.60;;;8.30;99.90;;;;;;4994865;28;20030;-65
2023/11/13 08:15:34;;;;;;;22.30;6.00;;;8.20;99.90;;;;;;4994335;28;20045;-65
2023/11/13 08:18:00;;;;;;;10.60;6.40;;;8.20;99.90;;;;;;4993700;28;20039;-65
2023/11/13 08:20:28;;;;;;;12.32;6.22;;;8.20;99.90;;;;;;4996541;28;20045;-65
2023/11/13 08:22:57;;;;;;;16.02;7.20;;;8.30;99.90;;;;;;4993356;28;20033;-65
2023/11/13 08:25:27;;;;;;;12.07;5.80;;;8.40;99.90;;;;;;4995719;28;20049;-65
2023/11/13 08:27:53;;;;;;;14.98;5.35;;;8.50;99.90;;;;;;4995299;28;20049;-65
2023/11/13 08:30:22;;;;;;;13.55;5.90;;;8.40;99.90;;;;;;4995916;28;20489;-65
2023/11/13 08:32:51;;;;;;;14.52;6.53;;;8.30;99.90;;;;;;4993462;28;20044;-65
2023/11/13 08:35:20;;;;;;;11.23;6.03;;;8.30;99.90;;;;;;4998692;28;20028;-65
2023/11/13 08:37:46;;;;;;;12.70;6.25;;;8.40;99.90;;;;;;4999257;28;20038;-65
2023/11/13 08:40:23;;;;;;;10.80;6.53;;;8.40;99.90;;;;;;4996504;28;20361;-65
2023/11/13 08:42:49;;;;;;;14.68;6.57;;;8.50;99.90;;;;;;5013969;28;20057;-65
2023/11/13 08:45:15;;;;;;;18.10;6.35;;;8.50;99.90;;;;;;4998789;28;20061;-65
2023/11/13 08:47:47;;;;;;;15.75;6.38;;;8.60;99.90;;;;;;4998047;28;20021;-65
2023/11/13 08:50:13;;;;;;;15.57;6.28;;;8.60;99.90;;;;;;4996640;28;20034;-65
2023/11/13 08:52:43;;;;;;;17.38;6.80;;;8.70;99.90;;;;;;4997397;28;20038;-65
2023/11/13 08:55:13;;;;;;;17.83;6.72;;;8.60;99.90;;;;;;4997051;28;20544;-65
2023/11/13 08:57:44;;;;;;;9.85;6.00;;;8.60;99.90;;;;;;4997644;28;20031;-65
2023/11/13 09:00:18;;;;;;;12.98;6.10;;;8.60;99.90;;;;;;4997970;28;20058;-65
2023/11/13 09:02:48;;;;;;;17.15;6.00;;;8.50;99.90;;;;;;4996525;28;20159;-65
2023/11/13 09:05:19;;;;;;;13.27;6.70;;;8.50;99.90;;;;;;4996240;28;20105;-65
2023/11/13 09:07:44;;;;;;;12.60;6.82;;;8.60;99.90;;;;;;4999307;28;20026;-65
2023/11/13 09:10:11;;;;;;;13.43;6.38;;;8.50;99.90;;;;;;4996957;28;20038;-65
2023/11/13 09:12:41;;;;;;;13.15;6.20;;;8.60;99.90;;;;;;5000255;28;20026;-65
2023/11/13 09:15:17;;;;;;;13.25;6.95;;;8.70;99.90;;;;;;4994060;28;20390;-65
2023/11/13 09:17:47;;;;;;;14.80;6.00;;;8.70;99.90;;;;;;4996392;28;20033;-65
2023/11/13 09:20:15;;;;;;;12.45;6.68;;;8.70;99.90;;;;;;4997724;28;20034;-65
2023/11/13 09:22:46;;;;;;;16.20;6.40;;;8.70;99.90;;;;;;5012568;28;20113;-65
2023/11/13 09:25:17;;;;;;;17.17;6.55;;;8.70;99.90;;;;;;4996565;28;20464;-65
2023/11/13 09:27:48;;;;;;;12.50;6.68;;;8.80;99.90;;;;;;5011917;28;20065;-65
2023/11/13 09:30:18;;;;;;;17.83;7.18;;;8.80;99.90;;;;;;4996811;28;20065;-65
2023/11/13 09:32:45;;;;;;;16.08;6.63;;;8.90;99.90;;;;;;4995879;28;20504;-65
2023/11/13 09:35:24;;;;;;;12.23;6.53;;;9.00;99.90;;;;;;5015548;28;20259;-65
2023/11/13 09:37:53;;;;;;;12.40;6.80;;;8.90;99.90;;;;;;4994286;28;20034;-65
2023/11/13 09:40:25;;;;;;;12.80;5.97;;;9.00;99.90;;;;;;4980684;28;20026;-65
2023/11/13 09:43:03;;;;;;;17.02;7.20;;;9.00;99.90;;;;;;4997692;28;20049;-65
2023/11/13 09:45:29;;;;;;;11.35;5.97;;;9.00;99.90;;;;;;4997520;28;20026;-65
2023/11/13 09:47:59;;;;;;;15.18;6.18;;;9.10;99.90;;;;;;4996734;28;20066;-65
2023/11/13 09:50:25;;;;;;;15.90;6.07;;;9.10;99.90;;;;;;4998978;28;20031;-65
2023/11/13 09:52:58;;;;;;;12.07;5.88;;;9.10;99.90;;;;;;4994274;28;20035;-65
2023/11/13 09:55:26;;;;;;;12.88;6.18;;;9.20;99.90;;;;;;4998316;28;20563;-65
2023/11/13 09:57:55;;;;;;;10.23;5.55;;;9.30;99.90;;;;;;5011335;28;20614;-65
2023/11/13 10:00:30;;;;;;;13.95;5.97;;;9.20;99.90;;;;;;4996963;28;20066;-65
2023/11/13 10:02:56;;;;;;;10.70;5.30;;;9.30;99.90;;;;;;4996264;28;20026;-65
2023/11/13 10:05:30;;;;;;;11.40;5.68;;;9.30;99.90;;;;;;4998849;28;20034;-65
2023/11/13 10:07:57;;;;;;;8.50;5.10;;;9.30;99.90;;;;;;4996675;28;20026;-65
2023/11/13 10:10:26;;;;;;;14.17;6.30;;;9.30;99.90;;;;;;4988569;28;20026;-65
2023/11/13 10:12:56;;;;;;;10.73;5.25;;;9.30;99.90;;;;;;4996235;28;20113;-65
2023/11/13 10:15:26;;;;;;;11.98;5.60;;;9.30;99.90;;;;;;4996711;28;20504;-65
2023/11/13 10:17:56;;;;;;;14.15;5.45;;;9.30;99.90;;;;;;4988493;28;20041;-65
2023/11/13 10:20:23;;;;;;;9.93;5.10;;;9.40;99.90;;;;;;4996907;28;20109;-65
2023/11/13 10:23:06;;;;;;;8.85;5.32;;;9.30;99.90;;;;;;4993475;28;20030;-65
2023/11/13 10:25:53;;;;;;;8.50;4.57;;;9.30;99.90;;;;;;4998786;28;20554;-65
2023/11/13 10:28:23;;;;;;;8.73;5.38;;;9.40;99.90;;;;;;4997420;28;20062;-65
2023/11/13 10:31:12;;;;;;;11.18;5.00;;;9.40;99.90;;;;;;4993749;28;20049;-65
2023/11/13 10:33:40;;;;;;;18.23;6.00;;;9.40;99.90;;;;;;4989483;28;20683;-65
2023/11/13 10:36:15;;;;;;;;;;;9.40;99.90;;;;;;4994666;28;20044;-65
2023/11/13 10:38:49;;;;;;;11.43;5.07;;;9.40;99.90;;;;;;4994142;28;19906;-65
2023/11/13 10:41:29;;;;;;;9.40;5.43;;;9.30;99.90;;;;;;4997154;28;20491;-65
2023/11/13 10:43:57;;;;;;;9.02;5.18;;;9.40;99.90;;;;;;4996100;28;20037;-65
2023/11/13 10:46:33;;;;;;;12.30;5.63;;;9.30;99.90;;;;;;4997933;28;20226;-65
2023/11/13 10:49:05;;;;;;;10.13;5.20;;;9.30;99.90;;;;;;4993506;28;20238;-65
2023/11/13 10:51:33;;;;;;;8.25;5.22;;;9.40;99.90;;;;;;5014879;28;20083;-65
2023/11/13 10:54:03;;;;;;;10.50;5.38;;;9.30;99.90;;;;;;5010579;28;20448;-65
2023/11/13 10:56:31;;;;;;;11.73;6.20;;;9.30;99.90;;;;;;5017727;28;20573;-65
2023/11/13 10:58:58;;;;;;;11.03;6.03;;;9.30;99.90;;;;;;5011785;28;20026;-65
2023/11/13 11:01:28;;;;;;;13.07;6.47;;;9.30;99.90;;;;;;5017620;28;20458;-65
2023/11/13 11:03:58;;;;;;;10.65;5.90;;;9.30;99.90;;;;;;5015193;28;20096;-65
2023/11/13 11:06:52;;;;;;;;;;;;;;;;;;;;;
2023/11/13 11:09:18;;;;;;;10.90;5.45;;;9.20;99.90;;;;;;5015791;28;20025;-70
2023/11/13 11:11:46;;;;;;;9.95;5.35;;;9.20;99.90;;;;;;5023387;28;20468;-70
2023/11/13 11:14:20;;;;;;;9.75;5.38;;;9.20;99.90;;;;;;5017434;28;20488;-70
2023/11/13 11:17:02;;;;;;;10.48;5.45;;;9.20;99.90;;;;;;5027679;28;20478;-70
2023/11/13 11:19:34;;;;;;;11.68;5.97;;;9.20;99.90;;;;;;5024402;28;20029;-70
2023/11/13 11:22:29;;;;;;;9.65;5.72;;;9.20;99.90;;;;;;5026611;28;20539;-70
2023/11/13 11:25:17;;;;;;;10.02;5.40;;;9.30;99.90;;;;;;5025792;28;20022;-70
2023/11/13 11:27:46;;;;;;;8.65;5.50;;;9.30;99.90;;;;;;5018335;28;20036;-70
2023/11/13 11:30:18;;;;;;;9.07;5.07;;;9.30;99.90;;;;;;5008672;28;20034;-70
2023/11/13 11:32:55;;;;;;;14.27;5.88;;;9.30;99.90;;;;;;5026946;28;20106;-70
2023/11/13 11:35:24;;;;;;;13.75;5.95;;;9.40;99.90;;;;;;5026860;28;20025;-70
2023/11/13 11:38:18;;;;;;;9.98;5.78;;;9.30;99.90;;;;;;5029153;28;20052;-70
2023/11/13 11:40:44;;;;;;;9.88;5.80;;;9.30;99.90;;;;;;5026454;28;20041;-70
2023/11/13 11:43:17;;;;;;;11.10;5.72;;;9.40;99.90;;;;;;5020274;28;20454;-69
2023/11/13 11:45:51;;;;;;;12.82;5.72;;;9.40;99.90;;;;;;5028179;28;20037;-69
2023/11/13 11:48:20;;;;;;;9.15;5.18;;;9.40;99.90;;;;;;5004573;28;20021;-70
2023/11/13 11:50:46;;;;;;;9.48;5.13;;;9.30;99.90;;;;;;5024587;28;20430;-70
2023/11/13 11:53:20;;;;;;;10.85;5.30;;;9.30;99.90;;;;;;5029089;28;20553;-70
2023/11/13 11:55:45;;;;;;;13.50;5.40;;;9.40;99.90;;;;;;5023591;28;20033;-70
2023/11/13 11:58:16;;;;;;;11.27;6.07;;;9.40;99.90;;;;;;5023596;28;20022;-69
2023/11/13 12:00:44;;;;;;;12.40;5.25;;;9.40;99.90;;;;;;5019983;28;20485;-69
2023/11/13 12:03:12;;;;;;;10.82;5.55;;;9.40;99.90;;;;;;5027453;28;20033;-70
2023/11/13 12:05:37;;;;;;;10.48;5.10;;;9.40;99.90;;;;;;5026441;28;20036;-70
2023/11/13 12:08:07;;;;;;;13.68;5.80;;;9.40;99.90;;;;;;5031791;28;20037;-69
2023/11/13 12:10:35;;;;;;;14.10;5.57;;;9.50;99.90;;;;;;5032915;28;20029;-70
2023/11/13 12:13:02;;;;;;;10.35;4.88;;;9.50;99.90;;;;;;5033023;28;20025;-70
2023/11/13 12:15:28;;;;;;;9.30;5.07;;;9.40;99.90;;;;;;5026455;28;20021;-70
2023/11/13 12:17:57;;;;;;;9.63;4.75;;;9.40;99.90;;;;;;5019131;28;20380;-70
2023/11/13 12:20:23;;;;;;;9.48;4.55;;;9.40;99.90;;;;;;5023433;28;20057;-69
2023/11/13 12:22:49;;;;;;;9.70;4.80;;;9.40;99.90;;;;;;5028713;28;20061;-70
2023/11/13 12:25:17;;;;;;;7.05;4.30;;;9.40;99.90;;;;;;5028773;28;20017;-70
2023/11/13 12:27:45;;;;;;;8.02;4.65;;;9.40;99.90;;;;;;5030908;28;20143;-69
2023/11/13 12:30:23;;;;;;;10.68;4.20;;;9.50;99.90;;;;;;5023909;28;20025;-69
2023/11/13 12:32:51;;;;;;;;;;;9.50;99.90;;;;;;5010107;28;20040;-69
2023/11/13 12:35:20;;;;;;;9.15;4.55;;;9.50;99.90;;;;;;5029605;28;19984;-69
2023/11/13 12:37:49;;;;;;;9.68;5.30;;;9.50;99.90;;;;;;5011857;28;20053;-69
2023/11/13 12:40:20;;;;;;;11.77;4.85;;;9.60;99.90;;;;;;5027507;28;20105;-70
2023/11/13 12:42:48;;;;;;;12.07;5.20;;;9.60;99.90;;;;;;5009724;28;20053;-69
2023/11/13 12:45:18;;;;;;;13.95;5.63;;;9.70;99.90;;;;;;5028889;28;20029;-70
2023/11/13 12:47:46;;;;;;;10.85;4.43;;;9.70;99.90;;;;;;5006221;28;20040;-70
2023/11/13 12:50:13;;;;;;;8.57;5.03;;;9.60;99.90;;;;;;5021434;28;20109;-70
2023/11/13 12:52:40;;;;;;;9.25;4.50;;;9.60;99.90;;;;;;5032084;28;20029;-70
2023/11/13 12:55:12;;;;;;;7.93;4.10;;;9.70;99.90;;;;;;5031994;28;20025;-70
2023/11/13 12:57:42;;;;;;;8.82;4.63;;;9.70;99.90;;;;;;5022594;28;20431;-70
2023/11/13 13:00:14;;;;;;;11.43;5.13;;;9.70;99.90;;;;;;5025295;28;20349;-70
2023/11/13 13:02:43;;;;;;;6.47;4.25;;;9.70;99.90;;;;;;5023184;28;20029;-70