Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:55;;;;;;;1999.90;765.37;;;;;;;5.42;100.00;101414.84;5054097;28;20114;-79
2023/05/06 00:04:20;;;;;;;1999.90;685.47;;;;;;;5.43;100.00;101415.66;5023003;28;20037;-81
2023/05/06 00:06:47;;;;;;;1999.90;802.78;;;;;;;5.36;100.00;101415.31;5065774;28;20064;-82
2023/05/06 00:09:13;;;;;;;1999.90;796.92;;;;;;;5.47;100.00;101417.97;5042734;28;20041;-79
2023/05/06 00:11:38;;;;;;;1999.90;761.47;;;;;;;5.46;100.00;101421.59;5051791;28;20029;-80
2023/05/06 00:14:04;;;;;;;1999.90;767.75;;;;;;;5.46;100.00;101424.25;5016514;23;20079;-73
2023/05/06 00:16:30;;;;;;;1999.90;770.13;;;;;;;5.36;100.00;101399.41;5019856;28;20014;-73
2023/05/06 00:18:55;;;;;;;1999.90;744.65;;;;;;;5.46;100.00;101413.66;5027246;28;20030;-72
2023/05/06 00:21:24;;;;;;;1999.90;696.00;;;;;;;5.31;100.00;101400.69;5012715;28;20032;-72
2023/05/06 00:23:49;;;;;;;1999.90;958.25;;;;;;;5.49;100.00;101407.28;5013951;28;20038;-72
2023/05/06 00:26:15;;;;;;;1999.90;737.57;;;;;;;5.41;100.00;101405.22;5047520;22;20511;-70
2023/05/06 00:28:40;;;;;;;1999.90;815.25;;;;;;;5.44;100.00;101407.63;5011058;28;20484;-70
2023/05/06 00:31:05;;;;;;;1999.90;853.57;;;;;;;5.40;100.00;101405.31;5006554;28;20477;-70
2023/05/06 00:33:31;;;;;;;1999.90;931.40;;;;;;;5.45;100.00;101408.47;5007016;28;20140;-69
2023/05/06 00:35:56;;;;;;;1999.90;758.07;;;;;;;5.43;100.00;101405.94;5004591;28;20025;-69
2023/05/06 00:38:22;;;;;;;1999.90;758.83;;;;;;;5.43;100.00;101402.44;4975680;28;20087;-72
2023/05/06 00:40:47;;;;;;;1999.90;842.67;;;;;;;5.52;100.00;101416.81;4986107;28;20661;-72
2023/05/06 00:43:13;;;;;;;1999.90;701.05;;;;;;;5.41;100.00;101397.25;4984959;28;20137;-71
2023/05/06 00:45:38;;;;;;;1999.90;678.97;;;;;;;5.43;100.00;101402.44;4980390;28;20034;-72
2023/05/06 00:48:05;;;;;;;1999.90;813.90;;;;;;;5.41;100.00;101401.72;4972138;28;20297;-72
2023/05/06 00:50:32;;;;;;;1999.90;712.35;;;;;;;5.51;100.00;101408.03;4974164;28;20544;-72
2023/05/06 00:53:02;;;;;;;1999.90;736.25;;;;;;;5.43;100.00;101410.38;4987240;28;20926;-72
2023/05/06 00:55:28;;;;;;;1999.90;865.67;;;;;;;5.46;100.00;101411.00;4988642;28;20038;-72
2023/05/06 00:57:53;;;;;;;1999.90;717.17;;;;;;;5.61;100.00;101422.25;4972289;28;20026;-72
2023/05/06 01:00:20;;;;;;;1999.90;669.55;;;;;;;5.54;100.00;101422.84;4975568;28;20525;-72
2023/05/06 01:02:46;;;;;;;1999.90;711.80;;;;;;;5.54;100.00;101409.59;4981164;28;20042;-72
2023/05/06 01:05:12;;;;;;;1999.90;860.28;;;;;;;5.64;100.00;101416.75;4988888;28;20492;-72
2023/05/06 01:07:46;;;;;;;1999.90;828.13;;;;;;;5.66;100.00;101422.75;4973092;28;20031;-72
2023/05/06 01:10:35;;;;;;;1999.90;766.97;;;;;;;5.48;100.00;101406.44;4991204;28;20038;-72
2023/05/06 01:13:22;;;;;;;1999.90;759.15;;;;;;;5.46;100.00;101411.00;4988871;28;20041;-72
2023/05/06 01:15:52;;;;;;;1999.90;784.28;;;;;;;5.45;100.00;101409.28;4971923;28;20599;-69
2023/05/06 01:18:21;;;;;;;1999.90;878.75;;;;;;;5.51;100.00;101402.72;4968622;28;20049;-69
2023/05/06 01:20:52;;;;;;;1999.90;999.90;;;;;;;5.57;100.00;101407.56;4985309;28;20026;-70
2023/05/06 01:23:19;;;;;;;1999.90;554.00;;;;;;;5.40;100.00;101397.38;4981156;28;20101;-69
2023/05/06 01:25:44;;;;;;;1999.90;619.45;;;;;;;5.48;100.00;101403.78;4987622;28;20018;-69
2023/05/06 01:28:11;;;;;;;1999.90;688.85;;;;;;;5.50;100.00;101401.00;4971743;28;20065;-71
2023/05/06 01:30:59;;;;;;;1999.90;768.70;;;;;;;5.47;100.00;101401.25;4956620;28;20030;-71
2023/05/06 01:33:49;;;;;;;1999.90;726.38;;;;;;;5.49;100.00;101399.34;4981908;28;20056;-71
2023/05/06 01:36:39;;;;;;;1999.90;999.90;;;;;;;5.49;100.00;101399.34;4975615;28;20402;-71
2023/05/06 01:39:19;;;;;;;1999.90;821.75;;;;;;;5.46;100.00;101400.41;5002845;28;20042;-71
2023/05/06 01:41:48;;;;;;;1999.90;722.33;;;;;;;5.52;100.00;101398.25;4955091;28;20162;-71
2023/05/06 01:44:15;;;;;;;1999.90;858.90;;;;;;;5.52;100.00;101403.56;4979332;28;20096;-72
2023/05/06 01:46:42;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;101403.31;4971673;28;20042;-71
2023/05/06 01:49:10;;;;;;;1999.90;864.83;;;;;;;5.55;100.00;101400.69;4994863;28;20349;-71
2023/05/06 01:51:36;;;;;;;1999.90;855.83;;;;;;;5.55;100.00;101398.91;4972476;28;20548;-72
2023/05/06 01:54:02;;;;;;;1999.90;657.00;;;;;;;5.49;100.00;101384.28;4986446;28;20030;-71
2023/05/06 01:56:31;;;;;;;1999.90;894.92;;;;;;;5.56;100.00;101400.56;4973263;28;20608;-71
2023/05/06 01:58:58;;;;;;;1999.90;758.00;;;;;;;5.46;100.00;101394.28;4986641;28;20133;-70
2023/05/06 02:01:23;;;;;;;1999.90;659.22;;;;;;;5.52;100.00;101387.66;4974000;28;20511;-71
2023/05/06 02:03:49;;;;;;;1999.90;947.78;;;;;;;5.46;100.00;101384.53;4984626;28;20121;-70
2023/05/06 02:06:14;;;;;;;1999.90;923.08;;;;;;;5.54;100.00;101399.00;4958933;28;20030;-71
2023/05/06 02:08:40;;;;;;;1999.90;894.67;;;;;;;5.52;100.00;101390.31;4967892;28;20030;-71
2023/05/06 02:11:06;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;101392.88;4985999;28;20037;-71
2023/05/06 02:13:32;;;;;;;1999.90;883.72;;;;;;;5.40;100.00;101390.25;4972279;28;20607;-70
2023/05/06 02:15:58;;;;;;;1999.90;999.90;;;;;;;5.48;100.00;101398.50;4983424;28;20453;-70
2023/05/06 02:18:24;;;;;;;1999.90;999.90;;;;;;;5.55;100.00;101392.72;4957619;28;20444;-71
2023/05/06 02:20:50;;;;;;;1999.90;431.55;;;;;;;5.41;100.00;101384.03;4997804;28;20286;-71
2023/05/06 02:23:15;;;;;;;1999.90;622.00;;;;;;;5.44;100.00;101386.44;4974165;28;20493;-70
2023/05/06 02:25:41;;;;;;;1999.90;836.47;;;;;;;5.50;100.00;101391.28;4994893;28;20323;-71
2023/05/06 02:28:06;;;;;;;1999.90;874.30;;;;;;;5.43;100.00;101383.88;4970145;28;20030;-71
2023/05/06 02:30:31;;;;;;;1999.90;848.42;;;;;;;5.43;100.00;101378.59;4987234;28;20035;-71
2023/05/06 02:32:57;;;;;;;1999.90;732.40;;;;;;;5.29;100.00;101372.53;4970185;28;20610;-71
2023/05/06 02:35:23;;;;;;;1999.90;923.00;;;;;;;5.41;100.00;101381.38;4973733;28;20035;-70
2023/05/06 02:37:48;;;;;;;1999.90;903.67;;;;;;;5.43;100.00;101376.81;4996656;28;20520;-70
2023/05/06 02:40:14;;;;;;;1999.90;816.37;;;;;;;5.37;100.00;101385.19;4974443;28;20045;-70
2023/05/06 02:42:39;;;;;;;1999.90;354.58;;;;;;;5.32;100.00;101382.06;4978245;28;20037;-71
2023/05/06 02:45:05;;;;;;;1999.90;590.20;;;;;;;5.34;100.00;101377.50;4970114;28;20400;-70
2023/05/06 02:47:31;;;;;;;1999.90;542.30;;;;;;;5.21;100.00;101374.88;4972339;28;20314;-72
2023/05/06 02:49:56;;;;;;;1999.90;783.27;;;;;;;5.24;100.00;101376.47;4998789;28;20043;-72
2023/05/06 02:52:21;;;;;;;1999.90;934.40;;;;;;;5.17;100.00;101375.22;4986235;28;20273;-72
2023/05/06 02:54:47;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;101374.84;4970184;28;20034;-70
2023/05/06 02:57:12;;;;;;;1999.90;936.77;;;;;;;5.25;100.00;101378.16;4969331;28;20136;-70
2023/05/06 02:59:38;;;;;;;1999.90;658.17;;;;;;;5.32;100.00;101376.75;4954975;28;20034;-71
2023/05/06 03:02:03;;;;;;;1999.90;897.17;;;;;;;5.30;100.00;101381.31;4985789;28;20033;-72
2023/05/06 03:04:29;;;;;;;1999.90;725.15;;;;;;;5.31;100.00;101364.47;4956215;28;20039;-73
2023/05/06 03:06:54;;;;;;;1999.90;773.13;;;;;;;5.19;100.00;101365.38;4981816;28;20061;-72
2023/05/06 03:09:20;;;;;;;1999.90;999.90;;;;;;;5.26;100.00;101374.56;4973071;28;20030;-73
2023/05/06 03:11:46;;;;;;;1999.90;796.22;;;;;;;5.35;100.00;101365.94;4983299;28;20045;-72
2023/05/06 03:14:12;;;;;;;1999.90;888.67;;;;;;;5.25;100.00;101365.78;4989839;28;20034;-70
2023/05/06 03:16:38;;;;;;;1999.90;716.40;;;;;;;5.34;100.00;101374.84;4994075;28;20036;-73
2023/05/06 03:19:04;;;;;;;1999.90;849.83;;;;;;;5.31;100.00;101369.75;4984252;28;20105;-73
2023/05/06 03:21:30;;;;;;;1999.90;905.10;;;;;;;5.36;100.00;101372.94;4955729;28;20041;-73
2023/05/06 03:23:56;;;;;;;1999.90;561.83;;;;;;;5.19;100.00;101360.06;4967633;28;20031;-72
2023/05/06 03:26:23;;;;;;;1999.90;652.13;;;;;;;5.19;100.00;101365.38;4971977;28;20049;-71
2023/05/06 03:28:49;;;;;;;1999.90;598.08;;;;;;;5.27;100.00;101363.03;4983582;28;20100;-71
2023/05/06 03:31:17;;;;;;;1999.90;750.60;;;;;;;5.07;100.00;101346.78;4957566;28;20045;-69
2023/05/06 03:33:43;;;;;;;1999.90;581.15;;;;;;;5.20;100.00;101356.50;4965848;28;20038;-72
2023/05/06 03:36:11;;;;;;;1999.90;705.20;;;;;;;5.22;100.00;101355.41;4968292;28;20646;-73
2023/05/06 03:38:37;;;;;;;1999.90;814.80;;;;;;;5.18;100.00;101351.28;4969499;28;20038;-73
2023/05/06 03:41:07;;;;;;;1999.90;570.30;;;;;;;5.21;100.00;101350.22;4984905;28;20025;-73
2023/05/06 03:43:33;;;;;;;1999.90;738.92;;;;;;;5.07;100.00;101352.06;4954370;28;20038;-70
2023/05/06 03:46:00;;;;;;;1999.90;884.15;;;;;;;5.11;100.00;101344.75;4984642;28;20034;-72
2023/05/06 03:48:26;;;;;;;1999.90;881.90;;;;;;;5.12;100.00;101340.31;4971995;28;20079;-73
2023/05/06 03:50:53;;;;;;;1999.90;598.60;;;;;;;5.14;100.00;101351.63;4983613;28;20030;-73
2023/05/06 03:53:20;;;;;;;1999.90;803.90;;;;;;;5.06;100.00;101353.03;4972090;28;20506;-73
2023/05/06 03:55:47;;;;;;;1999.90;583.08;;;;;;;5.08;100.00;101348.47;4966508;28;20121;-72
2023/05/06 03:58:12;;;;;;;1999.90;695.88;;;;;;;5.01;100.00;101341.94;4985867;28;20121;-70
2023/05/06 04:00:40;;;;;;;1999.90;678.88;;;;;;;4.97;100.00;101344.94;4976911;28;20034;-72
2023/05/06 04:03:05;;;;;;;1999.90;775.17;;;;;;;5.01;100.00;101352.53;4969324;28;20034;-72
2023/05/06 04:05:39;;;;;;;1999.90;999.90;;;;;;;5.23;100.00;101367.69;4969960;28;20019;-72
2023/05/06 04:08:05;;;;;;;1999.90;630.65;;;;;;;5.12;100.00;101353.53;4985414;28;20061;-72
2023/05/06 04:10:31;;;;;;;1999.90;606.55;;;;;;;5.05;100.00;101356.63;4970943;28;20033;-73
2023/05/06 04:13:03;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;101355.22;4999212;28;20408;-73
2023/05/06 04:15:36;;;;;;;1999.90;698.92;;;;;;;5.12;100.00;101356.19;4955069;28;20034;-72
2023/05/06 04:18:06;;;;;;;1999.90;734.28;;;;;;;5.20;100.00;101361.78;4984916;28;20026;-73
2023/05/06 04:20:33;;;;;;;1999.90;535.03;;;;;;;5.17;100.00;101361.97;4970565;28;20043;-72
2023/05/06 04:22:59;;;;;;;1999.90;999.90;;;;;;;5.27;100.00;101357.72;4983565;28;20038;-72
2023/05/06 04:25:24;;;;;;;1999.90;914.60;;;;;;;5.21;100.00;101358.16;4971675;28;20058;-71
2023/05/06 04:27:50;;;;;;;1999.90;756.70;;;;;;;5.08;100.00;101360.88;4982813;28;20157;-72
2023/05/06 04:30:15;;;;;;;1999.90;999.90;;;;;;;5.22;100.00;101371.28;4972867;28;20400;-73
2023/05/06 04:32:42;;;;;;;1999.90;596.28;;;;;;;5.22;100.00;101354.53;4981378;28;20034;-72
2023/05/06 04:35:07;;;;;;;1999.90;846.38;;;;;;;5.13;100.00;101345.50;4985360;28;20100;-69
2023/05/06 04:37:33;;;;;;;1999.90;999.90;;;;;;;5.28;100.00;101367.34;4970147;28;20027;-72
2023/05/06 04:40:09;;;;;;;1999.90;904.03;;;;;;;5.22;100.00;101354.53;4984952;28;20026;-69
2023/05/06 04:42:36;;;;;;;1999.90;866.60;;;;;;;5.19;100.00;101362.72;4969341;28;20038;-73
2023/05/06 04:45:08;;;;;;;1999.90;531.33;;;;;;;5.22;100.00;101357.19;4984991;28;20018;-73
2023/05/06 04:47:36;;;;;;;1999.90;738.05;;;;;;;5.27;100.00;101363.03;4970058;28;20130;-72
2023/05/06 04:50:03;;;;;;;1999.90;733.53;;;;;;;5.05;100.00;101340.75;4983953;28;20054;-73
2023/05/06 04:52:29;;;;;;;1999.90;808.60;;;;;;;5.11;100.00;101355.34;4957752;28;20041;-72
2023/05/06 04:54:54;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;101360.50;5000196;28;20019;-68
2023/05/06 04:57:20;;;;;;;1999.90;796.63;;;;;;;5.19;100.00;101360.91;4975592;28;20047;-71
2023/05/06 04:59:45;;;;;;;1999.90;652.97;;;;;;;5.22;100.00;101370.44;4985458;28;20614;-72
2023/05/06 05:02:11;;;;;;;1999.90;803.92;;;;;;;5.22;100.00;101376.59;4970632;28;20401;-72
2023/05/06 05:04:38;;;;;;;1999.90;670.85;;;;;;;5.13;100.00;101365.81;4957208;28;20103;-68
2023/05/06 05:07:04;;;;;;;1999.90;889.95;;;;;;;5.20;100.00;101372.38;4988074;28;20485;-71
2023/05/06 05:09:30;;;;;;;;;;;;;;;5.15;100.00;101374.47;4958426;28;20118;-72
2023/05/06 05:11:56;;;;;;;1999.90;764.33;;;;;;;5.03;100.00;101374.44;5001749;28;20007;-72
2023/05/06 05:14:22;;;;;;;1999.90;582.05;;;;;;;5.05;100.00;101384.91;4958922;28;20042;-72
2023/05/06 05:16:47;;;;;;;1999.90;691.07;;;;;;;4.99;100.00;101380.06;4997558;28;20221;-71
2023/05/06 05:19:12;;;;;;;1546.20;252.10;;;;;;;5.04;100.00;101378.75;4987126;28;20308;-69
2023/05/06 05:21:38;;;;;;;1999.90;565.22;;;;;;;5.02;100.00;101385.13;4972881;28;20038;-72
2023/05/06 05:24:06;;;;;;;1999.90;369.98;;;;;;;5.16;100.00;101384.13;5002563;28;20561;-71
2023/05/06 05:26:31;;;;;;;1999.90;786.05;;;;;;;5.14;100.00;101386.03;4989764;28;20052;-72
2023/05/06 05:28:58;;;;;;;1999.90;501.70;;;;;;;5.05;100.00;101387.53;4986885;28;20118;-73
2023/05/06 05:31:24;;;;;;;1999.90;372.48;;;;;;;5.10;100.00;101387.22;4988572;28;20238;-72
2023/05/06 05:33:49;;;;;;;1999.90;874.47;;;;;;;5.14;100.00;101393.97;4971621;28;20104;-70
2023/05/06 05:36:18;;;;;;;1999.90;580.25;;;;;;;4.99;100.00;101391.50;4975459;28;20053;-68
2023/05/06 05:38:46;;;;;;;1988.40;310.52;;;;;;;5.04;100.00;101394.66;4984973;28;20227;-72
2023/05/06 05:41:12;;;;;;;1999.90;868.75;;;;;;;5.11;100.00;101405.63;4974450;28;20580;-69
2023/05/06 05:43:38;;;;;;;1334.90;166.50;;;;;;;5.04;100.00;101404.41;4984226;28;20046;-72
2023/05/06 05:46:03;;;;;;;1322.73;205.83;;;;;;;5.18;100.00;101398.94;5001754;28;20037;-72
2023/05/06 05:48:31;;;;;;;1999.90;229.70;;;;;;;5.02;100.00;101396.56;4956976;28;20038;-70
2023/05/06 05:51:00;;;;;;;1999.90;980.42;;;;;;;5.20;100.00;101417.38;4999873;28;20038;-69
2023/05/06 05:53:26;;;;;;;1999.90;999.90;;;;;;;5.15;100.00;101416.84;4973085;28;20065;-70
2023/05/06 05:55:51;;;;;;;1999.90;827.88;;;;;;;5.00;100.00;101402.91;4969287;28;20038;-69
2023/05/06 05:58:17;;;;;;;1999.90;999.90;;;;;;;5.13;100.00;101418.75;4974922;28;20553;-69
2023/05/06 06:00:43;;;;;;;;;;;;;;;5.19;100.00;101413.03;4996348;28;20034;-70
2023/05/06 06:03:12;;;;;;;1999.90;821.85;;;;;;;4.92;100.00;101411.41;4973324;28;20431;-70
2023/05/06 06:05:37;;;;;;;1999.90;974.00;;;;;;;5.05;100.00;101414.00;4990055;28;20030;-73
2023/05/06 06:08:03;;;;;;;1999.90;795.53;;;;;;;5.06;100.00;101428.97;4971045;28;20741;-69
2023/05/06 06:10:29;;;;;;;;;;;;;;;5.13;100.00;101424.03;4973448;28;20038;-67
2023/05/06 06:12:55;;;;;;;1999.90;826.85;;;;;;;5.05;100.00;101428.09;4999637;28;19910;-68
2023/05/06 06:15:24;;;;;;;1999.90;628.45;;;;;;;5.20;100.00;101430.63;4965480;28;20035;-73
2023/05/06 06:17:54;;;;;;;1999.90;877.97;;;;;;;5.06;100.00;101415.72;4984896;28;20058;-69
2023/05/06 06:20:20;;;;;;;1999.90;871.03;;;;;;;4.94;100.00;101422.75;4984237;28;20104;-69
2023/05/06 06:22:46;;;;;;;1999.90;585.27;;;;;;;5.05;100.00;101427.25;4969431;28;20477;-68
2023/05/06 06:25:11;;;;;;;1999.90;862.77;;;;;;;5.13;100.00;101427.56;4986123;28;20038;-68
2023/05/06 06:27:36;;;;;;;1999.90;707.30;;;;;;;5.06;100.00;101421.84;5043763;23;20050;-83
2023/05/06 06:30:02;;;;;;;1999.90;840.13;;;;;;;5.64;100.00;101448.53;5016341;28;20084;-83
2023/05/06 06:32:28;;;;;;;1999.90;905.35;;;;;;;5.28;100.00;101434.38;5033708;28;20040;-84
2023/05/06 06:34:53;;;;;;;1999.90;814.78;;;;;;;5.12;100.00;101422.38;5040982;28;20033;-84
2023/05/06 06:37:19;;;;;;;1999.90;731.07;;;;;;;5.11;100.00;101425.97;5009096;28;20026;-84
2023/05/06 06:39:44;;;;;;;1999.90;620.70;;;;;;;5.15;100.00;101430.06;5045899;28;20376;-84
2023/05/06 06:42:10;;;;;;;1999.90;564.37;;;;;;;5.11;100.00;101432.13;5032121;28;20093;-84
2023/05/06 06:44:45;;;;;;;1999.90;649.00;;;;;;;5.06;100.00;101429.78;5029326;28;20030;-84
2023/05/06 06:47:10;;;;;;;1999.90;679.37;;;;;;;5.23;100.00;101435.69;5032547;28;20077;-83
2023/05/06 06:49:36;;;;;;;1999.90;706.67;;;;;;;5.31;100.00;101435.94;5015438;28;20051;-84
2023/05/06 06:52:01;;;;;;;1999.90;748.13;;;;;;;5.17;100.00;101433.47;5039781;28;20048;-84
2023/05/06 06:54:27;;;;;;;1999.90;844.03;;;;;;;5.11;100.00;101437.41;5016029;28;20039;-84
2023/05/06 06:56:54;;;;;;;1999.90;773.67;;;;;;;5.18;100.00;101436.00;5040057;28;20041;-84
2023/05/06 06:59:20;;;;;;;1999.90;789.53;;;;;;;5.10;100.00;101437.50;5016072;28;20283;-83
2023/05/06 07:01:45;;;;;;;1999.90;679.42;;;;;;;5.12;100.00;101428.50;5036423;28;20033;-85
2023/05/06 07:04:10;;;;;;;1999.90;613.87;;;;;;;5.23;100.00;101451.56;5039059;28;20037;-84
2023/05/06 07:06:36;;;;;;;1999.90;928.17;;;;;;;5.23;100.00;101439.16;5014970;28;20037;-83
2023/05/06 07:09:01;;;;;;;1999.90;744.00;;;;;;;5.27;100.00;101450.38;5005866;28;20030;-84
2023/05/06 07:11:27;;;;;;;1999.90;513.20;;;;;;;5.25;100.00;101434.59;5044955;28;20839;-85
2023/05/06 07:13:52;;;;;;;1999.90;999.90;;;;;;;5.32;100.00;101450.06;5032625;28;20711;-84
2023/05/06 07:16:17;;;;;;;1999.90;826.23;;;;;;;5.34;100.00;101442.81;5023945;28;20405;-84
2023/05/06 07:18:44;;;;;;;1999.90;743.73;;;;;;;5.42;100.00;101440.47;5019872;28;20029;-83
2023/05/06 07:21:09;;;;;;;;;;;;;;;5.33;100.00;101447.28;5030752;28;20036;-81
2023/05/06 07:23:34;;;;;;;1999.90;999.90;;;;;;;5.34;100.00;101432.22;5008051;28;19917;-82
2023/05/06 07:25:59;;;;;;;1999.90;703.80;;;;;;;5.19;100.00;101440.34;5021270;28;20037;-83
2023/05/06 07:28:25;;;;;;;1999.90;707.03;;;;;;;5.18;100.00;101437.81;5023120;28;20033;-83
2023/05/06 07:30:51;;;;;;;1999.90;549.63;;;;;;;5.26;100.00;101441.56;5028481;28;20033;-83
2023/05/06 07:33:16;;;;;;;1999.90;481.05;;;;;;;5.35;100.00;101442.72;5030688;28;20037;-82
2023/05/06 07:35:42;;;;;;;1999.90;999.90;;;;;;;5.56;100.00;101463.31;5007370;28;20037;-83
2023/05/06 07:38:07;;;;;;;1999.90;606.60;;;;;;;5.32;100.00;101444.75;5031132;28;20100;-82
2023/05/06 07:40:32;;;;;;;1999.90;736.17;;;;;;;5.39;100.00;101449.50;5025590;28;20041;-82
2023/05/06 07:42:58;;;;;;;1999.90;999.90;;;;;;;5.52;100.00;101453.88;5037015;28;20026;-83
2023/05/06 07:45:24;;;;;;;1999.90;689.60;;;;;;;5.29;100.00;101451.97;5012801;28;20190;-82
2023/05/06 07:47:49;;;;;;;1999.90;813.28;;;;;;;5.50;100.00;101460.16;5012504;28;20029;-82
2023/05/06 07:50:15;;;;;;;1999.90;708.83;;;;;;;5.31;100.00;101453.66;5022523;28;20037;-83
2023/05/06 07:52:40;;;;;;;1999.90;736.60;;;;;;;5.32;100.00;101448.25;5029384;28;20028;-82
2023/05/06 07:55:08;;;;;;;1999.90;614.37;;;;;;;5.50;100.00;101465.44;5037667;28;20103;-83
2023/05/06 07:57:34;;;;;;;1999.90;744.78;;;;;;;5.53;100.00;101455.59;5045740;28;20481;-82
2023/05/06 07:59:59;;;;;;;1999.90;740.17;;;;;;;5.54;100.00;101454.63;5013429;28;20122;-81
2023/05/06 08:02:25;;;;;;;1999.90;786.30;;;;;;;5.43;100.00;101452.75;5028747;28;20031;-81
2023/05/06 08:04:51;;;;;;;1999.90;907.03;;;;;;;5.48;100.00;101464.72;5028471;28;20067;-81
2023/05/06 08:07:16;;;;;;;1999.90;837.20;;;;;;;5.55;100.00;101449.22;5022077;28;20069;-82
2023/05/06 08:09:42;;;;;;;1999.90;691.47;;;;;;;5.62;100.00;101463.72;5012796;28;20124;-84
2023/05/06 08:12:07;;;;;;;1999.90;926.27;;;;;;;5.81;100.00;101468.50;5029377;28;20398;-83
2023/05/06 08:14:32;;;;;;;1999.90;649.20;;;;;;;5.78;100.00;101470.50;5024356;28;20033;-83
2023/05/06 08:16:58;;;;;;;1999.90;906.00;;;;;;;5.71;100.00;101472.75;5019097;28;20064;-83
2023/05/06 08:19:23;;;;;;;1999.90;828.57;;;;;;;5.52;100.00;101467.97;5031323;28;20464;-84
2023/05/06 08:21:49;;;;;;;1999.90;800.77;;;;;;;5.69;100.00;101474.69;5046406;28;20159;-83
2023/05/06 08:24:14;;;;;;;1999.90;808.88;;;;;;;5.74;100.00;101469.91;5031231;28;20116;-82
2023/05/06 08:26:40;;;;;;;1999.90;859.50;;;;;;;5.44;100.00;101463.25;5050146;28;20509;-81
2023/05/06 08:29:06;;;;;;;1999.90;561.28;;;;;;;5.64;100.00;101471.53;5019484;28;20048;-82
2023/05/06 08:31:32;;;;;;;1999.90;908.05;;;;;;;5.61;100.00;101480.53;5036175;28;20030;-83
2023/05/06 08:33:57;;;;;;;1999.90;836.13;;;;;;;5.50;100.00;101478.69;5014825;28;20400;-84
2023/05/06 08:36:23;;;;;;;1999.90;796.77;;;;;;;5.37;100.00;101475.22;5024176;28;20105;-83
2023/05/06 08:38:49;;;;;;;1999.90;857.97;;;;;;;5.25;100.00;101471.66;5032520;28;20022;-81
2023/05/06 08:41:20;;;;;;;1999.90;713.05;;;;;;;5.60;100.00;101499.22;5024025;28;20143;-82
2023/05/06 08:43:47;;;;;;;1999.90;765.63;;;;;;;5.63;100.00;101502.47;5022467;28;20049;-82
2023/05/06 08:46:13;;;;;;;1999.90;661.72;;;;;;;5.74;100.00;101499.06;4999455;28;20021;-83
2023/05/06 08:48:40;;;;;;;1999.90;999.90;;;;;;;5.53;100.00;101508.56;5034129;28;20039;-82
2023/05/06 08:51:07;;;;;;;1999.90;999.90;;;;;;;5.41;100.00;101495.25;5022756;28;20021;-82
2023/05/06 08:53:33;;;;;;;1999.90;768.25;;;;;;;5.47;100.00;101501.91;5030295;28;20118;-83
2023/05/06 08:56:02;;;;;;;1999.90;914.25;;;;;;;5.68;100.00;101510.91;5014290;28;20111;-83
2023/05/06 08:58:31;;;;;;;1999.90;693.35;;;;;;;5.79;100.00;101507.50;5048255;28;20042;-82
2023/05/06 09:00:56;;;;;;;1999.90;895.15;;;;;;;5.66;100.00;101506.69;5015979;28;20025;-84
2023/05/06 09:03:22;;;;;;;1999.90;989.33;;;;;;;5.72;100.00;101511.56;5014421;28;20029;-81
2023/05/06 09:05:47;;;;;;;1999.90;569.85;;;;;;;5.86;100.00;101526.44;5015231;28;20029;-84
2023/05/06 09:08:14;;;;;;;1999.90;952.00;;;;;;;5.76;100.00;101523.63;5031122;28;20673;-83
2023/05/06 09:10:44;;;;;;;1999.90;859.28;;;;;;;5.77;100.00;101517.38;5033647;28;20033;-84
2023/05/06 09:13:14;;;;;;;1999.90;833.97;;;;;;;5.90;100.00;101526.13;5031826;28;20103;-81
2023/05/06 09:15:41;;;;;;;1999.90;910.70;;;;;;;5.65;100.00;101518.25;5032758;28;20029;-84
2023/05/06 09:18:07;;;;;;;1999.90;959.97;;;;;;;5.69;100.00;101517.09;5008335;28;20022;-83
2023/05/06 09:20:34;;;;;;;1999.90;997.25;;;;;;;5.81;100.00;101528.59;5015066;28;20464;-83
2023/05/06 09:23:00;;;;;;;1999.90;963.35;;;;;;;5.79;100.00;101518.09;5028884;28;20055;-82
2023/05/06 09:25:26;;;;;;;1999.90;529.05;;;;;;;5.99;100.00;101524.59;5031959;28;20030;-83
2023/05/06 09:28:09;;;;;;;1999.90;921.92;;;;;;;5.98;100.00;101516.78;5023390;28;20021;-84
2023/05/06 09:30:43;;;;;;;1999.90;687.40;;;;;;;6.08;100.00;101533.69;5031588;28;20047;-81
2023/05/06 09:33:09;;;;;;;1999.90;808.47;;;;;;;5.91;100.00;101516.34;5030045;28;20383;-81
2023/05/06 09:35:40;;;;;;;1999.90;729.90;;;;;;;5.93;100.00;101517.94;5029895;28;20017;-82
2023/05/06 09:38:06;;;;;;;1999.90;685.53;;;;;;;6.20;100.00;101532.75;5012607;28;20504;-83
2023/05/06 09:40:32;;;;;;;1999.90;910.97;;;;;;;5.90;100.00;101519.97;5024040;28;20026;-82
2023/05/06 09:42:59;;;;;;;1999.90;669.45;;;;;;;5.82;100.00;101525.81;5018042;28;20459;-83
2023/05/06 09:45:25;;;;;;;1999.90;861.00;;;;;;;5.83;100.00;101534.59;5013353;28;20406;-82
2023/05/06 09:47:52;;;;;;;1999.90;610.47;;;;;;;6.03;100.00;101549.94;5025229;28;20037;-82
2023/05/06 09:50:20;;;;;;;1999.90;718.08;;;;;;;6.13;100.00;101553.59;5039620;28;20025;-82
2023/05/06 09:52:47;;;;;;;1999.90;779.90;;;;;;;6.21;100.00;101549.53;5030124;28;20382;-82
2023/05/06 09:55:13;;;;;;;1999.90;666.45;;;;;;;6.09;100.00;101552.13;5030212;28;20048;-84
2023/05/06 09:57:39;;;;;;;1999.90;797.90;;;;;;;5.95;100.00;101544.34;5022702;28;20124;-83
2023/05/06 10:00:08;;;;;;;1999.90;621.13;;;;;;;6.05;100.00;101544.53;5037320;28;20025;-82
2023/05/06 10:02:42;;;;;;;1999.90;660.42;;;;;;;6.08;100.00;101536.34;5030700;28;20037;-83
2023/05/06 10:05:08;;;;;;;1999.90;827.58;;;;;;;6.30;100.00;101543.53;5029443;28;20655;-84
2023/05/06 10:07:34;;;;;;;1999.90;633.95;;;;;;;6.17;100.00;101538.31;5029661;28;20112;-84
2023/05/06 10:10:00;;;;;;;;;;;;;;;6.21;100.00;101538.94;5032052;28;20159;-83
2023/05/06 10:12:27;;;;;;;1999.90;637.92;;;;;;;6.08;100.00;101533.69;5018490;28;19988;-84
2023/05/06 10:14:52;;;;;;;1999.90;466.40;;;;;;;6.07;100.00;101532.84;5045291;28;20048;-84
2023/05/06 10:17:17;;;;;;;1999.90;857.60;;;;;;;6.15;100.00;101542.88;5029948;28;20403;-82
2023/05/06 10:19:45;;;;;;;1999.90;992.33;;;;;;;6.08;100.00;101537.16;5029386;28;20095;-83
2023/05/06 10:22:51;;;;;;;1999.90;906.20;;;;;;;6.01;100.00;101532.44;5012591;28;20025;-83
2023/05/06 10:25:41;;;;;;;1999.90;897.20;;;;;;;6.13;100.00;101536.84;5005525;28;20029;-84
2023/05/06 10:28:09;;;;;;;1999.90;999.90;;;;;;;6.08;100.00;101536.34;5012728;28;20033;-83
2023/05/06 10:30:36;;;;;;;1999.90;900.50;;;;;;;6.08;100.00;101539.81;5026478;28;20037;-82
2023/05/06 10:33:07;;;;;;;1999.90;781.95;;;;;;;6.09;100.00;101530.09;5017932;28;20036;-82
2023/05/06 10:35:54;;;;;;;1999.90;942.70;;;;;;;6.26;100.00;101542.06;5009095;28;20038;-82
2023/05/06 10:38:35;;;;;;;1999.90;901.38;;;;;;;6.02;100.00;101539.47;5027490;28;20034;-81
2023/05/06 10:41:01;;;;;;;1999.90;830.33;;;;;;;6.08;100.00;101550.44;5019400;28;20057;-82
2023/05/06 10:43:29;;;;;;;1999.90;894.58;;;;;;;5.98;100.00;101554.72;5020116;28;20025;-83
2023/05/06 10:46:06;;;;;;;1999.90;806.15;;;;;;;6.18;100.00;101577.13;5026786;28;20053;-83
2023/05/06 10:48:32;;;;;;;1999.90;812.17;;;;;;;6.20;100.00;101571.69;5028602;28;20040;-83
2023/05/06 10:51:16;;;;;;;1999.90;811.17;;;;;;;6.25;100.00;101574.84;5020398;28;20029;-83