Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:00:45;;;;;;;1.55;1.13;;;;;;;6.72;98.36;99338.50;5015283;28;20113;-66
2023/01/09 00:03:10;;;;;;;1.13;1.02;;;;;;;6.69;99.14;99341.09;5015041;28;20511;-66
2023/01/09 00:05:36;;;;;;;1.38;1.08;;;;;;;6.68;98.56;99336.72;5015093;28;20054;-66
2023/01/09 00:08:02;;;;;;;1.33;1.15;;;;;;;6.67;98.36;99334.97;5015082;28;20105;-66
2023/01/09 00:10:27;;;;;;;2.55;1.30;;;;;;;6.67;97.76;99339.34;5015080;28;20475;-66
2023/01/09 00:12:52;;;;;;;1.70;1.05;;;;;;;6.66;98.28;99343.72;5015134;28;20026;-66
2023/01/09 00:15:18;;;;;;;1.10;1.00;;;;;;;6.64;98.57;99350.72;5014983;28;20446;-66
2023/01/09 00:17:43;;;;;;;1.85;1.20;;;;;;;6.61;98.61;99357.72;5014929;28;20061;-67
2023/01/09 00:20:10;;;;;;;2.30;1.30;;;;;;;6.59;97.49;99355.06;5014873;28;20364;-66
2023/01/09 00:22:36;;;;;;;1.40;1.13;;;;;;;6.55;97.84;99358.53;5014795;28;20080;-66
2023/01/09 00:25:03;;;;;;;1.70;1.15;;;;;;;6.51;98.10;99352.44;4997107;28;20499;-66
2023/01/09 00:27:33;;;;;;;3.95;1.25;;;;;;;6.47;98.35;99366.41;5014547;28;20032;-65
2023/01/09 00:29:58;;;;;;;2.05;1.23;;;;;;;6.45;98.45;99364.66;5014462;28;20500;-66
2023/01/09 00:32:24;;;;;;;2.33;1.45;;;;;;;6.43;98.40;99359.41;5014719;28;20487;-65
2023/01/09 00:34:50;;;;;;;2.15;1.20;;;;;;;6.40;98.10;99364.63;5014369;28;20036;-65
2023/01/09 00:37:15;;;;;;;1.88;1.30;;;;;;;6.37;98.30;99362.00;5014750;28;20134;-66
2023/01/09 00:39:41;;;;;;;2.00;1.40;;;;;;;6.36;98.57;99365.50;4997140;28;20041;-66
2023/01/09 00:42:13;;;;;;;1.85;1.30;;;;;;;6.30;98.24;99361.97;5014515;28;20026;-66
2023/01/09 00:44:43;;;;;;;3.58;1.25;;;;;;;6.26;98.59;99359.34;5014720;28;20385;-65
2023/01/09 00:47:24;;;;;;;1.48;1.30;;;;;;;6.21;97.98;99358.44;5014380;28;20026;-66
2023/01/09 00:49:51;;;;;;;1.67;1.20;;;;;;;6.20;98.21;99363.66;5014390;28;20037;-66
2023/01/09 00:52:17;;;;;;;5.45;1.48;;;;;;;6.15;98.67;99362.78;5014513;28;20418;-66
2023/01/09 00:54:44;;;;;;;1.65;1.33;;;;;;;6.11;98.33;99366.25;5014285;28;20025;-66
2023/01/09 00:57:12;;;;;;;2.25;1.40;;;;;;;6.07;98.41;99367.97;5014444;28;20049;-66
2023/01/09 00:59:39;;;;;;;1.95;1.48;;;;;;;6.02;98.83;99369.69;5013495;28;20033;-66
2023/01/09 01:02:04;;;;;;;3.15;1.30;;;;;;;5.98;98.91;99362.69;5014425;28;20387;-65
2023/01/09 01:09:57;;;;;;;2.33;1.50;;;;;;;5.92;98.95;99370.53;4999596;28;20045;-65
2023/01/09 01:12:23;;;;;;;2.83;1.50;;;;;;;5.92;99.51;99375.78;5013955;28;20022;-66
2023/01/09 01:14:48;;;;;;;2.55;1.70;;;;;;;5.81;99.72;99365.19;5013909;28;20060;-68
2023/01/09 01:17:13;;;;;;;2.67;1.38;;;;;;;5.83;99.34;99367.84;5013950;28;20037;-65
2023/01/09 01:19:39;;;;;;;3.15;1.73;;;;;;;5.82;99.42;99371.28;4996331;28;20076;-66
2023/01/09 01:22:04;;;;;;;2.13;1.48;;;;;;;5.81;99.67;99366.94;5013831;28;20116;-66
2023/01/09 01:24:30;;;;;;;2.13;1.45;;;;;;;5.76;99.62;99369.53;5013843;28;20026;-66
2023/01/09 01:26:55;;;;;;;2.67;1.48;;;;;;;5.71;99.71;99373.88;5013761;28;20066;-66
2023/01/09 01:29:20;;;;;;;3.90;1.63;;;;;;;5.72;99.88;99383.47;5013521;28;20050;-66
2023/01/09 01:31:46;;;;;;;4.00;1.70;;;;;;;5.72;99.62;99394.81;5013703;28;20026;-66
2023/01/09 01:34:11;;;;;;;4.93;1.90;;;;;;;5.69;99.70;99392.19;5013365;28;20121;-66
2023/01/09 01:36:37;;;;;;;5.53;1.75;;;;;;;5.68;99.17;99393.06;5013552;28;20427;-66
2023/01/09 01:39:02;;;;;;;3.75;1.52;;;;;;;5.66;99.71;99394.81;4995851;28;20038;-66
2023/01/09 01:41:30;;;;;;;3.15;1.80;;;;;;;5.66;99.76;99391.31;5013467;28;20060;-66
2023/01/09 01:43:59;;;;;;;4.68;1.90;;;;;;;5.66;99.85;99393.94;5013515;28;20026;-66
2023/01/09 01:46:26;;;;;;;4.82;1.90;;;;;;;5.59;99.77;99392.13;5013447;28;20108;-66
2023/01/09 01:49:14;;;;;;;5.78;2.08;;;;;;;5.52;100.00;99381.59;5013527;28;20076;-66
2023/01/09 01:51:45;;;;;;;5.13;1.90;;;;;;;5.48;100.00;99394.63;5013531;28;20022;-66
2023/01/09 01:54:20;;;;;;;2.92;1.85;;;;;;;5.48;100.00;99403.41;5013693;28;20025;-66
2023/01/09 01:56:53;;;;;;;5.00;1.90;;;;;;;5.49;100.00;99409.53;5013325;28;20034;-66
2023/01/09 01:59:30;;;;;;;4.22;1.92;;;;;;;5.50;100.00;99406.91;5013607;28;20044;-66
2023/01/09 02:01:58;;;;;;;6.38;1.90;;;;;;;5.48;100.00;99400.78;5013267;28;20033;-66
2023/01/09 02:04:25;;;;;;;6.82;2.10;;;;;;;5.48;100.00;99407.75;5013030;28;20026;-66
2023/01/09 02:06:52;;;;;;;2.67;1.77;;;;;;;5.45;100.00;99410.34;5013284;28;20038;-66
2023/01/09 02:09:21;;;;;;;6.40;1.75;;;;;;;5.44;100.00;99395.50;5013124;28;20022;-66
2023/01/09 02:11:51;;;;;;;7.18;1.90;;;;;;;5.43;100.00;99415.56;5016989;28;20428;-66
2023/01/09 02:14:18;;;;;;;5.47;1.88;;;;;;;5.42;100.00;99408.56;5019592;28;20026;-66
2023/01/09 02:16:52;;;;;;;3.83;1.70;;;;;;;5.39;100.00;99402.44;5019650;28;20026;-66
2023/01/09 02:19:49;;;;;;;3.42;1.90;;;;;;;5.38;100.00;99400.69;5019762;28;20168;-66
2023/01/09 02:22:39;;;;;;;5.10;2.10;;;;;;;5.35;100.00;99400.66;5019626;28;20034;-66
2023/01/09 02:25:20;;;;;;;5.22;2.03;;;;;;;5.30;100.00;99404.97;5002006;28;20036;-66
2023/01/09 02:28:00;;;;;;;5.50;2.00;;;;;;;5.28;100.00;99407.59;5001657;28;20038;-66
2023/01/09 02:30:31;;;;;;;5.22;1.90;;;;;;;5.26;100.00;99404.06;5019541;28;20483;-66
2023/01/09 02:33:15;;;;;;;3.80;1.98;;;;;;;5.24;100.00;99397.94;5019698;28;20077;-66
2023/01/09 02:36:00;;;;;;;4.28;2.00;;;;;;;5.21;100.00;99406.66;5019308;28;20113;-66
2023/01/09 02:38:44;;;;;;;2.80;1.80;;;;;;;5.20;100.00;99402.28;5019589;28;20034;-66
2023/01/09 02:41:44;;;;;;;11.63;2.20;;;;;;;5.18;100.00;99396.16;5019522;28;20030;-65
2023/01/09 02:44:31;;;;;;;3.03;1.77;;;;;;;5.20;100.00;99396.16;5019586;28;20033;-66
2023/01/09 02:46:59;;;;;;;4.53;1.90;;;;;;;5.17;100.00;99396.13;5019270;28;20141;-65
2023/01/09 02:49:26;;;;;;;6.85;2.17;;;;;;;5.17;100.00;99404.00;5019364;28;20060;-66
2023/01/09 02:51:58;;;;;;;2.97;1.90;;;;;;;5.15;100.00;99401.38;5019330;28;20025;-65
2023/01/09 02:54:36;;;;;;;4.40;2.00;;;;;;;5.14;100.00;99394.38;5019494;28;20076;-65
2023/01/09 02:57:30;;;;;;;2.92;1.70;;;;;;;5.12;100.00;99388.25;5019459;28;20057;-66
2023/01/09 03:00:07;;;;;;;3.78;1.80;;;;;;;5.11;100.00;99389.09;5019315;28;20033;-66
2023/01/09 03:02:43;;;;;;;6.03;2.20;;;;;;;5.10;100.00;99391.72;5019529;28;20025;-66
2023/01/09 03:05:39;;;;;;;3.95;2.13;;;;;;;5.10;100.00;99389.09;5019096;28;20061;-66
2023/01/09 03:08:30;;;;;;;4.13;2.00;;;;;;;5.10;100.00;99381.25;5001644;28;20036;-66
2023/01/09 03:11:00;;;;;;;5.07;2.17;;;;;;;5.08;100.00;99383.84;5001747;28;20069;-66
2023/01/09 03:13:31;;;;;;;4.28;2.17;;;;;;;5.11;100.00;99383.88;5019258;28;20505;-66
2023/01/09 03:15:59;;;;;;;4.40;2.30;;;;;;;5.10;100.00;99386.50;5019101;28;20026;-65
2023/01/09 03:18:28;;;;;;;7.70;2.47;;;;;;;5.05;100.00;99391.66;5019055;28;20033;-66
2023/01/09 03:20:54;;;;;;;5.35;2.47;;;;;;;5.03;100.00;99394.28;5019408;28;20049;-66
2023/01/09 03:23:20;;;;;;;6.20;2.47;;;;;;;5.00;100.00;99391.63;5016002;28;20443;-66
2023/01/09 03:25:45;;;;;;;7.13;2.60;;;;;;;4.97;100.00;99402.06;5015944;28;20022;-66
2023/01/09 03:28:31;;;;;;;5.85;2.65;;;;;;;4.93;100.00;99389.81;5015798;28;20052;-65
2023/01/09 03:30:56;;;;;;;8.65;2.63;;;;;;;5.00;100.00;99403.81;5015629;28;20050;-65
2023/01/09 03:33:22;;;;;;;8.18;2.50;;;;;;;4.97;100.00;99409.94;5015658;28;20026;-65
2023/01/09 03:35:47;;;;;;;6.28;2.30;;;;;;;4.97;100.00;99404.69;4997975;28;20065;-66
2023/01/09 03:38:12;;;;;;;5.85;2.40;;;;;;;4.99;100.00;99409.94;5016015;28;20414;-65
2023/01/09 03:40:39;;;;;;;7.07;2.80;;;;;;;4.96;100.00;99412.50;4998159;28;20018;-66
2023/01/09 03:43:04;;;;;;;6.65;2.22;;;;;;;4.94;100.00;99404.66;5015733;28;20034;-66
2023/01/09 03:45:29;;;;;;;11.38;2.30;;;;;;;4.93;100.00;99399.41;4998080;28;20092;-66
2023/01/09 03:47:57;;;;;;;11.63;2.50;;;;;;;4.94;100.00;99401.16;5015473;28;20022;-65
2023/01/09 03:50:22;;;;;;;6.55;2.72;;;;;;;4.94;100.00;99390.69;5015746;28;20026;-65
2023/01/09 03:52:48;;;;;;;7.68;2.53;;;;;;;4.95;100.00;99416.88;5015725;28;20141;-66
2023/01/09 03:55:13;;;;;;;6.95;2.50;;;;;;;4.97;100.00;99399.47;4998101;28;20065;-65
2023/01/09 03:57:38;;;;;;;8.00;2.90;;;;;;;5.01;100.00;99389.88;5015492;28;20547;-65
2023/01/09 04:00:04;;;;;;;10.65;2.83;;;;;;;4.99;100.00;99399.47;5015413;28;20041;-66
2023/01/09 04:02:30;;;;;;;6.55;2.50;;;;;;;5.02;100.00;99397.75;5015218;28;20484;-66
2023/01/09 04:04:55;;;;;;;13.98;3.00;;;;;;;4.99;100.00;99409.94;5014958;28;20116;-65
2023/01/09 04:07:20;;;;;;;10.32;2.88;;;;;;;5.00;100.00;99394.22;5015395;28;20064;-65
2023/01/09 04:09:46;;;;;;;10.20;3.30;;;;;;;5.01;100.00;99408.19;5015109;28;20034;-66
2023/01/09 04:12:13;;;;;;;6.13;3.00;;;;;;;5.02;100.00;99404.72;5014983;28;20022;-66
2023/01/09 04:14:38;;;;;;;10.15;2.88;;;;;;;5.01;100.00;99402.97;4997788;28;20030;-66
2023/01/09 04:17:03;;;;;;;7.40;2.90;;;;;;;5.02;100.00;99394.25;5015087;28;20045;-66
2023/01/09 04:19:29;;;;;;;5.70;2.60;;;;;;;5.01;100.00;99396.00;5014762;28;20064;-66
2023/01/09 04:21:54;;;;;;;8.38;3.13;;;;;;;5.04;100.00;99403.00;5014758;28;20056;-66
2023/01/09 04:24:19;;;;;;;11.35;3.08;;;;;;;5.06;100.00;99400.41;5015068;28;20104;-66
2023/01/09 04:26:45;;;;;;;9.57;3.45;;;;;;;5.08;100.00;99404.78;5014651;28;20476;-65
2023/01/09 04:29:10;;;;;;;8.65;2.42;;;;;;;5.14;100.00;99399.63;5014595;28;20042;-66
2023/01/09 04:31:35;;;;;;;9.60;3.00;;;;;;;5.14;100.00;99394.38;5014769;28;20033;-65
2023/01/09 04:34:01;;;;;;;9.90;2.70;;;;;;;5.20;100.00;99404.91;5014325;28;20061;-66
2023/01/09 04:36:26;;;;;;;6.82;2.70;;;;;;;5.26;100.00;99404.06;5014673;28;20096;-66
2023/01/09 04:38:52;;;;;;;7.13;2.60;;;;;;;5.31;100.00;99404.09;5014540;28;20034;-65
2023/01/09 04:41:47;;;;;;;8.77;2.42;;;;;;;5.32;100.00;99404.13;5014534;28;20037;-65
2023/01/09 04:44:02;;;;;;;4.20;1.90;;;;;;;5.37;100.00;99396.31;4999735;28;20121;-66
2023/01/09 04:46:28;;;;;;;12.07;2.85;;;;;;;5.39;100.00;99403.31;5014447;28;20058;-65
2023/01/09 04:48:53;;;;;;;7.38;2.55;;;;;;;5.42;100.00;99399.84;5014610;28;20538;-66
2023/01/09 04:51:18;;;;;;;6.85;2.20;;;;;;;5.44;100.00;99400.75;5014656;28;20034;-66
2023/01/09 04:53:44;;;;;;;9.02;2.35;;;;;;;5.46;100.00;99397.25;5014254;28;20030;-65
2023/01/09 04:56:09;;;;;;;9.70;2.80;;;;;;;5.47;100.00;99403.38;5014427;28;20032;-66
2023/01/09 04:58:35;;;;;;;7.65;2.47;;;;;;;5.50;100.00;99393.81;5014294;28;20105;-65
2023/01/09 05:01:00;;;;;;;8.05;2.40;;;;;;;5.54;100.00;99394.72;5014190;28;20041;-65
2023/01/09 05:03:25;;;;;;;9.35;2.83;;;;;;;5.55;100.00;99387.72;5014171;28;20068;-65
2023/01/09 05:05:51;;;;;;;9.75;2.40;;;;;;;5.56;100.00;99381.59;5014131;28;20030;-65
2023/01/09 05:08:16;;;;;;;7.70;2.28;;;;;;;5.58;100.00;99388.63;5013876;28;20022;-65
2023/01/09 05:10:41;;;;;;;8.50;2.50;;;;;;;5.61;100.00;99387.75;5014117;28;20428;-65
2023/01/09 05:13:07;;;;;;;6.88;2.10;;;;;;;5.65;100.00;99381.66;5014087;28;20030;-65
2023/01/09 05:15:32;;;;;;;7.32;2.30;;;;;;;5.69;100.00;99400.03;5013874;28;20056;-65
2023/01/09 05:17:57;;;;;;;4.97;2.10;;;;;;;5.68;100.00;99393.06;5013829;28;20147;-65
2023/01/09 05:20:23;;;;;;;8.48;2.15;;;;;;;5.73;100.00;99409.69;5013851;28;20384;-66
2023/01/09 05:22:48;;;;;;;9.10;2.30;;;;;;;5.74;100.00;99400.09;5014003;28;20036;-65
2023/01/09 05:25:14;;;;;;;8.43;2.30;;;;;;;5.75;100.00;99394.84;5013764;28;20053;-65
2023/01/09 05:27:42;;;;;;;7.53;2.17;;;;;;;5.81;99.71;99398.38;4995946;28;20022;-65
2023/01/09 05:30:08;;;;;;;8.43;2.55;;;;;;;5.85;99.35;99384.44;5013621;28;20096;-65
2023/01/09 05:32:34;;;;;;;6.43;2.05;;;;;;;5.85;99.17;99392.28;5013553;28;20053;-65
2023/01/09 05:34:59;;;;;;;6.55;2.40;;;;;;;5.88;98.90;99394.94;5013325;28;20395;-65
2023/01/09 05:37:24;;;;;;;7.85;2.25;;;;;;;5.90;98.84;99396.69;5013544;28;20026;-65
2023/01/09 05:39:50;;;;;;;7.25;2.15;;;;;;;5.90;98.87;99385.31;5013699;28;20460;-65
2023/01/09 05:42:15;;;;;;;8.60;2.40;;;;;;;5.92;98.71;99386.25;5013408;28;20543;-65
2023/01/09 05:44:40;;;;;;;11.85;2.40;;;;;;;5.93;98.89;99395.88;5013537;28;20026;-65
2023/01/09 05:47:06;;;;;;;7.32;2.50;;;;;;;5.95;98.59;99384.53;5012782;28;20036;-66
2023/01/09 05:49:31;;;;;;;11.10;2.20;;;;;;;5.95;98.51;99379.31;5013635;28;20433;-65
2023/01/09 05:51:57;;;;;;;5.53;2.20;;;;;;;5.98;98.21;99383.66;5013306;28;20480;-65
2023/01/09 05:54:22;;;;;;;6.55;1.88;;;;;;;6.01;98.00;99381.94;5013274;28;20037;-65
2023/01/09 05:56:47;;;;;;;6.03;2.15;;;;;;;6.01;98.74;99383.69;5013307;28;20479;-65
2023/01/09 05:59:13;;;;;;;9.07;2.58;;;;;;;6.02;98.46;99386.31;5013326;28;20073;-65
2023/01/09 06:01:38;;;;;;;10.02;2.40;;;;;;;6.05;98.23;99374.09;5013237;28;20030;-65
2023/01/09 06:04:04;;;;;;;10.60;3.90;;;;;;;6.08;97.97;99385.50;4995366;28;20034;-65
2023/01/09 06:06:29;;;;;;;6.70;2.00;;;;;;;6.11;97.88;99381.97;5013467;28;20030;-65
2023/01/09 06:08:54;;;;;;;8.50;2.60;;;;;;;6.13;97.57;99382.88;5013432;28;20041;-65
2023/01/09 06:11:20;;;;;;;7.60;1.85;;;;;;;6.13;97.22;99370.66;4995552;28;20038;-66
2023/01/09 06:13:45;;;;;;;7.28;2.20;;;;;;;6.18;96.90;99374.16;5013080;28;20030;-65
2023/01/09 06:16:12;;;;;;;5.28;2.20;;;;;;;6.21;97.21;99373.28;5013306;28;20024;-66
2023/01/09 06:18:38;;;;;;;8.70;2.10;;;;;;;6.21;97.08;99368.03;5013281;28;20123;-66
2023/01/09 06:21:03;;;;;;;6.22;2.00;;;;;;;6.23;96.66;99361.06;5013376;28;20492;-65
2023/01/09 06:23:28;;;;;;;7.72;2.30;;;;;;;6.27;96.75;99373.31;5013099;28;20550;-65
2023/01/09 06:25:54;;;;;;;9.73;2.38;;;;;;;6.31;96.89;99369.84;5012994;28;20152;-65
2023/01/09 06:28:19;;;;;;;9.23;2.20;;;;;;;6.32;97.20;99368.09;5013013;28;20157;-65
2023/01/09 06:30:49;;;;;;;9.95;2.53;;;;;;;6.35;96.98;99370.75;5012681;28;20133;-65
2023/01/09 06:33:14;;;;;;;8.32;2.10;;;;;;;6.36;96.70;99369.88;5013092;28;20054;-65
2023/01/09 06:35:40;;;;;;;10.65;2.80;;;;;;;6.38;96.69;99362.84;5012789;28;20018;-65
2023/01/09 06:38:05;;;;;;;5.10;2.22;;;;;;;6.42;96.55;99383.00;5012950;28;20034;-65
2023/01/09 06:40:30;;;;;;;12.90;2.70;;;;;;;6.47;95.96;99378.66;5013156;28;20018;-66
2023/01/09 06:42:56;;;;;;;9.48;2.58;;;;;;;6.50;95.62;99369.03;5013161;28;20399;-65
2023/01/09 06:45:21;;;;;;;8.82;2.30;;;;;;;6.54;95.78;99367.28;5012691;28;20515;-65
2023/01/09 06:47:48;;;;;;;8.90;2.55;;;;;;;6.57;95.31;99371.69;5012739;28;20030;-65
2023/01/09 06:50:14;;;;;;;8.75;2.10;;;;;;;6.58;94.55;99389.19;5013111;28;20057;-65
2023/01/09 06:52:39;;;;;;;10.40;2.58;;;;;;;6.59;95.13;99386.56;5013039;28;20061;-65
2023/01/09 06:55:06;;;;;;;12.00;2.35;;;;;;;6.62;94.84;99383.06;5012778;28;20026;-65
2023/01/09 06:57:31;;;;;;;7.82;2.30;;;;;;;6.62;94.93;99376.06;5012604;28;20522;-65
2023/01/09 06:59:56;;;;;;;8.40;2.25;;;;;;;6.63;95.37;99377.81;5016485;28;20054;-65
2023/01/09 07:02:22;;;;;;;8.30;2.20;;;;;;;6.64;94.90;99391.84;4998783;28;20050;-65
2023/01/09 07:04:48;;;;;;;6.93;2.15;;;;;;;6.69;93.68;99384.84;5016174;28;20053;-66
2023/01/09 07:07:13;;;;;;;7.38;2.20;;;;;;;6.68;94.33;99390.94;4998811;28;20065;-65
2023/01/09 07:09:39;;;;;;;10.50;2.40;;;;;;;6.69;94.28;99396.22;5016519;28;20104;-65
2023/01/09 07:12:05;;;;;;;8.32;2.70;;;;;;;6.71;94.14;99397.09;5016439;28;20030;-66
2023/01/09 07:14:30;;;;;;;7.38;2.10;;;;;;;6.72;94.67;99397.97;5016128;28;20571;-66
2023/01/09 07:16:56;;;;;;;5.03;1.77;;;;;;;6.74;94.74;99402.34;5016149;28;20080;-66
2023/01/09 07:19:22;;;;;;;8.70;2.28;;;;;;;6.74;94.62;99401.47;5016167;28;20081;-66
2023/01/09 07:21:48;;;;;;;8.93;1.95;;;;;;;6.74;94.65;99394.47;5016043;28;20391;-66
2023/01/09 07:24:13;;;;;;;5.60;2.05;;;;;;;6.71;94.68;99399.72;5016333;28;20034;-66
2023/01/09 07:26:38;;;;;;;7.78;2.30;;;;;;;6.72;95.71;99411.09;5016036;28;20022;-66
2023/01/09 07:29:04;;;;;;;8.55;2.40;;;;;;;6.69;96.03;99411.97;5015705;28;20049;-67
2023/01/09 07:31:29;;;;;;;7.95;2.03;;;;;;;6.68;96.96;99420.72;5015700;28;20062;-66
2023/01/09 07:33:55;;;;;;;10.18;2.65;;;;;;;6.70;96.92;99431.22;4998021;28;20168;-67
2023/01/09 07:36:20;;;;;;;6.60;2.17;;;;;;;6.69;96.43;99440.84;5015716;28;20068;-67
2023/01/09 07:38:47;;;;;;;5.72;2.20;;;;;;;6.65;97.68;99436.47;5015828;28;20036;-68
2023/01/09 07:41:12;;;;;;;7.70;2.33;;;;;;;6.65;97.74;99441.72;5015812;28;20498;-67
2023/01/09 07:43:38;;;;;;;8.05;2.40;;;;;;;6.67;97.27;99447.81;5015588;28;20022;-67
2023/01/09 07:46:04;;;;;;;14.35;2.90;;;;;;;6.62;97.75;99457.44;4998012;28;20026;-67
2023/01/09 07:48:29;;;;;;;8.93;2.47;;;;;;;6.60;98.10;99455.69;5015540;28;20024;-69
2023/01/09 07:50:55;;;;;;;12.45;2.40;;;;;;;6.59;99.12;99443.41;5015456;28;20022;-67
2023/01/09 07:53:20;;;;;;;12.15;2.45;;;;;;;6.59;99.22;99449.53;5015608;28;20069;-67
2023/01/09 07:55:46;;;;;;;9.05;2.30;;;;;;;6.56;99.81;99449.53;4997842;28;20506;-66
2023/01/09 07:58:11;;;;;;;8.77;2.30;;;;;;;6.57;98.96;99469.66;5015383;28;20037;-67
2023/01/09 08:00:37;;;;;;;7.65;2.20;;;;;;;6.56;99.09;99454.78;5015394;28;20022;-66
2023/01/09 08:03:02;;;;;;;6.30;2.35;;;;;;;6.61;99.17;99465.31;5015549;28;20034;-66
2023/01/09 08:05:28;;;;;;;7.90;2.40;;;;;;;6.59;99.70;99459.16;5015366;28;20041;-66
2023/01/09 08:07:53;;;;;;;11.13;2.58;;;;;;;6.57;99.42;99480.16;5015186;28;20036;-66
2023/01/09 08:10:19;;;;;;;5.55;2.28;;;;;;;6.60;99.47;99468.81;5014842;28;20458;-66
2023/01/09 08:12:46;;;;;;;8.25;2.47;;;;;;;6.61;99.43;99476.69;5015098;28;20491;-66
2023/01/09 08:15:12;;;;;;;9.40;2.70;;;;;;;6.62;99.31;99475.81;5015066;28;20026;-67
2023/01/09 08:17:42;;;;;;;9.27;2.65;;;;;;;6.64;99.37;99492.44;5015286;28;20079;-67
2023/01/09 08:20:13;;;;;;;5.72;2.20;;;;;;;6.63;99.84;99492.44;5015030;28;20145;-67
2023/01/09 08:22:48;;;;;;;6.55;2.38;;;;;;;6.61;99.72;99494.19;5014939;28;20018;-66
2023/01/09 08:25:14;;;;;;;7.50;2.70;;;;;;;6.61;100.00;99504.69;5015280;28;20030;-66
2023/01/09 08:27:40;;;;;;;6.28;2.85;;;;;;;6.63;99.56;99503.81;5014807;28;20506;-67
2023/01/09 08:30:06;;;;;;;8.88;2.63;;;;;;;6.63;100.00;99508.16;5014734;28;20053;-66
2023/01/09 08:32:31;;;;;;;7.85;2.75;;;;;;;6.65;100.00;99515.19;5014820;28;20026;-68
2023/01/09 08:34:56;;;;;;;7.95;2.60;;;;;;;6.66;99.88;99526.56;5014499;28;20606;-67
2023/01/09 08:37:22;;;;;;;6.78;2.35;;;;;;;6.69;99.75;99529.22;5014725;28;20030;-67
2023/01/09 08:39:47;;;;;;;4.97;2.33;;;;;;;6.65;100.00;99535.31;5014769;28;20419;-67
2023/01/09 08:47:40;;;;;;;7.25;2.80;;;;;;;6.65;100.00;99544.06;5014670;28;20041;-68
2023/01/09 08:50:06;;;;;;;6.85;2.60;;;;;;;6.65;100.00;99553.69;4980947;28;20027;-67
2023/01/09 08:52:32;;;;;;;7.03;2.50;;;;;;;6.64;100.00;99554.56;4994972;28;20523;-68
2023/01/09 08:54:57;;;;;;;8.50;2.83;;;;;;;6.64;100.00;99568.56;4994664;28;20105;-68
2023/01/09 08:57:23;;;;;;;6.00;2.63;;;;;;;6.61;100.00;99560.66;4994693;28;20038;-67
2023/01/09 08:59:48;;;;;;;6.90;2.50;;;;;;;6.61;100.00;99573.78;4994572;28;20066;-67
2023/01/09 09:02:14;;;;;;;6.88;2.58;;;;;;;6.62;100.00;99590.41;4994611;28;20115;-66
2023/01/09 09:04:40;;;;;;;13.48;2.80;;;;;;;6.61;100.00;99584.28;4994311;28;20531;-66
2023/01/09 09:07:05;;;;;;;6.30;2.63;;;;;;;6.58;100.00;99593.88;4994374;28;20073;-66
2023/01/09 09:09:31;;;;;;;5.43;2.53;;;;;;;6.58;100.00;99599.13;4994620;28;20101;-66
2023/01/09 09:11:56;;;;;;;5.78;2.53;;;;;;;6.56;100.00;99590.38;4994507;28;20033;-66
2023/01/09 09:17:06;;;;;;;10.68;2.67;;;;;;;6.58;100.00;99601.75;4994628;28;20093;-67
2023/01/09 09:19:31;;;;;;;5.63;2.92;;;;;;;6.59;100.00;99612.25;4994252;28;20022;-67
2023/01/09 09:21:56;;;;;;;7.00;2.60;;;;;;;6.62;100.00;99607.03;4993409;28;20030;-67
2023/01/09 09:24:22;;;;;;;8.82;2.83;;;;;;;6.63;100.00;99615.78;4994189;28;20080;-68
2023/01/09 09:26:47;;;;;;;7.35;2.83;;;;;;;6.64;100.00;99607.94;4994260;28;20037;-67
2023/01/09 09:29:13;;;;;;;6.38;2.75;;;;;;;6.64;100.00;99621.06;4994072;28;20093;-66
2023/01/09 09:31:38;;;;;;;7.88;2.63;;;;;;;6.63;100.00;99626.28;4993872;28;20078;-67
2023/01/09 09:34:04;;;;;;;8.63;2.92;;;;;;;6.63;100.00;99631.53;4994019;28;20035;-66
2023/01/09 09:36:30;;;;;;;9.45;3.00;;;;;;;6.64;100.00;99636.81;4994093;28;20030;-66
2023/01/09 09:38:55;;;;;;;8.45;2.92;;;;;;;6.64;100.00;99649.06;4993886;28;20034;-67
2023/01/09 09:47:03;;;;;;;9.38;3.10;;;;;;;6.64;100.00;99670.06;4994040;28;20089;-67
2023/01/09 09:49:53;;;;;;;7.47;2.83;;;;;;;6.63;100.00;99679.66;5004236;28;20049;-67
2023/01/09 09:52:40;;;;;;;10.20;2.80;;;;;;;6.67;100.00;99686.69;5013521;28;20026;-66
2023/01/09 09:55:19;;;;;;;9.02;3.10;;;;;;;6.69;100.00;99692.84;5013368;28;20029;-67
2023/01/09 09:57:48;;;;;;;9.93;3.25;;;;;;;6.67;100.00;99693.69;5013311;28;20069;-67
2023/01/09 10:00:17;;;;;;;6.43;2.85;;;;;;;6.68;100.00;99693.72;5013553;28;20040;-67
2023/01/09 10:02:57;;;;;;;11.18;3.88;;;;;;;6.75;100.00;99705.13;5013090;28;20513;-67
2023/01/09 10:05:33;;;;;;;8.20;3.08;;;;;;;6.71;100.00;99693.72;5013210;28;20026;-66
2023/01/09 10:08:05;;;;;;;7.93;3.65;;;;;;;6.70;100.00;99705.09;5013407;28;20383;-67
2023/01/09 10:10:43;;;;;;;8.70;3.35;;;;;;;6.69;100.00;99711.22;5006552;28;20530;-67
2023/01/09 10:16:27;;;;;;;9.00;4.00;;;;;;;6.73;100.00;99718.25;5002971;28;20068;-67
2023/01/09 10:19:01;;;;;;;;;;;;;;;6.85;100.00;99721.81;5000520;28;20122;-68
2023/01/09 10:21:44;;;;;;;8.07;3.50;;;;;;;6.88;100.00;99722.72;5001817;28;19971;-67
2023/01/09 10:24:36;;;;;;;7.82;3.75;;;;;;;6.93;100.00;99730.63;5001056;28;20380;-67
2023/01/09 10:27:15;;;;;;;7.90;4.00;;;;;;;6.93;100.00;99722.75;4998674;28;20472;-67
2023/01/09 10:29:57;;;;;;;9.35;4.50;;;;;;;6.94;100.00;99722.78;4997607;28;20065;-67
2023/01/09 10:32:27;;;;;;;13.82;4.68;;;;;;;6.96;100.00;99739.44;5000471;28;20441;-68
2023/01/09 10:34:53;;;;;;;11.40;4.75;;;;;;;6.96;100.00;99739.44;5007258;28;20483;-67
2023/01/09 10:37:46;;;;;;;7.13;3.88;;;;;;;7.02;100.00;99751.72;5007017;28;20033;-67
2023/01/09 10:40:36;;;;;;;8.07;3.53;;;;;;;7.04;100.00;99757.88;5003353;28;20045;-67
2023/01/09 10:43:28;;;;;;;9.65;3.80;;;;;;;7.03;100.00;99759.63;4988444;28;20037;-67
2023/01/09 10:46:00;;;;;;;9.30;3.70;;;;;;;7.01;100.00;99756.09;5003871;28;20023;-67
2023/01/09 10:48:36;;;;;;;8.40;3.88;;;;;;;7.01;100.00;99752.59;5005487;28;20794;-67
2023/01/09 10:51:11;;;;;;;6.28;3.53;;;;;;;7.01;100.00;99760.47;5005276;28;20073;-67
2023/01/09 10:53:41;;;;;;;9.90;3.92;;;;;;;7.08;100.00;99766.66;4982158;28;20463;-67
2023/01/09 10:56:22;;;;;;;10.75;4.28;;;;;;;7.24;100.00;99765.91;4994919;28;20032;-67
2023/01/09 10:58:47;;;;;;;7.30;4.05;;;;;;;7.39;100.00;99762.47;5001031;28;20559;-67
2023/01/09 11:01:13;;;;;;;7.05;3.55;;;;;;;7.45;100.00;99762.50;5006897;28;20105;-67
2023/01/09 11:03:39;;;;;;;7.05;3.70;;;;;;;7.61;100.00;99766.13;5004423;28;20541;-68
2023/01/09 11:06:17;;;;;;;9.30;3.63;;;;;;;7.74;100.00;99762.66;5005782;28;20026;-67
2023/01/09 11:08:47;;;;;;;8.55;3.80;;;;;;;7.84;99.76;99777.63;5005951;28;20026;-68
2023/01/09 11:11:33;;;;;;;6.35;3.38;;;;;;;7.90;99.94;99775.03;5002627;28;20066;-67
2023/01/09 11:14:26;;;;;;;10.50;3.63;;;;;;;7.97;99.66;99781.19;5000492;28;20035;-67
2023/01/09 11:16:55;;;;;;;;;;;;;;;8.00;99.07;99779.44;4996989;28;20030;-68
2023/01/09 11:19:22;;;;;;;7.43;3.25;;;;;;;7.97;98.54;99775.94;4996736;28;19914;-67
2023/01/09 11:21:48;;;;;;;8.85;4.05;;;;;;;8.00;98.57;99783.81;4996703;28;20097;-67
2023/01/09 11:24:22;;;;;;;11.70;4.57;;;;;;;8.16;98.20;99790.91;4995111;28;20499;-66
2023/01/09 11:26:51;;;;;;;14.50;3.85;;;;;;;8.42;97.84;99787.50;4996370;28;20472;-67
2023/01/09 11:29:18;;;;;;;13.00;4.22;;;;;;;8.56;96.59;99785.78;4996215;28;20073;-66
2023/01/09 11:31:53;;;;;;;8.75;3.50;;;;;;;8.65;96.59;99800.69;4996340;28;20113;-67
2023/01/09 11:34:22;;;;;;;9.70;3.80;;;;;;;8.82;95.57;99777.03;4996025;28;20124;-66
2023/01/09 11:36:49;;;;;;;7.10;3.92;;;;;;;9.05;94.46;99803.41;4996119;28;20029;-67
2023/01/09 11:39:31;;;;;;;10.85;3.97;;;;;;;9.24;93.97;99798.09;4996022;28;20057;-66
2023/01/09 11:41:59;;;;;;;11.73;4.10;;;;;;;9.31;92.47;99799.00;4994776;28;20552;-66
2023/01/09 11:44:26;;;;;;;10.13;4.00;;;;;;;9.23;91.25;99811.28;4995166;28;20026;-67
2023/01/09 11:46:51;;;;;;;11.48;4.18;;;;;;;9.06;91.14;99815.69;4995975;28;20061;-68
2023/01/09 11:49:16;;;;;;;9.52;3.90;;;;;;;8.91;91.67;99825.34;4995714;28;20117;-67
2023/01/09 11:51:43;;;;;;;10.60;3.90;;;;;;;8.74;92.10;99816.56;4995797;28;20038;-66
2023/01/09 11:54:27;;;;;;;8.05;4.00;;;;;;;8.65;92.96;99819.13;4995988;28;20033;-66
2023/01/09 11:56:54;;;;;;;10.20;4.47;;;;;;;8.59;92.99;99817.38;4995814;28;20030;-66
2023/01/09 11:59:26;;;;;;;10.40;4.30;;;;;;;8.51;94.19;99811.22;4995742;28;20050;-67
2023/01/09 12:02:10;;;;;;;12.27;4.53;;;;;;;8.53;94.75;99810.34;4995796;28;20067;-67
2023/01/09 12:04:57;;;;;;;13.88;4.38;;;;;;;8.77;94.07;99820.03;4995648;28;20030;-67
2023/01/09 12:07:37;;;;;;;15.23;4.18;;;;;;;9.02;92.18;99812.16;4995863;28;20067;-66