Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:42;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.03;;;23.90;23.90;;;;;;2241473;62;20578;-71
2021/03/13 00:03:28;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;23.90;23.80;;;;;;2241606;62;20363;-71
2021/03/13 00:06:12;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;24.00;23.80;;;;;;2242115;62;20377;-73
2021/03/13 00:08:57;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.90;;;24.00;23.70;;;;;;2241762;62;20512;-73
2021/03/13 00:11:42;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.97;;;24.10;23.70;;;;;;2241340;62;20390;-69
2021/03/13 00:14:26;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.07;;;24.10;23.60;;;;;;2241800;62;20588;-69
2021/03/13 00:17:11;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.80;;;24.10;23.60;;;;;;2242148;62;20577;-69
2021/03/13 00:19:56;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.80;;;24.10;23.50;;;;;;2241414;62;20720;-69
2021/03/13 00:22:41;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.90;;;24.20;23.60;;;;;;2241517;62;20406;-70
2021/03/13 00:25:28;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.00;;;24.10;23.40;;;;;;2241521;62;20382;-70
2021/03/13 00:28:13;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.63;;;24.20;23.50;;;;;;2241723;62;20363;-69
2021/03/13 00:30:59;0.00;0.00;0.62;0.00;0.00;0.62;4.33;1.60;;;24.20;23.40;;;;;;2241312;62;20398;-69
2021/03/13 00:33:43;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.40;;;24.20;23.40;;;;;;2241268;62;20373;-69
2021/03/13 00:36:29;0.00;0.00;0.62;0.00;0.00;0.62;4.07;2.07;;;24.20;23.40;;;;;;2242286;62;20402;-69
2021/03/13 00:39:14;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.37;;;24.20;23.30;;;;;;2242084;62;20441;-70
2021/03/13 00:41:58;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.60;;;24.30;23.40;;;;;;2241401;62;20393;-71
2021/03/13 00:44:43;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.33;;;24.30;23.30;;;;;;2241272;62;20358;-69
2021/03/13 00:47:28;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;24.30;23.30;;;;;;2241342;62;20368;-69
2021/03/13 00:50:15;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;24.30;23.30;;;;;;2241922;62;20395;-69
2021/03/13 00:53:01;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;24.30;23.30;;;;;;2241192;62;20367;-69
2021/03/13 00:55:45;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.60;;;24.30;23.30;;;;;;2240916;62;20382;-69
2021/03/13 00:58:39;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.40;;;24.30;23.20;;;;;;2241679;62;20410;-70
2021/03/13 01:01:23;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.30;;;24.30;23.20;;;;;;2241628;62;20827;-70
2021/03/13 01:04:08;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.30;23.20;;;;;;2240922;62;20370;-69
2021/03/13 01:06:53;0.00;0.00;0.62;0.00;0.00;0.62;1.57;1.20;;;24.30;23.20;;;;;;2241661;62;20362;-69
2021/03/13 01:09:38;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;24.30;23.10;;;;;;2240792;62;20606;-70
2021/03/13 01:12:23;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.30;;;24.40;23.20;;;;;;2241737;62;20405;-70
2021/03/13 01:15:11;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.33;;;24.30;23.10;;;;;;2241230;62;20374;-70
2021/03/13 01:17:56;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.30;;;24.30;23.10;;;;;;2240742;62;20371;-70
2021/03/13 01:20:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.40;23.20;;;;;;2242096;62;20370;-70
2021/03/13 01:23:27;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.33;;;24.30;23.00;;;;;;2241635;62;20369;-70
2021/03/13 01:26:12;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.20;;;24.30;23.00;;;;;;2241683;62;20382;-69
2021/03/13 01:28:57;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.20;;;24.40;23.10;;;;;;2241909;62;20529;-70
2021/03/13 01:32:02;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.30;;;24.30;23.00;;;;;;2241988;62;20739;-69
2021/03/13 01:34:50;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.40;;;24.30;23.00;;;;;;2242586;62;20713;-71
2021/03/13 01:37:35;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.23;;;24.40;23.10;;;;;;2241726;62;20587;-70
2021/03/13 01:40:21;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;24.40;23.10;;;;;;2241869;62;20791;-71
2021/03/13 01:43:07;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.37;;;24.30;23.00;;;;;;2242261;62;20644;-70
2021/03/13 01:45:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;0.97;;;24.40;23.00;;;;;;2242161;62;20405;-70
2021/03/13 01:48:42;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.30;;;24.40;23.00;;;;;;2241511;62;20802;-70
2021/03/13 01:51:30;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.93;;;24.40;23.00;;;;;;2241715;62;20369;-70
2021/03/13 01:54:21;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.23;;;24.40;23.00;;;;;;2241271;62;20369;-70
2021/03/13 01:57:07;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.40;23.00;;;;;;2242112;62;20373;-69
2021/03/13 01:59:53;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.40;;;24.40;23.00;;;;;;2241575;62;20454;-70
2021/03/13 02:02:38;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.50;;;24.40;23.00;;;;;;2241875;62;20394;-72
2021/03/13 02:05:26;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.20;;;24.40;23.00;;;;;;2242581;62;20861;-74
2021/03/13 02:08:21;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.40;22.90;;;;;;2241833;62;20373;-73
2021/03/13 02:11:14;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;24.40;22.90;;;;;;2239353;62;20364;-71
2021/03/13 02:14:20;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;24.40;22.80;;;;;;2241552;62;20437;-70
2021/03/13 02:17:24;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.00;;;24.40;22.80;;;;;;2241415;62;20389;-70
2021/03/13 02:21:00;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.40;22.80;;;;;;2241972;62;20396;-69
2021/03/13 02:24:27;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;24.40;22.80;;;;;;2241380;62;20366;-69
2021/03/13 02:27:19;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.23;;;24.40;22.80;;;;;;2241860;62;20366;-69
2021/03/13 02:30:18;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.00;;;24.40;22.80;;;;;;2242110;62;20390;-69
2021/03/13 02:33:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;24.40;22.80;;;;;;2241625;62;20374;-69
2021/03/13 02:36:21;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.00;;;24.30;22.80;;;;;;2241874;62;20739;-68
2021/03/13 02:39:13;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.43;;;24.30;22.80;;;;;;2241537;62;20393;-69
2021/03/13 02:42:09;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.93;;;24.40;22.80;;;;;;2242005;62;20396;-70
2021/03/13 02:44:55;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.40;22.80;;;;;;2241854;62;20373;-69
2021/03/13 02:47:48;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.00;;;24.40;22.80;;;;;;2241447;62;20362;-70
2021/03/13 02:50:34;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;24.30;22.80;;;;;;2241449;62;20393;-70
2021/03/13 02:53:25;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;24.30;22.80;;;;;;2241459;62;20667;-70
2021/03/13 02:56:14;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.00;;;24.40;22.80;;;;;;2241818;62;20366;-70
2021/03/13 02:59:00;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;24.40;22.80;;;;;;2241654;62;20426;-69
2021/03/13 03:01:53;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.10;;;24.40;22.80;;;;;;2241489;62;20419;-69
2021/03/13 03:04:40;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.87;;;24.40;22.90;;;;;;2241708;62;20401;-69
2021/03/13 03:07:27;0.00;0.00;0.62;0.00;0.00;0.62;5.27;1.33;;;24.40;22.80;;;;;;2241975;62;20371;-71
2021/03/13 03:10:17;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;24.40;23.40;;;;;;2241623;62;20433;-69
2021/03/13 03:13:05;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.40;22.80;;;;;;2241375;62;20369;-70
2021/03/13 03:15:50;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.80;;;24.40;22.80;;;;;;2241738;62;20443;-70
2021/03/13 03:18:36;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.40;22.80;;;;;;2241771;62;20390;-69
2021/03/13 03:21:24;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.10;;;24.40;22.80;;;;;;2241452;62;20461;-70
2021/03/13 03:24:10;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.40;22.80;;;;;;2241301;62;20381;-70
2021/03/13 03:26:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.40;22.80;;;;;;2241381;62;20373;-68
2021/03/13 03:29:42;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.40;22.80;;;;;;2241781;62;20431;-69
2021/03/13 03:32:29;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;24.40;22.80;;;;;;2241396;62;20447;-69
2021/03/13 03:35:18;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.40;22.80;;;;;;2241472;62;20422;-69
2021/03/13 03:38:03;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;24.40;22.80;;;;;;2241173;62;20370;-69
2021/03/13 03:40:49;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.93;;;24.40;22.80;;;;;;2241691;62;20494;-69
2021/03/13 03:43:42;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;24.40;22.80;;;;;;2241496;62;20363;-69
2021/03/13 03:46:32;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.93;;;24.40;22.80;;;;;;2240767;62;20407;-69
2021/03/13 03:49:20;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;24.40;22.80;;;;;;2241437;62;20797;-70
2021/03/13 03:52:16;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;24.40;22.80;;;;;;2241669;62;20795;-68
2021/03/13 03:55:04;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.73;;;24.40;22.80;;;;;;2241661;62;20783;-69
2021/03/13 03:57:49;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;24.40;22.80;;;;;;2241825;62;20428;-70
2021/03/13 04:00:35;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;24.40;22.80;;;;;;2241361;62;20769;-69
2021/03/13 04:03:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.77;;;24.40;22.90;;;;;;2241798;62;20443;-69
2021/03/13 04:06:09;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;24.40;22.80;;;;;;2241544;62;20423;-69
2021/03/13 04:08:58;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;24.40;22.90;;;;;;2241546;62;20394;-68
2021/03/13 04:11:44;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;24.40;22.80;;;;;;2241733;62;20404;-67
2021/03/13 04:14:29;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.80;;;24.40;22.90;;;;;;2241657;62;20362;-68
2021/03/13 04:17:15;0.00;0.00;0.62;0.00;0.00;0.62;2.13;0.90;;;24.40;22.80;;;;;;2241943;62;20414;-68
2021/03/13 04:20:00;0.00;0.00;0.62;0.00;0.00;0.62;2.53;0.93;;;24.50;22.90;;;;;;2241534;62;20386;-68
2021/03/13 04:22:48;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.83;;;24.40;22.80;;;;;;2241273;62;20398;-68
2021/03/13 04:25:35;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;24.40;22.70;;;;;;2242127;62;20382;-68
2021/03/13 04:28:21;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.97;;;24.40;22.70;;;;;;2241510;62;20386;-65
2021/03/13 04:31:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.40;22.70;;;;;;2239355;62;20447;-71
2021/03/13 04:33:52;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.80;;;24.40;22.70;;;;;;2242277;62;20365;-69
2021/03/13 04:36:37;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.20;;;24.40;22.70;;;;;;2241883;62;20450;-68
2021/03/13 04:39:22;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.07;;;24.40;22.60;;;;;;2241653;62;20386;-69
2021/03/13 04:42:08;0.00;0.00;0.62;0.00;0.00;0.62;3.10;1.00;;;24.40;22.50;;;;;;2242238;62;20384;-68
2021/03/13 04:44:54;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.10;;;24.40;22.40;;;;;;2241451;62;20722;-68
2021/03/13 04:47:43;0.00;0.00;0.62;0.00;0.00;0.62;2.17;0.90;;;24.30;22.30;;;;;;2241763;62;20373;-68
2021/03/13 04:50:28;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.13;;;24.30;22.20;;;;;;2242076;62;20641;-68
2021/03/13 04:53:13;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.90;;;24.30;22.00;;;;;;2240957;62;20787;-68
2021/03/13 04:55:58;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.20;21.90;;;;;;2242103;62;20375;-69
2021/03/13 04:58:42;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;24.20;21.80;;;;;;2242314;61;20392;-68
2021/03/13 05:01:27;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;24.10;21.80;;;;;;2242245;62;20384;-68
2021/03/13 05:04:12;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.10;21.80;;;;;;2242090;62;20378;-68
2021/03/13 05:06:56;0.00;0.00;0.62;0.00;0.00;0.62;1.30;1.00;;;24.00;21.70;;;;;;2241954;62;20656;-68
2021/03/13 05:09:41;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.90;;;24.00;21.60;;;;;;2242197;62;20390;-68
2021/03/13 05:12:25;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.97;;;24.00;21.70;;;;;;2242575;62;20363;-68
2021/03/13 05:15:11;0.00;0.00;0.62;0.00;0.00;0.62;2.80;0.93;;;23.90;21.60;;;;;;2241874;62;20435;-68
2021/03/13 05:17:56;0.00;0.00;0.62;0.00;0.00;0.62;1.87;0.83;;;23.80;21.60;;;;;;2242444;62;20386;-68
2021/03/13 05:20:40;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.03;;;23.80;21.70;;;;;;2242502;62;20374;-68
2021/03/13 05:23:25;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;23.80;21.70;;;;;;2241538;62;20467;-68
2021/03/13 05:26:10;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.77;;;23.70;21.60;;;;;;2242488;62;20416;-68
2021/03/13 05:28:54;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;23.60;21.50;;;;;;2241852;62;20384;-68
2021/03/13 05:31:39;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;23.60;21.50;;;;;;2242009;62;20676;-68
2021/03/13 05:34:24;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.93;;;23.50;21.60;;;;;;2242418;62;20398;-68
2021/03/13 05:37:09;0.00;0.00;0.62;0.00;0.00;0.62;1.97;0.90;;;23.50;21.70;;;;;;2241909;62;20370;-68
2021/03/13 05:39:53;0.00;0.00;0.62;0.00;0.00;0.62;4.07;1.00;;;23.40;21.60;;;;;;2242478;62;20591;-67
2021/03/13 05:42:39;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;23.40;21.60;;;;;;2242428;62;20764;-68
2021/03/13 05:45:24;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.00;;;23.30;21.60;;;;;;2241602;62;20353;-68
2021/03/13 05:48:10;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.07;;;23.30;21.70;;;;;;2242315;62;20379;-68
2021/03/13 05:50:59;0.00;0.00;0.62;0.00;0.00;0.62;1.93;0.90;;;23.20;21.70;;;;;;2241948;62;20362;-68
2021/03/13 05:53:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;0.77;;;23.20;21.80;;;;;;2241977;62;20366;-68
2021/03/13 05:56:29;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;23.20;21.80;;;;;;2242283;62;20394;-68
2021/03/13 05:59:14;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.90;;;23.10;21.70;;;;;;2241816;62;20380;-68
2021/03/13 06:01:59;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.90;;;23.10;21.80;;;;;;2242061;62;20821;-68
2021/03/13 06:04:43;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;23.10;21.80;;;;;;2242453;62;20367;-68
2021/03/13 06:07:31;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.90;;;23.00;21.80;;;;;;2241533;62;20382;-68
2021/03/13 06:10:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.80;;;23.00;21.90;;;;;;2241769;62;20599;-68
2021/03/13 06:13:00;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;23.00;21.90;;;;;;2241821;62;20386;-68
2021/03/13 06:15:47;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.80;;;23.00;22.00;;;;;;2241834;62;20362;-68
2021/03/13 06:18:52;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;23.00;21.90;;;;;;2242297;62;20769;-68
2021/03/13 06:21:39;0.00;0.00;0.62;0.00;0.00;0.62;2.03;0.90;;;22.90;21.90;;;;;;2241663;62;20418;-68
2021/03/13 06:24:28;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.00;;;22.90;21.90;;;;;;2242201;62;20646;-68
2021/03/13 06:27:16;0.00;0.00;0.62;0.00;0.00;0.62;1.73;0.80;;;22.80;21.90;;;;;;2242321;62;20366;-68
2021/03/13 06:30:05;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.87;;;22.80;21.90;;;;;;2241406;62;20776;-67
2021/03/13 06:32:50;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.00;;;22.80;21.90;;;;;;2242356;62;20418;-68
2021/03/13 06:35:38;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;22.70;21.90;;;;;;2241602;62;20357;-68
2021/03/13 06:38:25;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.70;;;22.70;21.90;;;;;;2241663;62;20409;-68
2021/03/13 06:41:15;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.80;;;22.60;21.90;;;;;;2242307;62;20564;-68
2021/03/13 06:44:00;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;22.60;21.90;;;;;;2241455;62;20588;-68
2021/03/13 06:46:44;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;22.50;21.90;;;;;;2242218;62;20397;-67
2021/03/13 06:49:29;0.00;0.00;0.62;0.00;0.00;0.62;1.80;0.90;;;22.50;21.90;;;;;;2242048;62;20473;-67
2021/03/13 06:52:20;0.00;0.00;0.62;0.00;0.00;0.62;1.37;0.90;;;22.50;22.00;;;;;;2241352;62;20412;-68
2021/03/13 06:55:06;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;22.40;22.00;;;;;;2241780;62;20421;-68
2021/03/13 06:58:05;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;22.40;22.00;;;;;;2241450;62;20366;-68
2021/03/13 07:00:49;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.80;;;22.30;22.00;;;;;;2241804;62;20397;-68
2021/03/13 07:03:48;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.70;;;22.30;22.10;;;;;;2242137;62;20409;-68
2021/03/13 07:06:43;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.77;;;22.30;22.10;;;;;;2241033;62;20675;-68
2021/03/13 07:09:51;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.80;;;22.30;22.10;;;;;;2242199;62;20446;-68
2021/03/13 07:12:41;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;22.20;22.10;;;;;;2241540;62;20382;-68
2021/03/13 07:15:28;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;22.20;22.20;;;;;;2241719;62;20405;-68
2021/03/13 07:18:12;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;22.10;22.20;;;;;;2242066;62;20582;-68
2021/03/13 07:20:57;0.00;0.00;0.62;0.00;0.00;0.62;1.27;0.70;;;22.10;22.20;;;;;;2241320;61;20619;-68
2021/03/13 07:23:44;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;22.10;22.20;;;;;;2242176;62;20365;-68
2021/03/13 07:26:35;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.63;;;22.00;22.10;;;;;;2242064;62;20401;-67
2021/03/13 07:29:22;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.90;22.10;;;;;;2241488;62;20392;-68
2021/03/13 07:32:16;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;21.90;22.10;;;;;;2241784;62;20361;-68
2021/03/13 07:35:08;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.90;22.20;;;;;;2241326;62;20367;-68
2021/03/13 07:37:55;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.80;22.20;;;;;;2241708;62;20370;-68
2021/03/13 07:40:44;0.00;0.00;0.62;0.00;0.00;0.62;1.53;0.70;;;21.80;22.20;;;;;;2242152;62;20670;-68
2021/03/13 07:43:31;0.00;0.00;0.62;0.00;0.00;0.62;1.30;1.00;;;21.80;22.20;;;;;;2240889;62;20384;-68
2021/03/13 07:46:16;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.70;22.20;;;;;;2242165;62;20376;-68
2021/03/13 07:49:02;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.70;22.80;;;;;;2241843;62;20559;-68
2021/03/13 07:51:46;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.70;;;21.70;22.30;;;;;;2241854;62;20759;-68
2021/03/13 07:54:32;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.60;22.30;;;;;;2242125;62;20718;-68
2021/03/13 07:57:19;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.70;;;21.60;22.40;;;;;;2241421;62;20398;-68
2021/03/13 08:00:06;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.07;;;21.60;22.40;;;;;;2241179;62;20492;-68
2021/03/13 08:02:57;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.60;23.00;;;;;;2241914;62;20661;-67
2021/03/13 08:05:55;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.60;22.50;;;;;;2241026;62;20740;-68
2021/03/13 08:08:42;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.70;;;21.50;22.50;;;;;;2241497;62;20430;-68
2021/03/13 08:11:46;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;21.50;22.50;;;;;;2241427;62;20725;-68
2021/03/13 08:14:31;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.50;22.60;;;;;;2241746;62;20579;-70
2021/03/13 08:17:16;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.70;;;21.50;22.70;;;;;;2241807;62;20441;-68
2021/03/13 08:20:06;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.50;22.70;;;;;;2241364;62;20393;-69
2021/03/13 08:23:19;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.50;22.70;;;;;;2241917;62;20603;-67
2021/03/13 08:26:04;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.50;22.80;;;;;;2241805;62;20385;-66
2021/03/13 08:28:56;0.00;0.00;0.62;0.00;0.00;0.62;1.17;0.67;;;21.40;22.70;;;;;;2241432;62;20384;-68
2021/03/13 08:31:45;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.40;22.80;;;;;;2241865;62;20355;-68
2021/03/13 08:34:45;0.00;0.00;0.62;0.00;0.00;0.62;1.17;0.60;;;21.40;22.80;;;;;;2241375;62;20530;-63
2021/03/13 08:37:45;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.70;;;21.40;22.80;;;;;;2241806;62;20578;-65
2021/03/13 08:40:31;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.70;;;21.30;22.80;;;;;;2241979;62;20625;-64
2021/03/13 08:43:41;0.00;0.00;0.62;0.00;0.00;0.62;2.33;0.60;;;21.30;22.80;;;;;;2241053;62;20404;-64
2021/03/13 08:46:57;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.63;;;21.30;22.90;;;;;;2241867;62;20365;-62
2021/03/13 08:49:45;0.00;0.00;0.62;0.00;0.00;0.62;1.47;0.60;;;21.30;23.00;;;;;;2241298;62;20384;-58
2021/03/13 08:52:30;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.70;;;21.30;23.00;;;;;;2241825;62;20474;-60
2021/03/13 08:55:32;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.70;;;21.20;23.00;;;;;;2241952;62;20397;-61
2021/03/13 08:58:44;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.20;23.10;;;;;;2241543;62;20369;-61
2021/03/13 09:01:28;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.30;23.30;;;;;;2241878;62;20369;-61
2021/03/13 09:04:13;0.00;0.00;0.62;0.00;0.00;0.62;1.23;0.60;;;21.30;23.30;;;;;;2241369;62;20354;-63
2021/03/13 09:06:58;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.60;;;21.30;23.30;;;;;;2241343;62;20462;-59
2021/03/13 09:09:43;0.00;0.00;0.62;0.00;0.00;0.62;1.43;0.60;;;21.30;23.30;;;;;;2241266;62;20400;-64
2021/03/13 09:12:31;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.40;23.50;;;;;;2241007;62;20433;-62
2021/03/13 09:15:16;0.00;0.00;0.62;0.00;0.00;0.62;1.10;0.60;;;21.40;23.40;;;;;;2241822;62;20369;-60
2021/03/13 09:18:01;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.70;;;21.40;23.40;;;;;;2241390;62;20404;-64
2021/03/13 09:20:45;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.60;;;21.50;23.40;;;;;;2240700;62;20445;-64
2021/03/13 09:23:30;0.00;0.00;0.62;0.00;0.00;0.62;2.07;0.90;;;21.50;23.40;;;;;;2241008;62;20391;-64
2021/03/13 09:26:14;0.00;0.00;0.62;0.00;0.00;0.62;1.20;0.80;;;21.50;23.40;;;;;;2241269;62;20391;-64
2021/03/13 09:28:59;0.00;0.00;0.62;0.00;0.00;0.62;1.70;0.93;;;21.60;23.40;;;;;;2240879;62;20465;-64
2021/03/13 09:31:44;0.00;0.00;0.62;0.00;0.00;0.62;3.63;1.53;;;21.60;23.40;;;;;;2241538;62;20824;-62
2021/03/13 09:34:30;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.30;;;21.70;23.40;;;;;;2240769;62;20364;-64
2021/03/13 09:37:18;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.80;;;21.70;23.40;;;;;;2241487;62;20360;-64
2021/03/13 09:40:06;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.00;;;21.70;23.40;;;;;;2241501;62;20413;-64
2021/03/13 09:42:52;0.00;0.00;0.62;0.00;0.00;0.62;1.50;1.00;;;21.70;23.40;;;;;;2241061;62;20395;-66
2021/03/13 09:45:37;0.00;0.00;0.62;0.00;0.00;0.62;1.50;0.90;;;21.80;23.40;;;;;;2241913;62;20412;-66
2021/03/13 09:48:22;0.00;0.00;0.62;0.00;0.00;0.62;1.43;1.00;;;21.80;23.40;;;;;;2241843;62;20814;-66
2021/03/13 09:51:07;0.00;0.00;0.62;0.00;0.00;0.62;1.40;0.80;;;21.80;23.30;;;;;;2241878;62;20400;-64
2021/03/13 09:53:52;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.33;;;21.90;23.40;;;;;;2242121;62;20377;-65
2021/03/13 09:56:37;0.00;0.00;0.62;0.00;0.00;0.62;1.53;1.20;;;21.90;23.30;;;;;;2241338;62;20577;-67
2021/03/13 09:59:22;0.00;0.00;0.62;0.00;0.00;0.62;4.67;1.37;;;21.90;23.30;;;;;;2242053;62;20767;-65
2021/03/13 10:02:09;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.07;;;21.90;23.30;;;;;;2242078;62;20410;-65
2021/03/13 10:04:55;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.27;;;21.90;23.30;;;;;;2241498;62;20442;-66
2021/03/13 10:07:41;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;21.90;23.30;;;;;;2241834;62;20417;-65
2021/03/13 10:10:26;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;21.90;23.20;;;;;;2241888;62;20765;-67
2021/03/13 10:13:14;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;22.00;23.30;;;;;;2241649;62;20356;-67
2021/03/13 10:16:01;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.13;;;22.00;23.30;;;;;;2242107;62;20503;-67
2021/03/13 10:18:46;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.13;;;22.00;23.30;;;;;;2241318;62;20388;-66
2021/03/13 10:21:31;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.23;;;22.00;23.20;;;;;;2242005;62;20602;-67
2021/03/13 10:24:15;0.00;0.00;0.62;0.00;0.00;0.62;1.40;1.00;;;22.10;23.30;;;;;;2242005;62;20403;-68
2021/03/13 10:27:05;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.00;;;22.00;23.20;;;;;;2241519;62;20597;-66
2021/03/13 10:29:55;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.07;;;22.10;23.20;;;;;;2242091;62;20393;-67
2021/03/13 10:32:45;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;22.00;23.10;;;;;;2241791;62;20494;-67
2021/03/13 10:35:33;0.00;0.00;0.62;0.00;0.00;0.62;1.33;0.80;;;22.10;23.20;;;;;;2241658;62;20580;-66
2021/03/13 10:38:19;0.00;0.00;0.62;0.00;0.00;0.62;1.90;0.93;;;22.10;23.20;;;;;;2241875;62;20380;-66
2021/03/13 10:41:07;0.00;0.00;0.62;0.00;0.00;0.62;2.77;1.10;;;22.10;23.10;;;;;;2241225;62;20707;-66
2021/03/13 10:43:52;0.00;0.00;0.62;0.00;0.00;0.62;1.30;0.90;;;22.10;23.10;;;;;;2242000;62;20390;-67
2021/03/13 10:46:37;0.00;0.00;0.62;0.00;0.00;0.62;1.77;1.27;;;22.10;23.10;;;;;;2241896;62;21087;-66
2021/03/13 10:49:29;0.00;0.00;0.62;0.00;0.00;0.62;1.63;0.90;;;22.10;23.10;;;;;;2241472;62;20431;-66
2021/03/13 10:52:27;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.10;;;22.20;23.10;;;;;;2242016;62;20439;-67
2021/03/13 10:55:11;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;22.20;23.10;;;;;;2241558;62;20370;-67
2021/03/13 10:58:03;0.00;0.00;0.62;0.00;0.00;0.62;1.47;1.00;;;22.20;23.10;;;;;;2241535;62;20373;-66
2021/03/13 11:00:47;0.00;0.00;0.62;0.00;0.00;0.62;1.57;0.80;;;22.20;23.00;;;;;;2241856;62;20364;-67
2021/03/13 11:03:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.23;;;22.20;23.00;;;;;;2241346;62;20391;-66