Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:13;;;;;;;;;;;9.80;99.90;;;;;;7334425;19;110552;-70
2023/10/15 00:02:44;;;;;;;;;;;9.80;99.90;;;;;;7336716;19;109408;-70
2023/10/15 00:05:37;;;;;;;;;;;9.80;99.90;;;;;;7336814;19;108995;-71
2023/10/15 00:08:05;;;;;;;;;;;9.80;99.90;;;;;;7337493;19;110975;-71
2023/10/15 00:10:32;;;;;;;;;;;9.80;99.90;;;;;;7338494;19;108922;-70
2023/10/15 00:12:59;;;;;;;;;;;9.80;99.90;;;;;;7334087;19;109495;-70
2023/10/15 00:15:29;;;;;;;;;;;9.80;99.90;;;;;;7334064;19;108982;-71
2023/10/15 00:18:00;;;;;;;;;;;9.80;99.90;;;;;;7333615;19;109375;-72
2023/10/15 00:20:40;;;;;;;;;;;9.90;99.90;;;;;;7333990;19;109592;-70
2023/10/15 00:23:09;;;;;;;;;;;9.80;99.90;;;;;;7334125;19;109386;-70
2023/10/15 00:25:38;;;;;;;;;;;9.90;99.90;;;;;;7331014;19;109875;-71
2023/10/15 00:28:09;;;;;;;;;;;9.90;99.90;;;;;;7333880;19;111124;-71
2023/10/15 00:30:37;;;;;;;;;;;9.90;99.90;;;;;;7336971;19;109226;-71
2023/10/15 00:33:08;;;;;;;;;;;9.90;99.90;;;;;;7334977;19;108879;-71
2023/10/15 00:35:35;;;;;;;;;;;9.90;99.90;;;;;;7331366;19;108859;-71
2023/10/15 00:38:16;;;;;;;;;;;9.90;99.90;;;;;;7335684;19;108798;-70
2023/10/15 00:40:53;;;;;;;;;;;10.00;99.90;;;;;;7334904;19;111516;-70
2023/10/15 00:43:21;;;;;;;;;;;10.00;99.90;;;;;;7335018;19;108800;-70
2023/10/15 00:45:49;;;;;;;;;;;10.00;99.90;;;;;;7337156;19;109506;-71
2023/10/15 00:48:33;;;;;;;;;;;10.00;99.90;;;;;;7334377;19;109243;-70
2023/10/15 00:51:04;;;;;;;;;;;10.00;99.90;;;;;;7340283;19;108710;-70
2023/10/15 00:53:32;;;;;;;;;;;10.00;99.90;;;;;;7330162;19;109406;-70
2023/10/15 00:56:03;;;;;;;;;;;10.10;99.90;;;;;;7336998;19;109250;-70
2023/10/15 00:58:34;;;;;;;;;;;10.10;99.90;;;;;;7331590;19;108727;-70
2023/10/15 01:03:53;;;;;;;;;;;10.10;99.90;;;;;;7335311;19;109629;-69
2023/10/15 01:06:30;;;;;;;;;;;10.10;99.90;;;;;;7336021;19;109097;-70
2023/10/15 01:09:08;;;;;;;;;;;10.20;99.90;;;;;;7335271;19;110006;-71
2023/10/15 01:11:37;;;;;;;;;;;10.20;99.90;;;;;;7329841;19;109368;-71
2023/10/15 01:14:04;;;;;;;;;;;10.20;99.90;;;;;;7339597;19;111392;-71
2023/10/15 01:16:36;;;;;;;;;;;10.20;99.90;;;;;;7336171;19;110286;-71
2023/10/15 01:21:48;;;;;;;;;;;10.30;99.90;;;;;;7335209;19;109898;-72
2023/10/15 01:24:19;;;;;;;;;;;10.20;99.90;;;;;;7328384;19;110350;-70
2023/10/15 01:26:59;;;;;;;;;;;10.20;99.90;;;;;;7332699;19;110032;-70
2023/10/15 01:29:28;;;;;;;;;;;10.20;99.90;;;;;;7330341;19;110115;-70
2023/10/15 01:31:58;;;;;;;;;;;10.30;99.90;;;;;;7331607;19;109501;-70
2023/10/15 01:34:27;;;;;;;;;;;10.30;99.90;;;;;;7334389;19;110625;-72
2023/10/15 01:36:56;;;;;;;;;;;10.30;99.90;;;;;;7335871;19;110479;-71
2023/10/15 01:39:32;;;;;;;;;;;10.20;99.90;;;;;;7329954;19;109483;-71
2023/10/15 01:42:04;;;;;;;;;;;10.20;99.90;;;;;;7329172;19;111406;-72
2023/10/15 01:44:31;;;;;;;;;;;10.20;99.90;;;;;;7332418;19;109982;-72
2023/10/15 01:49:34;;;;;;;;;;;10.20;99.90;;;;;;7331829;19;109101;-71
2023/10/15 01:52:27;;;;;;;;;;;10.20;99.90;;;;;;7330456;19;110219;-89
2023/10/15 01:54:54;;;;;;;;;;;10.20;99.90;;;;;;7326977;19;112332;-89
2023/10/15 01:57:22;;;;;;;;;;;10.20;99.90;;;;;;7325079;19;110672;-89
2023/10/15 01:59:55;;;;;;;;;;;10.20;99.90;;;;;;7328844;19;108952;-89
2023/10/15 02:02:24;;;;;;;;;;;10.20;99.90;;;;;;7325609;19;110179;-90
2023/10/15 02:04:57;;;;;;;;;;;10.20;99.90;;;;;;7322691;19;110790;-89
2023/10/15 02:07:24;;;;;;;;;;;10.20;99.90;;;;;;7326477;19;109886;-89
2023/10/15 02:09:51;;;;;;;;;;;10.20;99.90;;;;;;7326829;19;110725;-71
2023/10/15 02:12:22;;;;;;;;;;;10.20;99.90;;;;;;7332093;19;108480;-70
2023/10/15 02:14:51;;;;;;;;;;;10.10;99.90;;;;;;7334817;19;109408;-71
2023/10/15 02:17:18;;;;;;;;;;;9.90;99.90;;;;;;7330477;19;109776;-71
2023/10/15 02:19:47;;;;;;;;;;;9.90;99.90;;;;;;7331490;19;108480;-70
2023/10/15 02:22:15;;;;;;;;;;;9.80;99.90;;;;;;7338748;19;109234;-70
2023/10/15 02:24:46;;;;;;;;;;;9.90;99.90;;;;;;7331564;19;110028;-71
2023/10/15 02:27:24;;;;;;;;;;;9.90;99.90;;;;;;7329510;19;110744;-70
2023/10/15 02:29:52;;;;;;;;;;;10.00;99.90;;;;;;7334002;19;109119;-72
2023/10/15 02:34:50;;;;;;;;;;;10.00;99.90;;;;;;7331868;19;109265;-70
2023/10/15 02:37:18;;;;;;;;;;;10.00;99.90;;;;;;7332854;19;109291;-72
2023/10/15 02:39:50;;;;;;;;;;;10.00;99.90;;;;;;7329355;19;109661;-70
2023/10/15 02:42:21;;;;;;;;;;;10.00;99.90;;;;;;7327980;19;110225;-71
2023/10/15 02:44:51;;;;;;;;;;;9.90;99.90;;;;;;7335939;19;109132;-71
2023/10/15 02:50:04;;;;;;;;;;;9.90;99.90;;;;;;7331683;19;110572;-75
2023/10/15 02:52:44;;;;;;;;;;;9.90;99.90;;;;;;7329579;19;108822;-76
2023/10/15 02:55:16;;;;;;;;;;;9.90;99.90;;;;;;7330432;19;109075;-71
2023/10/15 02:57:44;;;;;;;;;;;9.90;99.90;;;;;;7326403;19;112416;-74
2023/10/15 03:00:28;;;;;;;;;;;9.80;99.90;;;;;;7330503;19;108793;-70
2023/10/15 03:02:55;;;;;;;;;;;9.80;99.90;;;;;;7333100;19;109518;-72
2023/10/15 03:05:30;;;;;;;;;;;9.80;99.90;;;;;;7332828;19;110636;-72
2023/10/15 03:07:59;;;;;;;;;;;9.80;99.90;;;;;;7330327;19;108653;-73
2023/10/15 03:10:45;;;;;;;;;;;9.80;99.90;;;;;;7330930;19;109337;-71
2023/10/15 03:13:15;;;;;;;;;;;9.80;99.90;;;;;;7327880;19;109671;-70
2023/10/15 03:15:48;;;;;;;;;;;9.70;99.90;;;;;;7325690;19;110374;-71
2023/10/15 03:18:28;;;;;;;;;;;9.70;99.90;;;;;;7332178;19;109731;-71
2023/10/15 03:21:14;;;;;;;;;;;9.70;99.90;;;;;;7333904;19;110103;-72
2023/10/15 03:23:43;;;;;;;;;;;9.70;99.90;;;;;;7332840;19;108620;-71
2023/10/15 03:26:17;;;;;;;;;;;9.60;99.90;;;;;;7328080;19;110405;-72
2023/10/15 03:28:51;;;;;;;;;;;9.60;99.90;;;;;;7336189;19;109765;-71
2023/10/15 03:31:23;;;;;;;;;;;9.60;99.90;;;;;;7322483;19;111696;-71
2023/10/15 03:36:29;;;;;;;;;;;9.60;99.90;;;;;;7328450;19;109547;-73
2023/10/15 03:38:58;;;;;;;;;;;9.60;99.90;;;;;;7327940;19;109142;-71
2023/10/15 03:41:29;;;;;;;;;;;9.60;99.90;;;;;;7328904;19;110322;-72
2023/10/15 03:44:01;;;;;;;;;;;9.60;99.90;;;;;;7328892;19;108658;-72
2023/10/15 03:46:33;;;;;;;;;;;9.60;99.90;;;;;;7330366;19;109201;-71
2023/10/15 03:49:04;;;;;;;;;;;9.60;99.90;;;;;;7327786;19;109666;-72
2023/10/15 03:51:31;;;;;;;;;;;9.60;99.90;;;;;;7335871;19;108474;-72
2023/10/15 03:54:06;;;;;;;;;;;9.50;99.90;;;;;;7327998;19;110133;-71
2023/10/15 03:56:34;;;;;;;;;;;9.50;99.90;;;;;;7331387;19;108808;-72
2023/10/15 03:59:02;;;;;;;;;;;9.50;99.90;;;;;;7329344;19;109904;-72
2023/10/15 04:01:30;;;;;;;;;;;9.50;99.90;;;;;;7329172;19;109165;-72
2023/10/15 04:04:02;;;;;;;;;;;9.50;99.90;;;;;;7332384;19;112560;-74
2023/10/15 04:06:29;;;;;;;;;;;9.50;99.90;;;;;;7335290;19;113479;-72
2023/10/15 04:11:30;;;;;;;;;;;9.50;99.90;;;;;;7335098;19;109444;-72
2023/10/15 04:14:01;;;;;;;;;;;9.50;99.90;;;;;;7341898;19;109101;-72
2023/10/15 04:16:29;;;;;;;;;;;9.50;99.90;;;;;;7334078;19;108955;-72
2023/10/15 04:19:00;;;;;;;;;;;9.50;99.90;;;;;;7335354;19;110944;-72
2023/10/15 04:21:27;;;;;;;;;;;9.50;99.90;;;;;;7334861;19;108802;-72
2023/10/15 04:23:56;;;;;;;;;;;9.50;99.90;;;;;;7335399;19;109524;-71
2023/10/15 04:26:28;;;;;;;;;;;9.50;99.90;;;;;;7333778;19;109088;-72
2023/10/15 04:28:56;;;;;;;;;;;9.50;99.90;;;;;;7337797;19;110252;-71
2023/10/15 04:31:23;;;;;;;;;;;9.50;99.90;;;;;;7332281;19;115445;-71
2023/10/15 04:33:52;;;;;;;;;;;9.50;99.90;;;;;;7334503;19;109520;-71
2023/10/15 04:36:19;;;;;;;;;;;9.40;99.90;;;;;;7336848;19;108429;-71
2023/10/15 04:38:47;;;;;;;;;;;9.40;99.90;;;;;;7335941;19;109414;-72
2023/10/15 04:41:23;;;;;;;;;;;9.40;99.90;;;;;;7334052;19;109554;-71
2023/10/15 04:43:50;;;;;;;;;;;9.40;99.90;;;;;;7334266;19;109973;-71
2023/10/15 04:46:25;;;;;;;;;;;9.40;99.90;;;;;;7333496;19;110447;-72
2023/10/15 04:48:54;;;;;;;;;;;9.40;99.90;;;;;;7335420;19;108599;-72
2023/10/15 04:51:29;;;;;;;;;;;9.40;99.90;;;;;;7335944;19;108963;-71
2023/10/15 04:53:57;;;;;;;;;;;9.40;99.90;;;;;;7333054;19;110250;-71
2023/10/15 04:56:24;;;;;;;;;;;9.40;99.90;;;;;;7336212;19;109489;-71
2023/10/15 04:58:51;;;;;;;;;;;9.30;99.90;;;;;;7336496;19;109966;-71
2023/10/15 05:01:18;;;;;;;;;;;9.30;99.90;;;;;;7334510;19;109789;-70
2023/10/15 05:03:46;;;;;;;;;;;9.30;99.90;;;;;;7332794;19;108895;-71
2023/10/15 05:06:13;;;;;;;;;;;9.30;99.90;;;;;;7334725;19;112892;-71
2023/10/15 05:08:42;;;;;;;;;;;9.30;99.90;;;;;;7330580;19;108630;-72
2023/10/15 05:11:09;;;;;;;;;;;9.30;99.90;;;;;;7332401;19;109376;-71
2023/10/15 05:13:36;;;;;;;;;;;9.20;99.90;;;;;;7333438;19;109425;-71
2023/10/15 05:16:04;;;;;;;;;;;9.20;99.90;;;;;;7333695;19;110138;-71
2023/10/15 05:18:32;;;;;;;;;;;9.20;99.90;;;;;;7337673;19;110878;-71
2023/10/15 05:21:04;;;;;;;;;;;9.20;99.90;;;;;;7336285;19;110345;-71
2023/10/15 05:23:33;;;;;;;;;;;9.20;99.90;;;;;;7328878;19;111073;-71
2023/10/15 05:26:00;;;;;;;;;;;9.10;99.90;;;;;;7334574;19;109083;-72
2023/10/15 05:28:29;;;;;;;;;;;9.00;99.90;;;;;;7333590;19;108980;-71
2023/10/15 05:31:00;;;;;;;;;;;9.00;99.90;;;;;;7331704;19;109808;-71
2023/10/15 05:33:28;;;;;;;;;;;9.00;99.90;;;;;;7334231;19;109561;-71
2023/10/15 05:35:56;;;;;;;;;;;8.90;99.90;;;;;;7329677;19;109574;-71
2023/10/15 05:38:26;;;;;;;;;;;9.00;99.90;;;;;;7333545;19;110235;-71
2023/10/15 05:40:57;;;;;;;;;;;9.00;99.90;;;;;;7336902;19;109146;-71
2023/10/15 05:43:25;;;;;;;;;;;9.00;99.90;;;;;;7334000;19;110487;-71
2023/10/15 05:45:52;;;;;;;;;;;9.00;99.90;;;;;;7332812;19;109167;-71
2023/10/15 05:48:19;;;;;;;;;;;9.00;99.90;;;;;;7335194;19;110889;-70
2023/10/15 05:50:49;;;;;;;;;;;9.00;99.90;;;;;;7331096;19;110248;-73
2023/10/15 05:53:16;;;;;;;;;;;9.00;99.90;;;;;;7332693;19;109198;-70
2023/10/15 05:55:44;;;;;;;;;;;9.00;99.90;;;;;;7331169;19;108831;-72
2023/10/15 05:58:12;;;;;;;;;;;9.00;99.90;;;;;;7332236;19;110882;-72
2023/10/15 06:00:39;;;;;;;;;;;9.00;99.90;;;;;;7329016;19;109263;-72
2023/10/15 06:03:07;;;;;;;;;;;9.00;99.90;;;;;;7337892;19;108648;-72
2023/10/15 06:05:35;;;;;;;;;;;9.00;99.90;;;;;;7329896;19;109550;-72
2023/10/15 06:08:04;;;;;;;;;;;9.10;99.90;;;;;;7333155;19;109419;-71
2023/10/15 06:10:32;;;;;;;;;;;9.10;99.90;;;;;;7333988;19;109029;-70
2023/10/15 06:13:01;;;;;;;;;;;9.10;99.90;;;;;;7331420;19;109107;-71
2023/10/15 06:15:29;;;;;;;;;;;9.10;99.90;;;;;;7330229;19;110031;-71
2023/10/15 06:17:56;;;;;;;;;;;9.10;99.90;;;;;;7332772;19;108949;-70
2023/10/15 06:20:25;;;;;;;;;;;9.10;99.90;;;;;;7332090;19;109494;-71
2023/10/15 06:23:00;;;;;;;;;;;9.20;99.90;;;;;;7333201;19;108897;-71
2023/10/15 06:25:27;;;;;;;;;;;9.20;99.90;;;;;;7334228;19;110276;-78
2023/10/15 06:27:55;;;;;;;;;;;9.20;99.90;;;;;;7333494;19;109242;-91
2023/10/15 06:30:22;;;;;;;;;;;9.10;99.90;;;;;;7367753;19;108763;-90
2023/10/15 06:32:52;;;;;;;;;;;9.10;99.90;;;;;;7370540;19;109875;-91
2023/10/15 06:35:25;;;;;;;;;;;9.10;99.90;;;;;;7366947;19;109291;-91
2023/10/15 06:37:55;;;;;;;;;;;9.10;99.90;;;;;;7370043;19;109368;-91
2023/10/15 06:40:27;;;;;;;;;;;9.10;99.90;;;;;;7369337;19;111447;-93
2023/10/15 06:43:00;;;;;;;;;;;9.10;99.90;;;;;;7343274;19;108759;-77
2023/10/15 06:45:29;;;;;;;;;;;9.10;99.90;;;;;;7331470;19;108896;-71
2023/10/15 06:47:56;;;;;;;;;;;9.10;99.90;;;;;;7338747;19;109699;-71
2023/10/15 06:50:24;;;;;;;;;;;9.10;99.90;;;;;;7331544;19;109500;-70
2023/10/15 06:53:01;;;;;;;;;;;9.10;99.90;;;;;;7330904;19;109172;-70
2023/10/15 06:55:31;;;;;;;;;;;9.00;99.90;;;;;;7331045;19;109454;-70
2023/10/15 06:57:59;;;;;;;;;;;9.00;99.90;;;;;;7335014;19;110873;-71
2023/10/15 07:00:27;;;;;;;;;;;9.10;99.90;;;;;;7329152;19;109788;-72
2023/10/15 07:02:55;;;;;;;;;;;9.10;99.90;;;;;;7331758;19;108887;-77
2023/10/15 07:05:23;;;;;;;;;;;9.30;99.90;;;;;;7324956;19;109866;-76
2023/10/15 07:07:51;;;;;;;;;;;9.30;99.90;;;;;;7329861;19;110569;-76
2023/10/15 07:10:21;;;;;;;;;;;9.40;99.90;;;;;;7337864;19;109503;-74
2023/10/15 07:12:51;;;;;;;;;;;9.50;99.90;;;;;;7326993;19;109375;-71
2023/10/15 07:15:23;;;;;;;;;;;9.60;99.90;;;;;;7329544;19;110486;-71
2023/10/15 07:17:51;;;;;;;;;;;9.70;99.90;;;;;;7332204;19;109853;-71
2023/10/15 07:20:21;;;;;;;;;;;9.70;99.90;;;;;;7331362;19;110560;-69
2023/10/15 07:22:49;;;;;;;;;;;9.70;99.90;;;;;;7330046;19;108813;-70
2023/10/15 07:25:18;;;;;;;;;;;9.80;99.90;;;;;;7327971;19;109599;-70
2023/10/15 07:27:47;;;;;;;;;;;9.80;99.90;;;;;;7328890;19;110338;-69
2023/10/15 07:30:15;;;;;;;;;;;9.80;99.90;;;;;;7335552;19;109779;-69
2023/10/15 07:32:43;;;;;;;;;;;9.80;99.90;;;;;;7330771;19;109850;-70
2023/10/15 07:35:11;;;;;;;;;;;9.90;99.90;;;;;;7327938;19;110675;-70
2023/10/15 07:37:46;;;;;;;;;;;9.90;99.90;;;;;;7335269;19;108682;-70
2023/10/15 07:40:17;;;;;;;;;;;9.90;99.90;;;;;;7336163;19;109272;-69
2023/10/15 07:42:52;;;;;;;;;;;10.00;99.90;;;;;;7336474;19;108852;-68
2023/10/15 07:45:20;;;;;;;;;;;10.00;99.90;;;;;;7335228;19;108776;-68
2023/10/15 07:47:48;;;;;;;;;;;10.00;99.90;;;;;;7336661;19;110014;-67
2023/10/15 07:50:23;;;;;;;;;;;10.10;99.90;;;;;;7335012;19;109480;-68
2023/10/15 07:52:51;;;;;;;;;;;10.10;99.90;;;;;;7344661;19;108534;-68
2023/10/15 07:55:19;;;;;;;;;;;10.10;99.90;;;;;;7334346;19;108555;-69
2023/10/15 07:57:46;;;;;;;;;;;10.20;99.90;;;;;;7336425;19;109475;-69
2023/10/15 08:00:15;;;;;;;;;;;10.30;99.90;;;;;;7332227;19;110476;-68
2023/10/15 08:02:43;;;;;;;;;;;10.30;99.90;;;;;;7338207;19;109039;-68
2023/10/15 08:05:10;;;;;;;;;;;10.40;99.90;;;;;;7332648;19;108829;-69
2023/10/15 08:07:38;;;;;;;;;;;10.50;99.90;;;;;;7332820;19;109748;-68
2023/10/15 08:10:06;;;;;;;;;;;10.50;99.90;;;;;;7335954;19;111079;-69
2023/10/15 08:12:33;;;;;;;;;;;10.60;99.90;;;;;;7331797;19;111199;-69
2023/10/15 08:15:00;;;;;;;;;;;10.70;99.90;;;;;;7341743;19;109478;-68
2023/10/15 08:17:29;;;;;;;;;;;10.70;99.90;;;;;;7332592;19;111387;-69
2023/10/15 08:19:56;;;;;;;;;;;10.80;99.90;;;;;;7339564;19;110342;-69
2023/10/15 08:22:25;;;;;;;;;;;10.90;99.90;;;;;;7337033;19;109219;-68
2023/10/15 08:24:52;;;;;;;;;;;10.90;99.90;;;;;;7337302;19;108970;-68
2023/10/15 08:27:19;;;;;;;;;;;11.00;99.90;;;;;;7332301;19;110202;-69
2023/10/15 08:29:46;;;;;;;;;;;11.00;99.90;;;;;;7332027;19;108460;-68
2023/10/15 08:32:20;;;;;;;;;;;11.00;99.90;;;;;;7331830;19;108867;-69
2023/10/15 08:34:47;;;;;;;;;;;11.10;99.90;;;;;;7334335;19;109876;-69
2023/10/15 08:37:15;;;;;;;;;;;11.10;99.90;;;;;;7339069;19;108373;-69
2023/10/15 08:39:42;;;;;;;;;;;11.20;99.90;;;;;;7333765;19;108967;-68
2023/10/15 08:42:13;;;;;;;;;;;11.30;99.90;;;;;;7332329;19;109307;-68
2023/10/15 08:44:41;;;;;;;;;;;11.40;99.90;;;;;;7330206;19;110056;-76
2023/10/15 08:47:13;;;;;;;;;;;11.50;99.90;;;;;;7329564;19;110338;-75
2023/10/15 08:49:45;;;;;;;;;;;11.50;99.90;;;;;;7330842;19;108761;-75
2023/10/15 08:52:14;;;;;;;;;;;11.60;99.90;;;;;;7333085;19;108927;-73
2023/10/15 08:54:42;;;;;;;;;;;11.70;99.90;;;;;;7335188;19;109888;-74
2023/10/15 08:57:10;;;;;;;;;;;11.70;99.90;;;;;;7330440;19;109621;-75
2023/10/15 08:59:37;;;;;;;;;;;11.80;99.90;;;;;;7336372;19;110208;-75
2023/10/15 09:02:08;;;;;;;;;;;11.80;99.90;;;;;;7329917;19;113305;-75
2023/10/15 09:04:36;;;;;;;;;;;11.90;99.90;;;;;;7334062;19;110474;-74
2023/10/15 09:07:04;;;;;;;;;;;11.90;99.90;;;;;;7330767;19;109245;-75
2023/10/15 09:09:34;;;;;;;;;;;12.00;99.90;;;;;;7336077;19;108618;-75
2023/10/15 09:12:01;;;;;;;;;;;12.00;99.90;;;;;;7330977;19;108832;-75
2023/10/15 09:14:44;;;;;;;;;;;12.00;99.90;;;;;;7335167;19;109611;-74
2023/10/15 09:17:12;;;;;;;;;;;12.10;99.90;;;;;;7328825;19;109963;-73
2023/10/15 09:19:39;;;;;;;;;;;12.10;99.90;;;;;;7340232;19;109565;-75
2023/10/15 09:22:06;;;;;;;;;;;12.10;99.90;;;;;;7333791;19;108684;-74
2023/10/15 09:24:34;;;;;;;;;;;12.10;99.90;;;;;;7336446;19;108687;-75
2023/10/15 09:27:01;;;;;;;;;;;12.20;99.90;;;;;;7331622;19;109974;-75
2023/10/15 09:29:30;;;;;;;;;;;12.10;99.90;;;;;;7332524;19;109374;-74
2023/10/15 09:32:01;;;;;;;;;;;12.10;99.90;;;;;;7330688;19;109724;-75
2023/10/15 09:34:30;;;;;;;;;;;12.00;99.90;;;;;;7333878;19;110171;-74
2023/10/15 09:36:58;;;;;;;;;;;12.00;99.90;;;;;;7336529;19;108601;-74
2023/10/15 09:39:26;;;;;;;;;;;12.00;99.90;;;;;;7333606;19;108923;-75
2023/10/15 09:41:57;;;;;;;;;;;12.00;99.90;;;;;;7341589;19;109504;-75
2023/10/15 09:44:24;;;;;;;;;;;12.10;99.90;;;;;;7331465;19;109282;-75
2023/10/15 09:46:51;;;;;;;;;;;12.00;99.90;;;;;;7332416;19;109151;-74
2023/10/15 09:49:20;;;;;;;;;;;12.00;99.90;;;;;;7333982;19;109529;-74
2023/10/15 09:51:48;;;;;;;;;;;12.00;99.90;;;;;;7337731;19;109234;-74
2023/10/15 09:54:19;;;;;;;;;;;11.90;99.90;;;;;;7332257;19;110131;-74
2023/10/15 09:56:47;;;;;;;;;;;11.90;99.90;;;;;;7334600;19;109172;-73
2023/10/15 09:59:15;;;;;;;;;;;11.90;99.90;;;;;;7334744;19;110412;-74
2023/10/15 10:01:53;;;;;;;;;;;11.80;99.90;;;;;;7332652;19;109448;-75
2023/10/15 10:04:45;;;;;;;;;;;11.80;99.90;;;;;;7338604;19;109963;-74
2023/10/15 10:07:34;;;;;;;;;;;11.90;99.90;;;;;;7331222;19;109146;-71
2023/10/15 10:10:24;;;;;;;;;;;12.00;99.90;;;;;;7334343;19;110661;-73
2023/10/15 10:13:10;;;;;;;;;;;12.00;99.90;;;;;;7332173;19;110068;-71
2023/10/15 10:15:42;;;;;;;;;;;12.10;99.90;;;;;;7331157;19;109597;-72
2023/10/15 10:18:11;;;;;;;;;;;12.20;99.90;;;;;;7334131;19;109405;-73
2023/10/15 10:20:38;;;;;;;;;;;12.20;99.90;;;;;;7334320;19;109666;-73
2023/10/15 10:23:06;;;;;;;;;;;12.30;99.90;;;;;;7327836;19;110980;-73
2023/10/15 10:25:42;;;;;;;;;;;12.30;99.90;;;;;;7333432;19;109412;-73
2023/10/15 10:28:16;;;;;;;;;;;12.40;99.90;;;;;;7336960;19;112904;-73
2023/10/15 10:30:52;;;;;;;;;;;12.40;99.90;;;;;;7334452;19;111185;-71
2023/10/15 10:33:40;;;;;;;;;;;12.50;99.90;;;;;;7332768;19;110408;-72
2023/10/15 10:36:11;;;;;;;;;;;12.60;99.90;;;;;;7330189;19;109040;-73
2023/10/15 10:38:39;;;;;;;;;;;12.60;99.90;;;;;;7334590;19;111278;-73
2023/10/15 10:41:13;;;;;;;;;;;12.70;99.90;;;;;;7329704;19;108435;-73
2023/10/15 10:43:53;;;;;;;;;;;12.80;99.90;;;;;;7330880;19;111487;-74
2023/10/15 10:46:41;;;;;;;;;;;12.90;99.90;;;;;;7332226;19;108580;-74
2023/10/15 10:49:18;;;;;;;;;;;12.90;99.90;;;;;;7332344;19;108926;-74
2023/10/15 10:52:04;;;;;;;;;;;12.90;99.90;;;;;;7338026;19;109679;-74
2023/10/15 10:54:32;;;;;;;;;;;12.90;99.90;;;;;;7335217;19;108853;-74
2023/10/15 10:57:01;;;;;;;;;;;13.00;99.90;;;;;;7329227;19;109463;-73
2023/10/15 10:59:29;;;;;;;;;;;13.10;99.90;;;;;;7333405;19;109088;-73
2023/10/15 11:01:56;;;;;;;;;;;13.20;99.90;;;;;;7328976;19;108868;-74
2023/10/15 11:04:25;;;;;;;;;;;13.20;99.90;;;;;;7333864;19;110219;-74
2023/10/15 11:06:52;;;;;;;;;;;13.30;99.90;;;;;;7333808;19;108657;-73
2023/10/15 11:09:19;;;;;;;;;;;13.50;99.90;;;;;;7332756;19;110192;-71
2023/10/15 11:11:48;;;;;;;;;;;13.50;99.90;;;;;;7333700;19;109201;-71
2023/10/15 11:14:15;;;;;;;;;;;13.60;99.90;;;;;;7339875;19;111080;-73
2023/10/15 11:16:43;;;;;;;;;;;13.70;99.90;;;;;;7331346;19;109157;-72
2023/10/15 11:19:14;;;;;;;;;;;13.90;99.90;;;;;;7341155;19;108487;-74
2023/10/15 11:21:41;;;;;;;;;;;13.90;99.90;;;;;;7337231;19;110511;-73
2023/10/15 11:24:09;;;;;;;;;;;14.00;99.90;;;;;;7325848;19;110716;-75
2023/10/15 11:26:42;;;;;;;;;;;14.00;99.90;;;;;;7332354;19;110463;-74
2023/10/15 11:29:10;;;;;;;;;;;13.90;99.90;;;;;;7335208;19;108795;-76
2023/10/15 11:31:37;;;;;;;;;;;14.00;99.90;;;;;;7328584;19;110047;-72
2023/10/15 11:34:06;;;;;;;;;;;14.00;99.90;;;;;;7341474;19;110706;-77
2023/10/15 11:36:35;;;;;;;;;;;14.00;99.90;;;;;;7338742;19;109137;-74
2023/10/15 11:39:08;;;;;;;;;;;14.10;99.90;;;;;;7337023;19;109120;-76
2023/10/15 11:41:36;;;;;;;;;;;14.10;99.90;;;;;;7336981;19;108992;-75
2023/10/15 11:44:04;;;;;;;;;;;14.10;99.90;;;;;;7335532;19;109771;-73
2023/10/15 11:46:34;;;;;;;;;;;14.00;99.90;;;;;;7336164;19;108424;-74
2023/10/15 11:51:42;;;;;;;;;;;13.70;99.90;;;;;;7337051;19;109530;-71
2023/10/15 11:54:14;;;;;;;;;;;13.40;99.90;;;;;;7333823;19;109311;-74
2023/10/15 11:56:45;;;;;;;;;;;13.20;99.90;;;;;;7343766;19;110236;-74
2023/10/15 11:59:12;;;;;;;;;;;13.00;99.90;;;;;;7337070;19;110354;-73
2023/10/15 12:01:39;;;;;;;;;;;12.80;99.90;;;;;;7334539;19;109689;-74
2023/10/15 12:04:07;;;;;;;;;;;12.70;99.90;;;;;;7335742;19;110625;-75
2023/10/15 12:06:34;;;;;;;;;;;12.70;99.90;;;;;;7335076;19;108991;-73
2023/10/15 12:09:01;;;;;;;;;;;12.70;99.90;;;;;;7336246;19;109159;-72
2023/10/15 12:11:28;;;;;;;;;;;12.70;99.90;;;;;;7334826;19;111610;-72
2023/10/15 12:13:55;;;;;;;;;;;12.70;99.90;;;;;;7337437;19;109286;-72
2023/10/15 12:16:22;;;;;;;;;;;12.60;99.90;;;;;;7334992;19;109788;-73
2023/10/15 12:18:50;;;;;;;;;;;12.70;99.90;;;;;;7338324;19;109257;-72
2023/10/15 12:21:17;;;;;;;;;;;12.80;99.90;;;;;;7337657;19;109003;-72
2023/10/15 12:23:44;;;;;;;;;;;13.00;99.90;;;;;;7333647;19;109558;-71
2023/10/15 12:26:11;;;;;;;;;;;13.10;99.90;;;;;;7332363;19;109200;-71
2023/10/15 12:28:44;;;;;;;;;;;13.30;99.90;;;;;;7335629;19;109905;-74
2023/10/15 12:31:12;;;;;;;;;;;13.50;99.90;;;;;;7332182;19;109903;-73
2023/10/15 12:33:39;;;;;;;;;;;13.70;99.90;;;;;;7329135;19;108745;-73
2023/10/15 12:36:09;;;;;;;;;;;13.90;99.90;;;;;;7333449;19;110408;-72
2023/10/15 12:38:36;;;;;;;;;;;14.20;99.90;;;;;;7328271;19;110770;-73
2023/10/15 12:41:04;;;;;;;;;;;14.40;99.90;;;;;;7338373;19;110393;-74
2023/10/15 12:43:32;;;;;;;;;;;14.70;99.90;;;;;;7331789;19;109673;-72
2023/10/15 12:46:00;;;;;;;;;;;14.90;99.90;;;;;;7334109;19;109186;-72
2023/10/15 12:48:28;;;;;;;;;;;15.10;99.90;;;;;;7332930;19;109699;-74
2023/10/15 12:50:56;;;;;;;;;;;15.10;99.90;;;;;;7337471;19;109475;-72
2023/10/15 12:53:24;;;;;;;;;;;15.20;99.90;;;;;;7332124;19;110800;-72
2023/10/15 12:55:52;;;;;;;;;;;15.30;99.90;;;;;;7334073;19;109539;-72
2023/10/15 12:58:19;;;;;;;;;;;15.30;99.90;;;;;;7332376;19;111282;-72
2023/10/15 13:00:51;;;;;;;;;;;15.30;99.90;;;;;;7330613;19;108969;-73
2023/10/15 13:03:18;;;;;;;;;;;15.30;99.90;;;;;;7339978;19;112577;-74
2023/10/15 13:05:46;;;;;;;;;;;15.30;99.90;;;;;;7333409;19;108747;-74
2023/10/15 13:08:13;;;;;;;;;;;15.30;99.90;;;;;;7329678;19;108521;-72
2023/10/15 13:10:40;;;;;;;;;;;15.30;99.90;;;;;;7335126;19;109598;-74
2023/10/15 13:13:07;;;;;;;;;;;15.20;99.90;;;;;;7331104;19;109607;-74
2023/10/15 13:15:34;;;;;;;;;;;15.10;99.90;;;;;;7329537;19;110144;-73
2023/10/15 13:18:02;;;;;;;;;;;15.00;99.90;;;;;;7332022;19;109292;-73
2023/10/15 13:20:31;;;;;;;;;;;14.90;99.90;;;;;;7334262;19;108842;-72
2023/10/15 13:22:58;;;;;;;;;;;14.80;99.90;;;;;;7332199;19;111035;-73
2023/10/15 13:25:25;;;;;;;;;;;14.70;99.90;;;;;;7338245;19;109319;-74
2023/10/15 13:27:52;;;;;;;;;;;14.60;99.90;;;;;;7335124;19;109838;-72
2023/10/15 13:30:22;;;;;;;;;;;14.50;99.90;;;;;;7331789;19;109974;-72
2023/10/15 13:32:49;;;;;;;;;;;14.30;99.90;;;;;;7332271;19;109015;-73
2023/10/15 13:35:17;;;;;;;;;;;14.10;99.90;;;;;;7333089;19;110144;-71
2023/10/15 13:37:48;;;;;;;;;;;14.00;99.90;;;;;;7334001;19;110208;-72
2023/10/15 13:40:18;;;;;;;;;;;14.00;99.90;;;;;;7330040;19;110188;-73
2023/10/15 13:42:46;;;;;;;;;;;14.00;99.90;;;;;;7334354;19;108375;-73
2023/10/15 13:45:15;;;;;;;;;;;14.00;99.90;;;;;;7335942;19;110550;-72
2023/10/15 13:47:42;;;;;;;;;;;14.10;99.90;;;;;;7329608;19;109190;-72
2023/10/15 13:50:12;;;;;;;;;;;14.10;99.90;;;;;;7330719;19;109201;-74
2023/10/15 13:52:42;;;;;;;;;;;14.20;99.90;;;;;;7333578;19;110098;-73
2023/10/15 13:55:15;;;;;;;;;;;14.20;99.90;;;;;;7328704;19;111474;-75
2023/10/15 13:57:43;;;;;;;;;;;14.30;99.90;;;;;;7333365;19;109082;-74
2023/10/15 14:00:11;;;;;;;;;;;14.30;99.90;;;;;;7332189;19;108956;-73
2023/10/15 14:02:42;;;;;;;;;;;14.40;99.90;;;;;;7331727;19;108704;-74
2023/10/15 14:05:13;;;;;;;;;;;14.40;99.90;;;;;;7329677;19;109602;-74
2023/10/15 14:07:47;;;;;;;;;;;14.40;99.90;;;;;;7335272;19;108684;-74
2023/10/15 14:10:15;;;;;;;;;;;14.40;99.90;;;;;;7326876;19;109284;-72
2023/10/15 14:12:44;;;;;;;;;;;14.40;99.90;;;;;;7331482;19;110212;-72
2023/10/15 14:15:13;;;;;;;;;;;14.40;99.90;;;;;;7329690;19;109549;-73
2023/10/15 14:17:42;;;;;;;;;;;14.50;99.90;;;;;;7330605;19;109171;-74
2023/10/15 14:20:10;;;;;;;;;;;14.40;99.90;;;;;;7329945;19;109669;-74
2023/10/15 14:22:37;;;;;;;;;;;14.40;99.90;;;;;;7329982;19;109247;-74
2023/10/15 14:25:06;;;;;;;;;;;14.40;99.90;;;;;;7326345;19;110226;-73
2023/10/15 14:27:33;;;;;;;;;;;14.40;99.90;;;;;;7330475;19;109190;-75
2023/10/15 14:30:00;;;;;;;;;;;14.40;99.90;;;;;;7330619;19;109858;-74
2023/10/15 14:32:27;;;;;;;;;;;14.40;99.90;;;;;;7328384;19;109193;-74
2023/10/15 14:34:58;;;;;;;;;;;14.50;99.90;;;;;;7331035;19;110166;-74
2023/10/15 14:37:27;;;;;;;;;;;14.50;99.90;;;;;;7330760;19;109768;-75
2023/10/15 14:39:54;;;;;;;;;;;14.40;99.90;;;;;;7334090;19;108947;-75
2023/10/15 14:42:22;;;;;;;;;;;14.50;99.90;;;;;;7329937;19;110483;-75
2023/10/15 14:44:51;;;;;;;;;;;14.40;99.90;;;;;;7330984;19;110064;-73